"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/24 12:10:00.000,n,288,9.72,9,10.440002,17.7,41.9,1011.02,0,0,0,0,605.4872
2020/05/24 12:11:00.000,n,291,11.88,9.36,14.4,17.8,41.4,1010.92,0,0,0,0,605.08192
2020/05/24 12:12:00.002,n,314,14.76,13.68,16.2,18,41.4,1010.92,0,0,0,0,605.00224
2020/05/24 12:13:00.000,n,275,8.28,7.56,9,18.1,40.8,1010.92,0,0,0,0,604.43096
2020/05/24 12:14:00.000,n,272,2.52,1.44,5.4,18.2,41,1011.02,0,0,0,0,603.67108
2020/05/24 12:15:00.010,n,279,15.84,14.76,16.919998,18.2,41,1010.92,0,0,0,0,603.8014
2020/05/24 12:16:00.007,n,265,16.56,13.68,20.16,18.2,41.4,1011.02,0,0,0,0,603.17152
2020/05/24 12:17:00.004,n,257,16.2,15.12,17.28,18.2,41.5,1010.92,0,0,0,0,601.82384
2020/05/24 12:18:00.002,n,258,6.48,4.32,8.64,18.1,40.9,1010.92,0,0,0,0,601.60628
2020/05/24 12:19:00.000,n,291,12.96,11.16,15.12,18.1,40.8,1010.92,0,0,0,0,600.96844
2020/05/24 12:20:00.000,n,263,9.72,8.64,11.16,18,41.3,1010.82,0,0,0,0,602.0628
2020/05/24 12:21:00.000,n,291,7.56,5.76,9.36,18,42,1010.82,0,0,0,0,600.44112
2020/05/24 12:22:00.006,n,244,17.64,16.56,18.72,18.1,41.7,1010.82,0,0,0,0,598.46144
2020/05/24 12:23:00.003,n,302,5.4,2.16,8.64,18.2,41.4,1010.82,0,0,0,0,599.1264
2020/05/24 12:24:00.001,n,283,17.28,14.04,21.599998,18.4,41,1010.82,0,0,0,0,598.4544
2020/05/24 12:25:00.000,n,281,19.8,16.2,21.96,18.4,40.7,1010.82,0,0,0,0,596.71828
2020/05/24 12:26:00.013,n,229,5.04,4.32,5.76,18.3,40.3,1010.72,0,0,0,0,595.60344
2020/05/24 12:27:00.011,n,277,11.52,9.36,15.48,18.3,40.6,1010.72,0,0,0,0,595.99408
2020/05/24 12:28:00.000,n,261,23.759998,18.359998,25.199998,18.4,40.9,1010.72,0,0,0,0,594.64672
2020/05/24 12:29:00.000,n,273,15.48,13.32,20.16,18.3,40.8,1010.72,0,0,0,0,593.66072
2020/05/24 12:30:00.003,n,250,16.919998,12.6,20.519998,18.2,41.1,1010.72,0,0,0,0,592.89868
2020/05/24 12:31:00.000,n,264,28.08,25.56,29.88,18.2,42.3,1010.72,0,0,0,0,593.14528
2020/05/24 12:32:00.000,n,269,25.199998,23.04,27.72,18.1,41.9,1010.72,0,0,0,0,592.17296
2020/05/24 12:33:00.000,n,229,13.68,11.16,15.84,18,40.9,1010.72,0,0,0,0,591.425
2020/05/24 12:34:00.008,n,283,14.76,14.4,16.2,18.1,40.7,1010.72,0,0,0,0,590.8726
2020/05/24 12:35:00.005,n,264,24.48,21.599998,25.56,18.1,42.6,1010.72,0,0,0,0,589.57836
2020/05/24 12:36:00.003,n,236,5.4,2.88,12.24,18.1,41.6,1010.72,0,0,0,0,587.48912
2020/05/24 12:37:00.001,n,333,10.8,8.64,13.68,18.1,42,1010.82,0,0,0,0,588.0354
2020/05/24 12:38:00.000,n,264,9.36,7.92,10.440002,18.2,40.6,1010.72,0,0,0,0,586.62032
2020/05/24 12:39:00.000,n,305,9.36,6.12,12.96,18.2,43.1,1010.72,0,0,0,0,586.72896
2020/05/24 12:40:00.000,n,254,11.16,10.08,12.96,18.3,40.7,1010.72,0,0,0,0,584.26128
2020/05/24 12:41:00.006,n,285,5.4,3.96,6.48,18.4,41,1010.82,0,0,0,0,581.65816
2020/05/24 12:42:00.003,n,266,7.56,4.32,9.36,18.5,40.3,1010.72,0,0,0,0,580.82808
2020/05/24 12:43:00.000,n,306,14.4,11.52,17.28,18.6,41,1010.72,0,0,0,0,581.05388
2020/05/24 12:44:00.013,n,268,5.04,3.6,6.84,18.7,40.2,1010.72,0,0,0,0,580.35472
2020/05/24 12:45:00.011,n,268,7.92,6.12,9,18.8,39.6,1010.72,0,0,0,0,579.86644
2020/05/24 12:46:00.000,n,306,11.52,9.72,13.68,18.9,40.2,1010.72,0,0,0,0,577.29964
2020/05/24 12:47:00.000,n,236,9,7.56,11.16,18.9,39.5,1010.72,0,0,0,0,577.13908
2020/05/24 12:48:00.003,n,321,4.32,3.24,6.12,18.9,40.3,1010.72,0,0,0,0,575.24732
2020/05/24 12:49:00.001,n,276,14.04,13.32,14.76,19,39.1,1010.72,0,0,0,0,573.94544
2020/05/24 12:50:00.000,n,259,11.88,10.08,12.96,18.9,39.9,1010.72,0,0,0,0,572.65728
2020/05/24 12:51:00.010,n,258,6.12,3.96,9,18.9,39.6,1010.72,0,0,0,0,572.51964
2020/05/24 12:52:00.008,n,237,11.52,9.72,14.4,18.8,39.6,1010.72,0,0,0,0,571.82692
2020/05/24 12:53:00.005,n,280,12.6,10.8,14.4,18.8,39.5,1010.72,0,0,0,0,571.20708
2020/05/24 12:54:00.002,n,261,7.2,5.76,7.92,18.7,40.2,1010.62,0,0,0,0,569.07576
2020/05/24 12:55:00.000,n,262,19.44,16.56,23.04,18.7,40.2,1010.62,0,0,0,0,568.2356
2020/05/24 12:56:00.000,n,266,15.84,11.16,17.64,18.6,40.3,1010.62,0,0,0,0,566.39264
2020/05/24 12:57:00.000,n,257,14.4,13.32,16.2,18.5,40.3,1010.62,0,0,0,0,564.65008
2020/05/24 12:58:00.000,n,270,9,7.2,9.72,18.5,39.9,1010.62,0,0,0,0,564.28356
2020/05/24 12:59:00.006,n,264,13.32,12.24,14.4,18.5,39.8,1010.52,0,0,0,0,563.66772
2020/05/24 13:00:00.003,n,237,13.32,10.8,16.2,18.5,39.6,1010.52,0,0,0,0,562.47236
2020/05/24 13:01:00.000,n,241,6.84,1.08,14.04,18.6,39.7,1010.42,0,0,0,0,561.26844
2020/05/24 13:02:00.014,n,232,8.28,5.76,10.8,18.6,39.5,1010.42,0,0,0,0,559.40168
2020/05/24 13:03:00.011,n,271,22.319998,16.56,24.48,18.6,41,1010.42,0,0,0,0,558.12788
2020/05/24 13:04:00.000,n,346,4.32,3.24,4.68,18.6,41.6,1010.42,0,0,0,0,556.97768
2020/05/24 13:05:00.000,n,266,16.56,14.04,19.44,18.7,40.7,1010.52,0,0,0,0,555.8412
2020/05/24 13:06:00.002,n,259,14.4,12.6,15.48,18.7,39.6,1010.42,0,0,0,0,554.47612
2020/05/24 13:07:00.000,n,272,16.2,14.4,18.359998,18.7,40.1,1010.42,0,0,0,0,553.55816
2020/05/24 13:08:00.000,n,268,8.28,7.2,9.72,18.6,40.5,1010.42,0,0,0,0,550.93336
2020/05/24 13:09:00.009,n,251,14.04,12.96,16.2,18.6,40.5,1010.42,0,0,0,0,549.87316
2020/05/24 13:10:00.007,n,253,9.72,8.28,10.8,18.6,39.3,1010.42,0,0,0,0,547.71376
2020/05/24 13:11:00.004,n,255,12.6,8.28,17.28,18.6,40.2,1010.42,0,0,0,0,546.00172
2020/05/24 13:12:00.002,n,281,7.56,6.48,8.28,18.6,39.5,1010.42,0,0,0,0,545.381
2020/05/24 13:13:00.000,n,260,10.08,9.36,10.8,18.7,39.5,1010.42,0,0,0,0,543.93232
2020/05/24 13:14:00.000,n,272,3.24,1.8,5.04,18.8,39.7,1010.32,0,0,0,0,542.5938
2020/05/24 13:15:00.000,n,270,13.68,3.96,22.319998,18.8,40.1,1010.32,0,0,0,0,542.0268
2020/05/24 13:16:00.006,n,273,20.16,16.56,22.319998,18.9,40.1,1010.32,0,0,0,0,540.24976
2020/05/24 13:17:00.004,n,260,20.519998,19.44,21.96,18.8,40.1,1010.32,0,0,0,0,538.27892
2020/05/24 13:18:00.001,n,250,9.36,8.64,10.08,18.6,39.6,1010.32,0,0,0,0,536.63068
2020/05/24 13:19:00.000,n,299,10.08,8.28,11.16,18.6,39.9,1010.32,0,0,0,0,535.32848
2020/05/24 13:20:00.012,n,288,16.2,14.4,17.64,18.7,40.2,1010.22,0,0,0,0,533.55116
2020/05/24 13:21:00.009,n,262,23.759998,23.04,26.28,18.8,40.5,1010.32,0,0,0,0,531.41552
2020/05/24 13:22:00.000,n,265,14.4,13.32,14.76,18.9,40.3,1010.32,0,0,0,0,529.68548
2020/05/24 13:23:00.000,n,252,22.319998,18.72,29.519998,18.9,40.3,1010.32,0,0,0,0,529.26008
2020/05/24 13:24:00.000,n,286,6.12,1.8,10.8,18.8,39.7,1010.32,0,0,0,0,527.20988
2020/05/24 13:25:00.000,n,262,18,15.12,19.8,18.8,40.1,1010.32,0,0,0,0,525.14964
2020/05/24 13:26:00.000,n,253,10.08,7.2,12.6,18.8,40.1,1010.32,0,0,0,0,524.37056
2020/05/24 13:27:00.008,n,295,6.12,2.88,9.36,18.8,39.6,1010.32,0,0,0,0,522.26176
2020/05/24 13:28:00.006,n,268,8.28,7.2,12.6,18.9,39.7,1010.32,0,0,0,0,520.70784
2020/05/24 13:29:00.003,n,251,9,4.68,12.6,18.9,39.6,1010.22,0,0,0,0,518.75776
2020/05/24 13:30:00.002,n,291,6.84,5.04,8.28,19,39.5,1010.22,0,0,0,0,516.92424
2020/05/24 13:31:00.000,n,247,14.04,12.6,15.48,19.1,39.2,1010.32,0,0,0,0,514.82036
2020/05/24 13:32:00.000,n,274,7.92,6.84,9,19.2,38.8,1010.22,0,0,0,0,513.95796
2020/05/24 13:33:00.000,n,219,2.52,0,5.04,19.3,40.1,1010.22,0,0,0,0,512.40276
2020/05/24 13:34:00.006,n,245,22.68,20.880002,25.199998,19.3,39.4,1010.22,0,0,0,0,510.68952
2020/05/24 13:35:00.000,n,295,11.16,8.28,14.04,19.3,40.5,1010.22,0,0,0,0,508.8252
2020/05/24 13:36:00.000,n,272,18.359998,13.68,21.96,19.2,39.8,1010.22,0,0,0,0,507.64568
2020/05/24 13:37:00.010,n,107,3.24,2.16,4.68,19.1,39.4,1010.22,0,0,0,0,506.33864
2020/05/24 13:38:00.008,n,274,21.599998,20.16,22.68,19.1,40.2,1010.22,0,0,0,0,503.09856
2020/05/24 13:39:00.005,n,261,16.919998,13.68,19.44,19,39.6,1010.12,0,0,0,0,501.05268
2020/05/24 13:40:00.002,n,260,12.24,11.16,12.96,18.9,39.5,1010.22,0,0,0,0,499.31072
2020/05/24 13:41:00.000,n,299,14.04,8.64,17.64,18.9,41.7,1010.12,0,0,0,0,497.35912
2020/05/24 13:42:00.000,n,253,20.519998,18.359998,21.599998,19,40.7,1010.12,0,0,0,0,495.68156
2020/05/24 13:43:00.000,n,261,18.72,12.96,21.96,19,40.6,1010.22,0,0,0,0,494.18288
2020/05/24 13:44:00.006,n,242,7.92,5.76,9.72,19,39.5,1010.12,0,0,0,0,492.77996
2020/05/24 13:45:00.003,n,246,12.24,7.56,15.84,19,39.3,1010.12,0,0,0,0,489.70684
2020/05/24 13:46:00.000,n,275,10.08,7.92,12.96,19,39.5,1010.12,0,0,0,0,488.48036
2020/05/24 13:47:00.013,n,263,8.64,5.76,10.8,19,39.4,1010.12,0,0,0,0,486.00444
2020/05/24 13:48:00.010,n,243,7.92,1.8,11.52,19.1,39.8,1010.12,0,0,0,0,484.47276
2020/05/24 13:49:00.000,n,280,7.92,6.84,10.08,19.2,39.7,1010.12,0,0,0,0,482.52608
2020/05/24 13:50:00.000,n,309,7.2,4.32,10.440002,19.2,39.5,1010.02,0,0,0,0,479.98912
2020/05/24 13:51:00.001,n,308,9.36,5.4,11.52,19.2,40.6,1010.02,0,0,0,0,479.15996
2020/05/24 13:52:00.000,n,260,12.96,11.88,14.4,19.3,39.7,1010.02,0,0,0,0,476.6328
2020/05/24 13:53:00.000,n,317,5.76,4.32,6.84,19.3,39.2,1010.02,0,0,0,0,474.9406
2020/05/24 13:54:00.008,n,247,9.72,8.64,10.440002,19.3,39.5,1010.02,0,0,0,0,472.81508
2020/05/24 13:55:00.006,n,260,13.32,9.36,16.2,19.3,39.9,1010.02,0,0,0,0,470.04468
2020/05/24 13:56:00.003,n,266,15.48,11.52,16.919998,19.4,39.3,1010.02,0,0,0,0,468.6778
2020/05/24 13:57:00.000,n,239,15.12,11.16,17.64,19.3,39.2,1009.92,0,0,0,0,466.76524
2020/05/24 13:58:00.000,n,272,11.88,11.16,12.96,19.2,39.1,1009.92,0,0,0,0,464.84296
2020/05/24 13:59:00.000,n,293,19.08,16.56,21.24,19.2,39.5,1009.92,0,0,0,0,463.16816
2020/05/24 14:00:00.000,n,279,7.56,6.48,7.92,19.1,39.6,1009.92,0,0,0,0,460.45116
2020/05/24 14:01:00.006,n,273,25.919998,24.84,28.08,19.1,41,1009.92,0,0,0,0,458.3232
2020/05/24 14:02:00.004,n,261,18,13.68,21.599998,19.1,40.4,1009.92,0,0,0,0,455.1222
2020/05/24 14:03:00.000,n,256,12.6,11.16,14.04,19,40,1009.92,0,0,0,0,453.65736
2020/05/24 14:04:00.000,n,297,9.72,8.28,12.24,19.1,40.3,1009.92,0,0,0,0,451.30168
2020/05/24 14:05:00.010,n,255,17.64,15.84,20.880002,19.1,40.3,1009.92,0,0,0,0,449.33788
2020/05/24 14:06:00.008,n,268,12.96,10.440002,17.28,19.2,40,1009.92,0,0,0,0,447.6234
2020/05/24 14:07:00.000,n,276,7.92,1.44,12.24,19.2,40.5,1009.92,0,0,0,0,445.08284
2020/05/24 14:08:00.002,n,256,10.440002,6.48,13.68,19.2,40,1010.02,0,0,0,0,442.89836
2020/05/24 14:09:00.000,n,281,16.56,11.52,19.8,19.3,39.8,1009.92,0,0,0,0,440.81128
2020/05/24 14:10:00.000,n,238,10.8,5.76,16.56,19.3,39.6,1010.02,0,0,0,0,438.5612
2020/05/24 14:11:00.000,n,286,9.72,7.56,11.88,19.4,39.2,1010.02,0,0,0,0,436.71276
2020/05/24 14:12:00.006,n,272,22.68,18.72,25.56,19.3,39.9,1010.02,0,0,0,0,433.484
2020/05/24 14:13:00.003,n,271,17.64,15.12,21.599998,19.2,40.4,1010.02,0,0,0,0,431.1848
2020/05/24 14:14:00.001,n,253,14.76,12.96,16.919998,19.2,39.9,1010.02,0,0,0,0,429.4044
2020/05/24 14:15:00.015,n,278,14.4,12.6,16.56,19.2,39.7,1010.02,0,0,0,0,427.61792
2020/05/24 14:16:00.000,n,342,5.76,4.68,7.92,19.2,41.5,1010.02,0,0,0,0,424.81456
2020/05/24 14:17:00.000,n,266,7.92,5.76,9.72,19.3,39.5,1010.02,0,0,0,0,423.41108
2020/05/24 14:18:00.000,n,258,12.96,11.52,14.4,19.3,39.1,1010.02,0,0,0,0,420.1234
2020/05/24 14:19:00.004,n,269,9.36,8.28,10.440002,19.4,39.2,1009.92,0,0,0,0,417.27552
2020/05/24 14:20:00.001,n,271,12.24,10.08,13.32,19.4,39.8,1010.12,0,0,0,0,415.69592
2020/05/24 14:21:00.000,n,256,22.68,20.16,26.28,19.4,40.8,1010.02,0,0,0,0,413.32716
2020/05/24 14:22:00.000,n,251,17.28,15.48,18.359998,19.3,40.1,1010.02,0,0,0,0,411.00384
2020/05/24 14:23:00.010,n,264,7.56,5.76,11.88,19.2,39.7,1010.02,0,0,0,0,409.10108
2020/05/24 14:24:00.007,n,266,19.08,15.48,21.599998,19.1,40.7,1010.02,0,0,0,0,406.99504
2020/05/24 14:25:00.000,n,255,19.08,16.56,24.48,19.1,40.1,1010.02,0,0,0,0,404.17492
2020/05/24 14:26:00.000,n,295,7.92,6.12,10.08,19.1,40.9,1010.02,0,0,0,0,402.41832
2020/05/24 14:27:00.000,n,309,11.88,10.08,15.12,19,39.8,1010.02,0,0,0,0,402.93712
2020/05/24 14:28:00.000,n,262,15.84,12.96,18.72,19,40.4,1010.02,0,0,0,0,397.03532
2020/05/24 14:29:00.008,n,317,6.12,2.52,10.440002,19,39.6,1010.02,0,0,0,0,397.51476
2020/05/24 14:30:00.006,n,308,5.4,3.6,7.92,19.1,39.4,1010.02,0,0,0,0,393.81512
2020/05/24 14:31:00.002,n,283,18,14.04,20.519998,19.2,39.9,1010.12,0,0,0,0,391.16224
2020/05/24 14:32:00.000,n,304,14.4,10.08,18.359998,19.2,40.5,1010.02,0,0,0,0,387.82848
2020/05/24 14:33:00.013,n,251,25.919998,21.24,29.519998,19.1,41.8,1010.02,0,0,0,0,384.49812
2020/05/24 14:34:00.000,n,273,17.28,14.4,19.8,19.1,40.6,1010.02,0,0,0,0,383
2020/05/24 14:35:00.000,n,272,4.68,2.88,6.12,19,40.6,1010.02,0,0,0,0,381.3368
2020/05/24 14:36:00.005,n,259,11.88,7.56,14.4,19,40.6,1010.02,0,0,0,0,377.16352
2020/05/24 14:37:00.001,n,251,4.68,0.36,10.08,19,40.5,1010.12,0,0,0,0,374.28356
2020/05/24 14:38:00.000,n,239,15.12,13.32,16.919998,19,40.7,1010.02,0,0,0,0,371.93096
2020/05/24 14:39:00.000,n,251,10.8,9.72,11.52,19,40.8,1010.02,0,0,0,0,370.23024
2020/05/24 14:40:00.009,n,229,15.12,13.32,16.56,19.1,40.5,1010.02,0,0,0,0,366.8278
2020/05/24 14:41:00.006,n,261,9.36,7.56,10.440002,19.1,40.8,1010.02,0,0,0,0,365.24884
2020/05/24 14:42:00.004,n,244,20.16,18.72,21.599998,19.1,40.9,1010.02,0,0,0,0,362.62676
2020/05/24 14:43:00.001,n,262,12.6,11.52,14.4,19.2,41.1,1010.02,0,0,0,0,359.78072
2020/05/24 14:44:00.000,n,236,10.440002,8.64,11.16,19.2,40.9,1010.02,0,0,0,0,357.64476
2020/05/24 14:45:00.000,n,236,13.32,12.24,13.68,19.2,40.9,1010.02,0,0,0,0,354.57592
2020/05/24 14:46:00.000,n,227,5.76,3.96,7.2,19.2,40.7,1009.92,0,0,0,0,352.47388
2020/05/24 14:47:00.004,n,239,2.52,0.36,4.32,19.2,41.9,1009.92,0,0,0,0,349.26036
2020/05/24 14:48:00.002,n,334,3.6,2.16,4.68,19.2,41.2,1009.92,0,0,0,0,347.08052
2020/05/24 14:49:00.000,n,271,8.64,5.4,10.440002,19.3,40.9,1009.92,0,0,0,0,344.44804
2020/05/24 14:50:00.013,n,264,17.64,14.4,21.24,19.3,41.2,1009.92,0,0,0,0,341.72652
2020/05/24 14:51:00.010,n,272,16.56,14.4,18.72,19.2,41.5,1009.92,0,0,0,0,339.11296
2020/05/24 14:52:00.000,n,249,24.84,18.72,29.519998,19.1,42.4,1009.82,0,0,0,0,335.34986
2020/05/24 14:53:00.003,n,234,8.64,4.68,12.6,19,41.5,1009.92,0,0,0,0,333.37414
2020/05/24 14:54:00.000,n,267,13.32,11.52,15.84,19,41.8,1009.92,0,0,0,0,330.72278
2020/05/24 14:55:00.000,n,250,16.919998,15.48,17.64,19,42.1,1009.92,0,0,0,0,327.71252
2020/05/24 14:56:00.000,n,268,17.28,13.68,20.519998,19,41.8,1009.92,0,0,0,0,325.03156
2020/05/24 14:57:00.007,n,288,11.16,8.64,16.919998,19.1,41.5,1009.92,0,0,0,0,322.2752
2020/05/24 14:58:00.005,n,264,9.36,7.56,11.52,19.1,41.3,1009.92,0,0,0,0,320.36358
2020/05/24 14:59:00.002,n,281,13.32,12.24,14.04,19.2,42.4,1009.92,0,0,0,0,317.31304
2020/05/24 15:00:00.015,n,323,5.76,5.4,7.2,19.2,42.4,1009.92,0,0,0,0,314.63848
2020/05/24 15:01:00.000,n,266,10.08,9,10.8,19.2,41,1009.92,0,0,0,0,311.9618
2020/05/24 15:02:00.000,n,241,3.96,2.16,6.48,19.2,41.1,1009.92,0,0,0,0,310.17376
2020/05/24 15:03:00.000,n,281,12.24,11.16,14.76,19.3,41.4,1009.92,0,0,0,0,306.22448
2020/05/24 15:04:00.003,n,255,13.68,10.440002,15.48,19.3,41.4,1009.82,0,0,0,0,302.9527
2020/05/24 15:05:00.000,n,249,11.16,9.36,13.68,19.2,41.5,1009.92,0,0,0,0,300.06634
2020/05/24 15:06:00.000,n,240,19.8,14.4,24.119998,19.1,41.8,1009.92,0,0,0,0,297.1394
2020/05/24 15:07:00.010,n,252,10.08,6.84,14.04,19.1,41.7,1009.92,0,0,0,0,294.48742
2020/05/24 15:08:00.007,n,272,14.4,12.96,15.48,19,41.7,1009.92,0,0,0,0,292.04694
2020/05/24 15:09:00.004,n,288,7.92,4.68,9.36,19,41.4,1009.92,0,0,0,0,289.21826
2020/05/24 15:10:00.000,n,253,20.519998,16.919998,27.359998,19,42.4,1009.92,0,0,0,0,286.07892
2020/05/24 15:11:00.000,n,277,9.72,3.96,12.24,19,41.8,1009.92,0,0,0,0,283.99548
2020/05/24 15:12:00.000,n,268,18,12.6,23.04,18.9,42.2,1009.92,0,0,0,0,281.28522
2020/05/24 15:13:00.000,n,283,11.52,9.72,14.76,18.9,41.7,1009.92,0,0,0,0,278.33722
2020/05/24 15:14:00.007,n,306,12.6,10.8,14.4,18.9,42.1,1009.92,0,0,0,0,275.30346
2020/05/24 15:15:00.004,n,280,23.04,17.28,27.72,18.8,42.7,1009.92,0,0,0,0,272.3045
2020/05/24 15:16:00.001,n,267,19.8,17.64,23.04,18.8,42.7,1009.92,0,0,0,0,270.00012
2020/05/24 15:17:00.014,n,262,22.68,20.519998,24.84,18.8,42.9,1009.92,0,0,0,0,267.35882
2020/05/24 15:18:00.011,n,236,11.52,3.6,15.12,18.8,42.1,1009.92,0,0,0,0,263.99488
2020/05/24 15:19:00.000,n,249,11.52,9,12.6,18.8,42.2,1009.92,0,0,0,0,260.9718
2020/05/24 15:20:00.000,n,248,15.84,11.52,19.8,18.8,42.9,1009.92,0,0,0,0,258.29174
2020/05/24 15:21:00.002,n,245,17.28,12.96,21.96,18.7,42.7,1010.02,0,0,0,0,255.56286
2020/05/24 15:22:00.000,n,263,16.2,10.8,20.16,18.7,42.5,1010.02,0,0,0,0,253.12848
2020/05/24 15:23:00.000,n,274,24.48,17.28,29.16,18.7,43.4,1009.92,0,0,0,0,249.32812
2020/05/24 15:24:00.009,n,272,19.8,14.04,23.4,18.6,43.1,1010.02,0,0,0,0,246.72192
2020/05/24 15:25:00.006,n,254,19.08,14.76,25.199998,18.6,43.8,1010.02,0,0,0,0,244.02778
2020/05/24 15:26:00.002,n,213,15.48,11.88,19.8,18.5,43.1,1010.02,0,0,0,0,241.0334
2020/05/24 15:27:00.015,n,254,7.56,1.8,14.4,18.5,43.1,1010.02,0,0,0,0,238.12446
2020/05/24 15:28:00.000,n,273,17.64,16.2,18.72,18.4,43.4,1010.02,0,0,0,0,235.38154
2020/05/24 15:29:00.000,n,261,25.919998,24.119998,27.359998,18.4,43.8,1010.02,0,0,0,0,232.78878
2020/05/24 15:30:00.000,n,259,19.44,18.359998,20.880002,18.4,43.7,1010.02,0,0,0,0,230.102
2020/05/24 15:31:00.003,n,298,6.12,5.4,6.84,18.3,43.4,1010.02,0,0,0,0,227.4009
2020/05/24 15:32:00.001,n,277,16.919998,14.4,19.8,18.3,44,1010.12,0,0,0,0,224.6595
2020/05/24 15:33:00.000,n,237,11.52,10.8,12.6,18.3,43.6,1010.02,0,0,0,0,221.79116
2020/05/24 15:34:00.010,n,252,14.76,13.68,16.919998,18.4,43.7,1010.12,0,0,0,0,218.90998
2020/05/24 15:35:00.007,n,272,14.76,12.96,15.84,18.4,43.7,1010.12,0,0,0,0,216.17968
2020/05/24 15:36:00.003,n,253,12.24,10.440002,14.4,18.4,43.8,1010.12,0,0,0,0,213.32416
2020/05/24 15:37:00.000,n,287,12.96,11.16,15.48,18.4,43.6,1010.12,0,0,0,0,210.69446
2020/05/24 15:38:00.000,n,270,33.839996,29.16,36,18.4,44.6,1010.02,0,0,0,0,207.61706
2020/05/24 15:39:00.002,n,261,15.84,13.68,16.919998,18.3,43.6,1010.02,0,0,0,0,205.15064
2020/05/24 15:40:00.001,n,267,21.96,9,24.84,18.3,43.9,1010.12,0,0,0,0,202.28534
2020/05/24 15:41:00.000,n,267,23.4,19.08,25.919998,18.3,43.9,1010.12,0,0,0,0,199.32422
2020/05/24 15:42:00.000,n,240,22.319998,18,27.72,18.3,44,1010.12,0,0,0,0,196.04754
2020/05/24 15:43:00.007,n,260,8.64,5.4,10.440002,18.2,44.1,1010.12,0,0,0,0,192.83222
2020/05/24 15:44:00.005,n,247,17.64,12.6,20.16,18.2,44.3,1010.12,0,0,0,0,189.79266
2020/05/24 15:45:00.003,n,253,17.28,12.6,23.759998,18.1,44.2,1010.12,0,0,0,0,187.4596
2020/05/24 15:46:00.000,n,255,23.759998,21.96,29.16,18.1,44.9,1010.12,0,0,0,0,184.68738
2020/05/24 15:47:00.000,n,254,7.56,3.6,10.8,18.1,43.9,1010.12,0,0,0,0,182.33234
2020/05/24 15:48:00.000,n,260,7.2,2.88,10.440002,18.1,44,1010.22,0,0,0,0,179.69256
2020/05/24 15:49:00.006,n,226,14.04,8.28,18.359998,18.1,43.8,1010.22,0,0,0,0,177.19776
2020/05/24 15:50:00.003,n,268,14.4,12.96,16.2,18.2,43.8,1010.22,0,0,0,0,174.4585
2020/05/24 15:51:00.000,n,255,23.759998,20.16,25.919998,18.2,44.6,1010.22,0,0,0,0,171.70582
2020/05/24 15:52:00.000,n,261,24.48,22.68,26.28,18.1,44.2,1010.12,0,0,0,0,168.88526
2020/05/24 15:53:00.007,n,263,18.359998,16.56,20.519998,18.1,44.3,1010.22,0,0,0,0,166.15212
2020/05/24 15:54:00.004,n,256,10.08,4.68,13.68,18.1,44.2,1010.22,0,0,0,0,163.36404
2020/05/24 15:55:00.002,n,270,14.4,12.96,17.28,18,44.5,1010.22,0,0,0,0,160.47982
2020/05/24 15:56:00.000,n,254,16.2,7.56,24.119998,18,44.5,1010.22,0,0,0,0,157.69112
2020/05/24 15:57:00.000,n,14,1.8,0.72,2.88,17.9,44.3,1010.22,0,0,0,0,155.07394
2020/05/24 15:58:00.000,n,263,21.599998,15.84,23.759998,17.9,44.7,1010.22,0,0,0,0,152.2023
2020/05/24 15:59:00.005,n,269,24.48,20.519998,27.359998,17.9,44.9,1010.22,0,0,0,0,149.35256
2020/05/24 16:00:00.003,n,273,23.759998,21.96,25.199998,17.9,44.7,1010.22,0,0,0,0,146.89308
2020/05/24 16:01:00.000,n,273,21.599998,19.8,24.48,17.9,44.8,1010.32,0,0,0,0,144.09854
2020/05/24 16:02:00.013,n,273,20.880002,16.56,23.4,17.9,45,1010.22,0,0,0,0,141.23026
2020/05/24 16:03:00.005,n,281,16.919998,15.12,19.08,17.9,44.7,1010.32,0,0,0,0,138.65044
2020/05/24 16:04:00.000,n,276,23.04,11.52,33.119998,17.9,45,1010.32,0,0,0,0,135.4081
2020/05/24 16:05:00.000,n,270,18.72,6.84,22.68,17.9,44.7,1010.32,0,0,0,0,124.17938
2020/05/24 16:06:00.000,n,259,23.759998,20.519998,30.96,17.8,45,1010.32,0,0,0,0,93.719408
2020/05/24 16:07:00.000,n,264,12.96,8.28,14.4,17.8,44.8,1010.32,0,0,0,0,60.431672
2020/05/24 16:08:00.008,n,256,31.319998,28.8,33.119998,17.7,45.7,1010.32,0,0,0,0,53.576316
2020/05/24 16:09:00.005,n,262,8.28,5.04,10.08,17.7,44.5,1010.42,0,0,0,0,79.464872
2020/05/24 16:10:00.000,n,245,10.440002,6.48,12.96,17.7,44.9,1010.42,0,0,0,0,105.50046
2020/05/24 16:11:00.011,n,274,7.92,6.12,10.440002,17.7,44.7,1010.42,0,0,0,0,116.81906
2020/05/24 16:12:00.009,n,267,29.16,23.04,30.96,17.7,45.6,1010.42,0,0,0,0,114.48288
