"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/10 12:12:00.000,n,291,5.04,2.52,7.56,24.1,46.8,1017.42,0,0,0,0,327.13406
2020/05/10 12:13:00.000,n,225,2.16,1.8,2.88,24.1,46.7,1017.42,0,0,0,0,312.30282
2020/05/10 12:14:00.005,n,237,2.16,2.16,2.52,24.1,46.5,1017.42,0,0,0,0,313.05874
2020/05/10 12:15:00.002,n,286,3.24,2.52,3.6,24.1,47.1,1017.42,0,0,0,0,320.38846
2020/05/10 12:16:00.000,n,259,7.2,3.96,11.52,24.1,46.7,1017.42,0,0,0,0,339.12412
2020/05/10 12:17:00.012,n,302,5.04,4.32,6.12,24.2,46.7,1017.42,0,0,0,0,339.49428
2020/05/10 12:18:00.009,n,246,9.36,8.28,10.08,24.2,46.5,1017.42,0,0,0,0,365.81172
2020/05/10 12:19:00.000,n,248,3.24,2.16,3.96,24.2,46.4,1017.42,0,0,0,0,426.15904
2020/05/10 12:20:00.003,n,262,5.76,4.68,6.84,24.2,46.6,1017.42,0,0,0,0,453.1552
2020/05/10 12:21:00.000,n,260,6.12,5.04,6.84,24.1,46.7,1017.42,0,0,0,0,447.5198
2020/05/10 12:22:00.000,n,240,8.28,7.56,10.08,24.1,46.5,1017.42,0,0,0,0,482.46672
2020/05/10 12:23:00.000,n,258,6.48,5.4,7.2,24.1,47,1017.42,0,0,0,0,448.79176
2020/05/10 12:24:00.008,n,241,1.44,1.08,2.16,24.1,47.4,1017.42,0,0,0,0,386.97264
2020/05/10 12:25:00.005,n,151,3.96,2.52,6.48,24.1,46.9,1017.32,0,0,0,0,348.27388
2020/05/10 12:26:00.002,n,231,5.04,4.32,5.04,24.2,47.1,1017.32,0,0,0,0,373.48844
2020/05/10 12:27:00.015,n,276,6.84,5.76,8.64,24.3,46.2,1017.32,0,0,0,0,368.67612
2020/05/10 12:28:00.000,n,238,7.92,6.12,10.08,24.3,46,1017.32,0,0,0,0,386.37356
2020/05/10 12:29:00.000,n,110,2.52,1.8,2.88,24.3,46.6,1017.32,0,0,0,0,389.79368
2020/05/10 12:30:00.000,n,238,3.24,2.88,3.96,24.4,46.5,1017.32,0,0,0,0,378.15184
2020/05/10 12:31:00.003,n,252,4.32,3.24,4.68,24.4,46.7,1017.32,0,0,0,0,374.90932
2020/05/10 12:32:00.001,n,262,6.12,5.04,7.56,24.4,45,1017.32,0,0,0,0,389.78604
2020/05/10 12:33:00.000,n,275,8.64,7.56,9.36,24.4,44.9,1017.32,0,0,0,0,391.53928
2020/05/10 12:34:00.011,n,260,8.28,7.2,10.440002,24.3,44.8,1017.22,0,0,0,0,368.66848
2020/05/10 12:35:00.008,n,263,7.56,5.04,9.36,24.3,45,1017.22,0,0,0,0,335.29792
2020/05/10 12:36:00.003,n,247,6.48,5.4,7.56,24.3,45.3,1017.22,0,0,0,0,328.07592
2020/05/10 12:37:00.000,n,247,3.24,2.88,3.24,24.3,45.5,1017.22,0,0,0,0,331.77404
2020/05/10 12:38:00.000,n,261,6.12,3.24,8.64,24.3,45,1017.22,0,0,0,0,329.94604
2020/05/10 12:39:00.000,n,259,7.92,6.12,9.36,24.3,45.3,1017.22,0,0,0,0,335.82648
2020/05/10 12:40:00.000,n,243,5.76,4.32,6.48,24.3,45.3,1017.22,0,0,0,0,344.53924
2020/05/10 12:41:00.003,n,272,9,7.2,10.08,24.3,45.5,1017.12,0,0,0,0,357.443
2020/05/10 12:42:00.001,n,263,7.56,6.84,8.64,24.3,45.5,1017.12,0,0,0,0,365.0968
2020/05/10 12:43:00.000,n,262,4.32,3.96,5.04,24.3,45.6,1017.12,0,0,0,0,384.03416
2020/05/10 12:44:00.011,n,259,12.96,9.72,15.12,24.3,45.4,1017.12,0,0,0,0,425.40288
2020/05/10 12:45:00.009,n,256,8.28,6.48,9.72,24.3,45.4,1017.12,0,0,0,0,449.0598
2020/05/10 12:46:00.000,n,239,10.08,9,11.16,24.2,45.5,1017.12,0,0,0,0,490.7624
2020/05/10 12:47:00.002,n,261,7.92,4.32,10.8,24.2,45.4,1017.12,0,0,0,0,450.55824
2020/05/10 12:48:00.000,n,282,6.48,5.04,7.56,24.2,45.5,1017.12,0,0,0,0,508.68812
2020/05/10 12:49:00.000,n,256,9.36,5.4,14.04,24.2,46,1017.12,0,0,0,0,555.75844
2020/05/10 12:50:00.000,n,244,10.08,8.64,11.16,24.2,46.1,1017.12,0,0,0,0,509.77636
2020/05/10 12:51:00.008,n,270,11.88,10.8,12.24,24.2,45.7,1017.12,0,0,0,0,520.35468
2020/05/10 12:52:00.005,n,265,5.4,2.88,7.2,24.2,46.4,1017.02,0,0,0,0,367.15092
2020/05/10 12:53:00.002,n,257,7.56,6.84,9.36,24.3,46.6,1017.02,0,0,0,0,330.8164
2020/05/10 12:54:00.015,n,188,4.68,4.32,5.76,24.3,46.6,1017.02,0,0,0,0,326.26806
2020/05/10 12:55:00.000,n,188,5.04,3.6,5.76,24.3,46.8,1017.02,0,0,0,0,330.53962
2020/05/10 12:56:00.000,n,271,7.92,6.84,9.36,24.3,46.6,1017.02,0,0,0,0,385.43584
2020/05/10 12:57:00.000,n,284,3.24,1.08,3.6,24.3,46.6,1017.02,0,0,0,0,374.01588
2020/05/10 12:58:00.004,n,228,3.96,3.24,4.68,24.4,46.2,1017.02,0,0,0,0,322.12226
2020/05/10 12:59:00.002,n,253,4.32,3.96,4.68,24.4,46.3,1017.02,0,0,0,0,338.75096
2020/05/10 13:00:00.000,n,246,6.48,5.4,7.56,24.5,46.5,1017.02,0,0,0,0,312.2602
2020/05/10 13:01:00.012,n,242,5.04,4.68,5.4,24.5,47,1017.02,0,0,0,0,297.30718
2020/05/10 13:02:00.010,n,255,1.8,0.72,2.52,24.5,46.7,1017.02,0,0,0,0,304.55236
2020/05/10 13:03:00.008,n,270,8.28,6.12,10.440002,24.5,46.2,1017.02,0,0,0,0,299.29664
2020/05/10 13:04:00.000,n,128,3.6,3.24,3.96,24.5,45.7,1017.02,0,0,0,0,298.53644
2020/05/10 13:05:00.002,n,278,5.4,3.6,6.12,24.4,46.6,1017.02,0,0,0,0,323.16778
2020/05/10 13:06:00.000,n,260,8.64,8.28,9.72,24.4,46.7,1016.92,0,0,0,0,360.22832
2020/05/10 13:07:00.000,n,277,11.52,10.440002,12.24,24.3,46.7,1016.92,0,0,0,0,395.0208
2020/05/10 13:08:00.000,n,259,6.12,4.32,7.2,24.3,47,1017.02,0,0,0,0,352.00964
2020/05/10 13:09:00.006,n,264,7.92,6.12,8.64,24.3,47.1,1017.02,0,0,0,0,321.15546
2020/05/10 13:10:00.004,n,199,2.88,2.16,3.6,24.3,46.9,1017.02,0,0,0,0,301.56744
2020/05/10 13:11:00.001,n,276,4.68,4.68,5.4,24.3,46.6,1016.92,0,0,0,0,308.80468
2020/05/10 13:12:00.014,n,258,7.2,5.76,7.92,24.3,47.2,1016.92,0,0,0,0,298.9289
2020/05/10 13:13:00.000,n,303,2.52,1.44,3.6,24.3,47.3,1016.92,0,0,0,0,317.75092
2020/05/10 13:14:00.000,n,294,2.16,1.44,2.88,24.3,47,1016.92,0,0,0,0,329.47822
2020/05/10 13:15:00.000,n,309,1.08,0.72,2.16,24.3,47.2,1016.92,0,0,0,0,314.5783
2020/05/10 13:16:00.002,n,263,6.48,5.04,7.56,24.4,47,1016.92,0,0,0,0,306.56042
2020/05/10 13:17:00.000,n,236,7.92,7.56,8.28,24.4,46.8,1016.92,0,0,0,0,289.72938
2020/05/10 13:18:00.000,n,280,7.56,6.84,9,24.4,46.7,1016.92,0,0,0,0,296.32604
2020/05/10 13:19:00.010,n,188,5.4,4.68,6.12,24.4,47.3,1016.92,0,0,0,0,291.22718
2020/05/10 13:20:00.007,n,247,5.04,4.68,7.2,24.4,46.8,1016.92,0,0,0,0,296.93244
2020/05/10 13:21:00.004,n,121,2.16,1.08,3.24,24.4,47.3,1016.92,0,0,0,0,287.74114
2020/05/10 13:22:00.001,n,358,1.44,0.36,2.16,24.5,47.6,1016.92,0,0,0,0,285.156
2020/05/10 13:23:00.000,n,279,1.8,1.08,2.52,24.5,47.6,1016.92,0,0,0,0,279.38788
2020/05/10 13:24:00.000,n,277,5.04,3.96,5.4,24.6,46.6,1016.92,0,0,0,0,312.13386
2020/05/10 13:25:00.000,n,227,5.04,4.32,5.76,24.6,46.9,1017.02,0,0,0,0,321.32178
2020/05/10 13:26:00.005,n,260,7.92,7.2,9,24.6,46.4,1017.02,0,0,0,0,319.47394
2020/05/10 13:27:00.002,n,237,9.72,7.92,10.8,24.6,46.7,1017.02,0,0,0,0,291.95532
2020/05/10 13:28:00.000,n,267,7.92,6.84,8.64,24.6,48.6,1017.02,0,0,0,0,277.9502
2020/05/10 13:29:00.012,n,267,10.8,10.08,11.16,24.5,47.5,1016.92,0,0,0,0,265.47216
2020/05/10 13:30:00.009,n,281,5.04,2.16,7.92,24.4,48.3,1016.92,0,0,0,0,272.22692
2020/05/10 13:31:00.000,n,283,13.68,12.24,15.48,24.4,47.3,1016.82,0,0,0,0,267.84888
2020/05/10 13:32:00.000,n,289,5.76,4.68,6.48,24.3,47.1,1016.82,0,0,0,0,265.25458
2020/05/10 13:33:00.003,n,268,5.04,4.32,6.48,24.3,47.4,1016.72,0,0,0,0,257.22846
2020/05/10 13:34:00.000,n,251,9.36,9,10.08,24.3,47.5,1016.72,0,0,0,0,247.8321
2020/05/10 13:35:00.000,n,240,8.64,3.6,10.08,24.4,47.2,1016.72,0,0,0,0,248.77326
2020/05/10 13:36:00.010,n,266,14.04,12.6,15.48,24.4,46.8,1016.82,0,0,0,0,250.4023
2020/05/10 13:37:00.008,n,255,9,7.56,9.72,24.3,47.3,1016.82,0,0,0,0,251.39046
2020/05/10 13:38:00.005,n,263,6.84,6.12,7.56,24.3,47.3,1016.82,0,0,0,0,276.23786
2020/05/10 13:39:00.002,n,231,3.6,2.88,4.68,24.3,46.8,1016.82,0,0,0,0,282.97248
2020/05/10 13:40:00.000,n,258,9,7.2,9.72,24.3,47.4,1016.82,0,0,0,0,281.9953
2020/05/10 13:41:00.000,n,244,7.92,7.92,8.28,24.3,46.8,1016.72,0,0,0,0,263.91578
2020/05/10 13:42:00.000,n,259,4.32,3.24,5.04,24.3,47.2,1016.62,0,0,0,0,259.26916
2020/05/10 13:43:00.006,n,266,9.36,9,10.08,24.4,46.5,1016.62,0,0,0,0,261.50122
2020/05/10 13:44:00.004,n,244,6.12,5.4,7.2,24.4,46.7,1016.62,0,0,0,0,292.12348
2020/05/10 13:45:00.000,n,274,10.8,9.72,11.52,24.4,46.3,1016.62,0,0,0,0,302.58154
2020/05/10 13:46:00.000,n,250,11.52,10.440002,12.24,24.4,46.6,1016.72,0,0,0,0,341.36756
2020/05/10 13:47:00.011,n,240,7.92,7.56,8.64,24.4,46.4,1016.72,0,0,0,0,312.48812
2020/05/10 13:48:00.005,n,258,7.92,7.2,9,24.4,46.7,1016.72,0,0,0,0,319.19346
2020/05/10 13:49:00.000,n,263,9.36,7.56,10.440002,24.4,46.4,1016.72,0,0,0,0,324.96128
2020/05/10 13:50:00.000,n,253,11.52,10.440002,12.24,24.4,46.4,1016.72,0,0,0,0,304.8682
2020/05/10 13:51:00.000,n,265,10.440002,9.72,11.52,24.4,46.3,1016.72,0,0,0,0,282.72892
2020/05/10 13:52:00.000,n,263,12.96,12.24,13.32,24.4,45.7,1016.72,0,0,0,0,276.62052
2020/05/10 13:53:00.008,n,260,6.84,5.4,8.64,24.4,46.1,1016.72,0,0,0,0,337.60652
2020/05/10 13:54:00.006,n,251,5.76,5.04,6.48,24.4,46.4,1016.72,0,0,0,0,316.2775
2020/05/10 13:55:00.002,n,265,6.48,5.04,7.2,24.4,45.4,1016.72,0,0,0,0,372.95168
2020/05/10 13:56:00.000,n,252,10.08,9.72,10.8,24.4,45.1,1016.72,0,0,0,0,356.15968
2020/05/10 13:57:00.015,n,242,3.24,3.24,3.24,24.5,45.5,1016.72,0,0,0,0,361.82468
2020/05/10 13:58:00.000,n,265,3.6,2.52,4.32,24.5,45.5,1016.72,0,0,0,0,380.06016
2020/05/10 13:59:00.000,n,270,2.88,2.52,3.6,24.6,45.4,1016.72,0,0,0,0,312.88638
2020/05/10 14:00:00.000,n,280,6.48,5.4,8.28,24.6,45.6,1016.72,0,0,0,0,271.48928
2020/05/10 14:01:00.005,n,315,2.16,1.44,2.52,24.7,46.3,1016.72,0,0,0,0,275.2042
2020/05/10 14:02:00.002,n,308,2.16,1.08,3.96,24.7,45.6,1016.72,0,0,0,0,329.9271
2020/05/10 14:03:00.000,n,295,1.08,0,2.16,24.8,46.4,1016.72,0,0,0,0,392.78172
2020/05/10 14:04:00.012,n,183,2.88,1.08,5.04,24.9,45.6,1016.62,0,0,0,0,306.35868
2020/05/10 14:05:00.009,n,228,3.96,3.6,4.32,24.9,45.7,1016.62,0,0,0,0,274.86606
2020/05/10 14:06:00.005,n,189,4.68,3.96,5.4,24.9,45.6,1016.62,0,0,0,0,249.73392
2020/05/10 14:07:00.000,n,164,3.24,2.88,3.96,24.8,44.6,1016.62,0,0,0,0,260.71292
2020/05/10 14:08:00.000,n,203,6.48,5.04,8.64,24.8,44.9,1016.62,0,0,0,0,288.0585
2020/05/10 14:09:00.000,n,167,6.48,5.04,7.2,24.7,45.1,1016.62,0,0,0,0,296.24332
2020/05/10 14:10:00.000,n,173,2.88,1.08,4.32,24.6,45.1,1016.62,0,0,0,0,332.73624
2020/05/10 14:11:00.007,n,284,2.52,1.8,3.24,24.6,45.8,1016.62,0,0,0,0,268.03866
2020/05/10 14:12:00.004,n,271,6.12,4.68,7.2,24.6,45.6,1016.62,0,0,0,0,265.23502
2020/05/10 14:13:00.001,n,258,7.56,6.12,8.28,24.7,45.3,1016.62,0,0,0,0,240.04428
2020/05/10 14:14:00.000,n,249,2.52,2.52,2.88,24.7,45.2,1016.62,0,0,0,0,223.76712
2020/05/10 14:15:00.011,n,276,8.28,7.56,9.36,24.7,44.9,1016.62,0,0,0,0,226.42306
2020/05/10 14:16:00.000,n,268,5.4,4.32,6.12,24.6,45.3,1016.62,0,0,0,0,223.26084
2020/05/10 14:17:00.000,n,252,1.08,0.72,1.08,24.6,45.3,1016.62,0,0,0,0,235.2396
2020/05/10 14:18:00.003,n,249,1.08,0.72,1.08,24.6,45.4,1016.62,0,0,0,0,283.418
2020/05/10 14:19:00.000,n,266,1.8,0.72,2.16,24.7,47.5,1016.72,0,0,0,0,253.9432
2020/05/10 14:20:00.000,n,295,4.68,3.24,5.76,24.7,47.3,1016.72,0,0,0,0,238.15158
2020/05/10 14:21:00.000,n,233,4.32,3.96,4.68,24.8,45.4,1016.72,0,0,0,0,232.31418
2020/05/10 14:22:00.008,n,223,3.24,2.52,3.6,24.8,45.2,1016.72,0,0,0,0,234.1318
2020/05/10 14:23:00.005,n,284,2.88,2.52,3.24,24.8,45.7,1016.72,0,0,0,0,254.46048
2020/05/10 14:24:00.002,n,222,2.16,1.8,2.16,24.8,46.1,1016.72,0,0,0,0,264.43668
2020/05/10 14:25:00.000,n,240,5.76,4.68,6.84,24.8,49,1016.72,0,0,0,0,297.71884
2020/05/10 14:26:00.000,n,257,6.12,5.4,7.2,24.8,45.2,1016.72,0,0,0,0,283.61666
2020/05/10 14:27:00.000,n,234,3.6,2.88,4.68,24.8,45.7,1016.62,0,0,0,0,264.92862
2020/05/10 14:28:00.000,n,215,5.04,3.96,6.84,24.9,44.5,1016.62,0,0,0,0,238.40336
2020/05/10 14:29:00.004,n,276,6.48,5.76,7.2,24.8,44.8,1016.62,0,0,0,0,234.67776
2020/05/10 14:30:00.001,n,250,3.96,1.8,5.76,24.8,44.9,1016.72,0,0,0,0,219.52488
2020/05/10 14:31:00.000,n,274,3.24,2.16,3.96,24.8,44.8,1016.72,0,0,0,0,213.99082
2020/05/10 14:32:00.012,n,230,3.96,2.88,5.04,24.8,44.5,1016.72,0,0,0,0,226.44748
2020/05/10 14:33:00.010,n,273,7.2,6.84,8.64,24.8,45.1,1016.72,0,0,0,0,233.1052
2020/05/10 14:34:00.000,n,247,6.84,4.32,10.440002,24.8,45,1016.72,0,0,0,0,296.17954
2020/05/10 14:35:00.003,n,234,5.04,4.68,5.4,24.8,45,1016.72,0,0,0,0,303.91116
2020/05/10 14:36:00.001,n,253,9.36,8.64,9.72,24.8,45,1016.72,0,0,0,0,335.20878
2020/05/10 14:37:00.000,n,272,5.76,3.6,7.2,24.8,44.9,1016.72,0,0,0,0,320.32016
2020/05/10 14:38:00.000,n,255,5.4,4.68,5.76,24.8,45,1016.72,0,0,0,0,320.16146
2020/05/10 14:39:00.007,n,235,3.24,2.88,3.6,24.8,44.9,1016.72,0,0,0,0,321.79476
2020/05/10 14:40:00.004,n,283,5.04,4.68,5.4,24.8,45.2,1016.72,0,0,0,0,252.50338
2020/05/10 14:41:00.002,n,281,5.4,4.32,6.48,24.8,45.3,1016.72,0,0,0,0,205.40836
2020/05/10 14:42:00.015,n,252,3.96,3.24,4.32,24.9,45.3,1016.72,0,0,0,0,212.20004
2020/05/10 14:43:00.000,n,258,5.76,4.68,6.48,24.9,45.2,1016.72,0,0,0,0,201.78806
2020/05/10 14:44:00.000,n,244,3.6,2.52,3.96,24.9,45.4,1016.72,0,0,0,0,195.7938
2020/05/10 14:45:00.000,n,168,3.24,2.16,3.96,24.9,45.8,1016.72,0,0,0,0,195.26706
2020/05/10 14:46:00.005,n,192,5.04,4.68,5.4,24.9,44.8,1016.62,0,0,0,0,193.12472
2020/05/10 14:47:00.003,n,153,1.8,1.8,2.16,24.9,45.1,1016.62,0,0,0,0,186.0773
2020/05/10 14:48:00.000,n,105,1.08,0.36,2.88,24.9,45.7,1016.62,0,0,0,0,187.51742
2020/05/10 14:49:00.000,n,195,2.52,2.52,2.88,24.9,44.8,1016.62,0,0,0,0,187.69108
2020/05/10 14:50:00.011,n,184,3.24,2.16,3.6,24.8,45.3,1016.62,0,0,0,0,186.4664
2020/05/10 14:51:00.009,n,182,3.6,3.24,3.96,24.8,44.4,1016.62,0,0,0,0,189.25358
2020/05/10 14:52:00.000,n,166,5.4,4.32,6.84,24.8,44.7,1016.72,0,0,0,0,192.30014
2020/05/10 14:53:00.002,n,217,3.96,3.6,3.96,24.7,45.7,1016.72,0,0,0,0,204.84928
2020/05/10 14:54:00.000,n,201,1.8,1.44,2.16,24.7,46,1016.72,0,0,0,0,235.44314
2020/05/10 14:55:00.000,n,241,1.8,1.08,2.52,24.8,45.6,1016.82,0,0,0,0,207.68344
2020/05/10 14:56:00.000,n,246,6.12,5.4,6.84,24.8,45.4,1016.82,0,0,0,0,238.88308
2020/05/10 14:57:00.008,n,261,5.76,4.32,6.84,24.8,45.1,1016.82,0,0,0,0,228.3533
2020/05/10 14:58:00.006,n,316,2.16,1.08,3.6,24.9,45.7,1016.82,0,0,0,0,215.37814
2020/05/10 14:59:00.002,n,270,2.52,1.8,3.24,24.9,44.9,1016.72,0,0,0,0,218.32096
2020/05/10 15:00:00.000,n,217,2.52,2.16,3.24,24.8,45.1,1016.72,0,0,0,0,296.92966
2020/05/10 15:01:00.000,n,242,4.68,4.32,5.04,24.9,44.4,1016.72,0,0,0,0,299.76536
2020/05/10 15:02:00.000,n,262,5.04,4.68,5.04,24.9,45,1016.72,0,0,0,0,209.47178
2020/05/10 15:03:00.000,n,267,5.4,4.68,5.76,24.9,44.5,1016.72,0,0,0,0,192.0447
2020/05/10 15:04:00.004,n,239,3.6,3.6,4.32,24.9,45,1016.72,0,0,0,0,181.65042
2020/05/10 15:05:00.001,n,259,2.52,2.52,2.88,24.8,44.4,1016.72,0,0,0,0,202.47958
2020/05/10 15:06:00.000,n,245,2.88,2.52,3.24,24.8,44.9,1016.72,0,0,0,0,227.06942
2020/05/10 15:07:00.012,n,276,2.16,1.8,2.52,24.9,49.3,1016.72,0,0,0,0,251.9614
2020/05/10 15:08:00.009,n,285,2.52,1.44,2.88,24.9,47.8,1016.82,0,0,0,0,274.90634
2020/05/10 15:09:00.006,n,291,5.4,4.32,5.76,25,47.7,1016.82,0,0,0,0,330.29148
2020/05/10 15:10:00.000,n,306,6.12,4.68,7.2,25.1,47.4,1016.82,0,0,0,0,295.71658
2020/05/10 15:11:00.000,n,265,3.96,3.6,4.68,25.1,45.9,1016.92,0,0,0,0,289.72598
2020/05/10 15:12:00.000,n,259,5.04,4.32,5.76,25.1,45,1016.92,0,0,0,0,267.68436
2020/05/10 15:13:00.000,n,267,5.04,3.6,5.76,25.1,47.4,1016.92,0,0,0,0,203.23704
2020/05/10 15:14:00.007,n,280,2.16,0.72,3.6,25,46.8,1016.82,0,0,0,0,158.92826
2020/05/10 15:15:00.006,n,271,6.84,6.84,6.84,25,43.8,1016.82,0,0,0,0,141.33416
2020/05/10 15:16:00.002,n,299,5.4,4.32,7.2,25,48.6,1016.82,0,0,0,0,132.72214
2020/05/10 15:17:00.000,n,272,1.08,0.36,1.8,25,48.2,1016.72,0,0,0,0,130.26368
2020/05/10 15:18:00.013,n,287,3.96,3.6,4.68,25,45.8,1016.82,0,0,0,0,128.61932
2020/05/10 15:19:00.000,n,266,2.52,2.16,2.52,25,44.4,1016.82,0,0,0,0,128.49588
2020/05/10 15:20:00.000,n,267,3.24,2.88,3.6,25,44.5,1016.82,0,0,0,0,135.62998
2020/05/10 15:21:00.003,n,31,0.72,0.36,1.08,25,45.5,1016.82,0,0,0,0,132.74798
2020/05/10 15:22:00.000,n,254,5.76,4.68,6.84,25,43.3,1016.82,0,0,0,0,143.25166
2020/05/10 15:23:00.000,n,259,7.2,5.76,8.28,25,43.9,1016.82,0,0,0,0,154.76362
2020/05/10 15:24:00.000,n,232,3.24,2.88,3.6,25,44.3,1016.82,0,0,0,0,174.37686
2020/05/10 15:25:00.008,n,311,1.08,0.72,1.8,25,45,1016.92,0,0,0,0,147.02194
2020/05/10 15:26:00.004,n,233,2.16,1.08,3.24,25,45.3,1016.82,0,0,0,0,141.92774
2020/05/10 15:27:00.001,n,325,2.16,1.08,3.24,25,44.4,1016.82,0,0,0,0,134.57474
2020/05/10 15:28:00.000,n,248,8.28,7.92,8.64,25,43.4,1016.82,0,0,0,0,125.99052
2020/05/10 15:29:00.000,n,212,2.16,1.8,2.88,25,43.7,1016.82,0,0,0,0,119.76306
2020/05/10 15:30:00.000,n,264,5.04,4.68,5.04,25,43.4,1016.82,0,0,0,0,129.69572
2020/05/10 15:31:00.005,n,248,2.88,2.52,3.24,24.9,43.6,1016.82,0,0,0,0,129.51468
2020/05/10 15:32:00.002,n,251,5.04,4.68,5.4,24.9,43.7,1016.82,0,0,0,0,137.70062
2020/05/10 15:33:00.000,n,243,9.36,7.56,11.16,24.9,43.6,1016.82,0,0,0,0,141.79214
2020/05/10 15:34:00.000,n,250,7.92,7.2,9,24.9,43.9,1016.82,0,0,0,0,144.92506
2020/05/10 15:35:00.010,n,246,6.12,5.4,7.2,24.8,44,1016.92,0,0,0,0,145.31064
2020/05/10 15:36:00.006,n,262,7.2,6.84,7.2,24.8,43.9,1016.92,0,0,0,0,144.28428
2020/05/10 15:37:00.000,n,251,4.32,3.96,5.4,24.8,43.6,1016.92,0,0,0,0,134.95386
2020/05/10 15:38:00.001,n,254,3.24,2.88,3.96,24.8,44.3,1016.92,0,0,0,0,119.97986
2020/05/10 15:39:00.000,n,251,8.28,7.92,8.64,24.8,44.5,1016.92,0,0,0,0,105.53116
2020/05/10 15:40:00.000,n,288,3.6,3.24,3.6,24.8,44.4,1016.92,0,0,0,0,94.997192
2020/05/10 15:41:00.000,n,253,3.96,3.24,4.68,24.8,44.6,1016.92,0,0,0,0,90.945752
2020/05/10 15:42:00.006,n,232,2.52,2.16,2.88,24.8,44.8,1016.92,0,0,0,0,91.43732
2020/05/10 15:43:00.003,n,265,1.08,0.72,1.08,24.8,45.2,1016.92,0,0,0,0,94.307976
2020/05/10 15:44:00.001,n,272,3.6,3.24,3.96,24.8,45.4,1016.92,0,0,0,0,95.340496
2020/05/10 15:45:00.014,n,236,3.96,2.52,5.04,24.8,46.1,1016.92,0,0,0,0,94.415096
2020/05/10 15:46:00.000,n,230,3.6,2.52,5.04,24.7,46.9,1016.92,0,0,0,0,91.684648
2020/05/10 15:47:00.000,n,225,4.32,3.6,4.68,24.7,45.1,1016.92,0,0,0,0,88.755992
2020/05/10 15:48:00.000,n,282,3.6,3.24,3.96,24.7,45.2,1016.92,0,0,0,0,88.378528
2020/05/10 15:49:00.003,n,254,3.24,2.52,3.96,24.7,45.9,1016.92,0,0,0,0,89.374984
2020/05/10 15:50:00.000,n,258,4.68,3.96,5.4,24.7,45.2,1017.02,0,0,0,0,88.642592
2020/05/10 15:51:00.000,n,267,2.88,2.16,3.24,24.6,45.2,1017.02,0,0,0,0,87.8768
2020/05/10 15:52:00.010,n,273,3.24,2.52,3.24,24.6,45.9,1017.02,0,0,0,0,89.29264
2020/05/10 15:53:00.007,n,272,5.4,3.96,6.12,24.6,45.7,1017.02,0,0,0,0,90.50012
2020/05/10 15:54:00.005,n,240,4.68,3.6,5.4,24.6,46.1,1017.02,0,0,0,0,87.638608
2020/05/10 15:55:00.002,n,265,3.6,3.24,3.96,24.6,46,1017.02,0,0,0,0,83.631976
2020/05/10 15:56:00.000,n,231,3.24,2.88,3.6,24.6,46.1,1017.02,0,0,0,0,79.753912
2020/05/10 15:57:00.000,n,272,4.32,3.6,4.68,24.5,46.2,1017.02,0,0,0,0,76.643736
2020/05/10 15:58:00.000,n,250,3.6,3.24,3.6,24.5,46,1017.02,0,0,0,0,76.939736
2020/05/10 15:59:00.006,n,268,3.6,2.88,3.96,24.5,46.1,1017.02,0,0,0,0,80.338288
2020/05/10 16:00:00.004,n,266,4.68,4.68,5.04,24.5,46.3,1017.02,0,0,0,0,81.422272
2020/05/10 16:01:00.000,n,229,2.52,2.16,3.24,24.5,47.2,1017.02,0,0,0,0,79.517784
2020/05/10 16:02:00.013,n,283,3.24,2.88,3.24,24.5,46.2,1017.02,0,0,0,0,76.735456
2020/05/10 16:03:00.011,n,266,2.88,2.16,3.24,24.5,46.9,1016.92,0,0,0,0,74.701536
2020/05/10 16:04:00.000,n,233,4.32,3.6,4.68,24.5,46.8,1016.92,0,0,0,0,74.16908
2020/05/10 16:05:00.000,n,225,2.52,2.52,3.24,24.5,46.3,1016.92,0,0,0,0,74.655112
2020/05/10 16:06:00.000,n,241,4.68,4.32,4.68,24.5,46.5,1016.92,0,0,0,0,74.748272
2020/05/10 16:07:00.000,n,293,3.24,2.88,3.6,24.4,47.2,1017.02,0,0,0,0,75.41164
2020/05/10 16:08:00.000,n,257,3.96,3.96,4.32,24.4,46.1,1017.02,0,0,0,0,74.614144
2020/05/10 16:09:00.007,n,254,2.88,2.16,4.32,24.4,46.5,1017.02,0,0,0,0,71.607952
2020/05/10 16:10:00.005,n,228,3.24,3.24,3.6,24.4,46.7,1017.02,0,0,0,0,68.565384
2020/05/10 16:11:00.001,n,196,1.8,1.44,2.16,24.4,47.1,1017.02,0,0,0,0,67.92612
2020/05/10 16:12:00.014,n,238,0.72,0.36,1.08,24.4,47,1017.02,0,0,0,0,70.289536
2020/05/10 16:13:00.000,n,255,2.52,2.16,2.52,24.4,47.3,1017.02,0,0,0,0,74.672152
2020/05/10 16:14:00.000,n,222,1.8,1.44,2.52,24.4,46.9,1016.92,0,0,0,0,76.356568
2020/05/10 16:15:00.000,n,72,0.72,0,1.44,24.4,46.8,1016.92,0,0,0,0,73.03664
