"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/01 12:08:00.006,n,281,19.8,16.56,21.96,20,33.9,1013.82,0,0,0,0,704.93424
2020/05/01 12:09:00.003,n,275,16.56,14.04,19.08,20,33.7,1013.92,0,0,0,0,701.68344
2020/05/01 12:10:00.001,n,257,20.880002,16.919998,25.56,20,33.9,1013.82,0,0,0,0,701.10856
2020/05/01 12:11:00.000,n,259,21.24,18.72,26.28,20,33.9,1013.82,0,0,0,0,701.29648
2020/05/01 12:12:00.000,n,242,13.32,8.64,18.359998,20,33.400002,1013.72,0,0,0,0,701.032
2020/05/01 12:13:00.000,n,279,33.119998,25.56,38.88,20,34.9,1013.72,0,0,0,0,699.6172
2020/05/01 12:14:00.000,n,270,15.84,13.68,20.16,20,32.5,1013.72,0,0,0,0,699.6172
2020/05/01 12:15:00.000,n,303,12.6,10.440002,14.76,20.1,32.7,1013.72,0,0,0,0,700.7252
2020/05/01 12:16:00.007,n,260,11.88,10.08,14.04,20.1,32.7,1013.72,0,0,0,0,699.84696
2020/05/01 12:17:00.005,n,237,18.72,15.48,21.96,20.2,32.599998,1013.62,0,0,0,0,699.19176
2020/05/01 12:18:00.002,n,266,19.8,17.28,21.24,20.2,32.400002,1013.62,0,0,0,0,699.6172
2020/05/01 12:19:00.000,n,244,19.44,14.76,27,20.1,33.9,1013.62,0,0,0,0,700.29344
2020/05/01 12:20:00.000,n,264,21.24,14.4,25.919998,20.1,33.5,1013.62,0,0,0,0,693.90128
2020/05/01 12:21:00.000,n,268,23.759998,21.96,25.56,20,33.3,1013.62,0,0,0,0,696.36368
2020/05/01 12:22:00.007,n,270,17.28,15.12,22.319998,20,33.3,1013.62,0,0,0,0,695.4548
2020/05/01 12:23:00.004,n,253,22.319998,18,25.56,20,33.400002,1013.62,0,0,0,0,691.48368
2020/05/01 12:24:00.001,n,249,21.599998,19.8,24.119998,19.9,32.5,1013.62,0,0,0,0,687.874
2020/05/01 12:25:00.000,n,250,12.96,10.440002,16.2,19.9,31.6,1013.52,0,0,0,0,687.5592
2020/05/01 12:26:00.007,n,274,14.76,10.8,17.28,20,33.3,1013.52,0,0,0,0,689.81536
2020/05/01 12:27:00.005,n,256,31.68,29.519998,32.760002,20,35.6,1013.52,0,0,0,0,687.96688
2020/05/01 12:28:00.002,n,267,23.759998,23.4,25.56,19.9,33.8,1013.52,0,0,0,0,685.1416
2020/05/01 12:29:00.000,n,257,12.24,9.36,14.04,19.9,32.400002,1013.52,0,0,0,0,685.68816
2020/05/01 12:30:00.000,n,251,17.64,15.48,19.8,20,32.400002,1013.42,0,0,0,0,682.85432
2020/05/01 12:31:00.000,n,245,21.599998,17.64,23.4,20.1,33.3,1013.52,0,0,0,0,684.58744
2020/05/01 12:32:00.006,n,245,26.28,20.519998,31.319998,20.2,32.900002,1013.42,0,0,0,0,683.06488
2020/05/01 12:33:00.005,n,259,13.68,10.440002,15.48,20.3,31.7,1013.42,0,0,0,0,683.87208
2020/05/01 12:34:00.001,n,257,14.76,12.96,15.84,20.3,31.5,1013.42,0,0,0,0,680.16968
2020/05/01 12:35:00.000,n,269,7.92,5.76,11.52,20.3,31.6,1013.42,0,0,0,0,680.23288
2020/05/01 12:36:00.013,n,284,5.76,4.68,6.12,20.4,32.7,1013.42,0,0,0,0,677.09896
2020/05/01 12:37:00.000,n,260,10.8,7.2,14.76,20.4,32.2,1013.42,0,0,0,0,678.88856
2020/05/01 12:38:00.000,n,231,10.440002,8.28,11.52,20.5,31.7,1013.22,0,0,0,0,678.78296
2020/05/01 12:39:00.005,n,298,12.96,10.440002,15.12,20.6,32.599998,1013.32,0,0,0,0,677.1204
2020/05/01 12:40:00.002,n,273,20.880002,18.72,23.04,20.6,32.900002,1013.22,0,0,0,0,677.86712
2020/05/01 12:41:00.001,n,263,27.359998,24.48,29.519998,20.6,33.9,1013.32,0,0,0,0,677.48688
2020/05/01 12:42:00.000,n,239,27,24.84,30.96,20.5,34.1,1013.22,0,0,0,0,674.848
2020/05/01 12:43:00.011,n,267,19.08,18,20.519998,20.5,33.099998,1013.22,0,0,0,0,674.67864
2020/05/01 12:44:00.008,n,277,14.04,11.16,16.56,20.4,32.5,1013.22,0,0,0,0,678.12808
2020/05/01 12:45:00.005,n,260,16.919998,15.12,18,20.5,32.599998,1013.22,0,0,0,0,675.75896
2020/05/01 12:46:00.002,n,280,14.76,11.52,16.2,20.5,32.099998,1013.22,0,0,0,0,671.47856
2020/05/01 12:47:00.000,n,265,21.599998,18.72,23.4,20.6,32.2,1013.22,0,0,0,0,672.21096
2020/05/01 12:48:00.000,n,243,11.52,9,14.04,20.6,31.4,1013.22,0,0,0,0,671.09864
2020/05/01 12:49:00.000,n,273,14.4,12.24,16.2,20.5,31.5,1013.12,0,0,0,0,672.746
2020/05/01 12:50:00.006,n,238,12.96,9.72,18.359998,20.5,31.7,1013.12,0,0,0,0,670.35156
2020/05/01 12:51:00.003,n,258,7.92,6.84,8.28,20.6,31.6,1013.12,0,0,0,0,669.87212
2020/05/01 12:52:00.000,n,264,18.72,11.52,21.599998,20.6,32.400002,1013.12,0,0,0,0,667.69196
2020/05/01 12:53:00.013,n,229,19.8,18.72,21.599998,20.6,31.6,1013.02,0,0,0,0,664.68048
2020/05/01 12:54:00.010,n,246,20.519998,10.08,25.56,20.7,32.7,1012.92,0,0,0,0,663.8382
2020/05/01 12:55:00.000,n,244,24.84,20.519998,28.44,20.7,33.400002,1013.02,0,0,0,0,664.94232
2020/05/01 12:56:00.000,n,269,21.24,14.04,30.599998,20.8,31.9,1013.02,0,0,0,0,657.00136
2020/05/01 12:57:00.004,n,257,19.8,16.2,21.599998,20.8,33,1013.02,0,0,0,0,661.28692
2020/05/01 12:58:00.001,n,265,9.36,6.48,11.52,20.9,31.1,1013.12,0,0,0,0,656.74652
2020/05/01 12:59:00.000,n,225,5.76,3.24,7.2,20.9,30.4,1013.12,0,0,0,0,656.83868
2020/05/01 13:00:00.000,n,261,9.36,8.64,10.08,20.8,30.6,1013.02,0,0,0,0,655.8966
2020/05/01 13:01:00.008,n,261,14.76,12.96,18.72,20.8,31.2,1013.02,0,0,0,0,654.54284
2020/05/01 13:02:00.005,n,256,11.16,9.72,11.88,20.8,30.9,1013.02,0,0,0,0,655.35796
2020/05/01 13:03:00.002,n,253,11.16,7.92,14.04,20.8,31.1,1012.92,0,0,0,0,653.25164
2020/05/01 13:04:00.000,n,246,8.28,6.84,9,20.8,31.1,1012.92,0,0,0,0,650.67992
2020/05/01 13:05:00.000,n,301,5.4,2.52,9.72,20.9,31,1012.92,0,0,0,0,648.16072
2020/05/01 13:06:00.000,n,264,5.4,3.96,7.2,20.9,31,1012.92,0,0,0,0,646.12184
2020/05/01 13:07:00.005,n,245,10.08,7.92,14.4,21,31.1,1012.82,0,0,0,0,644.87304
2020/05/01 13:08:00.002,n,260,28.44,21.96,34.2,21.1,32.8,1012.82,0,0,0,0,642.82808
2020/05/01 13:09:00.000,n,272,12.6,10.08,14.4,21,30.5,1012.82,0,0,0,0,642.33704
2020/05/01 13:10:00.012,n,268,12.24,9.36,15.12,21,31,1012.82,0,0,0,0,640.87036
2020/05/01 13:11:00.009,n,280,10.8,9.36,11.52,20.9,30.6,1012.82,0,0,0,0,641.6394
2020/05/01 13:12:00.005,n,264,9.72,2.88,13.32,20.9,30.6,1012.82,0,0,0,0,641.46852
2020/05/01 13:13:00.000,n,273,10.08,5.4,15.12,20.9,31.4,1012.82,0,0,0,0,640.54228
2020/05/01 13:14:00.000,n,263,18,16.919998,21.599998,21,31.7,1012.72,0,0,0,0,640.62804
2020/05/01 13:15:00.000,n,246,19.8,14.76,24.119998,21,31,1012.82,0,0,0,0,636.536
2020/05/01 13:16:00.000,n,251,12.6,9,15.48,21,29.7,1012.82,0,0,0,0,637.36456
2020/05/01 13:17:00.004,n,247,12.96,10.440002,14.76,20.9,29.8,1012.82,0,0,0,0,631.06756
2020/05/01 13:18:00.001,n,249,13.32,8.28,25.919998,21,29.9,1012.72,0,0,0,0,632.52968
2020/05/01 13:19:00.000,n,267,8.28,3.96,10.440002,21,29.5,1012.82,0,0,0,0,625.35284
2020/05/01 13:20:00.011,n,256,9,7.2,10.8,21,29.7,1012.82,0,0,0,0,625.00892
2020/05/01 13:21:00.008,n,247,18,17.28,18.72,21.1,29.4,1012.72,0,0,0,0,627.98012
2020/05/01 13:22:00.000,n,286,10.8,10.08,12.24,21.1,30.5,1012.82,0,0,0,0,625.575
2020/05/01 13:23:00.001,n,267,19.08,13.68,21.96,21.1,29.7,1012.82,0,0,0,0,623.15892
2020/05/01 13:24:00.000,n,285,5.04,3.24,7.92,21.1,28.7,1012.72,0,0,0,0,619.24292
2020/05/01 13:25:00.000,n,281,6.48,5.4,7.92,21.1,29,1012.72,0,0,0,0,622.20436
2020/05/01 13:26:00.000,n,270,11.52,10.8,12.6,21.2,29.2,1012.82,0,0,0,0,617.83208
2020/05/01 13:27:00.007,n,258,8.28,3.6,15.48,21.2,28.9,1012.72,0,0,0,0,614.618
2020/05/01 13:28:00.004,n,294,3.96,1.08,8.28,21.3,29.7,1012.72,0,0,0,0,615.27288
2020/05/01 13:29:00.002,n,245,17.64,14.04,20.16,21.3,29.7,1012.72,0,0,0,0,612.8788
2020/05/01 13:30:00.014,n,265,11.52,7.56,14.4,21.3,29.5,1012.72,0,0,0,0,612.89312
2020/05/01 13:31:00.000,n,244,5.76,1.08,11.16,21.3,28.5,1012.72,0,0,0,0,611.27416
2020/05/01 13:32:00.000,n,264,12.96,12.24,13.68,21.3,28.1,1012.72,0,0,0,0,608.38448
2020/05/01 13:33:00.000,n,249,10.8,9,12.24,21.3,28.3,1012.72,0,0,0,0,610.00676
2020/05/01 13:34:00.006,n,285,4.32,2.88,6.12,21.3,27.8,1012.72,0,0,0,0,608.6512
2020/05/01 13:35:00.004,n,185,5.4,1.44,8.64,21.4,28.1,1012.72,0,0,0,0,600.46364
2020/05/01 13:36:00.000,n,259,9,7.56,10.08,21.5,28.3,1012.72,0,0,0,0,596.959
2020/05/01 13:37:00.000,n,249,11.88,10.08,16.919998,21.5,28.3,1012.72,0,0,0,0,598.13788
2020/05/01 13:38:00.011,n,285,7.2,5.04,9,21.6,28.4,1012.62,0,0,0,0,594.50444
2020/05/01 13:39:00.008,n,310,6.48,5.4,7.56,21.6,30,1012.72,0,0,0,0,594.2652
2020/05/01 13:40:00.000,n,260,6.12,3.96,7.92,21.7,27.6,1012.72,0,0,0,0,592.35052
2020/05/01 13:41:00.002,n,257,30.96,18,36,21.7,32.7,1012.72,0,0,0,0,588.877
2020/05/01 13:42:00.000,n,261,18,16.56,19.08,21.5,28.3,1012.62,0,0,0,0,588.44752
2020/05/01 13:43:00.000,n,276,9,8.64,9.72,21.3,27.6,1012.62,0,0,0,0,586.6494
2020/05/01 13:44:00.000,n,281,6.12,3.6,8.28,21.3,29.2,1012.62,0,0,0,0,587.00616
2020/05/01 13:45:00.010,n,279,13.68,11.52,15.48,21.4,28.1,1012.62,0,0,0,0,585.39576
2020/05/01 13:46:00.007,n,266,14.76,10.8,21.24,21.4,28.7,1012.62,0,0,0,0,584.19792
2020/05/01 13:47:00.004,n,261,12.6,6.84,17.64,21.5,27.9,1012.52,0,0,0,0,581.61768
2020/05/01 13:48:00.001,n,268,12.24,9,14.76,21.5,27.4,1012.52,0,0,0,0,580.73724
2020/05/01 13:49:00.000,n,320,5.76,4.68,7.2,21.4,29.9,1012.52,0,0,0,0,578.5302
2020/05/01 13:50:00.000,n,258,13.68,11.52,15.48,21.5,27.9,1012.52,0,0,0,0,577.11512
2020/05/01 13:51:00.000,n,244,26.64,23.759998,28.8,21.5,28.8,1012.52,0,0,0,0,573.77648
2020/05/01 13:52:00.005,n,257,22.319998,20.880002,23.759998,21.5,28.6,1012.52,0,0,0,0,573.85676
2020/05/01 13:53:00.003,n,262,15.84,14.4,16.56,21.4,27.8,1012.52,0,0,0,0,572.05684
2020/05/01 13:54:00.000,n,248,8.64,3.96,14.4,21.4,26.5,1012.52,0,0,0,0,569.7668
2020/05/01 13:55:00.012,n,297,14.4,8.28,16.56,21.4,28.6,1012.42,0,0,0,0,567.85332
2020/05/01 13:56:00.009,n,233,11.52,9.72,12.24,21.4,27,1012.42,0,0,0,0,564.4732
2020/05/01 13:57:00.005,n,270,24.84,19.44,30.96,21.5,29.2,1012.42,0,0,0,0,564.5028
2020/05/01 13:58:00.000,n,249,8.28,6.48,11.52,21.5,27.4,1012.42,0,0,0,0,563.0224
2020/05/01 13:59:00.000,n,270,23.4,20.519998,26.64,21.5,29.4,1012.42,0,0,0,0,558.63124
2020/05/01 14:00:00.000,n,265,26.28,23.4,29.88,21.5,28.8,1012.42,0,0,0,0,556.70528
2020/05/01 14:01:00.000,n,266,18,16.56,20.519998,21.5,27.9,1012.52,0,0,0,0,555.03352
2020/05/01 14:02:00.000,n,255,16.919998,14.4,19.8,21.5,26.4,1012.42,0,0,0,0,554.461
2020/05/01 14:03:00.006,n,282,8.64,6.84,10.8,21.5,26.9,1012.42,0,0,0,0,552.36812
2020/05/01 14:04:00.004,n,253,20.880002,20.16,21.96,21.5,27.4,1012.42,0,0,0,0,549.77868
2020/05/01 14:05:00.001,n,258,17.28,14.76,19.8,21.5,26,1012.42,0,0,0,0,548.09196
2020/05/01 14:06:00.015,n,261,6.12,4.68,10.08,21.6,25.5,1012.32,0,0,0,0,544.38744
2020/05/01 14:07:00.000,n,279,22.319998,18,24.48,21.6,26.8,1012.22,0,0,0,0,543.55952
2020/05/01 14:08:00.000,n,244,17.28,14.76,20.880002,21.7,26.3,1012.42,0,0,0,0,537.88996
2020/05/01 14:09:00.000,n,235,19.44,16.56,26.64,21.7,28.5,1012.42,0,0,0,0,535.14
2020/05/01 14:10:00.003,n,284,11.52,8.64,14.76,21.7,27.1,1012.42,0,0,0,0,534.3258
2020/05/01 14:11:00.001,n,285,24.119998,15.48,29.88,21.6,28.9,1012.42,0,0,0,0,533.7704
2020/05/01 14:12:00.000,n,273,11.88,9.72,15.12,21.6,26.2,1012.42,0,0,0,0,530.76808
2020/05/01 14:13:00.011,n,306,10.08,8.28,12.24,21.5,26,1012.42,0,0,0,0,528.86684
2020/05/01 14:14:00.007,n,282,14.76,12.96,16.2,21.5,26.5,1012.32,0,0,0,0,526.79832
2020/05/01 14:15:00.004,n,301,6.84,5.4,9,21.5,26.3,1012.42,0,0,0,0,524.98316
2020/05/01 14:16:00.002,n,279,41.760004,33.48,45,21.5,30.6,1012.32,0,0,0,0,517.34156
2020/05/01 14:17:00.000,n,262,25.199998,18,32.760002,21.4,28.2,1012.42,0,0,0,0,515.46228
2020/05/01 14:18:00.000,n,258,26.64,24.119998,30.599998,21.4,28.8,1012.42,0,0,0,0,512.57196
2020/05/01 14:19:00.000,n,249,40.68,38.16,42.839996,21.3,33,1012.32,0,0,0,0,514.96208
2020/05/01 14:20:00.000,n,261,24.48,22.319998,28.44,21.2,28.8,1012.42,0,0,0,0,512.11052
2020/05/01 14:21:00.000,n,245,25.919998,24.119998,27.72,21.2,28.7,1012.42,0,0,0,0,509.57028
2020/05/01 14:22:00.008,n,246,31.68,25.199998,38.16,21.2,28.8,1012.22,0,0,0,0,505.28468
2020/05/01 14:23:00.014,n,256,24.119998,19.8,26.64,21.2,28.7,1012.42,0,0,0,0,503.66148
2020/05/01 14:24:00.010,n,259,15.84,11.88,19.08,21.2,27.4,1012.42,0,0,0,0,499.39236
2020/05/01 14:25:00.000,n,285,10.440002,7.56,13.68,21.3,27,1012.42,0,0,0,0,497.52348
2020/05/01 14:26:00.000,n,280,11.52,10.8,12.6,21.3,26,1012.42,0,0,0,0,493.23148
2020/05/01 14:27:00.000,n,261,5.04,4.32,6.48,21.3,26.5,1012.32,0,0,0,0,490.303
2020/05/01 14:28:00.000,n,268,20.16,19.08,23.04,21.4,28.3,1012.32,0,0,0,0,487.91764
2020/05/01 14:29:00.007,n,234,6.48,3.96,9.72,21.4,26.1,1012.32,0,0,0,0,485.7344
2020/05/01 14:30:00.005,n,260,19.08,14.4,21.96,21.5,26.8,1012.42,0,0,0,0,483.38396
2020/05/01 14:31:00.002,n,251,19.8,15.84,24.48,21.5,27.1,1012.42,0,0,0,0,480.25436
2020/05/01 14:32:00.000,n,240,16.919998,11.88,19.8,21.4,26.7,1012.32,0,0,0,0,476.94504
2020/05/01 14:33:00.012,n,251,28.44,24.48,30.96,21.4,27.4,1012.32,0,0,0,0,474.05168
2020/05/01 14:34:00.000,n,272,32.399998,23.4,40.32,21.3,28.1,1012.42,0,0,0,0,472.06924
2020/05/01 14:35:00.000,n,270,19.44,15.12,24.84,21.4,27.2,1012.42,0,0,0,0,470.46188
2020/05/01 14:36:00.000,n,270,28.08,16.2,36,21.4,27.8,1012.42,0,0,0,0,466.5416
2020/05/01 14:37:00.000,n,272,27.72,25.919998,30.239998,21.3,27.5,1012.42,0,0,0,0,462.22456
2020/05/01 14:38:00.000,n,262,19.08,15.48,23.4,21.3,26.2,1012.42,0,0,0,0,458.199
2020/05/01 14:39:00.000,n,279,9.36,6.84,10.8,21.2,25.1,1012.52,0,0,0,0,454.9138
2020/05/01 14:40:00.007,n,256,18.359998,6.12,23.759998,21.2,26,1012.52,0,0,0,0,452.834
2020/05/01 14:41:00.005,n,267,18.72,17.28,19.8,21.3,26,1012.42,0,0,0,0,449.5186
2020/05/01 14:42:00.002,n,256,9.72,1.08,15.84,21.3,25.3,1012.42,0,0,0,0,446.0814
2020/05/01 14:43:00.000,n,252,13.68,4.32,18.72,21.4,26.1,1012.42,0,0,0,0,445.486
2020/05/01 14:44:00.000,n,271,12.6,11.52,14.4,21.4,25,1012.52,0,0,0,0,444.0352
2020/05/01 14:45:00.000,n,258,11.88,8.28,14.4,21.4,25.3,1012.42,0,0,0,0,442.52304
2020/05/01 14:46:00.000,n,264,12.6,11.52,13.32,21.5,25.6,1012.52,0,0,0,0,439.88692
2020/05/01 14:47:00.004,n,191,7.56,5.04,11.16,21.5,25.2,1012.42,0,0,0,0,434.53264
2020/05/01 14:48:00.003,n,266,12.6,10.8,14.4,21.6,26.4,1012.42,0,0,0,0,431.05484
2020/05/01 14:49:00.000,n,230,17.64,14.76,19.8,21.6,26.5,1012.42,0,0,0,0,429.48196
2020/05/01 14:50:00.014,n,271,11.88,9.36,14.4,21.5,26.3,1012.52,0,0,0,0,426.08656
2020/05/01 14:51:00.011,n,272,17.28,12.96,21.24,21.4,27.2,1012.52,0,0,0,0,421.8608
2020/05/01 14:52:00.000,n,273,17.64,14.4,21.24,21.3,27.4,1012.42,0,0,0,0,421.23124
2020/05/01 14:53:00.000,n,259,24.84,21.599998,26.28,21.3,28,1012.52,0,0,0,0,418.38608
2020/05/01 14:54:00.002,n,267,23.759998,16.56,29.88,21.3,28.5,1012.52,0,0,0,0,416.92308
2020/05/01 14:55:00.000,n,249,7.56,6.84,8.64,21.3,26.7,1012.42,0,0,0,0,415.17348
2020/05/01 14:56:00.000,n,6,3.6,2.88,4.32,21.4,27,1012.42,0,0,0,0,412.7748
2020/05/01 14:57:00.009,n,253,20.880002,18.359998,24.84,21.5,27.5,1012.42,0,0,0,0,408.42452
2020/05/01 14:58:00.007,n,268,7.56,5.76,9,21.5,27.2,1012.42,0,0,0,0,407.49132
2020/05/01 14:59:00.004,n,267,21.24,19.8,23.4,21.6,28.3,1012.42,0,0,0,0,405.18264
2020/05/01 15:00:00.002,n,257,16.2,12.96,22.319998,21.6,27.7,1012.42,0,0,0,0,395.46004
2020/05/01 15:01:00.000,n,258,13.32,10.440002,19.8,21.5,27.3,1012.42,0,0,0,0,397.7028
2020/05/01 15:02:00.000,n,245,20.519998,16.919998,22.319998,21.4,27.7,1012.42,0,0,0,0,397.59476
2020/05/01 15:03:00.000,n,265,19.08,15.84,22.319998,21.4,28.6,1012.42,0,0,0,0,394.09744
2020/05/01 15:04:00.006,n,263,15.48,13.32,18.359998,21.3,28.4,1012.32,0,0,0,0,393.13644
2020/05/01 15:05:00.003,n,249,13.68,12.6,15.12,21.2,27.5,1012.42,0,0,0,0,388.05132
2020/05/01 15:06:00.000,n,255,11.16,9.36,12.6,21.2,27.7,1012.42,0,0,0,0,383.29912
2020/05/01 15:07:00.000,n,261,13.32,11.16,15.48,21.3,27.6,1012.42,0,0,0,0,383.29148
2020/05/01 15:08:00.011,n,258,17.28,14.04,21.599998,21.3,27.2,1012.32,0,0,0,0,379.33456
2020/05/01 15:09:00.008,n,294,15.84,13.68,20.16,21.4,26.9,1012.42,0,0,0,0,378.12728
2020/05/01 15:10:00.000,n,300,11.16,10.08,12.6,21.4,26.9,1012.42,0,0,0,0,374.96932
2020/05/01 15:11:00.002,n,124,1.08,0.36,1.8,21.5,28.2,1012.42,0,0,0,0,372.85264
2020/05/01 15:12:00.000,n,250,15.48,13.32,19.44,21.6,27,1012.42,0,0,0,0,370.60164
2020/05/01 15:13:00.000,n,256,4.32,3.6,4.68,21.7,26.6,1012.32,0,0,0,0,366.61516
2020/05/01 15:14:00.000,n,276,4.68,3.96,5.04,21.7,26.9,1012.32,0,0,0,0,362.83768
2020/05/01 15:15:00.008,n,250,16.56,13.32,19.44,21.7,26.5,1012.32,0,0,0,0,358.78404
2020/05/01 15:16:00.007,n,263,31.319998,28.44,33.119998,21.7,29.6,1012.22,0,0,0,0,354.23812
2020/05/01 15:17:00.003,n,207,11.52,6.84,14.04,21.6,26.5,1012.22,0,0,0,0,348.83684
2020/05/01 15:18:00.001,n,272,12.24,6.48,16.919998,21.5,27.7,1012.32,0,0,0,0,346.78268
2020/05/01 15:19:00.000,n,258,17.64,14.04,20.880002,21.4,28.4,1012.32,0,0,0,0,342.57948
2020/05/01 15:20:00.000,n,293,25.919998,17.64,32.039998,21.3,28.4,1012.32,0,0,0,0,340.0038
2020/05/01 15:21:00.000,n,289,10.440002,1.44,17.28,21.3,27.4,1012.32,0,0,0,0,338.67264
2020/05/01 15:22:00.006,n,243,11.88,10.440002,13.68,21.2,27.6,1012.32,0,0,0,0,334.83872
2020/05/01 15:23:00.004,n,287,12.6,11.16,13.68,21.2,27.6,1012.32,0,0,0,0,327.29568
2020/05/01 15:24:00.000,n,239,12.24,5.4,16.919998,21.2,27.1,1012.32,0,0,0,0,325.0502
2020/05/01 15:25:00.000,n,267,12.96,11.52,14.4,21.3,27.2,1012.32,0,0,0,0,320.4866
2020/05/01 15:26:00.011,n,273,17.28,13.68,21.599998,21.4,28.1,1012.32,0,0,0,0,319.78012
2020/05/01 15:27:00.008,n,285,23.4,19.44,30.239998,21.4,29.1,1012.22,0,0,0,0,317.0073
2020/05/01 15:28:00.000,n,260,33.119998,29.88,36.719996,21.4,30.5,1012.32,0,0,0,0,313.9589
2020/05/01 15:29:00.000,n,271,28.8,17.28,34.92,21.3,30.2,1012.22,0,0,0,0,311.03622
2020/05/01 15:30:00.000,n,258,27.359998,23.04,30.96,21.2,30.6,1012.22,0,0,0,0,304.54728
2020/05/01 15:31:00.004,n,257,29.88,29.16,30.239998,21.1,29.6,1012.32,0,0,0,0,304.29978
2020/05/01 15:32:00.001,n,283,27.359998,21.24,30.239998,21.1,29.1,1012.32,0,0,0,0,297.74308
2020/05/01 15:33:00.000,n,298,22.68,18.72,25.199998,21.1,28.9,1012.32,0,0,0,0,294.18168
2020/05/01 15:34:00.000,n,274,20.519998,17.28,23.04,21.1,28.8,1012.42,0,0,0,0,289.40994
2020/05/01 15:35:00.011,n,283,10.8,6.12,15.48,21.1,28.7,1012.42,0,0,0,0,288.63204
2020/05/01 15:36:00.007,n,253,19.44,18,21.96,21.2,28.1,1012.42,0,0,0,0,285.55648
2020/05/01 15:37:00.000,n,274,30.239998,23.4,32.760002,21.2,29.5,1012.42,0,0,0,0,282.29508
2020/05/01 15:38:00.002,n,264,23.04,20.16,28.08,21.1,28,1012.42,0,0,0,0,278.07206
2020/05/01 15:39:00.001,n,285,18.359998,9.36,33.119998,21,30.6,1012.42,0,0,0,0,273.84628
2020/05/01 15:40:00.000,n,258,27.72,26.64,29.88,21,29.5,1012.42,0,0,0,0,267.3677
2020/05/01 15:41:00.000,n,250,18,11.88,24.119998,20.9,27.5,1012.42,0,0,0,0,262.11442
2020/05/01 15:42:00.008,n,265,25.919998,21.24,32.039998,20.9,29,1012.52,0,0,0,0,261.306
2020/05/01 15:43:00.005,n,255,15.48,11.88,19.44,20.9,27.3,1012.52,0,0,0,0,261.54426
2020/05/01 15:44:00.003,n,332,8.64,3.6,11.16,20.9,27.5,1012.52,0,0,0,0,261.04254
2020/05/01 15:45:00.000,n,297,14.76,11.16,19.44,21,27.5,1012.52,0,0,0,0,259.20538
2020/05/01 15:46:00.000,n,8,3.96,1.44,8.28,21,28.5,1012.52,0,0,0,0,256.5879
2020/05/01 15:47:00.000,n,310,4.68,2.88,7.56,21,29.4,1012.52,0,0,0,0,254.46114
2020/05/01 15:48:00.000,n,263,22.68,19.44,27.359998,21,29.4,1012.52,0,0,0,0,251.29646
2020/05/01 15:49:00.004,n,237,14.04,11.88,15.84,21,27.6,1012.62,0,0,0,0,248.71804
2020/05/01 15:50:00.002,n,272,9.72,7.92,12.96,21,27.6,1012.52,0,0,0,0,241.75636
2020/05/01 15:51:00.000,n,272,14.4,10.8,18,21,28.1,1012.62,0,0,0,0,234.67446
2020/05/01 15:52:00.012,n,268,28.44,22.319998,33.119998,21,30,1012.62,0,0,0,0,229.00094
2020/05/01 15:53:00.010,n,253,30.96,26.64,32.760002,21,30.6,1012.62,0,0,0,0,225.30678
2020/05/01 15:54:00.007,n,260,19.8,16.2,22.319998,20.9,28.3,1012.62,0,0,0,0,224.71108
2020/05/01 15:55:00.000,n,274,5.4,3.24,9.36,20.9,27.2,1012.62,0,0,0,0,223.97622
2020/05/01 15:56:00.001,n,285,7.2,4.68,15.12,20.9,28.2,1012.62,0,0,0,0,216.19178
2020/05/01 15:57:00.000,n,261,24.84,20.880002,29.88,20.9,28.7,1012.62,0,0,0,0,216.4051
2020/05/01 15:58:00.000,n,271,26.64,23.4,29.16,20.8,30.6,1012.62,0,0,0,0,213.71192
2020/05/01 15:59:00.000,n,259,18.72,17.64,20.519998,20.8,29.1,1012.72,0,0,0,0,212.2541
2020/05/01 16:00:00.007,n,269,12.24,9.36,14.76,20.8,29.3,1012.72,0,0,0,0,211.21376
2020/05/01 16:01:00.006,n,285,9,7.2,10.8,20.8,28.5,1012.72,0,0,0,0,208.1791
2020/05/01 16:02:00.002,n,247,14.4,9.36,21.24,20.8,28.8,1012.72,0,0,0,0,204.777
2020/05/01 16:03:00.000,n,232,12.6,8.64,17.28,20.8,28.7,1012.72,0,0,0,0,200.91438
2020/05/01 16:04:00.000,n,224,1.44,0.36,3.24,20.8,28.5,1012.72,0,0,0,0,196.68618
2020/05/01 16:05:00.000,n,270,13.32,6.12,15.48,20.8,29.1,1012.72,0,0,0,0,193.14308
2020/05/01 16:06:00.000,n,256,14.04,11.88,15.84,20.8,29.2,1012.72,0,0,0,0,189.77424
2020/05/01 16:07:00.005,n,269,17.28,15.48,20.16,20.8,29.3,1012.72,0,0,0,0,185.74378
2020/05/01 16:08:00.003,n,278,18,12.24,23.759998,20.8,29.6,1012.72,0,0,0,0,182.23916
2020/05/01 16:09:00.000,n,263,16.919998,12.6,20.16,20.7,28.6,1012.72,0,0,0,0,179.55056
2020/05/01 16:10:00.000,n,256,24.119998,18.359998,26.28,20.7,29.6,1012.82,0,0,0,0,173.42532
