"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/08 12:02:00.000,n,52,1.44,0.72,1.8,24.2,50.5,1022.02,0.03,0,0,0,338.46316
2020/05/08 12:03:00.000,n,140,2.52,1.8,3.24,24.2,50.4,1022.02,0.03,0,0,0,562.3972
2020/05/08 12:04:00.000,n,118,3.96,3.24,4.68,24.3,50,1022.02,0.03,0,0,0,322.47714
2020/05/08 12:05:00.005,n,153,5.4,4.68,5.76,24.3,49.6,1022.02,0.03,0,0,0,547.93892
2020/05/08 12:06:00.012,n,132,5.4,5.04,5.76,24.2,49.4,1021.92,0.03,0,0,0,411.39072
2020/05/08 12:07:00.000,n,89,5.76,4.32,6.84,24.1,50,1021.92,0.03,0,0,0,601.68708
2020/05/08 12:08:00.005,n,146,8.64,8.28,9.36,24.2,49.3,1021.92,0.03,0,0,0,338.82512
2020/05/08 12:09:00.010,n,139,7.92,6.84,8.64,24.1,49.8,1021.92,0.03,0,0,0,498.00356
2020/05/08 12:10:00.000,n,141,5.76,4.68,7.56,24.1,49.7,1021.92,0.03,0,0,0,824.902
2020/05/08 12:11:00.000,n,144,3.96,3.6,4.68,24,48.7,1021.82,0.03,0,0,0,299.02134
2020/05/08 12:12:00.000,n,119,1.44,0.72,1.44,23.9,48.5,1021.82,0.03,0,0,0,289.53956
2020/05/08 12:13:00.000,n,4,1.08,0.36,1.08,23.9,48.3,1021.82,0.03,0,0,0,427.77624
2020/05/08 12:14:00.003,n,44,5.4,4.68,6.48,24,48.9,1021.72,0.03,0,0,0,301.37702
2020/05/08 12:15:00.009,n,48,5.4,5.04,5.4,24.1,48.3,1021.72,0.03,0,0,0,465.05896
2020/05/08 12:16:00.000,n,75,3.96,3.24,4.32,24.1,49.2,1021.72,0.03,0,0,0,679.54568
2020/05/08 12:17:00.002,n,80,1.44,0.72,3.6,24.3,48.5,1021.82,0.03,0,0,0,433.92952
2020/05/08 12:18:00.008,n,30,6.12,5.4,6.84,24.4,47.1,1021.72,0.03,0,0,0,286.3642
2020/05/08 12:19:00.000,n,38,5.04,4.32,5.76,24.4,47.6,1021.72,0.03,0,0,0,255.97908
2020/05/08 12:20:00.000,n,20,10.440002,9.36,12.24,24.4,47.2,1021.72,0.03,0,0,0,245.42
2020/05/08 12:21:00.000,n,22,5.76,4.68,6.48,24.4,47,1021.62,0.03,0,0,0,245.95588
2020/05/08 12:22:00.000,n,17,2.52,1.08,3.96,24.4,47.4,1021.62,0.03,0,0,0,244.72114
2020/05/08 12:23:00.005,n,26,4.68,3.24,5.4,24.5,46.4,1021.62,0.03,0,0,0,247.96822
2020/05/08 12:24:00.010,n,50,2.16,1.8,2.52,24.5,46.4,1021.62,0.03,0,0,0,284.54138
2020/05/08 12:25:00.000,n,294,1.44,1.08,1.44,24.4,47,1021.62,0.03,0,0,0,232.23732
2020/05/08 12:26:00.004,n,3,3.96,0.36,6.12,24.5,46.1,1021.62,0.03,0,0,0,236.53664
2020/05/08 12:27:00.010,n,11,3.24,2.88,3.6,24.5,46,1021.62,0.03,0,0,0,243.65638
2020/05/08 12:28:00.000,n,77,1.44,1.08,1.8,24.5,46.4,1021.62,0.03,0,0,0,249.66256
2020/05/08 12:29:00.000,n,44,2.88,1.44,4.68,24.6,46,1021.62,0.03,0,0,0,253.05366
2020/05/08 12:30:00.000,n,35,7.2,6.12,8.28,24.6,46.2,1021.62,0.03,0,0,0,250.80452
2020/05/08 12:31:00.000,n,42,2.88,1.44,4.68,24.4,47.3,1021.52,0.03,0,0,0,247.855
2020/05/08 12:32:00.005,n,135,3.96,2.88,5.4,24.3,46.6,1021.52,0.03,0,0,0,249.3711
2020/05/08 12:33:00.010,n,37,4.68,2.88,5.76,24.3,46.5,1021.52,0.03,0,0,0,254.60884
2020/05/08 12:34:00.000,n,78,1.8,0.36,2.88,24.3,46.4,1021.52,0.03,0,0,0,258.628
2020/05/08 12:35:00.004,n,31,2.52,0,4.68,24.3,46.5,1021.52,0.03,0,0,0,260.24542
2020/05/08 12:36:00.010,n,39,6.12,5.04,9.36,24.3,46.9,1021.42,0.03,0,0,0,257.63952
2020/05/08 12:37:00.000,n,51,7.92,6.84,10.440002,24.3,46.5,1021.42,0.03,0,0,0,254.89998
2020/05/08 12:38:00.003,n,23,1.8,1.44,2.52,24.2,47,1021.42,0.03,0,0,0,249.62166
2020/05/08 12:39:00.000,n,16,8.64,7.56,9.72,24.2,46.8,1021.42,0.03,0,0,0,244.06196
2020/05/08 12:40:00.000,n,351,1.44,0.36,2.52,24.2,46.4,1021.42,0.03,0,0,0,248.37318
2020/05/08 12:41:00.002,n,356,6.48,5.4,6.84,24.2,47,1021.42,0.03,0,0,0,812.24216
2020/05/08 12:42:00.008,n,21,2.88,0,3.96,24.3,45.8,1021.42,0.03,0,0,0,303.45984
2020/05/08 12:43:00.000,n,17,6.84,6.12,7.92,24.3,45.7,1021.42,0.03,0,0,0,323.6228
2020/05/08 12:44:00.004,n,335,7.56,6.48,8.64,24.3,45.9,1021.32,0.03,0,0,0,285.98608
2020/05/08 12:45:00.009,n,46,6.48,6.48,6.84,24.3,45.6,1021.32,0.03,0,0,0,378.51996
2020/05/08 12:46:00.000,n,347,7.2,6.48,8.64,24.4,45.3,1021.32,0.03,0,0,0,648.99052
2020/05/08 12:47:00.003,n,354,8.64,6.12,10.8,24.4,45.5,1021.32,0.03,0,0,0,494.68568
2020/05/08 12:48:00.000,n,340,6.84,5.04,8.28,24.3,46,1021.32,0.03,0,0,0,313.52908
2020/05/08 12:49:00.000,n,19,6.84,5.04,7.56,24.3,45.9,1021.32,0.03,0,0,0,475.57772
2020/05/08 12:50:00.001,n,7,7.56,6.48,8.64,24.3,45.9,1021.22,0.03,0,0,0,269.2142
2020/05/08 12:51:00.006,n,22,8.28,2.88,9.72,24.2,46.2,1021.22,0.03,0,0,0,243.3707
2020/05/08 12:52:00.012,n,346,6.84,6.12,8.64,24.2,46.4,1021.22,0.03,0,0,0,256.65164
2020/05/08 12:53:00.000,n,45,7.2,6.12,8.28,24.1,46.4,1021.22,0.03,0,0,0,254.34024
2020/05/08 12:54:00.006,n,12,3.6,2.16,4.32,24.1,46.9,1021.22,0.03,0,0,0,337.84156
2020/05/08 12:55:00.000,n,45,6.48,5.76,7.92,24.1,47.1,1021.22,0.03,0,0,0,225.78042
2020/05/08 12:56:00.000,n,16,3.96,2.16,5.76,24.1,47.3,1021.22,0.03,0,0,0,213.35578
2020/05/08 12:57:00.002,n,31,10.440002,10.08,11.16,24.1,46.7,1021.22,0.03,0,0,0,205.79078
2020/05/08 12:58:00.008,n,53,10.08,8.64,11.16,24.1,46.3,1021.22,0.03,0,0,0,195.48592
2020/05/08 12:59:00.000,n,29,10.8,9.36,11.52,24,46.5,1021.22,0.03,0,0,0,196.1689
2020/05/08 13:00:00.002,n,78,5.04,3.24,7.2,23.9,46.8,1021.22,0.03,0,0,0,195.74074
2020/05/08 13:01:00.006,n,32,6.48,5.76,7.56,23.9,47.2,1021.22,0.03,0,0,0,179.04304
2020/05/08 13:02:00.012,n,21,9.72,6.12,15.12,24,46.5,1021.12,0.03,0,0,0,174.2939
2020/05/08 13:03:00.017,n,16,9.36,7.92,10.8,23.9,46.7,1021.12,0.03,0,0,0,173.0732
2020/05/08 13:04:00.000,n,23,16.56,16.2,17.28,23.9,46.6,1021.12,0.03,0,0,0,175.51338
2020/05/08 13:05:00.000,n,22,5.76,3.24,6.84,23.8,47.2,1021.12,0.03,0,0,0,175.0492
2020/05/08 13:06:00.001,n,35,12.96,12.24,13.32,23.8,46.8,1021.12,0.03,0,0,0,175.18216
2020/05/08 13:07:00.003,n,32,13.32,12.24,14.04,23.7,46.9,1021.12,0.03,0,0,0,171.05374
2020/05/08 13:08:00.009,n,63,4.68,3.96,5.4,23.7,47.1,1021.12,0.03,0,0,0,164.57578
2020/05/08 13:09:00.000,n,18,11.52,9.72,13.68,23.7,47.3,1021.02,0.03,0,0,0,160.97226
2020/05/08 13:10:00.003,n,36,4.68,3.24,5.76,23.7,47.8,1021.02,0.03,0,0,0,161.38882
2020/05/08 13:11:00.009,n,9,11.88,10.440002,12.96,23.7,47.4,1021.02,0.03,0,0,0,162.04678
2020/05/08 13:12:00.014,n,20,6.12,3.6,8.28,23.7,47.7,1021.02,0.03,0,0,0,163.14542
2020/05/08 13:13:00.000,n,14,5.76,5.4,6.12,23.7,47.3,1021.02,0.03,0,0,0,162.71268
2020/05/08 13:14:00.000,n,109,1.8,0.72,3.6,23.7,48,1021.02,0.03,0,0,0,159.8889
2020/05/08 13:15:00.000,n,37,7.56,5.76,9.72,23.7,47.5,1020.92,0.03,0,0,0,157.73522
2020/05/08 13:16:00.004,n,46,12.96,10.440002,15.12,23.7,47.3,1020.92,0.03,0,0,0,151.20472
2020/05/08 13:17:00.009,n,35,12.24,10.08,14.04,23.6,47.7,1020.92,0.03,0,0,0,144.40034
2020/05/08 13:18:00.000,n,54,12.6,12.24,12.96,23.6,48,1020.92,0.03,0,0,0,141.04108
2020/05/08 13:19:00.003,n,83,14.4,12.96,15.84,23.6,48.1,1020.92,0.03,0,0,0,141.95748
2020/05/08 13:20:00.004,n,56,12.6,11.52,13.68,23.5,47.9,1020.92,0.03,0,0,0,144.11618
2020/05/08 13:21:00.010,n,45,8.64,6.84,10.8,23.5,48.4,1020.92,0.03,0,0,0,147.16302
2020/05/08 13:22:00.000,n,37,10.8,10.440002,11.16,23.5,48.2,1020.92,0.03,0,0,0,148.42072
2020/05/08 13:23:00.000,n,31,6.48,5.04,7.92,23.4,48.4,1020.92,0.03,0,0,0,145.6816
2020/05/08 13:24:00.000,n,39,12.96,10.8,15.12,23.4,48.7,1020.82,0.03,0,0,0,145.82008
2020/05/08 13:25:00.000,n,29,13.32,6.84,20.519998,23.5,48.8,1020.82,0.03,0,0,0,146.61746
2020/05/08 13:26:00.005,n,25,10.8,6.48,12.24,23.5,48.6,1020.82,0.03,0,0,0,149.34822
2020/05/08 13:27:00.009,n,27,5.76,3.24,12.96,23.4,48.4,1020.82,0.03,0,0,0,151.71052
2020/05/08 13:28:00.000,n,32,8.64,6.48,9.72,23.4,48.4,1020.82,0.03,0,0,0,154.26512
2020/05/08 13:29:00.003,n,40,13.68,11.88,15.48,23.3,48.4,1020.82,0.03,0,0,0,156.57944
2020/05/08 13:30:00.009,n,42,7.56,1.8,14.4,23.4,48.4,1020.82,0.03,0,0,0,159.8822
2020/05/08 13:31:00.000,n,13,7.56,5.76,11.52,23.3,48.2,1020.82,0.03,0,0,0,167.15996
2020/05/08 13:32:00.003,n,68,8.64,7.92,9,23.4,48.3,1020.82,0.03,0,0,0,173.31504
2020/05/08 13:33:00.000,n,64,10.8,5.76,13.32,23.4,48.6,1020.82,0.03,0,0,0,177.67906
2020/05/08 13:34:00.000,n,39,6.48,3.96,7.92,23.4,48.6,1020.72,0.03,0,0,0,185.43266
2020/05/08 13:35:00.002,n,35,10.8,9,13.68,23.4,48.4,1020.72,0.03,0,0,0,186.63322
2020/05/08 13:36:00.007,n,74,3.6,1.08,7.2,23.4,48.6,1020.72,0.03,0,0,0,189.99016
2020/05/08 13:37:00.012,n,66,5.4,2.88,6.84,23.4,48.6,1020.72,0.03,0,0,0,194.57664
2020/05/08 13:38:00.000,n,21,8.28,5.04,11.88,23.4,48.5,1020.72,0.03,0,0,0,200.14916
2020/05/08 13:39:00.005,n,36,11.88,11.16,12.96,23.4,48.6,1020.72,0.03,0,0,0,207.63542
2020/05/08 13:40:00.000,n,39,7.56,3.96,9.72,23.5,48.7,1020.72,0.03,0,0,0,215.2109
2020/05/08 13:41:00.000,n,28,11.52,8.64,16.2,23.5,48.7,1020.62,0.03,0,0,0,276.52012
2020/05/08 13:42:00.004,n,40,7.56,3.6,9,23.5,48.8,1020.62,0.03,0,0,0,205.27346
2020/05/08 13:43:00.000,n,22,4.68,1.08,7.92,23.5,49.1,1020.62,0.03,0,0,0,206.16946
2020/05/08 13:44:00.000,n,38,9.72,8.28,10.8,23.5,48.7,1020.62,0.03,0,0,0,217.94924
2020/05/08 13:45:00.003,n,59,2.88,1.08,5.04,23.6,48.8,1020.62,0.03,0,0,0,285.38912
2020/05/08 13:46:00.009,n,72,9,7.2,10.440002,23.6,48.9,1020.62,0.03,0,0,0,627.79976
2020/05/08 13:47:00.014,n,65,13.68,13.32,14.04,23.6,48.6,1020.62,0.03,0,0,0,636.35688
2020/05/08 13:48:00.003,n,59,13.32,12.6,14.04,23.6,48.5,1020.52,0.03,0,0,0,599.41168
2020/05/08 13:49:00.000,n,42,10.8,9.72,11.52,23.7,48.4,1020.52,0.03,0,0,0,597.808
2020/05/08 13:50:00.000,n,26,15.12,13.68,15.84,23.7,47.6,1020.52,0.03,0,0,0,583.49156
2020/05/08 13:51:00.003,n,36,9.36,6.84,11.52,23.7,47.9,1020.52,0.03,0,0,0,572.93736
2020/05/08 13:52:00.000,n,73,10.08,9,10.440002,23.8,48.1,1020.52,0.03,0,0,0,560.04616
2020/05/08 13:53:00.000,n,22,11.88,10.440002,12.6,23.9,47.6,1020.52,0.03,0,0,0,547.91356
2020/05/08 13:54:00.004,n,49,9.36,2.52,11.16,24,47.4,1020.52,0.03,0,0,0,540.5216
2020/05/08 13:55:00.009,n,11,8.28,6.48,10.08,24,47.4,1020.52,0.03,0,0,0,535.34612
2020/05/08 13:56:00.000,n,56,12.24,11.88,12.96,24,47.6,1020.52,0.03,0,0,0,536.5586
2020/05/08 13:57:00.004,n,23,1.8,0.36,2.52,24.1,47.7,1020.52,0.03,0,0,0,534.56944
2020/05/08 13:58:00.000,n,1,10.08,9.36,10.8,24.2,47.4,1020.52,0.03,0,0,0,531.76216
2020/05/08 13:59:00.000,n,9,13.68,10.440002,15.48,24.4,46.6,1020.52,0.03,0,0,0,532.1552
2020/05/08 14:00:00.004,n,37,15.12,13.68,15.84,24.3,46.6,1020.52,0.03,0,0,0,533.80712
2020/05/08 14:01:00.000,n,15,10.08,8.28,11.88,24.2,47,1020.52,0.03,0,0,0,535.20576
2020/05/08 14:02:00.000,n,14,16.2,14.4,17.64,24.1,46.7,1020.52,0.03,0,0,0,523.96644
2020/05/08 14:03:00.005,n,36,10.440002,7.2,13.68,24.1,46.7,1020.52,0.03,0,0,0,520.17128
2020/05/08 14:04:00.011,n,21,5.76,2.16,9.36,24.1,46.9,1020.52,0.03,0,0,0,518.69116
2020/05/08 14:05:00.000,n,2,7.2,5.4,8.28,24.1,47,1020.52,0.03,0,0,0,514.65124
2020/05/08 14:06:00.004,n,350,6.84,5.04,7.2,24.3,46.7,1020.52,0.03,0,0,0,515.539
2020/05/08 14:07:00.000,n,10,10.440002,9.36,11.88,24.4,46.2,1020.52,0.03,0,0,0,519.37568
2020/05/08 14:08:00.000,n,3,14.4,12.96,16.56,24.4,45.9,1020.52,0.03,0,0,0,522.11828
2020/05/08 14:09:00.004,n,4,18.359998,15.84,21.24,24.3,45.7,1020.52,0.03,0,0,0,488.021
2020/05/08 14:10:00.000,n,15,9.36,6.12,13.32,24.2,45.8,1020.42,0.03,0,0,0,518.758
2020/05/08 14:11:00.000,n,5,16.919998,12.6,20.880002,24.1,46,1020.52,0.03,0,0,0,163.59016
2020/05/08 14:12:00.004,n,4,11.88,11.52,12.6,24.1,46.2,1020.52,0.03,0,0,0,171.33094
2020/05/08 14:13:00.010,n,8,12.24,7.92,16.56,24.1,46.1,1020.52,0.03,0,0,0,495.557
2020/05/08 14:14:00.000,n,322,4.68,3.96,5.76,24.1,46.8,1020.62,0.03,0,0,0,395.99768
2020/05/08 14:15:00.004,n,354,12.96,12.24,13.68,24.2,45.9,1020.62,0.03,0,0,0,512.28856
2020/05/08 14:16:00.000,n,29,12.24,9.36,15.12,24.2,46,1020.62,0.03,0,0,0,376.1002
2020/05/08 14:17:00.000,n,1,10.08,9.36,10.440002,24.1,46.3,1020.62,0.03,0,0,0,302.83698
2020/05/08 14:18:00.004,n,38,6.48,2.16,8.28,24.1,46.7,1020.62,0.03,0,0,0,155.5494
2020/05/08 14:19:00.000,n,0,15.48,12.6,17.28,24.1,45.9,1020.62,0.03,0,0,0,140.70634
2020/05/08 14:20:00.000,n,344,13.68,12.6,16.2,24.1,46.4,1020.62,0.03,0,0,0,135.50088
2020/05/08 14:21:00.004,n,18,12.96,11.52,13.32,23.9,46.6,1020.62,0.03,0,0,0,141.17332
2020/05/08 14:22:00.010,n,25,14.04,3.6,18,23.8,46.8,1020.62,0.03,0,0,0,177.3841
2020/05/08 14:23:00.000,n,30,16.919998,10.440002,18.359998,23.8,46.8,1020.62,0.03,0,0,0,479.51332
2020/05/08 14:24:00.004,n,20,13.32,11.52,15.12,23.8,46.9,1020.62,0.03,0,0,0,483.86756
2020/05/08 14:25:00.000,n,47,5.76,1.8,7.2,23.8,46.9,1020.62,0.03,0,0,0,217.3008
2020/05/08 14:26:00.000,n,14,21.96,20.519998,22.68,23.8,46.5,1020.62,0.03,0,0,0,400.99524
2020/05/08 14:27:00.005,n,21,10.08,8.64,11.88,23.7,46.8,1020.62,0.03,0,0,0,354.07292
2020/05/08 14:28:00.000,n,16,7.2,6.12,7.92,23.7,47.1,1020.62,0.03,0,0,0,337.20008
2020/05/08 14:29:00.001,n,0,6.48,4.32,8.28,23.7,47.1,1020.52,0.03,0,0,0,424.35584
2020/05/08 14:30:00.006,n,0,15.48,14.76,16.919998,23.8,46.3,1020.52,0.03,0,0,0,484.596
2020/05/08 14:31:00.011,n,1,1.8,0.36,3.6,23.8,47.1,1020.62,0.03,0,0,0,262.61602
2020/05/08 14:32:00.000,n,2,6.48,5.4,7.2,23.9,46.8,1020.62,0.03,0,0,0,146.75974
2020/05/08 14:33:00.005,n,45,5.76,3.24,8.28,24,46.7,1020.62,0.03,0,0,0,135.57584
2020/05/08 14:34:00.000,n,37,6.48,5.76,6.84,23.9,46.7,1020.52,0.03,0,0,0,124.74694
2020/05/08 14:35:00.000,n,94,5.04,3.6,6.12,23.9,47.1,1020.62,0.03,0,0,0,120.88164
2020/05/08 14:36:00.005,n,5,5.04,1.44,6.12,23.8,47.3,1020.52,0.03,0,0,0,141.41688
2020/05/08 14:37:00.000,n,44,3.96,2.52,5.4,23.8,47.6,1020.52,0.03,0,0,0,432.59008
2020/05/08 14:38:00.000,n,18,11.88,11.16,13.32,23.9,47.3,1020.52,0.03,0,0,0,463.19372
2020/05/08 14:39:00.006,n,20,9,7.92,9.72,23.9,47.4,1020.52,0.03,0,0,0,458.33684
2020/05/08 14:40:00.012,n,53,11.52,9.72,13.68,24,47.6,1020.52,0.03,0,0,0,455.67724
2020/05/08 14:41:00.000,n,31,3.6,2.16,6.48,24.1,47.4,1020.52,0.03,0,0,0,449.98268
2020/05/08 14:42:00.006,n,44,6.12,2.88,7.56,24.2,47.2,1020.42,0.03,0,0,0,446.26564
2020/05/08 14:43:00.000,n,70,10.440002,9.36,11.52,24.2,46.4,1020.42,0.03,0,0,0,437.96452
2020/05/08 14:44:00.001,n,99,2.88,1.44,4.68,24.2,46.9,1020.42,0.03,0,0,0,436.1164
2020/05/08 14:45:00.000,n,87,7.56,6.48,8.64,24.3,46.5,1020.42,0.03,0,0,0,432.57484
2020/05/08 14:46:00.000,n,53,11.88,10.08,14.04,24.4,46.3,1020.32,0.03,0,0,0,429.67748
2020/05/08 14:47:00.001,n,32,7.56,3.6,11.88,24.4,46.1,1020.32,0.03,0,0,0,273.24256
2020/05/08 14:48:00.006,n,48,6.84,5.04,9,24.3,46.2,1020.32,0.03,0,0,0,415.9336
2020/05/08 14:49:00.012,n,67,7.92,6.48,8.64,24.2,46.3,1020.32,0.03,0,0,0,417.42772
2020/05/08 14:50:00.000,n,79,6.84,5.4,7.92,24.2,46.1,1020.32,0.03,0,0,0,379.278
2020/05/08 14:51:00.006,n,32,12.96,12.24,15.12,24.1,45.9,1020.32,0.03,0,0,0,413.95972
2020/05/08 14:52:00.000,n,64,7.56,2.52,11.52,24.1,46.1,1020.22,0.03,0,0,0,323.10522
2020/05/08 14:53:00.000,n,41,12.24,9.36,15.12,24.1,46.3,1020.32,0.03,0,0,0,363.95668
2020/05/08 14:54:00.006,n,36,16.56,15.12,18.359998,24,46.2,1020.32,0.03,0,0,0,89.763928
2020/05/08 14:55:00.000,n,45,10.440002,9.36,12.6,23.9,46.7,1020.32,0.03,0,0,0,227.11372
2020/05/08 14:56:00.000,n,358,8.28,5.76,11.16,23.8,46.8,1020.32,0.03,0,0,0,358.88008
2020/05/08 14:57:00.005,n,349,9.36,7.56,10.8,23.8,47.1,1020.32,0.03,0,0,0,382.11552
2020/05/08 14:58:00.011,n,32,12.24,11.52,14.04,23.8,46.8,1020.32,0.03,0,0,0,379.58168
2020/05/08 14:59:00.000,n,48,14.04,11.88,16.2,23.8,46.9,1020.32,0.03,0,0,0,374.18096
2020/05/08 15:00:00.005,n,356,13.32,12.6,14.04,23.8,46.9,1020.22,0.03,0,0,0,365.83328
2020/05/08 15:01:00.000,n,30,16.2,12.6,17.64,23.8,47.1,1020.22,0.03,0,0,0,359.50852
2020/05/08 15:02:00.000,n,38,9.72,3.6,15.84,23.9,46.7,1020.22,0.03,0,0,0,354.22988
2020/05/08 15:03:00.003,n,37,11.16,10.440002,12.24,23.9,46.5,1020.22,0.03,0,0,0,349.87596
2020/05/08 15:04:00.000,n,35,7.2,4.32,11.16,23.8,47.1,1020.22,0.03,0,0,0,345.45488
2020/05/08 15:05:00.000,n,48,12.6,4.32,18,23.8,46.7,1020.22,0.03,0,0,0,342.15044
2020/05/08 15:06:00.002,n,17,17.64,14.76,19.8,23.8,46.3,1020.22,0.03,0,0,0,339.87868
2020/05/08 15:07:00.007,n,33,11.88,7.56,16.56,23.8,46.5,1020.22,0.03,0,0,0,339.91012
2020/05/08 15:08:00.014,n,56,2.52,1.44,4.32,23.8,47.1,1020.32,0.03,0,0,0,69.599672
2020/05/08 15:09:00.004,n,43,8.64,6.12,11.16,23.8,46.9,1020.32,0.03,0,0,0,119.80134
2020/05/08 15:10:00.000,n,55,8.28,3.24,12.6,23.8,46.9,1020.22,0.03,0,0,0,333.36442
2020/05/08 15:11:00.000,n,42,14.4,11.88,16.2,23.8,46.8,1020.32,0.03,0,0,0,314.59518
2020/05/08 15:12:00.004,n,27,9.36,9,10.08,23.7,47,1020.22,0.03,0,0,0,261.13052
2020/05/08 15:13:00.000,n,46,6.84,2.88,7.92,23.7,47.1,1020.22,0.03,0,0,0,312.4443
2020/05/08 15:14:00.000,n,39,14.76,12.24,15.84,23.7,47.5,1020.22,0.03,0,0,0,305.82902
2020/05/08 15:15:00.005,n,11,12.6,12.24,13.68,23.7,47.9,1020.22,0.03,0,0,0,221.10886
2020/05/08 15:16:00.010,n,5,12.24,10.8,16.2,23.7,47.9,1020.22,0.03,0,0,0,265.48172
2020/05/08 15:17:00.000,n,17,7.92,3.24,9.36,23.6,48,1020.22,0.03,0,0,0,230.63004
2020/05/08 15:18:00.004,n,18,15.84,12.96,16.919998,23.6,48.2,1020.22,0.03,0,0,0,281.29104
2020/05/08 15:19:00.000,n,2,11.52,7.92,14.04,23.5,48.4,1020.22,0.03,0,0,0,89.38324
2020/05/08 15:20:00.000,n,0,12.6,11.16,13.32,23.5,48.7,1020.22,0.03,0,0,0,81.880456
2020/05/08 15:21:00.004,n,347,10.440002,8.64,10.8,23.4,49,1020.32,0.03,0,0,0,68.84436
2020/05/08 15:22:00.000,n,37,7.2,6.12,8.28,23.4,49.1,1020.32,0.03,0,0,0,68.326816
2020/05/08 15:23:00.000,n,39,15.48,14.04,16.56,23.4,49.4,1020.22,0.03,0,0,0,71.019576
2020/05/08 15:24:00.005,n,14,13.68,6.12,16.2,23.3,49.4,1020.32,0.03,0,0,0,83.81064
2020/05/08 15:25:00.010,n,35,10.08,8.64,10.8,23.3,49.5,1020.32,0.03,0,0,0,290.26748
2020/05/08 15:26:00.000,n,19,9.36,7.92,10.440002,23.4,49.5,1020.32,0.03,0,0,0,288.21548
2020/05/08 15:27:00.005,n,34,11.88,9.72,14.76,23.4,49.2,1020.32,0.03,0,0,0,283.6362
2020/05/08 15:28:00.000,n,46,16.56,14.76,19.44,23.4,49,1020.32,0.03,0,0,0,283.14762
2020/05/08 15:29:00.000,n,54,10.440002,7.56,12.96,23.4,48.8,1020.32,0.03,0,0,0,271.47464
2020/05/08 15:30:00.003,n,34,9.72,5.04,13.32,23.4,49.2,1020.22,0.03,0,0,0,201.6904
2020/05/08 15:31:00.000,n,35,13.32,11.88,14.04,23.4,49.2,1020.32,0.03,0,0,0,245.66166
2020/05/08 15:32:00.000,n,52,11.16,10.08,12.24,23.4,49.1,1020.32,0.03,0,0,0,271.66812
2020/05/08 15:33:00.002,n,31,11.88,11.16,12.6,23.4,49.2,1020.32,0.03,0,0,0,262.06454
2020/05/08 15:34:00.009,n,50,11.88,9.72,14.4,23.5,49.7,1020.22,0.03,0,0,0,210.38272
2020/05/08 15:35:00.000,n,29,18,17.64,19.44,23.5,49.7,1020.32,0.03,0,0,0,254.7855
2020/05/08 15:36:00.004,n,27,9.36,7.92,12.24,23.4,50.1,1020.32,0.03,0,0,0,254.60904
2020/05/08 15:37:00.000,n,23,11.16,6.12,14.04,23.4,50.1,1020.32,0.03,0,0,0,252.8143
2020/05/08 15:38:00.000,n,44,7.2,5.4,9,23.4,50.4,1020.32,0.03,0,0,0,248.78812
2020/05/08 15:39:00.001,n,73,7.92,7.2,9,23.4,50.6,1020.32,0.03,0,0,0,244.21566
2020/05/08 15:40:00.006,n,39,7.56,3.6,12.96,23.4,50.6,1020.32,0.03,0,0,0,239.87668
2020/05/08 15:41:00.000,n,30,14.04,5.4,20.519998,23.5,50.8,1020.22,0.03,0,0,0,235.23404
2020/05/08 15:42:00.001,n,33,19.44,17.64,20.880002,23.4,50.7,1020.32,0.03,0,0,0,231.88412
2020/05/08 15:43:00.007,n,12,17.28,11.52,19.44,23.3,51.2,1020.32,0.03,0,0,0,227.15328
2020/05/08 15:44:00.012,n,42,12.96,11.88,14.4,23.2,51.5,1020.32,0.03,0,0,0,187.51126
2020/05/08 15:45:00.000,n,22,6.84,6.48,7.2,23.2,51.5,1020.32,0.03,0,0,0,125.27024
2020/05/08 15:46:00.000,n,11,5.4,3.6,7.56,23.2,51.3,1020.32,0.03,0,0,0,92.55688
2020/05/08 15:47:00.000,n,40,10.08,7.92,11.88,23.3,51.6,1020.32,0.03,0,0,0,127.21568
2020/05/08 15:48:00.000,n,18,15.48,11.52,16.2,23.3,51.3,1020.32,0.03,0,0,0,180.38816
2020/05/08 15:49:00.005,n,37,10.8,7.92,13.68,23.3,51.7,1020.32,0.03,0,0,0,207.48898
2020/05/08 15:50:00.000,n,3,4.68,3.24,6.84,23.3,51.7,1020.32,0.03,0,0,0,203.94712
2020/05/08 15:51:00.000,n,47,15.48,11.52,17.64,23.3,51.4,1020.32,0.03,0,0,0,199.49002
2020/05/08 15:52:00.005,n,32,15.84,15.12,16.919998,23.3,51.6,1020.22,0.03,0,0,0,196.12606
2020/05/08 15:53:00.010,n,26,15.84,14.04,20.16,23.2,51.6,1020.22,0.03,0,0,0,193.72962
2020/05/08 15:54:00.014,n,72,8.64,5.76,10.8,23.2,51.9,1020.32,0.03,0,0,0,190.77584
2020/05/08 15:55:00.000,n,42,6.48,3.96,9,23.2,52,1020.32,0.03,0,0,0,188.80104
2020/05/08 15:56:00.000,n,15,15.12,10.8,19.08,23.2,52.3,1020.22,0.03,0,0,0,185.78102
