"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/02 12:13:00.000,n,267,17.64,7.2,24.119998,19.7,32.8,1013.42,0,0,0,0,693.61464
2020/05/02 12:14:00.008,n,307,12.6,9,18,19.8,33.2,1013.42,0,0,0,0,694.17472
2020/05/02 12:15:00.006,n,265,15.84,9,25.56,19.8,33.8,1013.52,0,0,0,0,695.25952
2020/05/02 12:16:00.002,n,286,10.8,6.12,13.68,19.8,33.6,1013.42,0,0,0,0,697.02136
2020/05/02 12:17:00.000,n,291,22.68,21.24,25.199998,19.8,34.1,1013.32,0,0,0,0,694.1328
2020/05/02 12:18:00.014,n,263,24.84,21.24,30.599998,19.7,34.1,1013.22,0,0,0,0,692.84376
2020/05/02 12:19:00.000,n,294,26.28,18,30.599998,19.7,34.7,1013.22,0,0,0,0,692.76664
2020/05/02 12:20:00.000,n,258,23.04,19.8,26.28,19.7,33.6,1013.12,0,0,0,0,693.2152
2020/05/02 12:21:00.000,n,274,15.48,13.68,18.72,19.7,33.5,1013.22,0,0,0,0,692.96984
2020/05/02 12:22:00.002,n,271,29.88,27.72,30.96,19.8,34.4,1013.22,0,0,0,0,693.42544
2020/05/02 12:23:00.000,n,266,29.16,20.880002,34.2,19.8,34.6,1013.22,0,0,0,0,692.10072
2020/05/02 12:24:00.000,n,255,25.56,19.08,31.68,19.8,33.6,1013.12,0,0,0,0,690.78256
2020/05/02 12:25:00.011,n,255,16.56,9.72,19.44,19.8,33,1013.22,0,0,0,0,690.7756
2020/05/02 12:26:00.009,n,295,24.119998,19.08,31.68,19.9,32.8,1013.12,0,0,0,0,689.7716
2020/05/02 12:27:00.005,n,262,20.519998,16.919998,23.759998,19.9,32.8,1013.12,0,0,0,0,687.31944
2020/05/02 12:28:00.000,n,242,23.759998,20.880002,26.28,19.9,33.5,1013.02,0,0,0,0,686.45128
2020/05/02 12:29:00.000,n,240,14.4,11.16,15.84,19.9,32.3,1013.12,0,0,0,0,685.47008
2020/05/02 12:30:00.000,n,283,27,22.319998,32.399998,19.9,33.7,1013.02,0,0,0,0,686.24096
2020/05/02 12:31:00.000,n,256,23.4,17.28,28.08,19.9,32.8,1013.02,0,0,0,0,685.54
2020/05/02 12:32:00.007,n,246,13.32,10.8,15.12,20,32.3,1013.02,0,0,0,0,683.52
2020/05/02 12:33:00.004,n,253,26.64,25.56,28.8,20.1,33.6,1012.92,0,0,0,0,683.84328
2020/05/02 12:34:00.001,n,266,28.44,20.880002,36,20.1,35,1012.92,0,0,0,0,680.6536
2020/05/02 12:35:00.006,n,269,31.68,27,36,20.1,33.3,1012.92,0,0,0,0,680.00624
2020/05/02 12:36:00.011,n,290,15.12,9,20.880002,20.1,32.2,1012.92,0,0,0,0,676.53312
2020/05/02 12:37:00.000,n,256,11.52,9.72,12.96,20.2,32.2,1012.92,0,0,0,0,676.23672
2020/05/02 12:38:00.000,n,256,19.44,15.48,23.759998,20.3,32,1012.92,0,0,0,0,674.21744
2020/05/02 12:39:00.002,n,269,12.6,10.8,14.04,20.4,31.4,1012.92,0,0,0,0,676.06032
2020/05/02 12:40:00.000,n,274,16.2,9,22.319998,20.4,32.2,1012.92,0,0,0,0,673.38328
2020/05/02 12:41:00.000,n,222,13.32,10.440002,15.12,20.4,31.7,1012.92,0,0,0,0,673.72264
2020/05/02 12:42:00.010,n,270,27.72,18,33.48,20.5,33.3,1012.92,0,0,0,0,671.71704
2020/05/02 12:43:00.007,n,265,23.04,19.8,26.28,20.4,31.5,1012.82,0,0,0,0,671.32944
2020/05/02 12:44:00.006,n,295,18.359998,16.2,21.96,20.4,31.6,1012.82,0,0,0,0,670.99864
2020/05/02 12:45:00.001,n,298,19.8,14.76,25.56,20.4,32.2,1012.82,0,0,0,0,668.27624
2020/05/02 12:46:00.000,n,269,18.72,14.04,22.319998,20.5,31.8,1012.82,0,0,0,0,669.53236
2020/05/02 12:47:00.000,n,277,22.68,20.519998,25.199998,20.6,32,1012.82,0,0,0,0,666.8214
2020/05/02 12:48:00.000,n,254,23.4,19.8,27,20.6,32.900002,1012.82,0,0,0,0,664.06264
2020/05/02 12:49:00.007,n,265,20.16,16.919998,24.48,20.6,32,1012.72,0,0,0,0,663.50328
2020/05/02 12:50:00.004,n,265,20.519998,15.84,25.56,20.7,31.7,1012.72,0,0,0,0,662.2206
2020/05/02 12:51:00.000,n,264,23.04,21.96,27,20.7,32,1012.72,0,0,0,0,661.1638
2020/05/02 12:52:00.000,n,255,24.119998,21.24,27,20.7,32,1012.72,0,0,0,0,659.69432
2020/05/02 12:53:00.011,n,276,15.84,14.04,19.44,20.7,31.4,1012.72,0,0,0,0,657.72144
2020/05/02 12:54:00.009,n,263,20.16,18.72,24.84,20.8,30.9,1012.72,0,0,0,0,659.18996
2020/05/02 12:55:00.000,n,280,10.440002,3.24,19.44,20.8,30.3,1012.72,0,0,0,0,656.85804
2020/05/02 12:56:00.003,n,256,8.28,6.48,10.8,20.8,30.5,1012.72,0,0,0,0,656.5608
2020/05/02 12:57:00.000,n,276,9.72,9,10.8,20.8,31.1,1012.72,0,0,0,0,655.64684
2020/05/02 12:58:00.000,n,282,8.28,3.96,11.88,20.8,31.1,1012.72,0,0,0,0,652.82336
2020/05/02 12:59:00.000,n,260,15.12,13.32,16.2,20.7,30.9,1012.72,0,0,0,0,652.79492
2020/05/02 13:00:00.007,n,282,22.319998,18.359998,24.84,20.8,31.3,1012.62,0,0,0,0,652.42564
2020/05/02 13:01:00.004,n,264,15.48,12.96,19.44,20.8,30.9,1012.62,0,0,0,0,649.49632
2020/05/02 13:02:00.002,n,255,5.04,1.8,7.56,20.9,30.2,1012.62,0,0,0,0,648.58508
2020/05/02 13:03:00.015,n,272,18,13.32,22.319998,20.9,30.7,1012.52,0,0,0,0,647.80164
2020/05/02 13:04:00.000,n,275,31.319998,24.48,38.519996,21,31.3,1012.52,0,0,0,0,645.81224
2020/05/02 13:05:00.002,n,256,18.72,14.4,22.68,21,30.6,1012.52,0,0,0,0,647.32408
2020/05/02 13:06:00.000,n,197,6.84,3.24,10.440002,21,29.9,1012.42,0,0,0,0,644.77708
2020/05/02 13:07:00.000,n,253,18,16.2,21.599998,21,30.2,1012.52,0,0,0,0,644.69128
2020/05/02 13:08:00.008,n,188,2.16,0.36,3.6,21,29.8,1012.52,0,0,0,0,644.37608
2020/05/02 13:09:00.005,n,279,14.4,11.52,16.2,21.1,30.2,1012.42,0,0,0,0,642.78332
2020/05/02 13:10:00.002,n,242,15.84,12.24,18.359998,21.1,30.2,1012.42,0,0,0,0,639.99132
2020/05/02 13:11:00.000,n,256,18,5.04,25.199998,21.2,30.4,1012.42,0,0,0,0,636.25444
2020/05/02 13:12:00.010,n,258,5.4,1.44,10.08,21.2,29.8,1012.32,0,0,0,0,638.9034
2020/05/02 13:13:00.000,n,289,7.2,0.36,13.32,21.2,31,1012.32,0,0,0,0,637.85448
2020/05/02 13:14:00.000,n,257,26.28,21.96,33.48,21.2,31,1012.22,0,0,0,0,633.5216
2020/05/02 13:15:00.002,n,283,8.64,7.56,10.440002,21.1,29.9,1012.32,0,0,0,0,634.17316
2020/05/02 13:16:00.000,n,252,26.28,23.759998,28.44,21.2,31.3,1012.22,0,0,0,0,629.9944
2020/05/02 13:17:00.000,n,257,38.16,35.64,39.239996,21.1,32.2,1012.22,0,0,0,0,628.27776
2020/05/02 13:18:00.011,n,254,30.599998,23.4,36,21.1,32.3,1012.22,0,0,0,0,627.18312
2020/05/02 13:19:00.000,n,256,21.599998,14.76,32.039998,21.1,31,1012.32,0,0,0,0,626.09484
2020/05/02 13:20:00.012,n,267,27,8.64,34.92,21,31,1012.32,0,0,0,0,625.41432
2020/05/02 13:21:00.010,n,242,16.56,3.96,24.84,20.9,30.4,1012.22,0,0,0,0,627.74828
2020/05/02 13:22:00.000,n,248,19.44,16.2,22.68,21,30.4,1012.22,0,0,0,0,622.71776
2020/05/02 13:23:00.000,n,232,10.8,9,13.68,21,29.6,1012.12,0,0,0,0,619.48384
2020/05/02 13:24:00.000,n,260,21.96,16.919998,25.199998,21.1,30.6,1012.22,0,0,0,0,615.6148
2020/05/02 13:25:00.000,n,261,36,32.760002,40.68,21.2,31.5,1012.22,0,0,0,0,615.64348
2020/05/02 13:26:00.000,n,245,16.2,13.32,20.16,21.2,30.1,1012.22,0,0,0,0,612.83952
2020/05/02 13:27:00.009,n,265,19.8,15.12,26.28,21.1,30.5,1012.02,0,0,0,0,610.04628
2020/05/02 13:28:00.006,n,259,14.76,9.36,18,21.1,30,1012.12,0,0,0,0,610.19032
2020/05/02 13:29:00.003,n,272,25.199998,23.04,27.72,21.1,30.2,1012.12,0,0,0,0,610.08228
2020/05/02 13:30:00.001,n,255,16.56,10.8,18.72,21.1,29.6,1012.12,0,0,0,0,605.88948
2020/05/02 13:31:00.000,n,226,7.92,5.04,10.08,21.2,29.4,1012.12,0,0,0,0,604.05992
2020/05/02 13:32:00.000,n,266,30.96,25.919998,33.48,21.3,31.1,1012.12,0,0,0,0,602.20628
2020/05/02 13:33:00.000,n,237,10.8,4.32,16.2,21.3,29.6,1012.12,0,0,0,0,601.56848
2020/05/02 13:34:00.000,n,274,19.44,18,22.319998,21.3,30.3,1012.12,0,0,0,0,602.17732
2020/05/02 13:35:00.005,n,243,17.64,12.24,20.880002,21.3,29.2,1012.22,0,0,0,0,600.89312
2020/05/02 13:36:00.002,n,240,12.96,9.36,16.919998,21.3,29.3,1012.12,0,0,0,0,597.41076
2020/05/02 13:37:00.000,n,313,9.72,7.92,11.88,21.4,29.8,1012.22,0,0,0,0,593.6156
2020/05/02 13:38:00.000,n,275,20.519998,15.12,24.119998,21.4,30.3,1012.12,0,0,0,0,593.03516
2020/05/02 13:39:00.012,n,248,27,20.519998,32.399998,21.3,29.5,1012.12,0,0,0,0,590.5956
2020/05/02 13:40:00.000,n,275,22.68,14.76,26.64,21.2,29.8,1012.12,0,0,0,0,587.42328
2020/05/02 13:41:00.000,n,291,13.32,10.440002,17.64,21.2,29.6,1012.12,0,0,0,0,587.36528
2020/05/02 13:42:00.003,n,283,7.56,5.76,10.440002,21.3,29.1,1012.12,0,0,0,0,585.38532
2020/05/02 13:43:00.000,n,263,13.32,10.8,16.2,21.4,30.5,1011.92,0,0,0,0,583.3446
2020/05/02 13:44:00.000,n,261,27.359998,23.4,35.64,21.4,31.2,1012.02,0,0,0,0,579.5894
2020/05/02 13:45:00.000,n,270,31.319998,12.96,38.88,21.4,30.4,1012.02,0,0,0,0,581.50468
2020/05/02 13:46:00.000,n,265,32.760002,30.599998,34.92,21.4,30.4,1012.02,0,0,0,0,576.96368
2020/05/02 13:47:00.000,n,282,30.599998,28.08,34.92,21.3,31,1011.92,0,0,0,0,573.14104
2020/05/02 13:48:00.011,n,238,24.119998,11.52,29.519998,21.3,30.6,1012.02,0,0,0,0,572.77544
2020/05/02 13:49:00.000,n,259,10.8,9,14.4,21.3,29.2,1012.02,0,0,0,0,571.05396
2020/05/02 13:50:00.000,n,248,15.84,13.68,16.2,21.3,28.8,1012.02,0,0,0,0,567.38788
2020/05/02 13:51:00.003,n,262,23.4,19.44,25.56,21.4,29.7,1012.02,0,0,0,0,562.74492
2020/05/02 13:52:00.000,n,255,19.8,16.919998,23.04,21.4,29.4,1011.92,0,0,0,0,560.94652
2020/05/02 13:53:00.000,n,272,22.319998,19.8,24.119998,21.4,29.8,1012.02,0,0,0,0,557.01524
2020/05/02 13:54:00.000,n,263,11.16,9.72,12.96,21.4,29,1011.92,0,0,0,0,557.76996
2020/05/02 13:55:00.009,n,253,19.8,14.76,23.759998,21.4,30.4,1011.92,0,0,0,0,556.1208
2020/05/02 13:56:00.006,n,285,12.96,10.440002,15.12,21.5,29.3,1011.92,0,0,0,0,556.70732
2020/05/02 13:57:00.003,n,246,24.48,13.68,31.68,21.5,29.3,1011.92,0,0,0,0,553.28052
2020/05/02 13:58:00.000,n,248,20.519998,19.8,21.96,21.5,29.2,1012.02,0,0,0,0,550.89832
2020/05/02 13:59:00.000,n,256,11.52,9,14.4,21.6,29.4,1011.92,0,0,0,0,551.10432
2020/05/02 14:00:00.000,n,259,21.24,20.519998,23.759998,21.6,29,1011.92,0,0,0,0,547.80476
2020/05/02 14:01:00.000,n,274,19.8,16.919998,22.319998,21.6,29.5,1011.92,0,0,0,0,544.72644
2020/05/02 14:02:00.006,n,260,18.72,10.440002,22.319998,21.6,29.3,1011.92,0,0,0,0,538.87256
2020/05/02 14:03:00.003,n,281,12.6,7.2,23.04,21.6,29.1,1011.92,0,0,0,0,538.87988
2020/05/02 14:04:00.000,n,292,12.6,10.440002,17.64,21.6,29.4,1011.82,0,0,0,0,535.4726
2020/05/02 14:05:00.014,n,263,35.64,30.239998,40.32,21.6,31.3,1011.92,0,0,0,0,532.47272
2020/05/02 14:06:00.003,n,262,28.08,20.880002,32.039998,21.5,30.2,1011.92,0,0,0,0,531.7534
2020/05/02 14:07:00.000,n,257,23.759998,22.319998,25.56,21.6,30.2,1011.92,0,0,0,0,529.34804
2020/05/02 14:08:00.000,n,197,4.68,3.24,6.48,21.6,28.9,1011.92,0,0,0,0,527.45776
2020/05/02 14:09:00.000,n,269,23.04,21.96,23.759998,21.7,29.4,1011.92,0,0,0,0,523.05316
2020/05/02 14:10:00.000,n,239,14.04,10.08,15.12,21.6,28.8,1011.92,0,0,0,0,522.2658
2020/05/02 14:11:00.006,n,231,8.64,6.48,14.04,21.6,29,1011.92,0,0,0,0,518.66564
2020/05/02 14:12:00.003,n,229,9,6.84,11.52,21.7,29.2,1011.92,0,0,0,0,516.4522
2020/05/02 14:13:00.000,n,281,20.16,18.359998,21.96,21.8,29.2,1011.92,0,0,0,0,512.53404
2020/05/02 14:14:00.000,n,264,12.6,11.52,15.12,21.8,28.8,1011.92,0,0,0,0,508.868
2020/05/02 14:15:00.011,n,264,20.880002,18.72,23.4,21.8,28.8,1011.92,0,0,0,0,509.15148
2020/05/02 14:16:00.000,n,268,18.72,12.24,23.759998,21.8,28.9,1011.92,0,0,0,0,505.81348
2020/05/02 14:17:00.000,n,261,20.16,17.64,21.24,21.8,29.2,1011.92,0,0,0,0,503.1496
2020/05/02 14:18:00.002,n,279,24.48,21.599998,26.64,21.8,29.9,1011.82,0,0,0,0,501.67348
2020/05/02 14:19:00.001,n,272,20.519998,18,23.04,21.7,29.4,1011.82,0,0,0,0,501.03596
2020/05/02 14:20:00.000,n,239,4.68,1.08,8.28,21.7,28.6,1011.82,0,0,0,0,495.29072
2020/05/02 14:21:00.000,n,314,2.88,2.52,3.24,21.7,29.6,1011.82,0,0,0,0,494.52592
2020/05/02 14:22:00.008,n,248,19.8,16.919998,23.04,21.8,29.3,1011.92,0,0,0,0,492.56824
2020/05/02 14:23:00.006,n,315,9,2.16,16.2,21.9,30.9,1011.82,0,0,0,0,489.05872
2020/05/02 14:24:00.004,n,251,4.32,2.16,9,22,28.6,1011.82,0,0,0,0,485.11004
2020/05/02 14:25:00.001,n,272,13.68,10.8,15.84,22.1,28.6,1011.82,0,0,0,0,480.19184
2020/05/02 14:26:00.000,n,285,12.6,9.36,19.08,22.1,28.8,1011.82,0,0,0,0,476.99004
2020/05/02 14:27:00.000,n,284,7.92,5.4,12.6,22.1,29.4,1011.82,0,0,0,0,479.28284
2020/05/02 14:28:00.003,n,294,12.24,8.28,15.84,22.1,28.8,1011.82,0,0,0,0,476.20452
2020/05/02 14:29:00.000,n,278,19.44,14.76,27,22,29.1,1011.82,0,0,0,0,474.25508
2020/05/02 14:30:00.000,n,288,38.16,30.96,43.92,21.9,30.8,1011.82,0,0,0,0,471.17828
2020/05/02 14:31:00.009,n,267,33.119998,30.599998,35.28,21.9,31.2,1011.82,0,0,0,0,469.28436
2020/05/02 14:32:00.007,n,249,24.48,21.599998,32.039998,21.8,29.7,1011.82,0,0,0,0,466.58632
2020/05/02 14:33:00.004,n,251,12.24,3.6,15.84,21.8,29.2,1011.92,0,0,0,0,464.01976
2020/05/02 14:34:00.002,n,249,5.76,3.24,9.72,21.9,28.6,1011.92,0,0,0,0,463.56508
2020/05/02 14:35:00.000,n,286,16.919998,13.68,20.519998,21.9,29.1,1011.92,0,0,0,0,458.44084
2020/05/02 14:36:00.000,n,265,16.919998,15.84,18.359998,21.9,28.7,1011.82,0,0,0,0,455.7016
2020/05/02 14:37:00.000,n,233,15.12,7.56,20.519998,21.8,28.3,1011.92,0,0,0,0,452.30864
2020/05/02 14:38:00.006,n,300,5.04,3.24,10.08,21.8,29,1011.82,0,0,0,0,449.63104
2020/05/02 14:39:00.003,n,240,18,16.56,19.44,21.8,28.6,1011.92,0,0,0,0,448.93068
2020/05/02 14:40:00.000,n,242,10.8,8.28,16.919998,21.9,28.2,1011.72,0,0,0,0,443.56688
2020/05/02 14:41:00.013,n,274,22.68,19.44,26.64,21.9,29.2,1011.82,0,0,0,0,440.8838
2020/05/02 14:42:00.010,n,265,16.56,14.76,18,21.9,28.5,1011.82,0,0,0,0,436.5262
2020/05/02 14:43:00.000,n,265,16.2,12.96,17.28,21.8,28.8,1011.82,0,0,0,0,434.01764
2020/05/02 14:44:00.000,n,207,5.4,3.96,6.12,21.8,28,1011.92,0,0,0,0,434.5456
2020/05/02 14:45:00.000,n,257,18,15.48,21.24,21.8,28.9,1011.82,0,0,0,0,432.1408
2020/05/02 14:46:00.000,n,250,25.199998,21.96,28.8,21.9,28.7,1011.82,0,0,0,0,429.34876
2020/05/02 14:47:00.000,n,285,14.76,13.32,17.28,21.9,28.4,1011.82,0,0,0,0,425.07264
2020/05/02 14:48:00.007,n,259,10.440002,9,14.04,21.9,28.4,1011.82,0,0,0,0,422.61812
2020/05/02 14:49:00.005,n,250,8.28,3.96,14.76,22,28.6,1011.92,0,0,0,0,419.49096
2020/05/02 14:50:00.002,n,263,24.84,21.24,26.28,22,29.3,1011.92,0,0,0,0,417.32024
2020/05/02 14:51:00.015,n,248,17.28,13.32,20.519998,22,28.4,1011.92,0,0,0,0,416.84296
2020/05/02 14:52:00.000,n,265,21.24,18.359998,23.759998,22,29.2,1011.92,0,0,0,0,414.92308
2020/05/02 14:53:00.000,n,274,15.84,14.04,20.519998,22,28.8,1011.92,0,0,0,0,409.76988
2020/05/02 14:54:00.000,n,289,14.4,9,18.359998,22,28.2,1011.92,0,0,0,0,406.6388
2020/05/02 14:55:00.004,n,223,15.12,12.6,18.72,22,28.4,1011.92,0,0,0,0,404.52972
2020/05/02 14:56:00.002,n,257,19.08,17.28,26.64,22,28.6,1011.92,0,0,0,0,403.71796
2020/05/02 14:57:00.000,n,250,15.12,12.6,17.28,22,28.9,1011.92,0,0,0,0,396.27624
2020/05/02 14:58:00.011,n,258,18.72,17.28,23.4,22,29.7,1011.92,0,0,0,0,394.44884
2020/05/02 14:59:00.005,n,261,10.8,8.64,13.32,22,28.5,1011.92,0,0,0,0,390.7968
2020/05/02 15:00:00.003,n,254,16.2,12.6,21.24,22,28.7,1011.92,0,0,0,0,387.97604
2020/05/02 15:01:00.000,n,247,16.919998,14.04,19.44,21.9,28.3,1011.92,0,0,0,0,385.95272
2020/05/02 15:02:00.000,n,270,15.84,15.12,17.28,21.9,28.2,1011.92,0,0,0,0,383.25496
2020/05/02 15:03:00.000,n,244,21.96,17.64,26.28,21.9,29.6,1011.92,0,0,0,0,380.6674
2020/05/02 15:04:00.000,n,253,14.4,12.6,17.64,21.9,28,1011.82,0,0,0,0,379.3832
2020/05/02 15:05:00.004,n,243,18.359998,13.32,23.4,21.9,28.4,1011.92,0,0,0,0,375.97044
2020/05/02 15:06:00.001,n,285,15.12,13.68,16.2,21.9,29.5,1011.92,0,0,0,0,370.86116
2020/05/02 15:07:00.000,n,291,30.599998,25.199998,32.760002,21.9,29.5,1011.92,0,0,0,0,364.49124
2020/05/02 15:08:00.011,n,246,23.4,12.6,28.08,21.9,29.2,1012.02,0,0,0,0,363.46584
2020/05/02 15:09:00.008,n,235,13.68,10.8,15.12,21.8,28,1011.92,0,0,0,0,361.69584
2020/05/02 15:10:00.000,n,251,23.759998,20.16,30.239998,21.8,29.8,1011.92,0,0,0,0,357.61592
2020/05/02 15:11:00.002,n,251,31.319998,27.359998,36,21.8,30.1,1012.02,0,0,0,0,355.64236
2020/05/02 15:12:00.000,n,262,29.88,26.28,36.719996,21.7,30.3,1012.02,0,0,0,0,351.27468
2020/05/02 15:13:00.000,n,254,20.519998,17.64,25.919998,21.7,29.6,1012.02,0,0,0,0,346.7764
2020/05/02 15:14:00.000,n,266,17.64,16.2,19.8,21.7,29,1012.02,0,0,0,0,345.01952
2020/05/02 15:15:00.007,n,277,33.839996,27,35.64,21.7,30.6,1012.02,0,0,0,0,342.27324
2020/05/02 15:16:00.005,n,230,15.84,13.68,18.72,21.6,28.7,1012.02,0,0,0,0,340.26516
2020/05/02 15:17:00.002,n,248,7.92,5.4,9.72,21.7,28.8,1011.92,0,0,0,0,337.2238
2020/05/02 15:18:00.015,n,263,21.24,18,24.119998,21.7,29.7,1011.92,0,0,0,0,333.04592
2020/05/02 15:19:00.000,n,242,16.2,13.68,19.08,21.8,29.7,1011.92,0,0,0,0,329.61026
2020/05/02 15:20:00.000,n,257,13.32,0.72,21.599998,21.8,28.4,1011.92,0,0,0,0,326.88596
2020/05/02 15:21:00.000,n,252,15.12,12.96,19.08,21.8,28.5,1011.92,0,0,0,0,321.82798
2020/05/02 15:22:00.004,n,282,11.52,10.8,13.68,21.9,28.7,1012.02,0,0,0,0,320.44004
2020/05/02 15:23:00.002,n,267,26.28,23.759998,29.519998,21.9,29.3,1012.02,0,0,0,0,316.16514
2020/05/02 15:24:00.000,n,270,25.919998,24.48,28.44,21.9,29.8,1012.02,0,0,0,0,313.07004
2020/05/02 15:25:00.013,n,264,19.44,16.919998,21.24,21.9,29.1,1012.02,0,0,0,0,309.58798
2020/05/02 15:26:00.008,n,262,13.32,10.440002,17.28,21.9,28.5,1012.02,0,0,0,0,307.9965
2020/05/02 15:27:00.006,n,242,11.52,7.92,14.04,21.9,28.5,1012.02,0,0,0,0,304.8486
2020/05/02 15:28:00.000,n,247,16.56,15.12,20.16,22,28.4,1012.02,0,0,0,0,301.15872
2020/05/02 15:29:00.000,n,241,10.08,7.56,14.04,21.9,28.4,1012.02,0,0,0,0,298.54672
2020/05/02 15:30:00.000,n,265,20.16,14.4,23.759998,21.9,29.1,1012.02,0,0,0,0,295.4504
2020/05/02 15:31:00.000,n,19,10.8,7.2,13.68,21.9,30.2,1011.92,0,0,0,0,291.89968
2020/05/02 15:32:00.007,n,250,16.2,13.68,21.24,21.9,29.2,1012.02,0,0,0,0,288.85434
2020/05/02 15:33:00.004,n,287,18.359998,9,23.759998,21.9,29.5,1012.02,0,0,0,0,286.52676
2020/05/02 15:34:00.001,n,260,24.119998,23.4,25.199998,21.9,29.6,1012.02,0,0,0,0,285.8917
2020/05/02 15:35:00.014,n,252,17.64,14.76,20.880002,21.8,29.2,1012.02,0,0,0,0,281.42698
2020/05/02 15:36:00.012,n,264,19.8,16.919998,21.599998,21.8,29.1,1012.02,0,0,0,0,277.13682
2020/05/02 15:37:00.000,n,250,19.44,16.56,20.880002,21.8,29.4,1012.02,0,0,0,0,274.7302
2020/05/02 15:38:00.000,n,250,32.399998,30.239998,36,21.8,30.2,1012.02,0,0,0,0,271.57712
2020/05/02 15:39:00.000,n,256,25.199998,17.28,28.08,21.8,29.4,1012.02,0,0,0,0,269.13694
2020/05/02 15:40:00.007,n,280,22.68,5.4,32.039998,21.8,30,1012.02,0,0,0,0,265.83402
2020/05/02 15:41:00.003,n,282,17.64,13.32,20.16,21.7,29,1012.02,0,0,0,0,262.33792
2020/05/02 15:42:00.001,n,251,14.4,12.6,15.84,21.7,28.7,1012.12,0,0,0,0,260.3973
2020/05/02 15:43:00.000,n,274,11.88,2.88,21.96,21.7,28.8,1012.12,0,0,0,0,257.43314
2020/05/02 15:44:00.011,n,297,18.72,16.2,21.96,21.7,29,1012.22,0,0,0,0,254.60842
2020/05/02 15:45:00.008,n,264,18.359998,14.4,22.68,21.8,29.2,1012.22,0,0,0,0,250.53646
2020/05/02 15:46:00.000,n,268,27,19.8,30.239998,21.7,29.3,1012.12,0,0,0,0,247.85978
2020/05/02 15:47:00.002,n,260,18,14.76,20.519998,21.7,28.9,1012.12,0,0,0,0,244.92612
2020/05/02 15:48:00.000,n,255,16.56,14.76,17.64,21.7,28.9,1012.12,0,0,0,0,241.91434
2020/05/02 15:49:00.000,n,239,8.28,7.2,9,21.7,28.6,1012.12,0,0,0,0,238.86746
2020/05/02 15:50:00.000,n,239,10.08,8.64,11.52,21.8,28.5,1012.12,0,0,0,0,235.11594
2020/05/02 15:51:00.008,n,255,15.12,14.04,16.919998,21.9,28.6,1012.22,0,0,0,0,232.3605
2020/05/02 15:52:00.006,n,246,19.44,16.56,22.68,21.9,28.9,1012.12,0,0,0,0,229.45278
2020/05/02 15:53:00.003,n,243,21.24,18.359998,24.119998,21.8,29,1012.22,0,0,0,0,226.8176
2020/05/02 15:54:00.001,n,270,15.12,12.96,17.64,21.8,28.8,1012.22,0,0,0,0,223.32456
2020/05/02 15:55:00.000,n,262,9.36,7.2,12.6,21.8,28.9,1012.22,0,0,0,0,219.4888
2020/05/02 15:56:00.000,n,243,14.76,9.72,24.48,21.7,29.1,1012.22,0,0,0,0,216.57926
2020/05/02 15:57:00.000,n,211,12.96,2.88,20.880002,21.7,29.4,1012.22,0,0,0,0,213.47532
2020/05/02 15:58:00.006,n,301,7.2,6.84,8.64,21.7,29.4,1012.22,0,0,0,0,209.16562
2020/05/02 15:59:00.005,n,246,3.96,2.52,8.28,21.7,29.1,1012.22,0,0,0,0,207.02298
2020/05/02 16:00:00.002,n,269,17.64,15.48,18.72,21.7,29,1012.32,0,0,0,0,203.6514
2020/05/02 16:01:00.000,n,270,23.4,18,27,21.8,28.9,1012.22,0,0,0,0,200.99026
2020/05/02 16:02:00.012,n,224,17.28,9,21.24,21.7,29,1012.22,0,0,0,0,196.54812
2020/05/02 16:03:00.010,n,259,8.28,7.92,9,21.7,28.7,1012.32,0,0,0,0,192.2537
2020/05/02 16:04:00.000,n,321,13.32,8.64,16.56,21.7,30.5,1012.32,0,0,0,0,189.66062
2020/05/02 16:05:00.003,n,249,14.04,12.24,15.84,21.7,29.3,1012.32,0,0,0,0,186.4996
2020/05/02 16:06:00.000,n,261,14.04,12.6,14.76,21.7,29.5,1012.32,0,0,0,0,182.43954
2020/05/02 16:07:00.000,n,274,21.96,18.72,24.48,21.7,29.9,1012.32,0,0,0,0,180.7687
2020/05/02 16:08:00.000,n,300,9,6.84,10.440002,21.6,32,1012.32,0,0,0,0,178.21836
2020/05/02 16:09:00.008,n,269,14.76,12.96,15.84,21.6,29.3,1012.32,0,0,0,0,174.93344
2020/05/02 16:10:00.005,n,309,12.24,9.36,16.56,21.6,30.8,1012.32,0,0,0,0,172.00802
2020/05/02 16:11:00.002,n,233,8.64,7.56,10.8,21.6,29.2,1012.32,0,0,0,0,168.21652
2020/05/02 16:12:00.015,n,276,19.08,17.28,21.24,21.7,29.4,1012.32,0,0,0,0,165.88224
2020/05/02 16:13:00.000,n,245,14.76,11.52,16.919998,21.7,29.4,1012.32,0,0,0,0,162.2955
2020/05/02 16:14:00.000,n,219,16.2,11.88,19.44,21.7,29.1,1012.32,0,0,0,0,159.76926
2020/05/02 16:15:00.000,n,248,3.6,2.52,4.68,21.7,29.1,1012.32,0,0,0,0,157.38126
