"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/09 12:12:00.000,n,332,3.6,1.44,6.84,25.1,44.7,1018.92,0,0,0,0,691.5076
2020/05/09 12:13:00.003,n,341,6.12,5.76,6.84,25.1,44.4,1018.82,0,0,0,0,688.00016
2020/05/09 12:14:00.000,n,297,7.2,6.48,7.92,25.2,46,1018.82,0,0,0,0,683.884
2020/05/09 12:15:00.009,n,5,7.56,5.04,9.36,25.4,44.5,1018.82,0,0,0,0,685.06832
2020/05/09 12:16:00.006,n,49,4.68,0.72,6.84,25.4,43.7,1018.82,0,0,0,0,685.336
2020/05/09 12:17:00.003,n,345,8.28,7.56,8.64,25.5,43.5,1018.82,0,0,0,0,659.36248
2020/05/09 12:18:00.001,n,352,11.16,10.08,12.24,25.6,42,1018.72,0,0,0,0,662.39592
2020/05/09 12:19:00.000,n,50,13.32,11.16,15.48,25.7,41.1,1018.72,0,0,0,0,612.31776
2020/05/09 12:20:00.000,n,46,2.16,1.8,2.88,25.6,41.7,1018.82,0,0,0,0,624.0832
2020/05/09 12:21:00.000,n,356,7.92,6.48,9,25.7,42.1,1018.82,0,0,0,0,630.03076
2020/05/09 12:22:00.006,n,31,11.88,10.440002,13.32,25.9,41.3,1018.82,0,0,0,0,660.88044
2020/05/09 12:23:00.003,n,19,10.8,9.72,12.24,25.8,41.4,1018.82,0,0,0,0,668.331
2020/05/09 12:24:00.000,n,348,6.48,5.76,7.92,25.7,41.4,1018.82,0,0,0,0,670.49776
2020/05/09 12:25:00.000,n,337,10.440002,8.28,12.6,25.7,40.9,1018.72,0,0,0,0,674.27064
2020/05/09 12:26:00.009,n,10,1.44,0.72,3.6,25.8,41.6,1018.82,0,0,0,0,678.70208
2020/05/09 12:27:00.007,n,275,8.64,7.92,9.36,25.9,40,1018.82,0,0,0,0,680.21392
2020/05/09 12:28:00.000,n,275,12.6,11.52,13.68,25.9,42.4,1018.72,0,0,0,0,638.10268
2020/05/09 12:29:00.000,n,165,1.44,0.72,2.16,25.8,40.4,1018.72,0,0,0,0,586.74372
2020/05/09 12:30:00.000,n,36,12.96,11.88,14.4,25.9,39.2,1018.72,0,0,0,0,595.17724
2020/05/09 12:31:00.000,n,53,6.12,0.72,9.72,25.9,39.8,1018.72,0,0,0,0,642.3712
2020/05/09 12:32:00.008,n,44,2.88,1.8,5.4,25.9,40,1018.72,0,0,0,0,582.89148
2020/05/09 12:33:00.005,n,62,12.24,10.08,15.12,26.1,40.1,1018.72,0,0,0,0,635.82636
2020/05/09 12:34:00.002,n,87,2.52,1.08,3.96,26.2,41.2,1018.72,0,0,0,0,652.5226
2020/05/09 12:35:00.000,n,33,6.84,4.68,8.64,26.3,41.8,1018.62,0,0,0,0,569.47808
2020/05/09 12:36:00.013,n,42,9.72,7.56,10.440002,26.3,42.7,1018.62,0,0,0,0,564.69324
2020/05/09 12:37:00.000,n,73,7.92,6.12,8.28,26,43.4,1018.62,0,0,0,0,203.2983
2020/05/09 12:38:00.000,n,89,7.56,3.24,14.04,25.8,43.7,1018.62,0,0,0,0,503.90836
2020/05/09 12:39:00.004,n,16,11.52,10.08,12.6,25.8,44.2,1018.62,0,0,0,0,184.37802
2020/05/09 12:40:00.001,n,21,9,7.92,10.8,25.7,43.2,1018.62,0,0,0,0,183.475
2020/05/09 12:41:00.000,n,25,6.84,6.12,7.92,25.5,43.4,1018.62,0,0,0,0,196.19138
2020/05/09 12:42:00.000,n,37,11.52,8.64,13.32,25.5,44.8,1018.62,0,0,0,0,512.23016
2020/05/09 12:43:00.009,n,12,4.68,2.52,7.92,25.2,45.2,1018.52,0,0,0,0,443.44784
2020/05/09 12:44:00.006,n,28,11.16,10.8,11.52,25.1,43.6,1018.52,0,0,0,0,581.03816
2020/05/09 12:45:00.003,n,69,4.68,3.6,5.4,25,44.6,1018.52,0,0,0,0,573.22992
2020/05/09 12:46:00.000,n,40,10.8,10.440002,11.16,25,45.6,1018.52,0,0,0,0,567.55852
2020/05/09 12:47:00.000,n,54,6.48,3.6,17.28,25,45.8,1018.42,0,0,0,0,719.8828
2020/05/09 12:48:00.000,n,73,1.8,1.08,2.88,25.2,46,1018.42,0,0,0,0,698.49672
2020/05/09 12:49:00.000,n,24,8.28,4.68,9.36,25.4,44.9,1018.32,0,0,0,0,613.77344
2020/05/09 12:50:00.007,n,6,5.04,4.68,5.4,25.5,44.4,1018.32,0,0,0,0,618.75756
2020/05/09 12:51:00.004,n,326,6.84,5.4,8.28,25.5,47.1,1018.32,0,0,0,0,582.48468
2020/05/09 12:52:00.001,n,29,8.64,6.84,11.16,25.5,44.8,1018.22,0,0,0,0,541.86852
2020/05/09 12:53:00.000,n,16,17.64,16.2,19.08,25.5,45.1,1018.22,0,0,0,0,565.37348
2020/05/09 12:54:00.013,n,42,17.64,15.48,19.44,25.4,45.8,1018.22,0,0,0,0,446.30856
2020/05/09 12:55:00.000,n,16,11.52,10.440002,13.32,25.2,46.5,1018.22,0,0,0,0,440.89536
2020/05/09 12:56:00.000,n,37,12.96,9.72,14.4,25.1,47,1018.22,0,0,0,0,230.52822
2020/05/09 12:57:00.005,n,35,12.24,11.16,13.32,25,47.2,1018.22,0,0,0,0,594.43904
2020/05/09 12:58:00.002,n,49,15.12,14.4,15.84,25,47.6,1018.12,0,0,0,0,588.99132
2020/05/09 12:59:00.000,n,74,7.92,5.4,9,25,47.8,1018.12,0,0,0,0,548.28852
2020/05/09 13:00:00.000,n,77,10.08,7.2,12.96,25,47.8,1018.12,0,0,0,0,680.12968
2020/05/09 13:01:00.009,n,42,15.48,14.76,15.84,25,47.7,1018.12,0,0,0,0,516.98204
2020/05/09 13:02:00.007,n,63,8.28,7.2,10.08,25,48.1,1018.12,0,0,0,0,598.2928
2020/05/09 13:03:00.004,n,358,4.68,1.08,6.84,25,47.8,1018.02,0,0,0,0,509.223
2020/05/09 13:04:00.001,n,55,7.2,5.76,8.28,25.1,48.3,1018.02,0,0,0,0,669.00728
2020/05/09 13:05:00.000,n,38,11.88,9,15.48,25.2,48,1018.02,0,0,0,0,149.17958
2020/05/09 13:06:00.000,n,44,17.28,16.56,18,25.2,47.5,1018.02,0,0,0,0,153.37736
2020/05/09 13:07:00.000,n,30,12.96,11.88,13.68,25.1,48.2,1018.02,0,0,0,0,151.32078
2020/05/09 13:08:00.008,n,51,5.04,2.16,8.28,25,48.5,1018.02,0,0,0,0,276.94486
2020/05/09 13:09:00.006,n,30,7.56,4.32,10.08,25.1,48,1018.02,0,0,0,0,656.76332
2020/05/09 13:10:00.003,n,17,9,5.04,13.32,25.1,48,1018.02,0,0,0,0,610.75708
2020/05/09 13:11:00.001,n,18,9,3.6,12.24,25.1,47.9,1018.02,0,0,0,0,634.71216
2020/05/09 13:12:00.014,n,45,4.32,2.52,6.84,25.1,47.8,1018.02,0,0,0,0,161.41232
2020/05/09 13:13:00.000,n,51,18.359998,15.84,19.8,25.1,47.3,1018.02,0,0,0,0,312.5711
2020/05/09 13:14:00.000,n,47,7.56,2.88,10.08,25,48.2,1018.02,0,0,0,0,668.41308
2020/05/09 13:15:00.001,n,40,9,3.24,11.52,25,48.4,1018.02,0,0,0,0,643.6966
2020/05/09 13:16:00.000,n,59,14.76,13.32,15.84,24.9,48.5,1018.02,0,0,0,0,343.36916
2020/05/09 13:17:00.000,n,31,9.72,5.76,14.4,24.9,48.8,1017.92,0,0,0,0,405.35308
2020/05/09 13:18:00.008,n,45,10.440002,7.92,12.24,24.9,48.7,1018.02,0,0,0,0,200.27802
2020/05/09 13:19:00.005,n,31,5.04,1.8,7.56,24.9,49,1018.02,0,0,0,0,511.51244
2020/05/09 13:20:00.002,n,36,4.32,3.6,5.4,24.9,48.7,1017.92,0,0,0,0,167.50702
2020/05/09 13:21:00.001,n,34,10.8,8.64,12.6,24.9,48.7,1017.92,0,0,0,0,145.5634
2020/05/09 13:22:00.000,n,73,7.56,4.68,9.72,24.9,48.8,1017.92,0,0,0,0,207.94518
2020/05/09 13:23:00.000,n,55,8.28,7.92,9,24.8,48.5,1017.92,0,0,0,0,418.94496
2020/05/09 13:24:00.000,n,58,9,7.92,11.16,24.8,48.6,1017.92,0,0,0,0,342.7514
2020/05/09 13:25:00.002,n,93,11.16,9.36,12.96,24.7,48.7,1017.82,0,0,0,0,146.7475
2020/05/09 13:26:00.000,n,66,11.52,10.08,12.6,24.7,48.6,1017.92,0,0,0,0,589.7674
2020/05/09 13:27:00.000,n,53,14.76,11.16,16.56,24.8,48.6,1017.82,0,0,0,0,625.1214
2020/05/09 13:28:00.010,n,57,7.56,4.32,12.24,24.8,49,1017.82,0,0,0,0,604.7506
2020/05/09 13:29:00.008,n,21,4.32,1.44,8.64,24.8,48.9,1017.82,0,0,0,0,580.94232
2020/05/09 13:30:00.006,n,57,10.8,10.08,11.16,24.9,48.3,1017.82,0,0,0,0,567.51336
2020/05/09 13:31:00.000,n,112,3.24,2.16,3.96,25,48.8,1017.82,0,0,0,0,129.54078
2020/05/09 13:32:00.000,n,35,16.2,6.84,19.44,25.1,48.4,1017.82,0,0,0,0,131.28046
2020/05/09 13:33:00.000,n,38,11.16,10.8,12.6,25,48.1,1017.82,0,0,0,0,120.7968
2020/05/09 13:34:00.000,n,72,15.12,12.6,19.8,24.8,48.7,1017.82,0,0,0,0,117.51892
2020/05/09 13:35:00.007,n,67,12.24,11.16,13.68,24.7,48.8,1017.72,0,0,0,0,124.20318
2020/05/09 13:36:00.004,n,61,10.08,4.68,15.84,24.6,49,1017.72,0,0,0,0,136.79666
2020/05/09 13:37:00.000,n,74,16.2,11.52,22.319998,24.6,48.9,1017.72,0,0,0,0,166.58204
2020/05/09 13:38:00.013,n,49,9,5.4,13.32,24.5,49.1,1017.72,0,0,0,0,173.3023
2020/05/09 13:39:00.010,n,29,2.88,1.44,4.32,24.5,49.5,1017.72,0,0,0,0,158.5669
2020/05/09 13:40:00.000,n,14,10.440002,8.28,14.4,24.5,49.5,1017.72,0,0,0,0,198.8565
2020/05/09 13:41:00.000,n,30,8.64,7.2,9.72,24.5,49.7,1017.72,0,0,0,0,187.28974
2020/05/09 13:42:00.000,n,19,13.68,10.08,15.12,24.5,49.5,1017.72,0,0,0,0,434.68416
2020/05/09 13:43:00.000,n,36,10.8,10.440002,11.16,24.6,49,1017.72,0,0,0,0,480.75592
2020/05/09 13:44:00.000,n,27,7.92,3.96,12.24,24.6,49.4,1017.72,0,0,0,0,490.0296
2020/05/09 13:45:00.008,n,26,12.96,12.24,14.04,24.6,49,1017.62,0,0,0,0,505.31712
2020/05/09 13:46:00.001,n,39,13.32,10.8,15.48,24.7,49,1017.62,0,0,0,0,543.086
2020/05/09 13:47:00.014,n,41,12.24,10.08,14.04,24.7,48.8,1017.62,0,0,0,0,118.24566
2020/05/09 13:48:00.011,n,26,13.32,9,17.28,24.6,49.3,1017.62,0,0,0,0,113.88078
2020/05/09 13:49:00.000,n,62,7.92,1.8,11.52,24.6,49.3,1017.62,0,0,0,0,111.69072
2020/05/09 13:50:00.000,n,74,15.84,14.04,18.359998,24.6,49.5,1017.52,0,0,0,0,123.79304
2020/05/09 13:51:00.005,n,41,9.36,3.24,14.76,24.6,49.1,1017.52,0,0,0,0,584.4904
2020/05/09 13:52:00.002,n,33,14.4,11.52,18,24.6,49.4,1017.42,0,0,0,0,568.04968
2020/05/09 13:53:00.000,n,18,9,4.32,12.24,24.6,49.6,1017.52,0,0,0,0,567.78632
2020/05/09 13:54:00.000,n,51,4.68,2.16,6.48,24.8,49.6,1017.52,0,0,0,0,540.04036
2020/05/09 13:55:00.009,n,49,15.48,12.24,18.359998,24.8,49.7,1017.42,0,0,0,0,561.05904
2020/05/09 13:56:00.006,n,45,2.52,1.08,6.84,24.9,49.6,1017.42,0,0,0,0,570.93208
2020/05/09 13:57:00.003,n,38,10.08,5.76,13.32,25,49.6,1017.42,0,0,0,0,567.51624
2020/05/09 13:58:00.001,n,25,9.72,3.96,14.04,25.1,49.5,1017.42,0,0,0,0,572.38868
2020/05/09 13:59:00.000,n,34,7.92,3.6,11.88,25.2,49.2,1017.42,0,0,0,0,468.35424
2020/05/09 14:00:00.000,n,29,14.04,11.88,15.48,25.1,48.8,1017.42,0,0,0,0,431.35444
2020/05/09 14:01:00.000,n,70,12.96,3.24,20.880002,25,49,1017.42,0,0,0,0,468.88252
2020/05/09 14:02:00.004,n,52,22.319998,20.880002,24.48,25,48.9,1017.32,0,0,0,0,517.27668
2020/05/09 14:03:00.001,n,16,19.44,18.72,19.8,24.8,49,1017.32,0,0,0,0,552.12712
2020/05/09 14:04:00.000,n,27,19.08,15.84,20.880002,24.8,49.4,1017.32,0,0,0,0,480.2076
2020/05/09 14:05:00.011,n,85,10.440002,6.48,11.88,24.7,49.8,1017.32,0,0,0,0,446.39992
2020/05/09 14:06:00.008,n,37,18,16.56,19.8,24.8,49.6,1017.32,0,0,0,0,325.33026
2020/05/09 14:07:00.000,n,15,13.32,11.88,15.48,24.8,49.4,1017.42,0,0,0,0,380.85576
2020/05/09 14:08:00.002,n,33,15.12,9.36,18,24.8,49.1,1017.42,0,0,0,0,284.94452
2020/05/09 14:09:00.000,n,41,16.56,13.68,18.359998,24.7,49,1017.42,0,0,0,0,428.85412
2020/05/09 14:10:00.000,n,17,21.599998,19.8,23.04,24.7,49.2,1017.32,0,0,0,0,414.34456
2020/05/09 14:11:00.000,n,59,9.72,9,12.24,24.6,49.7,1017.42,0,0,0,0,471.60344
2020/05/09 14:12:00.007,n,47,2.16,0.36,5.76,24.7,49.8,1017.42,0,0,0,0,502.96496
2020/05/09 14:13:00.000,n,347,15.48,14.04,17.64,24.8,49.1,1017.32,0,0,0,0,502.95764
2020/05/09 14:14:00.013,n,42,15.84,12.96,20.519998,24.8,48.7,1017.42,0,0,0,0,494.33244
2020/05/09 14:15:00.010,n,45,11.88,10.08,14.4,24.9,49,1017.42,0,0,0,0,481.67772
2020/05/09 14:16:00.000,n,358,20.16,17.64,23.04,25,48.8,1017.32,0,0,0,0,465.29712
2020/05/09 14:17:00.000,n,23,16.2,15.84,17.28,24.9,49,1017.42,0,0,0,0,457.2878
2020/05/09 14:18:00.002,n,25,9.36,7.92,10.440002,24.8,49.3,1017.42,0,0,0,0,453.24144
2020/05/09 14:19:00.000,n,105,3.96,1.08,6.12,24.8,49.4,1017.42,0,0,0,0,465.73564
2020/05/09 14:20:00.000,n,28,11.16,10.08,12.24,24.8,49,1017.42,0,0,0,0,462.70008
2020/05/09 14:21:00.009,n,89,3.96,1.8,5.4,24.8,49.6,1017.42,0,0,0,0,416.43664
2020/05/09 14:22:00.005,n,16,10.08,7.56,12.96,24.9,49.5,1017.42,0,0,0,0,457.90364
2020/05/09 14:23:00.003,n,50,9.36,7.92,11.16,25,49.5,1017.42,0,0,0,0,452.35308
2020/05/09 14:24:00.001,n,31,14.04,11.52,16.919998,25.1,49.3,1017.42,0,0,0,0,441.79216
2020/05/09 14:25:00.000,n,28,15.84,9.36,18.72,25,49.1,1017.52,0,0,0,0,444.85524
2020/05/09 14:26:00.000,n,21,17.28,14.76,19.08,24.9,49.5,1017.52,0,0,0,0,448.2622
2020/05/09 14:27:00.000,n,48,9,1.08,14.04,24.8,49.9,1017.52,0,0,0,0,442.48768
2020/05/09 14:28:00.005,n,17,15.12,12.6,17.28,24.8,50,1017.52,0,0,0,0,440.83028
2020/05/09 14:29:00.002,n,33,15.12,14.04,17.28,24.8,50.3,1017.52,0,0,0,0,438.10932
2020/05/09 14:30:00.000,n,50,4.32,2.16,6.48,24.7,50.5,1017.52,0,0,0,0,432.55268
2020/05/09 14:31:00.012,n,38,21.96,21.24,21.96,24.7,50.2,1017.42,0,0,0,0,427.32228
2020/05/09 14:32:00.009,n,27,14.4,10.8,16.919998,24.6,50.7,1017.52,0,0,0,0,428.7044
2020/05/09 14:33:00.008,n,19,20.16,16.919998,23.4,24.5,50.9,1017.42,0,0,0,0,422.32472
2020/05/09 14:34:00.000,n,14,15.84,11.16,18.72,24.5,51.1,1017.42,0,0,0,0,423.268
2020/05/09 14:35:00.001,n,6,4.32,3.6,5.76,24.5,51.1,1017.42,0,0,0,0,423.5744
2020/05/09 14:36:00.000,n,16,9,7.2,10.440002,24.6,51.1,1017.52,0,0,0,0,419.57568
2020/05/09 14:37:00.000,n,12,11.52,9,14.04,24.6,51.1,1017.42,0,0,0,0,418.96044
2020/05/09 14:38:00.009,n,7,17.28,14.04,19.8,24.6,51.1,1017.32,0,0,0,0,417.53772
2020/05/09 14:39:00.006,n,42,20.16,18,23.04,24.5,51.1,1017.42,0,0,0,0,416.00544
2020/05/09 14:40:00.003,n,29,14.4,12.6,18.359998,24.4,51.2,1017.42,0,0,0,0,415.56628
2020/05/09 14:41:00.000,n,5,20.880002,16.56,23.4,24.4,51,1017.42,0,0,0,0,413.47676
2020/05/09 14:42:00.013,n,24,18,11.88,21.599998,24.4,51.5,1017.42,0,0,0,0,411.87
2020/05/09 14:43:00.000,n,28,9.36,4.68,12.6,24.3,51.7,1017.52,0,0,0,0,410.69324
2020/05/09 14:44:00.000,n,25,10.440002,5.04,14.76,24.3,52,1017.52,0,0,0,0,409.18416
2020/05/09 14:45:00.004,n,63,9,2.52,14.04,24.4,51.8,1017.52,0,0,0,0,408.799
2020/05/09 14:46:00.002,n,33,16.56,14.76,19.8,24.4,51.9,1017.52,0,0,0,0,407.3656
2020/05/09 14:47:00.000,n,47,21.24,18.359998,22.319998,24.3,52.2,1017.52,0,0,0,0,406.13148
2020/05/09 14:48:00.000,n,55,7.92,5.04,11.88,24.3,52.2,1017.52,0,0,0,0,406.4168
2020/05/09 14:49:00.010,n,27,12.24,4.32,14.4,24.3,52.1,1017.52,0,0,0,0,404.47924
2020/05/09 14:50:00.007,n,17,7.92,7.2,9.72,24.3,52.1,1017.52,0,0,0,0,403.35832
2020/05/09 14:51:00.004,n,12,16.56,15.48,18.72,24.3,51.7,1017.52,0,0,0,0,387.16844
2020/05/09 14:52:00.002,n,39,20.519998,19.8,22.319998,24.3,51.8,1017.42,0,0,0,0,376.85228
2020/05/09 14:53:00.000,n,47,18,17.28,19.44,24.2,52,1017.52,0,0,0,0,379.95836
2020/05/09 14:54:00.000,n,32,12.96,7.2,15.12,24.2,52.2,1017.52,0,0,0,0,395.8684
2020/05/09 14:55:00.000,n,29,13.68,11.52,18.72,24.2,52.1,1017.42,0,0,0,0,399.56592
2020/05/09 14:56:00.006,n,33,19.44,16.2,21.599998,24.1,52.2,1017.42,0,0,0,0,396.62584
2020/05/09 14:57:00.003,n,21,20.880002,20.16,21.96,24.1,52.1,1017.52,0,0,0,0,393.22192
2020/05/09 14:58:00.000,n,16,3.96,1.08,6.12,24.1,52.2,1017.52,0,0,0,0,392.64848
2020/05/09 14:59:00.014,n,13,11.16,10.08,13.32,24.1,52.3,1017.52,0,0,0,0,386.02464
2020/05/09 15:00:00.012,n,60,7.56,2.52,14.04,24.2,52,1017.52,0,0,0,0,392.16784
2020/05/09 15:01:00.000,n,40,12.24,10.8,13.68,24.2,52,1017.42,0,0,0,0,367.59356
2020/05/09 15:02:00.000,n,61,10.08,6.84,12.96,24.2,52,1017.42,0,0,0,0,347.75868
2020/05/09 15:03:00.001,n,50,16.56,14.76,18.72,24.2,52.2,1017.32,0,0,0,0,375.8394
2020/05/09 15:04:00.000,n,47,17.28,14.4,19.08,24.2,52.4,1017.42,0,0,0,0,332.73852
2020/05/09 15:05:00.000,n,45,5.76,0.72,11.88,24.2,52.4,1017.42,0,0,0,0,366.82088
2020/05/09 15:06:00.009,n,38,18.359998,17.28,19.8,24.1,52.6,1017.42,0,0,0,0,249.70904
2020/05/09 15:07:00.006,n,27,20.880002,19.44,23.4,24.1,52.8,1017.42,0,0,0,0,356.15344
2020/05/09 15:08:00.003,n,15,20.16,18,23.4,24.1,52.8,1017.42,0,0,0,0,383.57744
2020/05/09 15:09:00.000,n,46,16.56,10.8,20.16,24,52.6,1017.42,0,0,0,0,382.5066
2020/05/09 15:10:00.000,n,6,16.56,14.76,19.08,24,52.9,1017.42,0,0,0,0,387.40956
2020/05/09 15:11:00.000,n,33,11.52,4.68,15.84,24.1,52.6,1017.42,0,0,0,0,350.20312
2020/05/09 15:12:00.000,n,48,14.04,12.96,15.84,24.1,52.4,1017.42,0,0,0,0,356.78972
2020/05/09 15:13:00.005,n,42,20.519998,18,24.119998,24.1,52.3,1017.32,0,0,0,0,329.87446
2020/05/09 15:14:00.002,n,43,8.64,4.68,10.440002,24.1,52.6,1017.32,0,0,0,0,323.22314
2020/05/09 15:15:00.000,n,81,6.48,3.96,9.36,24.1,52.6,1017.42,0,0,0,0,242.70008
2020/05/09 15:16:00.012,n,50,9,7.92,10.08,24.1,52.1,1017.42,0,0,0,0,244.4652
2020/05/09 15:17:00.009,n,79,7.92,4.68,11.52,24.1,52.7,1017.42,0,0,0,0,252.3891
2020/05/09 15:18:00.006,n,32,18.359998,15.84,20.16,24.1,52.2,1017.42,0,0,0,0,332.07868
2020/05/09 15:19:00.000,n,27,16.56,15.48,17.64,24.1,52.8,1017.32,0,0,0,0,298.66102
2020/05/09 15:20:00.000,n,35,17.64,12.24,19.8,24,52.8,1017.32,0,0,0,0,238.76202
2020/05/09 15:21:00.000,n,13,14.04,11.16,15.84,24,53.2,1017.42,0,0,0,0,240.71362
2020/05/09 15:22:00.000,n,11,15.84,15.12,17.28,24,53.1,1017.42,0,0,0,0,208.85022
2020/05/09 15:23:00.006,n,38,12.24,11.52,12.6,23.9,53.5,1017.42,0,0,0,0,174.969
2020/05/09 15:24:00.003,n,35,16.2,11.88,17.64,23.9,53.6,1017.42,0,0,0,0,170.68952
2020/05/09 15:25:00.000,n,49,15.84,6.12,20.16,24,53.4,1017.32,0,0,0,0,171.23884
2020/05/09 15:26:00.014,n,59,15.48,13.32,18.72,23.9,53.5,1017.32,0,0,0,0,169.16638
2020/05/09 15:27:00.011,n,23,18,16.56,19.44,23.9,53.6,1017.42,0,0,0,0,162.43176
2020/05/09 15:28:00.000,n,55,6.84,4.32,12.96,23.8,54,1017.42,0,0,0,0,134.58798
2020/05/09 15:29:00.000,n,30,21.96,20.16,26.28,23.8,53.6,1017.42,0,0,0,0,133.01408
2020/05/09 15:30:00.003,n,29,22.319998,7.92,24.84,23.8,53.6,1017.42,0,0,0,0,132.3834
2020/05/09 15:31:00.000,n,43,16.2,7.56,21.599998,23.7,54.1,1017.32,0,0,0,0,132.80122
2020/05/09 15:32:00.000,n,16,4.68,1.8,9.36,23.7,54.1,1017.32,0,0,0,0,134.64706
2020/05/09 15:33:00.010,n,38,21.96,20.880002,23.759998,23.7,54.2,1017.22,0,0,0,0,135.55542
2020/05/09 15:34:00.008,n,29,24.119998,19.8,28.08,23.6,54.3,1017.22,0,0,0,0,137.95396
2020/05/09 15:35:00.005,n,41,23.4,21.599998,25.199998,23.6,54.5,1017.22,0,0,0,0,149.70402
2020/05/09 15:36:00.002,n,39,15.84,10.440002,18,23.6,54.8,1017.22,0,0,0,0,141.80192
2020/05/09 15:37:00.000,n,1,20.519998,17.64,22.319998,23.6,54.6,1017.22,0,0,0,0,139.59248
2020/05/09 15:38:00.000,n,32,15.48,9.36,19.8,23.6,54.7,1017.22,0,0,0,0,139.6557
2020/05/09 15:39:00.005,n,35,11.16,5.76,14.4,23.6,54.8,1017.22,0,0,0,0,171.02848
2020/05/09 15:40:00.003,n,48,18.359998,16.56,22.68,23.6,54.7,1017.22,0,0,0,0,157.03404
2020/05/09 15:41:00.000,n,46,6.84,4.68,9.72,23.6,54.9,1017.22,0,0,0,0,141.28252
2020/05/09 15:42:00.000,n,24,8.64,1.8,10.8,23.6,54.7,1017.22,0,0,0,0,143.00916
2020/05/09 15:43:00.010,n,44,13.68,11.16,17.64,23.7,54.8,1017.22,0,0,0,0,145.41588
2020/05/09 15:44:00.007,n,346,12.96,9.36,19.08,23.7,54.9,1017.22,0,0,0,0,157.28266
2020/05/09 15:45:00.001,n,61,19.8,16.56,21.599998,23.7,54.7,1017.22,0,0,0,0,158.31126
2020/05/09 15:46:00.000,n,35,18.359998,8.64,21.599998,23.6,54.9,1017.12,0,0,0,0,138.65126
2020/05/09 15:47:00.000,n,22,15.48,9,19.8,23.6,54.9,1017.12,0,0,0,0,143.19214
2020/05/09 15:48:00.000,n,46,15.12,11.52,18.72,23.6,54.8,1017.12,0,0,0,0,146.4599
2020/05/09 15:49:00.005,n,37,14.04,11.52,15.84,23.6,54.8,1017.02,0,0,0,0,156.07072
2020/05/09 15:50:00.003,n,33,20.16,16.56,22.319998,23.6,54.8,1017.02,0,0,0,0,149.8665
2020/05/09 15:51:00.000,n,12,12.24,7.56,14.76,23.5,55,1017.02,0,0,0,0,176.20556
2020/05/09 15:52:00.000,n,10,5.04,2.16,10.08,23.5,55.1,1017.02,0,0,0,0,169.20788
2020/05/09 15:53:00.011,n,55,14.04,12.24,15.12,23.5,54.8,1017.02,0,0,0,0,169.0077
2020/05/09 15:54:00.008,n,38,18.359998,14.76,24.119998,23.5,55,1017.02,0,0,0,0,159.52192
2020/05/09 15:55:00.001,n,36,26.64,24.84,28.08,23.5,55,1017.02,0,0,0,0,165.90772
2020/05/09 15:56:00.000,n,42,9.36,7.92,10.8,23.5,55.2,1017.02,0,0,0,0,152.50564
2020/05/09 15:57:00.000,n,58,17.64,12.96,20.880002,23.5,54.9,1017.02,0,0,0,0,172.75006
2020/05/09 15:58:00.000,n,31,18,15.48,21.599998,23.5,54.8,1017.02,0,0,0,0,181.25622
2020/05/09 15:59:00.005,n,61,6.12,2.52,9.72,23.5,55.1,1017.02,0,0,0,0,154.20128
2020/05/09 16:00:00.003,n,8,11.52,10.8,12.24,23.5,55,1017.02,0,0,0,0,160.1133
2020/05/09 16:01:00.001,n,39,17.28,15.48,19.8,23.6,54.9,1017.02,0,0,0,0,147.86026
2020/05/09 16:02:00.000,n,31,18.359998,17.28,19.08,23.5,54.7,1016.92,0,0,0,0,140.3453
2020/05/09 16:03:00.011,n,42,21.96,18,24.119998,23.5,54.8,1016.92,0,0,0,0,139.99224
2020/05/09 16:04:00.000,n,27,6.48,3.24,8.28,23.5,54.8,1016.92,0,0,0,0,144.77432
2020/05/09 16:05:00.000,n,65,10.440002,9.36,11.52,23.5,54.9,1017.02,0,0,0,0,149.19196
2020/05/09 16:06:00.003,n,45,9.36,7.2,11.88,23.5,55.1,1017.02,0,0,0,0,166.48908
2020/05/09 16:07:00.000,n,15,9.36,7.2,11.88,23.5,55,1017.02,0,0,0,0,194.70136
2020/05/09 16:08:00.000,n,53,7.2,2.52,9.72,23.5,55,1017.02,0,0,0,0,175.91382
2020/05/09 16:09:00.010,n,54,14.04,11.88,19.44,23.5,54.9,1017.02,0,0,0,0,144.47146
2020/05/09 16:10:00.003,n,72,11.52,8.28,16.2,23.5,54.9,1017.02,0,0,0,0,133.31006
2020/05/09 16:11:00.000,n,42,18,13.32,23.759998,23.5,55,1017.02,0,0,0,0,111.73202
2020/05/09 16:12:00.013,n,35,6.84,5.04,9,23.4,55.1,1017.12,0,0,0,0,106.35698
2020/05/09 16:13:00.000,n,12,12.24,7.56,16.2,23.5,55,1017.12,0,0,0,0,122.58888
2020/05/09 16:14:00.000,n,87,8.28,5.04,9.72,23.4,55,1017.12,0,0,0,0,102.3713
2020/05/09 16:15:00.004,n,59,17.28,16.2,18.72,23.4,55,1017.02,0,0,0,0,92.726288
2020/05/09 16:16:00.001,n,39,5.04,3.24,6.48,23.4,55.1,1017.12,0,0,0,0,86.648088
