"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/30 12:12:00.000,n,179,6.84,3.6,9.72,22.4,45.2,1024.02,0,0,0,0,706.64704
2020/05/30 12:13:00.003,n,130,20.519998,15.48,24.119998,22.5,44.2,1024.02,0,0,0,0,263.37588
2020/05/30 12:14:00.000,n,144,16.2,10.440002,20.880002,22.5,43.7,1024.02,0,0,0,0,679.71496
2020/05/30 12:15:00.000,n,147,15.12,13.68,16.919998,22.5,44.2,1024.02,0,0,0,0,662.14356
2020/05/30 12:16:00.011,n,122,8.28,5.4,10.8,22.5,44.4,1024.02,0,0,0,0,653.86596
2020/05/30 12:17:00.008,n,103,12.6,10.440002,14.76,22.5,44.6,1024.02,0,0,0,0,660.05188
2020/05/30 12:18:00.005,n,134,1.44,0.36,4.68,22.7,44.5,1023.92,0,0,0,0,664.47264
2020/05/30 12:19:00.002,n,127,10.08,7.2,12.6,22.9,44.1,1023.92,0,0,0,0,668.24524
2020/05/30 12:20:00.000,n,178,17.28,13.68,19.8,23,43.8,1023.72,0,0,0,0,670.59968
2020/05/30 12:21:00.000,n,136,19.8,17.64,21.96,22.8,43.1,1023.82,0,0,0,0,670.6772
2020/05/30 12:22:00.000,n,150,10.8,6.84,12.24,22.8,43.4,1023.92,0,0,0,0,670.45868
2020/05/30 12:23:00.005,n,139,12.6,9.72,14.4,22.8,44,1023.92,0,0,0,0,669.09148
2020/05/30 12:24:00.002,n,126,5.4,2.52,8.28,22.8,42,1023.82,0,0,0,0,636.64648
2020/05/30 12:25:00.000,n,149,4.32,0.72,5.76,22.8,41.6,1023.82,0,0,0,0,334.5438
2020/05/30 12:26:00.010,n,134,13.68,11.16,18.359998,22.8,42.4,1023.82,0,0,0,0,675.48312
2020/05/30 12:27:00.008,n,119,15.48,12.96,18,22.7,42.5,1023.82,0,0,0,0,652.1866
2020/05/30 12:28:00.000,n,95,6.84,3.6,9.36,22.7,43,1023.82,0,0,0,0,273.2181
2020/05/30 12:29:00.001,n,140,10.440002,8.64,11.52,22.7,42.9,1023.82,0,0,0,0,118.53904
2020/05/30 12:30:00.000,n,154,6.48,4.32,9.72,22.7,40.9,1023.72,0,0,0,0,128.82628
2020/05/30 12:31:00.000,n,124,16.919998,12.24,19.44,22.6,40.7,1023.72,0,0,0,0,543.3286
2020/05/30 12:32:00.010,n,65,9,6.12,12.24,22.5,41.6,1023.82,0,0,0,0,357.251
2020/05/30 12:33:00.007,n,103,13.32,11.52,16.919998,22.6,41,1023.72,0,0,0,0,141.25082
2020/05/30 12:34:00.003,n,132,7.92,6.12,9.36,22.6,41.1,1023.72,0,0,0,0,142.56632
2020/05/30 12:35:00.000,n,89,1.44,0.72,2.16,22.7,41.4,1023.72,0,0,0,0,573.74396
2020/05/30 12:36:00.015,n,102,11.52,10.440002,11.88,22.7,41,1023.62,0,0,0,0,623.72472
2020/05/30 12:37:00.000,n,72,7.2,3.24,8.64,22.7,41.4,1023.62,0,0,0,0,622.89252
2020/05/30 12:38:00.000,n,144,9,6.12,10.8,22.8,41.5,1023.62,0,0,0,0,626.07428
2020/05/30 12:39:00.000,n,128,12.6,9.72,14.4,22.9,41.1,1023.52,0,0,0,0,626.35352
2020/05/30 12:40:00.003,n,87,16.56,14.76,18.359998,22.9,39.8,1023.52,0,0,0,0,633.2448
2020/05/30 12:41:00.000,n,100,9.72,5.04,11.88,22.9,39.9,1023.52,0,0,0,0,641.5034
2020/05/30 12:42:00.000,n,73,8.28,6.48,10.8,22.9,40.5,1023.52,0,0,0,0,639.16676
2020/05/30 12:43:00.009,n,74,11.52,9,16.919998,23,39.6,1023.42,0,0,0,0,634.12492
2020/05/30 12:44:00.005,n,96,15.48,12.96,17.28,23,40,1023.52,0,0,0,0,630.90196
2020/05/30 12:45:00.002,n,87,7.92,6.84,9,23.1,39.9,1023.52,0,0,0,0,636.6698
2020/05/30 12:46:00.000,n,109,13.32,9.36,15.48,23.3,39.6,1023.52,0,0,0,0,649.03736
2020/05/30 12:47:00.000,n,52,7.2,5.4,8.64,23.4,39.3,1023.52,0,0,0,0,647.7986
2020/05/30 12:48:00.000,n,118,9.36,7.56,12.96,23.5,38.8,1023.52,0,0,0,0,639.3596
2020/05/30 12:49:00.000,n,104,6.12,2.52,7.92,23.5,39,1023.52,0,0,0,0,624.48352
2020/05/30 12:50:00.004,n,90,7.56,6.48,10.08,23.5,39.2,1023.52,0,0,0,0,612.17212
2020/05/30 12:51:00.002,n,135,8.64,5.4,9.72,23.5,38.6,1023.52,0,0,0,0,603.65284
2020/05/30 12:52:00.000,n,99,6.48,5.04,7.2,23.5,39.1,1023.52,0,0,0,0,598.06476
2020/05/30 12:53:00.012,n,84,7.92,5.76,10.08,23.4,39.7,1023.52,0,0,0,0,592.50356
2020/05/30 12:54:00.009,n,111,5.04,2.52,8.28,23.4,39.8,1023.52,0,0,0,0,594.91748
2020/05/30 12:55:00.000,n,157,1.08,0.72,1.08,23.6,39.9,1023.42,0,0,0,0,596.56788
2020/05/30 12:56:00.003,n,162,2.16,1.8,2.16,23.9,39.7,1023.42,0,0,0,0,598.25976
2020/05/30 12:57:00.000,n,177,5.04,4.32,5.76,24.1,39.4,1023.42,0,0,0,0,601.18396
2020/05/30 12:58:00.000,n,120,3.96,1.08,6.12,24.1,39,1023.42,0,0,0,0,601.87212
2020/05/30 12:59:00.000,n,46,10.08,7.2,13.68,24,38.7,1023.32,0,0,0,0,604.39808
2020/05/30 13:00:00.007,n,128,5.76,4.32,7.56,23.8,39.5,1023.32,0,0,0,0,605.44604
2020/05/30 13:01:00.005,n,90,11.88,10.440002,12.96,23.8,39.3,1023.32,0,0,0,0,600.96636
2020/05/30 13:02:00.002,n,109,5.76,2.88,7.2,23.8,39,1023.32,0,0,0,0,594.66388
2020/05/30 13:03:00.016,n,99,10.440002,9,11.88,23.8,38.4,1023.42,0,0,0,0,589.65716
2020/05/30 13:04:00.000,n,124,9.72,8.64,11.16,23.5,39,1023.42,0,0,0,0,584.94024
2020/05/30 13:05:00.000,n,234,8.28,7.2,8.64,23.4,40.3,1023.32,0,0,0,0,582.26752
2020/05/30 13:06:00.003,n,164,11.52,3.24,15.48,23.5,39.9,1023.32,0,0,0,0,580.28908
2020/05/30 13:07:00.001,n,152,7.2,3.24,9.72,23.6,40,1023.22,0,0,0,0,580.5802
2020/05/30 13:08:00.000,n,127,7.92,6.12,9.36,23.7,39.6,1023.22,0,0,0,0,584.41748
2020/05/30 13:09:00.000,n,158,9.72,7.92,11.52,23.8,39.5,1023.22,0,0,0,0,597.49428
2020/05/30 13:10:00.008,n,145,7.2,5.04,10.08,23.8,39.5,1023.22,0,0,0,0,611.28668
2020/05/30 13:11:00.005,n,117,10.440002,8.28,13.68,23.8,39.1,1023.22,0,0,0,0,570.62324
2020/05/30 13:12:00.002,n,141,12.6,11.16,14.76,23.6,39.4,1023.12,0,0,0,0,160.561
2020/05/30 13:13:00.000,n,143,14.04,12.6,15.48,23.4,40.2,1023.22,0,0,0,0,141.07596
2020/05/30 13:14:00.000,n,139,12.96,11.16,14.76,23.3,39.9,1023.22,0,0,0,0,129.35606
2020/05/30 13:15:00.000,n,131,9,7.92,9.72,23.2,40.2,1023.22,0,0,0,0,137.30178
2020/05/30 13:16:00.007,n,150,12.96,12.24,13.32,23,39.5,1023.22,0,0,0,0,361.4304
2020/05/30 13:17:00.004,n,125,13.32,12.6,14.04,22.9,39.5,1023.22,0,0,0,0,615.98088
2020/05/30 13:18:00.001,n,111,15.48,10.8,19.08,22.8,39.1,1023.12,0,0,0,0,614.60364
2020/05/30 13:19:00.000,n,171,11.16,9.36,15.48,22.9,39.2,1023.12,0,0,0,0,138.31656
2020/05/30 13:20:00.012,n,158,15.84,15.12,17.28,22.9,39.2,1023.22,0,0,0,0,605.29456
2020/05/30 13:21:00.009,n,137,10.440002,7.56,14.4,23,39,1023.12,0,0,0,0,607.97308
2020/05/30 13:22:00.000,n,135,11.52,9,12.96,23.1,39.2,1023.12,0,0,0,0,609.67412
2020/05/30 13:23:00.002,n,159,10.8,10.08,11.88,23.1,39.3,1023.12,0,0,0,0,490.37604
2020/05/30 13:24:00.000,n,140,10.8,10.440002,11.52,23.2,39.5,1023.12,0,0,0,0,254.43458
2020/05/30 13:25:00.000,n,159,6.12,3.6,7.92,23.2,40,1023.12,0,0,0,0,130.74304
2020/05/30 13:26:00.000,n,164,7.2,3.96,9.36,23.2,40.1,1023.12,0,0,0,0,576.33124
2020/05/30 13:27:00.007,n,168,11.16,10.440002,12.24,23.1,40,1023.12,0,0,0,0,480.01196
2020/05/30 13:28:00.004,n,146,5.04,3.24,6.48,23,40.5,1023.12,0,0,0,0,556.34284
2020/05/30 13:29:00.001,n,70,5.4,4.32,6.84,23,40.5,1023.12,0,0,0,0,551.2638
2020/05/30 13:30:00.014,n,124,2.16,1.44,2.88,23.1,40.8,1023.12,0,0,0,0,555.2436
2020/05/30 13:31:00.000,n,154,3.24,2.52,5.04,23.3,40.5,1023.12,0,0,0,0,559.87312
2020/05/30 13:32:00.000,n,120,16.919998,14.76,18.359998,23.4,39.9,1023.02,0,0,0,0,565.81792
2020/05/30 13:33:00.000,n,108,13.32,12.24,14.4,23.5,39.9,1023.12,0,0,0,0,564.91768
2020/05/30 13:34:00.003,n,128,13.32,11.88,14.76,23.4,39.8,1023.12,0,0,0,0,561.47316
2020/05/30 13:35:00.001,n,151,11.88,6.48,14.4,23.4,40.1,1023.12,0,0,0,0,559.79988
2020/05/30 13:36:00.000,n,118,7.56,2.52,8.64,23.4,39.9,1023.12,0,0,0,0,559.1898
2020/05/30 13:37:00.010,n,51,4.68,3.24,6.12,23.4,39.5,1023.02,0,0,0,0,125.34876
2020/05/30 13:38:00.007,n,71,7.56,6.84,8.28,23.4,39.7,1023.12,0,0,0,0,130.2868
2020/05/30 13:39:00.004,n,136,8.28,6.84,9.72,23.4,39.4,1023.02,0,0,0,0,563.31364
2020/05/30 13:40:00.002,n,103,5.76,4.32,7.2,23.4,39.5,1023.12,0,0,0,0,543.17664
2020/05/30 13:41:00.000,n,184,3.96,1.44,5.76,23.5,38.9,1023.02,0,0,0,0,531.5934
2020/05/30 13:42:00.000,n,78,11.16,9.36,14.76,23.5,38.9,1023.02,0,0,0,0,536.12404
2020/05/30 13:43:00.000,n,77,10.08,7.2,11.52,23.4,38.5,1023.02,0,0,0,0,541.03888
2020/05/30 13:44:00.006,n,85,7.92,3.6,10.440002,23.5,38.7,1023.02,0,0,0,0,544.27008
2020/05/30 13:45:00.003,n,133,10.440002,6.12,14.04,23.5,38.6,1023.02,0,0,0,0,553.46076
2020/05/30 13:46:00.001,n,137,14.4,12.24,16.56,23.6,39.2,1023.02,0,0,0,0,527.5974
2020/05/30 13:47:00.014,n,138,15.84,13.68,20.16,23.5,39.5,1023.02,0,0,0,0,540.08064
2020/05/30 13:48:00.010,n,125,10.440002,7.92,13.68,23.4,40.2,1023.02,0,0,0,0,189.76448
2020/05/30 13:49:00.000,n,121,13.68,10.440002,15.48,23.4,40.3,1023.02,0,0,0,0,343.29596
2020/05/30 13:50:00.000,n,183,1.8,0.72,2.88,23.3,40.7,1023.02,0,0,0,0,127.93594
2020/05/30 13:51:00.002,n,129,11.16,10.08,13.32,23.2,40.5,1022.92,0,0,0,0,121.44976
2020/05/30 13:52:00.000,n,147,11.88,9.36,13.68,23.1,41.2,1022.92,0,0,0,0,128.75662
2020/05/30 13:53:00.000,n,133,5.76,4.32,7.92,23.1,41.3,1022.92,0,0,0,0,542.51836
2020/05/30 13:54:00.009,n,98,6.84,4.32,7.92,23.1,41.5,1022.92,0,0,0,0,206.99226
2020/05/30 13:55:00.005,n,143,13.68,12.6,14.76,23.1,41.4,1022.92,0,0,0,0,115.05908
2020/05/30 13:56:00.002,n,92,11.88,9.72,15.48,23.1,41,1022.92,0,0,0,0,523.59656
2020/05/30 13:57:00.016,n,78,6.12,4.68,7.2,23.1,41.3,1022.92,0,0,0,0,525.26496
2020/05/30 13:58:00.000,n,95,9,6.48,11.16,23.1,41.3,1022.92,0,0,0,0,273.22058
2020/05/30 13:59:00.000,n,122,8.64,6.12,9.72,23.1,41.5,1023.02,0,0,0,0,379.20996
2020/05/30 14:00:00.000,n,151,11.88,10.8,12.96,23.1,40.7,1023.02,0,0,0,0,523.6338
2020/05/30 14:01:00.005,n,127,7.56,6.84,8.64,23.1,40.6,1022.92,0,0,0,0,233.53554
2020/05/30 14:02:00.004,n,238,1.08,0.72,2.52,23,41.2,1022.92,0,0,0,0,526.45728
2020/05/30 14:03:00.000,n,149,10.8,10.08,11.16,23,41.4,1022.92,0,0,0,0,523.52972
2020/05/30 14:04:00.000,n,161,7.2,6.48,7.56,23,41,1022.92,0,0,0,0,525.89452
2020/05/30 14:05:00.011,n,122,14.76,11.88,16.2,23,41.1,1022.92,0,0,0,0,527.9926
2020/05/30 14:06:00.008,n,132,9.72,3.24,15.48,23.1,40.8,1022.92,0,0,0,0,531.9416
2020/05/30 14:07:00.000,n,116,9.36,7.56,11.88,23.2,40.1,1022.92,0,0,0,0,528.88464
2020/05/30 14:08:00.002,n,202,3.6,1.08,6.48,23.3,39.6,1022.82,0,0,0,0,527.93768
2020/05/30 14:09:00.000,n,202,11.52,9.36,12.96,23.4,39,1022.82,0,0,0,0,526.33156
2020/05/30 14:10:00.000,n,147,6.84,5.04,9.72,23.4,38.2,1022.92,0,0,0,0,170.57656
2020/05/30 14:11:00.009,n,106,9.72,6.84,14.04,23.5,36.5,1022.82,0,0,0,0,124.28114
2020/05/30 14:12:00.006,n,151,3.6,1.44,6.48,23.5,36.5,1022.92,0,0,0,0,105.16552
2020/05/30 14:13:00.004,n,147,4.32,1.08,6.84,23.4,36.8,1022.92,0,0,0,0,99.227048
2020/05/30 14:14:00.001,n,120,11.16,6.12,13.68,23.3,37.3,1022.92,0,0,0,0,107.21102
2020/05/30 14:15:00.014,n,139,16.2,15.12,16.919998,23.2,38.3,1022.92,0,0,0,0,280.41022
2020/05/30 14:16:00.000,n,135,11.88,9.72,14.04,23,39.3,1022.92,0,0,0,0,107.9174
2020/05/30 14:17:00.000,n,165,6.48,1.8,10.440002,22.9,39.9,1022.92,0,0,0,0,107.90116
2020/05/30 14:18:00.000,n,120,9,7.56,10.08,22.8,40.1,1022.82,0,0,0,0,161.58368
2020/05/30 14:19:00.002,n,212,1.08,0.36,1.8,22.8,40.4,1022.92,0,0,0,0,460.11604
2020/05/30 14:20:00.000,n,158,9,8.64,9.72,22.9,40.6,1022.92,0,0,0,0,365.97508
2020/05/30 14:21:00.000,n,156,16.919998,15.84,17.64,22.9,40.7,1022.82,0,0,0,0,311.58148
2020/05/30 14:22:00.011,n,68,11.16,8.64,13.32,23,40.7,1022.82,0,0,0,0,440.49016
2020/05/30 14:23:00.007,n,75,9.36,7.2,14.76,23,40.8,1022.92,0,0,0,0,445.37512
2020/05/30 14:24:00.004,n,90,8.28,7.2,9.36,23,40.7,1022.92,0,0,0,0,443.23708
2020/05/30 14:25:00.001,n,181,8.28,5.76,10.440002,23,40.9,1022.92,0,0,0,0,329.46508
2020/05/30 14:26:00.000,n,59,5.04,3.6,6.12,23.1,40.9,1022.92,0,0,0,0,446.62572
2020/05/30 14:27:00.000,n,157,5.04,1.8,10.440002,23.1,40.2,1022.92,0,0,0,0,389.94024
2020/05/30 14:28:00.000,n,81,12.6,10.8,15.12,23.1,39.8,1022.92,0,0,0,0,438.18732
2020/05/30 14:29:00.005,n,117,8.64,7.56,10.08,23.2,39.1,1022.92,0,0,0,0,427.12164
2020/05/30 14:30:00.003,n,154,16.2,13.68,19.44,23.1,39,1022.92,0,0,0,0,421.51192
2020/05/30 14:31:00.000,n,136,7.56,7.2,9,23.1,39.5,1022.92,0,0,0,0,90.057256
2020/05/30 14:32:00.012,n,107,13.68,12.24,15.12,23.1,38.9,1022.92,0,0,0,0,113.63384
2020/05/30 14:33:00.009,n,85,15.84,14.4,16.919998,23.1,39.4,1022.92,0,0,0,0,242.4778
2020/05/30 14:34:00.000,n,12,2.52,1.08,6.12,23,40.1,1022.92,0,0,0,0,406.77924
2020/05/30 14:35:00.003,n,83,6.48,3.96,8.28,23,39.9,1022.92,0,0,0,0,92.7336
2020/05/30 14:36:00.000,n,77,7.56,5.76,10.08,23,40.2,1022.92,0,0,0,0,74.214536
2020/05/30 14:37:00.000,n,93,17.28,14.76,20.16,23,40,1022.92,0,0,0,0,275.7572
2020/05/30 14:38:00.000,n,86,9.72,8.64,11.52,22.9,39.9,1022.92,0,0,0,0,400.36964
2020/05/30 14:39:00.007,n,194,3.6,1.8,4.32,22.9,40.4,1022.92,0,0,0,0,160.01076
2020/05/30 14:40:00.005,n,152,9.36,3.24,12.6,22.9,40.2,1022.92,0,0,0,0,76.077512
2020/05/30 14:41:00.002,n,106,13.32,12.24,15.84,22.9,40.1,1022.92,0,0,0,0,81.783816
2020/05/30 14:42:00.016,n,82,5.4,4.32,6.12,22.8,39.8,1022.92,0,0,0,0,87.027248
2020/05/30 14:43:00.000,n,88,12.96,11.16,14.76,22.7,39.2,1022.92,0,0,0,0,128.1432
2020/05/30 14:44:00.000,n,92,10.08,9,10.440002,22.7,39.5,1022.92,0,0,0,0,99.113448
2020/05/30 14:45:00.000,n,85,6.48,5.76,7.92,22.7,40.1,1022.92,0,0,0,0,103.56632
2020/05/30 14:46:00.005,n,71,9,6.12,10.8,22.7,40.1,1022.92,0,0,0,0,328.98138
2020/05/30 14:47:00.002,n,116,14.76,10.08,18.359998,22.7,39.1,1022.92,0,0,0,0,386.3102
2020/05/30 14:48:00.000,n,103,9.36,8.28,12.6,22.7,38.7,1022.92,0,0,0,0,383.01036
2020/05/30 14:49:00.012,n,153,12.96,11.52,15.48,22.7,38.9,1022.92,0,0,0,0,350.1982
2020/05/30 14:50:00.010,n,107,16.56,14.76,18.359998,22.7,38.5,1022.92,0,0,0,0,353.07048
2020/05/30 14:51:00.007,n,119,7.92,6.84,8.64,22.8,38.5,1022.92,0,0,0,0,345.57292
2020/05/30 14:52:00.000,n,101,9.36,7.2,11.52,22.9,38.7,1022.92,0,0,0,0,145.48446
2020/05/30 14:53:00.001,n,137,3.6,1.8,5.04,22.9,39.1,1022.92,0,0,0,0,331.19732
2020/05/30 14:54:00.000,n,96,11.16,10.440002,11.88,22.9,38.4,1022.92,0,0,0,0,345.68312
2020/05/30 14:55:00.000,n,146,5.4,4.68,6.48,22.9,39.5,1022.92,0,0,0,0,342.42628
2020/05/30 14:56:00.000,n,138,14.4,12.6,16.919998,22.9,39.3,1022.92,0,0,0,0,339.87132
2020/05/30 14:57:00.005,n,141,12.24,11.16,12.96,22.8,39.9,1022.92,0,0,0,0,341.09084
2020/05/30 14:58:00.003,n,132,14.04,10.8,16.2,22.8,40.4,1022.92,0,0,0,0,344.54052
2020/05/30 14:59:00.000,n,264,1.44,0.72,2.52,22.9,40.6,1022.92,0,0,0,0,345.00532
2020/05/30 15:00:00.013,n,189,4.32,2.88,6.12,23,40.8,1022.92,0,0,0,0,343.56244
2020/05/30 15:01:00.000,n,98,8.64,6.12,10.08,23,41,1022.92,0,0,0,0,341.08288
2020/05/30 15:02:00.000,n,112,4.68,2.52,6.12,23.1,41.2,1022.92,0,0,0,0,338.74812
2020/05/30 15:03:00.002,n,146,12.6,11.16,15.48,23,41.5,1022.92,0,0,0,0,336.48584
2020/05/30 15:04:00.000,n,67,5.76,4.32,6.84,23,41.8,1022.92,0,0,0,0,331.8963
2020/05/30 15:05:00.000,n,46,11.16,7.92,12.6,23,41.7,1022.92,0,0,0,0,331.23926
2020/05/30 15:06:00.010,n,119,2.88,0.72,5.04,23,41.9,1023.02,0,0,0,0,272.79108
2020/05/30 15:07:00.007,n,52,13.68,12.24,15.12,23,42,1022.92,0,0,0,0,151.81238
2020/05/30 15:08:00.004,n,66,9.36,5.04,11.52,22.9,42.4,1022.92,0,0,0,0,88.843952
2020/05/30 15:09:00.001,n,52,10.440002,7.92,12.96,22.8,42.8,1022.82,0,0,0,0,316.6726
2020/05/30 15:10:00.000,n,76,14.04,11.52,15.48,22.8,43.1,1022.92,0,0,0,0,311.89966
2020/05/30 15:11:00.000,n,112,14.76,11.52,18.72,22.7,43.6,1023.02,0,0,0,0,306.38788
2020/05/30 15:12:00.000,n,81,7.56,6.84,8.28,22.7,44.1,1023.02,0,0,0,0,305.04876
2020/05/30 15:13:00.005,n,93,9.72,9,10.8,22.7,44.2,1023.02,0,0,0,0,257.203
2020/05/30 15:14:00.002,n,110,7.56,6.84,7.92,22.7,44.3,1023.02,0,0,0,0,262.89056
2020/05/30 15:15:00.000,n,130,12.6,10.8,13.68,22.7,44,1023.02,0,0,0,0,133.57316
2020/05/30 15:16:00.012,n,93,6.84,6.12,7.92,22.7,44,1023.02,0,0,0,0,328.33184
2020/05/30 15:17:00.009,n,55,8.28,6.48,11.16,22.7,44.1,1023.02,0,0,0,0,324.5254
2020/05/30 15:18:00.006,n,94,2.88,0.72,5.04,22.7,44.5,1023.02,0,0,0,0,312.83532
2020/05/30 15:19:00.000,n,120,9.72,7.92,12.96,22.7,44,1023.02,0,0,0,0,302.33576
2020/05/30 15:20:00.000,n,102,9.72,8.28,10.440002,22.7,44.3,1023.12,0,0,0,0,292.62934
2020/05/30 15:21:00.000,n,173,12.96,11.88,14.4,22.6,44.7,1023.12,0,0,0,0,284.77014
2020/05/30 15:22:00.000,n,132,2.16,1.08,7.56,22.7,45.1,1023.12,0,0,0,0,277.21186
2020/05/30 15:23:00.007,n,71,6.12,1.44,9.72,22.7,45.3,1023.22,0,0,0,0,268.229
2020/05/30 15:24:00.004,n,115,9,7.2,10.8,22.7,45.3,1023.12,0,0,0,0,259.8266
2020/05/30 15:25:00.002,n,119,13.68,8.28,16.2,22.6,45.2,1023.12,0,0,0,0,252.89604
2020/05/30 15:26:00.000,n,134,16.919998,15.84,17.64,22.6,45.5,1023.12,0,0,0,0,175.59746
2020/05/30 15:27:00.013,n,71,6.84,1.44,12.96,22.5,45.3,1023.12,0,0,0,0,225.08384
2020/05/30 15:28:00.000,n,128,20.16,17.64,23.759998,22.5,44.9,1023.12,0,0,0,0,242.91344
2020/05/30 15:29:00.000,n,138,17.64,13.68,21.24,22.4,45.4,1023.12,0,0,0,0,238.09044
2020/05/30 15:30:00.004,n,115,15.84,12.6,18.72,22.4,45.8,1023.12,0,0,0,0,232.48772
2020/05/30 15:31:00.001,n,173,4.68,0.72,6.84,22.3,46.1,1023.12,0,0,0,0,206.96282
2020/05/30 15:32:00.000,n,171,2.52,1.44,5.4,22.3,46.4,1023.12,0,0,0,0,99.600144
2020/05/30 15:33:00.000,n,115,6.84,3.24,8.28,22.3,46.6,1023.12,0,0,0,0,45.815088
2020/05/30 15:34:00.010,n,108,4.68,1.08,6.84,22.3,46.6,1023.22,0,0,0,0,44.811784
2020/05/30 15:35:00.008,n,60,5.76,3.24,8.64,22.3,46.8,1023.22,0,0,0,0,43.51574
2020/05/30 15:36:00.004,n,75,3.6,2.88,4.68,22.2,47.2,1023.22,0,0,0,0,43.817692
2020/05/30 15:37:00.001,n,139,15.84,14.4,16.919998,22.2,47.4,1023.22,0,0,0,0,45.587576
2020/05/30 15:38:00.000,n,37,4.68,1.44,6.84,22.1,47.7,1023.22,0,0,0,0,163.82092
2020/05/30 15:39:00.000,n,74,7.56,6.84,8.28,22,47.7,1023.22,0,0,0,0,79.02828
2020/05/30 15:40:00.000,n,104,7.56,3.96,10.08,22,47.8,1023.22,0,0,0,0,165.87304
2020/05/30 15:41:00.005,n,82,10.08,7.92,12.96,22,48.1,1023.22,0,0,0,0,195.7302
2020/05/30 15:42:00.003,n,93,12.24,10.440002,14.4,21.9,48,1023.22,0,0,0,0,193.01934
2020/05/30 15:43:00.000,n,68,12.24,11.16,13.32,21.9,47.9,1023.22,0,0,0,0,189.3206
2020/05/30 15:44:00.012,n,113,11.88,10.08,14.04,21.9,48,1023.22,0,0,0,0,185.43968
2020/05/30 15:45:00.011,n,68,15.12,12.6,16.919998,21.9,48.2,1023.22,0,0,0,0,182.25548
2020/05/30 15:46:00.000,n,66,11.52,9,14.4,21.9,48.5,1023.22,0,0,0,0,178.5656
2020/05/30 15:47:00.000,n,121,14.04,12.96,16.2,21.9,48.9,1023.22,0,0,0,0,175.90446
2020/05/30 15:48:00.002,n,68,4.32,1.44,6.48,21.9,49,1023.22,0,0,0,0,172.53258
2020/05/30 15:49:00.000,n,84,11.88,7.2,17.28,21.9,49.2,1023.22,0,0,0,0,169.47074
2020/05/30 15:50:00.000,n,83,7.56,5.04,8.64,21.9,49.2,1023.22,0,0,0,0,166.50444
2020/05/30 15:51:00.010,n,90,3.96,2.16,5.76,21.9,49.4,1023.22,0,0,0,0,163.61108
2020/05/30 15:52:00.007,n,107,7.56,3.6,11.16,21.9,49.6,1023.22,0,0,0,0,161.3636
2020/05/30 15:53:00.005,n,98,9.72,7.56,12.24,21.9,49.8,1023.22,0,0,0,0,158.7281
2020/05/30 15:54:00.003,n,97,1.8,0.36,5.04,21.8,50,1023.32,0,0,0,0,156.73196
2020/05/30 15:55:00.000,n,88,7.2,6.48,9,21.8,50.2,1023.32,0,0,0,0,154.2991
2020/05/30 15:56:00.000,n,92,12.6,8.64,14.4,21.8,50.4,1023.32,0,0,0,0,152.05978
2020/05/30 15:57:00.000,n,114,9.72,7.2,12.6,21.8,50.5,1023.32,0,0,0,0,149.07866
2020/05/30 15:58:00.000,n,89,7.2,3.24,9,21.8,50.6,1023.32,0,0,0,0,146.12054
2020/05/30 15:59:00.004,n,87,8.64,2.16,11.16,21.8,50.6,1023.32,0,0,0,0,143.80854
2020/05/30 16:00:00.001,n,121,11.88,9,12.96,21.8,50.7,1023.32,0,0,0,0,140.9513
2020/05/30 16:01:00.000,n,54,10.440002,9.36,10.8,21.8,50.7,1023.32,0,0,0,0,138.42264
2020/05/30 16:02:00.012,n,41,4.68,1.44,7.2,21.7,50.9,1023.42,0,0,0,0,135.9552
2020/05/30 16:03:00.009,n,50,13.68,11.16,15.48,21.7,50.7,1023.42,0,0,0,0,133.55906
2020/05/30 16:04:00.000,n,99,6.48,5.4,7.2,21.7,50.9,1023.42,0,0,0,0,131.07498
2020/05/30 16:05:00.003,n,70,9.72,8.28,11.16,21.7,51,1023.42,0,0,0,0,127.31966
2020/05/30 16:06:00.001,n,74,6.12,3.96,7.92,21.7,51.2,1023.42,0,0,0,0,124.37472
2020/05/30 16:07:00.000,n,104,6.48,5.4,8.28,21.7,51.3,1023.42,0,0,0,0,121.6416
2020/05/30 16:08:00.000,n,66,2.16,1.08,3.24,21.7,51.4,1023.42,0,0,0,0,119.1079
2020/05/30 16:09:00.008,n,87,4.68,3.24,6.48,21.7,51.4,1023.42,0,0,0,0,116.6666
2020/05/30 16:10:00.006,n,83,12.6,8.64,16.2,21.7,51.5,1023.42,0,0,0,0,113.8645
2020/05/30 16:11:00.004,n,305,1.08,0.72,1.08,21.7,51.6,1023.42,0,0,0,0,111.14008
2020/05/30 16:12:00.001,n,113,7.56,5.76,10.08,21.7,51.8,1023.42,0,0,0,0,98.266984
2020/05/30 16:13:00.000,n,125,7.56,6.84,9.72,21.7,51.8,1023.42,0,0,0,0,75.050696
2020/05/30 16:14:00.000,n,121,10.440002,9.36,10.8,21.7,52,1023.52,0,0,0,0,53.058128
2020/05/30 16:15:00.000,n,122,9.36,8.28,11.88,21.7,51.8,1023.52,0,0,0,0,53.412876
