"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/26 12:11:00.000,n,260,4.68,3.6,5.76,21.8,33.099998,1017.72,0,0,0,0,613.28028
2020/05/26 12:12:00.000,n,278,9.36,8.64,10.08,21.9,33,1017.62,0,0,0,0,613.55312
2020/05/26 12:13:00.003,n,127,9,8.64,9.36,21.9,32.099998,1017.62,0,0,0,0,613.26564
2020/05/26 12:14:00.001,n,100,0.36,0,1.44,21.9,32.3,1017.62,0,0,0,0,611.56884
2020/05/26 12:15:00.000,n,348,1.8,0,2.16,21.9,36.5,1017.62,0,0,0,0,613.16524
2020/05/26 12:16:00.011,n,262,6.48,2.88,8.28,22,33.8,1017.62,0,0,0,0,611.8206
2020/05/26 12:17:00.008,n,269,10.440002,8.64,12.24,22.1,32.3,1017.52,0,0,0,0,610.19372
2020/05/26 12:18:00.005,n,248,9.72,6.84,11.52,22,32.599998,1017.62,0,0,0,0,610.16504
2020/05/26 12:19:00.002,n,318,2.16,0.72,3.6,22,32.8,1017.62,0,0,0,0,609.69688
2020/05/26 12:20:00.000,n,301,5.76,3.6,6.84,21.9,33.7,1017.52,0,0,0,0,609.51684
2020/05/26 12:21:00.000,n,162,10.8,7.92,11.88,21.9,33,1017.52,0,0,0,0,609.05572
2020/05/26 12:22:00.000,n,194,6.84,6.12,7.92,21.9,32.7,1017.52,0,0,0,0,608.66632
2020/05/26 12:23:00.005,n,317,2.88,1.8,4.32,21.9,33,1017.52,0,0,0,0,607.77948
2020/05/26 12:24:00.004,n,268,6.48,4.68,8.28,21.9,32.7,1017.52,0,0,0,0,606.502
2020/05/26 12:25:00.001,n,137,5.04,1.08,10.08,21.9,32.7,1017.52,0,0,0,0,604.79732
2020/05/26 12:26:00.000,n,285,2.52,1.08,3.96,21.9,32.7,1017.42,0,0,0,0,605.22392
2020/05/26 12:27:00.013,n,244,9.72,8.64,10.440002,21.9,31.4,1017.42,0,0,0,0,605.17296
2020/05/26 12:28:00.000,n,278,9.72,9.36,10.08,21.9,31.8,1017.42,0,0,0,0,604.63832
2020/05/26 12:29:00.000,n,277,13.68,11.88,16.2,21.9,32.5,1017.42,0,0,0,0,602.51884
2020/05/26 12:30:00.004,n,247,13.68,12.96,14.4,21.9,32,1017.42,0,0,0,0,602.54756
2020/05/26 12:31:00.001,n,261,11.52,11.52,12.24,21.8,32.5,1017.42,0,0,0,0,601.22216
2020/05/26 12:32:00.000,n,302,7.92,5.04,9.72,21.9,33.099998,1017.42,0,0,0,0,600.42476
2020/05/26 12:33:00.000,n,259,10.440002,7.2,14.4,21.9,31.3,1017.42,0,0,0,0,601.6424
2020/05/26 12:34:00.009,n,260,10.08,7.2,12.24,21.9,31.1,1017.42,0,0,0,0,599.61848
2020/05/26 12:35:00.006,n,262,4.32,2.52,6.84,22,30.6,1017.32,0,0,0,0,598.27508
2020/05/26 12:36:00.002,n,121,0.72,0,0.72,22,30.7,1017.42,0,0,0,0,596.8368
2020/05/26 12:37:00.000,n,304,1.8,0.72,3.24,22.1,32.099998,1017.32,0,0,0,0,596.86548
2020/05/26 12:38:00.000,n,181,11.52,10.440002,12.24,22.2,30.4,1017.32,0,0,0,0,594.91876
2020/05/26 12:39:00.000,n,187,6.48,5.76,7.2,22.1,30.9,1017.32,0,0,0,0,592.93328
2020/05/26 12:40:00.000,n,169,8.64,7.56,9.72,22,31,1017.32,0,0,0,0,591.30092
2020/05/26 12:41:00.004,n,149,2.16,0.72,3.96,22.1,31,1017.42,0,0,0,0,590.93744
2020/05/26 12:42:00.002,n,289,6.48,1.8,9.72,22.2,34,1017.42,0,0,0,0,589.35356
2020/05/26 12:43:00.000,n,196,7.92,6.12,8.64,22.3,31.4,1017.42,0,0,0,0,588.11732
2020/05/26 12:44:00.013,n,42,1.08,0.36,2.88,22.3,31.3,1017.32,0,0,0,0,587.35316
2020/05/26 12:45:00.012,n,164,5.76,3.6,8.28,22.3,30.8,1017.32,0,0,0,0,585.99876
2020/05/26 12:46:00.000,n,156,12.24,10.8,12.96,22.2,30.6,1017.22,0,0,0,0,585.36036
2020/05/26 12:47:00.000,n,165,4.68,3.96,5.4,22.1,31.1,1017.22,0,0,0,0,586.10772
2020/05/26 12:48:00.003,n,238,4.32,3.24,5.76,22.1,31.2,1017.22,0,0,0,0,585.63408
2020/05/26 12:49:00.001,n,161,4.68,2.88,6.12,22.2,31.5,1017.22,0,0,0,0,583.1466
2020/05/26 12:50:00.000,n,187,5.04,3.96,6.12,22.2,31.5,1017.22,0,0,0,0,582.57256
2020/05/26 12:51:00.000,n,258,4.68,3.96,5.04,22.2,31.7,1017.22,0,0,0,0,583.5824
2020/05/26 12:52:00.007,n,341,2.52,1.8,3.96,22.3,33,1017.22,0,0,0,0,579.86628
2020/05/26 12:53:00.005,n,259,6.12,4.68,7.56,22.4,31.8,1017.22,0,0,0,0,579.60412
2020/05/26 12:54:00.002,n,246,4.68,4.32,5.04,22.5,30.9,1017.12,0,0,0,0,577.32324
2020/05/26 12:55:00.000,n,240,3.24,1.8,4.32,22.4,31.4,1017.12,0,0,0,0,576.29448
2020/05/26 12:56:00.000,n,223,2.16,1.8,2.52,22.4,31.1,1017.12,0,0,0,0,576.00976
2020/05/26 12:57:00.000,n,205,3.24,2.88,3.6,22.5,31,1017.12,0,0,0,0,574.88488
2020/05/26 12:58:00.000,n,209,2.88,1.44,5.4,22.6,30.8,1017.12,0,0,0,0,572.28908
2020/05/26 12:59:00.004,n,212,5.4,4.68,5.76,22.7,30.4,1017.12,0,0,0,0,572.28172
2020/05/26 13:00:00.001,n,270,2.16,1.8,2.52,22.7,30.5,1017.12,0,0,0,0,570.81172
2020/05/26 13:01:00.000,n,293,5.4,4.32,6.48,22.8,31.1,1017.12,0,0,0,0,571.27864
2020/05/26 13:02:00.012,n,277,2.52,1.08,4.32,22.9,30.1,1017.12,0,0,0,0,568.44048
2020/05/26 13:03:00.009,n,156,5.76,4.32,7.2,22.9,29.9,1017.12,0,0,0,0,565.67012
2020/05/26 13:04:00.000,n,173,5.76,5.04,6.12,22.8,29.5,1017.02,0,0,0,0,564.66728
2020/05/26 13:05:00.002,n,162,2.88,2.16,3.96,22.6,29.8,1017.02,0,0,0,0,563.31996
2020/05/26 13:06:00.000,n,238,2.52,2.16,2.88,22.6,30.3,1017.02,0,0,0,0,562.10292
2020/05/26 13:07:00.000,n,218,3.24,1.8,3.96,22.7,30.4,1017.02,0,0,0,0,560.2096
2020/05/26 13:08:00.000,n,294,8.64,7.56,9.72,22.8,30.3,1017.02,0,0,0,0,559.20564
2020/05/26 13:09:00.004,n,288,5.76,3.96,6.84,22.9,33.5,1017.02,0,0,0,0,559.52148
2020/05/26 13:10:00.001,n,136,3.6,1.08,4.68,22.9,29.4,1017.02,0,0,0,0,559.41132
2020/05/26 13:11:00.014,n,294,2.88,2.52,3.6,22.9,31.8,1016.92,0,0,0,0,557.38984
2020/05/26 13:12:00.011,n,87,1.44,0.36,4.32,23,30.1,1016.92,0,0,0,0,553.9966
2020/05/26 13:13:00.000,n,258,5.04,3.96,5.76,23.1,30.5,1017.02,0,0,0,0,551.4038
2020/05/26 13:14:00.000,n,279,9.36,7.56,11.52,23.1,29.6,1017.02,0,0,0,0,550.6244
2020/05/26 13:15:00.002,n,273,8.64,6.84,9,23,29.7,1017.02,0,0,0,0,549.85932
2020/05/26 13:16:00.000,n,238,7.92,6.48,10.08,22.9,29.4,1017.02,0,0,0,0,548.1732
2020/05/26 13:17:00.000,n,269,10.8,5.76,12.24,22.9,29.6,1017.02,0,0,0,0,547.28912
2020/05/26 13:18:00.010,n,256,9.36,8.64,9.72,22.8,29.8,1017.02,0,0,0,0,545.01648
2020/05/26 13:19:00.006,n,265,11.16,10.08,12.24,22.7,29.9,1017.02,0,0,0,0,543.244
2020/05/26 13:20:00.003,n,258,7.2,6.48,7.92,22.6,29.8,1017.02,0,0,0,0,541.73064
2020/05/26 13:21:00.001,n,335,1.44,0.72,2.16,22.6,31.2,1017.02,0,0,0,0,540.30884
2020/05/26 13:22:00.000,n,104,1.08,0.72,1.8,22.6,30.1,1016.92,0,0,0,0,538.096
2020/05/26 13:23:00.000,n,251,1.44,0.72,2.16,22.6,30.5,1016.92,0,0,0,0,537.91136
2020/05/26 13:24:00.000,n,265,14.04,13.32,14.4,22.8,30.7,1016.92,0,0,0,0,537.2174
2020/05/26 13:25:00.006,n,259,6.48,5.76,7.2,22.8,31,1016.92,0,0,0,0,536.55244
2020/05/26 13:26:00.002,n,291,4.32,3.96,5.04,22.8,31.5,1016.92,0,0,0,0,534.62248
2020/05/26 13:27:00.000,n,272,8.28,7.92,10.08,22.8,30.8,1016.92,0,0,0,0,533.49
2020/05/26 13:28:00.000,n,253,10.440002,10.08,10.8,22.8,30.7,1016.92,0,0,0,0,531.47492
2020/05/26 13:29:00.010,n,258,9,7.56,10.440002,22.7,30.9,1017.02,0,0,0,0,529.24132
2020/05/26 13:30:00.007,n,267,4.68,4.32,5.04,22.7,30.7,1017.02,0,0,0,0,528.5208
2020/05/26 13:31:00.000,n,233,3.6,2.52,4.68,22.7,30.3,1016.92,0,0,0,0,526.32324
2020/05/26 13:32:00.001,n,193,1.08,0.72,1.44,22.7,30.9,1016.92,0,0,0,0,523.7964
2020/05/26 13:33:00.000,n,118,3.6,2.88,4.68,22.8,30.7,1016.92,0,0,0,0,522.40144
2020/05/26 13:34:00.000,n,253,6.12,5.04,7.92,22.9,30.7,1016.92,0,0,0,0,519.03412
2020/05/26 13:35:00.009,n,325,3.24,1.44,4.32,23,32.3,1016.92,0,0,0,0,516.57684
2020/05/26 13:36:00.006,n,146,5.76,5.04,6.48,23.1,30.6,1016.82,0,0,0,0,515.48064
2020/05/26 13:37:00.003,n,298,8.64,8.28,9.36,23.1,32.099998,1016.82,0,0,0,0,513.68956
2020/05/26 13:38:00.000,n,251,6.84,3.6,9,23.2,30.8,1016.82,0,0,0,0,512.77956
2020/05/26 13:39:00.013,n,226,8.64,7.2,10.08,23.2,30.1,1016.82,0,0,0,0,511.18744
2020/05/26 13:40:00.000,n,237,1.08,0.36,1.8,23.1,29.8,1016.82,0,0,0,0,508.47536
2020/05/26 13:41:00.000,n,223,3.6,2.16,5.04,23.1,29.8,1016.82,0,0,0,0,507.79664
2020/05/26 13:42:00.004,n,265,6.48,6.12,7.2,23.1,30.2,1016.82,0,0,0,0,505.96008
2020/05/26 13:43:00.002,n,258,8.64,8.28,9.36,23.1,28.8,1016.82,0,0,0,0,504.0088
2020/05/26 13:44:00.000,n,242,5.76,3.6,7.2,23.1,29.9,1016.82,0,0,0,0,502.02544
2020/05/26 13:45:00.000,n,272,7.92,7.2,9.36,23,28.7,1016.82,0,0,0,0,500.36164
2020/05/26 13:46:00.007,n,352,4.68,3.96,5.76,23,30.2,1016.72,0,0,0,0,498.73504
2020/05/26 13:47:00.005,n,253,2.16,1.44,2.88,23,29,1016.72,0,0,0,0,497.58424
2020/05/26 13:48:00.002,n,257,3.96,2.88,4.32,23,28.3,1016.72,0,0,0,0,495.62376
2020/05/26 13:49:00.000,n,267,7.2,6.84,7.92,23,28.1,1016.82,0,0,0,0,493.609
2020/05/26 13:50:00.000,n,260,5.4,3.6,6.48,23,28.9,1016.82,0,0,0,0,491.57624
2020/05/26 13:51:00.000,n,259,7.2,6.12,7.92,22.9,28.6,1016.82,0,0,0,0,489.10432
2020/05/26 13:52:00.000,n,264,4.68,4.32,5.4,22.9,28.3,1016.82,0,0,0,0,487.38188
2020/05/26 13:53:00.004,n,257,1.44,1.08,1.8,22.9,28.2,1016.82,0,0,0,0,485.8078
2020/05/26 13:54:00.001,n,259,6.48,5.4,7.2,22.9,28.2,1016.82,0,0,0,0,483.45396
2020/05/26 13:55:00.000,n,256,4.32,3.96,5.04,22.9,32.7,1016.82,0,0,0,0,481.9812
2020/05/26 13:56:00.012,n,269,4.32,3.6,4.32,22.9,28.7,1016.82,0,0,0,0,479.52056
2020/05/26 13:57:00.009,n,265,10.08,7.92,11.52,22.9,28.4,1016.82,0,0,0,0,477.67456
2020/05/26 13:58:00.000,n,257,10.440002,10.08,11.16,22.9,28.4,1016.82,0,0,0,0,474.96492
2020/05/26 13:59:00.002,n,260,3.6,2.88,5.4,22.9,28.2,1016.82,0,0,0,0,472.96936
2020/05/26 14:00:00.000,n,251,8.28,6.48,9,22.9,28.3,1016.82,0,0,0,0,471.52436
2020/05/26 14:01:00.000,n,272,2.16,1.44,2.88,22.9,28.7,1016.82,0,0,0,0,469.04604
2020/05/26 14:02:00.000,n,258,11.52,10.440002,12.6,22.9,28.8,1016.82,0,0,0,0,467.77008
2020/05/26 14:03:00.007,n,266,7.92,5.76,9.36,22.9,28.7,1016.82,0,0,0,0,465.37352
2020/05/26 14:04:00.004,n,78,2.88,1.44,3.96,23,29.5,1016.82,0,0,0,0,463.26904
2020/05/26 14:05:00.001,n,241,7.2,6.48,7.56,23.1,28.8,1016.82,0,0,0,0,461.19936
2020/05/26 14:06:00.014,n,253,6.12,6.12,7.56,23.1,27.5,1016.82,0,0,0,0,459.21812
2020/05/26 14:07:00.000,n,106,3.96,3.6,4.68,23,27.8,1016.82,0,0,0,0,455.69884
2020/05/26 14:08:00.000,n,283,8.64,7.92,9.72,22.9,28.7,1016.82,0,0,0,0,454.31884
2020/05/26 14:09:00.000,n,64,2.52,1.8,2.88,22.9,28.4,1016.82,0,0,0,0,451.30432
2020/05/26 14:10:00.002,n,193,1.08,0.36,1.44,23,28.5,1016.82,0,0,0,0,450.23256
2020/05/26 14:11:00.000,n,274,2.88,1.8,3.24,23.1,31.2,1016.82,0,0,0,0,447.80456
2020/05/26 14:12:00.000,n,258,2.16,1.08,3.6,23.2,28.3,1016.82,0,0,0,0,444.8996
2020/05/26 14:13:00.010,n,240,3.96,2.16,6.12,23.3,27.3,1016.82,0,0,0,0,442.2412
2020/05/26 14:14:00.006,n,269,8.28,7.56,8.64,23.3,27.5,1016.82,0,0,0,0,440.20476
2020/05/26 14:15:00.004,n,247,7.56,6.48,8.64,23.3,27.4,1016.82,0,0,0,0,438.68744
2020/05/26 14:16:00.001,n,243,7.56,7.2,7.92,23.2,27.3,1016.82,0,0,0,0,436.5274
2020/05/26 14:17:00.000,n,247,3.6,2.88,5.04,23.1,27.4,1016.82,0,0,0,0,434.08936
2020/05/26 14:18:00.000,n,284,2.52,1.44,3.24,23.1,28.7,1016.82,0,0,0,0,431.96868
2020/05/26 14:19:00.000,n,183,0.72,0.36,1.08,23.1,28.6,1016.82,0,0,0,0,429.6762
2020/05/26 14:20:00.008,n,296,3.6,2.52,3.96,23.2,33.9,1016.72,0,0,0,0,428.07984
2020/05/26 14:21:00.005,n,289,5.76,3.96,6.84,23.3,31.7,1016.72,0,0,0,0,426.37572
2020/05/26 14:22:00.003,n,277,11.16,10.08,11.88,23.4,27.8,1016.72,0,0,0,0,424.79064
2020/05/26 14:23:00.000,n,277,6.84,5.76,7.2,23.3,27.4,1016.82,0,0,0,0,423.77868
2020/05/26 14:24:00.014,n,274,2.88,0.72,3.96,23.2,27.8,1016.82,0,0,0,0,420.78644
2020/05/26 14:25:00.000,n,270,3.24,1.08,4.68,23.2,28.2,1016.82,0,0,0,0,419.04204
2020/05/26 14:26:00.000,n,190,3.24,2.16,4.68,23.3,28.3,1016.82,0,0,0,0,416.69464
2020/05/26 14:27:00.000,n,229,2.16,1.44,2.52,23.3,28.4,1016.82,0,0,0,0,414.23244
2020/05/26 14:28:00.000,n,235,2.88,1.44,3.96,23.3,28.1,1016.82,0,0,0,0,412.60432
2020/05/26 14:29:00.000,n,226,3.24,2.88,3.96,23.3,28.6,1016.82,0,0,0,0,411.14708
2020/05/26 14:30:00.000,n,146,5.76,4.68,7.2,23.3,28,1016.82,0,0,0,0,410.1388
2020/05/26 14:31:00.009,n,207,2.52,1.8,2.88,23.3,28,1016.82,0,0,0,0,410.93164
2020/05/26 14:32:00.007,n,120,3.96,3.24,5.4,23.3,27.4,1016.82,0,0,0,0,412.5384
2020/05/26 14:33:00.003,n,252,3.6,2.88,4.68,23.3,28.3,1016.82,0,0,0,0,409.89252
2020/05/26 14:34:00.000,n,236,3.96,2.52,5.76,23.4,27.7,1016.82,0,0,0,0,358.64924
2020/05/26 14:35:00.000,n,243,5.76,4.68,8.28,23.3,28,1016.82,0,0,0,0,427.49168
2020/05/26 14:36:00.000,n,253,13.32,9.72,16.2,23.3,29,1016.72,0,0,0,0,437.2018
2020/05/26 14:37:00.000,n,251,15.12,13.68,16.56,23.2,29.4,1016.72,0,0,0,0,431.51176
2020/05/26 14:38:00.004,n,278,7.2,6.48,9,23,28.9,1016.72,0,0,0,0,308.294
2020/05/26 14:39:00.000,n,265,11.16,10.440002,11.52,23,29.4,1016.72,0,0,0,0,444.47412
2020/05/26 14:40:00.000,n,273,12.6,12.24,12.96,23,29.2,1016.72,0,0,0,0,461.20784
2020/05/26 14:41:00.011,n,248,10.440002,9.72,11.16,23,28.6,1016.72,0,0,0,0,464.15552
2020/05/26 14:42:00.009,n,253,12.6,11.52,12.96,23,28.9,1016.72,0,0,0,0,464.95812
2020/05/26 14:43:00.000,n,253,13.32,12.24,14.4,23,29.3,1016.72,0,0,0,0,463.27724
2020/05/26 14:44:00.002,n,271,10.440002,9.72,10.8,23,28.5,1016.72,0,0,0,0,461.15472
2020/05/26 14:45:00.000,n,251,10.08,9.36,11.52,23.1,28.5,1016.62,0,0,0,0,459.97828
2020/05/26 14:46:00.000,n,287,10.08,9,10.440002,23.1,28.5,1016.62,0,0,0,0,448.96356
2020/05/26 14:47:00.000,n,280,6.84,4.32,7.92,23.2,28,1016.62,0,0,0,0,462.1026
2020/05/26 14:48:00.006,n,288,11.16,10.440002,12.6,23.2,28.3,1016.62,0,0,0,0,397.45232
2020/05/26 14:49:00.004,n,254,1.44,1.08,1.8,23.2,28,1016.62,0,0,0,0,403.37396
2020/05/26 14:50:00.001,n,275,3.24,2.52,4.32,23.3,33.099998,1016.62,0,0,0,0,437.07208
2020/05/26 14:51:00.014,n,222,4.32,2.88,5.4,23.4,27.5,1016.62,0,0,0,0,440.75496
2020/05/26 14:52:00.000,n,303,1.8,0.36,2.88,23.4,27.8,1016.62,0,0,0,0,437.71324
2020/05/26 14:53:00.000,n,233,2.52,1.8,2.52,23.5,27.8,1016.62,0,0,0,0,433.07396
2020/05/26 14:54:00.000,n,263,8.28,7.2,9.36,23.5,27.5,1016.62,0,0,0,0,432.6452
2020/05/26 14:55:00.002,n,239,8.64,5.4,11.16,23.5,28.1,1016.62,0,0,0,0,428.39012
2020/05/26 14:56:00.000,n,275,12.96,12.24,13.68,23.5,27.5,1016.62,0,0,0,0,414.92668
2020/05/26 14:57:00.000,n,252,15.12,14.4,16.56,23.4,27.8,1016.62,0,0,0,0,401.22308
2020/05/26 14:58:00.011,n,330,4.32,1.8,7.2,23.3,27.8,1016.62,0,0,0,0,382.38948
2020/05/26 14:59:00.008,n,246,11.16,10.08,11.52,23.3,27.4,1016.62,0,0,0,0,365.05456
2020/05/26 15:00:00.005,n,287,5.04,3.96,6.12,23.2,27.2,1016.62,0,0,0,0,352.24176
2020/05/26 15:01:00.000,n,354,2.88,1.08,3.6,23.2,29,1016.62,0,0,0,0,338.89032
2020/05/26 15:02:00.000,n,272,7.56,6.84,7.92,23.2,27.1,1016.72,0,0,0,0,326.91614
2020/05/26 15:03:00.000,n,257,5.04,4.32,5.76,23.2,26.9,1016.72,0,0,0,0,318.15424
2020/05/26 15:04:00.000,n,276,12.6,12.24,13.32,23.2,27.2,1016.62,0,0,0,0,310.4165
2020/05/26 15:05:00.006,n,261,8.64,7.56,10.08,23.1,27.1,1016.62,0,0,0,0,304.0722
2020/05/26 15:06:00.004,n,274,6.12,5.4,6.48,23,26.8,1016.62,0,0,0,0,293.52136
2020/05/26 15:07:00.000,n,233,1.08,0.36,2.16,23,27.2,1016.62,0,0,0,0,284.11036
2020/05/26 15:08:00.013,n,67,2.88,2.52,3.24,23,26.7,1016.62,0,0,0,0,278.92114
2020/05/26 15:09:00.010,n,311,2.16,1.8,2.52,23,27.5,1016.62,0,0,0,0,276.42968
2020/05/26 15:10:00.000,n,302,1.8,1.8,1.8,23,28.1,1016.62,0,0,0,0,274.83666
2020/05/26 15:11:00.003,n,312,2.16,0.72,3.24,23.1,30.2,1016.62,0,0,0,0,273.59644
2020/05/26 15:12:00.001,n,280,5.04,3.96,6.48,23.1,28.1,1016.62,0,0,0,0,269.9505
2020/05/26 15:13:00.000,n,267,12.24,11.52,13.32,23.2,27.6,1016.62,0,0,0,0,264.39112
2020/05/26 15:14:00.000,n,345,2.88,2.52,3.6,23.1,30.4,1016.62,0,0,0,0,265.0683
2020/05/26 15:15:00.007,n,351,4.68,3.6,6.12,23.1,30.5,1016.62,0,0,0,0,265.78576
2020/05/26 15:16:00.005,n,252,6.12,5.04,7.92,23.1,28.5,1016.62,0,0,0,0,267.12336
2020/05/26 15:17:00.002,n,222,6.48,5.04,8.64,23.1,27.6,1016.62,0,0,0,0,265.55994
2020/05/26 15:18:00.015,n,277,5.76,1.8,7.92,23.1,27.6,1016.62,0,0,0,0,263.73742
2020/05/26 15:19:00.000,n,229,9,8.28,9.72,23.1,27.6,1016.62,0,0,0,0,265.2456
2020/05/26 15:20:00.000,n,244,7.56,6.12,9,23,27.3,1016.62,0,0,0,0,264.39904
2020/05/26 15:21:00.000,n,226,2.16,1.08,4.68,23,27.6,1016.62,0,0,0,0,233.30468
2020/05/26 15:22:00.004,n,334,1.8,0.36,3.24,23,28.8,1016.62,0,0,0,0,242.06902
2020/05/26 15:23:00.002,n,257,11.52,10.8,12.24,23.1,27.7,1016.72,0,0,0,0,206.43212
2020/05/26 15:24:00.000,n,269,9,7.92,10.8,23,27.4,1016.72,0,0,0,0,182.0443
2020/05/26 15:25:00.012,n,344,3.24,2.88,4.68,23,30.4,1016.72,0,0,0,0,146.7634
2020/05/26 15:26:00.008,n,168,0.72,0.36,0.72,23,32.400002,1016.72,0,0,0,0,168.3709
2020/05/26 15:27:00.006,n,277,10.440002,9.36,10.8,23,27.5,1016.72,0,0,0,0,201.12632
2020/05/26 15:28:00.000,n,237,3.24,1.44,5.04,22.9,27.5,1016.72,0,0,0,0,208.82042
2020/05/26 15:29:00.000,n,266,8.64,7.92,9,22.9,27.5,1016.72,0,0,0,0,246.054
2020/05/26 15:30:00.000,n,282,3.24,2.88,3.96,22.9,28.9,1016.72,0,0,0,0,173.03002
2020/05/26 15:31:00.000,n,257,10.440002,7.56,12.6,22.9,27.6,1016.82,0,0,0,0,209.29538
2020/05/26 15:32:00.003,n,278,17.64,16.919998,18,22.8,28,1016.72,0,0,0,0,227.8754
2020/05/26 15:33:00.000,n,271,14.04,14.04,15.12,22.8,27.8,1016.72,0,0,0,0,252.83848
2020/05/26 15:34:00.000,n,251,11.16,10.440002,12.24,22.8,27.8,1016.82,0,0,0,0,250.53134
2020/05/26 15:35:00.011,n,284,9.72,9,10.440002,22.7,27.7,1016.82,0,0,0,0,235.07236
2020/05/26 15:36:00.008,n,276,6.48,5.76,6.84,22.7,27.9,1016.82,0,0,0,0,220.84598
2020/05/26 15:37:00.000,n,258,10.8,9.36,11.52,22.7,27.7,1016.92,0,0,0,0,211.42582
2020/05/26 15:38:00.001,n,248,3.96,2.52,5.76,22.7,27.6,1016.92,0,0,0,0,202.764
2020/05/26 15:39:00.000,n,256,8.28,7.56,9.72,22.8,27.6,1016.82,0,0,0,0,172.7042
2020/05/26 15:40:00.000,n,265,7.2,5.76,7.92,22.8,27.6,1016.82,0,0,0,0,190.80294
2020/05/26 15:41:00.009,n,259,9,8.28,9.72,22.8,27.6,1016.82,0,0,0,0,182.8996
2020/05/26 15:42:00.007,n,271,10.440002,9.36,13.32,22.8,27.5,1016.82,0,0,0,0,182.7345
2020/05/26 15:43:00.004,n,263,9.36,8.28,10.440002,22.7,27.3,1016.82,0,0,0,0,181.91632
2020/05/26 15:44:00.001,n,279,4.68,2.88,6.48,22.7,27.9,1016.82,0,0,0,0,178.30914
2020/05/26 15:45:00.013,n,281,6.12,5.4,6.84,22.7,27.2,1016.72,0,0,0,0,176.5852
2020/05/26 15:46:00.000,n,261,10.440002,9,11.52,22.7,27.4,1016.72,0,0,0,0,173.11596
2020/05/26 15:47:00.000,n,266,6.84,5.04,8.28,22.7,27.8,1016.72,0,0,0,0,170.11396
2020/05/26 15:48:00.000,n,269,3.96,3.24,4.68,22.7,28,1016.82,0,0,0,0,169.71418
2020/05/26 15:49:00.002,n,268,4.32,2.88,5.76,22.7,28,1016.82,0,0,0,0,158.26154
2020/05/26 15:50:00.000,n,302,5.76,3.96,7.92,22.6,29,1016.82,0,0,0,0,146.6024
2020/05/26 15:51:00.000,n,302,4.32,3.6,5.4,22.6,28.7,1016.82,0,0,0,0,141.9163
2020/05/26 15:52:00.008,n,257,11.52,10.8,12.24,22.7,27.2,1016.82,0,0,0,0,135.51614
2020/05/26 15:53:00.005,n,271,10.440002,10.08,11.16,22.6,27,1016.82,0,0,0,0,127.6387
2020/05/26 15:54:00.002,n,278,9,7.92,10.08,22.6,26.8,1016.82,0,0,0,0,101.07506
2020/05/26 15:55:00.000,n,288,9.72,9,10.8,22.6,27.2,1016.82,0,0,0,0,115.43238
2020/05/26 15:56:00.000,n,263,5.76,5.4,6.12,22.6,27,1016.92,0,0,0,0,59.457168
2020/05/26 15:57:00.000,n,239,2.16,1.8,2.88,22.5,27.4,1016.92,0,0,0,0,41.919156
2020/05/26 15:58:00.005,n,266,8.28,6.84,9.36,22.5,27.4,1016.92,0,0,0,0,37.195836
2020/05/26 15:59:00.002,n,256,4.68,3.96,5.4,22.5,28.1,1016.92,0,0,0,0,36.561392
2020/05/26 16:00:00.000,n,278,7.2,6.12,7.92,22.4,27.6,1016.92,0,0,0,0,37.515756
2020/05/26 16:01:00.009,n,270,7.2,6.48,8.28,22.4,27.6,1016.92,0,0,0,0,40.250452
2020/05/26 16:02:00.007,n,253,7.92,6.84,9.36,22.3,27.3,1016.92,0,0,0,0,49.853268
2020/05/26 16:03:00.004,n,271,9,8.28,9.36,22.3,27.6,1016.92,0,0,0,0,57.751904
2020/05/26 16:04:00.001,n,263,7.2,6.48,7.2,22.2,27.8,1017.02,0,0,0,0,91.39568
2020/05/26 16:05:00.000,n,263,5.76,5.04,6.84,22.2,27.8,1017.02,0,0,0,0,126.24112
2020/05/26 16:06:00.000,n,285,6.84,6.12,7.56,22.2,28.2,1017.02,0,0,0,0,130.8557
2020/05/26 16:07:00.006,n,255,6.12,5.4,7.2,22.2,27.9,1017.02,0,0,0,0,133.16364
2020/05/26 16:08:00.004,n,268,5.04,4.68,6.12,22.2,27.8,1017.02,0,0,0,0,125.61082
2020/05/26 16:09:00.001,n,277,3.96,3.24,4.68,22.2,28.1,1017.12,0,0,0,0,110.48068
2020/05/26 16:10:00.000,n,279,4.68,3.96,5.4,22.2,28.6,1017.12,0,0,0,0,99.449504
2020/05/26 16:11:00.012,n,266,3.96,3.6,3.96,22.2,28.6,1017.12,0,0,0,0,109.82602
2020/05/26 16:12:00.009,n,284,7.2,6.12,8.64,22.2,28,1017.12,0,0,0,0,128.66226
2020/05/26 16:13:00.000,n,268,5.76,5.04,6.12,22.3,27.9,1017.12,0,0,0,0,136.92238
2020/05/26 16:14:00.000,n,266,4.68,3.96,4.68,22.3,27.7,1017.12,0,0,0,0,132.08052
