"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/23 12:10:00.000,n,297,7.56,6.12,11.88,13.4,48.5,1011.62,0,0,0,0,198.52628
2020/05/23 12:11:00.000,n,266,15.12,14.4,16.2,13.4,48.8,1011.52,0,0,0,0,201.67814
2020/05/23 12:12:00.000,n,292,7.2,4.68,8.28,13.5,48.8,1011.42,0,0,0,0,206.05344
2020/05/23 12:13:00.000,n,264,4.68,1.44,6.48,13.5,48.2,1011.42,0,0,0,0,215.97928
2020/05/23 12:14:00.007,n,246,5.4,5.04,5.76,13.5,48.2,1011.42,0,0,0,0,226.42056
2020/05/23 12:15:00.004,n,271,11.88,10.8,12.96,13.5,48.5,1011.62,0,0,0,0,232.93728
2020/05/23 12:16:00.001,n,276,8.28,3.24,10.8,13.6,48.4,1011.72,0,0,0,0,242.7322
2020/05/23 12:17:00.000,n,254,15.48,14.04,18,13.6,48.3,1011.72,0,0,0,0,246.8704
2020/05/23 12:18:00.011,n,289,9.72,6.84,13.32,13.6,48.9,1011.62,0,0,0,0,242.02572
2020/05/23 12:19:00.000,n,264,12.6,10.8,14.76,13.6,48.1,1011.62,0,0,0,0,228.16648
2020/05/23 12:20:00.000,n,269,11.52,9,12.96,13.5,48.1,1011.62,0,0,0,0,209.30874
2020/05/23 12:21:00.004,n,254,13.68,13.32,14.04,13.5,48,1011.72,0,0,0,0,196.99058
2020/05/23 12:22:00.000,n,241,10.440002,3.24,15.48,13.6,47.9,1011.72,0,0,0,0,196.62774
2020/05/23 12:23:00.000,n,256,8.28,6.12,13.32,13.6,48.5,1011.72,0,0,0,0,200.89074
2020/05/23 12:24:00.010,n,265,17.64,16.56,19.08,13.6,48.3,1011.52,0,0,0,0,201.90514
2020/05/23 12:25:00.007,n,244,2.88,0.36,4.32,13.6,48.3,1011.32,0,0,0,0,197.35282
2020/05/23 12:26:00.004,n,281,9.72,7.56,12.6,13.6,48.1,1011.42,0,0,0,0,190.06402
2020/05/23 12:27:00.003,n,282,18,12.24,21.599998,13.6,48.4,1011.42,0,0,0,0,185.94628
2020/05/23 12:28:00.000,n,276,9.36,8.64,10.8,13.6,48.3,1011.62,0,0,0,0,191.49468
2020/05/23 12:29:00.000,n,245,20.16,18,21.24,13.6,48.4,1011.72,0,0,0,0,203.9663
2020/05/23 12:30:00.000,n,250,11.16,8.64,12.24,13.6,48.5,1011.72,0,0,0,0,217.41326
2020/05/23 12:31:00.000,n,255,7.92,3.96,12.24,13.6,48.5,1011.72,0,0,0,0,227.0861
2020/05/23 12:32:00.004,n,244,11.52,9.72,12.6,13.7,48,1011.52,0,0,0,0,225.58404
2020/05/23 12:33:00.001,n,280,12.6,10.440002,14.04,13.7,48.1,1011.32,0,0,0,0,215.0521
2020/05/23 12:34:00.000,n,269,5.76,2.88,7.56,13.6,48.2,1011.12,0,0,0,0,207.24236
2020/05/23 12:35:00.012,n,255,7.2,5.76,8.28,13.6,48.4,1011.12,0,0,0,0,207.0449
2020/05/23 12:36:00.009,n,271,9.36,7.56,11.16,13.6,48.5,1011.22,0,0,0,0,208.77922
2020/05/23 12:37:00.000,n,258,10.8,9.72,14.04,13.6,48.2,1011.32,0,0,0,0,210.23246
2020/05/23 12:38:00.000,n,272,12.24,9,14.76,13.6,48.4,1011.22,0,0,0,0,209.2559
2020/05/23 12:39:00.001,n,260,9,4.68,13.68,13.7,48.4,1011.02,0,0,0,0,205.61332
2020/05/23 12:40:00.000,n,303,6.48,5.4,8.64,13.7,48.3,1010.82,0,0,0,0,198.85124
2020/05/23 12:41:00.000,n,249,6.84,6.48,7.56,13.7,48,1010.82,0,0,0,0,191.09764
2020/05/23 12:42:00.010,n,261,11.16,10.8,11.88,13.7,48.1,1010.82,0,0,0,0,185.31028
2020/05/23 12:43:00.007,n,271,10.8,10.08,11.88,13.7,48.2,1010.82,0,0,0,0,180.55352
2020/05/23 12:44:00.004,n,277,11.52,10.440002,12.6,13.7,48.7,1010.82,0,0,0,0,175.95756
2020/05/23 12:45:00.001,n,200,1.8,1.8,2.52,13.7,50,1010.82,0,0,0,0,171.0125
2020/05/23 12:46:00.000,n,281,10.08,9.36,10.8,13.8,48.7,1010.82,0,0,0,0,170.26542
2020/05/23 12:47:00.000,n,256,12.96,12.24,14.76,13.8,48.5,1010.82,0,0,0,0,176.49742
2020/05/23 12:48:00.000,n,328,5.4,2.88,7.2,13.8,48,1010.82,0,0,0,0,185.52514
2020/05/23 12:49:00.006,n,261,18.72,16.56,19.8,13.7,48,1010.92,0,0,0,0,197.70684
2020/05/23 12:50:00.003,n,206,6.48,4.32,9.36,13.7,48.2,1010.92,0,0,0,0,208.77922
2020/05/23 12:51:00.001,n,274,16.56,16.2,16.919998,13.7,48.3,1011.02,0,0,0,0,214.55254
2020/05/23 12:52:00.000,n,250,3.24,2.16,3.96,13.7,48.3,1011.12,0,0,0,0,214.62638
2020/05/23 12:53:00.010,n,295,6.84,2.52,8.28,13.7,49.7,1011.32,0,0,0,0,208.04802
2020/05/23 12:54:00.008,n,205,1.8,0.36,3.96,13.8,49.2,1011.42,0,0,0,0,198.97454
2020/05/23 12:55:00.000,n,283,9,6.84,11.52,13.8,48,1011.42,0,0,0,0,191.59386
2020/05/23 12:56:00.001,n,280,8.64,5.76,12.6,13.9,47.6,1011.32,0,0,0,0,187.8701
2020/05/23 12:57:00.000,n,249,11.88,7.56,13.68,13.9,47.8,1011.32,0,0,0,0,184.06242
2020/05/23 12:58:00.000,n,310,1.8,0.72,2.88,13.9,48.6,1011.12,0,0,0,0,178.35656
2020/05/23 12:59:00.000,n,231,2.88,1.44,5.76,13.9,47.9,1010.92,0,0,0,0,173.67942
2020/05/23 13:00:00.008,n,278,8.64,6.84,9.36,13.9,47.8,1010.72,0,0,0,0,169.75914
2020/05/23 13:01:00.005,n,266,12.6,10.8,13.68,13.9,47.8,1010.62,0,0,0,0,168.0645
2020/05/23 13:02:00.003,n,257,18.359998,10.08,21.96,13.8,47.8,1010.52,0,0,0,0,173.63792
2020/05/23 13:03:00.000,n,266,10.8,9.72,11.52,13.8,47.1,1010.42,0,0,0,0,183.53294
2020/05/23 13:04:00.000,n,275,6.48,3.96,8.28,13.7,47.7,1010.22,0,0,0,0,193.41118
2020/05/23 13:05:00.000,n,305,6.48,5.04,8.28,13.7,48.4,1010.02,0,0,0,0,202.12822
2020/05/23 13:06:00.000,n,248,7.92,5.4,9.72,13.8,47.9,1009.82,0,0,0,0,215.59226
2020/05/23 13:07:00.004,n,266,12.6,11.52,15.84,13.8,47.9,1009.72,0,0,0,0,230.75248
2020/05/23 13:08:00.002,n,226,9.72,9,10.440002,13.8,47.8,1009.62,0,0,0,0,243.13438
2020/05/23 13:09:00.000,n,277,11.16,9.36,12.96,13.8,48.1,1009.52,0,0,0,0,247.55028
2020/05/23 13:10:00.011,n,270,9.72,8.28,11.16,13.8,48,1009.52,0,0,0,0,243.83232
2020/05/23 13:11:00.008,n,283,8.28,7.92,9.72,13.8,47.3,1009.32,0,0,0,0,245.50896
2020/05/23 13:12:00.005,n,268,14.04,13.68,14.4,13.7,47.2,1009.22,0,0,0,0,262.69006
2020/05/23 13:13:00.000,n,283,3.6,2.88,5.04,13.7,47.6,1008.92,0,0,0,0,283.06146
2020/05/23 13:14:00.000,n,278,5.04,3.6,6.48,13.8,48.2,1008.92,0,0,0,0,293.89154
2020/05/23 13:15:00.000,n,268,7.92,5.76,9,13.8,47.4,1009.12,0,0,0,0,305.15192
2020/05/23 13:16:00.000,n,241,4.32,2.88,8.64,13.9,47.6,1009.42,0,0,0,0,385.25384
2020/05/23 13:17:00.007,n,275,10.8,6.84,12.6,13.9,47.6,1009.72,0,0,0,0,307.88018
2020/05/23 13:18:00.005,n,266,12.24,11.52,13.32,14,47.6,1009.92,0,0,0,0,282.76484
2020/05/23 13:19:00.001,n,265,16.2,6.84,19.8,14,47.5,1010.02,0,0,0,0,257.53472
2020/05/23 13:20:00.000,n,244,7.92,1.44,11.16,14.1,47.3,1010.22,0,0,0,0,244.74358
2020/05/23 13:21:00.011,n,258,15.48,13.32,16.919998,14.1,47,1010.22,0,0,0,0,232.2564
2020/05/23 13:22:00.000,n,232,5.76,5.04,6.48,14.1,47,1010.32,0,0,0,0,220.46348
2020/05/23 13:23:00.000,n,26,1.8,1.44,2.52,14.1,48.5,1010.22,0,0,0,0,206.40312
2020/05/23 13:24:00.002,n,284,12.6,11.52,13.32,14.2,47,1010.22,0,0,0,0,193.2708
2020/05/23 13:25:00.000,n,238,12.6,11.16,13.68,14.2,47.1,1010.22,0,0,0,0,183.11806
2020/05/23 13:26:00.000,n,265,11.88,9,13.68,14.1,47.4,1010.22,0,0,0,0,173.61244
2020/05/23 13:27:00.006,n,240,15.48,12.96,18,14.1,47,1010.22,0,0,0,0,160.13344
2020/05/23 13:28:00.004,n,314,8.64,6.84,11.16,14.1,48.7,1010.22,0,0,0,0,145.05152
2020/05/23 13:29:00.000,n,251,10.08,8.64,12.24,14.2,46.7,1010.12,0,0,0,0,134.5121
2020/05/23 13:30:00.013,n,235,4.68,3.24,5.4,14.2,47.2,1010.12,0,0,0,0,129.80512
2020/05/23 13:31:00.000,n,253,19.8,16.919998,21.96,14.2,46.9,1009.92,0,0,0,0,131.723
2020/05/23 13:32:00.000,n,273,17.28,15.84,18.72,14.1,47.1,1009.82,0,0,0,0,143.32762
2020/05/23 13:33:00.005,n,266,16.2,13.68,17.28,14.1,47.4,1009.82,0,0,0,0,160.18076
2020/05/23 13:34:00.002,n,231,14.4,11.16,23.759998,14,47.2,1009.92,0,0,0,0,174.1529
2020/05/23 13:35:00.000,n,264,14.04,11.16,15.84,14,47.3,1010.12,0,0,0,0,177.99842
2020/05/23 13:36:00.000,n,278,10.08,7.2,13.68,13.9,47.4,1010.12,0,0,0,0,184.32502
2020/05/23 13:37:00.008,n,275,16.919998,12.24,24.119998,13.9,48.2,1009.92,0,0,0,0,191.60836
2020/05/23 13:38:00.005,n,332,7.2,3.24,9.72,13.9,47.5,1009.82,0,0,0,0,188.04298
2020/05/23 13:39:00.002,n,249,6.48,1.44,10.08,13.9,47.5,1009.92,0,0,0,0,179.4831
2020/05/23 13:40:00.000,n,266,14.04,12.24,16.56,13.9,47.6,1010.12,0,0,0,0,171.36756
2020/05/23 13:41:00.000,n,212,6.84,5.04,9.36,13.9,48.1,1010.22,0,0,0,0,164.10348
2020/05/23 13:42:00.000,n,260,9.72,7.56,10.8,14,47.7,1010.32,0,0,0,0,158.57124
2020/05/23 13:43:00.006,n,263,8.64,8.28,9,14,47.6,1010.22,0,0,0,0,158.17024
2020/05/23 13:44:00.004,n,263,14.04,12.96,15.12,14,47.8,1010.22,0,0,0,0,156.50552
2020/05/23 13:45:00.000,n,274,12.6,12.24,13.68,14,47.6,1010.42,0,0,0,0,151.00324
2020/05/23 13:46:00.000,n,259,19.8,13.68,21.24,14,48,1010.52,0,0,0,0,146.86856
2020/05/23 13:47:00.010,n,266,16.919998,14.76,19.8,14,48.2,1010.62,0,0,0,0,145.31162
2020/05/23 13:48:00.008,n,269,18,15.48,22.68,14,48.5,1010.72,0,0,0,0,147.28212
2020/05/23 13:49:00.000,n,251,16.919998,14.04,18.359998,14,48.4,1010.72,0,0,0,0,154.40942
2020/05/23 13:50:00.001,n,260,17.64,17.28,18.72,13.9,48.3,1010.62,0,0,0,0,167.05758
2020/05/23 13:51:00.000,n,237,21.24,17.64,21.96,13.9,48.3,1010.52,0,0,0,0,178.61244
2020/05/23 13:52:00.000,n,271,9.72,8.28,11.16,13.9,48.4,1010.42,0,0,0,0,186.24122
2020/05/23 13:53:00.000,n,244,17.64,15.48,19.8,13.9,48.5,1010.32,0,0,0,0,192.00508
2020/05/23 13:54:00.008,n,264,8.64,7.2,10.8,14,48.3,1010.12,0,0,0,0,198.59352
2020/05/23 13:55:00.004,n,277,11.16,9,12.24,14,48.2,1010.02,0,0,0,0,197.7784
2020/05/23 13:56:00.001,n,264,10.440002,9.36,12.6,14,48.1,1009.92,0,0,0,0,193.38418
2020/05/23 13:57:00.015,n,250,11.88,10.440002,14.76,14,48.4,1009.82,0,0,0,0,183.6802
2020/05/23 13:58:00.000,n,216,9.36,8.28,11.16,14,48,1009.62,0,0,0,0,177.16866
2020/05/23 13:59:00.000,n,282,11.88,10.8,12.96,14,48.2,1009.62,0,0,0,0,175.30006
2020/05/23 14:00:00.000,n,266,8.64,7.2,9.36,14,48.5,1009.52,0,0,0,0,172.62214
2020/05/23 14:01:00.002,n,281,13.32,10.8,16.2,14,48.3,1009.52,0,0,0,0,172.45582
2020/05/23 14:02:00.000,n,247,11.88,10.440002,14.04,14,48.2,1009.42,0,0,0,0,176.27204
2020/05/23 14:03:00.000,n,204,1.8,1.08,3.6,14,48.4,1009.32,0,0,0,0,183.52302
2020/05/23 14:04:00.010,n,267,9.36,8.28,12.24,14,48.2,1009.12,0,0,0,0,191.71608
2020/05/23 14:05:00.007,n,295,7.92,6.84,10.08,14,49.3,1008.92,0,0,0,0,195.78498
2020/05/23 14:06:00.004,n,344,3.96,3.24,6.12,14.1,48.1,1008.82,0,0,0,0,196.33706
2020/05/23 14:07:00.001,n,303,2.88,1.8,3.96,14.1,48.2,1008.82,0,0,0,0,200.32906
2020/05/23 14:08:00.000,n,207,3.96,3.24,5.04,14.1,48,1008.92,0,0,0,0,209.30214
2020/05/23 14:09:00.000,n,274,10.08,8.64,11.52,14.1,47.8,1009.02,0,0,0,0,216.9999
2020/05/23 14:10:00.000,n,268,7.92,6.48,9.36,14.1,47.6,1009.22,0,0,0,0,219.91128
2020/05/23 14:11:00.006,n,285,11.52,7.92,16.919998,14.1,47.8,1009.42,0,0,0,0,229.63386
2020/05/23 14:12:00.003,n,250,7.56,3.96,10.08,14.1,47.8,1009.62,0,0,0,0,206.34346
2020/05/23 14:13:00.000,n,301,2.88,1.44,4.32,14.1,48,1009.62,0,0,0,0,192.36854
2020/05/23 14:14:00.014,n,271,11.16,9.72,12.6,14.2,47.7,1009.72,0,0,0,0,180.03852
2020/05/23 14:15:00.012,n,260,12.96,12.24,14.04,14.2,47.6,1009.72,0,0,0,0,172.28004
2020/05/23 14:16:00.000,n,280,11.16,10.08,12.24,14.2,47.7,1009.72,0,0,0,0,175.20028
2020/05/23 14:17:00.000,n,293,10.440002,9,11.88,14.2,47.7,1009.72,0,0,0,0,186.48902
2020/05/23 14:18:00.003,n,299,7.92,6.12,9.72,14.2,47.8,1009.72,0,0,0,0,192.93006
2020/05/23 14:19:00.000,n,264,7.2,5.04,10.440002,14.2,47.7,1009.72,0,0,0,0,190.12856
2020/05/23 14:20:00.000,n,267,14.76,13.68,15.84,14.2,47.6,1009.62,0,0,0,0,182.80342
2020/05/23 14:21:00.000,n,241,9.72,8.28,12.96,14.2,47.8,1009.52,0,0,0,0,174.91768
2020/05/23 14:22:00.008,n,279,13.32,12.24,14.4,14.2,47.7,1009.52,0,0,0,0,172.42898
2020/05/23 14:23:00.005,n,268,16.2,12.6,18.72,14.2,48,1009.62,0,0,0,0,170.18104
2020/05/23 14:24:00.002,n,219,7.2,4.32,10.08,14.2,47.2,1009.62,0,0,0,0,167.63986
2020/05/23 14:25:00.000,n,269,13.32,11.16,16.56,14.2,47.7,1009.82,0,0,0,0,170.82008
2020/05/23 14:26:00.000,n,259,20.16,17.64,22.68,14.2,48.1,1009.92,0,0,0,0,175.25856
2020/05/23 14:27:00.000,n,233,10.440002,5.04,12.6,14.2,47.8,1009.82,0,0,0,0,180.51856
2020/05/23 14:28:00.000,n,265,9.36,8.28,11.16,14.2,47.6,1009.82,0,0,0,0,179.64882
2020/05/23 14:29:00.006,n,258,16.919998,14.4,22.319998,14.2,48,1009.62,0,0,0,0,172.24648
2020/05/23 14:30:00.003,n,245,8.64,6.84,13.68,14.2,47.8,1009.62,0,0,0,0,160.5677
2020/05/23 14:31:00.000,n,295,11.16,9.72,12.6,14.2,47.5,1009.62,0,0,0,0,150.1091
2020/05/23 14:32:00.013,n,263,9.72,7.92,11.88,14.2,47.8,1009.82,0,0,0,0,141.0031
2020/05/23 14:33:00.010,n,263,20.519998,17.64,22.68,14.2,47.9,1010.02,0,0,0,0,131.5363
2020/05/23 14:34:00.000,n,268,15.12,14.4,15.84,14.2,47.8,1010.22,0,0,0,0,124.40226
2020/05/23 14:35:00.000,n,273,12.96,12.24,14.04,14.2,47.8,1010.32,0,0,0,0,120.38728
2020/05/23 14:36:00.000,n,271,13.68,10.440002,15.48,14.2,47.9,1010.42,0,0,0,0,116.68904
2020/05/23 14:37:00.000,n,252,10.08,6.12,15.48,14.3,47.8,1010.42,0,0,0,0,111.12946
2020/05/23 14:38:00.000,n,253,12.6,9.72,14.76,14.3,47.8,1010.42,0,0,0,0,105.1849
2020/05/23 14:39:00.008,n,266,24.119998,23.759998,24.84,14.3,48.2,1010.42,0,0,0,0,101.56302
2020/05/23 14:40:00.005,n,271,16.2,11.88,20.880002,14.3,48.2,1010.42,0,0,0,0,100.3346
2020/05/23 14:41:00.003,n,243,18,16.2,19.44,14.2,48.1,1010.52,0,0,0,0,99.98184
2020/05/23 14:42:00.000,n,264,12.96,12.6,14.4,14.2,47.8,1010.52,0,0,0,0,99.33136
2020/05/23 14:43:00.000,n,271,11.16,9.36,12.6,14.2,47.8,1010.52,0,0,0,0,98.307328
2020/05/23 14:44:00.000,n,261,15.48,13.32,16.2,14.2,48.2,1010.42,0,0,0,0,97.490856
2020/05/23 14:45:00.000,n,268,18.359998,16.2,19.44,14.2,48,1010.22,0,0,0,0,97.499008
2020/05/23 14:46:00.006,n,250,19.8,16.56,23.4,14.2,48.2,1010.02,0,0,0,0,99.312016
2020/05/23 14:47:00.003,n,273,20.16,18.359998,22.68,14.2,48.2,1009.82,0,0,0,0,103.50834
2020/05/23 14:48:00.000,n,273,17.28,15.12,20.880002,14.2,47.8,1009.82,0,0,0,0,110.64996
2020/05/23 14:49:00.000,n,277,14.76,13.32,15.84,14.2,47.8,1009.82,0,0,0,0,119.33824
2020/05/23 14:50:00.010,n,288,19.44,16.919998,21.96,14.2,47.9,1009.82,0,0,0,0,125.96054
2020/05/23 14:51:00.006,n,253,18,16.919998,18.72,14.2,47.7,1009.92,0,0,0,0,128.2464
2020/05/23 14:52:00.000,n,271,16.56,13.68,18.72,14.2,47.9,1010.12,0,0,0,0,128.01918
2020/05/23 14:53:00.000,n,250,4.32,3.24,5.04,14.2,48.1,1010.42,0,0,0,0,126.81684
2020/05/23 14:54:00.000,n,292,15.84,9.72,20.880002,14.3,47.6,1010.42,0,0,0,0,124.3354
2020/05/23 14:55:00.000,n,265,22.68,21.599998,24.84,14.3,47.7,1010.52,0,0,0,0,120.15408
2020/05/23 14:56:00.007,n,266,18.359998,5.04,27.72,14.3,47.5,1010.32,0,0,0,0,115.5248
2020/05/23 14:57:00.005,n,272,20.16,15.84,22.68,14.3,47.5,1010.32,0,0,0,0,111.0059
2020/05/23 14:58:00.002,n,269,14.04,12.6,15.12,14.3,47.2,1010.32,0,0,0,0,105.93714
2020/05/23 14:59:00.000,n,269,21.24,19.8,23.759998,14.3,47.5,1010.42,0,0,0,0,100.63304
2020/05/23 15:00:00.013,n,260,9.36,3.24,16.56,14.3,47.6,1010.52,0,0,0,0,95.766008
2020/05/23 15:01:00.000,n,241,14.4,11.16,16.919998,14.3,47.2,1010.52,0,0,0,0,91.441864
2020/05/23 15:02:00.000,n,274,2.16,0.72,2.52,14.3,47.1,1010.32,0,0,0,0,88.141952
2020/05/23 15:03:00.005,n,283,14.04,12.6,15.84,14.3,47.3,1010.32,0,0,0,0,86.05488
2020/05/23 15:04:00.002,n,288,10.440002,9,12.24,14.3,47.2,1010.32,0,0,0,0,84.72868
2020/05/23 15:05:00.000,n,272,9.36,7.92,10.8,14.3,47.3,1010.32,0,0,0,0,83.979184
2020/05/23 15:06:00.000,n,278,6.48,4.68,9,14.3,47.3,1010.42,0,0,0,0,84.096896
2020/05/23 15:07:00.010,n,274,17.64,15.84,20.16,14.3,47.7,1010.62,0,0,0,0,83.823608
2020/05/23 15:08:00.006,n,271,24.84,22.68,25.919998,14.3,48.1,1010.62,0,0,0,0,82.940616
2020/05/23 15:09:00.004,n,282,15.12,12.24,17.28,14.3,47.3,1010.72,0,0,0,0,82.632504
2020/05/23 15:10:00.002,n,243,15.12,12.6,17.64,14.3,47.2,1010.52,0,0,0,0,82.134896
2020/05/23 15:11:00.000,n,266,10.8,8.64,14.04,14.3,46.9,1010.42,0,0,0,0,81.470856
2020/05/23 15:12:00.000,n,263,12.96,11.16,15.84,14.4,47.1,1010.22,0,0,0,0,81.557544
2020/05/23 15:13:00.000,n,281,15.12,11.88,19.8,14.4,47,1010.22,0,0,0,0,81.684128
2020/05/23 15:14:00.006,n,276,17.64,14.76,19.8,14.4,46.7,1010.12,0,0,0,0,80.863128
2020/05/23 15:15:00.003,n,294,11.88,10.08,14.4,14.4,46.5,1010.02,0,0,0,0,79.199768
2020/05/23 15:16:00.000,n,243,7.56,5.4,8.28,14.4,46.6,1009.92,0,0,0,0,77.454568
2020/05/23 15:17:00.010,n,259,9,8.64,9.72,14.4,46.7,1009.82,0,0,0,0,75.759672
2020/05/23 15:18:00.008,n,256,8.64,6.12,10.8,14.4,46,1009.52,0,0,0,0,74.3466
2020/05/23 15:19:00.000,n,223,15.84,11.88,18.72,14.4,46,1009.42,0,0,0,0,73.57704
2020/05/23 15:20:00.000,n,266,18.359998,15.48,20.519998,14.4,46.1,1009.42,0,0,0,0,74.688568
2020/05/23 15:21:00.000,n,235,11.52,9.36,14.4,14.4,45.7,1009.52,0,0,0,0,76.555344
2020/05/23 15:22:00.000,n,206,3.96,1.8,7.92,14.4,45.6,1009.52,0,0,0,0,77.753208
2020/05/23 15:23:00.000,n,277,12.96,9.72,16.2,14.4,45.6,1009.62,0,0,0,0,76.498168
2020/05/23 15:24:00.006,n,249,23.04,19.44,29.16,14.4,45.9,1009.62,0,0,0,0,73.083576
2020/05/23 15:25:00.003,n,274,23.759998,21.599998,25.56,14.4,45.9,1009.82,0,0,0,0,70.933536
2020/05/23 15:26:00.000,n,250,17.64,11.52,21.96,14.4,45.5,1009.92,0,0,0,0,71.117496
2020/05/23 15:27:00.013,n,280,5.76,3.24,11.88,14.5,45.2,1009.92,0,0,0,0,71.635512
2020/05/23 15:28:00.000,n,257,26.64,24.84,28.08,14.5,45.7,1009.92,0,0,0,0,71.162608
2020/05/23 15:29:00.000,n,239,16.919998,14.4,21.24,14.5,45.6,1010.12,0,0,0,0,70.4274
2020/05/23 15:30:00.005,n,239,11.52,5.4,17.64,14.5,45.2,1010.22,0,0,0,0,69.882472
2020/05/23 15:31:00.002,n,249,20.16,17.28,22.68,14.5,45.2,1010.22,0,0,0,0,69.82536
2020/05/23 15:32:00.000,n,268,16.56,12.24,19.08,14.5,44.8,1010.12,0,0,0,0,69.173128
2020/05/23 15:33:00.000,n,284,16.56,11.88,19.8,14.5,44.9,1010.12,0,0,0,0,66.1121
2020/05/23 15:34:00.010,n,279,21.24,19.44,22.68,14.5,45.1,1010.22,0,0,0,0,62.882996
2020/05/23 15:35:00.007,n,244,12.96,3.6,22.68,14.5,45.4,1010.22,0,0,0,0,63.519556
2020/05/23 15:36:00.004,n,270,22.68,17.64,27,14.5,45.4,1010.22,0,0,0,0,67.237032
2020/05/23 15:37:00.002,n,281,8.64,6.12,12.24,14.5,44.9,1010.02,0,0,0,0,68.602296
2020/05/23 15:38:00.000,n,279,21.96,15.12,27,14.5,45.3,1009.92,0,0,0,0,64.731384
2020/05/23 15:39:00.000,n,261,10.440002,7.2,14.76,14.5,44.4,1009.92,0,0,0,0,58.770428
2020/05/23 15:40:00.000,n,265,24.119998,20.519998,26.64,14.5,45.4,1009.92,0,0,0,0,53.39266
2020/05/23 15:41:00.006,n,258,18.72,16.919998,20.880002,14.5,44.6,1009.82,0,0,0,0,49.11722
2020/05/23 15:42:00.004,n,269,24.48,21.96,25.919998,14.5,45.1,1009.72,0,0,0,0,46.140024
2020/05/23 15:43:00.000,n,254,18.72,15.12,20.880002,14.5,44.4,1009.62,0,0,0,0,44.529076
2020/05/23 15:44:00.014,n,274,11.88,9.36,14.4,14.5,44.5,1009.52,0,0,0,0,43.999788
2020/05/23 15:45:00.007,n,259,19.8,16.919998,23.04,14.4,45.1,1009.52,0,0,0,0,44.374084
2020/05/23 15:46:00.000,n,280,12.6,5.4,18,14.4,44.9,1009.42,0,0,0,0,45.162772
2020/05/23 15:47:00.001,n,266,18,13.68,21.96,14.4,44.4,1009.42,0,0,0,0,45.321388
2020/05/23 15:48:00.000,n,256,21.96,20.519998,24.48,14.4,44.7,1009.52,0,0,0,0,44.914092
2020/05/23 15:49:00.000,n,273,27.72,26.28,28.8,14.4,45.3,1009.72,0,0,0,0,44.077492
2020/05/23 15:50:00.008,n,276,18.72,16.919998,21.24,14.4,44.6,1009.82,0,0,0,0,42.828884
2020/05/23 15:51:00.005,n,264,21.599998,19.44,23.759998,14.4,44.9,1009.82,0,0,0,0,42.660732
2020/05/23 15:52:00.002,n,275,8.64,5.76,11.88,14.4,44.5,1009.82,0,0,0,0,45.063268
2020/05/23 15:53:00.000,n,265,16.56,14.4,19.08,14.4,44.6,1009.82,0,0,0,0,49.359092
2020/05/23 15:54:00.012,n,260,19.44,12.24,26.28,14.4,45.7,1009.92,0,0,0,0,51.9759
2020/05/23 15:55:00.000,n,266,13.32,11.52,15.12,14.4,44.8,1010.02,0,0,0,0,49.8975
2020/05/23 15:56:00.000,n,269,11.52,9.36,15.12,14.4,44.5,1010.02,0,0,0,0,45.031416
2020/05/23 15:57:00.003,n,253,19.08,15.12,23.4,14.4,44.8,1009.92,0,0,0,0,40.872536
2020/05/23 15:58:00.001,n,260,20.880002,19.44,22.319998,14.4,44.6,1009.82,0,0,0,0,37.89856
2020/05/23 15:59:00.000,n,239,12.96,11.88,14.04,14.4,44.5,1009.72,0,0,0,0,36.225508
2020/05/23 16:00:00.000,n,276,15.12,12.24,17.64,14.4,44.7,1009.62,0,0,0,0,35.536784
2020/05/23 16:01:00.009,n,255,14.4,11.88,17.64,14.4,44.4,1009.62,0,0,0,0,34.531728
2020/05/23 16:02:00.006,n,233,13.32,11.52,14.04,14.4,44.6,1009.62,0,0,0,0,32.643166
2020/05/23 16:03:00.004,n,282,7.92,6.12,9,14.4,44.6,1009.62,0,0,0,0,30.918464
2020/05/23 16:04:00.001,n,237,13.32,10.440002,15.48,14.4,44.4,1009.62,0,0,0,0,29.550094
2020/05/23 16:05:00.000,n,274,13.32,10.8,14.76,14.3,44.8,1009.62,0,0,0,0,28.667222
2020/05/23 16:06:00.000,n,268,16.919998,15.48,18,14.3,44.8,1009.52,0,0,0,0,28.509712
2020/05/23 16:07:00.000,n,250,13.68,5.04,24.119998,14.3,44.8,1009.42,0,0,0,0,28.688012
2020/05/23 16:08:00.006,n,275,19.8,17.64,20.880002,14.3,45.2,1009.22,0,0,0,0,29.789372
2020/05/23 16:09:00.005,n,277,14.4,11.52,15.84,14.3,45,1009.02,0,0,0,0,30.888234
2020/05/23 16:10:00.001,n,210,7.92,4.32,10.8,14.3,44.7,1009.02,0,0,0,0,35.711996
2020/05/23 16:11:00.000,n,260,5.76,4.32,7.2,14.3,44.6,1009.12,0,0,0,0,38.708476
2020/05/23 16:12:00.012,n,277,15.84,12.24,22.68,14.3,45,1009.32,0,0,0,0,38.410244
