"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/31 11:50:00.011,n,264,2.88,2.52,3.24,20.3,60.2,1022.82,0.21,0,0,0,160.79222
2020/05/31 11:51:00.008,n,281,2.52,2.16,2.88,20.3,60.1,1022.82,0.21,0,0,0,173.1027
2020/05/31 11:52:00.000,n,281,3.24,1.8,4.32,20.3,60.5,1022.82,0.21,0,0,0,206.75564
2020/05/31 11:53:00.002,n,270,6.48,5.76,7.2,20.4,60,1022.82,0.21,0,0,0,246.34458
2020/05/31 11:54:00.000,n,266,4.68,4.32,5.04,20.3,59.8,1022.82,0.21,0,0,0,270.02286
2020/05/31 11:55:00.000,n,222,2.52,2.16,2.52,20.3,59.6,1022.72,0.21,0,0,0,272.96872
2020/05/31 11:56:00.009,n,273,3.24,2.88,3.6,20.3,59.3,1022.72,0.21,0,0,0,265.24746
2020/05/31 11:57:00.005,n,254,5.04,3.96,5.76,20.3,59.7,1022.72,0.21,0,0,0,272.30078
2020/05/31 11:58:00.000,n,135,2.88,1.8,3.6,20.3,59.5,1022.72,0.21,0,0,0,283.5227
2020/05/31 11:59:00.013,n,274,6.12,5.76,6.48,20.3,59.7,1022.72,0.21,0,0,0,262.81134
2020/05/31 12:00:00.009,n,282,4.68,3.96,6.12,20.3,59.5,1022.62,0.21,0,0,0,234.29848
2020/05/31 12:01:00.000,n,239,2.88,2.16,3.6,20.3,59.4,1022.62,0.21,0,0,0,197.8614
2020/05/31 12:02:00.000,n,172,2.52,2.16,3.24,20.3,59.5,1022.62,0.21,0,0,0,204.10224
2020/05/31 12:03:00.002,n,282,1.08,0.36,2.16,20.3,59.8,1022.52,0.21,0,0,0,215.44502
2020/05/31 12:04:00.000,n,133,2.88,1.8,3.6,20.4,59.4,1022.52,0.21,0,0,0,205.7798
2020/05/31 12:05:00.000,n,140,2.52,1.44,3.24,20.4,59.2,1022.52,0.21,0,0,0,214.00826
2020/05/31 12:06:00.010,n,138,0.36,0,1.08,20.4,59.6,1022.52,0.21,0,0,0,220.28054
2020/05/31 12:07:00.006,n,171,3.96,3.24,3.96,20.4,59.3,1022.52,0.21,0,0,0,256.07642
2020/05/31 12:08:00.005,n,195,5.04,4.68,5.4,20.4,59.3,1022.42,0.21,0,0,0,282.56904
2020/05/31 12:09:00.002,n,128,0.72,0.72,1.08,20.4,59.5,1022.42,0.21,0,0,0,277.41492
2020/05/31 12:10:00.000,n,93,3.96,3.6,4.32,20.4,59.5,1022.32,0.21,0,0,0,251.45668
2020/05/31 12:11:00.000,n,144,4.32,1.8,6.84,20.4,59.2,1022.32,0.21,0,0,0,202.8019
2020/05/31 12:12:00.000,n,66,2.88,2.52,2.88,20.4,59,1022.32,0.21,0,0,0,169.56108
2020/05/31 12:13:00.005,n,102,2.52,2.16,2.88,20.4,59.7,1022.32,0.21,0,0,0,186.6674
2020/05/31 12:14:00.002,n,49,3.24,3.24,3.6,20.4,59.2,1022.32,0.21,0,0,0,207.0324
2020/05/31 12:15:00.000,n,91,3.24,2.52,3.96,20.4,59.2,1022.22,0.21,0,0,0,202.41784
2020/05/31 12:16:00.000,n,49,0.72,0.36,0.72,20.4,59.2,1022.22,0.21,0,0,0,175.34996
2020/05/31 12:17:00.011,n,339,2.88,2.52,3.24,20.4,59.1,1022.22,0.21,0,0,0,206.29296
2020/05/31 12:18:00.008,n,57,2.52,2.16,3.24,20.4,59.3,1022.22,0.21,0,0,0,219.98954
2020/05/31 12:19:00.000,n,86,5.04,3.96,6.12,20.4,59,1022.22,0.21,0,0,0,208.44444
2020/05/31 12:20:00.002,n,97,5.04,4.68,5.4,20.4,58.7,1022.22,0.21,0,0,0,188.13224
2020/05/31 12:21:00.000,n,96,6.12,5.4,7.56,20.4,58.8,1022.12,0.21,0,0,0,171.28594
2020/05/31 12:22:00.000,n,89,5.04,4.68,5.4,20.3,59,1022.12,0.21,0,0,0,168.7069
2020/05/31 12:23:00.000,n,99,5.04,4.32,5.4,20.3,59.1,1022.12,0.21,0,0,0,157.00706
2020/05/31 12:24:00.008,n,64,4.68,3.6,5.76,20.3,59.2,1022.02,0.21,0,0,0,140.59338
2020/05/31 12:25:00.004,n,84,1.08,0.36,1.8,20.3,59.7,1022.02,0.21,0,0,0,133.1264
2020/05/31 12:26:00.002,n,75,5.76,5.4,6.12,20.2,59.3,1022.02,0.21,0,0,0,124.26488
2020/05/31 12:27:00.016,n,90,5.76,5.04,6.12,20.2,59.5,1021.92,0.21,0,0,0,122.86156
2020/05/31 12:28:00.000,n,96,6.48,5.76,6.84,20.1,59.5,1021.92,0.21,0,0,0,126.60976
2020/05/31 12:29:00.000,n,77,4.68,4.32,4.68,20.1,59.8,1021.92,0.21,0,0,0,151.46324
2020/05/31 12:30:00.000,n,72,4.68,4.32,5.04,20.1,59.8,1021.92,0.21,0,0,0,169.7042
2020/05/31 12:31:00.004,n,108,2.88,1.44,3.24,20.1,60.2,1021.92,0.21,0,0,0,157.02386
2020/05/31 12:32:00.001,n,194,1.44,1.08,1.8,20.1,60.6,1021.92,0.21,0,0,0,144.57782
2020/05/31 12:33:00.000,n,178,3.6,3.6,3.6,20.2,60.7,1021.92,0.21,0,0,0,137.6781
2020/05/31 12:34:00.013,n,181,3.6,3.6,3.96,20.2,59.9,1021.92,0.21,0,0,0,142.18062
2020/05/31 12:35:00.009,n,218,4.68,3.96,5.04,20.2,60.3,1021.92,0.21,0,0,0,152.05966
2020/05/31 12:36:00.006,n,174,4.32,3.96,4.32,20.3,60.3,1021.92,0.21,0,0,0,165.53836
2020/05/31 12:37:00.000,n,193,2.88,2.16,3.6,20.3,60.2,1021.92,0.21,0,0,0,188.04538
2020/05/31 12:38:00.002,n,181,5.4,4.68,6.12,20.3,60.5,1021.82,0.21,0,0,0,194.88132
2020/05/31 12:39:00.000,n,183,2.88,2.16,3.6,20.2,60,1021.82,0.21,0,0,0,204.92404
2020/05/31 12:40:00.000,n,168,4.68,4.32,5.04,20.2,60.1,1021.82,0.21,0,0,0,203.27854
2020/05/31 12:41:00.009,n,211,2.88,1.8,3.96,20.2,60.6,1021.82,0.21,0,0,0,204.30698
2020/05/31 12:42:00.006,n,224,3.96,3.6,4.32,20.3,60.4,1021.82,0.21,0,0,0,185.92594
2020/05/31 12:43:00.004,n,177,5.76,5.4,6.48,20.3,59.9,1021.72,0.21,0,0,0,189.81478
2020/05/31 12:44:00.001,n,175,5.04,4.32,5.04,20.3,59.6,1021.72,0.21,0,0,0,199.28866
2020/05/31 12:45:00.015,n,173,4.32,3.24,5.04,20.3,60,1021.72,0.21,0,0,0,202.7927
2020/05/31 12:46:00.000,n,167,5.04,4.68,5.4,20.3,59.6,1021.72,0.21,0,0,0,211.7609
2020/05/31 12:47:00.000,n,183,3.6,2.88,4.68,20.3,59.7,1021.72,0.21,0,0,0,234.03782
2020/05/31 12:48:00.000,n,170,2.16,1.8,2.16,20.3,59.4,1021.72,0.21,0,0,0,231.46792
2020/05/31 12:49:00.004,n,190,0.72,0.36,1.08,20.3,59.6,1021.72,0.21,0,0,0,219.37136
2020/05/31 12:50:00.000,n,137,5.76,5.04,7.56,20.3,59.7,1021.72,0.21,0,0,0,261.13864
2020/05/31 12:51:00.000,n,290,0.72,0.36,1.08,20.4,59.8,1021.62,0.21,0,0,0,261.915
2020/05/31 12:52:00.011,n,167,2.16,1.8,2.52,20.4,59.4,1021.62,0.21,0,0,0,253.6829
2020/05/31 12:53:00.010,n,255,2.88,1.08,3.96,20.5,59.4,1021.62,0.21,0,0,0,266.39498
2020/05/31 12:54:00.007,n,272,4.32,3.24,4.68,20.5,59.4,1021.62,0.21,0,0,0,266.54026
2020/05/31 12:55:00.000,n,275,2.88,2.52,3.24,20.6,59.4,1021.52,0.21,0,0,0,240.6589
2020/05/31 12:56:00.002,n,289,3.6,3.24,3.96,20.6,59.4,1021.52,0.21,0,0,0,196.90676
2020/05/31 12:57:00.000,n,323,1.08,0,1.8,20.6,60.2,1021.52,0.21,0,0,0,207.75912
2020/05/31 12:58:00.000,n,268,3.24,2.88,4.32,20.7,59.3,1021.52,0.21,0,0,0,236.77402
2020/05/31 12:59:00.000,n,175,5.04,4.68,5.76,20.7,59.2,1021.52,0.21,0,0,0,229.57278
2020/05/31 13:00:00.008,n,325,0.72,0,1.44,20.7,58.9,1021.52,0.21,0,0,0,192.2095
2020/05/31 13:01:00.004,n,266,7.92,7.56,8.28,20.7,58.4,1021.52,0.21,0,0,0,191.18594
2020/05/31 13:02:00.001,n,280,3.24,2.16,3.96,20.6,59.2,1021.42,0.21,0,0,0,199.41226
2020/05/31 13:03:00.015,n,254,6.84,6.48,7.56,20.6,58.6,1021.42,0.21,0,0,0,210.23684
2020/05/31 13:04:00.000,n,256,6.48,6.48,6.84,20.6,58.3,1021.52,0.21,0,0,0,222.06302
2020/05/31 13:05:00.000,n,260,4.32,3.96,4.32,20.6,58.4,1021.42,0.21,0,0,0,219.37136
2020/05/31 13:06:00.000,n,233,2.16,2.16,2.16,20.5,58.5,1021.42,0.21,0,0,0,215.10776
2020/05/31 13:07:00.004,n,238,1.8,1.44,2.16,20.5,58.6,1021.42,0.21,0,0,0,232.03128
2020/05/31 13:08:00.001,n,201,1.8,1.8,1.8,20.6,58.5,1021.42,0.21,0,0,0,243.0115
2020/05/31 13:09:00.000,n,206,0.72,0.72,1.08,20.6,58.4,1021.32,0.21,0,0,0,261.14688
2020/05/31 13:10:00.000,n,138,0.72,0.36,1.08,20.6,58.4,1021.32,0.21,0,0,0,267.99838
2020/05/31 13:11:00.011,n,128,0.72,0.36,1.08,20.6,58.4,1021.32,0.21,0,0,0,260.24082
2020/05/31 13:12:00.007,n,195,2.16,1.8,2.52,20.7,58.4,1021.32,0.21,0,0,0,241.18656
2020/05/31 13:13:00.000,n,201,1.44,0.36,2.16,20.7,58.2,1021.32,0.21,0,0,0,261.70474
2020/05/31 13:14:00.002,n,227,1.44,0.72,1.8,20.7,58.1,1021.32,0.21,0,0,0,263.16714
2020/05/31 13:15:00.000,n,39,0.72,0.72,1.08,20.8,58.3,1021.22,0.21,0,0,0,239.33536
2020/05/31 13:16:00.000,n,29,2.52,0.72,3.6,20.8,57.8,1021.22,0.21,0,0,0,238.56326
2020/05/31 13:17:00.000,n,75,2.88,2.52,3.24,20.8,58.3,1021.22,0.21,0,0,0,251.94278
2020/05/31 13:18:00.007,n,60,2.88,2.16,3.96,20.8,57.7,1021.22,0.21,0,0,0,248.78208
2020/05/31 13:19:00.004,n,25,1.44,0.72,1.44,20.8,58.1,1021.12,0.21,0,0,0,237.63614
2020/05/31 13:20:00.002,n,135,0.72,0.72,1.08,20.8,58.5,1021.22,0.21,0,0,0,224.0729
2020/05/31 13:21:00.016,n,161,3.96,3.6,4.32,20.9,57.6,1021.22,0.21,0,0,0,230.23502
2020/05/31 13:22:00.000,n,204,1.44,0.72,2.16,20.9,58.3,1021.22,0.21,0,0,0,222.8638
2020/05/31 13:23:00.000,n,315,1.8,1.44,2.16,20.9,58.3,1021.22,0.21,0,0,0,182.34562
2020/05/31 13:24:00.000,n,297,3.24,2.88,3.96,21,57.6,1021.22,0.21,0,0,0,195.38394
2020/05/31 13:25:00.004,n,268,4.68,4.32,5.04,21,57.4,1021.22,0.21,0,0,0,226.30038
2020/05/31 13:26:00.002,n,288,3.24,2.88,3.24,21,57.1,1021.22,0.21,0,0,0,220.25546
2020/05/31 13:27:00.000,n,260,2.16,1.8,2.52,21,57.1,1021.22,0.21,0,0,0,217.44602
2020/05/31 13:28:00.012,n,298,1.44,0.36,1.8,21,58.1,1021.22,0.21,0,0,0,219.2322
2020/05/31 13:29:00.009,n,257,0.72,0.36,1.08,21,58.1,1021.22,0.21,0,0,0,216.90464
2020/05/31 13:30:00.006,n,224,1.8,1.08,2.16,21.1,57.7,1021.22,0.21,0,0,0,211.30222
2020/05/31 13:31:00.000,n,252,3.6,2.88,5.76,21.1,57.3,1021.22,0.21,0,0,0,203.83822
2020/05/31 13:32:00.001,n,224,1.8,1.44,2.16,21.1,57.4,1021.12,0.21,0,0,0,171.19876
2020/05/31 13:33:00.000,n,271,2.88,2.52,3.6,21.1,57.3,1021.12,0.21,0,0,0,170.24966
2020/05/31 13:34:00.000,n,240,1.8,1.44,2.16,21.1,57.4,1021.12,0.21,0,0,0,186.91134
2020/05/31 13:35:00.008,n,147,2.16,1.44,2.16,21.1,57.3,1021.12,0.21,0,0,0,199.97348
2020/05/31 13:36:00.005,n,177,2.16,1.8,2.16,21.1,57.6,1021.12,0.21,0,0,0,188.9551
2020/05/31 13:37:00.002,n,116,3.24,2.88,3.96,21.1,57.3,1021.12,0.21,0,0,0,198.86782
2020/05/31 13:38:00.000,n,192,5.4,4.68,7.56,21.1,56.8,1021.12,0.21,0,0,0,198.29684
2020/05/31 13:39:00.013,n,163,6.48,5.76,7.2,21,56.9,1021.12,0.21,0,0,0,195.68058
2020/05/31 13:40:00.000,n,176,5.04,3.96,6.12,20.9,57,1021.12,0.21,0,0,0,214.82852
2020/05/31 13:41:00.000,n,207,3.6,2.88,4.32,20.9,56.6,1021.12,0.21,0,0,0,225.96592
2020/05/31 13:42:00.005,n,274,1.8,1.44,2.52,20.8,57.2,1021.12,0.21,0,0,0,223.32156
2020/05/31 13:43:00.002,n,282,3.6,3.24,3.96,20.8,57,1021.12,0.21,0,0,0,220.96744
2020/05/31 13:44:00.000,n,126,1.44,0.72,1.8,20.9,57.4,1021.12,0.21,0,0,0,230.29208
2020/05/31 13:45:00.000,n,217,2.52,2.16,2.88,20.9,57.1,1021.12,0.21,0,0,0,233.63804
2020/05/31 13:46:00.011,n,189,1.8,1.44,2.16,20.9,56.6,1021.12,0.21,0,0,0,235.4636
2020/05/31 13:47:00.007,n,241,2.16,2.16,2.52,20.9,56.4,1021.12,0.21,0,0,0,231.95804
2020/05/31 13:48:00.005,n,241,2.88,2.52,3.6,20.9,56.3,1021.02,0.21,0,0,0,249.66616
2020/05/31 13:49:00.000,n,205,3.6,2.88,4.68,21,55.9,1021.02,0.21,0,0,0,264.07168
2020/05/31 13:50:00.001,n,98,1.08,0.36,1.44,21,55.8,1021.02,0.21,0,0,0,275.28292
2020/05/31 13:51:00.000,n,133,3.24,2.88,3.24,21,55.6,1021.02,0.21,0,0,0,293.8245
2020/05/31 13:52:00.000,n,328,0.36,0,0.36,21,56,1021.02,0.21,0,0,0,288.87576
2020/05/31 13:53:00.008,n,99,6.48,5.4,6.84,21,55.7,1021.02,0.21,0,0,0,300.02018
2020/05/31 13:54:00.005,n,105,3.6,3.24,3.96,21,55.3,1020.92,0.21,0,0,0,287.5516
2020/05/31 13:55:00.003,n,129,3.24,3.24,3.6,21,55.4,1020.92,0.21,0,0,0,267.21682
2020/05/31 13:56:00.000,n,130,2.16,1.8,2.88,21,55.5,1020.92,0.21,0,0,0,281.07852
2020/05/31 13:57:00.013,n,198,1.08,0.72,1.08,21,55.8,1020.92,0.21,0,0,0,289.99026
2020/05/31 13:58:00.000,n,156,4.32,3.24,5.04,21,55.9,1020.92,0.21,0,0,0,302.42678
2020/05/31 13:59:00.000,n,228,2.16,1.08,3.24,21.1,56.3,1020.92,0.21,0,0,0,362.93492
2020/05/31 14:00:00.006,n,264,1.08,0.72,1.8,21.2,56.4,1020.92,0.21,0,0,0,527.51988
2020/05/31 14:01:00.002,n,157,2.88,2.88,3.24,21.2,55.7,1020.92,0.21,0,0,0,391.39676
2020/05/31 14:02:00.000,n,148,5.4,5.04,5.76,21.2,55.5,1020.92,0.21,0,0,0,320.11686
2020/05/31 14:03:00.000,n,190,3.6,2.88,4.32,21.2,56,1020.82,0.21,0,0,0,334.90536
2020/05/31 14:04:00.012,n,92,1.8,0.36,4.68,21.2,55.7,1020.82,0.21,0,0,0,443.50032
2020/05/31 14:05:00.008,n,186,2.52,2.52,2.88,21.3,55.5,1020.82,0.21,0,0,0,290.18186
2020/05/31 14:06:00.007,n,133,2.88,2.52,3.24,21.3,55.9,1020.82,0.21,0,0,0,261.87344
2020/05/31 14:07:00.000,n,171,4.68,4.32,5.04,21.3,55.8,1020.72,0.21,0,0,0,275.58834
2020/05/31 14:08:00.002,n,253,1.08,0.36,2.16,21.3,55.6,1020.72,0.21,0,0,0,386.49348
2020/05/31 14:09:00.000,n,238,1.8,1.8,2.52,21.4,55.8,1020.72,0.21,0,0,0,472.98552
2020/05/31 14:10:00.000,n,266,0.36,0,0.36,21.5,56,1020.72,0.21,0,0,0,535.54804
2020/05/31 14:11:00.000,n,122,4.32,3.96,5.04,21.6,55.3,1020.62,0.21,0,0,0,468.3926
2020/05/31 14:12:00.007,n,313,0.72,0.36,1.08,21.7,54.9,1020.62,0.21,0,0,0,344.20192
2020/05/31 14:13:00.004,n,50,3.24,2.52,3.6,21.8,54.3,1020.62,0.21,0,0,0,468.52108
2020/05/31 14:14:00.001,n,83,2.16,0,3.96,21.8,54.3,1020.62,0.21,0,0,0,408.96176
2020/05/31 14:15:00.015,n,34,2.88,2.16,3.6,21.9,54.1,1020.62,0.21,0,0,0,334.1109
2020/05/31 14:16:00.000,n,48,1.44,0.36,1.8,21.9,54.1,1020.62,0.21,0,0,0,384.27416
2020/05/31 14:17:00.000,n,110,4.68,3.96,5.4,21.9,53.4,1020.62,0.21,0,0,0,374.00776
2020/05/31 14:18:00.005,n,152,2.52,2.16,2.52,21.8,53.8,1020.62,0.21,0,0,0,265.1015
2020/05/31 14:19:00.001,n,315,1.08,0.36,1.8,21.8,54,1020.62,0.21,0,0,0,325.05634
2020/05/31 14:20:00.000,n,144,5.04,4.68,5.4,21.9,53.2,1020.52,0.21,0,0,0,324.50244
2020/05/31 14:21:00.000,n,188,3.6,3.24,4.32,21.8,53.5,1020.52,0.21,0,0,0,344.87508
2020/05/31 14:22:00.009,n,185,2.16,1.44,3.6,21.7,53.7,1020.52,0.21,0,0,0,319.66846
2020/05/31 14:23:00.005,n,207,5.04,4.32,5.4,21.6,54,1020.52,0.21,0,0,0,387.92592
2020/05/31 14:24:00.003,n,232,1.44,1.08,1.8,21.6,54.5,1020.52,0.21,0,0,0,419.807
2020/05/31 14:25:00.001,n,308,0.72,0.36,1.08,21.6,54.8,1020.42,0.21,0,0,0,311.06616
2020/05/31 14:26:00.000,n,116,1.8,1.44,1.8,21.8,54.4,1020.42,0.21,0,0,0,420.07616
2020/05/31 14:27:00.000,n,50,5.04,4.68,5.76,21.8,53.2,1020.42,0.21,0,0,0,420.49884
2020/05/31 14:28:00.000,n,22,4.32,2.88,5.76,21.9,52.4,1020.42,0.21,0,0,0,419.11952
2020/05/31 14:29:00.004,n,24,3.96,3.24,5.4,21.8,51.9,1020.42,0.21,0,0,0,421.17152
2020/05/31 14:30:00.001,n,37,5.4,5.04,6.12,21.7,51.6,1020.32,0.21,0,0,0,422.95256
2020/05/31 14:31:00.000,n,61,3.24,2.88,3.6,21.6,52.3,1020.32,0.21,0,0,0,413.19028
2020/05/31 14:32:00.013,n,22,7.56,6.48,10.08,21.7,52.7,1020.32,0.21,0,0,0,422.22348
2020/05/31 14:33:00.009,n,48,3.96,1.8,5.04,21.7,52.4,1020.32,0.21,0,0,0,400.85384
2020/05/31 14:34:00.000,n,26,5.76,3.6,6.48,21.7,52.6,1020.32,0.21,0,0,0,399.07924
2020/05/31 14:35:00.004,n,354,3.6,2.52,4.68,21.7,52.8,1020.42,0.21,0,0,0,360.20168
2020/05/31 14:36:00.000,n,252,0.72,0.36,2.16,21.8,52.8,1020.42,0.21,0,0,0,330.42386
2020/05/31 14:37:00.000,n,12,4.68,4.32,5.04,21.9,52.1,1020.32,0.21,0,0,0,404.69112
2020/05/31 14:38:00.000,n,19,2.52,1.8,3.24,22,52.6,1020.32,0.21,0,0,0,406.33604
2020/05/31 14:39:00.008,n,12,2.88,2.16,3.96,22,52,1020.32,0.21,0,0,0,402.8204
2020/05/31 14:40:00.004,n,61,1.44,0.72,2.16,22.1,52.2,1020.32,0.21,0,0,0,396.8234
2020/05/31 14:41:00.002,n,31,1.44,0,2.88,22.1,51.9,1020.32,0.21,0,0,0,316.29696
2020/05/31 14:42:00.012,n,170,0.36,0,0.36,22.2,52,1020.32,0.21,0,0,0,395.68356
2020/05/31 14:43:00.000,n,201,0.72,0.36,1.08,22.3,51.2,1020.32,0.21,0,0,0,367.66964
2020/05/31 14:44:00.000,n,97,2.52,1.44,2.88,22.4,50.4,1020.32,0.21,0,0,0,347.29732
2020/05/31 14:45:00.004,n,88,5.76,5.04,6.84,22.4,50.6,1020.32,0.21,0,0,0,322.72518
2020/05/31 14:46:00.001,n,107,2.88,2.52,2.88,22.3,50.5,1020.32,0.21,0,0,0,339.40672
2020/05/31 14:47:00.000,n,27,2.88,2.52,3.6,22.2,50.7,1020.32,0.21,0,0,0,326.6177
2020/05/31 14:48:00.000,n,28,5.4,4.32,6.84,22.2,50.8,1020.32,0.21,0,0,0,358.63036
2020/05/31 14:49:00.009,n,18,2.52,1.8,2.88,22.1,50.1,1020.32,0.21,0,0,0,348.32028
2020/05/31 14:50:00.007,n,321,1.44,0.72,1.8,22.1,50.2,1020.22,0.21,0,0,0,359.13264
2020/05/31 14:51:00.004,n,107,6.12,5.76,6.12,22.1,49.8,1020.22,0.21,0,0,0,307.46854
2020/05/31 14:52:00.001,n,88,1.44,0.72,3.24,22.1,50.4,1020.22,0.21,0,0,0,361.3516
2020/05/31 14:53:00.000,n,49,3.24,1.08,5.04,22.1,50.7,1020.22,0.21,0,0,0,327.767
2020/05/31 14:54:00.000,n,13,3.6,3.24,3.96,22.1,50.2,1020.22,0.21,0,0,0,252.40812
2020/05/31 14:55:00.000,n,29,6.12,6.12,6.84,22.1,50.4,1020.22,0.21,0,0,0,225.83298
2020/05/31 14:56:00.005,n,56,2.52,1.8,3.6,22,50.5,1020.22,0.21,0,0,0,310.316
2020/05/31 14:57:00.002,n,20,6.12,5.04,6.84,22,50.9,1020.22,0.21,0,0,0,333.33268
2020/05/31 14:58:00.001,n,12,6.48,5.76,6.84,21.9,51,1020.12,0.21,0,0,0,341.40824
2020/05/31 14:59:00.015,n,12,1.8,0.72,2.88,21.9,51.2,1020.12,0.21,0,0,0,356.06184
2020/05/31 15:00:00.011,n,21,8.28,6.48,9.36,21.9,50.8,1020.12,0.21,0,0,0,358.01804
2020/05/31 15:01:00.000,n,25,7.2,4.68,9,21.8,50.5,1020.12,0.21,0,0,0,348.01284
2020/05/31 15:02:00.000,n,354,11.16,8.64,12.96,21.8,50.9,1020.12,0.21,0,0,0,364.7554
2020/05/31 15:03:00.004,n,7,10.440002,9.72,11.16,21.7,50.4,1020.12,0.21,0,0,0,370.57968
2020/05/31 15:04:00.000,n,37,2.52,0.72,4.32,21.7,51,1020.12,0.21,0,0,0,272.18582
2020/05/31 15:05:00.000,n,5,8.64,7.56,9.36,21.7,50.4,1020.12,0.21,0,0,0,335.0151
2020/05/31 15:06:00.011,n,38,3.96,2.52,5.76,21.6,50.9,1020.12,0.21,0,0,0,256.47294
2020/05/31 15:07:00.008,n,16,3.24,2.16,4.32,21.6,50.5,1020.02,0.21,0,0,0,288.46268
2020/05/31 15:08:00.005,n,10,5.76,5.4,6.12,21.6,50.4,1020.02,0.21,0,0,0,323.43796
2020/05/31 15:09:00.003,n,10,1.8,0.36,3.24,21.6,50.7,1020.02,0.21,0,0,0,296.42228
2020/05/31 15:10:00.000,n,46,4.32,1.8,6.48,21.6,50.5,1020.02,0.21,0,0,0,355.81804
2020/05/31 15:11:00.000,n,87,3.6,2.52,4.68,21.7,50.6,1020.02,0.21,0,0,0,361.75064
2020/05/31 15:12:00.000,n,49,10.08,9.36,10.8,21.7,50.3,1020.02,0.21,0,0,0,345.05296
2020/05/31 15:13:00.000,n,82,5.4,2.52,9,21.6,50.8,1020.02,0.21,0,0,0,265.64102
2020/05/31 15:14:00.006,n,34,9.72,8.64,10.08,21.6,50.3,1020.02,0.21,0,0,0,197.25174
2020/05/31 15:15:00.002,n,33,9.72,9,10.8,21.6,50,1020.02,0.21,0,0,0,171.22024
2020/05/31 15:16:00.000,n,33,8.28,7.92,9.36,21.5,50.1,1020.02,0.21,0,0,0,221.12992
2020/05/31 15:17:00.013,n,38,5.76,5.04,6.48,21.5,50.6,1020.02,0.21,0,0,0,295.13688
2020/05/31 15:18:00.010,n,351,8.28,6.48,9.36,21.5,50,1020.02,0.21,0,0,0,206.46988
2020/05/31 15:19:00.000,n,6,6.48,5.4,7.56,21.6,50,1020.02,0.21,0,0,0,227.39884
2020/05/31 15:20:00.004,n,27,7.92,5.4,10.08,21.5,50,1020.02,0.21,0,0,0,207.05276
2020/05/31 15:21:00.000,n,3,7.2,1.08,11.88,21.5,49.8,1020.02,0.21,0,0,0,211.98776
2020/05/31 15:22:00.000,n,20,11.16,10.8,11.88,21.5,49.7,1020.02,0.21,0,0,0,190.21378
2020/05/31 15:23:00.000,n,40,2.52,1.08,3.24,21.5,49.9,1020.02,0.21,0,0,0,289.34464
2020/05/31 15:24:00.008,n,17,2.88,1.8,5.04,21.5,49.9,1020.02,0.21,0,0,0,344.09132
2020/05/31 15:25:00.005,n,55,2.88,1.08,4.32,21.6,50.1,1020.02,0.21,0,0,0,326.53824
2020/05/31 15:26:00.002,n,42,12.6,11.88,13.68,21.6,50.2,1020.02,0.21,0,0,0,310.8641
2020/05/31 15:27:00.016,n,49,6.84,6.48,7.92,21.5,50.2,1020.02,0.21,0,0,0,308.1691
2020/05/31 15:28:00.000,n,32,2.16,1.08,3.6,21.5,50.4,1020.02,0.21,0,0,0,310.37156
2020/05/31 15:29:00.000,n,26,5.76,5.04,7.2,21.6,50.4,1020.02,0.21,0,0,0,306.05912
2020/05/31 15:30:00.000,n,29,4.68,3.96,5.4,21.6,49.9,1020.02,0.21,0,0,0,284.07822
2020/05/31 15:31:00.004,n,9,9.72,9.72,10.08,21.7,49.7,1020.02,0.21,0,0,0,224.52774
2020/05/31 15:32:00.000,n,21,4.68,2.88,6.12,21.7,49.8,1020.02,0.21,0,0,0,184.0242
2020/05/31 15:33:00.000,n,31,5.04,3.6,5.76,21.7,50.1,1020.02,0.21,0,0,0,122.13448
2020/05/31 15:34:00.010,n,10,6.12,5.4,7.2,21.7,50.2,1020.02,0.21,0,0,0,168.40592
2020/05/31 15:35:00.008,n,10,6.84,5.76,7.2,21.7,50.3,1019.92,0.21,0,0,0,170.61032
2020/05/31 15:36:00.001,n,47,3.96,2.16,5.76,21.7,50.3,1019.92,0.21,0,0,0,159.6356
2020/05/31 15:37:00.000,n,22,11.52,10.08,12.6,21.7,50.1,1019.92,0.21,0,0,0,170.1608
2020/05/31 15:38:00.000,n,10,6.84,5.4,8.28,21.6,50.4,1019.92,0.21,0,0,0,186.21732
2020/05/31 15:39:00.000,n,23,14.4,12.96,15.12,21.6,51.2,1019.92,0.21,0,0,0,198.33218
2020/05/31 15:40:00.006,n,15,12.24,10.440002,13.32,21.5,51.9,1019.92,0.21,0,0,0,284.5837
2020/05/31 15:41:00.003,n,77,2.52,0.72,4.32,21.5,52.7,1019.92,0.21,0,0,0,222.02786
2020/05/31 15:42:00.000,n,52,11.16,9,14.4,21.5,53.4,1020.02,0.21,0,0,0,215.46872
2020/05/31 15:43:00.000,n,36,11.88,9.72,13.32,21.5,54.3,1020.02,0.21,0,0,0,254.76102
2020/05/31 15:44:00.011,n,45,8.64,4.32,10.440002,21.5,54.8,1020.02,0.21,0,0,0,221.51272
2020/05/31 15:45:00.007,n,36,15.84,13.32,17.28,21.4,54.7,1020.02,0.21,0,0,0,166.17002
