"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/28 12:11:00.002,n,275,2.88,2.16,3.96,21.2,58.5,1020.32,0,0,0,0,387.21916
2020/05/28 12:12:00.000,n,268,6.12,6.12,6.48,21.2,56.7,1020.32,0,0,0,0,627.0434
2020/05/28 12:13:00.000,n,249,5.4,5.04,5.76,21.1,57,1020.32,0,0,0,0,363.49452
2020/05/28 12:14:00.000,n,256,3.24,2.52,3.24,21.1,57.6,1020.32,0,0,0,0,375.87508
2020/05/28 12:15:00.002,n,321,1.8,1.44,2.16,21.1,57.9,1020.32,0,0,0,0,355.5696
2020/05/28 12:16:00.000,n,174,6.84,6.12,9,21.2,57.4,1020.22,0,0,0,0,355.49148
2020/05/28 12:17:00.013,n,159,6.48,5.76,6.84,21.2,57.1,1020.22,0,0,0,0,347.94084
2020/05/28 12:18:00.010,n,153,2.88,2.52,2.88,21.1,57.4,1020.22,0,0,0,0,342.43972
2020/05/28 12:19:00.000,n,219,3.96,3.6,3.96,21.1,57.5,1020.22,0,0,0,0,552.78272
2020/05/28 12:20:00.000,n,225,3.96,3.6,4.68,21.1,57.6,1020.22,0,0,0,0,346.39024
2020/05/28 12:21:00.002,n,173,5.76,1.8,7.56,21.2,57.2,1020.22,0,0,0,0,341.80008
2020/05/28 12:22:00.000,n,164,6.12,4.68,6.84,21.2,57.1,1020.22,0,0,0,0,339.4606
2020/05/28 12:23:00.000,n,192,2.16,1.8,2.88,21.2,57,1020.12,0,0,0,0,362.01584
2020/05/28 12:24:00.009,n,151,1.8,1.08,2.88,21.2,57.4,1020.12,0,0,0,0,342.04484
2020/05/28 12:25:00.006,n,264,4.68,3.96,5.04,21.3,57.5,1020.12,0,0,0,0,343.12636
2020/05/28 12:26:00.004,n,196,3.24,2.88,3.96,21.3,57.2,1020.12,0,0,0,0,358.14192
2020/05/28 12:27:00.001,n,296,4.68,3.96,5.76,21.4,56.7,1020.12,0,0,0,0,376.4688
2020/05/28 12:28:00.000,n,261,3.6,2.88,3.96,21.4,57.1,1020.12,0,0,0,0,348.79792
2020/05/28 12:29:00.000,n,356,1.08,0,2.52,21.4,56.8,1020.12,0,0,0,0,356.90092
2020/05/28 12:30:00.000,n,244,0.72,0.36,1.44,21.5,57.4,1020.02,0,0,0,0,369.43236
2020/05/28 12:31:00.005,n,161,1.44,1.08,1.8,21.5,57.2,1020.02,0,0,0,0,604.06312
2020/05/28 12:32:00.002,n,290,2.16,1.8,2.52,21.6,56.4,1020.02,0,0,0,0,608.96636
2020/05/28 12:33:00.000,n,271,1.8,0.36,3.24,21.6,55.9,1019.92,0,0,0,0,488.7726
2020/05/28 12:34:00.000,n,269,3.24,2.52,3.96,21.7,56.3,1019.92,0,0,0,0,358.91936
2020/05/28 12:35:00.009,n,253,3.96,3.6,4.68,21.7,55.7,1019.92,0,0,0,0,356.11512
2020/05/28 12:36:00.006,n,171,3.6,3.24,3.96,21.7,55.8,1019.92,0,0,0,0,356.81456
2020/05/28 12:37:00.000,n,160,7.2,6.48,7.56,21.6,54.5,1019.82,0,0,0,0,356.53168
2020/05/28 12:38:00.002,n,168,6.48,5.76,7.56,21.5,55.3,1019.82,0,0,0,0,355.55388
2020/05/28 12:39:00.000,n,186,10.08,9,11.16,21.5,55.4,1019.82,0,0,0,0,409.6512
2020/05/28 12:40:00.000,n,179,8.28,7.92,9,21.4,55.5,1019.72,0,0,0,0,421.93208
2020/05/28 12:41:00.000,n,193,6.12,5.4,6.48,21.3,55.6,1019.72,0,0,0,0,385.99244
2020/05/28 12:42:00.006,n,193,5.76,4.68,6.12,21.2,56,1019.72,0,0,0,0,414.55964
2020/05/28 12:43:00.005,n,272,2.16,2.16,2.52,21.2,55.8,1019.62,0,0,0,0,518.5602
2020/05/28 12:44:00.002,n,264,3.96,3.24,4.32,21.3,56.3,1019.62,0,0,0,0,463.89528
2020/05/28 12:45:00.000,n,253,2.52,2.16,3.24,21.4,56.4,1019.62,0,0,0,0,399.039
2020/05/28 12:46:00.000,n,122,2.52,1.08,3.96,21.4,55.3,1019.62,0,0,0,0,473.79884
2020/05/28 12:47:00.000,n,162,6.48,4.68,6.84,21.5,54.3,1019.62,0,0,0,0,900.77176
2020/05/28 12:48:00.000,n,183,9.36,9,10.440002,21.6,53.9,1019.62,0,0,0,0,567.37548
2020/05/28 12:49:00.004,n,192,8.28,7.56,8.28,21.5,52.8,1019.62,0,0,0,0,593.02336
2020/05/28 12:50:00.002,n,176,6.12,5.04,7.2,21.4,54,1019.52,0,0,0,0,500.12116
2020/05/28 12:51:00.000,n,151,2.88,2.16,3.24,21.4,53.7,1019.52,0,0,0,0,457.68648
2020/05/28 12:52:00.012,n,163,5.76,5.4,6.12,21.4,52.7,1019.52,0,0,0,0,412.56012
2020/05/28 12:53:00.009,n,9,1.08,0.36,2.16,21.3,54.2,1019.52,0,0,0,0,469.43756
2020/05/28 12:54:00.007,n,277,6.12,5.76,7.2,21.4,55.4,1019.52,0,0,0,0,335.74676
2020/05/28 12:55:00.000,n,278,5.76,4.32,6.84,21.5,54,1019.42,0,0,0,0,437.554
2020/05/28 12:56:00.000,n,257,3.24,2.88,3.24,21.6,55,1019.42,0,0,0,0,295.95368
2020/05/28 12:57:00.000,n,273,10.8,10.440002,11.16,21.7,52.3,1019.42,0,0,0,0,321.31896
2020/05/28 12:58:00.000,n,265,5.4,4.32,6.84,21.7,53.7,1019.42,0,0,0,0,393.17656
2020/05/28 12:59:00.008,n,262,5.76,5.04,6.84,21.7,52.9,1019.32,0,0,0,0,482.46352
2020/05/28 13:00:00.002,n,260,5.04,3.96,5.76,21.8,51.9,1019.32,0,0,0,0,367.17236
2020/05/28 13:01:00.000,n,280,5.4,4.68,5.76,21.8,51.5,1019.32,0,0,0,0,291.40484
2020/05/28 13:02:00.013,n,293,3.96,3.24,5.4,21.8,51.4,1019.32,0,0,0,0,283.55146
2020/05/28 13:03:00.010,n,260,5.4,4.68,6.84,21.8,51.4,1019.32,0,0,0,0,455.4118
2020/05/28 13:04:00.000,n,277,3.96,3.6,4.32,21.8,51.1,1019.32,0,0,0,0,761.26904
2020/05/28 13:05:00.004,n,105,2.88,2.52,3.24,21.9,51.9,1019.32,0,0,0,0,570.9544
2020/05/28 13:06:00.001,n,203,1.08,0.36,1.8,22,51.6,1019.32,0,0,0,0,336.13048
2020/05/28 13:07:00.000,n,156,6.12,5.4,7.2,22,51.1,1019.32,0,0,0,0,590.37428
2020/05/28 13:08:00.000,n,261,4.68,3.96,6.12,22,51,1019.32,0,0,0,0,296.51226
2020/05/28 13:09:00.007,n,336,1.08,0.36,2.52,22,51.4,1019.32,0,0,0,0,277.59778
2020/05/28 13:10:00.005,n,185,0.72,0,1.44,22,50.1,1019.32,0,0,0,0,578.82824
2020/05/28 13:11:00.001,n,274,7.92,6.84,9.72,22.1,50.4,1019.32,0,0,0,0,553.03692
2020/05/28 13:12:00.015,n,264,5.4,5.04,6.84,22.1,50.3,1019.32,0,0,0,0,497.28648
2020/05/28 13:13:00.000,n,72,1.44,1.44,1.8,22.1,50.9,1019.32,0,0,0,0,708.30184
2020/05/28 13:14:00.000,n,245,3.96,3.24,4.68,22.2,51,1019.32,0,0,0,0,321.87208
2020/05/28 13:15:00.000,n,245,1.8,1.44,2.16,22.2,51.4,1019.32,0,0,0,0,286.4259
2020/05/28 13:16:00.003,n,266,1.8,0.72,4.32,22.3,52.1,1019.32,0,0,0,0,369.46544
2020/05/28 13:17:00.001,n,261,2.88,2.52,3.6,22.3,51.3,1019.32,0,0,0,0,699.01536
2020/05/28 13:18:00.000,n,134,0.72,0.36,0.72,22.4,51,1019.32,0,0,0,0,494.5692
2020/05/28 13:19:00.010,n,167,1.8,0.72,2.16,22.5,51,1019.32,0,0,0,0,573.67504
2020/05/28 13:20:00.007,n,179,4.68,3.6,6.12,22.7,50.2,1019.32,0,0,0,0,614.94672
2020/05/28 13:21:00.004,n,183,3.96,1.8,6.48,22.7,49.5,1019.22,0,0,0,0,592.59564
2020/05/28 13:22:00.002,n,204,5.76,4.32,6.48,22.6,50.7,1019.22,0,0,0,0,421.562
2020/05/28 13:23:00.000,n,166,5.04,3.96,5.76,22.5,50,1019.22,0,0,0,0,597.17236
2020/05/28 13:24:00.000,n,230,1.44,0.72,2.52,22.5,50,1019.22,0,0,0,0,599.23932
2020/05/28 13:25:00.000,n,170,6.48,6.12,7.56,22.5,49.8,1019.22,0,0,0,0,290.88452
2020/05/28 13:26:00.006,n,253,3.96,2.16,4.68,22.5,50,1019.22,0,0,0,0,600.8786
2020/05/28 13:27:00.002,n,282,4.68,3.24,6.48,22.5,49.2,1019.12,0,0,0,0,366.64704
2020/05/28 13:28:00.000,n,255,3.24,2.88,3.6,22.5,49.4,1019.12,0,0,0,0,537.55312
2020/05/28 13:29:00.012,n,260,9,8.28,9.72,22.6,49,1019.12,0,0,0,0,248.88702
2020/05/28 13:30:00.009,n,266,7.2,6.12,7.56,22.5,49.6,1019.12,0,0,0,0,511.4746
2020/05/28 13:31:00.000,n,261,9,8.28,9.72,22.5,49.1,1019.12,0,0,0,0,297.99346
2020/05/28 13:32:00.003,n,260,6.12,5.04,7.2,22.5,48.8,1019.12,0,0,0,0,573.6258
2020/05/28 13:33:00.000,n,267,2.88,2.52,3.24,22.4,49.4,1019.22,0,0,0,0,314.52424
2020/05/28 13:34:00.000,n,166,1.44,0.72,1.8,22.5,50,1019.22,0,0,0,0,579.1574
2020/05/28 13:35:00.000,n,217,2.52,2.16,2.52,22.6,48.8,1019.12,0,0,0,0,572.6602
2020/05/28 13:36:00.008,n,195,2.16,1.8,2.52,22.6,48.8,1019.12,0,0,0,0,572.09688
2020/05/28 13:37:00.005,n,191,4.32,3.96,5.04,22.7,49.1,1019.22,0,0,0,0,492.2406
2020/05/28 13:38:00.002,n,92,2.88,0.72,5.76,22.7,49.5,1019.22,0,0,0,0,565.27312
2020/05/28 13:39:00.015,n,243,2.88,2.16,3.6,22.8,49.4,1019.22,0,0,0,0,365.60852
2020/05/28 13:40:00.000,n,245,3.96,2.88,4.68,22.8,49.6,1019.22,0,0,0,0,547.16736
2020/05/28 13:41:00.000,n,172,3.96,3.6,4.32,22.9,49.1,1019.22,0,0,0,0,542.789
2020/05/28 13:42:00.000,n,158,4.32,3.96,4.68,22.8,48.2,1019.12,0,0,0,0,541.18224
2020/05/28 13:43:00.004,n,124,3.24,2.52,3.6,22.7,48.4,1019.12,0,0,0,0,488.37892
2020/05/28 13:44:00.001,n,131,1.8,1.08,2.16,22.6,48.7,1019.12,0,0,0,0,551.14992
2020/05/28 13:45:00.000,n,150,6.48,5.76,7.56,22.6,49,1019.12,0,0,0,0,545.40504
2020/05/28 13:46:00.008,n,145,5.4,1.8,7.56,22.7,48.8,1019.12,0,0,0,0,546.7182
2020/05/28 13:47:00.006,n,281,4.32,3.24,5.76,22.7,49.3,1019.12,0,0,0,0,551.05476
2020/05/28 13:48:00.003,n,279,4.32,3.6,4.68,22.7,50.7,1019.12,0,0,0,0,555.68672
2020/05/28 13:49:00.000,n,216,0.72,0.36,1.08,22.8,49.8,1019.12,0,0,0,0,246.12002
2020/05/28 13:50:00.000,n,211,5.04,4.68,5.4,22.9,48.7,1019.02,0,0,0,0,242.04532
2020/05/28 13:51:00.000,n,167,6.84,5.76,7.56,22.9,48.3,1019.02,0,0,0,0,563.26696
2020/05/28 13:52:00.000,n,251,2.52,0.72,3.96,22.8,48.4,1019.02,0,0,0,0,572.4192
2020/05/28 13:53:00.006,n,231,1.08,0.72,1.08,22.8,48.7,1019.02,0,0,0,0,575.4746
2020/05/28 13:54:00.003,n,120,1.08,0.72,2.52,22.9,48.8,1018.92,0,0,0,0,541.94708
2020/05/28 13:55:00.000,n,214,4.68,4.32,4.68,23.1,48.6,1018.92,0,0,0,0,584.93596
2020/05/28 13:56:00.013,n,186,1.44,0.72,2.16,23.2,48.5,1018.92,0,0,0,0,327.22812
2020/05/28 13:57:00.010,n,229,6.48,5.4,7.92,23.3,48.1,1018.92,0,0,0,0,498.00084
2020/05/28 13:58:00.000,n,266,6.48,5.76,7.56,23.3,46.7,1018.92,0,0,0,0,276.92234
2020/05/28 13:59:00.000,n,239,4.68,3.96,5.04,23.3,47,1018.92,0,0,0,0,548.56024
2020/05/28 14:00:00.000,n,214,3.24,3.24,3.6,23.3,46.5,1018.92,0,0,0,0,472.21256
2020/05/28 14:01:00.000,n,171,0.36,0,0.36,23.3,46.5,1018.92,0,0,0,0,381.28076
2020/05/28 14:02:00.007,n,8,2.52,0.72,3.6,23.3,48.3,1019.02,0,0,0,0,288.67364
2020/05/28 14:03:00.006,n,234,1.08,0.36,2.16,23.4,46.7,1019.02,0,0,0,0,447.74684
2020/05/28 14:04:00.002,n,277,4.32,3.6,5.04,23.6,46.4,1019.02,0,0,0,0,580.422
2020/05/28 14:05:00.000,n,162,0.72,0.72,1.08,23.5,45.8,1019.02,0,0,0,0,576.4364
2020/05/28 14:06:00.013,n,14,3.24,2.52,4.32,23.6,46.2,1018.92,0,0,0,0,503.67212
2020/05/28 14:07:00.000,n,79,1.8,1.8,2.16,23.6,45.9,1018.92,0,0,0,0,217.58446
2020/05/28 14:08:00.000,n,210,0.72,0.36,1.08,23.6,45.6,1018.92,0,0,0,0,168.62542
2020/05/28 14:09:00.005,n,201,3.6,3.24,4.32,23.6,45.6,1018.92,0,0,0,0,185.25994
2020/05/28 14:10:00.002,n,146,2.52,1.8,2.88,23.5,46.4,1018.92,0,0,0,0,215.32188
2020/05/28 14:11:00.000,n,134,1.44,0,2.16,23.5,47,1018.92,0,0,0,0,342.82068
2020/05/28 14:12:00.000,n,211,0.72,0.36,1.44,23.5,46.9,1018.82,0,0,0,0,521.37416
2020/05/28 14:13:00.010,n,215,3.96,2.88,4.68,23.6,46.4,1018.82,0,0,0,0,492.799
2020/05/28 14:14:00.007,n,100,1.44,1.08,2.52,23.6,46.2,1018.82,0,0,0,0,483.65688
2020/05/28 14:15:00.004,n,139,5.4,5.4,5.76,23.5,46.1,1018.82,0,0,0,0,478.482
2020/05/28 14:16:00.002,n,195,3.96,3.6,4.32,23.4,46.9,1018.82,0,0,0,0,427.54756
2020/05/28 14:17:00.000,n,161,5.4,4.68,5.76,23.4,46.7,1018.82,0,0,0,0,429.29012
2020/05/28 14:18:00.000,n,142,7.56,7.2,7.56,23.3,46.2,1018.72,0,0,0,0,426.632
2020/05/28 14:19:00.000,n,165,3.24,2.88,3.6,23.1,46.5,1018.72,0,0,0,0,450.18244
2020/05/28 14:20:00.006,n,138,9,7.92,9.36,23,47.3,1018.72,0,0,0,0,426.6778
2020/05/28 14:21:00.003,n,196,3.96,3.6,4.32,23,47.5,1018.72,0,0,0,0,430.57092
2020/05/28 14:22:00.000,n,186,3.24,2.52,3.96,23.1,47.4,1018.72,0,0,0,0,429.0832
2020/05/28 14:23:00.013,n,156,4.32,1.08,6.48,23,47.7,1018.72,0,0,0,0,306.18738
2020/05/28 14:24:00.011,n,216,2.16,1.44,2.88,23.1,47.8,1018.72,0,0,0,0,286.92468
2020/05/28 14:25:00.000,n,281,6.12,5.04,6.84,23.1,47.7,1018.72,0,0,0,0,345.26452
2020/05/28 14:26:00.000,n,238,2.52,2.52,2.52,23.2,48.4,1018.62,0,0,0,0,435.0338
2020/05/28 14:27:00.000,n,152,0.72,0,0.72,23.3,49.8,1018.62,0,0,0,0,424.58796
2020/05/28 14:28:00.000,n,213,2.16,2.16,2.52,23.4,47.5,1018.62,0,0,0,0,414.5974
2020/05/28 14:29:00.000,n,272,3.24,1.8,5.04,23.5,46.6,1018.62,0,0,0,0,409.57848
2020/05/28 14:30:00.008,n,208,2.88,2.52,3.6,23.5,46.5,1018.62,0,0,0,0,406.62712
2020/05/28 14:31:00.006,n,245,3.6,3.24,3.96,23.6,45.8,1018.62,0,0,0,0,398.81616
2020/05/28 14:32:00.002,n,107,2.88,2.16,4.32,23.6,45.9,1018.62,0,0,0,0,397.92504
2020/05/28 14:33:00.016,n,222,0.72,0,1.8,23.6,45.7,1018.62,0,0,0,0,393.75756
2020/05/28 14:34:00.000,n,137,0.36,0,0.72,23.6,46.5,1018.62,0,0,0,0,388.9654
2020/05/28 14:35:00.000,n,241,1.8,0.36,3.6,23.7,45.9,1018.62,0,0,0,0,385.68444
2020/05/28 14:36:00.000,n,228,2.52,1.08,4.32,23.8,45.5,1018.62,0,0,0,0,382.1508
2020/05/28 14:37:00.005,n,248,2.52,2.16,2.88,23.9,45.6,1018.62,0,0,0,0,379.90504
2020/05/28 14:38:00.003,n,262,3.96,3.6,4.32,23.9,45.2,1018.62,0,0,0,0,377.6638
2020/05/28 14:39:00.000,n,268,3.24,2.88,3.6,23.9,45.8,1018.62,0,0,0,0,375.82512
2020/05/28 14:40:00.000,n,185,0.72,0.36,1.08,23.9,45.1,1018.62,0,0,0,0,374.01512
2020/05/28 14:41:00.009,n,223,1.8,0.72,2.16,23.9,45.3,1018.62,0,0,0,0,374.15584
2020/05/28 14:42:00.006,n,278,3.24,2.88,3.24,23.9,46.3,1018.62,0,0,0,0,374.9984
2020/05/28 14:43:00.000,n,214,2.52,2.16,2.88,23.9,44.7,1018.62,0,0,0,0,377.72864
2020/05/28 14:44:00.000,n,277,7.92,6.12,8.64,23.9,45.1,1018.62,0,0,0,0,374.77484
2020/05/28 14:45:00.000,n,271,9.36,8.64,10.440002,23.8,44.3,1018.52,0,0,0,0,370.1502
2020/05/28 14:46:00.000,n,285,4.68,3.96,5.04,23.7,44.6,1018.52,0,0,0,0,365.87164
2020/05/28 14:47:00.006,n,284,2.88,2.52,2.88,23.6,47.2,1018.52,0,0,0,0,361.42188
2020/05/28 14:48:00.003,n,195,0.36,0.36,0.72,23.6,45.1,1018.52,0,0,0,0,356.50368
2020/05/28 14:49:00.000,n,183,3.96,3.6,4.68,23.6,44.3,1018.42,0,0,0,0,351.15608
2020/05/28 14:50:00.013,n,115,4.32,3.6,5.4,23.5,44.5,1018.42,0,0,0,0,347.9746
2020/05/28 14:51:00.011,n,157,6.48,5.76,6.84,23.3,45.1,1018.42,0,0,0,0,347.87268
2020/05/28 14:52:00.000,n,246,7.56,7.2,7.56,23.3,45.2,1018.42,0,0,0,0,333.38202
2020/05/28 14:53:00.000,n,227,5.76,5.04,6.84,23.3,45.9,1018.42,0,0,0,0,337.26416
2020/05/28 14:54:00.002,n,225,3.6,2.88,4.32,23.3,45.7,1018.42,0,0,0,0,333.15284
2020/05/28 14:55:00.000,n,293,3.24,1.44,5.04,23.3,47.6,1018.42,0,0,0,0,329.93384
2020/05/28 14:56:00.000,n,280,4.68,4.32,5.04,23.4,49.1,1018.42,0,0,0,0,325.9226
2020/05/28 14:57:00.009,n,315,1.8,0.36,2.88,23.4,48,1018.42,0,0,0,0,322.04596
2020/05/28 14:58:00.006,n,35,2.16,1.8,2.52,23.5,45.8,1018.42,0,0,0,0,317.92974
2020/05/28 14:59:00.003,n,152,2.88,1.8,3.24,23.5,45.7,1018.42,0,0,0,0,314.26458
2020/05/28 15:00:00.000,n,91,0.36,0,0.36,23.4,46.2,1018.42,0,0,0,0,310.64398
2020/05/28 15:01:00.000,n,15,1.8,1.08,2.88,23.5,45.6,1018.32,0,0,0,0,308.05304
2020/05/28 15:02:00.000,n,5,7.2,5.4,8.28,23.5,45.6,1018.32,0,0,0,0,305.0431
2020/05/28 15:03:00.000,n,357,4.68,3.24,6.12,23.4,45.8,1018.32,0,0,0,0,302.59436
2020/05/28 15:04:00.005,n,355,1.8,1.44,2.16,23.4,46.3,1018.32,0,0,0,0,300.67756
2020/05/28 15:05:00.002,n,259,4.32,3.6,5.04,23.5,46,1018.32,0,0,0,0,297.95782
2020/05/28 15:06:00.001,n,245,2.52,2.16,2.88,23.5,45.9,1018.32,0,0,0,0,295.97052
2020/05/28 15:07:00.000,n,233,0.36,0,1.08,23.6,45.8,1018.32,0,0,0,0,294.87708
2020/05/28 15:08:00.012,n,246,6.48,6.12,7.2,23.6,45.7,1018.32,0,0,0,0,295.17248
2020/05/28 15:09:00.009,n,259,3.96,1.44,5.04,23.7,45.9,1018.32,0,0,0,0,278.30054
2020/05/28 15:10:00.000,n,244,3.96,2.88,4.32,23.7,47.4,1018.32,0,0,0,0,282.31176
2020/05/28 15:11:00.003,n,187,1.44,1.08,1.8,23.7,46.2,1018.32,0,0,0,0,127.38748
2020/05/28 15:12:00.000,n,281,5.04,3.96,6.12,23.8,45.7,1018.32,0,0,0,0,103.1459
2020/05/28 15:13:00.000,n,281,1.08,0.36,1.8,23.8,45.5,1018.32,0,0,0,0,301.5644
2020/05/28 15:14:00.000,n,273,2.16,1.8,2.52,23.8,45.6,1018.32,0,0,0,0,295.9226
2020/05/28 15:15:00.008,n,35,1.44,0.36,2.16,23.8,45.6,1018.32,0,0,0,0,294.74128
2020/05/28 15:16:00.005,n,92,1.08,0.36,1.44,23.9,45,1018.32,0,0,0,0,230.70198
2020/05/28 15:17:00.002,n,30,2.88,2.52,3.24,23.9,44.6,1018.32,0,0,0,0,294.15808
2020/05/28 15:18:00.000,n,5,1.08,0.36,1.8,23.9,45,1018.32,0,0,0,0,142.20576
2020/05/28 15:19:00.000,n,109,2.88,2.16,3.24,23.8,45,1018.32,0,0,0,0,96.90388
2020/05/28 15:20:00.000,n,45,2.16,2.16,2.88,23.8,45.1,1018.32,0,0,0,0,126.47224
2020/05/28 15:21:00.000,n,112,1.8,1.08,3.24,23.7,45.3,1018.32,0,0,0,0,93.896576
2020/05/28 15:22:00.005,n,70,3.24,2.88,3.96,23.5,45.4,1018.32,0,0,0,0,114.43382
2020/05/28 15:23:00.002,n,22,3.24,2.88,3.96,23.4,45.8,1018.32,0,0,0,0,103.39886
2020/05/28 15:24:00.000,n,25,2.16,1.8,2.52,23.3,45.9,1018.32,0,0,0,0,106.08282
2020/05/28 15:25:00.012,n,42,1.08,1.08,1.8,23.3,46.1,1018.32,0,0,0,0,105.97592
2020/05/28 15:26:00.009,n,199,1.8,1.8,2.52,23.3,46.6,1018.32,0,0,0,0,110.75946
2020/05/28 15:27:00.006,n,169,1.8,1.44,2.16,23.3,47.2,1018.32,0,0,0,0,111.96588
2020/05/28 15:28:00.000,n,215,2.88,2.52,3.24,23.4,47.3,1018.42,0,0,0,0,115.00688
2020/05/28 15:29:00.000,n,266,5.4,4.68,6.12,23.4,46.3,1018.42,0,0,0,0,115.8913
2020/05/28 15:30:00.000,n,289,2.88,2.16,4.32,23.4,50.2,1018.42,0,0,0,0,125.0397
2020/05/28 15:31:00.000,n,278,3.6,2.88,3.6,23.4,48.8,1018.42,0,0,0,0,151.2364
2020/05/28 15:32:00.000,n,283,2.88,2.16,3.96,23.4,51.3,1018.42,0,0,0,0,144.63122
2020/05/28 15:33:00.006,n,344,2.88,1.08,3.96,23.4,50.3,1018.42,0,0,0,0,128.77408
2020/05/28 15:34:00.003,n,318,2.52,2.16,2.88,23.4,47.2,1018.42,0,0,0,0,277.81896
2020/05/28 15:35:00.001,n,323,1.08,1.08,1.44,23.4,46.7,1018.42,0,0,0,0,244.80996
2020/05/28 15:36:00.015,n,170,1.44,1.08,1.8,23.5,46.7,1018.42,0,0,0,0,237.51136
2020/05/28 15:37:00.000,n,95,2.16,1.08,2.52,23.6,46.1,1018.42,0,0,0,0,248.1144
2020/05/28 15:38:00.000,n,324,0.36,0.36,1.08,23.6,46.1,1018.42,0,0,0,0,282.18328
2020/05/28 15:39:00.000,n,34,2.88,1.44,3.24,23.6,45.8,1018.42,0,0,0,0,279.97046
2020/05/28 15:40:00.005,n,36,1.44,0.72,2.88,23.6,45.7,1018.42,0,0,0,0,276.4765
2020/05/28 15:41:00.003,n,31,1.08,0.36,1.44,23.5,46.2,1018.42,0,0,0,0,276.02606
2020/05/28 15:42:00.000,n,25,2.88,2.52,2.88,23.5,46.1,1018.42,0,0,0,0,272.4448
2020/05/28 15:43:00.008,n,10,4.68,4.32,5.04,23.5,45.6,1018.42,0,0,0,0,265.76174
2020/05/28 15:44:00.005,n,21,4.68,2.52,6.12,23.4,45.9,1018.52,0,0,0,0,253.24282
2020/05/28 15:45:00.002,n,15,5.4,5.04,5.76,23.3,46,1018.52,0,0,0,0,191.50698
2020/05/28 15:46:00.000,n,357,4.68,4.32,4.68,23.3,46.1,1018.52,0,0,0,0,244.2023
2020/05/28 15:47:00.000,n,7,5.04,5.04,5.4,23.2,46.3,1018.52,0,0,0,0,150.49564
2020/05/28 15:48:00.000,n,4,3.96,3.24,4.32,23.2,46.4,1018.52,0,0,0,0,173.66336
2020/05/28 15:49:00.007,n,35,1.8,1.44,1.8,23.2,46.5,1018.52,0,0,0,0,75.9276
2020/05/28 15:50:00.003,n,34,1.08,0.72,1.8,23.2,46.7,1018.52,0,0,0,0,68.830568
2020/05/28 15:51:00.001,n,15,5.76,5.4,6.48,23.2,46.6,1018.52,0,0,0,0,66.511552
2020/05/28 15:52:00.000,n,29,4.68,4.32,4.68,23.1,46.6,1018.52,0,0,0,0,66.5588
2020/05/28 15:53:00.012,n,17,4.32,4.32,5.04,23.1,46.7,1018.52,0,0,0,0,196.07974
2020/05/28 15:54:00.008,n,13,3.24,2.88,3.24,23,46.8,1018.42,0,0,0,0,195.27316
2020/05/28 15:55:00.000,n,6,3.6,2.88,3.96,23,46.9,1018.42,0,0,0,0,192.78568
2020/05/28 15:56:00.000,n,22,2.52,2.52,2.52,23,46.9,1018.42,0,0,0,0,67.4456
2020/05/28 15:57:00.002,n,26,2.52,1.8,2.88,23,47,1018.42,0,0,0,0,62.420484
2020/05/28 15:58:00.000,n,2,2.16,2.16,2.52,23,47,1018.42,0,0,0,0,60.316524
2020/05/28 15:59:00.000,n,14,3.96,3.96,4.32,23,47.2,1018.42,0,0,0,0,60.5674
2020/05/28 16:00:00.009,n,11,5.4,3.96,5.76,23,47.1,1018.42,0,0,0,0,61.040784
2020/05/28 16:01:00.003,n,7,5.04,4.68,5.04,23,47.3,1018.42,0,0,0,0,62.990608
2020/05/28 16:02:00.001,n,17,3.96,3.24,4.32,23,47.5,1018.42,0,0,0,0,57.468204
2020/05/28 16:03:00.014,n,9,3.96,3.6,4.32,23,47.5,1018.52,0,0,0,0,54.763488
2020/05/28 16:04:00.000,n,1,2.88,2.52,3.24,22.9,47.4,1018.52,0,0,0,0,71.852952
2020/05/28 16:05:00.000,n,0,2.16,1.8,2.52,22.9,47.7,1018.52,0,0,0,0,78.433416
2020/05/28 16:06:00.005,n,267,1.08,0.72,1.08,23,48.9,1018.52,0,0,0,0,117.1505
2020/05/28 16:07:00.002,n,214,1.44,0.36,2.16,23,49.4,1018.52,0,0,0,0,54.024488
2020/05/28 16:08:00.000,n,271,2.52,2.52,2.88,23.1,48.7,1018.52,0,0,0,0,51.846064
2020/05/28 16:09:00.000,n,265,3.6,3.6,3.96,23.1,47.5,1018.52,0,0,0,0,52.286264
2020/05/28 16:10:00.004,n,255,3.6,1.44,4.68,23.1,47.4,1018.52,0,0,0,0,74.067904
2020/05/28 16:11:00.002,n,265,4.68,4.68,5.4,23.1,47.5,1018.52,0,0,0,0,66.275496
2020/05/28 16:12:00.015,n,257,5.04,4.32,5.4,23,47.6,1018.52,0,0,0,0,50.754872
2020/05/28 16:13:00.000,n,266,5.04,4.68,5.76,23,49.4,1018.52,0,0,0,0,56.44804
2020/05/28 16:14:00.000,n,268,3.96,3.96,4.32,23,48.1,1018.52,0,0,0,0,89.657328
