"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/04 11:59:00.011,n,193,3.96,3.6,4.68,22.4,34.4,1022.22,0.01,0,0,0,679.04176
2020/05/04 12:00:00.016,n,118,8.64,6.48,10.440002,22.4,35,1022.12,0.01,0,0,0,679.18944
2020/05/04 12:01:00.000,n,147,3.24,2.88,3.6,22.5,35,1022.12,0.01,0,0,0,677.16856
2020/05/04 12:02:00.000,n,125,11.88,10.8,14.04,22.7,34.6,1022.12,0.01,0,0,0,675.54752
2020/05/04 12:03:00.000,n,329,1.08,0.72,1.44,22.8,34.9,1022.12,0.01,0,0,0,677.08432
2020/05/04 12:04:00.005,n,140,6.12,5.4,7.2,22.9,34.1,1022.12,0.01,0,0,0,678.584
2020/05/04 12:05:00.000,n,97,9,6.48,11.88,22.9,33.8,1022.02,0.01,0,0,0,678.23208
2020/05/04 12:06:00.000,n,143,8.64,6.84,9.36,23.1,33.400002,1022.02,0.01,0,0,0,676.58416
2020/05/04 12:07:00.005,n,122,10.8,10.08,11.88,23,33.5,1022.02,0.01,0,0,0,676.7532
2020/05/04 12:08:00.009,n,165,8.64,5.76,11.16,22.9,33.6,1022.02,0.01,0,0,0,674.44
2020/05/04 12:09:00.015,n,162,2.16,1.08,5.76,22.9,34,1021.92,0.01,0,0,0,674.2352
2020/05/04 12:10:00.000,n,168,10.440002,8.64,11.16,22.9,33.6,1021.92,0.01,0,0,0,675.23008
2020/05/04 12:11:00.000,n,60,3.96,3.24,5.4,23,33.6,1021.92,0.01,0,0,0,675.5896
2020/05/04 12:12:00.000,n,160,8.64,5.76,11.16,23.2,33.6,1021.82,0.01,0,0,0,673.31728
2020/05/04 12:13:00.003,n,138,12.6,11.16,14.76,23.1,32.8,1021.82,0.01,0,0,0,674.39024
2020/05/04 12:14:00.008,n,133,14.4,14.04,15.12,22.9,33.2,1021.82,0.01,0,0,0,673.21104
2020/05/04 12:15:00.000,n,155,12.24,7.2,16.56,22.8,33.7,1021.82,0.01,0,0,0,670.5948
2020/05/04 12:16:00.002,n,176,5.76,5.04,6.84,22.7,34,1021.82,0.01,0,0,0,672.03096
2020/05/04 12:17:00.007,n,173,10.440002,7.92,11.88,22.8,33.7,1021.82,0.01,0,0,0,670.50324
2020/05/04 12:18:00.012,n,194,9.72,7.92,11.88,22.8,33.099998,1021.82,0.01,0,0,0,671.97448
2020/05/04 12:19:00.000,n,166,7.2,6.12,7.92,22.8,33.400002,1021.72,0.01,0,0,0,670.84136
2020/05/04 12:20:00.000,n,194,6.12,2.16,9.36,22.8,33.8,1021.72,0.01,0,0,0,670.82
2020/05/04 12:21:00.000,n,312,6.12,3.6,7.92,22.9,33.8,1021.72,0.01,0,0,0,669.7354
2020/05/04 12:22:00.000,n,285,7.92,3.24,10.8,23,33.9,1021.62,0.01,0,0,0,666.99156
2020/05/04 12:23:00.005,n,268,5.4,3.96,7.2,23.1,33.6,1021.62,0.01,0,0,0,665.40956
2020/05/04 12:24:00.010,n,144,3.6,2.52,5.4,23.2,33.6,1021.62,0.01,0,0,0,668.56536
2020/05/04 12:25:00.000,n,198,3.6,2.88,5.76,23.3,33.6,1021.62,0.01,0,0,0,666.3492
2020/05/04 12:26:00.004,n,150,10.440002,8.64,14.4,23.3,32.8,1021.52,0.01,0,0,0,665.55084
2020/05/04 12:27:00.010,n,145,15.48,8.64,18.72,23.2,32.599998,1021.52,0.01,0,0,0,663.9032
2020/05/04 12:28:00.000,n,165,5.04,3.6,5.76,23.1,33.400002,1021.52,0.01,0,0,0,661.80724
2020/05/04 12:29:00.000,n,178,9,7.56,10.08,23.1,33.8,1021.52,0.01,0,0,0,661.53108
2020/05/04 12:30:00.000,n,175,11.88,8.64,13.32,23,32.7,1021.52,0.01,0,0,0,660.82216
2020/05/04 12:31:00.000,n,147,7.92,7.56,8.28,22.9,32.599998,1021.52,0.01,0,0,0,660.55968
2020/05/04 12:32:00.006,n,136,4.68,4.32,5.04,22.7,33.2,1021.52,0.01,0,0,0,659.70124
2020/05/04 12:33:00.011,n,169,6.12,5.04,7.56,22.8,33.3,1021.42,0.01,0,0,0,659.15496
2020/05/04 12:34:00.000,n,150,6.48,3.24,7.92,22.8,33.8,1021.42,0.01,0,0,0,658.92732
2020/05/04 12:35:00.005,n,207,5.04,4.68,5.4,22.9,33.3,1021.42,0.01,0,0,0,657.4002
2020/05/04 12:36:00.011,n,107,7.2,3.24,9,23,33.6,1021.42,0.01,0,0,0,657.40724
2020/05/04 12:37:00.000,n,89,5.4,3.6,10.8,23.2,33.3,1021.42,0.01,0,0,0,655.28716
2020/05/04 12:38:00.000,n,182,6.12,2.88,9,23.3,32.599998,1021.42,0.01,0,0,0,654.33076
2020/05/04 12:39:00.000,n,139,9.36,7.56,10.8,23.4,32.599998,1021.42,0.01,0,0,0,652.28792
2020/05/04 12:40:00.000,n,47,1.08,0.72,1.8,23.5,32.7,1021.42,0.01,0,0,0,652.40172
2020/05/04 12:41:00.005,n,125,6.84,6.48,7.92,23.7,31.8,1021.42,0.01,0,0,0,652.50092
2020/05/04 12:42:00.010,n,136,4.32,1.8,6.12,23.7,32,1021.42,0.01,0,0,0,652.72796
2020/05/04 12:43:00.000,n,105,1.8,1.08,2.52,23.9,31.5,1021.32,0.01,0,0,0,650.71136
2020/05/04 12:44:00.004,n,143,7.92,6.48,9.36,23.8,31.8,1021.32,0.01,0,0,0,649.83
2020/05/04 12:45:00.010,n,186,8.28,7.92,9,23.7,31.7,1021.32,0.01,0,0,0,646.8054
2020/05/04 12:46:00.000,n,169,3.96,2.52,4.68,23.5,31.9,1021.32,0.01,0,0,0,644.1382
2020/05/04 12:47:00.000,n,176,15.48,14.4,17.28,23.4,31.7,1021.32,0.01,0,0,0,643.89528
2020/05/04 12:48:00.000,n,193,12.96,10.440002,15.84,23.3,32.3,1021.32,0.01,0,0,0,644.3808
2020/05/04 12:49:00.001,n,197,6.48,5.76,6.84,23.2,32.7,1021.32,0.01,0,0,0,644.53064
2020/05/04 12:50:00.006,n,131,7.56,6.84,9,23.3,32.8,1021.32,0.01,0,0,0,642.11824
2020/05/04 12:51:00.011,n,130,8.28,7.92,8.64,23.3,32.099998,1021.22,0.01,0,0,0,640.8374
2020/05/04 12:52:00.000,n,191,6.12,4.68,8.64,23.3,32.5,1021.22,0.01,0,0,0,638.59308
2020/05/04 12:53:00.006,n,187,8.64,7.92,9.36,23.3,32.2,1021.22,0.01,0,0,0,637.06628
2020/05/04 12:54:00.011,n,231,3.6,2.52,5.4,23.3,32.900002,1021.22,0.01,0,0,0,637.5088
2020/05/04 12:55:00.000,n,66,1.08,0.72,1.8,23.3,32.7,1021.22,0.01,0,0,0,634.6734
2020/05/04 12:56:00.000,n,164,5.04,2.16,6.84,23.4,32.7,1021.22,0.01,0,0,0,631.38788
2020/05/04 12:57:00.000,n,140,3.96,2.88,5.76,23.5,32.3,1021.22,0.01,0,0,0,632.84172
2020/05/04 12:58:00.000,n,151,11.52,9.72,12.6,23.5,31.9,1021.12,0.01,0,0,0,632.1328
2020/05/04 12:59:00.007,n,138,7.2,7.2,7.56,23.4,32.2,1021.12,0.01,0,0,0,630.69972
2020/05/04 13:00:00.000,n,149,3.96,3.6,4.32,23.3,32.8,1021.12,0.01,0,0,0,628.576
2020/05/04 13:01:00.000,n,202,6.12,5.04,7.56,23.4,33.2,1021.12,0.01,0,0,0,626.22856
2020/05/04 13:02:00.006,n,144,8.28,7.56,8.64,23.5,32.900002,1021.12,0.01,0,0,0,626.2356
2020/05/04 13:03:00.012,n,7,0.72,0.36,1.08,23.6,33.3,1021.12,0.01,0,0,0,624.53852
2020/05/04 13:04:00.000,n,272,1.8,0.72,2.52,23.8,33,1021.12,0.01,0,0,0,625.17632
2020/05/04 13:05:00.000,n,138,6.12,5.4,7.92,23.9,32.5,1021.12,0.01,0,0,0,619.66576
2020/05/04 13:06:00.000,n,140,9.72,4.68,10.8,23.9,31.7,1021.12,0.01,0,0,0,618.71636
2020/05/04 13:07:00.001,n,197,3.6,3.24,4.32,23.8,32.400002,1021.12,0.01,0,0,0,615.81476
2020/05/04 13:08:00.006,n,268,6.48,3.96,8.28,23.8,32.5,1021.12,0.01,0,0,0,617.6516
2020/05/04 13:09:00.000,n,306,6.12,3.96,7.92,23.8,32.099998,1021.12,0.01,0,0,0,616.47028
2020/05/04 13:10:00.000,n,256,8.64,5.04,11.52,23.8,32,1021.12,0.01,0,0,0,613.45696
2020/05/04 13:11:00.006,n,272,6.12,5.04,6.84,23.8,31.8,1021.12,0.01,0,0,0,612.77168
2020/05/04 13:12:00.008,n,345,1.08,0,1.8,23.7,32.099998,1021.12,0.01,0,0,0,612.72864
2020/05/04 13:13:00.000,n,251,1.44,1.08,1.8,23.8,31.4,1021.12,0.01,0,0,0,608.6692
2020/05/04 13:14:00.003,n,150,2.16,1.8,2.88,23.8,31,1021.12,0.01,0,0,0,609.87952
2020/05/04 13:15:00.000,n,177,5.04,4.68,5.4,23.8,31.1,1021.12,0.01,0,0,0,607.89068
2020/05/04 13:16:00.000,n,255,5.4,4.68,6.84,23.7,33.099998,1021.02,0.01,0,0,0,605.56676
2020/05/04 13:17:00.003,n,258,2.88,0.72,4.32,23.8,32.2,1021.02,0.01,0,0,0,605.17676
2020/05/04 13:18:00.008,n,184,7.56,6.84,7.56,23.9,31.1,1021.02,0.01,0,0,0,602.74724
2020/05/04 13:19:00.000,n,270,6.12,5.04,6.84,23.8,32,1021.02,0.01,0,0,0,600.11784
2020/05/04 13:20:00.003,n,286,6.12,4.32,8.28,23.8,31.5,1021.02,0.01,0,0,0,599.31096
2020/05/04 13:21:00.009,n,261,13.68,10.08,15.48,23.8,31.9,1021.02,0.01,0,0,0,597.70056
2020/05/04 13:22:00.000,n,214,3.24,0.72,6.48,23.8,31.7,1021.02,0.01,0,0,0,595.13312
2020/05/04 13:23:00.000,n,227,2.88,1.08,4.32,23.8,31.9,1021.02,0.01,0,0,0,592.938
2020/05/04 13:24:00.000,n,169,14.76,6.84,19.44,23.9,31.1,1020.92,0.01,0,0,0,591.72644
2020/05/04 13:25:00.000,n,158,14.04,13.68,14.4,23.7,30.9,1020.92,0.01,0,0,0,590.07116
2020/05/04 13:26:00.005,n,187,9.36,7.2,10.440002,23.5,32.099998,1020.92,0.01,0,0,0,589.0174
2020/05/04 13:27:00.010,n,187,1.8,0.36,3.6,23.6,32,1020.92,0.01,0,0,0,587.23548
2020/05/04 13:28:00.000,n,259,1.44,1.08,2.16,23.8,32.400002,1020.92,0.01,0,0,0,583.2462
2020/05/04 13:29:00.004,n,239,5.76,3.6,6.48,23.9,31.6,1020.92,0.01,0,0,0,583.05732
2020/05/04 13:30:00.011,n,167,10.08,9.72,10.440002,24,31.6,1020.92,0.01,0,0,0,581.96724
2020/05/04 13:31:00.000,n,166,6.48,5.04,8.64,24.1,31.8,1020.92,0.01,0,0,0,579.61036
2020/05/04 13:32:00.000,n,196,14.04,11.88,15.48,24.1,31.2,1020.92,0.01,0,0,0,577.01604
2020/05/04 13:33:00.000,n,169,11.88,9,14.04,23.8,31.1,1020.92,0.01,0,0,0,575.07452
2020/05/04 13:34:00.000,n,186,10.8,9,12.96,23.7,31.7,1020.92,0.01,0,0,0,573.72292
2020/05/04 13:35:00.006,n,134,8.28,7.92,10.8,23.6,32.400002,1020.92,0.01,0,0,0,571.44752
2020/05/04 13:36:00.000,n,149,11.88,11.16,12.24,23.6,32.2,1020.82,0.01,0,0,0,569.03844
2020/05/04 13:37:00.001,n,60,2.16,0.36,7.56,23.6,32.7,1020.92,0.01,0,0,0,567.53456
2020/05/04 13:38:00.007,n,125,5.76,2.16,10.08,23.7,32.7,1020.82,0.01,0,0,0,565.5094
2020/05/04 13:39:00.012,n,72,6.12,1.8,7.92,23.7,33,1020.82,0.01,0,0,0,562.17476
2020/05/04 13:40:00.000,n,71,8.28,6.48,10.440002,23.8,33,1020.82,0.01,0,0,0,562.43172
2020/05/04 13:41:00.003,n,170,6.12,5.4,6.84,23.9,32.900002,1020.82,0.01,0,0,0,558.69572
2020/05/04 13:42:00.000,n,138,12.24,11.16,13.32,23.9,31.8,1020.82,0.01,0,0,0,558.05608
2020/05/04 13:43:00.000,n,111,3.24,1.8,4.32,23.7,32.400002,1020.82,0.01,0,0,0,556.53356
2020/05/04 13:44:00.003,n,159,8.28,6.48,9.36,23.7,31.9,1020.82,0.01,0,0,0,554.73364
2020/05/04 13:45:00.008,n,201,4.32,3.6,4.68,23.7,32.5,1020.82,0.01,0,0,0,552.28276
2020/05/04 13:46:00.000,n,216,10.440002,10.08,10.8,23.8,31.8,1020.82,0.01,0,0,0,549.39308
2020/05/04 13:47:00.002,n,260,2.16,1.08,2.88,23.7,32.099998,1020.82,0.01,0,0,0,548.78212
2020/05/04 13:48:00.008,n,223,2.88,2.16,3.96,23.8,32.400002,1020.82,0.01,0,0,0,546.15088
2020/05/04 13:49:00.000,n,169,6.12,5.76,6.48,23.9,32,1020.82,0.01,0,0,0,543.76684
2020/05/04 13:50:00.004,n,208,5.04,4.68,5.4,23.9,31.2,1020.82,0.01,0,0,0,542.5028
2020/05/04 13:51:00.000,n,185,3.6,2.88,4.32,23.9,32.2,1020.82,0.01,0,0,0,540.63056
2020/05/04 13:52:00.000,n,156,6.12,5.04,6.48,24,31.5,1020.72,0.01,0,0,0,538.21172
2020/05/04 13:53:00.003,n,146,6.84,5.04,7.56,24,31.4,1020.72,0.01,0,0,0,534.98328
2020/05/04 13:54:00.009,n,137,5.04,4.32,5.4,23.9,31.9,1020.72,0.01,0,0,0,532.88152
2020/05/04 13:55:00.000,n,176,7.56,3.24,10.8,23.9,31.8,1020.72,0.01,0,0,0,531.53296
2020/05/04 13:56:00.004,n,151,9.72,9,10.440002,23.9,32,1020.72,0.01,0,0,0,530.8506
2020/05/04 13:57:00.010,n,200,1.44,0.36,3.24,24,32.3,1020.72,0.01,0,0,0,528.80956
2020/05/04 13:58:00.000,n,131,10.08,8.28,10.8,24.1,32.5,1020.72,0.01,0,0,0,526.9138
2020/05/04 13:59:00.000,n,142,13.32,12.24,14.4,24.1,31.5,1020.72,0.01,0,0,0,524.66988
2020/05/04 14:00:00.000,n,154,12.6,10.440002,14.4,24,31.5,1020.72,0.01,0,0,0,522.09572
2020/05/04 14:01:00.000,n,135,12.24,9.36,13.68,23.9,31.5,1020.72,0.01,0,0,0,519.7852
2020/05/04 14:02:00.006,n,100,11.16,10.440002,11.88,23.9,31.6,1020.72,0.01,0,0,0,518.64692
2020/05/04 14:03:00.011,n,139,3.96,2.16,5.76,23.8,31.9,1020.72,0.01,0,0,0,516.0398
2020/05/04 14:04:00.000,n,146,7.92,6.48,9.72,23.8,31.9,1020.62,0.01,0,0,0,514.02592
2020/05/04 14:05:00.006,n,203,6.84,6.84,7.2,23.8,31.8,1020.62,0.01,0,0,0,511.1942
2020/05/04 14:06:00.010,n,130,3.96,2.16,5.4,23.9,31.9,1020.62,0.01,0,0,0,507.99776
2020/05/04 14:07:00.000,n,77,10.8,7.2,14.04,24,31.8,1020.62,0.01,0,0,0,505.5942
2020/05/04 14:08:00.000,n,150,3.6,2.16,6.12,24,31.9,1020.62,0.01,0,0,0,503.56816
2020/05/04 14:09:00.000,n,108,6.12,5.76,6.84,24,31.5,1020.62,0.01,0,0,0,500.34792
2020/05/04 14:10:00.001,n,166,1.44,0.72,2.52,24,31.6,1020.62,0.01,0,0,0,498.38412
2020/05/04 14:11:00.007,n,152,2.52,2.52,2.88,24.1,31.7,1020.62,0.01,0,0,0,497.02364
2020/05/04 14:12:00.000,n,162,9.36,9,10.440002,24.2,32.2,1020.62,0.01,0,0,0,494.60604
2020/05/04 14:13:00.001,n,158,5.04,2.52,8.28,24.2,31.8,1020.62,0.01,0,0,0,492.3502
2020/05/04 14:14:00.008,n,270,6.48,5.4,7.2,24.2,31,1020.62,0.01,0,0,0,489.79008
2020/05/04 14:15:00.013,n,240,5.76,5.4,6.12,24.2,31.2,1020.62,0.01,0,0,0,487.15028
2020/05/04 14:16:00.001,n,331,2.88,1.08,4.32,24.3,32.2,1020.62,0.01,0,0,0,485.94516
2020/05/04 14:17:00.000,n,232,3.96,3.24,4.68,24.3,30.8,1020.62,0.01,0,0,0,484.53616
2020/05/04 14:18:00.000,n,279,4.32,3.24,5.4,24.4,31.1,1020.62,0.01,0,0,0,481.3132
2020/05/04 14:19:00.001,n,266,7.2,6.48,7.92,24.5,30.7,1020.62,0.01,0,0,0,478.30204
2020/05/04 14:20:00.007,n,159,10.440002,8.64,11.52,24.4,30.5,1020.62,0.01,0,0,0,476.33396
2020/05/04 14:21:00.000,n,69,2.16,1.08,3.24,24.2,31.3,1020.62,0.01,0,0,0,473.80404
2020/05/04 14:22:00.003,n,280,0.72,0.36,1.44,24.2,31.8,1020.62,0.01,0,0,0,472.39748
2020/05/04 14:23:00.009,n,294,3.96,3.6,4.32,24.3,33.7,1020.62,0.01,0,0,0,468.5126
2020/05/04 14:24:00.015,n,273,1.44,1.08,1.8,24.5,33.2,1020.62,0.01,0,0,0,465.58992
2020/05/04 14:25:00.000,n,244,2.52,1.8,2.88,24.6,31.1,1020.62,0.01,0,0,0,463.44088
2020/05/04 14:26:00.000,n,199,8.64,6.12,10.440002,24.7,30.9,1020.62,0.01,0,0,0,461.1902
2020/05/04 14:27:00.000,n,173,7.92,6.48,9.36,24.6,30.5,1020.62,0.01,0,0,0,459.1562
2020/05/04 14:28:00.000,n,220,6.84,6.48,7.2,24.4,30.6,1020.62,0.01,0,0,0,456.51096
2020/05/04 14:29:00.005,n,177,6.84,6.48,7.2,24.2,31,1020.62,0.01,0,0,0,454.567
2020/05/04 14:30:00.011,n,259,1.08,0.72,2.16,24,31.5,1020.62,0.01,0,0,0,450.30032
2020/05/04 14:31:00.000,n,138,3.24,2.16,3.6,24.1,31.7,1020.62,0.01,0,0,0,447.69808
2020/05/04 14:32:00.005,n,62,3.24,2.88,4.32,24.2,31.9,1020.62,0.01,0,0,0,445.15964
2020/05/04 14:33:00.010,n,8,2.52,2.16,2.88,24.3,31,1020.52,0.01,0,0,0,444.28224
2020/05/04 14:34:00.000,n,333,2.16,0.72,4.32,24.3,35.4,1020.52,0.01,0,0,0,440.71476
2020/05/04 14:35:00.000,n,158,2.16,1.8,2.52,24.4,31.7,1020.52,0.01,0,0,0,438.26848
2020/05/04 14:36:00.000,n,22,4.68,4.32,5.4,24.5,31.3,1020.52,0.01,0,0,0,436.60496
2020/05/04 14:37:00.000,n,114,2.16,0.72,3.96,24.5,31.3,1020.52,0.01,0,0,0,434.05244
2020/05/04 14:38:00.006,n,129,0.72,0.36,1.08,24.5,31.5,1020.62,0.01,0,0,0,432.07828
2020/05/04 14:39:00.000,n,203,7.92,7.2,9.36,24.6,30.7,1020.62,0.01,0,0,0,428.989
2020/05/04 14:40:00.000,n,191,4.32,3.24,5.04,24.6,30.7,1020.62,0.01,0,0,0,425.145
2020/05/04 14:41:00.008,n,231,2.88,1.44,4.32,24.4,31.1,1020.62,0.01,0,0,0,422.8998
2020/05/04 14:42:00.013,n,147,5.04,5.04,5.76,24.4,31,1020.62,0.01,0,0,0,419.43028
2020/05/04 14:43:00.001,n,157,0.72,0.36,1.08,24.3,31.5,1020.62,0.01,0,0,0,417.04564
2020/05/04 14:44:00.000,n,182,3.96,2.52,5.4,24.3,31.5,1020.62,0.01,0,0,0,414.0488
2020/05/04 14:45:00.000,n,174,7.92,7.56,8.28,24.3,31,1020.62,0.01,0,0,0,412.22356
2020/05/04 14:46:00.001,n,160,6.48,5.4,7.2,24.2,31.4,1020.62,0.01,0,0,0,409.21544
2020/05/04 14:47:00.007,n,187,3.96,1.44,6.84,24.2,31.6,1020.62,0.01,0,0,0,407.47288
2020/05/04 14:48:00.011,n,117,4.68,2.52,5.76,24.2,31.3,1020.62,0.01,0,0,0,405.67568
2020/05/04 14:49:00.000,n,171,2.52,1.8,3.6,24.3,31.2,1020.62,0.01,0,0,0,403.5056
2020/05/04 14:50:00.005,n,197,7.56,6.12,10.08,24.3,31.2,1020.62,0.01,0,0,0,400.96072
2020/05/04 14:51:00.010,n,253,6.48,5.4,7.56,24.3,31.2,1020.62,0.01,0,0,0,397.71428
2020/05/04 14:52:00.000,n,285,0.72,0,1.8,24.4,30.8,1020.62,0.01,0,0,0,394.7928
2020/05/04 14:53:00.000,n,287,7.92,6.84,9,24.4,30.4,1020.62,0.01,0,0,0,391.30008
2020/05/04 14:54:00.000,n,260,6.84,6.12,6.84,24.4,30.6,1020.62,0.01,0,0,0,388.17204
2020/05/04 14:55:00.000,n,290,5.76,2.88,6.48,24.4,30.3,1020.62,0.01,0,0,0,385.575
2020/05/04 14:56:00.007,n,266,10.440002,10.08,10.8,24.4,30.2,1020.62,0.01,0,0,0,382.8638
2020/05/04 14:57:00.000,n,277,3.24,0.72,4.68,24.3,30.5,1020.62,0.01,0,0,0,380.05192
2020/05/04 14:58:00.001,n,290,7.2,6.12,8.28,24.2,31,1020.62,0.01,0,0,0,377.5934
2020/05/04 14:59:00.007,n,283,5.4,4.68,6.12,24.2,30.7,1020.62,0.01,0,0,0,375.29484
2020/05/04 15:00:00.014,n,266,12.6,11.88,12.96,24.2,30.7,1020.62,0.01,0,0,0,372.5162
2020/05/04 15:01:00.000,n,265,10.8,9.72,12.24,24.2,31,1020.62,0.01,0,0,0,369.22428
2020/05/04 15:02:00.000,n,265,5.4,3.6,7.2,24.1,32.599998,1020.62,0.01,0,0,0,365.08852
2020/05/04 15:03:00.000,n,259,10.440002,3.96,14.04,24.1,31.3,1020.62,0.01,0,0,0,362.11672
2020/05/04 15:04:00.001,n,265,8.28,3.24,11.16,24.1,31.7,1020.72,0.01,0,0,0,359.06892
2020/05/04 15:05:00.007,n,271,2.16,0.72,5.04,24.1,31.6,1020.62,0.01,0,0,0,356.43892
2020/05/04 15:06:00.000,n,241,7.56,5.76,8.64,24.1,31.4,1020.72,0.01,0,0,0,353.97676
2020/05/04 15:07:00.001,n,160,4.32,1.08,6.12,24.2,31.5,1020.72,0.01,0,0,0,351.15452
2020/05/04 15:08:00.007,n,218,3.6,2.88,5.76,24.2,31.6,1020.72,0.01,0,0,0,348.64964
2020/05/04 15:09:00.012,n,271,8.64,7.92,9.36,24.2,31.6,1020.72,0.01,0,0,0,346.95896
2020/05/04 15:10:00.000,n,261,6.48,3.96,7.92,24.3,31.6,1020.72,0.01,0,0,0,342.94896
2020/05/04 15:11:00.000,n,291,2.16,1.8,2.52,24.3,31.4,1020.72,0.01,0,0,0,339.42904
2020/05/04 15:12:00.000,n,190,7.2,6.48,7.56,24.4,31.7,1020.72,0.01,0,0,0,336.507
2020/05/04 15:13:00.001,n,183,9.36,6.84,12.24,24.4,31.2,1020.72,0.01,0,0,0,333.35818
2020/05/04 15:14:00.008,n,158,10.440002,9,12.6,24.3,31.3,1020.72,0.01,0,0,0,330.06046
2020/05/04 15:15:00.000,n,196,3.24,2.16,4.32,24.2,31.9,1020.72,0.01,0,0,0,326.20884
2020/05/04 15:16:00.002,n,135,12.96,10.8,15.84,24.1,31.7,1020.72,0.01,0,0,0,323.1232
2020/05/04 15:17:00.007,n,106,7.2,6.48,8.28,24.1,31.5,1020.72,0.01,0,0,0,320.06504
2020/05/04 15:18:00.013,n,165,9,7.92,10.440002,24.1,31.6,1020.72,0.01,0,0,0,318.28006
2020/05/04 15:19:00.002,n,191,3.96,1.8,5.4,24.1,31.4,1020.82,0.01,0,0,0,315.27622
2020/05/04 15:20:00.000,n,142,5.4,4.32,9.36,24.1,31.7,1020.82,0.01,0,0,0,311.74044
2020/05/04 15:21:00.000,n,134,4.32,3.24,5.04,24.2,31.8,1020.82,0.01,0,0,0,308.0698
2020/05/04 15:22:00.002,n,184,5.4,4.68,6.84,24.2,31.5,1020.82,0.01,0,0,0,304.88498
2020/05/04 15:23:00.007,n,184,1.8,0,3.24,24.2,32.2,1020.82,0.01,0,0,0,301.95712
2020/05/04 15:24:00.000,n,225,5.04,3.6,6.12,24.2,31.5,1020.82,0.01,0,0,0,298.6243
2020/05/04 15:25:00.001,n,198,6.12,3.6,7.2,24.3,31.5,1020.82,0.01,0,0,0,296.5546
2020/05/04 15:26:00.006,n,139,2.88,1.08,5.04,24.3,31.5,1020.82,0.01,0,0,0,293.36124
2020/05/04 15:27:00.011,n,320,1.8,0.72,2.16,24.3,31.5,1020.82,0.01,0,0,0,289.72904
2020/05/04 15:28:00.000,n,169,2.88,2.52,3.24,24.3,31,1020.82,0.01,0,0,0,287.29984
2020/05/04 15:29:00.000,n,305,0.36,0,0.72,24.3,31.6,1020.82,0.01,0,0,0,284.85934
2020/05/04 15:30:00.000,n,281,2.88,2.16,3.24,24.4,31.4,1020.82,0.01,0,0,0,281.68124
2020/05/04 15:31:00.000,n,282,3.24,1.8,5.4,24.5,31,1020.82,0.01,0,0,0,278.2233
2020/05/04 15:32:00.005,n,267,8.64,6.48,9.72,24.5,30.7,1020.82,0.01,0,0,0,274.9981
2020/05/04 15:33:00.008,n,268,9.72,9,10.08,24.5,30.8,1020.82,0.01,0,0,0,272.03364
2020/05/04 15:34:00.000,n,266,5.76,4.68,6.84,24.4,30.8,1020.82,0.01,0,0,0,268.99896
2020/05/04 15:35:00.002,n,265,3.96,3.6,4.32,24.3,30.9,1020.92,0.01,0,0,0,265.80256
2020/05/04 15:36:00.008,n,280,2.16,2.16,2.52,24.3,30.7,1020.92,0.01,0,0,0,262.66474
2020/05/04 15:37:00.000,n,286,3.96,3.6,4.32,24.3,36.2,1020.92,0.01,0,0,0,259.31086
2020/05/04 15:38:00.003,n,279,1.08,0.72,1.8,24.4,31.7,1020.92,0.01,0,0,0,248.06144
2020/05/04 15:39:00.000,n,195,0.72,0.36,1.44,24.4,30.9,1020.92,0.01,0,0,0,173.68644
2020/05/04 15:40:00.000,n,309,0.72,0.36,0.72,24.5,31.1,1020.92,0.01,0,0,0,98.788312
2020/05/04 15:41:00.004,n,214,0.36,0,0.72,24.7,30.8,1020.92,0.01,0,0,0,136.23198
2020/05/04 15:42:00.009,n,164,2.16,2.16,2.52,24.7,30.3,1021.02,0.01,0,0,0,202.9116
2020/05/04 15:43:00.000,n,183,1.44,0.36,2.16,24.6,30.5,1021.02,0.01,0,0,0,240.40306
2020/05/04 15:44:00.003,n,87,0.72,0.36,1.08,24.5,30.9,1021.02,0.01,0,0,0,238.08464
2020/05/04 15:45:00.010,n,74,2.16,1.8,2.52,24.5,30.8,1021.02,0.01,0,0,0,234.56292
2020/05/04 15:46:00.000,n,71,2.88,2.52,3.24,24.5,31,1021.02,0.01,0,0,0,231.56394
2020/05/04 15:47:00.000,n,102,5.4,4.68,6.12,24.4,31,1021.02,0.01,0,0,0,229.39232
2020/05/04 15:48:00.000,n,165,4.32,3.6,4.68,24.3,31.4,1021.02,0.01,0,0,0,226.6784
2020/05/04 15:49:00.000,n,197,9.72,9,10.8,24.3,31.5,1021.02,0.01,0,0,0,223.75878
2020/05/04 15:50:00.005,n,132,5.4,5.04,6.12,24.2,31.7,1021.02,0.01,0,0,0,220.47478
2020/05/04 15:51:00.010,n,175,12.24,11.16,14.04,24.2,31.5,1021.02,0.01,0,0,0,217.18438
2020/05/04 15:52:00.000,n,117,7.56,3.96,11.88,24,31.9,1021.02,0.01,0,0,0,214.82292
2020/05/04 15:53:00.004,n,200,3.96,3.24,4.68,24,31.9,1021.12,0.01,0,0,0,211.9979
