"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/17 12:02:00.000,n,138,9.36,2.88,12.6,22.6,46.8,1025.52,0.02,0,0,0,483.84716
2020/05/17 12:03:00.000,n,87,5.04,1.08,14.76,22.4,47.5,1025.52,0.02,0,0,0,423.188
2020/05/17 12:04:00.001,n,85,24.84,18,28.8,22.4,48.5,1025.52,0.02,0,0,0,391.83424
2020/05/17 12:05:00.006,n,94,8.28,5.76,10.440002,22.3,48.8,1025.52,0.02,0,0,0,387.57796
2020/05/17 12:06:00.011,n,93,15.84,13.68,19.08,22.4,49.2,1025.52,0.02,0,0,0,394.77092
2020/05/17 12:07:00.001,n,73,20.519998,11.52,26.28,22.4,48.8,1025.42,0.02,0,0,0,426.16132
2020/05/17 12:08:00.007,n,96,25.919998,21.24,28.8,22.4,48.6,1025.42,0.02,0,0,0,561.67644
2020/05/17 12:09:00.012,n,72,8.28,6.12,10.8,22.3,48.9,1025.42,0.02,0,0,0,505.222
2020/05/17 12:10:00.000,n,130,12.24,10.8,15.48,22.3,49.4,1025.42,0.02,0,0,0,378.87524
2020/05/17 12:11:00.000,n,106,5.76,4.32,6.84,22.4,49.2,1025.42,0.02,0,0,0,376.25776
2020/05/17 12:12:00.000,n,138,7.2,2.16,11.16,22.5,49.1,1025.42,0.02,0,0,0,321.97126
2020/05/17 12:13:00.001,n,147,15.48,13.68,16.919998,22.6,49.2,1025.42,0.02,0,0,0,291.7677
2020/05/17 12:14:00.006,n,160,16.2,13.68,18.359998,22.6,49.3,1025.32,0.02,0,0,0,264.04766
2020/05/17 12:15:00.000,n,112,15.12,13.32,19.8,22.5,49.3,1025.32,0.02,0,0,0,235.2116
2020/05/17 12:16:00.001,n,145,19.44,13.32,25.56,22.4,49.6,1025.32,0.02,0,0,0,214.00128
2020/05/17 12:17:00.008,n,157,20.519998,18,23.759998,22.3,50,1025.32,0.02,0,0,0,203.2475
2020/05/17 12:18:00.013,n,141,23.04,20.16,24.48,22.1,50.5,1025.32,0.02,0,0,0,198.05982
2020/05/17 12:19:00.001,n,131,14.76,10.08,21.96,22,50.8,1025.32,0.02,0,0,0,196.98254
2020/05/17 12:20:00.000,n,126,14.76,10.8,16.919998,22,51,1025.42,0.02,0,0,0,201.68286
2020/05/17 12:21:00.000,n,99,15.12,14.76,15.84,22,51.3,1025.42,0.02,0,0,0,224.0495
2020/05/17 12:22:00.001,n,130,8.64,1.08,14.76,22,51.6,1025.32,0.02,0,0,0,254.1847
2020/05/17 12:23:00.007,n,181,9.36,6.12,12.24,21.9,52,1025.42,0.02,0,0,0,293.14404
2020/05/17 12:24:00.000,n,121,14.04,12.96,16.2,21.9,52.2,1025.42,0.02,0,0,0,375.89888
2020/05/17 12:25:00.001,n,103,4.68,2.52,9.72,22,52.4,1025.42,0.02,0,0,0,235.39106
2020/05/17 12:26:00.007,n,169,14.04,12.6,15.48,22,52.3,1025.32,0.02,0,0,0,208.95062
2020/05/17 12:27:00.012,n,136,10.8,9,15.48,22,52.1,1025.32,0.02,0,0,0,187.25384
2020/05/17 12:28:00.000,n,138,14.04,9,19.08,22,51,1025.42,0.02,0,0,0,175.17468
2020/05/17 12:29:00.000,n,117,10.440002,8.64,12.24,22,51.6,1025.32,0.02,0,0,0,171.41858
2020/05/17 12:30:00.000,n,127,9.72,7.56,12.24,21.9,52.7,1025.32,0.02,0,0,0,173.48034
2020/05/17 12:31:00.001,n,130,21.96,19.08,23.759998,21.8,52.6,1025.32,0.02,0,0,0,176.80066
2020/05/17 12:32:00.007,n,140,10.440002,8.28,12.24,21.7,53.6,1025.32,0.02,0,0,0,173.76264
2020/05/17 12:33:00.000,n,88,23.759998,22.68,25.56,21.6,53,1025.22,0.02,0,0,0,198.28412
2020/05/17 12:34:00.001,n,133,13.68,8.64,20.519998,21.6,53.2,1025.22,0.02,0,0,0,569.96636
2020/05/17 12:35:00.002,n,137,21.24,16.56,24.48,21.6,53.4,1025.22,0.02,0,0,0,701.5188
2020/05/17 12:36:00.008,n,92,6.12,2.88,9,21.7,53.3,1025.22,0.02,0,0,0,691.13608
2020/05/17 12:37:00.000,n,120,14.04,11.16,16.919998,21.8,53.1,1025.12,0.02,0,0,0,683.29672
2020/05/17 12:38:00.002,n,133,6.48,2.16,9.36,22,52.9,1025.12,0.02,0,0,0,673.02152
2020/05/17 12:39:00.000,n,115,13.32,9.72,15.12,22.2,51.6,1025.12,0.02,0,0,0,661.05644
2020/05/17 12:40:00.000,n,89,3.96,1.08,6.48,22.2,51.8,1025.12,0.02,0,0,0,650.68324
2020/05/17 12:41:00.002,n,143,8.28,2.88,14.76,22.4,51,1025.12,0.02,0,0,0,645.90572
2020/05/17 12:42:00.008,n,92,6.48,5.4,7.56,22.5,51,1025.12,0.02,0,0,0,640.37468
2020/05/17 12:43:00.013,n,113,21.599998,19.08,24.119998,22.6,49.3,1025.02,0.02,0,0,0,633.64068
2020/05/17 12:44:00.001,n,74,15.84,14.76,17.64,22.6,49.6,1025.02,0.02,0,0,0,625.51812
2020/05/17 12:45:00.007,n,67,5.76,5.04,6.84,22.5,50.1,1025.02,0.02,0,0,0,625.46808
2020/05/17 12:46:00.000,n,105,10.440002,7.2,14.4,22.6,49.8,1025.02,0.02,0,0,0,639.4268
2020/05/17 12:47:00.001,n,154,5.04,4.68,6.48,22.7,49.9,1025.02,0.02,0,0,0,656.7904
2020/05/17 12:48:00.000,n,61,3.96,2.88,5.04,22.9,49.8,1025.12,0.02,0,0,0,272.71508
2020/05/17 12:49:00.000,n,148,10.8,8.28,13.68,23,48.8,1025.02,0.02,0,0,0,438.83784
2020/05/17 12:50:00.001,n,133,3.6,0.72,7.56,23,49,1025.02,0.02,0,0,0,661.36836
2020/05/17 12:51:00.006,n,72,12.6,11.52,14.04,23,48.5,1024.92,0.02,0,0,0,654.72924
2020/05/17 12:52:00.011,n,44,1.8,1.08,3.96,23,49.1,1024.92,0.02,0,0,0,655.17572
2020/05/17 12:53:00.000,n,121,9.36,3.96,14.04,23,48.7,1024.92,0.02,0,0,0,635.10736
2020/05/17 12:54:00.005,n,118,7.56,6.84,7.92,23,48.1,1024.92,0.02,0,0,0,672.85152
2020/05/17 12:55:00.000,n,66,3.96,2.16,5.4,23,48.6,1024.92,0.02,0,0,0,667.55944
2020/05/17 12:56:00.000,n,165,6.12,2.16,12.6,23,48.6,1024.82,0.02,0,0,0,644.41432
2020/05/17 12:57:00.005,n,94,3.24,1.44,6.48,23.1,48.9,1024.82,0.02,0,0,0,636.36528
2020/05/17 12:58:00.000,n,90,11.52,8.28,14.04,23.2,48.4,1024.82,0.02,0,0,0,436.5478
2020/05/17 12:59:00.000,n,151,7.56,4.32,12.96,23.1,48.6,1024.82,0.02,0,0,0,670.11988
2020/05/17 13:00:00.005,n,188,11.88,10.8,12.96,23.1,48.9,1024.82,0.02,0,0,0,656.89684
2020/05/17 13:01:00.007,n,7,0.72,0,1.08,23.2,49,1024.82,0.02,0,0,0,661.20592
2020/05/17 13:02:00.012,n,167,20.16,17.28,23.4,23.3,47,1024.72,0.02,0,0,0,658.35988
2020/05/17 13:03:00.001,n,143,15.84,12.96,20.16,23.1,47.1,1024.72,0.02,0,0,0,596.291
2020/05/17 13:04:00.000,n,147,12.6,9.36,15.12,23,47.1,1024.72,0.02,0,0,0,657.364
2020/05/17 13:05:00.000,n,119,14.04,12.24,17.28,23,46.9,1024.72,0.02,0,0,0,170.10602
2020/05/17 13:06:00.001,n,135,15.48,13.32,16.2,22.9,47.5,1024.72,0.02,0,0,0,446.83788
2020/05/17 13:07:00.007,n,150,21.96,19.8,24.48,22.8,47.4,1024.72,0.02,0,0,0,577.61884
2020/05/17 13:08:00.000,n,164,9.36,6.84,13.32,22.8,47.5,1024.72,0.02,0,0,0,426.14088
2020/05/17 13:09:00.001,n,168,15.48,14.04,16.919998,22.7,48.1,1024.72,0.02,0,0,0,301.0423
2020/05/17 13:10:00.006,n,131,6.12,3.96,8.64,22.7,48.4,1024.72,0.02,0,0,0,541.83728
2020/05/17 13:11:00.012,n,69,9.72,8.64,10.8,22.8,48.4,1024.72,0.02,0,0,0,677.34024
2020/05/17 13:12:00.001,n,100,9.36,7.92,10.440002,23,48.5,1024.72,0.02,0,0,0,200.36542
2020/05/17 13:13:00.000,n,92,2.52,1.08,6.12,23,48.2,1024.72,0.02,0,0,0,198.50904
2020/05/17 13:14:00.000,n,120,2.88,2.16,4.68,23.1,48.6,1024.72,0.02,0,0,0,707.09
2020/05/17 13:15:00.002,n,68,6.12,4.68,8.64,23.2,47.9,1024.72,0.02,0,0,0,256.73444
2020/05/17 13:16:00.007,n,116,12.96,11.88,14.04,23.2,47.5,1024.72,0.02,0,0,0,692.1516
2020/05/17 13:17:00.000,n,145,3.96,3.24,7.56,23.2,47.9,1024.72,0.02,0,0,0,512.74608
2020/05/17 13:18:00.001,n,136,12.6,10.08,14.4,23.3,47.8,1024.72,0.02,0,0,0,583.20232
2020/05/17 13:19:00.006,n,146,15.48,12.6,16.919998,23.4,47.3,1024.62,0.02,0,0,0,650.80492
2020/05/17 13:20:00.012,n,88,15.48,13.32,18.72,23.4,47.1,1024.72,0.02,0,0,0,159.40594
2020/05/17 13:21:00.000,n,148,19.44,16.56,21.599998,23.3,46.1,1024.62,0.02,0,0,0,421.82476
2020/05/17 13:22:00.000,n,145,19.08,17.28,21.599998,23.3,45.8,1024.72,0.02,0,0,0,155.91382
2020/05/17 13:23:00.000,n,125,8.28,5.76,10.440002,23.1,46.4,1024.72,0.02,0,0,0,118.19016
2020/05/17 13:24:00.001,n,127,15.84,12.96,18.359998,23,45.9,1024.62,0.02,0,0,0,109.54232
2020/05/17 13:25:00.007,n,131,11.88,11.52,12.96,22.9,45.7,1024.62,0.02,0,0,0,167.30268
2020/05/17 13:26:00.000,n,156,9.72,5.76,12.96,22.7,46.5,1024.62,0.02,0,0,0,97.792896
2020/05/17 13:27:00.000,n,100,12.24,10.8,14.4,22.7,47.1,1024.62,0.02,0,0,0,569.10872
2020/05/17 13:28:00.006,n,82,9.72,6.48,12.6,22.7,47.1,1024.62,0.02,0,0,0,556.8214
2020/05/17 13:29:00.011,n,95,15.84,12.6,19.08,22.8,47.1,1024.52,0.02,0,0,0,554.39496
2020/05/17 13:30:00.017,n,98,5.76,0.36,10.08,22.8,47.2,1024.62,0.02,0,0,0,553.3894
2020/05/17 13:31:00.000,n,90,18.72,15.48,22.68,22.8,47.1,1024.52,0.02,0,0,0,548.661
2020/05/17 13:32:00.000,n,102,21.599998,19.08,25.199998,22.8,47,1024.42,0.02,0,0,0,547.43024
2020/05/17 13:33:00.000,n,116,10.08,7.56,12.96,22.8,47.3,1024.52,0.02,0,0,0,543.90972
2020/05/17 13:34:00.005,n,81,7.56,1.08,10.440002,22.9,47.5,1024.62,0.02,0,0,0,541.65236
2020/05/17 13:35:00.000,n,97,15.12,10.440002,18,23.1,47.1,1024.62,0.02,0,0,0,549.89024
2020/05/17 13:36:00.000,n,61,6.12,3.6,7.92,23.1,47,1024.62,0.02,0,0,0,561.49028
2020/05/17 13:37:00.005,n,115,2.16,0.72,4.32,23.2,46.9,1024.62,0.02,0,0,0,590.25708
2020/05/17 13:38:00.011,n,130,26.64,24.48,28.08,23.3,45.6,1024.52,0.02,0,0,0,607.38476
2020/05/17 13:39:00.016,n,159,12.6,4.68,16.919998,23.3,46.1,1024.52,0.02,0,0,0,622.57152
2020/05/17 13:40:00.000,n,122,19.44,16.2,21.599998,23.3,46.1,1024.52,0.02,0,0,0,629.91468
2020/05/17 13:41:00.000,n,123,19.44,15.12,27.359998,23.3,46.2,1024.52,0.02,0,0,0,593.5594
2020/05/17 13:42:00.000,n,127,16.2,14.04,21.96,23.3,45.7,1024.42,0.02,0,0,0,591.02
2020/05/17 13:43:00.005,n,119,13.68,12.24,14.4,23.4,45.6,1024.42,0.02,0,0,0,562.59016
2020/05/17 13:44:00.000,n,120,24.48,21.24,27,23.4,44.7,1024.32,0.02,0,0,0,320.30712
2020/05/17 13:45:00.000,n,115,7.56,5.4,12.6,23.4,45.1,1024.42,0.02,0,0,0,536.71672
2020/05/17 13:46:00.006,n,95,8.28,6.84,10.08,23.4,45,1024.42,0.02,0,0,0,552.41988
2020/05/17 13:47:00.011,n,126,8.64,5.76,12.24,23.4,44.7,1024.42,0.02,0,0,0,120.6005
2020/05/17 13:48:00.015,n,154,11.16,10.440002,13.68,23.3,44.4,1024.42,0.02,0,0,0,525.72612
2020/05/17 13:49:00.000,n,122,7.2,5.76,9,23.3,44.8,1024.42,0.02,0,0,0,519.61652
2020/05/17 13:50:00.000,n,141,11.52,5.76,15.48,23.3,44.8,1024.42,0.02,0,0,0,519.02844
2020/05/17 13:51:00.000,n,84,13.32,11.16,15.48,23.4,45,1024.42,0.02,0,0,0,516.01912
2020/05/17 13:52:00.005,n,97,9,6.48,11.16,23.4,44.9,1024.42,0.02,0,0,0,513.25116
2020/05/17 13:53:00.000,n,72,8.64,6.84,10.440002,23.2,45.5,1024.32,0.02,0,0,0,512.34388
2020/05/17 13:54:00.000,n,70,14.4,13.32,16.2,23.2,45.8,1024.32,0.02,0,0,0,509.27564
2020/05/17 13:55:00.005,n,154,6.48,1.8,7.56,23.2,45.9,1024.32,0.02,0,0,0,508.20904
2020/05/17 13:56:00.011,n,81,4.68,2.88,9.36,23.2,45.9,1024.32,0.02,0,0,0,507.67192
2020/05/17 13:57:00.015,n,190,2.16,0.72,5.04,23.3,45.4,1024.32,0.02,0,0,0,505.93212
2020/05/17 13:58:00.000,n,130,11.52,7.2,16.2,23.4,45.4,1024.22,0.02,0,0,0,503.29204
2020/05/17 13:59:00.000,n,61,9,8.28,9.36,23.4,44.9,1024.22,0.02,0,0,0,503.1126
2020/05/17 14:00:00.000,n,74,15.12,12.96,16.919998,23.4,44.8,1024.12,0.02,0,0,0,500.50548
2020/05/17 14:01:00.005,n,72,7.92,6.12,9.36,23.4,45,1024.22,0.02,0,0,0,504.43676
2020/05/17 14:02:00.000,n,100,9,7.92,10.440002,23.5,45,1024.22,0.02,0,0,0,507.91088
2020/05/17 14:03:00.000,n,83,10.08,8.28,13.32,23.6,44.5,1024.22,0.02,0,0,0,509.36476
2020/05/17 14:04:00.005,n,54,7.56,4.68,11.52,23.6,44.5,1024.22,0.02,0,0,0,515.41484
2020/05/17 14:05:00.010,n,124,6.12,3.96,7.92,23.6,44.6,1024.22,0.02,0,0,0,525.47408
2020/05/17 14:06:00.015,n,91,13.68,12.24,14.76,23.6,44.3,1024.22,0.02,0,0,0,190.79144
2020/05/17 14:07:00.000,n,77,10.08,8.64,12.24,23.6,44.4,1024.22,0.02,0,0,0,376.72408
2020/05/17 14:08:00.000,n,159,9.36,3.24,12.96,23.6,44.6,1024.22,0.02,0,0,0,550.80244
2020/05/17 14:09:00.000,n,101,8.64,4.68,10.8,23.6,44.7,1024.22,0.02,0,0,0,215.89612
2020/05/17 14:10:00.006,n,127,9.36,6.48,11.88,23.7,44.5,1024.22,0.02,0,0,0,514.45204
2020/05/17 14:11:00.000,n,95,7.92,5.76,10.8,23.8,44.3,1024.22,0.02,0,0,0,506.6566
2020/05/17 14:12:00.000,n,107,7.92,5.76,10.440002,23.8,44.5,1024.32,0.02,0,0,0,104.76648
2020/05/17 14:13:00.002,n,103,8.64,7.2,10.08,23.6,44.7,1024.22,0.02,0,0,0,89.618744
2020/05/17 14:14:00.008,n,332,2.88,0,7.2,23.5,45.2,1024.32,0.02,0,0,0,81.540896
2020/05/17 14:15:00.014,n,97,16.919998,15.12,19.8,23.4,45.4,1024.22,0.02,0,0,0,78.351352
2020/05/17 14:16:00.001,n,130,14.04,12.24,16.2,23.2,45.7,1024.32,0.02,0,0,0,81.542896
2020/05/17 14:17:00.000,n,122,11.16,8.64,12.6,23.1,45.8,1024.32,0.02,0,0,0,100.8818
2020/05/17 14:18:00.000,n,106,3.6,3.24,4.68,23.1,45.7,1024.32,0.02,0,0,0,477.84792
2020/05/17 14:19:00.000,n,99,5.4,4.32,6.48,23.1,46.5,1024.32,0.02,0,0,0,485.30212
2020/05/17 14:20:00.006,n,153,1.44,1.08,2.52,23.1,46.5,1024.32,0.02,0,0,0,489.5172
2020/05/17 14:21:00.011,n,94,6.84,4.68,8.64,23.3,46.1,1024.32,0.02,0,0,0,504.0384
2020/05/17 14:22:00.000,n,121,18,14.4,20.16,23.4,45,1024.22,0.02,0,0,0,190.86578
2020/05/17 14:23:00.004,n,109,9.36,8.64,11.88,23.4,45.6,1024.22,0.02,0,0,0,180.0473
2020/05/17 14:24:00.011,n,104,8.64,7.56,9.72,23.4,45.6,1024.22,0.02,0,0,0,359.78088
2020/05/17 14:25:00.000,n,124,14.4,10.440002,16.919998,23.5,45.2,1024.12,0.02,0,0,0,388.91204
2020/05/17 14:26:00.000,n,163,5.04,3.24,6.84,23.6,45.2,1024.22,0.02,0,0,0,249.75158
2020/05/17 14:27:00.000,n,145,14.4,8.64,19.08,23.6,44.7,1024.12,0.02,0,0,0,536.4258
2020/05/17 14:28:00.000,n,180,15.48,12.96,17.64,23.5,44.5,1024.12,0.02,0,0,0,523.86964
2020/05/17 14:29:00.005,n,219,2.88,1.08,5.04,23.5,44.9,1024.22,0.02,0,0,0,155.88044
2020/05/17 14:30:00.010,n,168,6.48,4.32,7.92,23.5,45.1,1024.22,0.02,0,0,0,138.76426
2020/05/17 14:31:00.000,n,136,11.16,6.48,18,23.6,44.3,1024.22,0.02,0,0,0,126.80738
2020/05/17 14:32:00.004,n,131,18.72,15.84,21.24,23.4,44.2,1024.22,0.02,0,0,0,104.10642
2020/05/17 14:33:00.010,n,150,15.48,12.96,18.359998,23.3,44.8,1024.22,0.02,0,0,0,88.221576
2020/05/17 14:34:00.000,n,136,17.64,5.04,23.4,23.2,44.8,1024.22,0.02,0,0,0,80.915512
2020/05/17 14:35:00.000,n,136,20.16,16.56,23.04,23.1,45,1024.22,0.02,0,0,0,77.187104
2020/05/17 14:36:00.000,n,124,12.96,11.16,15.48,23,45.5,1024.32,0.02,0,0,0,69.813824
2020/05/17 14:37:00.000,n,139,7.92,4.68,9.72,22.9,45.8,1024.32,0.02,0,0,0,64.43264
2020/05/17 14:38:00.004,n,139,11.52,2.16,15.84,22.9,45.8,1024.32,0.02,0,0,0,62.795372
2020/05/17 14:39:00.009,n,132,17.64,16.56,18,22.8,45.8,1024.32,0.02,0,0,0,62.626228
2020/05/17 14:40:00.000,n,113,7.56,5.4,9.36,22.8,46.2,1024.32,0.02,0,0,0,66.277236
2020/05/17 14:41:00.003,n,136,16.919998,15.12,18.359998,22.7,46.1,1024.32,0.02,0,0,0,109.70128
2020/05/17 14:42:00.009,n,92,12.24,10.8,13.32,22.7,46.3,1024.42,0.02,0,0,0,68.7464
2020/05/17 14:43:00.000,n,132,7.56,5.76,8.64,22.7,47.8,1024.42,0.02,0,0,0,64.817596
2020/05/17 14:44:00.000,n,84,7.92,5.04,10.8,22.6,49,1024.42,0.02,0,0,0,67.11008
2020/05/17 14:45:00.006,n,52,3.96,1.44,5.4,22.6,50,1024.42,0.02,0,0,0,73.113496
2020/05/17 14:46:00.000,n,65,10.08,8.64,10.8,22.5,51,1024.32,0.02,0,0,0,81.69936
2020/05/17 14:47:00.000,n,71,6.48,5.04,8.28,22.4,51.7,1024.32,0.02,0,0,0,91.79544
2020/05/17 14:48:00.005,n,86,3.24,0.36,6.12,22.4,51.8,1024.42,0.02,0,0,0,110.82026
2020/05/17 14:49:00.010,n,83,5.04,3.96,6.48,22.4,52,1024.32,0.02,0,0,0,101.23798
2020/05/17 14:50:00.000,n,72,6.84,1.8,10.8,22.4,51.3,1024.32,0.02,0,0,0,104.56728
2020/05/17 14:51:00.004,n,88,10.8,9.72,11.52,22.3,51.3,1024.32,0.02,0,0,0,335.31794
2020/05/17 14:52:00.000,n,86,14.04,12.24,15.48,22.4,51.3,1024.32,0.02,0,0,0,141.6037
2020/05/17 14:53:00.000,n,87,21.24,17.28,23.4,22.4,50.5,1024.32,0.02,0,0,0,368.06148
2020/05/17 14:54:00.003,n,81,17.64,15.12,19.08,22.4,49.7,1024.22,0.02,0,0,0,245.447
2020/05/17 14:55:00.000,n,113,8.64,6.84,11.88,22.4,50.2,1024.32,0.02,0,0,0,96.956288
2020/05/17 14:56:00.000,n,150,8.28,5.04,10.8,22.5,50.5,1024.32,0.02,0,0,0,343.51772
2020/05/17 14:57:00.003,n,90,20.16,17.64,21.96,22.5,50.6,1024.32,0.02,0,0,0,336.2592
2020/05/17 14:58:00.006,n,107,3.24,1.44,5.04,22.5,50.8,1024.32,0.02,0,0,0,334.98844
2020/05/17 14:59:00.012,n,101,11.16,9.72,12.24,22.5,51,1024.42,0.02,0,0,0,124.5603
2020/05/17 15:00:00.000,n,102,12.6,11.88,13.68,22.6,50.6,1024.32,0.02,0,0,0,57.401312
2020/05/17 15:01:00.000,n,69,9,5.04,12.6,22.5,50.9,1024.42,0.02,0,0,0,330.10166
2020/05/17 15:02:00.000,n,95,11.88,9.72,13.68,22.5,50.8,1024.42,0.02,0,0,0,322.15214
2020/05/17 15:03:00.001,n,96,10.08,8.64,11.16,22.6,50.6,1024.42,0.02,0,0,0,318.13754
2020/05/17 15:04:00.006,n,136,5.04,4.32,5.76,22.6,50.5,1024.42,0.02,0,0,0,315.68088
2020/05/17 15:05:00.000,n,127,4.32,1.8,7.92,22.6,50.3,1024.42,0.02,0,0,0,314.59842
2020/05/17 15:06:00.000,n,134,10.440002,7.92,12.24,22.6,50.2,1024.42,0.02,0,0,0,313.30784
2020/05/17 15:07:00.005,n,155,7.56,1.08,10.8,22.7,50.3,1024.42,0.02,0,0,0,310.0989
2020/05/17 15:08:00.011,n,100,11.52,2.88,16.919998,22.8,50,1024.42,0.02,0,0,0,306.81278
2020/05/17 15:09:00.016,n,81,10.440002,9,12.6,22.8,49.8,1024.32,0.02,0,0,0,304.7565
2020/05/17 15:10:00.000,n,81,12.24,11.16,13.32,22.8,49.7,1024.32,0.02,0,0,0,302.55374
2020/05/17 15:11:00.000,n,74,11.88,8.64,13.68,22.8,49.2,1024.42,0.02,0,0,0,301.1716
2020/05/17 15:12:00.000,n,100,14.76,12.6,16.919998,22.7,49.8,1024.42,0.02,0,0,0,298.90018
2020/05/17 15:13:00.005,n,115,17.28,13.68,21.24,22.7,50.3,1024.32,0.02,0,0,0,296.348
2020/05/17 15:14:00.000,n,91,7.92,7.2,9.72,22.6,50.6,1024.42,0.02,0,0,0,292.42404
2020/05/17 15:15:00.000,n,107,4.68,1.8,6.84,22.6,50.7,1024.42,0.02,0,0,0,289.41288
2020/05/17 15:16:00.005,n,94,7.56,6.84,8.64,22.7,50.9,1024.42,0.02,0,0,0,286.52468
2020/05/17 15:17:00.010,n,113,7.92,6.48,9,22.7,50.9,1024.42,0.02,0,0,0,284.18582
2020/05/17 15:18:00.014,n,82,12.24,8.64,14.76,22.7,51,1024.42,0.02,0,0,0,283.82764
2020/05/17 15:19:00.000,n,65,6.12,4.32,8.64,22.7,51.1,1024.52,0.02,0,0,0,283.52338
2020/05/17 15:20:00.000,n,142,17.28,15.48,18.72,22.7,50.3,1024.42,0.02,0,0,0,286.3722
2020/05/17 15:21:00.000,n,123,11.88,8.28,15.48,22.7,50.2,1024.52,0.02,0,0,0,292.33654
2020/05/17 15:22:00.002,n,160,9.72,9,11.88,22.7,50.6,1024.52,0.02,0,0,0,298.43854
2020/05/17 15:23:00.007,n,104,11.52,9,12.96,22.6,50.8,1024.52,0.02,0,0,0,305.30804
2020/05/17 15:24:00.000,n,91,16.56,14.04,16.919998,22.7,51,1024.52,0.02,0,0,0,311.45092
2020/05/17 15:25:00.000,n,137,7.56,6.48,8.64,22.7,51.1,1024.62,0.02,0,0,0,315.08526
2020/05/17 15:26:00.006,n,46,2.52,0.72,4.32,22.7,51.2,1024.52,0.02,0,0,0,315.7777
2020/05/17 15:27:00.010,n,162,12.6,9.72,14.4,22.8,51.2,1024.52,0.02,0,0,0,314.86218
2020/05/17 15:28:00.000,n,89,5.76,1.8,7.2,22.8,51.3,1024.52,0.02,0,0,0,309.89362
2020/05/17 15:29:00.000,n,138,10.440002,9.36,12.24,22.8,50.8,1024.52,0.02,0,0,0,305.30804
2020/05/17 15:30:00.000,n,46,8.28,3.96,11.52,22.9,50.8,1024.42,0.02,0,0,0,297.1864
2020/05/17 15:31:00.001,n,115,9.36,8.64,10.440002,22.8,51.1,1024.42,0.02,0,0,0,287.3515
2020/05/17 15:32:00.006,n,90,6.12,3.96,7.56,22.8,51.4,1024.42,0.02,0,0,0,277.05396
2020/05/17 15:33:00.011,n,100,11.52,9.72,12.96,22.8,51.1,1024.42,0.02,0,0,0,268.96436
2020/05/17 15:34:00.000,n,97,14.4,12.24,16.919998,22.8,50.4,1024.52,0.02,0,0,0,265.54852
2020/05/17 15:35:00.005,n,137,23.04,20.519998,24.84,22.9,50.3,1024.42,0.02,0,0,0,253.2951
2020/05/17 15:36:00.011,n,133,7.56,5.76,9.36,22.8,49.9,1024.52,0.02,0,0,0,243.18402
2020/05/17 15:37:00.000,n,155,9.36,7.56,10.8,22.8,49.9,1024.52,0.02,0,0,0,237.93836
2020/05/17 15:38:00.000,n,147,7.92,7.2,8.28,22.8,50.1,1024.52,0.02,0,0,0,87.170856
2020/05/17 15:39:00.000,n,159,3.96,2.52,5.76,22.7,50.4,1024.62,0.02,0,0,0,71.263104
2020/05/17 15:40:00.000,n,107,6.84,4.32,9.36,22.8,50.7,1024.62,0.02,0,0,0,74.803312
2020/05/17 15:41:00.005,n,60,6.48,4.68,7.56,22.7,51,1024.52,0.02,0,0,0,71.789016
2020/05/17 15:42:00.011,n,124,3.24,0.36,5.04,22.7,51.2,1024.62,0.02,0,0,0,70.517488
2020/05/17 15:43:00.000,n,98,11.16,10.08,12.24,22.7,51.2,1024.62,0.02,0,0,0,73.602336
2020/05/17 15:44:00.005,n,91,10.8,9.72,11.52,22.6,50.5,1024.52,0.02,0,0,0,79.119432
2020/05/17 15:45:00.010,n,81,4.68,1.8,6.84,22.6,50.6,1024.62,0.02,0,0,0,90.883824
2020/05/17 15:46:00.000,n,152,6.84,2.88,9.36,22.5,50.6,1024.62,0.02,0,0,0,259.74012
2020/05/17 15:47:00.000,n,149,3.6,3.24,3.96,22.5,50.7,1024.62,0.02,0,0,0,263.34576
2020/05/17 15:48:00.000,n,197,4.68,1.08,6.48,22.5,50,1024.62,0.02,0,0,0,265.64556
2020/05/17 15:49:00.001,n,126,10.440002,9.36,11.52,22.6,49.8,1024.52,0.02,0,0,0,256.41858
2020/05/17 15:50:00.005,n,120,10.08,9.36,11.16,22.6,49.5,1024.62,0.02,0,0,0,121.02348
2020/05/17 15:51:00.011,n,128,12.6,11.16,14.04,22.6,48.8,1024.62,0.02,0,0,0,259.69982
2020/05/17 15:52:00.000,n,107,13.32,8.28,16.56,22.6,48.8,1024.62,0.02,0,0,0,225.37946
2020/05/17 15:53:00.007,n,118,6.84,2.16,8.64,22.6,48.7,1024.52,0.02,0,0,0,125.6146
2020/05/17 15:54:00.011,n,126,14.76,12.24,16.919998,22.6,48.7,1024.62,0.02,0,0,0,268.94024
2020/05/17 15:55:00.000,n,105,5.04,3.6,6.48,22.6,48.9,1024.62,0.02,0,0,0,209.51672
2020/05/17 15:56:00.000,n,110,13.68,5.4,17.28,22.6,48.6,1024.62,0.02,0,0,0,229.51794
