"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/07 12:10:00.000,n,81,6.12,5.76,6.84,22.1,61.2,1023.62,0,0,0,0,132.59802
2020/05/07 12:11:00.000,n,85,7.2,6.48,7.92,22.1,61.1,1023.62,0,0,0,0,145.88866
2020/05/07 12:12:00.000,n,94,9,7.2,10.08,22.1,61.2,1023.62,0,0,0,0,161.41856
2020/05/07 12:13:00.000,n,46,16.2,14.76,18.359998,22.1,60.9,1023.52,0,0,0,0,172.03254
2020/05/07 12:14:00.005,n,54,11.16,9,12.6,22.1,61.1,1023.62,0,0,0,0,179.09432
2020/05/07 12:15:00.010,n,46,11.16,7.2,13.32,22.1,61,1023.62,0,0,0,0,180.9562
2020/05/07 12:16:00.000,n,37,14.04,12.6,15.48,22.1,61.1,1023.62,0,0,0,0,179.38392
2020/05/07 12:17:00.004,n,353,3.96,1.8,7.2,22,61.4,1023.72,0,0,0,0,179.62436
2020/05/07 12:18:00.006,n,79,5.76,5.04,6.84,22,61.2,1023.72,0,0,0,0,179.98844
2020/05/07 12:19:00.000,n,35,7.92,5.76,9,22,61.6,1023.72,0,0,0,0,182.39506
2020/05/07 12:20:00.002,n,102,2.52,1.8,3.24,22.1,61.6,1023.72,0,0,0,0,186.44016
2020/05/07 12:21:00.000,n,43,2.88,1.44,5.4,22.1,61.4,1023.72,0,0,0,0,190.69918
2020/05/07 12:22:00.000,n,75,5.76,5.4,6.48,22.1,61.3,1023.72,0,0,0,0,193.9664
2020/05/07 12:23:00.002,n,84,7.2,6.12,7.92,22.1,60.8,1023.72,0,0,0,0,198.39786
2020/05/07 12:24:00.007,n,80,6.12,5.4,7.2,22.1,61.4,1023.72,0,0,0,0,203.61576
2020/05/07 12:25:00.012,n,102,10.440002,9.72,12.6,22.1,60.9,1023.62,0,0,0,0,209.42386
2020/05/07 12:26:00.001,n,80,6.12,5.04,8.28,22.1,60.7,1023.62,0,0,0,0,214.86972
2020/05/07 12:27:00.006,n,73,7.92,7.2,9,22.1,61,1023.52,0,0,0,0,219.10006
2020/05/07 12:28:00.000,n,99,6.84,6.48,8.28,22.1,60.2,1023.52,0,0,0,0,222.20066
2020/05/07 12:29:00.001,n,75,5.76,3.96,6.48,22.1,59.2,1023.52,0,0,0,0,225.36074
2020/05/07 12:30:00.000,n,50,6.84,6.48,7.2,22.1,59.1,1023.42,0,0,0,0,228.9429
2020/05/07 12:31:00.000,n,74,2.88,1.08,4.68,22.1,59.1,1023.42,0,0,0,0,242.12252
2020/05/07 12:32:00.000,n,37,5.4,2.88,7.92,22.2,59.3,1023.42,0,0,0,0,241.40568
2020/05/07 12:33:00.006,n,14,7.2,6.48,8.64,22.2,58.9,1023.42,0,0,0,0,249.072
2020/05/07 12:34:00.012,n,44,5.76,1.08,7.56,22.2,58.7,1023.42,0,0,0,0,256.30984
2020/05/07 12:35:00.000,n,25,2.52,0.72,3.96,22.2,58.8,1023.42,0,0,0,0,262.2922
2020/05/07 12:36:00.006,n,98,9,7.92,10.08,22.2,58.5,1023.42,0,0,0,0,266.48838
2020/05/07 12:37:00.000,n,100,1.8,1.44,2.52,22.2,58.4,1023.42,0,0,0,0,270.21578
2020/05/07 12:38:00.001,n,35,5.76,4.68,6.12,22.3,58.6,1023.42,0,0,0,0,274.99026
2020/05/07 12:39:00.000,n,32,7.92,7.2,8.64,22.4,58.1,1023.32,0,0,0,0,281.2189
2020/05/07 12:40:00.000,n,58,5.04,3.96,6.12,22.4,58.2,1023.32,0,0,0,0,289.50564
2020/05/07 12:41:00.002,n,3,4.32,3.96,5.04,22.4,58.5,1023.32,0,0,0,0,297.39016
2020/05/07 12:42:00.008,n,92,2.16,1.44,2.52,22.5,58.1,1023.32,0,0,0,0,304.31492
2020/05/07 12:43:00.013,n,91,3.6,1.44,5.04,22.6,57.9,1023.32,0,0,0,0,309.7385
2020/05/07 12:44:00.003,n,58,7.92,7.2,8.28,22.7,56.1,1023.32,0,0,0,0,313.14518
2020/05/07 12:45:00.008,n,102,11.16,10.08,11.88,22.6,55.4,1023.22,0,0,0,0,314.2847
2020/05/07 12:46:00.000,n,112,6.12,5.04,6.84,22.6,55.6,1023.22,0,0,0,0,312.05814
2020/05/07 12:47:00.003,n,5,8.64,8.64,9,22.6,55.9,1023.22,0,0,0,0,310.6522
2020/05/07 12:48:00.000,n,264,0.36,0.36,0.72,22.6,56,1023.22,0,0,0,0,307.73348
2020/05/07 12:49:00.000,n,35,1.44,0.72,2.52,22.7,56.3,1023.22,0,0,0,0,307.26382
2020/05/07 12:50:00.003,n,83,3.96,3.24,4.32,22.8,55.7,1023.12,0,0,0,0,308.06766
2020/05/07 12:51:00.008,n,46,4.32,3.24,5.76,22.9,56.1,1023.12,0,0,0,0,310.24692
2020/05/07 12:52:00.000,n,56,3.6,1.08,5.04,23.1,55.4,1023.12,0,0,0,0,312.43136
2020/05/07 12:53:00.002,n,64,11.16,10.08,12.6,23.2,55,1023.12,0,0,0,0,312.79636
2020/05/07 12:54:00.008,n,51,16.56,15.12,19.8,23.1,54.6,1023.12,0,0,0,0,307.44662
2020/05/07 12:55:00.000,n,32,5.76,5.04,6.48,23,55,1023.12,0,0,0,0,307.81284
2020/05/07 12:56:00.003,n,8,4.68,2.52,6.48,23,54.9,1023.12,0,0,0,0,302.65444
2020/05/07 12:57:00.000,n,67,7.92,5.76,9,23,54.5,1023.12,0,0,0,0,313.5837
2020/05/07 12:58:00.000,n,80,10.8,9.36,12.6,23,54.1,1023.02,0,0,0,0,326.31228
2020/05/07 12:59:00.003,n,53,9.36,8.64,9.72,23,53.6,1023.02,0,0,0,0,575.16148
2020/05/07 13:00:00.007,n,31,6.84,4.32,10.440002,23,53.9,1023.02,0,0,0,0,490.00888
2020/05/07 13:01:00.013,n,86,6.48,5.76,9.72,23,53.9,1023.02,0,0,0,0,326.26468
2020/05/07 13:02:00.002,n,80,4.32,0.72,5.04,23.1,53.7,1023.02,0,0,0,0,314.82608
2020/05/07 13:03:00.007,n,35,7.2,5.4,9.36,23.2,53.7,1022.92,0,0,0,0,310.47732
2020/05/07 13:04:00.000,n,25,19.8,17.64,21.24,23.2,52.9,1022.92,0,0,0,0,303.95572
2020/05/07 13:05:00.001,n,27,9.72,9,10.08,23.1,53.4,1022.92,0,0,0,0,296.98306
2020/05/07 13:06:00.000,n,35,9,7.56,10.440002,23,53.5,1022.82,0,0,0,0,290.73154
2020/05/07 13:07:00.000,n,31,16.2,11.88,18.359998,23,53.1,1022.82,0,0,0,0,283.96792
2020/05/07 13:08:00.001,n,56,6.12,0.36,8.28,23,53.9,1022.82,0,0,0,0,279.34878
2020/05/07 13:09:00.007,n,49,7.56,6.12,8.64,23,53.9,1022.82,0,0,0,0,275.73062
2020/05/07 13:10:00.011,n,59,11.52,10.08,12.96,23.1,53.4,1022.82,0,0,0,0,273.14518
2020/05/07 13:11:00.000,n,69,10.8,9.72,11.52,23.1,53.3,1022.82,0,0,0,0,274.07168
2020/05/07 13:12:00.005,n,17,9,8.64,10.440002,23,53.8,1022.82,0,0,0,0,273.6365
2020/05/07 13:13:00.000,n,25,7.92,7.56,7.92,23,54.2,1022.82,0,0,0,0,273.56418
2020/05/07 13:14:00.000,n,34,4.68,2.88,6.48,23,54.3,1022.92,0,0,0,0,273.50802
2020/05/07 13:15:00.005,n,70,3.6,2.88,5.76,23,54.7,1022.92,0,0,0,0,271.69314
2020/05/07 13:16:00.000,n,74,3.6,3.24,3.96,23.1,54.6,1022.92,0,0,0,0,266.0129
2020/05/07 13:17:00.000,n,8,2.88,1.08,3.96,23.1,54.5,1022.92,0,0,0,0,256.64248
2020/05/07 13:18:00.005,n,22,6.12,2.88,9.36,23.2,54.4,1022.92,0,0,0,0,239.12174
2020/05/07 13:19:00.010,n,33,8.28,6.84,9,23.3,54.4,1022.92,0,0,0,0,236.31626
2020/05/07 13:20:00.000,n,44,4.32,2.88,5.4,23.2,54.5,1022.92,0,0,0,0,240.25058
2020/05/07 13:21:00.004,n,21,7.56,3.6,12.6,23.2,54.5,1022.92,0,0,0,0,243.18118
2020/05/07 13:22:00.000,n,28,10.8,6.48,13.68,23.1,54.1,1022.92,0,0,0,0,245.33664
2020/05/07 13:23:00.000,n,117,9,7.56,10.08,23,54.4,1022.92,0,0,0,0,248.28494
2020/05/07 13:24:00.004,n,45,7.2,6.84,7.56,22.9,54.6,1022.92,0,0,0,0,250.80662
2020/05/07 13:25:00.000,n,47,2.88,1.08,4.68,22.9,55.2,1023.02,0,0,0,0,253.05728
2020/05/07 13:26:00.000,n,29,2.52,1.08,3.96,23,55.2,1023.02,0,0,0,0,252.33706
2020/05/07 13:27:00.004,n,86,5.76,5.04,7.2,23.1,54.7,1023.02,0,0,0,0,247.6517
2020/05/07 13:28:00.010,n,128,7.56,6.84,8.64,23.1,54.7,1023.02,0,0,0,0,244.50748
2020/05/07 13:29:00.015,n,88,3.96,3.24,5.04,23.1,55,1023.02,0,0,0,0,245.40164
2020/05/07 13:30:00.005,n,57,3.6,3.24,4.68,23.2,54.6,1022.92,0,0,0,0,246.86434
2020/05/07 13:31:00.000,n,61,9.36,7.92,12.6,23.2,54.6,1022.92,0,0,0,0,247.98496
2020/05/07 13:32:00.000,n,45,4.32,2.16,6.48,23.2,54.7,1022.92,0,0,0,0,245.87314
2020/05/07 13:33:00.006,n,67,8.64,6.12,10.440002,23.2,54.3,1022.92,0,0,0,0,259.27166
2020/05/07 13:34:00.007,n,76,4.32,3.96,4.68,23.2,53.8,1022.92,0,0,0,0,265.25128
2020/05/07 13:35:00.000,n,102,7.2,6.84,8.28,23.2,53.8,1022.92,0,0,0,0,267.99878
2020/05/07 13:36:00.001,n,58,5.4,4.68,6.12,23.2,54.4,1022.82,0,0,0,0,265.70264
2020/05/07 13:37:00.006,n,116,2.88,1.8,5.04,23.2,53.8,1022.82,0,0,0,0,260.72858
2020/05/07 13:38:00.012,n,59,7.92,7.56,8.64,23.3,53,1022.82,0,0,0,0,255.80364
2020/05/07 13:39:00.016,n,111,6.48,2.88,9.36,23.3,53.3,1022.82,0,0,0,0,253.69244
2020/05/07 13:40:00.000,n,115,5.4,3.6,7.2,23.3,53.2,1022.82,0,0,0,0,258.09766
2020/05/07 13:41:00.000,n,95,11.88,10.8,12.96,23.3,53,1022.72,0,0,0,0,264.47674
2020/05/07 13:42:00.000,n,79,6.12,5.4,7.2,23.3,53,1022.82,0,0,0,0,266.05756
2020/05/07 13:43:00.005,n,98,4.68,1.8,6.84,23.2,53.6,1022.82,0,0,0,0,264.1621
2020/05/07 13:44:00.000,n,62,6.48,5.76,6.84,23.3,54,1022.72,0,0,0,0,256.27424
2020/05/07 13:45:00.000,n,38,10.440002,8.64,12.6,23.3,53.6,1022.72,0,0,0,0,239.01226
2020/05/07 13:46:00.005,n,127,12.96,10.8,15.12,23.2,53.7,1022.72,0,0,0,0,226.91906
2020/05/07 13:47:00.010,n,102,13.32,10.8,14.76,23.2,53.7,1022.72,0,0,0,0,219.30188
2020/05/07 13:48:00.016,n,64,12.6,10.8,13.32,23.2,53.5,1022.72,0,0,0,0,216.51594
2020/05/07 13:49:00.000,n,58,10.440002,9.36,11.52,23.1,54.2,1022.72,0,0,0,0,216.4665
2020/05/07 13:50:00.000,n,73,9.72,9,10.440002,23.1,54.2,1022.72,0,0,0,0,220.72552
2020/05/07 13:51:00.000,n,69,11.16,9.36,11.88,23.2,54.1,1022.62,0,0,0,0,226.95202
2020/05/07 13:52:00.005,n,43,12.6,12.24,13.32,23.1,53.9,1022.72,0,0,0,0,228.29358
2020/05/07 13:53:00.000,n,22,12.24,8.28,15.12,23,54.3,1022.72,0,0,0,0,227.03382
2020/05/07 13:54:00.001,n,27,11.52,4.32,15.48,23,54.4,1022.62,0,0,0,0,224.69616
2020/05/07 13:55:00.006,n,59,11.52,9.36,13.32,23,54.7,1022.72,0,0,0,0,218.85144
2020/05/07 13:56:00.011,n,40,9,5.4,10.440002,22.9,54.8,1022.62,0,0,0,0,203.0119
2020/05/07 13:57:00.017,n,38,11.16,10.08,12.24,22.8,54.9,1022.72,0,0,0,0,188.2417
2020/05/07 13:58:00.000,n,31,6.48,4.32,7.92,22.8,54.8,1022.72,0,0,0,0,190.75422
2020/05/07 13:59:00.000,n,53,9,5.4,11.88,22.8,53.7,1022.62,0,0,0,0,199.138
2020/05/07 14:00:00.001,n,72,5.4,3.96,7.56,22.8,53.7,1022.62,0,0,0,0,205.70996
2020/05/07 14:01:00.006,n,53,9.36,8.28,10.440002,22.9,53.3,1022.62,0,0,0,0,208.60852
2020/05/07 14:02:00.000,n,29,7.2,5.76,7.92,22.9,53.6,1022.62,0,0,0,0,211.8379
2020/05/07 14:03:00.000,n,22,7.56,5.04,10.440002,22.9,53.5,1022.62,0,0,0,0,212.71436
2020/05/07 14:04:00.005,n,43,5.76,5.04,6.48,22.9,53.7,1022.62,0,0,0,0,210.1585
2020/05/07 14:05:00.011,n,63,12.96,11.16,14.76,23,53.8,1022.52,0,0,0,0,202.0155
2020/05/07 14:06:00.016,n,59,10.08,7.2,10.8,23,54.1,1022.62,0,0,0,0,198.83252
2020/05/07 14:07:00.000,n,60,3.6,1.44,8.28,22.9,54.1,1022.62,0,0,0,0,206.6139
2020/05/07 14:08:00.000,n,95,6.12,4.32,8.28,22.9,53.7,1022.62,0,0,0,0,214.96502
2020/05/07 14:09:00.000,n,68,6.84,6.12,7.92,22.9,54.2,1022.52,0,0,0,0,204.28724
2020/05/07 14:10:00.004,n,81,8.64,7.92,10.08,22.9,54.3,1022.52,0,0,0,0,203.4071
2020/05/07 14:11:00.009,n,88,5.4,4.32,6.84,22.9,54.7,1022.52,0,0,0,0,214.95678
2020/05/07 14:12:00.000,n,45,1.8,1.08,2.16,23,54.7,1022.52,0,0,0,0,234.22802
2020/05/07 14:13:00.003,n,61,3.24,1.44,4.68,23.1,54.5,1022.52,0,0,0,0,251.57208
2020/05/07 14:14:00.009,n,25,6.48,5.4,7.2,23.2,54.1,1022.52,0,0,0,0,261.60962
2020/05/07 14:15:00.014,n,95,4.32,1.44,7.92,23.2,54.2,1022.52,0,0,0,0,263.3305
2020/05/07 14:16:00.000,n,93,8.64,6.84,11.16,23.3,54.2,1022.62,0,0,0,0,262.84588
2020/05/07 14:17:00.000,n,11,9,7.92,10.8,23.3,54,1022.52,0,0,0,0,264.7752
2020/05/07 14:18:00.000,n,11,15.48,3.96,19.08,23.3,53.8,1022.52,0,0,0,0,270.82624
2020/05/07 14:19:00.002,n,37,10.08,4.68,14.04,23.2,54,1022.52,0,0,0,0,304.49414
2020/05/07 14:20:00.008,n,41,7.2,3.24,11.52,23.1,54.4,1022.62,0,0,0,0,284.07392
2020/05/07 14:21:00.000,n,35,6.48,2.88,9.72,23,54.9,1022.62,0,0,0,0,285.50488
2020/05/07 14:22:00.002,n,29,13.32,10.440002,15.12,23.1,54.9,1022.62,0,0,0,0,293.45654
2020/05/07 14:23:00.007,n,27,10.08,5.4,11.88,23,55.4,1022.72,0,0,0,0,302.66644
2020/05/07 14:24:00.013,n,53,21.96,20.16,24.119998,23,55.8,1022.62,0,0,0,0,300.96478
2020/05/07 14:25:00.001,n,308,7.2,2.52,12.6,23,56.2,1022.62,0,0,0,0,303.9436
2020/05/07 14:26:00.000,n,41,13.68,11.88,16.56,22.9,56.3,1022.62,0,0,0,0,315.97608
2020/05/07 14:27:00.000,n,44,10.08,6.12,11.88,22.8,57,1022.62,0,0,0,0,366.8092
2020/05/07 14:28:00.001,n,37,9.72,6.48,13.32,22.8,57.4,1022.62,0,0,0,0,403.90544
2020/05/07 14:29:00.006,n,59,10.440002,8.28,15.12,22.8,57.3,1022.62,0,0,0,0,421.99568
2020/05/07 14:30:00.011,n,36,14.76,13.32,17.28,22.8,57,1022.62,0,0,0,0,456.8492
2020/05/07 14:31:00.000,n,41,11.16,10.440002,11.88,22.8,56.6,1022.62,0,0,0,0,544.78468
2020/05/07 14:32:00.005,n,51,15.48,13.68,18.72,22.8,55.5,1022.62,0,0,0,0,553.78948
2020/05/07 14:33:00.011,n,35,12.96,12.24,13.68,22.8,55.5,1022.72,0,0,0,0,616.8098
2020/05/07 14:34:00.000,n,40,16.919998,14.4,19.8,22.9,55.5,1022.62,0,0,0,0,639.31712
2020/05/07 14:35:00.000,n,38,13.68,5.4,17.28,22.8,55.3,1022.62,0,0,0,0,462.40916
2020/05/07 14:36:00.000,n,18,9.72,7.56,13.32,22.8,55.6,1022.62,0,0,0,0,498.46448
2020/05/07 14:37:00.000,n,37,12.96,12.6,13.32,22.8,55.7,1022.62,0,0,0,0,319.96442
2020/05/07 14:38:00.006,n,20,7.92,7.2,8.28,22.9,55.5,1022.62,0,0,0,0,304.3025
2020/05/07 14:39:00.010,n,60,3.96,3.24,4.32,23,55.8,1022.62,0,0,0,0,286.71002
2020/05/07 14:40:00.000,n,27,2.52,1.44,4.68,23.2,55.1,1022.62,0,0,0,0,275.81556
2020/05/07 14:41:00.005,n,18,11.52,5.76,12.96,23.3,53.6,1022.62,0,0,0,0,268.0473
2020/05/07 14:42:00.010,n,30,6.12,3.96,9,23.3,53.1,1022.62,0,0,0,0,266.67768
2020/05/07 14:43:00.000,n,46,2.52,0.36,3.6,23.3,54,1022.62,0,0,0,0,274.8335
2020/05/07 14:44:00.000,n,15,4.32,3.24,6.48,23.4,54.3,1022.72,0,0,0,0,278.86274
2020/05/07 14:45:00.000,n,40,8.28,3.6,11.16,23.4,54.7,1022.62,0,0,0,0,301.57208
2020/05/07 14:46:00.001,n,28,12.6,10.8,13.68,23.4,54.6,1022.62,0,0,0,0,271.06824
2020/05/07 14:47:00.006,n,40,7.2,6.48,7.92,23.3,55.4,1022.62,0,0,0,0,264.50878
2020/05/07 14:48:00.011,n,22,3.6,2.16,5.76,23.2,55.5,1022.62,0,0,0,0,258.20294
2020/05/07 14:49:00.000,n,52,10.8,9.72,12.24,23.2,55.7,1022.62,0,0,0,0,252.16352
2020/05/07 14:50:00.005,n,9,14.4,14.04,15.48,23.2,55.9,1022.52,0,0,0,0,252.7705
2020/05/07 14:51:00.010,n,57,10.440002,9.36,11.16,23.2,56.4,1022.62,0,0,0,0,255.86834
2020/05/07 14:52:00.000,n,48,5.4,5.04,6.12,23.2,55.8,1022.62,0,0,0,0,247.1452
2020/05/07 14:53:00.000,n,36,4.68,4.32,5.04,23.2,56,1022.62,0,0,0,0,239.13434
2020/05/07 14:54:00.000,n,21,5.04,3.24,6.84,23.2,56.1,1022.62,0,0,0,0,234.82312
2020/05/07 14:55:00.000,n,54,4.32,2.52,6.12,23.3,55.8,1022.62,0,0,0,0,236.76832
2020/05/07 14:56:00.005,n,43,8.64,7.56,9.36,23.3,55.5,1022.62,0,0,0,0,241.69598
2020/05/07 14:57:00.011,n,91,10.440002,7.92,12.96,23.3,56.2,1022.62,0,0,0,0,247.97284
2020/05/07 14:58:00.000,n,96,13.68,12.6,15.12,23.2,55.2,1022.52,0,0,0,0,268.5542
2020/05/07 14:59:00.004,n,9,19.08,16.919998,24.119998,23.2,54.6,1022.42,0,0,0,0,268.40924
2020/05/07 15:00:00.010,n,52,14.4,10.08,20.16,23.1,54.6,1022.42,0,0,0,0,334.91864
2020/05/07 15:01:00.000,n,32,11.88,5.76,16.919998,23.1,54.4,1022.42,0,0,0,0,364.6446
2020/05/07 15:02:00.000,n,21,11.52,5.76,16.56,23,54.4,1022.52,0,0,0,0,283.71564
2020/05/07 15:03:00.000,n,25,11.52,5.4,13.32,23,54.4,1022.52,0,0,0,0,259.604
2020/05/07 15:04:00.000,n,36,10.440002,6.84,12.24,23,54.5,1022.52,0,0,0,0,207.1803
2020/05/07 15:05:00.005,n,21,7.2,5.4,9.36,23,54.4,1022.52,0,0,0,0,191.18328
2020/05/07 15:06:00.010,n,40,14.76,6.84,16.919998,23.1,54,1022.52,0,0,0,0,177.93988
2020/05/07 15:07:00.000,n,29,11.88,7.92,15.12,23.1,53.3,1022.52,0,0,0,0,167.3393
2020/05/07 15:08:00.004,n,15,14.4,8.64,16.919998,23,53.7,1022.52,0,0,0,0,158.77332
2020/05/07 15:09:00.010,n,40,17.64,16.56,19.44,23,53.4,1022.52,0,0,0,0,157.52088
2020/05/07 15:10:00.000,n,31,10.08,8.64,11.16,23,53.3,1022.52,0,0,0,0,160.6584
2020/05/07 15:11:00.000,n,98,12.24,9.72,15.48,23,53.4,1022.62,0,0,0,0,160.6584
2020/05/07 15:12:00.000,n,16,9.72,7.92,12.24,23,53.2,1022.62,0,0,0,0,160.35016
2020/05/07 15:13:00.000,n,60,17.28,15.84,18.72,23,52.7,1022.62,0,0,0,0,162.12506
2020/05/07 15:14:00.005,n,53,12.24,9.72,13.68,23,53.1,1022.62,0,0,0,0,165.34528
2020/05/07 15:15:00.010,n,63,1.8,0.72,2.52,22.9,53.4,1022.62,0,0,0,0,168.39338
2020/05/07 15:16:00.000,n,41,12.96,6.12,15.12,23,53.1,1022.62,0,0,0,0,168.6836
2020/05/07 15:17:00.005,n,27,14.4,11.16,17.28,22.9,52.9,1022.62,0,0,0,0,166.33406
2020/05/07 15:18:00.010,n,13,6.48,2.16,10.8,22.9,52.6,1022.52,0,0,0,0,161.86658
2020/05/07 15:19:00.000,n,45,15.48,14.76,16.2,22.9,52.2,1022.52,0,0,0,0,156.72742
2020/05/07 15:20:00.000,n,61,11.52,10.8,12.6,22.9,52.7,1022.52,0,0,0,0,151.07376
2020/05/07 15:21:00.000,n,66,7.2,6.12,9.36,22.9,52.7,1022.52,0,0,0,0,146.05882
2020/05/07 15:22:00.001,n,11,8.64,7.92,9.72,22.9,52.7,1022.42,0,0,0,0,139.95906
2020/05/07 15:23:00.007,n,38,10.08,9,10.8,22.9,52.5,1022.52,0,0,0,0,128.12758
2020/05/07 15:24:00.000,n,24,5.76,2.88,7.2,23,52,1022.52,0,0,0,0,121.48898
2020/05/07 15:25:00.000,n,24,7.2,3.24,10.440002,22.9,52,1022.52,0,0,0,0,117.93724
2020/05/07 15:26:00.007,n,17,5.76,3.6,8.64,22.9,52.2,1022.52,0,0,0,0,115.91492
2020/05/07 15:27:00.012,n,30,10.8,3.24,13.32,22.9,52.1,1022.52,0,0,0,0,107.9164
2020/05/07 15:28:00.000,n,81,3.96,3.24,4.68,22.9,52.2,1022.52,0,0,0,0,102.64762
2020/05/07 15:29:00.000,n,24,4.68,2.52,7.2,22.9,51.9,1022.52,0,0,0,0,99.737512
2020/05/07 15:30:00.000,n,59,7.2,5.76,7.92,22.9,51.9,1022.52,0,0,0,0,97.19324
2020/05/07 15:31:00.001,n,13,5.04,3.24,7.2,22.9,51.6,1022.52,0,0,0,0,98.271904
2020/05/07 15:32:00.006,n,36,7.2,2.52,11.52,22.9,51.2,1022.52,0,0,0,0,100.27322
2020/05/07 15:33:00.011,n,33,14.4,12.96,15.48,22.9,50.6,1022.52,0,0,0,0,99.592632
2020/05/07 15:34:00.000,n,41,11.88,11.16,12.96,22.9,50.9,1022.52,0,0,0,0,98.614616
2020/05/07 15:35:00.005,n,59,5.04,2.52,5.76,22.9,51,1022.52,0,0,0,0,97.220824
2020/05/07 15:36:00.010,n,26,9.72,8.28,11.52,22.9,50.9,1022.52,0,0,0,0,95.763664
2020/05/07 15:37:00.000,n,23,10.440002,8.64,14.04,22.9,50.5,1022.52,0,0,0,0,93.682976
2020/05/07 15:38:00.000,n,18,10.440002,9,12.24,22.8,50.7,1022.52,0,0,0,0,96.1458
2020/05/07 15:39:00.000,n,45,9.72,7.56,11.16,22.8,50.8,1022.52,0,0,0,0,96.515488
2020/05/07 15:40:00.000,n,57,2.16,1.08,3.6,22.9,50.8,1022.62,0,0,0,0,93.16864
2020/05/07 15:41:00.004,n,39,9.72,8.28,10.8,22.9,50.8,1022.62,0,0,0,0,98.6208
2020/05/07 15:42:00.010,n,82,6.12,5.76,7.2,22.9,51.1,1022.62,0,0,0,0,98.863696
2020/05/07 15:43:00.000,n,96,6.12,5.04,6.48,22.9,51,1022.72,0,0,0,0,93.616656
2020/05/07 15:44:00.002,n,56,7.56,6.84,8.28,22.8,51,1022.72,0,0,0,0,86.16688
2020/05/07 15:45:00.009,n,102,6.48,6.12,7.2,22.8,51,1022.72,0,0,0,0,79.950168
2020/05/07 15:46:00.000,n,67,3.24,2.88,5.04,22.8,51.2,1022.72,0,0,0,0,79.33
2020/05/07 15:47:00.003,n,64,6.48,5.04,7.56,22.8,51,1022.72,0,0,0,0,86.679608
2020/05/07 15:48:00.000,n,66,3.24,2.52,3.96,22.8,51.3,1022.72,0,0,0,0,89.532184
2020/05/07 15:49:00.000,n,62,6.12,5.04,7.2,22.8,51.4,1022.72,0,0,0,0,88.86728
2020/05/07 15:50:00.002,n,55,5.76,5.4,6.48,22.8,50.9,1022.72,0,0,0,0,91.079464
2020/05/07 15:51:00.008,n,42,5.76,1.8,7.56,22.8,51.3,1022.72,0,0,0,0,92.611224
2020/05/07 15:52:00.013,n,72,9,8.28,9.36,22.9,51.2,1022.72,0,0,0,0,92.98332
2020/05/07 15:53:00.001,n,92,5.04,4.68,5.76,22.8,51.5,1022.72,0,0,0,0,88.901584
2020/05/07 15:54:00.007,n,73,7.2,6.48,7.56,22.8,51.2,1022.72,0,0,0,0,80.206664
2020/05/07 15:55:00.000,n,109,10.440002,9.72,10.8,22.8,51.2,1022.72,0,0,0,0,75.740144
2020/05/07 15:56:00.000,n,68,6.48,6.12,7.2,22.8,51.3,1022.82,0,0,0,0,80.247456
2020/05/07 15:57:00.006,n,49,9.72,8.64,10.440002,22.8,51.5,1022.82,0,0,0,0,87.948928
2020/05/07 15:58:00.000,n,93,7.56,6.48,9,22.8,51.6,1022.72,0,0,0,0,89.73604
2020/05/07 15:59:00.000,n,32,10.8,5.76,14.76,22.8,51.7,1022.72,0,0,0,0,95.268464
2020/05/07 16:00:00.004,n,351,4.32,2.88,6.84,22.8,51.8,1022.72,0,0,0,0,102.30168
2020/05/07 16:01:00.010,n,21,12.96,11.16,14.4,22.8,51.8,1022.72,0,0,0,0,104.5283
2020/05/07 16:02:00.015,n,33,10.08,2.52,11.52,22.7,52,1022.72,0,0,0,0,104.36338
2020/05/07 16:03:00.003,n,51,3.24,1.08,6.48,22.7,52.2,1022.72,0,0,0,0,104.14452
2020/05/07 16:04:00.000,n,51,6.48,5.04,7.56,22.8,52.3,1022.72,0,0,0,0,102.86812
2020/05/07 16:05:00.000,n,36,3.96,2.52,5.04,22.8,52.3,1022.72,0,0,0,0,101.90256
2020/05/07 16:06:00.004,n,58,14.04,12.96,14.4,22.8,52.2,1022.72,0,0,0,0,100.10444
2020/05/07 16:07:00.000,n,52,9,8.28,9.36,22.7,52.4,1022.72,0,0,0,0,98.038648
2020/05/07 16:08:00.000,n,69,11.16,10.8,12.6,22.7,52.5,1022.72,0,0,0,0,95.14368
2020/05/07 16:09:00.004,n,75,5.4,4.32,6.84,22.7,52.7,1022.72,0,0,0,0,120.29536
2020/05/07 16:10:00.009,n,74,12.24,11.16,14.4,22.7,52.7,1022.72,0,0,0,0,182.58904
2020/05/07 16:11:00.014,n,62,6.84,6.48,7.56,22.7,52.9,1022.72,0,0,0,0,182.7459
2020/05/07 16:12:00.003,n,41,7.56,5.4,10.440002,22.7,53,1022.82,0,0,0,0,175.66612
2020/05/07 16:13:00.000,n,34,7.2,3.24,11.16,22.7,52.9,1022.72,0,0,0,0,173.27446
2020/05/07 16:14:00.000,n,25,12.6,9.72,14.4,22.7,52.9,1022.72,0,0,0,0,165.26878
