"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/29 12:11:00.000,n,140,19.08,17.28,20.880002,23.3,44.4,1022.12,0,0,0,0,636.18248
2020/05/29 12:12:00.003,n,147,6.12,2.88,10.08,23.4,43.8,1022.12,0,0,0,0,691.66496
2020/05/29 12:13:00.001,n,90,4.68,0.72,8.64,23.5,43.6,1022.12,0,0,0,0,691.69976
2020/05/29 12:14:00.000,n,135,11.16,7.2,15.84,23.5,43.1,1022.12,0,0,0,0,699.71824
2020/05/29 12:15:00.000,n,134,16.919998,14.76,19.08,23.5,42.9,1022.02,0,0,0,0,708.40344
2020/05/29 12:16:00.003,n,72,7.92,5.4,11.88,23.5,43.1,1022.02,0,0,0,0,683.50232
2020/05/29 12:17:00.002,n,218,3.24,1.44,5.76,23.5,43.6,1022.02,0,0,0,0,699.07544
2020/05/29 12:18:00.014,n,88,10.440002,7.56,13.32,23.7,42.6,1022.02,0,0,0,0,668.85364
2020/05/29 12:19:00.000,n,78,7.92,3.6,12.96,23.6,42.6,1022.02,0,0,0,0,690.92152
2020/05/29 12:20:00.000,n,140,12.96,10.8,15.12,23.6,43.3,1022.02,0,0,0,0,696.31176
2020/05/29 12:21:00.000,n,308,2.52,1.08,4.32,23.5,43.7,1022.02,0,0,0,0,711.24832
2020/05/29 12:22:00.002,n,124,12.96,9.36,16.2,23.5,42.7,1022.02,0,0,0,0,702.66184
2020/05/29 12:23:00.000,n,216,5.04,1.44,10.08,23.5,43.8,1022.02,0,0,0,0,557.55444
2020/05/29 12:24:00.000,n,160,2.88,1.44,3.6,23.4,43.6,1022.02,0,0,0,0,612.2798
2020/05/29 12:25:00.010,n,142,6.84,3.24,9,23.4,44.1,1022.02,0,0,0,0,668.76904
2020/05/29 12:26:00.008,n,105,14.4,13.68,14.76,23.4,44.2,1021.92,0,0,0,0,696.1232
2020/05/29 12:27:00.004,n,159,9.72,8.28,10.440002,23.3,44.7,1021.92,0,0,0,0,708.48008
2020/05/29 12:28:00.001,n,119,3.6,0.36,4.68,23.4,44.9,1022.02,0,0,0,0,703.96168
2020/05/29 12:29:00.000,n,103,16.2,12.6,19.8,23.5,43.9,1021.92,0,0,0,0,196.42742
2020/05/29 12:30:00.000,n,140,6.48,3.6,8.28,23.4,44.2,1021.92,0,0,0,0,211.1601
2020/05/29 12:31:00.000,n,204,1.44,0.72,1.8,23.5,44.2,1021.92,0,0,0,0,581.08076
2020/05/29 12:32:00.005,n,133,7.56,6.84,8.64,23.5,43.8,1021.82,0,0,0,0,242.69208
2020/05/29 12:33:00.002,n,136,10.08,9.36,10.8,23.5,43.8,1021.92,0,0,0,0,740.9364
2020/05/29 12:34:00.000,n,147,10.08,8.64,10.8,23.5,44,1021.82,0,0,0,0,747.4248
2020/05/29 12:35:00.009,n,95,5.04,3.24,8.28,23.5,44.5,1021.82,0,0,0,0,430.83028
2020/05/29 12:36:00.006,n,199,2.88,0.72,8.64,23.6,44.5,1021.82,0,0,0,0,261.83918
2020/05/29 12:37:00.000,n,190,1.8,0.72,2.52,23.6,44.2,1021.82,0,0,0,0,282.87646
2020/05/29 12:38:00.000,n,85,5.76,3.6,8.28,23.6,44.3,1021.72,0,0,0,0,758.39896
2020/05/29 12:39:00.000,n,136,3.24,0.36,8.64,23.6,44.2,1021.72,0,0,0,0,755.73744
2020/05/29 12:40:00.000,n,78,6.48,5.76,7.56,23.7,44.3,1021.62,0,0,0,0,732.47384
2020/05/29 12:41:00.007,n,104,14.4,11.16,19.08,23.7,44,1021.62,0,0,0,0,298.75994
2020/05/29 12:42:00.004,n,54,7.56,2.52,12.96,23.6,44.3,1021.52,0,0,0,0,580.28644
2020/05/29 12:43:00.001,n,153,6.84,3.96,8.64,23.5,44.5,1021.62,0,0,0,0,290.2016
2020/05/29 12:44:00.000,n,253,3.24,2.16,3.96,23.5,44.1,1021.52,0,0,0,0,228.42884
2020/05/29 12:45:00.013,n,148,18.72,17.64,20.16,23.5,43.6,1021.52,0,0,0,0,219.50184
2020/05/29 12:46:00.000,n,135,10.440002,8.64,13.32,23.3,43.9,1021.52,0,0,0,0,209.32574
2020/05/29 12:47:00.000,n,197,3.96,1.44,8.28,23.1,44.7,1021.52,0,0,0,0,186.3927
2020/05/29 12:48:00.005,n,186,23.4,16.56,26.28,23.1,44.7,1021.42,0,0,0,0,162.7956
2020/05/29 12:49:00.003,n,153,12.6,9.36,16.56,23,44.9,1021.42,0,0,0,0,146.66592
2020/05/29 12:50:00.000,n,135,10.8,9.36,12.6,22.9,45.1,1021.52,0,0,0,0,135.86114
2020/05/29 12:51:00.000,n,149,14.4,12.6,16.2,22.8,44.9,1021.52,0,0,0,0,125.5308
2020/05/29 12:52:00.011,n,131,14.76,12.96,16.56,22.7,45.5,1021.52,0,0,0,0,117.57174
2020/05/29 12:53:00.008,n,135,11.52,9.72,13.32,22.6,45.9,1021.52,0,0,0,0,111.9471
2020/05/29 12:54:00.005,n,119,6.48,3.24,8.64,22.6,46.2,1021.52,0,0,0,0,108.12054
2020/05/29 12:55:00.000,n,158,8.28,5.04,10.8,22.6,46.3,1021.52,0,0,0,0,103.31824
2020/05/29 12:56:00.000,n,103,18,13.68,22.319998,22.6,46,1021.52,0,0,0,0,97.075008
2020/05/29 12:57:00.000,n,146,10.08,7.92,14.4,22.5,46.3,1021.52,0,0,0,0,91.344616
2020/05/29 12:58:00.000,n,66,3.96,0.36,6.48,22.4,46.6,1021.52,0,0,0,0,88.146728
2020/05/29 12:59:00.008,n,130,9,8.64,9.72,22.4,46.4,1021.52,0,0,0,0,89.747392
2020/05/29 13:00:00.005,n,121,4.32,3.6,5.76,22.4,46.9,1021.52,0,0,0,0,88.794496
2020/05/29 13:01:00.002,n,137,4.68,2.52,7.56,22.4,46.9,1021.52,0,0,0,0,91.644656
2020/05/29 13:02:00.000,n,121,15.48,14.76,16.56,22.4,46.4,1021.52,0,0,0,0,94.067136
2020/05/29 13:03:00.013,n,145,9,2.88,10.08,22.3,46.8,1021.52,0,0,0,0,99.610384
2020/05/29 13:04:00.000,n,125,8.28,4.68,10.8,22.3,47.2,1021.52,0,0,0,0,108.52062
2020/05/29 13:05:00.000,n,76,9.36,5.04,12.24,22.3,47.4,1021.52,0,0,0,0,119.39186
2020/05/29 13:06:00.004,n,124,16.56,15.48,17.28,22.3,47.2,1021.42,0,0,0,0,122.34272
2020/05/29 13:07:00.000,n,124,10.440002,6.84,12.6,22.3,47.5,1021.42,0,0,0,0,120.52614
2020/05/29 13:08:00.000,n,130,6.12,2.52,9,22.2,47.5,1021.42,0,0,0,0,119.49162
2020/05/29 13:09:00.000,n,95,3.6,2.52,4.32,22.2,47.7,1021.42,0,0,0,0,123.60238
2020/05/29 13:10:00.007,n,165,10.440002,7.2,12.24,22.2,47.5,1021.42,0,0,0,0,131.64702
2020/05/29 13:11:00.004,n,123,13.32,11.88,14.04,22.2,47.5,1021.32,0,0,0,0,145.53452
2020/05/29 13:12:00.015,n,118,8.64,7.92,9.72,22.2,47.6,1021.42,0,0,0,0,316.89526
2020/05/29 13:13:00.000,n,106,7.2,5.4,9,22.2,47.6,1021.32,0,0,0,0,171.06732
2020/05/29 13:14:00.000,n,99,1.08,0.72,2.16,22.3,47.8,1021.32,0,0,0,0,177.3045
2020/05/29 13:15:00.000,n,86,9,8.28,10.8,22.3,47.7,1021.42,0,0,0,0,299.15356
2020/05/29 13:16:00.004,n,68,3.24,2.52,4.32,22.3,47.7,1021.42,0,0,0,0,554.73736
2020/05/29 13:17:00.002,n,123,1.44,1.08,2.16,22.4,47.5,1021.42,0,0,0,0,221.80004
2020/05/29 13:18:00.000,n,73,3.24,2.16,4.68,22.4,47.8,1021.32,0,0,0,0,579.42364
2020/05/29 13:19:00.000,n,76,3.24,1.8,4.32,22.5,47.8,1021.32,0,0,0,0,647.1394
2020/05/29 13:20:00.010,n,56,3.6,2.16,5.04,22.6,47.8,1021.32,0,0,0,0,290.0993
2020/05/29 13:21:00.007,n,4,5.4,1.44,8.64,22.7,46.6,1021.32,0,0,0,0,275.70532
2020/05/29 13:22:00.000,n,54,13.32,12.24,15.12,22.9,45.9,1021.32,0,0,0,0,330.39954
2020/05/29 13:23:00.001,n,134,1.08,0.36,1.8,23,45.8,1021.32,0,0,0,0,594.83864
2020/05/29 13:24:00.000,n,95,9.36,8.64,10.08,23.2,45.1,1021.22,0,0,0,0,362.8272
2020/05/29 13:25:00.000,n,154,9,6.84,11.16,23.3,44.8,1021.22,0,0,0,0,604.29724
2020/05/29 13:26:00.000,n,124,17.64,15.12,19.8,23.2,44.6,1021.22,0,0,0,0,587.76616
2020/05/29 13:27:00.007,n,80,10.8,6.12,17.28,23.2,45.1,1021.22,0,0,0,0,179.8188
2020/05/29 13:28:00.004,n,126,16.56,15.12,19.44,23.2,45.2,1021.22,0,0,0,0,145.86006
2020/05/29 13:29:00.001,n,141,4.68,3.6,5.4,23.2,45.4,1021.22,0,0,0,0,122.17298
2020/05/29 13:30:00.015,n,123,18.359998,13.68,20.880002,23.2,44.2,1021.22,0,0,0,0,112.47702
2020/05/29 13:31:00.000,n,143,16.2,13.68,18,23,44.6,1021.22,0,0,0,0,110.46366
2020/05/29 13:32:00.000,n,151,22.319998,20.519998,25.199998,22.9,44.8,1021.22,0,0,0,0,108.91248
2020/05/29 13:33:00.000,n,124,10.8,9,11.52,22.7,45.4,1021.22,0,0,0,0,107.05682
2020/05/29 13:34:00.002,n,158,15.12,13.32,17.28,22.7,45.4,1021.22,0,0,0,0,108.8671
2020/05/29 13:35:00.001,n,106,12.6,10.08,13.68,22.6,45.8,1021.22,0,0,0,0,111.1405
2020/05/29 13:36:00.000,n,119,7.56,2.16,11.16,22.5,46.2,1021.32,0,0,0,0,112.61498
2020/05/29 13:37:00.011,n,142,14.4,12.96,16.56,22.5,46.3,1021.32,0,0,0,0,116.11784
2020/05/29 13:38:00.008,n,161,11.52,4.68,15.84,22.4,46.7,1021.22,0,0,0,0,120.5484
2020/05/29 13:39:00.006,n,55,3.6,2.16,6.48,22.4,46.6,1021.22,0,0,0,0,125.82094
2020/05/29 13:40:00.000,n,73,5.04,3.24,5.76,22.4,46.8,1021.32,0,0,0,0,131.08706
2020/05/29 13:41:00.000,n,130,6.48,3.96,8.64,22.5,46.4,1021.32,0,0,0,0,137.16514
2020/05/29 13:42:00.000,n,124,16.56,15.84,17.28,22.5,46.4,1021.32,0,0,0,0,141.73322
2020/05/29 13:43:00.000,n,96,3.24,1.44,5.04,22.5,46.8,1021.32,0,0,0,0,153.51472
2020/05/29 13:44:00.008,n,136,5.76,5.04,6.48,22.5,46.8,1021.32,0,0,0,0,353.16872
2020/05/29 13:45:00.005,n,149,5.04,1.44,9,22.5,47,1021.32,0,0,0,0,550.6864
2020/05/29 13:46:00.002,n,120,12.24,6.84,15.84,22.5,47.2,1021.22,0,0,0,0,539.72236
2020/05/29 13:47:00.000,n,155,11.88,1.44,15.48,22.6,47.1,1021.22,0,0,0,0,564.70984
2020/05/29 13:48:00.013,n,114,12.96,11.52,15.48,22.7,47.3,1021.22,0,0,0,0,559.0168
2020/05/29 13:49:00.000,n,140,16.56,14.4,18,22.8,47.1,1021.22,0,0,0,0,561.43804
2020/05/29 13:50:00.000,n,109,9,8.28,10.8,22.8,47,1021.22,0,0,0,0,510.65036
2020/05/29 13:51:00.000,n,146,8.64,6.48,11.88,22.9,46.8,1021.22,0,0,0,0,568.09424
2020/05/29 13:52:00.001,n,106,13.32,10.8,16.56,23,46.5,1021.22,0,0,0,0,559.13184
2020/05/29 13:53:00.000,n,108,9.72,8.28,12.24,23,46.4,1021.22,0,0,0,0,559.37416
2020/05/29 13:54:00.000,n,94,18,15.12,21.24,23,46.1,1021.22,0,0,0,0,512.98012
2020/05/29 13:55:00.010,n,114,16.56,16.2,17.28,23,46.4,1021.22,0,0,0,0,193.03286
2020/05/29 13:56:00.008,n,102,10.08,9,11.16,22.9,46.4,1021.22,0,0,0,0,167.8879
2020/05/29 13:57:00.005,n,99,6.12,4.68,7.56,22.9,46.7,1021.22,0,0,0,0,144.15298
2020/05/29 13:58:00.000,n,164,2.52,0.72,3.6,23,46.8,1021.22,0,0,0,0,132.71072
2020/05/29 13:59:00.000,n,73,4.68,3.24,5.4,23,46.9,1021.22,0,0,0,0,126.96056
2020/05/29 14:00:00.000,n,141,14.04,12.24,16.919998,23,46.6,1021.22,0,0,0,0,121.11772
2020/05/29 14:01:00.000,n,152,11.88,10.08,13.32,23,47,1021.22,0,0,0,0,129.414
2020/05/29 14:02:00.005,n,109,11.16,7.56,14.04,22.9,46.6,1021.12,0,0,0,0,122.28826
2020/05/29 14:03:00.003,n,145,11.88,10.8,16.2,22.9,46.9,1021.22,0,0,0,0,108.10604
2020/05/29 14:04:00.000,n,133,10.8,8.64,13.32,22.8,47.1,1021.22,0,0,0,0,103.265
2020/05/29 14:05:00.012,n,145,14.04,9,17.28,22.7,47,1021.22,0,0,0,0,104.02098
2020/05/29 14:06:00.009,n,98,3.6,1.8,6.84,22.7,46.9,1021.32,0,0,0,0,97.699568
2020/05/29 14:07:00.000,n,135,8.64,7.2,9.72,22.7,47.2,1021.32,0,0,0,0,85.665928
2020/05/29 14:08:00.003,n,117,8.28,2.52,13.32,22.7,47,1021.32,0,0,0,0,79.002624
2020/05/29 14:09:00.000,n,153,15.12,14.04,16.2,22.6,46.8,1021.32,0,0,0,0,76.662992
2020/05/29 14:10:00.000,n,131,7.2,5.04,8.64,22.6,47.1,1021.32,0,0,0,0,80.96008
2020/05/29 14:11:00.000,n,158,5.04,1.08,9,22.5,46.9,1021.32,0,0,0,0,85.25984
2020/05/29 14:12:00.007,n,108,7.92,6.12,9,22.5,47,1021.32,0,0,0,0,89.20364
2020/05/29 14:13:00.004,n,111,5.04,1.8,8.64,22.5,47,1021.32,0,0,0,0,90.026688
2020/05/29 14:14:00.002,n,137,19.44,15.84,23.4,22.4,46.5,1021.32,0,0,0,0,92.294024
2020/05/29 14:15:00.015,n,138,5.4,2.52,11.88,22.4,46.5,1021.32,0,0,0,0,95.92032
2020/05/29 14:16:00.000,n,99,6.48,4.68,9,22.4,46.7,1021.32,0,0,0,0,104.57002
2020/05/29 14:17:00.000,n,172,7.2,6.48,9,22.4,47.1,1021.32,0,0,0,0,113.64052
2020/05/29 14:18:00.000,n,153,7.2,4.68,9.72,22.3,47.5,1021.32,0,0,0,0,128.74122
2020/05/29 14:19:00.003,n,201,14.04,10.8,16.919998,22.3,48.3,1021.32,0,0,0,0,141.41528
2020/05/29 14:20:00.000,n,110,11.88,8.28,17.64,22.2,48.7,1021.32,0,0,0,0,152.42434
2020/05/29 14:21:00.000,n,123,9.36,7.92,10.440002,22.2,48.9,1021.32,0,0,0,0,159.9707
2020/05/29 14:22:00.010,n,172,7.56,5.76,9.36,22.2,49.4,1021.32,0,0,0,0,165.994
2020/05/29 14:23:00.007,n,167,8.64,5.4,10.08,22.2,48.3,1021.22,0,0,0,0,170.17398
2020/05/29 14:24:00.005,n,143,12.24,9.72,14.4,22.1,48.8,1021.32,0,0,0,0,176.63882
2020/05/29 14:25:00.000,n,142,20.16,18.359998,23.759998,22,48.7,1021.22,0,0,0,0,180.06076
2020/05/29 14:26:00.000,n,144,18.72,16.2,21.24,22,48.5,1021.22,0,0,0,0,177.64224
2020/05/29 14:27:00.000,n,145,5.04,2.88,8.64,22,48.7,1021.22,0,0,0,0,172.37748
2020/05/29 14:28:00.006,n,151,11.88,10.08,14.04,22,48.6,1021.22,0,0,0,0,170.28884
2020/05/29 14:29:00.003,n,183,6.12,3.96,8.28,22,48.9,1021.22,0,0,0,0,178.09678
2020/05/29 14:30:00.002,n,137,10.8,7.92,16.919998,22,48.7,1021.22,0,0,0,0,186.86722
2020/05/29 14:31:00.000,n,124,9,7.2,10.8,22,49,1021.22,0,0,0,0,193.21334
2020/05/29 14:32:00.011,n,120,7.2,6.48,8.64,22.1,49.1,1021.22,0,0,0,0,194.69712
2020/05/29 14:33:00.009,n,136,11.52,9.72,12.6,22.1,48.8,1021.22,0,0,0,0,186.8425
2020/05/29 14:34:00.000,n,144,12.96,10.8,15.48,22.1,48.8,1021.22,0,0,0,0,221.1525
2020/05/29 14:35:00.003,n,138,14.4,12.96,15.84,22.1,48.7,1021.22,0,0,0,0,166.81534
2020/05/29 14:36:00.000,n,134,13.68,10.8,15.84,22.1,48.9,1021.22,0,0,0,0,158.2451
2020/05/29 14:37:00.000,n,149,12.96,10.440002,14.4,22.1,48.9,1021.22,0,0,0,0,157.03416
2020/05/29 14:38:00.000,n,99,1.08,0.36,1.8,22.1,49,1021.32,0,0,0,0,162.35672
2020/05/29 14:39:00.008,n,151,13.32,12.6,14.04,22.2,49,1021.32,0,0,0,0,169.18136
2020/05/29 14:40:00.004,n,162,3.6,1.08,5.4,22.2,49.2,1021.32,0,0,0,0,169.60464
2020/05/29 14:41:00.001,n,143,10.8,8.64,12.6,22.2,49,1021.22,0,0,0,0,175.02792
2020/05/29 14:42:00.015,n,168,7.56,5.76,9.72,22.2,49,1021.32,0,0,0,0,196.96976
2020/05/29 14:43:00.000,n,139,12.24,9.36,15.84,22.2,49,1021.32,0,0,0,0,188.69614
2020/05/29 14:44:00.000,n,136,6.48,4.68,9,22.2,49.1,1021.32,0,0,0,0,203.47306
2020/05/29 14:45:00.000,n,171,11.52,10.440002,12.6,22.2,49.1,1021.32,0,0,0,0,213.02162
2020/05/29 14:46:00.000,n,152,9,6.48,9.72,22.2,49.4,1021.32,0,0,0,0,212.03988
2020/05/29 14:47:00.000,n,161,2.16,0.72,4.68,22.2,49.4,1021.32,0,0,0,0,212.5312
2020/05/29 14:48:00.000,n,171,9.36,7.56,10.440002,22.3,49.2,1021.32,0,0,0,0,419.39064
2020/05/29 14:49:00.009,n,165,18.359998,16.56,20.16,22.3,49.4,1021.32,0,0,0,0,338.63684
2020/05/29 14:50:00.007,n,124,3.96,3.6,5.04,22.3,49.4,1021.32,0,0,0,0,192.70516
2020/05/29 14:51:00.005,n,152,9.36,6.84,11.88,22.4,49.2,1021.32,0,0,0,0,199.10744
2020/05/29 14:52:00.002,n,93,6.84,4.68,8.28,22.4,49.1,1021.32,0,0,0,0,209.17946
2020/05/29 14:53:00.000,n,140,12.6,10.8,14.76,22.4,48,1021.32,0,0,0,0,218.24134
2020/05/29 14:54:00.000,n,173,10.08,9,11.88,22.4,48.1,1021.32,0,0,0,0,360.83592
2020/05/29 14:55:00.000,n,172,10.08,5.76,14.04,22.4,48.5,1021.32,0,0,0,0,469.29632
2020/05/29 14:56:00.008,n,172,3.6,3.24,4.32,22.4,48.4,1021.32,0,0,0,0,460.85576
2020/05/29 14:57:00.005,n,123,14.4,11.88,16.919998,22.4,48,1021.32,0,0,0,0,453.5218
2020/05/29 14:58:00.001,n,110,11.16,7.92,12.96,22.5,48,1021.32,0,0,0,0,433.21296
2020/05/29 14:59:00.000,n,159,6.12,3.24,10.08,22.6,48,1021.32,0,0,0,0,402.77472
2020/05/29 15:00:00.013,n,181,15.12,13.32,16.919998,22.8,47.5,1021.22,0,0,0,0,223.5099
2020/05/29 15:01:00.000,n,77,5.76,4.68,6.84,22.9,47.8,1021.32,0,0,0,0,139.88894
2020/05/29 15:02:00.000,n,126,7.56,0.36,11.16,22.9,47.4,1021.32,0,0,0,0,116.28728
2020/05/29 15:03:00.004,n,184,7.56,6.12,9.36,22.8,46.7,1021.32,0,0,0,0,106.52154
2020/05/29 15:04:00.001,n,132,9,6.48,12.6,22.7,47,1021.32,0,0,0,0,102.73732
2020/05/29 15:05:00.000,n,155,13.32,10.440002,16.919998,22.5,47.6,1021.32,0,0,0,0,100.58212
2020/05/29 15:06:00.000,n,128,10.440002,8.64,11.88,22.4,47.7,1021.32,0,0,0,0,99.69704
2020/05/29 15:07:00.010,n,122,7.56,6.12,9.72,22.4,47.8,1021.32,0,0,0,0,102.50574
2020/05/29 15:08:00.007,n,141,9.72,8.64,11.16,22.3,47.7,1021.32,0,0,0,0,109.15576
2020/05/29 15:09:00.004,n,83,5.4,1.8,11.16,22.3,47.5,1021.32,0,0,0,0,324.3888
2020/05/29 15:10:00.001,n,83,6.84,4.68,11.52,22.3,47.2,1021.42,0,0,0,0,322.12378
2020/05/29 15:11:00.000,n,127,12.6,11.16,13.68,22.3,47.5,1021.32,0,0,0,0,331.83814
2020/05/29 15:12:00.000,n,149,12.24,11.52,12.6,22.3,47.5,1021.32,0,0,0,0,301.19636
2020/05/29 15:13:00.000,n,137,9,8.28,9.72,22.3,47.6,1021.32,0,0,0,0,246.50918
2020/05/29 15:14:00.007,n,160,10.8,5.76,14.4,22.4,47.6,1021.42,0,0,0,0,310.70562
2020/05/29 15:15:00.004,n,120,6.12,2.52,7.92,22.4,47.7,1021.42,0,0,0,0,326.55616
2020/05/29 15:16:00.001,n,127,7.92,5.04,10.8,22.5,47.5,1021.32,0,0,0,0,308.36768
2020/05/29 15:17:00.000,n,121,16.2,12.6,18.359998,22.5,47.3,1021.32,0,0,0,0,260.52466
2020/05/29 15:18:00.012,n,107,18.359998,17.28,19.44,22.5,47,1021.32,0,0,0,0,99.911328
2020/05/29 15:19:00.000,n,149,14.4,12.96,15.48,22.5,47.1,1021.32,0,0,0,0,122.4331
2020/05/29 15:20:00.000,n,134,18.359998,16.56,20.16,22.4,47.2,1021.32,0,0,0,0,240.01808
2020/05/29 15:21:00.003,n,91,9.36,8.28,11.16,22.4,47.5,1021.42,0,0,0,0,263.7168
2020/05/29 15:22:00.000,n,106,7.2,6.48,7.92,22.4,47.5,1021.42,0,0,0,0,258.05488
2020/05/29 15:23:00.000,n,149,7.56,0.72,9.36,22.5,47.4,1021.32,0,0,0,0,184.43458
2020/05/29 15:24:00.000,n,157,10.08,8.28,11.52,22.5,47.3,1021.32,0,0,0,0,81.125944
2020/05/29 15:25:00.008,n,106,5.76,5.04,6.84,22.5,47.5,1021.32,0,0,0,0,95.154072
2020/05/29 15:26:00.006,n,117,13.68,9.72,15.12,22.5,47,1021.32,0,0,0,0,233.74458
2020/05/29 15:27:00.002,n,149,14.04,12.96,14.76,22.4,47.3,1021.32,0,0,0,0,234.02992
2020/05/29 15:28:00.000,n,79,6.48,1.8,9.36,22.4,47.5,1021.32,0,0,0,0,189.6003
2020/05/29 15:29:00.000,n,60,8.64,7.56,10.08,22.4,47.5,1021.42,0,0,0,0,204.1346
2020/05/29 15:30:00.000,n,61,8.28,4.68,13.68,22.5,47.5,1021.42,0,0,0,0,145.9706
2020/05/29 15:31:00.000,n,137,6.12,5.4,6.48,22.4,47.3,1021.42,0,0,0,0,262.48938
2020/05/29 15:32:00.006,n,168,8.64,7.56,9.36,22.4,47.7,1021.42,0,0,0,0,270.39648
2020/05/29 15:33:00.003,n,102,5.04,1.08,6.84,22.4,47.7,1021.42,0,0,0,0,253.42476
2020/05/29 15:34:00.000,n,134,11.16,9.36,14.04,22.4,47,1021.42,0,0,0,0,128.68652
2020/05/29 15:35:00.013,n,154,18.359998,14.04,20.16,22.5,47.2,1021.42,0,0,0,0,108.04058
2020/05/29 15:36:00.011,n,138,20.519998,19.08,24.84,22.5,46.7,1021.42,0,0,0,0,94.506184
2020/05/29 15:37:00.000,n,157,15.84,13.68,17.64,22.4,46.7,1021.52,0,0,0,0,82.779272
2020/05/29 15:38:00.000,n,122,12.6,11.52,14.4,22.4,47.1,1021.52,0,0,0,0,73.442608
2020/05/29 15:39:00.001,n,63,12.24,10.440002,17.28,22.4,47.3,1021.52,0,0,0,0,67.176984
2020/05/29 15:40:00.000,n,132,5.76,5.4,6.48,22.3,47.5,1021.52,0,0,0,0,65.286332
2020/05/29 15:41:00.000,n,117,11.52,9,15.12,22.3,47.6,1021.52,0,0,0,0,64.454256
2020/05/29 15:42:00.000,n,80,7.92,6.12,10.08,22.2,48,1021.52,0,0,0,0,61.375884
2020/05/29 15:43:00.007,n,142,18,15.84,19.44,22.2,48.1,1021.52,0,0,0,0,57.876416
2020/05/29 15:44:00.005,n,124,21.24,19.44,25.56,22.1,48.1,1021.52,0,0,0,0,55.817564
2020/05/29 15:45:00.002,n,92,11.16,7.2,14.4,22.1,48.4,1021.62,0,0,0,0,53.31066
2020/05/29 15:46:00.000,n,87,12.96,8.64,15.84,22,48.7,1021.52,0,0,0,0,52.40654
2020/05/29 15:47:00.000,n,154,3.96,1.8,5.76,22,48.9,1021.62,0,0,0,0,52.064112
2020/05/29 15:48:00.000,n,91,13.68,12.6,14.4,22,49,1021.62,0,0,0,0,49.956152
2020/05/29 15:49:00.007,n,131,8.64,7.2,10.440002,21.9,49.3,1021.62,0,0,0,0,47.475568
2020/05/29 15:50:00.004,n,115,10.08,4.32,12.96,21.9,49.5,1021.62,0,0,0,0,44.801312
2020/05/29 15:51:00.000,n,89,14.76,11.88,19.8,21.9,49.6,1021.62,0,0,0,0,42.883932
2020/05/29 15:52:00.000,n,91,12.24,9.36,16.2,21.9,49.8,1021.62,0,0,0,0,42.314472
2020/05/29 15:53:00.011,n,87,5.76,4.68,8.28,21.8,49.9,1021.72,0,0,0,0,42.350464
2020/05/29 15:54:00.009,n,147,15.12,13.32,16.2,21.8,50,1021.72,0,0,0,0,42.98382
2020/05/29 15:55:00.000,n,158,12.6,10.08,16.56,21.8,50,1021.72,0,0,0,0,41.69216
2020/05/29 15:56:00.002,n,157,10.08,5.04,14.04,21.8,50,1021.72,0,0,0,0,39.082812
2020/05/29 15:57:00.000,n,125,6.48,3.6,7.92,21.8,50.2,1021.82,0,0,0,0,36.460228
2020/05/29 15:58:00.000,n,62,4.68,3.24,5.76,21.8,50.4,1021.82,0,0,0,0,32.660828
2020/05/29 15:59:00.000,n,95,9.36,7.2,10.8,21.8,50.5,1021.82,0,0,0,0,28.557702
2020/05/29 16:00:00.006,n,81,4.68,3.6,5.76,21.7,50.6,1021.82,0,0,0,0,23.544998
2020/05/29 16:01:00.003,n,138,6.12,4.68,7.56,21.7,50.7,1021.82,0,0,0,0,20.69416
2020/05/29 16:02:00.000,n,114,11.88,10.8,12.96,21.7,50.8,1021.82,0,0,0,0,19.3919
2020/05/29 16:03:00.014,n,150,6.12,5.04,7.56,21.7,50.9,1021.82,0,0,0,0,16.253014
2020/05/29 16:04:00.000,n,70,1.44,0.72,3.24,21.7,51,1021.92,0,0,0,0,15.93235
2020/05/29 16:05:00.000,n,109,16.2,13.68,19.44,21.6,51,1021.82,0,0,0,0,15.40455
2020/05/29 16:06:00.004,n,123,12.6,10.440002,14.04,21.6,51.1,1021.92,0,0,0,0,16.527368
2020/05/29 16:07:00.001,n,104,4.32,2.88,4.68,21.6,51.3,1021.92,0,0,0,0,15.88173
2020/05/29 16:08:00.000,n,94,11.16,9.36,12.24,21.6,51.1,1021.92,0,0,0,0,15.450326
2020/05/29 16:09:00.000,n,87,11.88,10.440002,14.04,21.6,51,1021.92,0,0,0,0,15.112916
2020/05/29 16:10:00.008,n,81,11.88,7.2,14.04,21.5,51,1021.92,0,0,0,0,14.817886
2020/05/29 16:11:00.005,n,81,15.12,12.6,16.56,21.5,50.8,1021.92,0,0,0,0,14.48227
2020/05/29 16:12:00.002,n,86,14.04,11.52,16.56,21.5,50.8,1022.02,0,0,0,0,14.186096
2020/05/29 16:13:00.000,n,141,6.84,5.04,8.64,21.5,51,1022.02,0,0,0,0,13.932878
2020/05/29 16:14:00.000,n,89,11.16,8.28,15.48,21.5,51,1022.02,0,0,0,0,13.76793
