"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/14 11:41:00.007,n,71,7.92,4.68,12.96,22.2,61.7,1012.92,34.27,0,0,0,1171.2202
2021/10/14 11:42:00.008,n,54,10.440002,9,14.04,22.4,60.2,1012.92,34.27,0,0,0,369.4446
2021/10/14 11:43:00.000,n,67,15.48,12.6,17.64,22.4,59.2,1012.92,34.27,0,0,0,388.63252
2021/10/14 11:44:00.003,n,61,12.6,9.36,15.12,22.3,59.2,1012.92,34.27,0,0,0,389.72048
2021/10/14 11:45:00.000,n,66,12.24,10.8,15.84,22.2,59.5,1012.92,34.27,0,0,0,392.79332
2021/10/14 11:46:00.000,n,56,7.56,1.08,10.440002,22.1,60.2,1013.02,34.27,0,0,0,398.00172
2021/10/14 11:47:00.004,n,87,9.72,6.12,11.52,22,61.3,1012.92,34.27,0,0,0,410.8954
2021/10/14 11:48:00.010,n,46,12.6,10.8,14.76,22,60.5,1012.92,34.27,0,0,0,427.92148
2021/10/14 11:49:00.000,n,49,9,4.68,12.96,22,61.8,1012.92,34.27,0,0,0,459.87184
2021/10/14 11:50:00.004,n,54,12.96,11.88,14.04,22,62.4,1012.92,34.27,0,0,0,506.98216
2021/10/14 11:51:00.010,n,68,21.24,18,23.04,22,59.6,1012.92,34.27,0,0,0,503.49032
2021/10/14 11:52:00.000,n,32,14.04,9,16.2,22,61.5,1012.82,34.27,0,0,0,489.01796
2021/10/14 11:53:00.000,n,74,11.16,6.84,14.76,22,61.1,1012.92,34.27,0,0,0,507.70188
2021/10/14 11:54:00.000,n,36,19.08,14.4,21.24,22,61.3,1012.82,34.27,0,0,0,531.87856
2021/10/14 11:55:00.000,n,68,20.519998,15.48,23.04,22.1,60.1,1012.82,34.27,0,0,0,501.31332
2021/10/14 11:56:00.001,n,62,18.359998,15.84,20.519998,22.1,59.9,1012.82,34.27,0,0,0,505.82688
2021/10/14 11:57:00.007,n,67,9.36,8.28,10.8,22.1,60.7,1012.92,34.27,0,0,0,526.15796
2021/10/14 11:58:00.012,n,45,13.68,11.52,15.48,22.1,60.7,1012.92,34.27,0,0,0,592.42968
2021/10/14 11:59:00.001,n,21,9,5.04,10.440002,22.2,62,1012.92,34.27,0,0,0,503.43308
2021/10/14 12:00:00.007,n,29,15.48,13.32,17.28,22.2,62,1012.92,34.27,0,0,0,541.08936
2021/10/14 12:01:00.000,n,18,7.56,1.44,15.84,22.2,61.9,1012.92,34.27,0,0,0,492.50688
2021/10/14 12:02:00.002,n,42,13.32,11.88,14.76,22.2,62.1,1012.82,34.27,0,0,0,586.91908
2021/10/14 12:03:00.000,n,40,18.359998,8.64,25.199998,22.2,62.3,1012.72,34.27,0,0,0,744.59056
2021/10/14 12:04:00.000,n,54,18.359998,12.96,21.96,22.1,62.4,1012.82,34.27,0,0,0,660.2052
2021/10/14 12:05:00.002,n,46,25.199998,15.48,28.44,22,62.7,1012.62,34.27,0,0,0,619.22108
2021/10/14 12:06:00.008,n,46,11.16,3.6,15.84,22,63.1,1012.72,34.27,0,0,0,707.72104
2021/10/14 12:07:00.000,n,67,15.48,14.04,17.64,22.1,62.3,1012.82,34.27,0,0,0,881.14944
2021/10/14 12:08:00.003,n,313,3.6,1.44,7.92,22.2,62.8,1012.82,34.27,0,0,0,747.4608
2021/10/14 12:09:00.008,n,90,9.36,6.48,12.24,22.3,62.9,1012.82,34.27,0,0,0,544.86584
2021/10/14 12:10:00.000,n,33,16.919998,4.32,19.44,22.3,62.1,1012.82,34.27,0,0,0,434.93272
2021/10/14 12:11:00.002,n,43,6.84,3.6,11.88,22.2,61.5,1012.82,34.27,0,0,0,370.8986
2021/10/14 12:12:00.000,n,69,11.16,9.36,13.68,22,61.8,1012.82,34.27,0,0,0,409.05748
2021/10/14 12:13:00.000,n,76,6.12,4.68,9,21.9,63.4,1012.82,34.27,0,0,0,381.86204
2021/10/14 12:14:00.002,n,20,13.68,8.28,17.28,22,62.9,1012.82,34.27,0,0,0,407.65428
2021/10/14 12:15:00.009,n,16,18,7.56,20.519998,22,62.1,1012.82,34.27,0,0,0,389.26528
2021/10/14 12:16:00.000,n,65,16.56,15.12,19.08,21.9,62.1,1012.82,34.27,0,0,0,360.338
2021/10/14 12:17:00.003,n,48,19.08,17.64,21.24,21.9,61.4,1012.82,34.27,0,0,0,357.03292
2021/10/14 12:18:00.009,n,99,16.919998,14.04,20.880002,21.9,62.1,1012.82,34.27,0,0,0,365.43472
2021/10/14 12:19:00.000,n,48,9,2.88,12.6,21.9,62.3,1012.82,34.27,0,0,0,383.2756
2021/10/14 12:20:00.003,n,354,9.72,3.24,14.76,22,62,1012.82,34.27,0,0,0,411.35208
2021/10/14 12:21:00.000,n,355,6.84,3.24,10.08,22,62.7,1012.82,34.27,0,0,0,416.8022
2021/10/14 12:22:00.000,n,9,12.96,12.24,14.76,21.9,63,1012.82,34.27,0,0,0,420.9102
2021/10/14 12:23:00.003,n,46,6.48,3.6,9,21.9,63.9,1012.72,34.27,0,0,0,430.73532
2021/10/14 12:24:00.008,n,39,16.56,15.12,18,21.9,63.6,1012.72,34.27,0,0,0,471.3542
2021/10/14 12:25:00.000,n,40,6.48,3.24,9,21.9,64.4,1012.72,34.27,0,0,0,790.3572
2021/10/14 12:26:00.003,n,61,10.8,5.4,14.76,21.9,64.699996,1012.62,34.27,0,0,0,915.97976
2021/10/14 12:27:00.010,n,49,19.8,17.64,22.68,22,63.9,1012.62,34.27,0,0,0,619.36512
2021/10/14 12:28:00.000,n,44,17.28,15.84,19.08,22,64.199996,1012.62,34.27,0,0,0,497.968
2021/10/14 12:29:00.000,n,79,12.96,7.2,15.48,22,65,1012.62,34.27,0,0,0,506.97008
2021/10/14 12:30:00.000,n,22,10.08,3.6,14.76,22.1,64.699996,1012.62,34.27,0,0,0,480.24308
2021/10/14 12:31:00.000,n,43,6.12,3.24,8.64,22.1,64.9,1012.62,34.27,0,0,0,468.01836
2021/10/14 12:32:00.004,n,70,5.4,1.8,12.6,22.2,65,1012.52,34.27,0,0,0,484.93424
2021/10/14 12:33:00.010,n,59,9,5.76,15.12,22.1,65.4,1012.52,34.27,0,0,0,470.21532
2021/10/14 12:34:00.000,n,30,5.76,3.24,8.28,22.1,65.5,1012.62,34.27,0,0,0,428.68636
2021/10/14 12:35:00.004,n,64,11.52,8.28,14.04,22.1,65.4,1012.52,34.27,0,0,0,423.2286
2021/10/14 12:36:00.010,n,8,15.48,11.88,18,22.1,64.1,1012.52,34.27,0,0,0,447.76964
2021/10/14 12:37:00.000,n,43,17.64,15.84,20.16,22,64.199996,1012.52,34.27,0,0,0,444.89396
2021/10/14 12:38:00.000,n,33,16.919998,14.76,19.44,22,64.4,1012.42,34.27,0,0,0,492.22916
2021/10/14 12:39:00.000,n,15,10.440002,6.12,15.84,21.9,65.6,1012.52,34.27,0,0,0,616.26148
2021/10/14 12:40:00.000,n,44,12.24,9.36,15.84,21.8,65.6,1012.42,34.27,0,0,0,438.45476
2021/10/14 12:41:00.005,n,43,14.76,13.68,15.48,21.8,66.5,1012.42,34.27,0,0,0,431.924
2021/10/14 12:42:00.000,n,58,9.36,2.52,14.04,21.7,66.6,1012.42,34.27,0,0,0,400.00716
2021/10/14 12:43:00.001,n,31,9.72,9,11.52,21.7,67,1012.42,34.27,0,0,0,373.26736
2021/10/14 12:44:00.007,n,21,15.12,3.96,18,21.7,67.6,1012.42,34.27,0,0,0,473.04976
2021/10/14 12:45:00.013,n,34,6.84,3.24,15.84,21.8,67.3,1012.32,34.27,0,0,0,374.6968
2021/10/14 12:46:00.000,n,42,14.76,11.88,16.919998,21.8,66.300004,1012.42,34.27,0,0,0,370.40604
2021/10/14 12:47:00.000,n,56,12.96,11.52,15.84,21.8,65.699996,1012.42,34.27,0,0,0,347.67196
2021/10/14 12:48:00.000,n,53,18.359998,13.68,22.319998,21.7,66.199996,1012.42,34.27,0,0,0,331.13694
2021/10/14 12:49:00.004,n,56,12.96,10.8,14.76,21.7,66.199996,1012.32,34.27,0,0,0,335.94284
2021/10/14 12:50:00.000,n,46,14.4,12.24,17.64,21.6,65.9,1012.42,34.27,0,0,0,352.31584
2021/10/14 12:51:00.000,n,30,11.88,7.2,13.68,21.6,66.4,1012.32,34.27,0,0,0,381.17812
2021/10/14 12:52:00.005,n,3,15.12,13.68,16.919998,21.6,66.1,1012.32,34.27,0,0,0,434.03732
2021/10/14 12:53:00.010,n,4,4.68,0.36,9.72,21.7,65.5,1012.32,34.27,0,0,0,1173.8734
2021/10/14 12:54:00.016,n,12,11.16,9.36,12.6,21.7,65.5,1012.22,34.27,0,0,0,1068.3924
2021/10/14 12:55:00.000,n,357,12.96,9.72,16.919998,21.8,65.1,1012.12,34.27,0,0,0,1152.1658
2021/10/14 12:56:00.000,n,19,12.96,11.88,14.04,21.9,64.5,1012.22,34.27,0,0,0,434.23628
2021/10/14 12:57:00.000,n,48,18,16.2,20.519998,21.9,64.4,1012.12,34.27,0,0,0,529.30312
2021/10/14 12:58:00.005,n,68,8.64,3.96,11.16,21.8,65.1,1012.22,34.27,0,0,0,412.59812
2021/10/14 12:59:00.000,n,10,12.24,10.8,14.76,21.8,65.199996,1012.22,34.27,0,0,0,427.14372
2021/10/14 13:00:00.001,n,19,10.8,9.36,12.6,21.9,65.300004,1012.22,34.27,0,0,0,394.40752
2021/10/14 13:01:00.006,n,39,7.56,1.8,9.72,21.9,65.1,1012.22,34.27,0,0,0,588.96436
2021/10/14 13:02:00.012,n,4,10.8,9.36,12.96,21.9,63.6,1012.22,34.27,0,0,0,486.22024
2021/10/14 13:03:00.001,n,39,14.76,14.4,15.48,21.8,62.5,1012.22,34.27,0,0,0,566.66028
2021/10/14 13:04:00.000,n,38,11.52,6.12,14.4,21.8,63.1,1012.12,34.27,0,0,0,755.57792
2021/10/14 13:05:00.000,n,15,5.04,3.96,6.12,21.9,62,1012.12,34.27,0,0,0,578.31044
2021/10/14 13:06:00.001,n,24,8.64,6.84,9.72,22.1,61.2,1012.12,34.27,0,0,0,954.23568
2021/10/14 13:07:00.007,n,39,12.24,11.16,15.84,22.2,60.2,1012.22,34.27,0,0,0,449.19388
2021/10/14 13:08:00.000,n,18,18.72,15.48,23.4,22.3,59.2,1012.02,34.27,0,0,0,467.27036
2021/10/14 13:09:00.002,n,45,18,16.2,23.4,22.3,59,1012.12,34.27,0,0,0,801.42568
2021/10/14 13:10:00.007,n,41,9.36,7.2,13.32,22.2,59.6,1012.22,34.27,0,0,0,550.91784
2021/10/14 13:11:00.013,n,46,10.8,6.12,12.6,22.3,59.9,1012.22,34.27,0,0,0,566.25072
2021/10/14 13:12:00.003,n,30,9,4.68,14.04,22.4,59,1012.22,34.27,0,0,0,989.70304
2021/10/14 13:13:00.000,n,48,14.4,12.6,16.56,22.4,59.7,1012.22,34.27,0,0,0,701.54856
2021/10/14 13:14:00.000,n,33,15.12,12.24,18.72,22.4,59.5,1012.12,34.27,0,0,0,463.11448
2021/10/14 13:15:00.003,n,29,6.12,2.88,9.72,22.3,61.4,1012.12,34.27,0,0,0,459.98888
2021/10/14 13:16:00.000,n,2,9.72,9,10.440002,22.4,60.7,1012.12,34.27,0,0,0,501.86052
2021/10/14 13:17:00.000,n,39,3.96,2.52,6.12,22.4,60.5,1012.12,34.27,0,0,0,533.83472
2021/10/14 13:18:00.004,n,33,7.56,5.76,9.72,22.4,61,1012.12,34.27,0,0,0,410.47472
2021/10/14 13:19:00.010,n,36,13.32,11.52,15.12,22.4,61.3,1012.12,34.27,0,0,0,412.42904
2021/10/14 13:20:00.000,n,10,7.2,3.24,9.36,22.5,61.1,1012.12,34.27,0,0,0,585.1842
2021/10/14 13:21:00.004,n,3,10.8,9.36,12.24,22.6,60.8,1012.12,34.27,0,0,0,524.839
2021/10/14 13:22:00.000,n,1,11.88,8.28,14.04,22.7,60.7,1012.12,34.27,0,0,0,1171.899
2021/10/14 13:23:00.000,n,33,4.68,1.44,9.72,22.7,60,1012.02,34.27,0,0,0,385.7808
2021/10/14 13:24:00.000,n,31,5.4,3.24,10.440002,22.7,60,1012.02,34.27,0,0,0,345.78964
2021/10/14 13:25:00.000,n,346,1.8,0.72,4.68,22.8,60.2,1012.02,34.27,0,0,0,631.44764
2021/10/14 13:26:00.000,n,32,10.440002,8.64,11.52,23,59.7,1012.02,34.27,0,0,0,975.7852
2021/10/14 13:27:00.006,n,61,7.2,3.6,10.8,23,58.8,1012.02,34.27,0,0,0,693.99608
2021/10/14 13:28:00.012,n,72,10.08,6.84,12.6,22.9,59.4,1012.02,34.27,0,0,0,1097.8138
2021/10/14 13:29:00.001,n,36,7.56,4.68,9.72,22.8,59.5,1012.02,34.27,0,0,0,1160.5082
2021/10/14 13:30:00.006,n,358,10.08,4.32,15.12,22.9,59,1011.92,34.27,0,0,0,923.00064
2021/10/14 13:31:00.000,n,26,10.08,8.64,11.52,22.9,58.5,1012.02,34.27,0,0,0,410.3978
2021/10/14 13:32:00.002,n,59,17.64,15.84,20.16,23,58.2,1011.92,34.27,0,0,0,789.77488
2021/10/14 13:33:00.000,n,27,10.440002,7.56,12.24,22.9,58.4,1011.92,34.27,0,0,0,887.49464
2021/10/14 13:34:00.000,n,58,10.08,8.28,12.6,22.8,59.2,1011.92,34.27,0,0,0,848.68336
2021/10/14 13:35:00.005,n,52,9.36,4.68,11.88,22.9,58.5,1011.92,34.27,0,0,0,793.488
2021/10/14 13:36:00.011,n,35,12.24,8.28,14.76,22.8,57.6,1011.92,34.27,0,0,0,795.8428
2021/10/14 13:37:00.000,n,10,14.76,13.32,17.64,22.6,58.9,1011.92,34.27,0,0,0,786.55344
2021/10/14 13:38:00.005,n,33,19.08,13.32,21.96,22.5,59.4,1011.82,34.27,0,0,0,785.02696
2021/10/14 13:39:00.008,n,14,12.24,10.440002,15.12,22.5,60.2,1011.82,34.27,0,0,0,781.3856
2021/10/14 13:40:00.000,n,50,14.4,12.96,16.56,22.5,60.5,1011.82,34.27,0,0,0,777.85696
2021/10/14 13:41:00.003,n,91,5.4,3.96,6.84,22.5,61.4,1011.82,34.27,0,0,0,773.01712
2021/10/14 13:42:00.000,n,27,9.36,5.4,14.76,22.6,61.6,1011.82,34.27,0,0,0,777.95888
2021/10/14 13:43:00.000,n,49,5.76,1.8,9.36,22.6,60.8,1011.82,34.27,0,0,0,784.99984
2021/10/14 13:44:00.003,n,32,11.52,5.04,17.64,22.6,59.7,1011.72,34.27,0,0,0,792.9884
2021/10/14 13:45:00.009,n,43,7.92,6.48,10.8,22.7,60.2,1011.82,34.27,0,0,0,821.08712
2021/10/14 13:46:00.000,n,51,28.44,27,29.16,22.9,59.9,1011.72,34.27,0,0,0,781.39904
2021/10/14 13:47:00.003,n,26,15.12,1.08,22.68,22.7,60.5,1011.72,34.27,0,0,0,694.88272
2021/10/14 13:48:00.009,n,39,18,8.64,23.04,22.6,61.3,1011.72,34.27,0,0,0,416.04992
2021/10/14 13:49:00.000,n,30,14.4,12.6,15.48,22.4,62.2,1011.72,34.27,0,0,0,811.00936
2021/10/14 13:50:00.000,n,25,10.440002,10.08,11.16,22.3,62.6,1011.72,34.27,0,0,0,793.92712
2021/10/14 13:51:00.000,n,34,14.76,10.08,19.44,22.3,62.1,1011.72,34.27,0,0,0,797.11624
2021/10/14 13:52:00.000,n,34,7.56,2.52,16.919998,22.4,61.8,1011.72,34.27,0,0,0,673.63632
2021/10/14 13:53:00.006,n,32,18,6.12,20.880002,22.6,60.3,1011.72,34.27,0,0,0,755.53848
2021/10/14 13:54:00.000,n,31,15.48,12.6,17.64,22.6,60.2,1011.62,34.27,0,0,0,378.52916
2021/10/14 13:55:00.000,n,51,10.08,9.72,11.52,22.5,61.4,1011.72,34.27,0,0,0,554.94704
2021/10/14 13:56:00.006,n,65,14.76,9,18.72,22.7,60.5,1011.62,34.27,0,0,0,879.4072
2021/10/14 13:57:00.011,n,24,8.28,6.48,11.52,22.7,61.3,1011.62,34.27,0,0,0,815.74752
2021/10/14 13:58:00.000,n,12,21.24,20.16,23.04,22.7,60.6,1011.52,34.27,0,0,0,806.27
2021/10/14 13:59:00.000,n,78,7.56,2.16,11.16,22.7,61,1011.62,34.27,0,0,0,783.70128
2021/10/14 14:00:00.000,n,26,14.04,11.16,19.08,22.6,59,1011.52,34.27,0,0,0,717.7764
2021/10/14 14:01:00.000,n,25,20.880002,18.72,24.119998,22.5,59.1,1011.52,34.27,0,0,0,772.01368
2021/10/14 14:02:00.006,n,34,18.359998,17.28,19.08,22.5,58.8,1011.52,34.27,0,0,0,617.46656
2021/10/14 14:03:00.000,n,77,6.12,1.08,11.52,22.5,59.6,1011.52,34.27,0,0,0,663.45836
2021/10/14 14:04:00.001,n,23,8.64,6.12,11.16,22.5,59.4,1011.52,34.27,0,0,0,502.51172
2021/10/14 14:05:00.008,n,44,15.12,12.96,16.919998,22.5,59.6,1011.42,34.27,0,0,0,740.70816
2021/10/14 14:06:00.015,n,30,9,7.56,11.52,22.6,60.1,1011.52,34.27,0,0,0,574.80328
2021/10/14 14:07:00.000,n,28,9.72,7.56,11.16,22.6,59.8,1011.42,34.27,0,0,0,722.5508
2021/10/14 14:08:00.000,n,350,9,6.12,12.24,22.7,60.3,1011.52,34.27,0,0,0,623.0302
2021/10/14 14:09:00.000,n,82,8.64,5.4,12.24,22.8,60.2,1011.42,34.27,0,0,0,477.62768
2021/10/14 14:10:00.004,n,353,7.56,5.76,9,22.9,60.3,1011.42,34.27,0,0,0,405.07152
2021/10/14 14:11:00.000,n,3,22.68,20.519998,23.759998,23,59.9,1011.32,34.27,0,0,0,504.95028
2021/10/14 14:12:00.000,n,13,11.52,3.24,16.56,22.9,60.4,1011.42,34.27,0,0,0,415.82156
2021/10/14 14:13:00.004,n,1,15.84,13.68,18,22.7,61.4,1011.42,34.27,0,0,0,497.47164
2021/10/14 14:14:00.010,n,42,8.28,3.96,11.52,22.6,62.4,1011.32,34.27,0,0,0,528.6164
2021/10/14 14:15:00.015,n,9,13.68,10.8,16.2,22.5,62.8,1011.32,34.27,0,0,0,431.65988
2021/10/14 14:16:00.000,n,7,18,15.84,20.16,22.4,62.5,1011.32,34.27,0,0,0,377.01388
2021/10/14 14:17:00.000,n,43,6.48,4.68,6.84,22.4,63.7,1011.32,34.27,0,0,0,745.21664
2021/10/14 14:18:00.000,n,45,3.6,1.8,8.28,22.5,63.4,1011.32,34.27,0,0,0,728.36792
2021/10/14 14:19:00.005,n,50,12.6,10.440002,14.04,22.6,62.8,1011.22,34.27,0,0,0,708.92032
2021/10/14 14:20:00.000,n,63,15.48,13.68,16.56,22.7,62,1011.22,34.27,0,0,0,697.1796
2021/10/14 14:21:00.000,n,49,12.96,6.48,19.8,22.7,62,1011.22,34.27,0,0,0,695.53104
2021/10/14 14:22:00.005,n,17,17.28,15.84,18.72,22.7,61.8,1011.22,34.27,0,0,0,695.61464
2021/10/14 14:23:00.010,n,43,18.72,8.64,24.84,22.7,61.8,1011.22,34.27,0,0,0,694.03408
2021/10/14 14:24:00.016,n,32,19.44,17.28,22.68,22.7,61.1,1011.12,34.27,0,0,0,621.26532
2021/10/14 14:25:00.000,n,70,16.2,13.32,18.359998,22.6,61.3,1011.22,34.27,0,0,0,495.11448
2021/10/14 14:26:00.000,n,21,10.8,7.2,11.88,22.6,61,1011.22,34.27,0,0,0,411.61868
2021/10/14 14:27:00.002,n,15,11.52,6.48,15.12,22.7,60.9,1011.22,34.27,0,0,0,351.8314
2021/10/14 14:28:00.000,n,3,8.64,7.92,9.36,22.8,60.5,1011.22,34.27,0,0,0,570.89452
2021/10/14 14:29:00.000,n,39,15.12,12.96,16.2,22.9,59.2,1011.22,34.27,0,0,0,824.852
2021/10/14 14:30:00.002,n,36,16.2,6.12,18.72,22.8,58.8,1011.22,34.27,0,0,0,823.61112
2021/10/14 14:31:00.008,n,51,14.76,9,18,22.8,58.8,1011.22,34.27,0,0,0,535.60616
2021/10/14 14:32:00.013,n,60,10.8,9,11.52,22.9,59,1011.22,34.27,0,0,0,397.37672
2021/10/14 14:33:00.002,n,31,11.16,6.48,15.84,22.9,58.5,1011.22,34.27,0,0,0,351.32144
2021/10/14 14:34:00.000,n,70,10.08,9.36,11.88,22.9,58.2,1011.22,34.27,0,0,0,354.00364
2021/10/14 14:35:00.000,n,29,5.04,3.6,6.48,22.8,59.2,1011.22,34.27,0,0,0,438.4116
2021/10/14 14:36:00.003,n,353,5.4,2.16,10.08,22.8,59.7,1011.22,34.27,0,0,0,569.57436
2021/10/14 14:37:00.000,n,346,9.72,7.92,12.24,22.9,59.3,1011.12,34.27,0,0,0,512.01392
2021/10/14 14:38:00.000,n,0,7.2,5.04,9,22.8,59.7,1011.12,34.27,0,0,0,642.95076
2021/10/14 14:39:00.005,n,23,13.32,10.08,17.64,22.8,60.2,1011.12,34.27,0,0,0,657.2412
2021/10/14 14:40:00.011,n,44,8.28,2.52,13.68,23,59.7,1011.12,34.27,0,0,0,549.35888
2021/10/14 14:41:00.000,n,38,20.880002,14.04,26.64,22.9,59.4,1011.02,34.27,0,0,0,445.36288
2021/10/14 14:42:00.006,n,45,15.12,14.4,15.48,22.8,59.3,1011.12,34.27,0,0,0,336.69588
2021/10/14 14:43:00.000,n,74,11.88,9.72,13.68,22.7,59.9,1011.12,34.27,0,0,0,454.23436
2021/10/14 14:44:00.001,n,24,5.76,2.52,8.28,22.8,60.2,1011.12,34.27,0,0,0,734.06312
2021/10/14 14:45:00.000,n,44,14.04,11.52,15.84,22.8,60.3,1011.02,34.27,0,0,0,609.97992
2021/10/14 14:46:00.000,n,40,16.56,15.12,18,22.9,59.9,1011.02,34.27,0,0,0,688.95144
2021/10/14 14:47:00.004,n,28,12.6,10.8,13.68,22.8,59.8,1010.92,34.27,0,0,0,704.34752
2021/10/14 14:48:00.010,n,3,14.04,9,15.84,22.8,60.2,1011.02,34.27,0,0,0,503.37956
2021/10/14 14:49:00.000,n,2,7.56,3.96,15.12,22.9,60,1011.02,34.27,0,0,0,739.12936
2021/10/14 14:50:00.004,n,55,14.4,11.16,17.28,23,59.9,1011.02,34.27,0,0,0,336.59336
2021/10/14 14:51:00.011,n,47,12.24,11.16,13.32,22.9,58.1,1010.92,34.27,0,0,0,353.29012
2021/10/14 14:52:00.000,n,21,10.440002,8.64,14.4,22.8,58.3,1011.02,34.27,0,0,0,356.3132
2021/10/14 14:53:00.000,n,53,18.72,17.64,19.8,22.7,58,1010.92,34.27,0,0,0,175.91006
2021/10/14 14:54:00.000,n,59,16.919998,5.4,20.880002,22.6,58.3,1010.92,34.27,0,0,0,323.96824
2021/10/14 14:55:00.000,n,37,6.12,3.6,11.16,22.6,57.9,1010.92,34.27,0,0,0,620.51824
2021/10/14 14:56:00.006,n,42,11.88,5.4,18.359998,22.7,56.8,1010.92,34.27,0,0,0,351.9492
2021/10/14 14:57:00.000,n,65,9.36,7.56,10.440002,22.7,56.2,1010.92,34.27,0,0,0,415.70592
2021/10/14 14:58:00.001,n,69,6.84,1.08,8.28,22.8,56.2,1010.92,34.27,0,0,0,463.24464
2021/10/14 14:59:00.006,n,8,13.32,8.28,15.48,22.9,54.8,1010.92,34.27,0,0,0,455.8344
2021/10/14 15:00:00.012,n,64,18.72,14.4,23.04,23,54.5,1010.82,34.27,0,0,0,621.21528
2021/10/14 15:01:00.001,n,98,16.56,12.96,18.359998,22.9,54.2,1010.82,34.27,0,0,0,589.79896
2021/10/14 15:02:00.000,n,72,8.64,7.2,11.16,22.9,54.9,1010.82,34.27,0,0,0,567.844
2021/10/14 15:03:00.000,n,80,9.72,5.4,12.96,23,54.7,1010.82,34.27,0,0,0,562.10516
2021/10/14 15:04:00.001,n,75,12.96,7.2,16.56,23,54.1,1010.82,34.27,0,0,0,559.22736
2021/10/14 15:05:00.007,n,61,19.44,12.6,24.119998,23,53.1,1010.82,34.27,0,0,0,558.44824
2021/10/14 15:06:00.000,n,86,20.880002,20.519998,21.599998,23,52.5,1010.82,34.27,0,0,0,555.47156
2021/10/14 15:07:00.001,n,53,6.12,3.24,10.440002,23,52.9,1010.82,34.27,0,0,0,561.95868
2021/10/14 15:08:00.007,n,60,11.52,7.56,13.68,23.1,52,1010.82,34.27,0,0,0,561.51128
2021/10/14 15:09:00.013,n,58,9.72,7.2,11.52,23.2,51.9,1010.82,34.27,0,0,0,563.31488
2021/10/14 15:10:00.002,n,70,6.84,4.68,7.92,23.3,51.5,1010.82,34.27,0,0,0,540.64124
2021/10/14 15:11:00.000,n,51,8.64,6.84,11.16,23.3,51.6,1010.82,34.27,0,0,0,553.263
2021/10/14 15:12:00.000,n,17,3.6,1.44,5.4,23.4,51.7,1010.72,34.27,0,0,0,539.40984
2021/10/14 15:13:00.001,n,13,15.84,15.12,16.56,23.5,51.1,1010.72,34.27,0,0,0,556.24852
2021/10/14 15:14:00.007,n,52,9.36,5.04,11.52,23.5,51.3,1010.72,34.27,0,0,0,549.43244
2021/10/14 15:15:00.000,n,55,19.8,17.28,21.599998,23.6,50,1010.72,34.27,0,0,0,542.2614
2021/10/14 15:16:00.002,n,26,8.28,5.04,12.6,23.5,50.5,1010.72,34.27,0,0,0,542.4372
2021/10/14 15:17:00.007,n,36,7.92,5.76,11.16,23.5,50.5,1010.72,34.27,0,0,0,563.99604
2021/10/14 15:18:00.015,n,26,11.88,8.28,16.56,23.6,50.2,1010.62,34.27,0,0,0,538.32524
2021/10/14 15:19:00.000,n,65,17.64,15.84,19.44,23.6,49.8,1010.62,34.27,0,0,0,319.53442
2021/10/14 15:20:00.000,n,28,18,14.76,24.119998,23.6,50.2,1010.62,34.27,0,0,0,374.51488
2021/10/14 15:21:00.000,n,68,13.68,10.8,17.28,23.5,50.9,1010.62,34.27,0,0,0,292.1751
2021/10/14 15:22:00.001,n,54,22.68,20.880002,23.759998,23.4,49.9,1010.52,34.27,0,0,0,385.9492
2021/10/14 15:23:00.007,n,101,5.76,3.24,9.72,23.3,50.8,1010.62,34.27,0,0,0,520.25676
2021/10/14 15:24:00.000,n,74,11.16,9.36,12.6,23.3,51,1010.62,34.27,0,0,0,503.04608
2021/10/14 15:25:00.002,n,52,15.12,12.6,16.919998,23.3,51.5,1010.62,34.27,0,0,0,537.33836
2021/10/14 15:26:00.007,n,148,5.04,1.44,8.64,23.3,51.5,1010.72,34.27,0,0,0,545.72064
2021/10/14 15:27:00.013,n,20,11.52,6.48,15.48,23.4,51.8,1010.62,34.27,0,0,0,272.60846
2021/10/14 15:28:00.000,n,33,12.24,8.28,15.12,23.4,51.7,1010.62,34.27,0,0,0,433.40984
2021/10/14 15:29:00.000,n,46,11.52,3.24,14.76,23.4,52.3,1010.72,34.27,0,0,0,212.40156
2021/10/14 15:30:00.000,n,27,15.48,14.4,17.28,23.4,52.4,1010.72,34.27,0,0,0,216.61328
2021/10/14 15:31:00.003,n,354,12.6,9,16.919998,23.4,52.4,1010.82,34.27,0,0,0,239.35956
2021/10/14 15:32:00.009,n,33,21.599998,18.359998,23.4,23.3,52.6,1010.82,34.27,0,0,0,280.31446
2021/10/14 15:33:00.000,n,22,10.8,6.84,13.32,23.2,53.5,1010.82,34.27,0,0,0,309.2152
2021/10/14 15:34:00.006,n,27,15.48,14.4,16.2,23.2,53.3,1010.82,34.27,0,0,0,351.396
2021/10/14 15:35:00.012,n,11,11.88,11.52,12.24,23.1,53.9,1010.82,34.27,0,0,0,383.4416
2021/10/14 15:36:00.002,n,44,13.68,11.16,15.48,23.1,54.4,1010.82,34.27,0,0,0,355.46856
