"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/16 11:54:00.005,n,261,30.96,29.519998,32.760002,24.9,26.8,1009.42,0.15,0,0,0,954.67152
2021/10/16 11:55:00.002,n,313,10.8,2.88,15.84,25,24.9,1009.42,0.15,0,0,0,954.4496
2021/10/16 11:56:00.000,n,270,9.72,7.56,12.24,25,23.5,1009.52,0.15,0,0,0,954.76656
2021/10/16 11:57:00.000,n,327,5.4,5.04,6.12,25.1,24.5,1009.42,0.15,0,0,0,952.2212
2021/10/16 11:58:00.011,n,272,6.48,2.52,15.48,25.2,24.5,1009.22,0.15,0,0,0,951.13432
2021/10/16 11:59:00.008,n,260,33.48,26.64,39.96,25.3,26,1009.52,0.15,0,0,0,949.58192
2021/10/16 12:00:00.014,n,273,20.16,14.4,31.68,25.3,26.6,1009.42,0.15,0,0,0,953.70104
2021/10/16 12:01:00.000,n,269,41.760004,20.519998,52.56,25.3,28.4,1009.42,0.15,0,0,0,942.92576
2021/10/16 12:02:00.000,n,259,14.4,10.440002,16.56,25.1,24.7,1009.42,0.15,0,0,0,951.5796
2021/10/16 12:03:00.000,n,254,23.759998,11.16,29.16,25,26,1009.52,0.15,0,0,0,946.286
2021/10/16 12:04:00.004,n,259,33.119998,29.88,37.08,25,25.7,1009.52,0.15,0,0,0,946.35624
2021/10/16 12:05:00.000,n,261,23.759998,19.8,27,25,25.1,1009.52,0.15,0,0,0,949.238
2021/10/16 12:06:00.008,n,265,29.16,17.28,33.48,25,25.1,1009.52,0.15,0,0,0,948.378
2021/10/16 12:07:00.004,n,262,29.16,27.359998,30.239998,25,24.3,1009.52,0.15,0,0,0,948.15488
2021/10/16 12:08:00.001,n,266,16.56,15.48,18,24.9,24.1,1009.42,0.15,0,0,0,946.70096
2021/10/16 12:09:00.015,n,269,14.76,8.64,19.44,24.9,24.5,1009.52,0.15,0,0,0,943.72104
2021/10/16 12:10:00.000,n,265,14.04,12.6,17.64,25,24.8,1009.52,0.15,0,0,0,944.1344
2021/10/16 12:11:00.000,n,249,26.28,23.04,31.68,25.2,25,1009.52,0.15,0,0,0,944.04544
2021/10/16 12:12:00.000,n,245,18.72,15.84,23.4,25.2,24,1009.42,0.15,0,0,0,942.32728
2021/10/16 12:13:00.003,n,262,15.84,14.04,20.519998,25.3,23.6,1009.42,0.15,0,0,0,940.40928
2021/10/16 12:14:00.000,n,249,31.319998,28.44,33.48,25.3,24.6,1009.42,0.15,0,0,0,939.19064
2021/10/16 12:15:00.000,n,283,23.759998,21.599998,26.64,25.2,25.1,1009.52,0.15,0,0,0,938.1116
2021/10/16 12:16:00.012,n,247,13.32,9.72,17.64,25.3,24.5,1009.52,0.15,0,0,0,936.8524
2021/10/16 12:17:00.008,n,243,14.76,10.08,18.359998,25.3,23.9,1009.42,0.15,0,0,0,935.45136
2021/10/16 12:18:00.005,n,307,7.92,2.52,17.64,25.4,24,1009.42,0.15,0,0,0,936.41784
2021/10/16 12:19:00.000,n,214,5.4,4.32,6.84,25.5,23.3,1009.42,0.15,0,0,0,934.3692
2021/10/16 12:20:00.000,n,261,13.68,6.12,22.68,25.6,24.7,1009.32,0.15,0,0,0,933.99112
2021/10/16 12:21:00.000,n,269,25.199998,23.759998,27.359998,25.6,24.9,1009.32,0.15,0,0,0,932.90744
2021/10/16 12:22:00.000,n,237,11.88,6.12,16.56,25.5,24.9,1009.32,0.15,0,0,0,931.81
2021/10/16 12:23:00.007,n,235,14.04,11.88,21.599998,25.5,23.9,1009.32,0.15,0,0,0,930.76968
2021/10/16 12:24:00.004,n,253,12.6,9,15.12,25.5,24.1,1009.32,0.15,0,0,0,929.17056
2021/10/16 12:25:00.001,n,262,9.36,7.2,11.88,25.6,24,1009.32,0.15,0,0,0,931.91288
2021/10/16 12:26:00.014,n,264,10.440002,6.84,14.4,25.8,23.5,1009.22,0.15,0,0,0,930.7312
2021/10/16 12:27:00.011,n,250,20.16,15.12,25.199998,25.9,24.1,1009.22,0.15,0,0,0,928.262
2021/10/16 12:28:00.000,n,263,31.319998,21.24,36,25.9,26.2,1009.32,0.15,0,0,0,926.46824
2021/10/16 12:29:00.000,n,271,15.48,13.68,19.8,25.8,24.7,1009.32,0.15,0,0,0,924.71072
2021/10/16 12:30:00.000,n,262,22.319998,18.359998,25.199998,25.8,23.9,1009.32,0.15,0,0,0,926.3144
2021/10/16 12:31:00.000,n,266,17.64,9.72,21.24,25.8,24.3,1009.22,0.15,0,0,0,924.65912
2021/10/16 12:32:00.006,n,250,17.64,14.76,21.599998,25.7,24.5,1009.22,0.15,0,0,0,920.53768
2021/10/16 12:33:00.002,n,238,11.16,6.48,12.96,25.7,23.7,1009.22,0.15,0,0,0,921.32328
2021/10/16 12:34:00.000,n,285,13.68,10.08,15.48,25.7,23.6,1009.22,0.15,0,0,0,921.96016
2021/10/16 12:35:00.015,n,277,23.4,19.44,26.64,25.7,24.6,1009.22,0.15,0,0,0,919.10736
2021/10/16 12:36:00.011,n,205,6.84,3.96,11.52,25.8,23.5,1009.22,0.15,0,0,0,917.97824
2021/10/16 12:37:00.000,n,245,21.96,15.48,24.84,25.8,25,1009.22,0.15,0,0,0,917.38464
2021/10/16 12:38:00.000,n,274,21.24,16.56,22.68,25.6,24.4,1009.22,0.15,0,0,0,915.38912
2021/10/16 12:39:00.003,n,260,19.44,17.28,21.599998,25.6,24.6,1009.22,0.15,0,0,0,913.29136
2021/10/16 12:40:00.000,n,266,17.28,14.04,19.08,25.5,23.9,1009.12,0.15,0,0,0,911.79624
2021/10/16 12:41:00.000,n,245,8.28,1.44,12.6,25.3,23.6,1009.12,0.15,0,0,0,911.18344
2021/10/16 12:42:00.011,n,261,9.36,5.04,12.6,25.4,24,1009.12,0.15,0,0,0,908.0704
2021/10/16 12:43:00.008,n,286,17.28,13.68,21.599998,25.6,23.7,1009.02,0.15,0,0,0,909.34384
2021/10/16 12:44:00.005,n,288,7.2,5.76,9,25.8,24.4,1009.02,0.15,0,0,0,906.91896
2021/10/16 12:45:00.002,n,229,13.68,10.8,15.84,25.9,23.6,1009.02,0.15,0,0,0,906.95128
2021/10/16 12:46:00.000,n,263,36.36,32.760002,38.88,26,26.9,1008.92,0.15,0,0,0,903.86016
2021/10/16 12:47:00.000,n,247,29.16,26.64,31.68,25.9,26,1009.02,0.15,0,0,0,902.34128
2021/10/16 12:48:00.000,n,229,9.36,7.2,12.24,25.8,23.8,1009.02,0.15,0,0,0,902.3608
2021/10/16 12:49:00.000,n,265,14.04,9.36,20.16,25.9,24.5,1009.02,0.15,0,0,0,899.20016
2021/10/16 12:50:00.006,n,227,20.16,10.8,27.72,25.9,24.6,1009.12,0.15,0,0,0,900.57864
2021/10/16 12:51:00.004,n,222,10.8,9,14.76,26,23.2,1008.92,0.15,0,0,0,896.12088
2021/10/16 12:52:00.001,n,266,17.28,13.32,19.44,26,23.9,1009.02,0.15,0,0,0,896.06264
2021/10/16 12:53:00.000,n,283,19.08,12.96,22.319998,25.9,24,1009.02,0.15,0,0,0,890.6772
2021/10/16 12:54:00.013,n,279,15.84,12.96,18.359998,25.9,24.1,1009.02,0.15,0,0,0,892.40328
2021/10/16 12:55:00.000,n,232,10.08,9,12.24,25.8,23.4,1008.92,0.15,0,0,0,890.52064
2021/10/16 12:56:00.000,n,257,27.72,27,28.8,25.9,25.3,1008.92,0.15,0,0,0,890.8328
2021/10/16 12:57:00.003,n,255,7.92,4.68,12.96,26,23.3,1008.92,0.15,0,0,0,891.29544
2021/10/16 12:58:00.000,n,285,11.16,9,13.68,26.1,23.7,1008.92,0.15,0,0,0,889.77024
2021/10/16 12:59:00.000,n,262,24.48,21.96,26.64,26.2,24.9,1008.92,0.15,0,0,0,889.24192
2021/10/16 13:00:00.000,n,258,25.199998,22.319998,30.599998,26,25.2,1008.92,0.15,0,0,0,886.30096
2021/10/16 13:01:00.010,n,339,14.04,12.6,16.2,25.7,24,1008.92,0.15,0,0,0,884.8044
2021/10/16 13:02:00.006,n,268,17.64,9.36,22.68,25.7,23.4,1008.92,0.15,0,0,0,883.92544
2021/10/16 13:03:00.004,n,286,23.04,19.8,25.919998,25.7,24,1008.82,0.15,0,0,0,884.11408
2021/10/16 13:04:00.001,n,262,7.92,3.6,18.359998,25.7,22.7,1008.82,0.15,0,0,0,880.1608
2021/10/16 13:05:00.000,n,289,21.24,13.68,24.119998,25.7,23.6,1008.82,0.15,0,0,0,871.15536
2021/10/16 13:06:00.000,n,246,31.68,26.28,37.8,25.7,24,1008.72,0.15,0,0,0,876.37272
2021/10/16 13:07:00.002,n,271,24.119998,20.519998,25.919998,25.7,24.1,1008.82,0.15,0,0,0,874.38568
2021/10/16 13:08:00.000,n,291,23.04,21.599998,24.84,25.7,23.3,1008.82,0.15,0,0,0,873.84096
2021/10/16 13:09:00.000,n,257,29.88,26.28,32.039998,25.8,25,1008.82,0.15,0,0,0,869.61032
2021/10/16 13:10:00.013,n,347,12.96,11.88,14.76,25.7,24.2,1008.82,0.15,0,0,0,870.89352
2021/10/16 13:11:00.009,n,258,19.8,12.96,25.919998,25.7,24.4,1008.82,0.15,0,0,0,869.25016
2021/10/16 13:12:00.006,n,266,21.599998,16.56,28.08,25.6,24.7,1008.82,0.15,0,0,0,867.31568
2021/10/16 13:13:00.000,n,269,16.919998,7.92,22.68,25.6,23.9,1008.82,0.15,0,0,0,864.16904
2021/10/16 13:14:00.000,n,279,22.68,19.08,25.199998,25.5,23.9,1008.72,0.15,0,0,0,860.50016
2021/10/16 13:15:00.000,n,275,13.32,11.52,15.12,25.6,23.2,1008.72,0.15,0,0,0,858.09816
2021/10/16 13:16:00.000,n,246,22.319998,20.16,25.919998,25.7,24,1008.72,0.15,0,0,0,856.13832
2021/10/16 13:17:00.000,n,285,23.759998,22.68,25.199998,25.8,24.4,1008.82,0.15,0,0,0,856.74344
2021/10/16 13:18:00.007,n,273,17.28,14.4,19.8,25.8,23.7,1008.82,0.15,0,0,0,855.0848
2021/10/16 13:19:00.003,n,276,15.48,12.96,16.919998,25.8,23.1,1008.72,0.15,0,0,0,851.5756
2021/10/16 13:20:00.001,n,287,10.8,7.92,12.24,25.8,22.8,1008.82,0.15,0,0,0,850.61128
2021/10/16 13:21:00.015,n,242,4.32,0.72,8.28,25.8,23,1008.82,0.15,0,0,0,848.97096
2021/10/16 13:22:00.000,n,288,6.12,3.96,10.08,25.9,24,1008.82,0.15,0,0,0,849.35456
2021/10/16 13:23:00.000,n,226,16.919998,12.24,22.319998,26.1,23.2,1008.72,0.15,0,0,0,845.02776
2021/10/16 13:24:00.006,n,242,20.16,12.24,31.68,26.2,23.8,1008.72,0.15,0,0,0,844.86176
2021/10/16 13:25:00.002,n,282,21.96,12.24,28.8,26.2,24.1,1008.72,0.15,0,0,0,840.6888
2021/10/16 13:26:00.001,n,285,15.84,12.24,18,26.1,22.7,1008.72,0.15,0,0,0,838.22936
2021/10/16 13:27:00.000,n,242,16.919998,14.4,21.96,26.1,23,1008.72,0.15,0,0,0,834.44856
2021/10/16 13:28:00.012,n,200,12.6,4.68,21.96,26,22.9,1008.62,0.15,0,0,0,833.81624
2021/10/16 13:29:00.009,n,273,18.359998,14.76,24.84,26,23.5,1008.62,0.15,0,0,0,830.91704
2021/10/16 13:30:00.006,n,234,10.08,7.92,12.24,26,23.4,1008.62,0.15,0,0,0,829.15256
2021/10/16 13:31:00.000,n,255,12.24,7.56,15.84,26,23.5,1008.72,0.15,0,0,0,828.3484
2021/10/16 13:32:00.000,n,249,20.880002,16.56,23.04,26,23.8,1008.62,0.15,0,0,0,825.64608
2021/10/16 13:33:00.000,n,245,15.48,11.52,19.44,26,24.1,1008.62,0.15,0,0,0,823.3856
2021/10/16 13:34:00.000,n,261,9,5.04,13.32,26,23.5,1008.62,0.15,0,0,0,819.5828
2021/10/16 13:35:00.009,n,236,14.76,11.52,17.64,26.1,23.9,1008.52,0.15,0,0,0,816.70864
2021/10/16 13:36:00.005,n,254,11.16,8.64,12.6,26.1,23.5,1008.52,0.15,0,0,0,814.79032
2021/10/16 13:37:00.002,n,294,3.24,0.72,5.76,26.2,22.4,1008.62,0.15,0,0,0,811.86096
2021/10/16 13:38:00.000,n,267,19.8,15.84,24.48,26.3,23.7,1008.42,0.15,0,0,0,811.61984
2021/10/16 13:39:00.013,n,271,24.119998,6.84,28.08,26.3,23.5,1008.52,0.15,0,0,0,811.39896
2021/10/16 13:40:00.000,n,187,4.32,2.52,9.36,26.3,21.6,1008.52,0.15,0,0,0,808.2672
2021/10/16 13:41:00.000,n,236,19.8,15.84,24.119998,26.3,22.6,1008.42,0.15,0,0,0,805.20016
2021/10/16 13:42:00.001,n,216,17.28,9.36,23.04,26.2,22.2,1008.42,0.15,0,0,0,805.99392
2021/10/16 13:43:00.000,n,284,11.16,5.4,14.04,26.2,22.7,1008.52,0.15,0,0,0,801.06936
2021/10/16 13:44:00.000,n,237,6.84,4.32,12.24,26.3,21.7,1008.42,0.15,0,0,0,797.78904
2021/10/16 13:45:00.011,n,237,18.359998,11.16,23.759998,26.3,22.4,1008.42,0.15,0,0,0,792.95536
2021/10/16 13:46:00.007,n,245,18,13.32,25.199998,26.2,23,1008.52,0.15,0,0,0,795.18192
2021/10/16 13:47:00.004,n,241,10.08,6.84,12.24,26.1,22.4,1008.42,0.15,0,0,0,789.03904
2021/10/16 13:48:00.001,n,224,11.52,7.2,16.56,26.1,23,1008.42,0.15,0,0,0,789.26272
2021/10/16 13:49:00.000,n,251,14.04,10.08,20.880002,26.1,22.1,1008.32,0.15,0,0,0,787.3584
2021/10/16 13:50:00.000,n,226,5.76,0.72,12.6,26,22.2,1008.42,0.15,0,0,0,783.90472
2021/10/16 13:51:00.000,n,309,7.92,2.16,11.88,26,21.9,1008.42,0.15,0,0,0,783.32976
2021/10/16 13:52:00.007,n,261,15.48,11.88,18,26,22,1008.32,0.15,0,0,0,784.66184
2021/10/16 13:53:00.004,n,253,22.68,18,25.56,26,22.5,1008.32,0.15,0,0,0,776.1456
2021/10/16 13:54:00.001,n,245,12.24,8.64,14.4,26.1,22.1,1008.22,0.15,0,0,0,773.4836
2021/10/16 13:55:00.000,n,245,31.68,28.08,35.64,26.3,23.7,1008.22,0.15,0,0,0,770.17424
2021/10/16 13:56:00.014,n,234,15.12,12.24,18.359998,26.2,23.7,1008.22,0.15,0,0,0,767.6984
2021/10/16 13:57:00.011,n,255,27,24.119998,29.519998,26.1,23.9,1008.32,0.15,0,0,0,768.24984
2021/10/16 13:58:00.000,n,271,12.96,8.64,15.84,26.1,22.8,1008.32,0.15,0,0,0,766.1792
2021/10/16 13:59:00.000,n,266,26.28,19.44,32.760002,26.2,24.5,1008.32,0.15,0,0,0,759.92856
2021/10/16 14:00:00.003,n,264,22.68,16.2,25.199998,26.2,23.4,1008.22,0.15,0,0,0,758.4076
2021/10/16 14:01:00.000,n,241,16.56,9.72,22.319998,26.2,23.5,1008.22,0.15,0,0,0,757.50088
2021/10/16 14:02:00.000,n,241,9,7.2,11.52,26.2,23,1008.22,0.15,0,0,0,756.00584
2021/10/16 14:03:00.010,n,247,2.52,1.44,5.04,26.3,22.4,1008.22,0.15,0,0,0,753.29104
2021/10/16 14:04:00.007,n,267,20.519998,17.64,23.04,26.3,23.5,1008.12,0.15,0,0,0,750.63296
2021/10/16 14:05:00.004,n,265,18,15.84,19.8,26.3,22.4,1008.12,0.15,0,0,0,749.16472
2021/10/16 14:06:00.001,n,280,19.08,9.36,23.04,26.2,22.8,1008.02,0.15,0,0,0,746.14776
2021/10/16 14:07:00.000,n,248,22.319998,19.8,23.759998,26.2,22.5,1008.12,0.15,0,0,0,745.43216
2021/10/16 14:08:00.000,n,251,15.48,5.4,19.8,26.3,22.9,1008.12,0.15,0,0,0,742.92264
2021/10/16 14:09:00.000,n,307,7.2,4.68,10.440002,26.4,22.6,1008.12,0.15,0,0,0,738.61744
2021/10/16 14:10:00.002,n,272,13.68,11.52,17.64,26.5,22.9,1008.12,0.15,0,0,0,737.46776
2021/10/16 14:11:00.000,n,252,25.919998,17.28,31.68,26.6,22.7,1008.12,0.15,0,0,0,734.84848
2021/10/16 14:12:00.000,n,276,29.16,26.64,32.039998,26.7,23.2,1008.12,0.15,0,0,0,732.13424
2021/10/16 14:13:00.011,n,254,15.48,10.08,20.880002,26.7,21.8,1008.12,0.15,0,0,0,730.59864
2021/10/16 14:14:00.007,n,250,15.12,12.96,17.64,26.7,21.8,1008.12,0.15,0,0,0,727.3652
2021/10/16 14:15:00.004,n,330,7.2,3.24,10.8,26.6,22.2,1008.02,0.15,0,0,0,727.21328
2021/10/16 14:16:00.001,n,304,11.88,8.64,14.4,26.6,21.6,1008.02,0.15,0,0,0,722.96864
2021/10/16 14:17:00.000,n,268,20.880002,17.64,24.119998,26.7,22.1,1008.02,0.15,0,0,0,720.48104
2021/10/16 14:18:00.000,n,131,6.84,1.8,15.12,26.7,20.4,1008.02,0.15,0,0,0,718.85728
2021/10/16 14:19:00.000,n,273,22.68,19.44,25.56,26.7,21.8,1008.02,0.15,0,0,0,717.18248
2021/10/16 14:20:00.009,n,243,15.84,12.6,20.16,26.7,21.8,1008.02,0.15,0,0,0,715.7496
2021/10/16 14:21:00.006,n,243,26.64,23.4,29.16,26.7,21.2,1008.02,0.15,0,0,0,712.09608
2021/10/16 14:22:00.003,n,253,19.8,11.52,23.759998,26.6,21.2,1008.02,0.15,0,0,0,709.6992
2021/10/16 14:23:00.000,n,270,23.759998,19.08,28.8,26.5,22.2,1008.12,0.15,0,0,0,706.2944
2021/10/16 14:24:00.015,n,249,12.24,8.28,20.880002,26.5,21.5,1008.12,0.15,0,0,0,702.18272
2021/10/16 14:25:00.000,n,281,22.68,15.84,26.28,26.5,20.9,1008.12,0.15,0,0,0,699.4884
2021/10/16 14:26:00.000,n,296,19.44,14.76,24.119998,26.4,21,1008.12,0.15,0,0,0,696.85168
2021/10/16 14:27:00.000,n,297,10.08,7.92,12.6,26.5,20.2,1008.12,0.15,0,0,0,694.084
2021/10/16 14:28:00.003,n,231,14.76,8.64,19.08,26.5,20.4,1008.02,0.15,0,0,0,691.598
2021/10/16 14:29:00.000,n,270,17.64,6.12,24.84,26.5,20.6,1008.02,0.15,0,0,0,688.91832
2021/10/16 14:30:00.000,n,284,19.08,17.28,24.48,26.5,21.6,1008.02,0.15,0,0,0,687.16176
2021/10/16 14:31:00.011,n,259,22.68,19.08,29.519998,26.4,22.1,1008.02,0.15,0,0,0,683.69456
2021/10/16 14:32:00.008,n,259,29.88,22.68,33.839996,26.3,22.2,1007.82,0.15,0,0,0,679.92416
2021/10/16 14:33:00.005,n,214,13.68,10.08,18.72,26.3,20.6,1007.92,0.15,0,0,0,676.6932
2021/10/16 14:34:00.000,n,256,19.08,14.04,21.599998,26.3,21.3,1007.92,0.15,0,0,0,673.3068
2021/10/16 14:35:00.000,n,268,16.919998,14.04,21.599998,26.4,21.4,1007.92,0.15,0,0,0,670.34436
2021/10/16 14:36:00.000,n,239,11.16,2.16,25.919998,26.5,21.9,1007.72,0.15,0,0,0,665.72376
2021/10/16 14:37:00.000,n,294,10.08,5.76,15.12,26.5,20.8,1007.82,0.15,0,0,0,662.78148
2021/10/16 14:38:00.009,n,321,8.64,7.92,10.08,26.5,21.7,1007.92,0.15,0,0,0,660.9746
2021/10/16 14:39:00.006,n,268,19.44,16.56,21.24,26.5,21.1,1007.92,0.15,0,0,0,658.58348
2021/10/16 14:40:00.003,n,264,11.88,11.16,12.96,26.5,20.8,1007.92,0.15,0,0,0,654.9364
2021/10/16 14:41:00.001,n,287,10.8,5.4,15.48,26.5,22.1,1007.92,0.15,0,0,0,648.14772
2021/10/16 14:42:00.015,n,273,18.359998,15.12,22.319998,26.5,21.7,1007.92,0.15,0,0,0,648.7102
2021/10/16 14:43:00.000,n,276,23.4,20.880002,26.28,26.5,21.7,1007.92,0.15,0,0,0,647.62096
2021/10/16 14:44:00.000,n,268,18.359998,11.88,23.4,26.5,21.8,1007.92,0.15,0,0,0,644.77708
2021/10/16 14:45:00.000,n,249,13.32,8.64,17.28,26.5,20.9,1007.82,0.15,0,0,0,641.67308
2021/10/16 14:46:00.006,n,257,25.919998,16.919998,28.8,26.4,22.2,1007.82,0.15,0,0,0,638.64636
2021/10/16 14:47:00.003,n,285,7.56,3.96,11.88,26.4,20.7,1007.82,0.15,0,0,0,634.81276
2021/10/16 14:48:00.000,n,297,4.68,2.88,7.56,26.5,20.6,1007.82,0.15,0,0,0,632.19372
2021/10/16 14:49:00.000,n,244,24.48,16.56,32.399998,26.7,22.3,1007.82,0.15,0,0,0,628.85268
2021/10/16 14:50:00.011,n,266,16.919998,11.88,22.68,26.7,20.8,1007.82,0.15,0,0,0,625.26564
2021/10/16 14:51:00.008,n,250,9.36,4.68,20.519998,26.7,20.5,1007.92,0.15,0,0,0,621.04176
2021/10/16 14:52:00.000,n,284,28.08,24.119998,30.96,26.7,22.3,1007.92,0.15,0,0,0,618.1664
2021/10/16 14:53:00.004,n,231,5.04,4.32,6.12,26.5,20.3,1007.82,0.15,0,0,0,615.65992
2021/10/16 14:54:00.001,n,256,10.440002,5.76,16.2,26.5,20.9,1007.82,0.15,0,0,0,612.26
2021/10/16 14:55:00.000,n,254,11.16,9.36,16.56,26.6,20.4,1007.82,0.15,0,0,0,610.23816
2021/10/16 14:56:00.000,n,232,12.96,10.440002,15.12,26.7,20.4,1007.82,0.15,0,0,0,606.14308
2021/10/16 14:57:00.011,n,274,30.96,24.48,32.760002,26.7,21.9,1007.92,0.15,0,0,0,602.23888
2021/10/16 14:58:00.007,n,279,39.6,33.119998,46.08,26.7,21.9,1007.82,0.15,0,0,0,600.31908
2021/10/16 14:59:00.004,n,249,16.2,12.96,18.72,26.6,20.3,1007.92,0.15,0,0,0,597.48952
2021/10/16 15:00:00.003,n,277,28.8,27.359998,30.96,26.6,22.4,1007.92,0.15,0,0,0,593.24048
2021/10/16 15:01:00.000,n,265,29.16,27.359998,31.68,26.5,23.4,1007.92,0.15,0,0,0,590.75184
2021/10/16 15:02:00.000,n,266,21.599998,17.28,30.599998,26.4,21.8,1007.82,0.15,0,0,0,587.05128
2021/10/16 15:03:00.000,n,336,4.32,1.44,9,26.4,21.9,1007.82,0.15,0,0,0,584.13708
2021/10/16 15:04:00.000,n,304,11.16,9.36,12.6,26.4,21.7,1007.82,0.15,0,0,0,580.42308
2021/10/16 15:05:00.007,n,287,23.04,18.359998,26.28,26.5,21.3,1007.82,0.15,0,0,0,576.37196
2021/10/16 15:06:00.003,n,240,15.12,5.04,31.68,26.5,21.8,1007.82,0.15,0,0,0,574.3712
2021/10/16 15:07:00.000,n,263,20.16,15.12,22.68,26.5,21.1,1007.82,0.15,0,0,0,570.6908
2021/10/16 15:08:00.013,n,306,12.96,5.76,16.919998,26.4,21.3,1007.82,0.15,0,0,0,567.71436
2021/10/16 15:09:00.010,n,264,15.84,13.68,19.8,26.4,20.6,1007.82,0.15,0,0,0,564.78956
2021/10/16 15:10:00.000,n,275,25.199998,16.56,35.64,26.4,22.6,1007.62,0.15,0,0,0,560.56044
2021/10/16 15:11:00.000,n,292,20.519998,18,25.56,26.4,21.3,1007.82,0.15,0,0,0,558.29052
2021/10/16 15:12:00.002,n,274,46.8,37.8,52.92,26.4,24.4,1007.82,0.15,0,0,0,549.4734
2021/10/16 15:13:00.000,n,264,30.239998,29.16,33.839996,26.3,23.2,1007.82,0.15,0,0,0,546.2312
2021/10/16 15:14:00.005,n,259,28.08,25.56,30.96,26.3,22.8,1007.82,0.15,0,0,0,546.9762
2021/10/16 15:15:00.002,n,233,22.319998,6.12,29.88,26.2,22.5,1007.72,0.15,0,0,0,542.40552
2021/10/16 15:16:00.000,n,263,30.599998,21.96,34.92,26.2,23.3,1007.82,0.15,0,0,0,540.18788
2021/10/16 15:17:00.013,n,268,28.08,19.44,31.68,26.2,23.5,1007.92,0.15,0,0,0,535.80336
2021/10/16 15:18:00.011,n,262,14.4,9.36,17.28,26.2,21.5,1007.92,0.15,0,0,0,532.68016
2021/10/16 15:19:00.000,n,296,19.08,12.6,28.44,26.2,21.6,1007.92,0.15,0,0,0,530.37464
2021/10/16 15:20:00.000,n,253,17.64,11.88,21.96,26.3,21.3,1007.82,0.15,0,0,0,526.32068
2021/10/16 15:21:00.003,n,266,13.68,11.88,15.48,26.3,20.9,1007.82,0.15,0,0,0,523.76452
2021/10/16 15:22:00.000,n,253,9,8.28,9.36,26.3,20.9,1007.82,0.15,0,0,0,519.91016
2021/10/16 15:23:00.000,n,294,25.919998,21.96,28.8,26.3,22,1007.82,0.15,0,0,0,515.54616
2021/10/16 15:24:00.010,n,255,26.28,21.599998,33.839996,26.4,21.4,1007.82,0.15,0,0,0,513.35948
2021/10/16 15:25:00.007,n,272,15.12,14.04,16.56,26.4,21,1007.72,0.15,0,0,0,509.16732
2021/10/16 15:26:00.005,n,219,9,5.04,16.2,26.4,21,1007.82,0.15,0,0,0,507.5862
2021/10/16 15:27:00.003,n,258,11.52,7.2,16.56,26.4,21,1007.92,0.15,0,0,0,503.99276
2021/10/16 15:28:00.000,n,13,3.6,1.44,5.76,26.4,22.1,1007.82,0.15,0,0,0,500.0984
2021/10/16 15:29:00.000,n,269,9,6.84,11.88,26.5,20.5,1007.82,0.15,0,0,0,496.01976
2021/10/16 15:30:00.000,n,265,9.36,7.56,12.96,26.6,20.5,1007.82,0.15,0,0,0,491.81596
2021/10/16 15:31:00.000,n,327,6.84,0.36,12.6,26.6,21,1007.82,0.15,0,0,0,489.39712
2021/10/16 15:32:00.005,n,251,14.76,9.72,18.72,26.7,20.3,1007.82,0.15,0,0,0,485.17472
2021/10/16 15:33:00.002,n,243,11.52,7.92,14.76,26.7,20.6,1007.92,0.15,0,0,0,482.44676
2021/10/16 15:34:00.000,n,319,7.92,6.84,9,26.8,23.2,1007.92,0.15,0,0,0,478.66928
2021/10/16 15:35:00.013,n,269,11.16,7.92,13.68,26.8,20.5,1007.82,0.15,0,0,0,475.29008
2021/10/16 15:36:00.009,n,268,17.28,11.16,20.880002,26.8,20.5,1007.92,0.15,0,0,0,473.27256
2021/10/16 15:37:00.000,n,308,9.72,7.56,11.52,26.7,21.5,1007.92,0.15,0,0,0,469.2726
2021/10/16 15:38:00.003,n,275,15.84,14.4,16.919998,26.6,20.9,1007.92,0.15,0,0,0,464.42092
2021/10/16 15:39:00.000,n,222,11.52,9,16.2,26.6,20.2,1007.92,0.15,0,0,0,460.78292
2021/10/16 15:40:00.000,n,271,14.04,12.6,16.2,26.6,20.3,1007.92,0.15,0,0,0,458.087
2021/10/16 15:41:00.000,n,279,5.4,4.68,6.48,26.6,20.1,1007.92,0.15,0,0,0,454.42612
2021/10/16 15:42:00.010,n,238,3.6,0.72,6.84,26.6,20.1,1007.92,0.15,0,0,0,451.08536
2021/10/16 15:43:00.006,n,290,12.24,11.16,12.96,26.7,20.4,1007.92,0.15,0,0,0,447.38724
2021/10/16 15:44:00.003,n,242,13.32,10.440002,18,26.7,20.5,1007.92,0.15,0,0,0,443.61864
2021/10/16 15:45:00.000,n,263,16.2,12.96,20.880002,26.7,21,1007.92,0.15,0,0,0,441.98348
2021/10/16 15:46:00.000,n,267,15.12,9,17.64,26.6,21.3,1007.92,0.15,0,0,0,437.7208
2021/10/16 15:47:00.000,n,273,17.28,14.4,23.04,26.6,21.4,1007.92,0.15,0,0,0,434.62692
2021/10/16 15:48:00.000,n,210,13.68,11.16,15.48,26.5,20.9,1007.92,0.15,0,0,0,431.05912
