"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/09 12:12:00.000,n,28,5.04,2.16,8.28,26.2,46.2,1018.52,0,0,0,0,880.34768
2021/10/09 12:13:00.000,n,49,6.84,5.4,9.36,26.1,46.6,1018.52,0,0,0,0,881.50272
2021/10/09 12:14:00.009,n,84,9.36,5.04,12.96,26.1,46.8,1018.52,0,0,0,0,881.0068
2021/10/09 12:15:00.006,n,65,14.04,10.440002,17.64,26.3,46.7,1018.52,0,0,0,0,879.94904
2021/10/09 12:16:00.002,n,80,15.84,5.04,20.880002,26.3,46.5,1018.42,0,0,0,0,880.9216
2021/10/09 12:17:00.000,n,58,16.2,15.12,18,26.2,46.8,1018.52,0,0,0,0,867.60288
2021/10/09 12:18:00.013,n,76,6.12,2.52,9.72,26.1,46.9,1018.42,0,0,0,0,871.46576
2021/10/09 12:19:00.000,n,69,10.08,7.2,11.16,26.1,47,1018.42,0,0,0,0,885.5472
2021/10/09 12:20:00.000,n,136,5.4,0.72,10.440002,26.1,47,1018.42,0,0,0,0,888.72408
2021/10/09 12:21:00.000,n,28,13.68,5.4,19.8,26.2,46.8,1018.42,0,0,0,0,894.81536
2021/10/09 12:22:00.003,n,64,15.84,14.4,18.359998,26.2,46.7,1018.42,0,0,0,0,885.98936
2021/10/09 12:23:00.000,n,51,12.24,9.72,15.12,26.3,46.8,1018.42,0,0,0,0,875.98512
2021/10/09 12:24:00.000,n,33,8.64,7.2,10.08,26.4,46.9,1018.42,0,0,0,0,879.65488
2021/10/09 12:25:00.010,n,11,15.48,11.16,17.64,26.6,46.4,1018.32,0,0,0,0,868.36976
2021/10/09 12:26:00.008,n,68,21.24,15.84,24.119998,26.6,45.3,1018.32,0,0,0,0,873.14544
2021/10/09 12:27:00.005,n,68,12.24,11.16,15.48,26.4,45.8,1018.32,0,0,0,0,869.95456
2021/10/09 12:28:00.002,n,5,2.16,0.72,6.84,26.2,46.5,1018.32,0,0,0,0,869.16904
2021/10/09 12:29:00.000,n,40,11.52,10.08,14.04,26,46.7,1018.22,0,0,0,0,866.28416
2021/10/09 12:30:00.000,n,29,14.04,10.08,16.56,26,46.9,1018.22,0,0,0,0,865.838
2021/10/09 12:31:00.000,n,67,14.04,9.36,15.84,25.9,47.1,1018.22,0,0,0,0,863.67584
2021/10/09 12:32:00.006,n,63,18.359998,14.4,19.44,25.9,47.1,1018.22,0,0,0,0,859.90872
2021/10/09 12:33:00.003,n,39,16.56,6.48,19.44,26,47.1,1018.22,0,0,0,0,861.41816
2021/10/09 12:34:00.000,n,77,20.880002,20.519998,21.24,26.2,46.3,1018.12,0,0,0,0,864.49128
2021/10/09 12:35:00.000,n,27,28.44,24.84,30.599998,26,46.6,1018.22,0,0,0,0,859.81656
2021/10/09 12:36:00.012,n,34,18.359998,17.28,20.16,25.9,46.9,1018.12,0,0,0,0,857.98832
2021/10/09 12:37:00.000,n,36,29.519998,28.08,30.599998,25.9,46.4,1018.12,0,0,0,0,858.13352
2021/10/09 12:38:00.000,n,38,28.44,25.56,30.239998,25.7,46.6,1018.12,0,0,0,0,855.9924
2021/10/09 12:39:00.004,n,43,11.88,8.64,17.28,25.5,47.1,1018.12,0,0,0,0,857.5192
2021/10/09 12:40:00.001,n,45,6.12,2.52,8.28,25.6,47.3,1018.12,0,0,0,0,866.28416
2021/10/09 12:41:00.000,n,56,9.72,5.76,14.76,25.8,47,1018.12,0,0,0,0,860.69336
2021/10/09 12:42:00.000,n,46,20.16,16.2,22.319998,26,45.8,1018.02,0,0,0,0,864.4452
2021/10/09 12:43:00.008,n,40,26.64,25.199998,28.44,26.1,45.4,1018.02,0,0,0,0,858.12008
2021/10/09 12:44:00.006,n,29,16.2,7.2,20.880002,25.9,45.9,1018.02,0,0,0,0,850.82456
2021/10/09 12:45:00.002,n,35,11.52,10.08,14.76,25.9,45.7,1018.02,0,0,0,0,844.57488
2021/10/09 12:46:00.000,n,53,19.44,9.72,24.84,26,44.8,1017.92,0,0,0,0,845.03264
2021/10/09 12:47:00.000,n,43,9.72,7.92,11.52,26,44.8,1017.92,0,0,0,0,842.59616
2021/10/09 12:48:00.000,n,10,12.6,8.28,16.919998,26,45.5,1017.92,0,0,0,0,843.18632
2021/10/09 12:49:00.004,n,35,15.48,10.440002,20.880002,26.1,45.1,1017.92,0,0,0,0,842.00744
2021/10/09 12:50:00.002,n,30,14.04,12.6,14.76,26.2,44.5,1018.02,0,0,0,0,839.35272
2021/10/09 12:51:00.000,n,51,10.08,8.64,11.16,26.2,44.8,1017.92,0,0,0,0,837.62208
2021/10/09 12:52:00.012,n,25,20.16,7.92,27.359998,26.2,44.4,1017.92,0,0,0,0,834.5264
2021/10/09 12:53:00.009,n,56,5.4,3.6,7.2,26,44.9,1017.92,0,0,0,0,834.83216
2021/10/09 12:54:00.006,n,76,14.76,11.52,16.919998,26,44.6,1017.82,0,0,0,0,835.5768
2021/10/09 12:55:00.000,n,57,12.24,10.440002,13.32,25.8,44.9,1017.92,0,0,0,0,833.27544
2021/10/09 12:56:00.000,n,70,5.4,3.96,6.48,25.8,45.3,1017.92,0,0,0,0,834.22024
2021/10/09 12:57:00.000,n,25,6.84,2.52,12.6,26.1,45.1,1017.92,0,0,0,0,829.30176
2021/10/09 12:58:00.000,n,25,10.440002,8.64,11.88,26.2,44.7,1017.92,0,0,0,0,826.14288
2021/10/09 12:59:00.008,n,1,20.880002,18.359998,21.96,26.3,44.3,1017.82,0,0,0,0,824.39088
2021/10/09 13:00:00.005,n,27,16.2,10.440002,23.04,26.2,44.7,1017.82,0,0,0,0,822.14296
2021/10/09 13:01:00.001,n,3,14.76,11.16,16.2,26.1,44.8,1017.92,0,0,0,0,819.75008
2021/10/09 13:02:00.000,n,28,14.4,13.32,15.48,26,45,1017.92,0,0,0,0,820.59936
2021/10/09 13:03:00.012,n,53,6.12,3.96,7.92,25.9,45.4,1017.92,0,0,0,0,819.22184
2021/10/09 13:04:00.000,n,341,1.44,0.72,3.24,26.1,45.3,1017.92,0,0,0,0,819.34208
2021/10/09 13:05:00.000,n,57,7.56,3.24,13.32,26.3,44.4,1017.92,0,0,0,0,820.07144
2021/10/09 13:06:00.004,n,26,9,5.4,13.68,26.4,43.5,1017.82,0,0,0,0,817.06544
2021/10/09 13:07:00.002,n,79,6.48,3.6,8.64,26.4,43.9,1017.82,0,0,0,0,812.72312
2021/10/09 13:08:00.000,n,50,14.04,11.88,15.84,26.5,43.3,1017.82,0,0,0,0,811.23104
2021/10/09 13:09:00.000,n,47,9.72,7.2,12.6,26.6,43.7,1017.82,0,0,0,0,809.38168
2021/10/09 13:10:00.008,n,36,14.04,11.16,16.56,26.5,43.5,1017.72,0,0,0,0,806.05192
2021/10/09 13:11:00.006,n,35,15.12,9.36,18,26.3,43.7,1017.72,0,0,0,0,806.2668
2021/10/09 13:12:00.003,n,38,8.64,7.2,9.72,26.3,44.1,1017.72,0,0,0,0,806.87832
2021/10/09 13:13:00.001,n,42,14.4,10.08,16.2,26.3,43.4,1017.62,0,0,0,0,805.49376
2021/10/09 13:14:00.000,n,36,20.880002,16.56,23.4,26.3,43.3,1017.62,0,0,0,0,802.77464
2021/10/09 13:15:00.000,n,38,7.92,2.88,10.440002,26.2,43.5,1017.72,0,0,0,0,801.68272
2021/10/09 13:16:00.000,n,3,8.64,2.16,13.68,26.1,44,1017.72,0,0,0,0,798.23672
2021/10/09 13:17:00.006,n,6,16.919998,8.64,22.68,26.1,43.4,1017.62,0,0,0,0,797.2412
2021/10/09 13:18:00.003,n,50,6.12,2.16,9,26,43.9,1017.62,0,0,0,0,795.25424
2021/10/09 13:19:00.000,n,31,21.24,18.359998,23.759998,26,43.3,1017.62,0,0,0,0,793.44696
2021/10/09 13:20:00.014,n,59,10.08,8.28,12.96,25.9,43.3,1017.62,0,0,0,0,791.90736
2021/10/09 13:21:00.011,n,73,9,7.92,10.08,25.7,43.5,1017.62,0,0,0,0,789.87912
2021/10/09 13:22:00.000,n,37,6.84,2.52,9.72,25.8,43.5,1017.52,0,0,0,0,787.42064
2021/10/09 13:23:00.000,n,357,6.12,3.24,10.440002,26.1,43.1,1017.62,0,0,0,0,786.43736
2021/10/09 13:24:00.004,n,34,6.84,3.24,9.72,26.3,42.1,1017.52,0,0,0,0,785.43088
2021/10/09 13:25:00.001,n,31,12.24,10.08,13.32,26.3,41.6,1017.52,0,0,0,0,786.00312
2021/10/09 13:26:00.000,n,53,9.72,5.76,13.32,26.3,41.6,1017.52,0,0,0,0,782.62544
2021/10/09 13:27:00.000,n,57,13.68,11.88,15.12,26.2,41.5,1017.52,0,0,0,0,781.42728
2021/10/09 13:28:00.008,n,18,15.84,7.56,24.84,26.2,41.5,1017.42,0,0,0,0,776.69832
2021/10/09 13:29:00.005,n,65,15.48,12.24,21.24,26.3,41.5,1017.42,0,0,0,0,769.78792
2021/10/09 13:30:00.002,n,38,4.68,2.16,7.2,26.4,41.5,1017.42,0,0,0,0,771.11904
2021/10/09 13:31:00.000,n,41,10.440002,9.72,11.88,26.5,41.5,1017.42,0,0,0,0,769.57032
2021/10/09 13:32:00.000,n,32,11.16,8.64,12.96,26.6,41.7,1017.42,0,0,0,0,768.78176
2021/10/09 13:33:00.000,n,40,14.4,7.2,23.04,26.6,41.5,1017.42,0,0,0,0,768.57792
2021/10/09 13:34:00.006,n,35,23.04,20.880002,27.359998,26.5,41.9,1017.42,0,0,0,0,766.74712
2021/10/09 13:35:00.003,n,51,19.08,18,20.519998,26.2,42.6,1017.42,0,0,0,0,765.6708
2021/10/09 13:36:00.001,n,37,14.04,12.24,16.2,25.9,43.5,1017.32,0,0,0,0,762.8732
2021/10/09 13:37:00.000,n,45,5.76,2.88,9,25.8,43.8,1017.42,0,0,0,0,759.63896
2021/10/09 13:38:00.012,n,47,13.32,10.08,18.72,25.9,43.8,1017.42,0,0,0,0,759.97464
2021/10/09 13:39:00.010,n,27,10.440002,4.32,18.359998,26,43.7,1017.32,0,0,0,0,758.98192
2021/10/09 13:40:00.000,n,40,11.16,8.28,13.32,26.2,43.2,1017.42,0,0,0,0,754.91544
2021/10/09 13:41:00.003,n,22,15.84,12.6,18.72,26.3,42.6,1017.32,0,0,0,0,751.92624
2021/10/09 13:42:00.000,n,39,23.04,17.64,26.64,26.3,42.7,1017.32,0,0,0,0,751.29576
2021/10/09 13:43:00.000,n,6,14.04,11.52,16.2,26.2,42.1,1017.22,0,0,0,0,747.52224
2021/10/09 13:44:00.000,n,28,7.56,2.16,12.96,26.1,42.8,1017.32,0,0,0,0,745.89296
2021/10/09 13:45:00.008,n,29,11.16,10.08,13.32,26.3,42.6,1017.32,0,0,0,0,745.46664
2021/10/09 13:46:00.005,n,42,18.72,16.56,23.4,26.3,41.5,1017.22,0,0,0,0,742.24824
2021/10/09 13:47:00.002,n,51,11.88,9.72,14.04,26,42.1,1017.32,0,0,0,0,739.87216
2021/10/09 13:48:00.000,n,9,9.72,6.48,12.96,25.8,42.5,1017.22,0,0,0,0,736.87928
2021/10/09 13:49:00.000,n,60,8.28,2.52,13.32,25.8,43.1,1017.22,0,0,0,0,735.03872
2021/10/09 13:50:00.000,n,36,22.68,10.8,29.16,25.8,44,1017.12,0,0,0,0,732.48472
2021/10/09 13:51:00.000,n,32,16.919998,14.04,20.880002,25.6,44.4,1017.12,0,0,0,0,729.8288
2021/10/09 13:52:00.004,n,63,18.72,16.2,22.68,25.5,45.1,1017.22,0,0,0,0,729.05336
2021/10/09 13:53:00.002,n,40,21.96,20.880002,23.4,25.4,46,1017.12,0,0,0,0,726.08488
2021/10/09 13:54:00.000,n,52,10.08,4.68,12.24,25.3,45.9,1017.12,0,0,0,0,723.94256
2021/10/09 13:55:00.000,n,36,8.64,7.92,10.8,25.3,46.2,1017.22,0,0,0,0,720.7712
2021/10/09 13:56:00.009,n,71,22.319998,16.2,27.359998,25.5,46.6,1017.02,0,0,0,0,718.62032
2021/10/09 13:57:00.006,n,62,18.72,16.2,20.880002,25.4,47,1017.02,0,0,0,0,715.26976
2021/10/09 13:58:00.000,n,41,14.76,12.96,16.56,25.5,47.1,1017.02,0,0,0,0,714.79648
2021/10/09 13:59:00.001,n,54,13.68,6.48,19.8,25.6,44.4,1017.02,0,0,0,0,710.838
2021/10/09 14:00:00.000,n,13,16.56,12.24,21.24,25.7,43.3,1017.02,0,0,0,0,709.00296
2021/10/09 14:01:00.000,n,354,11.16,9,14.04,25.7,43.4,1017.02,0,0,0,0,705.10288
2021/10/09 14:02:00.000,n,25,21.24,16.919998,24.119998,25.7,43.1,1016.92,0,0,0,0,702.1072
2021/10/09 14:03:00.007,n,16,16.919998,15.84,18.359998,25.6,43.6,1017.02,0,0,0,0,700.33784
2021/10/09 14:04:00.004,n,21,16.56,14.76,19.08,25.6,43.7,1017.02,0,0,0,0,696.35624
2021/10/09 14:05:00.001,n,41,14.4,11.52,15.84,25.6,43.5,1017.02,0,0,0,0,695.28048
2021/10/09 14:06:00.015,n,53,12.6,10.8,14.4,25.6,44,1017.02,0,0,0,0,692.8604
2021/10/09 14:07:00.000,n,55,14.4,11.88,16.56,25.6,44.5,1017.02,0,0,0,0,689.44736
2021/10/09 14:08:00.000,n,39,18.359998,13.32,25.199998,25.7,44.3,1017.02,0,0,0,0,686.83104
2021/10/09 14:09:00.005,n,21,13.32,5.4,16.2,25.6,44.3,1017.02,0,0,0,0,685.97992
2021/10/09 14:10:00.003,n,28,12.24,10.440002,15.84,25.6,44.6,1017.02,0,0,0,0,683.9804
2021/10/09 14:11:00.000,n,43,20.16,14.76,22.68,25.7,45.3,1017.02,0,0,0,0,680.68936
2021/10/09 14:12:00.000,n,59,8.28,5.76,16.2,25.6,45.5,1016.92,0,0,0,0,679.08688
2021/10/09 14:13:00.010,n,42,28.08,23.759998,30.96,25.5,44.8,1016.82,0,0,0,0,677.17224
2021/10/09 14:14:00.007,n,39,14.4,11.16,17.28,25.4,44.8,1016.92,0,0,0,0,673.3356
2021/10/09 14:15:00.004,n,20,18.359998,16.56,20.519998,25.5,44.8,1016.92,0,0,0,0,670.91124
2021/10/09 14:16:00.002,n,49,20.880002,19.08,23.04,25.5,44.7,1016.82,0,0,0,0,669.03352
2021/10/09 14:17:00.000,n,26,3.96,1.44,7.92,25.5,45,1016.82,0,0,0,0,666.09864
2021/10/09 14:18:00.000,n,345,6.48,3.96,9.36,25.7,45.5,1016.92,0,0,0,0,663.60352
2021/10/09 14:19:00.000,n,16,14.4,8.28,19.44,25.7,45.7,1016.82,0,0,0,0,659.87732
2021/10/09 14:20:00.006,n,37,5.4,2.88,7.56,25.6,46.1,1016.92,0,0,0,0,656.29608
2021/10/09 14:21:00.004,n,9,20.519998,18,23.04,25.9,45.3,1016.92,0,0,0,0,656.38824
2021/10/09 14:22:00.002,n,10,10.440002,7.92,16.56,25.8,44.1,1016.92,0,0,0,0,653.10852
2021/10/09 14:23:00.000,n,18,13.32,11.88,14.4,25.7,43.9,1016.92,0,0,0,0,651.4554
2021/10/09 14:24:00.013,n,0,12.24,9,15.84,25.6,45.1,1016.92,0,0,0,0,647.31752
2021/10/09 14:25:00.000,n,49,11.16,5.4,13.32,25.6,46.2,1016.92,0,0,0,0,644.23828
2021/10/09 14:26:00.000,n,68,7.92,6.84,10.440002,25.6,46.6,1016.82,0,0,0,0,640.85692
2021/10/09 14:27:00.004,n,45,13.32,10.440002,16.56,25.6,46.5,1016.82,0,0,0,0,638.5846
2021/10/09 14:28:00.002,n,60,10.08,3.96,14.4,25.7,47.2,1016.82,0,0,0,0,636.32324
2021/10/09 14:29:00.000,n,5,23.4,17.28,27.359998,25.5,46.7,1016.72,0,0,0,0,633.9798
2021/10/09 14:30:00.000,n,39,16.56,11.88,19.08,25.4,47.7,1016.82,0,0,0,0,630.1126
2021/10/09 14:31:00.010,n,19,15.84,14.76,19.44,25.2,48.1,1016.72,0,0,0,0,627.79512
2021/10/09 14:32:00.007,n,59,14.04,12.96,15.48,25.1,48.4,1016.82,0,0,0,0,625.61248
2021/10/09 14:33:00.004,n,62,14.76,13.32,17.64,25.2,47.9,1016.82,0,0,0,0,622.46736
2021/10/09 14:34:00.001,n,18,6.84,1.8,10.440002,25.3,47.3,1016.72,0,0,0,0,621.42668
2021/10/09 14:35:00.000,n,73,15.84,9,25.199998,25.4,46.3,1016.82,0,0,0,0,616.8326
2021/10/09 14:36:00.000,n,67,25.199998,23.759998,29.16,25.4,47.2,1016.72,0,0,0,0,613.68956
2021/10/09 14:37:00.000,n,55,18.72,15.48,21.24,25.4,47.1,1016.72,0,0,0,0,611.61712
2021/10/09 14:38:00.005,n,85,5.4,2.16,9.72,25.4,47.2,1016.82,0,0,0,0,609.41528
2021/10/09 14:39:00.002,n,68,10.8,6.84,17.64,25.4,47.1,1016.72,0,0,0,0,606.22804
2021/10/09 14:40:00.000,n,59,24.119998,20.880002,25.919998,25.4,47.5,1016.72,0,0,0,0,600.20296
2021/10/09 14:41:00.013,n,67,12.24,6.84,16.56,25.3,47.8,1016.72,0,0,0,0,600.3842
2021/10/09 14:42:00.011,n,74,13.68,8.64,18.72,25.2,48.1,1016.72,0,0,0,0,597.11916
2021/10/09 14:43:00.000,n,39,18.359998,15.84,19.8,25.1,48.7,1016.72,0,0,0,0,594.23248
2021/10/09 14:44:00.000,n,34,6.48,3.96,8.64,25.1,48.7,1016.72,0,0,0,0,591.07148
2021/10/09 14:45:00.003,n,58,13.32,6.12,20.519998,25.1,48,1016.72,0,0,0,0,590.88288
2021/10/09 14:46:00.000,n,45,24.48,23.04,30.599998,25.2,47.6,1016.72,0,0,0,0,584.66308
2021/10/09 14:47:00.000,n,42,16.2,3.6,25.919998,25.2,46.2,1016.82,0,0,0,0,582.1396
2021/10/09 14:48:00.010,n,41,7.2,3.96,9.72,25.2,46.2,1016.82,0,0,0,0,578.67676
2021/10/09 14:49:00.007,n,20,15.48,11.16,18.72,25.3,45.5,1016.72,0,0,0,0,575.4242
2021/10/09 14:50:00.004,n,27,7.2,4.32,10.8,25.2,44.7,1016.72,0,0,0,0,572.93272
2021/10/09 14:51:00.002,n,32,27.359998,21.96,32.760002,25.1,44.5,1016.62,0,0,0,0,568.93464
2021/10/09 14:52:00.000,n,24,27.72,20.16,30.599998,25,44.2,1016.62,0,0,0,0,566.2686
2021/10/09 14:53:00.000,n,19,20.880002,18.359998,24.84,24.9,45.5,1016.72,0,0,0,0,561.75872
2021/10/09 14:54:00.000,n,19,20.519998,15.84,23.04,24.8,46.3,1016.72,0,0,0,0,559.05792
2021/10/09 14:55:00.007,n,37,12.6,9.36,15.12,24.9,46.8,1016.72,0,0,0,0,556.1472
2021/10/09 14:56:00.000,n,10,12.6,5.4,19.08,24.9,46.7,1016.72,0,0,0,0,553.20412
2021/10/09 14:57:00.000,n,38,15.48,9.36,18.359998,25,45.2,1016.72,0,0,0,0,552.7784
2021/10/09 14:58:00.010,n,136,1.8,0.72,3.6,25,46.4,1016.72,0,0,0,0,549.02868
2021/10/09 14:59:00.008,n,33,10.440002,8.64,14.04,25,46.7,1016.72,0,0,0,0,546.09624
2021/10/09 15:00:00.004,n,12,24.119998,16.56,28.8,25.1,46.5,1016.72,0,0,0,0,542.67768
2021/10/09 15:01:00.002,n,37,12.96,10.440002,16.2,25,46.8,1016.72,0,0,0,0,538.99816
2021/10/09 15:02:00.000,n,33,5.4,3.24,7.92,25,46.7,1016.72,0,0,0,0,536.04528
2021/10/09 15:03:00.000,n,21,23.759998,22.319998,25.919998,25.2,44.7,1016.72,0,0,0,0,532.76604
2021/10/09 15:04:00.006,n,1,21.599998,19.44,23.759998,25.2,43.4,1016.72,0,0,0,0,529.42224
2021/10/09 15:05:00.004,n,33,15.84,14.76,16.56,25.2,45.5,1016.72,0,0,0,0,527.6394
2021/10/09 15:06:00.000,n,8,20.880002,19.44,24.48,25.2,45.8,1016.72,0,0,0,0,524.09508
2021/10/09 15:07:00.000,n,12,15.84,14.76,16.56,25.1,45.5,1016.62,0,0,0,0,520.66612
2021/10/09 15:08:00.012,n,24,9.36,6.12,12.6,25.1,46.5,1016.72,0,0,0,0,517.43736
2021/10/09 15:09:00.010,n,42,21.96,5.4,32.399998,25.2,43.7,1016.72,0,0,0,0,513.71636
2021/10/09 15:10:00.000,n,31,18.72,16.919998,20.880002,25.1,42.5,1016.72,0,0,0,0,510.7742
2021/10/09 15:11:00.004,n,30,9.72,7.56,11.88,24.9,43.9,1016.72,0,0,0,0,508.11428
2021/10/09 15:12:00.000,n,19,21.24,19.08,26.28,24.9,43.8,1016.62,0,0,0,0,505.65092
2021/10/09 15:13:00.000,n,19,13.68,6.84,16.919998,24.9,44.2,1016.72,0,0,0,0,501.84352
2021/10/09 15:14:00.000,n,47,15.84,15.12,18,24.9,44.8,1016.82,0,0,0,0,499.53376
2021/10/09 15:15:00.007,n,36,15.48,5.4,22.319998,24.9,45.6,1016.72,0,0,0,0,495.52344
2021/10/09 15:16:00.005,n,53,25.919998,22.68,27.359998,24.9,45.9,1016.62,0,0,0,0,491.91872
2021/10/09 15:17:00.001,n,30,21.24,19.08,25.919998,24.8,45.6,1016.72,0,0,0,0,490.06444
2021/10/09 15:18:00.015,n,57,18.72,13.68,24.84,24.8,45.8,1016.72,0,0,0,0,486.46888
2021/10/09 15:19:00.000,n,25,23.04,20.880002,24.84,24.8,45.9,1016.82,0,0,0,0,484.2176
2021/10/09 15:20:00.000,n,2,12.6,10.8,15.12,24.9,45.6,1016.72,0,0,0,0,480.3394
2021/10/09 15:21:00.000,n,45,21.24,17.28,29.16,24.9,44.1,1016.62,0,0,0,0,476.08128
2021/10/09 15:22:00.004,n,38,16.919998,16.2,17.64,24.7,45,1016.72,0,0,0,0,473.12812
2021/10/09 15:23:00.001,n,35,23.759998,9.72,28.08,24.7,44.6,1016.72,0,0,0,0,469.2942
2021/10/09 15:24:00.000,n,72,7.2,4.32,9.72,24.6,45.8,1016.72,0,0,0,0,466.58332
2021/10/09 15:25:00.012,n,74,16.2,12.6,21.599998,24.8,46,1016.72,0,0,0,0,464.09428
2021/10/09 15:26:00.008,n,30,22.68,19.44,24.119998,24.8,46,1016.62,0,0,0,0,460.76728
2021/10/09 15:27:00.005,n,35,23.759998,20.16,26.64,24.8,45.2,1016.72,0,0,0,0,456.81676
2021/10/09 15:28:00.003,n,2,6.84,2.52,10.8,24.7,45.7,1016.82,0,0,0,0,453.21936
2021/10/09 15:29:00.000,n,19,8.64,3.6,14.04,24.8,45.8,1016.82,0,0,0,0,449.87616
2021/10/09 15:30:00.000,n,86,18,12.6,20.880002,24.8,45.8,1016.72,0,0,0,0,446.381
2021/10/09 15:31:00.000,n,37,7.56,3.6,11.52,24.9,45.6,1016.72,0,0,0,0,443.87092
2021/10/09 15:32:00.007,n,41,11.88,10.440002,13.32,24.9,45.6,1016.72,0,0,0,0,440.37392
2021/10/09 15:33:00.004,n,43,23.04,10.440002,27.359998,25,44.1,1016.72,0,0,0,0,436.94984
2021/10/09 15:34:00.001,n,24,11.16,4.32,15.84,24.9,44.3,1016.72,0,0,0,0,433.51784
2021/10/09 15:35:00.000,n,51,25.56,19.44,29.519998,24.9,43.6,1016.62,0,0,0,0,430.24724
2021/10/09 15:36:00.011,n,38,26.28,18.72,30.599998,24.8,43.9,1016.62,0,0,0,0,427.29224
2021/10/09 15:37:00.000,n,16,17.64,16.56,18.359998,24.7,44.1,1016.72,0,0,0,0,425.68212
2021/10/09 15:38:00.000,n,8,8.64,3.96,11.88,24.7,44,1016.72,0,0,0,0,420.3446
2021/10/09 15:39:00.003,n,20,6.48,2.52,10.8,24.8,43.8,1016.82,0,0,0,0,417.29192
2021/10/09 15:40:00.000,n,43,24.48,21.599998,28.8,24.9,43.7,1016.72,0,0,0,0,414.03296
2021/10/09 15:41:00.000,n,45,21.96,13.32,27.359998,24.8,43.2,1016.72,0,0,0,0,410.15508
2021/10/09 15:42:00.010,n,42,17.28,14.76,20.519998,24.7,44.3,1016.82,0,0,0,0,406.20152
2021/10/09 15:43:00.008,n,341,6.84,4.32,7.92,24.7,44.3,1016.72,0,0,0,0,402.89556
2021/10/09 15:44:00.014,n,33,14.76,5.4,20.16,24.7,44.1,1016.72,0,0,0,0,399.5124
2021/10/09 15:45:00.007,n,24,20.16,14.04,26.28,24.8,43.4,1016.62,0,0,0,0,396.31752
2021/10/09 15:46:00.000,n,36,27,22.68,32.039998,24.7,42.5,1016.62,0,0,0,0,393.48548
2021/10/09 15:47:00.000,n,14,16.2,14.4,19.08,24.7,42.9,1016.72,0,0,0,0,390.27624
2021/10/09 15:48:00.000,n,49,7.56,1.44,11.52,24.7,42.9,1016.72,0,0,0,0,387.79888
2021/10/09 15:49:00.000,n,35,7.2,3.6,10.440002,24.7,42.8,1016.72,0,0,0,0,382.92708
2021/10/09 15:50:00.004,n,37,15.12,11.52,18.72,24.7,41.7,1016.62,0,0,0,0,379.64824
2021/10/09 15:51:00.002,n,28,20.16,15.12,25.199998,24.8,41.7,1016.62,0,0,0,0,374.55336
2021/10/09 15:52:00.000,n,41,22.319998,13.68,28.08,24.7,41.7,1016.62,0,0,0,0,371.76524
2021/10/09 15:53:00.012,n,79,19.44,15.84,21.24,24.6,42.5,1016.62,0,0,0,0,368.78796
2021/10/09 15:54:00.010,n,64,14.76,11.88,18.72,24.6,41.7,1016.62,0,0,0,0,365.42432
2021/10/09 15:55:00.000,n,38,13.68,13.32,14.4,24.6,42.1,1016.72,0,0,0,0,362.58556
2021/10/09 15:56:00.002,n,27,14.4,8.28,18.72,24.5,42,1016.62,0,0,0,0,358.18828
2021/10/09 15:57:00.000,n,41,6.84,2.16,14.4,24.5,41.6,1016.62,0,0,0,0,356.3896
2021/10/09 15:58:00.000,n,30,12.6,8.64,15.12,24.5,41.6,1016.52,0,0,0,0,351.68776
2021/10/09 15:59:00.000,n,42,19.08,15.48,21.96,24.5,41.8,1016.52,0,0,0,0,348.1056
2021/10/09 16:00:00.008,n,37,16.919998,14.04,20.16,24.5,40.5,1016.62,0,0,0,0,344.82344
2021/10/09 16:01:00.006,n,32,13.68,12.96,14.4,24.5,40,1016.62,0,0,0,0,342.37836
2021/10/09 16:02:00.002,n,39,8.64,4.68,10.8,24.5,39.8,1016.62,0,0,0,0,339.34948
2021/10/09 16:03:00.001,n,15,7.92,5.76,10.8,24.7,39.5,1016.62,0,0,0,0,336.88396
2021/10/09 16:04:00.000,n,44,18,15.48,19.8,24.8,39.2,1016.62,0,0,0,0,333.87738
2021/10/09 16:05:00.000,n,36,12.6,6.12,14.04,24.7,39.8,1016.52,0,0,0,0,329.7569
2021/10/09 16:06:00.000,n,45,22.68,20.519998,23.759998,24.7,39.7,1016.42,0,0,0,0,325.7237
2021/10/09 16:07:00.007,n,14,31.68,30.239998,34.2,24.6,38.7,1016.42,0,0,0,0,323.31922
2021/10/09 16:08:00.004,n,12,11.88,6.12,16.919998,24.5,39.5,1016.52,0,0,0,0,319.21338
2021/10/09 16:09:00.001,n,3,21.599998,18.72,27.72,24.5,40.7,1016.42,0,0,0,0,316.40942
2021/10/09 16:10:00.000,n,20,12.24,7.2,17.28,24.5,40.7,1016.52,0,0,0,0,312.02436
2021/10/09 16:11:00.012,n,12,18.359998,7.92,24.48,24.5,36.9,1016.52,0,0,0,0,308.65582
2021/10/09 16:12:00.010,n,54,12.24,3.6,22.319998,24.5,38.6,1016.52,0,0,0,0,304.1264
2021/10/09 16:13:00.000,n,58,5.4,2.16,8.64,24.5,38.9,1016.62,0,0,0,0,301.62792
