"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/07 12:11:00.000,n,74,16.2,15.12,16.919998,24.7,45.9,1015.22,0,0,0,0,878.5076
2021/10/07 12:12:00.000,n,90,9.36,7.92,11.16,24.5,46.8,1015.22,0,0,0,0,878.28504
2021/10/07 12:13:00.000,n,74,22.68,19.8,23.759998,24.7,46.1,1015.02,0,0,0,0,878.18064
2021/10/07 12:14:00.004,n,67,11.88,7.56,15.48,24.7,45.8,1015.02,0,0,0,0,877.2252
2021/10/07 12:15:00.001,n,22,17.64,14.04,19.8,24.7,46.2,1015.12,0,0,0,0,877.67488
2021/10/07 12:16:00.012,n,53,15.12,9,19.44,24.7,46,1015.02,0,0,0,0,876.6928
2021/10/07 12:17:00.010,n,32,6.12,3.6,10.08,24.5,46.3,1015.02,0,0,0,0,875.56576
2021/10/07 12:18:00.007,n,27,14.04,12.96,14.76,24.5,46.5,1015.02,0,0,0,0,873.736
2021/10/07 12:19:00.000,n,73,8.64,5.76,10.440002,24.5,46.6,1015.02,0,0,0,0,873.51288
2021/10/07 12:20:00.001,n,2,8.28,4.68,18.359998,24.6,46.3,1014.92,0,0,0,0,871.16696
2021/10/07 12:21:00.000,n,74,12.6,2.88,16.919998,24.7,46.4,1015.02,0,0,0,0,871.23904
2021/10/07 12:22:00.000,n,84,10.440002,9.36,11.52,24.7,46.1,1015.02,0,0,0,0,869.81232
2021/10/07 12:23:00.000,n,60,10.08,8.28,11.52,24.7,46.2,1015.02,0,0,0,0,870.50632
2021/10/07 12:24:00.006,n,71,21.599998,20.519998,22.319998,24.8,45.6,1015.02,0,0,0,0,867.70904
2021/10/07 12:25:00.003,n,76,7.56,2.16,16.2,24.5,46.3,1015.02,0,0,0,0,864.61
2021/10/07 12:26:00.000,n,28,9.72,2.16,16.2,24.6,46.5,1015.02,0,0,0,0,863.73536
2021/10/07 12:27:00.014,n,49,11.52,8.28,15.84,24.7,46.2,1014.92,0,0,0,0,860.90392
2021/10/07 12:28:00.000,n,34,10.440002,5.4,15.48,24.7,46.2,1015.02,0,0,0,0,864.3668
2021/10/07 12:29:00.000,n,29,15.48,9,18.359998,24.8,46,1014.92,0,0,0,0,863.07096
2021/10/07 12:30:00.000,n,29,5.76,1.8,9.72,24.9,45.9,1014.92,0,0,0,0,863.4656
2021/10/07 12:31:00.005,n,60,10.440002,1.8,14.04,25,45.4,1015.02,0,0,0,0,861.3388
2021/10/07 12:32:00.001,n,31,16.919998,14.76,19.08,24.9,45.3,1015.02,0,0,0,0,861.95832
2021/10/07 12:33:00.000,n,52,7.56,4.68,10.440002,24.8,45.9,1014.92,0,0,0,0,862.70232
2021/10/07 12:34:00.012,n,19,9.36,2.16,15.12,24.8,45.6,1014.92,0,0,0,0,861.14776
2021/10/07 12:35:00.008,n,48,18,11.88,20.880002,24.7,46,1014.92,0,0,0,0,857.95408
2021/10/07 12:36:00.006,n,52,9,4.32,12.96,24.6,45.3,1014.92,0,0,0,0,857.31568
2021/10/07 12:37:00.000,n,11,3.24,2.52,3.96,24.5,46,1014.92,0,0,0,0,856.2964
2021/10/07 12:38:00.000,n,23,17.28,14.04,19.8,24.6,46.3,1014.92,0,0,0,0,856.586
2021/10/07 12:39:00.000,n,14,11.88,6.12,14.04,24.7,45.8,1014.92,0,0,0,0,857.16464
2021/10/07 12:40:00.000,n,28,14.04,9.36,18,24.8,45.8,1014.92,0,0,0,0,855.9412
2021/10/07 12:41:00.000,n,38,16.2,10.8,19.44,24.8,45.4,1014.92,0,0,0,0,852.9172
2021/10/07 12:42:00.007,n,40,7.92,6.48,8.28,24.8,45.4,1014.92,0,0,0,0,858.65416
2021/10/07 12:43:00.004,n,40,11.52,3.6,18,24.9,44.9,1014.82,0,0,0,0,840.53896
2021/10/07 12:44:00.001,n,35,15.84,5.76,18,24.7,45.5,1014.82,0,0,0,0,856.94088
2021/10/07 12:45:00.015,n,20,23.04,19.44,25.56,24.5,45.9,1014.82,0,0,0,0,834.55936
2021/10/07 12:46:00.000,n,48,9,6.84,12.6,24.3,46.5,1014.92,0,0,0,0,840.74432
2021/10/07 12:47:00.000,n,341,7.56,4.32,10.440002,24.3,47,1014.82,0,0,0,0,817.28544
2021/10/07 12:48:00.000,n,26,16.2,12.24,18.359998,24.3,47.3,1014.92,0,0,0,0,853.31936
2021/10/07 12:49:00.004,n,18,11.52,10.440002,13.68,24.5,47.2,1014.82,0,0,0,0,786.19112
2021/10/07 12:50:00.002,n,68,17.28,14.4,20.16,24.7,47.4,1014.82,0,0,0,0,854.2288
2021/10/07 12:51:00.000,n,96,14.04,10.440002,18.359998,24.6,47.3,1014.82,0,0,0,0,806.0104
2021/10/07 12:52:00.012,n,39,4.68,2.88,7.92,24.6,47.4,1014.82,0,0,0,0,857.80216
2021/10/07 12:53:00.009,n,48,11.52,10.08,13.32,24.8,46.6,1014.82,0,0,0,0,845.64816
2021/10/07 12:54:00.007,n,33,9.72,5.76,14.04,24.9,46.7,1014.82,0,0,0,0,857.72336
2021/10/07 12:55:00.000,n,52,6.12,1.44,10.8,24.8,47.2,1014.82,0,0,0,0,860.0336
2021/10/07 12:56:00.000,n,31,14.4,9.72,18,24.7,47.1,1014.82,0,0,0,0,841.69064
2021/10/07 12:57:00.000,n,10,8.64,3.24,11.16,24.6,47.3,1014.82,0,0,0,0,853.53024
2021/10/07 12:58:00.000,n,76,8.28,5.04,12.24,24.6,47.5,1014.82,0,0,0,0,822.95016
2021/10/07 12:59:00.008,n,38,11.88,10.08,12.96,24.8,47,1014.82,0,0,0,0,788.82144
2021/10/07 13:00:00.005,n,62,25.56,22.68,27.72,24.8,47.1,1014.72,0,0,0,0,791.13584
2021/10/07 13:01:00.002,n,55,20.16,16.919998,23.4,24.6,47.4,1014.82,0,0,0,0,777.4512
2021/10/07 13:02:00.000,n,102,7.92,6.12,9.72,24.3,47.9,1014.82,0,0,0,0,799.41312
2021/10/07 13:03:00.014,n,82,14.04,9.72,18.72,24.2,47.5,1014.72,0,0,0,0,758.79424
2021/10/07 13:04:00.000,n,78,17.64,14.04,20.16,24.3,47.5,1014.72,0,0,0,0,766.86832
2021/10/07 13:05:00.000,n,79,25.919998,15.48,28.8,24.3,48,1014.72,0,0,0,0,747.70568
2021/10/07 13:06:00.000,n,23,25.199998,17.64,33.48,24.4,47.7,1014.72,0,0,0,0,777.7228
2021/10/07 13:07:00.002,n,56,19.08,18,21.24,24.2,47.7,1014.82,0,0,0,0,794.35696
2021/10/07 13:08:00.001,n,68,13.32,10.8,14.4,24.1,48.4,1014.72,0,0,0,0,786.17736
2021/10/07 13:09:00.000,n,57,10.8,7.92,13.32,24.2,48.4,1014.72,0,0,0,0,753.67008
2021/10/07 13:10:00.010,n,71,15.12,4.68,18.359998,24.3,48.3,1014.72,0,0,0,0,728.8632
2021/10/07 13:11:00.008,n,60,23.4,17.28,26.28,24.3,47.8,1014.72,0,0,0,0,734.18088
2021/10/07 13:12:00.005,n,34,16.919998,11.52,19.08,24.2,48.1,1014.72,0,0,0,0,711.87776
2021/10/07 13:13:00.000,n,82,9,5.4,9.72,24.2,48,1014.72,0,0,0,0,744.34872
2021/10/07 13:14:00.000,n,23,14.76,11.16,16.919998,24.2,48.2,1014.72,0,0,0,0,777.7228
2021/10/07 13:15:00.000,n,35,10.440002,9.36,11.88,24.3,48.5,1014.72,0,0,0,0,779.91488
2021/10/07 13:16:00.000,n,16,11.88,9.72,12.6,24.5,47.5,1014.72,0,0,0,0,778.43568
2021/10/07 13:17:00.007,n,32,13.32,10.8,18.72,24.6,47.8,1014.72,0,0,0,0,797.62424
2021/10/07 13:18:00.005,n,41,22.68,19.44,26.28,24.6,47.1,1014.62,0,0,0,0,798.85528
2021/10/07 13:19:00.001,n,18,18.359998,10.8,27.72,24.4,47.9,1014.72,0,0,0,0,806.05776
2021/10/07 13:20:00.015,n,42,11.16,9.72,13.68,24.3,47.9,1014.62,0,0,0,0,729.95024
2021/10/07 13:21:00.012,n,34,14.4,13.32,15.48,24.2,47.4,1014.62,0,0,0,0,702.31352
2021/10/07 13:22:00.000,n,31,9.36,7.92,10.440002,24,48.9,1014.72,0,0,0,0,707.0584
2021/10/07 13:23:00.000,n,38,17.28,15.84,19.08,24,48.8,1014.62,0,0,0,0,761.70992
2021/10/07 13:24:00.003,n,74,3.96,2.16,6.12,24.1,48.9,1014.62,0,0,0,0,788.38104
2021/10/07 13:25:00.000,n,61,16.56,15.48,17.28,24.1,49,1014.62,0,0,0,0,766.50056
2021/10/07 13:26:00.000,n,37,11.88,9.36,13.32,24.1,49.5,1014.62,0,0,0,0,805.90304
2021/10/07 13:27:00.000,n,21,3.96,1.8,5.76,24.2,49.1,1014.62,0,0,0,0,809.44152
2021/10/07 13:28:00.008,n,41,10.8,3.6,16.919998,24.4,48.7,1014.62,0,0,0,0,748.33072
2021/10/07 13:29:00.006,n,26,21.24,19.08,22.319998,24.3,48.5,1014.62,0,0,0,0,757.64984
2021/10/07 13:30:00.003,n,9,18,14.76,20.16,24.2,48.7,1014.52,0,0,0,0,672.44504
2021/10/07 13:31:00.001,n,85,12.24,9,16.56,24.2,49,1014.52,0,0,0,0,683.83392
2021/10/07 13:32:00.000,n,24,13.32,5.04,17.64,24.2,49,1014.52,0,0,0,0,724.47296
2021/10/07 13:33:00.000,n,44,15.12,6.84,20.880002,24.3,48.5,1014.52,0,0,0,0,707.74808
2021/10/07 13:34:00.000,n,40,8.28,4.32,10.8,24.3,48.8,1014.52,0,0,0,0,689.61216
2021/10/07 13:35:00.005,n,353,5.04,2.16,7.92,24.2,48.7,1014.52,0,0,0,0,642.71636
2021/10/07 13:36:00.003,n,22,13.68,9.72,16.56,24.2,48.9,1014.52,0,0,0,0,656.11296
2021/10/07 13:37:00.000,n,16,14.76,12.6,16.2,24.1,49.1,1014.52,0,0,0,0,675.05064
2021/10/07 13:38:00.013,n,17,15.12,12.96,18.72,24.1,48.8,1014.42,0,0,0,0,700.43216
2021/10/07 13:39:00.010,n,1,9.36,8.28,10.08,24,48.8,1014.52,0,0,0,0,727.5192
2021/10/07 13:40:00.000,n,51,15.84,12.24,19.44,24,49.2,1014.42,0,0,0,0,712.3636
2021/10/07 13:41:00.000,n,24,14.4,11.16,15.48,24,48.8,1014.42,0,0,0,0,708.99352
2021/10/07 13:42:00.002,n,31,7.56,5.4,9.72,24,49.2,1014.42,0,0,0,0,760.71136
2021/10/07 13:43:00.000,n,43,7.92,4.32,10.8,24.1,49,1014.42,0,0,0,0,710.59296
2021/10/07 13:44:00.000,n,39,21.24,19.8,21.96,24.2,48.4,1014.32,0,0,0,0,727.36056
2021/10/07 13:45:00.008,n,28,22.319998,20.880002,24.48,24.1,48.7,1014.32,0,0,0,0,707.97088
2021/10/07 13:46:00.006,n,78,8.64,5.04,14.04,24,49.6,1014.32,0,0,0,0,766.82768
2021/10/07 13:47:00.003,n,34,18.359998,13.68,19.8,24,49.7,1014.22,0,0,0,0,721.41328
2021/10/07 13:48:00.000,n,27,17.64,15.48,19.8,23.8,49.9,1014.32,0,0,0,0,599.06288
2021/10/07 13:49:00.000,n,23,9,2.16,14.04,23.7,50.6,1014.22,0,0,0,0,710.13424
2021/10/07 13:50:00.000,n,13,15.48,14.04,18,23.8,50.6,1014.22,0,0,0,0,285.6821
2021/10/07 13:51:00.000,n,353,11.52,9.72,15.48,23.8,50.5,1014.12,0,0,0,0,228.21964
2021/10/07 13:52:00.007,n,350,16.56,14.4,18.359998,23.7,50.5,1014.22,0,0,0,0,253.18454
2021/10/07 13:53:00.004,n,50,5.04,4.32,5.76,23.8,50.5,1014.32,0,0,0,0,303.68502
2021/10/07 13:54:00.000,n,325,3.6,0.36,6.84,23.8,49.9,1014.32,0,0,0,0,428.1406
2021/10/07 13:55:00.000,n,44,13.32,11.52,14.04,23.8,49.9,1014.32,0,0,0,0,722.55496
2021/10/07 13:56:00.010,n,38,21.599998,19.44,23.759998,23.8,49.7,1014.32,0,0,0,0,824.64112
2021/10/07 13:57:00.008,n,38,16.919998,15.12,19.08,23.7,50.5,1014.32,0,0,0,0,736.2976
2021/10/07 13:58:00.000,n,50,20.880002,19.08,22.319998,23.7,50.3,1014.22,0,0,0,0,806.03336
2021/10/07 13:59:00.001,n,34,11.88,2.52,14.4,23.7,50.2,1014.32,0,0,0,0,755.96712
2021/10/07 14:00:00.000,n,25,19.8,12.24,23.759998,23.7,50,1014.32,0,0,0,0,535.34584
2021/10/07 14:01:00.000,n,46,15.48,6.48,18.72,23.7,50.4,1014.22,0,0,0,0,426.24484
2021/10/07 14:02:00.000,n,50,5.4,0.72,9.36,23.8,50.4,1014.22,0,0,0,0,765.06992
2021/10/07 14:03:00.005,n,0,9.72,8.64,11.52,23.8,50.2,1014.22,0,0,0,0,527.58796
2021/10/07 14:04:00.002,n,4,9.36,6.48,10.8,24,49.8,1014.22,0,0,0,0,623.37928
2021/10/07 14:05:00.000,n,11,17.64,15.84,18.72,24.1,49.1,1014.22,0,0,0,0,747.78776
2021/10/07 14:06:00.011,n,13,10.440002,4.32,14.04,24.1,49.8,1014.22,0,0,0,0,632.27056
2021/10/07 14:07:00.000,n,9,9.72,5.4,14.4,24.3,49,1014.22,0,0,0,0,271.56436
2021/10/07 14:08:00.000,n,120,3.6,0.36,5.76,24.2,49.1,1014.22,0,0,0,0,276.60618
2021/10/07 14:09:00.002,n,18,10.08,9,11.52,24.2,49,1014.22,0,0,0,0,326.85062
2021/10/07 14:10:00.000,n,44,16.919998,15.84,18,24.1,49.7,1014.22,0,0,0,0,765.99032
2021/10/07 14:11:00.000,n,3,3.6,1.44,6.48,24.1,49.6,1014.22,0,0,0,0,705.4184
2021/10/07 14:12:00.009,n,51,12.96,10.08,15.84,24.2,49.9,1014.22,0,0,0,0,738.40544
2021/10/07 14:13:00.006,n,38,13.32,10.08,14.76,24.3,49.5,1014.22,0,0,0,0,733.62088
2021/10/07 14:14:00.003,n,47,3.6,1.44,5.04,24.4,49.5,1014.22,0,0,0,0,762.53024
2021/10/07 14:15:00.000,n,25,16.919998,9.72,20.16,24.4,49.1,1014.12,0,0,0,0,705.34152
2021/10/07 14:16:00.000,n,61,7.2,5.04,10.08,24.3,49.4,1014.22,0,0,0,0,731.14656
2021/10/07 14:17:00.000,n,10,24.48,20.519998,30.599998,24.3,49.2,1014.12,0,0,0,0,645.70128
2021/10/07 14:18:00.000,n,27,20.519998,19.44,22.68,24.1,49.2,1014.22,0,0,0,0,628.72108
2021/10/07 14:19:00.005,n,9,15.12,13.68,18,24,50,1014.22,0,0,0,0,663.295
2021/10/07 14:20:00.002,n,60,8.28,5.04,12.24,24.1,49.9,1014.12,0,0,0,0,661.41816
2021/10/07 14:21:00.000,n,3,14.4,7.92,18,24.2,49.4,1014.02,0,0,0,0,456.95012
2021/10/07 14:22:00.000,n,6,24.84,17.28,28.08,24.2,49.6,1014.12,0,0,0,0,753.9508
2021/10/07 14:23:00.010,n,45,5.76,1.08,9,24.1,50,1014.22,0,0,0,0,786.01992
2021/10/07 14:24:00.008,n,9,15.12,14.04,15.84,24.1,49.8,1014.12,0,0,0,0,786.99984
2021/10/07 14:25:00.000,n,6,9.36,7.2,13.68,24.1,49.8,1014.12,0,0,0,0,739.55416
2021/10/07 14:26:00.000,n,9,11.16,7.56,13.32,24.1,49.9,1014.12,0,0,0,0,788.95176
2021/10/07 14:27:00.002,n,20,16.919998,15.48,19.44,24.1,50.1,1014.12,0,0,0,0,781.21792
2021/10/07 14:28:00.000,n,36,24.48,19.44,29.88,24.1,50.4,1014.12,0,0,0,0,819.77936
2021/10/07 14:29:00.000,n,41,14.4,11.16,17.64,24,50.3,1014.12,0,0,0,0,763.46616
2021/10/07 14:30:00.009,n,37,14.4,8.28,18,23.9,51.2,1014.02,0,0,0,0,819.0564
2021/10/07 14:31:00.006,n,63,12.6,11.52,14.04,24,50.9,1014.12,0,0,0,0,830.99912
2021/10/07 14:32:00.003,n,334,3.24,1.44,5.4,24.1,50.9,1014.12,0,0,0,0,823.91416
2021/10/07 14:33:00.001,n,11,20.880002,16.56,24.119998,24.2,50.8,1014.12,0,0,0,0,866.29056
2021/10/07 14:34:00.000,n,29,10.440002,7.92,15.84,24.2,50.9,1014.22,0,0,0,0,888.36544
2021/10/07 14:35:00.000,n,357,14.4,13.32,15.48,24.3,50.8,1014.12,0,0,0,0,901.23288
2021/10/07 14:36:00.000,n,32,18,14.4,21.599998,24.3,50.7,1014.12,0,0,0,0,874.16808
2021/10/07 14:37:00.004,n,24,14.4,10.8,16.2,24.4,50.6,1014.02,0,0,0,0,871.46056
2021/10/07 14:38:00.001,n,54,18,15.48,19.8,24.3,50.4,1014.12,0,0,0,0,854.0756
2021/10/07 14:39:00.000,n,45,12.96,10.8,15.84,24.3,50.6,1014.12,0,0,0,0,869.5364
2021/10/07 14:40:00.011,n,21,21.599998,15.84,27.72,24.3,50.1,1014.02,0,0,0,0,779.516
2021/10/07 14:41:00.008,n,33,19.44,15.12,21.24,24,50.8,1014.02,0,0,0,0,792.16488
2021/10/07 14:42:00.005,n,39,23.759998,21.96,25.199998,23.8,51.6,1013.92,0,0,0,0,651.72792
2021/10/07 14:43:00.000,n,38,19.8,13.32,21.96,23.7,51.9,1013.92,0,0,0,0,775.65064
2021/10/07 14:44:00.001,n,27,13.68,11.16,15.48,23.6,52.4,1014.02,0,0,0,0,804.13608
2021/10/07 14:45:00.000,n,12,24.48,15.84,27.72,23.6,51.5,1013.82,0,0,0,0,684.51784
2021/10/07 14:46:00.000,n,44,16.2,14.4,18.359998,23.6,51.7,1013.92,0,0,0,0,550.34184
2021/10/07 14:47:00.007,n,5,10.08,6.48,14.4,23.7,51.5,1013.92,0,0,0,0,421.0706
2021/10/07 14:48:00.005,n,39,19.8,16.56,22.68,23.8,50.1,1013.82,0,0,0,0,374.6036
2021/10/07 14:49:00.002,n,31,16.56,13.32,19.08,23.7,50.5,1013.92,0,0,0,0,407.07736
2021/10/07 14:50:00.000,n,31,16.56,10.440002,19.44,23.6,50.7,1013.92,0,0,0,0,408.9426
2021/10/07 14:51:00.014,n,38,20.880002,16.919998,23.04,23.4,51.3,1013.82,0,0,0,0,459.34452
2021/10/07 14:52:00.000,n,37,18,14.76,21.24,23.4,50.8,1013.82,0,0,0,0,423.49492
2021/10/07 14:53:00.000,n,55,20.519998,17.28,23.04,23.3,51.8,1013.82,0,0,0,0,478.17476
2021/10/07 14:54:00.000,n,30,18.72,16.56,21.24,23.3,51.5,1013.82,0,0,0,0,559.8188
2021/10/07 14:55:00.004,n,31,12.6,9,16.2,23.4,51.8,1013.72,0,0,0,0,523.19464
2021/10/07 14:56:00.000,n,59,7.92,5.4,11.52,23.5,51.6,1013.72,0,0,0,0,492.86836
2021/10/07 14:57:00.000,n,26,13.32,4.32,19.44,23.6,50.6,1013.72,0,0,0,0,436.06052
2021/10/07 14:58:00.011,n,62,11.16,9.36,13.32,23.6,51.1,1013.72,0,0,0,0,357.91692
2021/10/07 14:59:00.007,n,77,15.84,11.88,18,23.7,51.3,1013.62,0,0,0,0,289.57492
2021/10/07 15:00:00.006,n,36,15.48,14.04,17.64,23.7,51.8,1013.52,0,0,0,0,242.27236
2021/10/07 15:01:00.000,n,55,12.96,9,16.56,23.5,52.1,1013.62,0,0,0,0,216.09744
2021/10/07 15:02:00.000,n,52,14.4,4.32,21.24,23.5,52.6,1013.62,0,0,0,0,195.73428
2021/10/07 15:03:00.000,n,39,11.52,8.64,13.32,23.4,52.8,1013.62,0,0,0,0,178.1409
2021/10/07 15:04:00.000,n,22,16.919998,12.24,20.880002,23.4,52.6,1013.62,0,0,0,0,168.9551
2021/10/07 15:05:00.000,n,38,19.8,15.12,23.4,23.3,52.5,1013.72,0,0,0,0,197.4564
2021/10/07 15:06:00.007,n,29,14.76,11.52,17.64,23.2,52.5,1013.62,0,0,0,0,187.2681
2021/10/07 15:07:00.004,n,14,17.64,14.04,18.72,23.1,52.6,1013.72,0,0,0,0,170.03726
2021/10/07 15:08:00.002,n,21,13.32,11.16,16.56,23.1,52.8,1013.72,0,0,0,0,179.97134
2021/10/07 15:09:00.013,n,18,24.48,20.519998,29.16,23,53,1013.62,0,0,0,0,163.81932
2021/10/07 15:10:00.000,n,48,3.6,1.8,4.68,23,53.2,1013.62,0,0,0,0,162.1381
2021/10/07 15:11:00.000,n,43,11.16,8.28,13.32,23,52.9,1013.72,0,0,0,0,161.78836
2021/10/07 15:12:00.005,n,50,10.440002,5.4,13.32,23,53.3,1013.72,0,0,0,0,165.06686
2021/10/07 15:13:00.002,n,22,2.88,1.08,3.6,23,53.3,1013.72,0,0,0,0,168.48676
2021/10/07 15:14:00.000,n,18,10.08,2.52,15.48,23.1,52.3,1013.72,0,0,0,0,172.4403
2021/10/07 15:15:00.006,n,8,19.08,13.32,23.04,23.1,52.4,1013.72,0,0,0,0,174.24298
2021/10/07 15:16:00.004,n,43,12.96,8.28,17.28,23.1,52.6,1013.72,0,0,0,0,173.09704
2021/10/07 15:17:00.001,n,43,20.16,18.72,23.04,23.1,53.1,1013.72,0,0,0,0,172.98902
2021/10/07 15:18:00.014,n,44,28.8,24.119998,32.039998,23,53.3,1013.72,0,0,0,0,173.14678
2021/10/07 15:19:00.000,n,358,16.2,14.4,18.359998,23,53.4,1013.72,0,0,0,0,174.9961
2021/10/07 15:20:00.000,n,57,9.72,3.96,13.32,23,52.4,1013.82,0,0,0,0,180.79566
2021/10/07 15:21:00.004,n,46,25.199998,24.119998,25.56,23,52.3,1013.82,0,0,0,0,185.70046
2021/10/07 15:22:00.001,n,44,10.08,8.28,12.24,23,52.5,1013.82,0,0,0,0,187.70362
2021/10/07 15:23:00.000,n,76,8.64,2.52,16.919998,23,52.7,1013.82,0,0,0,0,188.21632
2021/10/07 15:24:00.000,n,54,13.68,9.72,16.56,23,52.9,1013.82,0,0,0,0,193.31092
2021/10/07 15:25:00.009,n,38,18.359998,17.28,20.16,23,52.3,1013.82,0,0,0,0,202.88704
2021/10/07 15:26:00.006,n,28,10.08,9,12.24,23,51.8,1013.82,0,0,0,0,216.6697
2021/10/07 15:27:00.002,n,47,6.12,1.08,8.28,23,52,1013.82,0,0,0,0,231.06704
2021/10/07 15:28:00.000,n,16,12.6,11.16,14.04,23,51.7,1013.82,0,0,0,0,234.72
2021/10/07 15:29:00.000,n,49,15.12,12.96,17.28,23.1,51.7,1013.82,0,0,0,0,227.17636
2021/10/07 15:30:00.000,n,38,10.8,5.76,16.919998,23.1,51.1,1013.82,0,0,0,0,226.60354
2021/10/07 15:31:00.006,n,15,11.52,9.72,13.68,23,51.2,1013.82,0,0,0,0,224.69956
2021/10/07 15:32:00.004,n,42,8.64,6.84,9.72,23,51.6,1013.82,0,0,0,0,220.98282
2021/10/07 15:33:00.002,n,14,16.2,15.48,16.919998,23,51.3,1013.72,0,0,0,0,220.86838
2021/10/07 15:34:00.000,n,5,6.12,3.96,7.92,23,51.3,1013.82,0,0,0,0,223.40164
2021/10/07 15:35:00.013,n,8,16.56,15.48,18,23,51.7,1013.72,0,0,0,0,233.84812
2021/10/07 15:36:00.010,n,11,19.44,16.919998,21.24,23,51.7,1013.72,0,0,0,0,238.4477
2021/10/07 15:37:00.000,n,13,15.12,11.52,18.359998,22.9,52,1013.72,0,0,0,0,238.68328
2021/10/07 15:38:00.002,n,33,17.28,11.88,23.04,22.9,52.3,1013.72,0,0,0,0,243.53162
2021/10/07 15:39:00.000,n,43,12.6,6.48,14.76,22.9,52.2,1013.82,0,0,0,0,245.93854
2021/10/07 15:40:00.000,n,17,19.8,18,21.24,22.9,52.1,1013.82,0,0,0,0,241.97674
2021/10/07 15:41:00.000,n,356,6.48,2.88,8.64,22.8,52.5,1013.72,0,0,0,0,248.86884
2021/10/07 15:42:00.006,n,49,16.56,12.96,19.44,22.9,52.6,1013.72,0,0,0,0,263.5835
2021/10/07 15:43:00.003,n,0,12.6,2.88,17.28,22.9,52.6,1013.72,0,0,0,0,256.57316
2021/10/07 15:44:00.012,n,4,23.759998,22.319998,26.28,22.8,52.4,1013.72,0,0,0,0,249.50588
2021/10/07 15:45:00.010,n,2,12.96,11.88,13.32,22.8,52.3,1013.82,0,0,0,0,243.27314
2021/10/07 15:46:00.000,n,8,14.4,12.6,15.84,22.8,52.2,1013.82,0,0,0,0,243.41138
2021/10/07 15:47:00.002,n,67,10.08,7.92,12.6,22.8,51.6,1013.92,0,0,0,0,249.77124
2021/10/07 15:48:00.000,n,57,8.64,5.76,11.52,22.8,51.5,1013.92,0,0,0,0,255.97944
2021/10/07 15:49:00.000,n,7,16.2,14.76,18.72,22.8,50.8,1013.92,0,0,0,0,289.23444
2021/10/07 15:50:00.000,n,78,13.32,11.52,14.4,22.8,51.1,1013.92,0,0,0,0,276.79456
2021/10/07 15:51:00.007,n,37,16.56,15.84,17.28,22.8,51,1013.92,0,0,0,0,271.4851
2021/10/07 15:52:00.005,n,40,27.72,25.199998,28.8,22.8,50.5,1013.92,0,0,0,0,275.50702
2021/10/07 15:53:00.002,n,347,14.76,11.16,16.919998,22.8,50.4,1014.02,0,0,0,0,289.57898
2021/10/07 15:54:00.015,n,34,20.16,18.72,21.599998,22.8,50.2,1014.02,0,0,0,0,278.81208
2021/10/07 15:55:00.000,n,32,17.64,15.48,19.44,22.8,50.1,1014.02,0,0,0,0,258.02198
2021/10/07 15:56:00.000,n,51,6.12,2.16,9,22.7,50.2,1014.12,0,0,0,0,213.57496
2021/10/07 15:57:00.000,n,29,14.4,12.6,15.84,22.7,50.7,1014.12,0,0,0,0,189.27346
2021/10/07 15:58:00.000,n,349,7.56,6.12,8.64,22.7,50.7,1014.12,0,0,0,0,181.9529
2021/10/07 15:59:00.000,n,20,13.68,12.24,15.48,22.8,50.5,1014.22,0,0,0,0,172.01088
2021/10/07 16:00:00.010,n,38,23.4,20.519998,27,22.8,51,1014.12,0,0,0,0,162.082
2021/10/07 16:01:00.008,n,0,14.04,7.56,16.919998,22.7,51.5,1014.22,0,0,0,0,153.80052
2021/10/07 16:02:00.004,n,35,11.88,7.92,16.56,22.7,52.2,1014.12,0,0,0,0,146.68546
2021/10/07 16:03:00.001,n,4,14.76,13.68,15.84,22.6,52.7,1014.12,0,0,0,0,140.31508
2021/10/07 16:04:00.000,n,18,19.08,13.32,22.68,22.5,53.5,1014.02,0,0,0,0,135.15958
2021/10/07 16:05:00.000,n,27,7.92,4.32,13.32,22.5,53.8,1014.12,0,0,0,0,131.36462
2021/10/07 16:06:00.000,n,46,12.96,11.88,14.76,22.5,54.3,1014.12,0,0,0,0,128.21042
2021/10/07 16:07:00.000,n,19,16.2,13.32,17.64,22.6,54.8,1014.12,0,0,0,0,125.75738
2021/10/07 16:08:00.005,n,35,17.28,15.12,20.519998,22.5,55,1014.02,0,0,0,0,124.08644
2021/10/07 16:09:00.002,n,4,14.4,11.16,16.56,22.5,55.3,1014.12,0,0,0,0,125.06074
2021/10/07 16:10:00.000,n,24,20.880002,18.359998,22.319998,22.5,55.7,1014.12,0,0,0,0,129.12006
2021/10/07 16:11:00.014,n,357,18,16.919998,19.8,22.4,55.9,1014.12,0,0,0,0,138.13952
2021/10/07 16:12:00.011,n,25,15.48,14.4,16.56,22.4,56,1014.12,0,0,0,0,144.66408
2021/10/07 16:13:00.000,n,10,25.919998,19.44,27.72,22.4,56.3,1014.12,0,0,0,0,144.50258
2021/10/07 16:14:00.000,n,46,11.52,9,14.04,22.4,56.9,1014.12,0,0,0,0,144.11424
