"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/31 11:48:00.008,n,124,16.919998,12.24,18.72,22.4,51.9,1022.32,5.79,0,0,0,646.35832
2021/10/31 11:49:00.000,n,65,15.48,12.96,18.72,22.4,52.2,1022.22,5.79,0,0,0,543.50884
2021/10/31 11:50:00.006,n,109,18.72,13.68,21.599998,22.5,51.8,1022.22,5.79,0,0,0,875.06776
2021/10/31 11:51:00.012,n,128,21.599998,19.44,24.119998,22.5,51.9,1022.22,5.79,0,0,0,882.37032
2021/10/31 11:52:00.001,n,97,34.92,30.599998,38.519996,22.3,52,1022.22,5.79,0,0,0,514.21472
2021/10/31 11:53:00.000,n,114,7.2,5.76,9.72,22.1,52.7,1022.02,5.79,0,0,0,490.54196
2021/10/31 11:54:00.004,n,67,15.48,11.16,19.08,22.1,52.7,1022.22,5.79,0,0,0,416.48008
2021/10/31 11:55:00.000,n,128,7.2,3.96,11.52,22.1,53.4,1022.22,5.79,0,0,0,387.12856
2021/10/31 11:56:00.001,n,121,16.2,2.52,24.48,22.1,52.8,1022.22,5.79,0,0,0,409.83792
2021/10/31 11:57:00.008,n,127,18.72,17.28,20.519998,22,52.8,1022.22,5.79,0,0,0,420.33568
2021/10/31 11:58:00.000,n,90,16.2,12.24,19.8,21.9,52.9,1022.22,5.79,0,0,0,1086.3302
2021/10/31 11:59:00.002,n,133,6.12,3.96,9,21.9,53.8,1022.32,5.79,0,0,0,497.96352
2021/10/31 12:00:00.008,n,173,9.36,4.32,14.04,22,53.6,1022.32,5.79,0,0,0,1332.4746
2021/10/31 12:01:00.000,n,123,23.4,21.599998,24.48,22.2,52.4,1022.22,5.79,0,0,0,1273.717
2021/10/31 12:02:00.003,n,126,25.919998,23.4,28.44,22.1,52.5,1022.22,5.79,0,0,0,591.31524
2021/10/31 12:03:00.000,n,100,7.2,4.68,9,22,52.8,1022.22,5.79,0,0,0,616.53192
2021/10/31 12:04:00.000,n,116,15.48,10.8,18.359998,22,53,1022.22,5.79,0,0,0,493.19972
2021/10/31 12:05:00.004,n,130,27.359998,23.4,30.239998,22,52.7,1022.12,5.79,0,0,0,1016.7966
2021/10/31 12:06:00.010,n,136,22.319998,18.72,24.48,21.9,53,1022.22,5.79,0,0,0,1208.8824
2021/10/31 12:07:00.000,n,105,7.92,2.52,12.6,22,53.3,1022.22,5.79,0,0,0,1185.9308
2021/10/31 12:08:00.005,n,73,3.24,1.44,6.48,22.2,53.3,1022.22,5.79,0,0,0,1228.275
2021/10/31 12:09:00.011,n,135,9.72,5.4,14.04,22.3,52.9,1022.22,5.79,0,0,0,1300.0682
2021/10/31 12:10:00.000,n,106,8.28,4.32,11.88,22.7,52.7,1022.22,5.79,0,0,0,673.95904
2021/10/31 12:11:00.000,n,113,10.440002,2.52,27.359998,22.7,51.1,1022.22,5.79,0,0,0,1329.3504
2021/10/31 12:12:00.000,n,94,15.12,6.48,28.8,22.5,51.2,1022.12,5.79,0,0,0,1373.7366
2021/10/31 12:13:00.000,n,98,9,5.4,12.24,22.3,52,1022.32,5.79,0,0,0,964.09664
2021/10/31 12:14:00.003,n,74,8.64,2.52,16.919998,22.4,51.7,1022.22,5.79,0,0,0,515.87004
2021/10/31 12:15:00.008,n,165,21.599998,11.88,27.72,22.5,51.3,1022.22,5.79,0,0,0,462.92724
2021/10/31 12:16:00.000,n,80,17.64,14.04,22.319998,22.4,51.9,1022.12,5.79,0,0,0,416.94396
2021/10/31 12:17:00.003,n,64,16.2,14.04,20.16,22.4,52.1,1022.22,5.79,0,0,0,371.74776
2021/10/31 12:18:00.009,n,106,30.599998,27.72,33.119998,22.3,51.5,1022.32,5.79,0,0,0,385.7068
2021/10/31 12:19:00.000,n,126,15.12,10.8,18.359998,22,52.3,1022.32,5.79,0,0,0,395.84352
2021/10/31 12:20:00.003,n,91,8.64,5.04,12.96,21.9,53.2,1022.32,5.79,0,0,0,423.82204
2021/10/31 12:21:00.000,n,97,11.52,7.56,15.12,22,53.2,1022.32,5.79,0,0,0,510.77452
2021/10/31 12:22:00.000,n,100,18,12.6,20.880002,22,52.6,1022.32,5.79,0,0,0,877.9416
2021/10/31 12:23:00.005,n,90,15.84,13.68,18.359998,21.9,51.7,1022.32,5.79,0,0,0,907.59096
2021/10/31 12:24:00.010,n,127,13.32,10.440002,15.48,21.9,51.8,1022.32,5.79,0,0,0,547.9718
2021/10/31 12:25:00.001,n,102,16.2,8.28,22.319998,21.8,52.3,1022.02,5.79,0,0,0,504.10004
2021/10/31 12:26:00.007,n,115,19.08,12.24,30.239998,21.7,53,1022.22,5.79,0,0,0,1160.484
2021/10/31 12:27:00.013,n,126,21.599998,19.44,25.56,21.6,53.1,1022.12,5.79,0,0,0,908.36056
2021/10/31 12:28:00.000,n,126,12.6,9,16.2,21.6,53.1,1022.02,5.79,0,0,0,506.50024
2021/10/31 12:29:00.000,n,107,16.2,9.72,23.759998,21.7,52.7,1022.12,5.79,0,0,0,671.5176
2021/10/31 12:30:00.000,n,132,5.04,1.44,10.440002,21.7,53.1,1022.22,5.79,0,0,0,492.45544
2021/10/31 12:31:00.003,n,143,8.28,6.48,12.24,21.6,53.7,1022.22,5.79,0,0,0,387.33336
2021/10/31 12:32:00.009,n,118,11.16,8.28,14.76,21.6,53.9,1022.32,5.79,0,0,0,343.33496
2021/10/31 12:33:00.000,n,61,11.52,3.24,16.2,21.6,53.8,1022.12,5.79,0,0,0,323.66912
2021/10/31 12:34:00.003,n,44,6.84,0.72,16.56,21.7,53.9,1022.22,5.79,0,0,0,318.8556
2021/10/31 12:35:00.009,n,79,6.12,1.08,12.6,21.8,53.8,1022.22,5.79,0,0,0,339.5822
2021/10/31 12:36:00.015,n,99,18.359998,13.68,24.119998,21.8,52.8,1022.12,5.79,0,0,0,373.51408
2021/10/31 12:37:00.000,n,134,18.359998,12.96,21.24,21.7,53.6,1022.22,5.79,0,0,0,403.42528
2021/10/31 12:38:00.000,n,313,2.52,0.72,5.4,21.6,53.9,1022.12,5.79,0,0,0,462.381
2021/10/31 12:39:00.002,n,85,9.72,6.48,12.24,21.6,53.3,1022.22,5.79,0,0,0,546.65924
2021/10/31 12:40:00.000,n,113,18,6.12,30.239998,21.6,53.4,1022.22,5.79,0,0,0,494.59992
2021/10/31 12:41:00.000,n,135,17.64,12.96,21.24,21.6,53.4,1022.22,5.79,0,0,0,557.7176
2021/10/31 12:42:00.002,n,108,19.8,12.6,26.28,21.7,52.7,1022.12,5.79,0,0,0,1438.4336
2021/10/31 12:43:00.008,n,130,34.2,32.760002,36.719996,21.8,52.7,1022.02,5.79,0,0,0,548.76008
2021/10/31 12:44:00.005,n,146,19.44,17.28,21.24,21.8,53.1,1022.22,5.79,0,0,0,463.76832
2021/10/31 12:45:00.011,n,112,18.72,17.28,20.880002,21.9,53.2,1022.22,5.79,0,0,0,430.69212
2021/10/31 12:46:00.000,n,88,9.36,6.84,12.24,22,52.4,1022.12,5.79,0,0,0,395.92072
2021/10/31 12:47:00.000,n,103,7.2,2.16,12.6,22,51.4,1022.02,5.79,0,0,0,368.945
2021/10/31 12:48:00.000,n,141,26.28,24.84,29.88,21.9,50.9,1022.02,5.79,0,0,0,986.81456
2021/10/31 12:49:00.001,n,76,22.319998,16.2,25.919998,21.8,51.8,1022.02,5.79,0,0,0,1096.042
2021/10/31 12:50:00.007,n,89,19.8,15.48,23.759998,21.8,52,1022.02,5.79,0,0,0,951.46664
2021/10/31 12:51:00.000,n,94,28.08,24.119998,29.519998,21.9,52.2,1022.02,5.79,0,0,0,698.28248
2021/10/31 12:52:00.001,n,77,7.2,5.04,12.96,21.9,53,1022.12,5.79,0,0,0,1122.5846
2021/10/31 12:53:00.007,n,103,9,5.4,11.16,22,52.5,1022.02,5.79,0,0,0,1121.1418
2021/10/31 12:54:00.012,n,64,20.880002,18.359998,28.8,22.2,51.4,1022.02,5.79,0,0,0,1171.9094
2021/10/31 12:55:00.001,n,94,6.12,2.88,10.440002,22.2,51.4,1021.92,5.79,0,0,0,894.4504
2021/10/31 12:56:00.000,n,128,25.199998,22.68,27.72,22.1,51.2,1021.92,5.79,0,0,0,1044.9542
2021/10/31 12:57:00.000,n,136,6.84,2.16,10.8,22.1,52,1022.02,5.79,0,0,0,426.87132
2021/10/31 12:58:00.002,n,138,10.440002,6.48,15.12,22.3,51.5,1021.92,5.79,0,0,0,371.77124
2021/10/31 12:59:00.007,n,119,25.56,23.4,27.72,22,52.2,1022.02,5.79,0,0,0,347.85796
2021/10/31 13:00:00.000,n,108,22.319998,16.2,27,21.9,51.4,1022.02,5.79,0,0,0,415.50292
2021/10/31 13:01:00.002,n,84,11.88,9,17.64,21.8,51.9,1022.02,5.79,0,0,0,448.869
2021/10/31 13:02:00.010,n,99,18.359998,14.04,23.4,21.7,52.3,1022.02,5.79,0,0,0,479.99572
2021/10/31 13:03:00.015,n,120,11.52,6.84,15.12,21.6,53.1,1022.22,5.79,0,0,0,686.90368
2021/10/31 13:04:00.000,n,137,27.72,23.4,30.239998,21.7,52.3,1022.12,5.79,0,0,0,1094.6744
2021/10/31 13:05:00.000,n,134,15.84,8.64,19.8,21.5,53,1022.12,5.79,0,0,0,1174.6356
2021/10/31 13:06:00.000,n,2,2.52,0.72,3.96,21.5,53.8,1022.22,5.79,0,0,0,533.32336
2021/10/31 13:07:00.000,n,123,9,7.92,10.08,21.8,53.4,1022.22,5.79,0,0,0,400.60728
2021/10/31 13:08:00.000,n,116,11.52,6.48,15.84,22,52.4,1022.12,5.79,0,0,0,426.90948
2021/10/31 13:09:00.002,n,170,18,16.919998,23.04,22,52.5,1022.12,5.79,0,0,0,439.51752
2021/10/31 13:10:00.008,n,145,25.919998,24.119998,28.08,21.9,52,1022.12,5.79,0,0,0,568.00444
2021/10/31 13:11:00.014,n,145,27,19.8,31.68,21.7,52,1022.02,5.79,0,0,0,502.3932
2021/10/31 13:12:00.003,n,94,8.28,5.4,11.52,21.6,52.8,1022.22,5.79,0,0,0,653.35664
2021/10/31 13:13:00.000,n,25,5.04,1.44,10.8,21.7,52.9,1022.12,5.79,0,0,0,948.8124
2021/10/31 13:14:00.001,n,118,21.96,19.08,24.48,21.8,52.4,1022.12,5.79,0,0,0,764.10096
2021/10/31 13:15:00.004,n,92,14.04,12.6,16.2,22,52.1,1022.12,5.79,0,0,0,404.05152
2021/10/31 13:16:00.000,n,153,11.52,6.84,13.68,22.1,52,1022.02,5.79,0,0,0,428.61208
2021/10/31 13:17:00.000,n,110,5.4,1.44,6.84,22.2,52.2,1022.12,5.79,0,0,0,400.53772
2021/10/31 13:18:00.005,n,56,8.28,6.48,12.24,22.3,52.3,1022.12,5.79,0,0,0,431.66596
2021/10/31 13:19:00.011,n,182,27.359998,20.880002,32.399998,22.4,51.1,1021.82,5.79,0,0,0,467.98216
2021/10/31 13:20:00.000,n,176,10.8,9,11.88,22.2,51.5,1021.92,5.79,0,0,0,462.2296
2021/10/31 13:21:00.006,n,123,26.64,18.72,33.839996,22,51.1,1022.02,5.79,0,0,0,604.2502
2021/10/31 13:22:00.000,n,123,21.96,18.359998,28.8,21.9,51,1022.02,5.79,0,0,0,476.73128
2021/10/31 13:23:00.000,n,162,22.68,20.16,28.8,21.7,51.3,1022.02,5.79,0,0,0,589.00604
2021/10/31 13:24:00.000,n,29,11.16,8.64,14.4,21.7,52.7,1022.12,5.79,0,0,0,507.19452
2021/10/31 13:25:00.000,n,100,18,11.16,21.24,21.8,52,1022.12,5.79,0,0,0,601.49904
2021/10/31 13:26:00.000,n,115,14.04,4.68,19.44,22,51.3,1022.12,5.79,0,0,0,450.6192
2021/10/31 13:27:00.006,n,129,9,3.96,17.28,22,52.1,1022.12,5.79,0,0,0,421.0132
2021/10/31 13:28:00.012,n,136,21.96,20.519998,26.64,21.9,51.7,1022.12,5.79,0,0,0,359.52696
2021/10/31 13:29:00.002,n,267,6.48,4.32,9.36,21.8,52.1,1022.12,5.79,0,0,0,318.41888
2021/10/31 13:30:00.008,n,135,16.56,9.72,22.68,21.8,52.1,1022.12,5.79,0,0,0,367.91536
2021/10/31 13:31:00.000,n,128,11.52,9.36,15.12,21.8,52.1,1022.12,5.79,0,0,0,412.3404
2021/10/31 13:32:00.004,n,141,18,15.12,20.16,21.7,52.2,1022.02,5.79,0,0,0,394.59748
2021/10/31 13:33:00.000,n,134,30.599998,27.72,34.56,21.7,52,1022.02,5.79,0,0,0,367.46276
2021/10/31 13:34:00.000,n,134,11.16,6.48,15.12,21.7,52.2,1022.12,5.79,0,0,0,507.81404
2021/10/31 13:35:00.005,n,111,19.44,13.32,27,21.8,52,1022.02,5.79,0,0,0,364.28224
2021/10/31 13:36:00.010,n,126,15.48,12.96,18,21.8,51.7,1022.02,5.79,0,0,0,880.7864
2021/10/31 13:37:00.000,n,124,14.4,9,19.08,21.8,51.7,1022.02,5.79,0,0,0,504.63868
2021/10/31 13:38:00.006,n,132,11.16,3.96,15.12,21.8,51.7,1022.02,5.79,0,0,0,968.30624
2021/10/31 13:39:00.012,n,57,9.72,2.88,14.76,22,51.2,1021.92,5.79,0,0,0,1224.107
2021/10/31 13:40:00.001,n,133,22.319998,20.16,24.48,22.1,51.2,1021.72,5.79,0,0,0,1289.1194
2021/10/31 13:41:00.000,n,156,7.2,3.96,9.72,22.1,51.2,1021.92,5.79,0,0,0,686.48256
2021/10/31 13:42:00.000,n,136,15.12,3.6,31.319998,22.2,51.1,1021.92,5.79,0,0,0,343.65052
2021/10/31 13:43:00.002,n,112,12.6,10.8,17.64,22.3,51.2,1021.92,5.79,0,0,0,354.56328
2021/10/31 13:44:00.008,n,86,9.36,6.84,10.440002,22.3,51.2,1021.82,5.79,0,0,0,487.29096
2021/10/31 13:45:00.000,n,119,26.64,17.64,32.039998,22.2,50.9,1022.02,5.79,0,0,0,479.27276
2021/10/31 13:46:00.002,n,121,16.56,4.32,23.4,22,51.1,1022.02,5.79,0,0,0,288.62854
2021/10/31 13:47:00.008,n,102,11.88,9,14.4,21.8,51.7,1022.12,5.79,0,0,0,270.24414
2021/10/31 13:48:00.014,n,126,9,8.28,10.08,21.8,52.3,1022.12,5.79,0,0,0,281.50452
2021/10/31 13:49:00.000,n,87,17.28,13.32,19.44,21.9,51.9,1022.02,5.79,0,0,0,303.09936
2021/10/31 13:50:00.000,n,118,20.880002,15.84,25.199998,21.9,51.4,1022.12,5.79,0,0,0,357.46216
2021/10/31 13:51:00.000,n,135,7.2,5.04,9.72,21.8,52.5,1022.12,5.79,0,0,0,890.37504
2021/10/31 13:52:00.003,n,137,11.52,2.16,16.919998,21.8,52.6,1022.12,5.79,0,0,0,852.33032
2021/10/31 13:53:00.009,n,91,24.119998,15.84,31.68,21.8,52.2,1022.02,5.79,0,0,0,406.02204
2021/10/31 13:54:00.000,n,124,23.759998,14.76,28.8,21.7,52.7,1022.02,5.79,0,0,0,362.49788
2021/10/31 13:55:00.004,n,135,23.04,15.84,32.760002,21.7,52.8,1022.02,5.79,0,0,0,342.05628
2021/10/31 13:56:00.010,n,67,16.56,14.76,18.72,21.7,53,1022.12,5.79,0,0,0,333.77624
2021/10/31 13:57:00.016,n,131,12.24,10.440002,12.96,21.6,53,1022.12,5.79,0,0,0,313.1192
2021/10/31 13:58:00.000,n,92,30.96,26.28,34.2,21.6,53.5,1022.12,5.79,0,0,0,284.73358
2021/10/31 13:59:00.000,n,120,26.28,21.24,29.519998,21.5,53.9,1022.12,5.79,0,0,0,263.34626
2021/10/31 14:00:00.001,n,80,10.08,8.64,12.96,21.4,54.6,1022.32,5.79,0,0,0,244.59198
2021/10/31 14:01:00.006,n,107,27,17.64,35.28,21.5,54.6,1022.12,5.79,0,0,0,234.7641
2021/10/31 14:02:00.000,n,142,34.56,30.599998,36.36,21.4,53.9,1022.02,5.79,0,0,0,241.922
2021/10/31 14:03:00.010,n,143,27,21.599998,35.64,21.2,54.4,1022.22,5.79,0,0,0,246.72944
2021/10/31 14:04:00.000,n,70,10.08,7.2,15.12,21.1,55.3,1022.12,5.79,0,0,0,275.09094
2021/10/31 14:05:00.005,n,77,9.36,2.52,11.16,21.1,55.2,1022.22,5.79,0,0,0,320.95856
2021/10/31 14:06:00.011,n,95,11.16,8.28,16.2,21.1,55.5,1022.22,5.79,0,0,0,625.206
2021/10/31 14:07:00.000,n,83,15.12,12.24,19.44,21.1,54.7,1022.22,5.79,0,0,0,337.21068
2021/10/31 14:08:00.000,n,140,9.36,1.08,13.32,21,53.8,1022.22,5.79,0,0,0,320.784
2021/10/31 14:09:00.000,n,87,14.76,10.8,18,20.9,53.8,1022.12,5.79,0,0,0,383.45824
2021/10/31 14:10:00.002,n,126,19.8,17.64,21.96,20.9,53.2,1022.12,5.79,0,0,0,486.41724
2021/10/31 14:11:00.008,n,68,21.24,9.72,27.359998,21,53.4,1022.12,5.79,0,0,0,355.94148
2021/10/31 14:12:00.000,n,105,10.08,7.92,11.52,21,53.8,1022.22,5.79,0,0,0,714.17736
2021/10/31 14:13:00.000,n,90,16.919998,14.76,19.8,21.1,53.1,1022.22,5.79,0,0,0,998.39896
2021/10/31 14:14:00.006,n,86,23.759998,3.24,27.72,21.1,53.1,1022.22,5.79,0,0,0,970.00656
2021/10/31 14:15:00.011,n,71,16.919998,11.88,21.96,21.1,53.4,1022.22,5.79,0,0,0,963.45432
2021/10/31 14:16:00.001,n,120,10.8,5.4,12.96,21.2,53.6,1022.22,5.79,0,0,0,944.08904
2021/10/31 14:17:00.000,n,50,9,6.12,12.24,21.4,53.6,1022.22,5.79,0,0,0,944.82008
2021/10/31 14:18:00.000,n,56,7.92,2.88,13.32,21.6,53,1022.32,5.79,0,0,0,943.17272
2021/10/31 14:19:00.002,n,137,20.519998,16.919998,24.119998,21.8,51.4,1022.22,5.79,0,0,0,933.03232
2021/10/31 14:20:00.007,n,66,11.88,7.92,18.359998,21.8,51.5,1022.22,5.79,0,0,0,921.3384
2021/10/31 14:21:00.000,n,106,14.4,12.24,15.84,21.8,51.7,1022.22,5.79,0,0,0,904.47704
2021/10/31 14:22:00.002,n,87,21.599998,14.76,25.919998,22,51.4,1022.12,5.79,0,0,0,351.01364
2021/10/31 14:23:00.008,n,91,11.16,6.84,15.12,22,51,1022.12,5.79,0,0,0,890.01144
2021/10/31 14:24:00.014,n,95,18.359998,17.28,20.16,21.8,51.3,1022.22,5.79,0,0,0,875.45944
2021/10/31 14:25:00.000,n,71,7.92,6.84,9.72,21.9,52.2,1022.22,5.79,0,0,0,894.47824
2021/10/31 14:26:00.000,n,150,31.68,14.04,37.8,22.1,51.3,1022.12,5.79,0,0,0,900.64528
2021/10/31 14:27:00.000,n,71,3.6,1.8,4.68,22.1,51.2,1022.22,5.79,0,0,0,893.63296
2021/10/31 14:28:00.000,n,127,14.4,13.68,15.84,22.2,50.3,1022.22,5.79,0,0,0,815.85864
2021/10/31 14:29:00.000,n,134,7.92,5.04,9,22.3,51,1022.22,5.79,0,0,0,966.86416
2021/10/31 14:30:00.006,n,126,7.2,1.44,10.08,22.4,50.4,1022.12,5.79,0,0,0,841.39296
2021/10/31 14:31:00.011,n,98,23.759998,23.04,25.919998,22.4,49.9,1022.22,5.79,0,0,0,819.73304
2021/10/31 14:32:00.013,n,129,32.760002,28.44,41.039996,22.4,48.3,1022.12,5.79,0,0,0,446.7942
2021/10/31 14:33:00.010,n,102,18.72,14.4,21.96,22.3,48.9,1022.22,5.79,0,0,0,1021.0274
2021/10/31 14:34:00.000,n,75,17.28,15.48,19.44,22.3,48.7,1022.22,5.79,0,0,0,385.12884
2021/10/31 14:35:00.000,n,79,12.6,9.72,14.76,22.3,49.4,1022.22,5.79,0,0,0,1005.7618
2021/10/31 14:36:00.000,n,131,16.919998,13.32,20.519998,22.4,48.5,1022.32,5.79,0,0,0,974.38208
2021/10/31 14:37:00.000,n,97,19.44,16.919998,23.4,22.5,47.7,1022.12,5.79,0,0,0,402.84308
2021/10/31 14:38:00.006,n,134,11.88,3.6,23.759998,22.5,47.1,1022.22,5.79,0,0,0,414.02016
2021/10/31 14:39:00.000,n,169,20.16,5.04,32.039998,22.4,47.3,1022.12,5.79,0,0,0,413.5648
2021/10/31 14:40:00.000,n,96,12.6,9.36,15.12,22.3,47.5,1022.22,5.79,0,0,0,421.78688
2021/10/31 14:41:00.005,n,83,19.44,14.76,27.359998,22.2,47.5,1022.02,5.79,0,0,0,725.9376
2021/10/31 14:42:00.012,n,99,16.56,9.72,20.519998,22.1,48.2,1022.12,5.79,0,0,0,630.76176
2021/10/31 14:43:00.001,n,96,16.56,14.76,18,22.1,48.3,1021.92,5.79,0,0,0,547.078
2021/10/31 14:44:00.000,n,20,10.8,3.96,18.359998,22.1,48.6,1022.12,5.79,0,0,0,429.65148
2021/10/31 14:45:00.000,n,77,12.24,5.04,17.64,22.1,48.6,1022.12,5.79,0,0,0,533.47504
2021/10/31 14:46:00.000,n,186,3.96,2.16,7.2,22.2,49,1022.12,5.79,0,0,0,504.23796
2021/10/31 14:47:00.003,n,162,20.16,15.84,25.56,22.3,48.1,1022.02,5.79,0,0,0,353.19304
2021/10/31 14:48:00.009,n,78,12.24,9.36,15.48,22.2,49.1,1022.12,5.79,0,0,0,333.30414
2021/10/31 14:49:00.000,n,147,9.72,7.2,12.96,22.2,48.7,1022.12,5.79,0,0,0,315.29602
2021/10/31 14:50:00.003,n,119,14.76,10.08,16.919998,22.2,47.6,1022.02,5.79,0,0,0,327.9596
2021/10/31 14:51:00.009,n,100,9.36,7.56,10.8,22.2,47.9,1022.12,5.79,0,0,0,545.38576
2021/10/31 14:52:00.000,n,87,12.96,12.24,14.4,22.2,47.7,1022.12,5.79,0,0,0,592.41668
2021/10/31 14:53:00.000,n,73,9,7.2,10.8,22.2,47.7,1022.02,5.79,0,0,0,316.11572
2021/10/31 14:54:00.000,n,133,22.68,5.4,26.28,22.3,47.2,1022.12,5.79,0,0,0,348.81164
2021/10/31 14:55:00.000,n,48,9.36,7.56,11.52,22.2,47.7,1022.12,5.79,0,0,0,442.4774
2021/10/31 14:56:00.005,n,146,19.08,16.56,23.04,22.1,47.8,1022.22,5.79,0,0,0,605.78644
2021/10/31 14:57:00.000,n,119,13.32,10.440002,17.28,22.1,48,1022.12,5.79,0,0,0,333.84948
2021/10/31 14:58:00.000,n,77,21.96,17.28,25.199998,22.1,48.2,1022.12,5.79,0,0,0,742.62696
2021/10/31 14:59:00.005,n,132,33.119998,30.599998,36.36,22.2,47.3,1022.02,5.79,0,0,0,823.59616
2021/10/31 15:00:00.003,n,87,29.88,21.96,33.119998,22.1,47.7,1022.12,5.79,0,0,0,684.67864
2021/10/31 15:01:00.000,n,75,16.2,9.72,27.359998,22.1,47.5,1022.12,5.79,0,0,0,459.67436
2021/10/31 15:02:00.000,n,113,11.16,7.56,13.68,22,48.1,1022.12,5.79,0,0,0,329.53704
2021/10/31 15:03:00.004,n,129,11.52,6.84,15.48,22,48.3,1022.12,5.79,0,0,0,702.98184
2021/10/31 15:04:00.000,n,128,9,4.32,15.84,22.1,48.5,1022.12,5.79,0,0,0,506.76424
2021/10/31 15:05:00.000,n,68,17.28,15.48,19.8,22.2,48.5,1022.02,5.79,0,0,0,668.14484
2021/10/31 15:06:00.004,n,48,7.92,5.4,11.52,22.2,48.6,1022.12,5.79,0,0,0,673.65112
2021/10/31 15:07:00.010,n,139,13.68,4.68,22.319998,22.1,48.4,1022.02,5.79,0,0,0,655.78432
2021/10/31 15:08:00.000,n,97,10.8,9.36,13.68,22.2,48.7,1022.12,5.79,0,0,0,663.35968
2021/10/31 15:09:00.005,n,80,20.519998,15.12,23.04,22.3,48.4,1022.02,5.79,0,0,0,691.0104
2021/10/31 15:10:00.000,n,80,11.88,5.76,13.68,22.4,48.2,1022.12,5.79,0,0,0,712.99072
2021/10/31 15:11:00.002,n,44,7.56,1.8,10.8,22.5,48.5,1022.12,5.79,0,0,0,721.58232
2021/10/31 15:12:00.000,n,40,10.440002,9,12.24,22.7,48.3,1022.12,5.79,0,0,0,721.81824
2021/10/31 15:13:00.000,n,99,15.12,12.24,17.28,22.7,47.8,1022.22,5.79,0,0,0,718.75088
2021/10/31 15:14:00.003,n,141,27.72,21.24,32.039998,22.7,47.3,1022.12,5.79,0,0,0,707.55984
2021/10/31 15:15:00.009,n,87,16.919998,12.6,23.759998,22.6,47.8,1022.22,5.79,0,0,0,485.27496
2021/10/31 15:16:00.000,n,59,14.4,7.2,19.8,22.6,48,1022.02,5.79,0,0,0,235.3601
2021/10/31 15:17:00.004,n,73,12.6,7.92,16.56,22.5,48,1022.02,5.79,0,0,0,167.28486
2021/10/31 15:18:00.010,n,92,29.16,24.119998,32.399998,22.4,48.3,1022.02,5.79,0,0,0,151.15632
2021/10/31 15:19:00.000,n,96,20.519998,17.28,27.72,22.2,49.3,1022.12,5.79,0,0,0,150.91058
2021/10/31 15:20:00.000,n,128,13.32,10.8,16.919998,22,49.3,1022.12,5.79,0,0,0,642.91472
2021/10/31 15:21:00.000,n,104,17.28,14.76,19.08,21.9,49.4,1022.02,5.79,0,0,0,554.76928
2021/10/31 15:22:00.000,n,83,7.56,4.68,10.8,21.9,50,1022.22,5.79,0,0,0,326.8341
2021/10/31 15:23:00.005,n,102,18,11.16,20.880002,21.9,50,1022.12,5.79,0,0,0,502.01416
2021/10/31 15:24:00.010,n,82,18.359998,14.04,22.68,22,48.5,1022.22,5.79,0,0,0,319.27032
2021/10/31 15:25:00.000,n,152,12.96,4.68,17.28,22,48.3,1022.22,5.79,0,0,0,265.1474
2021/10/31 15:26:00.005,n,137,19.44,15.84,23.4,21.9,48.4,1022.22,5.79,0,0,0,296.17584
2021/10/31 15:27:00.012,n,118,21.24,16.919998,27,21.9,48.7,1022.22,5.79,0,0,0,507.69012
2021/10/31 15:28:00.000,n,172,5.76,1.44,10.8,21.8,49.4,1022.32,5.79,0,0,0,712.64344
2021/10/31 15:29:00.000,n,76,14.4,9.36,16.56,21.8,49.3,1022.12,5.79,0,0,0,251.9046
2021/10/31 15:30:00.000,n,120,14.76,12.6,16.919998,21.9,49.4,1022.12,5.79,0,0,0,257.96906
2021/10/31 15:31:00.000,n,93,19.44,15.48,22.319998,21.8,49.2,1022.12,5.79,0,0,0,613.49608
2021/10/31 15:32:00.006,n,64,16.56,12.24,22.68,21.7,49.7,1022.12,5.79,0,0,0,439.77112
2021/10/31 15:33:00.000,n,104,10.440002,4.32,17.28,21.7,50.2,1022.12,5.79,0,0,0,353.97704
2021/10/31 15:34:00.003,n,141,19.08,15.84,22.319998,21.7,49.9,1022.02,5.79,0,0,0,259.0216
2021/10/31 15:35:00.009,n,136,15.84,2.88,24.48,21.7,50,1022.12,5.79,0,0,0,200.45502
2021/10/31 15:36:00.015,n,112,18,11.16,22.68,21.7,49.9,1022.12,5.79,0,0,0,182.388
2021/10/31 15:37:00.000,n,149,19.44,14.4,21.96,21.7,50,1022.12,5.79,0,0,0,187.29522
2021/10/31 15:38:00.000,n,141,27.72,25.199998,30.96,21.6,49.7,1022.12,5.79,0,0,0,268.30628
2021/10/31 15:39:00.000,n,108,18.359998,12.6,29.16,21.6,50.2,1022.12,5.79,0,0,0,612.48964
2021/10/31 15:40:00.005,n,99,9,7.2,11.16,21.6,50.5,1022.22,5.79,0,0,0,542.40996
2021/10/31 15:41:00.000,n,128,11.88,6.84,16.56,21.7,50.5,1022.22,5.79,0,0,0,589.83888
2021/10/31 15:42:00.000,n,96,28.8,23.759998,34.2,21.8,49.8,1022.02,5.79,0,0,0,553.41888
