"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/06 12:11:00.000,n,204,1.8,0.72,4.68,25.7,17.9,1015.72,0,0,0,0,927.92608
2021/10/06 12:12:00.000,n,26,7.2,5.04,10.8,25.8,17,1015.62,0,0,0,0,925.864
2021/10/06 12:13:00.000,n,37,11.16,10.440002,11.52,25.7,16.6,1015.62,0,0,0,0,923.55472
2021/10/06 12:14:00.006,n,44,4.32,1.8,6.48,25.4,17,1015.62,0,0,0,0,924.32504
2021/10/06 12:15:00.003,n,98,6.48,4.32,8.28,25.4,16.9,1015.62,0,0,0,0,923.73448
2021/10/06 12:16:00.000,n,142,1.44,0.72,5.04,25.3,16.700002,1015.62,0,0,0,0,923.574
2021/10/06 12:17:00.013,n,76,3.6,3.24,3.96,25.5,17.5,1015.62,0,0,0,0,924.5368
2021/10/06 12:18:00.009,n,49,8.64,6.48,12.6,25.9,17.2,1015.62,0,0,0,0,921.78136
2021/10/06 12:19:00.000,n,19,10.08,9,11.52,26.2,16.6,1015.62,0,0,0,0,921.24152
2021/10/06 12:20:00.000,n,10,7.2,6.84,7.2,26.2,16.4,1015.62,0,0,0,0,918.35672
2021/10/06 12:21:00.002,n,26,4.68,2.88,7.2,26.1,16.9,1015.62,0,0,0,0,917.4476
2021/10/06 12:22:00.000,n,32,5.76,5.04,6.12,26.2,16.6,1015.62,0,0,0,0,919.0848
2021/10/06 12:23:00.000,n,115,3.6,1.08,6.84,26.3,16.9,1015.62,0,0,0,0,919.278
2021/10/06 12:24:00.010,n,155,3.24,0.36,6.12,26.5,17.2,1015.52,0,0,0,0,917.56352
2021/10/06 12:25:00.008,n,151,14.4,11.88,18.359998,26.8,15.4,1015.52,0,0,0,0,915.7432
2021/10/06 12:26:00.005,n,199,9.72,7.2,11.88,26.6,15.8,1015.52,0,0,0,0,916.13712
2021/10/06 12:27:00.003,n,142,4.68,3.6,7.92,26.4,15.9,1015.52,0,0,0,0,913.62064
2021/10/06 12:28:00.000,n,63,5.76,2.16,8.28,26.4,15.4,1015.52,0,0,0,0,914.46968
2021/10/06 12:29:00.000,n,214,2.52,0.72,12.96,26.3,15.7,1015.42,0,0,0,0,911.19912
2021/10/06 12:30:00.000,n,145,5.4,3.24,8.64,26.5,15.5,1015.42,0,0,0,0,912.1464
2021/10/06 12:31:00.000,n,186,3.24,1.44,5.76,26.6,15.5,1015.42,0,0,0,0,907.77168
2021/10/06 12:32:00.005,n,113,4.32,0.36,5.4,26.4,15.1,1015.42,0,0,0,0,908.1528
2021/10/06 12:33:00.002,n,100,5.4,2.52,16.2,26.2,15.5,1015.42,0,0,0,0,905.19016
2021/10/06 12:34:00.000,n,135,3.6,2.16,4.68,26.1,16,1015.42,0,0,0,0,903.9008
2021/10/06 12:35:00.012,n,182,1.8,1.44,2.52,26.3,15.9,1015.32,0,0,0,0,903.84896
2021/10/06 12:36:00.010,n,170,9.36,7.56,11.52,26.6,15.2,1015.32,0,0,0,0,901.25952
2021/10/06 12:37:00.000,n,201,7.92,7.2,8.64,26.4,15.4,1015.32,0,0,0,0,900.88936
2021/10/06 12:38:00.003,n,173,6.12,4.68,7.56,26.1,15.2,1015.32,0,0,0,0,898.95272
2021/10/06 12:39:00.000,n,255,2.88,2.52,3.96,26,15.7,1015.32,0,0,0,0,899.01736
2021/10/06 12:40:00.000,n,302,5.04,4.32,5.76,26.1,16.4,1015.32,0,0,0,0,899.78736
2021/10/06 12:41:00.000,n,285,2.16,1.44,3.6,26.2,20.1,1015.22,0,0,0,0,896.26272
2021/10/06 12:42:00.005,n,140,2.88,2.16,3.96,26.3,16.3,1015.22,0,0,0,0,893.42576
2021/10/06 12:43:00.003,n,291,2.88,2.52,6.84,26.4,16.3,1015.22,0,0,0,0,897.18944
2021/10/06 12:44:00.000,n,281,5.76,4.32,8.28,26.7,15.6,1015.22,0,0,0,0,896.09384
2021/10/06 12:45:00.000,n,244,3.96,1.8,5.04,26.7,15.8,1015.12,0,0,0,0,897.06656
2021/10/06 12:46:00.000,n,63,1.08,1.08,1.8,26.7,15,1015.12,0,0,0,0,892.61304
2021/10/06 12:47:00.000,n,193,5.4,4.32,6.48,26.7,14.7,1015.12,0,0,0,0,892.6
2021/10/06 12:48:00.000,n,39,2.88,1.08,5.04,26.6,16,1015.12,0,0,0,0,891.30504
2021/10/06 12:49:00.004,n,12,7.92,7.2,8.28,26.5,15,1015.02,0,0,0,0,889.20096
2021/10/06 12:50:00.001,n,338,3.96,2.52,5.4,26.4,15.8,1015.02,0,0,0,0,886.91696
2021/10/06 12:51:00.000,n,238,2.16,1.44,2.88,26.4,15.2,1015.02,0,0,0,0,885.38464
2021/10/06 12:52:00.011,n,27,4.68,1.8,7.2,26.4,16.8,1015.02,0,0,0,0,887.37416
2021/10/06 12:53:00.009,n,39,7.92,7.2,11.52,26.6,15.4,1015.02,0,0,0,0,881.47656
2021/10/06 12:54:00.005,n,3,2.16,0.36,7.56,26.5,15.7,1015.02,0,0,0,0,877.02712
2021/10/06 12:55:00.000,n,211,1.08,0.36,2.16,26.6,16.200002,1015.02,0,0,0,0,875.8092
2021/10/06 12:56:00.000,n,26,6.48,5.4,7.2,26.6,15.9,1014.92,0,0,0,0,874.07848
2021/10/06 12:57:00.000,n,17,6.12,3.96,9,26.5,16.4,1014.92,0,0,0,0,871.95144
2021/10/06 12:58:00.000,n,20,4.32,3.24,5.4,26.4,16.6,1014.92,0,0,0,0,870.91056
2021/10/06 12:59:00.007,n,171,3.6,1.8,5.4,26.3,18.1,1014.92,0,0,0,0,870.0404
2021/10/06 13:00:00.004,n,76,5.76,2.88,8.64,26.5,17.3,1014.92,0,0,0,0,865.07704
2021/10/06 13:01:00.002,n,114,6.48,1.44,9.36,26.8,17.1,1014.92,0,0,0,0,862.09152
2021/10/06 13:02:00.000,n,349,3.24,2.16,3.96,27.1,17.6,1014.92,0,0,0,0,862.62464
2021/10/06 13:03:00.013,n,46,6.48,3.24,10.08,27.3,17.6,1014.82,0,0,0,0,857.26328
2021/10/06 13:04:00.000,n,23,3.6,3.24,4.68,27.3,18.1,1014.92,0,0,0,0,853.71568
2021/10/06 13:05:00.000,n,36,8.64,7.92,9.36,27,18.5,1014.82,0,0,0,0,851.40064
2021/10/06 13:06:00.004,n,55,6.84,5.76,7.56,26.5,19,1014.82,0,0,0,0,849.40536
2021/10/06 13:07:00.001,n,23,10.8,8.64,17.28,26.4,19.5,1014.82,0,0,0,0,844.33504
2021/10/06 13:08:00.000,n,52,9.72,7.92,11.16,26.3,19.5,1014.72,0,0,0,0,843.77744
2021/10/06 13:09:00.009,n,78,5.76,3.6,7.92,26.1,20,1014.82,0,0,0,0,842.43496
2021/10/06 13:10:00.006,n,55,12.6,11.52,13.32,26.1,19.7,1014.72,0,0,0,0,841.20512
2021/10/06 13:11:00.003,n,77,18.359998,16.2,18.72,26.2,19.4,1014.72,0,0,0,0,838.50312
2021/10/06 13:12:00.001,n,94,6.84,3.24,12.96,25.9,20,1014.62,0,0,0,0,839.7888
2021/10/06 13:13:00.000,n,55,9.72,7.56,12.6,25.8,20,1014.72,0,0,0,0,835.50992
2021/10/06 13:14:00.000,n,44,14.04,6.84,18.72,25.8,20.4,1014.52,0,0,0,0,835.28408
2021/10/06 13:15:00.000,n,50,12.6,9,14.76,25.7,20.1,1014.62,0,0,0,0,836.59912
2021/10/06 13:16:00.007,n,31,20.519998,16.2,22.68,25.6,20.6,1014.62,0,0,0,0,834.43968
2021/10/06 13:17:00.005,n,84,14.04,11.16,16.919998,25.7,20.6,1014.62,0,0,0,0,831.40408
2021/10/06 13:18:00.001,n,72,16.2,15.48,16.919998,25.7,20.6,1014.62,0,0,0,0,829.2828
2021/10/06 13:19:00.000,n,54,11.52,10.08,13.68,25.7,20.8,1014.62,0,0,0,0,831.29088
2021/10/06 13:20:00.012,n,9,6.48,2.16,9.72,25.9,20.8,1014.62,0,0,0,0,828.32792
2021/10/06 13:21:00.009,n,20,14.04,8.64,19.08,25.9,20.3,1014.62,0,0,0,0,827.43288
2021/10/06 13:22:00.000,n,94,12.6,11.88,12.96,25.7,20.2,1014.62,0,0,0,0,824.45736
2021/10/06 13:23:00.003,n,53,15.48,13.68,16.2,25.6,20.4,1014.62,0,0,0,0,823.52416
2021/10/06 13:24:00.000,n,37,3.96,2.16,8.64,25.6,20.3,1014.62,0,0,0,0,820.78736
2021/10/06 13:25:00.000,n,52,6.12,2.16,9,25.6,19.9,1014.62,0,0,0,0,819.50376
2021/10/06 13:26:00.000,n,95,7.2,6.84,7.92,25.6,20.7,1014.52,0,0,0,0,817.05384
2021/10/06 13:27:00.008,n,100,5.76,4.68,6.48,25.7,20.7,1014.52,0,0,0,0,814.23648
2021/10/06 13:28:00.005,n,57,9,7.92,11.16,25.8,21,1014.52,0,0,0,0,812.52288
2021/10/06 13:29:00.004,n,99,7.92,6.48,9.36,25.9,20.6,1014.42,0,0,0,0,810.22032
2021/10/06 13:30:00.001,n,91,9.72,7.92,11.88,26,20.7,1014.42,0,0,0,0,809.9524
2021/10/06 13:31:00.000,n,16,5.76,2.16,9.36,26,21,1014.42,0,0,0,0,805.44888
2021/10/06 13:32:00.000,n,128,9.72,5.4,11.88,25.9,20.9,1014.42,0,0,0,0,801.22712
2021/10/06 13:33:00.000,n,67,19.08,16.2,22.68,25.8,21.4,1014.42,0,0,0,0,799.31336
2021/10/06 13:34:00.005,n,76,10.440002,6.48,14.04,25.8,20.9,1014.42,0,0,0,0,796.71784
2021/10/06 13:35:00.003,n,58,21.24,19.08,23.4,25.6,21.1,1014.42,0,0,0,0,794.52176
2021/10/06 13:36:00.000,n,72,9.36,6.12,12.24,25.2,21.7,1014.42,0,0,0,0,793.29592
2021/10/06 13:37:00.009,n,66,15.12,13.68,16.919998,25.2,21.8,1014.42,0,0,0,0,791.76336
2021/10/06 13:38:00.006,n,59,15.48,7.56,19.08,25.2,21.5,1014.32,0,0,0,0,788.74728
2021/10/06 13:39:00.004,n,65,11.16,6.84,13.32,25.2,21.9,1014.32,0,0,0,0,788.40888
2021/10/06 13:40:00.000,n,66,21.599998,20.519998,23.4,25.2,22.1,1014.32,0,0,0,0,786.32816
2021/10/06 13:41:00.000,n,54,15.48,10.8,18.72,25.3,22.7,1014.32,0,0,0,0,782.51504
2021/10/06 13:42:00.000,n,46,9.36,1.08,14.04,25.4,22.7,1014.32,0,0,0,0,781.98064
2021/10/06 13:43:00.000,n,43,16.2,14.4,20.880002,25.5,22.3,1014.32,0,0,0,0,781.15456
2021/10/06 13:44:00.006,n,273,1.8,0.36,5.4,25.3,23.1,1014.32,0,0,0,0,780.40256
2021/10/06 13:45:00.004,n,25,14.04,13.68,14.76,25.4,22.7,1014.32,0,0,0,0,777.60808
2021/10/06 13:46:00.001,n,27,13.32,11.52,15.12,25.5,23.1,1014.32,0,0,0,0,775.20208
2021/10/06 13:47:00.014,n,62,12.96,10.8,15.12,25.5,23.1,1014.32,0,0,0,0,770.99192
2021/10/06 13:48:00.011,n,45,6.84,3.24,11.52,25.5,23.3,1014.22,0,0,0,0,768.11112
2021/10/06 13:49:00.000,n,36,19.08,15.48,21.96,25.5,23.2,1014.22,0,0,0,0,766.04848
2021/10/06 13:50:00.000,n,51,9.36,4.68,15.12,25.4,23.4,1014.32,0,0,0,0,765.27848
2021/10/06 13:51:00.001,n,50,9.36,6.12,13.68,25.3,23.4,1014.22,0,0,0,0,762.26208
2021/10/06 13:52:00.000,n,28,10.8,5.04,16.56,25.2,23.8,1014.32,0,0,0,0,762.66528
2021/10/06 13:53:00.000,n,74,10.8,8.64,12.6,25.2,23.4,1014.22,0,0,0,0,758.34216
2021/10/06 13:54:00.008,n,49,14.76,12.6,18.72,25.3,23.4,1014.22,0,0,0,0,756.10056
2021/10/06 13:55:00.006,n,87,14.04,12.6,14.4,25.3,23.4,1014.32,0,0,0,0,755.13072
2021/10/06 13:56:00.003,n,115,5.76,5.04,7.2,25.2,23.5,1014.22,0,0,0,0,750.99168
2021/10/06 13:57:00.000,n,27,7.56,1.8,14.4,25.1,23.7,1014.22,0,0,0,0,749.19504
2021/10/06 13:58:00.000,n,42,21.599998,19.08,24.119998,25,23.8,1014.22,0,0,0,0,745.46496
2021/10/06 13:59:00.000,n,41,15.84,10.08,20.16,25,24,1014.22,0,0,0,0,742.7516
2021/10/06 14:00:00.000,n,61,8.28,2.52,15.48,24.9,24.5,1014.22,0,0,0,0,740.08288
2021/10/06 14:01:00.004,n,37,12.96,6.84,19.08,25,24.8,1014.22,0,0,0,0,737.61776
2021/10/06 14:02:00.000,n,72,20.16,18,22.319998,25.1,24.5,1014.22,0,0,0,0,733.27456
2021/10/06 14:03:00.000,n,32,11.52,6.48,18.72,25.1,25,1014.22,0,0,0,0,729.9008
2021/10/06 14:04:00.007,n,55,18.72,10.440002,25.919998,25.2,24.6,1014.02,0,0,0,0,727.82624
2021/10/06 14:05:00.005,n,30,18,7.56,25.199998,25.1,24.5,1014.12,0,0,0,0,725.99064
2021/10/06 14:06:00.001,n,37,24.84,16.56,28.08,25,24.7,1014.12,0,0,0,0,724.55352
2021/10/06 14:07:00.000,n,29,20.519998,7.2,25.199998,24.8,24.8,1014.12,0,0,0,0,722.65104
2021/10/06 14:08:00.000,n,55,20.16,19.08,21.24,24.7,24.7,1014.12,0,0,0,0,721.73008
2021/10/06 14:09:00.000,n,32,3.6,1.8,6.48,24.6,25.1,1014.12,0,0,0,0,719.39392
2021/10/06 14:10:00.005,n,66,7.2,6.48,9,24.7,25.1,1014.12,0,0,0,0,715.2872
2021/10/06 14:11:00.003,n,23,6.48,2.52,8.64,24.8,24.9,1014.12,0,0,0,0,715.29416
2021/10/06 14:12:00.000,n,45,5.04,1.08,10.08,25,24.6,1014.12,0,0,0,0,713.6856
2021/10/06 14:13:00.000,n,103,16.919998,12.24,22.68,25.1,24.5,1014.12,0,0,0,0,710.0284
2021/10/06 14:14:00.010,n,58,3.6,2.16,6.48,25.1,24.3,1014.12,0,0,0,0,705.952
2021/10/06 14:15:00.003,n,60,9.72,7.92,10.440002,25,24.6,1014.12,0,0,0,0,704.57816
2021/10/06 14:16:00.000,n,78,9.72,3.24,20.16,25.1,24.8,1014.12,0,0,0,0,700.27352
2021/10/06 14:17:00.000,n,33,11.16,8.64,14.4,25.2,24.7,1014.12,0,0,0,0,698.6852
2021/10/06 14:18:00.000,n,356,7.92,3.24,18,25.3,24.8,1014.12,0,0,0,0,694.168
2021/10/06 14:19:00.007,n,92,15.12,11.16,20.519998,25.1,25,1014.22,0,0,0,0,693.09768
2021/10/06 14:20:00.004,n,64,14.04,11.52,16.2,24.9,25.4,1014.12,0,0,0,0,690.00072
2021/10/06 14:21:00.001,n,73,19.8,18,21.599998,24.7,25.9,1014.12,0,0,0,0,686.51072
2021/10/06 14:22:00.000,n,50,14.4,10.440002,17.28,24.6,25.9,1014.12,0,0,0,0,683.4712
2021/10/06 14:23:00.011,n,46,14.76,13.32,17.28,24.5,26,1014.22,0,0,0,0,681.35976
2021/10/06 14:24:00.009,n,58,8.64,7.56,10.440002,24.3,26.3,1014.12,0,0,0,0,677.2112
2021/10/06 14:25:00.000,n,25,3.96,2.88,5.04,24.4,26.3,1014.12,0,0,0,0,672.72512
2021/10/06 14:26:00.003,n,295,1.44,1.08,2.16,24.5,26.4,1014.12,0,0,0,0,672.17416
2021/10/06 14:27:00.000,n,26,18.72,15.48,21.96,24.6,26.1,1014.12,0,0,0,0,668.72692
2021/10/06 14:28:00.000,n,77,9.72,2.88,14.04,24.8,26.3,1014.12,0,0,0,0,663.62868
2021/10/06 14:29:00.000,n,43,21.24,11.88,27.359998,24.9,26.5,1014.12,0,0,0,0,662.38292
2021/10/06 14:30:00.007,n,67,11.88,9.72,12.96,24.8,27.1,1014.12,0,0,0,0,658.71812
2021/10/06 14:31:00.005,n,64,10.8,9.72,11.52,24.7,27.3,1014.12,0,0,0,0,654.62268
2021/10/06 14:32:00.001,n,25,8.64,6.12,10.440002,24.6,27.1,1014.12,0,0,0,0,652.43968
2021/10/06 14:33:00.016,n,40,15.12,8.28,17.64,24.6,27,1014.12,0,0,0,0,648.2976
2021/10/06 14:34:00.000,n,61,7.92,4.32,11.52,24.6,27.1,1014.12,0,0,0,0,642.98024
2021/10/06 14:35:00.000,n,180,3.96,1.8,6.12,24.6,27.7,1014.12,0,0,0,0,642.50868
2021/10/06 14:36:00.000,n,80,6.12,4.68,7.2,24.7,27.7,1014.12,0,0,0,0,639.24608
2021/10/06 14:37:00.005,n,19,7.92,5.76,9.36,24.8,27.9,1014.02,0,0,0,0,636.7146
2021/10/06 14:38:00.003,n,11,17.28,10.440002,23.4,25,28.5,1014.02,0,0,0,0,632.03932
2021/10/06 14:39:00.000,n,2,18,15.48,19.08,24.9,28.9,1013.92,0,0,0,0,629.68188
2021/10/06 14:40:00.000,n,356,17.64,13.32,23.04,24.7,29.1,1014.02,0,0,0,0,626.34168
2021/10/06 14:41:00.009,n,12,18.72,14.76,21.599998,24.4,29.4,1013.92,0,0,0,0,624.57348
2021/10/06 14:42:00.007,n,63,5.76,1.8,12.6,24.3,30.1,1014.02,0,0,0,0,620.86656
2021/10/06 14:43:00.000,n,37,20.16,17.28,23.4,24.3,30.6,1014.02,0,0,0,0,617.91944
2021/10/06 14:44:00.001,n,33,15.84,9.72,18.359998,24.4,30.7,1014.02,0,0,0,0,613.44136
2021/10/06 14:45:00.000,n,46,28.44,27,30.599998,24.5,30.3,1014.02,0,0,0,0,608.38184
2021/10/06 14:46:00.000,n,28,20.519998,17.64,23.4,24.4,30.9,1014.02,0,0,0,0,606.24684
2021/10/06 14:47:00.007,n,55,11.52,9,13.68,24.3,31.2,1014.02,0,0,0,0,603.99312
2021/10/06 14:48:00.004,n,2,4.32,1.8,6.84,24.2,31.5,1014.12,0,0,0,0,600.83056
2021/10/06 14:49:00.001,n,60,10.08,7.2,12.6,24.4,31.5,1014.12,0,0,0,0,596.4586
2021/10/06 14:50:00.000,n,13,8.64,4.68,14.76,24.5,31.1,1014.12,0,0,0,0,594.6062
2021/10/06 14:51:00.012,n,43,15.12,12.24,18.359998,24.4,30.8,1014.12,0,0,0,0,590.38624
2021/10/06 14:52:00.000,n,34,21.599998,20.16,22.68,24.3,31.1,1014.12,0,0,0,0,588.73708
2021/10/06 14:53:00.000,n,39,17.28,15.84,19.8,24.2,31.8,1014.12,0,0,0,0,582.45656
2021/10/06 14:54:00.004,n,36,25.199998,23.04,30.239998,24.1,31.7,1014.12,0,0,0,0,579.65688
2021/10/06 14:55:00.001,n,50,18.359998,15.84,21.24,24,32.099998,1014.12,0,0,0,0,577.72272
2021/10/06 14:56:00.000,n,14,13.32,10.08,17.64,24,32.7,1014.12,0,0,0,0,571.97472
2021/10/06 14:57:00.010,n,51,14.04,10.8,16.919998,24.1,32.900002,1014.12,0,0,0,0,569.6432
2021/10/06 14:58:00.007,n,53,9,5.04,12.6,24.2,33.2,1014.12,0,0,0,0,567.78224
2021/10/06 14:59:00.005,n,61,12.6,10.440002,14.04,24.3,33.3,1014.12,0,0,0,0,566.21852
2021/10/06 15:00:00.003,n,63,17.28,12.24,19.8,24.3,33.5,1014.02,0,0,0,0,564.41156
2021/10/06 15:01:00.001,n,30,31.319998,25.56,33.839996,24.2,33.8,1014.02,0,0,0,0,559.3304
2021/10/06 15:02:00.000,n,67,6.12,4.68,8.64,24,34,1014.12,0,0,0,0,556.46296
2021/10/06 15:03:00.000,n,40,18.72,14.04,23.04,24,33.7,1014.02,0,0,0,0,554.64868
2021/10/06 15:04:00.000,n,84,12.24,6.84,16.919998,24,33.9,1014.12,0,0,0,0,549.9554
2021/10/06 15:05:00.006,n,44,11.52,2.88,13.32,24,33.5,1014.22,0,0,0,0,547.54084
2021/10/06 15:06:00.003,n,56,14.4,12.6,15.48,23.9,34.2,1014.22,0,0,0,0,544.0664
2021/10/06 15:07:00.000,n,332,5.76,1.08,9,23.8,34.8,1014.22,0,0,0,0,539.38728
2021/10/06 15:08:00.012,n,45,9.36,3.24,15.48,23.9,34.9,1014.12,0,0,0,0,537.5724
2021/10/06 15:09:00.010,n,71,10.08,8.64,11.88,24,35.1,1014.12,0,0,0,0,534.06164
2021/10/06 15:10:00.000,n,39,11.88,10.440002,13.32,24.1,34.6,1014.22,0,0,0,0,531.1576
2021/10/06 15:11:00.003,n,89,6.48,5.4,7.56,24.1,34.6,1014.22,0,0,0,0,528.53096
2021/10/06 15:12:00.000,n,65,19.08,16.919998,20.880002,24.1,35.2,1014.12,0,0,0,0,522.15856
2021/10/06 15:13:00.000,n,79,14.04,11.52,16.2,24.1,35.3,1014.12,0,0,0,0,519.73668
2021/10/06 15:14:00.000,n,57,21.599998,20.880002,22.68,24,35,1014.22,0,0,0,0,515.67116
2021/10/06 15:15:00.007,n,83,16.919998,14.76,19.44,23.9,34.8,1014.22,0,0,0,0,512.61208
2021/10/06 15:16:00.004,n,79,24.84,22.68,26.28,23.8,34.8,1014.12,0,0,0,0,508.41988
2021/10/06 15:17:00.003,n,32,15.12,11.88,20.16,23.7,35.1,1014.12,0,0,0,0,505.71812
2021/10/06 15:18:00.000,n,60,7.92,5.4,9,23.7,35.3,1014.22,0,0,0,0,502.645
2021/10/06 15:19:00.000,n,31,18.359998,15.48,20.880002,23.8,35.5,1014.22,0,0,0,0,499.55024
2021/10/06 15:20:00.000,n,62,13.32,11.88,14.4,23.8,35.7,1014.22,0,0,0,0,496.23572
2021/10/06 15:21:00.000,n,34,10.8,5.4,14.04,23.8,35.6,1014.22,0,0,0,0,489.7202
2021/10/06 15:22:00.006,n,35,17.64,14.76,20.519998,23.8,35.4,1014.22,0,0,0,0,489.59996
2021/10/06 15:23:00.004,n,109,2.16,0.72,4.68,23.9,35.4,1014.22,0,0,0,0,485.50664
2021/10/06 15:24:00.001,n,35,16.56,15.48,18.72,24,35.7,1014.22,0,0,0,0,483.08508
2021/10/06 15:25:00.000,n,89,2.88,0.72,6.84,24.1,35.7,1014.22,0,0,0,0,477.7506
2021/10/06 15:26:00.011,n,34,18.359998,12.96,20.519998,24.2,35.9,1014.22,0,0,0,0,474.70192
2021/10/06 15:27:00.009,n,55,7.92,7.2,9.36,24.3,35.5,1014.22,0,0,0,0,474.22584
2021/10/06 15:28:00.000,n,34,6.84,4.68,10.08,24.3,35.4,1014.22,0,0,0,0,469.41688
2021/10/06 15:29:00.001,n,55,8.64,2.52,15.84,24.3,35.2,1014.22,0,0,0,0,466.38128
2021/10/06 15:30:00.000,n,31,14.76,12.96,16.56,24.2,35.6,1014.22,0,0,0,0,462.55928
2021/10/06 15:31:00.000,n,72,22.68,21.24,23.759998,24.1,36,1014.22,0,0,0,0,458.58344
2021/10/06 15:32:00.000,n,70,14.76,11.16,21.24,23.9,36,1014.22,0,0,0,0,455.67052
2021/10/06 15:33:00.006,n,51,14.04,6.48,16.919998,23.7,36.6,1014.22,0,0,0,0,452.19672
2021/10/06 15:34:00.003,n,32,20.16,18.359998,20.880002,23.8,36.7,1014.22,0,0,0,0,448.79096
2021/10/06 15:35:00.001,n,65,14.04,10.8,15.84,23.8,36.3,1014.22,0,0,0,0,445.33972
2021/10/06 15:36:00.015,n,44,17.64,16.2,19.8,23.7,36.6,1014.22,0,0,0,0,443.54588
2021/10/06 15:37:00.000,n,57,15.48,12.6,18,23.6,36.8,1014.22,0,0,0,0,440.30828
2021/10/06 15:38:00.000,n,28,22.319998,20.519998,25.56,23.6,36.9,1014.22,0,0,0,0,434.13336
2021/10/06 15:39:00.000,n,74,12.96,0.72,19.8,23.5,37.4,1014.22,0,0,0,0,433.44488
2021/10/06 15:40:00.005,n,52,20.880002,19.08,23.4,23.5,37.6,1014.22,0,0,0,0,426.9962
2021/10/06 15:41:00.003,n,45,15.48,15.48,15.84,23.5,37.8,1014.32,0,0,0,0,424.06928
2021/10/06 15:42:00.000,n,43,15.84,11.52,21.599998,23.4,38,1014.12,0,0,0,0,421.8534
2021/10/06 15:43:00.012,n,49,16.919998,12.6,19.8,23.4,37.7,1014.22,0,0,0,0,417.46528
2021/10/06 15:44:00.009,n,48,12.96,11.88,14.04,23.4,37.9,1014.22,0,0,0,0,416.33348
2021/10/06 15:45:00.003,n,76,14.76,12.96,16.56,23.5,38.9,1014.22,0,0,0,0,411.021
2021/10/06 15:46:00.000,n,68,6.84,5.04,9,23.6,39,1014.22,0,0,0,0,409.3584
2021/10/06 15:47:00.000,n,50,7.92,6.12,9.72,23.7,38.8,1014.22,0,0,0,0,405.66548
2021/10/06 15:48:00.000,n,33,20.519998,13.32,30.599998,23.9,39.2,1014.22,0,0,0,0,401.98688
2021/10/06 15:49:00.000,n,46,15.48,12.96,18.72,23.8,39,1014.22,0,0,0,0,396.63136
2021/10/06 15:50:00.004,n,72,14.4,12.6,18.359998,23.7,39.1,1014.32,0,0,0,0,394.94556
2021/10/06 15:51:00.001,n,16,9.72,7.2,12.96,23.6,39.3,1014.32,0,0,0,0,391.77812
2021/10/06 15:52:00.000,n,64,6.12,2.16,9.72,23.7,39.3,1014.32,0,0,0,0,388.11452
2021/10/06 15:53:00.012,n,45,14.4,11.16,19.8,23.8,39.4,1014.22,0,0,0,0,384.59032
2021/10/06 15:54:00.009,n,19,18,16.2,19.8,23.6,39.8,1014.32,0,0,0,0,381.49524
2021/10/06 15:55:00.000,n,33,12.6,7.2,15.84,23.6,40,1014.32,0,0,0,0,374.49572
2021/10/06 15:56:00.002,n,45,15.12,8.64,20.880002,23.4,40.2,1014.32,0,0,0,0,373.44988
2021/10/06 15:57:00.000,n,6,15.12,14.04,17.64,23.3,40.2,1014.32,0,0,0,0,369.08892
2021/10/06 15:58:00.000,n,38,9.72,8.28,12.6,23.3,40.4,1014.42,0,0,0,0,365.28096
2021/10/06 15:59:00.000,n,58,7.56,2.16,12.96,23.3,40.6,1014.42,0,0,0,0,361.8236
2021/10/06 16:00:00.007,n,55,4.68,3.6,6.48,23.4,40.2,1014.42,0,0,0,0,356.70184
2021/10/06 16:01:00.004,n,7,18.72,15.12,21.24,23.4,39.8,1014.32,0,0,0,0,352.49316
2021/10/06 16:02:00.000,n,38,12.24,6.84,15.48,23.4,39.9,1014.32,0,0,0,0,347.70252
2021/10/06 16:03:00.014,n,62,11.52,9.36,12.96,23.4,40,1014.42,0,0,0,0,346.23888
2021/10/06 16:04:00.000,n,39,19.08,18,21.599998,23.5,39.8,1014.42,0,0,0,0,341.62676
2021/10/06 16:05:00.000,n,62,16.919998,15.12,19.8,23.4,40,1014.42,0,0,0,0,338.55244
2021/10/06 16:06:00.000,n,98,17.28,14.76,18.72,23.4,40.1,1014.42,0,0,0,0,334.60224
2021/10/06 16:07:00.003,n,66,3.24,1.8,4.68,23.3,40.3,1014.42,0,0,0,0,331.54406
2021/10/06 16:08:00.000,n,77,8.64,7.2,9.72,23.4,39.9,1014.42,0,0,0,0,327.94056
2021/10/06 16:09:00.000,n,95,11.88,10.08,14.76,23.4,39.9,1014.42,0,0,0,0,325.26354
2021/10/06 16:10:00.010,n,82,10.08,7.56,12.6,23.4,39.8,1014.42,0,0,0,0,320.79852
2021/10/06 16:11:00.007,n,109,11.16,10.08,12.24,23.4,39.8,1014.42,0,0,0,0,316.71832
2021/10/06 16:12:00.005,n,41,18.359998,17.64,19.8,23.2,40.3,1014.42,0,0,0,0,311.99114
2021/10/06 16:13:00.002,n,26,10.8,3.24,31.68,23.2,40.3,1014.42,0,0,0,0,308.7049
