"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/28 12:11:00.000,n,29,16.56,10.8,20.16,29.1,55.2,1013.22,0,0,0,0,910.49912
2021/10/28 12:12:00.004,n,86,7.92,1.08,14.76,29,55,1013.02,0,0,0,0,912.49008
2021/10/28 12:13:00.001,n,23,21.24,13.68,24.48,28.7,55.5,1013.12,0,0,0,0,911.67856
2021/10/28 12:14:00.000,n,17,11.88,10.08,12.96,28.6,56.2,1013.22,0,0,0,0,910.09264
2021/10/28 12:15:00.000,n,37,15.84,12.24,24.119998,28.6,56.3,1013.12,0,0,0,0,906.8248
2021/10/28 12:16:00.009,n,43,27.72,25.56,30.599998,28.8,55.3,1012.82,0,0,0,0,902.32864
2021/10/28 12:17:00.007,n,34,24.48,23.759998,24.84,28.6,55.6,1012.92,0,0,0,0,903.92408
2021/10/28 12:18:00.003,n,67,7.56,5.4,12.96,28.5,56.3,1013.02,0,0,0,0,903.17184
2021/10/28 12:19:00.001,n,70,14.04,5.4,21.96,28.5,56.3,1013.02,0,0,0,0,903.91104
2021/10/28 12:20:00.000,n,44,16.56,10.08,25.199998,28.3,56.3,1012.92,0,0,0,0,901.43936
2021/10/28 12:21:00.000,n,24,23.4,14.4,27.72,28.2,56.8,1012.92,0,0,0,0,900.86112
2021/10/28 12:22:00.000,n,24,20.880002,11.88,26.28,28.1,57.4,1012.92,0,0,0,0,901.62768
2021/10/28 12:23:00.005,n,66,14.4,9,18.359998,28.2,57.3,1012.92,0,0,0,0,900.41272
2021/10/28 12:24:00.002,n,75,20.519998,11.52,25.199998,28.5,56.1,1012.82,0,0,0,0,897.05704
2021/10/28 12:25:00.000,n,32,6.84,2.16,9,28.3,56.8,1012.82,0,0,0,0,898.11536
2021/10/28 12:26:00.012,n,37,8.28,2.52,12.96,28.3,57.2,1012.82,0,0,0,0,896.45032
2021/10/28 12:27:00.010,n,21,21.24,18.72,23.759998,28.4,56.4,1012.82,0,0,0,0,898.75624
2021/10/28 12:28:00.000,n,47,27.72,12.24,32.399998,28.3,56,1012.82,0,0,0,0,897.9924
2021/10/28 12:29:00.003,n,47,6.84,2.88,9.72,28.2,56.7,1012.82,0,0,0,0,897.43544
2021/10/28 12:30:00.000,n,12,11.88,8.28,16.919998,28.3,56.6,1012.72,0,0,0,0,894.58176
2021/10/28 12:31:00.000,n,5,17.28,14.76,20.519998,28.3,56.4,1012.72,0,0,0,0,893.26976
2021/10/28 12:32:00.000,n,58,14.76,8.64,16.919998,28.4,56.2,1012.62,0,0,0,0,892.21632
2021/10/28 12:33:00.008,n,34,13.32,7.92,19.8,28.4,56.1,1012.62,0,0,0,0,888.36656
2021/10/28 12:34:00.005,n,27,9.72,3.6,23.4,28.3,56.5,1012.62,0,0,0,0,891.25992
2021/10/28 12:35:00.002,n,54,6.84,5.04,13.32,28.4,56.8,1012.62,0,0,0,0,889.04496
2021/10/28 12:36:00.015,n,43,14.4,12.6,16.2,28.7,56.1,1012.52,0,0,0,0,888.09256
2021/10/28 12:37:00.000,n,68,10.8,5.04,19.44,28.6,55.8,1012.52,0,0,0,0,890.1464
2021/10/28 12:38:00.000,n,14,20.16,19.08,21.96,28.5,55.7,1012.52,0,0,0,0,887.2704
2021/10/28 12:39:00.000,n,25,23.04,9,29.16,28.4,55.7,1012.52,0,0,0,0,884.6028
2021/10/28 12:40:00.006,n,64,18,4.68,25.56,28.3,56,1012.62,0,0,0,0,885.22104
2021/10/28 12:41:00.003,n,32,28.44,17.28,33.119998,28.3,56,1012.32,0,0,0,0,884.79136
2021/10/28 12:42:00.000,n,34,21.24,10.08,28.44,28.2,56.3,1012.42,0,0,0,0,883.8152
2021/10/28 12:43:00.009,n,3,28.08,24.84,32.760002,28.1,56.4,1012.42,0,0,0,0,884.08192
2021/10/28 12:44:00.007,n,33,21.24,14.04,26.28,28.2,56.6,1012.52,0,0,0,0,881.44296
2021/10/28 12:45:00.004,n,47,14.76,4.68,21.599998,28.2,56.5,1012.52,0,0,0,0,879.452
2021/10/28 12:46:00.000,n,44,18.72,14.76,21.96,28.2,56.5,1012.42,0,0,0,0,878.41296
2021/10/28 12:47:00.000,n,347,14.76,10.440002,16.56,28.3,56.5,1012.42,0,0,0,0,878.73976
2021/10/28 12:48:00.000,n,24,14.76,5.04,19.08,28.4,56.2,1012.42,0,0,0,0,876.59408
2021/10/28 12:49:00.000,n,42,9.36,8.64,11.16,28.3,56.2,1012.52,0,0,0,0,869.63272
2021/10/28 12:50:00.007,n,43,10.440002,8.64,12.6,28.3,56.3,1012.42,0,0,0,0,869.99256
2021/10/28 12:51:00.005,n,41,16.56,6.12,24.84,28.4,55.8,1012.32,0,0,0,0,868.59144
2021/10/28 12:52:00.001,n,24,26.64,24.119998,31.319998,28.3,55.6,1012.32,0,0,0,0,870.05136
2021/10/28 12:53:00.000,n,32,23.4,18.359998,29.16,28.2,55.9,1012.22,0,0,0,0,867.87704
2021/10/28 12:54:00.013,n,32,23.4,19.8,25.56,28.2,55.8,1012.22,0,0,0,0,863.71512
2021/10/28 12:55:00.000,n,32,28.8,14.76,32.039998,28.2,55.8,1012.32,0,0,0,0,862.19528
2021/10/28 12:56:00.000,n,65,3.6,1.44,5.4,28,56.7,1012.32,0,0,0,0,859.73096
2021/10/28 12:57:00.003,n,48,15.84,10.8,18.72,28.2,56.5,1012.22,0,0,0,0,859.04496
2021/10/28 12:58:00.001,n,25,12.96,5.4,17.28,28.2,56.4,1012.32,0,0,0,0,856.18176
2021/10/28 12:59:00.000,n,55,13.32,6.12,18,28.2,56.1,1012.22,0,0,0,0,857.34792
2021/10/28 13:00:00.000,n,10,11.88,5.4,17.28,28.1,56,1012.12,0,0,0,0,853.8976
2021/10/28 13:01:00.009,n,39,27.72,16.2,34.92,28,56.4,1012.12,0,0,0,0,856.19496
2021/10/28 13:02:00.006,n,38,33.48,26.64,36,27.9,56.3,1012.02,0,0,0,0,855.48448
2021/10/28 13:03:00.011,n,356,14.76,4.68,23.4,27.8,56.7,1012.22,0,0,0,0,854.912
2021/10/28 13:04:00.000,n,9,16.56,14.04,23.4,27.8,57,1012.12,0,0,0,0,851.75464
2021/10/28 13:05:00.000,n,57,7.92,2.52,15.48,27.9,56.8,1012.12,0,0,0,0,849.91872
2021/10/28 13:06:00.003,n,24,7.56,5.04,13.32,28.1,56.4,1012.12,0,0,0,0,847.57376
2021/10/28 13:07:00.000,n,350,14.04,12.24,19.8,28.2,55.9,1012.12,0,0,0,0,849.65104
2021/10/28 13:08:00.000,n,11,13.32,5.4,16.919998,28.3,55.8,1012.12,0,0,0,0,848.50024
2021/10/28 13:09:00.008,n,25,13.68,6.84,21.96,28.4,55.6,1012.02,0,0,0,0,844.02696
2021/10/28 13:10:00.006,n,35,21.24,14.04,25.199998,28.3,55.5,1011.82,0,0,0,0,839.93112
2021/10/28 13:11:00.003,n,28,16.56,13.68,18.72,28.1,56.1,1012.02,0,0,0,0,841.83728
2021/10/28 13:12:00.001,n,258,3.6,2.16,5.76,27.9,56.8,1012.02,0,0,0,0,840.58032
2021/10/28 13:13:00.000,n,39,21.599998,15.84,24.48,28,56.4,1012.02,0,0,0,0,835.65256
2021/10/28 13:14:00.000,n,60,10.08,4.32,18,28.1,56.6,1012.02,0,0,0,0,836.13112
2021/10/28 13:15:00.000,n,40,18.359998,9.72,28.44,27.9,56.6,1011.92,0,0,0,0,833.5048
2021/10/28 13:16:00.005,n,45,19.08,15.48,21.96,27.8,57.1,1012.02,0,0,0,0,831.48024
2021/10/28 13:17:00.003,n,56,6.84,1.44,9.36,27.8,57.7,1012.02,0,0,0,0,828.45776
2021/10/28 13:18:00.000,n,18,17.64,8.64,23.04,27.9,57.1,1011.92,0,0,0,0,829.32608
2021/10/28 13:19:00.000,n,48,12.96,9,16.2,28.1,56.7,1011.92,0,0,0,0,826.79064
2021/10/28 13:20:00.010,n,11,19.8,16.56,24.48,28.1,56.4,1011.92,0,0,0,0,824.3468
2021/10/28 13:21:00.007,n,38,20.16,15.12,26.28,28.1,56.4,1011.92,0,0,0,0,824.38672
2021/10/28 13:22:00.000,n,48,21.24,11.16,30.599998,28,56.4,1011.82,0,0,0,0,821.27736
2021/10/28 13:23:00.000,n,17,25.919998,22.319998,30.96,27.9,57,1011.82,0,0,0,0,819.70688
2021/10/28 13:24:00.000,n,29,23.4,20.16,25.56,27.7,57.7,1011.72,0,0,0,0,820.78968
2021/10/28 13:25:00.000,n,40,29.16,19.44,34.56,27.7,57.2,1011.62,0,0,0,0,817.69888
2021/10/28 13:26:00.000,n,57,20.16,15.12,23.04,27.7,57.2,1011.62,0,0,0,0,817.12272
2021/10/28 13:27:00.006,n,71,21.24,16.56,26.64,27.8,57.5,1011.62,0,0,0,0,814.47264
2021/10/28 13:28:00.000,n,67,19.44,14.4,26.28,27.8,57,1011.72,0,0,0,0,814.19736
2021/10/28 13:29:00.013,n,25,10.440002,6.12,16.919998,27.9,56.8,1011.62,0,0,0,0,815.85512
2021/10/28 13:30:00.012,n,33,32.399998,30.239998,36.719996,28,56.5,1011.62,0,0,0,0,812.88544
2021/10/28 13:31:00.000,n,33,15.12,11.16,16.919998,27.9,57.2,1011.62,0,0,0,0,809.57824
2021/10/28 13:32:00.000,n,17,13.32,11.88,14.76,28,57.1,1011.72,0,0,0,0,807.85432
2021/10/28 13:33:00.000,n,130,8.28,2.16,14.76,28.1,56.8,1011.72,0,0,0,0,805.73184
2021/10/28 13:34:00.006,n,11,14.04,7.2,27.72,28.3,56.2,1011.62,0,0,0,0,801.64552
2021/10/28 13:35:00.003,n,36,13.68,11.16,18.72,28.4,56,1011.72,0,0,0,0,799.0448
2021/10/28 13:36:00.000,n,38,13.32,7.2,18,28.3,56.1,1011.72,0,0,0,0,794.97344
2021/10/28 13:37:00.000,n,17,18.72,15.48,21.96,28.3,55.7,1011.62,0,0,0,0,793.03072
2021/10/28 13:38:00.011,n,40,18,16.919998,20.880002,28.2,56.2,1011.62,0,0,0,0,785.04032
2021/10/28 13:39:00.008,n,45,14.4,10.440002,19.44,28.2,56.5,1011.62,0,0,0,0,783.98624
2021/10/28 13:40:00.000,n,28,15.48,13.32,23.4,28.2,56.5,1011.62,0,0,0,0,786.91496
2021/10/28 13:41:00.002,n,21,18.359998,16.919998,20.519998,28.1,56.6,1011.62,0,0,0,0,787.4844
2021/10/28 13:42:00.000,n,39,11.52,7.56,15.12,28,57.2,1011.62,0,0,0,0,789.31336
2021/10/28 13:43:00.000,n,46,13.68,8.64,18.359998,28.1,57,1011.62,0,0,0,0,788.074
2021/10/28 13:44:00.000,n,20,28.8,21.599998,35.64,28.1,56.8,1011.52,0,0,0,0,781.246
2021/10/28 13:45:00.007,n,28,18,13.32,20.16,28,56.9,1011.52,0,0,0,0,779.28712
2021/10/28 13:46:00.008,n,332,9.72,8.64,11.16,27.9,57.6,1011.52,0,0,0,0,776.95192
2021/10/28 13:47:00.002,n,352,11.88,8.64,16.56,27.9,57.5,1011.52,0,0,0,0,775.2792
2021/10/28 13:48:00.015,n,48,12.96,7.56,16.56,28.1,57.2,1011.52,0,0,0,0,774.21112
2021/10/28 13:49:00.000,n,20,10.440002,6.84,14.4,28.2,56.9,1011.52,0,0,0,0,769.43544
2021/10/28 13:50:00.000,n,35,19.44,13.32,25.199998,28.3,56.5,1011.32,0,0,0,0,765.9924
2021/10/28 13:51:00.000,n,27,12.6,7.92,18,28.3,56.5,1011.42,0,0,0,0,759.94232
2021/10/28 13:52:00.005,n,41,12.96,9.72,16.56,28.2,56.6,1011.52,0,0,0,0,764.81992
2021/10/28 13:53:00.002,n,45,20.519998,17.64,23.759998,28.1,56.6,1011.42,0,0,0,0,763.44848
2021/10/28 13:54:00.000,n,28,14.04,6.12,24.48,27.9,57.3,1011.42,0,0,0,0,759.292
2021/10/28 13:55:00.012,n,33,9.72,8.28,14.4,27.9,57.5,1011.42,0,0,0,0,759.10032
2021/10/28 13:56:00.009,n,20,9.72,3.6,16.2,27.9,57.6,1011.42,0,0,0,0,757.45608
2021/10/28 13:57:00.007,n,35,19.08,11.52,27.359998,27.9,57.6,1011.32,0,0,0,0,753.99352
2021/10/28 13:58:00.000,n,27,17.64,10.8,19.8,27.9,57.7,1011.42,0,0,0,0,753.02248
2021/10/28 13:59:00.000,n,48,18.359998,16.919998,21.24,27.9,57.6,1011.42,0,0,0,0,749.02072
2021/10/28 14:00:00.000,n,60,15.48,3.96,34.2,27.8,58,1011.42,0,0,0,0,756.85944
2021/10/28 14:01:00.000,n,51,18,11.88,37.44,27.9,57.8,1011.32,0,0,0,0,756.43216
2021/10/28 14:02:00.000,n,30,17.28,9,25.199998,27.9,57.9,1011.32,0,0,0,0,758.18936
2021/10/28 14:03:00.000,n,51,18.72,16.2,21.599998,27.9,57.9,1011.32,0,0,0,0,168.19454
2021/10/28 14:04:00.011,n,17,14.04,11.16,15.84,27.9,58,1011.32,0,0,0,0,751.76272
2021/10/28 14:05:00.008,n,52,11.88,9.36,15.12,27.8,58.1,1011.32,0,0,0,0,753.87728
2021/10/28 14:06:00.005,n,90,25.199998,18.359998,31.68,27.8,58,1011.22,0,0,0,0,732.54824
2021/10/28 14:07:00.002,n,54,17.64,8.28,20.519998,27.9,58.1,1011.32,0,0,0,0,727.5964
2021/10/28 14:08:00.000,n,57,17.64,15.84,21.599998,28,58,1011.12,0,0,0,0,723.74912
2021/10/28 14:09:00.000,n,43,10.440002,3.24,16.56,28.1,57.4,1011.22,0,0,0,0,716.96104
2021/10/28 14:10:00.000,n,37,25.919998,21.96,29.16,28.2,57.1,1011.22,0,0,0,0,714.17816
2021/10/28 14:11:00.006,n,78,9.36,5.04,14.04,28.2,57,1011.22,0,0,0,0,710.42784
2021/10/28 14:12:00.003,n,30,14.4,11.88,15.84,28.2,57.2,1011.22,0,0,0,0,707.81344
2021/10/28 14:13:00.000,n,1,12.6,11.88,14.04,28.3,56.4,1011.22,0,0,0,0,707.27024
2021/10/28 14:14:00.014,n,17,17.64,13.32,19.8,28.2,57,1011.12,0,0,0,0,702.39472
2021/10/28 14:15:00.011,n,28,20.519998,14.4,25.199998,28.3,57.3,1011.12,0,0,0,0,700.41568
2021/10/28 14:16:00.000,n,20,21.24,19.8,23.759998,28.3,57.4,1011.12,0,0,0,0,697.17224
2021/10/28 14:17:00.000,n,54,11.88,9,13.68,28.3,57,1011.12,0,0,0,0,694.51112
2021/10/28 14:18:00.003,n,102,8.28,4.32,13.68,28.4,57,1011.12,0,0,0,0,694.18976
2021/10/28 14:19:00.000,n,53,25.56,21.96,29.519998,28.5,56.4,1011.02,0,0,0,0,684.1296
2021/10/28 14:20:00.000,n,74,9,2.52,13.32,28.4,56.4,1011.02,0,0,0,0,684.75984
2021/10/28 14:21:00.000,n,58,24.119998,19.44,27,28.3,56.6,1010.92,0,0,0,0,682.88176
2021/10/28 14:22:00.008,n,50,11.88,10.440002,14.04,28.2,57.1,1011.12,0,0,0,0,677.94984
2021/10/28 14:23:00.005,n,20,11.16,6.84,13.32,28.2,56.9,1011.12,0,0,0,0,676.49936
2021/10/28 14:24:00.002,n,344,14.04,12.24,15.84,28.3,56.7,1011.02,0,0,0,0,677.49936
2021/10/28 14:25:00.000,n,26,21.599998,18.359998,23.759998,28.4,56.3,1011.12,0,0,0,0,672.67576
2021/10/28 14:26:00.000,n,3,22.319998,19.8,26.28,28.5,55.9,1011.02,0,0,0,0,666.39772
2021/10/28 14:27:00.000,n,13,20.519998,9,30.599998,28.4,56.3,1011.02,0,0,0,0,662.0706
2021/10/28 14:28:00.000,n,49,14.76,3.6,36,28.4,56.2,1011.02,0,0,0,0,653.94012
2021/10/28 14:29:00.000,n,59,16.56,2.88,27,28.4,55.9,1010.92,0,0,0,0,649.9948
2021/10/28 14:30:00.000,n,39,31.68,21.599998,35.64,28.3,56,1010.82,0,0,0,0,657.24292
2021/10/28 14:31:00.006,n,39,27.359998,19.44,35.28,28.2,55.8,1010.92,0,0,0,0,656.81628
2021/10/28 14:32:00.002,n,27,25.919998,21.96,28.8,28.1,56.9,1010.92,0,0,0,0,649.99744
2021/10/28 14:33:00.016,n,42,21.96,14.76,25.56,28.1,56.9,1010.92,0,0,0,0,648.49048
2021/10/28 14:34:00.000,n,81,20.519998,17.64,23.04,28.1,56.6,1010.92,0,0,0,0,643.25304
2021/10/28 14:35:00.000,n,42,15.48,3.24,22.68,28.2,56.5,1010.92,0,0,0,0,641.85316
2021/10/28 14:36:00.000,n,39,18.72,14.4,25.199998,28.3,56.3,1010.92,0,0,0,0,639.03148
2021/10/28 14:37:00.004,n,48,14.4,6.84,21.599998,28.4,55.9,1010.92,0,0,0,0,634.21492
2021/10/28 14:38:00.001,n,12,13.32,11.52,16.919998,28.4,56.3,1011.02,0,0,0,0,625.81096
2021/10/28 14:39:00.000,n,36,12.24,2.52,18.359998,28.4,56,1010.92,0,0,0,0,624.19292
2021/10/28 14:40:00.011,n,87,7.2,1.8,20.16,28.5,55.7,1011.02,0,0,0,0,623.98512
2021/10/28 14:41:00.009,n,14,16.56,13.32,19.44,28.5,55.6,1010.82,0,0,0,0,617.19312
2021/10/28 14:42:00.005,n,338,23.04,18.359998,25.56,28.5,55.2,1010.82,0,0,0,0,612.205
2021/10/28 14:43:00.003,n,23,15.12,7.56,17.64,28.4,55.7,1010.92,0,0,0,0,609.7166
2021/10/28 14:44:00.000,n,15,14.76,12.24,16.919998,28.3,56.1,1010.92,0,0,0,0,608.03112
2021/10/28 14:45:00.000,n,1,24.119998,21.96,28.08,28.3,56,1010.82,0,0,0,0,607.476
2021/10/28 14:46:00.000,n,37,17.64,14.4,20.16,28.2,56.4,1010.82,0,0,0,0,606.09844
2021/10/28 14:47:00.007,n,356,10.440002,6.84,12.6,28.2,56.5,1010.82,0,0,0,0,604.50972
2021/10/28 14:48:00.004,n,20,7.92,3.24,17.64,28.2,56.5,1010.82,0,0,0,0,592.84864
2021/10/28 14:49:00.001,n,35,23.04,14.04,27.72,28.4,56.1,1010.82,0,0,0,0,583.82368
2021/10/28 14:50:00.000,n,28,12.24,7.2,19.08,28.4,55.9,1010.82,0,0,0,0,582.11744
2021/10/28 14:51:00.011,n,357,12.6,8.64,15.12,28.5,55.6,1010.82,0,0,0,0,584.37392
2021/10/28 14:52:00.000,n,8,21.96,20.16,24.48,28.4,55.9,1010.82,0,0,0,0,584.32264
2021/10/28 14:53:00.000,n,71,7.56,6.12,12.6,28.4,56,1010.82,0,0,0,0,584.05316
2021/10/28 14:54:00.002,n,21,29.16,21.96,35.28,28.3,55.9,1010.72,0,0,0,0,579.8344
2021/10/28 14:55:00.000,n,20,29.16,21.599998,37.44,28.2,56.2,1010.72,0,0,0,0,571.81592
2021/10/28 14:56:00.005,n,20,26.64,22.319998,29.16,28.1,56.7,1010.72,0,0,0,0,570.6886
2021/10/28 14:57:00.002,n,18,16.2,10.08,19.08,28,57.1,1010.72,0,0,0,0,567.42352
2021/10/28 14:58:00.000,n,42,15.12,7.92,23.759998,28,57.1,1010.72,0,0,0,0,563.54076
2021/10/28 14:59:00.011,n,18,14.76,13.32,16.56,28,57.1,1010.72,0,0,0,0,560.1762
2021/10/28 15:00:00.008,n,38,12.96,11.16,14.04,28,57.2,1010.62,0,0,0,0,559.61836
2021/10/28 15:01:00.000,n,2,8.28,2.52,14.04,28,57.5,1010.62,0,0,0,0,559.50116
2021/10/28 15:02:00.002,n,41,10.8,7.2,16.2,28.1,57.2,1010.62,0,0,0,0,559.25884
2021/10/28 15:03:00.000,n,346,17.64,12.96,19.8,28.3,57,1010.62,0,0,0,0,555.02852
2021/10/28 15:04:00.000,n,55,16.56,14.4,23.04,28.4,56.7,1010.62,0,0,0,0,552.7696
2021/10/28 15:05:00.000,n,19,11.16,5.76,20.519998,28.4,56.7,1010.52,0,0,0,0,551.53608
2021/10/28 15:06:00.007,n,33,24.119998,22.319998,28.08,28.3,56.7,1010.52,0,0,0,0,545.33796
2021/10/28 15:07:00.004,n,9,8.28,6.84,10.08,28.1,57.3,1010.62,0,0,0,0,541.19396
2021/10/28 15:08:00.001,n,39,15.84,10.08,43.92,28,57.8,1010.62,0,0,0,0,537.33776
2021/10/28 15:09:00.006,n,349,12.6,7.56,14.76,28.1,57.6,1010.62,0,0,0,0,533.96832
2021/10/28 15:10:00.000,n,41,9.36,7.2,12.6,28.2,57.4,1010.72,0,0,0,0,517.01704
2021/10/28 15:11:00.000,n,11,12.96,6.12,17.64,28.2,57.1,1010.62,0,0,0,0,526.86412
2021/10/28 15:12:00.000,n,341,14.4,10.08,17.28,28.2,57.4,1010.62,0,0,0,0,523.40772
2021/10/28 15:13:00.000,n,4,14.4,7.92,18.72,28.1,57.5,1010.62,0,0,0,0,520.47588
2021/10/28 15:14:00.007,n,4,16.2,12.96,18.72,28,58.1,1010.72,0,0,0,0,520.91412
2021/10/28 15:15:00.005,n,20,17.28,12.96,18.359998,28,57.9,1010.72,0,0,0,0,519.66596
2021/10/28 15:16:00.001,n,51,10.440002,8.28,15.12,27.9,58.4,1010.62,0,0,0,0,515.43776
2021/10/28 15:17:00.014,n,40,6.12,3.96,14.04,27.9,58.4,1010.62,0,0,0,0,510.38188
2021/10/28 15:18:00.011,n,42,10.08,7.56,11.16,27.9,58.8,1010.72,0,0,0,0,507.77416
2021/10/28 15:19:00.000,n,9,18.359998,14.04,20.16,28,58.2,1010.62,0,0,0,0,505.93884
2021/10/28 15:20:00.000,n,7,17.64,15.48,23.759998,28,57.9,1010.62,0,0,0,0,498.04884
2021/10/28 15:21:00.004,n,2,25.56,20.16,29.88,28,58,1010.52,0,0,0,0,481.54828
2021/10/28 15:22:00.001,n,30,9.36,3.24,18,28,58,1010.62,0,0,0,0,495.76732
2021/10/28 15:23:00.000,n,10,16.56,15.12,18,28,58.1,1010.62,0,0,0,0,490.22108
2021/10/28 15:24:00.000,n,33,12.96,11.16,14.76,27.9,58.1,1010.62,0,0,0,0,482.26972
2021/10/28 15:25:00.008,n,30,7.2,0.72,10.8,28,58.5,1010.62,0,0,0,0,488.10988
2021/10/28 15:26:00.005,n,33,16.919998,14.4,19.08,28.1,57.9,1010.52,0,0,0,0,483.26092
2021/10/28 15:27:00.002,n,46,17.28,14.76,21.96,28,58.1,1010.52,0,0,0,0,481.26264
2021/10/28 15:28:00.000,n,41,29.88,27.72,34.2,27.9,58.1,1010.52,0,0,0,0,477.60448
2021/10/28 15:29:00.000,n,53,28.8,23.759998,31.319998,27.8,58.3,1010.42,0,0,0,0,472.29748
2021/10/28 15:30:00.000,n,36,18.359998,16.919998,21.599998,27.8,58.5,1010.42,0,0,0,0,429.6458
2021/10/28 15:31:00.006,n,11,20.880002,20.16,21.96,27.7,58.7,1010.42,0,0,0,0,445.30104
2021/10/28 15:32:00.004,n,53,11.88,7.2,16.2,27.6,59.2,1010.42,0,0,0,0,447.55656
2021/10/28 15:33:00.000,n,65,3.24,0.72,6.48,27.6,59.4,1010.52,0,0,0,0,410.83448
2021/10/28 15:34:00.000,n,37,17.28,4.32,23.04,27.7,59.3,1010.52,0,0,0,0,91.672192
2021/10/28 15:35:00.011,n,26,9.72,6.12,12.96,27.8,59.3,1010.52,0,0,0,0,88.505952
2021/10/28 15:36:00.007,n,12,11.88,9.36,18,27.8,59.3,1010.52,0,0,0,0,108.8385
2021/10/28 15:37:00.000,n,26,6.84,1.8,10.440002,27.8,59,1010.42,0,0,0,0,117.22492
2021/10/28 15:38:00.002,n,7,21.599998,17.28,30.96,27.8,59,1010.42,0,0,0,0,101.90278
2021/10/28 15:39:00.000,n,63,11.16,9,12.6,27.6,59.6,1010.42,0,0,0,0,103.0529
2021/10/28 15:40:00.000,n,61,20.519998,15.12,23.4,27.6,59.7,1010.42,0,0,0,0,437.6762
2021/10/28 15:41:00.000,n,9,25.56,23.4,28.44,27.5,59.9,1010.32,0,0,0,0,437.386
2021/10/28 15:42:00.007,n,37,23.759998,22.319998,25.199998,27.4,60.3,1010.32,0,0,0,0,429.73796
2021/10/28 15:43:00.004,n,17,12.96,8.64,14.76,27.3,61,1010.32,0,0,0,0,420.78532
2021/10/28 15:44:00.001,n,23,25.56,22.68,29.88,27.3,61,1010.22,0,0,0,0,414.75652
2021/10/28 15:45:00.015,n,50,9,5.4,13.32,27.3,61.2,1010.22,0,0,0,0,416.46672
2021/10/28 15:46:00.000,n,77,22.319998,16.2,27,27.3,61.2,1010.22,0,0,0,0,417.83668
2021/10/28 15:47:00.000,n,43,8.28,3.6,14.76,27.3,61.3,1010.22,0,0,0,0,401.50212
2021/10/28 15:48:00.000,n,49,17.28,14.76,21.24,27.4,60.9,1010.12,0,0,0,0,402.04384
2021/10/28 15:49:00.004,n,275,4.32,1.8,7.56,27.4,60.9,1010.22,0,0,0,0,381.38676
2021/10/28 15:50:00.000,n,29,9.36,1.08,20.880002,27.5,60.6,1010.22,0,0,0,0,385.78496
2021/10/28 15:51:00.000,n,22,26.28,25.199998,28.08,27.5,60.5,1010.22,0,0,0,0,360.87868
2021/10/28 15:52:00.000,n,35,12.96,8.28,18,27.4,61.1,1010.22,0,0,0,0,353.56756
2021/10/28 15:53:00.010,n,49,10.440002,5.4,15.12,27.4,61.1,1010.22,0,0,0,0,337.94716
2021/10/28 15:54:00.007,n,11,2.52,1.08,5.76,27.4,61,1010.22,0,0,0,0,323.18488
2021/10/28 15:55:00.000,n,35,10.8,9.36,12.96,27.5,61,1010.12,0,0,0,0,328.85656
2021/10/28 15:56:00.001,n,86,11.16,7.92,15.84,27.5,61,1010.12,0,0,0,0,339.08088
2021/10/28 15:57:00.000,n,62,12.24,6.48,20.16,27.4,61,1010.02,0,0,0,0,348.55384
2021/10/28 15:58:00.000,n,16,13.68,2.52,21.599998,27.4,61,1010.22,0,0,0,0,357.0832
2021/10/28 15:59:00.008,n,45,24.48,20.880002,27.72,27.5,60.9,1010.12,0,0,0,0,323.01856
2021/10/28 16:00:00.006,n,38,15.84,10.8,19.08,27.5,61,1010.12,0,0,0,0,320.43646
2021/10/28 16:01:00.002,n,35,16.919998,13.32,18.72,27.5,61,1010.12,0,0,0,0,320.04004
2021/10/28 16:02:00.000,n,59,9,4.68,13.32,27.6,61,1010.12,0,0,0,0,349.85816
2021/10/28 16:03:00.013,n,51,20.16,14.4,22.68,27.5,61,1010.12,0,0,0,0,348.33412
2021/10/28 16:04:00.000,n,41,15.48,10.08,19.44,27.5,61.2,1010.12,0,0,0,0,358.21324
2021/10/28 16:05:00.000,n,30,12.6,11.52,16.56,27.5,61.2,1010.12,0,0,0,0,359.75836
2021/10/28 16:06:00.000,n,76,10.8,5.4,15.84,27.5,61.2,1010.12,0,0,0,0,352.18056
2021/10/28 16:07:00.003,n,49,22.319998,15.84,25.199998,27.4,61.2,1010.12,0,0,0,0,322.02886
2021/10/28 16:08:00.000,n,40,14.04,7.92,17.64,27.4,61.2,1010.12,0,0,0,0,330.5033
2021/10/28 16:09:00.000,n,25,16.919998,10.08,19.44,27.4,61.3,1010.12,0,0,0,0,291.85676
2021/10/28 16:10:00.010,n,41,13.32,11.88,14.04,27.4,61.5,1010.12,0,0,0,0,294.63752
2021/10/28 16:11:00.007,n,17,15.48,11.88,18,27.4,61.2,1010.12,0,0,0,0,186.90224
2021/10/28 16:12:00.005,n,40,7.56,3.96,13.68,27.4,61.4,1010.02,0,0,0,0,226.29464
2021/10/28 16:13:00.002,n,0,5.4,2.52,12.24,27.4,60.9,1010.02,0,0,0,0,191.22262
