"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/20 12:11:00.000,n,5,7.2,3.96,11.16,25.7,46.7,1014.02,0,0,0,0,861.84144
2021/10/20 12:12:00.000,n,67,10.08,8.28,15.84,25.7,47,1013.92,0,0,0,0,918.40544
2021/10/20 12:13:00.000,n,67,9.36,5.4,14.76,25.7,47.3,1013.92,0,0,0,0,951.90968
2021/10/20 12:14:00.007,n,31,23.759998,18.359998,27,25.8,47.2,1013.82,0,0,0,0,958.79368
2021/10/20 12:15:00.005,n,29,16.919998,6.84,20.16,25.6,48,1013.92,0,0,0,0,961.7756
2021/10/20 12:16:00.001,n,19,11.16,3.24,15.84,25.4,48.4,1013.92,0,0,0,0,962.46456
2021/10/20 12:17:00.010,n,27,16.56,14.04,22.319998,25.6,48.2,1013.92,0,0,0,0,968.4112
2021/10/20 12:18:00.009,n,13,9,6.48,10.440002,25.7,47.8,1014.02,0,0,0,0,992.29208
2021/10/20 12:19:00.000,n,31,15.84,9.36,18.72,25.7,47.3,1013.92,0,0,0,0,1006.328
2021/10/20 12:20:00.002,n,54,6.12,2.88,9.72,25.7,47.8,1014.02,0,0,0,0,1025.4068
2021/10/20 12:21:00.000,n,46,12.96,7.92,19.8,25.8,47.8,1014.02,0,0,0,0,989.11568
2021/10/20 12:22:00.000,n,50,20.16,13.32,24.84,25.8,47.3,1013.82,0,0,0,0,996.97608
2021/10/20 12:23:00.000,n,28,15.84,14.76,18,25.7,46.3,1013.92,0,0,0,0,993.61792
2021/10/20 12:24:00.007,n,47,21.599998,14.76,27.359998,25.7,46.7,1013.92,0,0,0,0,912.3992
2021/10/20 12:25:00.005,n,50,18.359998,17.28,19.8,25.7,46.4,1013.92,0,0,0,0,983.76504
2021/10/20 12:26:00.001,n,81,10.8,6.12,17.64,25.6,46.4,1013.82,0,0,0,0,979.668
2021/10/20 12:27:00.015,n,53,18.72,16.56,20.880002,25.7,46.5,1013.82,0,0,0,0,1004.0608
2021/10/20 12:28:00.000,n,17,11.16,8.28,12.96,25.6,46.8,1013.82,0,0,0,0,1007.3946
2021/10/20 12:29:00.000,n,44,9.72,7.2,14.04,25.6,46.5,1013.92,0,0,0,0,1017.0546
2021/10/20 12:30:00.001,n,23,14.4,10.08,22.68,25.8,44.4,1013.72,0,0,0,0,1026.6354
2021/10/20 12:31:00.000,n,19,25.56,23.4,29.88,25.6,44.4,1013.82,0,0,0,0,1040.4838
2021/10/20 12:32:00.000,n,8,9.36,7.2,12.24,25.5,44.7,1013.92,0,0,0,0,1043.0472
2021/10/20 12:33:00.000,n,24,7.92,3.96,9,25.5,45.1,1013.92,0,0,0,0,798.4368
2021/10/20 12:34:00.006,n,348,10.08,8.64,12.96,25.6,44.8,1013.82,0,0,0,0,494.11248
2021/10/20 12:35:00.003,n,34,5.76,2.52,9.72,25.5,44.9,1013.82,0,0,0,0,349.97188
2021/10/20 12:36:00.001,n,37,19.08,11.16,21.599998,25.4,44.5,1013.72,0,0,0,0,367.83836
2021/10/20 12:37:00.000,n,50,7.56,5.04,9.36,25.2,45.1,1013.82,0,0,0,0,367.03484
2021/10/20 12:38:00.000,n,278,2.88,0.36,6.48,25.1,45,1013.82,0,0,0,0,375.6402
2021/10/20 12:39:00.000,n,49,24.119998,19.8,26.64,25.1,44.8,1013.72,0,0,0,0,432.04888
2021/10/20 12:40:00.007,n,37,13.32,3.6,22.319998,25,45.3,1013.62,0,0,0,0,516.02504
2021/10/20 12:41:00.004,n,55,7.56,1.8,11.16,24.9,45.8,1013.72,0,0,0,0,747.48624
2021/10/20 12:42:00.001,n,7,23.759998,18.359998,26.28,24.9,45.9,1013.72,0,0,0,0,723.83664
2021/10/20 12:43:00.000,n,10,12.24,10.8,14.04,24.8,46.5,1013.82,0,0,0,0,552.06996
2021/10/20 12:44:00.012,n,33,12.24,10.8,13.68,24.8,46,1013.82,0,0,0,0,665.85908
2021/10/20 12:45:00.010,n,39,16.919998,11.88,23.4,24.8,46.1,1013.72,0,0,0,0,871.37848
2021/10/20 12:46:00.000,n,38,10.440002,7.56,14.04,24.8,46.1,1013.62,0,0,0,0,1043.0318
2021/10/20 12:47:00.000,n,22,14.76,10.8,18,24.8,46.3,1013.62,0,0,0,0,1012.98
2021/10/20 12:48:00.000,n,94,4.32,2.52,7.92,24.9,46.4,1013.72,0,0,0,0,621.27556
2021/10/20 12:49:00.000,n,23,23.759998,20.519998,26.28,25.1,46.4,1013.62,0,0,0,0,505.58988
2021/10/20 12:50:00.000,n,12,13.32,12.96,14.76,25.1,46.1,1013.72,0,0,0,0,479.54128
2021/10/20 12:51:00.009,n,55,12.6,10.440002,17.64,25.2,46.1,1013.72,0,0,0,0,479.10304
2021/10/20 12:52:00.004,n,14,18.72,16.2,20.16,25.2,45.1,1013.72,0,0,0,0,742.18872
2021/10/20 12:53:00.002,n,35,13.32,12.6,14.76,25.1,45.5,1013.72,0,0,0,0,905.73056
2021/10/20 12:54:00.015,n,344,19.8,18,21.96,25,45.9,1013.72,0,0,0,0,921.45232
2021/10/20 12:55:00.000,n,6,14.4,12.6,17.64,25,45.5,1013.62,0,0,0,0,911.16488
2021/10/20 12:56:00.000,n,29,11.52,8.28,18.72,24.9,46,1013.62,0,0,0,0,906.792
2021/10/20 12:57:00.000,n,30,6.48,3.6,11.88,25,46,1013.52,0,0,0,0,898.47048
2021/10/20 12:58:00.004,n,17,11.52,10.08,13.32,25.1,46.2,1013.62,0,0,0,0,891.63328
2021/10/20 12:59:00.001,n,145,2.16,0.72,10.08,25.2,46.1,1013.62,0,0,0,0,885.50712
2021/10/20 13:00:00.000,n,16,15.12,11.52,19.44,25.3,45.1,1013.62,0,0,0,0,879.19504
2021/10/20 13:01:00.011,n,77,8.64,2.88,14.4,25.3,45.1,1013.52,0,0,0,0,873.17456
2021/10/20 13:02:00.009,n,29,18,12.96,21.96,25.4,44.5,1013.52,0,0,0,0,871.27432
2021/10/20 13:03:00.005,n,22,11.88,9,13.68,25.5,44.9,1013.62,0,0,0,0,883.20912
2021/10/20 13:04:00.000,n,16,6.84,0.72,9.72,25.6,44.8,1013.52,0,0,0,0,881.98312
2021/10/20 13:05:00.000,n,64,9.36,3.6,11.88,25.8,44.5,1013.62,0,0,0,0,879.5808
2021/10/20 13:06:00.000,n,5,7.92,3.96,16.2,25.8,44.8,1013.62,0,0,0,0,870.56104
2021/10/20 13:07:00.000,n,46,17.64,12.96,24.119998,25.7,44.6,1013.42,0,0,0,0,862.76416
2021/10/20 13:08:00.006,n,11,20.519998,18.72,24.119998,25.4,45.6,1013.52,0,0,0,0,863.30392
2021/10/20 13:09:00.004,n,24,21.96,18.359998,24.119998,25.2,46,1013.52,0,0,0,0,866.8916
2021/10/20 13:10:00.001,n,25,9,6.48,10.440002,25.4,45.6,1013.52,0,0,0,0,860.1152
2021/10/20 13:11:00.000,n,40,16.919998,15.48,19.08,25.4,46,1013.52,0,0,0,0,854.03368
2021/10/20 13:12:00.011,n,24,21.599998,19.8,23.04,25.4,45.7,1013.52,0,0,0,0,855.22568
2021/10/20 13:13:00.000,n,6,19.08,16.2,24.119998,25.4,46.4,1013.42,0,0,0,0,854.56712
2021/10/20 13:14:00.000,n,16,19.8,18.72,20.519998,25.4,46.6,1013.42,0,0,0,0,848.85
2021/10/20 13:15:00.003,n,22,15.48,14.4,17.28,25.2,47,1013.42,0,0,0,0,849.86864
2021/10/20 13:16:00.000,n,25,13.68,11.52,16.2,25.1,47.8,1013.42,0,0,0,0,842.4468
2021/10/20 13:17:00.000,n,17,11.52,10.08,12.96,25.2,47.8,1013.52,0,0,0,0,844.56896
2021/10/20 13:18:00.000,n,39,12.6,10.08,18,25.4,47,1013.42,0,0,0,0,844.98056
2021/10/20 13:19:00.008,n,23,19.8,18.359998,21.599998,25.5,47.2,1013.52,0,0,0,0,842.6384
2021/10/20 13:20:00.005,n,14,5.76,2.16,7.92,25.6,45.9,1013.52,0,0,0,0,836.97336
2021/10/20 13:21:00.002,n,27,14.76,13.68,16.56,25.6,46.3,1013.52,0,0,0,0,844.92728
2021/10/20 13:22:00.000,n,15,17.28,15.84,18.72,25.4,46.3,1013.42,0,0,0,0,846.57848
2021/10/20 13:23:00.000,n,36,13.68,9.72,19.8,25.1,47.1,1013.42,0,0,0,0,842.08936
2021/10/20 13:24:00.000,n,67,6.48,2.16,9.36,25,47.6,1013.42,0,0,0,0,839.93152
2021/10/20 13:25:00.006,n,32,27.359998,24.48,30.96,25.1,46.6,1013.42,0,0,0,0,835.93064
2021/10/20 13:26:00.004,n,31,16.2,14.76,18,24.9,47.1,1013.42,0,0,0,0,834.22168
2021/10/20 13:27:00.001,n,23,15.12,8.28,17.64,25,47.1,1013.42,0,0,0,0,832.42416
2021/10/20 13:28:00.000,n,29,19.44,14.4,24.48,25.2,47,1013.42,0,0,0,0,830.95752
2021/10/20 13:29:00.011,n,36,21.24,4.32,29.519998,25.4,46.7,1013.32,0,0,0,0,828.1404
2021/10/20 13:30:00.008,n,19,13.32,8.28,16.2,25.3,47.2,1013.32,0,0,0,0,822.71128
2021/10/20 13:31:00.000,n,26,18,11.88,21.24,25.3,47.6,1013.32,0,0,0,0,831.43784
2021/10/20 13:32:00.003,n,26,8.64,5.4,14.76,25.3,47.5,1013.32,0,0,0,0,831.68448
2021/10/20 13:33:00.001,n,324,14.4,6.12,19.44,25.3,47.4,1013.32,0,0,0,0,832.2576
2021/10/20 13:34:00.000,n,33,18,6.84,25.919998,25.3,47.2,1013.12,0,0,0,0,825.39872
2021/10/20 13:35:00.000,n,55,21.599998,19.08,24.84,25.1,47.5,1013.22,0,0,0,0,784.57288
2021/10/20 13:36:00.008,n,10,7.56,3.96,12.6,24.9,48,1013.22,0,0,0,0,796.68936
2021/10/20 13:37:00.007,n,16,18.72,2.88,26.64,24.8,48.5,1013.22,0,0,0,0,807.45616
2021/10/20 13:38:00.004,n,26,18.359998,12.6,21.24,24.8,48.3,1013.22,0,0,0,0,785.73472
2021/10/20 13:39:00.002,n,28,27.359998,21.599998,30.599998,24.7,48.8,1013.12,0,0,0,0,765.75792
2021/10/20 13:40:00.000,n,28,20.16,15.84,22.319998,24.6,49.7,1013.12,0,0,0,0,730.52416
2021/10/20 13:41:00.000,n,36,14.76,10.8,16.919998,24.5,50.6,1013.12,0,0,0,0,708.90152
2021/10/20 13:42:00.000,n,70,5.04,2.52,7.92,24.4,51.1,1013.12,0,0,0,0,641.56508
2021/10/20 13:43:00.006,n,357,16.2,13.68,19.44,24.5,50.5,1013.02,0,0,0,0,615.98528
2021/10/20 13:44:00.004,n,20,12.6,3.96,16.56,24.6,50.6,1013.02,0,0,0,0,628.09192
2021/10/20 13:45:00.001,n,15,19.8,15.84,24.48,24.7,50.5,1013.12,0,0,0,0,577.5414
2021/10/20 13:46:00.000,n,348,24.84,20.16,28.8,24.9,49.8,1013.02,0,0,0,0,590.06396
2021/10/20 13:47:00.012,n,9,17.28,13.68,23.4,24.9,49.4,1013.02,0,0,0,0,650.95508
2021/10/20 13:48:00.009,n,5,25.56,23.759998,27.359998,24.9,50,1013.02,0,0,0,0,663.27504
2021/10/20 13:49:00.000,n,0,19.08,15.84,23.4,24.8,50.2,1012.92,0,0,0,0,688.45168
2021/10/20 13:50:00.002,n,6,18.72,18,20.880002,24.7,50.6,1013.02,0,0,0,0,713.12512
2021/10/20 13:51:00.000,n,15,19.44,17.64,23.04,24.6,51.7,1012.92,0,0,0,0,750.63584
2021/10/20 13:52:00.000,n,0,21.24,10.440002,24.48,24.6,51.7,1012.92,0,0,0,0,707.4956
2021/10/20 13:53:00.000,n,11,12.6,10.8,15.84,24.6,52,1013.02,0,0,0,0,634.71208
2021/10/20 13:54:00.007,n,74,7.2,3.96,9.36,24.7,52.2,1013.02,0,0,0,0,560.24096
2021/10/20 13:55:00.004,n,335,13.68,7.2,18,24.9,53.3,1013.02,0,0,0,0,496.0254
2021/10/20 13:56:00.000,n,12,14.76,9.72,16.919998,25,51.4,1013.12,0,0,0,0,509.30632
2021/10/20 13:57:00.012,n,0,14.04,6.84,19.08,25.1,49.3,1013.12,0,0,0,0,506.7032
2021/10/20 13:58:00.000,n,38,7.2,5.76,8.64,25.1,49.9,1013.02,0,0,0,0,487.73344
2021/10/20 13:59:00.000,n,35,11.16,9.36,14.04,25.2,50.5,1013.02,0,0,0,0,413.63036
2021/10/20 14:00:00.005,n,11,25.919998,19.44,32.039998,25.2,51.3,1012.92,0,0,0,0,372.0288
2021/10/20 14:01:00.002,n,71,13.32,10.08,15.84,25.1,51.3,1013.02,0,0,0,0,231.91224
2021/10/20 14:02:00.000,n,25,12.6,7.92,17.64,25,51.1,1013.02,0,0,0,0,285.54932
2021/10/20 14:03:00.000,n,47,21.96,11.16,27,24.8,50.8,1012.92,0,0,0,0,288.97552
2021/10/20 14:04:00.010,n,8,16.919998,9,20.880002,24.7,51.3,1013.02,0,0,0,0,293.60992
2021/10/20 14:05:00.007,n,44,10.08,8.64,12.24,24.6,51.5,1013.02,0,0,0,0,295.83862
2021/10/20 14:06:00.005,n,46,15.84,13.68,17.64,24.6,51.9,1013.02,0,0,0,0,296.51672
2021/10/20 14:07:00.002,n,75,30.96,24.119998,35.28,24.5,51.5,1012.92,0,0,0,0,277.98248
2021/10/20 14:08:00.000,n,27,19.08,17.28,21.599998,24.4,52.4,1012.92,0,0,0,0,259.0268
2021/10/20 14:09:00.000,n,44,8.28,5.4,11.16,24.4,52.6,1012.92,0,0,0,0,231.24328
2021/10/20 14:10:00.000,n,37,10.8,5.76,12.6,24.4,52.5,1013.02,0,0,0,0,286.36048
2021/10/20 14:11:00.006,n,39,12.24,10.440002,13.68,24.4,52.9,1013.02,0,0,0,0,305.89814
2021/10/20 14:12:00.005,n,43,10.8,8.64,14.4,24.4,53,1013.02,0,0,0,0,285.91306
2021/10/20 14:13:00.000,n,45,8.64,6.48,9.36,24.4,53.5,1013.02,0,0,0,0,288.12008
2021/10/20 14:14:00.012,n,39,21.96,19.8,24.84,24.4,53.8,1012.92,0,0,0,0,291.48496
2021/10/20 14:15:00.010,n,67,22.319998,16.919998,28.08,24.3,54.8,1012.92,0,0,0,0,312.37362
2021/10/20 14:16:00.000,n,86,21.24,16.56,28.44,24.2,56.8,1012.82,0,0,0,0,340.53952
2021/10/20 14:17:00.000,n,45,8.64,3.6,10.440002,24.1,57.6,1012.82,0,0,0,0,363.86348
2021/10/20 14:18:00.000,n,81,12.96,3.96,20.519998,24,56.2,1012.82,0,0,0,0,541.76476
2021/10/20 14:19:00.000,n,33,7.56,1.44,11.16,24,57,1012.82,0,0,0,0,684.53128
2021/10/20 14:20:00.000,n,44,6.84,6.12,7.56,24.1,57.2,1012.82,0,0,0,0,876.44504
2021/10/20 14:21:00.008,n,39,15.12,9.72,19.08,24.3,57.2,1012.72,0,0,0,0,362.90128
2021/10/20 14:22:00.005,n,48,15.84,11.16,20.16,24.3,57.2,1012.72,0,0,0,0,335.92312
2021/10/20 14:23:00.003,n,58,11.52,8.28,15.48,24.2,57.6,1012.82,0,0,0,0,895.8856
2021/10/20 14:24:00.016,n,25,10.08,6.84,14.04,24.1,58.5,1012.82,0,0,0,0,851.47704
2021/10/20 14:25:00.000,n,75,22.319998,20.519998,26.64,24.2,57.7,1012.82,0,0,0,0,655.14344
2021/10/20 14:26:00.000,n,33,12.96,9.72,15.12,24.2,58,1012.82,0,0,0,0,757.23968
2021/10/20 14:27:00.000,n,70,10.08,9,12.24,24.4,57.5,1012.82,0,0,0,0,261.76968
2021/10/20 14:28:00.005,n,104,21.24,17.64,22.319998,24.6,56.8,1012.82,0,0,0,0,219.6948
2021/10/20 14:29:00.002,n,38,11.16,8.64,12.96,24.7,56.8,1012.82,0,0,0,0,253.92422
2021/10/20 14:30:00.000,n,36,9.72,6.12,12.6,24.6,57,1012.82,0,0,0,0,523.09688
2021/10/20 14:31:00.011,n,51,9,5.04,10.440002,24.5,57.2,1012.92,0,0,0,0,480.67928
2021/10/20 14:32:00.009,n,21,8.28,6.48,9.36,24.5,57.6,1012.92,0,0,0,0,178.62088
2021/10/20 14:33:00.006,n,23,8.64,5.4,14.04,24.5,57.6,1012.92,0,0,0,0,147.09174
2021/10/20 14:34:00.000,n,43,13.32,11.16,15.84,24.6,57.1,1012.92,0,0,0,0,136.48496
2021/10/20 14:35:00.000,n,63,6.84,4.68,10.08,24.5,56.8,1012.92,0,0,0,0,140.13176
2021/10/20 14:36:00.000,n,66,19.08,17.28,22.68,24.5,56.4,1012.52,0,0,0,0,152.83416
2021/10/20 14:37:00.000,n,64,13.32,5.76,20.16,24.2,57,1012.82,0,0,0,0,142.97746
2021/10/20 14:38:00.008,n,26,10.440002,7.2,13.68,24.1,57.6,1012.82,0,0,0,0,138.8541
2021/10/20 14:39:00.006,n,31,21.96,8.28,29.519998,23.9,57.8,1012.82,0,0,0,0,130.21876
2021/10/20 14:40:00.002,n,26,18.72,14.76,22.68,23.7,58.7,1012.72,0,0,0,0,122.74854
2021/10/20 14:41:00.000,n,68,11.16,6.12,15.12,23.6,59.4,1012.72,0,0,0,0,116.45882
2021/10/20 14:42:00.012,n,35,11.16,7.92,21.24,23.6,58.5,1012.72,0,0,0,0,114.39338
2021/10/20 14:43:00.000,n,42,35.64,32.399998,38.519996,23.5,59.1,1012.62,0,0,0,0,124.1132
2021/10/20 14:44:00.000,n,30,21.96,11.16,34.92,23.5,59.4,1012.62,0,0,0,0,146.3334
2021/10/20 14:45:00.000,n,31,11.88,7.56,17.64,23.4,60,1012.72,0,0,0,0,150.22912
2021/10/20 14:46:00.000,n,31,27.72,24.48,31.68,23.3,60,1012.72,0,0,0,0,146.0471
2021/10/20 14:47:00.006,n,37,20.519998,19.08,21.96,23.3,60,1012.72,0,0,0,0,147.4364
2021/10/20 14:48:00.002,n,42,12.6,7.2,21.599998,23.3,59.8,1012.72,0,0,0,0,159.31868
2021/10/20 14:49:00.000,n,20,19.44,15.48,21.96,23.4,59.2,1012.72,0,0,0,0,162.05508
2021/10/20 14:50:00.013,n,17,12.6,10.8,14.04,23.4,59.4,1012.72,0,0,0,0,154.49136
2021/10/20 14:51:00.008,n,28,29.88,26.64,31.68,23.4,59.2,1012.72,0,0,0,0,155.16804
2021/10/20 14:52:00.000,n,10,16.56,14.76,19.08,23.4,59.2,1012.72,0,0,0,0,155.47306
2021/10/20 14:53:00.002,n,41,15.84,8.28,20.880002,23.4,59.4,1012.62,0,0,0,0,146.61056
2021/10/20 14:54:00.000,n,26,11.16,1.8,14.4,23.4,59.5,1012.72,0,0,0,0,142.19826
2021/10/20 14:55:00.000,n,43,14.4,3.96,23.4,23.4,59.3,1012.62,0,0,0,0,153.10428
2021/10/20 14:56:00.000,n,32,16.56,9.36,18.72,23.4,59.5,1012.72,0,0,0,0,164.14542
2021/10/20 14:57:00.007,n,17,24.84,15.12,27.72,23.4,59.2,1012.62,0,0,0,0,168.13316
2021/10/20 14:58:00.005,n,46,15.48,10.440002,19.08,23.4,59.1,1012.62,0,0,0,0,165.30938
2021/10/20 14:59:00.002,n,48,12.96,9,16.56,23.4,59.1,1012.62,0,0,0,0,166.614
2021/10/20 15:00:00.016,n,17,13.32,12.24,14.4,23.4,59.1,1012.72,0,0,0,0,175.59898
2021/10/20 15:01:00.000,n,63,14.04,4.68,20.16,23.5,58.7,1012.62,0,0,0,0,181.2313
2021/10/20 15:02:00.000,n,14,3.96,1.8,6.48,23.5,59.1,1012.72,0,0,0,0,189.90044
2021/10/20 15:03:00.000,n,12,21.599998,18.72,28.44,23.5,59.4,1012.62,0,0,0,0,206.18278
2021/10/20 15:04:00.004,n,46,7.92,4.68,11.16,23.4,59.9,1012.82,0,0,0,0,211.81374
2021/10/20 15:05:00.000,n,3,11.52,9,14.04,23.4,59.9,1012.82,0,0,0,0,250.21828
2021/10/20 15:06:00.000,n,35,18.359998,12.96,23.4,23.4,60,1012.82,0,0,0,0,282.23028
2021/10/20 15:07:00.010,n,15,12.6,11.52,13.32,23.4,60.1,1012.82,0,0,0,0,274.0821
2021/10/20 15:08:00.007,n,8,8.28,5.76,10.08,23.5,60.4,1012.82,0,0,0,0,242.55012
2021/10/20 15:09:00.005,n,45,5.76,2.88,9.36,23.5,60.3,1012.82,0,0,0,0,264.5954
2021/10/20 15:10:00.000,n,34,10.440002,3.6,15.12,23.6,60.1,1012.82,0,0,0,0,386.78352
2021/10/20 15:11:00.000,n,19,36,27,38.519996,23.6,59.8,1012.62,0,0,0,0,491.61884
2021/10/20 15:12:00.000,n,31,16.2,15.12,16.919998,23.6,60.3,1012.82,0,0,0,0,553.25396
2021/10/20 15:13:00.000,n,46,9.72,6.84,12.24,23.6,60.4,1012.92,0,0,0,0,677.5896
2021/10/20 15:14:00.005,n,20,12.96,9.36,15.12,23.6,60.2,1012.82,0,0,0,0,611.16536
2021/10/20 15:15:00.004,n,37,12.96,11.88,14.4,23.7,60.1,1012.82,0,0,0,0,684.77768
2021/10/20 15:16:00.001,n,58,19.44,16.56,23.04,23.7,59.4,1012.62,0,0,0,0,624.84944
2021/10/20 15:17:00.000,n,6,19.8,14.76,25.199998,23.7,59.6,1012.72,0,0,0,0,366.01428
2021/10/20 15:18:00.012,n,5,24.48,22.319998,27.72,23.7,59.6,1012.82,0,0,0,0,442.02348
2021/10/20 15:19:00.000,n,19,21.599998,20.880002,23.4,23.6,59.6,1012.72,0,0,0,0,331.57672
2021/10/20 15:20:00.000,n,17,23.04,16.919998,29.88,23.6,58.8,1012.62,0,0,0,0,634.27508
2021/10/20 15:21:00.003,n,16,36,32.760002,38.88,23.6,59.3,1012.62,0,0,0,0,503.8564
2021/10/20 15:22:00.000,n,8,19.08,3.96,32.399998,23.6,59.4,1012.52,0,0,0,0,313.38276
2021/10/20 15:23:00.000,n,19,23.759998,20.880002,25.919998,23.5,60,1012.62,0,0,0,0,245.0841
2021/10/20 15:24:00.000,n,17,33.119998,31.68,34.56,23.4,59.5,1012.52,0,0,0,0,191.54986
2021/10/20 15:25:00.008,n,32,15.48,9.72,18,23.4,59.1,1012.52,0,0,0,0,194.66694
2021/10/20 15:26:00.005,n,12,15.48,9.36,19.8,23.4,59.6,1012.62,0,0,0,0,187.92194
2021/10/20 15:27:00.002,n,42,20.16,9.36,25.199998,23.5,59.8,1012.52,0,0,0,0,162.56196
2021/10/20 15:28:00.000,n,9,13.68,5.76,18,23.5,60.2,1012.52,0,0,0,0,142.58012
2021/10/20 15:29:00.000,n,49,11.52,8.64,15.48,23.5,59.4,1012.52,0,0,0,0,130.90646
2021/10/20 15:30:00.004,n,27,19.08,16.919998,20.880002,23.5,59.7,1012.62,0,0,0,0,120.98432
2021/10/20 15:31:00.002,n,35,17.64,16.2,20.880002,23.6,58.6,1012.72,0,0,0,0,115.0419
2021/10/20 15:32:00.000,n,7,10.440002,3.24,18,23.6,58.3,1012.62,0,0,0,0,106.00436
2021/10/20 15:33:00.000,n,3,20.16,18,21.599998,23.5,58.3,1012.72,0,0,0,0,106.01222
2021/10/20 15:34:00.009,n,35,31.319998,29.16,34.92,23.5,58.7,1012.52,0,0,0,0,106.36632
2021/10/20 15:35:00.007,n,35,10.440002,3.96,13.68,23.4,59,1012.72,0,0,0,0,105.41248
2021/10/20 15:36:00.003,n,21,16.56,12.6,19.8,23.4,58.6,1012.62,0,0,0,0,104.61862
2021/10/20 15:37:00.001,n,30,10.440002,6.84,12.96,23.4,58.9,1012.72,0,0,0,0,104.37712
2021/10/20 15:38:00.000,n,47,18,6.48,26.28,23.4,59.5,1012.72,0,0,0,0,101.79116
2021/10/20 15:39:00.000,n,56,8.28,4.32,11.88,23.3,59.9,1012.82,0,0,0,0,99.095976
2021/10/20 15:40:00.000,n,14,24.84,22.319998,32.039998,23.2,59.9,1012.82,0,0,0,0,99.514448
2021/10/20 15:41:00.000,n,27,16.919998,12.6,21.599998,23.2,59.9,1012.82,0,0,0,0,96.399152
2021/10/20 15:42:00.000,n,35,27,25.919998,27.359998,23.2,60.1,1012.82,0,0,0,0,95.048816
2021/10/20 15:43:00.010,n,55,17.28,1.08,24.84,23.1,60.7,1012.72,0,0,0,0,100.26418
2021/10/20 15:44:00.007,n,60,12.6,9.72,16.2,23.2,60.5,1012.72,0,0,0,0,98.86276
2021/10/20 15:45:00.005,n,15,18.72,15.84,19.8,23.2,60.5,1012.72,0,0,0,0,97.657376
2021/10/20 15:46:00.002,n,36,24.119998,21.24,28.8,23.2,60.3,1012.62,0,0,0,0,96.101496
2021/10/20 15:47:00.000,n,25,8.64,5.76,10.8,23.2,60.5,1012.62,0,0,0,0,94.059464
2021/10/20 15:48:00.000,n,30,26.64,24.119998,28.8,23.1,60.2,1012.52,0,0,0,0,92.814712
2021/10/20 15:49:00.000,n,16,21.24,19.44,23.04,23.1,60,1012.62,0,0,0,0,90.795248
2021/10/20 15:50:00.007,n,22,17.64,6.48,25.199998,23.1,59.7,1012.52,0,0,0,0,88.584608
2021/10/20 15:51:00.005,n,40,31.319998,28.08,34.92,23.1,59.3,1012.42,0,0,0,0,86.108616
2021/10/20 15:52:00.000,n,3,5.76,2.16,7.92,23.1,58.9,1012.42,0,0,0,0,83.922792
2021/10/20 15:53:00.013,n,33,11.88,6.12,17.64,23.1,59.1,1012.32,0,0,0,0,81.858824
2021/10/20 15:54:00.011,n,36,15.84,11.52,27.72,23.1,58.9,1012.22,0,0,0,0,78.88592
2021/10/20 15:55:00.000,n,31,17.28,13.68,19.8,23.1,59.1,1012.22,0,0,0,0,76.995912
2021/10/20 15:56:00.000,n,36,22.319998,19.8,24.84,23.1,59.1,1012.12,0,0,0,0,74.314104
2021/10/20 15:57:00.002,n,5,10.8,9,11.52,23.1,59.1,1012.22,0,0,0,0,71.401936
2021/10/20 15:58:00.000,n,7,17.28,14.76,19.08,23.2,59.1,1012.22,0,0,0,0,68.225288
2021/10/20 15:59:00.000,n,10,21.96,16.919998,30.599998,23.2,58.4,1012.22,0,0,0,0,65.437048
2021/10/20 16:00:00.010,n,345,19.44,16.919998,20.880002,23.2,58.6,1012.22,0,0,0,0,63.697624
2021/10/20 16:01:00.007,n,22,27.72,26.64,28.8,23.2,58.7,1012.22,0,0,0,0,63.21228
2021/10/20 16:02:00.004,n,10,19.08,14.76,22.68,23.2,58.8,1012.12,0,0,0,0,63.725568
2021/10/20 16:03:00.015,n,39,13.68,10.8,19.08,23.2,58.7,1012.12,0,0,0,0,64.825592
2021/10/20 16:04:00.000,n,38,19.8,12.96,21.96,23.2,58.2,1012.12,0,0,0,0,66.496504
2021/10/20 16:05:00.000,n,46,15.84,6.12,20.880002,23.2,58,1011.92,0,0,0,0,68.867096
2021/10/20 16:06:00.000,n,36,27,22.68,28.8,23.2,57.7,1011.82,0,0,0,0,72.196792
2021/10/20 16:07:00.004,n,24,27.72,22.319998,30.239998,23.2,57.4,1011.72,0,0,0,0,76.544
2021/10/20 16:08:00.001,n,16,22.68,18.72,27,23.2,57,1011.72,0,0,0,0,85.762136
2021/10/20 16:09:00.000,n,25,29.16,24.48,34.56,23.2,56.8,1011.62,0,0,0,0,93.834472
2021/10/20 16:10:00.000,n,22,18,1.44,26.64,23.2,56.9,1011.52,0,0,0,0,163.92174
2021/10/20 16:11:00.008,n,20,23.4,15.48,29.16,23.2,57.6,1011.42,0,0,0,0,260.46694
2021/10/20 16:12:00.005,n,47,30.239998,22.68,36,23.2,57.2,1011.42,0,0,0,0,288.3939
