"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/17 11:56:00.008,n,338,3.96,2.52,4.68,25.4,23.7,1014.82,0.09,0,0,0,950.76432
2021/10/17 11:57:00.006,n,298,1.44,0,4.68,25.6,24.1,1014.82,0.09,0,0,0,946.90096
2021/10/17 11:58:00.003,n,185,4.68,3.6,6.12,25.9,24.4,1014.82,0.09,0,0,0,949.93784
2021/10/17 11:59:00.001,n,253,7.92,6.48,8.64,26,24,1014.82,0.09,0,0,0,946.646
2021/10/17 12:00:00.015,n,318,7.56,6.12,9,26.2,28.4,1014.82,0.09,0,0,0,947.59552
2021/10/17 12:01:00.000,n,355,5.4,4.32,7.56,26.3,28.8,1014.82,0.09,0,0,0,950.28104
2021/10/17 12:02:00.000,n,223,6.12,5.04,6.84,26.3,24.3,1014.82,0.09,0,0,0,946.48648
2021/10/17 12:03:00.000,n,162,5.76,3.24,7.2,26.4,22.9,1014.72,0.09,0,0,0,944.74456
2021/10/17 12:04:00.005,n,258,5.4,3.96,6.84,26.3,23.5,1014.72,0.09,0,0,0,945.3128
2021/10/17 12:05:00.003,n,270,3.24,1.44,4.68,26.4,23.4,1014.82,0.09,0,0,0,943.70968
2021/10/17 12:06:00.001,n,207,5.04,3.6,5.4,26.3,23.2,1014.72,0.09,0,0,0,943.45408
2021/10/17 12:07:00.000,n,169,7.92,5.4,9.72,26.2,22.8,1014.72,0.09,0,0,0,945.07016
2021/10/17 12:08:00.012,n,157,6.84,6.12,7.56,25.9,22.9,1014.62,0.09,0,0,0,941.94792
2021/10/17 12:09:00.005,n,195,15.48,12.24,19.8,25.8,23.7,1014.62,0.09,0,0,0,942.41224
2021/10/17 12:10:00.002,n,180,7.2,5.04,9.36,25.8,22.8,1014.62,0.09,0,0,0,939.11304
2021/10/17 12:11:00.000,n,177,9,7.2,12.24,25.7,23.6,1014.52,0.09,0,0,0,938.69192
2021/10/17 12:12:00.000,n,147,5.76,3.96,7.2,25.7,23.9,1014.52,0.09,0,0,0,938.48768
2021/10/17 12:13:00.000,n,181,13.68,11.16,16.2,25.9,22.8,1014.52,0.09,0,0,0,939.0364
2021/10/17 12:14:00.007,n,177,13.32,10.08,14.04,25.7,23,1014.42,0.09,0,0,0,936.19496
2021/10/17 12:15:00.006,n,173,5.76,3.96,7.2,25.5,23.3,1014.42,0.09,0,0,0,935.9968
2021/10/17 12:16:00.003,n,326,5.4,4.68,6.12,25.5,25.5,1014.42,0.09,0,0,0,935.23568
2021/10/17 12:17:00.000,n,276,3.96,2.88,4.68,25.7,23.5,1014.42,0.09,0,0,0,935.74752
2021/10/17 12:18:00.015,n,216,3.24,2.52,4.32,25.8,23.9,1014.42,0.09,0,0,0,933.32168
2021/10/17 12:19:00.000,n,208,6.48,5.76,6.84,26,24.4,1014.32,0.09,0,0,0,932.64232
2021/10/17 12:20:00.000,n,160,8.28,3.24,11.16,26.2,24.3,1014.32,0.09,0,0,0,932.4244
2021/10/17 12:21:00.006,n,152,9,7.56,9.72,26.2,24.4,1014.32,0.09,0,0,0,930.65384
2021/10/17 12:22:00.002,n,194,19.44,16.56,23.04,26.2,24.2,1014.32,0.09,0,0,0,930.12744
2021/10/17 12:23:00.000,n,181,20.16,19.08,21.24,26.1,23.7,1014.32,0.09,0,0,0,929.94128
2021/10/17 12:24:00.000,n,184,16.919998,15.12,18.359998,25.9,23.5,1014.32,0.09,0,0,0,928.82272
2021/10/17 12:25:00.011,n,121,2.16,1.08,4.68,25.8,23.6,1014.32,0.09,0,0,0,927.97352
2021/10/17 12:26:00.007,n,236,5.76,4.32,6.84,25.7,24.2,1014.32,0.09,0,0,0,927.02624
2021/10/17 12:27:00.006,n,122,3.96,2.88,5.4,25.7,24.4,1014.22,0.09,0,0,0,930.00536
2021/10/17 12:28:00.000,n,186,14.04,9.36,18.359998,26.1,23.8,1014.22,0.09,0,0,0,927.3176
2021/10/17 12:29:00.000,n,186,12.96,10.440002,15.48,26.3,23.8,1014.22,0.09,0,0,0,923.47152
2021/10/17 12:30:00.000,n,270,10.8,10.08,11.52,26.2,23.6,1014.22,0.09,0,0,0,924.15824
2021/10/17 12:31:00.007,n,234,2.16,1.08,3.6,26.2,23.9,1014.22,0.09,0,0,0,924.11976
2021/10/17 12:32:00.004,n,173,8.28,6.12,10.440002,26.3,24.4,1014.22,0.09,0,0,0,921.92336
2021/10/17 12:33:00.001,n,153,4.68,2.16,6.84,26.5,23.5,1014.22,0.09,0,0,0,921.82056
2021/10/17 12:34:00.000,n,88,3.6,1.8,7.56,26.7,23.4,1014.22,0.09,0,0,0,918.06104
2021/10/17 12:35:00.014,n,173,3.6,1.08,7.92,26.8,23,1014.22,0.09,0,0,0,918.23496
2021/10/17 12:36:00.010,n,212,5.76,5.04,6.84,26.7,22.5,1014.22,0.09,0,0,0,916.36464
2021/10/17 12:37:00.000,n,172,6.48,3.24,9.72,26.5,22.8,1014.12,0.09,0,0,0,917.00976
2021/10/17 12:38:00.000,n,179,12.24,10.08,12.6,26.3,22.3,1014.12,0.09,0,0,0,914.7496
2021/10/17 12:39:00.003,n,183,3.24,1.08,5.76,26.1,23,1014.12,0.09,0,0,0,914.7432
2021/10/17 12:40:00.000,n,162,3.6,1.44,7.2,26.2,23.5,1014.12,0.09,0,0,0,915.29248
2021/10/17 12:41:00.000,n,142,2.88,1.8,3.6,26.4,22.9,1014.12,0.09,0,0,0,913.1764
2021/10/17 12:42:00.010,n,198,9.36,7.92,15.48,26.4,22.8,1014.02,0.09,0,0,0,911.82424
2021/10/17 12:43:00.007,n,175,11.52,9,12.24,26.3,22.2,1014.02,0.09,0,0,0,911.11368
2021/10/17 12:44:00.000,n,134,1.8,0.36,4.68,26,22.6,1014.02,0.09,0,0,0,908.158
2021/10/17 12:45:00.013,n,263,2.16,1.8,2.52,26,22.8,1014.02,0.09,0,0,0,908.2548
2021/10/17 12:46:00.000,n,151,1.8,0.72,4.68,26.1,22.3,1014.02,0.09,0,0,0,906.24392
2021/10/17 12:47:00.000,n,123,10.8,9.36,11.88,26.2,22.6,1013.92,0.09,0,0,0,903.17328
2021/10/17 12:48:00.004,n,155,12.24,11.16,15.48,26.3,22.1,1014.02,0.09,0,0,0,902.76464
2021/10/17 12:49:00.000,n,146,3.96,3.6,4.68,26.1,22.6,1014.02,0.09,0,0,0,902.01208
2021/10/17 12:50:00.000,n,171,11.52,7.92,14.4,26.1,22.2,1014.02,0.09,0,0,0,900.52432
2021/10/17 12:51:00.000,n,117,3.24,1.44,5.04,26,22.5,1013.92,0.09,0,0,0,900.82984
2021/10/17 12:52:00.008,n,135,7.2,6.48,7.56,26,23,1013.92,0.09,0,0,0,896.64464
2021/10/17 12:53:00.005,n,182,4.68,4.32,5.4,26.2,22,1013.92,0.09,0,0,0,895.06872
2021/10/17 12:54:00.002,n,277,2.52,2.16,2.52,26.2,22.1,1013.92,0.09,0,0,0,893.7504
2021/10/17 12:55:00.000,n,128,6.12,4.32,8.64,26.3,22.2,1013.92,0.09,0,0,0,895.21128
2021/10/17 12:56:00.000,n,137,7.2,6.48,8.28,26.4,21.9,1013.92,0.09,0,0,0,892.58032
2021/10/17 12:57:00.000,n,143,6.12,3.6,9.36,26.4,21.7,1013.92,0.09,0,0,0,890.76456
2021/10/17 12:58:00.000,n,140,3.24,2.52,3.96,26.2,21.6,1013.92,0.09,0,0,0,888.22912
2021/10/17 12:59:00.005,n,147,6.12,5.4,6.48,26.1,21.5,1013.82,0.09,0,0,0,888.17696
2021/10/17 13:00:00.003,n,147,8.28,7.92,9,26,21.6,1013.82,0.09,0,0,0,885.36448
2021/10/17 13:01:00.001,n,139,6.48,6.12,7.56,25.9,21.8,1013.82,0.09,0,0,0,884.0372
2021/10/17 13:02:00.015,n,117,3.96,3.6,4.32,25.9,21.8,1013.82,0.09,0,0,0,883.90048
2021/10/17 13:03:00.011,n,196,1.8,1.08,5.76,26,21.9,1013.82,0.09,0,0,0,881.56776
2021/10/17 13:04:00.000,n,160,9.36,7.56,10.8,26.2,21.1,1013.82,0.09,0,0,0,881.23512
2021/10/17 13:05:00.000,n,144,7.56,6.84,8.28,26.2,20.8,1013.82,0.09,0,0,0,877.85128
2021/10/17 13:06:00.005,n,119,4.32,4.32,5.04,26.2,20.5,1013.72,0.09,0,0,0,877.58944
2021/10/17 13:07:00.001,n,140,3.96,3.24,4.68,26.2,21,1013.72,0.09,0,0,0,877.09232
2021/10/17 13:08:00.000,n,63,3.24,1.08,3.96,26.4,21.2,1013.72,0.09,0,0,0,874.38024
2021/10/17 13:09:00.000,n,24,5.4,3.6,8.64,26.6,20.9,1013.72,0.09,0,0,0,873.8816
2021/10/17 13:10:00.009,n,35,7.92,4.68,12.6,26.7,20.8,1013.62,0.09,0,0,0,872.39176
2021/10/17 13:11:00.005,n,33,9.72,8.64,10.8,26.6,20.5,1013.62,0.09,0,0,0,870.16424
2021/10/17 13:12:00.002,n,30,12.6,11.88,12.96,26.3,19.8,1013.62,0.09,0,0,0,867.45888
2021/10/17 13:13:00.000,n,16,10.8,7.92,12.96,26.1,21.2,1013.62,0.09,0,0,0,865.28024
2021/10/17 13:14:00.000,n,35,11.88,9.72,13.32,26.4,20.6,1013.62,0.09,0,0,0,863.2624
2021/10/17 13:15:00.000,n,18,2.52,1.8,3.96,26.4,21.1,1013.62,0.09,0,0,0,861.0572
2021/10/17 13:16:00.000,n,28,7.56,6.48,9.72,26.6,20.9,1013.52,0.09,0,0,0,860.18712
2021/10/17 13:17:00.005,n,28,2.88,1.08,4.68,26.8,20.9,1013.62,0.09,0,0,0,852.88456
2021/10/17 13:18:00.002,n,39,12.24,10.8,12.96,26.9,20.2,1013.52,0.09,0,0,0,854.43304
2021/10/17 13:19:00.000,n,29,15.84,13.32,17.64,26.7,23,1013.52,0.09,0,0,0,850.95768
2021/10/17 13:20:00.013,n,48,7.2,1.44,14.04,26.6,24.3,1013.52,0.09,0,0,0,850.44896
2021/10/17 13:21:00.009,n,5,5.04,3.6,8.28,26.6,25.1,1013.52,0.09,0,0,0,849.89416
2021/10/17 13:22:00.000,n,44,14.4,9.72,18,26.6,25.5,1013.52,0.09,0,0,0,845.04768
2021/10/17 13:23:00.004,n,53,4.68,1.08,9,26.5,25.8,1013.52,0.09,0,0,0,841.79664
2021/10/17 13:24:00.000,n,358,12.6,10.440002,15.48,26.5,25.2,1013.52,0.09,0,0,0,841.46616
2021/10/17 13:25:00.000,n,23,15.84,15.12,16.56,26.2,25.6,1013.52,0.09,0,0,0,839.43368
2021/10/17 13:26:00.000,n,19,14.76,10.440002,16.919998,25.8,25.4,1013.42,0.09,0,0,0,838.64512
2021/10/17 13:27:00.010,n,15,21.24,15.12,23.4,25.6,26.1,1013.42,0.09,0,0,0,836.08408
2021/10/17 13:28:00.006,n,37,13.32,11.16,16.919998,25.5,26.7,1013.52,0.09,0,0,0,832.7988
2021/10/17 13:29:00.003,n,95,4.68,2.52,7.2,25.5,26.9,1013.52,0.09,0,0,0,828.23952
2021/10/17 13:30:00.000,n,39,14.04,10.440002,18.359998,25.6,26.5,1013.42,0.09,0,0,0,825.31928
2021/10/17 13:31:00.000,n,21,10.8,6.48,13.68,25.6,26.6,1013.52,0.09,0,0,0,824.93296
2021/10/17 13:32:00.000,n,58,16.919998,13.32,18.72,25.7,26.2,1013.52,0.09,0,0,0,818.73664
2021/10/17 13:33:00.000,n,32,2.52,0.36,3.96,25.6,26.8,1013.52,0.09,0,0,0,816.42552
2021/10/17 13:34:00.007,n,28,10.08,3.96,12.96,25.7,26.8,1013.42,0.09,0,0,0,812.9728
2021/10/17 13:35:00.004,n,27,8.28,5.4,10.08,25.8,26.9,1013.52,0.09,0,0,0,810.12856
2021/10/17 13:36:00.002,n,42,12.24,10.440002,13.68,25.8,26.3,1013.52,0.09,0,0,0,811.58816
2021/10/17 13:37:00.000,n,32,10.440002,7.2,11.52,25.6,26.6,1013.42,0.09,0,0,0,810.17552
2021/10/17 13:38:00.013,n,30,5.76,3.96,11.16,25.5,26.7,1013.42,0.09,0,0,0,809.3912
2021/10/17 13:39:00.010,n,29,9,7.92,10.08,25.6,26.4,1013.42,0.09,0,0,0,805.9952
2021/10/17 13:40:00.000,n,24,9.72,3.96,14.04,25.5,26.5,1013.42,0.09,0,0,0,803.23032
2021/10/17 13:41:00.000,n,29,14.04,12.96,15.48,25.3,26.6,1013.42,0.09,0,0,0,801.04648
2021/10/17 13:42:00.003,n,53,2.88,0.36,6.84,25.2,27,1013.42,0.09,0,0,0,799.13368
2021/10/17 13:43:00.000,n,60,10.8,8.64,12.6,25.5,26.6,1013.42,0.09,0,0,0,795.4804
2021/10/17 13:44:00.000,n,42,11.52,11.16,12.96,25.4,26.2,1013.42,0.09,0,0,0,794.28744
2021/10/17 13:45:00.011,n,353,5.04,4.68,5.4,25.3,27.6,1013.42,0.09,0,0,0,792.72896
2021/10/17 13:46:00.007,n,351,4.68,2.52,7.2,25.4,26.8,1013.32,0.09,0,0,0,790.1612
2021/10/17 13:47:00.004,n,42,9,8.28,9.72,25.7,26.1,1013.32,0.09,0,0,0,789.7892
2021/10/17 13:48:00.001,n,18,12.24,11.16,14.04,25.7,25.9,1013.32,0.09,0,0,0,787.7512
2021/10/17 13:49:00.000,n,33,11.52,9.36,13.68,25.7,26.3,1013.22,0.09,0,0,0,784.35368
2021/10/17 13:50:00.000,n,11,3.96,0.72,6.48,25.7,26.2,1013.32,0.09,0,0,0,780.6864
2021/10/17 13:51:00.000,n,28,11.52,6.84,13.68,25.8,25.6,1013.32,0.09,0,0,0,778.71344
2021/10/17 13:52:00.008,n,59,9.72,7.2,12.6,25.7,25.3,1013.32,0.09,0,0,0,775.58872
2021/10/17 13:53:00.005,n,55,8.64,6.12,12.24,25.6,25.7,1013.22,0.09,0,0,0,775.16024
2021/10/17 13:54:00.002,n,64,5.4,4.68,7.2,25.7,25.2,1013.22,0.09,0,0,0,770.73616
2021/10/17 13:55:00.000,n,24,9.36,7.92,10.08,25.9,24.7,1013.22,0.09,0,0,0,767.44632
2021/10/17 13:56:00.013,n,56,2.52,2.16,3.24,26,24.9,1013.22,0.09,0,0,0,765.74408
2021/10/17 13:57:00.010,n,337,3.6,2.88,3.96,26,25.4,1013.22,0.09,0,0,0,761.51312
2021/10/17 13:58:00.000,n,61,14.04,10.8,16.56,26,25.6,1013.22,0.09,0,0,0,758.78304
2021/10/17 13:59:00.000,n,352,7.56,5.4,9.36,26.1,25.5,1013.22,0.09,0,0,0,758.42688
2021/10/17 14:00:00.002,n,36,14.4,11.16,19.08,26.3,25.6,1013.22,0.09,0,0,0,754.72264
2021/10/17 14:01:00.000,n,41,6.48,1.8,10.440002,26.3,25.7,1013.22,0.09,0,0,0,749.72544
2021/10/17 14:02:00.000,n,39,19.8,13.68,22.68,26.3,24.8,1013.12,0.09,0,0,0,747.0756
2021/10/17 14:03:00.009,n,17,7.92,5.4,11.52,25.9,25,1013.22,0.09,0,0,0,744.37264
2021/10/17 14:04:00.006,n,59,12.24,10.8,14.4,25.8,24.9,1013.12,0.09,0,0,0,742.42288
2021/10/17 14:05:00.003,n,61,12.96,9.36,17.28,25.7,25.1,1013.12,0.09,0,0,0,740.70256
2021/10/17 14:06:00.000,n,64,11.52,8.28,13.32,25.5,25.3,1013.12,0.09,0,0,0,737.00296
2021/10/17 14:07:00.000,n,104,19.8,16.56,21.24,25.5,25.3,1013.12,0.09,0,0,0,733.73512
2021/10/17 14:08:00.000,n,64,9,5.4,14.4,25.4,25.4,1013.22,0.09,0,0,0,731.988
2021/10/17 14:09:00.000,n,54,15.48,9,17.64,25.4,25.4,1013.12,0.09,0,0,0,729.96864
2021/10/17 14:10:00.007,n,16,12.6,3.24,15.48,25.4,25.8,1013.12,0.09,0,0,0,728.34816
2021/10/17 14:11:00.004,n,16,10.440002,3.96,14.04,25.5,26,1013.12,0.09,0,0,0,726.27784
2021/10/17 14:12:00.001,n,9,19.44,17.64,23.04,25.7,25.7,1013.12,0.09,0,0,0,722.83576
2021/10/17 14:13:00.000,n,36,18,15.84,18.72,25.6,25.9,1013.12,0.09,0,0,0,719.7736
2021/10/17 14:14:00.013,n,62,5.4,1.8,7.92,25.6,26.2,1013.12,0.09,0,0,0,716.91992
2021/10/17 14:15:00.009,n,25,6.12,1.44,9,25.7,26.1,1013.12,0.09,0,0,0,714.70096
2021/10/17 14:16:00.000,n,14,1.44,0.36,2.52,25.9,26.1,1013.12,0.09,0,0,0,711.96328
2021/10/17 14:17:00.000,n,55,6.84,3.96,9.36,25.9,25.3,1013.12,0.09,0,0,0,709.74096
2021/10/17 14:18:00.002,n,47,13.32,11.88,14.4,25.8,25.1,1013.12,0.09,0,0,0,706.352
2021/10/17 14:19:00.000,n,58,12.96,10.440002,16.56,25.7,25.3,1013.02,0.09,0,0,0,703.346
2021/10/17 14:20:00.000,n,70,7.56,6.48,9,25.6,25.5,1013.12,0.09,0,0,0,701.03312
2021/10/17 14:21:00.011,n,44,4.32,2.88,5.04,25.7,25.6,1013.12,0.09,0,0,0,697.33432
2021/10/17 14:22:00.007,n,131,2.52,0.72,5.4,25.8,26.3,1013.12,0.09,0,0,0,694.69488
2021/10/17 14:23:00.005,n,46,3.6,1.44,9,26,25.5,1013.12,0.09,0,0,0,691.65808
2021/10/17 14:24:00.002,n,72,7.92,4.68,9.72,26,24.9,1013.12,0.09,0,0,0,688.55872
2021/10/17 14:25:00.000,n,41,16.56,14.4,18,26.1,24.4,1013.02,0.09,0,0,0,685.74776
2021/10/17 14:26:00.000,n,50,14.4,14.04,15.48,25.9,24.5,1013.12,0.09,0,0,0,683.29104
2021/10/17 14:27:00.000,n,35,14.4,7.2,17.28,25.7,25,1013.02,0.09,0,0,0,681.13016
2021/10/17 14:28:00.006,n,40,16.56,15.84,17.64,25.7,24.9,1013.02,0.09,0,0,0,676.49544
2021/10/17 14:29:00.004,n,54,6.12,3.96,9.72,25.6,25.4,1013.02,0.09,0,0,0,673.42776
2021/10/17 14:30:00.001,n,50,7.2,4.32,9.36,25.6,25.4,1013.02,0.09,0,0,0,670.7636
2021/10/17 14:31:00.000,n,75,9.72,4.32,12.24,25.7,25.4,1013.02,0.09,0,0,0,666.3944
2021/10/17 14:32:00.012,n,94,9,6.48,10.440002,25.7,25.1,1013.02,0.09,0,0,0,664.65672
2021/10/17 14:33:00.008,n,95,7.56,6.84,8.28,25.7,25,1013.02,0.09,0,0,0,662.4146
2021/10/17 14:34:00.000,n,21,7.56,3.96,10.440002,25.8,24.8,1012.92,0.09,0,0,0,661.06176
2021/10/17 14:35:00.004,n,37,14.04,12.6,15.84,25.7,25.1,1012.92,0.09,0,0,0,657.80584
2021/10/17 14:36:00.001,n,39,9,3.6,14.4,25.6,25.1,1013.02,0.09,0,0,0,654.01556
2021/10/17 14:37:00.000,n,267,0.36,0.36,0.72,25.6,25,1012.92,0.09,0,0,0,652.68316
2021/10/17 14:38:00.000,n,30,9,8.28,10.440002,25.6,25.4,1012.92,0.09,0,0,0,650.3336
2021/10/17 14:39:00.010,n,76,2.88,0.72,5.04,25.7,25.6,1012.92,0.09,0,0,0,646.65656
2021/10/17 14:40:00.006,n,19,3.6,1.8,7.2,25.9,25.5,1012.82,0.09,0,0,0,645.19568
2021/10/17 14:41:00.003,n,44,17.64,15.12,20.16,26,24.6,1012.82,0.09,0,0,0,642.2126
2021/10/17 14:42:00.000,n,5,10.08,6.12,15.48,25.9,25.2,1012.92,0.09,0,0,0,638.19344
2021/10/17 14:43:00.000,n,14,13.32,4.68,23.759998,25.8,25.1,1012.82,0.09,0,0,0,634.39612
2021/10/17 14:44:00.000,n,53,14.4,12.96,16.56,25.9,24.9,1012.82,0.09,0,0,0,632.0786
2021/10/17 14:45:00.000,n,58,8.64,7.56,9.72,25.9,25,1012.82,0.09,0,0,0,629.34852
2021/10/17 14:46:00.008,n,43,18.359998,11.88,23.4,25.7,24.9,1012.82,0.09,0,0,0,624.21056
2021/10/17 14:47:00.004,n,36,5.76,3.96,8.64,25.6,25.3,1012.82,0.09,0,0,0,621.52196
2021/10/17 14:48:00.001,n,32,15.12,11.52,18.72,25.6,25.3,1012.82,0.09,0,0,0,619.03692
2021/10/17 14:49:00.000,n,52,11.52,8.64,15.84,25.6,25.2,1012.72,0.09,0,0,0,616.1518
2021/10/17 14:50:00.013,n,74,6.84,5.4,8.64,25.6,25.6,1012.82,0.09,0,0,0,614.13368
2021/10/17 14:51:00.009,n,39,16.2,14.04,18,25.7,25.5,1012.72,0.09,0,0,0,610.32448
2021/10/17 14:52:00.000,n,34,4.32,1.08,8.28,25.8,25.3,1012.82,0.09,0,0,0,606.49848
2021/10/17 14:53:00.000,n,32,20.16,18,20.519998,25.9,25.2,1012.72,0.09,0,0,0,603.27672
2021/10/17 14:54:00.002,n,75,3.24,1.08,6.48,25.7,25.2,1012.72,0.09,0,0,0,600.24388
2021/10/17 14:55:00.000,n,3,5.4,1.8,10.440002,25.7,25.2,1012.82,0.09,0,0,0,596.53632
2021/10/17 14:56:00.000,n,52,14.04,13.68,14.76,25.8,25.3,1012.72,0.09,0,0,0,594.31556
2021/10/17 14:57:00.000,n,87,6.48,4.32,10.08,25.8,25.7,1012.72,0.09,0,0,0,591.8592
2021/10/17 14:58:00.009,n,39,9,7.56,10.440002,25.8,25.5,1012.72,0.09,0,0,0,589.38392
2021/10/17 14:59:00.006,n,77,16.56,9,20.16,25.7,25.3,1012.72,0.09,0,0,0,584.71992
2021/10/17 15:00:00.004,n,79,11.16,10.440002,11.88,25.6,25.5,1012.72,0.09,0,0,0,582.739
2021/10/17 15:01:00.001,n,86,9,7.2,9.72,25.6,25.7,1012.72,0.09,0,0,0,579.3
2021/10/17 15:02:00.000,n,58,16.56,12.6,18.359998,25.6,25.6,1012.72,0.09,0,0,0,574.85296
2021/10/17 15:03:00.000,n,57,10.08,5.76,12.24,25.5,25.5,1012.72,0.09,0,0,0,571.5638
2021/10/17 15:04:00.000,n,60,9,7.2,14.04,25.4,25.9,1012.72,0.09,0,0,0,567.15064
2021/10/17 15:05:00.007,n,68,8.28,7.56,9,25.5,25.7,1012.72,0.09,0,0,0,563.77232
2021/10/17 15:06:00.005,n,121,10.440002,9,11.88,25.6,25.8,1012.72,0.09,0,0,0,560.19536
2021/10/17 15:07:00.003,n,37,7.92,5.04,10.8,25.6,25.9,1012.72,0.09,0,0,0,557.77868
2021/10/17 15:08:00.000,n,70,12.96,11.16,14.04,25.7,25.6,1012.72,0.09,0,0,0,553.71376
2021/10/17 15:09:00.014,n,100,9,8.64,10.08,25.7,25.9,1012.72,0.09,0,0,0,550.63696
2021/10/17 15:10:00.000,n,68,9.36,8.64,9.72,25.6,25.5,1012.72,0.09,0,0,0,545.79228
2021/10/17 15:11:00.000,n,33,3.24,2.52,3.96,25.6,26,1012.72,0.09,0,0,0,542.59588
2021/10/17 15:12:00.006,n,35,4.68,3.24,6.48,25.7,25.9,1012.62,0.09,0,0,0,539.58504
2021/10/17 15:13:00.004,n,26,9.72,8.64,10.440002,25.8,25.6,1012.62,0.09,0,0,0,533.45556
2021/10/17 15:14:00.001,n,28,5.04,2.88,7.2,26,25.7,1012.62,0.09,0,0,0,532.656
2021/10/17 15:15:00.000,n,16,6.84,3.6,13.68,26,26.1,1012.62,0.09,0,0,0,530.04004
2021/10/17 15:16:00.012,n,102,3.6,2.88,5.4,26.1,26.2,1012.62,0.09,0,0,0,527.09236
2021/10/17 15:17:00.009,n,22,12.24,9,14.76,26,27.2,1012.52,0.09,0,0,0,523.98384
2021/10/17 15:18:00.007,n,101,13.68,9,15.84,25.9,27.7,1012.52,0.09,0,0,0,523.46504
2021/10/17 15:19:00.000,n,30,7.56,3.24,10.440002,25.8,27.7,1012.62,0.09,0,0,0,521.61048
2021/10/17 15:20:00.002,n,36,10.8,9.36,12.6,25.7,28,1012.62,0.09,0,0,0,517.49916
2021/10/17 15:21:00.000,n,46,9.72,7.2,11.88,25.7,28.2,1012.62,0.09,0,0,0,514.25728
2021/10/17 15:22:00.000,n,69,9,5.76,10.440002,25.7,28.5,1012.62,0.09,0,0,0,510.52192
2021/10/17 15:23:00.010,n,349,1.44,0.36,2.88,25.7,28.1,1012.62,0.09,0,0,0,505.01836
2021/10/17 15:24:00.007,n,35,6.84,5.4,8.28,25.8,27.9,1012.62,0.09,0,0,0,504.47304
2021/10/17 15:25:00.004,n,27,5.4,2.16,9.72,25.9,27.8,1012.62,0.09,0,0,0,500.33424
2021/10/17 15:26:00.002,n,89,12.96,11.16,16.56,25.9,27,1012.62,0.09,0,0,0,497.95692
2021/10/17 15:27:00.016,n,66,2.52,0.36,3.24,25.9,27.6,1012.62,0.09,0,0,0,494.60608
2021/10/17 15:28:00.000,n,32,5.76,3.6,8.28,25.9,28.7,1012.62,0.09,0,0,0,491.30836
2021/10/17 15:29:00.000,n,19,10.08,1.44,20.16,25.9,29.8,1012.62,0.09,0,0,0,485.97112
2021/10/17 15:30:00.000,n,18,20.880002,7.56,24.48,25.7,30.2,1012.52,0.09,0,0,0,481.76552
2021/10/17 15:31:00.005,n,34,19.8,13.32,24.119998,25.3,30.9,1012.62,0.09,0,0,0,480.87104
2021/10/17 15:32:00.003,n,19,18.359998,15.12,21.599998,25.2,31.3,1012.62,0.09,0,0,0,477.53608
2021/10/17 15:33:00.000,n,27,5.4,2.88,8.64,25.1,31.8,1012.62,0.09,0,0,0,471.86528
2021/10/17 15:34:00.000,n,50,11.88,9.72,15.84,25.1,32.2,1012.62,0.09,0,0,0,468.6582
2021/10/17 15:35:00.011,n,72,7.2,3.24,12.24,25.2,32,1012.62,0.09,0,0,0,463.51872
2021/10/17 15:36:00.008,n,60,13.68,10.8,19.08,25.1,31.7,1012.62,0.09,0,0,0,461.26104
2021/10/17 15:37:00.000,n,67,11.52,7.92,14.04,25,31.8,1012.62,0.09,0,0,0,457.23732
2021/10/17 15:38:00.002,n,27,11.16,9.72,12.24,24.8,32.3,1012.62,0.09,0,0,0,448.76656
2021/10/17 15:39:00.000,n,34,16.2,6.12,20.16,24.8,32.400002,1012.62,0.09,0,0,0,443.82088
2021/10/17 15:40:00.000,n,40,10.08,3.96,13.68,24.8,32.599998,1012.62,0.09,0,0,0,445.16364
2021/10/17 15:41:00.000,n,46,23.04,18,27,24.8,32.099998,1012.52,0.09,0,0,0,443.04204
2021/10/17 15:42:00.007,n,32,21.24,18.72,23.04,24.6,31.7,1012.52,0.09,0,0,0,439.14008
2021/10/17 15:43:00.004,n,52,14.4,10.8,18.359998,24.5,32.099998,1012.62,0.09,0,0,0,436.78352
2021/10/17 15:44:00.001,n,37,18.72,12.96,21.24,24.5,31.8,1012.62,0.09,0,0,0,433.06188
2021/10/17 15:45:00.016,n,77,14.4,8.64,16.2,24.6,31.8,1012.62,0.09,0,0,0,428.44884
2021/10/17 15:46:00.000,n,72,18.72,14.4,20.519998,24.6,31.8,1012.62,0.09,0,0,0,423.31732
2021/10/17 15:47:00.000,n,31,14.04,11.88,16.919998,24.6,31.6,1012.62,0.09,0,0,0,419.69548
2021/10/17 15:48:00.000,n,32,14.4,10.8,16.919998,24.6,31.4,1012.62,0.09,0,0,0,418.75832
2021/10/17 15:49:00.004,n,45,19.8,17.64,21.24,24.6,31.7,1012.62,0.09,0,0,0,415.88812
2021/10/17 15:50:00.000,n,44,12.24,5.4,16.56,24.5,31.5,1012.72,0.09,0,0,0,412.01236
2021/10/17 15:51:00.011,n,113,4.32,0.72,11.16,24.5,31.5,1012.72,0.09,0,0,0,405.37632
