"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/10 11:58:00.000,n,67,17.28,15.84,20.16,26.7,46.3,1015.62,0.03,0,0,0,886.4464
2021/10/10 11:59:00.006,n,82,21.599998,18,24.119998,26.6,46.8,1015.42,0.03,0,0,0,883.80176
2021/10/10 12:00:00.011,n,21,16.919998,14.04,18.72,26.7,47.3,1015.52,0.03,0,0,0,886.24376
2021/10/10 12:01:00.000,n,56,21.599998,7.56,27.359998,26.7,46.7,1015.42,0.03,0,0,0,882.1144
2021/10/10 12:02:00.000,n,38,15.12,10.440002,21.96,26.6,47.1,1015.42,0.03,0,0,0,881.89952
2021/10/10 12:03:00.000,n,35,19.08,13.68,23.4,26.5,47.4,1015.42,0.03,0,0,0,882.00368
2021/10/10 12:04:00.001,n,14,29.16,27,31.319998,26.2,47.9,1015.32,0.03,0,0,0,880.92112
2021/10/10 12:05:00.006,n,43,17.28,9.72,20.880002,26.1,48.5,1015.42,0.03,0,0,0,880.94984
2021/10/10 12:06:00.010,n,45,14.4,7.56,18.359998,26.3,48.2,1015.32,0.03,0,0,0,879.09536
2021/10/10 12:07:00.000,n,37,24.84,23.4,25.919998,26.3,48.1,1015.32,0.03,0,0,0,879.31752
2021/10/10 12:08:00.005,n,18,9,4.32,15.48,26.2,48.2,1015.32,0.03,0,0,0,877.99064
2021/10/10 12:09:00.010,n,37,13.32,7.92,15.84,26.3,48.1,1015.32,0.03,0,0,0,877.79432
2021/10/10 12:10:00.000,n,69,18,12.96,25.199998,26.5,47.5,1015.32,0.03,0,0,0,877.91448
2021/10/10 12:11:00.003,n,86,27,19.44,30.239998,26.4,47.7,1015.22,0.03,0,0,0,872.86872
2021/10/10 12:12:00.000,n,61,10.440002,7.2,13.68,26.2,48.2,1015.32,0.03,0,0,0,877.64624
2021/10/10 12:13:00.000,n,54,7.2,1.44,12.6,26.1,48.4,1015.22,0.03,0,0,0,876.18016
2021/10/10 12:14:00.003,n,64,29.519998,22.68,32.760002,26.1,48.1,1015.12,0.03,0,0,0,876.0688
2021/10/10 12:15:00.009,n,49,13.32,9.36,18.359998,25.9,48.7,1015.22,0.03,0,0,0,876.30872
2021/10/10 12:16:00.010,n,55,16.2,13.68,18.359998,26.1,48.4,1015.22,0.03,0,0,0,872.77416
2021/10/10 12:17:00.000,n,45,18,14.76,19.8,26.1,48.3,1015.12,0.03,0,0,0,873.29944
2021/10/10 12:18:00.005,n,28,18.72,14.76,23.759998,26.1,48.3,1015.02,0.03,0,0,0,872.7412
2021/10/10 12:19:00.000,n,29,13.32,10.440002,18.72,26.2,48.6,1015.12,0.03,0,0,0,871.38256
2021/10/10 12:20:00.000,n,46,10.08,2.16,14.04,26.2,48.8,1015.22,0.03,0,0,0,872.05824
2021/10/10 12:21:00.005,n,19,7.56,2.52,11.52,26.4,48.6,1015.12,0.03,0,0,0,869.83224
2021/10/10 12:22:00.000,n,251,2.88,1.44,8.28,26.7,48.2,1015.12,0.03,0,0,0,870.40824
2021/10/10 12:23:00.000,n,25,9.72,3.24,14.76,26.9,47,1015.12,0.03,0,0,0,868.44408
2021/10/10 12:24:00.006,n,29,15.84,13.68,18.359998,26.9,47,1015.02,0.03,0,0,0,868.75792
2021/10/10 12:25:00.009,n,25,21.599998,16.919998,23.4,26.8,46.8,1015.02,0.03,0,0,0,868.41736
2021/10/10 12:26:00.000,n,9,16.919998,11.88,19.44,26.6,47.1,1015.02,0.03,0,0,0,867.1652
2021/10/10 12:27:00.005,n,38,21.24,12.96,25.56,26.5,47.4,1015.02,0.03,0,0,0,865.41928
2021/10/10 12:28:00.000,n,37,12.6,5.76,17.28,26.4,47.5,1015.02,0.03,0,0,0,863.82232
2021/10/10 12:29:00.000,n,52,25.199998,22.68,27,26.3,47.9,1014.92,0.03,0,0,0,862.30928
2021/10/10 12:30:00.000,n,17,13.32,11.88,14.04,26.2,48.1,1015.02,0.03,0,0,0,863.28952
2021/10/10 12:31:00.000,n,27,25.199998,21.96,26.64,26.2,47.9,1014.92,0.03,0,0,0,861.5912
2021/10/10 12:32:00.000,n,57,8.28,6.12,12.24,26.1,48.5,1014.92,0.03,0,0,0,860.53712
2021/10/10 12:33:00.006,n,112,1.8,0.36,4.32,26.2,48.3,1014.92,0.03,0,0,0,858.98712
2021/10/10 12:34:00.011,n,47,12.96,9,15.12,26.4,47.9,1014.92,0.03,0,0,0,857.28976
2021/10/10 12:35:00.000,n,59,3.6,2.16,5.76,26.6,47.5,1014.92,0.03,0,0,0,857.9636
2021/10/10 12:36:00.006,n,72,11.16,6.12,14.76,26.7,47.4,1014.92,0.03,0,0,0,857.12536
2021/10/10 12:37:00.000,n,58,9.36,5.76,11.52,26.7,47.7,1014.92,0.03,0,0,0,856.19824
2021/10/10 12:38:00.000,n,44,22.68,17.28,26.64,26.7,47.2,1014.82,0.03,0,0,0,855.91544
2021/10/10 12:39:00.001,n,40,14.4,6.48,20.880002,26.3,47.8,1014.82,0.03,0,0,0,855.03344
2021/10/10 12:40:00.006,n,31,27.359998,21.96,29.16,26,48.7,1014.82,0.03,0,0,0,853.04336
2021/10/10 12:41:00.000,n,51,13.32,11.16,16.919998,25.8,49.3,1014.82,0.03,0,0,0,850.17224
2021/10/10 12:42:00.002,n,51,12.24,6.84,15.12,25.9,49.4,1014.72,0.03,0,0,0,848.73056
2021/10/10 12:43:00.008,n,45,21.599998,19.44,23.4,25.9,48.9,1014.72,0.03,0,0,0,847.23496
2021/10/10 12:44:00.015,n,42,17.64,16.2,19.44,25.7,49.7,1014.72,0.03,0,0,0,846.59896
2021/10/10 12:45:00.003,n,44,20.880002,13.68,24.84,25.8,49.6,1014.62,0.03,0,0,0,843.93912
2021/10/10 12:46:00.000,n,5,9.36,8.28,10.8,25.8,49.7,1014.72,0.03,0,0,0,843.52768
2021/10/10 12:47:00.000,n,39,19.8,15.12,24.119998,25.8,49.6,1014.62,0.03,0,0,0,843.2152
2021/10/10 12:48:00.005,n,30,22.68,20.519998,25.199998,25.9,49.2,1014.62,0.03,0,0,0,840.54032
2021/10/10 12:49:00.000,n,38,20.880002,16.919998,24.119998,25.8,49.6,1014.62,0.03,0,0,0,839.06968
2021/10/10 12:50:00.000,n,42,11.88,10.440002,14.4,25.6,50,1014.62,0.03,0,0,0,837.89504
2021/10/10 12:51:00.001,n,61,8.28,3.24,13.68,25.6,50.4,1014.52,0.03,0,0,0,835.05936
2021/10/10 12:52:00.006,n,58,16.919998,15.84,18,25.7,49.7,1014.62,0.03,0,0,0,834.85976
2021/10/10 12:53:00.012,n,39,15.84,11.88,20.16,25.8,49.7,1014.62,0.03,0,0,0,834.18136
2021/10/10 12:54:00.000,n,66,7.2,2.16,11.16,25.9,49.3,1014.52,0.03,0,0,0,832.65696
2021/10/10 12:55:00.000,n,50,24.84,21.96,26.28,25.9,49.2,1014.52,0.03,0,0,0,831.04416
2021/10/10 12:56:00.000,n,39,15.48,12.6,19.44,25.8,49.6,1014.42,0.03,0,0,0,829.26952
2021/10/10 12:57:00.000,n,30,20.880002,16.919998,24.84,25.7,49.8,1014.42,0.03,0,0,0,828.40528
2021/10/10 12:58:00.005,n,1,7.92,3.6,12.96,25.7,50.3,1014.52,0.03,0,0,0,826.70944
2021/10/10 12:59:00.000,n,40,16.2,14.04,18.72,25.8,50.1,1014.42,0.03,0,0,0,825.19784
2021/10/10 13:00:00.000,n,18,18,11.16,21.24,25.9,49.7,1014.42,0.03,0,0,0,823.33816
2021/10/10 13:01:00.004,n,35,12.24,10.8,13.32,26,49.8,1014.42,0.03,0,0,0,821.14856
2021/10/10 13:02:00.010,n,73,17.28,12.6,21.599998,26.2,48.9,1014.32,0.03,0,0,0,820.15512
2021/10/10 13:03:00.012,n,32,19.08,15.12,23.04,26.2,49,1014.32,0.03,0,0,0,819.87432
2021/10/10 13:04:00.001,n,43,26.28,23.759998,27.72,26,49.2,1014.22,0.03,0,0,0,817.02856
2021/10/10 13:05:00.000,n,70,12.6,6.48,16.2,25.7,50,1014.22,0.03,0,0,0,816.32456
2021/10/10 13:06:00.000,n,24,23.04,17.64,26.28,25.7,50.1,1014.22,0.03,0,0,0,814.3912
2021/10/10 13:07:00.002,n,48,13.32,7.92,16.56,25.7,49.9,1014.12,0.03,0,0,0,813.04112
2021/10/10 13:08:00.008,n,47,8.64,4.68,12.6,25.7,49.9,1014.12,0.03,0,0,0,811.15392
2021/10/10 13:09:00.000,n,37,10.08,8.64,11.16,25.8,49.9,1014.12,0.03,0,0,0,810.14928
2021/10/10 13:10:00.002,n,35,22.319998,18.359998,24.84,25.8,49.7,1014.22,0.03,0,0,0,809.08304
2021/10/10 13:11:00.008,n,46,19.08,16.56,21.24,25.7,49.8,1014.12,0.03,0,0,0,806.31048
2021/10/10 13:12:00.015,n,18,10.440002,4.68,14.4,25.8,49.8,1014.12,0.03,0,0,0,806.74048
2021/10/10 13:13:00.000,n,47,6.48,2.88,8.64,25.9,49.8,1014.12,0.03,0,0,0,803.14152
2021/10/10 13:14:00.000,n,42,7.56,5.4,8.64,26.1,49.4,1014.12,0.03,0,0,0,802.50128
2021/10/10 13:15:00.000,n,34,20.16,4.32,23.4,26.2,49.3,1014.12,0.03,0,0,0,801.676
2021/10/10 13:16:00.002,n,13,18.72,11.52,23.759998,25.9,49.5,1013.92,0.03,0,0,0,799.13144
2021/10/10 13:17:00.008,n,15,14.76,12.24,17.28,25.8,50.2,1014.12,0.03,0,0,0,798.53336
2021/10/10 13:18:00.000,n,3,18.359998,15.12,23.04,25.7,50.1,1014.02,0.03,0,0,0,794.54008
2021/10/10 13:19:00.002,n,35,21.599998,15.84,25.56,25.7,50.3,1014.02,0.03,0,0,0,792.77224
2021/10/10 13:20:00.008,n,22,18,16.56,19.08,25.7,50.2,1014.02,0.03,0,0,0,792.19144
2021/10/10 13:21:00.014,n,22,15.84,10.8,20.519998,25.9,49.9,1014.02,0.03,0,0,0,789.27672
2021/10/10 13:22:00.001,n,19,13.32,11.88,16.2,26,49.3,1014.02,0.03,0,0,0,785.47848
2021/10/10 13:23:00.000,n,47,16.56,14.04,20.16,26.1,49.7,1013.92,0.03,0,0,0,785.61344
2021/10/10 13:24:00.000,n,30,3.96,1.44,9,26.1,49.9,1013.92,0.03,0,0,0,784.39056
2021/10/10 13:25:00.001,n,21,13.32,3.96,20.880002,26,50,1013.92,0.03,0,0,0,780.93264
2021/10/10 13:26:00.006,n,51,14.76,10.08,16.56,25.9,50.4,1013.92,0.03,0,0,0,779.53616
2021/10/10 13:27:00.000,n,27,19.8,18.359998,21.96,25.9,50.6,1013.82,0.03,0,0,0,778.6948
2021/10/10 13:28:00.001,n,8,14.04,13.68,14.4,25.9,50.6,1013.92,0.03,0,0,0,778.67464
2021/10/10 13:29:00.006,n,56,24.119998,23.04,25.56,26.2,49.2,1013.72,0.03,0,0,0,774.86848
2021/10/10 13:30:00.012,n,49,10.8,4.32,12.24,26.2,49.1,1013.82,0.03,0,0,0,774.22184
2021/10/10 13:31:00.001,n,67,11.88,5.4,18,26.1,49.1,1013.82,0.03,0,0,0,772.54544
2021/10/10 13:32:00.000,n,41,11.16,9.72,12.6,26,49.7,1013.82,0.03,0,0,0,771.39736
2021/10/10 13:33:00.000,n,354,16.56,12.6,19.44,25.9,49.8,1013.72,0.03,0,0,0,768.01304
2021/10/10 13:34:00.001,n,44,21.96,20.519998,24.48,25.8,50.4,1013.62,0.03,0,0,0,766.12
2021/10/10 13:35:00.006,n,70,20.519998,18.359998,21.96,25.8,50.9,1013.72,0.03,0,0,0,764.72928
2021/10/10 13:36:00.011,n,4,15.48,1.8,23.4,25.9,51,1013.62,0.03,0,0,0,762.04592
2021/10/10 13:37:00.000,n,24,21.96,3.24,28.8,25.9,50.5,1013.42,0.03,0,0,0,759.30264
2021/10/10 13:38:00.007,n,60,8.28,2.16,11.52,25.8,50.4,1013.62,0.03,0,0,0,758.65872
2021/10/10 13:39:00.012,n,37,22.68,21.24,25.199998,25.8,50.5,1013.52,0.03,0,0,0,756.49288
2021/10/10 13:40:00.000,n,36,9.36,5.4,12.24,25.8,50.8,1013.52,0.03,0,0,0,753.67064
2021/10/10 13:41:00.000,n,79,14.4,8.64,21.599998,26,50.4,1013.52,0.03,0,0,0,752.39104
2021/10/10 13:42:00.000,n,54,8.64,6.84,12.24,26.2,50.3,1013.52,0.03,0,0,0,750.52736
2021/10/10 13:43:00.001,n,350,15.12,12.96,20.519998,26.4,49.9,1013.42,0.03,0,0,0,747.43192
2021/10/10 13:44:00.007,n,35,16.2,11.52,20.880002,26.3,50.2,1013.42,0.03,0,0,0,744.79064
2021/10/10 13:45:00.000,n,31,8.28,3.96,14.76,26.3,50.2,1013.32,0.03,0,0,0,741.88352
2021/10/10 13:46:00.001,n,30,14.76,12.24,19.08,26.3,49.6,1013.12,0.03,0,0,0,739.43784
2021/10/10 13:47:00.007,n,36,16.2,9,23.4,26.2,50,1013.12,0.03,0,0,0,736.87104
2021/10/10 13:48:00.012,n,26,15.12,6.48,28.44,26,50.2,1013.12,0.03,0,0,0,734.51992
2021/10/10 13:49:00.000,n,49,21.96,13.32,28.08,25.8,50.7,1013.22,0.03,0,0,0,734.49248
2021/10/10 13:50:00.000,n,53,29.519998,18.72,36,25.7,51.3,1013.12,0.03,0,0,0,730.11776
2021/10/10 13:51:00.005,n,38,17.64,15.12,21.24,25.5,51.8,1013.12,0.03,0,0,0,728.9404
2021/10/10 13:52:00.000,n,16,10.08,4.68,16.56,25.4,52,1013.12,0.03,0,0,0,726.2216
2021/10/10 13:53:00.000,n,30,23.759998,15.12,30.599998,25.4,51.6,1013.02,0.03,0,0,0,724.4736
2021/10/10 13:54:00.005,n,23,23.04,21.24,25.56,25.3,52.4,1013.02,0.03,0,0,0,721.5872
2021/10/10 13:55:00.010,n,94,6.12,3.96,12.96,25.4,52.6,1013.02,0.03,0,0,0,719.07656
2021/10/10 13:56:00.000,n,26,7.92,3.24,16.919998,25.6,52.1,1013.02,0.03,0,0,0,716.20664
2021/10/10 13:57:00.005,n,21,9.72,2.52,17.28,25.7,52,1012.92,0.03,0,0,0,711.90128
2021/10/10 13:58:00.000,n,36,18.359998,15.84,20.16,25.6,52.2,1013.12,0.03,0,0,0,710.84592
2021/10/10 13:59:00.000,n,12,16.919998,13.32,20.16,25.5,52.5,1013.02,0.03,0,0,0,708.02944
2021/10/10 14:00:00.001,n,55,19.8,14.76,24.84,25.5,52.2,1012.92,0.03,0,0,0,702.14904
2021/10/10 14:01:00.005,n,358,33.119998,28.8,37.8,25.4,52.6,1012.92,0.03,0,0,0,701.30312
2021/10/10 14:02:00.002,n,24,26.28,18.72,31.319998,25.4,52.2,1012.92,0.03,0,0,0,701.0864
2021/10/10 14:03:00.009,n,48,18.359998,16.2,19.8,25.3,52.8,1013.02,0.03,0,0,0,699.05672
2021/10/10 14:04:00.000,n,42,14.04,5.04,19.8,25.3,52.8,1012.92,0.03,0,0,0,696.16792
2021/10/10 14:05:00.003,n,44,19.44,3.96,30.599998,25.4,52.5,1012.82,0.03,0,0,0,693.30752
2021/10/10 14:06:00.004,n,26,18.359998,10.440002,21.599998,25.3,52.5,1012.82,0.03,0,0,0,691.51464
2021/10/10 14:07:00.000,n,32,32.399998,24.48,37.44,25.2,52.5,1012.72,0.03,0,0,0,686.7692
2021/10/10 14:08:00.000,n,15,13.68,10.8,16.2,25.1,53.3,1012.82,0.03,0,0,0,686.6428
2021/10/10 14:09:00.000,n,24,12.6,9.36,14.4,25.3,53.2,1012.92,0.03,0,0,0,684.23528
2021/10/10 14:10:00.000,n,20,16.56,7.2,19.8,25.4,52.4,1012.72,0.03,0,0,0,680.62136
2021/10/10 14:11:00.006,n,62,22.319998,19.08,25.56,25.6,52.2,1012.82,0.03,0,0,0,677.65296
2021/10/10 14:12:00.011,n,30,25.56,16.2,30.239998,25.6,51.4,1012.82,0.03,0,0,0,667.76616
2021/10/10 14:13:00.000,n,6,2.16,1.08,3.96,25.5,51.8,1012.82,0.03,0,0,0,673.65488
2021/10/10 14:14:00.005,n,13,19.08,16.2,20.519998,25.4,52.2,1012.82,0.03,0,0,0,670.85272
2021/10/10 14:15:00.011,n,31,27.72,19.8,31.68,25.4,52.1,1012.72,0.03,0,0,0,664.94848
2021/10/10 14:16:00.000,n,33,32.039998,28.44,35.28,25.3,52.3,1012.72,0.03,0,0,0,666.17804
2021/10/10 14:17:00.000,n,34,16.2,14.76,18.72,25.2,53.1,1012.82,0.03,0,0,0,662.4366
2021/10/10 14:18:00.000,n,46,19.8,12.6,24.84,25.2,52.9,1012.72,0.03,0,0,0,659.43792
2021/10/10 14:19:00.001,n,36,23.4,18.359998,28.8,25.2,53.3,1012.82,0.03,0,0,0,656.93792
2021/10/10 14:20:00.005,n,22,24.84,21.599998,26.28,25.2,52.8,1012.72,0.03,0,0,0,655.62536
2021/10/10 14:21:00.010,n,38,11.88,0.72,18.359998,25.1,53.2,1012.72,0.03,0,0,0,652.36488
2021/10/10 14:22:00.000,n,37,20.16,9.72,27,25.2,52.9,1012.62,0.03,0,0,0,649.35028
2021/10/10 14:23:00.006,n,22,17.28,14.76,19.8,25.2,52.7,1012.62,0.03,0,0,0,648.0554
2021/10/10 14:24:00.011,n,9,10.440002,9.72,11.88,25.1,53,1012.72,0.03,0,0,0,645.09856
2021/10/10 14:25:00.001,n,41,33.119998,31.319998,36,25.2,52.2,1012.62,0.03,0,0,0,641.9156
2021/10/10 14:26:00.000,n,31,27.359998,21.599998,34.56,25.1,52.3,1012.62,0.03,0,0,0,637.23476
2021/10/10 14:27:00.005,n,51,11.16,6.12,18.359998,25,52.6,1012.62,0.03,0,0,0,636.44252
2021/10/10 14:28:00.000,n,47,21.24,18.72,24.119998,25,52,1012.62,0.03,0,0,0,634.15584
2021/10/10 14:29:00.000,n,23,9.72,0.36,16.919998,25,52.4,1012.62,0.03,0,0,0,631.22096
2021/10/10 14:30:00.004,n,21,30.239998,28.08,32.399998,25,52.3,1012.52,0.03,0,0,0,627.5204
2021/10/10 14:31:00.009,n,56,10.440002,3.96,19.44,25.1,52.3,1012.62,0.03,0,0,0,627.71324
2021/10/10 14:32:00.014,n,354,6.84,2.16,11.88,25.2,52,1012.62,0.03,0,0,0,624.09908
2021/10/10 14:33:00.003,n,12,26.28,20.519998,30.599998,25.2,51.8,1012.52,0.03,0,0,0,619.99476
2021/10/10 14:34:00.000,n,44,30.599998,22.68,38.16,25.1,51.8,1012.42,0.03,0,0,0,609.41248
2021/10/10 14:35:00.000,n,7,22.68,20.880002,24.48,25,52,1012.52,0.03,0,0,0,612.8802
2021/10/10 14:36:00.000,n,60,25.56,18.72,29.16,25,51.9,1012.42,0.03,0,0,0,610.41316
2021/10/10 14:37:00.002,n,49,32.760002,29.16,34.2,25,51.5,1012.42,0.03,0,0,0,607.81944
2021/10/10 14:38:00.006,n,49,10.8,5.4,16.2,25,51.9,1012.42,0.03,0,0,0,606.20324
2021/10/10 14:39:00.000,n,16,11.16,7.92,16.56,25.1,51.5,1012.42,0.03,0,0,0,603.01628
2021/10/10 14:40:00.000,n,46,18,14.4,23.04,25.3,51.5,1012.32,0.03,0,0,0,600.45984
2021/10/10 14:41:00.006,n,37,27.359998,21.24,32.399998,25.3,51.4,1012.32,0.03,0,0,0,597.13368
2021/10/10 14:42:00.009,n,42,22.319998,2.88,27,25.2,51.7,1012.32,0.03,0,0,0,592.04236
2021/10/10 14:43:00.000,n,26,30.96,23.759998,36.36,25.1,51.7,1012.32,0.03,0,0,0,591.05516
2021/10/10 14:44:00.000,n,57,11.16,7.56,15.84,25.1,52.1,1012.42,0.03,0,0,0,586.91148
2021/10/10 14:45:00.001,n,10,18.359998,12.24,22.68,25.1,51.8,1012.32,0.03,0,0,0,585.30896
2021/10/10 14:46:00.006,n,28,21.24,8.64,27.359998,25.2,51.7,1012.22,0.03,0,0,0,579.27904
2021/10/10 14:47:00.000,n,42,38.16,33.839996,41.399996,25.1,51.7,1012.12,0.03,0,0,0,578.75476
2021/10/10 14:48:00.000,n,45,34.2,32.039998,36,25,52,1012.12,0.03,0,0,0,576.02
2021/10/10 14:49:00.000,n,28,12.96,11.16,14.76,25,52.2,1012.32,0.03,0,0,0,572.66588
2021/10/10 14:50:00.004,n,49,22.68,16.919998,24.84,25.1,52,1012.32,0.03,0,0,0,569.96144
2021/10/10 14:51:00.010,n,34,20.519998,15.48,26.28,25.2,51.7,1012.22,0.03,0,0,0,567.15076
2021/10/10 14:52:00.000,n,8,19.44,15.84,20.880002,25.2,51.7,1012.22,0.03,0,0,0,563.82216
2021/10/10 14:53:00.000,n,24,28.08,27,29.16,25.2,51.8,1012.22,0.03,0,0,0,560.81616
2021/10/10 14:54:00.000,n,50,21.96,14.4,29.519998,25.2,51.7,1012.12,0.03,0,0,0,556.3988
2021/10/10 14:55:00.002,n,32,21.24,15.48,28.08,25.2,51.7,1012.12,0.03,0,0,0,555.48756
2021/10/10 14:56:00.008,n,10,32.760002,29.88,35.64,25.2,51.7,1012.12,0.03,0,0,0,551.43604
2021/10/10 14:57:00.000,n,48,16.2,7.56,30.599998,25.2,51.8,1012.12,0.03,0,0,0,546.98988
2021/10/10 14:58:00.003,n,37,24.84,17.64,29.519998,25.2,52,1012.12,0.03,0,0,0,545.42616
2021/10/10 14:59:00.009,n,5,7.2,1.8,11.52,25.2,51.7,1012.12,0.03,0,0,0,541.71216
2021/10/10 15:00:00.015,n,51,16.56,6.48,24.48,25.4,51.4,1012.12,0.03,0,0,0,539.4276
2021/10/10 15:01:00.000,n,31,28.8,23.759998,30.239998,25.3,51.5,1012.02,0.03,0,0,0,535.5956
2021/10/10 15:02:00.000,n,8,14.76,8.28,20.519998,25.3,51.8,1012.22,0.03,0,0,0,532.3982
2021/10/10 15:03:00.000,n,22,13.68,6.48,19.08,25.3,51.7,1012.12,0.03,0,0,0,530.36668
2021/10/10 15:04:00.005,n,53,13.68,5.76,20.16,25.1,51.8,1012.02,0.03,0,0,0,527.78248
2021/10/10 15:05:00.000,n,34,16.919998,14.76,19.44,25.1,51.9,1012.02,0.03,0,0,0,524.26076
2021/10/10 15:06:00.000,n,28,22.68,21.599998,23.4,25.1,52.1,1012.12,0.03,0,0,0,520.75696
2021/10/10 15:07:00.005,n,40,31.68,29.16,34.2,25.1,51.7,1012.02,0.03,0,0,0,519.38916
2021/10/10 15:08:00.010,n,39,18.72,15.48,21.599998,25.1,52.1,1012.12,0.03,0,0,0,515.16528
2021/10/10 15:09:00.015,n,36,28.08,22.68,32.039998,25,52.5,1012.12,0.03,0,0,0,511.87028
2021/10/10 15:10:00.000,n,54,20.880002,15.12,25.919998,25,52.5,1012.12,0.03,0,0,0,509.11484
2021/10/10 15:11:00.000,n,40,15.12,9.72,20.880002,25.1,52.5,1012.12,0.03,0,0,0,503.8582
2021/10/10 15:12:00.000,n,83,15.12,11.52,18,25.1,52.4,1012.12,0.03,0,0,0,502.26364
2021/10/10 15:13:00.003,n,0,16.56,11.88,18.359998,25.1,52.5,1012.12,0.03,0,0,0,498.59208
2021/10/10 15:14:00.009,n,51,2.52,0.72,4.68,25.3,52,1012.22,0.03,0,0,0,495.84032
2021/10/10 15:15:00.000,n,40,17.28,14.76,20.16,25.4,51.5,1012.12,0.03,0,0,0,493.11324
2021/10/10 15:16:00.003,n,32,9.36,6.12,10.440002,25.4,51.8,1012.22,0.03,0,0,0,488.30672
2021/10/10 15:17:00.009,n,19,12.24,9,16.919998,25.4,51.5,1012.22,0.03,0,0,0,486.335
2021/10/10 15:18:00.014,n,5,10.08,7.56,12.24,25.4,51.6,1012.22,0.03,0,0,0,482.7928
2021/10/10 15:19:00.000,n,64,12.96,10.8,15.12,25.6,51.6,1012.22,0.03,0,0,0,479.01596
2021/10/10 15:20:00.000,n,20,12.24,7.2,14.4,25.6,51.3,1012.22,0.03,0,0,0,475.28276
2021/10/10 15:21:00.000,n,36,30.239998,27.359998,33.119998,25.5,51,1012.12,0.03,0,0,0,469.84664
2021/10/10 15:22:00.005,n,27,15.84,13.68,19.44,25.3,51.5,1012.22,0.03,0,0,0,469.15268
2021/10/10 15:23:00.000,n,29,20.880002,15.84,24.119998,25.2,51.5,1012.12,0.03,0,0,0,465.92668
2021/10/10 15:24:00.000,n,26,22.68,20.16,28.08,25.2,51.5,1012.22,0.03,0,0,0,461.72408
2021/10/10 15:25:00.005,n,35,6.48,2.16,9.36,25.2,51.7,1012.22,0.03,0,0,0,459.18932
2021/10/10 15:26:00.011,n,14,11.16,10.08,13.32,25.2,51.5,1012.12,0.03,0,0,0,455.90408
2021/10/10 15:27:00.016,n,1,10.440002,6.84,14.4,25.1,51.6,1012.12,0.03,0,0,0,453.27376
2021/10/10 15:28:00.000,n,73,6.12,2.52,9.72,25.2,51.8,1012.12,0.03,0,0,0,450.12804
2021/10/10 15:29:00.000,n,19,11.88,6.12,16.2,25.4,51.4,1012.12,0.03,0,0,0,447.2432
2021/10/10 15:30:00.000,n,35,15.12,5.76,20.519998,25.4,51.6,1012.12,0.03,0,0,0,443.54292
2021/10/10 15:31:00.006,n,84,8.64,5.76,11.88,25.4,51.6,1012.12,0.03,0,0,0,440.44356
2021/10/10 15:32:00.000,n,53,26.64,21.96,29.88,25.4,51.1,1012.02,0.03,0,0,0,437.67564
2021/10/10 15:33:00.000,n,65,9,7.2,11.52,25.4,51.4,1012.12,0.03,0,0,0,433.69432
2021/10/10 15:34:00.005,n,57,7.56,5.76,9,25.3,51.4,1012.12,0.03,0,0,0,430.12468
2021/10/10 15:35:00.010,n,136,4.68,1.08,6.48,25.3,51.6,1012.12,0.03,0,0,0,427.39212
2021/10/10 15:36:00.000,n,44,11.88,9.72,14.04,25.3,51.7,1012.12,0.03,0,0,0,424.15816
2021/10/10 15:37:00.000,n,36,17.28,16.2,18.359998,25.3,51.4,1012.12,0.03,0,0,0,420.86716
2021/10/10 15:38:00.000,n,24,6.48,2.16,9.72,25.3,51.6,1012.12,0.03,0,0,0,417.31492
2021/10/10 15:39:00.000,n,358,6.48,5.4,7.56,25.4,51.7,1012.12,0.03,0,0,0,412.84408
2021/10/10 15:40:00.006,n,59,9,5.04,14.76,25.5,51.3,1012.22,0.03,0,0,0,409.4084
2021/10/10 15:41:00.000,n,45,15.12,11.52,18,25.4,50.7,1012.12,0.03,0,0,0,406.46348
2021/10/10 15:42:00.000,n,358,12.6,9.36,15.84,25.3,50.7,1012.02,0.03,0,0,0,403.68364
2021/10/10 15:43:00.006,n,30,15.84,10.8,20.16,25.3,50.7,1012.12,0.03,0,0,0,400.10056
2021/10/10 15:44:00.011,n,42,8.28,4.32,16.2,25.2,51.3,1012.02,0.03,0,0,0,397.72356
2021/10/10 15:45:00.016,n,37,26.28,15.48,30.239998,25.1,51,1012.02,0.03,0,0,0,394.48412
2021/10/10 15:46:00.000,n,353,16.919998,14.04,18.72,25,51.4,1012.02,0.03,0,0,0,390.60164
2021/10/10 15:47:00.000,n,41,19.44,16.2,24.84,24.9,51.7,1012.12,0.03,0,0,0,386.90352
2021/10/10 15:48:00.000,n,20,15.84,7.92,23.04,24.9,51.7,1012.12,0.03,0,0,0,382.3906
2021/10/10 15:49:00.006,n,356,23.4,16.2,30.96,24.8,51.7,1012.12,0.03,0,0,0,380.65812
2021/10/10 15:50:00.000,n,21,23.4,20.16,25.56,24.8,52,1012.22,0.03,0,0,0,377.42876
2021/10/10 15:51:00.000,n,22,17.28,8.28,21.96,24.8,52.1,1012.12,0.03,0,0,0,372.60756
