"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/11 12:02:00.000,n,73,15.48,14.4,17.64,25.9,50.2,1010.52,0.02,0,0,0,767.2
2021/10/11 12:03:00.000,n,62,11.16,7.56,13.68,25.9,50.4,1010.52,0.02,0,0,0,754.70096
2021/10/11 12:04:00.000,n,75,7.92,7.2,9.72,26,50.3,1010.52,0.02,0,0,0,686.10344
2021/10/11 12:05:00.005,n,21,16.2,12.24,18.72,26.1,49.8,1010.52,0.02,0,0,0,371.9088
2021/10/11 12:06:00.011,n,29,12.96,8.28,18.72,26.2,50.2,1010.52,0.02,0,0,0,363.7762
2021/10/11 12:07:00.000,n,68,13.68,10.440002,16.2,26.2,49.6,1010.52,0.02,0,0,0,844.2492
2021/10/11 12:08:00.006,n,75,14.76,14.04,15.48,26.1,49.4,1010.52,0.02,0,0,0,674.8928
2021/10/11 12:09:00.011,n,84,11.88,9.36,15.12,26.1,48.9,1010.52,0.02,0,0,0,716.06744
2021/10/11 12:10:00.000,n,76,10.08,4.32,14.4,26.1,48.8,1010.52,0.02,0,0,0,960.61344
2021/10/11 12:11:00.000,n,61,12.96,11.52,13.32,26,48.9,1010.52,0.02,0,0,0,757.91408
2021/10/11 12:12:00.000,n,73,5.76,3.96,7.56,25.9,49.4,1010.52,0.02,0,0,0,806.67936
2021/10/11 12:13:00.000,n,75,9,6.48,12.6,26,49.1,1010.52,0.02,0,0,0,917.14472
2021/10/11 12:14:00.005,n,69,11.88,8.28,14.04,26.1,48.3,1010.42,0.02,0,0,0,844.18296
2021/10/11 12:15:00.011,n,32,10.8,7.92,15.48,26.1,48.8,1010.42,0.02,0,0,0,708.63792
2021/10/11 12:16:00.000,n,50,7.2,3.96,8.28,26.3,48.5,1010.42,0.02,0,0,0,692.38976
2021/10/11 12:17:00.005,n,42,12.6,8.64,16.2,26.3,48.2,1010.42,0.02,0,0,0,773.43784
2021/10/11 12:18:00.006,n,69,12.6,10.8,16.2,26.4,47.8,1010.42,0.02,0,0,0,602.7558
2021/10/11 12:19:00.000,n,69,7.56,6.84,8.28,26.4,47.6,1010.42,0.02,0,0,0,532.20372
2021/10/11 12:20:00.002,n,56,4.32,2.16,6.12,26.3,48.1,1010.42,0.02,0,0,0,503.83736
2021/10/11 12:21:00.000,n,22,9.72,3.6,14.76,26.4,47.7,1010.32,0.02,0,0,0,574.35616
2021/10/11 12:22:00.000,n,19,10.8,6.48,13.68,26.4,48,1010.32,0.02,0,0,0,554.24904
2021/10/11 12:23:00.003,n,34,2.52,1.08,5.04,26.4,48.2,1010.32,0.02,0,0,0,546.15332
2021/10/11 12:24:00.008,n,46,8.64,3.6,10.440002,26.6,47.9,1010.22,0.02,0,0,0,550.4972
2021/10/11 12:25:00.000,n,28,9.36,6.84,10.8,26.7,47.8,1010.22,0.02,0,0,0,526.84668
2021/10/11 12:26:00.002,n,72,12.6,11.52,14.04,26.6,48.2,1010.22,0.02,0,0,0,533.729
2021/10/11 12:27:00.009,n,72,11.16,9.72,12.6,26.4,48.3,1010.22,0.02,0,0,0,519.51512
2021/10/11 12:28:00.000,n,76,15.84,15.48,17.28,26.2,48.8,1010.22,0.02,0,0,0,512.27116
2021/10/11 12:29:00.003,n,72,2.88,0.72,4.68,26,49.4,1010.22,0.02,0,0,0,518.4516
2021/10/11 12:30:00.000,n,111,6.48,2.52,7.92,26.1,49.4,1010.22,0.02,0,0,0,559.14528
2021/10/11 12:31:00.000,n,74,9.72,7.2,12.6,26.3,49.3,1010.12,0.02,0,0,0,669.0598
2021/10/11 12:32:00.002,n,71,13.32,11.16,15.12,26.4,49.6,1010.22,0.02,0,0,0,687.266
2021/10/11 12:33:00.009,n,58,16.56,15.12,17.64,26.4,48.9,1010.12,0.02,0,0,0,717.07248
2021/10/11 12:34:00.000,n,20,12.6,6.84,18.359998,26.4,49.5,1010.12,0.02,0,0,0,773.79888
2021/10/11 12:35:00.003,n,43,8.64,5.4,11.88,26.4,49.2,1010.02,0.02,0,0,0,735.70072
2021/10/11 12:36:00.009,n,51,11.88,6.48,14.4,26.4,49,1009.92,0.02,0,0,0,702.37496
2021/10/11 12:37:00.000,n,52,11.16,8.64,13.68,26.4,48.7,1009.92,0.02,0,0,0,690.01072
2021/10/11 12:38:00.004,n,48,18.72,15.84,20.880002,26.5,48.5,1009.82,0.02,0,0,0,722.04624
2021/10/11 12:39:00.000,n,67,10.08,6.48,13.32,26.4,48.3,1009.92,0.02,0,0,0,709.4208
2021/10/11 12:40:00.000,n,57,7.56,2.88,12.24,26.4,48.8,1009.92,0.02,0,0,0,672.32552
2021/10/11 12:41:00.004,n,112,13.32,10.8,15.84,26.5,48.7,1009.82,0.02,0,0,0,686.75296
2021/10/11 12:42:00.009,n,69,5.4,3.96,8.64,26.5,48.8,1009.92,0.02,0,0,0,643.63316
2021/10/11 12:43:00.000,n,35,23.4,21.24,25.919998,26.6,48.8,1009.82,0.02,0,0,0,581.16216
2021/10/11 12:44:00.002,n,37,15.48,14.4,16.2,26.3,49.6,1009.92,0.02,0,0,0,530.6922
2021/10/11 12:45:00.008,n,32,6.84,0.36,13.68,26.2,49.6,1009.82,0.02,0,0,0,485.23292
2021/10/11 12:46:00.000,n,15,12.6,2.88,18.359998,26.1,49.9,1009.82,0.02,0,0,0,462.42804
2021/10/11 12:47:00.004,n,17,24.119998,23.4,25.56,26.1,49.5,1009.82,0.02,0,0,0,457.48784
2021/10/11 12:48:00.000,n,34,11.52,10.8,12.24,25.9,50.1,1009.82,0.02,0,0,0,456.44628
2021/10/11 12:49:00.000,n,75,12.96,11.52,15.12,25.8,50.5,1009.72,0.02,0,0,0,455.52788
2021/10/11 12:50:00.002,n,33,21.599998,19.8,21.96,26,50.1,1009.72,0.02,0,0,0,442.15784
2021/10/11 12:51:00.010,n,43,11.52,7.56,13.32,25.9,50.2,1009.72,0.02,0,0,0,429.6322
2021/10/11 12:52:00.000,n,30,6.84,3.24,12.6,25.9,50.4,1009.72,0.02,0,0,0,427.23016
2021/10/11 12:53:00.003,n,27,6.12,3.24,7.56,25.9,50.5,1009.72,0.02,0,0,0,425.26512
2021/10/11 12:54:00.009,n,24,11.16,7.92,14.76,25.9,50.4,1009.62,0.02,0,0,0,425.5404
2021/10/11 12:55:00.000,n,31,24.119998,21.96,25.199998,25.8,50.3,1009.62,0.02,0,0,0,431.47912
2021/10/11 12:56:00.004,n,44,11.16,8.64,15.12,25.7,50.7,1009.72,0.02,0,0,0,439.65324
2021/10/11 12:57:00.000,n,32,16.919998,12.96,18.72,25.6,50.7,1009.62,0.02,0,0,0,450.76104
2021/10/11 12:58:00.000,n,25,18.359998,16.919998,19.8,25.5,51.4,1009.72,0.02,0,0,0,457.7868
2021/10/11 12:59:00.004,n,22,17.28,16.2,18.359998,25.5,50.9,1009.72,0.02,0,0,0,467.46088
2021/10/11 13:00:00.010,n,9,16.919998,14.76,18,25.4,51.1,1009.72,0.02,0,0,0,470.05848
2021/10/11 13:01:00.011,n,54,11.16,8.28,12.6,25.4,51.3,1009.72,0.02,0,0,0,460.01148
2021/10/11 13:02:00.000,n,23,3.6,2.16,4.68,25.6,51.3,1009.82,0.02,0,0,0,455.7024
2021/10/11 13:03:00.006,n,353,2.88,1.8,3.96,25.8,51,1009.82,0.02,0,0,0,454.26776
2021/10/11 13:04:00.000,n,43,9.36,1.8,14.76,26,50.1,1009.72,0.02,0,0,0,442.76048
2021/10/11 13:05:00.001,n,39,11.52,9.36,13.32,26.1,49.9,1009.72,0.02,0,0,0,428.08092
2021/10/11 13:06:00.000,n,43,3.96,1.8,7.56,26.1,49.7,1009.72,0.02,0,0,0,428.38952
2021/10/11 13:07:00.000,n,43,11.88,8.28,14.4,26.1,49.8,1009.72,0.02,0,0,0,415.42748
2021/10/11 13:08:00.000,n,35,9.72,7.2,11.52,26.2,49.8,1009.72,0.02,0,0,0,408.02788
2021/10/11 13:09:00.007,n,54,16.2,14.4,18.72,26.1,49.9,1009.72,0.02,0,0,0,408.2592
2021/10/11 13:10:00.012,n,37,21.24,19.44,23.4,26,49.5,1009.62,0.02,0,0,0,406.20052
2021/10/11 13:11:00.002,n,40,8.28,5.76,15.12,25.8,50.4,1009.72,0.02,0,0,0,409.3142
2021/10/11 13:12:00.008,n,52,6.12,2.16,12.24,25.7,50.6,1009.72,0.02,0,0,0,417.2372
2021/10/11 13:13:00.000,n,69,6.48,2.16,10.440002,25.8,50.2,1009.62,0.02,0,0,0,419.54432
2021/10/11 13:14:00.002,n,55,6.48,2.88,10.8,25.7,50.7,1009.62,0.02,0,0,0,419.88216
2021/10/11 13:15:00.000,n,69,10.440002,7.92,11.88,25.6,51,1009.62,0.02,0,0,0,427.22224
2021/10/11 13:16:00.000,n,49,12.6,5.76,18,25.6,51,1009.52,0.02,0,0,0,434.72436
2021/10/11 13:17:00.003,n,27,16.2,11.52,23.759998,25.4,51.6,1009.52,0.02,0,0,0,464.0072
2021/10/11 13:18:00.008,n,28,21.599998,18.359998,27.72,25.1,51.9,1009.52,0.02,0,0,0,488.06024
2021/10/11 13:19:00.000,n,62,14.04,12.96,14.76,25,52.5,1009.62,0.02,0,0,0,500.81356
2021/10/11 13:20:00.002,n,12,11.88,2.88,20.519998,25,52.8,1009.52,0.02,0,0,0,505.35548
2021/10/11 13:21:00.006,n,44,6.48,3.24,9,25.2,52.8,1009.52,0.02,0,0,0,512.84692
2021/10/11 13:22:00.000,n,29,5.76,3.96,9,25.4,52.5,1009.52,0.02,0,0,0,516.88288
2021/10/11 13:23:00.001,n,12,19.8,14.4,24.119998,25.5,51.7,1009.52,0.02,0,0,0,489.25748
2021/10/11 13:24:00.000,n,6,14.4,9,20.519998,25.4,51.8,1009.42,0.02,0,0,0,457.57444
2021/10/11 13:25:00.000,n,28,20.16,16.919998,23.04,25.4,51.4,1009.52,0.02,0,0,0,515.30268
2021/10/11 13:26:00.002,n,47,25.56,23.04,27.359998,25.2,52.1,1009.42,0.02,0,0,0,460.17208
2021/10/11 13:27:00.007,n,3,16.2,13.32,17.64,25.1,52.7,1009.52,0.02,0,0,0,427.0898
2021/10/11 13:28:00.013,n,40,12.24,10.08,13.68,25.1,52.7,1009.52,0.02,0,0,0,429.31576
2021/10/11 13:29:00.003,n,22,21.599998,12.24,26.28,25.2,53,1009.42,0.02,0,0,0,429.34032
2021/10/11 13:30:00.006,n,16,17.28,4.68,25.199998,25.1,53.1,1009.42,0.02,0,0,0,432.58192
2021/10/11 13:31:00.000,n,29,15.12,14.04,16.2,25.1,53.4,1009.42,0.02,0,0,0,434.96104
2021/10/11 13:32:00.001,n,86,9,2.88,14.04,25.1,53.2,1009.42,0.02,0,0,0,428.63416
2021/10/11 13:33:00.006,n,23,10.08,7.56,13.32,25.3,52.8,1009.42,0.02,0,0,0,442.30268
2021/10/11 13:34:00.000,n,22,15.48,11.88,18,25.4,52.5,1009.42,0.02,0,0,0,156.50934
2021/10/11 13:35:00.001,n,48,11.88,9,15.12,25.4,52.9,1009.42,0.02,0,0,0,399.45784
2021/10/11 13:36:00.006,n,63,21.96,19.8,23.4,25.5,52.2,1009.42,0.02,0,0,0,386.7024
2021/10/11 13:37:00.012,n,41,22.68,20.519998,25.199998,25.3,52.5,1009.42,0.02,0,0,0,379.3678
2021/10/11 13:38:00.001,n,45,15.48,7.2,21.599998,25.1,53.1,1009.42,0.02,0,0,0,370.03004
2021/10/11 13:39:00.006,n,28,12.6,9.36,13.68,25,53.4,1009.42,0.02,0,0,0,361.31756
2021/10/11 13:40:00.000,n,64,4.32,3.24,8.28,25,53.4,1009.42,0.02,0,0,0,355.75484
2021/10/11 13:41:00.001,n,25,12.96,12.24,13.32,25.1,53.4,1009.42,0.02,0,0,0,353.53832
2021/10/11 13:42:00.000,n,19,21.96,20.880002,23.4,25.1,53.3,1009.32,0.02,0,0,0,350.34488
2021/10/11 13:43:00.007,n,21,16.2,14.4,18.72,25,53.3,1009.42,0.02,0,0,0,348.54588
2021/10/11 13:44:00.000,n,31,13.32,4.68,20.880002,25,53.4,1009.42,0.02,0,0,0,350.94912
2021/10/11 13:45:00.001,n,354,5.4,2.52,7.56,25,53.5,1009.42,0.02,0,0,0,352.20464
2021/10/11 13:46:00.007,n,28,12.24,10.08,14.04,25.1,53.5,1009.42,0.02,0,0,0,356.9086
2021/10/11 13:47:00.012,n,40,26.64,24.48,27.359998,25.1,52.9,1009.32,0.02,0,0,0,366.22776
2021/10/11 13:48:00.001,n,40,9.36,8.28,10.08,25,53.5,1009.42,0.02,0,0,0,379.56912
2021/10/11 13:49:00.000,n,14,15.84,14.04,16.919998,24.9,54,1009.42,0.02,0,0,0,390.2518
2021/10/11 13:50:00.000,n,11,14.4,11.52,19.08,24.9,54.1,1009.42,0.02,0,0,0,397.18904
2021/10/11 13:51:00.001,n,52,12.96,11.88,14.4,25,54.1,1009.42,0.02,0,0,0,397.03432
2021/10/11 13:52:00.010,n,96,8.28,3.24,13.32,25.1,53.7,1009.42,0.02,0,0,0,395.3336
2021/10/11 13:53:00.000,n,61,11.16,6.12,13.68,25.2,53.2,1009.42,0.02,0,0,0,388.97832
2021/10/11 13:54:00.001,n,41,5.76,3.24,9,25.2,53.2,1009.42,0.02,0,0,0,396.84116
2021/10/11 13:55:00.007,n,30,16.56,15.12,18,25.1,53.2,1009.32,0.02,0,0,0,386.36692
2021/10/11 13:56:00.013,n,34,6.12,1.44,10.8,25.1,53.6,1009.42,0.02,0,0,0,369.5836
2021/10/11 13:57:00.015,n,58,6.84,5.76,7.92,25.1,53.5,1009.42,0.02,0,0,0,371.00756
2021/10/11 13:58:00.000,n,2,17.28,15.12,19.44,25.1,53.8,1009.42,0.02,0,0,0,366.93196
2021/10/11 13:59:00.000,n,26,14.76,11.88,17.64,25.1,54.1,1009.32,0.02,0,0,0,377.03356
2021/10/11 14:00:00.000,n,32,18.359998,15.84,21.96,25,54.4,1009.42,0.02,0,0,0,362.82124
2021/10/11 14:01:00.005,n,38,10.08,3.96,14.76,24.8,55,1009.32,0.02,0,0,0,363.97112
2021/10/11 14:02:00.009,n,19,5.76,1.08,10.08,24.8,55.1,1009.32,0.02,0,0,0,360.61268
2021/10/11 14:03:00.000,n,59,14.04,4.68,18.72,24.8,55,1009.32,0.02,0,0,0,399.41272
2021/10/11 14:04:00.003,n,61,6.48,2.52,9,24.8,55.3,1009.42,0.02,0,0,0,462.42204
2021/10/11 14:05:00.009,n,49,9.72,3.6,21.24,24.9,55.1,1009.42,0.02,0,0,0,493.82556
2021/10/11 14:06:00.014,n,32,19.44,16.56,21.24,24.8,54.4,1009.32,0.02,0,0,0,539.09472
2021/10/11 14:07:00.000,n,41,24.119998,19.8,27,24.7,55.3,1009.22,0.02,0,0,0,494.59704
2021/10/11 14:08:00.000,n,21,15.84,13.32,18,24.6,56,1009.32,0.02,0,0,0,462.97536
2021/10/11 14:09:00.000,n,353,11.88,7.92,15.48,24.5,56,1009.32,0.02,0,0,0,439.66664
2021/10/11 14:10:00.003,n,33,13.68,10.440002,17.28,24.4,56.2,1009.32,0.02,0,0,0,443.19264
2021/10/11 14:11:00.009,n,280,7.2,2.88,9.36,24.4,56.4,1009.32,0.02,0,0,0,447.838
2021/10/11 14:12:00.000,n,53,12.96,11.52,13.68,24.6,55.9,1009.32,0.02,0,0,0,446.62144
2021/10/11 14:13:00.000,n,43,16.919998,14.4,18.359998,24.8,55.5,1009.22,0.02,0,0,0,467.59984
2021/10/11 14:14:00.005,n,23,10.08,3.24,12.96,24.8,55.7,1009.32,0.02,0,0,0,481.55492
2021/10/11 14:15:00.010,n,27,22.319998,20.16,26.28,24.8,54.6,1009.22,0.02,0,0,0,444.88228
2021/10/11 14:16:00.000,n,63,19.44,16.919998,23.759998,24.7,54.8,1009.22,0.02,0,0,0,496.82256
2021/10/11 14:17:00.000,n,17,9,2.16,17.64,24.7,55.1,1009.22,0.02,0,0,0,511.77556
2021/10/11 14:18:00.000,n,33,11.88,7.92,15.48,24.8,55.7,1009.22,0.02,0,0,0,644.86028
2021/10/11 14:19:00.000,n,31,16.919998,8.64,22.68,24.7,56.1,1009.22,0.02,0,0,0,541.86072
2021/10/11 14:20:00.005,n,41,18.359998,16.919998,21.96,24.5,56.7,1009.22,0.02,0,0,0,627.73872
2021/10/11 14:21:00.010,n,38,9,2.16,14.4,24.5,56.3,1009.22,0.02,0,0,0,635.13924
2021/10/11 14:22:00.000,n,7,12.96,10.8,15.48,24.5,56.3,1009.22,0.02,0,0,0,614.77148
2021/10/11 14:23:00.004,n,34,16.919998,15.48,18.359998,24.5,56.5,1009.22,0.02,0,0,0,570.78588
2021/10/11 14:24:00.010,n,35,5.76,2.52,9,24.6,55.1,1009.22,0.02,0,0,0,536.83844
2021/10/11 14:25:00.000,n,41,17.64,14.76,20.16,24.7,54.1,1009.12,0.02,0,0,0,461.27172
2021/10/11 14:26:00.000,n,58,15.12,11.88,18,24.7,54,1009.22,0.02,0,0,0,548.45772
2021/10/11 14:27:00.000,n,38,11.88,11.16,12.6,24.7,54.6,1009.22,0.02,0,0,0,585.1786
2021/10/11 14:28:00.001,n,38,14.4,7.92,17.64,24.9,53.9,1009.12,0.02,0,0,0,517.45552
2021/10/11 14:29:00.007,n,51,19.8,17.64,21.24,24.9,53.8,1009.12,0.02,0,0,0,447.071
2021/10/11 14:30:00.000,n,50,23.4,20.519998,25.56,24.9,54.5,1009.02,0.02,0,0,0,383.3878
2021/10/11 14:31:00.000,n,70,8.28,2.52,14.4,24.9,54.9,1009.02,0.02,0,0,0,368.22944
2021/10/11 14:32:00.006,n,55,9,5.04,13.68,24.9,54.8,1009.02,0.02,0,0,0,324.97534
2021/10/11 14:33:00.012,n,27,10.08,8.28,11.52,24.8,54.7,1009.02,0.02,0,0,0,300.99676
2021/10/11 14:34:00.000,n,98,11.52,7.56,16.2,24.8,53.1,1009.02,0.02,0,0,0,293.20014
2021/10/11 14:35:00.000,n,54,10.440002,9.36,11.16,24.8,54,1009.02,0.02,0,0,0,288.44428
2021/10/11 14:36:00.000,n,62,9.36,7.92,10.08,24.9,52.9,1009.02,0.02,0,0,0,285.8042
2021/10/11 14:37:00.000,n,41,12.24,9,17.28,24.9,53.3,1008.92,0.02,0,0,0,287.7146
2021/10/11 14:38:00.006,n,45,24.84,19.08,28.44,24.9,52.9,1009.02,0.02,0,0,0,288.35608
2021/10/11 14:39:00.011,n,25,22.68,16.56,26.64,24.7,53.5,1008.92,0.02,0,0,0,289.39826
2021/10/11 14:40:00.000,n,29,15.84,12.96,19.08,24.7,54,1008.92,0.02,0,0,0,290.51978
2021/10/11 14:41:00.005,n,20,15.84,14.4,17.28,24.6,54,1008.92,0.02,0,0,0,289.61462
2021/10/11 14:42:00.010,n,26,16.56,8.28,19.44,24.6,53.3,1008.92,0.02,0,0,0,285.61132
2021/10/11 14:43:00.000,n,355,16.56,12.96,23.4,24.6,53.2,1008.92,0.02,0,0,0,278.01246
2021/10/11 14:44:00.000,n,23,12.6,8.28,15.12,24.6,53.6,1008.92,0.02,0,0,0,273.57092
2021/10/11 14:45:00.000,n,28,12.96,6.48,15.12,24.7,53.7,1008.92,0.02,0,0,0,270.6922
2021/10/11 14:46:00.000,n,38,6.12,0.72,12.6,24.8,53.5,1008.92,0.02,0,0,0,268.87732
2021/10/11 14:47:00.005,n,25,14.76,11.88,16.56,24.8,53.7,1008.92,0.02,0,0,0,267.50098
2021/10/11 14:48:00.011,n,34,12.96,10.440002,14.76,24.8,53.6,1008.92,0.02,0,0,0,267.55096
2021/10/11 14:49:00.000,n,34,9.36,3.6,11.16,24.8,53.8,1008.92,0.02,0,0,0,268.042
2021/10/11 14:50:00.003,n,17,13.32,9.72,16.2,24.8,53.6,1008.92,0.02,0,0,0,269.9347
2021/10/11 14:51:00.008,n,18,9,4.32,15.84,24.8,53.5,1008.92,0.02,0,0,0,269.7409
2021/10/11 14:52:00.000,n,0,17.64,11.16,22.68,24.7,53.5,1008.92,0.02,0,0,0,273.0246
2021/10/11 14:53:00.003,n,21,8.28,3.24,13.32,24.7,53.6,1008.92,0.02,0,0,0,285.0589
2021/10/11 14:54:00.000,n,42,18.72,15.84,19.8,24.7,53.9,1008.92,0.02,0,0,0,287.10662
2021/10/11 14:55:00.000,n,9,11.52,7.92,15.12,24.7,54.3,1008.92,0.02,0,0,0,294.21784
2021/10/11 14:56:00.004,n,0,14.76,13.32,16.919998,24.7,54.4,1008.82,0.02,0,0,0,295.21728
2021/10/11 14:57:00.006,n,56,14.4,12.96,18,24.8,54.5,1008.82,0.02,0,0,0,289.75402
2021/10/11 14:58:00.011,n,42,18,14.76,19.8,24.8,54.9,1008.72,0.02,0,0,0,276.48804
2021/10/11 14:59:00.000,n,32,23.04,22.319998,23.759998,24.7,54.6,1008.62,0.02,0,0,0,265.9491
2021/10/11 15:00:00.006,n,18,15.48,12.24,19.08,24.6,54.8,1008.82,0.02,0,0,0,268.13964
2021/10/11 15:01:00.000,n,19,5.76,2.52,11.88,24.6,55,1008.92,0.02,0,0,0,267.30256
2021/10/11 15:02:00.000,n,59,6.84,3.24,9,24.7,54.8,1008.92,0.02,0,0,0,279.38904
2021/10/11 15:03:00.000,n,41,9.36,2.88,14.04,24.8,54.8,1008.92,0.02,0,0,0,285.51758
2021/10/11 15:04:00.000,n,35,27.359998,25.56,28.44,24.8,53.6,1008.82,0.02,0,0,0,298.17658
2021/10/11 15:05:00.002,n,33,19.44,17.28,21.599998,24.7,54.5,1008.92,0.02,0,0,0,317.44172
2021/10/11 15:06:00.008,n,50,11.88,9.72,15.12,24.6,54.6,1008.92,0.02,0,0,0,306.77642
2021/10/11 15:07:00.013,n,48,8.64,1.8,12.6,24.6,54.5,1008.92,0.02,0,0,0,303.2605
2021/10/11 15:08:00.001,n,25,7.56,1.44,12.24,24.6,54.3,1009.02,0.02,0,0,0,307.62818
2021/10/11 15:09:00.007,n,43,21.96,17.64,27,24.7,54.2,1008.82,0.02,0,0,0,319.29992
2021/10/11 15:10:00.000,n,54,19.8,16.2,24.48,24.6,54.7,1009.02,0.02,0,0,0,345.45348
2021/10/11 15:11:00.001,n,32,14.4,12.24,15.48,24.5,55,1009.02,0.02,0,0,0,318.25196
2021/10/11 15:12:00.006,n,6,14.76,12.96,15.84,24.5,55.2,1009.02,0.02,0,0,0,340.61068
2021/10/11 15:13:00.000,n,23,7.2,2.16,12.6,24.6,55.1,1009.02,0.02,0,0,0,344.91884
2021/10/11 15:14:00.000,n,6,12.24,8.64,18.359998,24.6,54.7,1009.02,0.02,0,0,0,406.52104
2021/10/11 15:15:00.004,n,355,21.24,12.6,31.319998,24.7,54.1,1009.02,0.02,0,0,0,468.54464
2021/10/11 15:16:00.009,n,11,21.96,20.16,24.119998,24.7,54.4,1009.02,0.02,0,0,0,467.09476
2021/10/11 15:17:00.015,n,21,10.08,6.84,12.96,24.6,54.8,1009.02,0.02,0,0,0,412.77408
2021/10/11 15:18:00.003,n,33,14.04,11.16,15.12,24.6,54.8,1009.02,0.02,0,0,0,464.14464
2021/10/11 15:19:00.000,n,28,14.4,13.68,16.919998,24.5,54.1,1009.02,0.02,0,0,0,493.0118
2021/10/11 15:20:00.000,n,12,13.68,11.88,14.76,24.5,55.1,1009.02,0.02,0,0,0,461.4316
2021/10/11 15:21:00.002,n,21,19.44,15.48,24.119998,24.5,55.1,1009.12,0.02,0,0,0,510.087
2021/10/11 15:22:00.000,n,32,20.519998,19.08,21.599998,24.5,54.8,1009.02,0.02,0,0,0,443.50008
2021/10/11 15:23:00.000,n,46,18,14.76,20.519998,24.5,55.2,1009.02,0.02,0,0,0,585.47188
2021/10/11 15:24:00.002,n,46,17.28,11.88,25.919998,24.5,55.2,1009.02,0.02,0,0,0,567.18388
2021/10/11 15:25:00.007,n,64,4.68,3.24,8.28,24.4,55.7,1008.92,0.02,0,0,0,525.73188
2021/10/11 15:26:00.013,n,39,21.24,20.16,21.96,24.4,55.8,1008.92,0.02,0,0,0,429.82852
2021/10/11 15:27:00.001,n,39,17.64,15.12,19.8,24.4,55.5,1008.92,0.02,0,0,0,436.9312
2021/10/11 15:28:00.000,n,15,15.12,12.96,16.919998,24.4,55.3,1008.92,0.02,0,0,0,478.22084
2021/10/11 15:29:00.000,n,77,11.88,9,12.96,24.4,55.7,1009.02,0.02,0,0,0,409.874
2021/10/11 15:30:00.000,n,48,12.24,11.16,13.68,24.5,55.5,1009.02,0.02,0,0,0,383.87636
2021/10/11 15:31:00.006,n,36,19.44,19.08,19.8,24.5,55.2,1008.92,0.02,0,0,0,426.66568
2021/10/11 15:32:00.000,n,48,10.08,7.2,13.32,24.4,55.3,1008.92,0.02,0,0,0,423.85532
2021/10/11 15:33:00.000,n,36,19.08,17.28,21.24,24.3,55.5,1008.92,0.02,0,0,0,403.15312
2021/10/11 15:34:00.006,n,49,18,16.919998,20.880002,24.3,56,1008.82,0.02,0,0,0,394.0308
2021/10/11 15:35:00.011,n,48,10.440002,9.36,12.24,24.3,56.3,1008.92,0.02,0,0,0,448.83792
2021/10/11 15:36:00.016,n,45,19.8,17.64,25.56,24.3,55.8,1008.92,0.02,0,0,0,361.61624
2021/10/11 15:37:00.000,n,46,15.84,14.04,16.919998,24.2,56.5,1008.92,0.02,0,0,0,368.43172
2021/10/11 15:38:00.000,n,72,11.88,7.92,16.2,24.3,56.7,1008.92,0.02,0,0,0,450.70164
2021/10/11 15:39:00.000,n,54,9.36,6.84,10.8,24.3,56.9,1008.92,0.02,0,0,0,359.6802
2021/10/11 15:40:00.005,n,61,12.24,9,15.84,24.4,56.7,1008.92,0.02,0,0,0,376.27108
2021/10/11 15:41:00.000,n,43,7.2,2.52,14.76,24.4,56.8,1008.82,0.02,0,0,0,361.24028
2021/10/11 15:42:00.000,n,27,10.440002,4.32,14.76,24.3,56.8,1008.92,0.02,0,0,0,310.69156
2021/10/11 15:43:00.007,n,38,21.96,11.52,27,24.3,56.8,1008.92,0.02,0,0,0,256.38858
2021/10/11 15:44:00.012,n,33,24.48,18.72,27.359998,24.2,56.7,1008.82,0.02,0,0,0,275.66166
2021/10/11 15:45:00.000,n,39,25.199998,21.96,27.359998,24.1,57,1008.82,0.02,0,0,0,328.72714
2021/10/11 15:46:00.000,n,43,16.2,14.04,19.08,24.1,57.2,1008.82,0.02,0,0,0,355.72268
2021/10/11 15:47:00.000,n,3,8.28,6.84,9,24.1,57.4,1008.82,0.02,0,0,0,223.53916
2021/10/11 15:48:00.000,n,44,14.4,11.16,15.84,24.2,57.3,1008.82,0.02,0,0,0,224.90206
2021/10/11 15:49:00.005,n,23,12.6,10.440002,15.84,24.3,57.3,1008.82,0.02,0,0,0,268.40824
2021/10/11 15:50:00.000,n,44,14.04,10.8,16.56,24.3,57.1,1008.82,0.02,0,0,0,467.54824
2021/10/11 15:51:00.000,n,43,15.12,9,18,24.4,56.3,1008.82,0.02,0,0,0,437.76308
2021/10/11 15:52:00.005,n,36,16.56,15.84,18.359998,24.4,56.2,1008.92,0.02,0,0,0,425.54844
2021/10/11 15:53:00.010,n,32,13.68,11.88,15.48,24.4,56.6,1008.92,0.02,0,0,0,248.2822
2021/10/11 15:54:00.016,n,66,5.04,2.16,6.48,24.4,56.6,1008.92,0.02,0,0,0,210.47306
2021/10/11 15:55:00.000,n,38,24.84,18.72,26.64,24.5,56.5,1008.82,0.02,0,0,0,188.78422
2021/10/11 15:56:00.000,n,44,19.08,15.84,20.519998,24.4,56.9,1008.92,0.02,0,0,0,170.16482
