"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/22 11:53:00.000,n,9,10.08,3.6,18,23.7,57.9,1016.02,1.01,0,0,0,942.63792
2021/10/22 11:54:00.005,n,28,14.04,11.16,17.28,23.7,58.5,1016.02,1.01,0,0,0,938.18024
2021/10/22 11:55:00.001,n,35,22.68,20.880002,24.119998,23.7,59,1015.92,1.01,0,0,0,935.91
2021/10/22 11:56:00.000,n,17,23.04,19.8,27.72,23.6,60,1015.92,1.01,0,0,0,936.19168
2021/10/22 11:57:00.000,n,71,7.56,4.32,9.36,23.5,61.4,1015.92,1.01,0,0,0,935.8844
2021/10/22 11:58:00.009,n,18,27,23.759998,29.16,23.5,61.2,1015.92,1.01,0,0,0,933.46952
2021/10/22 11:59:00.006,n,24,18.72,15.48,20.519998,23.4,61.4,1015.82,1.01,0,0,0,930.28168
2021/10/22 12:00:00.004,n,9,22.68,19.44,28.44,23.2,62.1,1015.82,1.01,0,0,0,931.12704
2021/10/22 12:01:00.000,n,27,9.36,3.24,15.48,23.2,63.2,1015.92,1.01,0,0,0,932.73192
2021/10/22 12:02:00.000,n,18,23.4,20.519998,25.919998,23.3,62.4,1015.92,1.01,0,0,0,931.19784
2021/10/22 12:03:00.000,n,16,10.440002,8.64,12.96,23.3,63,1015.92,1.01,0,0,0,930.11568
2021/10/22 12:04:00.000,n,37,10.8,5.04,15.84,23.5,63.2,1015.92,1.01,0,0,0,931.59576
2021/10/22 12:05:00.007,n,36,18.72,7.92,22.68,23.6,62.5,1015.92,1.01,0,0,0,932.27632
2021/10/22 12:06:00.004,n,42,4.68,2.52,7.56,23.6,63.4,1015.92,1.01,0,0,0,929.39272
2021/10/22 12:07:00.002,n,6,7.56,5.04,9.36,23.7,63.8,1015.92,1.01,0,0,0,928.02336
2021/10/22 12:08:00.000,n,19,12.96,10.08,15.48,23.8,63.2,1015.82,1.01,0,0,0,927.77344
2021/10/22 12:09:00.014,n,24,9.72,2.88,13.68,23.9,63.1,1015.82,1.01,0,0,0,925.90176
2021/10/22 12:10:00.000,n,16,8.64,7.2,9.72,24,63.5,1015.82,1.01,0,0,0,925.61952
2021/10/22 12:11:00.000,n,19,10.8,7.56,12.96,24.2,62.9,1015.72,1.01,0,0,0,925.408
2021/10/22 12:12:00.006,n,2,8.64,5.4,11.52,24.4,62.3,1015.72,1.01,0,0,0,924.58648
2021/10/22 12:13:00.004,n,25,12.24,6.12,15.12,24.5,62.3,1015.72,1.01,0,0,0,923.84128
2021/10/22 12:14:00.001,n,39,13.68,12.6,14.76,24.4,62.3,1015.72,1.01,0,0,0,922.09928
2021/10/22 12:15:00.000,n,66,8.28,3.6,13.32,24.3,63.4,1015.72,1.01,0,0,0,920.54136
2021/10/22 12:16:00.000,n,15,23.04,20.16,24.48,24.3,63.1,1015.62,1.01,0,0,0,919.37528
2021/10/22 12:17:00.012,n,78,9.36,5.04,12.6,24.4,63.8,1015.62,1.01,0,0,0,917.56896
2021/10/22 12:18:00.009,n,357,19.08,16.56,20.519998,24.5,63,1015.52,1.01,0,0,0,916.16728
2021/10/22 12:19:00.000,n,23,25.56,21.24,28.08,24.6,62.7,1015.52,1.01,0,0,0,916.44704
2021/10/22 12:20:00.000,n,15,7.56,6.48,8.64,24.5,63.5,1015.52,1.01,0,0,0,914.37184
2021/10/22 12:21:00.000,n,50,15.84,8.28,24.48,24.6,62.5,1015.42,1.01,0,0,0,915.60008
2021/10/22 12:22:00.000,n,31,17.64,10.08,25.56,24.5,62.9,1015.42,1.01,0,0,0,912.15592
2021/10/22 12:23:00.008,n,39,14.4,12.6,15.84,24.4,63.2,1015.42,1.01,0,0,0,907.88768
2021/10/22 12:24:00.005,n,20,15.12,10.08,18,24.6,62.1,1015.42,1.01,0,0,0,908.03024
2021/10/22 12:25:00.002,n,19,21.599998,18.359998,24.48,24.5,62.1,1015.42,1.01,0,0,0,906.15344
2021/10/22 12:26:00.000,n,18,6.12,3.96,9.36,24.5,63.1,1015.42,1.01,0,0,0,903.35256
2021/10/22 12:27:00.013,n,24,13.68,10.440002,16.919998,24.6,62.5,1015.42,1.01,0,0,0,901.29464
2021/10/22 12:28:00.000,n,7,19.8,16.919998,21.599998,24.6,62.7,1015.42,1.01,0,0,0,904.97384
2021/10/22 12:29:00.000,n,18,21.96,17.28,27.72,24.6,62.5,1015.32,1.01,0,0,0,906.80736
2021/10/22 12:30:00.004,n,20,14.4,12.24,16.56,24.5,62.4,1015.42,1.01,0,0,0,911.31112
2021/10/22 12:31:00.000,n,345,11.88,10.08,16.56,24.5,62.8,1015.42,1.01,0,0,0,908.03664
2021/10/22 12:32:00.000,n,20,12.6,10.440002,14.04,24.5,62.6,1015.32,1.01,0,0,0,900.55104
2021/10/22 12:33:00.000,n,341,4.32,2.88,6.84,24.6,62.9,1015.32,1.01,0,0,0,904.72768
2021/10/22 12:34:00.008,n,15,13.68,11.52,15.12,24.7,62.1,1015.32,1.01,0,0,0,907.86856
2021/10/22 12:35:00.005,n,43,13.32,9,18,24.8,61.7,1015.32,1.01,0,0,0,904.00768
2021/10/22 12:36:00.004,n,14,15.48,11.52,17.64,24.9,61.9,1015.42,1.01,0,0,0,903.42392
2021/10/22 12:37:00.000,n,6,6.12,2.88,11.16,25,61.4,1015.42,1.01,0,0,0,901.61184
2021/10/22 12:38:00.000,n,348,10.08,5.76,14.04,25.2,61.1,1015.32,1.01,0,0,0,672.76664
2021/10/22 12:39:00.000,n,353,14.04,6.48,18.72,25.2,61.1,1015.32,1.01,0,0,0,900.64808
2021/10/22 12:40:00.000,n,352,15.12,13.32,17.64,25.2,61,1015.32,1.01,0,0,0,897.42296
2021/10/22 12:41:00.007,n,21,9,4.68,12.96,25.1,61.7,1015.32,1.01,0,0,0,902.34608
2021/10/22 12:42:00.003,n,17,16.919998,15.48,18.72,25.2,61.6,1015.32,1.01,0,0,0,905.21376
2021/10/22 12:43:00.000,n,6,11.88,9.36,14.76,25.4,59.7,1015.32,1.01,0,0,0,906.90416
2021/10/22 12:44:00.000,n,342,11.88,11.52,12.96,25.5,60.1,1015.22,1.01,0,0,0,932.66976
2021/10/22 12:45:00.013,n,7,11.16,9,17.28,25.5,59.8,1015.22,1.01,0,0,0,958.24352
2021/10/22 12:46:00.000,n,11,7.92,4.68,10.8,25.5,60.2,1015.22,1.01,0,0,0,962.08712
2021/10/22 12:47:00.000,n,18,8.28,3.24,12.24,25.5,60.5,1015.22,1.01,0,0,0,953.39752
2021/10/22 12:48:00.003,n,2,9.36,7.2,11.88,25.5,60.3,1015.22,1.01,0,0,0,934.64672
2021/10/22 12:49:00.002,n,39,24.119998,22.319998,25.919998,25.6,58.3,1015.12,1.01,0,0,0,917.61976
2021/10/22 12:50:00.000,n,31,20.16,18.72,22.319998,25.3,59.4,1015.22,1.01,0,0,0,913.62808
2021/10/22 12:51:00.000,n,11,7.2,6.48,8.64,25,60.2,1015.22,1.01,0,0,0,924.59704
2021/10/22 12:52:00.012,n,16,14.4,11.16,18.72,25,61.2,1015.22,1.01,0,0,0,914.1108
2021/10/22 12:53:00.008,n,35,3.96,1.44,5.4,25.1,61.4,1015.22,1.01,0,0,0,587.78368
2021/10/22 12:54:00.005,n,349,4.68,0.72,7.2,25.3,60.8,1015.12,1.01,0,0,0,540.69936
2021/10/22 12:55:00.000,n,26,5.4,2.16,6.48,25.4,60.8,1015.12,1.01,0,0,0,457.86424
2021/10/22 12:56:00.000,n,25,12.24,6.48,17.28,25.6,60.5,1015.12,1.01,0,0,0,289.995
2021/10/22 12:57:00.000,n,23,7.92,2.88,10.8,25.7,60.3,1015.12,1.01,0,0,0,956.63688
2021/10/22 12:58:00.000,n,51,9.72,8.64,11.88,25.7,59.2,1015.12,1.01,0,0,0,739.2024
2021/10/22 12:59:00.009,n,49,9.72,4.68,19.08,25.5,59.5,1015.12,1.01,0,0,0,296.78302
2021/10/22 13:00:00.005,n,24,10.440002,1.08,14.4,25.4,60.5,1015.12,1.01,0,0,0,259.00988
2021/10/22 13:01:00.003,n,35,9,4.68,14.76,25.3,60.1,1015.02,1.01,0,0,0,282.87036
2021/10/22 13:02:00.000,n,35,10.440002,4.68,16.2,25.1,61.2,1015.12,1.01,0,0,0,1143.8556
2021/10/22 13:03:00.015,n,38,15.12,11.16,19.44,25,61.4,1015.12,1.01,0,0,0,356.49616
2021/10/22 13:04:00.000,n,21,16.56,10.08,22.319998,25,61.6,1015.12,1.01,0,0,0,1088.0634
2021/10/22 13:05:00.000,n,33,9,0.72,13.32,25,62.2,1015.12,1.01,0,0,0,1058.2998
2021/10/22 13:06:00.005,n,45,7.92,6.48,10.8,25.1,62.1,1015.12,1.01,0,0,0,268.43042
2021/10/22 13:07:00.003,n,36,9,6.84,13.32,25.1,62,1015.22,1.01,0,0,0,254.96726
2021/10/22 13:08:00.000,n,59,8.64,2.16,14.04,25.1,62.7,1015.22,1.01,0,0,0,247.14348
2021/10/22 13:09:00.000,n,36,19.44,12.96,22.68,25,62.7,1015.22,1.01,0,0,0,227.59788
2021/10/22 13:10:00.012,n,37,10.440002,5.04,17.64,24.8,62.6,1015.22,1.01,0,0,0,198.88236
2021/10/22 13:11:00.009,n,7,7.2,1.8,10.08,24.6,63.2,1015.22,1.01,0,0,0,183.01536
2021/10/22 13:12:00.007,n,52,6.48,1.44,10.08,24.6,63.7,1015.22,1.01,0,0,0,159.94134
2021/10/22 13:13:00.000,n,53,19.8,17.64,24.119998,24.5,64.1,1015.22,1.01,0,0,0,149.37834
2021/10/22 13:14:00.000,n,44,12.24,9,14.4,24.4,64.800004,1015.22,1.01,0,0,0,153.78346
2021/10/22 13:15:00.001,n,27,11.52,7.92,15.84,24.3,65.4,1015.22,1.01,0,0,0,176.95274
2021/10/22 13:16:00.000,n,54,21.599998,14.04,24.48,24.3,65.6,1015.22,1.01,0,0,0,199.40208
2021/10/22 13:17:00.000,n,87,15.48,8.64,21.599998,24.2,66,1015.22,1.01,0,0,0,229.79668
2021/10/22 13:18:00.009,n,30,17.64,15.48,20.519998,24.1,66.1,1015.22,1.01,0,0,0,268.98554
2021/10/22 13:19:00.006,n,19,11.88,5.76,17.28,24.1,66.4,1015.22,1.01,0,0,0,315.55964
2021/10/22 13:20:00.003,n,45,17.64,10.440002,21.599998,24.1,66.5,1015.22,1.01,0,0,0,407.81456
2021/10/22 13:21:00.016,n,36,18.359998,15.48,21.24,24.1,66.4,1015.22,1.01,0,0,0,402.25368
2021/10/22 13:22:00.000,n,15,14.4,10.440002,18.72,24.1,66.300004,1015.22,1.01,0,0,0,347.48012
2021/10/22 13:23:00.000,n,32,9.72,3.6,14.76,24.1,66.300004,1015.32,1.01,0,0,0,394.25988
2021/10/22 13:24:00.000,n,71,10.08,7.56,14.04,24.2,66,1015.22,1.01,0,0,0,359.87176
2021/10/22 13:25:00.006,n,21,12.6,10.440002,15.12,24.2,65.300004,1015.22,1.01,0,0,0,337.35224
2021/10/22 13:26:00.004,n,38,8.28,4.32,10.8,24.2,65.5,1015.12,1.01,0,0,0,324.31848
2021/10/22 13:27:00.000,n,22,18.359998,15.48,20.880002,24.2,64.300004,1015.12,1.01,0,0,0,361.26672
2021/10/22 13:28:00.000,n,4,16.56,13.32,18.359998,24.2,64.1,1015.12,1.01,0,0,0,1098.3198
2021/10/22 13:29:00.011,n,34,20.519998,17.28,21.96,24.3,63,1015.12,1.01,0,0,0,394.94136
2021/10/22 13:30:00.008,n,14,18.359998,15.84,20.519998,24.4,63.2,1015.12,1.01,0,0,0,872.47888
2021/10/22 13:31:00.000,n,40,23.4,21.599998,26.28,24.4,63,1014.92,1.01,0,0,0,880.11832
2021/10/22 13:32:00.003,n,28,16.919998,14.04,19.8,24.4,63.5,1014.92,1.01,0,0,0,850.54136
2021/10/22 13:33:00.000,n,20,16.56,12.96,18,24.4,63.6,1015.02,1.01,0,0,0,840.65152
2021/10/22 13:34:00.000,n,9,11.16,10.08,12.96,24.5,64,1015.02,1.01,0,0,0,827.20632
2021/10/22 13:35:00.000,n,28,17.28,16.2,18,24.6,63.8,1015.02,1.01,0,0,0,834.3316
2021/10/22 13:36:00.010,n,22,15.48,12.6,17.28,24.7,63.9,1015.02,1.01,0,0,0,837.3028
2021/10/22 13:37:00.006,n,30,20.16,19.08,22.68,24.9,63.1,1015.02,1.01,0,0,0,569.79668
2021/10/22 13:38:00.005,n,37,14.4,6.12,21.599998,25.1,62.6,1015.02,1.01,0,0,0,860.332
2021/10/22 13:39:00.001,n,55,11.88,9.36,15.12,25.1,62.1,1014.92,1.01,0,0,0,198.95652
2021/10/22 13:40:00.000,n,43,20.519998,18,21.96,24.9,62.6,1014.92,1.01,0,0,0,895.26608
2021/10/22 13:41:00.000,n,32,14.04,10.8,22.68,24.7,62.8,1014.92,1.01,0,0,0,721.86856
2021/10/22 13:42:00.000,n,23,6.12,1.08,9.36,24.6,62.2,1014.92,1.01,0,0,0,838.35808
2021/10/22 13:43:00.000,n,27,10.08,6.84,15.48,24.6,62.9,1014.92,1.01,0,0,0,842.18072
2021/10/22 13:44:00.006,n,23,16.919998,15.48,18,24.8,62.8,1014.92,1.01,0,0,0,828.74936
2021/10/22 13:45:00.002,n,33,12.24,8.28,15.48,24.9,62.8,1014.92,1.01,0,0,0,837.3492
2021/10/22 13:46:00.001,n,17,9.72,3.96,12.96,24.8,63.6,1014.92,1.01,0,0,0,283.46338
2021/10/22 13:47:00.015,n,53,12.6,9,15.12,24.8,63.5,1014.92,1.01,0,0,0,724.58216
2021/10/22 13:48:00.011,n,54,5.76,2.52,10.440002,24.8,62.5,1014.72,1.01,0,0,0,356.02472
2021/10/22 13:49:00.000,n,31,13.68,10.8,18,24.6,62.3,1014.92,1.01,0,0,0,467.31468
2021/10/22 13:50:00.000,n,34,12.96,10.440002,16.2,24.4,63,1014.92,1.01,0,0,0,820.88984
2021/10/22 13:51:00.003,n,18,18.72,15.48,20.16,24.3,63.7,1014.92,1.01,0,0,0,806.18704
2021/10/22 13:52:00.000,n,78,16.2,14.04,19.8,24.4,63.2,1014.92,1.01,0,0,0,797.67936
2021/10/22 13:53:00.000,n,19,17.28,11.88,24.48,24.5,63.2,1014.82,1.01,0,0,0,788.81376
2021/10/22 13:54:00.011,n,36,20.16,16.919998,22.319998,24.7,62.3,1014.82,1.01,0,0,0,777.68
2021/10/22 13:55:00.008,n,49,16.919998,14.76,19.44,24.7,61.8,1014.82,1.01,0,0,0,774.56472
2021/10/22 13:56:00.005,n,58,10.8,5.4,13.32,24.7,62.4,1014.82,1.01,0,0,0,773.1884
2021/10/22 13:57:00.003,n,31,12.6,9,19.44,24.7,62,1014.82,1.01,0,0,0,773.26352
2021/10/22 13:58:00.000,n,44,11.52,6.12,14.76,24.6,62,1014.82,1.01,0,0,0,773.35872
2021/10/22 13:59:00.000,n,23,20.880002,16.2,22.68,24.7,61.5,1014.72,1.01,0,0,0,772.63632
2021/10/22 14:00:00.000,n,17,11.52,9,15.48,24.8,61.5,1014.72,1.01,0,0,0,761.7944
2021/10/22 14:01:00.000,n,8,7.56,4.68,11.52,24.9,61.2,1014.82,1.01,0,0,0,826.58072
2021/10/22 14:02:00.008,n,91,20.16,16.56,24.84,25,60.6,1014.72,1.01,0,0,0,256.16754
2021/10/22 14:03:00.005,n,11,9,8.28,12.24,24.9,61.1,1014.72,1.01,0,0,0,233.59092
2021/10/22 14:04:00.002,n,4,8.64,5.4,11.52,24.9,59.6,1014.72,1.01,0,0,0,756.80936
2021/10/22 14:05:00.000,n,37,18.359998,16.2,21.599998,24.8,60.3,1014.72,1.01,0,0,0,580.97832
2021/10/22 14:06:00.014,n,8,19.08,18.359998,19.8,24.7,60.6,1014.62,1.01,0,0,0,774.83024
2021/10/22 14:07:00.000,n,35,11.52,10.08,13.68,24.7,61.3,1014.62,1.01,0,0,0,749.67736
2021/10/22 14:08:00.000,n,22,11.16,6.48,15.84,24.7,62,1014.72,1.01,0,0,0,752.15904
2021/10/22 14:09:00.000,n,115,11.16,7.2,15.12,24.9,61.8,1014.62,1.01,0,0,0,768.75112
2021/10/22 14:10:00.004,n,11,20.16,18,24.84,25,61.5,1014.62,1.01,0,0,0,791.1016
2021/10/22 14:11:00.000,n,40,12.24,8.64,14.4,25.1,61.1,1014.72,1.01,0,0,0,823.96176
2021/10/22 14:12:00.000,n,30,15.48,10.440002,20.519998,25.2,59.9,1014.52,1.01,0,0,0,852.54904
2021/10/22 14:13:00.012,n,64,10.8,6.12,14.76,25.1,60.5,1014.62,1.01,0,0,0,890.40128
2021/10/22 14:14:00.004,n,8,13.32,10.08,14.76,25.1,60.4,1014.62,1.01,0,0,0,472.14044
2021/10/22 14:15:00.002,n,20,14.04,11.88,15.12,25,60.6,1014.72,1.01,0,0,0,270.47174
2021/10/22 14:16:00.000,n,55,16.2,11.88,23.04,25.1,59.9,1014.62,1.01,0,0,0,215.9359
2021/10/22 14:17:00.000,n,45,15.12,7.56,20.880002,25,59.5,1014.62,1.01,0,0,0,210.74974
2021/10/22 14:18:00.000,n,36,22.319998,16.56,24.119998,24.9,60,1014.62,1.01,0,0,0,199.14208
2021/10/22 14:19:00.000,n,42,22.319998,20.880002,23.4,24.7,59.7,1014.62,1.01,0,0,0,177.81852
2021/10/22 14:20:00.006,n,22,17.64,7.92,21.24,24.5,58.6,1014.62,1.01,0,0,0,181.36924
2021/10/22 14:21:00.003,n,27,22.68,19.44,25.919998,24.5,59.5,1014.62,1.01,0,0,0,189.92302
2021/10/22 14:22:00.000,n,20,13.32,11.88,16.56,24.5,59.1,1014.62,1.01,0,0,0,679.72592
2021/10/22 14:23:00.014,n,45,23.04,19.08,29.16,24.5,59.9,1014.62,1.01,0,0,0,231.00028
2021/10/22 14:24:00.011,n,29,16.56,14.76,18,24.5,60.4,1014.62,1.01,0,0,0,369.43232
2021/10/22 14:25:00.000,n,40,10.08,7.2,12.6,24.5,60.6,1014.62,1.01,0,0,0,662.80816
2021/10/22 14:26:00.000,n,43,8.28,6.48,14.04,24.6,60.8,1014.62,1.01,0,0,0,682.64824
2021/10/22 14:27:00.003,n,39,7.2,2.88,9,24.7,60.7,1014.52,1.01,0,0,0,680.3588
2021/10/22 14:28:00.000,n,34,18.359998,15.84,19.44,24.8,60.5,1014.52,1.01,0,0,0,675.08448
2021/10/22 14:29:00.000,n,31,15.12,11.16,24.84,24.7,59.7,1014.52,1.01,0,0,0,678.70632
2021/10/22 14:30:00.000,n,5,9,4.68,15.12,24.7,60.5,1014.52,1.01,0,0,0,687.80728
2021/10/22 14:31:00.010,n,25,12.24,10.440002,14.04,24.7,61.6,1014.52,1.01,0,0,0,701.7556
2021/10/22 14:32:00.006,n,0,14.04,11.52,20.16,24.7,61,1014.52,1.01,0,0,0,709.36456
2021/10/22 14:33:00.004,n,23,30.599998,28.08,31.68,24.8,60.7,1014.32,1.01,0,0,0,701.18888
2021/10/22 14:34:00.001,n,22,11.88,7.92,18,24.8,60.8,1014.52,1.01,0,0,0,700.6764
2021/10/22 14:35:00.000,n,28,24.119998,19.44,27.72,24.8,60.1,1014.52,1.01,0,0,0,666.15832
2021/10/22 14:36:00.000,n,38,18.359998,16.56,20.16,24.8,60.2,1014.52,1.01,0,0,0,655.92396
2021/10/22 14:37:00.000,n,22,14.76,8.28,17.64,24.7,60.4,1014.52,1.01,0,0,0,648.52796
2021/10/22 14:38:00.006,n,14,11.52,7.2,13.68,24.7,60.3,1014.52,1.01,0,0,0,643.5808
2021/10/22 14:39:00.002,n,45,15.48,2.88,19.08,24.9,60,1014.52,1.01,0,0,0,640.30224
2021/10/22 14:40:00.000,n,21,7.56,4.32,11.52,25,60.1,1014.52,1.01,0,0,0,635.3584
2021/10/22 14:41:00.014,n,45,9.36,8.28,11.88,25.1,58.8,1014.52,1.01,0,0,0,629.83076
2021/10/22 14:42:00.011,n,81,11.88,6.48,15.48,25.2,57.2,1014.52,1.01,0,0,0,625.79052
2021/10/22 14:43:00.000,n,76,12.96,3.6,16.919998,25.2,57.4,1014.52,1.01,0,0,0,623.2112
2021/10/22 14:44:00.000,n,24,23.4,20.519998,26.64,25.3,56.7,1014.52,1.01,0,0,0,618.9668
2021/10/22 14:45:00.003,n,33,10.8,9.36,15.48,25.2,56.7,1014.52,1.01,0,0,0,615.11396
2021/10/22 14:46:00.000,n,50,23.4,18,26.28,25.2,56,1014.42,1.01,0,0,0,608.97228
2021/10/22 14:47:00.000,n,38,22.68,20.519998,24.48,25,55.6,1014.42,1.01,0,0,0,604.99616
2021/10/22 14:48:00.011,n,31,17.28,16.56,18.359998,24.9,55.7,1014.52,1.01,0,0,0,604.10716
2021/10/22 14:49:00.007,n,35,10.440002,6.84,16.2,24.8,56,1014.42,1.01,0,0,0,603.07292
2021/10/22 14:50:00.004,n,27,16.919998,16.56,17.28,24.9,56.3,1014.42,1.01,0,0,0,598.58196
2021/10/22 14:51:00.001,n,36,16.2,12.96,18.72,24.9,55.8,1014.42,1.01,0,0,0,595.77648
2021/10/22 14:52:00.000,n,34,12.96,5.76,20.880002,24.9,55.6,1014.42,1.01,0,0,0,591.45
2021/10/22 14:53:00.000,n,27,16.919998,14.76,19.44,24.9,55.5,1014.42,1.01,0,0,0,587.27092
2021/10/22 14:54:00.000,n,24,4.32,3.6,4.68,24.9,55.6,1014.52,1.01,0,0,0,584.66076
2021/10/22 14:55:00.007,n,38,17.28,14.76,20.16,25,54.8,1014.42,1.01,0,0,0,582.96184
2021/10/22 14:56:00.003,n,17,6.12,1.8,10.8,24.9,55.5,1014.52,1.01,0,0,0,580.11852
2021/10/22 14:57:00.001,n,10,14.04,12.24,15.48,24.9,55.8,1014.52,1.01,0,0,0,571.1894
2021/10/22 14:58:00.000,n,0,14.76,12.96,16.56,25,55.7,1014.52,1.01,0,0,0,563.75044
2021/10/22 14:59:00.012,n,10,11.52,9.72,12.96,25,55.9,1014.52,1.01,0,0,0,563.22276
2021/10/22 15:00:00.009,n,37,15.48,6.48,21.24,25,56.3,1014.42,1.01,0,0,0,558.13612
2021/10/22 15:01:00.000,n,10,14.76,9.36,17.64,25,56.4,1014.52,1.01,0,0,0,558.35676
2021/10/22 15:02:00.004,n,350,11.16,7.56,16.2,24.9,56.7,1014.42,1.01,0,0,0,553.50108
2021/10/22 15:03:00.000,n,358,21.24,17.64,24.119998,24.8,57.7,1014.42,1.01,0,0,0,549.8042
2021/10/22 15:04:00.000,n,24,16.919998,11.16,19.44,24.7,58.4,1014.42,1.01,0,0,0,548.84016
2021/10/22 15:05:00.000,n,94,19.8,10.440002,27,24.7,58.3,1014.32,1.01,0,0,0,549.92932
2021/10/22 15:06:00.009,n,72,6.84,2.88,14.4,24.8,58.4,1014.32,1.01,0,0,0,547.17512
2021/10/22 15:07:00.005,n,61,24.119998,20.16,30.599998,24.8,58.2,1014.22,1.01,0,0,0,546.61452
2021/10/22 15:08:00.003,n,26,22.319998,21.599998,23.04,24.8,59.2,1014.22,1.01,0,0,0,548.16236
2021/10/22 15:09:00.001,n,10,18,13.32,21.599998,24.7,59.8,1014.22,1.01,0,0,0,548.98724
2021/10/22 15:10:00.000,n,25,20.519998,19.08,22.319998,24.7,60.4,1014.22,1.01,0,0,0,548.39092
2021/10/22 15:11:00.000,n,46,5.4,1.44,8.28,24.8,60.8,1014.22,1.01,0,0,0,549.78224
2021/10/22 15:12:00.000,n,22,14.76,10.8,18.359998,24.8,60.7,1014.22,1.01,0,0,0,547.5508
2021/10/22 15:13:00.006,n,355,8.28,3.24,11.52,24.9,60.5,1014.22,1.01,0,0,0,541.34412
2021/10/22 15:14:00.003,n,11,15.12,13.68,16.56,24.9,60,1014.12,1.01,0,0,0,533.02044
2021/10/22 15:15:00.000,n,7,18.72,11.52,24.119998,25,59.8,1014.12,1.01,0,0,0,526.07556
2021/10/22 15:16:00.000,n,4,19.08,16.2,24.84,24.9,59.2,1014.02,1.01,0,0,0,520.89764
2021/10/22 15:17:00.012,n,12,15.84,11.16,19.08,24.9,59.9,1013.92,1.01,0,0,0,513.98572
2021/10/22 15:18:00.008,n,30,14.04,11.16,18.359998,24.9,60.2,1013.92,1.01,0,0,0,515.33644
2021/10/22 15:19:00.000,n,14,16.919998,11.52,22.68,24.8,60.4,1013.92,1.01,0,0,0,510.641
2021/10/22 15:20:00.003,n,40,23.759998,20.16,29.16,24.7,60.6,1013.82,1.01,0,0,0,503.60976
2021/10/22 15:21:00.000,n,11,23.04,18,28.08,24.6,60.2,1013.82,1.01,0,0,0,499.25672
2021/10/22 15:22:00.000,n,35,14.76,13.32,15.84,24.6,60.2,1013.92,1.01,0,0,0,498.38116
2021/10/22 15:23:00.000,n,12,13.32,10.8,15.84,24.7,60.3,1013.92,1.01,0,0,0,497.76836
2021/10/22 15:24:00.007,n,8,13.68,10.08,17.64,24.7,60.9,1013.92,1.01,0,0,0,506.674
2021/10/22 15:25:00.003,n,9,18.359998,12.96,20.880002,24.7,61.9,1014.02,1.01,0,0,0,515.73164
2021/10/22 15:26:00.001,n,24,9,6.12,11.16,24.7,62.1,1014.12,1.02,0.7,0,0,486.5666
2021/10/22 15:27:00.016,n,2,9.72,7.92,11.52,24.8,62.1,1014.22,1.02,0,0,0,137.80688
2021/10/22 15:28:00.000,n,18,13.68,7.2,16.56,24.8,61.8,1014.22,1.02,0,0,0,545.97304
2021/10/22 15:29:00.000,n,33,21.96,17.28,28.44,24.9,62.1,1014.32,1.02,0,0,0,496.3774
2021/10/22 15:30:00.000,n,46,16.56,14.4,18.72,24.8,62.4,1014.12,1.02,0,0,0,138.36386
2021/10/22 15:31:00.005,n,29,19.08,9.36,32.399998,24.7,61.6,1014.12,1.02,0,0,0,521.3734
2021/10/22 15:32:00.002,n,34,18.72,16.2,20.880002,24.5,63.2,1014.22,1.02,0,0,0,556.83424
2021/10/22 15:33:00.000,n,37,10.08,6.84,13.68,24.5,63.8,1014.22,1.02,0,0,0,538.55024
2021/10/22 15:34:00.013,n,8,14.04,9.72,17.64,24.6,63.7,1014.12,1.02,0,0,0,557.2978
2021/10/22 15:35:00.010,n,53,3.96,1.8,5.4,24.6,64.1,1014.22,1.02,0,0,0,573.99884
2021/10/22 15:36:00.006,n,38,9,6.48,11.52,24.7,63.8,1014.22,1.02,0,0,0,214.28662
2021/10/22 15:37:00.000,n,44,13.68,4.68,20.880002,24.7,63.8,1014.22,1.02,0,0,0,488.6888
2021/10/22 15:38:00.003,n,54,13.68,2.88,20.519998,24.7,63.8,1014.12,1.02,0,0,0,189.60064
2021/10/22 15:39:00.000,n,53,25.199998,21.24,25.919998,24.6,64.1,1014.02,1.02,0,0,0,182.39362
2021/10/22 15:40:00.000,n,33,15.48,5.76,21.599998,24.5,64.9,1014.12,1.02,0,0,0,514.32904
2021/10/22 15:41:00.000,n,21,7.56,5.76,10.08,24.4,65.1,1014.12,1.02,0,0,0,502.63716
2021/10/22 15:42:00.007,n,26,14.76,13.68,18.359998,24.5,64.800004,1014.02,1.02,0,0,0,235.69532
2021/10/22 15:43:00.003,n,7,14.4,11.88,17.64,24.4,65.300004,1014.02,1.02,0,0,0,249.7984
2021/10/22 15:44:00.000,n,0,3.6,1.44,6.48,24.4,65.199996,1014.02,1.02,0,0,0,579.5506
2021/10/22 15:45:00.014,n,18,12.96,9,18.359998,24.5,65,1014.02,1.02,0,0,0,536.97032
2021/10/22 15:46:00.000,n,352,16.56,11.16,19.08,24.6,65,1014.02,1.02,0,0,0,189.25336
2021/10/22 15:47:00.000,n,36,9.36,1.44,15.48,24.6,65,1014.02,1.02,0,0,0,496.50432
