"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/03 11:56:00.009,n,183,3.6,1.44,5.4,28.1,26.3,1006.72,0.24,0,0,0,915.51272
2021/10/03 11:57:00.000,n,292,6.48,2.88,13.32,28.2,26.5,1006.62,0.24,0,0,0,915.668
2021/10/03 11:58:00.002,n,251,5.4,4.32,8.28,28.3,25.6,1006.62,0.24,0,0,0,916.9592
2021/10/03 11:59:00.007,n,282,13.68,11.88,15.48,28.4,26,1006.62,0.24,0,0,0,917.45576
2021/10/03 12:00:00.013,n,225,11.16,8.64,14.76,28.4,25.8,1006.52,0.24,0,0,0,921.46176
2021/10/03 12:01:00.001,n,255,11.52,8.64,15.12,28.5,25.6,1006.52,0.24,0,0,0,925.54504
2021/10/03 12:02:00.000,n,271,17.28,14.76,19.8,28.5,25.8,1006.52,0.24,0,0,0,916.77184
2021/10/03 12:03:00.000,n,263,16.56,14.04,19.08,28.5,26,1006.52,0.24,0,0,0,928.38136
2021/10/03 12:04:00.003,n,274,10.440002,1.44,17.64,28.3,25.8,1006.52,0.24,0,0,0,927.61992
2021/10/03 12:05:00.008,n,270,20.16,18,21.96,28.3,26.4,1006.52,0.24,0,0,0,933.94168
2021/10/03 12:06:00.000,n,222,11.16,6.84,17.64,28.2,25.8,1006.42,0.24,0,0,0,932.4548
2021/10/03 12:07:00.002,n,281,28.8,25.199998,33.48,28.2,28.7,1006.42,0.24,0,0,0,940.39944
2021/10/03 12:08:00.008,n,279,19.44,16.2,21.599998,28.1,26.7,1006.42,0.24,0,0,0,940.92824
2021/10/03 12:09:00.013,n,284,16.56,14.4,20.519998,28.1,26.5,1006.42,0.24,0,0,0,948.3892
2021/10/03 12:10:00.000,n,270,16.919998,13.68,18.359998,28.1,26.6,1006.32,0.24,0,0,0,955.91248
2021/10/03 12:11:00.000,n,245,7.2,3.6,16.56,28.2,26.3,1006.32,0.24,0,0,0,699.95192
2021/10/03 12:12:00.000,n,244,5.76,1.8,12.96,28.2,25.4,1006.32,0.24,0,0,0,494.43804
2021/10/03 12:13:00.004,n,257,18.359998,11.16,24.84,28.3,27.6,1006.32,0.24,0,0,0,1009.0794
2021/10/03 12:14:00.009,n,255,14.4,11.88,18.359998,28.3,26.2,1006.22,0.24,0,0,0,816.39272
2021/10/03 12:15:00.000,n,253,13.32,6.48,17.64,28.3,25.8,1006.22,0.24,0,0,0,804.19968
2021/10/03 12:16:00.003,n,280,11.88,9,16.2,28.3,25.7,1006.22,0.24,0,0,0,1026.5002
2021/10/03 12:17:00.009,n,261,10.08,8.28,15.48,28.3,25.8,1006.22,0.24,0,0,0,851.50072
2021/10/03 12:18:00.014,n,253,16.2,9.72,18.359998,28.3,25.6,1006.12,0.24,0,0,0,910.47256
2021/10/03 12:19:00.000,n,271,14.76,13.32,17.64,28.3,26.1,1006.22,0.24,0,0,0,703.4612
2021/10/03 12:20:00.000,n,252,14.4,12.96,16.2,28.2,27,1006.12,0.24,0,0,0,502.8548
2021/10/03 12:21:00.000,n,266,18.359998,15.12,23.4,28.2,26.5,1006.12,0.24,0,0,0,865.10512
2021/10/03 12:22:00.003,n,229,14.04,10.440002,19.08,28.1,27.4,1006.12,0.24,0,0,0,1020.0554
2021/10/03 12:23:00.007,n,270,12.6,7.56,17.28,28.1,27,1006.12,0.24,0,0,0,554.78692
2021/10/03 12:24:00.011,n,287,16.56,13.32,22.319998,28,26.8,1006.12,0.24,0,0,0,518.83112
2021/10/03 12:25:00.000,n,252,16.2,11.16,19.08,28,26.9,1006.02,0.24,0,0,0,513.41332
2021/10/03 12:26:00.005,n,294,8.64,6.84,10.440002,28,26.6,1006.02,0.24,0,0,0,473.38188
2021/10/03 12:27:00.011,n,223,10.08,6.48,12.6,28,26.5,1006.02,0.24,0,0,0,474.71184
2021/10/03 12:28:00.000,n,238,14.4,7.92,18.359998,28,27.1,1006.02,0.24,0,0,0,472.79992
2021/10/03 12:29:00.000,n,216,7.92,4.32,12.24,28,26.8,1005.92,0.24,0,0,0,460.11192
2021/10/03 12:30:00.000,n,269,18.72,14.04,21.24,27.9,28.1,1006.02,0.24,0,0,0,144.4947
2021/10/03 12:31:00.000,n,277,15.48,14.4,18.359998,27.9,27.5,1006.02,0.24,0,0,0,138.77962
2021/10/03 12:32:00.005,n,256,16.56,14.04,18.359998,28,28.4,1005.92,0.24,0,0,0,589.84584
2021/10/03 12:33:00.010,n,256,25.919998,22.68,29.519998,28,30,1005.92,0.24,0,0,0,503.99348
2021/10/03 12:34:00.000,n,264,6.12,5.04,7.56,27.9,27.7,1005.92,0.24,0,0,0,573.5898
2021/10/03 12:35:00.000,n,313,6.48,3.96,10.08,27.9,29.4,1005.92,0.24,0,0,0,598.34564
2021/10/03 12:36:00.005,n,249,11.16,9,13.32,28,26.7,1005.92,0.24,0,0,0,422.60436
2021/10/03 12:37:00.000,n,310,3.24,2.16,6.12,28,27.6,1005.92,0.24,0,0,0,405.38728
2021/10/03 12:38:00.000,n,259,18,15.84,21.96,28,27.6,1005.92,0.24,0,0,0,380.95824
2021/10/03 12:39:00.005,n,271,19.44,14.04,22.319998,28,28.2,1005.92,0.24,0,0,0,369.57368
2021/10/03 12:40:00.000,n,287,12.96,3.6,18.359998,28,28.3,1005.82,0.24,0,0,0,369.7928
2021/10/03 12:41:00.000,n,280,13.68,12.6,15.48,28,27.7,1005.92,0.24,0,0,0,357.31568
2021/10/03 12:42:00.004,n,282,25.919998,23.759998,28.44,28,28.6,1005.92,0.24,0,0,0,319.1333
2021/10/03 12:43:00.010,n,5,2.16,1.08,2.88,27.9,30.5,1005.92,0.24,0,0,0,314.24442
2021/10/03 12:44:00.013,n,322,5.4,2.52,7.56,27.9,27.9,1005.92,0.24,0,0,0,321.6135
2021/10/03 12:45:00.002,n,172,7.92,2.52,13.68,27.9,26.7,1005.92,0.24,0,0,0,342.08528
2021/10/03 12:46:00.000,n,219,5.04,0.72,9.72,27.8,27.3,1005.82,0.24,0,0,0,334.98812
2021/10/03 12:47:00.000,n,273,17.64,10.8,23.04,27.7,28,1005.82,0.24,0,0,0,322.4216
2021/10/03 12:48:00.001,n,288,12.6,10.8,14.4,27.6,27.2,1005.82,0.24,0,0,0,308.02432
2021/10/03 12:49:00.006,n,251,11.52,10.08,14.04,27.5,27.5,1005.72,0.24,0,0,0,340.95616
2021/10/03 12:50:00.000,n,278,6.84,5.76,7.2,27.5,27.5,1005.82,0.24,0,0,0,586.948
2021/10/03 12:51:00.000,n,68,3.24,2.16,5.04,27.5,28.7,1005.72,0.24,0,0,0,596.9718
2021/10/03 12:52:00.007,n,262,4.68,2.88,8.64,27.6,29.6,1005.62,0.24,0,0,0,642.26624
2021/10/03 12:53:00.013,n,277,6.48,5.76,7.2,27.7,29.7,1005.62,0.24,0,0,0,1091.205
2021/10/03 12:54:00.003,n,260,8.64,5.76,14.4,27.7,27.9,1005.62,0.24,0,0,0,921.60632
2021/10/03 12:55:00.000,n,278,7.2,5.4,9.36,27.9,27.8,1005.62,0.24,0,0,0,478.4706
2021/10/03 12:56:00.000,n,279,5.04,2.16,8.64,28,27.1,1005.62,0.24,0,0,0,636.29832
2021/10/03 12:57:00.004,n,330,4.68,3.96,6.12,28.1,27.3,1005.62,0.24,0,0,0,855.594
2021/10/03 12:58:00.000,n,272,14.04,11.16,16.2,28.2,27.6,1005.52,0.24,0,0,0,511.02336
2021/10/03 12:59:00.000,n,237,11.16,9,12.6,28.2,26.7,1005.52,0.24,0,0,0,578.17
2021/10/03 13:00:00.004,n,285,9,5.76,14.76,28.3,27.4,1005.52,0.24,0,0,0,641.6212
2021/10/03 13:01:00.010,n,172,5.76,3.24,7.56,28.2,26.8,1005.52,0.24,0,0,0,635.2766
2021/10/03 13:02:00.015,n,313,5.04,2.88,6.48,28.3,28.1,1005.52,0.24,0,0,0,688.14896
2021/10/03 13:03:00.003,n,252,16.919998,13.32,20.880002,28.3,27.8,1005.52,0.24,0,0,0,606.6142
2021/10/03 13:04:00.000,n,229,12.24,6.48,15.84,28.3,27.1,1005.52,0.24,0,0,0,590.17468
2021/10/03 13:05:00.000,n,47,4.32,1.44,6.48,28.2,26.9,1005.42,0.24,0,0,0,615.7124
2021/10/03 13:06:00.003,n,260,15.84,14.4,17.28,28.3,27.2,1005.52,0.24,0,0,0,675.53416
2021/10/03 13:07:00.000,n,269,12.24,7.2,14.4,28.2,27.1,1005.52,0.24,0,0,0,597.90996
2021/10/03 13:08:00.000,n,291,10.08,7.2,12.24,28.2,27.2,1005.52,0.24,0,0,0,489.97264
2021/10/03 13:09:00.003,n,315,10.08,6.48,14.76,28.2,29.6,1005.42,0.24,0,0,0,506.91692
2021/10/03 13:10:00.010,n,246,2.52,1.08,6.12,28.2,27.7,1005.42,0.24,0,0,0,410.10176
2021/10/03 13:11:00.000,n,21,2.52,1.08,5.04,28.2,28.2,1005.42,0.24,0,0,0,315.38098
2021/10/03 13:12:00.004,n,244,9,6.84,13.32,28.2,26.9,1005.42,0.24,0,0,0,333.7309
2021/10/03 13:13:00.000,n,273,19.08,15.48,21.599998,28.2,27.8,1005.42,0.24,0,0,0,370.65044
2021/10/03 13:14:00.000,n,267,19.08,16.2,21.599998,28.1,27.9,1005.42,0.24,0,0,0,448.3772
2021/10/03 13:15:00.004,n,279,12.24,9.72,17.28,28,27.6,1005.42,0.24,0,0,0,442.64204
2021/10/03 13:16:00.000,n,274,5.4,3.96,7.56,28,28.3,1005.42,0.24,0,0,0,423.6674
2021/10/03 13:17:00.000,n,305,7.2,2.88,12.24,28,27,1005.42,0.24,0,0,0,437.95696
2021/10/03 13:18:00.003,n,268,18.72,12.24,21.96,28,28.5,1005.42,0.24,0,0,0,435.20824
2021/10/03 13:19:00.008,n,278,10.08,4.32,11.88,28,27.2,1005.42,0.24,0,0,0,527.17572
2021/10/03 13:20:00.013,n,263,16.2,11.88,18.72,28,27.2,1005.42,0.24,0,0,0,546.82112
2021/10/03 13:21:00.001,n,268,16.919998,16.2,18.359998,28,27.7,1005.32,0.24,0,0,0,580.51436
2021/10/03 13:22:00.000,n,253,22.319998,19.8,25.919998,28,28.9,1005.32,0.24,0,0,0,932.3296
2021/10/03 13:23:00.000,n,221,10.440002,5.4,13.68,28,27.2,1005.32,0.24,0,0,0,900.91784
2021/10/03 13:24:00.004,n,258,16.56,12.96,18.72,28.1,27.3,1005.32,0.24,0,0,0,884.09352
2021/10/03 13:25:00.000,n,250,13.68,6.84,18.359998,28.2,27.2,1005.32,0.24,0,0,0,878.72384
2021/10/03 13:26:00.000,n,259,7.56,7.2,9,28.4,26.3,1005.32,0.24,0,0,0,884.45176
2021/10/03 13:27:00.005,n,293,11.16,10.08,11.88,28.5,26.5,1005.32,0.24,0,0,0,793.6852
2021/10/03 13:28:00.010,n,312,6.12,4.68,11.16,28.6,26.5,1005.32,0.24,0,0,0,823.24632
2021/10/03 13:29:00.015,n,273,6.12,3.6,10.08,28.8,27.4,1005.32,0.24,0,0,0,946.92128
2021/10/03 13:30:00.003,n,305,5.04,3.24,6.12,28.8,26.6,1005.32,0.24,0,0,0,932.3872
2021/10/03 13:31:00.000,n,269,6.48,5.76,7.2,29,27.2,1005.32,0.24,0,0,0,908.73792
2021/10/03 13:32:00.000,n,252,13.68,8.64,16.2,29.1,25.7,1005.22,0.24,0,0,0,884.0608
2021/10/03 13:33:00.003,n,255,15.12,12.96,18.72,29.2,25.5,1005.22,0.24,0,0,0,874.73648
2021/10/03 13:34:00.000,n,276,7.92,4.32,13.68,29.3,27.4,1005.22,0.24,0,0,0,866.62216
2021/10/03 13:35:00.000,n,260,8.28,1.08,14.04,29.3,26.2,1005.22,0.24,0,0,0,857.10704
2021/10/03 13:36:00.003,n,263,11.88,10.440002,12.96,29.4,25.6,1005.22,0.24,0,0,0,848.22864
2021/10/03 13:37:00.008,n,55,8.64,1.8,14.4,29.4,25.9,1005.22,0.24,0,0,0,843.78672
2021/10/03 13:38:00.014,n,125,9.72,3.96,13.32,29.5,28.5,1005.22,0.24,0,0,0,832.44552
2021/10/03 13:39:00.003,n,129,8.64,5.76,11.16,29.5,29,1005.22,0.24,0,0,0,818.07264
2021/10/03 13:40:00.000,n,239,11.52,9,11.88,29.5,25.4,1005.22,0.24,0,0,0,803.71288
2021/10/03 13:41:00.000,n,243,13.68,7.92,15.12,29.5,25.1,1005.12,0.24,0,0,0,793.79288
2021/10/03 13:42:00.005,n,276,16.56,12.96,19.08,29.6,25.3,1005.12,0.24,0,0,0,782.37008
2021/10/03 13:43:00.000,n,93,9.36,6.48,15.84,29.7,26.4,1005.12,0.24,0,0,0,770.49576
2021/10/03 13:44:00.000,n,246,11.88,4.68,16.919998,29.7,26.5,1005.12,0.24,0,0,0,764.75168
2021/10/03 13:45:00.004,n,327,7.2,2.88,12.96,29.6,25.1,1005.12,0.24,0,0,0,756.89256
2021/10/03 13:46:00.009,n,77,9.72,2.88,14.76,29.6,25.3,1005.12,0.24,0,0,0,754.44584
2021/10/03 13:47:00.010,n,261,19.8,12.24,23.759998,29.6,27,1005.02,0.24,0,0,0,750.04336
2021/10/03 13:48:00.016,n,165,7.92,3.6,14.04,29.5,25.1,1005.02,0.24,0,0,0,745.75072
2021/10/03 13:49:00.000,n,257,8.28,4.68,10.8,29.6,25.8,1005.02,0.24,0,0,0,745.07632
2021/10/03 13:50:00.000,n,299,9,7.56,10.8,29.7,25.5,1005.02,0.24,0,0,0,742.00928
2021/10/03 13:51:00.000,n,222,12.24,9,17.64,29.6,26.1,1005.02,0.24,0,0,0,740.7944
2021/10/03 13:52:00.005,n,224,16.919998,12.24,20.880002,29.5,25.5,1004.92,0.24,0,0,0,734.90936
2021/10/03 13:53:00.000,n,265,13.68,12.6,15.84,29.4,25.5,1004.92,0.24,0,0,0,733.97096
2021/10/03 13:54:00.000,n,213,8.64,3.96,11.52,29.3,24.9,1004.92,0.24,0,0,0,729.83736
2021/10/03 13:55:00.005,n,242,11.16,7.2,14.4,29.3,25.1,1004.92,0.24,0,0,0,727.85248
2021/10/03 13:56:00.010,n,277,16.919998,15.12,19.44,29.4,27.7,1004.92,0.24,0,0,0,722.05384
2021/10/03 13:57:00.015,n,241,12.24,10.8,13.68,29.4,25.4,1004.92,0.24,0,0,0,719.78728
2021/10/03 13:58:00.000,n,46,9.36,3.24,15.12,29.5,27.4,1004.92,0.24,0,0,0,717.71152
2021/10/03 13:59:00.000,n,64,6.48,3.24,8.28,29.6,25.9,1004.92,0.24,0,0,0,714.98264
2021/10/03 14:00:00.000,n,300,11.88,7.56,15.48,29.7,26.5,1004.92,0.24,0,0,0,712.702
2021/10/03 14:01:00.000,n,241,10.08,7.2,12.96,29.7,27,1004.92,0.24,0,0,0,711.55704
2021/10/03 14:02:00.005,n,130,9.72,2.16,16.56,29.7,26.6,1004.92,0.24,0,0,0,707.52504
2021/10/03 14:03:00.011,n,97,9.72,3.6,13.68,29.7,26.4,1004.92,0.24,0,0,0,700.51088
2021/10/03 14:04:00.000,n,65,7.92,3.6,13.68,29.8,24.9,1004.92,0.24,0,0,0,699.79704
2021/10/03 14:05:00.005,n,113,9.36,3.24,13.32,30,24.8,1004.92,0.24,0,0,0,699.68504
2021/10/03 14:06:00.010,n,76,5.76,3.6,11.88,30.1,25.8,1004.92,0.24,0,0,0,695.82216
2021/10/03 14:07:00.000,n,122,12.24,1.8,18.72,30.1,23.5,1004.92,0.24,0,0,0,692.31144
2021/10/03 14:08:00.000,n,96,9.36,8.28,10.8,30.2,23.7,1004.82,0.24,0,0,0,688.36392
2021/10/03 14:09:00.000,n,3,6.12,3.6,14.76,30.3,23.4,1004.82,0.24,0,0,0,688.378
2021/10/03 14:10:00.000,n,96,14.04,3.96,18,30.4,23.5,1004.82,0.24,0,0,0,686.36808
2021/10/03 14:11:00.005,n,155,9.72,8.64,11.16,30.5,23.8,1004.82,0.24,0,0,0,682.45144
2021/10/03 14:12:00.010,n,229,6.48,5.76,8.28,30.6,28.1,1004.72,0.24,0,0,0,679.91672
2021/10/03 14:13:00.007,n,297,6.12,3.24,8.64,30.5,28.6,1004.72,0.24,0,0,0,676.26216
2021/10/03 14:14:00.005,n,0,0,0,0,30.4,24.1,1004.72,0.24,0,0,0,673.50456
2021/10/03 14:15:00.002,n,245,7.56,6.84,8.28,30.4,23.6,1004.72,0.24,0,0,0,671.87312
2021/10/03 14:16:00.000,n,74,2.16,0,4.32,30.4,22.5,1004.62,0.24,0,0,0,670.87608
2021/10/03 14:17:00.000,n,242,17.64,17.28,18,30.5,23.2,1004.62,0.24,0,0,0,668.54456
2021/10/03 14:18:00.000,n,243,18.359998,18.359998,18.72,30.5,23.1,1004.52,0.24,0,0,0,665.98384
2021/10/03 14:19:00.000,n,316,4.68,4.68,5.4,30.5,23.3,1004.52,0.24,0,0,0,661.6128
2021/10/03 14:20:00.003,n,73,7.2,0.36,14.4,30.6,22.6,1004.42,0.24,0,0,0,659.28764
2021/10/03 14:21:00.001,n,129,9.72,7.56,10.8,30.7,22.7,1004.42,0.24,0,0,0,656.383
2021/10/03 14:22:00.000,n,94,10.8,10.8,10.8,30.8,24.5,1004.52,0.24,0,0,0,652.97876
2021/10/03 14:23:00.010,n,19,9,5.04,16.2,30.8,23.7,1004.52,0.24,0,0,0,650.38844
2021/10/03 14:24:00.008,n,254,10.440002,6.12,11.88,30.8,24,1004.52,0.24,0,0,0,648.81036
2021/10/03 14:25:00.000,n,51,10.440002,7.56,14.04,30.7,22.1,1004.42,0.24,0,0,0,643.60992
2021/10/03 14:26:00.000,n,219,11.16,9.72,12.24,30.6,22.9,1004.42,0.24,0,0,0,639.03076
2021/10/03 14:27:00.000,n,31,7.2,4.32,10.8,30.6,27.9,1004.42,0.24,0,0,0,638.41096
2021/10/03 14:28:00.000,n,279,17.64,15.84,18.72,30.6,27.5,1004.42,0.24,0,0,0,637.89064
2021/10/03 14:29:00.008,n,280,12.96,10.08,14.4,30.4,25.5,1004.42,0.24,0,0,0,635.18616
2021/10/03 14:30:00.005,n,249,11.52,9,13.32,30.2,25.3,1004.42,0.24,0,0,0,632.73436
2021/10/03 14:31:00.002,n,258,8.64,6.12,11.52,30.2,23.6,1004.52,0.24,0,0,0,627.97548
2021/10/03 14:32:00.000,n,249,14.4,10.440002,19.44,30.2,23.6,1004.52,0.24,0,0,0,627.02028
2021/10/03 14:33:00.012,n,37,5.04,1.8,8.28,30.3,23.4,1004.42,0.24,0,0,0,623.2614
2021/10/03 14:34:00.000,n,236,6.84,2.52,10.440002,30.4,24,1004.42,0.24,0,0,0,620.4782
2021/10/03 14:35:00.000,n,253,11.88,9.36,13.68,30.5,22.2,1004.42,0.24,0,0,0,618.09236
2021/10/03 14:36:00.003,n,240,15.48,14.04,17.28,30.5,22.2,1004.32,0.24,0,0,0,614.54956
2021/10/03 14:37:00.002,n,209,7.92,3.96,11.16,30.6,23,1004.42,0.24,0,0,0,612.22624
2021/10/03 14:38:00.000,n,325,10.8,9,13.32,30.6,25.1,1004.42,0.24,0,0,0,610.26336
2021/10/03 14:39:00.000,n,16,11.52,7.2,14.4,30.5,21.8,1004.42,0.24,0,0,0,606.74188
2021/10/03 14:40:00.007,n,241,6.84,3.6,7.92,30.4,24,1004.42,0.24,0,0,0,604.26568
2021/10/03 14:41:00.005,n,74,14.4,11.16,16.56,30.4,22.7,1004.42,0.24,0,0,0,602.40808
2021/10/03 14:42:00.001,n,69,11.16,3.96,13.68,30.4,22.5,1004.42,0.24,0,0,0,598.87352
2021/10/03 14:43:00.000,n,43,8.64,4.32,15.48,30.5,22.9,1004.42,0.24,0,0,0,595.96276
2021/10/03 14:44:00.000,n,88,14.04,12.24,16.56,30.7,23.9,1004.42,0.24,0,0,0,592.55336
2021/10/03 14:45:00.000,n,12,10.08,5.4,17.64,30.7,23.8,1004.32,0.24,0,0,0,588.5836
2021/10/03 14:46:00.006,n,68,12.24,9,16.2,30.5,25.4,1004.32,0.24,0,0,0,583.6996
2021/10/03 14:47:00.003,n,24,14.04,11.16,17.64,29.9,26.1,1004.32,0.24,0,0,0,579.91632
2021/10/03 14:48:00.000,n,34,16.56,11.88,18.72,29.3,26.8,1004.32,0.24,0,0,0,577.40472
2021/10/03 14:49:00.000,n,41,14.76,12.96,15.84,28.7,27.4,1004.32,0.24,0,0,0,575.16596
2021/10/03 14:50:00.010,n,24,14.04,11.16,16.919998,28.5,27.8,1004.32,0.24,0,0,0,571.92896
2021/10/03 14:51:00.009,n,30,17.28,10.08,22.68,28.3,27.8,1004.32,0.24,0,0,0,568.49116
2021/10/03 14:52:00.000,n,34,11.16,3.96,18.359998,28.1,28.4,1004.32,0.24,0,0,0,565.83336
2021/10/03 14:53:00.001,n,39,21.599998,18.72,23.759998,28,28.6,1004.32,0.24,0,0,0,560.27492
2021/10/03 14:54:00.000,n,39,20.16,15.48,23.759998,27.8,29,1004.32,0.24,0,0,0,556.80812
2021/10/03 14:55:00.000,n,1,11.88,7.2,14.4,27.7,29.2,1004.32,0.24,0,0,0,554.32
2021/10/03 14:56:00.000,n,59,15.48,9,20.519998,27.7,29.3,1004.32,0.24,0,0,0,549.43688
2021/10/03 14:57:00.006,n,52,8.28,7.2,9.36,27.7,29.9,1004.32,0.24,0,0,0,545.3344
2021/10/03 14:58:00.003,n,54,11.52,3.96,14.76,27.8,29.5,1004.22,0.24,0,0,0,542.89116
2021/10/03 14:59:00.000,n,25,15.48,7.56,30.96,27.9,29.3,1004.22,0.24,0,0,0,540.63624
2021/10/03 15:00:00.014,n,100,3.6,1.8,6.48,28,29.6,1004.22,0.24,0,0,0,538.86804
2021/10/03 15:01:00.000,n,32,5.04,2.16,9,28.1,29.2,1004.22,0.24,0,0,0,537.82068
2021/10/03 15:02:00.000,n,80,4.68,3.24,6.12,28.2,29.1,1004.22,0.24,0,0,0,533.1286
2021/10/03 15:03:00.000,n,67,15.12,9.36,16.56,28.3,29,1004.12,0.24,0,0,0,532.30676
2021/10/03 15:04:00.003,n,50,3.6,1.8,7.92,28.3,29.2,1004.12,0.24,0,0,0,528.38464
2021/10/03 15:05:00.000,n,79,6.48,3.24,10.8,28.4,28.9,1004.12,0.24,0,0,0,523.92236
2021/10/03 15:06:00.000,n,28,12.6,8.64,15.84,28.4,28.9,1004.12,0.24,0,0,0,518.8598
2021/10/03 15:07:00.010,n,70,10.8,7.2,12.96,28.2,29.1,1004.12,0.24,0,0,0,516.7242
2021/10/03 15:08:00.008,n,61,12.24,8.28,24.119998,28.2,28.9,1004.12,0.24,0,0,0,513.00348
2021/10/03 15:09:00.005,n,25,11.88,5.04,16.919998,28.2,28.2,1004.12,0.24,0,0,0,510.27428
2021/10/03 15:10:00.002,n,48,14.4,10.08,19.08,27.9,28.1,1004.12,0.24,0,0,0,508.94128
2021/10/03 15:11:00.000,n,24,17.64,15.12,20.519998,27.8,28.1,1004.12,0.24,0,0,0,503.57536
2021/10/03 15:12:00.000,n,8,11.88,8.28,14.04,27.7,28.5,1004.12,0.24,0,0,0,499.89984
2021/10/03 15:13:00.000,n,41,20.16,17.28,21.599998,27.6,28.5,1004.12,0.24,0,0,0,496.654
2021/10/03 15:14:00.008,n,15,20.16,18.72,23.759998,27.5,28.9,1004.12,0.24,0,0,0,493.75084
2021/10/03 15:15:00.005,n,17,7.56,1.8,11.52,27.5,29.1,1004.12,0.24,0,0,0,490.21144
2021/10/03 15:16:00.003,n,30,12.6,10.440002,13.68,27.5,29.2,1004.12,0.24,0,0,0,486.96496
2021/10/03 15:17:00.000,n,27,18.359998,11.16,21.24,27.5,29.1,1004.12,0.24,0,0,0,483.94464
2021/10/03 15:18:00.013,n,48,15.12,6.12,21.599998,27.3,29.5,1004.12,0.24,0,0,0,480.56424
2021/10/03 15:19:00.000,n,31,9.72,5.76,18.359998,27.2,29.8,1004.12,0.24,0,0,0,477.5906
2021/10/03 15:20:00.002,n,10,21.599998,17.28,25.919998,27.2,29.9,1004.02,0.24,0,0,0,474.3246
2021/10/03 15:21:00.000,n,31,10.8,8.64,14.4,27.2,30.1,1004.12,0.24,0,0,0,470.65792
2021/10/03 15:22:00.000,n,52,16.919998,13.68,21.96,27.2,30.1,1004.12,0.24,0,0,0,468.12376
2021/10/03 15:23:00.000,n,21,17.64,14.76,21.24,27.2,30.1,1004.12,0.24,0,0,0,464.77796
2021/10/03 15:24:00.002,n,45,7.56,2.16,9.72,27.2,30.4,1004.22,0.24,0,0,0,462.07564
2021/10/03 15:25:00.000,n,357,11.52,8.28,15.84,27.3,30.3,1004.22,0.24,0,0,0,458.00152
2021/10/03 15:26:00.012,n,24,18.72,16.919998,19.08,27.3,30.1,1004.12,0.24,0,0,0,454.77704
2021/10/03 15:27:00.009,n,64,12.24,11.16,14.4,27.3,30.2,1004.22,0.24,0,0,0,452.26576
2021/10/03 15:28:00.000,n,102,5.76,3.24,9.72,27.4,30.2,1004.22,0.24,0,0,0,449.36744
2021/10/03 15:29:00.002,n,57,17.28,15.84,19.08,27.5,29.7,1004.12,0.24,0,0,0,445.88048
2021/10/03 15:30:00.000,n,36,16.56,15.84,18,27.5,29.9,1004.22,0.24,0,0,0,442.23332
2021/10/03 15:31:00.000,n,97,7.92,3.6,12.24,27.5,30.1,1004.12,0.24,0,0,0,439.87128
2021/10/03 15:32:00.000,n,24,14.76,12.6,18,27.6,30.1,1004.12,0.24,0,0,0,434.737
2021/10/03 15:33:00.008,n,39,21.24,17.28,23.759998,27.6,29.5,1004.12,0.24,0,0,0,430.81916
2021/10/03 15:34:00.005,n,41,16.2,14.4,18,27.5,29.7,1004.22,0.24,0,0,0,427.46008
2021/10/03 15:35:00.002,n,52,15.84,11.88,19.08,27.4,29.9,1004.22,0.24,0,0,0,425.03304
2021/10/03 15:36:00.015,n,57,12.6,10.440002,14.4,27.3,30,1004.22,0.24,0,0,0,421.29212
2021/10/03 15:37:00.000,n,29,17.28,8.64,20.880002,27.3,30,1004.02,0.24,0,0,0,418.05848
2021/10/03 15:38:00.000,n,63,16.2,11.52,20.519998,27.2,30,1004.12,0.24,0,0,0,414.81752
2021/10/03 15:39:00.000,n,67,6.48,1.8,9.36,27.2,30.2,1004.22,0.24,0,0,0,412.11852
2021/10/03 15:40:00.002,n,71,7.92,5.04,11.16,27.3,30.4,1004.22,0.24,0,0,0,408.06396
2021/10/03 15:41:00.000,n,52,12.96,11.52,14.04,27.3,30.7,1004.22,0.24,0,0,0,404.74028
2021/10/03 15:42:00.000,n,59,12.96,8.64,17.28,27.3,30.6,1004.22,0.24,0,0,0,401.11512
2021/10/03 15:43:00.011,n,23,14.76,13.32,15.48,27.4,30.8,1004.22,0.24,0,0,0,397.6834
2021/10/03 15:44:00.009,n,42,19.08,17.64,20.16,27.4,30.6,1004.12,0.24,0,0,0,393.67708
2021/10/03 15:45:00.006,n,31,13.68,10.440002,16.919998,27.4,30.8,1004.12,0.24,0,0,0,389.3054
2021/10/03 15:46:00.000,n,37,18,15.48,20.880002,27.4,30.6,1004.12,0.24,0,0,0,386.67172
2021/10/03 15:47:00.000,n,44,15.84,12.24,19.44,27.3,30.9,1004.12,0.24,0,0,0,382.79204
2021/10/03 15:48:00.000,n,45,8.64,6.12,13.32,27.2,31.5,1004.22,0.24,0,0,0,379.49856
2021/10/03 15:49:00.000,n,79,17.28,12.24,30.96,27.2,31.1,1004.22,0.24,0,0,0,375.9338
2021/10/03 15:50:00.005,n,28,10.8,1.08,13.32,27.2,31.5,1004.32,0.24,0,0,0,373.6096
