"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/21 11:59:00.008,n,88,20.16,13.32,24.119998,24.6,49.4,1014.22,0.06,0,0,0,337.20608
2021/10/21 12:00:00.014,n,64,18.72,17.64,19.44,24.6,49.3,1014.22,0.06,0,0,0,1133.9652
2021/10/21 12:01:00.000,n,33,14.4,9.72,17.64,24.7,49.9,1014.12,0.06,0,0,0,858.9844
2021/10/21 12:02:00.000,n,24,15.84,7.92,22.68,24.7,51,1014.22,0.06,0,0,0,1093.5248
2021/10/21 12:03:00.000,n,88,10.08,4.68,18.359998,24.7,52.1,1014.02,0.06,0,0,0,320.18796
2021/10/21 12:04:00.003,n,86,11.52,6.48,14.04,24.7,52.5,1014.02,0.06,0,0,0,265.18368
2021/10/21 12:05:00.008,n,63,14.04,12.24,17.64,24.6,53.7,1014.02,0.06,0,0,0,296.97294
2021/10/21 12:06:00.000,n,88,12.6,7.92,17.28,24.5,54.1,1014.02,0.06,0,0,0,663.10332
2021/10/21 12:07:00.002,n,63,12.6,7.56,19.08,24.5,54.2,1014.02,0.06,0,0,0,328.10788
2021/10/21 12:08:00.008,n,61,20.16,18,22.319998,24.5,52.4,1013.92,0.06,0,0,0,436.06504
2021/10/21 12:09:00.014,n,52,11.16,9.36,14.04,24.4,53.6,1013.92,0.06,0,0,0,363.97732
2021/10/21 12:10:00.000,n,76,21.24,13.68,25.56,24.4,54.6,1014.02,0.06,0,0,0,341.5808
2021/10/21 12:11:00.000,n,47,10.08,5.76,17.28,24.4,54.9,1013.92,0.06,0,0,0,281.77976
2021/10/21 12:12:00.000,n,79,17.64,14.76,19.44,24.4,55.2,1013.92,0.06,0,0,0,239.7012
2021/10/21 12:13:00.002,n,86,14.4,8.28,16.919998,24.4,55.4,1013.82,0.06,0,0,0,235.23832
2021/10/21 12:14:00.007,n,28,16.56,14.76,19.8,24.3,55.6,1013.82,0.06,0,0,0,245.87002
2021/10/21 12:15:00.000,n,358,9,3.96,14.76,24.3,54.7,1013.92,0.06,0,0,0,287.71386
2021/10/21 12:16:00.000,n,23,16.919998,14.04,21.599998,24.3,53.6,1013.82,0.06,0,0,0,324.31848
2021/10/21 12:17:00.005,n,47,14.04,12.6,14.76,24.2,52.9,1013.82,0.06,0,0,0,1200.4408
2021/10/21 12:18:00.011,n,33,13.68,5.4,19.8,24.3,52.7,1013.72,0.06,0,0,0,347.69952
2021/10/21 12:19:00.000,n,43,15.48,14.04,16.919998,24.2,53.1,1013.72,0.06,0,0,0,316.56274
2021/10/21 12:20:00.000,n,76,14.04,11.88,16.2,24.1,53,1013.72,0.06,0,0,0,332.56036
2021/10/21 12:21:00.000,n,60,14.04,12.24,15.84,24,53.6,1013.72,0.06,0,0,0,365.57552
2021/10/21 12:22:00.000,n,38,13.68,7.56,17.64,24,54.2,1013.72,0.06,0,0,0,392.61408
2021/10/21 12:23:00.005,n,34,11.52,3.96,15.84,24,54.7,1013.72,0.06,0,0,0,763.20976
2021/10/21 12:24:00.009,n,68,13.68,9,18.72,24.1,54.8,1013.72,0.06,0,0,0,322.61652
2021/10/21 12:25:00.000,n,89,10.8,9,12.6,24.1,55.2,1013.72,0.06,0,0,0,292.06384
2021/10/21 12:26:00.004,n,51,10.440002,1.8,14.04,24.2,55.4,1013.72,0.06,0,0,0,320.18366
2021/10/21 12:27:00.010,n,75,12.96,10.08,14.76,24.2,55.6,1013.72,0.06,0,0,0,389.4726
2021/10/21 12:28:00.000,n,21,3.96,1.44,7.56,24.3,55.6,1013.72,0.06,0,0,0,489.88884
2021/10/21 12:29:00.000,n,16,11.52,9.72,12.96,24.4,54.6,1013.72,0.06,0,0,0,405.34084
2021/10/21 12:30:00.000,n,67,7.92,1.8,13.68,24.4,53.8,1013.72,0.06,0,0,0,1184.752
2021/10/21 12:31:00.000,n,32,9,5.4,11.88,24.6,51.7,1013.62,0.06,0,0,0,1021.8262
2021/10/21 12:32:00.005,n,49,12.6,9.72,15.12,24.8,50.5,1013.62,0.06,0,0,0,1241.9938
2021/10/21 12:33:00.010,n,7,20.519998,15.84,25.919998,24.8,49.8,1013.52,0.06,0,0,0,737.01016
2021/10/21 12:34:00.000,n,32,17.64,13.68,19.44,24.7,50.7,1013.62,0.06,0,0,0,500.971
2021/10/21 12:35:00.005,n,38,20.519998,18,26.28,24.7,50.6,1013.62,0.06,0,0,0,495.31152
2021/10/21 12:36:00.010,n,58,9,5.76,11.16,24.7,51.5,1013.52,0.06,0,0,0,682.17768
2021/10/21 12:37:00.000,n,44,7.56,2.52,16.2,24.5,51.8,1013.52,0.06,0,0,0,1178.4354
2021/10/21 12:38:00.000,n,54,14.76,5.76,18.72,24.6,52.4,1013.52,0.06,0,0,0,1189.0054
2021/10/21 12:39:00.000,n,13,15.48,14.4,17.28,24.6,51.8,1013.42,0.06,0,0,0,1164.9322
2021/10/21 12:40:00.000,n,52,11.88,10.08,14.76,24.8,52.2,1013.32,0.06,0,0,0,1177.4614
2021/10/21 12:41:00.006,n,39,8.64,4.68,13.68,24.9,52.2,1013.32,0.06,0,0,0,472.44472
2021/10/21 12:42:00.011,n,49,10.08,4.68,14.04,25,51.9,1013.32,0.06,0,0,0,485.29872
2021/10/21 12:43:00.000,n,43,21.96,18,24.119998,25.1,51.7,1013.32,0.06,0,0,0,1139.1614
2021/10/21 12:44:00.005,n,46,25.199998,18.359998,31.68,25,51.6,1013.22,0.06,0,0,0,609.48204
2021/10/21 12:45:00.012,n,55,16.56,14.04,21.96,24.8,51.7,1013.32,0.06,0,0,0,972.186
2021/10/21 12:46:00.000,n,45,16.2,10.8,19.44,24.7,52.1,1013.22,0.06,0,0,0,328.35688
2021/10/21 12:47:00.000,n,46,24.48,22.319998,27.72,24.7,52.6,1013.22,0.06,0,0,0,247.40838
2021/10/21 12:48:00.000,n,25,6.12,3.24,9,24.6,53.3,1013.32,0.06,0,0,0,290.09454
2021/10/21 12:49:00.000,n,42,12.24,11.88,12.96,24.6,54.1,1013.32,0.06,0,0,0,289.5501
2021/10/21 12:50:00.006,n,47,9.72,8.64,10.8,24.5,54.5,1013.22,0.06,0,0,0,277.60186
2021/10/21 12:51:00.011,n,51,6.84,3.96,8.64,24.4,55.1,1013.12,0.06,0,0,0,326.97718
2021/10/21 12:52:00.000,n,36,19.44,13.32,27,24.4,55.7,1013.12,0.06,0,0,0,332.82128
2021/10/21 12:53:00.005,n,70,18.359998,6.48,24.84,24.5,56.7,1013.12,0.06,0,0,0,933.63488
2021/10/21 12:54:00.011,n,54,5.04,1.44,8.64,24.6,57.7,1013.12,0.06,0,0,0,1082.8568
2021/10/21 12:55:00.000,n,79,4.32,2.52,7.56,24.4,58.2,1013.12,0.06,0,0,0,261.3128
2021/10/21 12:56:00.000,n,50,21.599998,19.8,26.64,24.3,58.2,1013.12,0.06,0,0,0,214.74206
2021/10/21 12:57:00.000,n,48,11.88,2.16,18.72,24.1,58.7,1013.12,0.06,0,0,0,184.91508
2021/10/21 12:58:00.000,n,343,2.52,1.44,5.76,24,59.6,1013.22,0.06,0,0,0,166.78308
2021/10/21 12:59:00.005,n,83,23.759998,21.96,26.64,24,59.3,1013.12,0.06,0,0,0,153.50812
2021/10/21 13:00:00.011,n,50,18.359998,15.84,23.759998,23.8,59.7,1013.32,0.06,0,0,0,141.64066
2021/10/21 13:01:00.000,n,38,14.04,9.72,19.8,23.7,60.3,1013.22,0.06,0,0,0,133.66944
2021/10/21 13:02:00.005,n,60,6.84,5.76,8.28,23.6,60.6,1013.22,0.06,0,0,0,142.25422
2021/10/21 13:03:00.011,n,59,6.84,5.4,8.28,23.6,60.3,1013.22,0.06,0,0,0,156.67044
2021/10/21 13:04:00.000,n,75,24.84,21.24,28.44,23.5,59.8,1013.22,0.06,0,0,0,181.3247
2021/10/21 13:05:00.000,n,76,14.4,11.88,17.64,23.4,60.7,1013.12,0.06,0,0,0,201.2075
2021/10/21 13:06:00.000,n,113,16.56,13.32,18,23.4,61.2,1013.12,0.06,0,0,0,226.15624
2021/10/21 13:07:00.000,n,90,12.96,11.52,14.76,23.4,61.5,1013.02,0.06,0,0,0,250.83764
2021/10/21 13:08:00.006,n,68,7.92,5.4,10.8,23.4,61.6,1013.12,0.06,0,0,0,258.66776
2021/10/21 13:09:00.007,n,30,11.16,9.36,15.12,23.4,61.5,1013.22,0.06,0,0,0,229.51614
2021/10/21 13:10:00.012,n,46,9.72,7.92,12.6,23.5,61.1,1013.22,0.06,0,0,0,207.48856
2021/10/21 13:11:00.002,n,65,15.48,12.6,18,23.5,60.4,1013.22,0.06,0,0,0,213.86216
2021/10/21 13:12:00.007,n,24,19.44,16.919998,24.48,23.5,60.8,1013.12,0.06,0,0,0,237.53586
2021/10/21 13:13:00.000,n,49,15.12,14.4,16.919998,23.5,61,1013.22,0.06,0,0,0,237.46262
2021/10/21 13:14:00.002,n,61,28.8,24.48,33.48,23.5,60.6,1013.22,0.06,0,0,0,241.3823
2021/10/21 13:15:00.000,n,57,22.319998,14.76,31.68,23.4,60.9,1013.22,0.06,0,0,0,247.09946
2021/10/21 13:16:00.000,n,89,11.16,8.28,13.68,23.4,61.2,1013.22,0.06,0,0,0,231.42684
2021/10/21 13:17:00.001,n,117,7.92,2.52,11.52,23.3,61.4,1013.32,0.06,0,0,0,204.0953
2021/10/21 13:18:00.006,n,33,24.84,18,28.08,23.4,61.3,1013.12,0.06,0,0,0,171.26388
2021/10/21 13:19:00.012,n,31,15.48,10.8,18,23.3,61.5,1013.22,0.06,0,0,0,154.30258
2021/10/21 13:20:00.000,n,43,25.199998,18.359998,28.08,23.3,61.8,1013.12,0.06,0,0,0,143.53936
2021/10/21 13:21:00.005,n,15,20.16,14.4,23.759998,23.2,62.2,1013.12,0.06,0,0,0,171.8116
2021/10/21 13:22:00.000,n,71,18.359998,15.84,22.319998,23.2,62.3,1013.22,0.06,0,0,0,159.97262
2021/10/21 13:23:00.000,n,19,21.96,11.52,28.8,23.1,62.6,1013.22,0.06,0,0,0,127.89946
2021/10/21 13:24:00.003,n,60,21.96,14.4,29.88,23,62.9,1013.22,0.06,0,0,0,110.30682
2021/10/21 13:25:00.000,n,38,37.08,32.399998,47.519996,22.9,63.2,1013.12,0.06,0,0,0,109.91688
2021/10/21 13:26:00.000,n,46,33.839996,32.399998,35.64,22.8,63.8,1013.12,0.06,0,0,0,107.44006
2021/10/21 13:27:00.004,n,39,24.84,17.64,32.760002,22.7,63.7,1013.22,0.06,0,0,0,115.74168
2021/10/21 13:28:00.009,n,25,12.96,8.28,18.359998,22.6,63.9,1013.32,0.06,0,0,0,124.40842
2021/10/21 13:29:00.015,n,25,17.64,12.24,23.4,22.5,64.300004,1013.32,0.06,0,0,0,93.461704
2021/10/21 13:30:00.003,n,23,5.76,2.88,10.08,22.5,64.800004,1013.42,0.06,0,0,0,81.097504
2021/10/21 13:31:00.000,n,26,18,14.4,23.4,22.5,64.5,1013.32,0.06,0,0,0,92.492216
2021/10/21 13:32:00.000,n,93,25.199998,19.8,27.72,22.5,64,1013.32,0.06,0,0,0,102.25066
2021/10/21 13:33:00.001,n,94,16.919998,11.16,22.319998,22.4,64,1013.42,0.06,0,0,0,117.51338
2021/10/21 13:34:00.005,n,59,10.08,7.56,11.88,22.3,64.4,1013.42,0.06,0,0,0,152.61574
2021/10/21 13:35:00.000,n,59,12.96,8.28,16.919998,22.3,64.6,1013.32,0.06,0,0,0,173.07554
2021/10/21 13:36:00.000,n,25,4.68,2.16,7.92,22.4,64.5,1013.42,0.06,0,0,0,213.14756
2021/10/21 13:37:00.005,n,48,14.76,11.52,17.64,22.3,64,1013.32,0.06,0,0,0,256.77598
2021/10/21 13:38:00.008,n,49,22.68,12.96,30.239998,22.2,63.4,1013.42,0.06,0,0,0,288.39432
2021/10/21 13:39:00.014,n,47,15.12,11.88,16.919998,22.1,63.7,1013.52,0.06,0,0,0,312.8859
2021/10/21 13:40:00.000,n,46,10.08,3.6,15.48,22,63.9,1013.52,0.06,0,0,0,348.59236
2021/10/21 13:41:00.000,n,71,15.84,9.36,26.28,22.1,63.4,1013.32,0.06,0,0,0,589.56312
2021/10/21 13:42:00.000,n,57,14.04,10.440002,16.919998,22.1,63.3,1013.42,0.06,0,0,0,567.34388
2021/10/21 13:43:00.003,n,85,20.880002,13.68,25.919998,22.1,63.5,1013.32,0.06,0,0,0,473.05556
2021/10/21 13:44:00.010,n,64,23.4,18.359998,27,22.1,63.1,1013.22,0.06,0,0,0,410.75424
2021/10/21 13:45:00.000,n,55,20.16,17.64,24.48,22,63.5,1013.12,0.06,0,0,0,421.98948
2021/10/21 13:46:00.003,n,59,14.76,10.8,20.519998,22.1,63.5,1013.22,0.06,0,0,0,469.46048
2021/10/21 13:47:00.008,n,67,12.24,5.4,19.08,22.1,63.2,1013.22,0.06,0,0,0,452.6398
2021/10/21 13:48:00.014,n,65,14.04,11.52,19.44,22.1,63.3,1013.22,0.06,0,0,0,370.12576
2021/10/21 13:49:00.002,n,57,23.4,20.880002,25.199998,22.2,63.1,1013.22,0.06,0,0,0,330.7291
2021/10/21 13:50:00.000,n,93,13.32,9,15.12,22.2,62.9,1013.22,0.06,0,0,0,317.67886
2021/10/21 13:51:00.000,n,96,15.12,11.88,17.64,22.2,62.8,1013.22,0.06,0,0,0,353.1412
2021/10/21 13:52:00.002,n,22,3.6,1.44,6.84,22.3,63.1,1013.22,0.06,0,0,0,387.14236
2021/10/21 13:53:00.006,n,13,2.88,0.72,5.4,22.4,63,1013.22,0.06,0,0,0,369.7748
2021/10/21 13:54:00.000,n,51,13.32,7.92,20.16,22.5,62.1,1013.22,0.06,0,0,0,993.86304
2021/10/21 13:55:00.001,n,83,17.64,14.4,23.4,22.6,61.7,1013.22,0.06,0,0,0,1007.115
2021/10/21 13:56:00.007,n,56,25.56,22.319998,27.72,22.6,60.9,1013.02,0.06,0,0,0,1076.5352
2021/10/21 13:57:00.012,n,62,18,14.76,20.16,22.6,60.9,1013.12,0.06,0,0,0,1041.748
2021/10/21 13:58:00.000,n,52,10.08,2.88,15.48,22.6,61,1013.22,0.06,0,0,0,603.95912
2021/10/21 13:59:00.000,n,56,9.72,6.12,12.24,22.6,61,1013.22,0.06,0,0,0,502.42036
2021/10/21 14:00:00.000,n,60,16.919998,12.24,19.08,22.7,61.2,1013.22,0.06,0,0,0,625.8686
2021/10/21 14:01:00.002,n,51,20.519998,14.4,23.759998,22.7,61,1013.12,0.06,0,0,0,431.39836
2021/10/21 14:02:00.007,n,80,11.52,8.64,14.4,22.7,61.4,1013.22,0.06,0,0,0,368.04356
2021/10/21 14:03:00.000,n,34,9.36,8.28,10.440002,22.8,61.7,1013.22,0.06,0,0,0,369.20596
2021/10/21 14:04:00.001,n,6,7.2,2.16,11.16,22.9,60.6,1013.22,0.06,0,0,0,388.69724
2021/10/21 14:05:00.007,n,56,12.96,10.08,16.56,23,60.1,1013.22,0.06,0,0,0,379.41196
2021/10/21 14:06:00.012,n,47,9.36,6.48,12.96,22.8,60.6,1013.22,0.06,0,0,0,431.5134
2021/10/21 14:07:00.000,n,71,7.92,5.4,10.440002,22.8,60.8,1013.22,0.06,0,0,0,569.73456
2021/10/21 14:08:00.000,n,67,7.92,5.4,12.24,22.9,60.3,1013.22,0.06,0,0,0,378.59468
2021/10/21 14:09:00.000,n,71,13.32,9.72,16.919998,22.8,60.4,1013.22,0.06,0,0,0,360.25304
2021/10/21 14:10:00.001,n,97,20.519998,16.919998,23.4,22.6,60.9,1013.12,0.06,0,0,0,375.70376
2021/10/21 14:11:00.007,n,79,12.96,9.36,15.84,22.4,61.4,1013.12,0.06,0,0,0,984.168
2021/10/21 14:12:00.000,n,103,16.2,15.12,17.64,22.4,61.4,1013.12,0.06,0,0,0,384.72108
2021/10/21 14:13:00.002,n,78,10.8,8.28,14.04,22.4,61.4,1013.12,0.06,0,0,0,345.88716
2021/10/21 14:14:00.009,n,50,14.76,12.24,20.16,22.4,61.9,1013.12,0.06,0,0,0,350.47276
2021/10/21 14:15:00.014,n,41,10.08,7.2,14.4,22.4,61.9,1013.12,0.06,0,0,0,560.24024
2021/10/21 14:16:00.000,n,54,5.4,2.16,6.84,22.4,62.2,1013.12,0.06,0,0,0,391.74044
2021/10/21 14:17:00.000,n,90,12.96,8.28,21.96,22.5,62,1013.02,0.06,0,0,0,356.68124
2021/10/21 14:18:00.000,n,90,22.68,20.519998,25.919998,22.4,62.2,1013.12,0.06,0,0,0,330.82432
2021/10/21 14:19:00.004,n,45,13.32,7.92,19.44,22.4,63,1013.12,0.06,0,0,0,315.06228
2021/10/21 14:20:00.009,n,56,11.16,8.28,13.68,22.4,63.5,1013.22,0.06,0,0,0,286.67086
2021/10/21 14:21:00.000,n,86,11.88,8.64,15.84,22.3,63.7,1013.12,0.06,0,0,0,283.42044
2021/10/21 14:22:00.004,n,27,4.32,1.8,9,22.3,64.199996,1013.22,0.06,0,0,0,284.86332
2021/10/21 14:23:00.010,n,62,12.96,10.440002,14.04,22.3,64.4,1013.22,0.06,0,0,0,271.56192
2021/10/21 14:24:00.015,n,34,12.96,5.4,16.919998,22.2,64,1013.12,0.06,0,0,0,267.67794
2021/10/21 14:25:00.000,n,46,23.4,17.64,28.08,22.1,63.5,1013.12,0.06,0,0,0,264.82486
2021/10/21 14:26:00.000,n,67,18.359998,12.24,21.96,22.1,63.2,1013.12,0.06,0,0,0,281.84176
2021/10/21 14:27:00.000,n,50,11.16,8.64,13.32,22,64,1013.12,0.06,0,0,0,458.40184
2021/10/21 14:28:00.004,n,54,26.64,24.48,29.16,22,64.1,1013.12,0.06,0,0,0,342.97764
2021/10/21 14:29:00.009,n,86,20.880002,16.919998,23.4,22,64.4,1013.02,0.06,0,0,0,306.40078
2021/10/21 14:30:00.000,n,56,12.24,10.8,15.12,22,64.699996,1013.02,0.06,0,0,0,284.40494
2021/10/21 14:31:00.003,n,59,17.28,12.24,20.880002,22,65,1013.02,0.06,0,0,0,256.37272
2021/10/21 14:32:00.009,n,66,8.64,7.2,10.8,22,65.1,1013.02,0.06,0,0,0,246.54514
2021/10/21 14:33:00.015,n,64,8.64,6.48,11.52,22,65.199996,1013.02,0.06,0,0,0,215.30276
2021/10/21 14:34:00.000,n,39,6.84,3.6,9.72,22.1,64.699996,1013.02,0.06,0,0,0,190.18528
2021/10/21 14:35:00.000,n,76,13.32,2.52,18.72,22.1,64.9,1013.02,0.06,0,0,0,165.89482
2021/10/21 14:36:00.000,n,18,7.56,1.44,10.440002,22,65.1,1013.12,0.06,0,0,0,155.82584
2021/10/21 14:37:00.003,n,117,12.24,7.56,14.4,21.9,65.300004,1013.12,0.06,0,0,0,153.95634
2021/10/21 14:38:00.008,n,14,7.56,7.2,9.36,21.9,65.699996,1013.22,0.06,0,0,0,157.16498
2021/10/21 14:39:00.000,n,19,9.72,5.04,13.32,22,65.4,1013.22,0.06,0,0,0,163.46092
2021/10/21 14:40:00.002,n,23,8.28,3.96,12.24,21.9,64.9,1013.22,0.06,0,0,0,179.35734
2021/10/21 14:41:00.008,n,52,15.48,12.96,20.519998,21.9,64.800004,1013.22,0.06,0,0,0,201.02756
2021/10/21 14:42:00.014,n,55,11.52,8.64,14.04,21.9,65.1,1013.22,0.06,0,0,0,245.23684
2021/10/21 14:43:00.002,n,32,12.24,10.440002,13.32,21.9,64.699996,1013.12,0.06,0,0,0,274.4318
2021/10/21 14:44:00.000,n,60,7.56,5.76,10.08,21.9,64.9,1013.12,0.06,0,0,0,324.0311
2021/10/21 14:45:00.000,n,36,22.68,18.359998,26.64,22,63.9,1013.02,0.06,0,0,0,263.98562
2021/10/21 14:46:00.003,n,85,10.08,8.28,11.52,22,63.8,1013.02,0.06,0,0,0,257.43472
2021/10/21 14:47:00.008,n,59,10.08,1.8,13.32,22.1,63.8,1013.02,0.06,0,0,0,257.9694
2021/10/21 14:48:00.000,n,40,19.08,14.4,23.4,22.2,62.9,1012.92,0.06,0,0,0,227.3624
2021/10/21 14:49:00.002,n,76,24.48,16.56,28.08,22.2,62.8,1012.82,0.06,0,0,0,183.83278
2021/10/21 14:50:00.006,n,44,14.04,11.88,17.28,22.2,63.2,1012.92,0.06,0,0,0,165.57504
2021/10/21 14:51:00.011,n,47,4.68,1.44,6.48,22.1,63.7,1012.92,0.06,0,0,0,149.40298
2021/10/21 14:52:00.000,n,73,18.359998,15.12,21.96,22.1,63.4,1012.82,0.06,0,0,0,144.73588
2021/10/21 14:53:00.000,n,61,15.12,10.440002,18.359998,22.1,63.2,1012.92,0.06,0,0,0,143.12518
2021/10/21 14:54:00.000,n,51,20.16,16.919998,23.04,22.1,62.4,1012.82,0.06,0,0,0,141.90758
2021/10/21 14:55:00.001,n,343,6.48,3.96,9.72,22.1,62.5,1012.82,0.06,0,0,0,144.08522
2021/10/21 14:56:00.007,n,64,13.68,10.440002,17.64,22.1,62.2,1012.82,0.06,0,0,0,151.09588
2021/10/21 14:57:00.000,n,30,14.76,9.72,20.519998,22.1,62.6,1012.72,0.06,0,0,0,161.62312
2021/10/21 14:58:00.001,n,37,24.119998,17.64,29.519998,22.1,62,1012.62,0.06,0,0,0,185.51582
2021/10/21 14:59:00.006,n,31,30.599998,29.16,32.039998,22,62,1012.62,0.06,0,0,0,222.5309
2021/10/21 15:00:00.012,n,45,16.56,11.88,20.880002,22,61,1012.52,0.06,0,0,0,291.58514
2021/10/21 15:01:00.000,n,70,8.28,6.12,10.08,22,60.5,1012.42,0.06,0,0,0,418.26484
2021/10/21 15:02:00.000,n,0,9.36,4.32,12.96,22.1,60.1,1012.32,0.06,0,0,0,443.28404
2021/10/21 15:03:00.000,n,32,14.4,11.52,17.64,22.1,59.3,1012.32,0.06,0,0,0,291.79876
2021/10/21 15:04:00.000,n,31,27,21.24,29.88,22.2,57.9,1012.32,0.06,0,0,0,258.1275
2021/10/21 15:05:00.002,n,45,19.8,15.48,21.96,22.1,57.6,1012.22,0.06,0,0,0,374.00032
2021/10/21 15:06:00.008,n,32,13.32,9,18.359998,22.1,57.7,1012.22,0.06,0,0,0,584.7776
2021/10/21 15:07:00.000,n,28,20.519998,10.440002,27,22.2,57.6,1012.12,0.06,0,0,0,740.60584
2021/10/21 15:08:00.003,n,66,16.919998,8.64,29.16,22.3,56.2,1011.92,0.06,0,0,0,784.242
2021/10/21 15:09:00.009,n,41,24.119998,21.599998,28.44,22.3,56.7,1012.02,0.06,0.1,0,0,820.73736
2021/10/21 15:10:00.000,n,44,19.8,18.359998,21.599998,22.3,56.6,1011.92,0.07,0.2,0,0,321.5177
2021/10/21 15:11:00.000,n,37,18.359998,6.48,25.919998,22.2,56.6,1012.02,0.08,0.8,0,0,261.2757
2021/10/21 15:12:00.000,n,59,32.399998,28.8,37.08,22.1,55.7,1011.82,0.09,0.3,0,0,687.45704
2021/10/21 15:13:00.000,n,42,17.64,14.04,21.24,22.1,57.7,1011.92,0.09,0.1,0,0,631.55188
2021/10/21 15:14:00.000,n,20,16.56,3.6,27.359998,22,56.4,1011.92,0.09,0,0,0,611.2826
2021/10/21 15:15:00.011,n,80,17.64,12.96,24.119998,22,56.6,1012.02,0.09,0,0,0,601.14892
2021/10/21 15:16:00.008,n,81,19.08,16.2,21.96,22.1,56.7,1012.02,0.09,0,0,0,595.19496
2021/10/21 15:17:00.005,n,40,12.6,3.24,18,22.1,57.5,1012.02,0.09,0,0,0,545.16688
2021/10/21 15:18:00.004,n,41,10.440002,8.28,14.4,22.2,57.9,1012.02,0.09,0,0,0,298.2287
2021/10/21 15:19:00.001,n,46,15.84,7.56,24.48,22.2,57.5,1011.92,0.09,0,0,0,257.0147
2021/10/21 15:20:00.000,n,34,12.24,8.28,18.359998,22.2,57.8,1012.02,0.09,0,0,0,481.5316
2021/10/21 15:21:00.000,n,84,28.8,12.96,37.8,22.2,57.8,1012.02,0.09,0,0,0,568.15636
2021/10/21 15:22:00.002,n,18,13.32,7.56,20.519998,22.2,58.3,1012.12,0.09,0,0,0,547.88936
2021/10/21 15:23:00.000,n,53,23.759998,21.599998,25.56,22.3,58.6,1012.12,0.09,0,0,0,540.20348
2021/10/21 15:24:00.000,n,52,19.8,17.28,23.4,22.4,58.6,1012.12,0.09,0,0,0,536.92756
2021/10/21 15:25:00.005,n,29,9.36,5.76,16.56,22.4,59.1,1012.12,0.09,0,0,0,528.12872
2021/10/21 15:26:00.002,n,62,6.12,0.72,8.28,22.6,58.9,1012.22,0.09,0,0,0,520.72668
2021/10/21 15:27:00.000,n,52,7.56,4.32,10.440002,22.7,58.7,1012.22,0.09,0,0,0,512.72588
2021/10/21 15:28:00.000,n,79,5.04,2.88,7.56,22.9,58.4,1012.22,0.09,0,0,0,505.72392
2021/10/21 15:29:00.000,n,77,16.919998,14.04,22.319998,22.9,58.3,1012.12,0.09,0,0,0,501.32236
2021/10/21 15:30:00.000,n,54,25.199998,20.519998,28.44,22.9,58.5,1012.12,0.09,0,0,0,502.17684
2021/10/21 15:31:00.006,n,85,8.64,3.24,16.2,22.8,59.3,1012.12,0.09,0,0,0,497.65596
2021/10/21 15:32:00.004,n,59,33.839996,30.239998,37.8,22.7,59.5,1012.12,0.09,0,0,0,507.01664
2021/10/21 15:33:00.009,n,47,16.2,7.56,20.519998,22.7,59.8,1012.22,0.09,0,0,0,547.99416
2021/10/21 15:34:00.007,n,45,29.88,24.84,36.36,22.8,59.3,1012.22,0.09,0,0,0,577.8864
2021/10/21 15:35:00.013,n,26,14.4,7.92,20.519998,22.8,59.5,1012.32,0.09,0,0,0,586.96052
2021/10/21 15:36:00.010,n,28,14.4,7.56,16.919998,22.8,59.6,1012.32,0.09,0,0,0,581.68128
2021/10/21 15:37:00.000,n,64,9,4.32,12.6,22.9,59.1,1012.32,0.09,0,0,0,579.47548
2021/10/21 15:38:00.000,n,42,23.4,20.880002,27,23.1,58.7,1012.32,0.09,0,0,0,575.95984
2021/10/21 15:39:00.002,n,52,12.24,10.08,14.76,23.2,58.7,1012.42,0.09,0,0,0,191.97696
2021/10/21 15:40:00.000,n,32,11.52,6.84,16.2,23.3,58.5,1012.42,0.09,0,0,0,193.1406
2021/10/21 15:41:00.000,n,9,9.72,8.64,12.24,23.3,58.2,1012.42,0.09,0,0,0,209.10342
2021/10/21 15:42:00.009,n,57,11.88,10.08,15.12,23.3,58.4,1012.42,0.09,0,0,0,212.18508
2021/10/21 15:43:00.006,n,42,18.359998,16.919998,19.44,23.3,58.2,1012.42,0.09,0,0,0,200.63998
2021/10/21 15:44:00.003,n,35,11.88,0.36,15.48,23.3,58.1,1012.52,0.09,0,0,0,249.42874
2021/10/21 15:45:00.000,n,60,6.48,5.04,7.56,23.2,58.3,1012.62,0.09,0,0,0,296.28994
2021/10/21 15:46:00.000,n,45,28.08,24.48,31.68,23.1,58.4,1012.52,0.09,0,0,0,396.47916
2021/10/21 15:47:00.000,n,14,19.44,14.76,21.96,23.1,58.7,1012.52,0.09,0,0,0,337.88328
2021/10/21 15:48:00.004,n,36,29.88,23.4,34.56,23.1,58.1,1012.42,0.09,0,0,0,335.0195
2021/10/21 15:49:00.000,n,27,28.44,23.759998,32.760002,23,58.5,1012.52,0.09,0,0,0,327.38888
2021/10/21 15:50:00.000,n,5,23.04,17.28,25.199998,23,58.6,1012.62,0.09,0,0,0,249.82572
2021/10/21 15:51:00.011,n,5,7.92,2.88,12.24,23,59,1012.62,0.09,0,0,0,213.73472
2021/10/21 15:52:00.007,n,50,14.04,12.24,17.28,23,58.9,1012.62,0.09,0,0,0,182.64982
