"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/19 12:11:00.000,n,169,5.4,0.72,10.440002,25.5,39.2,1015.32,0,0,0,0,923.81608
2021/10/19 12:12:00.000,n,156,14.4,6.12,18.72,25.7,39.4,1015.32,0,0,0,0,924.03456
2021/10/19 12:13:00.002,n,140,11.88,6.48,17.64,25.9,38.4,1015.32,0,0,0,0,923.35376
2021/10/19 12:14:00.000,n,162,13.32,10.08,16.2,25.8,37.2,1015.32,0,0,0,0,921.65048
2021/10/19 12:15:00.000,n,141,9.36,2.52,23.04,25.3,37.5,1015.32,0,0,0,0,921.32248
2021/10/19 12:16:00.010,n,197,4.32,1.8,9.36,25.1,38.5,1015.22,0,0,0,0,918.54688
2021/10/19 12:17:00.007,n,139,10.8,3.96,18,25.1,38.5,1015.22,0,0,0,0,919.90648
2021/10/19 12:18:00.005,n,159,5.04,2.88,7.2,25.2,37.9,1015.22,0,0,0,0,919.08192
2021/10/19 12:19:00.001,n,144,14.76,11.16,24.84,25.2,38.1,1015.22,0,0,0,0,919.8292
2021/10/19 12:20:00.000,n,102,12.96,7.56,22.319998,25.1,38,1015.22,0,0,0,0,918.5084
2021/10/19 12:21:00.000,n,88,15.84,6.12,25.199998,24.8,38.6,1015.12,0,0,0,0,916.14024
2021/10/19 12:22:00.000,n,69,12.24,6.48,19.08,24.8,38.7,1015.12,0,0,0,0,914.9492
2021/10/19 12:23:00.007,n,149,7.2,1.08,14.04,24.9,38.5,1015.12,0,0,0,0,914.14536
2021/10/19 12:24:00.004,n,123,18.72,14.76,21.24,25.1,38.1,1015.12,0,0,0,0,913.17368
2021/10/19 12:25:00.002,n,172,9.36,5.76,12.96,25.2,38.4,1015.12,0,0,0,0,916.30176
2021/10/19 12:26:00.000,n,238,10.440002,9,11.52,25.3,37.7,1015.12,0,0,0,0,913.99728
2021/10/19 12:27:00.012,n,227,10.08,6.84,14.76,25.3,37.9,1015.12,0,0,0,0,912.48464
2021/10/19 12:28:00.000,n,263,6.12,4.68,9,25.2,37.1,1015.12,0,0,0,0,912.18824
2021/10/19 12:29:00.000,n,257,5.04,3.96,6.12,25.1,42.3,1015.12,0,0,0,0,911.0088
2021/10/19 12:30:00.004,n,209,12.96,12.24,15.48,25,37.9,1015.12,0,0,0,0,910.3508
2021/10/19 12:31:00.000,n,244,5.76,2.16,9.72,24.9,38.1,1015.12,0,0,0,0,909.15664
2021/10/19 12:32:00.000,n,249,5.4,3.96,6.12,24.8,38.4,1015.12,0,0,0,0,907.85776
2021/10/19 12:33:00.000,n,162,9,2.16,14.76,24.9,38.6,1015.02,0,0,0,0,905.83936
2021/10/19 12:34:00.009,n,120,8.28,0.36,14.4,25,38,1015.02,0,0,0,0,902.65024
2021/10/19 12:35:00.005,n,184,5.76,3.24,14.4,25,37.8,1015.02,0,0,0,0,903.578
2021/10/19 12:36:00.003,n,156,13.68,13.32,13.68,25,37.5,1015.02,0,0,0,0,901.14368
2021/10/19 12:37:00.000,n,127,2.88,1.8,3.24,25,37.6,1015.02,0,0,0,0,899.04496
2021/10/19 12:38:00.000,n,98,1.8,0.72,1.8,25.3,38.3,1014.92,0,0,0,0,898.2616
2021/10/19 12:39:00.000,n,104,12.6,6.12,16.919998,25.6,37,1014.92,0,0,0,0,899.06424
2021/10/19 12:40:00.000,n,128,18.359998,14.76,21.24,25.6,37.5,1014.92,0,0,0,0,898.06712
2021/10/19 12:41:00.005,n,40,10.08,3.6,19.08,25.7,37,1014.92,0,0,0,0,894.99984
2021/10/19 12:42:00.002,n,45,11.16,6.84,26.28,25.7,37.1,1014.82,0,0,0,0,895.05176
2021/10/19 12:43:00.000,n,72,10.440002,7.56,11.52,25.7,37,1014.82,0,0,0,0,894.16824
2021/10/19 12:44:00.013,n,69,12.24,5.76,17.64,25.7,36.9,1014.82,0,0,0,0,892.46536
2021/10/19 12:45:00.010,n,121,7.92,4.68,12.24,25.8,37.6,1014.82,0,0,0,0,892.68872
2021/10/19 12:46:00.000,n,206,5.04,1.08,12.24,25.9,37,1014.82,0,0,0,0,886.62
2021/10/19 12:47:00.000,n,118,11.88,5.04,16.2,26,36.8,1014.82,0,0,0,0,887.6912
2021/10/19 12:48:00.000,n,89,16.919998,7.92,23.04,26,36.5,1014.82,0,0,0,0,887.3256
2021/10/19 12:49:00.000,n,15,5.04,0.72,11.88,25.8,37.7,1014.82,0,0,0,0,885.50584
2021/10/19 12:50:00.007,n,101,15.84,6.12,24.48,26,36.4,1014.82,0,0,0,0,884.83592
2021/10/19 12:51:00.004,n,50,11.88,9.72,17.28,26,36.3,1014.72,0,0,0,0,882.97352
2021/10/19 12:52:00.001,n,123,10.8,2.88,19.44,25.9,36.8,1014.72,0,0,0,0,880.75
2021/10/19 12:53:00.000,n,139,6.84,1.08,11.88,26,37.5,1014.72,0,0,0,0,878.13648
2021/10/19 12:54:00.013,n,148,14.76,7.56,21.96,26.2,36.3,1014.72,0,0,0,0,877.93384
2021/10/19 12:55:00.000,n,140,12.6,11.52,15.12,26.2,36.3,1014.72,0,0,0,0,874.48864
2021/10/19 12:56:00.000,n,136,9,2.16,19.08,26.4,35.9,1014.72,0,0,0,0,872.80872
2021/10/19 12:57:00.000,n,123,5.4,1.08,12.24,26.6,35.1,1014.72,0,0,0,0,874.00344
2021/10/19 12:58:00.002,n,125,12.96,7.92,17.64,26.5,34.4,1014.72,0,0,0,0,870.56104
2021/10/19 12:59:00.000,n,136,14.76,9,26.64,26.1,34.9,1014.62,0,0,0,0,870.1488
2021/10/19 13:00:00.000,n,141,6.84,2.16,13.68,25.9,35,1014.62,0,0,0,0,870.33864
2021/10/19 13:01:00.010,n,157,11.16,5.76,18.72,25.6,35.1,1014.62,0,0,0,0,866.55776
2021/10/19 13:02:00.008,n,140,13.68,7.2,23.4,25.3,35.7,1014.62,0,0,0,0,865.00808
2021/10/19 13:03:00.004,n,160,9.36,6.84,12.6,25.2,36,1014.62,0,0,0,0,863.062
2021/10/19 13:04:00.000,n,157,11.16,4.32,14.76,25.2,35.8,1014.62,0,0,0,0,862.73304
2021/10/19 13:05:00.000,n,165,9.72,5.4,15.12,25.2,36.3,1014.52,0,0,0,0,861.14608
2021/10/19 13:06:00.000,n,157,14.4,6.84,22.319998,25.3,36.5,1014.52,0,0,0,0,860.1244
2021/10/19 13:07:00.000,n,200,5.4,4.32,5.76,25.4,36.4,1014.52,0,0,0,0,857.37728
2021/10/19 13:08:00.006,n,144,12.24,11.88,16.2,25.5,36.3,1014.52,0,0,0,0,857.034
2021/10/19 13:09:00.004,n,65,9.72,1.08,15.48,25.6,36.3,1014.52,0,0,0,0,853.40056
2021/10/19 13:10:00.001,n,174,9.36,3.6,20.519998,25.6,35.2,1014.42,0,0,0,0,852.34528
2021/10/19 13:11:00.000,n,138,15.84,14.04,23.4,25.6,35.5,1014.42,0,0,0,0,848.88424
2021/10/19 13:12:00.011,n,120,13.32,1.44,18.72,25.8,35.8,1014.42,0,0,0,0,845.14224
2021/10/19 13:13:00.000,n,171,5.4,1.44,12.96,25.8,36.4,1014.42,0,0,0,0,844.12016
2021/10/19 13:14:00.000,n,202,3.96,1.44,10.08,25.9,36.3,1014.42,0,0,0,0,840.85208
2021/10/19 13:15:00.003,n,125,13.68,5.76,18.72,26,35.4,1014.32,0,0,0,0,838.262
2021/10/19 13:16:00.000,n,137,11.16,3.96,17.64,26,36.4,1014.32,0,0,0,0,839.58096
2021/10/19 13:17:00.000,n,157,12.96,5.76,17.64,26.1,36.4,1014.32,0,0,0,0,836.48344
2021/10/19 13:18:00.000,n,153,11.16,3.96,17.28,25.9,35.8,1014.32,0,0,0,0,835.33448
2021/10/19 13:19:00.007,n,157,11.88,11.16,13.32,25.7,36.1,1014.32,0,0,0,0,834.0112
2021/10/19 13:20:00.005,n,116,7.56,3.96,15.12,25.7,36.7,1014.32,0,0,0,0,831.98728
2021/10/19 13:21:00.002,n,117,14.4,5.4,21.96,25.8,36.2,1014.22,0,0,0,0,830.42728
2021/10/19 13:22:00.000,n,111,18.72,5.04,24.48,25.9,36.8,1014.22,0,0,0,0,831.22104
2021/10/19 13:23:00.000,n,149,11.16,9.72,12.24,26.2,36.7,1014.22,0,0,0,0,828.84552
2021/10/19 13:24:00.000,n,13,10.08,0.36,14.04,26.3,36.2,1014.22,0,0,0,0,827.90832
2021/10/19 13:25:00.000,n,81,6.12,0.36,11.16,26.4,35.6,1014.22,0,0,0,0,827.10392
2021/10/19 13:26:00.004,n,68,9,3.96,18.72,26.4,35.4,1014.22,0,0,0,0,824.33408
2021/10/19 13:27:00.002,n,132,11.52,4.68,14.4,26.3,35.4,1014.22,0,0,0,0,821.47184
2021/10/19 13:28:00.000,n,115,18,14.4,23.04,26.1,35.6,1014.22,0,0,0,0,820.82368
2021/10/19 13:29:00.012,n,162,10.440002,0.72,12.24,26,36.3,1014.22,0,0,0,0,818.71032
2021/10/19 13:30:00.010,n,101,8.28,1.8,14.4,26.1,36,1014.12,0,0,0,0,816.90592
2021/10/19 13:31:00.000,n,132,9.36,8.64,9.36,26.2,35.7,1014.12,0,0,0,0,813.45096
2021/10/19 13:32:00.001,n,103,9.36,3.6,19.8,26.2,36.3,1014.12,0,0,0,0,811.61872
2021/10/19 13:33:00.000,n,72,8.64,5.4,16.56,26.4,35.4,1014.12,0,0,0,0,809.18736
2021/10/19 13:34:00.000,n,149,14.04,13.68,14.4,26.3,35.4,1014.12,0,0,0,0,807.5104
2021/10/19 13:35:00.009,n,190,9,6.48,15.12,26.2,35.7,1014.12,0,0,0,0,805.82432
2021/10/19 13:36:00.006,n,154,11.88,7.56,13.32,26.3,36,1014.12,0,0,0,0,803.1672
2021/10/19 13:37:00.003,n,162,14.04,6.12,17.64,26.5,35.3,1014.12,0,0,0,0,802.30504
2021/10/19 13:38:00.000,n,140,18,7.92,20.16,26.7,34.2,1014.12,0,0,0,0,801.05784
2021/10/19 13:39:00.014,n,146,11.52,1.44,15.48,26.6,35.1,1014.12,0,0,0,0,796.58848
2021/10/19 13:40:00.000,n,156,13.32,2.88,14.76,26.6,35,1014.12,0,0,0,0,796.09048
2021/10/19 13:41:00.000,n,178,12.24,8.28,16.919998,26.7,35,1014.12,0,0,0,0,793.87976
2021/10/19 13:42:00.004,n,158,14.76,6.84,17.64,26.7,35.6,1014.12,0,0,0,0,793.16472
2021/10/19 13:43:00.002,n,146,12.96,9.72,16.919998,26.7,35.1,1014.02,0,0,0,0,790.97664
2021/10/19 13:44:00.000,n,235,3.96,1.8,9.36,26.8,38.7,1014.02,0,0,0,0,788.61544
2021/10/19 13:45:00.000,n,219,6.48,3.24,10.440002,27,34.4,1014.02,0,0,0,0,786.12864
2021/10/19 13:46:00.009,n,267,5.76,5.04,8.64,27.1,34.3,1014.02,0,0,0,0,783.74216
2021/10/19 13:47:00.006,n,234,5.04,2.16,11.52,27.2,34.3,1014.02,0,0,0,0,780.1204
2021/10/19 13:48:00.001,n,181,7.56,0.36,11.52,27.4,34.2,1013.92,0,0,0,0,778.76416
2021/10/19 13:49:00.000,n,193,7.92,1.8,13.68,27.5,34,1013.92,0,0,0,0,778.18104
2021/10/19 13:50:00.000,n,112,14.4,6.48,26.28,27.8,33.9,1013.92,0,0,0,0,773.6608
2021/10/19 13:51:00.000,n,148,13.68,8.64,18.359998,27.6,33.7,1013.92,0,0,0,0,771.6096
2021/10/19 13:52:00.005,n,142,15.84,9.72,19.44,27.3,33.7,1013.92,0,0,0,0,768.91224
2021/10/19 13:53:00.002,n,232,6.84,5.04,8.28,27.1,34.4,1013.92,0,0,0,0,770.09448
2021/10/19 13:54:00.000,n,149,12.24,10.8,13.68,27,34.6,1013.92,0,0,0,0,767.57944
2021/10/19 13:55:00.000,n,171,12.96,6.12,16.56,27,35.1,1013.92,0,0,0,0,766.28648
2021/10/19 13:56:00.011,n,160,10.8,5.76,11.52,27,33.7,1013.92,0,0,0,0,762.48792
2021/10/19 13:57:00.008,n,142,15.12,9.72,19.44,26.7,34.1,1013.92,0,0,0,0,759.61008
2021/10/19 13:58:00.000,n,163,9,8.64,9.36,26.4,34.4,1013.92,0,0,0,0,757.22672
2021/10/19 13:59:00.001,n,124,18.72,14.4,24.119998,26.3,35,1013.92,0,0,0,0,754.69288
2021/10/19 14:00:00.000,n,158,9.72,3.96,12.96,26.2,35.3,1013.82,0,0,0,0,752.98416
2021/10/19 14:01:00.000,n,135,14.4,12.6,15.48,26.2,35.7,1013.82,0,0,0,0,751.5264
2021/10/19 14:02:00.000,n,134,9.36,2.52,18.72,26.2,35.8,1013.82,0,0,0,0,746.53024
2021/10/19 14:03:00.006,n,131,21.96,15.84,26.64,26.2,35.6,1013.72,0,0,0,0,744.89352
2021/10/19 14:04:00.003,n,134,14.76,12.6,18.72,26.3,35.9,1013.72,0,0,0,0,743.42048
2021/10/19 14:05:00.001,n,126,14.04,10.8,22.319998,26.4,35.6,1013.72,0,0,0,0,741.8424
2021/10/19 14:06:00.014,n,155,14.04,12.24,18,26.6,35.3,1013.72,0,0,0,0,740.13552
2021/10/19 14:07:00.000,n,147,16.919998,16.56,17.64,26.7,34.5,1013.72,0,0,0,0,736.27688
2021/10/19 14:08:00.000,n,155,13.68,12.96,14.4,26.7,34.7,1013.72,0,0,0,0,733.36736
2021/10/19 14:09:00.000,n,224,7.56,6.84,8.64,26.7,35.2,1013.72,0,0,0,0,730.49992
2021/10/19 14:10:00.003,n,205,6.12,3.6,10.08,26.7,36.4,1013.72,0,0,0,0,727.66152
2021/10/19 14:11:00.000,n,210,9.72,7.92,10.8,26.8,34.7,1013.72,0,0,0,0,725.64672
2021/10/19 14:12:00.000,n,239,7.92,7.2,8.64,27,34.4,1013.72,0,0,0,0,722.34232
2021/10/19 14:13:00.011,n,154,6.84,1.44,9.36,27.1,41.3,1013.62,0,0,0,0,720.1328
2021/10/19 14:14:00.008,n,211,5.76,2.88,9.36,27.2,35.9,1013.62,0,0,0,0,718.25264
2021/10/19 14:15:00.005,n,85,11.52,4.32,19.08,27.3,34.2,1013.62,0,0,0,0,714.90272
2021/10/19 14:16:00.000,n,70,13.32,10.8,19.08,27.2,34.2,1013.62,0,0,0,0,711.92632
2021/10/19 14:17:00.001,n,141,12.6,11.16,12.96,27.1,34.2,1013.62,0,0,0,0,708.93992
2021/10/19 14:18:00.000,n,139,12.24,10.08,15.12,27,34.7,1013.52,0,0,0,0,705.61984
2021/10/19 14:19:00.000,n,139,9.36,7.92,10.08,27.1,35.4,1013.52,0,0,0,0,706.28848
2021/10/19 14:20:00.000,n,127,17.64,15.12,22.319998,27.1,34.8,1013.52,0,0,0,0,701.16648
2021/10/19 14:21:00.005,n,130,13.32,3.96,16.2,27.3,35.1,1013.52,0,0,0,0,699.24264
2021/10/19 14:22:00.003,n,130,10.8,7.2,11.52,27.6,34.8,1013.52,0,0,0,0,694.806
2021/10/19 14:23:00.000,n,184,9.36,5.76,14.76,27.8,32.400002,1013.52,0,0,0,0,693.89744
2021/10/19 14:24:00.013,n,177,9.36,2.88,12.96,27.7,32.599998,1013.42,0,0,0,0,691.28
2021/10/19 14:25:00.000,n,207,6.12,5.04,10.08,27.6,33.8,1013.42,0,0,0,0,688.18064
2021/10/19 14:26:00.000,n,232,10.440002,9.36,11.52,27.6,32.7,1013.52,0,0,0,0,686.6776
2021/10/19 14:27:00.005,n,269,10.8,8.28,12.24,27.5,34.4,1013.42,0,0,0,0,684.53256
2021/10/19 14:28:00.002,n,233,12.24,11.16,13.32,27.3,35.8,1013.42,0,0,0,0,681.16552
2021/10/19 14:29:00.001,n,229,11.88,9.72,13.32,27.2,32.7,1013.42,0,0,0,0,679.66952
2021/10/19 14:30:00.000,n,231,12.6,10.8,15.84,27.1,33.3,1013.42,0,0,0,0,676.42648
2021/10/19 14:31:00.011,n,262,7.56,6.84,8.64,27,33.3,1013.42,0,0,0,0,673.72184
2021/10/19 14:32:00.008,n,222,7.92,7.2,9,26.9,34.7,1013.42,0,0,0,0,671.60328
2021/10/19 14:33:00.005,n,227,3.24,2.16,4.68,26.9,33.8,1013.42,0,0,0,0,668.506
2021/10/19 14:34:00.002,n,152,12.96,11.88,18.359998,27,33.9,1013.42,0,0,0,0,668.5692
2021/10/19 14:35:00.000,n,24,7.56,0.36,14.04,27.1,33.9,1013.42,0,0,0,0,663.7346
2021/10/19 14:36:00.000,n,115,7.56,0.72,12.96,27.3,33.8,1013.42,0,0,0,0,663.6284
2021/10/19 14:37:00.000,n,154,10.440002,10.08,11.16,27.5,33.7,1013.42,0,0,0,0,659.63488
2021/10/19 14:38:00.006,n,139,11.88,10.8,12.6,27.7,33.6,1013.42,0,0,0,0,653.21156
2021/10/19 14:39:00.003,n,123,22.68,18.359998,27.359998,27.8,32.599998,1013.42,0,0,0,0,650.0542
2021/10/19 14:40:00.001,n,124,15.12,13.68,18.72,27.6,33.400002,1013.32,0,0,0,0,647.50964
2021/10/19 14:41:00.000,n,114,12.96,11.16,18,27.4,33,1013.32,0,0,0,0,644.31104
2021/10/19 14:42:00.011,n,141,11.88,2.88,14.04,27.4,33.2,1013.32,0,0,0,0,641.58436
2021/10/19 14:43:00.000,n,126,10.440002,8.28,11.88,27.3,33.2,1013.32,0,0,0,0,639.19572
2021/10/19 14:44:00.000,n,88,14.76,6.84,29.16,27.3,33.099998,1013.22,0,0,0,0,636.516
2021/10/19 14:45:00.003,n,66,10.440002,9,15.84,27.2,32.900002,1013.22,0,0,0,0,634.48108
2021/10/19 14:46:00.000,n,142,10.8,1.8,20.519998,27,33.400002,1013.22,0,0,0,0,632.89416
2021/10/19 14:47:00.000,n,101,13.32,3.96,19.08,27,33.9,1013.22,0,0,0,0,631.58464
2021/10/19 14:48:00.009,n,127,13.32,12.96,14.04,27.1,32.900002,1013.22,0,0,0,0,629.5
2021/10/19 14:49:00.007,n,68,11.52,4.68,23.4,26.9,33.2,1013.22,0,0,0,0,626.03412
2021/10/19 14:50:00.004,n,39,5.76,1.8,12.24,26.8,33.5,1013.22,0,0,0,0,630.7326
2021/10/19 14:51:00.001,n,32,7.2,5.76,8.28,26.8,34,1013.12,0,0,0,0,627.78552
2021/10/19 14:52:00.000,n,56,11.88,8.28,15.12,26.8,33.3,1013.12,0,0,0,0,623.09224
2021/10/19 14:53:00.000,n,126,11.88,10.08,17.64,26.8,33.2,1013.12,0,0,0,0,623.45052
2021/10/19 14:54:00.000,n,130,6.84,5.76,8.64,26.9,33.3,1013.12,0,0,0,0,625.3258
2021/10/19 14:55:00.005,n,51,9.36,8.28,10.08,26.9,33.3,1013.12,0,0,0,0,629.97304
2021/10/19 14:56:00.003,n,78,9.36,8.64,10.440002,26.8,33.6,1013.12,0,0,0,0,634.04528
2021/10/19 14:57:00.000,n,69,10.440002,4.32,20.16,26.8,33.400002,1013.12,0,0,0,0,633.96656
2021/10/19 14:58:00.000,n,82,9,8.28,11.16,26.9,33.3,1013.12,0,0,0,0,630.34564
2021/10/19 14:59:00.011,n,123,14.4,6.12,15.48,27,33.099998,1013.12,0,0,0,0,126.5919
2021/10/19 15:00:00.009,n,120,11.16,10.440002,11.88,26.9,33.3,1013.12,0,0,0,0,204.0636
2021/10/19 15:01:00.000,n,97,7.56,3.96,9.72,26.8,33.6,1013.12,0,0,0,0,113.9395
2021/10/19 15:02:00.002,n,137,8.64,1.08,12.96,26.8,33.8,1013.22,0,0,0,0,624.96112
2021/10/19 15:03:00.000,n,135,12.96,12.24,14.4,26.9,33.2,1013.22,0,0,0,0,620.83332
2021/10/19 15:04:00.000,n,116,11.88,10.8,12.6,26.8,33.5,1013.12,0,0,0,0,613.55944
2021/10/19 15:05:00.000,n,136,15.12,14.4,15.48,26.8,33.6,1013.12,0,0,0,0,608.73372
2021/10/19 15:06:00.006,n,132,10.8,10.440002,11.52,26.8,33.400002,1013.12,0,0,0,0,609.2162
2021/10/19 15:07:00.003,n,109,17.64,14.76,24.48,26.8,33.6,1013.12,0,0,0,0,613.40076
2021/10/19 15:08:00.000,n,35,9,5.04,21.599998,26.8,33.9,1013.12,0,0,0,0,631.95696
2021/10/19 15:09:00.014,n,54,10.08,9,11.52,26.8,33.3,1013.12,0,0,0,0,157.59998
2021/10/19 15:10:00.000,n,224,3.96,3.24,4.68,26.7,34,1013.12,0,0,0,0,581.20104
2021/10/19 15:11:00.000,n,122,9,3.6,13.68,26.9,35.3,1013.12,0,0,0,0,650.92028
2021/10/19 15:12:00.005,n,25,14.4,10.08,19.8,27,38,1013.12,0,0,0,0,653.49476
2021/10/19 15:13:00.002,n,106,22.68,18,31.68,26.8,37.8,1012.92,0,0,0,0,336.24652
2021/10/19 15:14:00.000,n,46,14.4,10.440002,17.28,26.7,38.4,1013.02,0,0,0,0,631.74212
2021/10/19 15:15:00.000,n,17,11.16,10.08,12.24,26.7,38.7,1013.02,0,0,0,0,166.1797
2021/10/19 15:16:00.010,n,88,9.72,5.76,16.2,26.6,39.3,1013.02,0,0,0,0,403.5146
2021/10/19 15:17:00.007,n,33,12.24,10.08,13.68,26.6,39,1013.02,0,0,0,0,616.74396
2021/10/19 15:18:00.005,n,31,16.56,12.6,23.759998,26.5,39.1,1012.92,0,0,0,0,578.30556
2021/10/19 15:19:00.003,n,24,8.64,7.92,9.36,26.3,39.5,1012.92,0,0,0,0,599.13136
2021/10/19 15:20:00.000,n,64,8.28,3.96,10.8,26.3,39.2,1012.92,0,0,0,0,374.16124
2021/10/19 15:21:00.000,n,147,10.8,3.96,14.4,26.3,39.7,1013.02,0,0,0,0,494.71272
2021/10/19 15:22:00.000,n,80,9,0.72,14.04,26.4,39.5,1012.92,0,0,0,0,145.86478
2021/10/19 15:23:00.006,n,145,10.08,4.32,14.76,26.5,39.1,1012.92,0,0,0,0,131.76102
2021/10/19 15:24:00.004,n,136,3.96,2.52,12.96,26.5,39.4,1012.92,0,0,0,0,120.96894
2021/10/19 15:25:00.000,n,36,8.64,7.56,13.32,26.6,38.6,1012.92,0,0,0,0,115.10688
2021/10/19 15:26:00.014,n,36,6.48,5.4,11.16,26.5,38.4,1012.92,0,0,0,0,115.90838
2021/10/19 15:27:00.010,n,41,6.48,5.04,10.8,26.5,38.2,1012.92,0,0,0,0,134.80124
2021/10/19 15:28:00.000,n,41,5.04,1.8,11.52,26.4,38.4,1012.92,0,0,0,0,413.17828
2021/10/19 15:29:00.000,n,17,6.12,5.04,6.84,26.3,38.5,1012.92,0,0,0,0,543.83716
2021/10/19 15:30:00.001,n,138,12.6,1.44,14.76,26.3,38.9,1012.92,0,0,0,0,555.27788
2021/10/19 15:31:00.000,n,108,16.2,14.04,21.96,26.3,39.3,1012.92,0,0,0,0,563.38152
2021/10/19 15:32:00.000,n,49,14.4,11.52,36.719996,26.3,38.8,1012.92,0,0,0,0,510.5742
2021/10/19 15:33:00.000,n,10,13.68,9.72,16.56,26.2,40,1012.92,0,0,0,0,172.32898
2021/10/19 15:34:00.000,n,14,12.96,5.04,18.72,26.1,40.9,1012.92,0,0,0,0,454.73436
2021/10/19 15:35:00.011,n,23,12.24,11.16,12.96,26.1,41.3,1012.92,0,0,0,0,170.02704
2021/10/19 15:36:00.009,n,27,8.64,6.84,9.72,26,41.9,1012.92,0,0,0,0,152.69988
2021/10/19 15:37:00.000,n,33,11.88,10.08,16.2,26,41.9,1012.92,0,0,0,0,146.84128
2021/10/19 15:38:00.000,n,17,12.24,9.36,12.96,25.9,42.4,1012.92,0,0,0,0,143.99222
2021/10/19 15:39:00.000,n,25,11.16,7.2,13.32,25.8,42.3,1012.92,0,0,0,0,168.97338
2021/10/19 15:40:00.000,n,120,3.24,1.08,10.08,25.7,42.9,1012.92,0,0,0,0,520.90056
2021/10/19 15:41:00.007,n,116,3.6,2.52,8.64,25.7,43.2,1012.92,0,0,0,0,507.28456
2021/10/19 15:42:00.004,n,34,11.52,5.76,17.64,25.7,42.6,1012.92,0,0,0,0,246.40322
2021/10/19 15:43:00.000,n,21,13.32,11.16,14.76,25.7,42.6,1012.92,0,0,0,0,140.42732
2021/10/19 15:44:00.015,n,28,7.92,3.96,11.16,25.7,43.1,1012.92,0,0,0,0,141.7247
2021/10/19 15:45:00.011,n,24,12.6,11.52,12.96,25.6,43.5,1012.92,0,0,0,0,136.87864
2021/10/19 15:46:00.000,n,26,9.72,5.76,12.6,25.5,43.7,1012.92,0,0,0,0,83.830944
2021/10/19 15:47:00.000,n,65,12.24,9.36,14.04,25.5,43.7,1012.92,0,0,0,0,119.208
2021/10/19 15:48:00.002,n,45,13.68,12.6,15.48,25.4,43.9,1012.92,0,0,0,0,117.37882
2021/10/19 15:49:00.000,n,22,12.96,6.12,18,25.3,44.1,1012.82,0,0,0,0,120.19968
2021/10/19 15:50:00.000,n,55,8.28,7.56,9.36,25.2,44.3,1012.92,0,0,0,0,115.81212
2021/10/19 15:51:00.006,n,338,4.32,1.08,10.440002,25.1,44.6,1012.92,0,0,0,0,121.97448
2021/10/19 15:52:00.004,n,31,11.88,8.28,14.4,25.1,44.7,1012.92,0,0,0,0,299.5509
2021/10/19 15:53:00.000,n,14,1.08,0.72,2.88,25.1,44.7,1012.92,0,0,0,0,365.3532
2021/10/19 15:54:00.011,n,3,7.92,5.04,9.72,25.1,44.6,1012.92,0,0,0,0,392.328
2021/10/19 15:55:00.000,n,88,4.32,3.24,6.48,25.1,44.7,1012.92,0,0,0,0,431.43684
2021/10/19 15:56:00.003,n,55,3.96,1.44,5.76,25.2,44.7,1012.92,0,0,0,0,254.11048
2021/10/19 15:57:00.001,n,45,10.8,8.28,14.04,25.3,44.5,1012.92,0,0,0,0,361.42768
2021/10/19 15:58:00.000,n,68,6.12,1.44,11.16,25.3,44.6,1013.02,0,0,0,0,116.632
2021/10/19 15:59:00.000,n,74,9,6.84,14.4,25.3,44.8,1012.92,0,0,0,0,98.150752
2021/10/19 16:00:00.008,n,38,6.84,2.16,10.8,25.3,44.9,1012.92,0,0,0,0,267.33582
2021/10/19 16:01:00.000,n,114,4.68,2.52,8.28,25.3,45.3,1013.02,0,0,0,0,287.79968
2021/10/19 16:02:00.014,n,29,11.16,7.2,18,25.3,45.6,1012.92,0,0,0,0,332.77314
2021/10/19 16:03:00.010,n,34,12.96,10.08,15.12,25.2,45.3,1012.92,0,0,0,0,219.11468
2021/10/19 16:04:00.000,n,31,18,14.04,20.519998,25.1,45.3,1012.92,0,0,0,0,132.37802
2021/10/19 16:05:00.000,n,24,9.72,7.2,12.24,24.9,45.5,1012.92,0,0,0,0,174.32618
2021/10/19 16:06:00.004,n,33,9.36,5.76,11.52,24.9,45.8,1012.92,0,0,0,0,82.6012
2021/10/19 16:07:00.000,n,44,6.48,2.16,9.72,24.9,45.5,1012.92,0,0,0,0,79.78064
2021/10/19 16:08:00.000,n,37,9,7.56,9.72,24.8,45.8,1012.92,0,0,0,0,79.280512
2021/10/19 16:09:00.009,n,30,7.56,6.84,7.92,24.8,45.2,1012.92,0,0,0,0,72.831256
2021/10/19 16:10:00.007,n,6,14.76,13.68,16.2,24.8,45.7,1012.82,0,0,0,0,70.900328
2021/10/19 16:11:00.003,n,28,11.88,9,14.76,24.8,45.7,1012.82,0,0,0,0,70.601008
2021/10/19 16:12:00.000,n,8,11.16,7.2,12.6,24.8,45.8,1012.92,0,0,0,0,73.8456
2021/10/19 16:13:00.000,n,6,14.4,12.24,16.919998,24.8,46.3,1012.82,0,0,0,0,74.060272
2021/10/19 16:14:00.000,n,56,10.8,9,12.24,24.8,46.8,1012.92,0,0,0,0,75.029296
