"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/30 12:13:00.000,n,115,9.36,4.32,28.08,30.5,42.4,1013.72,0,0,0,0,1059.5312
2021/10/30 12:14:00.000,n,188,19.44,7.92,24.84,30.5,42.1,1013.72,0,0,0,0,489.22428
2021/10/30 12:15:00.009,n,173,13.68,5.4,15.84,30.4,42,1013.72,0,0,0,0,1014.9752
2021/10/30 12:16:00.006,n,141,6.84,4.68,14.04,30.3,42.6,1013.62,0,0,0,0,1046.687
2021/10/30 12:17:00.003,n,146,15.12,14.76,15.48,30.5,42.6,1013.62,0,0,0,0,1010.1914
2021/10/30 12:18:00.000,n,132,12.6,6.84,19.44,30.6,42.5,1013.62,0,0,0,0,989.662
2021/10/30 12:19:00.000,n,133,22.319998,13.68,25.199998,30.6,42.3,1013.52,0,0,0,0,985.33192
2021/10/30 12:20:00.000,n,155,23.759998,23.04,24.84,30.6,42.2,1013.52,0,0,0,0,988.25808
2021/10/30 12:21:00.000,n,138,14.4,13.68,14.76,30.6,42.2,1013.42,0,0,0,0,1015.0436
2021/10/30 12:22:00.005,n,135,15.12,7.56,18,30.5,42.3,1013.42,0,0,0,0,687.52872
2021/10/30 12:23:00.002,n,157,14.4,7.92,16.919998,30.5,42.6,1013.42,0,0,0,0,873.27728
2021/10/30 12:24:00.000,n,175,17.64,16.2,19.44,30.6,42.7,1013.32,0,0,0,0,964.20928
2021/10/30 12:25:00.012,n,228,7.56,6.12,9.36,30.6,42.3,1013.32,0,0,0,0,967.80056
2021/10/30 12:26:00.008,n,151,17.28,15.84,18.72,30.6,42.9,1013.42,0,0,0,0,843.93008
2021/10/30 12:27:00.006,n,162,15.12,10.8,19.44,30.7,42,1013.32,0,0,0,0,959.25712
2021/10/30 12:28:00.000,n,119,12.96,6.48,15.48,30.7,42.5,1013.32,0,0,0,0,948.41184
2021/10/30 12:29:00.000,n,120,10.8,3.96,17.64,30.9,41.8,1013.32,0,0,0,0,946.10648
2021/10/30 12:30:00.000,n,120,17.28,7.2,23.759998,30.9,41.9,1013.22,0,0,0,0,953.44192
2021/10/30 12:31:00.000,n,108,16.919998,10.8,19.44,30.9,41.8,1013.22,0,0,0,0,950.70712
2021/10/30 12:32:00.008,n,140,12.6,8.64,14.4,30.9,41.8,1013.32,0,0,0,0,958.60336
2021/10/30 12:33:00.005,n,107,18.359998,10.440002,28.08,31,41.6,1013.22,0,0,0,0,814.93072
2021/10/30 12:34:00.002,n,109,9.72,2.16,17.28,31.1,41.6,1013.22,0,0,0,0,965.47912
2021/10/30 12:35:00.000,n,131,12.96,6.12,18.359998,31.3,40.9,1013.22,0,0,0,0,1012.0248
2021/10/30 12:36:00.012,n,103,15.84,11.52,21.96,31.4,41.1,1013.22,0,0,0,0,319.2969
2021/10/30 12:37:00.000,n,163,16.919998,7.92,19.08,31.6,40.7,1013.22,0,0,0,0,893.562
2021/10/30 12:38:00.000,n,196,10.08,8.64,20.880002,31.5,41.3,1013.22,0,0,0,0,230.82218
2021/10/30 12:39:00.003,n,110,12.24,3.24,16.2,31.3,41.2,1013.22,0,0,0,0,195.9943
2021/10/30 12:40:00.000,n,227,5.76,4.68,10.8,31.2,41.5,1013.22,0,0,0,0,165.64366
2021/10/30 12:41:00.000,n,148,11.16,10.440002,11.88,31.1,41,1013.12,0,0,0,0,953.45456
2021/10/30 12:42:00.010,n,239,13.32,7.2,15.48,31.1,41.1,1013.12,0,0,0,0,1000.0282
2021/10/30 12:43:00.009,n,266,9.72,7.56,16.56,30.9,41.3,1013.12,0,0,0,0,963.03312
2021/10/30 12:44:00.010,n,232,10.8,7.56,13.68,30.8,40.2,1013.12,0,0,0,0,933.78752
2021/10/30 12:45:00.003,n,241,16.919998,9,19.8,30.8,40.8,1013.12,0,0,0,0,615.20544
2021/10/30 12:46:00.001,n,235,8.64,6.84,11.88,30.8,40.7,1013.12,0,0,0,0,921.68728
2021/10/30 12:47:00.000,n,239,14.4,6.48,16.56,30.8,40.9,1013.12,0,0,0,0,915.80136
2021/10/30 12:48:00.000,n,211,6.84,2.88,9.36,30.8,41.1,1013.12,0,0,0,0,897.44632
2021/10/30 12:49:00.000,n,113,11.88,5.4,12.6,30.9,42.6,1013.02,0,0,0,0,922.22048
2021/10/30 12:50:00.004,n,124,14.76,14.04,15.48,31.1,40.9,1013.02,0,0,0,0,926.14504
2021/10/30 12:51:00.001,n,122,13.68,12.96,14.4,31.2,41,1013.02,0,0,0,0,928.77896
2021/10/30 12:52:00.000,n,214,8.64,6.48,11.16,31.4,41,1012.92,0,0,0,0,704.0924
2021/10/30 12:53:00.011,n,138,26.28,19.8,33.119998,31.6,39.9,1012.92,0,0,0,0,836.05192
2021/10/30 12:54:00.008,n,159,25.199998,20.519998,28.44,31.5,39.8,1012.92,0,0,0,0,791.86552
2021/10/30 12:55:00.000,n,174,12.6,7.2,18,31.4,40.3,1012.92,0,0,0,0,889.15192
2021/10/30 12:56:00.001,n,143,23.04,13.68,27,31.3,40.2,1012.92,0,0,0,0,828.33648
2021/10/30 12:57:00.000,n,147,23.759998,21.599998,25.56,31.2,40.8,1012.92,0,0,0,0,867.86136
2021/10/30 12:58:00.000,n,8,5.4,1.44,12.24,31.3,40.5,1012.92,0,0,0,0,791.01472
2021/10/30 12:59:00.010,n,153,20.16,19.44,20.519998,31.2,40.2,1012.92,0,0,0,0,907.168
2021/10/30 13:00:00.007,n,137,13.32,7.2,14.4,31,40.4,1012.92,0,0,0,0,987.3608
2021/10/30 13:01:00.004,n,155,12.6,5.4,15.48,31,40.4,1012.92,0,0,0,0,275.88442
2021/10/30 13:02:00.000,n,217,4.32,3.96,4.68,31,40.5,1012.92,0,0,0,0,922.22048
2021/10/30 13:03:00.014,n,228,11.52,10.08,12.96,31,40.6,1012.92,0,0,0,0,786.94888
2021/10/30 13:04:00.000,n,137,15.12,8.64,16.2,31.1,40.6,1012.92,0,0,0,0,821.11392
2021/10/30 13:05:00.000,n,100,21.96,20.16,32.760002,31.3,40,1012.82,0,0,0,0,912.82896
2021/10/30 13:06:00.005,n,128,14.04,6.48,18.72,31.2,40.5,1012.82,0,0,0,0,907.65872
2021/10/30 13:07:00.002,n,142,9,3.24,17.28,31.3,40.2,1012.82,0,0,0,0,906.43736
2021/10/30 13:08:00.000,n,105,16.919998,15.48,18.72,31.5,39.9,1012.82,0,0,0,0,867.088
2021/10/30 13:09:00.000,n,68,17.64,11.16,28.44,31.7,39.8,1012.72,0,0,0,0,695.7892
2021/10/30 13:10:00.010,n,132,12.6,12.24,13.32,31.9,39.1,1012.72,0,0,0,0,742.00928
2021/10/30 13:11:00.003,n,140,10.440002,1.44,15.12,31.9,39,1012.72,0,0,0,0,754.51664
2021/10/30 13:12:00.000,n,126,12.24,4.68,14.4,31.9,39.1,1012.72,0,0,0,0,920.79744
2021/10/30 13:13:00.000,n,90,11.52,1.8,15.48,31.9,39,1012.62,0,0,0,0,873.20864
2021/10/30 13:14:00.000,n,91,16.56,11.88,21.24,32,38.8,1012.62,0,0,0,0,838.8864
2021/10/30 13:15:00.000,n,124,14.4,3.6,24.84,32.099998,38.8,1012.62,0,0,0,0,850.1944
2021/10/30 13:16:00.004,n,55,9,5.04,28.08,32.099998,38.3,1012.62,0,0,0,0,855.45928
2021/10/30 13:17:00.003,n,83,16.2,14.04,17.28,31.7,38.9,1012.62,0,0,0,0,941.0668
2021/10/30 13:18:00.000,n,68,28.08,16.919998,38.519996,31.7,38.7,1012.52,0,0,0,0,939.90784
2021/10/30 13:19:00.005,n,103,15.48,13.68,16.56,31.6,39.1,1012.52,0,0,0,0,925.06592
2021/10/30 13:20:00.002,n,111,14.76,14.04,16.56,31.7,38.9,1012.52,0,0,0,0,921.88352
2021/10/30 13:21:00.015,n,84,21.96,17.28,28.44,32,39.1,1012.52,0,0,0,0,919.58096
2021/10/30 13:22:00.000,n,120,20.16,18.359998,25.56,32.3,37.4,1012.52,0,0,0,0,909.44336
2021/10/30 13:23:00.000,n,123,18.359998,17.64,23.4,32.3,37,1012.52,0,0,0,0,903.57392
2021/10/30 13:24:00.000,n,109,15.48,4.68,23.04,32.2,36.9,1012.52,0,0,0,0,855.40896
2021/10/30 13:25:00.004,n,96,18,13.32,21.599998,32.099998,37.7,1012.52,0,0,0,0,827.54304
2021/10/30 13:26:00.001,n,105,18.72,15.84,23.04,32.3,37.8,1012.52,0,0,0,0,899.92768
2021/10/30 13:27:00.000,n,82,18,13.32,20.16,32.400002,37.6,1012.42,0,0,0,0,836.44352
2021/10/30 13:28:00.011,n,148,11.16,8.28,12.6,32.3,37.8,1012.42,0,0,0,0,771.37632
2021/10/30 13:29:00.008,n,114,12.96,11.52,21.24,32.5,40.1,1012.42,0,0,0,0,866.14872
2021/10/30 13:30:00.005,n,122,17.64,12.6,21.24,32.599998,37.3,1012.42,0,0,0,0,891.45416
2021/10/30 13:31:00.000,n,98,16.919998,14.4,18.359998,32.5,36.8,1012.32,0,0,0,0,913.05008
2021/10/30 13:32:00.000,n,130,8.28,7.92,9.36,32.3,37.3,1012.32,0,0,0,0,801.87816
2021/10/30 13:33:00.000,n,230,12.96,11.52,13.68,32.3,37.4,1012.32,0,0,0,0,751.11008
2021/10/30 13:34:00.000,n,185,9.72,8.28,11.52,32.400002,37.5,1012.32,0,0,0,0,885.1344
2021/10/30 13:35:00.004,n,180,10.8,9.72,11.52,32.599998,37.4,1012.32,0,0,0,0,865.608
2021/10/30 13:36:00.001,n,138,13.68,8.64,22.319998,32.8,36.8,1012.32,0,0,0,0,818.71384
2021/10/30 13:37:00.000,n,199,14.4,9.36,16.56,32.7,35.6,1012.32,0,0,0,0,795.28976
2021/10/30 13:38:00.011,n,208,13.32,9,22.319998,32.3,35.8,1012.22,0,0,0,0,730.772
2021/10/30 13:39:00.008,n,143,24.119998,23.4,25.56,32.099998,35.9,1012.22,0,0,0,0,774.20056
2021/10/30 13:40:00.000,n,147,23.04,22.68,23.759998,32,36,1012.12,0,0,0,0,888.10272
2021/10/30 13:41:00.000,n,183,14.04,8.64,20.16,32.099998,36.4,1012.22,0,0,0,0,751.0156
2021/10/30 13:42:00.000,n,148,23.04,11.88,31.68,32.3,35.6,1012.12,0,0,0,0,509.79648
2021/10/30 13:43:00.000,n,172,11.88,8.64,18.359998,32.2,35.6,1012.12,0,0,0,0,779.33352
2021/10/30 13:44:00.008,n,99,3.96,2.16,5.04,32.2,36,1012.02,0,0,0,0,795.65336
2021/10/30 13:45:00.006,n,137,21.24,17.28,23.759998,32.3,35.8,1012.02,0,0,0,0,891.26072
2021/10/30 13:46:00.002,n,145,22.319998,21.599998,23.759998,32.099998,36,1012.02,0,0,0,0,883.22144
2021/10/30 13:47:00.000,n,176,15.12,7.56,25.199998,32,35.9,1012.02,0,0,0,0,860.94088
2021/10/30 13:48:00.012,n,150,10.440002,7.92,12.96,32,36.5,1012.02,0,0,0,0,871.69128
2021/10/30 13:49:00.000,n,130,17.28,16.56,18,32.3,36.2,1012.02,0,0,0,0,857.36144
2021/10/30 13:50:00.000,n,134,20.16,19.08,21.24,32.5,35.9,1011.92,0,0,0,0,821.1652
2021/10/30 13:51:00.004,n,61,21.599998,10.8,28.08,32.599998,35.9,1011.92,0,0,0,0,812.85032
2021/10/30 13:52:00.001,n,102,15.48,12.24,23.4,32.7,36,1011.92,0,0,0,0,744.75864
2021/10/30 13:53:00.000,n,213,9.72,8.28,12.24,32.8,35.7,1011.92,0,0,0,0,872.97088
2021/10/30 13:54:00.000,n,72,23.04,7.92,27.72,33,35.3,1011.92,0,0,0,0,848.13232
2021/10/30 13:55:00.008,n,232,15.12,13.68,16.56,33.099998,34.2,1011.92,0,0,0,0,830.05648
2021/10/30 13:56:00.005,n,208,10.440002,7.92,11.52,33.099998,34.3,1011.92,0,0,0,0,832.0148
2021/10/30 13:57:00.003,n,181,10.08,7.56,11.52,33,34.4,1011.92,0,0,0,0,827.84176
2021/10/30 13:58:00.000,n,139,17.28,9,25.56,33,34.5,1011.92,0,0,0,0,802.64616
2021/10/30 13:59:00.000,n,133,16.919998,12.96,19.44,32.900002,35.1,1011.92,0,0,0,0,816.77336
2021/10/30 14:00:00.000,n,118,18,7.56,22.68,32.900002,34.8,1011.92,0,0,0,0,819.95024
2021/10/30 14:01:00.000,n,126,21.96,8.28,24.119998,32.8,33.8,1011.92,0,0,0,0,755.02624
2021/10/30 14:02:00.004,n,161,12.96,6.48,18,32.599998,33.9,1011.82,0,0,0,0,754.26304
2021/10/30 14:03:00.001,n,142,26.28,24.119998,29.16,32.5,33.400002,1011.82,0,0,0,0,800.61184
2021/10/30 14:04:00.000,n,162,9,4.32,12.6,32.5,34.3,1011.82,0,0,0,0,515.19172
2021/10/30 14:05:00.011,n,225,14.4,9.72,19.44,32.7,34.2,1011.92,0,0,0,0,806.18864
2021/10/30 14:06:00.009,n,240,22.319998,21.24,22.68,32.7,34.2,1011.82,0,0,0,0,766.42272
2021/10/30 14:07:00.000,n,212,8.28,6.84,10.8,32.7,33.6,1011.82,0,0,0,0,782.24368
2021/10/30 14:08:00.002,n,240,16.56,15.48,17.64,32.7,34.2,1011.82,0,0,0,0,795.10128
2021/10/30 14:09:00.000,n,227,11.88,9.72,13.32,32.599998,34.5,1011.82,0,0,0,0,808.44208
2021/10/30 14:10:00.000,n,135,18.359998,16.56,18.72,32.599998,34.6,1011.82,0,0,0,0,810.69888
2021/10/30 14:11:00.000,n,134,17.64,16.56,18.359998,32.7,34.2,1011.72,0,0,0,0,790.62376
2021/10/30 14:12:00.006,n,118,8.64,6.48,10.8,32.599998,35.9,1011.72,0,0,0,0,791.16392
2021/10/30 14:13:00.004,n,146,11.88,9.72,12.96,32.7,34.4,1011.72,0,0,0,0,772.07792
2021/10/30 14:14:00.000,n,227,11.16,10.440002,12.6,32.8,34.7,1011.72,0,0,0,0,210.7111
2021/10/30 14:15:00.014,n,223,8.28,7.56,9.36,32.8,34.7,1011.72,0,0,0,0,247.7994
2021/10/30 14:16:00.000,n,137,13.32,9.72,14.76,32.900002,35,1011.72,0,0,0,0,743.38256
2021/10/30 14:17:00.000,n,221,12.6,9.36,17.28,33,34.3,1011.72,0,0,0,0,206.68826
2021/10/30 14:18:00.005,n,184,13.32,7.92,16.2,32.900002,34.2,1011.72,0,0,0,0,763.48696
2021/10/30 14:19:00.002,n,237,16.919998,16.2,18,32.8,33.7,1011.72,0,0,0,0,708.32512
2021/10/30 14:20:00.000,n,139,11.16,8.28,12.24,32.8,34.3,1011.72,0,0,0,0,692.15632
2021/10/30 14:21:00.008,n,237,16.2,10.08,17.28,32.8,33.099998,1011.72,0,0,0,0,380.75432
2021/10/30 14:22:00.006,n,132,15.48,9.36,20.16,32.8,33.5,1011.72,0,0,0,0,655.433
2021/10/30 14:23:00.003,n,195,14.76,10.440002,22.68,32.7,32.8,1011.72,0,0,0,0,632.70288
2021/10/30 14:24:00.000,n,170,15.12,13.32,16.919998,32.599998,33.099998,1011.72,0,0,0,0,447.27928
2021/10/30 14:25:00.000,n,137,12.6,8.64,16.919998,32.599998,33.9,1011.72,0,0,0,0,594.38744
2021/10/30 14:26:00.000,n,129,13.32,5.4,15.48,32.7,33.5,1011.72,0,0,0,0,767.4816
2021/10/30 14:27:00.000,n,120,15.12,14.04,15.84,32.8,33.3,1011.72,0,0,0,0,555.74272
2021/10/30 14:28:00.004,n,136,14.04,10.440002,15.84,32.900002,33,1011.72,0,0,0,0,665.01612
2021/10/30 14:29:00.001,n,113,19.08,17.28,24.84,32.900002,32.599998,1011.72,0,0,0,0,708.28336
2021/10/30 14:30:00.000,n,105,20.16,17.64,25.199998,32.900002,32,1011.72,0,0,0,0,784.98312
2021/10/30 14:31:00.011,n,120,17.64,16.2,24.84,32.900002,32.400002,1011.72,0,0,0,0,280.83338
2021/10/30 14:32:00.008,n,129,18.359998,10.440002,23.759998,33,32.5,1011.72,0,0,0,0,240.36674
2021/10/30 14:33:00.005,n,122,11.52,10.8,12.6,33,32.3,1011.72,0,0,0,0,196.18248
2021/10/30 14:34:00.000,n,141,6.84,5.76,7.92,33,32.400002,1011.72,0,0,0,0,177.47918
2021/10/30 14:35:00.000,n,66,16.2,11.16,38.519996,32.900002,33.5,1011.72,0,0,0,0,166.71258
2021/10/30 14:36:00.005,n,90,12.6,9.36,26.64,32.7,36.9,1011.72,0,0,0,0,174.26536
2021/10/30 14:37:00.002,n,67,9.36,8.28,10.08,32.3,37.9,1011.72,0,0,0,0,173.65196
2021/10/30 14:38:00.000,n,114,8.64,5.4,19.08,31.9,39,1011.72,0,0,0,0,419.4906
2021/10/30 14:39:00.000,n,113,8.64,4.32,32.399998,31.7,39.7,1011.72,0,0,0,0,724.27912
2021/10/30 14:40:00.010,n,81,11.52,10.08,14.4,31.7,40.1,1011.72,0,0,0,0,636.13032
2021/10/30 14:41:00.008,n,36,8.64,5.04,15.84,31.7,40.5,1011.62,0,0,0,0,242.01012
2021/10/30 14:42:00.004,n,82,9,5.76,10.440002,31.6,41,1011.72,0,0,0,0,223.21678
2021/10/30 14:43:00.001,n,72,25.56,22.68,28.44,31.6,40.9,1011.62,0,0,0,0,201.2667
2021/10/30 14:44:00.000,n,80,11.88,9.36,13.68,31.3,41.5,1011.72,0,0,0,0,192.60766
2021/10/30 14:45:00.000,n,14,15.84,5.76,19.8,31.1,41.8,1011.62,0,0,0,0,183.59092
2021/10/30 14:46:00.000,n,66,9.36,6.12,11.16,30.9,42.3,1011.72,0,0,0,0,180.28374
2021/10/30 14:47:00.006,n,15,12.6,11.88,13.32,30.8,42.8,1011.72,0,0,0,0,187.11418
2021/10/30 14:48:00.004,n,24,3.6,1.8,5.4,30.8,42.9,1011.72,0,0,0,0,197.1807
2021/10/30 14:49:00.000,n,6,10.8,4.32,14.76,30.8,42.9,1011.72,0,0,0,0,274.5553
2021/10/30 14:50:00.014,n,40,9.36,6.12,20.880002,30.8,43,1011.72,0,0,0,0,234.79474
2021/10/30 14:51:00.006,n,38,12.24,6.48,17.64,30.8,43.3,1011.72,0,0,0,0,446.39052
2021/10/30 14:52:00.000,n,74,15.12,11.52,19.08,30.9,43.2,1011.62,0,0,0,0,382.68932
2021/10/30 14:53:00.000,n,95,5.4,2.52,8.64,30.8,43.4,1011.62,0,0,0,0,570.47432
2021/10/30 14:54:00.000,n,50,19.44,11.88,28.8,30.9,43.3,1011.52,0,0,0,0,272.17138
2021/10/30 14:55:00.000,n,25,23.759998,20.16,25.919998,30.8,43.5,1011.52,0,0,0,0,261.63916
2021/10/30 14:56:00.006,n,34,24.119998,19.8,27,30.6,44.1,1011.52,0,0,0,0,247.00142
2021/10/30 14:57:00.004,n,22,13.68,10.8,15.84,30.5,44.4,1011.62,0,0,0,0,237.63984
2021/10/30 14:58:00.012,n,23,12.96,8.28,15.12,30.4,44.6,1011.62,0,0,0,0,242.36244
2021/10/30 14:59:00.010,n,30,22.68,18.72,24.48,30.4,44.5,1011.52,0,0,0,0,522.90136
2021/10/30 15:00:00.007,n,38,15.12,12.96,18.72,30.4,45,1011.52,0,0,0,0,296.57782
2021/10/30 15:01:00.000,n,34,12.6,7.92,24.119998,30.4,44.6,1011.62,0,0,0,0,312.68506
2021/10/30 15:02:00.000,n,20,6.84,3.96,12.24,30.4,44.8,1011.62,0,0,0,0,368.16112
2021/10/30 15:03:00.000,n,16,8.28,6.48,10.08,30.4,44.6,1011.62,0,0,0,0,236.59466
2021/10/30 15:04:00.000,n,27,18,11.88,22.319998,30.4,44.3,1011.62,0,0,0,0,259.13364
2021/10/30 15:05:00.004,n,71,22.68,18.72,25.56,30.4,44,1011.62,0,0,0,0,378.14944
2021/10/30 15:06:00.001,n,77,12.96,10.08,19.44,30.4,44.2,1011.62,0,0,0,0,261.8555
2021/10/30 15:07:00.000,n,47,11.88,5.04,20.880002,30.4,44.3,1011.62,0,0,0,0,220.35708
2021/10/30 15:08:00.012,n,39,3.96,1.8,6.48,30.4,44.3,1011.62,0,0,0,0,212.09194
2021/10/30 15:09:00.005,n,62,10.8,5.04,24.119998,30.5,44.2,1011.62,0,0,0,0,223.96328
2021/10/30 15:10:00.000,n,45,13.68,12.24,14.4,30.5,44.2,1011.62,0,0,0,0,260.53128
2021/10/30 15:11:00.001,n,49,17.64,12.6,29.519998,30.5,43.8,1011.72,0,0,0,0,587.25244
2021/10/30 15:12:00.000,n,26,15.12,10.440002,22.319998,30.5,44,1011.72,0,0,0,0,546.35676
2021/10/30 15:13:00.000,n,67,12.6,11.88,12.96,30.6,43.7,1011.82,0,0,0,0,601.91236
2021/10/30 15:14:00.004,n,96,20.16,16.919998,24.119998,30.5,42.3,1011.72,0,0,0,0,221.0707
2021/10/30 15:15:00.002,n,91,11.88,5.4,14.4,30.3,42.6,1011.72,0,0,0,0,203.20388
2021/10/30 15:16:00.000,n,113,23.759998,15.48,32.039998,30.2,42.4,1011.62,0,0,0,0,202.9982
2021/10/30 15:17:00.012,n,75,14.04,11.88,16.56,30,42.9,1011.72,0,0,0,0,198.18162
2021/10/30 15:18:00.010,n,46,16.56,12.96,19.08,30,42.8,1011.82,0,0,0,0,217.57764
2021/10/30 15:19:00.000,n,112,3.24,1.44,3.96,30,43.1,1011.92,0,0,0,0,165.576
2021/10/30 15:20:00.001,n,74,13.32,12.24,16.2,29.9,42.7,1011.82,0,0,0,0,140.17524
2021/10/30 15:21:00.000,n,66,11.88,5.4,14.04,29.8,43.2,1011.92,0,0,0,0,117.0134
2021/10/30 15:22:00.000,n,79,21.24,18.72,22.68,29.7,43.2,1011.82,0,0,0,0,106.31728
2021/10/30 15:23:00.008,n,52,8.64,4.68,12.96,29.6,43.7,1011.92,0,0,0,0,108.95242
2021/10/30 15:24:00.005,n,46,16.919998,11.52,20.880002,29.5,43.9,1011.92,0,0,0,0,96.379104
2021/10/30 15:25:00.000,n,73,17.64,12.96,19.44,29.4,44.1,1011.92,0,0,0,0,100.35028
2021/10/30 15:26:00.012,n,56,14.4,12.24,15.48,29.3,44.3,1011.92,0,0,0,0,119.40746
2021/10/30 15:27:00.009,n,79,13.68,11.52,16.2,29.3,44.5,1011.92,0,0,0,0,128.85386
2021/10/30 15:28:00.000,n,50,19.44,10.440002,24.84,29.2,44.9,1011.92,0,0,0,0,134.54638
2021/10/30 15:29:00.000,n,105,17.28,16.2,18.72,29.2,45.2,1011.92,0,0,0,0,126.47434
2021/10/30 15:30:00.000,n,99,11.52,8.64,16.2,29.2,45.4,1011.82,0,0,0,0,132.95542
2021/10/30 15:31:00.000,n,55,15.12,14.4,17.64,29.2,45.4,1011.82,0,0,0,0,126.6526
2021/10/30 15:32:00.006,n,79,13.68,12.24,16.2,29.1,45.6,1011.82,0,0,0,0,123.95576
2021/10/30 15:33:00.003,n,49,15.84,13.68,17.64,29,45.8,1011.82,0,0,0,0,113.96902
2021/10/30 15:34:00.000,n,77,7.92,6.48,11.16,29,46,1011.82,0,0,0,0,108.31034
2021/10/30 15:35:00.013,n,71,18,15.48,20.16,29,45.7,1011.72,0,0,0,0,102.9293
2021/10/30 15:36:00.007,n,61,5.76,1.08,8.64,28.9,46,1011.82,0,0,0,0,103.9327
2021/10/30 15:37:00.000,n,109,7.2,2.52,10.440002,28.8,45.6,1011.82,0,0,0,0,115.16266
2021/10/30 15:38:00.001,n,61,7.56,5.4,8.28,28.8,45.8,1011.82,0,0,0,0,122.07808
2021/10/30 15:39:00.000,n,80,8.28,5.76,9.72,28.7,45.8,1011.82,0,0,0,0,138.27076
2021/10/30 15:40:00.000,n,101,9.36,7.56,10.08,28.7,45.8,1011.82,0,0,0,0,151.07262
2021/10/30 15:41:00.005,n,52,13.32,11.52,14.76,28.8,45.5,1011.82,0,0,0,0,138.16216
2021/10/30 15:42:00.003,n,94,6.84,5.4,11.52,28.8,45.6,1011.82,0,0,0,0,117.81204
2021/10/30 15:43:00.001,n,30,9,5.76,12.96,28.8,45.7,1011.82,0,0,0,0,99.220792
2021/10/30 15:44:00.000,n,102,5.4,1.44,8.64,28.8,45.6,1011.82,0,0,0,0,91.63616
2021/10/30 15:45:00.011,n,86,10.440002,9,12.6,28.8,45.1,1011.82,0,0,0,0,93.968368
2021/10/30 15:46:00.000,n,85,14.04,9.36,16.56,28.9,45.1,1011.82,0,0,0,0,92.595304
2021/10/30 15:47:00.003,n,58,14.76,10.8,18.359998,28.8,45,1011.92,0,0,0,0,94.072208
2021/10/30 15:48:00.001,n,55,16.2,12.24,18.72,28.8,44.8,1011.82,0,0,0,0,100.93598
2021/10/30 15:49:00.000,n,106,5.04,4.68,5.76,28.7,45,1012.02,0,0,0,0,109.34662
2021/10/30 15:50:00.000,n,109,2.52,1.8,3.24,28.7,45.1,1012.02,0,0,0,0,109.94526
2021/10/30 15:51:00.008,n,72,6.12,2.52,8.64,28.8,45.2,1012.02,0,0,0,0,105.22584
2021/10/30 15:52:00.004,n,70,4.68,0.72,6.12,28.8,45.4,1012.12,0,0,0,0,100.236
2021/10/30 15:53:00.002,n,88,15.12,13.32,16.919998,28.7,46.1,1012.02,0,0,0,0,95.622176
2021/10/30 15:54:00.015,n,53,11.88,8.28,17.28,28.6,46.4,1012.02,0,0,0,0,92.42972
2021/10/30 15:55:00.000,n,38,10.08,4.32,11.88,28.6,47.3,1011.92,0,0,0,0,94.96332
2021/10/30 15:56:00.000,n,39,10.440002,8.28,13.32,28.5,48.2,1011.92,0,0,0,0,103.89222
2021/10/30 15:57:00.000,n,61,20.519998,18,22.319998,28.4,47.8,1011.92,0,0,0,0,112.06628
2021/10/30 15:58:00.005,n,17,6.84,1.44,11.88,28.4,48,1011.82,0,0,0,0,117.0173
2021/10/30 15:59:00.003,n,19,8.28,2.52,15.12,28.3,48.1,1011.92,0,0,0,0,110.65056
2021/10/30 16:00:00.000,n,60,11.88,6.84,13.68,28.3,48.1,1011.92,0,0,0,0,110.32534
2021/10/30 16:01:00.000,n,62,11.52,8.64,15.12,28.3,47.9,1011.92,0,0,0,0,110.4416
2021/10/30 16:02:00.011,n,71,16.919998,13.32,19.08,28.2,48,1011.82,0,0,0,0,112.77882
2021/10/30 16:03:00.007,n,57,15.48,14.04,17.28,28.2,48.4,1011.82,0,0,0,0,117.79846
2021/10/30 16:04:00.000,n,66,6.48,1.8,9,28.2,48.7,1011.92,0,0,0,0,113.1474
2021/10/30 16:05:00.001,n,93,10.08,5.4,13.32,28.1,49,1011.92,0,0,0,0,119.17202
2021/10/30 16:06:00.000,n,71,24.48,17.28,28.08,28.1,49.4,1011.92,0,0,0,0,103.82858
2021/10/30 16:07:00.000,n,65,15.48,12.24,17.64,28,49.4,1012.02,0,0,0,0,90.941088
2021/10/30 16:08:00.006,n,60,17.64,12.96,20.519998,28,49.5,1012.02,0,0,0,0,84.554536
2021/10/30 16:09:00.004,n,105,15.84,12.96,18.359998,28,49.6,1012.02,0,0,0,0,82.8504
2021/10/30 16:10:00.001,n,56,11.88,10.8,13.68,28,49.7,1012.12,0,0,0,0,85.206696
2021/10/30 16:11:00.014,n,78,12.6,9.72,13.68,28,49.7,1012.02,0,0,0,0,88.41488
2021/10/30 16:12:00.012,n,65,12.96,6.48,16.56,28,49.6,1012.02,0,0,0,0,98.57268
2021/10/30 16:13:00.000,n,68,6.48,5.04,7.92,28,49.7,1012.12,0,0,0,0,114.2017
2021/10/30 16:14:00.000,n,68,11.52,8.64,13.68,28.1,49.7,1012.12,0,0,0,0,123.2021
2021/10/30 16:15:00.002,n,59,12.24,8.64,14.76,28.1,49.6,1012.12,0,0,0,0,120.91156
