"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/26 12:12:00.000,n,33,14.04,10.8,17.28,26.3,50.3,1017.32,0,0,0,0,267.4219
2021/10/26 12:13:00.003,n,38,11.88,10.8,12.6,26,50.7,1017.32,0,0,0,0,267.27726
2021/10/26 12:14:00.008,n,29,9.36,7.2,9.72,25.8,52,1017.32,0,0,0,0,265.36838
2021/10/26 12:15:00.000,n,27,12.24,10.08,14.04,25.8,52.7,1017.32,0,0,0,0,269.64938
2021/10/26 12:16:00.001,n,68,13.68,10.440002,15.12,25.8,52.8,1017.32,0,0,0,0,288.13572
2021/10/26 12:17:00.007,n,10,10.08,6.84,14.04,25.9,53.3,1017.22,0,0,0,0,309.3027
2021/10/26 12:18:00.013,n,92,15.12,12.6,18,25.9,53.2,1017.22,0,0,0,0,325.4819
2021/10/26 12:19:00.001,n,82,5.04,2.16,7.2,25.9,52.9,1017.22,0,0,0,0,320.11386
2021/10/26 12:20:00.000,n,50,7.2,2.88,7.92,25.9,52.7,1017.22,0,0,0,0,315.41354
2021/10/26 12:21:00.000,n,70,5.76,4.32,7.56,25.9,52.8,1017.12,0,0,0,0,336.0666
2021/10/26 12:22:00.000,n,60,9.36,7.92,10.8,25.9,52.2,1017.12,0,0,0,0,346.85856
2021/10/26 12:23:00.007,n,69,17.64,15.84,18.359998,25.9,53.1,1017.12,0,0,0,0,359.00852
2021/10/26 12:24:00.011,n,59,18.359998,15.12,21.96,25.9,53.5,1017.02,0,0,0,0,391.6898
2021/10/26 12:25:00.000,n,39,13.32,2.88,17.28,25.7,54.3,1017.12,0,0,0,0,360.91312
2021/10/26 12:26:00.005,n,32,10.8,6.48,14.4,25.8,54.2,1017.12,0,0,0,0,369.5274
2021/10/26 12:27:00.006,n,23,8.64,4.68,12.6,25.8,53.9,1017.12,0,0,0,0,553.99852
2021/10/26 12:28:00.000,n,13,12.6,2.88,16.56,25.8,54.1,1017.02,0,0,0,0,393.33264
2021/10/26 12:29:00.001,n,120,9.72,7.56,11.88,25.8,54.1,1017.02,0,0,0,0,383.06468
2021/10/26 12:30:00.000,n,74,10.8,9.36,12.96,25.8,53.8,1017.02,0,0,0,0,396.28736
2021/10/26 12:31:00.000,n,84,18.72,14.76,20.519998,25.8,53.5,1017.02,0,0,0,0,377.90844
2021/10/26 12:32:00.001,n,68,19.8,17.64,21.599998,25.7,53.9,1016.92,0,0,0,0,363.79468
2021/10/26 12:33:00.006,n,65,9,4.68,11.88,25.6,54.2,1016.92,0,0,0,0,347.7342
2021/10/26 12:34:00.011,n,58,9.72,2.88,13.32,25.7,54.2,1016.92,0,0,0,0,299.2152
2021/10/26 12:35:00.000,n,112,10.8,7.92,12.96,25.7,53.8,1016.92,0,0,0,0,259.57038
2021/10/26 12:36:00.001,n,40,10.440002,3.6,16.2,25.7,54.3,1016.92,0,0,0,0,238.1974
2021/10/26 12:37:00.000,n,43,7.92,6.12,9.36,25.7,54.7,1016.92,0,0,0,0,229.33602
2021/10/26 12:38:00.000,n,64,3.96,1.08,6.48,25.9,54.2,1016.92,0,0,0,0,222.11678
2021/10/26 12:39:00.000,n,50,14.76,12.96,17.28,26,53.6,1016.92,0,0,0,0,221.1689
2021/10/26 12:40:00.006,n,52,9.72,7.2,14.4,25.9,53.3,1016.92,0,0,0,0,230.19326
2021/10/26 12:41:00.000,n,101,12.96,11.52,14.76,25.8,53.4,1016.92,0,0,0,0,231.58028
2021/10/26 12:42:00.000,n,61,12.6,9.36,15.12,25.7,53.6,1016.92,0,0,0,0,222.40242
2021/10/26 12:43:00.006,n,67,6.84,5.4,9.36,25.5,54.4,1016.92,0,0,0,0,220.87472
2021/10/26 12:44:00.011,n,43,12.96,11.88,14.76,25.5,53.9,1016.92,0,0,0,0,208.40614
2021/10/26 12:45:00.017,n,56,11.52,8.64,15.48,25.5,53.8,1016.82,0,0,0,0,197.69508
2021/10/26 12:46:00.000,n,57,15.84,14.4,18.359998,25.4,54.3,1016.82,0,0,0,0,206.52076
2021/10/26 12:47:00.000,n,52,10.440002,7.92,11.52,25.4,54.6,1016.82,0,0,0,0,221.44844
2021/10/26 12:48:00.000,n,53,5.4,2.52,8.64,25.5,54.5,1016.82,0,0,0,0,235.5082
2021/10/26 12:49:00.003,n,71,10.8,8.64,12.6,25.5,54.3,1016.82,0,0,0,0,246.92696
2021/10/26 12:50:00.008,n,101,21.96,20.519998,23.04,25.5,53.3,1016.82,0,0,0,0,249.92714
2021/10/26 12:51:00.000,n,97,16.56,15.12,16.919998,25.4,53.3,1016.72,0,0,0,0,257.90502
2021/10/26 12:52:00.002,n,61,7.2,1.8,11.52,25.3,54.1,1016.72,0,0,0,0,260.78466
2021/10/26 12:53:00.007,n,113,11.88,11.16,12.96,25.3,53.7,1016.72,0,0,0,0,273.34204
2021/10/26 12:54:00.014,n,45,7.2,3.96,10.08,25.3,54.4,1016.72,0,0,0,0,277.84094
2021/10/26 12:55:00.000,n,89,6.84,5.04,8.64,25.4,54,1016.72,0,0,0,0,271.3053
2021/10/26 12:56:00.000,n,85,8.28,2.88,10.8,25.4,53.8,1016.62,0,0,0,0,257.4787
2021/10/26 12:57:00.000,n,87,14.76,13.68,15.48,25.5,53.3,1016.72,0,0,0,0,233.81874
2021/10/26 12:58:00.003,n,98,15.48,14.04,17.64,25.5,53.5,1016.72,0,0,0,0,200.14992
2021/10/26 12:59:00.008,n,123,20.519998,19.44,21.599998,25.4,53.2,1016.72,0,0,0,0,183.99422
2021/10/26 13:00:00.000,n,39,7.2,0.36,8.64,25.4,53.7,1016.72,0,0,0,0,177.15034
2021/10/26 13:01:00.002,n,66,5.76,4.68,6.48,25.4,53.7,1016.72,0,0,0,0,177.69722
2021/10/26 13:02:00.009,n,94,9.36,7.56,10.08,25.4,53.4,1016.62,0,0,0,0,191.73194
2021/10/26 13:03:00.014,n,106,5.4,1.44,8.64,25.4,53.7,1016.62,0,0,0,0,201.2046
2021/10/26 13:04:00.000,n,93,2.88,2.52,3.6,25.5,53.7,1016.62,0,0,0,0,200.32296
2021/10/26 13:05:00.000,n,81,17.28,16.2,18,25.6,52.1,1016.52,0,0,0,0,204.46266
2021/10/26 13:06:00.000,n,73,10.440002,8.28,13.68,25.4,52.8,1016.62,0,0,0,0,224.10592
2021/10/26 13:07:00.003,n,41,11.16,7.56,17.64,25.4,52.5,1016.62,0,0,0,0,179.05106
2021/10/26 13:08:00.005,n,32,9.72,7.56,11.88,25.4,52.7,1016.62,0,0,0,0,174.65866
2021/10/26 13:09:00.011,n,57,15.48,14.4,16.919998,25.4,52.4,1016.52,0,0,0,0,186.0936
2021/10/26 13:10:00.000,n,32,10.8,9.72,14.4,25.3,52.5,1016.62,0,0,0,0,196.49124
2021/10/26 13:11:00.005,n,63,15.12,12.6,18,25.3,52.8,1016.52,0,0,0,0,188.31008
2021/10/26 13:12:00.011,n,24,20.519998,18,22.319998,25.3,52.8,1016.52,0,0,0,0,184.42886
2021/10/26 13:13:00.000,n,22,11.16,7.56,13.68,25.3,52.8,1016.52,0,0,0,0,186.67282
2021/10/26 13:14:00.000,n,88,1.8,1.44,2.52,25.4,53,1016.62,0,0,0,0,188.56644
2021/10/26 13:15:00.000,n,48,14.76,8.28,18,25.4,52.5,1016.52,0,0,0,0,185.39706
2021/10/26 13:16:00.000,n,74,6.48,3.24,8.64,25.5,52.5,1016.52,0,0,0,0,186.7136
2021/10/26 13:17:00.005,n,90,10.440002,9,12.24,25.5,52,1016.52,0,0,0,0,190.91952
2021/10/26 13:18:00.010,n,41,6.12,2.52,10.440002,25.5,52,1016.52,0,0,0,0,194.43942
2021/10/26 13:19:00.000,n,8,8.64,4.68,11.88,25.6,52.2,1016.52,0,0,0,0,191.431
2021/10/26 13:20:00.003,n,62,11.16,9.72,12.96,25.6,51.7,1016.52,0,0,0,0,201.22532
2021/10/26 13:21:00.009,n,53,11.16,9.36,12.24,25.6,51.3,1016.52,0,0,0,0,228.66062
2021/10/26 13:22:00.000,n,48,14.04,11.52,16.919998,25.6,51.1,1016.52,0,0,0,0,251.60648
2021/10/26 13:23:00.004,n,26,5.76,3.24,10.440002,25.5,51.2,1016.42,0,0,0,0,231.29824
2021/10/26 13:24:00.000,n,58,12.6,9,15.48,25.5,51.2,1016.42,0,0,0,0,198.93374
2021/10/26 13:25:00.000,n,40,7.56,1.8,8.64,25.5,51.3,1016.42,0,0,0,0,165.78678
2021/10/26 13:26:00.003,n,72,12.24,10.440002,13.68,25.6,51.1,1016.42,0,0,0,0,159.3705
2021/10/26 13:27:00.008,n,44,10.8,9.72,13.32,25.6,51.1,1016.42,0,0,0,0,157.60994
2021/10/26 13:28:00.000,n,153,8.64,5.4,10.8,25.5,51.3,1016.52,0,0,0,0,156.4576
2021/10/26 13:29:00.003,n,120,16.2,14.76,16.919998,25.5,51,1016.52,0,0,0,0,159.30368
2021/10/26 13:30:00.009,n,137,7.2,5.4,10.8,25.4,51.2,1016.42,0,0,0,0,161.14572
2021/10/26 13:31:00.000,n,65,8.64,7.56,10.08,25.4,51.4,1016.52,0,0,0,0,178.50472
2021/10/26 13:32:00.004,n,115,7.92,6.84,8.64,25.4,50.7,1016.42,0,0,0,0,177.63496
2021/10/26 13:33:00.000,n,91,13.68,12.24,15.84,25.4,51.1,1016.42,0,0,0,0,190.68886
2021/10/26 13:34:00.000,n,92,7.92,6.84,9.36,25.4,51.1,1016.52,0,0,0,0,192.25654
2021/10/26 13:35:00.003,n,74,13.32,10.440002,16.2,25.4,51,1016.42,0,0,0,0,199.97352
2021/10/26 13:36:00.009,n,78,12.24,10.8,13.32,25.4,51,1016.52,0,0,0,0,200.7978
2021/10/26 13:37:00.000,n,52,15.48,14.4,16.56,25.4,51,1016.42,0,0,0,0,206.01326
2021/10/26 13:38:00.002,n,70,11.88,7.92,16.919998,25.4,51.2,1016.52,0,0,0,0,210.92628
2021/10/26 13:39:00.008,n,49,14.04,11.16,15.84,25.4,51.2,1016.42,0,0,0,0,213.01156
2021/10/26 13:40:00.000,n,26,3.96,2.52,4.68,25.4,51.4,1016.52,0,0,0,0,230.94796
2021/10/26 13:41:00.003,n,72,11.88,9.36,12.96,25.5,50.5,1016.52,0,0,0,0,273.06464
2021/10/26 13:42:00.000,n,42,13.32,9.36,15.84,25.5,50.8,1016.42,0,0,0,0,304.00762
2021/10/26 13:43:00.000,n,70,11.16,9.72,11.88,25.6,50.3,1016.32,0,0,0,0,311.6062
2021/10/26 13:44:00.002,n,77,8.64,2.52,13.32,25.6,50.7,1016.32,0,0,0,0,316.50262
2021/10/26 13:45:00.004,n,19,16.2,14.4,16.56,25.6,50.4,1016.32,0,0,0,0,329.96058
2021/10/26 13:46:00.012,n,70,13.32,11.16,15.84,25.5,50.2,1016.32,0,0,0,0,757.27656
2021/10/26 13:47:00.000,n,63,11.52,8.64,12.96,25.5,50.1,1016.32,0,0,0,0,361.7614
2021/10/26 13:48:00.005,n,37,7.92,6.12,10.08,25.6,50.7,1016.32,0,0,0,0,343.68616
2021/10/26 13:49:00.000,n,48,11.52,9.72,15.12,25.6,50.3,1016.32,0,0,0,0,333.51954
2021/10/26 13:50:00.001,n,74,15.12,11.52,18.359998,25.6,50,1016.32,0,0,0,0,283.1228
2021/10/26 13:51:00.006,n,41,10.08,6.84,12.6,25.6,50.3,1016.32,0,0,0,0,236.32774
2021/10/26 13:52:00.000,n,53,11.88,1.8,15.84,25.6,49.8,1016.22,0,0,0,0,205.3585
2021/10/26 13:53:00.000,n,54,10.440002,7.56,12.96,25.6,49.7,1016.22,0,0,0,0,195.20866
2021/10/26 13:54:00.006,n,68,10.440002,9.36,11.88,25.5,49.8,1016.22,0,0,0,0,195.03594
2021/10/26 13:55:00.012,n,65,9,6.84,9.72,25.5,50.2,1016.22,0,0,0,0,208.02696
2021/10/26 13:56:00.000,n,68,3.24,0.36,5.76,25.6,50.2,1016.22,0,0,0,0,236.05918
2021/10/26 13:57:00.005,n,81,8.64,7.2,9.36,25.5,50.3,1016.22,0,0,0,0,290.16198
2021/10/26 13:58:00.000,n,101,16.919998,16.2,18.359998,25.5,50.4,1016.22,0,0,0,0,414.13964
2021/10/26 13:59:00.000,n,102,10.440002,9,12.96,25.4,50.7,1016.12,0,0,0,0,805.86176
2021/10/26 14:00:00.005,n,93,18,8.28,21.599998,25.4,50.7,1016.12,0,0,0,0,829.8156
2021/10/26 14:01:00.000,n,94,20.519998,15.84,25.56,25.4,51,1016.12,0,0,0,0,409.114
2021/10/26 14:02:00.000,n,38,13.32,7.2,20.16,25.5,51.1,1016.12,0,0,0,0,368.44964
2021/10/26 14:03:00.005,n,79,9.36,6.12,12.24,25.6,50.7,1016.12,0,0,0,0,340.81352
2021/10/26 14:04:00.010,n,63,19.08,18.359998,20.16,25.5,50.5,1016.02,0,0,0,0,306.81452
2021/10/26 14:05:00.000,n,61,11.88,10.08,14.4,25.5,51.2,1016.02,0,0,0,0,310.393
2021/10/26 14:06:00.005,n,50,7.56,4.32,8.64,25.5,51.1,1016.02,0,0,0,0,330.11866
2021/10/26 14:07:00.000,n,38,6.84,3.24,11.16,25.5,50.9,1016.02,0,0,0,0,352.55548
2021/10/26 14:08:00.000,n,103,13.32,11.16,14.76,25.5,51.1,1016.02,0,0,0,0,353.21376
2021/10/26 14:09:00.005,n,62,18,11.88,21.24,25.4,51.4,1016.02,0,0,0,0,334.43536
2021/10/26 14:10:00.000,n,107,10.440002,7.2,14.4,25.3,51.9,1016.02,0,0,0,0,326.15564
2021/10/26 14:11:00.000,n,82,14.4,12.96,16.56,25.4,51.9,1016.02,0,0,0,0,576.62956
2021/10/26 14:12:00.004,n,87,7.92,5.04,14.76,25.4,52,1016.02,0,0,0,0,365.60144
2021/10/26 14:13:00.010,n,55,6.48,2.88,11.16,25.4,52.3,1016.02,0,0,0,0,335.39056
2021/10/26 14:14:00.000,n,59,16.56,13.68,19.8,25.5,51.9,1016.02,0,0,0,0,302.66138
2021/10/26 14:15:00.005,n,101,13.32,11.16,15.84,25.4,52.2,1016.02,0,0,0,0,288.5113
2021/10/26 14:16:00.000,n,33,5.4,3.96,7.2,25.3,52.6,1016.02,0,0,0,0,270.43726
2021/10/26 14:17:00.000,n,50,16.919998,6.84,23.4,25.4,52.4,1015.92,0,0,0,0,243.24364
2021/10/26 14:18:00.004,n,54,6.48,2.52,9.72,25.3,52.7,1015.92,0,0,0,0,218.78684
2021/10/26 14:19:00.000,n,120,13.68,3.6,19.08,25.2,52.7,1015.92,0,0,0,0,200.54436
2021/10/26 14:20:00.000,n,161,6.48,0.72,9.36,25.2,52.9,1015.92,0,0,0,0,187.7169
2021/10/26 14:21:00.004,n,72,9,7.92,10.440002,25.2,53,1015.92,0,0,0,0,179.50004
2021/10/26 14:22:00.009,n,120,18.359998,16.56,20.880002,25.1,53.4,1015.92,0,0,0,0,167.33452
2021/10/26 14:23:00.014,n,50,13.32,11.16,16.56,25,54.1,1015.82,0,0,0,0,166.79498
2021/10/26 14:24:00.003,n,110,16.919998,14.76,19.44,24.8,54.7,1015.82,0,0,0,0,171.65398
2021/10/26 14:25:00.000,n,118,14.04,12.24,17.28,24.8,54.9,1015.82,0,0,0,0,185.21782
2021/10/26 14:26:00.000,n,67,5.76,1.8,10.08,24.8,54.9,1015.82,0,0,0,0,196.29478
2021/10/26 14:27:00.002,n,92,16.56,8.28,25.199998,24.7,55.2,1015.82,0,0,0,0,203.93608
2021/10/26 14:28:00.007,n,82,12.24,7.2,14.76,24.6,55.6,1015.82,0,0,0,0,219.88366
2021/10/26 14:29:00.000,n,74,13.32,11.52,15.48,24.6,55.7,1015.82,0,0,0,0,246.3079
2021/10/26 14:30:00.001,n,69,7.56,6.48,8.28,24.6,55.9,1015.82,0,0,0,0,262.60096
2021/10/26 14:31:00.007,n,52,5.4,2.16,11.52,24.6,55.9,1015.92,0,0,0,0,255.6414
2021/10/26 14:32:00.014,n,69,23.04,19.08,25.919998,24.6,56.1,1015.82,0,0,0,0,258.92236
2021/10/26 14:33:00.002,n,98,18,15.84,20.880002,24.5,56.5,1015.82,0,0,0,0,255.73876
2021/10/26 14:34:00.000,n,100,13.68,4.32,15.84,24.5,56.6,1015.92,0,0,0,0,256.5011
2021/10/26 14:35:00.002,n,86,13.68,11.88,15.12,24.6,56.7,1015.92,0,0,0,0,246.06408
2021/10/26 14:36:00.004,n,82,13.68,12.24,16.919998,24.6,56.2,1015.92,0,0,0,0,253.13072
2021/10/26 14:37:00.000,n,54,11.16,9.72,12.96,24.6,56.7,1015.92,0,0,0,0,280.88006
2021/10/26 14:38:00.000,n,37,7.56,3.96,11.16,24.6,56.9,1015.92,0,0,0,0,284.8272
2021/10/26 14:39:00.004,n,65,6.12,4.32,8.64,24.7,56.9,1015.92,0,0,0,0,313.95684
2021/10/26 14:40:00.010,n,94,7.56,6.12,9.72,24.7,56.8,1015.92,0,0,0,0,332.10474
2021/10/26 14:41:00.015,n,101,16.2,14.76,19.08,24.8,56.2,1015.92,0,0,0,0,355.7754
2021/10/26 14:42:00.003,n,86,4.68,1.44,6.84,24.8,56.7,1015.92,0,0,0,0,350.48396
2021/10/26 14:43:00.000,n,69,12.24,10.440002,14.4,24.8,56.5,1015.92,0,0,0,0,363.23268
2021/10/26 14:44:00.000,n,60,8.64,4.68,11.88,24.8,56.8,1015.92,0,0,0,0,375.25356
2021/10/26 14:45:00.006,n,59,11.88,7.2,14.4,24.8,56.6,1015.82,0,0,0,0,430.58376
2021/10/26 14:46:00.000,n,88,4.32,1.44,7.92,24.8,56.5,1015.82,0,0,0,0,883.45632
2021/10/26 14:47:00.000,n,77,7.2,4.68,8.64,25,56.4,1015.82,0,0,0,0,787.91896
2021/10/26 14:48:00.004,n,104,19.8,15.12,25.199998,25.1,55.4,1015.72,0,0,0,0,267.4624
2021/10/26 14:49:00.010,n,75,10.08,7.56,13.32,25.1,56,1015.72,0,0,0,0,194.4674
2021/10/26 14:50:00.015,n,34,10.440002,7.2,16.2,25.1,56,1015.72,0,0,0,0,143.47938
2021/10/26 14:51:00.003,n,351,7.2,2.88,10.08,25.2,55.6,1015.72,0,0,0,0,113.60508
2021/10/26 14:52:00.000,n,69,6.84,2.88,11.88,25.1,55.6,1015.72,0,0,0,0,100.29684
2021/10/26 14:53:00.000,n,102,5.04,3.96,6.12,25,56,1015.72,0,0,0,0,97.804656
2021/10/26 14:54:00.005,n,104,14.04,12.6,16.2,24.9,56.1,1015.72,0,0,0,0,100.48956
2021/10/26 14:55:00.000,n,85,9,3.24,15.84,24.9,56.4,1015.82,0,0,0,0,101.1831
2021/10/26 14:56:00.000,n,52,11.52,10.440002,14.76,24.9,56,1015.82,0,0,0,0,101.45634
2021/10/26 14:57:00.005,n,74,16.919998,12.6,20.16,24.8,55.7,1015.72,0,0,0,0,101.78246
2021/10/26 14:58:00.010,n,58,15.12,11.88,18,24.6,56.4,1015.82,0,0,0,0,97.844784
2021/10/26 14:59:00.015,n,110,8.64,7.2,9.36,24.5,56.8,1015.82,0,0,0,0,100.03376
2021/10/26 15:00:00.003,n,78,8.28,5.04,11.52,24.5,56.6,1015.82,0,0,0,0,103.82308
2021/10/26 15:01:00.000,n,100,7.2,4.68,10.08,24.5,56.6,1015.82,0,0,0,0,104.15826
2021/10/26 15:02:00.000,n,89,12.96,11.88,13.32,24.5,56.1,1015.82,0,0,0,0,112.85164
2021/10/26 15:03:00.002,n,62,11.16,9.72,12.24,24.5,56.2,1015.92,0,0,0,0,117.30998
2021/10/26 15:04:00.008,n,65,12.96,11.16,16.56,24.5,55.3,1015.92,0,0,0,0,108.63144
2021/10/26 15:05:00.000,n,85,11.88,10.8,14.4,24.4,55.1,1015.82,0,0,0,0,105.36756
2021/10/26 15:06:00.001,n,73,19.44,18,21.96,24.4,55.2,1015.82,0,0,0,0,115.59022
2021/10/26 15:07:00.007,n,79,9,7.56,10.440002,24.3,55.5,1015.92,0,0,0,0,127.21438
2021/10/26 15:08:00.012,n,43,10.08,7.2,11.88,24.3,55.6,1015.92,0,0,0,0,142.2469
2021/10/26 15:09:00.000,n,46,14.76,12.96,16.2,24.3,55.3,1015.92,0,0,0,0,151.43928
2021/10/26 15:10:00.000,n,43,15.48,11.88,17.28,24.4,55.2,1015.92,0,0,0,0,158.57446
2021/10/26 15:11:00.000,n,87,8.64,7.2,9.36,24.4,54.9,1015.92,0,0,0,0,158.758
2021/10/26 15:12:00.001,n,48,19.8,18.359998,21.96,24.4,54.8,1015.82,0,0,0,0,159.7381
2021/10/26 15:13:00.006,n,86,9.36,7.92,10.440002,24.5,55,1015.92,0,0,0,0,162.02684
2021/10/26 15:14:00.000,n,73,10.440002,6.12,17.28,24.5,55,1016.02,0,0,0,0,176.87286
2021/10/26 15:15:00.000,n,54,18.72,17.64,19.44,24.5,54.9,1015.82,0,0,0,0,199.20716
2021/10/26 15:16:00.006,n,93,11.16,9.36,13.68,24.4,54.9,1015.92,0,0,0,0,224.10736
2021/10/26 15:17:00.011,n,108,15.84,12.96,17.28,24.4,55.5,1016.02,0,0,0,0,233.00174
2021/10/26 15:18:00.016,n,77,6.12,3.24,10.440002,24.4,55.4,1016.02,0,0,0,0,207.43992
2021/10/26 15:19:00.000,n,46,18.359998,9.72,24.84,24.4,54.5,1015.92,0,0,0,0,176.96048
2021/10/26 15:20:00.000,n,19,5.04,1.08,9.36,24.4,54.7,1016.02,0,0,0,0,150.05694
2021/10/26 15:21:00.000,n,98,11.16,9,12.96,24.5,54.4,1016.02,0,0,0,0,132.65602
2021/10/26 15:22:00.005,n,100,9,6.48,10.08,24.4,54.7,1016.02,0,0,0,0,119.70238
2021/10/26 15:23:00.010,n,60,10.08,9,10.8,24.4,54.8,1016.02,0,0,0,0,110.14824
2021/10/26 15:24:00.000,n,35,11.16,8.28,12.24,24.4,54.6,1016.02,0,0,0,0,98.85268
2021/10/26 15:25:00.004,n,82,9.36,7.2,11.16,24.4,54.5,1016.12,0,0,0,0,94.838448
2021/10/26 15:26:00.009,n,83,10.8,9,12.6,24.4,54.6,1016.12,0,0,0,0,101.62562
2021/10/26 15:27:00.014,n,73,10.8,6.48,11.88,24.3,54.5,1016.12,0,0,0,0,111.3009
2021/10/26 15:28:00.000,n,56,7.56,5.76,8.64,24.3,54.5,1016.02,0,0,0,0,116.9969
2021/10/26 15:29:00.000,n,73,2.88,2.52,3.24,24.3,54.7,1016.02,0,0,0,0,120.50992
2021/10/26 15:30:00.000,n,86,11.52,9.72,14.04,24.3,54.4,1016.02,0,0,0,0,118.41156
2021/10/26 15:31:00.003,n,103,14.04,13.68,14.04,24.3,54,1016.02,0,0,0,0,116.66168
2021/10/26 15:32:00.004,n,72,9.36,8.28,10.8,24.3,54.7,1016.02,0,0,0,0,112.3077
2021/10/26 15:33:00.010,n,63,15.12,9,17.28,24.3,54.1,1016.02,0,0,0,0,108.86362
2021/10/26 15:34:00.000,n,30,13.32,10.8,19.08,24.3,54.3,1015.92,0,0,0,0,105.1184
2021/10/26 15:35:00.004,n,90,11.52,10.440002,12.6,24.3,54.5,1016.02,0,0,0,0,105.13116
2021/10/26 15:36:00.010,n,128,10.08,5.76,15.12,24.3,54.1,1015.92,0,0,0,0,106.8455
2021/10/26 15:37:00.000,n,72,16.56,14.76,19.44,24.3,54.2,1015.82,0,0,0,0,107.8865
2021/10/26 15:38:00.000,n,82,16.2,11.16,21.599998,24.2,53.9,1015.82,0,0,0,0,110.54756
2021/10/26 15:39:00.000,n,78,9,7.56,11.16,24.2,54.3,1015.82,0,0,0,0,112.66738
2021/10/26 15:40:00.000,n,62,18.72,11.52,21.96,24.2,54.2,1015.82,0,0,0,0,114.6788
2021/10/26 15:41:00.004,n,77,17.64,12.96,20.519998,24.1,54.4,1015.82,0,0,0,0,118.9528
2021/10/26 15:42:00.010,n,72,14.4,9,16.2,24.1,54.6,1015.82,0,0,0,0,121.84468
2021/10/26 15:43:00.000,n,70,15.48,13.68,18,24.1,54.5,1015.82,0,0,0,0,118.72108
2021/10/26 15:44:00.004,n,81,14.04,11.88,18.359998,24,54.1,1015.72,0,0,0,0,113.61078
2021/10/26 15:45:00.010,n,145,10.440002,6.84,12.96,24,54.4,1015.82,0,0,0,0,108.98902
2021/10/26 15:46:00.000,n,93,12.6,5.4,18.72,24,54.4,1015.82,0,0,0,0,103.1275
2021/10/26 15:47:00.000,n,115,7.56,5.4,11.16,24,54.5,1015.82,0,0,0,0,98.16344
2021/10/26 15:48:00.000,n,42,3.24,1.08,7.56,24,54.5,1015.82,0,0,0,0,94.821856
2021/10/26 15:49:00.001,n,32,4.32,1.8,5.76,24,54.5,1015.72,0,0,0,0,95.376984
2021/10/26 15:50:00.007,n,59,7.2,3.6,10.8,24,54.7,1015.82,0,0,0,0,98.71704
2021/10/26 15:51:00.000,n,102,10.8,8.28,14.04,24,54.7,1015.82,0,0,0,0,102.89772
2021/10/26 15:52:00.000,n,124,10.8,2.16,18.359998,24,54.6,1015.72,0,0,0,0,103.20116
2021/10/26 15:53:00.003,n,103,9,6.84,12.96,24.1,54.6,1015.72,0,0,0,0,100.99362
2021/10/26 15:54:00.009,n,130,8.64,6.12,11.16,24,54.7,1015.82,0,0,0,0,97.638992
2021/10/26 15:55:00.000,n,68,8.64,7.56,9.36,24,55,1015.82,0,0,0,0,93.742984
2021/10/26 15:56:00.003,n,94,15.48,14.76,16.56,24,55.2,1015.92,0,0,0,0,91.117496
2021/10/26 15:57:00.000,n,82,13.32,10.08,15.48,24,55.1,1015.82,0,0,0,0,90.877456
2021/10/26 15:58:00.000,n,104,11.52,10.8,13.68,24,55.4,1015.92,0,0,0,0,90.529784
2021/10/26 15:59:00.002,n,84,16.919998,12.96,19.8,24,55.4,1015.92,0,0,0,0,88.162
2021/10/26 16:00:00.008,n,117,17.28,15.12,20.880002,23.9,55.3,1015.92,0,0,0,0,84.176648
2021/10/26 16:01:00.013,n,95,16.919998,10.440002,19.8,23.8,55.1,1015.92,0,0,0,0,80.593552
2021/10/26 16:02:00.002,n,69,15.48,12.24,18,23.8,55.7,1015.92,0,0,0,0,77.072064
2021/10/26 16:03:00.007,n,56,15.12,11.52,18,23.8,55.8,1015.92,0,0,0,0,76.089632
2021/10/26 16:04:00.000,n,86,12.24,2.52,21.24,23.7,55.7,1015.82,0,0,0,0,78.604216
2021/10/26 16:05:00.001,n,54,12.96,9,16.2,23.7,55.9,1015.82,0,0,0,0,81.449128
2021/10/26 16:06:00.000,n,72,5.04,0.72,9.36,23.7,55.9,1015.92,0,0,0,0,82.829816
2021/10/26 16:07:00.000,n,78,21.96,19.08,25.56,23.8,55.6,1015.82,0,0,0,0,82.842408
2021/10/26 16:08:00.002,n,87,9.72,3.96,14.04,23.7,55.8,1015.82,0,0,0,0,80.342448
2021/10/26 16:09:00.008,n,89,6.12,5.4,7.56,23.7,56.1,1015.82,0,0,0,0,75.707432
2021/10/26 16:10:00.013,n,57,3.96,1.08,7.56,23.7,56.1,1015.82,0,0,0,0,71.612704
2021/10/26 16:11:00.002,n,88,7.56,2.16,10.8,23.7,56.3,1015.72,0,0,0,0,69.113048
2021/10/26 16:12:00.008,n,52,8.64,6.84,10.440002,23.7,56.5,1015.72,0,0,0,0,64.83972
2021/10/26 16:13:00.000,n,125,7.56,5.04,10.8,23.7,56.8,1015.72,0,0,0,0,61.500568
2021/10/26 16:14:00.002,n,63,11.88,5.04,15.48,23.6,57.5,1015.72,0,0,0,0,61.33362
