"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/08 12:02:00.000,n,91,1.44,0.72,3.6,28.2,30.1,1016.82,0.01,0,0,0,886.73328
2021/10/08 12:03:00.006,n,154,5.04,2.88,10.08,28.3,29.8,1016.82,0.01,0,0,0,889.06296
2021/10/08 12:04:00.000,n,143,10.440002,7.56,14.76,28.2,29.6,1016.82,0.01,0,0,0,886.86392
2021/10/08 12:05:00.000,n,137,14.4,12.24,15.84,27.9,29.4,1016.72,0.01,0,0,0,886.81808
2021/10/08 12:06:00.005,n,44,10.440002,9.36,11.52,27.5,30.5,1016.82,0.01,0,0,0,887.05984
2021/10/08 12:07:00.010,n,63,8.64,7.92,10.08,27.5,30,1016.72,0.01,0,0,0,885.12216
2021/10/08 12:08:00.000,n,160,6.12,5.76,6.48,27.6,29.9,1016.72,0.01,0,0,0,885.94248
2021/10/08 12:09:00.005,n,149,5.4,5.04,5.76,27.4,30,1016.72,0.01,0,0,0,882.2444
2021/10/08 12:10:00.000,n,183,7.56,6.12,8.64,27.3,30.2,1016.72,0.01,0,0,0,882.65512
2021/10/08 12:11:00.001,n,84,12.6,8.64,14.76,27.4,30.2,1016.72,0.01,0,0,0,885.25888
2021/10/08 12:12:00.000,n,71,3.96,3.24,4.32,27.7,30,1016.72,0.01,0,0,0,887.12512
2021/10/08 12:13:00.000,n,95,2.88,0.72,5.04,27.8,30.1,1016.72,0.01,0,0,0,886.88976
2021/10/08 12:14:00.001,n,96,6.12,4.68,7.56,28,30.2,1016.72,0.01,0,0,0,889.38888
2021/10/08 12:15:00.006,n,134,10.8,9.72,12.24,28.3,29.8,1016.72,0.01,0,0,0,892.21488
2021/10/08 12:16:00.012,n,141,12.96,10.440002,15.84,28.3,29.2,1016.72,0.01,0,0,0,890.97824
2021/10/08 12:17:00.000,n,142,10.440002,9,12.96,28,29.4,1016.72,0.01,0,0,0,889.60376
2021/10/08 12:18:00.005,n,75,6.48,1.8,11.88,27.8,30.3,1016.72,0.01,0,0,0,890.61352
2021/10/08 12:19:00.000,n,83,9,7.56,11.88,28.1,29.9,1016.72,0.01,0,0,0,888.4956
2021/10/08 12:20:00.000,n,66,9.72,2.88,12.96,28.3,29.6,1016.72,0.01,0,0,0,888.18224
2021/10/08 12:21:00.006,n,70,18.359998,17.64,19.44,28.1,29.1,1016.62,0.01,0,0,0,890.35328
2021/10/08 12:22:00.000,n,56,12.6,11.52,14.76,28,29.4,1016.62,0.01,0,0,0,891.40152
2021/10/08 12:23:00.000,n,85,9.36,5.04,11.88,27.9,30.9,1016.62,0.01,0,0,0,893.35888
2021/10/08 12:24:00.005,n,59,7.56,6.12,13.68,28,33.9,1016.52,0.01,0,0,0,892.11048
2021/10/08 12:25:00.011,n,102,10.440002,9.72,11.16,28.2,36,1016.62,0.01,0,0,0,886.23032
2021/10/08 12:26:00.000,n,89,4.68,0.72,8.64,28.1,36.9,1016.62,0.01,0,0,0,881.87304
2021/10/08 12:27:00.005,n,129,10.8,5.76,13.68,28,37.9,1016.62,0.01,0,0,0,877.8832
2021/10/08 12:28:00.000,n,251,2.16,0.72,4.32,28,38.1,1016.62,0.01,0,0,0,880.5488
2021/10/08 12:29:00.000,n,90,6.84,4.68,9.36,28.2,38,1016.62,0.01,0,0,0,883.5344
2021/10/08 12:30:00.005,n,103,11.52,9.72,12.6,27.9,38.3,1016.62,0.01,0,0,0,878.62192
2021/10/08 12:31:00.000,n,67,5.76,3.96,10.08,27.6,38.6,1016.62,0.01,0,0,0,873.7828
2021/10/08 12:32:00.000,n,77,9.72,7.92,12.6,27.4,38.7,1016.62,0.01,0,0,0,878.89664
2021/10/08 12:33:00.005,n,96,6.12,1.08,10.440002,27.3,39.3,1016.62,0.01,0,0,0,879.23632
2021/10/08 12:34:00.011,n,80,16.919998,14.76,20.880002,27.3,39.1,1016.52,0.01,0,0,0,875.87392
2021/10/08 12:35:00.000,n,85,9.36,3.24,12.96,27,39.6,1016.52,0.01,0,0,0,876.96728
2021/10/08 12:36:00.004,n,71,14.04,12.6,16.919998,26.8,39.9,1016.52,0.01,0,0,0,870.98096
2021/10/08 12:37:00.000,n,93,24.119998,22.68,24.84,26.6,40.2,1016.62,0.01,0,0,0,865.31296
2021/10/08 12:38:00.000,n,95,12.24,5.4,16.919998,26.3,40.7,1016.52,0.01,0,0,0,867.39304
2021/10/08 12:39:00.004,n,135,9,3.6,11.16,26.3,41.1,1016.52,0.01,0,0,0,863.874
2021/10/08 12:40:00.000,n,102,8.28,2.16,10.08,26.3,41.3,1016.52,0.01,0,0,0,863.9464
2021/10/08 12:41:00.000,n,115,18.359998,16.919998,19.44,26.5,41.4,1016.42,0.01,0,0,0,865.49024
2021/10/08 12:42:00.005,n,88,20.880002,16.2,26.28,26.5,41,1016.52,0.01,0,0,0,863.19016
2021/10/08 12:43:00.010,n,109,11.16,8.28,14.04,26.2,41.8,1016.52,0.01,0,0,0,859.97896
2021/10/08 12:44:00.013,n,87,18.359998,9.72,25.56,26.4,41.3,1016.52,0.01,0,0,0,854.198
2021/10/08 12:45:00.002,n,89,15.12,9,18,26.5,41.5,1016.62,0.01,0,0,0,851.99648
2021/10/08 12:46:00.000,n,85,12.24,10.8,15.48,26.6,41.3,1016.52,0.01,0,0,0,849.49368
2021/10/08 12:47:00.000,n,140,13.68,12.24,15.84,26.7,40.5,1016.52,0.01,0,0,0,851.44896
2021/10/08 12:48:00.002,n,146,11.16,10.440002,12.6,26.7,40.8,1016.62,0.01,0,0,0,850.98664
2021/10/08 12:49:00.008,n,139,2.16,1.08,3.96,26.7,40.9,1016.52,0.01,0,0,0,860.36136
2021/10/08 12:50:00.000,n,85,9,7.56,11.88,26.6,40.7,1016.52,0.01,0,0,0,865.72872
2021/10/08 12:51:00.002,n,115,9.36,7.92,10.440002,26.5,40.9,1016.52,0.01,0,0,0,870.58384
2021/10/08 12:52:00.006,n,47,8.28,5.76,10.08,26.5,41,1016.52,0.01,0,0,0,873.05024
2021/10/08 12:53:00.012,n,83,14.76,6.84,18,26.6,41.1,1016.52,0.01,0,0,0,875.42648
2021/10/08 12:54:00.013,n,54,20.16,19.44,21.96,26.7,40.6,1016.42,0.01,0,0,0,862.19432
2021/10/08 12:55:00.000,n,61,22.319998,20.519998,23.759998,26.6,41.6,1016.42,0.01,0,0,0,850.53296
2021/10/08 12:56:00.000,n,66,12.96,10.08,16.2,26.4,42,1016.32,0.01,0,0,0,849.0856
2021/10/08 12:57:00.000,n,62,7.92,4.68,10.8,26.3,42.1,1016.52,0.01,0,0,0,840.92112
2021/10/08 12:58:00.003,n,46,18,12.6,21.599998,26.3,42,1016.32,0.01,0,0,0,842.07224
2021/10/08 12:59:00.007,n,53,7.92,4.32,10.08,26.3,42.4,1016.42,0.01,0,0,0,822.73792
2021/10/08 13:00:00.000,n,54,9,8.28,10.8,26.5,42,1016.42,0.01,0,0,0,829.86464
2021/10/08 13:01:00.001,n,40,11.52,2.52,17.28,26.6,41.5,1016.42,0.01,0,0,0,829.62448
2021/10/08 13:02:00.007,n,97,15.48,14.4,18,26.7,41.5,1016.42,0.01,0,0,0,826.6088
2021/10/08 13:03:00.014,n,26,8.64,6.48,13.32,26.7,41.2,1016.42,0.01,0,0,0,822.81112
2021/10/08 13:04:00.000,n,36,18.72,18.359998,20.880002,26.9,41.4,1016.22,0.01,0,0,0,824.01136
2021/10/08 13:05:00.000,n,78,8.64,5.4,13.68,26.8,41.6,1016.42,0.01,0,0,0,822.00528
2021/10/08 13:06:00.000,n,95,24.48,22.68,25.919998,26.7,41.8,1016.32,0.01,0,0,0,821.02352
2021/10/08 13:07:00.001,n,74,20.16,15.84,22.68,26.5,42.3,1016.32,0.01,0,0,0,820.16144
2021/10/08 13:08:00.006,n,59,15.48,14.4,23.759998,26.2,42.8,1016.22,0.01,0,0,0,819.426
2021/10/08 13:09:00.011,n,49,12.6,10.08,14.4,26.1,43.3,1016.22,0.01,0,0,0,818.8776
2021/10/08 13:10:00.000,n,52,18,14.76,22.68,26.2,43.1,1016.22,0.01,0,0,0,814.53464
2021/10/08 13:11:00.005,n,49,30.599998,24.48,35.28,26.3,42.5,1016.22,0.01,0,0,0,813.87632
2021/10/08 13:12:00.011,n,66,20.880002,19.08,22.319998,26.4,42.9,1016.32,0.01,0,0,0,809.01672
2021/10/08 13:13:00.000,n,59,16.2,11.52,19.44,26.3,43,1016.32,0.01,0,0,0,815.93688
2021/10/08 13:14:00.000,n,81,11.88,7.56,14.04,26.4,42.7,1016.32,0.01,0,0,0,818.11432
2021/10/08 13:15:00.000,n,32,12.96,10.8,15.48,26.5,42.3,1016.32,0.01,0,0,0,819.25112
2021/10/08 13:16:00.000,n,46,9,1.44,14.04,26.6,41.7,1016.32,0.01,0,0,0,824.0928
2021/10/08 13:17:00.004,n,184,5.04,1.44,7.92,26.7,42.1,1016.32,0.01,0,0,0,827.22176
2021/10/08 13:18:00.009,n,156,12.6,8.64,22.68,26.7,42.1,1016.32,0.01,0,0,0,827.634
2021/10/08 13:19:00.000,n,123,9,6.84,11.16,26.7,42.5,1016.32,0.01,0,0,0,822.22512
2021/10/08 13:20:00.003,n,141,9.72,2.88,15.12,26.7,42.2,1016.32,0.01,0,0,0,830.91896
2021/10/08 13:21:00.010,n,85,6.12,3.96,7.92,26.7,42.3,1016.32,0.01,0,0,0,839.6976
2021/10/08 13:22:00.000,n,88,11.16,5.04,12.96,26.9,41.5,1016.32,0.01,0,0,0,837.74912
2021/10/08 13:23:00.004,n,82,10.08,8.28,11.16,26.7,42.3,1016.32,0.01,0,0,0,826.84272
2021/10/08 13:24:00.000,n,97,5.76,2.52,12.24,26.7,42.4,1016.32,0.01,0,0,0,818.40128
2021/10/08 13:25:00.000,n,106,12.6,10.440002,15.12,26.7,42.1,1016.32,0.01,0,0,0,811.89584
2021/10/08 13:26:00.004,n,133,14.04,12.6,15.84,26.6,42.3,1016.32,0.01,0,0,0,797.49336
2021/10/08 13:27:00.010,n,84,15.12,6.84,23.04,26.5,42.4,1016.22,0.01,0,0,0,780.19904
2021/10/08 13:28:00.000,n,84,7.56,5.04,11.16,26.4,42.9,1016.32,0.01,0,0,0,319.06318
2021/10/08 13:29:00.004,n,68,15.12,13.32,21.96,26.5,42.5,1016.32,0.01,0,0,0,253.4153
2021/10/08 13:30:00.010,n,135,25.919998,16.919998,34.2,26.6,42.1,1016.22,0.01,0,0,0,690.74256
2021/10/08 13:31:00.000,n,100,15.84,13.32,18.359998,26.4,42.3,1016.22,0.01,0,0,0,648.9228
2021/10/08 13:32:00.000,n,91,11.88,10.08,15.48,26.2,42.7,1016.32,0.01,0,0,0,183.00086
2021/10/08 13:33:00.000,n,107,16.919998,13.32,19.44,26.1,42.8,1016.32,0.01,0,0,0,158.60298
2021/10/08 13:34:00.000,n,78,8.28,5.04,11.88,26,43.3,1016.32,0.01,0,0,0,193.85048
2021/10/08 13:35:00.006,n,76,8.28,5.04,11.88,26,43.4,1016.22,0.01,0,0,0,169.82064
2021/10/08 13:36:00.011,n,157,15.48,12.6,17.64,25.9,43.8,1016.32,0.01,0,0,0,166.5992
2021/10/08 13:37:00.000,n,111,4.32,1.08,6.12,25.9,44.1,1016.22,0.01,0,0,0,168.83888
2021/10/08 13:38:00.005,n,103,12.96,10.8,15.84,25.9,44.3,1016.22,0.01,0,0,0,273.84894
2021/10/08 13:39:00.010,n,75,11.52,10.08,12.24,25.9,44.5,1016.32,0.01,0,0,0,183.4153
2021/10/08 13:40:00.000,n,127,8.28,3.6,12.6,25.9,44,1016.22,0.01,0,0,0,175.2784
2021/10/08 13:41:00.000,n,167,9.72,3.24,17.64,25.9,44,1016.22,0.01,0,0,0,202.60414
2021/10/08 13:42:00.000,n,123,8.64,5.76,10.8,25.7,44.6,1016.22,0.01,0,0,0,786.44528
2021/10/08 13:43:00.000,n,93,12.96,10.8,16.2,25.7,44.8,1016.22,0.01,0,0,0,675.10928
2021/10/08 13:44:00.004,n,85,12.6,9.36,16.2,25.9,44.9,1016.22,0.01,0,0,0,762.2876
2021/10/08 13:45:00.010,n,113,12.6,10.08,14.76,25.9,45.2,1016.22,0.01,0,0,0,215.36564
2021/10/08 13:46:00.000,n,78,14.4,6.12,19.8,25.9,45.2,1016.22,0.01,0,0,0,769.18368
2021/10/08 13:47:00.004,n,157,7.2,1.8,11.16,25.9,45.3,1016.32,0.01,0,0,0,758.3472
2021/10/08 13:48:00.009,n,115,16.2,14.04,19.44,25.8,45.5,1016.12,0.01,0,0,0,735.7312
2021/10/08 13:49:00.000,n,68,17.28,6.12,19.8,25.8,45.5,1016.22,0.01,0,0,0,722.59
2021/10/08 13:50:00.003,n,52,5.04,2.52,9.36,25.9,45.4,1016.32,0.01,0,0,0,718.27728
2021/10/08 13:51:00.000,n,157,26.28,20.16,29.88,26,45.4,1016.12,0.01,0,0,0,720.10928
2021/10/08 13:52:00.000,n,46,11.16,9.72,13.68,26.2,45.3,1016.12,0.01,0,0,0,724.83096
2021/10/08 13:53:00.003,n,50,14.04,11.16,17.64,26.2,44.6,1016.22,0.01,0,0,0,716.47768
2021/10/08 13:54:00.009,n,76,4.68,1.08,8.28,26,44.9,1016.22,0.01,0,0,0,718.70088
2021/10/08 13:55:00.000,n,60,9.36,6.84,10.8,25.9,45,1016.22,0.01,0,0,0,717.86776
2021/10/08 13:56:00.002,n,94,10.440002,8.64,12.96,26,44.9,1016.22,0.01,0,0,0,715.98032
2021/10/08 13:57:00.005,n,45,19.08,17.64,20.880002,26,44.7,1016.22,0.01,0,0,0,711.70664
2021/10/08 13:58:00.000,n,86,18,14.76,20.519998,26.1,44.1,1016.22,0.01,0,0,0,712.24112
2021/10/08 13:59:00.000,n,20,14.76,10.440002,18.359998,26,44.4,1016.22,0.01,0,0,0,713.71816
2021/10/08 14:00:00.005,n,62,18.72,16.2,21.96,26,44.2,1016.22,0.01,0,0,0,714.86008
2021/10/08 14:01:00.000,n,39,16.919998,9.72,20.880002,26,44.5,1016.22,0.01,0,0,0,718.32264
2021/10/08 14:02:00.000,n,86,16.919998,7.56,19.8,25.9,44.5,1016.22,0.01,0,0,0,720.44544
2021/10/08 14:03:00.005,n,93,11.52,9,13.68,25.8,44.8,1016.22,0.01,0,0,0,717.89872
2021/10/08 14:04:00.010,n,58,13.32,12.6,14.76,25.7,45,1016.22,0.01,0,0,0,715.24304
2021/10/08 14:05:00.000,n,96,16.56,15.48,17.64,25.6,45.3,1016.22,0.01,0,0,0,716.23768
2021/10/08 14:06:00.005,n,71,18,14.76,20.16,25.5,45.1,1016.12,0.01,0,0,0,707.5636
2021/10/08 14:07:00.000,n,86,11.52,6.48,15.12,25.5,45.4,1016.22,0.01,0,0,0,699.7096
2021/10/08 14:08:00.000,n,96,6.48,3.96,11.16,25.6,45.8,1016.22,0.01,0,0,0,688.84592
2021/10/08 14:09:00.005,n,65,14.04,10.08,18.72,25.6,45.7,1016.12,0.01,0,0,0,685.90872
2021/10/08 14:10:00.000,n,62,18,15.84,19.8,25.6,45.7,1016.22,0.01,0,0,0,684.406
2021/10/08 14:11:00.001,n,36,19.08,14.4,24.119998,25.6,45.4,1016.22,0.01,0,0,0,681.59376
2021/10/08 14:12:00.005,n,15,9,2.88,16.56,25.7,45.2,1016.12,0.01,0,0,0,675.43104
2021/10/08 14:13:00.010,n,48,16.2,14.04,18.359998,25.8,45.3,1016.12,0.01,0,0,0,664.67824
2021/10/08 14:14:00.000,n,70,20.519998,18,22.319998,25.8,45,1016.02,0.01,0,0,0,658.47276
2021/10/08 14:15:00.005,n,49,9,7.56,12.6,25.7,45.1,1016.22,0.01,0,0,0,658.47972
2021/10/08 14:16:00.000,n,50,6.84,1.44,14.4,25.7,45,1016.12,0.01,0,0,0,651.00148
2021/10/08 14:17:00.000,n,55,11.52,9.72,14.04,25.9,44.9,1016.12,0.01,0,0,0,650.63952
2021/10/08 14:18:00.005,n,64,23.759998,21.96,25.199998,25.9,44.3,1016.02,0.01,0,0,0,648.5426
2021/10/08 14:19:00.000,n,78,18.72,14.4,26.28,25.7,45,1016.12,0.01,0,0,0,644.76024
2021/10/08 14:20:00.000,n,143,13.68,11.52,16.919998,25.7,45.3,1016.12,0.01,0,0,0,642.22644
2021/10/08 14:21:00.005,n,87,10.8,9.36,12.6,25.8,45.3,1016.12,0.01,0,0,0,639.78288
2021/10/08 14:22:00.010,n,52,5.04,2.88,8.28,26,44.9,1016.12,0.01,0,0,0,638.53624
2021/10/08 14:23:00.000,n,124,16.56,15.12,18.359998,26,44.2,1016.12,0.01,0,0,0,636.83184
2021/10/08 14:24:00.004,n,87,8.64,7.92,9.72,26,44.8,1016.12,0.01,0,0,0,634.63916
2021/10/08 14:25:00.000,n,86,23.04,21.24,24.119998,26,44.6,1016.12,0.01,0,0,0,632.89448
2021/10/08 14:26:00.000,n,73,12.24,10.08,14.76,25.8,45.1,1016.12,0.01,0,0,0,631.09728
2021/10/08 14:27:00.004,n,99,23.759998,21.96,25.919998,25.7,45.3,1016.02,0.01,0,0,0,627.65428
2021/10/08 14:28:00.000,n,73,9,7.2,11.16,25.6,45.6,1016.02,0.01,0,0,0,626.64476
2021/10/08 14:29:00.000,n,97,8.28,2.88,11.52,25.6,45.9,1016.12,0.01,0,0,0,620.6612
2021/10/08 14:30:00.004,n,121,9.72,2.88,15.84,25.9,45.4,1016.12,0.01,0,0,0,615.44572
2021/10/08 14:31:00.010,n,81,4.68,2.52,10.08,26,44.8,1016.02,0.01,0,0,0,616.2456
2021/10/08 14:32:00.014,n,89,18,14.04,19.44,26.2,44.3,1016.02,0.01,0,0,0,611.51964
2021/10/08 14:33:00.003,n,78,7.56,3.24,10.08,26.1,44.5,1016.02,0.01,0,0,0,606.00848
2021/10/08 14:34:00.000,n,132,20.880002,17.28,23.759998,26,44.6,1016.02,0.01,0,0,0,603.79808
2021/10/08 14:35:00.000,n,103,6.48,2.52,12.96,26,44.8,1016.02,0.01,0,0,0,600.96852
2021/10/08 14:36:00.003,n,69,9.72,4.32,16.2,26,44.9,1016.02,0.01,0,0,0,596.55964
2021/10/08 14:37:00.000,n,106,9,5.76,10.8,25.9,45.1,1016.12,0.01,0,0,0,588.46912
2021/10/08 14:38:00.000,n,101,11.16,7.92,15.12,25.8,45.1,1016.12,0.01,0,0,0,580.80708
2021/10/08 14:39:00.003,n,99,20.16,14.4,25.919998,25.7,45.5,1016.12,0.01,0,0,0,574.61992
2021/10/08 14:40:00.008,n,106,2.88,1.08,5.4,25.6,45.5,1016.12,0.01,0,0,0,577.41444
2021/10/08 14:41:00.015,n,85,8.28,3.24,12.6,25.5,45.9,1016.12,0.01,0,0,0,582.43548
2021/10/08 14:42:00.002,n,62,9,4.68,11.88,25.5,45.8,1016.12,0.01,0,0,0,579.14112
2021/10/08 14:43:00.000,n,60,8.28,3.24,12.24,25.6,46,1016.12,0.01,0,0,0,576.43024
2021/10/08 14:44:00.000,n,121,12.96,10.440002,14.04,25.7,45.7,1016.12,0.01,0,0,0,576.722
2021/10/08 14:45:00.002,n,137,12.6,9,18.72,25.7,45.8,1016.02,0.01,0,0,0,573.67756
2021/10/08 14:46:00.000,n,154,14.04,12.6,15.84,25.7,45.9,1016.02,0.01,0,0,0,569.74292
2021/10/08 14:47:00.000,n,134,16.919998,14.4,18.72,25.7,45.9,1016.12,0.01,0,0,0,567.93352
2021/10/08 14:48:00.003,n,142,15.48,12.96,17.64,25.7,45.8,1016.12,0.01,0,0,0,565.41948
2021/10/08 14:49:00.009,n,154,6.84,1.44,11.16,25.6,45.9,1016.22,0.01,0,0,0,562.1178
2021/10/08 14:50:00.014,n,184,7.56,1.44,12.6,25.6,46.5,1016.22,0.01,0,0,0,558.3748
2021/10/08 14:51:00.002,n,78,7.92,6.48,9.72,25.6,46.7,1016.22,0.01,0,0,0,554.56624
2021/10/08 14:52:00.000,n,132,20.519998,18.72,20.880002,25.6,46.5,1016.22,0.01,0,0,0,551.83644
2021/10/08 14:53:00.000,n,100,8.28,6.84,10.440002,25.6,46.8,1016.22,0.01,0,0,0,547.42268
2021/10/08 14:54:00.001,n,55,7.2,3.96,9,25.8,46.4,1016.22,0.01,0,0,0,545.73444
2021/10/08 14:55:00.007,n,107,7.56,5.76,10.08,25.9,45.8,1016.22,0.01,0,0,0,544.95988
2021/10/08 14:56:00.000,n,120,3.6,1.08,6.12,25.9,46.4,1016.22,0.01,0,0,0,543.18776
2021/10/08 14:57:00.001,n,91,15.84,12.24,21.24,25.9,46.7,1016.22,0.01,0,0,0,539.10784
2021/10/08 14:58:00.007,n,69,10.8,5.04,15.48,25.8,47.2,1016.22,0.01,0,0,0,535.284
2021/10/08 14:59:00.012,n,105,14.76,12.6,16.56,25.7,47.3,1016.22,0.01,0,0,0,528.65312
2021/10/08 15:00:00.000,n,92,15.84,13.68,19.8,25.7,47.4,1016.12,0.01,0,0,0,520.41612
2021/10/08 15:01:00.000,n,115,7.2,4.32,12.6,25.6,47.5,1016.22,0.01,0,0,0,517.17304
2021/10/08 15:02:00.000,n,107,12.24,8.64,13.32,25.6,47,1016.22,0.01,0,0,0,514.20644
2021/10/08 15:03:00.001,n,84,17.28,16.919998,17.64,25.7,47,1016.22,0.01,0,0,0,507.58104
2021/10/08 15:04:00.006,n,63,10.08,8.64,11.52,25.6,47.5,1016.22,0.01,0,0,0,502.96404
2021/10/08 15:05:00.000,n,111,7.56,6.48,9.72,25.6,47.2,1016.22,0.01,0,0,0,505.20708
2021/10/08 15:06:00.000,n,233,4.32,2.52,6.48,25.6,47.2,1016.22,0.01,0,0,0,507.96132
2021/10/08 15:07:00.007,n,81,19.08,16.56,21.96,25.5,47.4,1016.22,0.01,0,0,0,505.96852
2021/10/08 15:08:00.013,n,84,16.919998,14.4,18,25.4,47.8,1016.22,0.01,0,0,0,497.2942
2021/10/08 15:09:00.001,n,131,9,4.68,15.12,25.3,48.5,1016.22,0.01,0,0,0,499.39836
2021/10/08 15:10:00.000,n,93,16.2,13.68,19.44,25.3,49,1016.22,0.01,0,0,0,496.18764
2021/10/08 15:11:00.000,n,48,10.440002,8.64,11.88,25.2,49.4,1016.22,0.01,0,0,0,491.2804
2021/10/08 15:12:00.000,n,107,11.52,6.12,17.64,25.1,49.6,1016.22,0.01,0,0,0,472.78188
2021/10/08 15:13:00.006,n,64,9.36,7.92,10.440002,25,50,1016.22,0.01,0,0,0,472.744
2021/10/08 15:14:00.000,n,104,6.12,5.4,7.2,25.1,49.9,1016.22,0.01,0,0,0,475.99932
2021/10/08 15:15:00.000,n,61,10.440002,8.64,12.96,25.1,49.9,1016.32,0.01,0,0,0,472.11656
2021/10/08 15:16:00.006,n,151,3.96,1.8,7.56,25.2,49.5,1016.32,0.01,0,0,0,465.19336
2021/10/08 15:17:00.011,n,87,8.28,6.48,11.16,25.2,49.3,1016.32,0.01,0,0,0,456.73724
2021/10/08 15:18:00.000,n,85,3.6,2.16,4.32,25.3,49.2,1016.32,0.01,0,0,0,455.8318
2021/10/08 15:19:00.000,n,89,13.68,11.88,15.48,25.3,48.8,1016.32,0.01,0,0,0,456.7296
2021/10/08 15:20:00.000,n,53,15.12,9.72,18,25.3,49.1,1016.32,0.01,0,0,0,457.4898
2021/10/08 15:21:00.000,n,68,9.36,6.48,14.4,25.3,48.9,1016.32,0.01,0,0,0,455.24556
2021/10/08 15:22:00.005,n,35,7.92,4.68,13.32,25.3,48.9,1016.32,0.01,0,0,0,450.82964
2021/10/08 15:23:00.000,n,91,12.24,7.56,19.44,25.4,48.7,1016.32,0.01,0,0,0,446.2102
2021/10/08 15:24:00.000,n,67,15.84,14.04,17.64,25.3,48.6,1016.32,0.01,0,0,0,439.81372
2021/10/08 15:25:00.005,n,61,13.68,9.36,15.84,25.3,48.3,1016.32,0.01,0,0,0,441.62248
2021/10/08 15:26:00.010,n,60,2.52,1.44,3.6,25.1,48.4,1016.42,0.01,0,0,0,438.54848
2021/10/08 15:27:00.015,n,113,18,15.48,19.44,25.1,49.1,1016.32,0.01,0,0,0,432.6894
2021/10/08 15:28:00.000,n,95,5.4,2.52,7.56,25.1,49.3,1016.32,0.01,0,0,0,431.57124
2021/10/08 15:29:00.000,n,98,13.68,13.32,14.04,25,49.3,1016.32,0.01,0,0,0,431.88556
2021/10/08 15:30:00.000,n,42,7.56,3.24,10.8,24.9,49.5,1016.42,0.01,0,0,0,424.95196
2021/10/08 15:31:00.005,n,90,11.88,10.08,14.04,25,49.8,1016.32,0.01,0,0,0,418.77612
2021/10/08 15:32:00.000,n,75,9.36,5.76,12.6,25,49.8,1016.32,0.01,0,0,0,418.78404
2021/10/08 15:33:00.000,n,91,11.16,10.8,12.6,25,49.8,1016.32,0.01,0,0,0,414.40324
2021/10/08 15:34:00.004,n,65,11.52,9,14.04,25.1,49.6,1016.32,0.01,0,0,0,410.33128
2021/10/08 15:35:00.010,n,52,11.88,6.84,15.48,25,50,1016.32,0.01,0,0,0,407.75164
2021/10/08 15:36:00.015,n,203,2.52,0.36,5.76,25,49.9,1016.32,0.01,0,0,0,404.68892
2021/10/08 15:37:00.000,n,41,8.28,3.6,11.52,25.2,49.5,1016.32,0.01,0,0,0,400.66852
2021/10/08 15:38:00.000,n,84,20.16,18.72,21.24,25.4,48.9,1016.42,0.01,0,0,0,392.54964
2021/10/08 15:39:00.000,n,84,14.76,7.2,18.359998,25.2,49.4,1016.42,0.01,0,0,0,390.91448
2021/10/08 15:40:00.005,n,75,4.68,2.52,6.48,25.1,49.7,1016.42,0.01,0,0,0,380.06244
2021/10/08 15:41:00.000,n,90,7.92,7.2,8.64,25.2,49.5,1016.42,0.01,0,0,0,376.56056
2021/10/08 15:42:00.000,n,32,5.4,3.96,8.28,25.2,49.7,1016.42,0.01,0,0,0,377.63508
2021/10/08 15:43:00.005,n,56,10.440002,2.16,16.56,25.2,49.5,1016.42,0.01,0,0,0,380.94836
2021/10/08 15:44:00.010,n,81,6.84,6.48,7.56,25.1,50,1016.42,0.01,0,0,0,382.9436
2021/10/08 15:45:00.016,n,64,11.52,5.4,17.64,25,49.9,1016.42,0.01,0,0,0,378.00892
2021/10/08 15:46:00.000,n,63,7.2,5.04,9,24.9,50,1016.42,0.01,0,0,0,373.35528
2021/10/08 15:47:00.000,n,71,7.56,6.84,10.08,24.9,49.9,1016.42,0.01,0,0,0,370.33924
2021/10/08 15:48:00.000,n,78,5.4,3.24,9,24.9,50.1,1016.42,0.01,0,0,0,366.6222
2021/10/08 15:49:00.004,n,41,11.52,9,14.04,24.9,50,1016.32,0.01,0,0,0,361.76808
2021/10/08 15:50:00.000,n,108,17.28,15.48,22.319998,24.8,50,1016.32,0.01,0,0,0,358.257
2021/10/08 15:51:00.000,n,69,5.76,4.32,8.28,24.8,50.1,1016.42,0.01,0,0,0,356.9698
2021/10/08 15:52:00.005,n,105,14.04,7.2,20.16,24.9,49.3,1016.42,0.01,0,0,0,354.14508
2021/10/08 15:53:00.010,n,84,11.52,10.440002,12.96,24.8,49.4,1016.42,0.01,0,0,0,348.97632
2021/10/08 15:54:00.015,n,91,10.8,6.48,14.04,24.7,49.6,1016.42,0.01,0,0,0,342.75716
2021/10/08 15:55:00.000,n,94,10.440002,8.28,14.04,24.7,49,1016.42,0.01,0,0,0,339.66204
2021/10/08 15:56:00.000,n,65,10.8,8.28,13.32,24.5,49.6,1016.42,0.01,0,0,0,338.88324
2021/10/08 15:57:00.000,n,52,3.6,2.16,6.48,24.5,49.8,1016.42,0.01,0,0,0,339.2766
