"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/05 12:11:00.000,n,252,3.96,1.8,6.48,28.1,17.2,1010.82,0,0,0,0,907.19512
2021/10/05 12:12:00.000,n,273,6.48,5.04,7.92,28.3,17.4,1010.82,0,0,0,0,905.3384
2021/10/05 12:13:00.000,n,1,3.24,1.08,5.04,28.4,16.6,1010.72,0,0,0,0,902.34376
2021/10/05 12:14:00.004,n,266,10.440002,8.64,11.52,28.6,17.6,1010.72,0,0,0,0,903.80984
2021/10/05 12:15:00.003,n,243,14.76,7.56,18.359998,28.6,17.7,1010.72,0,0,0,0,902.35048
2021/10/05 12:16:00.000,n,228,6.48,3.24,9,28.5,17.2,1010.72,0,0,0,0,902.26624
2021/10/05 12:17:00.000,n,239,9.36,5.4,14.76,28.5,17.4,1010.72,0,0,0,0,901.83136
2021/10/05 12:18:00.011,n,263,11.88,7.2,13.32,28.4,17,1010.72,0,0,0,0,900.57768
2021/10/05 12:19:00.000,n,260,10.440002,8.28,12.6,28.4,17.3,1010.62,0,0,0,0,901.00008
2021/10/05 12:20:00.000,n,277,6.12,4.68,8.64,28.5,19.5,1010.62,0,0,0,0,899.26176
2021/10/05 12:21:00.004,n,28,1.44,0.36,4.32,28.6,16.700002,1010.62,0,0,0,0,898.14848
2021/10/05 12:22:00.001,n,191,5.04,3.24,6.12,28.7,17.9,1010.62,0,0,0,0,896.31504
2021/10/05 12:23:00.000,n,233,7.92,5.4,10.440002,28.9,16,1010.62,0,0,0,0,894.98504
2021/10/05 12:24:00.000,n,240,7.56,6.84,9,28.8,15.7,1010.52,0,0,0,0,892.57504
2021/10/05 12:25:00.009,n,173,3.6,0.36,5.04,28.7,17.1,1010.52,0,0,0,0,895.68576
2021/10/05 12:26:00.007,n,231,6.84,2.52,12.24,28.6,17.2,1010.52,0,0,0,0,892.83512
2021/10/05 12:27:00.004,n,115,2.52,1.08,3.96,28.7,17.1,1010.52,0,0,0,0,894.51752
2021/10/05 12:28:00.001,n,247,5.4,1.8,9.72,28.8,19.2,1010.52,0,0,0,0,895.67288
2021/10/05 12:29:00.000,n,260,6.84,5.4,8.28,29,16.4,1010.52,0,0,0,0,893.45248
2021/10/05 12:30:00.000,n,115,12.6,4.32,20.16,29.1,15.6,1010.42,0,0,0,0,887.66936
2021/10/05 12:31:00.000,n,244,8.64,5.04,12.96,29.1,16.5,1010.42,0,0,0,0,889.73024
2021/10/05 12:32:00.007,n,274,12.6,9.72,15.12,29.1,16.200002,1010.42,0,0,0,0,887.71512
2021/10/05 12:33:00.004,n,217,7.56,3.24,10.08,29,16.5,1010.32,0,0,0,0,886.9772
2021/10/05 12:34:00.002,n,240,9.72,6.84,14.76,29,16.6,1010.42,0,0,0,0,886.94488
2021/10/05 12:35:00.000,n,230,13.68,7.92,18.72,29,16.4,1010.32,0,0,0,0,884.11624
2021/10/05 12:36:00.013,n,277,3.96,3.24,5.76,28.9,16.1,1010.22,0,0,0,0,881.72544
2021/10/05 12:37:00.000,n,236,8.28,6.12,10.440002,28.9,16.6,1010.32,0,0,0,0,880.34208
2021/10/05 12:38:00.000,n,259,13.68,10.440002,15.84,28.9,16.5,1010.22,0,0,0,0,882.8204
2021/10/05 12:39:00.005,n,234,5.76,1.8,7.92,29,16.3,1010.22,0,0,0,0,882.1884
2021/10/05 12:40:00.002,n,182,8.64,4.32,14.76,29.1,15.7,1010.12,0,0,0,0,876.83872
2021/10/05 12:41:00.000,n,274,19.08,15.12,22.68,29.1,17.1,1010.12,0,0,0,0,877.86592
2021/10/05 12:42:00.000,n,154,10.8,1.44,16.2,29.1,15.7,1010.02,0,0,0,0,873.23392
2021/10/05 12:43:00.010,n,188,12.24,10.08,19.8,28.9,15.8,1010.12,0,0,0,0,870.09368
2021/10/05 12:44:00.007,n,242,21.599998,15.84,24.84,28.9,16.6,1010.22,0,0,0,0,872.5052
2021/10/05 12:45:00.004,n,259,14.76,12.24,18,28.9,16.4,1010.22,0,0,0,0,871.43464
2021/10/05 12:46:00.000,n,262,13.68,9.36,17.28,28.9,16.8,1010.22,0,0,0,0,869.3408
2021/10/05 12:47:00.000,n,252,7.92,5.4,9.36,28.9,15.9,1010.22,0,0,0,0,870.77392
2021/10/05 12:48:00.000,n,260,7.56,5.4,10.08,29,15.7,1010.12,0,0,0,0,869.24928
2021/10/05 12:49:00.000,n,269,7.2,6.48,8.64,29.1,16.3,1010.12,0,0,0,0,869.53096
2021/10/05 12:50:00.007,n,204,4.68,3.6,5.76,29.1,15.7,1010.12,0,0,0,0,866.90336
2021/10/05 12:51:00.004,n,113,2.16,1.8,3.24,29.1,15.8,1010.12,0,0,0,0,862.63944
2021/10/05 12:52:00.001,n,241,13.68,11.52,17.28,29.1,15.5,1010.02,0,0,0,0,864.0076
2021/10/05 12:53:00.014,n,231,6.84,5.4,9,29.1,15.7,1010.02,0,0,0,0,862.28424
2021/10/05 12:54:00.011,n,236,7.92,6.12,12.24,29,16.5,1010.02,0,0,0,0,859.8532
2021/10/05 12:55:00.000,n,251,6.84,4.32,8.28,29.1,15.9,1010.02,0,0,0,0,857.2128
2021/10/05 12:56:00.000,n,269,11.52,9.72,12.96,29.1,16.1,1010.02,0,0,0,0,856.9156
2021/10/05 12:57:00.000,n,284,21.96,20.519998,23.4,29.1,17.7,1010.02,0,0,0,0,854.49432
2021/10/05 12:58:00.003,n,235,16.56,12.24,21.24,29.2,16.4,1010.02,0,0,0,0,853.9276
2021/10/05 12:59:00.000,n,224,3.24,1.44,4.32,29.2,15.7,1010.02,0,0,0,0,853.13048
2021/10/05 13:00:00.000,n,260,12.6,10.08,16.56,29.2,15.7,1010.02,0,0,0,0,852.7612
2021/10/05 13:01:00.010,n,265,11.16,7.2,12.6,29.1,15.7,1010.02,0,0,0,0,846.87992
2021/10/05 13:02:00.007,n,258,4.32,2.16,10.08,29.1,15.6,1009.92,0,0,0,0,844.97744
2021/10/05 13:03:00.006,n,329,3.24,0,5.4,29.2,16.8,1009.92,0,0,0,0,843.34504
2021/10/05 13:04:00.000,n,232,8.64,7.2,9.36,29.3,15.1,1009.92,0,0,0,0,842.82688
2021/10/05 13:05:00.000,n,220,7.2,3.6,16.919998,29.3,15.5,1009.92,0,0,0,0,839.82696
2021/10/05 13:06:00.000,n,276,5.4,2.16,6.48,29.3,20.7,1009.92,0,0,0,0,837.93824
2021/10/05 13:07:00.000,n,307,5.76,3.6,7.56,29.3,17.3,1009.82,0,0,0,0,838.66728
2021/10/05 13:08:00.007,n,103,3.24,2.16,3.96,29.3,17.1,1009.82,0,0,0,0,837.20856
2021/10/05 13:09:00.005,n,317,7.92,6.48,12.24,29.5,22.2,1009.82,0,0,0,0,834.332
2021/10/05 13:10:00.001,n,290,11.88,7.56,15.48,29.6,16.4,1009.82,0,0,0,0,835.56824
2021/10/05 13:11:00.000,n,121,2.88,1.08,6.12,29.6,17.2,1009.82,0,0,0,0,834.83064
2021/10/05 13:12:00.013,n,169,2.16,0,6.48,29.6,24.7,1009.82,0,0,0,0,831.17648
2021/10/05 13:13:00.000,n,325,3.6,1.08,4.32,29.5,17.9,1009.72,0,0,0,0,831.24296
2021/10/05 13:14:00.000,n,266,9.72,6.12,12.6,29.5,16,1009.72,0,0,0,0,829.15496
2021/10/05 13:15:00.000,n,252,17.28,13.32,19.44,29.6,15.8,1009.72,0,0,0,0,828.096
2021/10/05 13:16:00.004,n,265,10.8,4.68,12.24,29.6,18,1009.72,0,0,0,0,827.46456
2021/10/05 13:17:00.002,n,290,21.24,14.4,27.359998,29.6,18,1009.72,0,0,0,0,824.18272
2021/10/05 13:18:00.000,n,259,9.72,5.76,16.2,29.7,20.4,1009.72,0,0,0,0,823.52936
2021/10/05 13:19:00.011,n,19,7.92,4.32,11.16,29.8,17,1009.62,0,0,0,0,820.93992
2021/10/05 13:20:00.008,n,345,8.64,4.68,15.84,29.9,15,1009.62,0,0,0,0,820.24472
2021/10/05 13:21:00.005,n,242,3.6,0.72,5.04,30,14.5,1009.62,0,0,0,0,815.8392
2021/10/05 13:22:00.000,n,238,9,5.76,12.24,30.1,14.2,1009.62,0,0,0,0,816.9116
2021/10/05 13:23:00.000,n,235,8.64,8.28,9.36,30.1,13.2,1009.62,0,0,0,0,812.56136
2021/10/05 13:24:00.000,n,259,10.8,10.08,13.32,30.1,14,1009.62,0,0,0,0,810.62072
2021/10/05 13:25:00.000,n,250,10.440002,6.84,14.04,30.1,13.5,1009.62,0,0,0,0,810.31952
2021/10/05 13:26:00.008,n,134,10.440002,4.68,12.6,30.2,13.9,1009.62,0,0,0,0,808.1876
2021/10/05 13:27:00.005,n,226,8.28,7.56,9,30.2,14.2,1009.62,0,0,0,0,808.77104
2021/10/05 13:28:00.001,n,257,12.24,9.36,15.84,30.2,15,1009.52,0,0,0,0,805.582
2021/10/05 13:29:00.014,n,305,9,4.32,13.32,30.3,14.2,1009.62,0,0,0,0,803.20712
2021/10/05 13:30:00.011,n,250,10.08,8.28,13.32,30.3,14.2,1009.62,0,0,0,0,801.14504
2021/10/05 13:31:00.000,n,330,11.16,7.56,14.4,30.2,17.3,1009.62,0,0,0,0,800.05216
2021/10/05 13:32:00.000,n,256,11.52,7.92,13.68,30.1,14.4,1009.62,0,0,0,0,799.19688
2021/10/05 13:33:00.000,n,237,7.2,1.08,10.08,30.1,14.6,1009.72,0,0,0,0,796.65536
2021/10/05 13:34:00.000,n,266,27,25.56,28.44,30,16.8,1009.62,0,0,0,0,794.66872
2021/10/05 13:35:00.000,n,257,30.599998,25.199998,34.2,29.9,16.700002,1009.62,0,0,0,0,795.0664
2021/10/05 13:36:00.008,n,286,11.16,8.64,14.04,29.7,14.7,1009.62,0,0,0,0,791.8688
2021/10/05 13:37:00.005,n,255,14.4,10.8,18,29.6,14.7,1009.62,0,0,0,0,789.45544
2021/10/05 13:38:00.002,n,260,19.08,15.48,23.759998,29.5,15,1009.62,0,0,0,0,786.54312
2021/10/05 13:39:00.015,n,282,15.48,11.52,19.44,29.5,15.7,1009.62,0,0,0,0,782.05856
2021/10/05 13:40:00.000,n,299,11.52,2.88,15.84,29.5,14.9,1009.62,0,0,0,0,781.22608
2021/10/05 13:41:00.000,n,254,15.48,9.36,19.8,29.6,15.2,1009.52,0,0,0,0,780.6908
2021/10/05 13:42:00.000,n,293,5.76,2.88,10.440002,29.6,18,1009.52,0,0,0,0,777.9448
2021/10/05 13:43:00.004,n,246,7.2,3.6,11.16,29.6,14,1009.42,0,0,0,0,776.08384
2021/10/05 13:44:00.002,n,238,12.6,11.16,13.68,29.7,13.9,1009.52,0,0,0,0,776.6344
2021/10/05 13:45:00.000,n,246,16.919998,10.08,22.68,29.8,15.1,1009.52,0,0,0,0,775.82528
2021/10/05 13:46:00.000,n,270,30.599998,15.84,39.6,29.8,15.7,1009.42,0,0,0,0,776.15856
2021/10/05 13:47:00.002,n,273,26.64,18.359998,35.28,29.7,16.5,1009.42,0,0,0,0,777.59168
2021/10/05 13:48:00.000,n,258,21.24,12.96,25.199998,29.6,14.6,1009.42,0,0,0,0,770.64224
2021/10/05 13:49:00.000,n,248,12.24,2.16,21.599998,29.5,13.7,1009.52,0,0,0,0,769.8176
2021/10/05 13:50:00.000,n,253,23.04,18.359998,26.28,29.5,15.1,1009.52,0,0,0,0,767.54688
2021/10/05 13:51:00.000,n,258,23.759998,22.68,25.56,29.5,15.1,1009.52,0,0,0,0,762.72144
2021/10/05 13:52:00.005,n,262,20.519998,18.359998,22.68,29.5,14.9,1009.52,0,0,0,0,758.25576
2021/10/05 13:53:00.002,n,268,18,14.4,20.16,29.4,14,1009.52,0,0,0,0,753.9564
2021/10/05 13:54:00.000,n,256,13.68,9.72,16.56,29.4,13.1,1009.52,0,0,0,0,751.3976
2021/10/05 13:55:00.012,n,245,11.52,7.56,17.28,29.5,13.2,1009.42,0,0,0,0,749.67056
2021/10/05 13:56:00.009,n,252,14.4,5.04,16.56,29.5,13.2,1009.42,0,0,0,0,747.5984
2021/10/05 13:57:00.006,n,323,3.24,0.72,6.12,29.5,15.7,1009.42,0,0,0,0,745.32336
2021/10/05 13:58:00.000,n,237,9.36,7.92,10.440002,29.6,14.3,1009.42,0,0,0,0,745.38528
2021/10/05 13:59:00.001,n,112,5.4,2.88,10.8,29.8,15,1009.32,0,0,0,0,740.02272
2021/10/05 14:00:00.000,n,216,11.88,10.440002,13.68,29.9,13.5,1009.42,0,0,0,0,738.38672
2021/10/05 14:01:00.000,n,253,18.72,12.96,26.28,30,14,1009.32,0,0,0,0,735.47608
2021/10/05 14:02:00.006,n,280,30.599998,22.319998,39.6,29.9,17,1009.22,0,0,0,0,732.4396
2021/10/05 14:03:00.000,n,251,19.08,14.04,24.119998,29.8,14.7,1009.32,0,0,0,0,731.14712
2021/10/05 14:04:00.008,n,264,21.599998,17.28,24.48,29.8,14.8,1009.22,0,0,0,0,729.81904
2021/10/05 14:05:00.005,n,271,13.32,9.72,15.84,29.8,14.5,1009.32,0,0,0,0,726.90128
2021/10/05 14:06:00.003,n,260,21.599998,15.12,34.92,29.8,15.3,1009.32,0,0,0,0,723.3984
2021/10/05 14:07:00.000,n,219,9.36,6.84,13.32,29.8,14.1,1009.32,0,0,0,0,720.68424
2021/10/05 14:08:00.000,n,261,21.96,13.32,28.08,29.8,14,1009.32,0,0,0,0,719.1168
2021/10/05 14:09:00.000,n,270,19.08,13.32,23.04,29.8,13.7,1009.22,0,0,0,0,714.50168
2021/10/05 14:10:00.000,n,253,18.359998,16.2,22.68,29.8,13.8,1009.32,0,0,0,0,712.39536
2021/10/05 14:11:00.005,n,246,17.28,13.68,20.16,29.8,13.8,1009.22,0,0,0,0,710.3004
2021/10/05 14:12:00.000,n,225,6.12,3.6,9.72,29.8,13.2,1009.22,0,0,0,0,709.70264
2021/10/05 14:13:00.000,n,276,6.48,5.4,7.56,29.9,13.8,1009.22,0,0,0,0,705.01784
2021/10/05 14:14:00.010,n,275,21.24,4.32,25.919998,29.9,15.7,1009.32,0,0,0,0,701.00968
2021/10/05 14:15:00.008,n,226,14.04,9.72,19.08,29.7,13.6,1009.12,0,0,0,0,698.39832
2021/10/05 14:16:00.000,n,290,20.519998,17.28,25.199998,29.7,15.2,1009.12,0,0,0,0,698.76048
2021/10/05 14:17:00.001,n,241,12.6,8.64,17.64,29.6,13.6,1009.22,0,0,0,0,695.2092
2021/10/05 14:18:00.000,n,226,3.6,1.44,6.12,29.6,14,1009.12,0,0,0,0,691.5156
2021/10/05 14:19:00.000,n,276,14.76,10.440002,19.8,29.6,14.3,1009.22,0,0,0,0,688.33176
2021/10/05 14:20:00.000,n,237,7.56,5.76,11.16,29.7,14.3,1009.22,0,0,0,0,686.65296
2021/10/05 14:21:00.006,n,249,15.12,6.84,20.519998,29.7,14.1,1009.22,0,0,0,0,686.61056
2021/10/05 14:22:00.003,n,217,14.04,8.64,17.64,29.8,13.4,1009.22,0,0,0,0,684.0388
2021/10/05 14:23:00.000,n,250,19.44,14.04,28.8,29.8,14,1009.22,0,0,0,0,683.5408
2021/10/05 14:24:00.013,n,270,27.72,24.84,31.68,29.8,15.1,1009.22,0,0,0,0,681.9844
2021/10/05 14:25:00.000,n,253,15.12,11.88,18.72,29.7,13.7,1009.12,0,0,0,0,677.33168
2021/10/05 14:26:00.000,n,244,22.319998,16.2,26.28,29.7,14.1,1009.12,0,0,0,0,673.29208
2021/10/05 14:27:00.000,n,253,21.24,16.919998,23.759998,29.7,14,1009.12,0,0,0,0,670.9392
2021/10/05 14:28:00.002,n,260,13.32,10.08,18,29.5,13.8,1009.12,0,0,0,0,667.96584
2021/10/05 14:29:00.000,n,272,12.24,2.52,15.84,29.5,13.8,1009.12,0,0,0,0,664.66968
2021/10/05 14:30:00.000,n,251,20.880002,7.56,25.919998,29.5,14.8,1009.12,0,0,0,0,663.89172
2021/10/05 14:31:00.010,n,250,25.199998,21.599998,27.72,29.5,15.6,1009.12,0,0,0,0,656.36976
2021/10/05 14:32:00.007,n,237,18.72,5.4,33.839996,29.5,17.1,1009.12,0,0,0,0,652.69604
2021/10/05 14:33:00.004,n,276,18.359998,15.48,21.24,29.4,14.6,1009.02,0,0,0,0,651.09972
2021/10/05 14:34:00.002,n,260,27.359998,23.04,32.399998,29.3,16.6,1009.02,0,0,0,0,646.5276
2021/10/05 14:35:00.000,n,240,18.72,12.24,23.04,29.2,15.1,1009.02,0,0,0,0,643.38368
2021/10/05 14:36:00.000,n,270,16.2,10.440002,18.72,29.2,15.2,1009.02,0,0,0,0,642.60512
2021/10/05 14:37:00.000,n,323,9.36,7.2,12.24,29.3,18,1009.02,0,0,0,0,640.1018
2021/10/05 14:38:00.008,n,228,20.880002,15.12,29.16,29.4,16.700002,1008.92,0,0,0,0,638.77696
2021/10/05 14:39:00.005,n,0,6.12,2.52,9.36,29.4,13.8,1009.02,0,0,0,0,634.45836
2021/10/05 14:40:00.000,n,232,24.48,19.08,29.16,29.4,13.8,1009.02,0,0,0,0,631.33888
2021/10/05 14:41:00.011,n,271,18.72,14.04,25.919998,29.4,14,1009.02,0,0,0,0,623.91516
2021/10/05 14:42:00.008,n,282,12.6,7.92,21.96,29.4,13.6,1009.02,0,0,0,0,621.84332
2021/10/05 14:43:00.000,n,248,32.399998,29.88,38.519996,29.4,14.9,1009.02,0,0,0,0,618.20168
2021/10/05 14:44:00.000,n,260,20.880002,11.52,25.199998,29.3,14.2,1009.02,0,0,0,0,617.50372
2021/10/05 14:45:00.000,n,273,27.359998,23.04,32.399998,29.3,15.4,1009.02,0,0,0,0,614.7602
2021/10/05 14:46:00.004,n,265,19.08,11.52,24.84,29.3,15.1,1009.02,0,0,0,0,611.73988
2021/10/05 14:47:00.001,n,234,9,4.32,16.2,29.3,15.2,1009.02,0,0,0,0,609.21452
2021/10/05 14:48:00.000,n,233,9.72,3.96,14.76,29.3,13.7,1009.02,0,0,0,0,606.42524
2021/10/05 14:49:00.012,n,219,14.76,12.24,18.359998,29.4,14,1009.02,0,0,0,0,601.74964
2021/10/05 14:50:00.010,n,264,13.32,9.72,17.28,29.4,14.1,1009.02,0,0,0,0,600.4682
2021/10/05 14:51:00.006,n,243,14.4,10.08,17.64,29.4,14,1009.02,0,0,0,0,596.10204
2021/10/05 14:52:00.000,n,252,20.16,12.6,26.28,29.5,14.6,1009.02,0,0,0,0,592.09084
2021/10/05 14:53:00.000,n,250,24.84,19.08,28.44,29.5,16,1009.02,0,0,0,0,589.68288
2021/10/05 14:54:00.000,n,271,17.28,9,28.44,29.4,16.200002,1009.02,0,0,0,0,583.735
2021/10/05 14:55:00.000,n,271,28.44,11.16,32.760002,29.3,16.6,1009.02,0,0,0,0,582.30432
2021/10/05 14:56:00.006,n,212,8.64,7.2,12.96,29.2,13.9,1009.02,0,0,0,0,579.54156
2021/10/05 14:57:00.002,n,248,17.28,12.96,25.199998,29.2,15.2,1008.92,0,0,0,0,577.15936
2021/10/05 14:58:00.000,n,232,8.28,5.4,10.440002,29.2,14.8,1009.02,0,0,0,0,574.02156
2021/10/05 14:59:00.013,n,253,30.239998,28.08,32.760002,29.2,16.1,1009.02,0,0,0,0,568.5534
2021/10/05 15:00:00.011,n,258,11.88,8.28,16.2,29.3,14.3,1008.92,0,0,0,0,566.88896
2021/10/05 15:01:00.000,n,265,20.880002,16.2,22.68,29.3,15.4,1008.92,0,0,0,0,562.77032
2021/10/05 15:02:00.000,n,226,11.88,7.92,15.12,29.3,14.3,1008.92,0,0,0,0,559.14668
2021/10/05 15:03:00.003,n,274,27.359998,21.599998,30.239998,29.3,16,1009.02,0,0,0,0,556.6476
2021/10/05 15:04:00.000,n,291,23.4,21.24,26.64,29.3,15.7,1008.92,0,0,0,0,552.57808
2021/10/05 15:05:00.000,n,250,11.16,9.36,13.32,29.3,18.7,1008.92,0,0,0,0,550.1458
2021/10/05 15:06:00.000,n,253,15.12,11.88,17.28,29.4,14.2,1008.92,0,0,0,0,549.35144
2021/10/05 15:07:00.008,n,283,12.6,8.64,15.12,29.5,14.9,1008.92,0,0,0,0,546.9366
2021/10/05 15:08:00.005,n,277,19.44,11.88,24.119998,29.5,15.3,1009.02,0,0,0,0,546.885
2021/10/05 15:09:00.003,n,259,32.760002,29.16,37.44,29.4,16.8,1008.92,0,0,0,0,540.56664
2021/10/05 15:10:00.000,n,334,5.76,4.68,7.2,29.3,17.4,1008.92,0,0,0,0,535.5276
2021/10/05 15:11:00.000,n,249,15.48,11.52,19.8,29.3,14.6,1009.02,0,0,0,0,529.136
2021/10/05 15:12:00.003,n,257,14.04,10.08,20.519998,29.3,14.4,1009.02,0,0,0,0,526.58472
2021/10/05 15:13:00.000,n,234,16.56,10.08,18.72,29.3,13.6,1009.02,0,0,0,0,524.8968
2021/10/05 15:14:00.000,n,268,10.8,4.68,17.28,29.4,14.1,1009.02,0,0,0,0,522.02724
2021/10/05 15:15:00.010,n,221,6.84,5.4,8.64,29.4,13.5,1009.02,0,0,0,0,519.50188
2021/10/05 15:16:00.008,n,238,6.48,2.16,11.52,29.5,13.5,1008.92,0,0,0,0,515.70552
2021/10/05 15:17:00.006,n,269,7.2,5.76,8.28,29.5,13.5,1008.92,0,0,0,0,512.59392
2021/10/05 15:18:00.003,n,221,9,6.12,14.76,29.5,13.4,1008.92,0,0,0,0,508.77316
2021/10/05 15:19:00.000,n,253,27,6.12,33.119998,29.5,16,1008.82,0,0,0,0,506.73704
2021/10/05 15:20:00.000,n,290,11.52,6.48,19.08,29.5,14.3,1008.82,0,0,0,0,503.68956
2021/10/05 15:21:00.000,n,246,12.96,9.72,16.2,29.4,14.3,1008.92,0,0,0,0,499.52604
2021/10/05 15:22:00.000,n,263,16.919998,8.64,21.599998,29.4,15.2,1009.02,0,0,0,0,496.15688
2021/10/05 15:23:00.004,n,236,22.319998,14.04,32.399998,29.3,15,1008.92,0,0,0,0,492.13496
2021/10/05 15:24:00.002,n,254,13.68,9.72,22.68,29.3,14.8,1008.92,0,0,0,0,488.30532
2021/10/05 15:25:00.000,n,245,13.68,9,17.64,29.3,15.5,1008.92,0,0,0,0,482.78136
2021/10/05 15:26:00.012,n,63,5.76,1.08,12.96,29.3,16.200002,1008.92,0,0,0,0,482.32296
2021/10/05 15:27:00.010,n,225,8.64,6.12,10.08,29.4,14.3,1008.92,0,0,0,0,477.83872
2021/10/05 15:28:00.000,n,254,11.88,9.36,14.04,29.4,14.9,1008.92,0,0,0,0,474.8898
2021/10/05 15:29:00.003,n,222,11.88,5.76,15.12,29.4,14.3,1009.02,0,0,0,0,471.91952
2021/10/05 15:30:00.000,n,297,15.84,12.96,20.519998,29.4,14.7,1009.02,0,0,0,0,468.74264
2021/10/05 15:31:00.000,n,267,22.319998,18,23.759998,29.4,14.9,1009.02,0,0,0,0,464.7766
2021/10/05 15:32:00.000,n,247,18,13.68,22.319998,29.4,14.9,1009.12,0,0,0,0,462.57352
2021/10/05 15:33:00.008,n,256,11.16,7.2,13.68,29.4,13.8,1009.02,0,0,0,0,459.03164
2021/10/05 15:34:00.005,n,272,18,11.88,26.64,29.5,14.9,1009.02,0,0,0,0,455.44368
2021/10/05 15:35:00.002,n,248,20.16,11.52,26.28,29.4,14.9,1009.02,0,0,0,0,450.6616
2021/10/05 15:36:00.015,n,274,12.96,5.04,21.599998,29.3,15.1,1009.02,0,0,0,0,447.34464
2021/10/05 15:37:00.000,n,255,25.919998,24.48,26.64,29.2,15.6,1009.02,0,0,0,0,444.425
2021/10/05 15:38:00.000,n,266,10.8,6.48,15.84,29.1,14.6,1009.02,0,0,0,0,441.66808
2021/10/05 15:39:00.000,n,255,22.319998,16.919998,24.84,29.1,14.9,1009.02,0,0,0,0,438.52444
2021/10/05 15:40:00.004,n,256,9.72,6.84,11.88,29.1,14.8,1009.02,0,0,0,0,437.27352
2021/10/05 15:41:00.002,n,270,12.96,9.36,17.64,29,15,1009.02,0,0,0,0,431.64732
2021/10/05 15:42:00.000,n,250,9.72,7.2,12.6,29.1,14.8,1009.12,0,0,0,0,426.92256
2021/10/05 15:43:00.011,n,259,15.84,14.76,17.28,29.1,14.9,1009.12,0,0,0,0,423.33432
2021/10/05 15:44:00.009,n,259,16.2,11.16,21.96,29.1,15.2,1009.12,0,0,0,0,420.2426
2021/10/05 15:45:00.005,n,235,9.72,6.84,12.96,29.2,14.7,1009.12,0,0,0,0,416.94456
2021/10/05 15:46:00.000,n,268,11.88,9.72,12.96,29.2,15,1009.12,0,0,0,0,413.82444
2021/10/05 15:47:00.000,n,240,19.08,12.96,23.04,29.2,15.9,1009.02,0,0,0,0,410.6448
2021/10/05 15:48:00.000,n,261,13.32,4.32,18.72,29.3,15.2,1009.12,0,0,0,0,407.87352
2021/10/05 15:49:00.000,n,242,10.440002,6.48,15.12,29.3,15.8,1009.12,0,0,0,0,403.57572
2021/10/05 15:50:00.000,n,260,25.56,24.48,27.359998,29.3,15.8,1009.12,0,0,0,0,400.45864
2021/10/05 15:51:00.007,n,241,14.4,10.08,18.72,29.2,14.9,1009.12,0,0,0,0,397.2354
2021/10/05 15:52:00.004,n,240,10.440002,6.48,14.4,29.2,14.7,1009.12,0,0,0,0,394.50712
2021/10/05 15:53:00.001,n,251,23.759998,19.44,26.64,29.2,15.9,1009.22,0,0,0,0,391.0992
2021/10/05 15:54:00.015,n,239,14.04,10.440002,19.08,29.2,15.2,1009.12,0,0,0,0,387.94796
2021/10/05 15:55:00.000,n,288,12.6,6.84,18.359998,29.2,15.5,1009.12,0,0,0,0,384.783
2021/10/05 15:56:00.000,n,273,18.359998,17.64,19.8,29.2,15,1009.12,0,0,0,0,380.23192
2021/10/05 15:57:00.000,n,251,10.8,7.92,12.96,29.2,14.6,1009.12,0,0,0,0,376.72268
2021/10/05 15:58:00.005,n,13,14.04,9.36,17.28,29.2,14.8,1009.02,0,0,0,0,372.54208
2021/10/05 15:59:00.002,n,245,22.68,2.88,28.08,29.2,16.3,1009.12,0,0,0,0,366.152
2021/10/05 16:00:00.000,n,266,15.84,8.64,21.24,29.2,15.1,1009.12,0,0,0,0,361.03848
2021/10/05 16:01:00.013,n,270,11.16,6.12,16.56,29.1,15.1,1009.22,0,0,0,0,358.58516
2021/10/05 16:02:00.011,n,251,14.4,6.12,22.319998,29.1,15.4,1009.12,0,0,0,0,356.49748
2021/10/05 16:03:00.008,n,263,32.039998,28.44,33.839996,29.1,16.3,1009.22,0,0,0,0,353.17196
2021/10/05 16:04:00.000,n,237,12.24,10.440002,15.48,29.1,14.9,1009.32,0,0,0,0,349.30448
2021/10/05 16:05:00.002,n,212,10.8,5.76,14.4,29,13.9,1009.22,0,0,0,0,345.48244
2021/10/05 16:06:00.000,n,277,10.440002,5.04,16.2,29,14.1,1009.22,0,0,0,0,342.83476
2021/10/05 16:07:00.000,n,263,16.2,6.84,21.96,29,14.6,1009.22,0,0,0,0,338.21164
2021/10/05 16:08:00.008,n,275,15.12,12.6,19.8,29,14.9,1009.22,0,0,0,0,335.4849
2021/10/05 16:09:00.006,n,238,15.84,12.24,22.319998,29,14.3,1009.32,0,0,0,0,332.07394
2021/10/05 16:10:00.002,n,277,13.32,7.92,19.08,29,15.1,1009.32,0,0,0,0,327.4902
2021/10/05 16:11:00.000,n,231,11.52,5.04,16.919998,29,14.2,1009.22,0,0,0,0,322.30374
2021/10/05 16:12:00.013,n,265,34.56,31.319998,36.719996,29,15.7,1009.22,0,0,0,0,317.77584
2021/10/05 16:13:00.002,n,278,24.119998,23.04,26.64,28.9,14.9,1009.22,0,0,0,0,314.32644
