"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/13 11:56:00.009,n,76,8.64,5.04,14.04,23.7,57.3,1012.72,0.12,0,0,0,909.59176
2021/10/13 11:57:00.006,n,107,11.88,10.440002,14.04,23.9,56.9,1012.72,0.12,0,0,0,351.67164
2021/10/13 11:58:00.003,n,94,20.519998,16.919998,21.96,24,56.4,1012.72,0.12,0,0,0,289.415
2021/10/13 11:59:00.000,n,78,14.76,6.48,18.72,23.8,56.7,1012.72,0.12,0,0,0,260.40622
2021/10/13 12:00:00.014,n,89,12.24,8.28,16.2,23.5,57.6,1012.72,0.12,0,0,0,244.27798
2021/10/13 12:01:00.000,n,68,14.76,11.52,17.64,23.4,57.6,1012.72,0.12,0,0,0,241.0541
2021/10/13 12:02:00.000,n,91,16.56,12.24,20.519998,23.2,57.6,1012.72,0.12,0,0,0,242.1213
2021/10/13 12:03:00.000,n,99,14.76,8.28,21.599998,23,58.2,1012.72,0.12,0,0,0,246.46426
2021/10/13 12:04:00.004,n,134,16.2,13.32,17.28,22.8,58.9,1012.72,0.12,0,0,0,247.4628
2021/10/13 12:05:00.001,n,109,8.28,1.44,17.28,22.8,58.8,1012.72,0.12,0,0,0,256.17862
2021/10/13 12:06:00.000,n,38,3.24,0.72,4.68,22.7,59.2,1012.72,0.12,0,0,0,277.73928
2021/10/13 12:07:00.013,n,102,6.84,6.12,7.56,22.6,59.2,1012.72,0.12,0,0,0,305.835
2021/10/13 12:08:00.010,n,96,12.24,10.8,14.4,22.5,59.1,1012.72,0.12,0,0,0,329.45468
2021/10/13 12:09:00.007,n,94,11.52,8.64,13.68,22.5,59.3,1012.72,0.12,0,0,0,357.36544
2021/10/13 12:10:00.000,n,74,15.12,14.4,15.84,22.5,59.7,1012.72,0.12,0,0,0,377.06056
2021/10/13 12:11:00.002,n,53,6.84,5.76,7.92,22.5,60.4,1012.72,0.12,0,0,0,393.08964
2021/10/13 12:12:00.000,n,85,9.36,5.4,12.96,22.6,60.1,1012.72,0.12,0,0,0,401.22256
2021/10/13 12:13:00.000,n,82,13.32,7.56,16.56,22.8,59.8,1012.72,0.12,0,0,0,404.95028
2021/10/13 12:14:00.000,n,102,15.48,13.32,16.919998,22.8,59.5,1012.72,0.12,0,0,0,403.8376
2021/10/13 12:15:00.007,n,57,11.88,10.440002,13.68,22.8,60.3,1012.72,0.12,0,0,0,412.76372
2021/10/13 12:16:00.005,n,29,6.48,4.68,7.56,22.9,60.2,1012.72,0.12,0,0,0,424.99544
2021/10/13 12:17:00.002,n,84,3.6,1.44,6.12,23,60,1012.62,0.12,0,0,0,505.65248
2021/10/13 12:18:00.016,n,46,7.92,6.48,9,23.1,59.6,1012.62,0.12,0,0,0,444.5078
2021/10/13 12:19:00.000,n,53,9.72,7.92,12.24,23,59.7,1012.62,0.12,0,0,0,342.25984
2021/10/13 12:20:00.000,n,29,6.84,2.52,9.72,23.1,59.6,1012.62,0.12,0,0,0,343.07284
2021/10/13 12:21:00.000,n,66,16.919998,14.76,19.8,23.1,59.4,1012.62,0.12,0,0,0,369.15868
2021/10/13 12:22:00.004,n,59,16.56,14.04,19.08,23,59.1,1012.62,0.12,0,0,0,393.47688
2021/10/13 12:23:00.000,n,73,16.2,14.4,17.64,22.8,59.6,1012.62,0.12,0,0,0,408.23032
2021/10/13 12:24:00.000,n,54,13.32,9.36,16.2,22.7,60.4,1012.62,0.12,0,0,0,406.0782
2021/10/13 12:25:00.010,n,71,19.44,17.28,20.880002,22.7,60.4,1012.52,0.12,0,0,0,432.57112
2021/10/13 12:26:00.008,n,15,5.04,2.16,10.08,22.6,61.3,1012.52,0.12,0,0,0,514.12848
2021/10/13 12:27:00.005,n,69,5.04,4.32,6.48,22.6,61.1,1012.52,0.12,0,0,0,522.48204
2021/10/13 12:28:00.000,n,32,18,16.919998,19.8,22.7,60.7,1012.42,0.12,0,0,0,430.64
2021/10/13 12:29:00.000,n,41,16.56,15.12,17.64,22.6,60.7,1012.52,0.12,0,0,0,412.6868
2021/10/13 12:30:00.000,n,2,11.88,7.92,16.2,22.6,60.9,1012.52,0.12,0,0,0,387.62516
2021/10/13 12:31:00.000,n,32,4.68,2.52,7.56,22.7,61.1,1012.52,0.12,0,0,0,368.93284
2021/10/13 12:32:00.008,n,54,14.76,12.96,16.56,22.8,60.8,1012.52,0.12,0,0,0,359.35948
2021/10/13 12:33:00.005,n,52,7.92,3.24,9.72,22.9,60,1012.52,0.12,0,0,0,347.37552
2021/10/13 12:34:00.002,n,15,10.08,7.2,11.16,22.9,59.8,1012.52,0.12,0,0,0,355.06044
2021/10/13 12:35:00.000,n,33,8.28,7.56,10.08,22.9,60.1,1012.52,0.12,0,0,0,374.04176
2021/10/13 12:36:00.013,n,67,12.6,11.52,13.68,23.1,59.9,1012.52,0.12,0,0,0,355.44408
2021/10/13 12:37:00.000,n,0,16.56,10.8,24.119998,23.2,57.4,1012.42,0.12,0,0,0,333.79824
2021/10/13 12:38:00.000,n,45,18.359998,16.2,19.8,23.1,57.9,1012.42,0.12,0,0,0,331.16488
2021/10/13 12:39:00.005,n,72,10.08,8.64,10.8,23.1,58.2,1012.52,0.12,0,0,0,339.68936
2021/10/13 12:40:00.002,n,53,15.48,12.6,19.8,23.1,57.8,1012.42,0.12,0,0,0,344.14584
2021/10/13 12:41:00.000,n,22,9.36,6.84,12.6,23.1,58.1,1012.52,0.12,0,0,0,364.79464
2021/10/13 12:42:00.000,n,84,9.36,7.2,11.16,23.1,58,1012.52,0.12,0,0,0,380.63296
2021/10/13 12:43:00.011,n,74,5.76,2.52,9.72,23.2,58,1012.42,0.12,0,0,0,441.15572
2021/10/13 12:44:00.008,n,101,11.16,10.08,12.24,23.2,58,1012.42,0.12,0,0,0,879.9332
2021/10/13 12:45:00.005,n,58,3.96,3.24,7.56,23.2,58,1012.42,0.12,0,0,0,757.746
2021/10/13 12:46:00.000,n,126,5.4,2.88,7.56,23.1,58.9,1012.42,0.12,0,0,0,376.44472
2021/10/13 12:47:00.000,n,49,4.32,3.24,5.76,23.2,58.2,1012.42,0.12,0,0,0,342.77284
2021/10/13 12:48:00.000,n,87,10.8,9.72,11.52,23.2,57.9,1012.42,0.12,0,0,0,334.45376
2021/10/13 12:49:00.000,n,25,11.16,4.32,17.28,23.1,58.3,1012.42,0.12,0,0,0,336.2302
2021/10/13 12:50:00.007,n,76,6.12,1.44,10.08,23.1,58.6,1012.32,0.12,0,0,0,315.30918
2021/10/13 12:51:00.004,n,48,12.24,2.52,18.72,23.1,57.9,1012.32,0.12,0,0,0,303.13906
2021/10/13 12:52:00.001,n,100,6.12,4.32,7.92,23.1,58.3,1012.42,0.12,0,0,0,321.29032
2021/10/13 12:53:00.000,n,137,4.32,2.16,5.76,23.1,58.3,1012.42,0.12,0,0,0,593.3918
2021/10/13 12:54:00.013,n,101,14.04,12.24,15.84,23.2,58.3,1012.42,0.12,0,0,0,1024.626
2021/10/13 12:55:00.000,n,69,13.68,8.28,18,23.2,56.7,1012.32,0.12,0,0,0,1138.6754
2021/10/13 12:56:00.000,n,103,2.88,2.16,3.6,23.2,57.5,1012.32,0.12,0,0,0,1014.505
2021/10/13 12:57:00.004,n,95,16.919998,15.12,18,23.3,56.6,1012.32,0.12,0,0,0,1071.6656
2021/10/13 12:58:00.001,n,78,12.6,8.28,16.2,23.4,55.9,1012.32,0.12,0,0,0,1059.1718
2021/10/13 12:59:00.000,n,112,13.32,8.64,16.919998,23.5,54.6,1012.32,0.12,0,0,0,802.5464
2021/10/13 13:00:00.000,n,52,18.359998,15.12,20.880002,23.5,55.9,1012.32,0.12,0,0,0,615.53688
2021/10/13 13:01:00.012,n,39,10.08,7.92,12.24,23.5,56,1012.42,0.12,0,0,0,1147.9622
2021/10/13 13:02:00.009,n,64,10.08,7.92,12.6,23.6,55.8,1012.32,0.12,0,0,0,512.74236
2021/10/13 13:03:00.006,n,35,10.08,9,11.16,23.5,56.1,1012.32,0.12,0,0,0,767.88848
2021/10/13 13:04:00.000,n,32,14.76,13.68,18.359998,23.5,56.2,1012.32,0.12,0,0,0,420.38424
2021/10/13 13:05:00.002,n,64,19.44,14.76,22.319998,23.5,56,1012.22,0.12,0,0,0,366.88816
2021/10/13 13:06:00.000,n,94,10.8,8.28,12.96,23.5,55.9,1012.22,0.12,0,0,0,393.49216
2021/10/13 13:07:00.000,n,13,3.24,0.72,6.12,23.5,56.2,1012.22,0.12,0,0,0,759.07744
2021/10/13 13:08:00.000,n,72,8.64,6.12,11.88,23.8,56,1012.32,0.12,0,0,0,325.2808
2021/10/13 13:09:00.007,n,77,11.52,7.2,14.04,23.8,55.4,1012.22,0.12,0,0,0,347.94984
2021/10/13 13:10:00.004,n,70,10.440002,9.72,11.52,23.7,56.2,1012.32,0.12,0,0,0,322.65322
2021/10/13 13:11:00.001,n,109,15.84,10.440002,22.319998,23.6,56,1012.22,0.12,0,0,0,301.44596
2021/10/13 13:12:00.015,n,59,20.519998,18.359998,21.599998,23.5,56.7,1012.22,0.12,0,0,0,303.86538
2021/10/13 13:13:00.000,n,96,18.359998,15.12,20.16,23.5,57.1,1012.22,0.12,0,0,0,384.70644
2021/10/13 13:14:00.000,n,5,6.48,3.6,13.32,23.5,56.1,1012.22,0.12,0,0,0,744.47264
2021/10/13 13:15:00.000,n,80,12.6,6.84,15.84,23.5,56,1012.22,0.12,0,0,0,512.71248
2021/10/13 13:16:00.005,n,67,14.76,12.6,15.48,23.5,56.6,1012.22,0.12,0,0,0,585.39892
2021/10/13 13:17:00.002,n,94,15.12,10.8,17.64,23.4,55.7,1012.22,0.12,0,0,0,349.8444
2021/10/13 13:18:00.000,n,82,11.88,8.64,14.04,23.3,56.5,1012.22,0.12,0,0,0,356.86252
2021/10/13 13:19:00.013,n,37,17.28,12.24,19.44,23.2,55.7,1012.22,0.12,0,0,0,387.42284
2021/10/13 13:20:00.010,n,9,14.4,12.96,17.64,23.1,55.4,1012.22,0.12,0,0,0,418.5468
2021/10/13 13:21:00.007,n,41,5.4,1.08,10.8,23.1,55.6,1012.22,0.12,0,0,0,455.94668
2021/10/13 13:22:00.000,n,29,9.36,3.96,15.12,23.1,55.9,1012.22,0.12,0,0,0,349.1782
2021/10/13 13:23:00.001,n,74,6.48,4.68,7.92,23.3,55.7,1012.22,0.12,0,0,0,374.79252
2021/10/13 13:24:00.000,n,67,13.68,12.24,14.76,23.3,56.1,1012.22,0.12,0,0,0,294.72324
2021/10/13 13:25:00.000,n,51,20.880002,20.16,21.599998,23.2,56.6,1012.22,0.12,0,0,0,260.7822
2021/10/13 13:26:00.010,n,53,19.8,19.44,20.16,23.2,57.4,1012.22,0.12,0,0,0,269.32986
2021/10/13 13:27:00.007,n,69,11.88,9,15.48,23.1,58.3,1012.22,0.12,0,0,0,266.9321
2021/10/13 13:28:00.004,n,74,19.44,16.56,22.319998,23,58.8,1012.22,0.12,0,0,0,276.8259
2021/10/13 13:29:00.002,n,50,12.24,9.36,14.76,22.9,59.5,1012.22,0.12,0,0,0,306.3715
2021/10/13 13:30:00.016,n,47,12.6,7.56,14.04,23,59.3,1012.22,0.12,0,0,0,345.43276
2021/10/13 13:31:00.000,n,60,10.8,6.48,12.96,23,59.3,1012.22,0.12,0,0,0,363.1458
2021/10/13 13:32:00.000,n,51,20.16,18.359998,23.4,23.1,58.9,1012.22,0.12,0,0,0,346.68492
2021/10/13 13:33:00.000,n,64,12.96,11.16,14.76,23.1,58.2,1012.22,0.12,0,0,0,353.81656
2021/10/13 13:34:00.006,n,47,16.56,15.12,18.359998,23.2,57.6,1012.22,0.12,0,0,0,388.8788
2021/10/13 13:35:00.001,n,71,16.2,11.16,18.72,23.1,57.4,1012.22,0.12,0,0,0,413.48668
2021/10/13 13:36:00.000,n,63,20.16,19.44,21.24,23,57.6,1012.12,0.12,0,0,0,421.10812
2021/10/13 13:37:00.012,n,72,11.16,9,12.6,22.9,58.3,1012.22,0.12,0,0,0,441.39256
2021/10/13 13:38:00.009,n,61,13.32,11.88,14.76,22.9,58,1012.22,0.12,0,0,0,501.5674
2021/10/13 13:39:00.006,n,51,14.04,11.88,16.2,23,57.8,1012.22,0.12,0,0,0,454.58408
2021/10/13 13:40:00.000,n,46,12.6,6.84,15.84,23.1,57.5,1012.12,0.12,0,0,0,465.82704
2021/10/13 13:41:00.000,n,28,16.919998,14.76,19.8,23.1,57.8,1012.12,0.12,0,0,0,497.53176
2021/10/13 13:42:00.000,n,26,14.76,8.64,18.72,23.2,57.5,1012.12,0.12,0,0,0,537.2538
2021/10/13 13:43:00.000,n,24,19.08,17.64,20.519998,23.2,57.3,1012.12,0.12,0,0,0,524.86336
2021/10/13 13:44:00.008,n,39,11.88,8.64,13.68,23.2,57.1,1012.22,0.12,0,0,0,402.316
2021/10/13 13:45:00.005,n,70,18,15.12,19.8,23.3,56.4,1012.12,0.12,0,0,0,375.96376
2021/10/13 13:46:00.002,n,44,21.599998,19.08,23.04,23.3,56.4,1012.12,0.12,0,0,0,273.53396
2021/10/13 13:47:00.000,n,36,23.04,12.6,27.359998,23.3,56.2,1012.12,0.12,0,0,0,252.29006
2021/10/13 13:48:00.013,n,48,16.56,12.24,19.44,23.3,56.4,1012.12,0.12,0,0,0,245.32322
2021/10/13 13:49:00.000,n,76,10.440002,7.92,12.6,23.2,56.7,1012.22,0.12,0,0,0,243.79458
2021/10/13 13:50:00.000,n,42,16.919998,14.04,19.44,23.2,56.8,1012.12,0.12,0,0,0,236.26162
2021/10/13 13:51:00.004,n,107,18,15.84,20.519998,23.2,56.9,1012.12,0.12,0,0,0,244.94114
2021/10/13 13:52:00.001,n,108,8.28,5.76,9.72,23.2,57.1,1012.12,0.12,0,0,0,277.65476
2021/10/13 13:53:00.000,n,83,6.84,5.4,7.92,23.1,57,1012.22,0.12,0,0,0,293.3414
2021/10/13 13:54:00.000,n,73,9.36,9,9.72,23.1,57.4,1012.22,0.12,0,0,0,308.4228
2021/10/13 13:55:00.007,n,74,11.16,6.48,14.76,23.2,57.3,1012.12,0.12,0,0,0,304.98986
2021/10/13 13:56:00.005,n,68,14.76,13.32,15.84,23.2,56.9,1012.12,0.12,0,0,0,310.24378
2021/10/13 13:57:00.002,n,26,12.6,8.64,15.12,23.2,57.3,1012.12,0.12,0,0,0,281.90576
2021/10/13 13:58:00.000,n,48,4.32,2.88,5.4,23.3,57.3,1012.12,0.12,0,0,0,265.45404
2021/10/13 13:59:00.000,n,20,4.68,2.52,6.84,23.2,57.6,1012.12,0.12,0,0,0,261.97504
2021/10/13 14:00:00.000,n,123,9,8.28,10.08,23.3,57.3,1012.12,0.12,0,0,0,266.76782
2021/10/13 14:01:00.000,n,69,10.440002,9.36,11.88,23.2,57.2,1012.12,0.12,0,0,0,271.5301
2021/10/13 14:02:00.007,n,82,12.6,10.440002,15.48,23.1,57.1,1012.12,0.12,0,0,0,273.76398
2021/10/13 14:03:00.003,n,71,14.04,10.08,16.56,23,57,1012.12,0.12,0,0,0,276.19532
2021/10/13 14:04:00.000,n,115,3.24,1.44,6.84,23,57.5,1012.12,0.12,0,0,0,276.36408
2021/10/13 14:05:00.014,n,102,9.36,6.84,10.440002,23,57.5,1012.12,0.12,0,0,0,285.35394
2021/10/13 14:06:00.010,n,79,8.28,7.56,8.64,23.1,57.7,1012.12,0.12,0,0,0,294.43262
2021/10/13 14:07:00.000,n,49,8.28,6.48,9.72,23.2,57.9,1012.12,0.12,0,0,0,296.59692
2021/10/13 14:08:00.000,n,34,10.8,9,11.88,23.2,57.3,1012.02,0.12,0,0,0,295.27948
2021/10/13 14:09:00.002,n,47,13.68,12.24,14.76,23.1,58.2,1012.02,0.12,0,0,0,291.97778
2021/10/13 14:10:00.000,n,55,10.440002,8.28,13.32,23.1,58.1,1012.02,0.12,0,0,0,286.99244
2021/10/13 14:11:00.000,n,17,17.28,13.68,19.44,23.2,57.4,1012.02,0.12,0,0,0,283.08374
2021/10/13 14:12:00.011,n,67,9.72,6.48,13.32,23.2,57.2,1012.02,0.12,0,0,0,282.2741
2021/10/13 14:13:00.009,n,38,12.96,11.52,15.48,23.3,56.8,1012.02,0.12,0,0,0,297.73736
2021/10/13 14:14:00.006,n,96,9.72,7.92,11.16,23.2,57.1,1012.02,0.12,0,0,0,753.218
2021/10/13 14:15:00.004,n,88,7.92,4.68,10.08,23.3,56.7,1012.02,0.12,0,0,0,337.43616
2021/10/13 14:16:00.001,n,61,10.440002,8.28,13.68,23.4,56.4,1012.02,0.12,0,0,0,379.74604
2021/10/13 14:17:00.000,n,57,6.84,3.96,10.440002,23.4,56.2,1012.02,0.12,0,0,0,314.52112
2021/10/13 14:18:00.000,n,57,21.24,18.359998,23.759998,23.4,55.8,1012.02,0.12,0,0,0,362.0086
2021/10/13 14:19:00.000,n,25,10.8,9.36,12.24,23.3,56.3,1012.02,0.12,0,0,0,567.91436
2021/10/13 14:20:00.008,n,51,5.76,2.52,8.28,23.3,56.3,1012.02,0.12,0,0,0,680.15832
2021/10/13 14:21:00.005,n,52,6.48,2.16,9.36,23.5,56,1012.02,0.12,0,0,0,897.96504
2021/10/13 14:22:00.002,n,72,20.880002,18.72,23.04,23.5,54.8,1012.02,0.12,0,0,0,360.22148
2021/10/13 14:23:00.000,n,110,10.08,8.28,12.6,23.4,55.1,1012.02,0.12,0,0,0,377.91652
2021/10/13 14:24:00.013,n,41,14.04,5.4,17.28,23.4,54.8,1012.02,0.12,0,0,0,361.06044
2021/10/13 14:25:00.000,n,51,10.08,6.48,12.24,23.3,55.3,1012.02,0.12,0,0,0,240.61332
2021/10/13 14:26:00.000,n,55,13.32,8.28,16.2,23.3,55.2,1012.02,0.12,0,0,0,239.1436
2021/10/13 14:27:00.004,n,76,14.4,10.08,17.64,23.2,55.9,1011.92,0.12,0,0,0,229.963
2021/10/13 14:28:00.001,n,34,18,17.28,19.8,23.1,56.5,1011.92,0.12,0,0,0,234.21348
2021/10/13 14:29:00.000,n,70,9.36,7.2,10.8,23.1,57.2,1011.92,0.12,0,0,0,256.04914
2021/10/13 14:30:00.000,n,59,7.92,6.48,9.72,23.1,57.4,1011.92,0.12,0,0,0,300.07868
2021/10/13 14:31:00.009,n,43,12.96,11.88,14.76,23.2,56.9,1011.92,0.12,0,0,0,350.99848
2021/10/13 14:32:00.006,n,76,6.12,1.44,12.24,23.3,57.3,1011.92,0.12,0,0,0,423.34648
2021/10/13 14:33:00.003,n,78,8.28,1.8,10.08,23.3,57.2,1011.92,0.12,0,0,0,431.90364
2021/10/13 14:34:00.000,n,39,22.319998,15.84,25.199998,23.4,56.4,1011.72,0.12,0,0,0,419.83028
2021/10/13 14:35:00.000,n,37,15.48,13.68,17.64,23.3,56.5,1011.82,0.12,0,0,0,324.29194
2021/10/13 14:36:00.000,n,68,16.2,13.68,19.08,23.2,56.7,1011.82,0.12,0,0,0,315.6991
2021/10/13 14:37:00.000,n,36,19.8,11.52,22.68,23.2,56.8,1011.82,0.12,0,0,0,296.39704
2021/10/13 14:38:00.008,n,81,18.72,14.4,20.880002,23.1,57.3,1011.92,0.12,0,0,0,285.53888
2021/10/13 14:39:00.005,n,51,9.72,9,10.8,23,58.1,1011.92,0.12,0,0,0,297.1554
2021/10/13 14:40:00.002,n,59,6.48,4.32,9.36,23,59.1,1011.92,0.12,0,0,0,343.80608
2021/10/13 14:41:00.000,n,63,20.16,19.8,20.519998,23,59.4,1011.82,0.12,0,0,0,367.3794
2021/10/13 14:42:00.013,n,109,17.28,14.76,19.8,23,59.8,1011.82,0.12,0,0,0,347.47736
2021/10/13 14:43:00.000,n,55,9,7.2,10.08,23,60.4,1011.82,0.12,0,0,0,356.46144
2021/10/13 14:44:00.000,n,76,12.6,10.08,14.76,23,59.9,1011.82,0.12,0,0,0,758.77256
2021/10/13 14:45:00.003,n,64,20.880002,18,23.759998,23,59.6,1011.72,0.12,0,0,0,319.4262
2021/10/13 14:46:00.000,n,69,11.16,7.56,16.2,23,60.1,1011.82,0.12,0,0,0,294.28888
2021/10/13 14:47:00.000,n,32,8.28,2.16,10.08,23,60.4,1011.82,0.12,0,0,0,250.7232
2021/10/13 14:48:00.011,n,135,13.32,10.8,14.76,23.1,60.1,1011.82,0.12,0,0,0,206.02378
2021/10/13 14:49:00.008,n,83,8.28,6.12,10.440002,23.1,60.2,1011.82,0.12,0,0,0,191.00364
2021/10/13 14:50:00.005,n,68,10.08,4.68,14.04,23.1,60.2,1011.82,0.12,0,0,0,186.23284
2021/10/13 14:51:00.003,n,114,19.08,15.48,23.759998,22.9,60.2,1011.82,0.12,0,0,0,191.2431
2021/10/13 14:52:00.000,n,61,18.359998,15.84,20.880002,22.8,60.7,1011.82,0.12,0,0,0,198.1828
2021/10/13 14:53:00.000,n,41,11.88,10.08,14.4,22.7,61,1011.82,0.12,0,0,0,198.19958
2021/10/13 14:54:00.000,n,100,22.68,19.08,24.119998,22.6,61,1011.82,0.12,0,0,0,183.87158
2021/10/13 14:55:00.007,n,69,12.24,11.16,13.68,22.5,61.5,1011.82,0.12,0,0,0,176.28338
2021/10/13 14:56:00.004,n,82,18.72,7.56,22.319998,22.5,61.5,1011.72,0.12,0,0,0,191.62304
2021/10/13 14:57:00.002,n,62,9.36,8.64,10.440002,22.5,61.9,1011.72,0.12,0,0,0,256.63404
2021/10/13 14:58:00.000,n,62,17.28,15.12,19.44,22.5,61.2,1011.72,0.12,0,0,0,573.01952
2021/10/13 14:59:00.013,n,64,16.2,14.76,18,22.5,61.3,1011.72,0.12,0,0,0,439.9168
2021/10/13 15:00:00.010,n,72,15.84,11.16,19.08,22.5,61.3,1011.72,0.12,0,0,0,211.95478
2021/10/13 15:01:00.000,n,35,17.28,10.8,21.96,22.6,61,1011.72,0.12,0,0,0,172.39728
2021/10/13 15:02:00.000,n,25,9.36,1.44,17.64,22.6,60.9,1011.72,0.12,0,0,0,144.06254
2021/10/13 15:03:00.003,n,17,18,11.88,26.28,22.6,60.7,1011.82,0.12,0,0,0,127.8441
2021/10/13 15:04:00.000,n,73,9.72,3.96,13.32,22.6,61.3,1011.72,0.12,0,0,0,126.60278
2021/10/13 15:05:00.000,n,17,8.28,0.72,16.2,22.4,61.8,1011.92,0.12,0,0,0,125.89854
2021/10/13 15:06:00.010,n,356,3.6,2.16,6.12,22.4,62.3,1011.82,0.12,0,0,0,118.42526
2021/10/13 15:07:00.007,n,92,4.68,2.52,6.12,22.5,62.3,1011.82,0.12,0,0,0,112.5406
2021/10/13 15:08:00.005,n,55,10.440002,9.36,11.52,22.5,62.3,1011.82,0.12,0,0,0,114.64304
2021/10/13 15:09:00.015,n,82,8.64,6.12,11.16,22.4,62.7,1011.82,0.12,0,0,0,126.08436
2021/10/13 15:10:00.000,n,45,15.12,13.68,18.72,22.3,62.5,1011.72,0.12,0,0,0,157.07636
2021/10/13 15:11:00.000,n,36,20.880002,12.6,26.64,22.3,62.4,1011.72,0.12,0,0,0,378.9088
2021/10/13 15:12:00.000,n,65,24.119998,18,29.88,22.3,62.4,1011.72,0.12,0,0,0,242.04876
2021/10/13 15:13:00.005,n,32,21.599998,10.440002,31.68,22.3,62,1011.62,0.12,0,0,0,191.96148
2021/10/13 15:14:00.000,n,35,11.52,2.16,18.72,22.2,62.4,1011.82,0.12,0,0,0,151.35786
2021/10/13 15:15:00.000,n,36,20.880002,16.919998,23.4,22.2,62.2,1011.72,0.12,0,0,0,135.90822
2021/10/13 15:16:00.012,n,20,11.16,2.52,19.08,22.2,62.5,1011.72,0.12,0,0,0,177.77192
2021/10/13 15:17:00.005,n,46,10.440002,3.24,20.16,22.2,62.5,1011.82,0.12,0,0,0,442.28576
2021/10/13 15:18:00.003,n,75,23.04,19.08,26.28,22.2,62.4,1011.72,0.12,0,0,0,253.8861
2021/10/13 15:19:00.000,n,43,9,3.24,14.04,22.2,62.9,1011.82,0.12,0,0,0,294.79188
2021/10/13 15:20:00.000,n,39,14.4,9.72,17.28,22.2,62.8,1011.82,0.12,0,0,0,539.1336
2021/10/13 15:21:00.000,n,29,14.4,12.6,15.84,22.2,62.9,1011.82,0.12,0,0,0,543.52752
2021/10/13 15:22:00.000,n,36,12.6,6.12,15.12,22.3,63,1011.82,0.12,0,0,0,543.99324
2021/10/13 15:23:00.005,n,51,18.359998,14.4,19.44,22.3,62.9,1011.82,0.12,0,0,0,545.87648
2021/10/13 15:24:00.002,n,53,10.8,9.72,13.68,22.4,62.9,1011.82,0.12,0,0,0,547.57292
2021/10/13 15:25:00.000,n,51,17.28,13.68,20.880002,22.4,62.3,1011.82,0.12,0,0,0,565.01128
2021/10/13 15:26:00.013,n,10,6.84,1.8,13.32,22.5,62.3,1011.82,0.12,0,0,0,579.50256
2021/10/13 15:27:00.005,n,108,18.72,17.28,20.16,22.6,61.5,1011.82,0.12,0,0,0,580.83528
2021/10/13 15:28:00.000,n,69,20.16,18,24.48,22.7,61,1011.82,0.12,0,0,0,257.43592
2021/10/13 15:29:00.000,n,32,13.68,10.08,16.2,22.7,61.1,1011.82,0.12,0,0,0,488.2846
2021/10/13 15:30:00.000,n,37,8.64,6.48,11.52,22.6,61.3,1011.92,0.12,0,0,0,487.82532
2021/10/13 15:31:00.000,n,61,8.64,6.12,11.52,22.7,61.2,1011.92,0.12,0,0,0,550.30548
2021/10/13 15:32:00.007,n,69,9,5.04,11.16,22.7,61,1011.82,0.12,0,0,0,453.95476
2021/10/13 15:33:00.004,n,65,23.759998,22.68,25.199998,22.7,60.3,1011.82,0.12,0,0,0,356.84356
2021/10/13 15:34:00.000,n,42,12.6,9.36,15.12,22.6,61.2,1011.82,0.12,0,0,0,329.18854
2021/10/13 15:35:00.015,n,38,14.76,11.52,16.56,22.6,60.9,1011.82,0.12,0,0,0,315.53528
2021/10/13 15:36:00.011,n,34,10.440002,5.76,14.76,22.7,60.8,1011.82,0.12,0,0,0,621.26524
2021/10/13 15:37:00.000,n,28,11.16,0.72,16.919998,22.8,60.3,1011.82,0.12,0,0,0,548.7076
2021/10/13 15:38:00.000,n,32,12.24,4.32,25.56,23,60.3,1011.82,0.12,0,0,0,272.11212
2021/10/13 15:39:00.003,n,65,15.84,14.04,18.359998,23,60.4,1011.82,0.12,0,0,0,254.49616
2021/10/13 15:40:00.000,n,56,11.88,8.64,12.96,22.8,60.7,1011.92,0.12,0,0,0,255.87922
2021/10/13 15:41:00.000,n,37,18.72,15.12,23.04,22.7,61.4,1011.92,0.12,0,0,0,252.07734
2021/10/13 15:42:00.010,n,63,14.04,11.88,16.56,22.7,61.3,1011.92,0.12,0,0,0,392.67732
2021/10/13 15:43:00.007,n,38,26.64,24.84,29.16,22.6,61.2,1011.92,0.12,0,0,0,218.78724
2021/10/13 15:44:00.004,n,29,16.919998,13.68,19.8,22.5,61.6,1012.02,0.12,0,0,0,204.21418
2021/10/13 15:45:00.001,n,354,12.6,6.84,18,22.4,61.9,1012.02,0.12,0,0,0,187.20764
2021/10/13 15:46:00.000,n,32,14.76,11.88,18.359998,22.4,61.9,1011.92,0.12,0,0,0,170.5896
2021/10/13 15:47:00.000,n,43,10.440002,4.68,17.64,22.4,62.2,1012.02,0.12,0,0,0,161.16608
2021/10/13 15:48:00.000,n,66,23.04,20.880002,25.919998,22.4,61.4,1012.02,0.12,0,0,0,153.86534
2021/10/13 15:49:00.000,n,57,6.84,4.68,10.08,22.4,61.6,1012.12,0.12,0,0,0,149.58174
2021/10/13 15:50:00.006,n,44,4.68,2.16,8.28,22.4,61.5,1012.12,0.12,0,0,0,146.5718
