"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/24 12:09:00.007,n,273,3.6,0.72,6.48,31.6,26.6,1013.12,0,0,0,0,978.77984
2021/10/24 12:10:00.000,n,212,7.92,1.8,12.24,31.8,25.5,1013.12,0,0,0,0,983.13512
2021/10/24 12:11:00.000,n,283,12.6,7.2,16.2,32,25.7,1013.12,0,0,0,0,984.2684
2021/10/24 12:12:00.000,n,285,18,12.96,25.919998,32,26.6,1013.12,0,0,0,0,899.27224
2021/10/24 12:13:00.000,n,268,11.88,1.8,17.28,31.8,26.5,1013.12,0,0,0,0,947.65936
2021/10/24 12:14:00.000,n,280,24.48,19.8,27.72,31.7,28.6,1013.02,0,0,0,0,845.03456
2021/10/24 12:15:00.007,n,252,9.36,5.04,17.64,31.7,25.5,1013.02,0,0,0,0,964.65336
2021/10/24 12:16:00.004,n,254,14.04,8.28,21.24,31.9,26.3,1013.02,0,0,0,0,964.45744
2021/10/24 12:17:00.001,n,305,10.08,5.76,18,31.9,25.7,1013.02,0,0,0,0,980.8588
2021/10/24 12:18:00.016,n,259,17.64,12.96,19.08,31.9,25.8,1012.92,0,0,0,0,979.3204
2021/10/24 12:19:00.000,n,244,27,23.04,31.319998,31.9,27.9,1012.92,0,0,0,0,999.70456
2021/10/24 12:20:00.000,n,254,15.12,9,20.16,31.9,26.3,1013.02,0,0,0,0,1018.6668
2021/10/24 12:21:00.000,n,221,11.52,8.64,14.04,31.9,26,1013.02,0,0,0,0,798.19768
2021/10/24 12:22:00.005,n,252,20.16,15.84,23.4,31.9,26.4,1013.02,0,0,0,0,919.43152
2021/10/24 12:23:00.002,n,266,25.919998,19.44,31.68,31.8,29.3,1013.02,0,0,0,0,991.47
2021/10/24 12:24:00.001,n,252,12.96,1.08,16.56,31.8,26.9,1012.92,0,0,0,0,857.81832
2021/10/24 12:25:00.000,n,177,8.28,4.68,12.96,31.8,25.7,1012.92,0,0,0,0,865.52864
2021/10/24 12:26:00.012,n,337,12.6,8.64,17.64,31.9,26.8,1012.92,0,0,0,0,999.36856
2021/10/24 12:27:00.009,n,278,16.2,10.440002,24.119998,31.8,28.2,1012.92,0,0,0,0,992.34592
2021/10/24 12:28:00.000,n,203,9.36,5.04,14.76,31.8,26.1,1012.92,0,0,0,0,987.44528
2021/10/24 12:29:00.003,n,264,24.119998,15.48,26.28,31.8,28.8,1012.92,0,0,0,0,982.31424
2021/10/24 12:30:00.001,n,224,15.84,11.52,20.880002,31.6,25.8,1012.72,0,0,0,0,979.1004
2021/10/24 12:31:00.000,n,240,26.28,24.119998,29.16,31.6,27.4,1012.82,0,0,0,0,976.30072
2021/10/24 12:32:00.000,n,258,6.12,2.16,9.72,31.7,28.4,1012.82,0,0,0,0,973.67136
2021/10/24 12:33:00.008,n,282,9,3.96,15.48,31.8,28,1012.72,0,0,0,0,970.18488
2021/10/24 12:34:00.005,n,210,11.16,7.92,17.28,32,25.7,1012.82,0,0,0,0,983.16
2021/10/24 12:35:00.002,n,266,11.16,8.28,15.84,32.099998,26.1,1012.82,0,0,0,0,979.21352
2021/10/24 12:36:00.000,n,214,5.76,3.24,12.24,32.099998,26.5,1012.72,0,0,0,0,961.00072
2021/10/24 12:37:00.000,n,249,6.12,2.16,11.52,32.099998,28.4,1012.72,0,0,0,0,989.81024
2021/10/24 12:38:00.000,n,265,17.64,10.440002,21.599998,32.2,26.5,1012.72,0,0,0,0,998.92064
2021/10/24 12:39:00.000,n,266,11.88,7.2,15.48,32.099998,27.1,1012.72,0,0,0,0,1014.7952
2021/10/24 12:40:00.006,n,185,8.64,5.04,11.88,32.099998,26.4,1012.72,0,0,0,0,1026.7184
2021/10/24 12:41:00.003,n,318,10.440002,5.4,15.48,32.2,26.7,1012.62,0,0,0,0,914.52184
2021/10/24 12:42:00.000,n,196,14.4,11.88,18,32.3,25.5,1012.62,0,0,0,0,999.99656
2021/10/24 12:43:00.000,n,249,9,4.32,11.88,32.3,25.6,1012.62,0,0,0,0,734.50752
2021/10/24 12:44:00.009,n,250,13.32,8.64,17.28,32.3,25.1,1012.62,0,0,0,0,995.31944
2021/10/24 12:45:00.007,n,253,16.919998,10.440002,23.759998,32.400002,25.7,1012.62,0,0,0,0,922.0624
2021/10/24 12:46:00.000,n,258,11.52,3.6,21.24,32.3,25.7,1012.52,0,0,0,0,823.252
2021/10/24 12:47:00.000,n,244,16.2,9,20.880002,32.2,27.4,1012.52,0,0,0,0,815.9296
2021/10/24 12:48:00.000,n,263,29.519998,22.319998,36.36,32.2,27.7,1012.52,0,0,0,0,972.26312
2021/10/24 12:49:00.003,n,276,29.519998,17.64,43.56,32.099998,28.8,1012.52,0,0,0,0,979.99888
2021/10/24 12:50:00.000,n,271,16.919998,13.32,19.8,32,26.8,1012.52,0,0,0,0,969.3476
2021/10/24 12:51:00.006,n,268,28.44,22.68,30.599998,32,27.9,1012.52,0,0,0,0,978.16992
2021/10/24 12:52:00.003,n,237,15.12,11.16,18.72,31.9,26,1012.52,0,0,0,0,970.40504
2021/10/24 12:53:00.000,n,251,25.56,13.32,29.88,32,29.1,1012.52,0,0,0,0,967.9676
2021/10/24 12:54:00.014,n,256,28.08,25.919998,33.48,32,28.7,1012.52,0,0,0,0,989.12088
2021/10/24 12:55:00.000,n,275,27.359998,18.72,39.239996,32,27.7,1012.52,0,0,0,0,986.3964
2021/10/24 12:56:00.000,n,232,30.599998,28.44,32.760002,31.9,27.2,1012.52,0,0,0,0,967.49456
2021/10/24 12:57:00.000,n,209,12.6,6.84,16.2,31.8,25.9,1012.52,0,0,0,0,762.73536
2021/10/24 12:58:00.000,n,272,16.919998,11.52,19.44,31.9,26.6,1012.52,0,0,0,0,820.22032
2021/10/24 12:59:00.004,n,262,15.84,11.52,17.28,31.9,25.8,1012.62,0,0,0,0,967.10416
2021/10/24 13:00:00.003,n,258,18.359998,15.48,20.519998,31.9,26,1012.62,0,0,0,0,909.7284
2021/10/24 13:01:00.000,n,302,18.359998,12.6,27.359998,31.8,25.9,1012.62,0,0,0,0,952.21976
2021/10/24 13:02:00.013,n,216,11.52,6.84,19.8,31.8,25.2,1012.62,0,0,0,0,748.72496
2021/10/24 13:03:00.011,n,271,23.04,15.12,27.72,31.7,26.7,1012.62,0,0,0,0,435.7568
2021/10/24 13:04:00.000,n,229,18,7.56,24.84,31.7,26.7,1012.62,0,0,0,0,796.21304
2021/10/24 13:05:00.000,n,255,26.64,15.48,31.68,31.7,26.9,1012.62,0,0,0,0,904.16808
2021/10/24 13:06:00.001,n,222,11.16,9.36,13.32,31.7,25.5,1012.62,0,0,0,0,896.8988
2021/10/24 13:07:00.000,n,234,14.4,11.16,17.28,31.8,25.6,1012.62,0,0,0,0,809.15528
2021/10/24 13:08:00.000,n,250,17.64,9.72,26.28,31.8,27.2,1012.52,0,0,0,0,797.30984
2021/10/24 13:09:00.008,n,279,27,16.919998,34.2,31.7,29.7,1012.52,0,0,0,0,865.65128
2021/10/24 13:10:00.006,n,257,24.48,19.44,29.16,31.7,27.1,1012.52,0,0,0,0,619.38072
2021/10/24 13:11:00.003,n,257,18,11.16,22.319998,31.7,26.1,1012.52,0,0,0,0,653.08348
2021/10/24 13:12:00.015,n,259,32.760002,32.039998,33.119998,31.7,27.9,1012.52,0,0,0,0,970.66944
2021/10/24 13:13:00.000,n,309,22.68,16.56,24.119998,31.6,26.4,1012.52,0,0,0,0,894.38904
2021/10/24 13:14:00.000,n,265,24.84,18.72,30.599998,31.5,27.6,1012.52,0,0,0,0,848.4308
2021/10/24 13:15:00.000,n,251,12.96,7.56,17.28,31.5,25.6,1012.52,0,0,0,0,839.96704
2021/10/24 13:16:00.004,n,285,8.64,4.68,10.8,31.6,25.7,1012.62,0,0,0,0,879.88008
2021/10/24 13:17:00.002,n,254,12.96,8.28,17.28,31.7,25.5,1012.62,0,0,0,0,544.4076
2021/10/24 13:18:00.000,n,256,11.52,7.2,12.24,31.8,25.2,1012.52,0,0,0,0,386.08824
2021/10/24 13:19:00.011,n,252,11.52,8.28,14.04,31.7,25.3,1012.52,0,0,0,0,615.48884
2021/10/24 13:20:00.008,n,252,26.64,21.96,29.88,31.6,26.1,1012.42,0,0,0,0,406.9058
2021/10/24 13:21:00.006,n,243,14.4,11.52,17.28,31.6,25.1,1012.42,0,0,0,0,491.57344
2021/10/24 13:22:00.000,n,246,30.96,12.24,41.039996,31.5,27.9,1012.42,0,0,0,0,486.93144
2021/10/24 13:23:00.000,n,222,11.16,5.04,17.64,31.4,25.5,1012.42,0,0,0,0,478.21684
2021/10/24 13:24:00.000,n,254,7.2,5.76,8.64,31.4,25.3,1012.42,0,0,0,0,650.03936
2021/10/24 13:25:00.003,n,295,11.88,4.32,18.72,31.5,26.3,1012.52,0,0,0,0,690.86976
2021/10/24 13:26:00.001,n,313,16.919998,13.32,19.44,31.5,25.1,1012.52,0,0,0,0,713.17288
2021/10/24 13:27:00.000,n,234,10.08,5.4,14.76,31.4,24.9,1012.42,0,0,0,0,741.39584
2021/10/24 13:28:00.011,n,258,8.64,4.32,16.2,31.5,24.9,1012.42,0,0,0,0,755.82856
2021/10/24 13:29:00.008,n,267,13.32,4.32,16.919998,31.5,25.9,1012.42,0,0,0,0,872.27144
2021/10/24 13:30:00.005,n,318,12.24,10.8,17.28,31.7,24.7,1012.52,0,0,0,0,861.27896
2021/10/24 13:31:00.002,n,237,10.08,6.84,11.52,31.8,24.4,1012.42,0,0,0,0,937.27752
2021/10/24 13:32:00.000,n,298,10.08,5.4,16.919998,32,24.7,1012.42,0,0,0,0,853.96176
2021/10/24 13:33:00.000,n,249,28.08,25.199998,33.839996,32.099998,24.9,1012.42,0,0,0,0,675.62592
2021/10/24 13:34:00.000,n,262,16.56,6.84,20.16,32.099998,24.8,1012.42,0,0,0,0,816.46576
2021/10/24 13:35:00.006,n,220,8.28,5.76,10.8,32,24.6,1012.42,0,0,0,0,863.00992
2021/10/24 13:36:00.002,n,302,13.68,7.56,15.84,32,24.8,1012.52,0,0,0,0,864.04208
2021/10/24 13:37:00.000,n,218,15.84,7.92,24.84,32,24.8,1012.52,0,0,0,0,898.136
2021/10/24 13:38:00.014,n,220,4.68,2.16,15.48,32.099998,24.3,1012.52,0,0,0,0,793.51104
2021/10/24 13:39:00.010,n,282,15.12,9.36,25.199998,32.099998,24.6,1012.52,0,0,0,0,806.94152
2021/10/24 13:40:00.000,n,140,5.04,4.32,7.56,32.099998,22.9,1012.52,0,0,0,0,848.14608
2021/10/24 13:41:00.000,n,274,15.12,9.72,21.24,32.2,23.8,1012.52,0,0,0,0,845.39792
2021/10/24 13:42:00.001,n,304,20.16,5.4,28.08,32.3,24.6,1012.52,0,0,0,0,686.8704
2021/10/24 13:43:00.000,n,247,16.2,13.68,17.28,32.400002,24.1,1012.52,0,0,0,0,805.94728
2021/10/24 13:44:00.000,n,226,8.64,3.24,15.84,32.3,24,1012.52,0,0,0,0,779.94048
2021/10/24 13:45:00.008,n,304,6.48,0.72,21.24,32.400002,23,1012.52,0,0,0,0,774.80744
2021/10/24 13:46:00.006,n,291,12.96,9,15.12,32.400002,22.8,1012.52,0,0,0,0,759.57216
2021/10/24 13:47:00.003,n,287,10.08,4.68,13.68,32.400002,23.2,1012.52,0,0,0,0,853.30288
2021/10/24 13:48:00.000,n,220,15.84,8.28,19.08,32.3,22.8,1012.42,0,0,0,0,832.49144
2021/10/24 13:49:00.000,n,176,8.64,6.12,15.84,32.3,22.9,1012.52,0,0,0,0,846.1072
2021/10/24 13:50:00.000,n,248,26.28,17.28,32.760002,32.400002,23.8,1012.52,0,0,0,0,850.16904
2021/10/24 13:51:00.000,n,218,14.4,6.12,25.199998,32.400002,22.5,1012.52,0,0,0,0,836.99096
2021/10/24 13:52:00.006,n,204,14.04,9,18.72,32.400002,22.3,1012.52,0,0,0,0,837.0508
2021/10/24 13:53:00.003,n,254,11.88,7.2,14.4,32.400002,22.3,1012.52,0,0,0,0,823.51776
2021/10/24 13:54:00.000,n,264,28.8,24.48,32.399998,32.3,25.1,1012.52,0,0,0,0,830.57248
2021/10/24 13:55:00.000,n,258,32.039998,27.359998,35.64,32.3,25.7,1012.52,0,0,0,0,827.48536
2021/10/24 13:56:00.009,n,262,21.599998,15.84,28.08,32.2,24.6,1012.52,0,0,0,0,819.26424
2021/10/24 13:57:00.007,n,262,18.72,13.32,26.64,32.099998,23.6,1012.42,0,0,0,0,850.7172
2021/10/24 13:58:00.000,n,183,11.16,5.4,14.04,32.099998,23.1,1012.42,0,0,0,0,646.80388
2021/10/24 13:59:00.001,n,266,14.04,9.72,20.880002,32.099998,23.6,1012.42,0,0,0,0,555.73604
2021/10/24 14:00:00.002,n,220,8.64,5.4,12.96,32.2,22.9,1012.42,0,0,0,0,629.3548
2021/10/24 14:01:00.000,n,254,23.04,14.04,27,32.2,23.9,1012.42,0,0,0,0,734.5856
2021/10/24 14:02:00.000,n,265,23.4,20.16,27,32.099998,24.7,1012.42,0,0,0,0,593.84364
2021/10/24 14:03:00.006,n,263,18,12.96,23.759998,32,23.8,1012.42,0,0,0,0,587.44348
2021/10/24 14:04:00.003,n,282,11.16,5.76,16.919998,31.9,22.9,1012.42,0,0,0,0,620.3576
2021/10/24 14:05:00.000,n,299,10.8,8.28,13.32,31.9,23.8,1012.42,0,0,0,0,761.13832
2021/10/24 14:06:00.013,n,338,7.92,3.24,12.24,31.9,24,1012.42,0,0,0,0,855.69944
2021/10/24 14:07:00.000,n,233,8.64,3.96,11.52,32,22.9,1012.52,0,0,0,0,776.24208
2021/10/24 14:08:00.000,n,249,10.440002,9.36,11.52,32.2,23.3,1012.42,0,0,0,0,533.90068
2021/10/24 14:09:00.000,n,216,5.76,2.52,9.36,32.099998,22,1012.32,0,0,0,0,216.08182
2021/10/24 14:10:00.004,n,266,11.16,6.84,14.76,32,23,1012.32,0,0,0,0,208.86014
2021/10/24 14:11:00.001,n,288,8.64,3.6,17.28,32,22.6,1012.42,0,0,0,0,215.762
2021/10/24 14:12:00.000,n,216,9.36,5.76,19.8,32,22.6,1012.42,0,0,0,0,274.9255
2021/10/24 14:13:00.011,n,235,6.84,5.04,8.64,31.9,22.6,1012.42,0,0,0,0,278.66178
2021/10/24 14:14:00.008,n,281,7.2,2.88,20.16,31.9,23.5,1012.42,0,0,0,0,263.56016
2021/10/24 14:15:00.005,n,214,8.28,2.88,11.52,31.9,23,1012.42,0,0,0,0,281.90884
2021/10/24 14:16:00.000,n,178,6.48,2.88,10.440002,31.8,23.4,1012.42,0,0,0,0,329.81076
2021/10/24 14:17:00.001,n,184,5.76,3.24,8.28,31.7,23,1012.42,0,0,0,0,396.29576
2021/10/24 14:18:00.000,n,296,13.68,10.440002,19.8,31.7,23.9,1012.42,0,0,0,0,409.99356
2021/10/24 14:19:00.000,n,316,3.96,1.44,7.56,31.7,23.3,1012.42,0,0,0,0,524.22936
2021/10/24 14:20:00.008,n,236,10.8,9.36,12.6,31.7,23.1,1012.32,0,0,0,0,621.80748
2021/10/24 14:21:00.006,n,240,9.36,7.2,11.16,31.7,23.1,1012.32,0,0,0,0,457.0596
2021/10/24 14:22:00.002,n,257,10.8,8.28,11.52,31.8,23.5,1012.32,0,0,0,0,666.41908
2021/10/24 14:23:00.000,n,226,7.92,6.12,11.16,31.8,22.9,1012.32,0,0,0,0,553.706
2021/10/24 14:24:00.015,n,220,7.92,0,11.88,31.8,23.4,1012.32,0,0,0,0,808.59864
2021/10/24 14:25:00.000,n,242,12.24,7.2,16.2,31.9,23.1,1012.32,0,0,0,0,811.33176
2021/10/24 14:26:00.000,n,201,10.440002,3.24,13.32,32,26.8,1012.32,0,0,0,0,710.49984
2021/10/24 14:27:00.000,n,32,3.6,2.88,7.56,32.2,24.4,1012.22,0,0,0,0,561.18648
2021/10/24 14:28:00.004,n,261,11.88,9.36,13.68,32.3,24.5,1012.22,0,0,0,0,297.1423
2021/10/24 14:29:00.001,n,275,20.880002,12.6,24.48,32.3,24.4,1012.32,0,0,0,0,318.47348
2021/10/24 14:30:00.000,n,248,15.12,12.24,28.08,32.2,23.7,1012.32,0,0,0,0,581.96772
2021/10/24 14:31:00.011,n,238,11.88,5.04,15.48,32.2,24.2,1012.22,0,0,0,0,704.2844
2021/10/24 14:32:00.009,n,252,13.68,4.32,19.8,32.099998,24.1,1012.32,0,0,0,0,470.13668
2021/10/24 14:33:00.005,n,236,10.440002,7.92,17.28,32.2,24,1012.32,0,0,0,0,809.20896
2021/10/24 14:34:00.000,n,197,13.32,12.24,14.76,32.2,23.1,1012.32,0,0,0,0,690.5756
2021/10/24 14:35:00.000,n,259,9.36,5.04,19.44,32.2,23.5,1012.32,0,0,0,0,696.70136
2021/10/24 14:36:00.000,n,223,9.72,2.88,15.84,32.2,23.3,1012.32,0,0,0,0,734.97192
2021/10/24 14:37:00.000,n,241,11.52,9.36,12.96,32.2,23,1012.32,0,0,0,0,757.44936
2021/10/24 14:38:00.007,n,353,7.2,3.24,12.96,32.2,23.4,1012.32,0,0,0,0,706.82832
2021/10/24 14:39:00.004,n,260,9.36,8.28,10.8,32.2,23.3,1012.22,0,0,0,0,708.82504
2021/10/24 14:40:00.000,n,182,7.92,5.04,11.88,32.3,23.1,1012.22,0,0,0,0,645.86396
2021/10/24 14:41:00.000,n,209,10.440002,4.32,18,32.400002,23.5,1012.22,0,0,0,0,677.49208
2021/10/24 14:42:00.012,n,180,19.44,15.12,27.359998,32.5,22.3,1012.12,0,0,0,0,636.33344
2021/10/24 14:43:00.000,n,212,9,1.44,13.68,32.5,23.1,1012.22,0,0,0,0,618.04944
2021/10/24 14:44:00.001,n,197,8.64,3.24,15.48,32.5,23.6,1012.22,0,0,0,0,659.95104
2021/10/24 14:45:00.000,n,329,8.28,4.32,17.28,32.400002,23.4,1012.22,0,0,0,0,704.06424
2021/10/24 14:46:00.000,n,204,7.2,1.8,12.6,32.400002,22.6,1012.12,0,0,0,0,701.16624
2021/10/24 14:47:00.000,n,204,10.8,8.28,11.88,32.5,23.5,1012.22,0,0,0,0,700.0752
2021/10/24 14:48:00.008,n,280,15.12,5.76,20.519998,32.599998,23.2,1012.22,0,0,0,0,682.07632
2021/10/24 14:49:00.005,n,173,12.24,10.8,14.76,32.7,22.1,1012.12,0,0,0,0,716.89808
2021/10/24 14:50:00.002,n,100,4.68,3.96,6.12,32.8,23.1,1012.12,0,0,0,0,685.21496
2021/10/24 14:51:00.014,n,180,10.08,8.28,12.6,32.8,22.6,1012.12,0,0,0,0,542.946
2021/10/24 14:52:00.000,n,307,10.440002,7.56,17.28,32.8,21.7,1012.02,0,0,0,0,432.85504
2021/10/24 14:53:00.000,n,333,9.72,5.04,12.96,32.8,22.2,1012.12,0,0,0,0,519.91896
2021/10/24 14:54:00.000,n,283,7.92,4.68,10.08,32.900002,23.9,1012.12,0,0,0,0,511.22264
2021/10/24 14:55:00.003,n,250,6.48,4.32,16.56,32.8,23.6,1012.22,0,0,0,0,624.5332
2021/10/24 14:56:00.000,n,50,3.96,0.36,6.48,32.8,23,1012.22,0,0,0,0,621.5666
2021/10/24 14:57:00.000,n,219,11.52,4.68,22.319998,32.7,22.9,1012.22,0,0,0,0,459.72148
2021/10/24 14:58:00.008,n,214,7.92,4.68,11.88,32.7,22.3,1012.22,0,0,0,0,397.96888
2021/10/24 14:59:00.004,n,245,10.440002,7.2,15.12,32.7,23.1,1012.12,0,0,0,0,255.68218
2021/10/24 15:00:00.001,n,203,7.92,2.88,10.440002,32.7,22.4,1012.12,0,0,0,0,215.57172
2021/10/24 15:01:00.000,n,348,8.28,5.4,14.76,32.7,23.1,1012.12,0,0,0,0,203.27588
2021/10/24 15:02:00.000,n,276,9.72,1.08,15.48,32.599998,23.5,1012.12,0,0,0,0,198.3189
2021/10/24 15:03:00.000,n,211,10.08,6.12,14.76,32.5,22.7,1012.02,0,0,0,0,189.8814
2021/10/24 15:04:00.006,n,268,7.56,6.48,8.64,32.400002,23.8,1012.02,0,0,0,0,174.9284
2021/10/24 15:05:00.004,n,253,28.08,20.880002,32.039998,32.3,25.6,1012.12,0,0,0,0,167.44062
2021/10/24 15:06:00.000,n,215,15.48,6.84,21.96,32.2,23.7,1012.02,0,0,0,0,164.31256
2021/10/24 15:07:00.000,n,285,5.04,1.44,7.2,32,23.6,1012.12,0,0,0,0,164.73616
2021/10/24 15:08:00.011,n,250,18.359998,14.4,21.599998,31.9,24.2,1012.02,0,0,0,0,165.49176
2021/10/24 15:09:00.008,n,247,20.519998,14.76,24.48,31.9,24.9,1012.02,0,0,0,0,168.25696
2021/10/24 15:10:00.000,n,264,23.759998,21.24,25.199998,31.8,25.7,1012.02,0,0,0,0,171.7912
2021/10/24 15:11:00.001,n,235,12.24,5.4,18.359998,31.8,24.7,1012.12,0,0,0,0,173.3772
2021/10/24 15:12:00.000,n,267,11.88,7.92,14.04,31.7,23.8,1012.12,0,0,0,0,173.30242
2021/10/24 15:13:00.000,n,270,16.56,8.28,19.08,31.7,24.5,1012.12,0,0,0,0,175.95594
2021/10/24 15:14:00.000,n,268,11.52,4.68,17.28,31.7,24.2,1012.02,0,0,0,0,175.30958
2021/10/24 15:15:00.007,n,283,7.2,5.4,9,31.7,23.9,1012.02,0,0,0,0,165.91534
2021/10/24 15:16:00.003,n,243,11.52,10.440002,14.4,31.7,24.4,1012.02,0,0,0,0,153.70506
2021/10/24 15:17:00.001,n,245,11.88,9.36,16.2,31.7,24.2,1012.02,0,0,0,0,142.48892
2021/10/24 15:18:00.015,n,250,9.36,6.84,12.24,31.6,24,1012.12,0,0,0,0,130.49
2021/10/24 15:19:00.000,n,238,9,5.4,11.16,31.6,23.6,1012.02,0,0,0,0,120.7451
2021/10/24 15:20:00.000,n,279,12.6,9,15.12,31.6,24.4,1012.12,0,0,0,0,115.99138
2021/10/24 15:21:00.000,n,242,8.28,7.92,10.440002,31.6,23.6,1012.02,0,0,0,0,117.11914
2021/10/24 15:22:00.002,n,245,5.76,4.68,6.12,31.5,23.8,1012.02,0,0,0,0,120.68474
2021/10/24 15:23:00.000,n,214,6.84,6.12,7.56,31.5,24.2,1012.02,0,0,0,0,121.5241
2021/10/24 15:24:00.000,n,262,11.16,7.56,12.6,31.5,24.4,1012.02,0,0,0,0,122.85334
2021/10/24 15:25:00.010,n,260,9.36,5.4,14.04,31.5,24.1,1011.92,0,0,0,0,125.19484
2021/10/24 15:26:00.007,n,268,9.36,5.76,12.96,31.5,23.9,1011.92,0,0,0,0,128.83142
2021/10/24 15:27:00.016,n,237,7.2,4.32,10.440002,31.5,24.3,1012.02,0,0,0,0,132.68396
2021/10/24 15:28:00.000,n,253,24.48,19.08,31.319998,31.5,25.7,1012.02,0,0,0,0,131.63598
2021/10/24 15:29:00.000,n,243,22.319998,16.919998,25.919998,31.6,24.9,1011.92,0,0,0,0,130.06286
2021/10/24 15:30:00.000,n,219,17.28,9,22.319998,31.6,24.2,1011.92,0,0,0,0,128.13264
2021/10/24 15:31:00.004,n,234,13.68,8.28,16.2,31.6,24.1,1012.02,0,0,0,0,126.43302
2021/10/24 15:32:00.001,n,256,1.8,1.08,2.88,31.6,23.5,1012.02,0,0,0,0,125.70732
2021/10/24 15:33:00.000,n,297,5.76,3.96,7.2,31.6,23.9,1012.02,0,0,0,0,126.86298
2021/10/24 15:34:00.012,n,252,10.440002,7.2,11.88,31.6,23.5,1012.02,0,0,0,0,126.88728
2021/10/24 15:35:00.007,n,228,5.76,2.88,11.16,31.6,23.6,1012.02,0,0,0,0,127.99004
2021/10/24 15:36:00.004,n,276,21.96,16.56,25.199998,31.6,24.8,1012.02,0,0,0,0,130.94506
2021/10/24 15:37:00.001,n,236,21.24,8.28,27,31.6,24.4,1011.92,0,0,0,0,135.08656
2021/10/24 15:38:00.000,n,278,11.52,9.36,16.56,31.6,23.8,1012.02,0,0,0,0,136.01478
2021/10/24 15:39:00.000,n,275,9,2.88,16.2,31.6,23.6,1012.02,0,0,0,0,134.06914
2021/10/24 15:40:00.000,n,260,12.24,9,16.2,31.6,24,1012.02,0,0,0,0,132.90148
2021/10/24 15:41:00.004,n,218,12.24,7.2,17.28,31.6,23.5,1012.02,0,0,0,0,135.43048
2021/10/24 15:42:00.000,n,260,17.64,13.32,22.319998,31.6,24.2,1012.02,0,0,0,0,138.5745
2021/10/24 15:43:00.010,n,284,12.6,9.36,15.48,31.6,24,1012.02,0,0,0,0,141.36482
2021/10/24 15:44:00.007,n,253,7.2,3.6,11.16,31.6,23.6,1012.02,0,0,0,0,144.4313
2021/10/24 15:45:00.004,n,238,14.04,11.52,16.919998,31.6,24.1,1012.02,0,0,0,0,146.98386
2021/10/24 15:46:00.001,n,251,10.440002,6.12,12.96,31.6,24.1,1012.02,0,0,0,0,150.01312
2021/10/24 15:47:00.000,n,219,8.28,5.04,12.6,31.6,24.1,1012.02,0,0,0,0,153.88548
2021/10/24 15:48:00.000,n,238,10.8,7.56,13.32,31.6,23.5,1011.92,0,0,0,0,157.03494
2021/10/24 15:49:00.000,n,204,3.6,2.16,4.68,31.6,23.8,1012.02,0,0,0,0,159.83502
2021/10/24 15:50:00.006,n,260,10.08,6.48,14.4,31.7,23.7,1011.92,0,0,0,0,160.73778
2021/10/24 15:51:00.004,n,194,10.08,8.28,13.68,31.7,23.7,1011.92,0,0,0,0,160.08212
2021/10/24 15:52:00.001,n,278,14.04,10.440002,16.56,31.7,23.9,1011.92,0,0,0,0,159.65422
2021/10/24 15:53:00.003,n,269,6.12,4.32,7.92,31.7,23.8,1011.92,0,0,0,0,159.57922
2021/10/24 15:54:00.011,n,232,5.04,2.52,8.64,31.7,23.8,1011.92,0,0,0,0,160.27948
2021/10/24 15:55:00.000,n,243,5.76,2.52,6.84,31.7,23.8,1011.92,0,0,0,0,159.11012
2021/10/24 15:56:00.000,n,251,7.2,3.6,9,31.7,23.9,1011.92,0,0,0,0,158.6757
2021/10/24 15:57:00.003,n,249,8.64,2.88,12.24,31.7,24,1011.92,0,0,0,0,199.64526
2021/10/24 15:58:00.001,n,256,6.48,5.76,7.56,31.6,23.7,1011.92,0,0,0,0,153.63996
2021/10/24 15:59:00.000,n,248,11.52,5.76,17.28,31.7,24,1011.92,0,0,0,0,153.1723
2021/10/24 16:00:00.000,n,231,6.12,3.6,8.64,31.7,23.8,1011.92,0,0,0,0,161.04736
2021/10/24 16:01:00.008,n,228,7.56,5.76,9.72,31.7,24,1011.92,0,0,0,0,217.52216
2021/10/24 16:02:00.005,n,233,6.12,4.32,7.56,31.7,24,1011.92,0,0,0,0,201.0622
2021/10/24 16:03:00.001,n,239,6.12,4.68,11.16,31.7,23.8,1011.92,0,0,0,0,193.0147
2021/10/24 16:04:00.000,n,246,7.92,3.6,8.64,31.7,23.8,1011.92,0,0,0,0,235.91358
2021/10/24 16:05:00.000,n,278,6.12,3.96,9.36,31.7,23.9,1012.02,0,0,0,0,184.47344
2021/10/24 16:06:00.000,n,229,8.28,5.04,11.52,31.7,24.4,1012.02,0,0,0,0,180.06092
2021/10/24 16:07:00.000,n,273,8.28,5.76,15.48,31.8,23.6,1012.02,0,0,0,0,186.08752
2021/10/24 16:08:00.005,n,214,9,6.84,10.8,31.8,24,1012.02,0,0,0,0,191.39056
2021/10/24 16:09:00.003,n,248,14.76,12.24,19.44,31.8,24.4,1012.02,0,0,0,0,170.07648
2021/10/24 16:10:00.000,n,207,5.76,2.52,6.84,31.8,23.9,1012.02,0,0,0,0,170.65814
