"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/15 11:57:00.006,n,260,23.4,17.64,29.88,27.3,32.7,1007.12,0.43,0,0,0,906.4548
2021/10/15 11:58:00.011,n,312,7.92,5.04,10.08,27.3,30.9,1007.12,0.43,0,0,0,901.86496
2021/10/15 11:59:00.001,n,276,7.2,5.04,9.72,27.3,30.7,1007.12,0.43,0,0,0,906.43528
2021/10/15 12:00:00.006,n,280,20.880002,16.56,28.44,27.5,32.2,1007.02,0.43,0,0,0,906.57784
2021/10/15 12:01:00.000,n,263,20.519998,7.56,26.28,27.5,32.2,1007.02,0.43,0,0,0,905.73616
2021/10/15 12:02:00.002,n,285,20.519998,18.359998,21.599998,27.4,31.1,1007.02,0.43,0,0,0,902.02736
2021/10/15 12:03:00.000,n,258,13.32,12.24,15.48,27.3,30.5,1007.02,0.43,0,0,0,900.85792
2021/10/15 12:04:00.000,n,262,16.2,6.48,21.24,27.3,30.4,1007.02,0.43,0,0,0,902.63096
2021/10/15 12:05:00.004,n,237,6.12,4.68,7.92,27.2,29.1,1006.92,0.43,0,0,0,902.04656
2021/10/15 12:06:00.009,n,269,19.08,10.8,22.68,27.1,31.5,1006.82,0.43,0,0,0,902.15064
2021/10/15 12:07:00.000,n,264,14.04,13.32,14.4,26.9,29.5,1006.92,0.43,0,0,0,901.85184
2021/10/15 12:08:00.004,n,204,3.96,0.36,7.56,26.9,29.2,1006.92,0.43,0,0,0,901.5076
2021/10/15 12:09:00.010,n,270,12.24,8.64,14.4,27,29.8,1006.82,0.43,0,0,0,901.21528
2021/10/15 12:10:00.000,n,252,17.28,9,22.68,27.1,29.7,1006.82,0.43,0,0,0,900.87744
2021/10/15 12:11:00.000,n,274,24.48,13.32,34.2,27.2,31.6,1006.82,0.43,0,0,0,899.56888
2021/10/15 12:12:00.000,n,253,15.84,13.68,18,27.2,28.8,1006.82,0.43,0,0,0,897.6136
2021/10/15 12:13:00.000,n,232,15.12,12.6,19.08,27.3,29.4,1006.82,0.43,0,0,0,898.13816
2021/10/15 12:14:00.006,n,268,7.56,2.88,12.96,27.2,28.8,1006.82,0.43,0,0,0,896.95864
2021/10/15 12:15:00.000,n,232,12.96,11.88,16.919998,27.3,28.9,1006.82,0.43,0,0,0,898.15104
2021/10/15 12:16:00.000,n,214,9.72,6.84,11.52,27.3,28.2,1006.72,0.43,0,0,0,896.56344
2021/10/15 12:17:00.006,n,208,14.76,11.52,17.64,27.3,28.5,1006.72,0.43,0,0,0,899.30368
2021/10/15 12:18:00.012,n,244,9.72,2.88,14.76,27.4,28.7,1006.72,0.43,0,0,0,895.83688
2021/10/15 12:19:00.001,n,246,19.08,12.96,23.4,27.4,31.8,1006.72,0.43,0,0,0,894.57736
2021/10/15 12:20:00.000,n,266,20.16,17.28,27.72,27.3,32.599998,1006.72,0.43,0,0,0,893.45984
2021/10/15 12:21:00.000,n,271,21.599998,17.64,23.759998,27.2,30.2,1006.72,0.43,0,0,0,890.77888
2021/10/15 12:22:00.001,n,290,15.48,12.96,16.919998,27,29.2,1006.72,0.43,0,0,0,891.89888
2021/10/15 12:23:00.007,n,213,7.92,7.2,9,26.9,28.4,1006.72,0.43,0,0,0,891.83352
2021/10/15 12:24:00.000,n,225,7.2,3.24,9.36,27,28.4,1006.72,0.43,0,0,0,891.33248
2021/10/15 12:25:00.002,n,340,3.6,1.08,5.04,27.1,32.2,1006.52,0.43,0,0,0,887.14576
2021/10/15 12:26:00.007,n,256,27.72,24.84,30.239998,27.2,32.3,1006.62,0.43,0,0,0,888.49064
2021/10/15 12:27:00.015,n,253,9.72,7.2,11.16,27.2,29,1006.62,0.43,0,0,0,886.63608
2021/10/15 12:28:00.000,n,282,12.96,3.96,18.359998,27.2,28.9,1006.62,0.43,0,0,0,884.22736
2021/10/15 12:29:00.000,n,263,9.72,6.84,12.6,27.2,28.4,1006.62,0.43,0,0,0,884.25328
2021/10/15 12:30:00.000,n,248,15.12,6.48,19.08,27.2,29.2,1006.62,0.43,0,0,0,882.18784
2021/10/15 12:31:00.005,n,270,19.08,14.76,21.599998,27.2,30.2,1006.62,0.43,0,0,0,879.09336
2021/10/15 12:32:00.000,n,284,3.6,3.24,3.96,27.1,27.2,1006.62,0.43,0,0,0,881.19632
2021/10/15 12:33:00.000,n,249,13.68,9.72,16.2,27.1,28.6,1006.62,0.43,0,0,0,880.19112
2021/10/15 12:34:00.005,n,251,11.52,5.04,15.84,27.1,28.8,1006.62,0.43,0,0,0,878.68168
2021/10/15 12:35:00.011,n,291,15.12,10.440002,20.16,27.1,30.5,1006.52,0.43,0,0,0,879.02808
2021/10/15 12:36:00.001,n,249,20.880002,16.919998,24.48,27.2,29.7,1006.52,0.43,0,0,0,878.35456
2021/10/15 12:37:00.000,n,245,11.16,7.2,14.76,27.2,30.1,1006.52,0.43,0,0,0,879.8188
2021/10/15 12:38:00.000,n,280,4.68,0,7.56,27.2,30.2,1006.52,0.43,0,0,0,878.48544
2021/10/15 12:39:00.002,n,345,3.6,1.08,5.04,27.3,30.1,1006.52,0.43,0,0,0,877.75912
2021/10/15 12:40:00.000,n,286,9.72,6.48,11.88,27.4,32.400002,1006.52,0.43,0,0,0,875.95224
2021/10/15 12:41:00.000,n,210,11.16,10.08,12.6,27.5,28.2,1006.52,0.43,0,0,0,876.97392
2021/10/15 12:42:00.003,n,263,7.56,5.4,10.440002,27.5,28.2,1006.42,0.43,0,0,0,873.086
2021/10/15 12:43:00.009,n,306,11.52,5.76,17.28,27.5,28.9,1006.42,0.43,0,0,0,873.3356
2021/10/15 12:44:00.014,n,259,12.6,7.92,16.56,27.5,28,1006.42,0.43,0,0,0,871.5308
2021/10/15 12:45:00.004,n,274,12.6,11.16,13.32,27.4,28.2,1006.32,0.43,0,0,0,870.9748
2021/10/15 12:46:00.000,n,226,8.64,7.56,10.08,27.4,27.8,1006.32,0.43,0,0,0,870.47768
2021/10/15 12:47:00.000,n,262,7.56,5.76,10.08,27.4,28,1006.42,0.43,0,0,0,868.70304
2021/10/15 12:48:00.004,n,279,19.8,16.2,22.68,27.5,30.2,1006.32,0.43,0,0,0,866.1124
2021/10/15 12:49:00.000,n,180,6.12,4.32,9.36,27.5,27.7,1006.32,0.43,0,0,0,867.15584
2021/10/15 12:50:00.000,n,260,12.24,1.8,14.4,27.5,28.5,1006.32,0.43,0,0,0,863.71408
2021/10/15 12:51:00.004,n,266,5.76,2.16,8.28,27.6,28.5,1006.42,0.43,0,0,0,864.4108
2021/10/15 12:52:00.010,n,243,23.759998,19.8,27,27.7,30.4,1006.42,0.43,0,0,0,861.41
2021/10/15 12:53:00.000,n,273,16.56,11.52,24.48,27.6,30.3,1006.42,0.43,0,0,0,861.27816
2021/10/15 12:54:00.005,n,250,13.32,10.440002,16.2,27.6,29.4,1006.42,0.43,0,0,0,857.8208
2021/10/15 12:55:00.000,n,262,18,11.88,24.84,27.6,29.2,1006.42,0.43,0,0,0,857.08896
2021/10/15 12:56:00.000,n,214,11.16,7.92,16.56,27.6,28,1006.42,0.43,0,0,0,857.306
2021/10/15 12:57:00.004,n,291,9.36,6.84,10.8,27.5,28.4,1006.32,0.43,0,0,0,858.56728
2021/10/15 12:58:00.000,n,209,12.96,6.12,15.48,27.6,28,1006.32,0.43,0,0,0,857.54336
2021/10/15 12:59:00.000,n,244,13.32,7.2,20.519998,27.6,29.4,1006.32,0.43,0,0,0,857.69536
2021/10/15 13:00:00.004,n,278,13.68,8.28,18,27.6,29.2,1006.32,0.43,0,0,0,854.50904
2021/10/15 13:01:00.011,n,264,6.12,3.24,8.64,27.7,31.4,1006.32,0.43,0,0,0,851.8384
2021/10/15 13:02:00.000,n,231,9,7.92,9.72,27.9,27.8,1006.32,0.43,0,0,0,851.97728
2021/10/15 13:03:00.005,n,215,16.56,10.440002,20.880002,28,28.7,1006.32,0.43,0,0,0,849.26856
2021/10/15 13:04:00.000,n,281,19.44,18,20.880002,27.9,28.7,1006.32,0.43,0,0,0,849.15592
2021/10/15 13:05:00.000,n,221,13.68,6.12,20.519998,27.8,27.7,1006.32,0.43,0,0,0,849.632
2021/10/15 13:06:00.000,n,256,23.759998,21.599998,26.28,27.7,29.8,1006.32,0.43,0,0,0,848.9576
2021/10/15 13:07:00.000,n,209,9.36,5.04,11.88,27.6,27.8,1006.32,0.43,0,0,0,844.91616
2021/10/15 13:08:00.000,n,255,11.16,9.36,12.24,27.6,27,1006.32,0.43,0,0,0,845.2744
2021/10/15 13:09:00.006,n,268,6.12,1.44,6.84,27.6,28.1,1006.42,0.43,0,0,0,844.07992
2021/10/15 13:10:00.011,n,243,10.08,7.2,12.6,27.8,26.9,1006.42,0.43,0,0,0,841.28944
2021/10/15 13:11:00.001,n,238,12.24,9,15.12,27.8,27.7,1006.32,0.43,0,0,0,838.56696
2021/10/15 13:12:00.006,n,291,11.16,6.48,16.2,27.9,30.8,1006.32,0.43,0,0,0,836.23728
2021/10/15 13:13:00.000,n,291,13.32,10.440002,21.96,27.9,29.1,1006.32,0.43,0,0,0,835.546
2021/10/15 13:14:00.002,n,291,8.28,6.48,10.440002,27.9,29.5,1006.32,0.43,0,0,0,830.09864
2021/10/15 13:15:00.000,n,248,4.32,3.24,5.76,27.9,27.1,1006.32,0.43,0,0,0,828.08048
2021/10/15 13:16:00.000,n,264,12.96,11.16,16.919998,27.9,28.2,1006.22,0.43,0,0,0,827.21592
2021/10/15 13:17:00.004,n,194,2.16,1.44,5.04,27.9,30.5,1006.22,0.43,0,0,0,824.31248
2021/10/15 13:18:00.010,n,317,3.6,0.72,5.4,28,28.9,1006.12,0.43,0,0,0,819.7916
2021/10/15 13:19:00.000,n,274,14.04,13.68,15.84,28.1,28.1,1006.22,0.43,0,0,0,819.68448
2021/10/15 13:20:00.005,n,325,4.68,3.6,5.4,28.2,28.3,1006.22,0.43,0,0,0,820.4072
2021/10/15 13:21:00.011,n,256,25.56,20.519998,30.599998,28.1,30.5,1006.12,0.43,0,0,0,820.23992
2021/10/15 13:22:00.000,n,246,20.519998,16.56,23.4,28,28.9,1006.12,0.43,0,0,0,817.28768
2021/10/15 13:23:00.000,n,326,9.72,4.68,12.24,27.9,28.7,1006.12,0.43,0,0,0,815.36288
2021/10/15 13:24:00.000,n,272,9,5.04,15.84,27.8,27.8,1006.02,0.43,0,0,0,812.51624
2021/10/15 13:25:00.000,n,183,2.52,1.08,4.68,27.9,28.9,1006.02,0.43,0,0,0,812.45608
2021/10/15 13:26:00.006,n,164,12.96,7.92,16.56,28.1,27.9,1006.02,0.43,0,0,0,812.81712
2021/10/15 13:27:00.000,n,264,4.68,2.52,10.8,28.3,29.5,1006.12,0.43,0,0,0,809.56304
2021/10/15 13:28:00.001,n,273,5.04,2.16,8.28,28.4,32.400002,1006.02,0.43,0,0,0,808.28864
2021/10/15 13:29:00.006,n,350,3.96,1.8,10.440002,28.3,27.8,1006.02,0.43,0,0,0,807.01968
2021/10/15 13:30:00.013,n,43,7.2,3.96,14.76,28.3,27.1,1006.02,0.43,0,0,0,802.87544
2021/10/15 13:31:00.000,n,311,12.6,8.28,17.28,28.4,29.2,1006.02,0.43,0,0,0,802.22848
2021/10/15 13:32:00.000,n,217,6.48,1.08,13.32,28.4,29.6,1006.02,0.43,0,0,0,800.81216
2021/10/15 13:33:00.000,n,286,8.64,8.28,9.72,28.3,34.3,1005.92,0.43,0,0,0,798.86784
2021/10/15 13:34:00.005,n,290,5.04,1.08,6.84,28.2,27.1,1005.92,0.43,0,0,0,795.04464
2021/10/15 13:35:00.000,n,334,5.76,3.24,8.28,28.3,30.6,1005.92,0.43,0,0,0,793.09488
2021/10/15 13:36:00.000,n,284,18.359998,16.919998,19.44,28.2,31,1005.92,0.43,0,0,0,790.61496
2021/10/15 13:37:00.006,n,328,6.12,3.6,9,28.1,30.8,1005.92,0.43,0,0,0,788.04264
2021/10/15 13:38:00.012,n,244,8.64,6.12,12.24,28.1,28,1005.92,0.43,0,0,0,783.4824
2021/10/15 13:39:00.001,n,43,2.16,0.72,4.68,28.1,27.7,1005.92,0.43,0,0,0,782.27816
2021/10/15 13:40:00.000,n,278,14.4,9.72,17.64,28.2,29.7,1005.92,0.43,0,0,0,780.47648
2021/10/15 13:41:00.000,n,334,16.56,15.12,17.64,28.1,26.6,1005.82,0.43,0,0,0,777.95936
2021/10/15 13:42:00.001,n,278,7.56,6.48,8.64,28.2,27.7,1005.92,0.43,0,0,0,775.19968
2021/10/15 13:43:00.000,n,344,11.88,10.8,12.96,28.4,28.3,1005.82,0.43,0,0,0,772.95936
2021/10/15 13:44:00.000,n,293,5.04,3.6,9.36,28.4,28.7,1005.82,0.43,0,0,0,770.91224
2021/10/15 13:45:00.001,n,330,11.88,11.16,15.12,28.3,25.4,1005.82,0.43,0,0,0,769.09128
2021/10/15 13:46:00.007,n,153,5.04,0.36,11.88,28.2,25.7,1005.82,0.43,0,0,0,767.04992
2021/10/15 13:47:00.012,n,263,5.04,2.52,7.92,28.3,28.2,1005.72,0.43,0,0,0,763.60952
2021/10/15 13:48:00.013,n,70,2.88,1.8,3.6,28.4,28.7,1005.82,0.43,0,0,0,758.87096
2021/10/15 13:49:00.000,n,217,6.48,5.4,6.84,28.6,26,1005.82,0.43,0,0,0,757.99424
2021/10/15 13:50:00.000,n,169,7.56,4.32,10.440002,28.8,25.3,1005.82,0.43,0,0,0,754.70816
2021/10/15 13:51:00.000,n,229,12.6,8.64,16.919998,28.8,25.3,1005.72,0.43,0,0,0,750.31384
2021/10/15 13:52:00.003,n,230,11.16,8.64,19.8,28.7,25.9,1005.72,0.43,0,0,0,750.22472
2021/10/15 13:53:00.008,n,255,26.64,24.119998,30.96,28.7,27.4,1005.72,0.43,0,0,0,747.49984
2021/10/15 13:54:00.000,n,241,11.52,6.84,16.919998,28.6,26.2,1005.72,0.43,0,0,0,742.5792
2021/10/15 13:55:00.004,n,259,6.84,3.96,9.36,28.5,27.2,1005.72,0.43,0,0,0,743.358
2021/10/15 13:56:00.010,n,221,9.36,7.92,11.16,28.5,25.7,1005.72,0.43,0,0,0,742.15592
2021/10/15 13:57:00.015,n,142,1.8,1.44,2.52,28.5,29.2,1005.72,0.43,0,0,0,739.93112
2021/10/15 13:58:00.000,n,244,16.919998,14.4,19.08,28.6,26.8,1005.62,0.43,0,0,0,740.7832
2021/10/15 13:59:00.000,n,281,11.52,10.8,14.4,28.7,27.8,1005.62,0.43,0,0,0,737.77176
2021/10/15 14:00:00.000,n,289,18.72,16.919998,20.16,28.7,27.1,1005.62,0.43,0,0,0,736.44968
2021/10/15 14:01:00.007,n,260,12.96,11.88,14.04,28.7,26.2,1005.62,0.43,0,0,0,731.21048
2021/10/15 14:02:00.000,n,282,7.92,6.48,9,28.7,27.3,1005.72,0.43,0,0,0,729.16152
2021/10/15 14:03:00.002,n,311,6.48,3.6,11.52,28.7,27.6,1005.62,0.43,0,0,0,726.12168
2021/10/15 14:04:00.007,n,140,8.64,2.52,12.96,28.7,28.6,1005.62,0.43,0,0,0,721.46008
2021/10/15 14:05:00.013,n,18,8.64,5.76,11.88,28.8,26,1005.62,0.43,0,0,0,722.38112
2021/10/15 14:06:00.004,n,257,6.84,6.12,7.92,28.9,30.5,1005.52,0.43,0,0,0,721.84128
2021/10/15 14:07:00.000,n,45,4.32,3.6,5.4,28.9,28.1,1005.52,0.43,0,0,0,719.06112
2021/10/15 14:08:00.000,n,22,10.8,9,12.6,28.9,25,1005.52,0.43,0,0,0,718.74888
2021/10/15 14:09:00.004,n,32,7.2,4.68,10.8,28.9,25.2,1005.52,0.43,0,0,0,715.69144
2021/10/15 14:10:00.000,n,279,7.2,6.48,7.92,29,26,1005.52,0.43,0,0,0,715.00968
2021/10/15 14:11:00.000,n,126,6.84,3.96,12.24,29.1,26.3,1005.52,0.43,0,0,0,710.86808
2021/10/15 14:12:00.004,n,119,5.4,1.08,10.08,29.1,23.4,1005.42,0.43,0,0,0,706.082
2021/10/15 14:13:00.010,n,190,7.2,2.16,8.64,29.2,28.8,1005.52,0.43,0,0,0,703.65464
2021/10/15 14:14:00.000,n,270,9,5.04,11.16,29.2,30.1,1005.42,0.43,0,0,0,702.42568
2021/10/15 14:15:00.004,n,273,12.96,6.84,16.56,29.3,30.4,1005.42,0.43,0,0,0,703.06144
2021/10/15 14:16:00.000,n,342,11.16,7.2,14.04,29.2,25.7,1005.32,0.43,0,0,0,695.56224
2021/10/15 14:17:00.000,n,16,10.08,4.68,16.2,29.1,24.7,1005.32,0.43,0,0,0,690.94432
2021/10/15 14:18:00.005,n,281,12.96,7.56,19.44,29.1,25.3,1005.32,0.43,0,0,0,687.42872
2021/10/15 14:19:00.000,n,304,10.8,7.92,12.6,29.1,25.3,1005.32,0.43,0,0,0,683.82432
2021/10/15 14:20:00.000,n,318,11.52,8.28,18.72,29,25.4,1005.42,0.43,0,0,0,681.4116
2021/10/15 14:21:00.006,n,274,9.36,7.92,11.16,28.9,23.3,1005.42,0.43,0,0,0,678.28416
2021/10/15 14:22:00.011,n,240,16.2,9.36,22.68,29,23.5,1005.42,0.43,0,0,0,675.4668
2021/10/15 14:23:00.001,n,349,4.68,1.44,6.84,29.1,25.3,1005.42,0.43,0,0,0,675.51624
2021/10/15 14:24:00.006,n,289,12.24,10.440002,15.12,29.2,31.2,1005.42,0.43,0,0,0,672.32616
2021/10/15 14:25:00.000,n,135,9,5.76,12.96,29.2,27.9,1005.32,0.43,0,0,0,669.7716
2021/10/15 14:26:00.002,n,353,3.96,1.44,4.68,29.2,26.2,1005.32,0.43,0,0,0,666.25292
2021/10/15 14:27:00.000,n,254,6.12,5.76,7.56,29.2,24.7,1005.22,0.43,0,0,0,662.79652
2021/10/15 14:28:00.000,n,252,9.36,8.64,10.8,29.2,22.4,1005.32,0.43,0,0,0,659.90588
2021/10/15 14:29:00.003,n,189,9,3.24,13.32,29.3,22.2,1005.32,0.43,0,0,0,660.66884
2021/10/15 14:30:00.004,n,281,9,7.56,12.24,29.3,23.2,1005.32,0.43,0,0,0,656.85804
2021/10/15 14:31:00.010,n,107,8.28,2.16,18,29.4,22.9,1005.32,0.43,0,0,0,655.74876
2021/10/15 14:32:00.000,n,287,8.64,5.04,11.88,29.5,24.7,1005.32,0.43,0,0,0,650.81248
2021/10/15 14:33:00.004,n,348,9.72,8.64,10.8,29.4,21.6,1005.32,0.43,0,0,0,649.12892
2021/10/15 14:34:00.000,n,32,3.96,0.72,9.36,29.4,22.6,1005.22,0.43,0,0,0,647.92676
2021/10/15 14:35:00.000,n,284,14.04,11.52,15.84,29.5,23.4,1005.32,0.43,0,0,0,643.8368
2021/10/15 14:36:00.005,n,263,16.919998,14.04,21.599998,29.6,22.4,1005.22,0.43,0,0,0,641.72292
2021/10/15 14:37:00.000,n,282,9,4.32,15.84,29.4,26.5,1005.22,0.43,0,0,0,638.0818
2021/10/15 14:38:00.002,n,99,5.76,2.52,9.36,29.3,23.6,1005.22,0.43,0,0,0,634.08436
2021/10/15 14:39:00.008,n,281,7.56,6.48,7.92,29.3,23.6,1005.22,0.43,0,0,0,633.7914
2021/10/15 14:40:00.000,n,307,12.24,10.08,15.48,29.3,24.8,1005.22,0.43,0,0,0,629.1936
2021/10/15 14:41:00.002,n,257,12.96,10.08,14.76,29.3,24.7,1005.22,0.43,0,0,0,625.3722
2021/10/15 14:42:00.007,n,336,10.08,4.68,14.04,29.3,24.6,1005.12,0.43,0,0,0,621.09364
2021/10/15 14:43:00.000,n,270,13.68,9.36,18.72,29.1,23.3,1005.12,0.43,0,0,0,619.28356
2021/10/15 14:44:00.003,n,318,9.36,4.68,12.6,29.1,25.2,1005.12,0.43,0,0,0,617.66588
2021/10/15 14:45:00.000,n,302,17.64,12.24,20.519998,29.1,25.6,1005.02,0.43,0,0,0,612.58472
2021/10/15 14:46:00.000,n,352,10.8,8.28,13.32,29,23.4,1005.12,0.43,0,0,0,609.48352
2021/10/15 14:47:00.004,n,283,7.2,2.16,10.08,29,23.7,1005.12,0.43,0,0,0,605.97304
2021/10/15 14:48:00.009,n,332,6.12,4.32,7.2,28.9,22.8,1005.12,0.43,0,0,0,603.61828
2021/10/15 14:49:00.000,n,289,11.88,8.64,13.68,28.9,22.8,1005.12,0.43,0,0,0,601.44788
2021/10/15 14:50:00.004,n,295,8.28,1.8,32.760002,29,22.4,1005.12,0.43,0,0,0,598.44776
2021/10/15 14:51:00.011,n,328,11.88,9.36,12.96,29.1,24.6,1005.12,0.43,0,0,0,595.11244
2021/10/15 14:52:00.000,n,46,5.76,2.88,10.08,29.2,23.4,1005.12,0.43,0,0,0,590.78624
2021/10/15 14:53:00.000,n,143,2.52,0.36,5.04,29.2,22.6,1005.12,0.43,0,0,0,586.06884
2021/10/15 14:54:00.000,n,248,4.68,3.24,6.84,29.3,24.6,1005.12,0.43,0,0,0,583.74096
2021/10/15 14:55:00.000,n,264,10.8,8.64,14.76,29.4,27.9,1005.02,0.43,0,0,0,581.3368
2021/10/15 14:56:00.006,n,6,10.440002,8.64,12.24,29.3,25,1005.02,0.43,0,0,0,577.2096
2021/10/15 14:57:00.000,n,269,7.92,5.4,10.8,29.2,22.5,1005.02,0.43,0,0,0,573.90392
2021/10/15 14:58:00.000,n,327,8.28,6.48,9.72,29.2,23.1,1005.12,0.43,0,0,0,568.4492
2021/10/15 14:59:00.006,n,180,8.64,2.16,12.24,29.3,22.6,1005.12,0.43,0,0,0,565.09632
2021/10/15 15:00:00.012,n,78,5.4,1.44,15.84,29.4,23.2,1005.12,0.43,0,0,0,563.88172
2021/10/15 15:01:00.001,n,29,9.72,5.04,12.6,29.4,28.7,1005.12,0.43,0,0,0,561.66944
2021/10/15 15:02:00.000,n,227,2.52,1.08,3.6,29.3,25.8,1005.12,0.43,0,0,0,559.24084
2021/10/15 15:03:00.000,n,38,11.16,8.64,12.24,29.3,29.7,1005.12,0.43,0,0,0,555.57204
2021/10/15 15:04:00.002,n,96,12.24,10.08,16.919998,29.1,37,1005.12,0.43,0,0,0,547.86244
2021/10/15 15:05:00.008,n,24,10.8,7.56,19.44,28.6,41.1,1005.02,0.43,0,0,0,546.83156
2021/10/15 15:06:00.000,n,32,10.8,5.4,14.4,28.2,42.8,1005.02,0.43,0,0,0,544.39748
2021/10/15 15:07:00.003,n,8,16.2,12.24,18.72,27.9,44.1,1005.02,0.43,0,0,0,535.92396
2021/10/15 15:08:00.009,n,33,14.4,0.72,20.16,27.5,45.8,1005.02,0.43,0,0,0,534.26808
2021/10/15 15:09:00.014,n,28,12.24,9,16.2,27,46.4,1004.92,0.43,0,0,0,525.62636
2021/10/15 15:10:00.000,n,39,20.16,18.359998,21.24,26.7,48,1004.92,0.43,0,0,0,523.91528
2021/10/15 15:11:00.000,n,49,23.4,14.76,27.359998,26.5,48.3,1004.92,0.43,0,0,0,520.36772
2021/10/15 15:12:00.000,n,39,6.48,5.4,7.2,26.4,49.1,1004.92,0.43,0,0,0,519.1342
2021/10/15 15:13:00.004,n,28,11.52,8.28,14.4,26.3,49.3,1004.82,0.43,0,0,0,512.9428
2021/10/15 15:14:00.000,n,50,11.52,9,14.04,26.3,49.4,1004.92,0.43,0,0,0,508.92548
2021/10/15 15:15:00.000,n,28,21.96,18.72,26.28,26.4,48.4,1004.82,0.43,0,0,0,504.6582
2021/10/15 15:16:00.004,n,61,9.36,5.76,11.88,26.4,49.3,1004.82,0.43,0,0,0,506.50972
2021/10/15 15:17:00.010,n,31,11.52,10.08,14.04,26.4,50.8,1004.82,0.43,0,0,0,502.27296
2021/10/15 15:18:00.015,n,7,6.48,5.76,8.28,26.5,51.2,1004.92,0.43,0,0,0,489.97772
2021/10/15 15:19:00.000,n,26,18,16.919998,19.08,26.6,51,1004.82,0.43,0,0,0,488.52812
2021/10/15 15:20:00.000,n,27,18,16.56,19.44,26.6,51,1004.82,0.43,0,0,0,488.88092
2021/10/15 15:21:00.000,n,90,11.52,9.36,16.56,26.6,51.1,1004.82,0.43,0,0,0,488.49792
2021/10/15 15:22:00.005,n,58,11.52,9,16.2,26.6,51.8,1004.92,0.43,0,0,0,480.86092
2021/10/15 15:23:00.000,n,65,6.48,5.04,7.92,26.5,52.2,1004.92,0.43,0,0,0,476.76544
2021/10/15 15:24:00.001,n,86,11.16,7.56,16.2,26.4,52.8,1004.92,0.43,0,0,0,472.3636
2021/10/15 15:25:00.008,n,114,1.8,0.72,4.32,26.4,53.1,1004.82,0.43,0,0,0,475.7846
2021/10/15 15:26:00.013,n,45,7.2,4.68,10.08,26.5,53.1,1004.92,0.43,0,0,0,480.92864
2021/10/15 15:27:00.003,n,22,14.76,12.96,16.2,26.6,52.5,1004.92,0.43,0,0,0,469.79828
2021/10/15 15:28:00.000,n,63,8.64,2.52,11.16,26.6,52.7,1005.02,0.43,0,0,0,257.2052
2021/10/15 15:29:00.000,n,61,13.32,11.52,14.76,26.6,52.7,1004.92,0.43,0,0,0,456.3394
2021/10/15 15:30:00.001,n,27,14.04,9.72,20.16,26.5,53.2,1004.82,0.43,0,0,0,460.04668
2021/10/15 15:31:00.006,n,23,15.84,14.4,16.56,26.4,53.7,1004.82,0.43,0,0,0,451.51672
2021/10/15 15:32:00.000,n,47,11.16,10.8,11.88,26.2,54.2,1004.72,0.43,0,0,0,444.7888
2021/10/15 15:33:00.010,n,49,21.599998,18.72,24.119998,26.1,55.1,1004.72,0.43,0,0,0,445.05584
2021/10/15 15:34:00.007,n,56,10.8,5.04,13.68,26,55.1,1004.72,0.43,0,0,0,444.52972
2021/10/15 15:35:00.004,n,53,12.6,10.08,18.72,26,55,1004.72,0.43,0,0,0,442.2162
2021/10/15 15:36:00.001,n,26,9,2.52,13.32,26.1,55.1,1004.62,0.43,0,0,0,431.47612
2021/10/15 15:37:00.000,n,59,21.96,17.64,25.919998,26,54.9,1004.52,0.43,0,0,0,423.69812
2021/10/15 15:38:00.000,n,45,9.36,7.56,14.04,26,55.1,1004.62,0.43,0,0,0,429.28436
2021/10/15 15:39:00.000,n,48,19.8,15.84,21.96,26,54.6,1004.62,0.43,0,0,0,424.36464
2021/10/15 15:40:00.008,n,33,30.599998,28.8,32.760002,26,54.8,1004.62,0.43,0,0,0,421.28296
2021/10/15 15:41:00.004,n,40,13.32,12.6,14.04,25.9,55.2,1004.72,0.43,0,0,0,419.12536
2021/10/15 15:42:00.001,n,33,11.52,6.12,16.2,25.9,55.5,1004.72,0.43,0,0,0,411.2018
2021/10/15 15:43:00.000,n,40,4.68,1.8,7.56,26,55.4,1004.72,0.43,0,0,0,406.42028
2021/10/15 15:44:00.013,n,15,5.04,0.72,6.48,26.1,55.8,1004.72,0.43,0,0,0,405.87896
2021/10/15 15:45:00.007,n,58,6.12,3.6,8.64,26.2,55.9,1004.72,0.43,0,0,0,403.44672
2021/10/15 15:46:00.000,n,63,4.32,1.44,6.48,26.3,56.1,1004.82,0.43,0,0,0,402.31816
2021/10/15 15:47:00.000,n,164,1.08,0.36,2.52,26.3,56.2,1004.82,0.43,0,0,0,402.85192
2021/10/15 15:48:00.000,n,56,7.2,3.6,12.96,26.3,56.1,1004.92,0.43,0,0,0,398.74976
2021/10/15 15:49:00.005,n,39,5.04,3.24,8.28,26.4,56,1004.82,0.43,0,0,0,398.37776
2021/10/15 15:50:00.000,n,21,3.24,1.08,5.4,26.4,55.6,1004.82,0.43,0,0,0,398.29228
2021/10/15 15:51:00.000,n,31,9.36,5.76,21.96,26.3,55.1,1004.72,0.43,0,0,0,399.6018
