"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/29 11:48:00.008,n,238,7.92,5.4,10.08,27.7,47.7,1013.42,0.23,0,0,0,318.50094
2021/10/29 11:49:00.000,n,240,9.36,8.64,10.440002,27.7,47.8,1013.42,0.23,0,0,0,322.86802
2021/10/29 11:50:00.002,n,266,6.12,5.76,7.56,27.7,47.9,1013.42,0.23,0,0,0,324.66366
2021/10/29 11:51:00.007,n,248,7.2,5.4,10.08,27.8,47.9,1013.32,0.23,0,0,0,323.22384
2021/10/29 11:52:00.000,n,270,4.32,3.6,8.28,27.8,47.4,1013.32,0.23,0,0,0,320.4443
2021/10/29 11:53:00.002,n,272,11.52,9,14.76,27.8,47.8,1013.42,0.23,0,0,0,317.60404
2021/10/29 11:54:00.000,n,270,7.56,5.76,10.08,27.7,48.1,1013.42,0.23,0,0,0,317.04038
2021/10/29 11:55:00.000,n,284,9.36,7.2,11.16,27.7,48.1,1013.42,0.23,0,0,0,319.84982
2021/10/29 11:56:00.003,n,248,3.96,1.44,7.2,27.7,48.3,1013.42,0.23,0,0,0,324.55288
2021/10/29 11:57:00.009,n,146,9.36,7.2,17.28,27.7,48.6,1013.42,0.23,0,0,0,329.03104
2021/10/29 11:58:00.000,n,234,0.72,0.36,1.44,27.7,49.5,1013.52,0.23,0,0,0,331.36532
2021/10/29 11:59:00.003,n,132,3.96,0.72,8.28,27.7,48.5,1013.52,0.23,0,0,0,332.32206
2021/10/29 12:00:00.009,n,212,7.56,2.52,12.24,27.7,48.9,1013.52,0.23,0,0,0,332.00344
2021/10/29 12:01:00.000,n,236,5.76,2.16,11.88,27.7,48.9,1013.52,0.23,0,0,0,328.46586
2021/10/29 12:02:00.002,n,288,9.72,9,11.16,27.8,54.1,1013.52,0.23,0,0,0,323.71212
2021/10/29 12:03:00.000,n,231,15.12,14.04,16.56,27.8,49,1013.52,0.23,0,0,0,318.99044
2021/10/29 12:04:00.000,n,281,6.84,6.84,7.92,27.8,48.7,1013.52,0.23,0,0,0,315.65458
2021/10/29 12:05:00.001,n,273,10.08,6.12,12.96,27.8,49,1013.52,0.23,0,0,0,313.41092
2021/10/29 12:06:00.008,n,235,3.96,2.16,7.2,27.8,48.8,1013.52,0.23,0,0,0,310.7272
2021/10/29 12:07:00.000,n,222,11.16,9.36,12.6,27.7,48.9,1013.52,0.23,0,0,0,306.64884
2021/10/29 12:08:00.002,n,268,14.04,12.24,16.56,27.7,49.1,1013.52,0.23,0,0,0,300.77176
2021/10/29 12:09:00.008,n,253,15.12,12.96,17.64,27.7,49.2,1013.52,0.23,0,0,0,293.9874
2021/10/29 12:10:00.000,n,257,10.08,8.64,10.8,27.7,49.1,1013.52,0.23,0,0,0,286.67844
2021/10/29 12:11:00.003,n,266,11.52,9,14.4,27.7,49.4,1013.52,0.23,0,0,0,279.92794
2021/10/29 12:12:00.000,n,250,14.04,11.16,16.56,27.7,49.3,1013.52,0.23,0,0,0,274.6249
2021/10/29 12:13:00.000,n,245,10.440002,6.48,14.4,27.6,49.5,1013.52,0.23,0,0,0,272.01536
2021/10/29 12:14:00.003,n,280,10.08,9.36,10.8,27.6,49.6,1013.52,0.23,0,0,0,270.72574
2021/10/29 12:15:00.009,n,237,10.440002,4.68,13.68,27.5,49.7,1013.52,0.23,0,0,0,269.47482
2021/10/29 12:16:00.000,n,276,11.16,10.08,12.24,27.5,49.8,1013.52,0.23,0,0,0,268.38474
2021/10/29 12:17:00.003,n,261,11.88,11.52,13.68,27.4,49.6,1013.52,0.23,0,0,0,269.24868
2021/10/29 12:18:00.011,n,307,3.24,2.52,5.04,27.3,49.8,1013.42,0.23,0,0,0,275.34214
2021/10/29 12:19:00.000,n,259,6.12,5.04,7.2,27.3,49.8,1013.42,0.23,0,0,0,289.509
2021/10/29 12:20:00.000,n,216,5.76,4.68,7.56,27.3,49.9,1013.42,0.23,0,0,0,311.02848
2021/10/29 12:21:00.000,n,276,6.12,4.32,7.56,27.3,49.8,1013.42,0.23,0,0,0,335.75352
2021/10/29 12:22:00.000,n,235,7.92,5.04,12.24,27.4,50.1,1013.42,0.23,0,0,0,358.3594
2021/10/29 12:23:00.005,n,249,10.08,6.12,13.32,27.4,49.7,1013.42,0.23,0,0,0,378.39084
2021/10/29 12:24:00.000,n,255,6.48,4.32,7.56,27.4,49.7,1013.42,0.23,0,0,0,394.6332
2021/10/29 12:25:00.000,n,259,6.48,5.04,7.92,27.4,49.9,1013.42,0.23,0,0,0,398.81168
2021/10/29 12:26:00.005,n,241,6.48,3.96,9,27.5,50,1013.42,0.23,0,0,0,394.0836
2021/10/29 12:27:00.011,n,266,5.4,4.32,8.64,27.5,49.8,1013.42,0.23,0,0,0,388.17348
2021/10/29 12:28:00.000,n,246,6.84,4.68,9,27.5,49.9,1013.32,0.23,0,0,0,386.99976
2021/10/29 12:29:00.001,n,266,5.04,4.32,5.4,27.6,50.3,1013.42,0.23,0,0,0,385.49096
2021/10/29 12:30:00.000,n,217,5.4,5.04,6.12,27.6,50,1013.42,0.23,0,0,0,382.70044
2021/10/29 12:31:00.000,n,258,5.76,4.68,8.28,27.7,50.4,1013.42,0.23,0,0,0,373.10328
2021/10/29 12:32:00.001,n,289,3.24,0.36,7.56,27.8,50.6,1013.42,0.23,0,0,0,351.49956
2021/10/29 12:33:00.007,n,251,7.56,5.76,11.88,27.8,50.3,1013.42,0.23,0,0,0,334.59008
2021/10/29 12:34:00.000,n,286,5.76,3.6,6.48,27.8,50.7,1013.42,0.23,0,0,0,327.60552
2021/10/29 12:35:00.002,n,253,6.84,6.12,9.72,27.8,49.4,1013.42,0.23,0,0,0,327.15356
2021/10/29 12:36:00.009,n,294,1.08,0.36,1.44,27.8,49.7,1013.42,0.23,0,0,0,327.35956
2021/10/29 12:37:00.000,n,281,2.52,1.8,3.6,27.9,49.8,1013.32,0.23,0,0,0,323.66052
2021/10/29 12:38:00.000,n,280,4.32,3.24,5.04,28,50.5,1013.32,0.23,0,0,0,316.65918
2021/10/29 12:39:00.000,n,199,10.440002,2.88,12.96,28,48.6,1013.32,0.23,0,0,0,308.57782
2021/10/29 12:40:00.000,n,266,8.64,7.92,9,28,48.3,1013.32,0.23,0,0,0,299.43994
2021/10/29 12:41:00.005,n,273,7.92,0.36,10.440002,28,50,1013.32,0.23,0,0,0,291.14496
2021/10/29 12:42:00.010,n,255,6.84,5.04,9.72,28,49.8,1013.32,0.23,0,0,0,286.54534
2021/10/29 12:43:00.001,n,264,8.64,7.2,10.8,28,49.3,1013.32,0.23,0,0,0,287.9812
2021/10/29 12:44:00.007,n,257,6.48,5.04,9.72,28,50.6,1013.32,0.23,0,0,0,296.69672
2021/10/29 12:45:00.013,n,335,1.44,1.08,1.8,28,49.7,1013.32,0.23,0,0,0,307.24938
2021/10/29 12:46:00.002,n,305,7.92,2.88,13.68,28.1,52.8,1013.32,0.23,0,0,0,313.10328
2021/10/29 12:47:00.000,n,287,11.88,6.12,18.72,28.1,53.9,1013.32,0.23,0,0,0,312.745
2021/10/29 12:48:00.000,n,290,9,4.68,13.32,28.1,53.9,1013.32,0.23,0,0,0,307.13006
2021/10/29 12:49:00.003,n,236,10.440002,5.76,12.96,28,49.5,1013.32,0.23,0,0,0,299.79974
2021/10/29 12:50:00.009,n,275,9.36,8.64,10.08,27.9,49.7,1013.32,0.23,0,0,0,296.39338
2021/10/29 12:51:00.000,n,278,7.92,6.84,9,27.9,50.1,1013.32,0.23,0,0,0,295.30054
2021/10/29 12:52:00.004,n,274,7.92,6.48,10.440002,27.9,54.7,1013.32,0.23,0,0,0,295.27674
2021/10/29 12:53:00.012,n,279,9.36,8.28,10.440002,27.8,49.8,1013.32,0.23,0,0,0,297.28784
2021/10/29 12:54:00.001,n,270,12.6,10.08,15.48,27.8,50.8,1013.32,0.23,0,0,0,303.79206
2021/10/29 12:55:00.000,n,261,6.12,5.76,7.56,27.8,49.8,1013.32,0.23,0,0,0,320.18334
2021/10/29 12:56:00.000,n,193,2.88,2.16,3.96,27.8,49.9,1013.32,0.23,0,0,0,343.51772
2021/10/29 12:57:00.001,n,257,9.36,7.92,12.24,27.9,51.1,1013.32,0.23,0,0,0,373.11092
2021/10/29 12:58:00.007,n,262,15.84,10.08,25.199998,27.9,49.4,1013.32,0.23,0,0,0,381.03144
2021/10/29 12:59:00.000,n,232,3.24,2.16,7.56,27.9,50.1,1013.32,0.23,0,0,0,377.11116
2021/10/29 13:00:00.002,n,290,4.32,1.44,7.56,28,49.4,1013.32,0.23,0,0,0,379.62456
2021/10/29 13:01:00.008,n,267,17.64,15.12,21.24,28,49.2,1013.32,0.23,0,0,0,388.01784
2021/10/29 13:02:00.013,n,274,6.12,4.68,6.84,28,49.3,1013.32,0.23,0,0,0,404.53456
2021/10/29 13:03:00.003,n,268,12.96,5.4,16.2,28,49.4,1013.32,0.23,0,0,0,419.45308
2021/10/29 13:04:00.000,n,248,11.52,3.6,17.28,27.9,49.6,1013.32,0.23,0,0,0,420.94324
2021/10/29 13:05:00.000,n,237,6.48,3.96,8.64,27.9,50.8,1013.32,0.23,0,0,0,435.9942
2021/10/29 13:06:00.004,n,268,21.96,19.44,23.759998,27.9,49,1013.32,0.23,0,0,0,498.77588
2021/10/29 13:07:00.000,n,260,11.16,10.08,14.4,27.9,48.4,1013.32,0.23,0,0,0,648.3398
2021/10/29 13:08:00.000,n,279,7.2,3.96,9,27.9,48.5,1013.32,0.23,0,0,0,568.7838
2021/10/29 13:09:00.004,n,280,10.440002,9.36,11.88,27.9,48.9,1013.32,0.23,0,0,0,705.69056
2021/10/29 13:10:00.010,n,266,15.48,12.24,18,28,48.7,1013.32,0.23,0,0,0,874.47104
2021/10/29 13:11:00.000,n,236,7.56,3.96,9.72,28,49.2,1013.32,0.23,0,0,0,604.97612
2021/10/29 13:12:00.004,n,265,15.12,9.72,16.919998,28.1,49.2,1013.32,0.23,0,0,0,527.70412
2021/10/29 13:13:00.000,n,261,14.04,6.48,17.28,28.1,48.5,1013.32,0.23,0,0,0,464.43324
2021/10/29 13:14:00.000,n,268,13.32,11.88,15.12,28.1,48.7,1013.32,0.23,0,0,0,441.878
2021/10/29 13:15:00.000,n,190,6.48,3.96,18.359998,28,48.9,1013.32,0.23,0,0,0,413.9416
2021/10/29 13:16:00.000,n,294,7.92,4.68,10.08,28,49.2,1013.32,0.23,0,0,0,399.30504
2021/10/29 13:17:00.000,n,252,13.32,9.36,21.24,28,48.8,1013.32,0.23,0,0,0,391.91308
2021/10/29 13:18:00.006,n,220,10.440002,8.64,12.6,28,48.9,1013.32,0.23,0,0,0,402.74164
2021/10/29 13:19:00.012,n,270,10.440002,10.08,11.52,28,48.5,1013.32,0.23,0,0,0,388.24336
2021/10/29 13:20:00.001,n,227,10.8,9.36,12.24,28,48.8,1013.32,0.23,0,0,0,393.84148
2021/10/29 13:21:00.006,n,238,13.68,10.08,18,28.1,48.9,1013.32,0.23,0,0,0,416.36132
2021/10/29 13:22:00.000,n,239,15.12,13.68,18.72,28.1,48.4,1013.32,0.23,0,0,0,463.85064
2021/10/29 13:23:00.000,n,214,12.24,10.440002,14.76,28.1,47.9,1013.32,0.23,0,0,0,443.7188
2021/10/29 13:24:00.000,n,256,7.56,3.6,8.64,28,48.2,1013.32,0.23,0,0,0,423.16768
2021/10/29 13:25:00.000,n,299,11.16,9,14.76,28,49.8,1013.32,0.23,0,0,0,391.20784
2021/10/29 13:26:00.001,n,277,5.4,0.72,7.92,28,48.4,1013.32,0.23,0,0,0,366.77484
2021/10/29 13:27:00.006,n,221,5.04,2.52,10.08,28,49,1013.32,0.23,0,0,0,353.65504
2021/10/29 13:28:00.012,n,283,8.28,6.12,9,28,49.4,1013.32,0.23,0,0,0,351.68788
2021/10/29 13:29:00.001,n,228,11.52,9.72,17.28,28,48.9,1013.32,0.23,0,0,0,358.44996
2021/10/29 13:30:00.007,n,263,9,3.24,15.12,28,48.7,1013.32,0.23,0,0,0,375.48304
2021/10/29 13:31:00.000,n,222,4.32,3.24,5.76,27.9,48.8,1013.32,0.23,0,0,0,385.41316
2021/10/29 13:32:00.002,n,271,9.72,7.92,11.88,27.9,48.8,1013.42,0.23,0,0,0,395.45832
2021/10/29 13:33:00.000,n,240,5.76,2.16,9.72,27.9,46.9,1013.42,0.23,0,0,0,400.6454
2021/10/29 13:34:00.000,n,287,9.36,6.48,11.88,27.9,43.4,1013.42,0.23,0,0,0,380.33992
2021/10/29 13:35:00.002,n,269,13.68,7.2,19.8,27.9,42.9,1013.32,0.23,0,0,0,356.51116
2021/10/29 13:36:00.009,n,99,3.96,1.8,5.4,27.9,41.4,1013.32,0.23,0,0,0,329.9502
2021/10/29 13:37:00.000,n,238,13.32,9.72,18.72,27.9,41.4,1013.42,0.23,0,0,0,313.44598
2021/10/29 13:38:00.003,n,262,12.96,4.68,16.56,27.8,41.8,1013.52,0.23,0,0,0,304.46984
2021/10/29 13:39:00.009,n,281,3.96,2.52,5.4,27.8,42,1013.52,0.23,0,0,0,310.22272
2021/10/29 13:40:00.000,n,278,5.04,2.52,9,27.8,41.4,1013.52,0.23,0,0,0,320.88098
2021/10/29 13:41:00.000,n,270,7.56,4.32,8.28,27.8,41.7,1013.52,0.23,0,0,0,337.05836
2021/10/29 13:42:00.000,n,275,9,7.56,10.8,27.8,41.9,1013.62,0.23,0,0,0,357.19444
2021/10/29 13:43:00.000,n,231,11.16,3.96,14.04,27.9,41.9,1013.62,0.23,0,0,0,380.58864
2021/10/29 13:44:00.004,n,215,13.32,10.8,15.48,27.8,41.3,1013.62,0.23,0,0,0,400.70704
2021/10/29 13:45:00.009,n,259,11.88,9.36,15.12,27.8,41.4,1013.62,0.23,0,0,0,416.3766
2021/10/29 13:46:00.000,n,279,9.36,8.28,11.88,27.7,41.2,1013.52,0.23,0,0,0,437.53596
2021/10/29 13:47:00.005,n,289,5.4,3.6,6.84,27.7,42.3,1013.62,0.23,0,0,0,421.44984
2021/10/29 13:48:00.011,n,245,9,6.48,10.440002,27.7,41.6,1013.62,0.23,0,0,0,406.45624
2021/10/29 13:49:00.000,n,286,9.36,5.76,12.6,27.8,41.7,1013.62,0.23,0,0,0,394.36
2021/10/29 13:50:00.000,n,195,7.2,2.52,11.88,27.8,41.4,1013.62,0.23,0,0,0,387.26436
2021/10/29 13:51:00.000,n,261,18.359998,9.72,22.319998,27.7,42.7,1013.62,0.23,0,0,0,383.30284
2021/10/29 13:52:00.000,n,273,14.76,12.6,16.919998,27.7,42,1013.62,0.23,0,0,0,376.76872
2021/10/29 13:53:00.005,n,283,16.919998,14.4,18.359998,27.7,42.2,1013.62,0.23,0,0,0,367.875
2021/10/29 13:54:00.000,n,239,12.6,8.28,17.64,27.7,42.4,1013.62,0.23,0,0,0,358.70876
2021/10/29 13:55:00.000,n,251,14.76,7.56,18.72,27.6,41.8,1013.62,0.23,0,0,0,352.37788
2021/10/29 13:56:00.007,n,256,20.519998,18,24.84,27.6,42.2,1013.62,0.23,0,0,0,350.2206
2021/10/29 13:57:00.013,n,282,19.8,13.68,23.04,27.5,42.5,1013.52,0.23,0,0,0,354.50676
2021/10/29 13:58:00.000,n,261,15.12,10.8,17.28,27.5,42.8,1013.62,0.23,0,0,0,362.56312
2021/10/29 13:59:00.000,n,246,6.84,5.4,9,27.4,42.3,1013.72,0.23,0,0,0,365.58832
2021/10/29 14:00:00.000,n,291,16.56,14.04,19.44,27.4,42.6,1013.72,0.23,0,0,0,355.78676
2021/10/29 14:01:00.000,n,265,14.76,10.440002,17.64,27.3,43.2,1013.62,0.23,0,0,0,340.8176
2021/10/29 14:02:00.005,n,250,20.16,17.64,24.119998,27.3,44.7,1013.82,0.23,0,0,0,326.89792
2021/10/29 14:03:00.000,n,262,21.24,16.919998,27,27.2,43.5,1013.72,0.23,0,0,0,313.14182
2021/10/29 14:04:00.000,n,266,20.16,15.48,24.48,27.2,43.6,1013.72,0.23,0,0,0,299.70218
2021/10/29 14:05:00.006,n,243,13.68,11.52,16.56,27.2,43.4,1013.72,0.23,0,0,0,287.08926
2021/10/29 14:06:00.012,n,281,18.359998,14.04,24.48,27.1,43,1013.72,0.23,0,0,0,279.38418
2021/10/29 14:07:00.001,n,254,18,14.04,21.24,27.1,43.6,1013.72,0.23,0,0,0,268.62674
2021/10/29 14:08:00.000,n,211,20.519998,16.919998,27,27.1,43,1013.72,0.23,0,0,0,250.32818
2021/10/29 14:09:00.000,n,272,15.48,9.36,20.16,27.1,43.5,1013.82,0.23,0,0,0,232.4577
2021/10/29 14:10:00.000,n,273,14.76,10.8,16.56,27.1,43.6,1013.82,0.23,0,0,0,216.86902
2021/10/29 14:11:00.001,n,270,19.08,13.68,25.199998,27,43.8,1013.82,0.23,0,0,0,205.79266
2021/10/29 14:12:00.007,n,258,17.64,13.68,23.759998,27,44.3,1013.82,0.23,0,0,0,196.16132
2021/10/29 14:13:00.012,n,263,12.96,10.8,14.4,27,43.9,1013.92,0.23,0,0,0,185.53998
2021/10/29 14:14:00.002,n,272,18,13.68,23.04,26.9,44.1,1013.92,0.23,0,0,0,174.00936
2021/10/29 14:15:00.006,n,289,15.12,7.56,18,26.9,44.4,1013.92,0.23,0,0,0,160.87766
2021/10/29 14:16:00.000,n,237,8.28,5.4,12.96,26.8,44.1,1013.92,0.23,0,0,0,145.66748
2021/10/29 14:17:00.000,n,255,16.2,12.6,21.24,26.8,44.8,1013.92,0.23,0,0,0,130.75758
2021/10/29 14:18:00.000,n,265,7.92,6.84,11.16,26.8,45.3,1014.02,0.23,0,0,0,116.86118
2021/10/29 14:19:00.000,n,260,15.12,10.8,20.880002,26.7,45.2,1014.02,0.23,0,0,0,104.76658
2021/10/29 14:20:00.000,n,265,6.48,3.6,8.28,26.7,44.8,1014.02,0.23,0,0,0,95.068264
2021/10/29 14:21:00.006,n,252,16.919998,12.96,21.24,26.6,45.4,1014.02,0.23,0,0,0,88.09212
2021/10/29 14:22:00.012,n,257,20.880002,15.84,25.56,26.6,45.6,1013.92,0.23,0,0,0,82.76396
2021/10/29 14:23:00.014,n,244,23.759998,20.880002,26.64,26.4,46,1014.02,0.23,0,0,0,79.151904
2021/10/29 14:24:00.003,n,256,9.72,6.48,13.32,26.4,45.6,1014.02,0.23,0,0,0,77.567632
2021/10/29 14:25:00.000,n,243,12.6,10.08,16.919998,26.3,45.7,1014.02,0.23,0,0,0,77.972016
2021/10/29 14:26:00.000,n,263,14.76,12.24,18,26.3,46.5,1014.02,0.23,0,0,0,79.355968
2021/10/29 14:27:00.004,n,248,29.88,25.56,40.32,26.2,47,1014.02,0.23,0,0,0,81.757672
2021/10/29 14:28:00.001,n,266,15.48,12.24,17.64,26.1,46.2,1014.12,0.23,0,0,0,83.828952
2021/10/29 14:29:00.007,n,256,13.32,9.72,15.84,26.1,46.2,1014.12,0.23,0,0,0,84.19548
2021/10/29 14:30:00.000,n,302,2.16,1.08,2.88,26,46.2,1014.12,0.23,0,0,0,82.95676
2021/10/29 14:31:00.003,n,288,19.8,14.76,22.319998,26,47.2,1014.12,0.23,0,0,0,81.07864
2021/10/29 14:32:00.005,n,280,12.6,10.08,15.48,26,46.6,1014.22,0.23,0.1,0,0,78.819312
2021/10/29 14:33:00.011,n,246,14.04,12.24,16.56,25.9,46.4,1014.12,0.23,0,0,0,75.382496
2021/10/29 14:34:00.000,n,261,22.319998,20.16,26.28,25.9,47.6,1014.22,0.23,0,0,0,70.587464
2021/10/29 14:35:00.000,n,259,19.08,17.28,20.519998,25.8,47.1,1014.12,0.23,0,0,0,65.595892
2021/10/29 14:36:00.000,n,247,20.519998,18.72,22.68,25.8,47,1014.22,0.23,0,0,0,61.440412
2021/10/29 14:37:00.000,n,247,20.880002,18.359998,22.68,25.7,47,1014.22,0.23,0,0,0,57.559796
2021/10/29 14:38:00.006,n,256,17.28,13.32,19.44,25.7,47.1,1014.22,0.23,0,0,0,53.774396
2021/10/29 14:39:00.008,n,253,27,25.199998,29.16,25.7,47.8,1014.22,0.23,0,0,0,50.701712
2021/10/29 14:40:00.000,n,220,11.88,11.16,14.76,25.6,47.2,1014.22,0.23,0,0,0,48.461952
2021/10/29 14:41:00.003,n,259,12.6,9.72,18.72,25.6,47.9,1014.22,0.23,0,0,0,47.062472
2021/10/29 14:42:00.009,n,271,13.32,9.72,17.64,25.5,48,1014.12,0.23,0,0,0,46.103896
2021/10/29 14:43:00.000,n,255,17.28,9.72,21.24,25.5,48.1,1014.12,0.23,0,0,0,45.168896
2021/10/29 14:44:00.003,n,254,15.48,10.08,21.24,25.4,48.9,1014.22,0.23,0,0,0,44.037572
2021/10/29 14:45:00.000,n,251,21.599998,16.56,24.84,25.4,48.5,1014.12,0.23,0,0,0,42.868272
2021/10/29 14:46:00.000,n,270,15.48,9.72,19.44,25.3,48.8,1014.22,0.23,0,0,0,41.671084
2021/10/29 14:47:00.004,n,272,11.88,10.440002,13.32,25.3,48.8,1014.22,0.23,0,0,0,40.558452
2021/10/29 14:48:00.010,n,276,9.36,8.64,10.440002,25.3,48.7,1014.22,0.23,0,0,0,39.358768
2021/10/29 14:49:00.000,n,247,12.6,10.08,15.12,25.3,49.4,1014.12,0.24,0.8,0,0,38.885136
2021/10/29 14:50:00.003,n,275,29.16,27.72,31.319998,25.2,50.5,1014.12,0.25,0.2,0,0,39.026832
2021/10/29 14:51:00.009,n,250,19.8,16.919998,26.64,25.1,50.7,1014.12,0.25,0.1,0,0,39.405252
2021/10/29 14:52:00.000,n,264,15.84,11.52,21.24,25,50.7,1014.12,0.25,0.2,0,0,39.456252
2021/10/29 14:53:00.000,n,195,9.72,8.64,11.16,24.9,50.7,1014.12,0.26,0,0,0,39.246712
2021/10/29 14:54:00.000,n,266,16.919998,12.96,20.519998,24.9,50.8,1014.12,0.26,0.1,0,0,38.75616
2021/10/29 14:55:00.000,n,270,15.48,14.04,17.28,24.9,51.1,1014.12,0.26,0.1,0,0,38.300572
2021/10/29 14:56:00.005,n,237,11.16,7.92,14.76,24.8,50.9,1014.22,0.26,0.1,0,0,37.991868
2021/10/29 14:57:00.000,n,256,13.32,9.36,22.68,24.8,50.7,1014.12,0.27,0.4,0,0,37.547244
2021/10/29 14:58:00.001,n,253,17.64,13.32,20.16,24.8,50.4,1014.22,0.27,0,0,0,37.023984
2021/10/29 14:59:00.007,n,263,16.2,12.96,18,24.8,51,1014.12,0.28,0.3,0,0,36.587124
2021/10/29 15:00:00.013,n,227,15.84,10.8,18.72,24.8,51,1014.22,0.28,0.1,0,0,36.677724
2021/10/29 15:01:00.002,n,248,10.08,7.92,11.16,24.8,51,1014.22,0.29,0.5,0,0,36.811732
2021/10/29 15:02:00.000,n,256,10.440002,9,12.6,24.7,51.6,1014.22,0.3,0.6,0,0,37.177316
2021/10/29 15:03:00.000,n,251,14.76,12.24,19.44,24.7,51.7,1014.22,0.32,1,0,0,38.28144
2021/10/29 15:04:00.005,n,220,4.68,0.36,10.08,24.7,51.8,1014.22,0.33,0.6,0,0,40.34956
2021/10/29 15:05:00.003,n,262,7.56,5.76,9.72,24.6,52.3,1014.12,0.34,0.5,0,0,43.2308
2021/10/29 15:06:00.001,n,225,7.2,5.76,9.36,24.6,52.5,1014.22,0.35,0.5,0,0,45.183792
2021/10/29 15:07:00.000,n,346,3.6,1.44,6.84,24.6,52.9,1014.22,0.37,1.1,0,0,46.116752
2021/10/29 15:08:00.013,n,255,2.52,1.8,2.88,24.6,54,1014.22,0.37,0.1,0,0,46.826648
2021/10/29 15:09:00.011,n,265,8.64,3.96,10.8,24.6,52.9,1014.22,0.37,0,0,0,47.224844
2021/10/29 15:10:00.000,n,220,11.52,9.36,15.12,24.5,52.9,1014.22,0.37,0,0,0,46.51352
2021/10/29 15:11:00.000,n,237,9.72,7.56,11.16,24.5,52.8,1014.22,0.38,0.2,0,0,44.425696
2021/10/29 15:12:00.004,n,247,10.440002,6.48,11.88,24.5,52.9,1014.22,0.38,0,0,0,42.118892
2021/10/29 15:13:00.003,n,245,11.16,8.64,13.68,24.5,52.8,1014.22,0.38,0,0,0,40.979292
2021/10/29 15:14:00.000,n,268,12.96,11.88,14.04,24.5,52.8,1014.22,0.38,0,0,0,40.848788
2021/10/29 15:15:00.000,n,240,7.56,2.52,14.4,24.4,53.1,1014.22,0.38,0,0,0,40.422956
2021/10/29 15:16:00.012,n,256,14.04,9,20.16,24.4,52.9,1014.22,0.38,0,0,0,39.250468
2021/10/29 15:17:00.010,n,254,2.88,2.16,3.6,24.4,53.9,1014.22,0.38,0,0,0,38.582992
2021/10/29 15:18:00.007,n,272,9.36,6.48,12.24,24.4,53.3,1014.22,0.38,0,0,0,38.647956
2021/10/29 15:19:00.000,n,254,5.4,3.24,6.48,24.4,53.6,1014.22,0.38,0,0,0,39.280664
2021/10/29 15:20:00.002,n,251,10.8,8.28,12.6,24.4,53.8,1014.12,0.38,0,0,0,39.682408
2021/10/29 15:21:00.000,n,266,7.56,4.68,11.88,24.4,53.8,1014.12,0.38,0,0,0,39.33016
2021/10/29 15:22:00.000,n,243,14.04,10.08,16.2,24.3,54.3,1014.02,0.38,0,0,0,36.720924
2021/10/29 15:23:00.000,n,251,9.72,6.84,11.52,24.3,54.6,1014.02,0.38,0,0,0,32.563724
2021/10/29 15:24:00.008,n,276,9,7.56,11.16,24.2,54.7,1014.02,0.38,0,0,0,29.208774
2021/10/29 15:25:00.006,n,258,22.319998,19.8,24.84,24.2,55.1,1013.92,0.38,0,0,0,27.00676
2021/10/29 15:26:00.003,n,240,15.84,11.88,18,24,55.5,1013.92,0.38,0,0,0,25.756912
2021/10/29 15:27:00.000,n,242,8.64,7.56,10.440002,23.9,55.7,1013.92,0.38,0,0,0,24.8732
2021/10/29 15:28:00.000,n,230,11.52,8.28,17.28,23.8,56.1,1013.92,0.38,0,0,0,23.921356
2021/10/29 15:29:00.000,n,284,6.48,3.96,7.56,23.8,56.4,1013.92,0.38,0,0,0,23.215066
2021/10/29 15:30:00.000,n,233,2.52,1.8,3.6,23.8,57.9,1013.82,0.38,0,0,0,23.13633
2021/10/29 15:31:00.006,n,200,1.8,1.08,3.24,23.8,56.9,1013.72,0.38,0,0,0,23.912468
2021/10/29 15:32:00.004,n,58,1.8,0.72,2.88,23.8,57.7,1013.62,0.38,0,0,0,25.490074
2021/10/29 15:33:00.001,n,282,2.16,1.44,2.88,23.8,57.5,1013.62,0.38,0,0,0,27.882194
2021/10/29 15:34:00.000,n,178,9,6.48,12.6,23.7,57.4,1013.52,0.38,0.3,0,0,31.26358
2021/10/29 15:35:00.013,n,180,6.12,5.04,9.36,23.6,58.2,1013.52,0.38,0,0,0,35.108336
2021/10/29 15:36:00.012,n,118,3.24,2.16,3.6,23.5,58.4,1013.32,0.38,0,0,0,37.71862
2021/10/29 15:37:00.000,n,122,1.08,0.72,1.44,23.4,58.7,1013.22,0.38,0,0,0,38.656252
2021/10/29 15:38:00.000,n,189,2.88,2.16,3.96,23.4,58.8,1013.12,0.38,0,0,0,38.03026
2021/10/29 15:39:00.004,n,233,1.8,1.8,2.16,23.3,58.9,1013.12,0.38,0,0,0,35.490168
2021/10/29 15:40:00.000,n,240,2.52,1.44,2.52,23.3,59.4,1013.12,0.38,0,0,0,32.108802
2021/10/29 15:41:00.000,n,196,1.8,1.08,1.8,23.3,59.5,1013.12,0.38,0,0,0,28.97049
2021/10/29 15:42:00.010,n,332,0.72,0.72,1.08,23.3,59.4,1013.12,0.38,0,0,0,26.722488
