"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/01 11:47:00.000,n,353,2.52,1.8,2.52,21.4,60.5,1010.42,0.33,0,0,0,342.01076
2021/10/01 11:48:00.000,n,357,3.96,1.8,5.04,21.4,59.6,1010.42,0.33,0,0,0,322.49964
2021/10/01 11:49:00.011,n,1,5.4,5.04,6.12,21.4,60,1010.42,0.33,0,0,0,299.87024
2021/10/01 11:50:00.008,n,86,2.16,0.72,3.6,21.4,58.9,1010.52,0.33,0,0,0,273.70446
2021/10/01 11:51:00.005,n,264,3.6,1.44,5.04,21.4,59.6,1010.52,0.33,0,0,0,180.35636
2021/10/01 11:52:00.000,n,313,1.8,0.36,2.88,21.5,59.7,1010.42,0.33,0,0,0,234.62304
2021/10/01 11:53:00.000,n,240,3.96,3.6,4.32,21.5,59.2,1010.42,0.33,0,0,0,237.39158
2021/10/01 11:54:00.000,n,222,0.72,0.36,1.44,21.5,58.3,1010.32,0.33,0,0,0,276.84534
2021/10/01 11:55:00.000,n,251,5.76,5.4,6.12,21.5,58.2,1010.32,0.33,0,0,0,456.52888
2021/10/01 11:56:00.000,n,253,2.52,2.16,2.88,21.5,58.1,1010.32,0.33,0,0,0,661.25116
2021/10/01 11:57:00.007,n,332,0.72,0.72,1.08,21.5,59.5,1010.42,0.33,0,0,0,374.79212
2021/10/01 11:58:00.004,n,34,3.96,3.24,3.96,21.6,58.6,1010.42,0.33,0,0,0,361.45228
2021/10/01 11:59:00.002,n,353,6.84,5.76,7.2,21.7,58.4,1010.32,0.33,0,0,0,348.23908
2021/10/01 12:00:00.016,n,44,2.52,2.16,3.24,21.6,57.8,1010.32,0.33,0,0,0,571.32104
2021/10/01 12:01:00.000,n,287,2.52,2.16,2.88,21.7,58.7,1010.32,0.33,0,0,0,944.82896
2021/10/01 12:02:00.000,n,261,3.24,1.08,4.32,21.8,58.9,1010.32,0.33,0,0,0,964.32464
2021/10/01 12:03:00.000,n,299,6.48,5.04,7.92,21.9,60.2,1010.32,0.33,0,0,0,1005.4366
2021/10/01 12:04:00.000,n,4,4.68,3.24,6.12,22,57,1010.32,0.33,0,0,0,949.02768
2021/10/01 12:05:00.006,n,355,5.4,4.68,6.48,22,59.9,1010.32,0.33,0,0,0,686.5852
2021/10/01 12:06:00.002,n,335,6.12,5.4,6.48,22.1,57.6,1010.22,0.33,0,0,0,457.6424
2021/10/01 12:07:00.000,n,49,3.6,3.24,3.96,22.1,56.4,1010.22,0.33,0,0,0,438.70136
2021/10/01 12:08:00.013,n,12,3.96,3.6,4.68,22.1,58.2,1010.22,0.33,0,0,0,482.23408
2021/10/01 12:09:00.010,n,277,6.12,4.68,7.2,22.2,56.9,1010.22,0.33,0,0,0,659.04492
2021/10/01 12:10:00.000,n,294,6.84,5.76,7.92,22.3,61.3,1010.22,0.33,0,0,0,648.36048
2021/10/01 12:11:00.000,n,262,5.4,5.04,5.76,22.4,59.7,1010.22,0.33,0,0,0,614.9358
2021/10/01 12:12:00.002,n,271,2.16,1.44,3.24,22.4,57.3,1010.12,0.33,0,0,0,384.06756
2021/10/01 12:13:00.000,n,2,5.04,4.32,5.76,22.4,55.4,1010.12,0.33,0,0,0,405.48604
2021/10/01 12:14:00.000,n,57,1.8,0.72,2.88,22.5,57.1,1010.12,0.33,0,0,0,510.39204
2021/10/01 12:15:00.009,n,30,8.28,7.2,9,22.5,55.6,1010.02,0.33,0,0,0,374.92204
2021/10/01 12:16:00.006,n,23,2.88,2.52,3.96,22.6,54.7,1010.02,0.33,0,0,0,341.22448
2021/10/01 12:17:00.002,n,342,4.68,4.32,5.4,22.6,55.7,1010.02,0.33,0,0,0,356.92488
2021/10/01 12:18:00.016,n,17,2.88,2.88,3.24,22.6,55.3,1010.02,0.33,0,0,0,510.50856
2021/10/01 12:19:00.000,n,36,6.12,5.76,6.48,22.6,54.3,1009.92,0.33,0,0,0,538.44432
2021/10/01 12:20:00.000,n,56,5.76,4.68,7.2,22.5,55,1009.92,0.33,0,0,0,800.25584
2021/10/01 12:21:00.000,n,32,5.4,5.04,5.76,22.5,55.4,1009.92,0.33,0,0,0,611.90288
2021/10/01 12:22:00.007,n,18,6.12,5.76,6.84,22.6,54.9,1009.92,0.33,0,0,0,643.46608
2021/10/01 12:23:00.004,n,7,9.72,7.92,11.52,22.7,54.8,1009.92,0.33,0,0,0,547.60664
2021/10/01 12:24:00.001,n,16,8.64,6.12,9.72,22.7,55,1009.92,0.33,0,0,0,495.98064
2021/10/01 12:25:00.000,n,358,7.2,6.48,8.28,22.6,55.2,1009.92,0.33,0,0,0,542.5508
2021/10/01 12:26:00.013,n,357,4.68,3.96,5.04,22.7,54.6,1009.92,0.33,0,0,0,707.014
2021/10/01 12:27:00.010,n,25,10.08,9.36,11.52,22.7,54.5,1009.82,0.33,0,0,0,473.15076
2021/10/01 12:28:00.000,n,38,5.4,3.96,7.92,22.7,55.1,1009.82,0.33,0,0,0,796.24464
2021/10/01 12:29:00.000,n,17,4.32,1.8,7.2,22.7,54.6,1009.82,0.33,0,0,0,1056.4488
2021/10/01 12:30:00.002,n,121,1.44,1.08,2.16,22.8,54.9,1009.82,0.33,0,0,0,1095.5002
2021/10/01 12:31:00.000,n,6,7.92,6.84,9,22.8,53.7,1009.82,0.33,0,0,0,946.16288
2021/10/01 12:32:00.000,n,17,15.12,11.52,19.08,22.8,54.5,1009.72,0.33,0,0,0,698.62624
2021/10/01 12:33:00.010,n,285,6.48,4.68,7.92,22.7,55.3,1009.72,0.33,0,0,0,618.29632
2021/10/01 12:34:00.006,n,332,7.92,6.84,8.28,22.8,55.6,1009.72,0.33,0,0,0,629.1624
2021/10/01 12:35:00.003,n,69,2.88,1.44,5.4,22.9,55.3,1009.62,0.33,0,0,0,613.4776
2021/10/01 12:36:00.000,n,272,6.84,2.88,9.72,23,55.3,1009.62,0.33,0,0,0,548.2774
2021/10/01 12:37:00.000,n,29,10.8,8.64,12.6,23,53.2,1009.52,0.33,0,0,0,1096.178
2021/10/01 12:38:00.000,n,32,7.2,5.4,7.92,23,53.7,1009.52,0.33,0,0,0,1023.7318
2021/10/01 12:39:00.000,n,331,3.24,2.52,5.76,23,55.9,1009.42,0.33,0,0,0,974.05384
2021/10/01 12:40:00.006,n,66,1.8,0.36,7.56,23.2,55.8,1009.42,0.33,0,0,0,940.37648
2021/10/01 12:41:00.004,n,12,13.68,9.36,15.12,23.3,53.2,1009.32,0.33,0,0,0,917.16688
2021/10/01 12:42:00.001,n,25,10.8,7.2,12.6,23.3,52.8,1009.32,0.33,0,0,0,899.12632
2021/10/01 12:43:00.000,n,16,12.6,10.08,14.04,23.3,52.5,1009.32,0.33,0,0,0,887.41024
2021/10/01 12:44:00.011,n,335,2.88,2.52,3.96,23.3,53,1009.32,0.33,0,0,0,877.19944
2021/10/01 12:45:00.008,n,251,4.68,2.16,5.76,23.3,53.9,1009.32,0.33,0,0,0,872.08008
2021/10/01 12:46:00.000,n,312,5.04,1.44,9,23.5,55.6,1009.32,0.33,0,0,0,867.38224
2021/10/01 12:47:00.003,n,304,5.76,3.96,7.2,23.7,52.8,1009.32,0.33,0,0,0,875.52128
2021/10/01 12:48:00.000,n,35,7.2,1.08,9.72,23.9,52.1,1009.22,0.33,0,0,0,882.3636
2021/10/01 12:49:00.000,n,8,4.32,2.88,6.12,23.9,51.5,1009.22,0.33,0,0,0,892.86136
2021/10/01 12:50:00.000,n,58,6.12,3.6,7.92,23.7,51.2,1009.22,0.33,0,0,0,894.74064
2021/10/01 12:51:00.009,n,348,10.8,9.72,11.88,23.6,51.6,1009.22,0.33,0,0,0,891.62416
2021/10/01 12:52:00.006,n,14,11.16,10.08,13.32,23.6,51.6,1009.22,0.33,0,0,0,888.64408
2021/10/01 12:53:00.004,n,339,12.96,11.16,14.76,23.7,52.3,1009.22,0.33,0,0,0,892.334
2021/10/01 12:54:00.001,n,15,6.48,5.04,7.92,23.7,52.5,1009.12,0.33,0,0,0,915.20752
2021/10/01 12:55:00.000,n,16,12.96,10.08,19.08,23.8,51.2,1009.02,0.33,0,0,0,947.70576
2021/10/01 12:56:00.000,n,36,13.32,11.88,14.4,23.9,50.3,1009.02,0.33,0,0,0,1011.292
2021/10/01 12:57:00.005,n,39,13.32,10.8,15.12,23.9,50.2,1009.02,0.33,0,0,0,979.06344
2021/10/01 12:58:00.002,n,353,10.08,7.92,10.8,23.9,50.6,1009.02,0.33,0,0,0,971.39608
2021/10/01 12:59:00.000,n,26,10.8,3.96,15.84,24,50.4,1009.02,0.33,0,0,0,966.12312
2021/10/01 13:00:00.000,n,30,12.24,6.12,16.56,24.2,49.9,1008.92,0.33,0,0,0,969.1596
2021/10/01 13:01:00.010,n,27,3.6,1.08,7.2,24.3,50.5,1009.02,0.33,0,0,0,846.32376
2021/10/01 13:02:00.007,n,349,4.32,2.16,5.4,24.4,53.6,1009.02,0.33,0,0,0,641.81696
2021/10/01 13:03:00.006,n,352,4.32,1.8,5.76,24.6,51,1009.02,0.33,0,0,0,1002.697
2021/10/01 13:04:00.002,n,28,6.12,4.32,7.2,24.7,48.6,1009.02,0.33,0,0,0,1002.1848
2021/10/01 13:05:00.000,n,49,2.52,1.08,5.76,24.7,48.9,1008.92,0.33,0,0,0,304.25744
2021/10/01 13:06:00.000,n,14,3.6,2.88,4.32,24.7,48.6,1008.92,0.33,0,0,0,313.91778
2021/10/01 13:07:00.000,n,252,5.04,4.32,5.4,24.7,49.6,1008.92,0.33,0,0,0,340.1574
2021/10/01 13:08:00.008,n,258,5.76,1.08,6.84,24.9,49.5,1008.92,0.33,0,0,0,816.27864
2021/10/01 13:09:00.005,n,295,9,5.04,13.68,25,52.1,1008.82,0.33,0,0,0,409.87412
2021/10/01 13:10:00.001,n,188,2.16,1.08,4.32,24.9,48.8,1008.92,0.33,0,0,0,713.71536
2021/10/01 13:11:00.015,n,186,1.8,1.08,3.96,25,49.8,1008.82,0.33,0,0,0,465.6938
2021/10/01 13:12:00.011,n,12,6.84,4.68,8.28,25.1,51.8,1008.72,0.33,0,0,0,1047.8806
2021/10/01 13:13:00.000,n,0,5.4,3.6,7.2,25.2,53.4,1008.82,0.33,0,0,0,303.34762
2021/10/01 13:14:00.000,n,277,10.440002,7.2,14.04,25.2,49.5,1008.72,0.33,0,0,0,246.71616
2021/10/01 13:15:00.004,n,233,4.32,2.16,12.96,25.3,47.8,1008.72,0.33,0,0,0,232.86788
2021/10/01 13:16:00.000,n,293,9.72,4.68,12.24,25.3,48.4,1008.72,0.33,0,0,0,232.90054
2021/10/01 13:17:00.000,n,7,10.08,6.48,11.52,25.2,50.3,1008.62,0.33,0,0,0,239.08616
2021/10/01 13:18:00.000,n,89,1.44,0.72,2.52,25.2,49.5,1008.72,0.33,0,0,0,247.50382
2021/10/01 13:19:00.010,n,307,9.36,6.48,11.16,25.1,50.2,1008.62,0.33,0,0,0,281.00784
2021/10/01 13:20:00.006,n,293,6.12,1.44,8.64,25.1,50.7,1008.52,0.33,0,0,0,296.30204
2021/10/01 13:21:00.004,n,287,10.08,5.76,12.6,25,47.9,1008.52,0.33,0,0,0,384.89608
2021/10/01 13:22:00.001,n,272,12.6,9.72,14.4,25,47.3,1008.52,0.33,0,0,0,322.26638
2021/10/01 13:23:00.000,n,276,2.16,0.72,6.12,25,47.8,1008.52,0.33,0,0,0,315.51774
2021/10/01 13:24:00.000,n,272,11.52,6.48,14.76,25.1,46.9,1008.52,0.33,0,0,0,335.6636
2021/10/01 13:25:00.000,n,268,12.6,10.8,14.76,25,47.5,1008.52,0.33,0,0,0,340.05324
2021/10/01 13:26:00.008,n,276,7.2,6.12,8.64,25,48.2,1008.42,0.33,0,0,0,326.27854
2021/10/01 13:27:00.005,n,269,13.32,11.88,14.4,25,46.8,1008.42,0.33,0,0,0,327.64054
2021/10/01 13:28:00.001,n,190,5.76,4.32,7.92,25,46.8,1008.32,0.33,0,0,0,355.30532
2021/10/01 13:29:00.000,n,257,15.48,7.2,23.04,25,47.5,1008.32,0.33,0,0,0,600.91136
2021/10/01 13:30:00.013,n,9,4.68,2.52,6.84,25,47.9,1008.32,0.33,0,0,0,447.97748
2021/10/01 13:31:00.000,n,295,6.12,0.72,8.64,25.1,52.7,1008.32,0.33,0,0,0,403.65956
2021/10/01 13:32:00.000,n,285,5.04,4.68,5.76,25.1,50.7,1008.32,0.33,0,0,0,411.13268
2021/10/01 13:33:00.002,n,92,2.16,1.08,3.24,25.2,47.3,1008.22,0.33,0,0,0,269.15668
2021/10/01 13:34:00.000,n,282,12.6,11.16,15.12,25.2,45.4,1008.22,0.33,0,0,0,269.4704
2021/10/01 13:35:00.000,n,235,8.64,6.48,10.08,25.2,45.5,1008.22,0.33,0,0,0,279.03918
2021/10/01 13:36:00.010,n,280,4.32,2.88,6.48,25.2,46.3,1008.22,0.33,0,0,0,1000.521
2021/10/01 13:37:00.007,n,249,4.32,2.52,5.76,25.3,46.1,1008.12,0.33,0,0,0,877.98696
2021/10/01 13:38:00.004,n,233,1.8,1.08,3.24,25.4,46.1,1008.02,0.33,0,0,0,910.54128
2021/10/01 13:39:00.001,n,278,12.6,10.440002,15.12,25.6,48.1,1008.12,0.33,0,0,0,899.18992
2021/10/01 13:40:00.000,n,242,10.8,9,13.32,25.6,44.4,1007.92,0.33,0,0,0,660.14232
2021/10/01 13:41:00.000,n,341,6.48,5.04,7.56,25.7,46.1,1007.92,0.33,0,0,0,883.08176
2021/10/01 13:42:00.000,n,291,11.16,6.12,15.12,25.7,45.6,1007.92,0.33,0,0,0,844.0736
2021/10/01 13:43:00.000,n,312,12.24,8.28,16.56,25.8,45.3,1007.92,0.33,0,0,0,679.26256
2021/10/01 13:44:00.006,n,321,10.8,9.36,12.24,25.9,45.3,1007.82,0.33,0,0,0,775.92904
2021/10/01 13:45:00.002,n,283,12.6,10.08,14.4,26,44.1,1007.72,0.33,0,0,0,765.66904
2021/10/01 13:46:00.000,n,320,6.84,4.32,9.72,26.1,44.1,1007.72,0.33,0,0,0,766.48
2021/10/01 13:47:00.013,n,261,6.12,4.32,7.56,26.2,42.8,1007.62,0.33,0,0,0,765.38256
2021/10/01 13:48:00.010,n,317,16.2,12.6,18.72,26.1,43.1,1007.62,0.33,0,0,0,766.54832
2021/10/01 13:49:00.000,n,313,2.52,0.72,3.6,26.1,44.7,1007.52,0.33,0,0,0,778.89904
2021/10/01 13:50:00.000,n,336,2.88,1.44,6.12,26,43.4,1007.42,0.33,0,0,0,790.23936
2021/10/01 13:51:00.002,n,300,6.84,5.76,7.92,26.1,44.2,1007.42,0.33,0,0,0,804.63064
2021/10/01 13:52:00.000,n,323,3.24,2.16,5.4,26.2,45,1007.42,0.33,0,0,0,866.51136
2021/10/01 13:53:00.000,n,348,8.28,2.88,10.08,26.2,41.8,1007.32,0.33,0,0,0,310.05146
2021/10/01 13:54:00.010,n,353,7.56,4.68,13.32,26.2,41.7,1007.32,0.33,0,0,0,847.99328
2021/10/01 13:55:00.006,n,24,4.68,2.52,9,26.1,44.9,1007.22,0.33,0,0,0,811.2316
2021/10/01 13:56:00.005,n,22,4.32,1.8,5.76,26.1,42.9,1007.12,0.33,0,0,0,818.55272
2021/10/01 13:57:00.003,n,46,4.32,0,7.56,26.2,42.9,1007.12,0.33,0,0,0,808.92504
2021/10/01 13:58:00.000,n,278,10.08,8.28,12.24,26.3,42.9,1007.12,0.33,0,0,0,380.2666
2021/10/01 13:59:00.000,n,216,8.64,5.04,10.440002,26.4,41.6,1007.02,0.33,0,0,0,599.04988
2021/10/01 14:00:00.000,n,6,5.04,3.24,6.48,26.4,41.7,1006.92,0.33,0,0,0,784.61656
2021/10/01 14:01:00.000,n,302,14.76,12.96,21.96,26.4,45.6,1006.92,0.33,0,0,0,769.00112
2021/10/01 14:02:00.004,n,300,11.16,7.92,15.48,26.4,48.1,1006.92,0.33,0,0,0,760.00728
2021/10/01 14:03:00.002,n,309,12.96,11.52,14.4,26.3,43.7,1006.92,0.33,0,0,0,751.01984
2021/10/01 14:04:00.000,n,334,5.4,2.16,7.2,26.3,44.7,1006.92,0.33,0,0,0,742.14992
2021/10/01 14:05:00.012,n,89,5.04,3.6,9,26.4,41.8,1006.92,0.33,0,0,0,729.90536
2021/10/01 14:06:00.009,n,296,10.08,3.24,14.4,26.4,44.8,1006.82,0.33,0,0,0,715.47664
2021/10/01 14:07:00.000,n,337,11.16,9,12.24,26.4,44.4,1006.82,0.33,0,0,0,702.70472
2021/10/01 14:08:00.004,n,286,11.88,7.92,16.56,26.3,42.7,1006.92,0.33,0,0,0,693.59128
2021/10/01 14:09:00.000,n,80,2.52,1.8,3.96,26.2,42.5,1006.92,0.33,0,0,0,686.27984
2021/10/01 14:10:00.000,n,303,7.92,5.04,9.72,26.3,45.4,1006.92,0.33,0,0,0,679.71672
2021/10/01 14:11:00.000,n,24,4.68,1.44,8.28,26.4,42.1,1006.82,0.33,0,0,0,674.2068
2021/10/01 14:12:00.008,n,20,4.68,1.8,11.16,26.3,44.3,1006.82,0.33,0,0,0,668.54332
2021/10/01 14:13:00.005,n,41,3.24,1.44,7.56,26.3,41.7,1006.82,0.33,0,0,0,665.39452
2021/10/01 14:14:00.002,n,306,11.52,11.16,14.4,26.4,45.1,1006.82,0.33,0,0,0,660.44548
2021/10/01 14:15:00.017,n,31,12.96,10.08,16.2,26.3,41.1,1006.82,0.33,0,0,0,680.75736
2021/10/01 14:16:00.000,n,8,6.12,3.96,7.2,26.2,41.6,1006.72,0.33,0,0,0,130.3766
2021/10/01 14:17:00.000,n,333,5.4,2.52,6.84,26.2,43.1,1006.72,0.33,0,0,0,678.50704
2021/10/01 14:18:00.000,n,351,13.32,11.52,14.4,26.3,41.2,1006.62,0.33,0,0,0,657.5912
2021/10/01 14:19:00.006,n,350,20.880002,17.28,27,26.2,41.5,1006.62,0.33,0,0,0,649.29528
2021/10/01 14:20:00.002,n,57,12.6,5.76,19.44,26,41.6,1006.62,0.33,0,0,0,646.88928
2021/10/01 14:21:00.000,n,40,15.84,10.440002,19.44,25.9,42.1,1006.62,0.33,0,0,0,647.28816
2021/10/01 14:22:00.000,n,101,8.28,2.52,12.24,25.9,42.4,1006.62,0.33,0,0,0,641.2408
2021/10/01 14:23:00.011,n,328,4.32,1.08,6.84,25.8,44.2,1006.62,0.33,0,0,0,642.02324
2021/10/01 14:24:00.008,n,11,1.8,0.36,2.52,25.9,42.4,1006.62,0.33,0,0,0,642.21552
2021/10/01 14:25:00.000,n,36,4.32,3.24,5.4,26,42.9,1006.52,0.33,0,0,0,646.39764
2021/10/01 14:26:00.003,n,42,6.48,2.88,10.08,26.2,42.6,1006.52,0.33,0,0,0,654.797
2021/10/01 14:27:00.000,n,17,8.28,3.96,11.16,26.3,42,1006.42,0.33,0,0,0,130.50718
2021/10/01 14:28:00.000,n,48,7.2,5.76,9,26.2,41.6,1006.52,0.33,0,0,0,649.34504
2021/10/01 14:29:00.000,n,38,11.88,10.440002,14.04,26.1,41.5,1006.42,0.33,0,0,0,642.987
2021/10/01 14:30:00.008,n,27,10.440002,9,12.96,26,41.5,1006.42,0.33,0,0,0,646.0128
2021/10/01 14:31:00.006,n,358,6.84,4.68,9.72,26,41.7,1006.42,0.33,0,0,0,604.26416
2021/10/01 14:32:00.003,n,306,4.68,2.16,7.2,26,43.5,1006.42,0.33,0,0,0,623.81544
2021/10/01 14:33:00.015,n,327,5.4,3.6,10.8,26.1,43.4,1006.32,0.33,0,0,0,618.86156
2021/10/01 14:34:00.000,n,273,6.48,5.4,7.92,26.2,42.6,1006.32,0.33,0,0,0,610.51564
2021/10/01 14:35:00.000,n,353,6.48,2.16,10.440002,26.3,43.5,1006.32,0.33,0,0,0,609.2412
2021/10/01 14:36:00.000,n,353,4.68,3.96,5.4,26.4,42.6,1006.32,0.33,0,0,0,602.1056
2021/10/01 14:37:00.005,n,298,5.4,4.32,7.2,26.5,43.8,1006.22,0.33,0,0,0,600.40332
2021/10/01 14:38:00.002,n,50,2.16,1.08,3.96,26.6,41.2,1006.22,0.33,0,0,0,605.95228
2021/10/01 14:39:00.000,n,5,7.92,5.04,9,26.6,40.6,1006.22,0.33,0,0,0,574.6742
2021/10/01 14:40:00.000,n,252,3.24,0.72,5.4,26.7,42.5,1006.22,0.33,0,0,0,622.58924
2021/10/01 14:41:00.011,n,282,11.52,8.28,15.12,26.7,44.6,1006.12,0.33,0,0,0,602.75708
2021/10/01 14:42:00.008,n,6,12.96,9.36,16.919998,26.6,40.8,1006.12,0.33,0,0,0,597.39148
2021/10/01 14:43:00.000,n,15,12.24,7.56,13.32,26.6,40.6,1006.12,0.33,0,0,0,601.01916
2021/10/01 14:44:00.002,n,349,5.04,2.16,9.36,26.6,42.3,1006.12,0.33,0,0,0,618.1206
2021/10/01 14:45:00.000,n,0,8.64,5.4,9.72,26.5,41.1,1006.12,0.33,0,0,0,602.69948
2021/10/01 14:46:00.000,n,41,3.96,1.44,8.28,26.5,41,1006.12,0.33,0,0,0,594.17164
2021/10/01 14:47:00.000,n,322,7.56,6.12,9,26.5,44.3,1006.12,0.33,0,0,0,591.05336
2021/10/01 14:48:00.009,n,298,14.4,12.6,18,26.5,45.2,1006.12,0.33,0,0,0,584.1112
2021/10/01 14:49:00.004,n,14,9.72,8.64,10.440002,26.5,42.3,1006.12,0.33,0,0,0,582.45556
2021/10/01 14:50:00.001,n,347,13.68,10.440002,18.72,26.5,40.6,1006.02,0.33,0,0,0,582.46288
2021/10/01 14:51:00.015,n,268,1.8,0.36,2.52,26.5,44.6,1006.02,0.33,0,0,0,583.877
2021/10/01 14:52:00.000,n,41,4.32,1.08,6.12,26.5,42.7,1006.02,0.33,0,0,0,585.27684
2021/10/01 14:53:00.000,n,43,3.6,1.44,8.64,26.6,41,1005.92,0.33,0,0,0,572.46556
2021/10/01 14:54:00.003,n,32,4.32,0.72,6.84,26.5,40.7,1006.02,0.33,0,0,0,569.51176
2021/10/01 14:55:00.000,n,339,14.04,10.440002,17.64,26.5,42.8,1005.82,0.33,0,0,0,569.02288
2021/10/01 14:56:00.000,n,325,8.28,5.4,12.6,26.4,44.2,1005.92,0.33,0,0,0,567.93556
2021/10/01 14:57:00.012,n,0,13.68,11.88,14.4,26.4,40.6,1005.92,0.33,0,0,0,566.4228
2021/10/01 14:58:00.008,n,20,12.24,10.08,14.04,26.3,40.9,1005.92,0.33,0,0,0,562.74908
2021/10/01 14:59:00.005,n,56,8.64,3.6,12.24,26.4,41.4,1005.92,0.33,0,0,0,559.13884
2021/10/01 15:00:00.001,n,23,4.32,3.6,6.48,26.5,41.6,1005.82,0.33,0,0,0,554.69152
2021/10/01 15:01:00.000,n,31,11.52,9.72,12.96,26.6,40.4,1005.82,0.33,0,0,0,549.57188
2021/10/01 15:02:00.000,n,60,8.28,6.48,10.8,26.5,40.4,1005.82,0.33,0,0,0,544.61888
2021/10/01 15:03:00.000,n,353,2.88,1.08,7.2,26.5,41.4,1005.82,0.33,0,0,0,542.86812
2021/10/01 15:04:00.008,n,324,3.24,1.08,4.32,26.5,42.6,1005.72,0.33,0,0,0,545.63696
2021/10/01 15:05:00.004,n,17,16.2,12.96,19.8,26.3,43.9,1005.72,0.33,0,0,0,550.3736
2021/10/01 15:06:00.002,n,61,24.119998,18.359998,28.8,26.1,44.5,1005.62,0.33,0,0,0,562.9102
2021/10/01 15:07:00.000,n,40,17.28,12.96,19.8,25.8,45,1005.72,0.33,0,0,0,575.98
2021/10/01 15:08:00.013,n,41,3.96,1.44,6.84,25.5,45.8,1005.72,0.33,0,0,0,574.03752
2021/10/01 15:09:00.010,n,59,4.32,2.52,6.84,25.5,46,1005.72,0.33,0,0,0,564.02348
2021/10/01 15:10:00.000,n,32,12.6,10.08,14.4,25.5,46.3,1005.72,0.33,0,0,0,549.8142
2021/10/01 15:11:00.000,n,16,22.319998,19.08,27,25.6,45.8,1005.62,0.33,0,0,0,400.79628
2021/10/01 15:12:00.002,n,30,20.519998,11.52,28.08,25.5,46.1,1005.62,0.33,0,0,0,523.67104
2021/10/01 15:13:00.000,n,7,14.76,12.24,16.2,25.3,46.5,1005.62,0.33,0,0,0,511.50916
2021/10/01 15:14:00.000,n,38,2.16,1.08,3.24,25.3,47,1005.62,0.33,0,0,0,505.92564
2021/10/01 15:15:00.011,n,39,12.6,9.72,13.68,25.3,46.5,1005.62,0.33,0,0,0,512.461
2021/10/01 15:16:00.008,n,34,11.52,2.52,18.359998,25.3,47,1005.62,0.33,0,0,0,491.12188
2021/10/01 15:17:00.005,n,48,12.6,4.32,14.4,25.2,47,1005.62,0.33,0,0,0,291.23328
2021/10/01 15:18:00.003,n,6,14.04,12.96,15.48,25.3,47.2,1005.52,0.33,0,0,0,489.19928
2021/10/01 15:19:00.001,n,15,6.84,1.8,9.72,25.2,47.4,1005.52,0.33,0,0,0,483.07408
2021/10/01 15:20:00.000,n,35,14.4,11.16,16.2,25.1,47.9,1005.52,0.33,0,0,0,478.59108
2021/10/01 15:21:00.000,n,35,16.919998,12.24,19.08,25,48.4,1005.52,0.33,0,0,0,471.81068
2021/10/01 15:22:00.000,n,41,25.56,22.319998,30.96,24.8,48.8,1005.42,0.33,0,0,0,465.74224
2021/10/01 15:23:00.008,n,33,13.32,10.08,15.12,24.7,49.2,1005.42,0.33,0,0,0,461.97148
2021/10/01 15:24:00.005,n,58,15.48,9.36,19.8,24.6,49.6,1005.42,0.33,0,0,0,458.80712
2021/10/01 15:25:00.002,n,1,18.359998,11.52,26.28,24.4,49.9,1005.42,0.33,0,0,0,456.28332
2021/10/01 15:26:00.000,n,38,18.359998,14.4,22.319998,24.3,50.4,1005.42,0.33,0,0,0,453.88464
2021/10/01 15:27:00.014,n,49,19.44,18,21.24,24.3,50.5,1005.42,0.33,0,0,0,450.156
2021/10/01 15:28:00.000,n,71,8.28,7.2,10.8,24.2,51,1005.52,0.33,0,0,0,447.37004
2021/10/01 15:29:00.000,n,27,13.32,5.04,16.919998,24.3,51,1005.42,0.33,0,0,0,444.03752
2021/10/01 15:30:00.005,n,47,14.76,11.16,16.919998,24.2,50.9,1005.42,0.33,0,0,0,440.333
2021/10/01 15:31:00.003,n,42,14.04,9,17.28,24.1,51.2,1005.42,0.33,0,0,0,436.05412
2021/10/01 15:32:00.001,n,38,12.6,9.36,19.8,24.1,51.2,1005.42,0.33,0,0,0,433.1794
2021/10/01 15:33:00.000,n,46,8.64,3.96,12.24,24.2,51.3,1005.42,0.33,0,0,0,429.18708
2021/10/01 15:34:00.012,n,7,8.64,6.84,10.440002,24.3,50.9,1005.42,0.33,0,0,0,426.51344
2021/10/01 15:35:00.010,n,35,18.359998,18,20.519998,24.3,50.5,1005.32,0.33,0,0,0,421.19484
2021/10/01 15:36:00.007,n,43,18.359998,17.28,19.08,24.2,50.5,1005.42,0.33,0,0,0,417.82872
2021/10/01 15:37:00.000,n,38,12.96,11.16,18.359998,24.1,50.7,1005.32,0.33,0,0,0,415.21032
2021/10/01 15:38:00.002,n,59,14.4,1.8,21.599998,24,50.9,1005.22,0.33,0,0,0,411.22664
2021/10/01 15:39:00.000,n,64,6.48,1.44,9,24.1,51.2,1005.32,0.33,0,0,0,405.20796
2021/10/01 15:40:00.000,n,41,16.2,15.48,18,24.2,50.8,1005.32,0.33,0,0,0,399.84788
2021/10/01 15:41:00.006,n,35,23.759998,20.16,25.919998,24.2,51,1005.22,0.33,0,0,0,397.05308
2021/10/01 15:42:00.003,n,73,3.96,1.8,7.2,24.2,51.5,1005.32,0.33,0,0,0,394.74136
