"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/02 12:10:00.000,n,274,15.12,12.6,18.359998,26.5,32.900002,1005.92,0,0,0,0,346.5956
2021/10/02 12:11:00.002,n,208,11.88,5.04,18,26.6,32.599998,1005.92,0,0,0,0,944.364
2021/10/02 12:12:00.000,n,242,12.24,7.92,20.880002,26.6,33,1005.92,0,0,0,0,934.93848
2021/10/02 12:13:00.000,n,240,9.72,7.92,11.16,26.7,33.3,1005.92,0,0,0,0,929.23104
2021/10/02 12:14:00.000,n,267,27,20.519998,30.96,26.6,34.6,1005.92,0,0,0,0,936.80648
2021/10/02 12:15:00.007,n,255,16.919998,13.32,20.519998,26.5,33.9,1005.92,0,0,0,0,953.82432
2021/10/02 12:16:00.005,n,241,20.16,16.919998,22.68,26.4,32.8,1005.92,0,0,0,0,945.82
2021/10/02 12:17:00.001,n,277,9.72,8.28,10.8,26.5,34.9,1005.92,0,0,0,0,934.07424
2021/10/02 12:18:00.015,n,213,4.32,1.44,7.2,26.6,33.6,1005.82,0,0,0,0,924.84384
2021/10/02 12:19:00.000,n,310,6.48,5.04,9.72,26.6,32.3,1005.72,0,0,0,0,916.00208
2021/10/02 12:20:00.000,n,338,9.72,6.84,12.96,26.7,33.400002,1005.72,0,0,0,0,912.4696
2021/10/02 12:21:00.003,n,249,15.12,13.68,16.2,26.8,32.599998,1005.72,0,0,0,0,916.65416
2021/10/02 12:22:00.000,n,254,7.56,5.04,11.52,26.9,33,1005.82,0,0,0,0,911.35448
2021/10/02 12:23:00.000,n,316,6.84,5.76,8.64,26.9,33.400002,1005.72,0,0,0,0,909.67056
2021/10/02 12:24:00.000,n,315,12.6,10.08,14.04,26.9,32.7,1005.62,0,0,0,0,903.49048
2021/10/02 12:25:00.007,n,269,25.919998,24.48,27,26.9,34.3,1005.62,0,0,0,0,898.99648
2021/10/02 12:26:00.005,n,267,19.08,14.76,20.519998,26.9,34.1,1005.62,0,0,0,0,900.80856
2021/10/02 12:27:00.002,n,233,10.8,4.68,15.84,26.8,33.9,1005.72,0,0,0,0,899.66968
2021/10/02 12:28:00.000,n,257,25.199998,19.08,29.16,26.7,34.9,1005.62,0,0,0,0,899.41088
2021/10/02 12:29:00.000,n,300,7.56,6.84,9.36,26.6,32.599998,1005.62,0,0,0,0,900.05784
2021/10/02 12:30:00.000,n,338,3.24,1.8,4.32,26.6,33.3,1005.52,0,0,0,0,901.47144
2021/10/02 12:31:00.000,n,278,10.440002,6.48,12.96,26.6,32.2,1005.52,0,0,0,0,911.65112
2021/10/02 12:32:00.004,n,234,5.4,2.52,7.2,26.7,32.400002,1005.52,0,0,0,0,915.09536
2021/10/02 12:33:00.001,n,292,18.72,15.48,20.519998,26.8,32.900002,1005.52,0,0,0,0,913.57712
2021/10/02 12:34:00.000,n,310,7.56,5.4,9,26.7,34.2,1005.52,0,0,0,0,907.90048
2021/10/02 12:35:00.012,n,239,12.24,9.72,14.4,26.7,31.3,1005.52,0,0,0,0,906.11496
2021/10/02 12:36:00.009,n,212,10.440002,9,11.16,26.7,32,1005.52,0,0,0,0,901.60776
2021/10/02 12:37:00.000,n,202,4.68,3.6,6.12,26.8,32.099998,1005.52,0,0,0,0,898.29728
2021/10/02 12:38:00.002,n,262,14.76,9,21.24,26.9,32.400002,1005.52,0,0,0,0,893.9244
2021/10/02 12:39:00.000,n,216,12.24,11.16,14.76,26.9,31.7,1005.42,0,0,0,0,895.09352
2021/10/02 12:40:00.000,n,282,12.6,11.16,14.04,26.9,33.9,1005.52,0,0,0,0,902.34176
2021/10/02 12:41:00.000,n,235,19.08,14.76,24.119998,26.9,32.900002,1005.52,0,0,0,0,904.35288
2021/10/02 12:42:00.007,n,331,3.6,2.16,5.04,26.8,34.8,1005.42,0,0,0,0,900.10304
2021/10/02 12:43:00.004,n,288,18.359998,12.6,21.24,26.8,33,1005.52,0,0,0,0,901.3024
2021/10/02 12:44:00.001,n,105,2.52,0.72,3.6,26.8,32.5,1005.52,0,0,0,0,898.60184
2021/10/02 12:45:00.015,n,277,5.4,1.8,11.88,26.9,32.900002,1005.42,0,0,0,0,907.6936
2021/10/02 12:46:00.000,n,265,21.599998,13.32,25.199998,27,34.4,1005.42,0,0,0,0,259.08306
2021/10/02 12:47:00.000,n,266,23.04,15.84,27,27,33.9,1005.42,0,0,0,0,415.23236
2021/10/02 12:48:00.000,n,247,9,4.68,14.76,26.9,30.6,1005.32,0,0,0,0,251.37372
2021/10/02 12:49:00.005,n,264,14.4,12.24,16.919998,26.8,33.2,1005.32,0,0,0,0,949.01744
2021/10/02 12:50:00.003,n,267,31.319998,18.72,34.2,26.7,33.400002,1005.22,0,0,0,0,158.29938
2021/10/02 12:51:00.000,n,313,12.24,6.84,15.84,26.7,32.099998,1005.22,0,0,0,0,147.78374
2021/10/02 12:52:00.013,n,349,4.32,2.16,7.56,26.6,32.599998,1005.22,0,0,0,0,165.02882
2021/10/02 12:53:00.009,n,290,7.56,4.68,11.88,26.6,33.5,1005.22,0,0,0,0,339.12032
2021/10/02 12:54:00.007,n,269,19.44,18.72,20.519998,26.6,33.2,1005.22,0,0,0,0,958.29272
2021/10/02 12:55:00.000,n,240,13.32,9.72,15.48,26.6,32.3,1005.22,0,0,0,0,984.73648
2021/10/02 12:56:00.001,n,258,22.319998,18,26.64,26.6,33.7,1005.12,0,0,0,0,227.1153
2021/10/02 12:57:00.000,n,294,10.8,9.36,13.32,26.5,33.7,1005.12,0,0,0,0,315.16004
2021/10/02 12:58:00.000,n,278,10.08,5.4,11.52,26.4,32.7,1005.12,0,0,0,0,366.16948
2021/10/02 12:59:00.005,n,199,12.24,9.36,15.12,26.4,32.599998,1005.12,0,0,0,0,225.03696
2021/10/02 13:00:00.003,n,276,18.72,18,19.8,26.4,34.2,1005.12,0,0,0,0,945.6604
2021/10/02 13:01:00.000,n,255,7.92,3.96,10.440002,26.4,33.3,1005.02,0,0,0,0,926.97296
2021/10/02 13:02:00.014,n,248,12.96,7.92,19.08,26.4,33.5,1005.02,0,0,0,0,926.3196
2021/10/02 13:03:00.012,n,267,3.6,2.52,5.04,26.4,33.099998,1005.02,0,0,0,0,952.2952
2021/10/02 13:04:00.000,n,240,10.8,8.64,14.04,26.5,33.5,1005.02,0,0,0,0,314.50138
2021/10/02 13:05:00.000,n,246,9.36,7.56,11.52,26.5,33.400002,1005.02,0,0,0,0,154.01598
2021/10/02 13:06:00.003,n,253,14.76,10.08,18.359998,26.4,33,1005.02,0,0,0,0,202.4451
2021/10/02 13:07:00.000,n,288,9.36,7.56,10.440002,26.4,33,1005.02,0,0,0,0,459.06832
2021/10/02 13:08:00.000,n,268,12.6,9.72,16.2,26.4,33.7,1005.02,0,0,0,0,948.99472
2021/10/02 13:09:00.010,n,311,7.2,6.12,9,26.4,33.7,1005.02,0,0,0,0,942.88424
2021/10/02 13:10:00.007,n,54,3.6,2.52,5.76,26.5,32.8,1004.92,0,0,0,0,144.18698
2021/10/02 13:11:00.003,n,303,6.84,4.68,8.64,26.7,33.099998,1004.92,0,0,0,0,125.97758
2021/10/02 13:12:00.014,n,222,10.440002,8.28,12.6,26.7,31,1004.92,0,0,0,0,140.7075
2021/10/02 13:13:00.000,n,154,1.08,0.36,2.16,26.6,32.5,1004.92,0,0,0,0,168.08036
2021/10/02 13:14:00.000,n,279,15.84,14.76,18,26.6,32.2,1004.92,0,0,0,0,216.2957
2021/10/02 13:15:00.000,n,246,16.919998,8.28,26.28,26.5,32.400002,1004.82,0,0,0,0,232.80968
2021/10/02 13:16:00.005,n,284,14.04,11.52,16.56,26.3,31.4,1004.82,0,0,0,0,267.88172
2021/10/02 13:17:00.001,n,238,5.76,1.44,9,26.3,30.3,1004.82,0,0,0,0,950.39072
2021/10/02 13:18:00.000,n,298,13.68,9.72,18.359998,26.3,30.8,1004.82,0,0,0,0,317.86248
2021/10/02 13:19:00.011,n,273,16.919998,13.68,17.64,26.4,31.7,1004.82,0,0,0,0,213.3825
2021/10/02 13:20:00.008,n,266,18.359998,11.88,19.44,26.4,31.4,1004.72,0,0,0,0,172.81548
2021/10/02 13:21:00.013,n,271,19.44,17.28,22.68,26.4,32.3,1004.72,0,0,0,0,180.92186
2021/10/02 13:22:00.000,n,272,14.04,11.16,16.919998,26.4,30.7,1004.72,0,0,0,0,917.06688
2021/10/02 13:23:00.000,n,217,7.92,3.6,10.08,26.4,29.4,1004.62,0,0,0,0,149.96354
2021/10/02 13:24:00.000,n,244,12.24,8.28,15.84,26.5,30,1004.62,0,0,0,0,154.23806
2021/10/02 13:25:00.001,n,268,20.880002,15.48,26.64,26.5,30,1004.62,0,0,0,0,509.53456
2021/10/02 13:26:00.006,n,228,10.440002,7.2,14.04,26.5,28.5,1004.52,0,0,0,0,811.28808
2021/10/02 13:27:00.000,n,254,12.24,10.440002,14.76,26.6,29.1,1004.52,0,0,0,0,900.39048
2021/10/02 13:28:00.000,n,273,30.599998,28.08,39.239996,26.7,33.6,1004.42,0,0,0,0,912.00208
2021/10/02 13:29:00.011,n,329,3.96,2.52,6.48,26.8,30.1,1004.42,0,0,0,0,208.61158
2021/10/02 13:30:00.000,n,247,7.2,6.48,8.28,26.9,28.5,1004.42,0,0,0,0,807.87856
2021/10/02 13:31:00.000,n,268,10.440002,7.56,14.4,27,28.6,1004.52,0,0,0,0,175.88788
2021/10/02 13:32:00.000,n,280,17.28,16.2,19.8,27,28.8,1004.52,0,0,0,0,192.90296
2021/10/02 13:33:00.000,n,249,24.84,19.44,28.44,26.9,29.1,1004.52,0,0,0,0,140.9326
2021/10/02 13:34:00.004,n,265,23.4,17.64,26.64,26.8,31.2,1004.52,0,0,0,0,138.2988
2021/10/02 13:35:00.000,n,265,21.96,18.359998,27,26.7,30.1,1004.52,0,0,0,0,162.76382
2021/10/02 13:36:00.000,n,278,19.44,18.359998,22.68,26.6,29.8,1004.42,0,0,0,0,198.38422
2021/10/02 13:37:00.003,n,224,13.68,10.08,18,26.5,27.9,1004.42,0,0,0,0,169.90582
2021/10/02 13:38:00.009,n,265,5.4,0.72,9.72,26.5,28,1004.52,0,0,0,0,161.7381
2021/10/02 13:39:00.013,n,244,7.92,4.32,10.440002,26.5,28.3,1004.42,0,0,0,0,847.80104
2021/10/02 13:40:00.000,n,264,19.08,14.4,22.319998,26.6,28.9,1004.42,0,0,0,0,833.71264
2021/10/02 13:41:00.000,n,138,6.84,1.44,8.64,26.7,27.4,1004.42,0,0,0,0,824.88208
2021/10/02 13:42:00.000,n,276,10.08,5.04,15.84,26.8,28.4,1004.32,0,0,0,0,806.7512
2021/10/02 13:43:00.000,n,260,17.64,12.96,23.759998,26.9,28.7,1004.32,0,0,0,0,797.74608
2021/10/02 13:44:00.003,n,271,29.519998,23.759998,34.2,27,32.8,1004.32,0,0,0,0,796.00168
2021/10/02 13:45:00.009,n,273,23.04,19.8,28.08,27,31.4,1004.42,0,0,0,0,806.328
2021/10/02 13:46:00.000,n,273,13.32,7.56,16.56,27,28.4,1004.42,0,0,0,0,821.06376
2021/10/02 13:47:00.003,n,263,11.88,6.84,14.04,27,27.6,1004.32,0,0,0,0,821.23056
2021/10/02 13:48:00.008,n,237,7.92,5.76,10.440002,27,27.5,1004.32,0,0,0,0,396.9148
2021/10/02 13:49:00.000,n,239,8.64,6.12,10.08,27.1,27.5,1004.32,0,0,0,0,140.35698
2021/10/02 13:50:00.001,n,258,14.4,11.52,17.28,27.1,28,1004.32,0,0,0,0,279.04522
2021/10/02 13:51:00.000,n,312,7.56,5.04,10.440002,27.1,28.2,1004.32,0,0,0,0,153.18774
2021/10/02 13:52:00.000,n,231,12.6,5.76,19.08,27,27.9,1004.32,0,0,0,0,166.46498
2021/10/02 13:53:00.001,n,279,16.2,10.440002,18.359998,27,28.2,1004.32,0,0,0,0,175.34314
2021/10/02 13:54:00.005,n,262,16.2,12.24,18.359998,26.9,28.1,1004.22,0,0,0,0,381.8092
2021/10/02 13:55:00.012,n,268,11.52,8.28,14.76,26.8,27.2,1004.22,0,0,0,0,849.4176
2021/10/02 13:56:00.000,n,253,10.8,6.48,14.04,26.9,27.3,1004.22,0,0,0,0,835.66208
2021/10/02 13:57:00.005,n,242,7.2,5.76,7.92,27,27,1004.22,0,0,0,0,811.48752
2021/10/02 13:58:00.000,n,260,7.56,1.44,10.440002,27.1,26.8,1004.22,0,0,0,0,791.75
2021/10/02 13:59:00.000,n,256,12.24,7.92,15.84,27.3,27.2,1004.22,0,0,0,0,776.65296
2021/10/02 14:00:00.003,n,265,7.2,3.96,10.08,27.4,26.9,1004.32,0,0,0,0,762.27224
2021/10/02 14:01:00.000,n,266,12.96,9,22.68,27.5,26.8,1004.22,0,0,0,0,754.3208
2021/10/02 14:02:00.000,n,289,15.84,9.72,20.16,27.6,26.8,1004.32,0,0,0,0,106.28516
2021/10/02 14:03:00.002,n,261,27.359998,19.44,33.48,27.5,30.5,1004.22,0,0,0,0,102.43308
2021/10/02 14:04:00.007,n,265,26.28,21.599998,30.239998,27.3,29.9,1004.22,0,0,0,0,746.22024
2021/10/02 14:05:00.012,n,242,8.64,6.48,10.440002,27.2,26.4,1004.32,0,0,0,0,745.53208
2021/10/02 14:06:00.000,n,259,29.16,21.96,33.839996,27.2,30.8,1004.22,0,0,0,0,741.91024
2021/10/02 14:07:00.000,n,243,12.6,9.72,15.48,27.1,27.2,1004.22,0,0,0,0,745.31176
2021/10/02 14:08:00.000,n,278,13.68,10.8,15.12,27.2,26.6,1004.12,0,0,0,0,746.52968
2021/10/02 14:09:00.000,n,266,24.84,19.44,30.96,27.2,28.8,1004.12,0,0,0,0,744.8988
2021/10/02 14:10:00.006,n,262,10.8,8.64,15.12,27.2,27.2,1004.12,0,0,0,0,756.55528
2021/10/02 14:11:00.000,n,248,7.56,6.84,8.28,27.3,26,1004.12,0,0,0,0,764.90104
2021/10/02 14:12:00.000,n,274,8.28,5.4,10.8,27.5,26.2,1004.22,0,0,0,0,768.30088
2021/10/02 14:13:00.004,n,258,12.24,9.36,16.2,27.6,26.2,1004.12,0,0,0,0,766.08752
2021/10/02 14:14:00.009,n,251,11.52,8.28,14.4,27.6,27.9,1004.12,0,0,0,0,758.20608
2021/10/02 14:15:00.014,n,262,18.72,15.12,22.68,27.6,28.2,1004.02,0,0,0,0,751.58944
2021/10/02 14:16:00.000,n,276,36.719996,34.2,39.6,27.5,31.5,1004.12,0,0,0,0,747.67808
2021/10/02 14:17:00.000,n,288,7.92,5.76,9.72,27.5,26.2,1004.12,0,0,0,0,742.30152
2021/10/02 14:18:00.000,n,299,7.92,3.24,16.2,27.6,27.2,1004.12,0,0,0,0,736.58616
2021/10/02 14:19:00.003,n,264,21.599998,17.64,27,27.6,28.1,1004.02,0,0,0,0,729.8296
2021/10/02 14:20:00.008,n,284,23.04,16.919998,27.72,27.6,29,1004.02,0,0,0,0,717.96008
2021/10/02 14:21:00.000,n,84,2.52,0.72,5.04,27.6,26.4,1004.12,0,0,0,0,705.77016
2021/10/02 14:22:00.002,n,296,11.16,8.64,16.56,27.6,26.9,1004.12,0,0,0,0,701.68448
2021/10/02 14:23:00.006,n,273,10.440002,8.28,14.76,27.7,25.9,1004.12,0,0,0,0,694.34032
2021/10/02 14:24:00.013,n,208,10.08,5.04,13.68,27.8,24.9,1004.02,0,0,0,0,685.19912
2021/10/02 14:25:00.002,n,196,6.12,4.32,7.92,27.9,24.8,1004.02,0,0,0,0,680.9404
2021/10/02 14:26:00.000,n,204,8.64,7.2,10.8,27.9,24.2,1004.02,0,0,0,0,678.74648
2021/10/02 14:27:00.000,n,259,9.72,7.56,11.52,27.9,24.7,1004.02,0,0,0,0,675.9144
2021/10/02 14:28:00.000,n,272,10.440002,9.36,11.16,27.9,25,1004.02,0,0,0,0,676.90872
2021/10/02 14:29:00.005,n,223,10.08,5.76,15.12,27.9,25.4,1004.02,0,0,0,0,677.73976
2021/10/02 14:30:00.009,n,275,16.919998,14.04,22.68,28,27,1004.02,0,0,0,0,675.59296
2021/10/02 14:31:00.010,n,275,13.32,7.2,15.84,27.9,27.3,1004.12,0,0,0,0,675.22648
2021/10/02 14:32:00.000,n,259,15.48,6.84,22.68,27.9,26.5,1004.02,0,0,0,0,682.2
2021/10/02 14:33:00.003,n,250,15.12,7.2,22.68,27.9,26.6,1004.02,0,0,0,0,683.83456
2021/10/02 14:34:00.000,n,248,33.119998,28.8,36.719996,27.7,31.6,1004.02,0,0,0,0,676.41816
2021/10/02 14:35:00.000,n,264,33.119998,30.96,34.2,27.6,31.8,1004.02,0,0,0,0,666.69068
2021/10/02 14:36:00.000,n,243,15.84,10.08,25.56,27.4,27.5,1004.02,0,0,0,0,663.60136
2021/10/02 14:37:00.000,n,251,22.68,19.08,25.919998,27.4,28.1,1004.02,0,0,0,0,664.606
2021/10/02 14:38:00.004,n,269,23.04,19.44,24.84,27.4,28.5,1004.02,0,0,0,0,662.15028
2021/10/02 14:39:00.009,n,320,8.28,6.48,11.88,27.4,26.9,1004.02,0,0,0,0,656.63392
2021/10/02 14:40:00.000,n,211,7.2,5.4,9.72,27.4,26.7,1004.02,0,0,0,0,646.32292
2021/10/02 14:41:00.003,n,253,8.28,4.68,15.12,27.6,26.9,1004.02,0,0,0,0,634.91796
2021/10/02 14:42:00.008,n,265,8.28,5.76,9.36,27.5,26.4,1003.92,0,0,0,0,631.80516
2021/10/02 14:43:00.000,n,356,3.96,2.88,5.4,27.5,27.9,1004.02,0,0,0,0,624.46812
2021/10/02 14:44:00.002,n,246,14.4,10.8,17.64,27.6,29.2,1004.02,0,0,0,0,627.08776
2021/10/02 14:45:00.000,n,232,19.08,17.64,23.04,27.6,26.8,1003.92,0,0,0,0,625.34184
2021/10/02 14:46:00.000,n,268,21.599998,18.359998,26.28,27.6,28.5,1003.92,0,0,0,0,622.88396
2021/10/02 14:47:00.001,n,267,22.68,12.6,27.72,27.7,28.1,1003.92,0,0,0,0,620.39984
2021/10/02 14:48:00.006,n,263,25.56,17.28,30.599998,27.7,30,1004.02,0,0,0,0,621.42708
2021/10/02 14:49:00.011,n,258,24.119998,21.96,26.28,27.7,28.7,1003.92,0,0,0,0,621.4054
2021/10/02 14:50:00.001,n,274,12.96,10.08,16.56,27.6,28.5,1003.92,0,0,0,0,623.88984
2021/10/02 14:51:00.002,n,248,17.64,11.52,21.24,27.6,28.3,1003.92,0,0,0,0,625.54448
2021/10/02 14:52:00.000,n,253,20.880002,14.4,27,27.5,28.2,1003.82,0,0,0,0,623.19464
2021/10/02 14:53:00.000,n,260,27,14.4,30.599998,27.5,28.5,1003.92,0,0,0,0,622.39112
2021/10/02 14:54:00.000,n,216,8.28,7.56,9,27.4,26.2,1003.92,0,0,0,0,618.23128
2021/10/02 14:55:00.000,n,292,10.08,7.2,12.96,27.5,27.5,1003.92,0,0,0,0,614.6726
2021/10/02 14:56:00.000,n,193,3.6,1.8,5.76,27.5,26.1,1003.92,0,0,0,0,615.13432
2021/10/02 14:57:00.001,n,218,6.84,3.6,10.08,27.6,26.8,1003.92,0,0,0,0,611.07304
2021/10/02 14:58:00.006,n,286,6.48,2.88,11.88,27.7,27.9,1003.82,0,0,0,0,604.28688
2021/10/02 14:59:00.011,n,316,14.4,8.28,19.08,27.7,31.4,1003.92,0,0,0,0,598.70276
2021/10/02 15:00:00.015,n,311,7.2,5.4,8.64,27.7,26.9,1003.92,0,0,0,0,593.73328
2021/10/02 15:01:00.000,n,27,3.6,1.44,7.2,27.7,27.5,1003.82,0,0,0,0,592.472
2021/10/02 15:02:00.000,n,257,14.4,8.64,22.319998,27.8,26.9,1003.92,0,0,0,0,589.78612
2021/10/02 15:03:00.000,n,221,10.8,6.12,17.28,27.8,26.1,1003.92,0,0,0,0,587.656
2021/10/02 15:04:00.003,n,273,20.880002,12.96,27,27.8,29,1003.92,0,0,0,0,584.53588
2021/10/02 15:05:00.007,n,320,3.96,0.72,6.12,27.7,27.1,1003.92,0,0,0,0,584.38332
2021/10/02 15:06:00.000,n,241,6.12,3.24,12.24,27.8,26.3,1003.92,0,0,0,0,581.6886
2021/10/02 15:07:00.002,n,307,11.52,6.48,14.76,27.8,27.3,1003.92,0,0,0,0,577.1674
2021/10/02 15:08:00.007,n,268,27,24.48,28.8,27.9,29.3,1003.92,0,0,0,0,571.84148
2021/10/02 15:09:00.012,n,207,6.84,4.32,8.28,27.9,26.6,1003.92,0,0,0,0,564.68024
2021/10/02 15:10:00.001,n,252,12.24,8.28,18.72,27.8,27.1,1003.72,0,0,0,0,559.36408
2021/10/02 15:11:00.000,n,294,8.28,5.76,10.440002,27.8,25.8,1003.92,0,0,0,0,558.2102
2021/10/02 15:12:00.000,n,279,23.759998,22.319998,27.72,27.8,29.2,1003.92,0,0,0,0,558.57796
2021/10/02 15:13:00.000,n,275,14.4,5.04,19.44,27.7,26.9,1003.92,0,0,0,0,557.23944
2021/10/02 15:14:00.006,n,305,4.68,2.88,6.84,27.7,26.9,1003.92,0,0,0,0,555.0266
2021/10/02 15:15:00.000,n,254,14.76,10.8,18.72,27.7,26.9,1003.92,0,0,0,0,555.03392
2021/10/02 15:16:00.000,n,283,20.519998,18,25.56,27.6,28.6,1003.92,0,0,0,0,558.40888
2021/10/02 15:17:00.005,n,314,8.64,6.12,12.24,27.6,28.1,1003.92,0,0,0,0,562.71004
2021/10/02 15:18:00.010,n,250,31.68,28.8,34.2,27.7,28.6,1004.02,0,0,0,0,567.18816
2021/10/02 15:19:00.000,n,277,29.88,23.4,32.760002,27.6,29.5,1003.92,0,0,0,0,568.04968
2021/10/02 15:20:00.000,n,255,24.48,19.08,28.44,27.5,29,1003.92,0,0,0,0,567.67004
2021/10/02 15:21:00.004,n,254,23.4,20.16,26.28,27.5,28.4,1003.92,0,0,0,0,566.42036
2021/10/02 15:22:00.000,n,220,9,4.68,15.84,27.4,26.2,1003.82,0,0,0,0,560.48012
2021/10/02 15:23:00.000,n,279,8.28,7.56,9.36,27.4,27.9,1003.92,0,0,0,0,558.07072
2021/10/02 15:24:00.003,n,301,5.4,3.6,7.2,27.5,29.8,1003.92,0,0,0,0,552.28888
2021/10/02 15:25:00.008,n,255,14.76,10.08,19.44,27.6,27.3,1003.92,0,0,0,0,553.92584
2021/10/02 15:26:00.013,n,14,4.32,3.24,5.04,27.7,27,1003.92,0,0,0,0,559.5548
2021/10/02 15:27:00.002,n,336,7.56,2.16,9.72,27.7,27,1003.82,0,0,0,0,566.92448
2021/10/02 15:28:00.000,n,294,10.8,9.72,12.24,27.7,27.5,1003.92,0,0,0,0,566.42736
2021/10/02 15:29:00.000,n,159,5.76,2.16,10.08,27.7,26.5,1003.92,0,0,0,0,565.84264
2021/10/02 15:30:00.001,n,256,21.24,17.28,23.04,27.8,27.8,1003.92,0,0,0,0,564.0354
2021/10/02 15:31:00.005,n,213,8.28,6.48,9.72,27.8,26,1003.92,0,0,0,0,566.14264
2021/10/02 15:32:00.000,n,224,13.68,11.16,19.8,27.9,25.7,1003.92,0,0,0,0,171.38766
2021/10/02 15:33:00.000,n,234,11.52,7.56,15.12,27.9,26.3,1004.02,0,0,0,0,156.4429
2021/10/02 15:34:00.004,n,253,9.72,3.24,14.4,27.8,25.5,1003.92,0,0,0,0,160.07266
2021/10/02 15:35:00.010,n,251,27.359998,22.68,30.96,27.7,28.3,1004.02,0,0,0,0,155.52372
2021/10/02 15:36:00.016,n,269,29.16,24.84,33.48,27.6,28.7,1003.92,0,0,0,0,539.05188
2021/10/02 15:37:00.000,n,275,20.880002,12.24,26.28,27.5,28.1,1003.92,0,0,0,0,490.37572
2021/10/02 15:38:00.000,n,260,21.599998,18,25.919998,27.5,27.3,1003.92,0,0,0,0,529.58196
2021/10/02 15:39:00.000,n,260,21.599998,19.44,24.119998,27.5,27.3,1003.92,0,0,0,0,526.424
2021/10/02 15:40:00.003,n,275,19.44,14.04,22.68,27.5,26.3,1004.02,0,0,0,0,526.27632
2021/10/02 15:41:00.008,n,246,23.759998,21.96,25.56,27.5,27.1,1004.02,0,0,0,0,524.75012
2021/10/02 15:42:00.000,n,275,11.52,8.64,15.12,27.5,25.7,1004.02,0,0,0,0,519.44252
2021/10/02 15:43:00.002,n,268,29.16,28.08,30.239998,27.6,29.2,1004.02,0,0,0,0,512.56172
2021/10/02 15:44:00.007,n,268,16.919998,15.48,20.880002,27.5,26,1004.02,0,0,0,0,499.0204
2021/10/02 15:45:00.012,n,263,30.599998,26.28,34.92,27.6,30.3,1004.02,0,0,0,0,495.54112
2021/10/02 15:46:00.001,n,247,7.2,3.24,9.36,27.6,24.8,1003.92,0,0,0,0,489.9924
2021/10/02 15:47:00.000,n,255,15.84,11.52,21.24,27.6,25.8,1003.92,0,0,0,0,486.73616
2021/10/02 15:48:00.000,n,243,19.44,6.48,23.759998,27.7,26,1003.92,0,0,0,0,481.62816
2021/10/02 15:49:00.000,n,272,17.28,15.12,19.8,27.8,26,1004.02,0,0,0,0,461.8314
2021/10/02 15:50:00.004,n,255,23.04,20.16,27,27.8,26,1004.02,0,0,0,0,468.0808
2021/10/02 15:51:00.010,n,229,25.56,17.28,32.399998,27.8,26.7,1004.02,0,0,0,0,463.11252
2021/10/02 15:52:00.000,n,288,19.08,14.76,24.48,27.8,25.6,1004.02,0,0,0,0,457.23788
2021/10/02 15:53:00.004,n,256,12.6,9.72,15.48,27.8,24.7,1004.12,0,0,0,0,451.52012
2021/10/02 15:54:00.010,n,263,4.68,1.8,6.84,27.8,24.2,1004.02,0,0,0,0,450.22036
2021/10/02 15:55:00.000,n,250,19.8,12.6,22.68,27.9,26.4,1004.12,0,0,0,0,445.7886
2021/10/02 15:56:00.000,n,234,32.039998,26.64,37.8,27.9,29.3,1004.02,0,0,0,0,452.38588
2021/10/02 15:57:00.000,n,269,30.599998,26.64,38.16,27.9,28.2,1004.02,0,0,0,0,139.24836
2021/10/02 15:58:00.000,n,263,21.96,14.4,32.760002,27.9,26.6,1004.02,0,0,0,0,442.24644
2021/10/02 15:59:00.004,n,251,17.64,6.84,23.04,27.8,26.9,1004.12,0,0,0,0,435.32444
2021/10/02 16:00:00.009,n,268,27.359998,24.119998,33.119998,27.8,27,1004.12,0,0,0,0,427.91692
2021/10/02 16:01:00.000,n,270,20.880002,16.2,25.56,27.8,27.2,1004.12,0,0,0,0,419.00148
2021/10/02 16:02:00.003,n,283,5.76,1.08,10.08,27.7,25,1004.12,0,0,0,0,414.15044
2021/10/02 16:03:00.009,n,247,16.56,14.4,18.72,27.7,25.5,1004.12,0,0,0,0,405.12212
2021/10/02 16:04:00.000,n,285,14.76,13.32,16.919998,27.7,25.7,1004.22,0,0,0,0,392.44052
2021/10/02 16:05:00.000,n,231,6.84,6.12,9.72,27.7,25.7,1004.22,0,0,0,0,386.13588
2021/10/02 16:06:00.000,n,327,1.8,0.72,2.52,27.8,25.2,1004.12,0,0,0,0,381.46672
2021/10/02 16:07:00.000,n,287,11.88,6.48,15.48,27.8,26.2,1004.22,0,0,0,0,377.15764
2021/10/02 16:08:00.001,n,272,19.08,14.4,22.319998,27.8,26.8,1004.22,0,0,0,0,374.96708
2021/10/02 16:09:00.007,n,261,21.96,18.72,23.4,27.8,28.1,1004.22,0,0,0,0,374.53828
2021/10/02 16:10:00.012,n,218,8.64,7.2,10.440002,27.7,26.4,1004.22,0,0,0,0,374.95944
2021/10/02 16:11:00.000,n,253,3.6,0.72,10.08,27.6,26.7,1004.32,0,0,0,0,370.73396
