"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/27 11:48:00.000,n,60,14.4,10.8,18.72,26.8,54.5,1017.82,0.01,0,0,0,320.92942
2021/10/27 11:49:00.005,n,51,13.32,11.52,14.4,26.7,54.7,1017.82,0.01,0,0,0,1149.0162
2021/10/27 11:50:00.011,n,37,12.6,5.04,16.2,26.6,54.7,1017.72,0.01,0,0,0,449.17036
2021/10/27 11:51:00.016,n,39,16.2,14.04,20.519998,26.6,54.4,1017.82,0.01,0,0,0,1181.3728
2021/10/27 11:52:00.000,n,39,11.88,8.28,16.56,26.6,54.9,1017.82,0.01,0,0,0,1186.4212
2021/10/27 11:53:00.000,n,35,19.08,14.76,24.48,26.7,54.7,1017.82,0.01,0,0,0,1176.0528
2021/10/27 11:54:00.000,n,27,15.48,11.16,18,26.8,54.3,1017.62,0.01,0,0,0,1198.9192
2021/10/27 11:55:00.003,n,15,11.52,10.8,13.32,26.9,54.1,1017.72,0.01,0,0,0,1137.2052
2021/10/27 11:56:00.008,n,3,9.72,7.56,12.96,27,54,1017.72,0.01,0,0,0,1066.6874
2021/10/27 11:57:00.000,n,79,6.12,2.16,12.6,27.1,54.3,1017.72,0.01,0,0,0,1043.6262
2021/10/27 11:58:00.002,n,19,7.56,5.76,9.72,27.4,52.3,1017.72,0.01,0,0,0,1036.5936
2021/10/27 11:59:00.008,n,27,19.08,15.12,24.84,27.4,52.2,1017.62,0.01,0,0,0,1029.0364
2021/10/27 12:00:00.014,n,33,12.24,6.84,14.4,27.3,52.6,1017.62,0.01,0,0,0,1031.7892
2021/10/27 12:01:00.000,n,49,14.4,12.24,16.56,27.2,52.5,1017.62,0.01,0,0,0,241.54888
2021/10/27 12:02:00.000,n,26,3.6,0.72,8.28,27.2,52.7,1017.62,0.01,0,0,0,793.4016
2021/10/27 12:03:00.000,n,354,14.4,12.6,16.56,27.2,52.9,1017.62,0.01,0,0,0,1067.4476
2021/10/27 12:04:00.003,n,15,13.32,12.96,14.4,27.3,51.7,1017.62,0.01,0,0,0,1050.4076
2021/10/27 12:05:00.008,n,53,9.72,3.96,13.32,27.3,52.2,1017.62,0.01,0,0,0,1081.0614
2021/10/27 12:06:00.000,n,34,11.16,8.64,13.68,27.2,52,1017.52,0.01,0,0,0,280.0929
2021/10/27 12:07:00.002,n,14,16.56,14.76,18.72,27.1,52.6,1017.52,0.01,0,0,0,1051.5796
2021/10/27 12:08:00.008,n,32,16.56,7.2,22.319998,27,52.3,1017.42,0.01,0,0,0,1040.4636
2021/10/27 12:09:00.013,n,39,14.4,11.52,17.28,26.8,53.1,1017.42,0.01,0,0,0,1036.3368
2021/10/27 12:10:00.001,n,15,15.48,13.68,16.919998,26.8,53.1,1017.52,0.01,0,0,0,430.53784
2021/10/27 12:11:00.000,n,36,15.12,8.64,19.08,26.9,53.2,1017.42,0.01,0,0,0,290.80976
2021/10/27 12:12:00.000,n,38,10.8,6.48,14.76,27,53.1,1017.42,0.01,0,0,0,925.04152
2021/10/27 12:13:00.000,n,353,13.32,7.92,15.84,27.1,53,1017.42,0.01,0,0,0,1032.215
2021/10/27 12:14:00.005,n,7,10.8,9,12.24,27,52.6,1017.42,0.01,0,0,0,1004.5214
2021/10/27 12:15:00.010,n,25,15.12,14.4,15.84,26.9,53.2,1017.42,0.01,0,0,0,989.78696
2021/10/27 12:16:00.000,n,11,12.6,9,13.32,26.9,52.9,1017.42,0.01,0,0,0,973.26856
2021/10/27 12:17:00.004,n,0,10.440002,9.72,11.88,27,53.1,1017.42,0.01,0,0,0,940.14768
2021/10/27 12:18:00.010,n,42,9.72,5.4,20.880002,27,52.6,1017.42,0.01,0,0,0,1000.7654
2021/10/27 12:19:00.000,n,21,15.48,13.32,16.2,27.1,52.4,1017.32,0.01,0,0,0,722.7072
2021/10/27 12:20:00.000,n,12,14.04,12.96,15.12,27,52.8,1017.22,0.01,0,0,0,164.83964
2021/10/27 12:21:00.000,n,354,9,7.2,9.72,26.9,53.4,1017.32,0.01,0,0,0,172.7156
2021/10/27 12:22:00.000,n,36,15.48,11.88,19.44,26.9,52.8,1017.22,0.01,0,0,0,181.21536
2021/10/27 12:23:00.002,n,17,12.24,11.52,14.4,26.8,53.1,1017.22,0.01,0,0,0,204.02114
2021/10/27 12:24:00.008,n,49,14.4,13.68,16.2,26.6,53.5,1017.32,0.01,0,0,0,1022.072
2021/10/27 12:25:00.000,n,54,5.76,4.68,7.56,26.5,54.2,1017.32,0.01,0,0,0,345.08712
2021/10/27 12:26:00.002,n,38,22.68,21.599998,23.4,26.7,53.8,1017.22,0.01,0,0,0,1051.1232
2021/10/27 12:27:00.008,n,40,8.28,6.48,10.440002,26.8,53.9,1017.22,0.01,0,0,0,1021.4604
2021/10/27 12:28:00.000,n,68,13.68,10.8,17.28,26.8,53.8,1017.22,0.01,0,0,0,1017.8608
2021/10/27 12:29:00.000,n,46,11.52,10.440002,12.6,26.8,53.4,1017.22,0.01,0,0,0,568.49164
2021/10/27 12:30:00.000,n,20,6.48,1.8,9.72,26.8,54.1,1017.12,0.01,0,0,0,1006.0632
2021/10/27 12:31:00.000,n,29,4.68,2.16,6.84,26.9,54.3,1017.12,0.01,0,0,0,968.56536
2021/10/27 12:32:00.001,n,29,11.88,10.8,12.24,27.1,53.6,1017.12,0.01,0,0,0,1001.3872
2021/10/27 12:33:00.009,n,34,13.68,12.6,15.84,27.1,54,1017.12,0.01,0,0,0,365.07244
2021/10/27 12:34:00.000,n,45,18.72,12.96,23.04,27.3,53,1017.02,0.01,0,0,0,1051.2622
2021/10/27 12:35:00.003,n,35,14.76,14.04,15.84,27.2,53.4,1017.12,0.01,0,0,0,861.4924
2021/10/27 12:36:00.009,n,31,11.16,7.92,13.68,27.1,54.1,1017.12,0.01,0,0,0,973.3096
2021/10/27 12:37:00.000,n,43,5.04,2.52,8.28,27.1,54.6,1017.12,0.01,0,0,0,1009.071
2021/10/27 12:38:00.004,n,30,15.84,11.52,16.919998,27.1,54.6,1017.02,0.01,0,0,0,980.28064
2021/10/27 12:39:00.000,n,1,18,13.68,21.24,27.1,53.1,1017.02,0.01,0,0,0,955.42496
2021/10/27 12:40:00.000,n,28,9,7.56,10.08,27,54.1,1017.02,0.01,0,0,0,953.91696
2021/10/27 12:41:00.005,n,27,7.92,3.6,9.72,27.1,53.8,1017.02,0.01,0,0,0,956.29856
2021/10/27 12:42:00.009,n,42,14.4,11.88,16.56,27.2,54.5,1017.02,0.01,0,0,0,954.41152
2021/10/27 12:43:00.000,n,14,14.4,12.24,17.64,27.4,53,1017.02,0.01,0,0,0,961.38536
2021/10/27 12:44:00.003,n,52,7.56,1.08,15.12,27.1,54,1016.92,0.01,0,0,0,963.488
2021/10/27 12:45:00.010,n,30,14.04,13.32,14.76,27.1,54.3,1016.92,0.01,0,0,0,957.50672
2021/10/27 12:46:00.000,n,32,13.32,10.8,19.44,27.2,53.6,1017.02,0.01,0,0,0,949.70032
2021/10/27 12:47:00.000,n,61,6.84,4.32,9,27.2,53.5,1016.92,0.01,0,0,0,930.98584
2021/10/27 12:48:00.000,n,5,17.64,14.76,24.84,27.1,54.1,1016.92,0.01,0,0,0,920.54152
2021/10/27 12:49:00.000,n,55,2.52,1.8,4.32,26.9,54.4,1016.92,0.01,0,0,0,915.85568
2021/10/27 12:50:00.003,n,21,14.04,11.88,15.48,27,54.2,1016.82,0.01,0,0,0,916.72088
2021/10/27 12:51:00.009,n,32,10.440002,8.64,12.96,27.1,54.2,1016.82,0.01,0,0,0,913.54464
2021/10/27 12:52:00.000,n,10,6.84,2.52,9.72,27.3,53.6,1016.82,0.01,0,0,0,911.05192
2021/10/27 12:53:00.003,n,20,4.68,2.88,7.92,27.3,53.3,1016.82,0.01,0,0,0,908.20584
2021/10/27 12:54:00.010,n,34,13.68,10.440002,15.12,27.2,54,1016.82,0.01,0,0,0,907.7472
2021/10/27 12:55:00.000,n,32,11.52,7.56,19.08,27.1,54.6,1016.82,0.01,0,0,0,913.30624
2021/10/27 12:56:00.000,n,62,6.84,2.16,10.440002,27.2,54.6,1016.82,0.01,0,0,0,935.6192
2021/10/27 12:57:00.000,n,37,7.92,3.96,10.8,27.3,54.4,1016.72,0.01,0,0,0,963.33768
2021/10/27 12:58:00.000,n,44,14.04,7.2,18.72,27.3,54.2,1016.82,0.01,0,0,0,974.42208
2021/10/27 12:59:00.005,n,32,25.919998,21.96,29.88,27.3,53.3,1016.72,0.01,0,0,0,977.44064
2021/10/27 13:00:00.011,n,6,22.319998,18,25.919998,27,54,1016.72,0.01,0,0,0,957.52744
2021/10/27 13:01:00.000,n,22,17.28,15.84,18.359998,26.8,54.4,1016.72,0.01,0,0,0,956.28784
2021/10/27 13:02:00.004,n,46,16.56,13.68,18,26.6,55,1016.72,0.01,0,0,0,956.86352
2021/10/27 13:03:00.010,n,32,14.76,11.88,16.919998,26.7,55.3,1016.72,0.01,0,0,0,958.6012
2021/10/27 13:04:00.000,n,24,17.64,15.12,21.96,26.9,54.3,1016.62,0.01,0,0,0,958.6012
2021/10/27 13:05:00.000,n,10,16.56,8.64,26.28,26.8,54.5,1016.52,0.01,0,0,0,949.89256
2021/10/27 13:06:00.000,n,89,21.24,15.48,24.119998,26.8,54.5,1016.62,0.01,0,0,0,956.34464
2021/10/27 13:07:00.000,n,70,10.440002,7.92,13.32,26.9,54.6,1016.62,0.01,0,0,0,980.94176
2021/10/27 13:08:00.006,n,33,11.88,10.8,12.6,27,53.9,1016.62,0.01,0,0,0,503.27452
2021/10/27 13:09:00.012,n,82,10.08,8.28,11.52,26.9,54.6,1016.72,0.01,0,0,0,328.63552
2021/10/27 13:10:00.000,n,29,6.48,2.88,10.08,26.9,55,1016.62,0.01,0,0,0,306.3345
2021/10/27 13:11:00.005,n,16,7.2,6.12,9.36,26.9,55.4,1016.72,0.01,0,0,0,301.02322
2021/10/27 13:12:00.010,n,43,19.08,16.2,24.84,26.9,55.4,1016.62,0.01,0,0,0,286.11264
2021/10/27 13:13:00.000,n,42,11.88,4.32,19.44,26.9,55.9,1016.72,0.01,0,0,0,282.60128
2021/10/27 13:14:00.000,n,19,25.199998,21.599998,29.16,26.8,56,1016.62,0.01,0,0,0,297.43284
2021/10/27 13:15:00.000,n,45,12.24,7.56,15.12,26.6,56.6,1016.72,0.01,0,0,0,305.72934
2021/10/27 13:16:00.000,n,45,5.4,2.16,11.16,26.5,56.9,1016.72,0.01,0,0,0,351.1462
2021/10/27 13:17:00.006,n,10,8.28,3.24,11.16,26.4,56.9,1016.62,0.01,0,0,0,737.14176
2021/10/27 13:18:00.000,n,23,15.48,8.28,19.08,26.5,56.5,1016.62,0.01,0,0,0,1039.6212
2021/10/27 13:19:00.004,n,38,15.48,12.96,16.2,26.5,56.3,1016.62,0.01,0,0,0,999.75096
2021/10/27 13:20:00.006,n,32,19.8,16.56,23.759998,26.7,55.9,1016.52,0.01,0,0,0,908.4192
2021/10/27 13:21:00.013,n,10,21.96,18,24.84,26.5,56.3,1016.52,0.01,0,0,0,886.44192
2021/10/27 13:22:00.001,n,36,8.28,5.4,9.36,26.4,56.8,1016.52,0.01,0,0,0,870.2304
2021/10/27 13:23:00.000,n,36,16.56,11.52,19.8,26.6,56.7,1016.52,0.01,0,0,0,857.54088
2021/10/27 13:24:00.000,n,34,10.8,7.92,16.56,26.6,56.4,1016.52,0.01,0,0,0,849.94016
2021/10/27 13:25:00.001,n,71,7.92,6.84,9.36,26.6,56.6,1016.52,0.01,0,0,0,846.27408
2021/10/27 13:26:00.006,n,35,8.64,1.8,15.12,26.7,56.3,1016.52,0.01,0,0,0,847.52368
2021/10/27 13:27:00.009,n,216,2.16,1.08,3.96,26.8,56.3,1016.52,0.01,0,0,0,851.00144
2021/10/27 13:28:00.000,n,3,16.919998,15.84,19.08,26.9,55.2,1016.52,0.01,0,0,0,863.71448
2021/10/27 13:29:00.004,n,9,11.16,7.56,23.759998,26.9,55.4,1016.42,0.01,0,0,0,864.3324
2021/10/27 13:30:00.009,n,31,10.08,5.76,11.52,26.8,56.1,1016.42,0.01,0,0,0,866.27
2021/10/27 13:31:00.000,n,23,13.32,12.24,14.4,26.8,56.5,1016.42,0.01,0,0,0,873.2832
2021/10/27 13:32:00.000,n,34,12.6,10.8,15.48,26.9,56.5,1016.42,0.01,0,0,0,878.70008
2021/10/27 13:33:00.000,n,75,9.72,6.84,12.96,27,55.7,1016.42,0.01,0,0,0,882.81848
2021/10/27 13:34:00.000,n,36,10.8,7.2,15.84,27.1,55.9,1016.42,0.01,0,0,0,885.22696
2021/10/27 13:35:00.004,n,25,11.52,5.76,18.359998,27.1,55.7,1016.42,0.01,0,0,0,884.13376
2021/10/27 13:36:00.008,n,35,13.68,11.16,15.48,27.1,56.2,1016.42,0.01,0,0,0,821.32064
2021/10/27 13:37:00.000,n,32,21.96,16.2,24.119998,27,55.7,1016.42,0.01,0,0,0,891.05704
2021/10/27 13:38:00.004,n,8,27.72,21.24,31.319998,26.8,55.7,1016.22,0.01,0,0,0,884.72608
2021/10/27 13:39:00.009,n,8,23.04,18.359998,25.199998,26.5,56.1,1016.32,0.01,0,0,0,882.52512
2021/10/27 13:40:00.000,n,72,5.04,1.44,9.36,26.5,56.8,1016.32,0.01,0,0,0,873.5652
2021/10/27 13:41:00.003,n,24,22.68,20.519998,25.199998,26.6,56.4,1016.32,0.01,0,0,0,866.62424
2021/10/27 13:42:00.000,n,29,33.48,31.319998,34.92,26.5,56.2,1016.22,0.01,0,0,0,861.7732
2021/10/27 13:43:00.000,n,55,16.2,7.56,21.599998,26.3,56.9,1016.22,0.01,0,0,0,859.43984
2021/10/27 13:44:00.003,n,34,7.92,1.08,11.16,26.2,57.4,1016.32,0.01,0,0,0,851.47696
2021/10/27 13:45:00.009,n,21,15.48,9.72,21.24,26.3,56.8,1016.32,0.01,0,0,0,836.50584
2021/10/27 13:46:00.000,n,22,8.64,5.76,11.88,26.3,57.3,1016.22,0.01,0,0,0,825.72888
2021/10/27 13:47:00.003,n,35,10.08,5.04,15.12,26.4,57.3,1016.22,0.01,0,0,0,773.28968
2021/10/27 13:48:00.009,n,24,6.84,2.52,10.08,26.5,56.9,1016.22,0.01,0,0,0,810.7744
2021/10/27 13:49:00.000,n,35,8.28,6.84,9.72,26.6,56.6,1016.22,0.01,0,0,0,806.13208
2021/10/27 13:50:00.003,n,309,2.16,0.72,3.96,26.9,55.9,1016.22,0.01,0,0,0,801.93248
2021/10/27 13:51:00.000,n,51,5.4,2.52,9,27.2,54.7,1016.12,0.01,0,0,0,794.94376
2021/10/27 13:52:00.000,n,18,6.84,5.4,9,27.4,53.8,1016.12,0.01,0,0,0,790.85312
2021/10/27 13:53:00.003,n,13,15.48,13.32,19.8,27.4,52.5,1016.12,0.01,0,0,0,784.73376
2021/10/27 13:54:00.008,n,20,10.8,5.76,12.96,27.2,53.6,1016.12,0.01,0,0,0,774.88272
2021/10/27 13:55:00.000,n,16,15.48,12.6,17.64,27.2,52.8,1016.12,0.01,0,0,0,768.86952
2021/10/27 13:56:00.003,n,45,5.76,4.32,7.56,27.1,53.4,1016.02,0.01,0,0,0,764.42272
2021/10/27 13:57:00.009,n,79,6.84,3.24,13.68,27.1,53.5,1016.02,0.01,0,0,0,759.41392
2021/10/27 13:58:00.000,n,357,12.24,9.36,15.12,27.2,53,1016.02,0.01,0,0,0,756.83056
2021/10/27 13:59:00.002,n,28,11.88,9.36,15.84,27.1,53,1016.02,0.01,0,0,0,750.254
2021/10/27 14:00:00.000,n,37,16.2,13.32,21.599998,26.9,53.3,1016.02,0.01,0,0,0,749.75328
2021/10/27 14:01:00.000,n,12,16.56,13.68,18,26.6,53.9,1016.02,0.01,0,0,0,746.31336
2021/10/27 14:02:00.003,n,52,9,6.84,11.16,26.5,54.5,1016.02,0.01,0,0,0,742.37472
2021/10/27 14:03:00.009,n,14,12.96,6.48,21.599998,26.5,53.3,1016.02,0.01,0,0,0,743.95272
2021/10/27 14:04:00.000,n,19,15.48,11.88,16.919998,26.5,53,1016.02,0.01,0,0,0,742.67832
2021/10/27 14:05:00.002,n,29,7.2,2.88,9.72,26.5,53.7,1016.02,0.01,0,0,0,740.9844
2021/10/27 14:06:00.008,n,33,17.64,12.6,21.599998,26.6,53.3,1016.02,0.01,0,0,0,735.63888
2021/10/27 14:07:00.000,n,30,11.88,6.48,13.68,26.6,53.6,1016.02,0.01,0,0,0,728.19528
2021/10/27 14:08:00.003,n,14,17.28,16.56,18.359998,26.7,52.6,1016.02,0.01,0,0,0,726.54
2021/10/27 14:09:00.000,n,15,24.119998,22.319998,25.56,26.7,52.6,1016.02,0.01,0,0,0,730.45968
2021/10/27 14:10:00.000,n,15,21.96,17.64,24.119998,26.6,52.7,1015.92,0.01,0,0,0,723.70712
2021/10/27 14:11:00.003,n,14,8.64,5.04,12.96,26.5,53.2,1015.92,0.01,0,0,0,720.41088
2021/10/27 14:12:00.008,n,4,19.08,18.359998,19.8,26.6,53,1015.82,0.01,0,0,0,716.50928
2021/10/27 14:13:00.013,n,16,19.44,12.24,25.56,26.6,53.2,1015.92,0.01,0,0,0,714.70712
2021/10/27 14:14:00.001,n,15,17.64,16.56,18.72,26.7,52.8,1015.82,0.01,0,0,0,726.81632
2021/10/27 14:15:00.006,n,32,10.8,6.12,15.12,26.7,52.9,1015.92,0.01,0,0,0,201.97828
2021/10/27 14:16:00.000,n,66,10.08,2.16,12.6,26.8,52.2,1015.92,0.01,0,0,0,723.39584
2021/10/27 14:17:00.002,n,9,16.2,11.16,17.64,26.8,52.1,1015.92,0.01,0,0,0,705.2428
2021/10/27 14:18:00.000,n,23,11.52,5.04,20.880002,26.8,52.5,1015.82,0.01,0,0,0,699.67416
2021/10/27 14:19:00.000,n,13,12.24,9.36,15.48,26.8,52.4,1015.82,0.01,0,0,0,696.39784
2021/10/27 14:20:00.002,n,337,3.6,2.52,5.4,26.8,52.5,1015.82,0.01,0,0,0,691.4672
2021/10/27 14:21:00.009,n,37,14.4,5.4,17.28,26.9,52.4,1015.72,0.01,0,0,0,688.50784
2021/10/27 14:22:00.000,n,22,15.12,10.440002,19.08,26.7,52.6,1015.62,0.01,0,0,0,688.01648
2021/10/27 14:23:00.003,n,18,10.440002,7.56,12.24,26.6,53.2,1015.62,0.01,0,0,0,686.47048
2021/10/27 14:24:00.010,n,17,13.68,11.16,15.84,26.6,53.2,1015.62,0.01,0,0,0,683.766
2021/10/27 14:25:00.000,n,39,8.28,6.12,10.8,26.6,53.6,1015.62,0.01,0,0,0,682.54592
2021/10/27 14:26:00.000,n,337,8.28,5.76,10.440002,26.7,53.3,1015.62,0.01,0,0,0,680.65072
2021/10/27 14:27:00.000,n,13,22.319998,20.16,25.56,26.8,53,1015.62,0.01,0,0,0,678.37328
2021/10/27 14:28:00.002,n,39,10.440002,7.2,12.24,26.8,53.4,1015.62,0.01,0,0,0,675.58424
2021/10/27 14:29:00.007,n,40,10.8,4.32,13.68,26.8,53.5,1015.62,0.01,0,0,0,670.42164
2021/10/27 14:30:00.000,n,60,12.24,9.36,15.12,26.8,52.9,1015.62,0.01,0,0,0,669.9596
2021/10/27 14:31:00.002,n,25,9,4.32,16.2,26.6,53.4,1015.72,0.01,0,0,0,666.75916
2021/10/27 14:32:00.008,n,25,11.16,9.72,13.32,26.6,53.3,1015.72,0.01,0,0,0,662.0226
2021/10/27 14:33:00.013,n,35,11.88,7.2,14.4,26.5,53.4,1015.72,0.01,0,0,0,656.79396
2021/10/27 14:34:00.001,n,48,28.44,26.64,32.760002,26.5,53.7,1015.72,0.01,0,0,0,651.20412
2021/10/27 14:35:00.000,n,20,9,5.04,11.88,26.5,54.1,1015.62,0.01,0,0,0,649.61988
2021/10/27 14:36:00.000,n,28,16.56,15.48,18.359998,26.6,54,1015.72,0.01,0,0,0,649.20788
2021/10/27 14:37:00.002,n,13,15.48,13.68,18,26.6,53.8,1015.72,0.01,0,0,0,646.28248
2021/10/27 14:38:00.008,n,25,11.88,6.48,16.919998,26.7,53.3,1015.72,0.01,0,0,0,641.83032
2021/10/27 14:39:00.000,n,34,23.4,20.519998,26.64,26.8,52.4,1015.62,0.01,0,0,0,636.963
2021/10/27 14:40:00.000,n,34,25.199998,20.16,29.519998,26.6,52.7,1015.62,0.01,0,0,0,634.54968
2021/10/27 14:41:00.007,n,21,10.08,9,12.24,26.5,53.3,1015.62,0.01,0,0,0,630.43408
2021/10/27 14:42:00.013,n,30,20.519998,16.919998,24.119998,26.5,53.5,1015.62,0.01,0,0,0,627.80864
2021/10/27 14:43:00.001,n,48,9.36,7.2,12.24,26.6,53.9,1015.62,0.01,0,0,0,629.75324
2021/10/27 14:44:00.000,n,26,6.84,0.72,11.16,26.7,53.9,1015.62,0.01,0,0,0,626.84704
2021/10/27 14:45:00.000,n,33,14.4,12.96,15.48,26.7,54.1,1015.62,0.01,0,0,0,623.2176
2021/10/27 14:46:00.002,n,24,14.04,10.08,16.56,26.6,54.2,1015.62,0.01,0,0,0,622.03472
2021/10/27 14:47:00.006,n,21,14.4,12.24,16.56,26.6,54.5,1015.62,0.01,0,0,0,619.80208
2021/10/27 14:48:00.000,n,1,13.68,12.6,16.2,26.6,54.5,1015.72,0.01,0,0,0,616.46468
2021/10/27 14:49:00.001,n,38,17.64,15.12,20.519998,26.6,54.4,1015.72,0.01,0,0,0,611.08228
2021/10/27 14:50:00.006,n,37,11.16,8.64,12.96,26.6,54.5,1015.62,0.01,0,0,0,607.50348
2021/10/27 14:51:00.012,n,37,15.84,10.8,18.359998,26.6,54.4,1015.62,0.01,0,0,0,606.07524
2021/10/27 14:52:00.000,n,32,11.16,9.72,12.96,26.6,54.5,1015.62,0.01,0,0,0,603.00428
2021/10/27 14:53:00.000,n,23,18.359998,17.28,19.44,26.6,54.1,1015.62,0.01,0,0,0,597.64448
2021/10/27 14:54:00.000,n,52,13.68,2.52,21.96,26.5,54.4,1015.62,0.01,0,0,0,597.31916
2021/10/27 14:55:00.000,n,5,22.68,15.48,25.56,26.4,54.5,1015.62,0.01,0,0,0,594.36108
2021/10/27 14:56:00.006,n,47,26.64,21.96,30.239998,26.3,55,1015.62,0.01,0,0,0,591.94104
2021/10/27 14:57:00.011,n,28,26.64,21.599998,30.239998,26.2,55.2,1015.62,0.01,0,0,0,589.65468
2021/10/27 14:58:00.000,n,32,32.399998,28.8,36.719996,26.1,55.2,1015.62,0.01,0,0,0,586.21504
2021/10/27 14:59:00.015,n,41,27.359998,25.919998,27.72,26,54.6,1015.62,0.01,0,0,0,583.11108
2021/10/27 15:00:00.003,n,18,14.04,10.8,16.56,25.9,54.9,1015.52,0.01,0,0,0,579.59272
2021/10/27 15:01:00.000,n,6,14.4,12.6,16.919998,25.9,54.4,1015.72,0.01,0,0,0,577.68476
2021/10/27 15:02:00.000,n,16,16.2,6.48,21.96,26,54.3,1015.62,0.01,0,0,0,574.0144
2021/10/27 15:03:00.003,n,32,14.4,3.96,18.72,26.1,54.1,1015.62,0.01,0,0,0,571.85008
2021/10/27 15:04:00.000,n,21,12.24,9,14.4,26.2,53.8,1015.72,0.01,0,0,0,567.87456
2021/10/27 15:05:00.000,n,27,19.44,18.359998,21.599998,26.3,53.4,1015.72,0.01,0,0,0,564.644
2021/10/27 15:06:00.004,n,48,18.72,12.6,21.96,26.3,53.5,1015.52,0.01,0,0,0,562.38904
2021/10/27 15:07:00.009,n,1,13.32,11.52,15.12,26.3,53.8,1015.62,0.01,0,0,0,558.94084
2021/10/27 15:08:00.015,n,35,14.4,11.52,16.919998,26.3,53.9,1015.62,0.01,0,0,0,557.14
2021/10/27 15:09:00.003,n,7,7.2,3.24,14.76,26.5,53.6,1015.52,0.01,0,0,0,554.29396
2021/10/27 15:10:00.000,n,60,9.72,1.08,15.12,26.6,53.1,1015.52,0.01,0,0,0,550.87292
2021/10/27 15:11:00.000,n,13,20.16,15.84,29.519998,26.6,53.3,1015.62,0.01,0,0,0,546.5672
2021/10/27 15:12:00.003,n,358,16.56,14.04,18.72,26.4,54,1015.62,0.01,0,0,0,543.60088
2021/10/27 15:13:00.000,n,25,14.76,5.4,22.319998,26.3,54.6,1015.62,0.01,0,0,0,539.25696
2021/10/27 15:14:00.000,n,40,16.56,10.8,19.08,26.2,54.2,1015.62,0.01,0,0,0,536.39348
2021/10/27 15:15:00.001,n,5,21.599998,16.919998,23.4,26.1,54.5,1015.62,0.01,0,0,0,532.02184
2021/10/27 15:16:00.006,n,33,18,12.6,25.56,26,55,1015.62,0.01,0,0,0,525.81612
2021/10/27 15:17:00.011,n,33,15.12,3.96,18.359998,26,55.6,1015.62,0.01,0,0,0,522.8144
2021/10/27 15:18:00.016,n,55,9,4.68,14.04,26.1,55.4,1015.62,0.01,0,0,0,520.40136
2021/10/27 15:19:00.000,n,40,19.08,15.84,23.04,26.1,55,1015.62,0.01,0,0,0,515.90644
2021/10/27 15:20:00.000,n,5,26.28,23.04,29.519998,26,55,1015.62,0.01,0,0,0,512.24188
2021/10/27 15:21:00.001,n,33,15.12,12.96,19.08,26,55.5,1015.62,0.01,0,0,0,507.692
2021/10/27 15:22:00.006,n,26,9,6.12,12.96,26,55.7,1015.72,0.01,0,0,0,503.4418
2021/10/27 15:23:00.000,n,30,25.199998,21.599998,27.72,26,55.1,1015.52,0.01,0,0,0,502.03524
2021/10/27 15:24:00.000,n,23,13.68,3.6,21.24,25.9,55.7,1015.62,0.01,0,0,0,500.19992
2021/10/27 15:25:00.006,n,32,25.199998,19.8,28.8,25.8,55.5,1015.52,0.01,0,0,0,496.29
2021/10/27 15:26:00.011,n,61,18.72,10.440002,24.48,25.7,55.7,1015.52,0.01,0,0,0,491.72092
2021/10/27 15:27:00.016,n,14,8.28,5.76,14.04,25.7,56.2,1015.52,0.01,0,0,0,487.58852
2021/10/27 15:28:00.000,n,43,23.04,20.880002,24.84,25.8,55.7,1015.52,0.01,0,0,0,484.76504
2021/10/27 15:29:00.000,n,28,8.64,5.4,10.440002,25.8,56.3,1015.62,0.01,0,0,0,482.05812
2021/10/27 15:30:00.001,n,38,11.88,6.48,16.919998,25.9,56.3,1015.62,0.01,0,0,0,477.99284
2021/10/27 15:31:00.005,n,43,14.76,13.68,15.48,26,56.1,1015.62,0.01,0,0,0,449.53764
2021/10/27 15:32:00.000,n,23,9.72,4.32,15.12,26,55.8,1015.62,0.01,0,0,0,476.32688
2021/10/27 15:33:00.000,n,15,21.96,18.72,23.04,26.1,55.3,1015.52,0.01,0,0,0,472.74684
2021/10/27 15:34:00.005,n,54,18.359998,14.04,20.519998,26,55.5,1015.52,0.01,0,0,0,463.07552
2021/10/27 15:35:00.011,n,49,11.52,9.36,15.84,26.1,55.3,1015.62,0.01,0,0,0,460.68052
2021/10/27 15:36:00.020,n,95,18.72,15.48,24.119998,26.2,54.7,1015.62,0.01,0,0,0,458.34956
2021/10/27 15:37:00.000,n,58,18,11.88,20.519998,26.1,54.4,1015.52,0.01,0,0,0,451.6656
2021/10/27 15:38:00.000,n,28,13.32,9.36,18,26,54.8,1015.62,0.01,0,0,0,451.51396
2021/10/27 15:39:00.000,n,47,21.599998,17.64,26.64,25.9,54.5,1015.62,0.01,0,0,0,447.26192
2021/10/27 15:40:00.003,n,51,18.359998,14.04,21.599998,25.9,54.8,1015.62,0.01,0,0,0,444.13572
2021/10/27 15:41:00.009,n,48,28.8,25.56,30.239998,25.8,55.3,1015.52,0.01,0,0,0,440.36924
