"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/23 12:12:00.000,n,26,18.72,15.12,21.599998,27.2,61,1015.22,0,0,0,0,926.52088
2021/10/23 12:13:00.006,n,16,23.04,20.16,26.64,27.1,61.4,1015.22,0,0,0,0,929.13056
2021/10/23 12:14:00.001,n,29,11.16,9.36,13.68,27,61.8,1015.22,0,0,0,0,936.26496
2021/10/23 12:15:00.000,n,39,6.12,5.04,8.28,27.1,61.8,1015.12,0,0,0,0,943.83592
2021/10/23 12:16:00.011,n,31,18.72,12.24,24.48,27.5,60.6,1015.12,0,0,0,0,934.59568
2021/10/23 12:17:00.009,n,23,23.4,18.359998,26.28,27.5,60.3,1015.02,0,0,0,0,929.6896
2021/10/23 12:18:00.006,n,31,14.04,8.28,17.64,27.2,61.1,1015.02,0,0,0,0,931.2564
2021/10/23 12:19:00.000,n,61,6.84,2.52,12.6,27,61.4,1015.02,0,0,0,0,555.15016
2021/10/23 12:20:00.000,n,23,13.68,11.52,14.76,27,61.9,1015.02,0,0,0,0,783.83912
2021/10/23 12:21:00.000,n,38,18.359998,15.12,21.599998,27.2,61.4,1015.02,0,0,0,0,973.5756
2021/10/23 12:22:00.000,n,32,14.4,12.6,17.28,27.3,61,1015.02,0,0,0,0,230.8194
2021/10/23 12:23:00.006,n,30,12.24,9.72,14.04,27.2,61.2,1014.92,0,0,0,0,940.12664
2021/10/23 12:24:00.003,n,21,12.96,10.8,14.04,27.2,61,1014.82,0,0,0,0,782.59032
2021/10/23 12:25:00.000,n,84,16.2,11.52,18.72,27.2,60.8,1014.82,0,0,0,0,901.43064
2021/10/23 12:26:00.011,n,28,19.44,15.48,21.96,27.2,61,1014.82,0,0,0,0,903.66304
2021/10/23 12:27:00.008,n,50,9,3.96,14.76,27.1,61.8,1014.82,0,0,0,0,906.46088
2021/10/23 12:28:00.000,n,44,7.92,5.4,10.440002,27.2,61.6,1014.82,0,0,0,0,912.85032
2021/10/23 12:29:00.002,n,39,7.56,1.44,12.96,27.4,60.9,1014.82,0,0,0,0,912.67672
2021/10/23 12:30:00.000,n,11,10.8,4.68,12.6,27.7,59.9,1014.72,0,0,0,0,908.85288
2021/10/23 12:31:00.000,n,87,10.08,3.6,15.84,27.8,59.5,1014.72,0,0,0,0,909.8404
2021/10/23 12:32:00.000,n,39,12.96,9.72,15.48,27.8,59.2,1014.72,0,0,0,0,909.05272
2021/10/23 12:33:00.007,n,42,13.32,10.440002,15.48,27.8,59.2,1014.72,0,0,0,0,903.85744
2021/10/23 12:34:00.005,n,26,15.12,6.84,21.24,27.9,59.2,1014.72,0,0,0,0,909.96952
2021/10/23 12:35:00.002,n,45,5.76,1.8,11.52,27.9,59.1,1014.72,0,0,0,0,911.18832
2021/10/23 12:36:00.016,n,34,10.08,4.32,14.04,27.9,59.1,1014.72,0,0,0,0,911.0144
2021/10/23 12:37:00.000,n,41,14.76,9,19.08,27.8,59.4,1014.62,0,0,0,0,929.5044
2021/10/23 12:38:00.000,n,42,14.04,10.8,18.359998,27.7,59.7,1014.62,0,0,0,0,939.2612
2021/10/23 12:39:00.000,n,33,25.56,15.84,28.44,27.7,59.4,1014.62,0,0,0,0,934.41776
2021/10/23 12:40:00.005,n,46,22.319998,21.24,24.119998,27.6,59.6,1014.62,0,0,0,0,918.39872
2021/10/23 12:41:00.001,n,28,21.599998,16.919998,27,27.5,59.7,1014.42,0,0,0,0,945.6256
2021/10/23 12:42:00.000,n,35,13.32,11.16,15.84,27.3,60.8,1014.42,0,0,0,0,981.47768
2021/10/23 12:43:00.012,n,27,14.4,3.6,23.04,27.3,60.5,1014.52,0,0,0,0,527.63428
2021/10/23 12:44:00.009,n,13,12.96,3.96,22.319998,27.3,60.3,1014.42,0,0,0,0,935.00032
2021/10/23 12:45:00.006,n,10,25.919998,23.4,28.8,27.2,60.4,1014.42,0,0,0,0,900.91096
2021/10/23 12:46:00.000,n,351,27.359998,21.24,34.2,27.1,61,1014.42,0,0,0,0,851.25424
2021/10/23 12:47:00.000,n,12,20.519998,16.56,22.319998,27.1,61.1,1014.42,0,0,0,0,852.01352
2021/10/23 12:48:00.000,n,114,9.36,6.48,12.96,27.1,61,1014.42,0,0,0,0,892.97944
2021/10/23 12:49:00.000,n,34,23.4,11.88,26.64,27.2,60.5,1014.32,0,0,0,0,914.086
2021/10/23 12:50:00.007,n,9,21.96,20.16,22.68,27.3,60.6,1014.32,0,0,0,0,189.86512
2021/10/23 12:51:00.004,n,33,15.12,10.8,21.24,27.3,60.8,1014.42,0,0,0,0,916.80528
2021/10/23 12:52:00.000,n,27,20.880002,16.919998,27,27.2,60.6,1014.32,0,0,0,0,874.79296
2021/10/23 12:53:00.011,n,21,12.6,9.72,15.12,27.2,61.1,1014.42,0,0,0,0,866.08048
2021/10/23 12:54:00.009,n,30,11.88,8.28,14.04,27.3,60.4,1014.42,0,0,0,0,870.2424
2021/10/23 12:55:00.000,n,40,22.319998,16.2,25.56,27.4,59.9,1014.32,0,0,0,0,876.34592
2021/10/23 12:56:00.002,n,13,20.16,18,24.119998,27.4,59.6,1014.42,0,0,0,0,885.21616
2021/10/23 12:57:00.000,n,349,13.32,9.72,16.2,27.3,60.2,1014.42,0,0,0,0,912.65088
2021/10/23 12:58:00.000,n,22,9,4.68,12.96,27.5,60.2,1014.32,0,0,0,0,415.8748
2021/10/23 12:59:00.000,n,50,10.440002,6.48,12.96,27.4,60,1014.32,0,0,0,0,924.688
2021/10/23 13:00:00.006,n,44,8.64,6.12,11.52,27.3,60.5,1014.42,0,0,0,0,922.068
2021/10/23 13:01:00.003,n,46,19.44,15.84,24.84,27.3,59.9,1014.22,0,0,0,0,772.61032
2021/10/23 13:02:00.000,n,69,13.68,6.84,18.359998,27.3,60.2,1014.22,0,0,0,0,713.50816
2021/10/23 13:03:00.014,n,37,15.48,12.24,18,27.3,60.6,1014.32,0,0,0,0,671.18216
2021/10/23 13:04:00.000,n,31,13.68,11.16,18.72,27.3,60.8,1014.32,0,0,0,0,927.7764
2021/10/23 13:05:00.000,n,24,12.24,10.440002,15.12,27.3,60.8,1014.32,0,0,0,0,897.89112
2021/10/23 13:06:00.005,n,49,18,15.12,20.16,27.3,60.1,1014.32,0,0,0,0,746.56144
2021/10/23 13:07:00.002,n,29,18.359998,7.56,26.28,27.2,60.7,1014.32,0,0,0,0,893.93424
2021/10/23 13:08:00.000,n,27,10.8,2.52,16.2,27.1,61.1,1014.32,0,0,0,0,716.22304
2021/10/23 13:09:00.000,n,28,11.16,6.84,16.56,27.1,61.1,1014.22,0,0,0,0,801.02552
2021/10/23 13:10:00.009,n,50,17.64,7.56,25.199998,27.1,60.9,1014.22,0,0,0,0,830.84848
2021/10/23 13:11:00.007,n,37,12.24,6.12,15.48,27,61.5,1014.22,0,0,0,0,832.59472
2021/10/23 13:12:00.003,n,27,13.32,10.08,19.8,27.1,61.5,1014.22,0,0,0,0,834.33848
2021/10/23 13:13:00.001,n,45,14.76,10.08,20.16,27.2,61.6,1014.22,0,0,0,0,833.90072
2021/10/23 13:14:00.000,n,63,6.48,2.88,9.72,27.3,61.4,1014.22,0,0,0,0,835.76224
2021/10/23 13:15:00.000,n,81,23.759998,16.56,27.72,27.4,60.5,1014.02,0,0,0,0,795.49552
2021/10/23 13:16:00.000,n,85,14.4,10.08,18.359998,27.2,61.2,1014.12,0,0,0,0,835.6692
2021/10/23 13:17:00.004,n,1,5.04,1.44,11.16,27.3,61.5,1014.12,0,0,0,0,851.09464
2021/10/23 13:18:00.001,n,358,15.84,13.32,18.359998,27.5,60.8,1014.12,0,0,0,0,860.5352
2021/10/23 13:19:00.000,n,39,1.44,0.36,3.24,27.4,60.9,1014.02,0,0,0,0,810.24496
2021/10/23 13:20:00.012,n,42,14.76,6.48,25.199998,27.4,60.1,1014.02,0,0,0,0,805.26456
2021/10/23 13:21:00.009,n,31,16.2,12.6,18.359998,27.2,60.6,1014.02,0,0,0,0,824.40976
2021/10/23 13:22:00.000,n,31,17.64,17.28,19.08,27.2,60.8,1013.92,0,0,0,0,836.11448
2021/10/23 13:23:00.003,n,355,26.28,20.16,33.839996,27.2,61.2,1014.02,0,0,0,0,838.69592
2021/10/23 13:24:00.000,n,0,15.48,12.24,19.44,27.3,60.5,1013.92,0,0,0,0,831.6964
2021/10/23 13:25:00.000,n,34,13.68,10.08,16.56,27.3,60.8,1013.92,0,0,0,0,809.58152
2021/10/23 13:26:00.000,n,74,4.68,2.52,10.08,27.4,60.9,1013.92,0,0,0,0,808.97824
2021/10/23 13:27:00.008,n,11,12.24,9,13.68,27.4,60,1013.92,0,0,0,0,802.32936
2021/10/23 13:28:00.005,n,25,30.599998,20.880002,35.28,27.4,60.1,1013.82,0,0,0,0,797.6632
2021/10/23 13:29:00.002,n,62,10.440002,4.32,16.2,27.2,60.8,1013.92,0,0,0,0,796.37112
2021/10/23 13:30:00.001,n,40,25.199998,23.759998,27.72,27.1,60.4,1013.82,0,0,0,0,791.744
2021/10/23 13:31:00.000,n,35,27,24.84,28.44,27.1,60.4,1013.82,0,0,0,0,788.72032
2021/10/23 13:32:00.000,n,15,11.16,5.04,14.76,26.9,61.5,1013.82,0,0,0,0,788.78808
2021/10/23 13:33:00.000,n,29,15.48,7.2,20.880002,27,61,1013.82,0,0,0,0,785.48672
2021/10/23 13:34:00.004,n,35,9.72,6.12,12.6,27,61,1013.62,0,0,0,0,783.01568
2021/10/23 13:35:00.001,n,26,15.84,10.440002,31.68,27,61.5,1013.72,0,0,0,0,783.26624
2021/10/23 13:36:00.000,n,5,21.24,16.919998,25.199998,27,61.9,1013.72,0,0,0,0,777.2268
2021/10/23 13:37:00.011,n,46,18.72,14.76,23.4,26.9,61.5,1013.62,0,0,0,0,774.05752
2021/10/23 13:38:00.009,n,28,6.12,2.52,12.6,26.7,62.5,1013.82,0,0,0,0,770.42416
2021/10/23 13:39:00.005,n,26,9.36,1.44,12.6,26.8,62.2,1013.82,0,0,0,0,769.64288
2021/10/23 13:40:00.000,n,60,14.04,11.88,15.48,27,61.7,1013.82,0,0,0,0,767.6504
2021/10/23 13:41:00.000,n,33,21.599998,19.44,25.56,27.1,60.5,1013.62,0,0,0,0,765.96856
2021/10/23 13:42:00.000,n,41,24.119998,20.880002,26.28,27.1,60.8,1013.82,0,0,0,0,764.844
2021/10/23 13:43:00.000,n,41,19.08,16.56,21.24,27,61.1,1013.82,0,0,0,0,759.58304
2021/10/23 13:44:00.009,n,25,16.919998,9,21.96,27,61.2,1013.82,0,0,0,0,758.79544
2021/10/23 13:45:00.005,n,30,11.16,7.56,15.12,26.9,61.8,1013.82,0,0,0,0,754.33224
2021/10/23 13:46:00.002,n,54,20.16,17.64,24.119998,26.9,61.8,1013.82,0,0,0,0,751.8896
2021/10/23 13:47:00.000,n,43,18.359998,11.52,23.4,26.8,61.5,1013.62,0,0,0,0,748.45456
2021/10/23 13:48:00.014,n,38,21.96,18,25.919998,26.8,61.7,1013.72,0,0,0,0,748.50248
2021/10/23 13:49:00.000,n,47,9.72,5.4,21.24,26.8,62.4,1013.82,0,0,0,0,747.74008
2021/10/23 13:50:00.000,n,25,6.48,4.32,8.64,26.8,62.7,1013.82,0,0,0,0,748.04256
2021/10/23 13:51:00.000,n,323,3.24,2.16,6.12,27,62.4,1013.82,0,0,0,0,745.44424
2021/10/23 13:52:00.002,n,24,12.96,10.8,16.919998,27.2,62.2,1013.92,0,0,0,0,740.08232
2021/10/23 13:53:00.000,n,12,22.319998,18.359998,27.72,27.5,60.6,1013.82,0,0,0,0,726.30976
2021/10/23 13:54:00.000,n,334,15.84,11.16,20.16,27.4,61.3,1013.92,0,0,0,0,726.372
2021/10/23 13:55:00.009,n,14,6.48,2.16,9,27.3,61.3,1013.82,0,0,0,0,743.06144
2021/10/23 13:56:00.007,n,31,10.440002,3.24,14.4,27.3,60.9,1013.82,0,0,0,0,708.79848
2021/10/23 13:57:00.003,n,7,7.2,6.12,7.92,27.3,61.4,1013.82,0,0,0,0,702.90824
2021/10/23 13:58:00.001,n,51,18,10.8,23.4,27.3,61.6,1013.92,0,0,0,0,715.03808
2021/10/23 13:59:00.000,n,14,9,8.28,11.52,27.3,61.5,1013.92,0,0,0,0,723.67
2021/10/23 14:00:00.000,n,19,19.8,18,21.96,27.3,61.3,1013.92,0,0,0,0,727.36568
2021/10/23 14:01:00.000,n,35,16.919998,7.56,20.880002,27.1,61.1,1013.92,0,0,0,0,444.98988
2021/10/23 14:02:00.006,n,59,16.2,9.36,20.880002,27,62.5,1014.02,0,0,0,0,790.76408
2021/10/23 14:03:00.003,n,35,20.16,17.64,23.4,27,61.9,1013.92,0,0,0,0,768.25584
2021/10/23 14:04:00.000,n,41,18,16.56,19.44,26.9,62.3,1013.92,0,0,0,0,801.53376
2021/10/23 14:05:00.012,n,44,4.68,1.8,7.92,27,62.5,1014.02,0,0,0,0,387.7508
2021/10/23 14:06:00.010,n,33,15.48,11.88,16.919998,27,62,1013.92,0,0,0,0,491.32012
2021/10/23 14:07:00.000,n,17,12.24,10.08,13.68,26.9,62,1013.92,0,0,0,0,212.76726
2021/10/23 14:08:00.000,n,45,20.519998,10.8,28.08,26.8,62.1,1013.92,0,0,0,0,256.28808
2021/10/23 14:09:00.000,n,18,21.599998,15.84,27.359998,26.7,62.5,1013.92,0,0,0,0,733.94648
2021/10/23 14:10:00.000,n,22,13.68,11.88,15.12,26.6,63.4,1014.02,0,0,0,0,698.53632
2021/10/23 14:11:00.000,n,36,23.759998,16.56,29.16,26.6,63.2,1013.92,0,0,0,0,753.1628
2021/10/23 14:12:00.008,n,30,16.919998,7.2,20.880002,26.6,63.3,1013.92,0,0,0,0,162.3565
2021/10/23 14:13:00.005,n,31,17.64,11.52,22.319998,26.6,63.3,1013.82,0,0,0,0,665.47664
2021/10/23 14:14:00.002,n,38,28.8,26.28,29.519998,26.5,63.5,1013.82,0,0,0,0,216.9677
2021/10/23 14:15:00.000,n,349,10.8,8.28,15.48,26.4,64,1013.82,0,0,0,0,242.192
2021/10/23 14:16:00.000,n,28,10.08,7.56,14.76,26.4,64.6,1013.82,0,0,0,0,689.41648
2021/10/23 14:17:00.000,n,14,14.04,8.28,20.16,26.5,64.300004,1013.82,0,0,0,0,707.49688
2021/10/23 14:18:00.000,n,20,14.4,8.64,20.519998,26.6,64,1013.72,0,0,0,0,260.10064
2021/10/23 14:19:00.000,n,17,23.4,4.32,32.760002,26.6,63.6,1013.72,0,0,0,0,701.27984
2021/10/23 14:20:00.004,n,27,18,9.36,29.16,26.7,63.2,1013.62,0,0,0,0,184.21738
2021/10/23 14:21:00.000,n,33,28.08,23.759998,31.68,26.5,63.9,1013.62,0,0,0,0,613.5094
2021/10/23 14:22:00.011,n,28,18.359998,8.64,22.319998,26.5,64.5,1013.62,0,0,0,0,530.6288
2021/10/23 14:23:00.008,n,54,7.92,5.76,11.52,26.5,64.699996,1013.72,0,0,0,0,415.3032
2021/10/23 14:24:00.005,n,30,8.28,7.2,9.36,26.6,64.5,1013.72,0,0,0,0,660.26196
2021/10/23 14:25:00.003,n,40,9,3.24,14.76,26.7,64,1013.62,0,0,0,0,647.7882
2021/10/23 14:26:00.000,n,47,11.16,9,12.96,26.8,63.5,1013.62,0,0,0,0,646.07188
2021/10/23 14:27:00.000,n,23,14.76,12.96,16.2,26.8,63.4,1013.52,0,0,0,0,644.14624
2021/10/23 14:28:00.000,n,31,17.64,12.96,19.44,26.8,63.6,1013.62,0,0,0,0,640.26624
2021/10/23 14:29:00.007,n,35,17.28,15.48,18.359998,26.9,63.1,1013.62,0,0,0,0,636.4232
2021/10/23 14:30:00.004,n,350,11.88,9.36,14.4,26.9,63,1013.62,0,0,0,0,631.9978
2021/10/23 14:31:00.001,n,17,14.76,6.48,18.72,27,62.7,1013.62,0,0,0,0,631.2816
2021/10/23 14:32:00.000,n,358,4.32,0.72,9,27,62.6,1013.62,0,0,0,0,634.01564
2021/10/23 14:33:00.012,n,18,12.96,10.08,18,27.2,62,1013.62,0,0,0,0,628.7074
2021/10/23 14:34:00.000,n,58,5.76,3.96,7.92,27.2,61.4,1013.62,0,0,0,0,623.79284
2021/10/23 14:35:00.000,n,22,11.16,2.16,16.919998,27.3,61.4,1013.62,0,0,0,0,622.35216
2021/10/23 14:36:00.000,n,27,12.24,5.76,19.8,27.3,61.3,1013.62,0,0,0,0,620.37096
2021/10/23 14:37:00.002,n,35,26.64,23.759998,32.399998,27.1,61.6,1013.52,0,0,0,0,616.386
2021/10/23 14:38:00.000,n,19,33.839996,32.039998,35.64,26.9,61.8,1013.52,0,0,0,0,614.76452
2021/10/23 14:39:00.000,n,21,14.4,12.6,18,26.7,62.3,1013.62,0,0,0,0,605.88084
2021/10/23 14:40:00.010,n,26,11.52,10.08,12.96,26.7,63.1,1013.52,0,0,0,0,622.67468
2021/10/23 14:41:00.007,n,106,4.68,1.08,10.440002,26.8,63.2,1013.52,0,0,0,0,603.93016
2021/10/23 14:42:00.005,n,21,8.28,3.24,10.8,26.9,62.6,1013.52,0,0,0,0,603.31592
2021/10/23 14:43:00.001,n,30,9.36,6.48,12.24,27,62.4,1013.42,0,0,0,0,599.37636
2021/10/23 14:44:00.000,n,53,8.28,5.4,10.440002,27.1,62.1,1013.42,0,0,0,0,596.6118
2021/10/23 14:45:00.000,n,34,6.12,3.24,9,27.2,61.8,1013.42,0,0,0,0,332.20748
2021/10/23 14:46:00.000,n,26,7.2,5.76,10.08,27.2,61.8,1013.42,0,0,0,0,554.35804
2021/10/23 14:47:00.006,n,11,9.72,8.64,11.88,27.2,61.4,1013.42,0,0,0,0,590.9032
2021/10/23 14:48:00.003,n,27,9.72,6.84,11.88,27.1,61.9,1013.42,0,0,0,0,589.31996
2021/10/23 14:49:00.000,n,18,11.88,9.36,15.48,27.2,61.7,1013.42,0,0,0,0,584.4508
2021/10/23 14:50:00.000,n,31,16.919998,10.8,18.72,27.1,61.8,1013.42,0,0,0,0,581.41064
2021/10/23 14:51:00.011,n,26,15.84,11.88,17.64,27.1,62.1,1013.42,0,0,0,0,577.917
2021/10/23 14:52:00.000,n,40,28.8,26.28,31.319998,27,61.9,1013.32,0,0,0,0,576.6338
2021/10/23 14:53:00.000,n,19,20.880002,12.6,27.359998,26.9,62.1,1013.32,0,0,0,0,571.541
2021/10/23 14:54:00.002,n,30,20.16,16.56,24.48,26.8,62.4,1013.32,0,0,0,0,568.28968
2021/10/23 14:55:00.000,n,34,25.56,22.319998,29.16,26.8,62.4,1013.22,0,0,0,0,563.12696
2021/10/23 14:56:00.000,n,17,15.84,6.84,27,26.8,62.7,1013.32,0,0,0,0,560.30408
2021/10/23 14:57:00.010,n,32,14.76,2.16,26.28,26.7,62.8,1013.32,0,0,0,0,554.84204
2021/10/23 14:58:00.008,n,353,13.32,10.440002,16.56,26.6,62.9,1013.32,0,0,0,0,552.00976
2021/10/23 14:59:00.005,n,1,9.72,5.76,14.04,26.6,63.2,1013.32,0,0,0,0,552.23012
2021/10/23 15:00:00.003,n,34,18.72,7.92,25.56,26.6,63.5,1013.32,0,0,0,0,545.9154
2021/10/23 15:01:00.000,n,24,19.08,15.48,21.24,26.7,63.3,1013.22,0,0,0,0,543.2726
2021/10/23 15:02:00.000,n,39,29.16,27.359998,30.96,26.7,63,1013.22,0,0,0,0,544.06264
2021/10/23 15:03:00.000,n,0,15.84,11.16,20.519998,26.6,63.6,1013.22,0,0,0,0,539.65624
2021/10/23 15:04:00.008,n,27,20.880002,15.84,25.199998,26.6,63.6,1013.02,0,0,0,0,532.25964
2021/10/23 15:05:00.004,n,17,12.96,8.28,19.44,26.6,63.7,1013.22,0,0,0,0,532.99268
2021/10/23 15:06:00.001,n,1,16.56,10.440002,25.199998,26.7,63.4,1013.22,0,0,0,0,526.45372
2021/10/23 15:07:00.000,n,11,9.72,6.48,12.24,26.8,63.6,1013.32,0,0,0,0,527.1394
2021/10/23 15:08:00.013,n,16,17.64,16.2,19.08,26.8,63.3,1013.32,0,0,0,0,523.89088
2021/10/23 15:09:00.011,n,36,33.119998,23.4,38.519996,26.8,62.7,1013.02,0,0,0,0,520.03064
2021/10/23 15:10:00.000,n,30,36.719996,34.2,38.16,26.8,62.3,1013.12,0,0,0,0,519.85216
2021/10/23 15:11:00.000,n,40,20.16,15.84,23.759998,26.6,63.1,1013.12,0,0,0,0,515.1466
2021/10/23 15:12:00.000,n,353,14.76,7.92,18.72,26.6,62.8,1013.12,0,0,0,0,512.2948
2021/10/23 15:13:00.000,n,29,24.48,19.44,28.44,26.5,63.3,1013.22,0,0,0,0,508.49776
2021/10/23 15:14:00.006,n,31,18.359998,14.4,21.599998,26.6,63.3,1013.32,0,0,0,0,504.45908
2021/10/23 15:15:00.003,n,25,23.04,15.84,31.319998,26.6,63.2,1013.22,0,0,0,0,504.265
2021/10/23 15:16:00.000,n,354,10.08,2.88,16.2,26.6,63.3,1013.22,0,0,0,0,497.84592
2021/10/23 15:17:00.013,n,11,20.16,16.919998,25.199998,26.5,63.3,1013.22,0,0,0,0,496.13356
2021/10/23 15:18:00.010,n,17,20.16,15.84,27.72,26.5,63.4,1013.22,0,0,0,0,491.43568
2021/10/23 15:19:00.000,n,8,8.28,2.52,23.04,26.5,63.5,1013.22,0,0,0,0,486.33192
2021/10/23 15:20:00.000,n,23,14.4,10.08,18.72,26.4,63.8,1013.22,0,0,0,0,483.95796
2021/10/23 15:21:00.004,n,11,18.72,14.04,21.24,26.5,63.7,1013.22,0,0,0,0,482.3978
2021/10/23 15:22:00.000,n,6,21.24,19.08,24.84,26.6,63.5,1013.22,0,0,0,0,478.68136
2021/10/23 15:23:00.000,n,25,27.359998,24.84,28.8,26.5,63.9,1013.22,0,0,0,0,472.12132
2021/10/23 15:24:00.000,n,9,9.72,7.56,12.6,26.6,64,1013.22,0,0,0,0,470.02444
2021/10/23 15:25:00.004,n,33,18,15.12,19.8,26.6,64,1013.32,0,0,0,0,465.51548
2021/10/23 15:26:00.001,n,20,9,7.2,11.16,26.7,64,1013.32,0,0,0,0,460.62196
2021/10/23 15:27:00.015,n,4,11.16,7.56,13.68,26.8,63.7,1013.32,0,0,0,0,459.95424
2021/10/23 15:28:00.000,n,23,10.08,4.68,14.4,26.9,63.3,1013.32,0,0,0,0,455.77364
2021/10/23 15:29:00.000,n,3,5.4,3.96,9,27,63.1,1013.42,0,0,0,0,453.91484
2021/10/23 15:30:00.000,n,18,9.72,8.28,11.16,27,62.7,1013.32,0,0,0,0,451.38704
2021/10/23 15:31:00.003,n,37,18.359998,17.28,19.8,27,62.6,1013.32,0,0,0,0,447.91872
2021/10/23 15:32:00.001,n,24,12.96,7.92,14.4,27,62.7,1013.32,0,0,0,0,447.2028
2021/10/23 15:33:00.000,n,70,5.4,2.88,11.52,27,62.7,1013.32,0,0,0,0,446.70748
2021/10/23 15:34:00.011,n,28,10.8,7.92,13.32,27,62.3,1013.32,0,0,0,0,444.05336
2021/10/23 15:35:00.009,n,19,18,9,24.48,27,61.9,1013.22,0,0,0,0,441.75388
2021/10/23 15:36:00.005,n,62,20.880002,15.12,26.64,26.9,62.4,1013.22,0,0,0,0,435.69524
2021/10/23 15:37:00.000,n,35,14.4,11.16,18.72,26.9,62.1,1013.12,0,0,0,0,430.56796
2021/10/23 15:38:00.000,n,68,12.6,4.68,17.28,26.8,62.5,1013.22,0,0,0,0,428.25136
2021/10/23 15:39:00.000,n,19,22.319998,14.76,27,26.8,62.3,1013.12,0,0,0,0,425.57956
2021/10/23 15:40:00.000,n,32,12.24,7.92,15.12,26.7,62.9,1013.22,0,0,0,0,421.35624
2021/10/23 15:41:00.000,n,28,19.8,16.2,23.04,26.7,62.8,1013.12,0,0,0,0,420.47304
2021/10/23 15:42:00.006,n,18,12.6,10.8,14.76,26.7,63.2,1013.12,0,0,0,0,418.42868
2021/10/23 15:43:00.003,n,358,10.08,2.88,12.24,26.7,63.1,1013.12,0,0,0,0,416.5436
2021/10/23 15:44:00.000,n,28,14.4,13.32,15.12,26.8,63.2,1013.12,0,0,0,0,415.835
2021/10/23 15:45:00.014,n,18,5.4,3.24,7.92,26.9,63.1,1013.12,0,0,0,0,411.53688
2021/10/23 15:46:00.000,n,42,17.64,12.24,20.519998,26.9,62.8,1013.02,0,0,0,0,410.62932
2021/10/23 15:47:00.000,n,20,10.8,8.28,13.68,26.8,63.1,1013.02,0,0,0,0,406.53872
2021/10/23 15:48:00.006,n,38,12.24,2.88,18.72,26.8,63.1,1012.92,0,0,0,0,402.06576
2021/10/23 15:49:00.002,n,28,10.440002,9.72,11.52,26.8,62.8,1013.02,0,0,0,0,378.3298
2021/10/23 15:50:00.000,n,26,14.4,11.52,20.519998,26.7,63.2,1013.02,0,0,0,0,249.397
2021/10/23 15:51:00.000,n,29,15.84,14.04,18,26.6,63.3,1013.02,0,0,0,0,397.1332
2021/10/23 15:52:00.010,n,57,11.52,9,13.32,26.5,63.8,1013.12,0,0,0,0,390.63844
2021/10/23 15:53:00.007,n,37,14.4,9.36,18.72,26.5,63.8,1013.02,0,0,0,0,386.94156
2021/10/23 15:54:00.004,n,352,16.2,11.88,22.68,26.4,64.199996,1013.12,0,0,0,0,382.8452
2021/10/23 15:55:00.000,n,353,7.2,5.04,9.72,26.5,64.4,1013.12,0,0,0,0,378.24464
2021/10/23 15:56:00.000,n,16,18,16.56,19.08,26.6,64,1013.02,0,0,0,0,373.20072
2021/10/23 15:57:00.000,n,16,9.36,6.12,10.8,26.6,64,1013.12,0,0,0,0,370.10532
2021/10/23 15:58:00.000,n,22,12.6,8.64,14.4,26.6,64,1013.12,0,0,0,0,366.48228
2021/10/23 15:59:00.006,n,32,17.28,13.68,18.72,26.6,64.199996,1013.12,0,0,0,0,362.59768
2021/10/23 16:00:00.003,n,25,7.2,5.76,8.28,26.6,64.300004,1013.12,0,0,0,0,360.67964
2021/10/23 16:01:00.000,n,0,6.12,2.52,9,26.6,64.300004,1013.12,0,0,0,0,238.9432
2021/10/23 16:02:00.013,n,22,16.919998,10.8,19.08,26.7,64,1013.12,0,0,0,0,276.22898
2021/10/23 16:03:00.010,n,28,10.8,7.2,13.32,26.7,64,1013.02,0,0,0,0,200.27926
2021/10/23 16:04:00.000,n,11,7.56,3.6,10.440002,26.7,64,1013.02,0,0,0,0,112.69878
2021/10/23 16:05:00.000,n,39,6.84,5.04,8.64,26.8,63.9,1013.02,0,0,0,0,70.087144
2021/10/23 16:06:00.000,n,3,11.52,10.08,13.32,26.7,63.9,1013.02,0,0,0,0,52.658308
2021/10/23 16:07:00.000,n,20,18,14.76,20.880002,26.6,64,1012.92,0,0,0,0,48.75328
2021/10/23 16:08:00.000,n,5,12.96,8.64,14.4,26.5,64.4,1012.92,0,0,0,0,44.638368
2021/10/23 16:09:00.008,n,14,20.16,19.44,22.319998,26.4,64.699996,1012.82,0,0,0,0,43.095912
2021/10/23 16:10:00.005,n,3,21.24,16.56,23.4,26.3,65.1,1012.82,0,0,0,0,43.22094
2021/10/23 16:11:00.002,n,0,23.4,21.96,26.64,26.3,65.199996,1012.82,0,0,0,0,44.605808
2021/10/23 16:12:00.015,n,6,17.64,14.4,22.68,26.2,65.4,1012.92,0,0,0,0,46.788692
2021/10/23 16:13:00.000,n,353,13.68,11.16,20.519998,26.1,65.699996,1012.92,0,0,0,0,49.4125
2021/10/23 16:14:00.000,n,6,19.08,13.32,24.119998,26.1,65.9,1013.02,0,0,0,0,51.398296
