"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/12 11:38:00.000,n,243,7.56,6.48,9,19.4,74.2,1011.22,15.47,0,0,0,418.38564
2021/10/12 11:39:00.004,n,272,2.52,0.72,5.04,19.4,74.8,1011.22,15.47,0,0,0,382.75364
2021/10/12 11:40:00.009,n,260,7.92,5.76,8.28,19.5,74.7,1011.22,15.47,0,0,0,367.11216
2021/10/12 11:41:00.000,n,229,8.28,7.2,10.08,19.5,73.8,1011.22,15.47,0,0,0,372.09048
2021/10/12 11:42:00.004,n,270,9.36,8.64,10.08,19.5,73.5,1011.22,15.47,0,0,0,395.94608
2021/10/12 11:43:00.000,n,159,4.68,3.96,5.04,19.5,73.9,1011.22,15.47,0,0,0,389.18428
2021/10/12 11:44:00.000,n,166,4.68,3.96,5.76,19.6,74.7,1011.12,15.47,0,0,0,399.33932
2021/10/12 11:45:00.005,n,163,11.52,10.08,11.88,19.6,73.2,1011.12,15.47,0,0,0,403.55776
2021/10/12 11:46:00.000,n,273,6.84,6.48,7.2,19.6,73.8,1011.12,15.47,0,0,0,381.54912
2021/10/12 11:47:00.000,n,284,2.88,1.8,3.24,19.7,74.1,1011.12,15.47,0,0,0,409.73392
2021/10/12 11:48:00.005,n,290,7.92,6.84,9.72,19.8,73.4,1011.02,15.47,0,0,0,460.8524
2021/10/12 11:49:00.011,n,187,9.36,2.52,12.24,19.8,72.7,1010.92,15.47,0,0,0,487.91292
2021/10/12 11:50:00.000,n,165,8.64,6.84,10.08,19.7,72.8,1011.02,15.47,0,0,0,433.95116
2021/10/12 11:51:00.007,n,289,1.8,0.36,4.32,19.7,73.8,1010.92,15.47,0,0,0,402.65232
2021/10/12 11:52:00.000,n,276,7.92,7.2,9,19.7,73.1,1010.92,15.47,0,0,0,389.15316
2021/10/12 11:53:00.002,n,284,6.12,5.04,6.84,19.8,74.7,1010.92,15.47,0,0,0,405.5988
2021/10/12 11:54:00.000,n,257,1.44,1.08,2.16,19.8,73.8,1010.92,15.47,0,0,0,407.08132
2021/10/12 11:55:00.000,n,275,8.64,7.56,9.36,19.9,72.8,1010.92,15.47,0,0,0,415.68912
2021/10/12 11:56:00.003,n,261,7.92,6.48,9.72,19.8,72.8,1010.92,15.47,0,0,0,481.06328
2021/10/12 11:57:00.009,n,282,10.440002,9.36,12.24,19.8,72.6,1010.92,15.47,0,0,0,507.78384
2021/10/12 11:58:00.000,n,263,8.64,7.92,9.72,19.8,72.8,1010.92,15.47,0,0,0,482.61324
2021/10/12 11:59:00.004,n,276,7.92,7.56,8.64,19.8,73.4,1010.92,15.47,0,0,0,440.08608
2021/10/12 12:00:00.010,n,278,7.56,6.12,9.36,19.9,73.6,1010.92,15.47,0,0,0,417.07644
2021/10/12 12:01:00.000,n,228,6.12,6.12,6.48,19.9,73.9,1010.92,15.47,0,0,0,394.22504
2021/10/12 12:02:00.002,n,266,5.76,5.04,6.84,20,73.2,1010.92,15.47,0,0,0,378.20848
2021/10/12 12:03:00.000,n,259,13.32,11.88,14.76,20,72.3,1010.92,15.47,0,0,0,369.18596
2021/10/12 12:04:00.000,n,291,4.68,3.24,7.92,19.9,72.8,1010.92,15.47,0,0,0,366.33656
2021/10/12 12:05:00.003,n,285,10.08,9,11.16,19.9,73.1,1010.92,15.47,0,0,0,360.73992
2021/10/12 12:06:00.008,n,205,3.6,2.52,6.48,19.9,73.2,1011.02,15.47,0,0,0,359.33612
2021/10/12 12:07:00.000,n,247,11.52,10.08,14.76,19.8,73.6,1011.02,15.47,0,0,0,358.96684
2021/10/12 12:08:00.004,n,259,7.56,2.88,9.36,19.8,74.1,1011.02,15.47,0,0,0,356.097
2021/10/12 12:09:00.011,n,245,10.440002,8.64,11.52,19.7,74.7,1011.02,15.47,0,0,0,358.18988
2021/10/12 12:10:00.000,n,238,7.56,6.12,9,19.7,74.7,1011.02,15.47,0,0,0,365.65692
2021/10/12 12:11:00.000,n,248,5.04,4.32,6.12,19.6,75.3,1010.92,15.47,0,0,0,380.84676
2021/10/12 12:12:00.000,n,241,7.2,6.12,7.56,19.6,76,1010.92,15.47,0,0,0,400.99352
2021/10/12 12:13:00.000,n,256,10.8,9.36,11.88,19.6,75.7,1010.92,15.47,0,0,0,405.16376
2021/10/12 12:14:00.007,n,244,4.32,3.24,5.76,19.6,76.3,1010.92,15.47,0,0,0,410.28584
2021/10/12 12:15:00.000,n,235,3.96,2.88,5.4,19.6,76.2,1010.92,15.47,0,0,0,418.09068
2021/10/12 12:16:00.002,n,280,4.32,3.24,6.12,19.6,76.4,1010.92,15.47,0,0,0,355.71368
2021/10/12 12:17:00.007,n,277,5.04,2.16,6.84,19.6,76.9,1010.92,15.47,0,0,0,271.65148
2021/10/12 12:18:00.013,n,234,6.12,5.04,6.84,19.6,76,1010.92,15.47,0,0,0,222.54078
2021/10/12 12:19:00.000,n,259,9.72,9,10.440002,19.6,76.2,1010.92,15.47,0,0,0,225.57026
2021/10/12 12:20:00.000,n,276,8.28,7.2,9.72,19.6,76,1010.92,15.47,0,0,0,242.52674
2021/10/12 12:21:00.000,n,246,6.48,6.12,7.2,19.6,76.6,1010.92,15.47,0,0,0,244.0813
2021/10/12 12:22:00.003,n,274,8.64,7.56,9.36,19.6,76.4,1010.92,15.47,0,0,0,244.75696
2021/10/12 12:23:00.008,n,282,9,7.56,10.08,19.5,76.1,1010.92,15.47,0,0,0,246.99206
2021/10/12 12:24:00.000,n,181,1.8,0.72,2.52,19.5,77.9,1010.92,15.47,0,0,0,266.27094
2021/10/12 12:25:00.004,n,257,9.72,6.12,11.16,19.6,77.1,1010.92,15.47,0,0,0,264.17316
2021/10/12 12:26:00.009,n,265,10.08,6.12,12.6,19.5,76.7,1010.92,15.47,0,0,0,277.42054
2021/10/12 12:27:00.015,n,241,3.24,2.88,4.32,19.5,77.3,1010.92,15.47,0,0,0,333.16486
2021/10/12 12:28:00.000,n,270,6.84,6.12,7.2,19.5,77.2,1010.82,15.47,0,0,0,362.62896
2021/10/12 12:29:00.000,n,266,4.32,3.24,5.4,19.5,77.3,1010.82,15.47,0,0,0,353.48804
2021/10/12 12:30:00.000,n,273,2.16,1.44,2.52,19.5,77.6,1010.82,15.47,0,0,0,362.8246
2021/10/12 12:31:00.005,n,274,2.16,1.44,3.6,19.6,78.2,1010.82,15.47,0,0,0,377.82672
2021/10/12 12:32:00.000,n,29,2.16,1.8,2.88,19.7,77.4,1010.82,15.47,0,0,0,386.93468
2021/10/12 12:33:00.000,n,127,2.88,2.16,3.96,19.7,77,1010.82,15.47,0,0,0,378.44988
2021/10/12 12:34:00.004,n,156,6.12,5.04,7.2,19.7,77.3,1010.82,15.47,0,0,0,367.43
2021/10/12 12:35:00.010,n,177,6.12,5.76,6.48,19.7,77.2,1010.72,15.47,0,0,0,355.71368
2021/10/12 12:36:00.015,n,303,2.16,0.72,3.96,19.7,76.7,1010.72,15.47,0,0,0,343.67876
2021/10/12 12:37:00.000,n,319,2.52,1.8,3.6,19.6,76.7,1010.72,15.47,0,0,0,333.5683
2021/10/12 12:38:00.000,n,183,5.76,4.68,6.12,19.6,76.5,1010.72,15.47,0,0,0,324.38678
2021/10/12 12:39:00.000,n,171,5.4,3.6,6.48,19.6,76.5,1010.72,15.47,0,0,0,308.61164
2021/10/12 12:40:00.006,n,204,2.88,1.8,3.96,19.6,77,1010.72,15.47,0,0,0,297.95092
2021/10/12 12:41:00.000,n,122,5.04,3.96,6.12,19.7,76.9,1010.62,15.47,0,0,0,291.28528
2021/10/12 12:42:00.001,n,238,5.4,4.32,6.48,19.7,76.4,1010.62,15.47,0,0,0,289.9953
2021/10/12 12:43:00.006,n,198,5.04,3.96,5.76,19.7,75.8,1010.62,15.47,0,0,0,296.01948
2021/10/12 12:44:00.012,n,170,3.24,1.44,6.84,19.7,75.2,1010.62,15.47,0,0,0,308.6278
2021/10/12 12:45:00.002,n,187,9.72,9,10.08,19.7,74.8,1010.62,15.47,0,0,0,318.987
2021/10/12 12:46:00.000,n,133,1.8,1.44,2.16,19.7,75.5,1010.62,15.47,0,0,0,326.49096
2021/10/12 12:47:00.000,n,170,6.84,6.48,7.56,19.8,74.3,1010.52,15.47,0,0,0,329.78472
2021/10/12 12:48:00.002,n,145,6.84,6.12,7.56,19.8,74.7,1010.52,15.47,0,0,0,330.2602
2021/10/12 12:49:00.000,n,161,5.04,4.68,5.04,19.9,75.3,1010.52,15.47,0,0,0,334.25556
2021/10/12 12:50:00.000,n,150,6.48,5.76,7.56,20,75.2,1010.52,15.47,0,0,0,337.63416
2021/10/12 12:51:00.003,n,163,7.2,6.48,10.440002,19.9,74.7,1010.52,15.47,0,0,0,338.17796
2021/10/12 12:52:00.008,n,182,2.52,0.72,3.6,20,75.4,1010.42,15.47,0,0,0,339.54884
2021/10/12 12:53:00.014,n,33,3.96,2.16,6.12,20,75.9,1010.42,15.47,0,0,0,342.83436
2021/10/12 12:54:00.003,n,190,4.68,3.24,7.92,20.2,75.5,1010.42,15.47,0,0,0,352.96252
2021/10/12 12:55:00.000,n,162,2.16,0.36,4.68,20.2,75.3,1010.42,15.47,0,0,0,357.53772
2021/10/12 12:56:00.000,n,157,11.16,10.08,12.96,20.3,73.3,1010.32,15.47,0,0,0,345.69752
2021/10/12 12:57:00.005,n,128,8.28,6.84,9.72,20.3,72.9,1010.32,15.47,0,0,0,327.10742
2021/10/12 12:58:00.000,n,149,6.48,5.76,7.2,20.2,73.5,1010.32,15.47,0,0,0,317.74768
2021/10/12 12:59:00.000,n,131,2.88,0.72,4.32,20.2,73.3,1010.32,15.47,0,0,0,324.86956
2021/10/12 13:00:00.006,n,143,7.92,7.2,8.28,20.2,73.3,1010.32,15.47,0,0,0,342.19288
2021/10/12 13:01:00.011,n,131,1.44,0.72,2.88,20.3,74,1010.32,15.47,0,0,0,369.78624
2021/10/12 13:02:00.000,n,117,2.88,1.44,3.96,20.3,73.8,1010.32,15.47,0,0,0,394.15516
2021/10/12 13:03:00.008,n,123,6.12,5.76,6.84,20.4,72.9,1010.32,15.47,0,0,0,420.73628
2021/10/12 13:04:00.000,n,128,2.52,1.44,3.96,20.4,73.3,1010.22,15.47,0,0,0,412.62532
2021/10/12 13:05:00.002,n,161,2.52,0.36,5.4,20.5,72.6,1010.22,15.47,0,0,0,394.74384
2021/10/12 13:06:00.000,n,189,6.84,5.4,7.92,20.5,72.2,1010.22,15.47,0,0,0,390.4482
2021/10/12 13:07:00.000,n,152,2.88,1.44,4.68,20.5,72,1010.12,15.47,0,0,0,393.52008
2021/10/12 13:08:00.002,n,290,2.52,1.44,3.24,20.6,72.1,1010.12,15.47,0,0,0,379.86684
2021/10/12 13:09:00.008,n,141,6.12,3.6,7.2,20.6,70.8,1010.12,15.47,0,0,0,334.66662
2021/10/12 13:10:00.000,n,191,5.4,4.68,5.76,20.6,70.2,1010.12,15.47,0,0,0,290.3319
2021/10/12 13:11:00.003,n,150,6.12,4.68,6.84,20.6,70.5,1010.12,15.47,0,0,0,262.9137
2021/10/12 13:12:00.008,n,176,2.52,1.8,3.6,20.6,70.4,1010.12,15.47,0,0,0,245.24462
2021/10/12 13:13:00.000,n,188,7.2,6.84,7.92,20.6,70.3,1010.12,15.47,0,0,0,230.13202
2021/10/12 13:14:00.000,n,181,3.24,2.88,3.6,20.6,70.8,1010.12,15.47,0,0,0,219.91504
2021/10/12 13:15:00.000,n,158,7.56,7.2,8.64,20.6,71,1010.02,15.47,0,0,0,227.45766
2021/10/12 13:16:00.000,n,144,5.4,2.52,7.92,20.6,70.6,1010.02,15.47,0,0,0,252.59408
2021/10/12 13:17:00.001,n,173,12.6,10.8,14.04,20.6,70.7,1010.02,15.47,0,0,0,287.54766
2021/10/12 13:18:00.007,n,157,8.28,6.48,9.72,20.5,70.9,1010.02,15.47,0,0,0,275.84234
2021/10/12 13:19:00.012,n,180,7.92,7.2,9,20.4,71.3,1010.02,15.47,0,0,0,262.10456
2021/10/12 13:20:00.001,n,192,9,6.48,11.88,20.4,71.8,1010.02,15.47,0,0,0,269.24994
2021/10/12 13:21:00.008,n,212,5.4,4.32,6.84,20.4,72.1,1010.02,15.47,0,0,0,297.64624
2021/10/12 13:22:00.000,n,209,5.04,3.96,6.48,20.4,72.5,1010.02,15.47,0,0,0,333.96948
2021/10/12 13:23:00.004,n,165,8.28,6.48,9,20.5,72.5,1009.92,15.47,0,0,0,334.28534
2021/10/12 13:24:00.000,n,157,9.72,7.56,11.16,20.6,72.4,1010.02,15.47,0,0,0,303.17358
2021/10/12 13:25:00.000,n,141,14.4,12.96,15.12,20.5,72.2,1009.92,15.47,0,0,0,268.04206
2021/10/12 13:26:00.003,n,151,9,7.92,10.440002,20.5,72.6,1009.92,15.47,0,0,0,260.30096
2021/10/12 13:27:00.009,n,185,11.52,10.08,14.4,20.5,72.5,1009.92,15.47,0,0,0,273.90906
2021/10/12 13:28:00.000,n,156,14.04,11.88,15.12,20.5,72.2,1009.92,15.47,0,0,0,269.26612
2021/10/12 13:29:00.003,n,153,11.52,6.12,15.12,20.4,73.1,1009.92,15.47,0,0,0,251.42006
2021/10/12 13:30:00.009,n,150,12.96,10.440002,17.28,20.4,73.6,1009.92,15.47,0,0,0,225.64308
2021/10/12 13:31:00.000,n,151,11.16,7.2,16.2,20.3,73.8,1009.92,15.47,0,0,0,197.92976
2021/10/12 13:32:00.003,n,156,11.52,9,13.32,20.3,74,1009.92,15.47,0,0,0,189.26368
2021/10/12 13:33:00.000,n,148,11.88,10.08,14.4,20.3,74.1,1009.92,15.47,0,0,0,183.94264
2021/10/12 13:34:00.000,n,152,6.84,5.04,7.56,20.2,74.9,1009.92,15.47,0,0,0,177.80372
2021/10/12 13:35:00.004,n,174,8.28,6.84,10.440002,20.3,74.9,1009.92,15.47,0,0,0,176.46064
2021/10/12 13:36:00.010,n,173,9.72,8.64,10.8,20.2,75,1009.92,15.47,0,0,0,186.36756
2021/10/12 13:37:00.000,n,140,12.96,11.52,14.04,20.3,74.7,1009.92,15.47,0,0,0,203.2975
2021/10/12 13:38:00.004,n,207,9,7.56,10.8,20.2,74.6,1009.92,15.47,0,0,0,213.40218
2021/10/12 13:39:00.009,n,193,13.32,12.24,14.04,20.1,74.2,1009.92,15.47,0,0,0,218.77632
2021/10/12 13:40:00.000,n,178,13.32,12.24,14.04,20.1,74,1009.82,15.47,0,0,0,215.57868
2021/10/12 13:41:00.000,n,161,6.12,4.68,7.56,20,74.4,1009.82,15.47,0,0,0,220.18502
2021/10/12 13:42:00.000,n,163,11.16,10.08,11.88,20,74.1,1009.82,15.47,0,0,0,241.10878
2021/10/12 13:43:00.000,n,191,6.12,5.76,6.84,20,74.9,1009.82,15.47,0,0,0,257.15826
2021/10/12 13:44:00.005,n,171,7.92,7.2,10.08,20,75.1,1009.82,15.47,0,0,0,265.0196
2021/10/12 13:45:00.000,n,185,10.8,9.72,11.16,20,74.9,1009.82,15.47,0,0,0,260.03394
2021/10/12 13:46:00.001,n,189,9,6.12,10.08,20,74.8,1009.82,15.47,0,0,0,246.70692
2021/10/12 13:47:00.006,n,198,1.44,0.36,2.88,20,75.6,1009.82,15.47,0,0,0,234.08012
2021/10/12 13:48:00.007,n,132,6.48,5.4,7.2,20,76.4,1009.82,15.47,0,0,0,230.24436
2021/10/12 13:49:00.000,n,179,5.76,4.32,7.56,20,76.3,1009.82,15.47,0,0,0,233.53386
2021/10/12 13:50:00.002,n,165,4.68,4.32,5.4,20,76.5,1009.82,15.47,0,0,0,238.81706
2021/10/12 13:51:00.000,n,162,6.84,6.48,7.2,20,76.3,1009.82,15.47,0,0,0,245.0396
2021/10/12 13:52:00.000,n,137,9.72,9,10.8,20,76.6,1009.82,15.47,0,0,0,254.8986
2021/10/12 13:53:00.001,n,174,5.76,5.04,6.48,20.1,77,1009.82,15.47,0,0,0,262.78222
2021/10/12 13:54:00.007,n,140,6.48,5.4,8.28,20,76.6,1009.72,15.47,0,0,0,274.74664
2021/10/12 13:55:00.013,n,143,6.48,4.32,8.64,20,76.7,1009.72,15.47,0,0,0,295.19556
2021/10/12 13:56:00.002,n,155,7.2,5.76,9,20,76.9,1009.72,15.47,0,0,0,321.26398
2021/10/12 13:57:00.007,n,150,6.84,6.12,7.56,20,76.1,1009.72,15.47,0,0,0,305.08082
2021/10/12 13:58:00.000,n,144,7.2,6.12,8.64,20,76.8,1009.72,15.47,0,0,0,268.68616
2021/10/12 13:59:00.002,n,198,10.08,8.28,11.88,20,76.7,1009.72,15.47,0,0,0,242.58172
2021/10/12 14:00:00.000,n,181,13.68,12.24,16.919998,20,75.3,1009.72,15.47,0,0,0,230.45678
2021/10/12 14:01:00.000,n,160,5.4,4.32,6.48,19.9,75.5,1009.72,15.47,0,0,0,213.4623
2021/10/12 14:02:00.000,n,172,9,6.84,12.6,19.9,75.6,1009.72,15.47,0,0,0,192.96608
2021/10/12 14:03:00.003,n,188,11.52,9.36,13.68,19.9,75.4,1009.82,15.47,0,0,0,176.5873
2021/10/12 14:04:00.009,n,164,10.8,7.92,14.04,19.9,75.6,1009.82,15.47,0,0,0,168.34328
2021/10/12 14:05:00.014,n,175,6.48,5.76,7.92,19.9,76.1,1009.82,15.47,0,0,0,166.72372
2021/10/12 14:06:00.004,n,191,3.96,3.24,4.68,19.9,75.6,1009.82,15.47,0,0,0,168.1855
2021/10/12 14:07:00.000,n,154,7.2,3.96,8.64,19.9,75.4,1009.72,15.47,0,0,0,168.21022
2021/10/12 14:08:00.000,n,184,4.32,3.6,5.76,19.9,75.3,1009.72,15.47,0,0,0,172.78358
2021/10/12 14:09:00.004,n,198,6.48,5.04,7.2,19.9,75.5,1009.72,15.47,0,0,0,171.7109
2021/10/12 14:10:00.000,n,168,5.04,4.68,5.76,19.9,75.6,1009.72,15.47,0,0,0,161.8644
2021/10/12 14:11:00.000,n,98,3.6,2.88,4.32,20,75.7,1009.72,15.47,0,0,0,148.19306
2021/10/12 14:12:00.004,n,183,10.08,9,11.88,20,74.9,1009.72,15.47,0,0,0,136.7379
2021/10/12 14:13:00.010,n,215,4.68,3.96,5.76,20,75.5,1009.62,15.47,0,0,0,133.24632
2021/10/12 14:14:00.000,n,153,15.48,13.68,16.919998,20,75.3,1009.62,15.47,0,0,0,131.2913
2021/10/12 14:15:00.004,n,201,12.24,10.8,13.68,20,75.2,1009.62,15.47,0,0,0,126.24742
2021/10/12 14:16:00.000,n,151,11.52,10.8,14.76,19.9,75.3,1009.62,15.47,0,0,0,130.99406
2021/10/12 14:17:00.000,n,182,3.96,3.24,5.04,19.9,75.5,1009.62,15.47,0,0,0,150.88116
2021/10/12 14:18:00.004,n,190,10.08,7.2,11.52,19.9,75.8,1009.62,15.47,0,0,0,184.05602
2021/10/12 14:19:00.000,n,174,2.88,2.16,3.24,19.9,76.2,1009.52,15.47,0,0,0,223.53538
2021/10/12 14:20:00.000,n,85,6.84,5.4,7.56,19.9,76.5,1009.52,15.47,0,0,0,233.50944
2021/10/12 14:21:00.005,n,140,8.28,3.6,9.72,19.9,75.7,1009.52,15.47,0,0,0,230.00724
2021/10/12 14:22:00.011,n,149,7.2,5.76,8.64,19.9,75.6,1009.52,15.47,0,0,0,246.66496
2021/10/12 14:23:00.000,n,124,6.84,2.16,7.92,19.9,75.9,1009.52,15.47,0,0,0,281.65186
2021/10/12 14:24:00.006,n,184,5.76,5.04,6.12,20,76.3,1009.52,15.47,0,0,0,326.1184
2021/10/12 14:25:00.000,n,203,12.6,12.24,13.32,20,75,1009.52,15.47,0,0,0,341.63384
2021/10/12 14:26:00.002,n,169,6.84,3.96,9.72,20,75.2,1009.42,15.47,0,0,0,363.9666
2021/10/12 14:27:00.000,n,197,6.48,5.4,7.2,20,74.9,1009.42,15.47,0,0,0,308.39562
2021/10/12 14:28:00.000,n,152,14.04,11.52,17.64,20.1,74.4,1009.42,15.47,0,0,0,247.34734
2021/10/12 14:29:00.003,n,142,6.84,6.12,7.92,20.1,74,1009.42,15.47,0,0,0,197.4601
2021/10/12 14:30:00.006,n,170,9.36,7.56,11.52,20.1,74.3,1009.42,15.47,0,0,0,183.18154
2021/10/12 14:31:00.012,n,197,8.64,7.2,11.16,20.2,73.5,1009.42,15.47,0,0,0,183.20626
2021/10/12 14:32:00.001,n,176,14.4,12.96,15.84,20.2,73,1009.42,15.47,0,0,0,196.01966
2021/10/12 14:33:00.006,n,191,9.72,9,11.16,20.1,72.9,1009.42,15.47,0,0,0,211.06698
2021/10/12 14:34:00.000,n,183,11.52,9.36,12.96,20.1,72.4,1009.42,15.47,0,0,0,221.47682
2021/10/12 14:35:00.001,n,175,13.32,12.24,14.4,20.1,72.3,1009.42,15.47,0,0,0,212.46804
2021/10/12 14:36:00.000,n,172,3.6,2.16,5.04,20.1,72.5,1009.42,15.47,0,0,0,218.80836
2021/10/12 14:37:00.000,n,168,12.24,10.08,13.68,20.2,72.5,1009.42,15.47,0,0,0,269.72632
2021/10/12 14:38:00.002,n,168,5.76,5.04,6.48,20.2,72.3,1009.42,15.47,0,0,0,309.8377
2021/10/12 14:39:00.007,n,187,15.12,14.4,17.28,20.3,71.5,1009.42,15.47,0,0,0,403.51904
2021/10/12 14:40:00.013,n,199,14.76,14.04,15.48,20.3,71.8,1009.32,15.47,0,0,0,477.06856
2021/10/12 14:41:00.002,n,138,9.36,5.76,10.440002,20.3,71.6,1009.32,15.47,0,0,0,331.66266
2021/10/12 14:42:00.007,n,184,8.64,6.84,11.16,20.3,71.5,1009.32,15.47,0,0,0,326.4527
2021/10/12 14:43:00.000,n,117,9,7.2,10.440002,20.3,71.1,1009.32,15.47,0,0,0,318.47144
2021/10/12 14:44:00.002,n,164,10.08,8.28,14.04,20.3,71.2,1009.32,15.47,0,0,0,315.59272
2021/10/12 14:45:00.000,n,200,10.440002,7.92,11.52,20.4,71.2,1009.32,15.47,0,0,0,302.37646
2021/10/12 14:46:00.000,n,179,11.16,9.36,12.6,20.4,71.3,1009.32,15.47,0,0,0,274.09522
2021/10/12 14:47:00.003,n,183,16.919998,14.4,19.8,20.5,71.1,1009.32,15.47,0,0,0,254.90882
2021/10/12 14:48:00.009,n,186,9.36,9,10.440002,20.5,71,1009.42,15.47,0,0,0,256.3227
2021/10/12 14:49:00.000,n,12,1.8,1.08,2.52,20.6,70.8,1009.42,15.47,0,0,0,269.30792
2021/10/12 14:50:00.004,n,179,7.2,5.76,9.72,20.6,70.5,1009.42,15.47,0,0,0,302.75184
2021/10/12 14:51:00.009,n,227,5.04,3.6,7.2,20.7,70.3,1009.42,15.47,0,0,0,339.10164
2021/10/12 14:52:00.000,n,171,4.68,3.24,6.12,20.7,70.1,1009.42,15.47,0,0,0,332.37464
2021/10/12 14:53:00.000,n,163,2.88,0.72,5.76,20.7,69.8,1009.42,15.47,0,0,0,312.19
2021/10/12 14:54:00.000,n,183,11.52,9,12.6,20.8,69.2,1009.42,15.47,0,0,0,368.56392
2021/10/12 14:55:00.000,n,198,15.84,14.76,16.56,20.7,69.1,1009.42,15.47,0,0,0,310.6327
2021/10/12 14:56:00.006,n,171,12.6,11.16,16.2,20.7,69.1,1009.42,15.47,0,0,0,290.74072
2021/10/12 14:57:00.000,n,201,7.56,5.04,9.72,20.7,69.3,1009.42,15.47,0,0,0,286.39228
2021/10/12 14:58:00.001,n,180,9,1.08,10.8,20.7,69.1,1009.42,15.47,0,0,0,259.91278
2021/10/12 14:59:00.006,n,181,12.96,9.72,16.2,20.7,69,1009.32,15.47,0,0,0,214.0577
2021/10/12 15:00:00.012,n,154,14.76,6.48,17.28,20.7,68.7,1009.32,15.47,0,0,0,165.99586
2021/10/12 15:01:00.001,n,175,15.84,11.88,16.919998,20.7,68.7,1009.32,15.47,0,0,0,140.93378
2021/10/12 15:02:00.000,n,147,7.56,5.4,9.36,20.7,68.3,1009.32,15.47,0,0,0,130.03526
2021/10/12 15:03:00.000,n,177,13.68,11.52,15.84,20.7,68.3,1009.32,15.47,0,0,0,128.23962
2021/10/12 15:04:00.001,n,193,11.52,9.36,15.12,20.6,68,1009.32,15.47,0,0,0,125.6833
2021/10/12 15:05:00.008,n,178,12.6,8.28,16.2,20.6,68,1009.32,15.47,0,0,0,121.77624
2021/10/12 15:06:00.000,n,184,7.56,6.12,9,20.6,67.8,1009.42,15.47,0,0,0,118.03938
2021/10/12 15:07:00.004,n,206,11.16,10.440002,12.24,20.6,67.7,1009.42,15.47,0,0,0,119.9608
2021/10/12 15:08:00.009,n,156,5.76,2.52,10.08,20.6,68.1,1009.42,15.47,0,0,0,130.6195
2021/10/12 15:09:00.015,n,198,5.4,1.44,13.32,20.6,68.2,1009.32,15.47,0,0,0,147.59142
2021/10/12 15:10:00.000,n,131,8.64,6.12,9.72,20.6,67.6,1009.42,15.47,0,0,0,159.59666
2021/10/12 15:11:00.000,n,182,19.44,17.28,21.96,20.6,67.5,1009.32,15.47,0,0,0,161.19036
2021/10/12 15:12:00.002,n,149,3.24,1.8,7.2,20.6,67.6,1009.32,15.47,0,0,0,151.091
2021/10/12 15:13:00.007,n,175,7.2,4.68,8.28,20.6,67.3,1009.32,15.47,0,0,0,133.8657
2021/10/12 15:14:00.000,n,181,13.32,9.72,18,20.6,67.1,1009.42,15.47,0,0,0,111.7402
2021/10/12 15:15:00.001,n,186,11.16,8.64,16.2,20.6,67,1009.42,15.47,0,0,0,92.564312
2021/10/12 15:16:00.007,n,182,12.96,10.8,14.76,20.6,66.699996,1009.42,15.47,0,0,0,81.368792
2021/10/12 15:17:00.012,n,175,19.8,16.919998,23.04,20.5,66.5,1009.42,15.47,0,0,0,77.659152
2021/10/12 15:18:00.001,n,182,17.28,16.2,18.359998,20.5,65.9,1009.42,15.47,0,0,0,76.901184
2021/10/12 15:19:00.000,n,182,27.359998,22.68,33.839996,20.4,65.199996,1009.52,15.47,0,0,0,78.811048
2021/10/12 15:20:00.000,n,317,2.16,1.08,2.88,20.4,65.699996,1009.42,15.47,0,0,0,81.482144
2021/10/12 15:21:00.003,n,159,16.2,10.08,21.599998,20.3,65.5,1009.52,15.47,0,0,0,82.614504
2021/10/12 15:22:00.000,n,189,16.2,12.96,17.64,20.3,65.800004,1009.52,15.47,0,0,0,81.233976
2021/10/12 15:23:00.000,n,180,7.56,2.88,10.8,20.2,65.800004,1009.62,15.47,0,0,0,81.298064
2021/10/12 15:24:00.003,n,220,3.24,1.08,5.4,20.2,66,1009.62,15.47,0,0,0,86.041448
2021/10/12 15:25:00.009,n,200,16.2,14.04,19.8,20.2,66,1009.62,15.47,0,0,0,89.977176
2021/10/12 15:26:00.002,n,170,18.72,16.56,22.68,20.2,66,1009.62,15.47,0,0,0,89.630128
2021/10/12 15:27:00.008,n,166,8.64,6.84,11.16,20.1,66.300004,1009.62,15.47,0,0,0,87.798272
2021/10/12 15:28:00.000,n,148,11.16,9.72,12.6,20.1,66.300004,1009.62,15.47,0,0,0,88.386344
2021/10/12 15:29:00.002,n,176,14.76,12.24,19.08,20.1,65.6,1009.52,15.47,0,0,0,89.379288
2021/10/12 15:30:00.004,n,190,12.24,10.8,13.68,20,66,1009.62,15.47,0,0,0,87.296736
2021/10/12 15:31:00.000,n,176,23.4,22.319998,25.919998,20,66.199996,1009.52,15.47,0,0,0,83.237384
2021/10/12 15:32:00.000,n,188,10.8,9.36,12.24,19.9,66.6,1009.62,15.47,0,0,0,77.296688
2021/10/12 15:33:00.004,n,178,9.72,7.92,12.24,19.9,66.800004,1009.62,15.47,0,0,0,69.317816
