"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/12/15 12:12:00.002,n,11,22.319998,15.84,24.119998,29.9,57.2,1009.22,0,0,0,0,983.34536
2019/12/15 12:13:00.000,n,88,11.16,8.28,12.6,29.8,57.4,1009.32,0,0,0,0,984.89736
2019/12/15 12:14:00.000,n,58,19.08,18,20.16,29.8,57.7,1009.22,0,0,0,0,990.47864
2019/12/15 12:15:00.010,n,49,16.2,12.6,18,29.7,58.1,1009.22,0,0,0,0,729.91808
2019/12/15 12:16:00.008,n,42,27.359998,26.28,28.44,29.6,57.9,1009.22,0,0,0,0,993.18112
2019/12/15 12:17:00.004,n,64,16.919998,15.84,18,29.5,58.7,1009.32,0,0,0,0,1000.4054
2019/12/15 12:18:00.002,n,49,12.6,3.6,16.2,29.4,59.2,1009.32,0,0,0,0,999.5944
2019/12/15 12:19:00.000,n,67,22.319998,21.24,24.48,29.4,58.3,1009.32,0,0,0,0,989.32584
2019/12/15 12:20:00.000,n,63,17.28,14.4,27.72,29.3,59.2,1009.22,0,0,0,0,987.28088
2019/12/15 12:21:00.000,n,18,11.52,7.92,15.12,29.3,59.3,1009.32,0,0,0,0,984.67848
2019/12/15 12:22:00.006,n,6,15.48,14.4,16.919998,29.5,58.9,1009.32,0,0,0,0,981.89176
2019/12/15 12:23:00.003,n,22,10.440002,4.32,23.4,29.6,58.1,1009.22,0,0,0,0,984.76608
2019/12/15 12:24:00.001,n,37,15.84,14.76,18,29.5,58.1,1009.22,0,0,0,0,985.46024
2019/12/15 12:25:00.000,n,30,18.72,15.84,21.96,29.5,58.1,1009.22,0,0,0,0,986.3888
2019/12/15 12:26:00.010,n,24,13.68,6.84,21.599998,29.4,58.1,1009.22,0,0,0,0,984.1532
2019/12/15 12:27:00.008,n,39,17.28,15.12,22.319998,29.3,58.9,1009.22,0,0,0,0,985.05392
2019/12/15 12:28:00.000,n,39,28.08,26.64,29.16,29.3,58.6,1009.22,0,0,0,0,980.67512
2019/12/15 12:29:00.001,n,33,23.759998,18.359998,28.08,29.2,58.8,1009.12,0,0,0,0,976.79728
2019/12/15 12:30:00.000,n,34,12.6,6.48,16.56,29.1,59.2,1009.22,0,0,0,0,974.93888
2019/12/15 12:31:00.000,n,31,10.08,5.04,15.12,29.1,59.2,1009.22,0,0,0,0,970.42272
2019/12/15 12:32:00.000,n,62,4.68,2.52,8.28,29.2,59.2,1009.22,0,0,0,0,969.25848
2019/12/15 12:33:00.006,n,72,12.24,11.16,13.68,29.5,58.2,1009.12,0,0,0,0,968.45224
2019/12/15 12:34:00.003,n,26,4.68,0.72,9.36,29.6,58.3,1009.12,0,0,0,0,960.60264
2019/12/15 12:35:00.000,n,88,5.4,2.16,6.48,29.8,57.6,1009.12,0,0,0,0,961.19864
2019/12/15 12:36:00.014,n,21,6.48,4.68,8.28,30.1,56.9,1009.12,0,0,0,0,961.832
2019/12/15 12:37:00.000,n,18,10.440002,6.48,14.04,30.2,56,1009.02,0,0,0,0,961.32912
2019/12/15 12:38:00.000,n,55,9.72,6.12,14.4,30.1,56.9,1009.12,0,0,0,0,958.0552
2019/12/15 12:39:00.003,n,44,16.919998,15.48,18.359998,30.3,56.3,1009.02,0,0,0,0,956.85464
2019/12/15 12:40:00.000,n,49,16.56,12.96,19.44,30.1,56.3,1009.02,0,0,0,0,958.12504
2019/12/15 12:41:00.000,n,21,16.919998,15.84,18,29.7,56.6,1009.02,0,0,0,0,956.21576
2019/12/15 12:42:00.010,n,83,16.919998,12.96,22.319998,29.5,57.4,1008.92,0,0,0,0,952.2492
2019/12/15 12:43:00.007,n,61,9.72,6.12,13.32,29.5,58.1,1009.02,0,0,0,0,952.42056
2019/12/15 12:44:00.004,n,25,18.72,7.56,27,29.6,57.6,1008.92,0,0,0,0,952.05896
2019/12/15 12:45:00.002,n,24,18.72,16.919998,20.519998,29.5,57.9,1009.02,0,0,0,0,949.68264
2019/12/15 12:46:00.000,n,46,28.44,27.72,30.599998,29.4,58.1,1008.82,0,0,0,0,947.07296
2019/12/15 12:47:00.000,n,61,16.919998,8.28,23.4,29.3,59,1008.92,0,0,0,0,945.5236
2019/12/15 12:48:00.000,n,34,25.919998,17.28,31.68,29.4,58.5,1008.92,0,0,0,0,945.29392
2019/12/15 12:49:00.006,n,75,12.6,5.04,18.359998,29.2,59,1008.92,0,0,0,0,947.81184
2019/12/15 12:50:00.004,n,25,15.84,9.36,20.880002,29.2,58.6,1008.82,0,0,0,0,946.59488
2019/12/15 12:51:00.001,n,31,8.28,1.8,14.04,29.1,59.3,1008.92,0,0,0,0,946.68432
2019/12/15 12:52:00.000,n,35,24.84,24.48,25.56,29,59.2,1008.82,0,0,0,0,947.27056
2019/12/15 12:53:00.011,n,50,15.12,12.24,19.8,28.9,59.8,1008.82,0,0,0,0,944.02088
2019/12/15 12:54:00.006,n,65,11.88,2.88,15.84,28.9,59.6,1008.82,0,0,0,0,945.38696
2019/12/15 12:55:00.000,n,32,16.2,7.2,21.96,28.9,59,1008.82,0,0,0,0,942.61952
2019/12/15 12:56:00.001,n,40,8.28,2.88,11.88,29,59,1008.82,0,0,0,0,938.63272
2019/12/15 12:57:00.000,n,56,15.48,11.88,18,29,59.4,1008.72,0,0,0,0,935.41392
2019/12/15 12:58:00.000,n,15,14.76,10.08,20.519998,29.2,59.1,1008.72,0,0,0,0,935.86776
2019/12/15 12:59:00.008,n,38,20.16,12.6,24.48,29.3,58.7,1008.62,0,0,0,0,932.86632
2019/12/15 13:00:00.005,n,19,15.84,13.68,19.8,29.4,58.4,1008.62,0,0,0,0,932.72536
2019/12/15 13:01:00.001,n,52,15.12,11.88,18.72,29.4,58.5,1008.62,0,0,0,0,929.8064
2019/12/15 13:02:00.000,n,34,15.12,13.68,21.599998,29.5,57.8,1008.52,0,0,0,0,930.8912
2019/12/15 13:03:00.011,n,52,15.12,12.24,16.2,29.4,58.4,1008.52,0,0,0,0,929.8512
2019/12/15 13:04:00.000,n,85,6.84,2.88,9.36,29.4,59,1008.52,0,0,0,0,929.31168
2019/12/15 13:05:00.000,n,38,24.119998,21.599998,25.919998,29.6,58.1,1008.42,0,0,0,0,923.15928
2019/12/15 13:06:00.002,n,32,19.08,15.48,21.599998,29.5,58.2,1008.42,0,0,0,0,915.63856
2019/12/15 13:07:00.000,n,39,14.76,11.88,18,29.5,58.7,1008.42,0,0,0,0,917.3552
2019/12/15 13:08:00.000,n,12,23.04,21.24,24.84,29.4,58,1008.32,0,0,0,0,917.942
2019/12/15 13:09:00.010,n,50,16.56,9.36,22.319998,29.3,58.5,1008.32,0,0,0,0,918.76984
2019/12/15 13:10:00.004,n,25,10.08,8.28,12.24,29.3,58.3,1008.32,0,0,0,0,914.71128
2019/12/15 13:11:00.003,n,13,5.04,2.16,7.2,29.4,58.2,1008.32,0,0,0,0,914.05216
2019/12/15 13:12:00.000,n,40,11.16,4.68,16.2,29.5,58.4,1008.42,0,0,0,0,907.84912
2019/12/15 13:13:00.000,n,15,24.84,21.599998,27,29.5,58,1008.32,0,0,0,0,910.76632
2019/12/15 13:14:00.000,n,56,10.440002,7.56,13.68,29.5,58.5,1008.42,0,0,0,0,908.9468
2019/12/15 13:15:00.000,n,10,11.52,10.08,12.6,29.5,58.5,1008.42,0,0,0,0,909.14704
2019/12/15 13:16:00.005,n,38,9.72,7.56,10.8,29.7,58.3,1008.42,0,0,0,0,905.1196
2019/12/15 13:17:00.003,n,70,12.96,10.08,14.76,29.9,56.8,1008.42,0,0,0,0,899.02896
2019/12/15 13:18:00.000,n,83,19.8,16.919998,24.119998,30,56.4,1008.32,0,0,0,0,900.18312
2019/12/15 13:19:00.000,n,36,20.16,18,22.68,30.1,56,1008.42,0,0,0,0,898.42712
2019/12/15 13:20:00.012,n,27,14.4,5.76,17.64,30,56.4,1008.32,0,0,0,0,893.91448
2019/12/15 13:21:00.009,n,34,23.4,20.880002,26.28,29.8,56.4,1008.52,0,0,0,0,891.16424
2019/12/15 13:22:00.000,n,48,20.880002,19.08,24.48,29.6,57.3,1008.52,0,0,0,0,888.02336
2019/12/15 13:23:00.003,n,44,24.48,16.919998,26.28,29.5,57,1008.32,0,0,0,0,887.03128
2019/12/15 13:24:00.000,n,43,11.16,9.36,12.6,29.3,58,1008.42,0,0,0,0,879.89928
2019/12/15 13:25:00.000,n,39,16.56,14.04,18,29.3,57.8,1008.52,0,0,0,0,879.98416
2019/12/15 13:26:00.000,n,30,6.84,3.24,8.28,29.5,57.3,1008.52,0,0,0,0,874.87552
2019/12/15 13:27:00.010,n,19,19.08,15.12,23.759998,29.5,57.5,1008.42,0,0,0,0,875.87128
2019/12/15 13:28:00.007,n,27,3.96,3.24,5.4,29.6,57.5,1008.42,0,0,0,0,850.44616
2019/12/15 13:29:00.004,n,59,12.24,9.72,16.56,29.8,55.9,1008.32,0,0,0,0,862.12128
2019/12/15 13:30:00.002,n,26,14.76,10.440002,18.359998,29.9,56.1,1008.32,0,0,0,0,862.50944
2019/12/15 13:31:00.000,n,36,11.52,4.32,16.56,29.9,56.4,1008.32,0,0,0,0,866.4188
2019/12/15 13:32:00.000,n,41,20.519998,17.64,24.84,29.7,56.7,1008.22,0,0,0,0,870.24448
2019/12/15 13:33:00.000,n,21,17.28,13.32,20.880002,29.6,56.9,1008.32,0,0,0,0,868.41824
2019/12/15 13:34:00.007,n,53,14.4,5.04,25.919998,29.7,56.5,1008.32,0,0,0,0,870.094
2019/12/15 13:35:00.005,n,49,19.44,8.28,26.64,29.7,56.4,1008.22,0,0,0,0,862.29888
2019/12/15 13:36:00.002,n,49,10.08,3.6,14.76,29.5,57.1,1008.32,0,0,0,0,868.26752
2019/12/15 13:37:00.000,n,63,10.440002,8.64,11.52,29.5,57.3,1008.32,0,0,0,0,868.22816
2019/12/15 13:38:00.013,n,56,10.08,6.84,13.68,29.6,57.1,1008.32,0,0,0,0,867.5992
2019/12/15 13:39:00.012,n,18,11.16,3.24,16.56,29.8,56.6,1008.22,0,0,0,0,861.3312
2019/12/15 13:40:00.000,n,34,13.32,8.28,17.28,30,56.3,1008.12,0,0,0,0,860.54048
2019/12/15 13:41:00.000,n,23,23.4,17.28,28.44,29.9,55.5,1008.12,0,0,0,0,862.40416
2019/12/15 13:42:00.004,n,29,29.519998,28.08,30.96,29.6,56.3,1008.02,0,0,0,0,860.488
2019/12/15 13:43:00.001,n,14,15.12,9.36,20.16,29.4,56.9,1008.12,0,0,0,0,850.55848
2019/12/15 13:44:00.000,n,26,12.6,8.28,16.56,29.4,57.3,1008.12,0,0,0,0,857.58512
2019/12/15 13:45:00.000,n,35,26.64,22.319998,29.519998,29.4,56.7,1008.12,0,0,0,0,857.70384
2019/12/15 13:46:00.010,n,30,20.519998,19.08,22.319998,29.4,57.3,1008.12,0,0,0,0,820.48736
2019/12/15 13:47:00.008,n,37,20.519998,18.72,23.4,29.2,57.8,1008.02,0,0,0,0,805.51696
2019/12/15 13:48:00.005,n,45,15.12,3.24,18.72,29.2,58.1,1008.02,0,0,0,0,831.47184
2019/12/15 13:49:00.000,n,18,21.24,11.88,29.519998,29.3,57.2,1008.02,0,0,0,0,837.62112
2019/12/15 13:50:00.000,n,2,14.4,12.6,15.84,29.3,57.4,1008.02,0,0,0,0,782.51344
2019/12/15 13:51:00.000,n,37,24.119998,23.04,25.199998,29.3,57.1,1007.92,0,0,0,0,831.92472
2019/12/15 13:52:00.000,n,49,23.04,15.12,27,29.2,56.7,1007.92,0,0,0,0,843.73232
2019/12/15 13:53:00.006,n,26,30.96,29.519998,33.119998,29.1,57.5,1007.92,0,0,0,0,841.17128
2019/12/15 13:54:00.004,n,63,13.68,7.92,19.08,29.1,58.1,1007.92,0,0,0,0,846.79536
2019/12/15 13:55:00.001,n,29,20.16,12.24,27.72,29.2,58.1,1007.82,0,0,0,0,829.8584
2019/12/15 13:56:00.000,n,37,27,21.96,30.96,29.2,58.1,1007.82,0,0,0,0,808.39048
2019/12/15 13:57:00.012,n,8,20.880002,13.68,25.919998,29.2,58.3,1007.82,0,0,0,0,815.51968
2019/12/15 13:58:00.000,n,26,21.96,18.72,26.64,29.3,57.7,1007.82,0,0,0,0,827.26592
2019/12/15 13:59:00.000,n,351,19.8,11.52,26.28,29.3,57.8,1007.82,0,0,0,0,826.46792
2019/12/15 14:00:00.002,n,14,11.16,9,12.96,29.2,58.1,1007.82,0,0,0,0,823.28432
2019/12/15 14:01:00.000,n,71,15.84,6.84,24.84,29.2,58.3,1007.82,0,0,0,0,821.142
2019/12/15 14:02:00.000,n,28,14.04,7.56,16.919998,29.3,57.6,1007.72,0,0,0,0,822.37032
2019/12/15 14:03:00.010,n,33,17.28,14.04,20.519998,29.3,57.8,1007.72,0,0,0,0,821.75632
2019/12/15 14:04:00.007,n,40,32.039998,29.519998,33.48,29.3,57.7,1007.62,0,0,0,0,821.1688
2019/12/15 14:05:00.004,n,47,17.64,14.76,19.8,29.2,58.2,1007.62,0,0,0,0,817.55064
2019/12/15 14:06:00.001,n,35,24.84,21.599998,28.08,29.2,57.8,1007.62,0,0,0,0,815.80136
2019/12/15 14:07:00.000,n,24,29.519998,28.44,30.96,29.2,57.8,1007.62,0,0,0,0,813.68776
2019/12/15 14:08:00.000,n,8,19.44,16.919998,21.24,29.2,58.1,1007.62,0,0,0,0,813.70088
2019/12/15 14:09:00.000,n,24,18.72,17.28,20.16,29.3,58,1007.62,0,0,0,0,810.43456
2019/12/15 14:10:00.000,n,353,3.96,2.16,6.48,29.4,57.9,1007.62,0,0,0,0,814.35208
2019/12/15 14:11:00.004,n,11,17.64,14.76,19.8,29.5,57.9,1007.72,0,0,0,0,781.82984
2019/12/15 14:12:00.001,n,48,11.52,10.08,14.04,29.7,57.4,1007.72,0,0,0,0,754.33992
2019/12/15 14:13:00.000,n,32,21.24,15.12,26.64,29.9,56,1007.72,0,0,0,0,753.43752
2019/12/15 14:14:00.012,n,43,23.04,20.880002,25.56,29.7,56.6,1007.62,0,0,0,0,777.16552
2019/12/15 14:15:00.009,n,42,19.44,13.32,26.28,29.6,57.3,1007.72,0,0,0,0,783.12192
2019/12/15 14:16:00.000,n,36,19.08,16.919998,20.880002,29.7,57.6,1007.62,0,0,0,0,764.44912
2019/12/15 14:17:00.003,n,46,33.48,23.04,36.719996,29.9,56.1,1007.62,0,0,0,0,781.20024
2019/12/15 14:18:00.000,n,47,30.599998,29.88,33.48,29.7,57,1007.62,0,0,0,0,776.43888
2019/12/15 14:19:00.005,n,19,23.759998,17.64,29.88,29.5,57.2,1007.62,0,0,0,0,774.3036
2019/12/15 14:20:00.002,n,34,6.12,3.96,11.52,29.4,57.7,1007.72,0,0,0,0,758.33952
2019/12/15 14:21:00.000,n,70,13.32,10.440002,21.24,29.5,57.5,1007.72,0,0,0,0,710.70832
2019/12/15 14:22:00.000,n,0,9,6.84,12.24,29.6,57.5,1007.72,0,0,0,0,736.21216
2019/12/15 14:23:00.010,n,4,6.84,3.96,12.24,29.7,57.6,1007.72,0,0,0,0,771.4084
2019/12/15 14:24:00.007,n,58,11.16,6.48,15.48,29.8,57.3,1007.72,0,0,0,0,729.38992
2019/12/15 14:25:00.000,n,45,30.239998,25.919998,33.48,29.8,56.9,1007.62,0,0,0,0,739.18456
2019/12/15 14:26:00.000,n,54,26.64,23.759998,29.16,29.7,57.7,1007.62,0,0,0,0,726.0788
2019/12/15 14:27:00.000,n,27,23.759998,17.28,27.72,29.5,58,1007.52,0,0,0,0,586.9198
2019/12/15 14:28:00.000,n,39,32.760002,27.72,34.56,29.3,58.2,1007.62,0,0,0,0,647.4588
2019/12/15 14:29:00.009,n,28,12.24,3.96,24.48,29.2,58.5,1007.62,0,0,0,0,688.73104
2019/12/15 14:30:00.007,n,11,18.359998,12.24,22.68,29.1,58.8,1007.62,0,0,0,0,663.61452
2019/12/15 14:31:00.004,n,39,23.4,20.519998,25.56,29.3,58.1,1007.52,0,0,0,0,633.92968
2019/12/15 14:32:00.002,n,64,26.28,22.319998,28.8,29.3,58.4,1007.52,0,0,0,0,675.08304
2019/12/15 14:33:00.015,n,54,14.76,3.6,28.8,29.3,58.1,1007.52,0,0,0,0,596.46996
2019/12/15 14:34:00.000,n,22,18.359998,15.12,21.96,29.3,58.5,1007.52,0,0,0,0,560.96672
2019/12/15 14:35:00.000,n,70,14.76,4.32,26.28,29.2,58.8,1007.42,0,0,0,0,555.55232
2019/12/15 14:36:00.000,n,34,19.8,18.72,21.96,29.2,59.1,1007.52,0,0,0,0,687.8888
2019/12/15 14:37:00.005,n,26,16.919998,14.4,18.72,29.1,59.7,1007.62,0,0,0,0,730.40008
2019/12/15 14:38:00.003,n,30,18.359998,5.04,38.16,29.1,59,1007.52,0,0,0,0,710.00672
2019/12/15 14:39:00.009,n,46,29.88,25.199998,33.839996,29,60.3,1007.52,0,0,0,0,692.86528
2019/12/15 14:40:00.005,n,47,28.08,12.96,40.32,28.9,60.5,1007.52,0,0,0,0,632.23476
2019/12/15 14:41:00.011,n,44,26.28,24.84,28.08,28.8,60.5,1007.52,0,0,0,0,681.40688
2019/12/15 14:42:00.009,n,41,7.92,4.32,10.08,28.8,60.7,1007.72,0,0,0,0,656.21276
2019/12/15 14:43:00.000,n,346,19.8,13.32,26.28,29,59.9,1007.62,0,0,0,0,780.8212
2019/12/15 14:44:00.002,n,19,15.12,10.08,19.44,29.1,58.9,1007.62,0,0,0,0,788.19184
2019/12/15 14:45:00.000,n,27,30.239998,26.64,32.039998,29.1,58.7,1007.62,0,0,0,0,856.93784
2019/12/15 14:46:00.000,n,1,14.4,12.24,18,29,59.3,1007.62,0,0,0,0,804.96584
2019/12/15 14:47:00.000,n,357,12.24,6.84,16.2,29,59.5,1007.42,0,0,0,0,420.42324
2019/12/15 14:48:00.007,n,9,16.919998,15.48,19.08,29.1,59.6,1007.52,0,0,0,0,467.3782
2019/12/15 14:49:00.004,n,354,27,25.199998,33.48,29.2,58.9,1007.32,0,0,0,0,531.71248
2019/12/15 14:50:00.001,n,26,22.319998,17.64,25.199998,29.1,58.7,1007.42,0,0,0,0,631.39356
2019/12/15 14:51:00.012,n,39,28.8,25.199998,31.68,28.9,59.2,1007.42,0,0,0,0,681.80432
2019/12/15 14:52:00.000,n,49,22.68,17.28,28.08,28.9,59,1007.32,0,0,0,0,628.69824
2019/12/15 14:53:00.000,n,32,26.28,16.919998,32.039998,28.9,58.9,1007.22,0,0,0,0,602.83888
2019/12/15 14:54:00.003,n,38,33.839996,24.48,39.239996,28.8,59.4,1007.22,0,0,0,0,681.292
2019/12/15 14:55:00.000,n,14,20.16,15.84,26.64,28.8,59.3,1007.22,0,0,0,0,771.82912
2019/12/15 14:56:00.006,n,43,18.72,14.76,20.519998,28.8,59.4,1007.22,0,0,0,0,722.60696
2019/12/15 14:57:00.004,n,38,8.28,1.8,16.2,28.9,59.1,1007.12,0,0,0,0,749.64224
2019/12/15 14:58:00.001,n,34,9.72,3.96,12.96,29,58.9,1007.22,0,0,0,0,713.24632
2019/12/15 14:59:00.014,n,18,25.56,19.44,32.399998,29.1,58.8,1007.12,0,0,0,0,660.42552
2019/12/15 15:00:00.011,n,46,30.599998,18.72,34.56,29.1,58.3,1007.02,0,0,0,0,605.69988
2019/12/15 15:01:00.000,n,21,10.08,8.28,14.4,29,58.8,1007.22,0,0,0,0,631.3148
2019/12/15 15:02:00.000,n,52,19.08,16.2,22.319998,29.1,58.6,1007.12,0,0,0,0,687.3656
2019/12/15 15:03:00.002,n,20,34.92,17.64,39.6,29,58.9,1007.22,0,0,0,0,715.98096
2019/12/15 15:04:00.007,n,46,28.8,26.28,30.96,28.9,59.2,1007.22,0,0,0,0,723.42272
2019/12/15 15:05:00.005,n,37,27,23.4,29.519998,28.9,59.3,1007.02,0,0,0,0,655.4536
2019/12/15 15:06:00.002,n,27,29.519998,28.08,31.319998,28.9,59.3,1007.12,0,0,0,0,682.75808
2019/12/15 15:07:00.000,n,74,12.24,9.36,17.28,28.8,59.3,1007.22,0,0,0,0,666.79028
2019/12/15 15:08:00.013,n,8,10.440002,6.12,14.76,28.8,59.6,1007.22,0,0,0,0,649.97972
2019/12/15 15:09:00.010,n,30,16.56,4.68,31.68,28.8,58.3,1007.22,0,0,0,0,595.6648
2019/12/15 15:10:00.000,n,342,28.08,20.519998,33.839996,28.7,59.1,1007.12,0,0,0,0,530.3654
2019/12/15 15:11:00.000,n,80,8.64,1.8,21.96,28.7,59.2,1007.22,0,0,0,0,433.12544
2019/12/15 15:12:00.002,n,31,18,8.28,25.199998,28.6,59.2,1007.22,0,0,0,0,343.43792
2019/12/15 15:13:00.000,n,38,16.2,5.4,27,28.6,59.3,1007.22,0,0,0,0,345.66692
2019/12/15 15:14:00.000,n,14,23.04,20.519998,24.84,28.6,59.5,1007.22,0,0,0,0,398.98908
2019/12/15 15:15:00.000,n,40,5.04,1.08,10.08,28.6,59.9,1007.22,0,0,0,0,471.284
2019/12/15 15:16:00.008,n,49,17.28,10.8,21.24,28.7,60.1,1007.12,0,0,0,0,613.29356
2019/12/15 15:17:00.005,n,358,15.12,13.68,16.919998,28.7,60.2,1007.02,0,0,0,0,766.68808
2019/12/15 15:18:00.003,n,351,8.64,5.76,11.16,28.7,60.4,1007.12,0,0,0,0,766.0408
2019/12/15 15:19:00.000,n,44,9.36,6.12,13.32,28.8,60.4,1007.22,0,0,0,0,744.09592
2019/12/15 15:20:00.000,n,8,30.239998,25.919998,32.760002,29,58.7,1007.12,0,0,0,0,727.48832
2019/12/15 15:21:00.000,n,4,30.239998,26.64,32.039998,29,58.4,1007.02,0,0,0,0,723.68544
2019/12/15 15:22:00.000,n,19,19.08,16.919998,21.599998,28.9,59,1007.12,0,0,0,0,694.72952
2019/12/15 15:23:00.004,n,15,34.92,32.760002,39.6,28.8,58.5,1007.02,0,0,0,0,705.5016
2019/12/15 15:24:00.009,n,39,29.16,27,30.599998,28.7,59.2,1007.02,0,0,0,0,697.7172
2019/12/15 15:25:00.006,n,56,7.92,5.04,12.96,28.8,59.3,1007.22,0,0,0,0,688.79776
2019/12/15 15:26:00.002,n,34,27.72,24.119998,29.88,28.9,58.7,1007.12,0,0,0,0,669.69472
2019/12/15 15:27:00.001,n,29,24.48,21.24,25.919998,28.8,58.9,1007.02,0,0,0,0,650.82124
2019/12/15 15:28:00.000,n,46,14.04,11.52,18.359998,28.8,59.3,1007.22,0,0,0,0,647.24516
2019/12/15 15:29:00.000,n,29,15.12,14.04,16.56,29,58.8,1007.22,0,0,0,0,627.60292
2019/12/15 15:30:00.000,n,23,18.72,17.28,20.880002,29.2,58.2,1007.12,0,0,0,0,628.7296
2019/12/15 15:31:00.002,n,25,6.84,2.88,11.88,29.2,58.2,1007.22,0,0,0,0,605.7386
2019/12/15 15:32:00.000,n,46,32.039998,27,34.2,29.2,58.1,1007.02,0,0,0,0,604.69884
2019/12/15 15:33:00.000,n,33,29.16,19.08,34.56,29,58.6,1007.12,0,0,0,0,583.84712
2019/12/15 15:34:00.009,n,7,25.56,23.759998,28.08,28.9,59.1,1007.12,0,0,0,0,600.8506
2019/12/15 15:35:00.006,n,45,30.599998,27,35.64,28.8,59.2,1007.12,0,0,0,0,619.20052
2019/12/15 15:36:00.003,n,47,14.4,3.24,21.599998,28.7,59.7,1007.12,0,0,0,0,622.58156
2019/12/15 15:37:00.001,n,17,25.919998,22.319998,27.359998,28.7,59.6,1007.02,0,0,0,0,619.9906
2019/12/15 15:38:00.000,n,27,21.24,16.919998,23.4,28.8,59.5,1007.02,0,0,0,0,614.83864
2019/12/15 15:39:00.000,n,101,7.92,4.32,18.72,28.8,59.7,1007.12,0,0,0,0,610.315
2019/12/15 15:40:00.000,n,34,35.64,19.08,47.16,29,58.6,1006.92,0,0,0,0,604.78552
2019/12/15 15:41:00.000,n,14,22.319998,11.16,29.519998,29,58.4,1006.92,0,0,0,0,598.48792
2019/12/15 15:42:00.000,n,14,21.599998,14.76,26.64,28.9,58.6,1006.92,0,0,0,0,589.77424
2019/12/15 15:43:00.008,n,33,24.48,23.04,26.28,28.8,58.9,1006.92,0,0,0,0,582.56232
2019/12/15 15:44:00.005,n,15,25.56,21.599998,30.96,28.8,58.9,1006.92,0,0,0,0,579.05036
2019/12/15 15:45:00.002,n,49,27.72,23.759998,32.399998,28.7,59.3,1006.92,0,0,0,0,574.3836
2019/12/15 15:46:00.000,n,47,16.56,11.52,19.8,28.6,59.6,1006.92,0,0,0,0,569.09704
2019/12/15 15:47:00.000,n,45,24.119998,2.88,34.92,28.6,58.9,1006.72,0,0,0,0,552.11188
2019/12/15 15:48:00.000,n,50,15.48,8.28,21.96,28.6,58.8,1006.92,0,0,0,0,520.82128
2019/12/15 15:49:00.000,n,51,22.68,15.48,27.72,28.7,58.8,1006.92,0,0,0,0,509.8572
2019/12/15 15:50:00.005,n,51,18.359998,8.64,29.88,28.7,59.1,1007.02,0,0,0,0,535.83472
2019/12/15 15:51:00.001,n,347,18.72,15.12,19.44,28.7,59,1007.02,0,0,0,0,550.6208
2019/12/15 15:52:00.000,n,42,26.64,15.12,32.039998,28.7,59.4,1007.02,0,0,0,0,528.8584
2019/12/15 15:53:00.012,n,42,18,1.44,33.119998,28.7,59.7,1006.72,0,0,0,0,487.09904
2019/12/15 15:54:00.009,n,53,7.56,1.8,12.6,28.7,59.7,1006.92,0,0,0,0,473.7012
2019/12/15 15:55:00.000,n,48,19.44,13.32,23.759998,28.8,59.8,1006.92,0,0,0,0,476.9312
2019/12/15 15:56:00.002,n,30,12.6,6.84,18,28.8,59.3,1006.92,0,0,0,0,512.13568
2019/12/15 15:57:00.000,n,6,24.84,22.68,26.64,28.7,59.4,1006.82,0,0,0,0,472.36332
2019/12/15 15:58:00.000,n,34,7.92,1.44,10.440002,28.7,59.6,1006.92,0,0,0,0,456.94736
2019/12/15 15:59:00.000,n,40,5.76,2.52,10.8,28.7,60.1,1006.82,0,0,0,0,408.53276
2019/12/15 16:00:00.007,n,39,19.08,14.76,23.759998,28.7,60.1,1006.82,0,0,0,0,371.46152
2019/12/15 16:01:00.004,n,25,23.04,19.44,25.199998,28.6,60.6,1006.82,0,0,0,0,354.6326
2019/12/15 16:02:00.001,n,22,12.96,10.8,17.64,28.6,61,1006.92,0,0,0,0,420.65404
2019/12/15 16:03:00.016,n,30,20.880002,15.84,24.84,28.6,60.9,1006.82,0,0,0,0,502.20552
2019/12/15 16:04:00.000,n,49,6.84,5.04,9,28.6,61.3,1006.92,0,0,0,0,507.83024
2019/12/15 16:05:00.000,n,34,15.84,10.08,20.519998,28.6,60.4,1006.92,0,0,0,0,514.5768
2019/12/15 16:06:00.000,n,30,18,15.48,19.44,28.7,60.5,1006.92,0,0,0,0,509.939
2019/12/15 16:07:00.005,n,350,15.48,9.36,18.72,28.7,60.7,1006.92,0,0,0,0,507.905
2019/12/15 16:08:00.003,n,51,7.2,2.88,12.24,28.7,60.7,1006.92,0,0,0,0,505.13644
2019/12/15 16:09:00.000,n,18,18.72,14.4,21.599998,28.7,60.4,1006.92,0,0,0,0,506.43556
2019/12/15 16:10:00.012,n,22,20.16,16.2,23.04,28.7,60.9,1006.92,0,0,0,0,506.1368
2019/12/15 16:11:00.009,n,6,19.8,17.28,23.759998,28.7,60.8,1006.92,0,0,0,0,497.58824
2019/12/15 16:12:00.006,n,20,19.08,17.28,20.880002,28.7,60.6,1007.02,0,0,0,0,493.71312
2019/12/15 16:13:00.000,n,44,27,19.08,28.8,28.7,60.1,1006.92,0,0,0,0,492.87388
