"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/12 11:59:00.003,n,42,16.56,15.12,18.359998,24.9,45.6,1016.22,0.01,0,0,0,587.03404
2020/11/12 12:00:00.008,n,30,19.8,15.12,21.96,24.9,46,1016.12,0.01,0,0,0,748.69272
2020/11/12 12:01:00.000,n,54,8.64,5.76,10.08,25,46.3,1016.02,0.01,0,0,0,907.67432
2020/11/12 12:02:00.001,n,354,15.84,11.52,17.64,25.1,45.8,1016.12,0.01,0,0,0,1184.6718
2020/11/12 12:03:00.000,n,7,16.56,12.96,20.16,25.1,46.5,1016.12,0.01,0,0,0,1237.4696
2020/11/12 12:04:00.000,n,33,14.76,0.36,20.519998,25.1,46.3,1016.12,0.01,0,0,0,791.23992
2020/11/12 12:05:00.000,n,52,10.440002,9,11.88,25,46.5,1016.02,0.01,0,0,0,632.5324
2020/11/12 12:06:00.004,n,69,4.32,1.8,6.12,25.1,46.5,1016.02,0.01,0,0,0,729.19344
2020/11/12 12:07:00.008,n,17,5.04,1.44,10.440002,25.3,46.4,1016.02,0.01,0,0,0,599.70892
2020/11/12 12:08:00.013,n,92,7.92,1.8,10.08,25.5,45.8,1015.92,0.01,0,0,0,644.31456
2020/11/12 12:09:00.001,n,32,6.48,4.32,9,25.7,45.2,1015.92,0.01,0,0,0,614.5252
2020/11/12 12:10:00.000,n,20,18,15.12,21.599998,25.7,44.6,1015.92,0.01,0,0,0,1051.51
2020/11/12 12:11:00.000,n,33,12.6,5.4,21.599998,25.5,45.5,1015.82,0.01,0,0,0,907.19784
2020/11/12 12:12:00.001,n,36,9.36,1.08,15.12,25.3,45.7,1015.82,0.01,0,0,0,987.66512
2020/11/12 12:13:00.007,n,28,16.919998,15.84,17.64,25.2,46.1,1015.82,0.01,0,0,0,844.0848
2020/11/12 12:14:00.000,n,18,22.68,13.32,27.359998,25.2,45.4,1015.82,0.01,0,0,0,1051.4
2020/11/12 12:15:00.001,n,20,13.32,5.4,19.44,25.2,46,1015.82,0.01,0,0,0,1014.7056
2020/11/12 12:16:00.007,n,78,9,6.12,12.96,25.2,45.9,1015.82,0.01,0,0,0,923.39048
2020/11/12 12:17:00.011,n,69,15.48,4.32,24.119998,25.3,45.5,1015.72,0.01,0,0,0,874.19648
2020/11/12 12:18:00.016,n,40,16.2,11.16,19.44,25.3,44.8,1015.72,0.01,0,0,0,869.13144
2020/11/12 12:19:00.000,n,44,23.4,20.16,24.84,25,45.9,1015.72,0.01,0,0,0,460.8218
2020/11/12 12:20:00.000,n,50,16.919998,15.48,19.08,25,46,1015.62,0.01,0,0,0,572.28632
2020/11/12 12:21:00.000,n,42,16.2,14.04,18.359998,25.1,46.5,1015.72,0.01,0,0,0,627.3614
2020/11/12 12:22:00.006,n,43,21.24,19.08,22.68,25.1,45.5,1015.72,0.01,0,0,0,656.1508
2020/11/12 12:23:00.000,n,30,15.48,13.32,18.359998,25,45.8,1015.72,0.01,0,0,0,685.484
2020/11/12 12:24:00.001,n,53,4.68,1.8,9.36,25,45.9,1015.72,0.01,0,0,0,622.3492
2020/11/12 12:25:00.006,n,35,12.6,11.88,12.96,25.1,45.8,1015.62,0.01,0,0,0,680.5664
2020/11/12 12:26:00.012,n,38,10.440002,8.28,13.32,25.1,45.9,1015.62,0.01,0,0,0,770.332
2020/11/12 12:27:00.000,n,41,14.4,3.24,20.16,25.2,45.4,1015.62,0.01,0,0,0,589.10728
2020/11/12 12:28:00.000,n,18,21.599998,18,24.119998,25.3,45.2,1015.52,0.01,0,0,0,659.9588
2020/11/12 12:29:00.000,n,27,22.319998,19.8,25.919998,25.1,45.3,1015.52,0.01,0,0,0,607.79748
2020/11/12 12:30:00.000,n,29,13.68,11.88,15.48,25,45.6,1015.52,0.01,0,0,0,652.53052
2020/11/12 12:31:00.005,n,38,16.2,14.04,16.919998,25,45.9,1015.42,0.01,0,0,0,870.264
2020/11/12 12:32:00.000,n,29,12.24,7.92,20.16,24.9,45.9,1015.52,0.01,0,0,0,954.07176
2020/11/12 12:33:00.000,n,7,25.56,23.04,27.72,24.9,45.5,1015.42,0.01,0,0,0,967.7612
2020/11/12 12:34:00.004,n,10,16.919998,15.48,18.359998,24.9,46,1015.42,0.01,0,0,0,977.34008
2020/11/12 12:35:00.010,n,5,12.6,10.8,14.04,25.1,45.9,1015.42,0.01,0,0,0,975.5612
2020/11/12 12:36:00.011,n,85,9,5.4,12.6,25.3,45.6,1015.42,0.01,0,0,0,904.88696
2020/11/12 12:37:00.000,n,52,7.92,2.16,12.24,25.5,45.4,1015.42,0.01,0,0,0,969.08944
2020/11/12 12:38:00.000,n,55,13.32,12.6,14.04,25.7,44.5,1015.32,0.01,0,0,0,1093.3872
2020/11/12 12:39:00.000,n,18,16.919998,11.16,21.24,25.8,44.5,1015.32,0.01,0,0,0,1020.7748
2020/11/12 12:40:00.001,n,7,16.919998,13.32,19.44,25.7,44.9,1015.32,0.01,0,0,0,1007.9626
2020/11/12 12:41:00.006,n,2,9.36,7.56,10.440002,25.6,44.5,1015.32,0.01,0,0,0,1096.2474
2020/11/12 12:42:00.011,n,31,19.08,17.64,20.16,25.6,44.6,1015.32,0.01,0,0,0,914.63424
2020/11/12 12:43:00.000,n,38,18.72,15.48,21.599998,25.6,44.7,1015.22,0.01,0,0,0,987.82656
2020/11/12 12:44:00.005,n,23,19.8,12.6,29.16,25.5,44.9,1015.22,0.01,0,0,0,1050.896
2020/11/12 12:45:00.010,n,69,4.68,3.96,5.76,25.3,44.9,1015.22,0.01,0,0,0,1014.886
2020/11/12 12:46:00.000,n,57,11.16,10.440002,12.6,25.3,45.4,1015.22,0.01,0,0,0,1028.0364
2020/11/12 12:47:00.000,n,60,11.88,8.28,15.84,25.5,44.9,1015.22,0.01,0,0,0,963.6516
2020/11/12 12:48:00.000,n,19,16.2,14.76,18.72,25.6,44.3,1015.12,0.01,0,0,0,885.86136
2020/11/12 12:49:00.000,n,356,12.96,10.440002,15.12,25.6,44.7,1015.12,0.01,0,0,0,893.14096
2020/11/12 12:50:00.005,n,38,10.8,6.12,13.68,25.6,44.3,1015.12,0.01,0,0,0,700.24216
2020/11/12 12:51:00.011,n,16,21.599998,20.16,24.119998,25.6,44,1015.12,0.01,0,0,0,680.49088
2020/11/12 12:52:00.000,n,39,20.16,19.08,20.880002,25.4,44.2,1015.12,0.01,0,0,0,689.3932
2020/11/12 12:53:00.007,n,19,6.48,3.24,9.36,25.2,44.2,1015.12,0.01,0,0,0,590.81164
2020/11/12 12:54:00.011,n,39,24.48,8.64,30.96,25.1,44.2,1015.02,0.01,0,0,0,561.35548
2020/11/12 12:55:00.000,n,80,15.84,12.96,18.359998,24.9,44.6,1015.02,0.01,0,0,0,613.17944
2020/11/12 12:56:00.000,n,23,16.2,11.88,20.519998,24.9,44.7,1015.02,0.01,0,0,0,633.35316
2020/11/12 12:57:00.000,n,42,7.92,3.96,14.76,24.9,45.1,1015.02,0.01,0,0,0,707.48952
2020/11/12 12:58:00.000,n,11,17.64,16.56,19.08,25,45,1015.02,0.01,0,0,0,751.06888
2020/11/12 12:59:00.005,n,50,10.8,5.76,13.68,25,44.7,1014.92,0.01,0,0,0,746.73048
2020/11/12 13:00:00.010,n,45,14.04,7.2,18,25,44.5,1014.82,0.01,0,0,0,802.41256
2020/11/12 13:01:00.000,n,80,8.64,3.6,16.2,24.9,44.8,1014.92,0.01,0,0,0,903.57736
2020/11/12 13:02:00.004,n,44,15.12,2.88,21.24,24.9,44.9,1014.92,0.01,0,0,0,925.99072
2020/11/12 13:03:00.010,n,31,11.16,6.12,21.96,24.8,44.9,1014.92,0.01,0,0,0,888.1636
2020/11/12 13:04:00.000,n,41,18.72,15.12,21.24,24.8,45,1014.92,0.01,0,0,0,881.81656
2020/11/12 13:05:00.004,n,357,9.36,6.48,12.6,24.8,45.9,1015.02,0.01,0,0,0,813.6156
2020/11/12 13:06:00.000,n,20,12.24,8.28,13.68,24.9,45.4,1015.02,0.01,0,0,0,737.79344
2020/11/12 13:07:00.000,n,22,18.72,16.2,20.880002,24.9,45.4,1014.92,0.01,0,0,0,705.00112
2020/11/12 13:08:00.003,n,26,20.519998,18.359998,24.119998,24.8,45.4,1014.82,0.01,0,0,0,631.4936
2020/11/12 13:09:00.005,n,18,10.440002,9.36,11.88,24.7,45.9,1014.82,0.01,0,0,0,562.11156
2020/11/12 13:10:00.010,n,23,5.4,2.88,10.8,24.8,45.7,1014.82,0.01,0,0,0,589.77392
2020/11/12 13:11:00.000,n,42,17.64,16.919998,19.44,25,44.9,1014.92,0.01,0,0,0,570.48284
2020/11/12 13:12:00.005,n,55,7.56,6.12,8.28,25,44.8,1014.82,0.01,0,0,0,522.1134
2020/11/12 13:13:00.000,n,63,20.16,18,21.599998,25,44.9,1014.82,0.01,0,0,0,505.2234
2020/11/12 13:14:00.000,n,25,28.08,23.04,31.319998,25,44.9,1014.72,0.01,0,0,0,474.41896
2020/11/12 13:15:00.005,n,47,14.4,7.2,21.96,24.9,45.4,1014.82,0.01,0,0,0,480.87984
2020/11/12 13:16:00.000,n,31,9.72,3.6,13.32,24.8,45.4,1014.82,0.01,0,0,0,422.10788
2020/11/12 13:17:00.000,n,43,3.24,2.52,4.68,24.8,45.6,1014.82,0.01,0,0,0,407.82596
2020/11/12 13:18:00.004,n,25,8.64,6.48,10.440002,24.9,45.4,1014.82,0.01,0,0,0,428.08872
2020/11/12 13:19:00.010,n,55,16.56,11.52,24.119998,24.8,45.3,1014.82,0.01,0,0,0,422.16952
2020/11/12 13:20:00.015,n,42,17.64,16.2,20.880002,24.8,45.6,1014.72,0.01,0,0,0,452.14696
2020/11/12 13:21:00.003,n,44,21.599998,18.72,23.759998,24.7,45.8,1014.72,0.01,0,0,0,481.71452
2020/11/12 13:22:00.000,n,28,6.84,5.04,9,24.6,46.3,1014.82,0.01,0,0,0,470.8716
2020/11/12 13:23:00.000,n,10,17.28,9.72,18.72,24.6,46.1,1014.72,0.01,0,0,0,460.67476
2020/11/12 13:24:00.005,n,42,20.519998,17.28,23.04,24.5,46.1,1014.72,0.01,0,0,0,417.03556
2020/11/12 13:25:00.000,n,25,9.36,7.56,10.440002,24.3,46.7,1014.72,0.01,0,0,0,368.47996
2020/11/12 13:26:00.000,n,45,17.28,12.96,21.599998,24.3,47.1,1014.62,0.01,0,0,0,363.4042
2020/11/12 13:27:00.003,n,17,14.76,11.16,17.64,24.3,46.9,1014.72,0.01,0,0,0,368.39536
2020/11/12 13:28:00.010,n,18,11.88,8.64,14.04,24.3,46.9,1014.72,0.01,0,0,0,370.5032
2020/11/12 13:29:00.015,n,25,15.84,10.8,25.56,24.4,47,1014.62,0.01,0,0,0,399.85928
2020/11/12 13:30:00.003,n,46,15.12,12.24,18.72,24.3,47.2,1014.62,0.01,0,0,0,508.645
2020/11/12 13:31:00.000,n,34,15.84,14.04,18,24.3,47.2,1014.62,0.01,0,0,0,776.5808
2020/11/12 13:32:00.000,n,41,10.08,6.48,11.88,24.2,47.5,1014.62,0.01,0,0,0,943.04536
2020/11/12 13:33:00.003,n,28,20.16,12.24,25.199998,24.4,47.3,1014.62,0.01,0,0,0,954.93576
2020/11/12 13:34:00.000,n,32,19.44,7.2,25.199998,24.5,47.1,1014.62,0.01,0,0,0,1037.7612
2020/11/12 13:35:00.000,n,44,20.16,15.48,22.68,24.6,47,1014.62,0.01,0,0,0,1023.4894
2020/11/12 13:36:00.003,n,47,11.52,10.8,12.96,24.6,46.7,1014.62,0.01,0,0,0,994.36496
2020/11/12 13:37:00.007,n,36,11.52,10.440002,12.96,24.7,46.8,1014.62,0.01,0,0,0,993.2648
2020/11/12 13:38:00.013,n,38,25.199998,23.759998,25.919998,24.9,46.3,1014.62,0.01,0,0,0,1000.2626
2020/11/12 13:39:00.001,n,31,16.919998,14.04,19.44,24.8,46.5,1014.62,0.01,0,0,0,955.6572
2020/11/12 13:40:00.000,n,51,14.4,12.6,17.28,25,46.7,1014.52,0.01,0,0,0,924.53704
2020/11/12 13:41:00.000,n,6,24.48,23.04,27.72,25,45.9,1014.52,0.01,0,0,0,910.92624
2020/11/12 13:42:00.001,n,33,20.519998,14.76,24.48,24.8,46.5,1014.52,0.01,0,0,0,842.30256
2020/11/12 13:43:00.008,n,56,10.8,9.36,13.68,24.8,46.7,1014.62,0.01,0,0,0,848.98984
2020/11/12 13:44:00.000,n,4,27.359998,21.599998,33.48,24.8,46.6,1014.52,0.01,0,0,0,899.78424
2020/11/12 13:45:00.001,n,46,18,11.52,28.8,24.9,46.7,1014.52,0.01,0,0,0,923.7344
2020/11/12 13:46:00.007,n,37,26.28,19.44,28.08,24.8,46.4,1014.52,0.01,0,0,0,910.30704
2020/11/12 13:47:00.012,n,46,20.16,11.52,25.199998,24.7,46.7,1014.42,0.01,0,0,0,899.51232
2020/11/12 13:48:00.000,n,99,13.32,11.16,14.4,24.6,46.9,1014.52,0.01,0,0,0,906.75904
2020/11/12 13:49:00.000,n,87,15.12,4.68,28.8,24.8,46.5,1014.52,0.01,0,0,0,899.18856
2020/11/12 13:50:00.000,n,47,14.76,9.72,17.28,24.9,46.1,1014.42,0.01,0,0,0,890.7004
2020/11/12 13:51:00.000,n,52,12.6,11.16,13.32,24.9,46.7,1014.42,0.01,0,0,0,880.2368
2020/11/12 13:52:00.005,n,36,24.48,12.6,28.44,25,45.8,1014.42,0.01,0,0,0,870.19072
2020/11/12 13:53:00.000,n,41,6.84,3.6,11.88,24.9,45.7,1014.42,0.01,0,0,0,859.86576
2020/11/12 13:54:00.000,n,29,13.32,11.88,16.919998,24.9,45.8,1014.32,0.01,0,0,0,851.62048
2020/11/12 13:55:00.005,n,11,15.48,12.6,17.28,25,46.1,1014.42,0.01,0,0,0,845.02048
2020/11/12 13:56:00.010,n,10,18.72,10.440002,22.68,25.1,45.2,1014.42,0.01,0,0,0,843.11552
2020/11/12 13:57:00.015,n,29,9.72,7.2,11.88,24.9,45.6,1014.42,0.01,0,0,0,830.01584
2020/11/12 13:58:00.000,n,358,30.96,28.8,33.119998,24.9,45.1,1014.22,0.01,0,0,0,816.246
2020/11/12 13:59:00.000,n,8,11.16,6.48,15.84,24.8,45.4,1014.42,0.01,0,0,0,816.84968
2020/11/12 14:00:00.000,n,41,21.24,18.359998,25.56,24.9,45.3,1014.12,0.01,0,0,0,818.06944
2020/11/12 14:01:00.005,n,1,10.08,5.4,15.84,25,45.3,1014.32,0.01,0,0,0,820.31192
2020/11/12 14:02:00.010,n,51,12.6,5.76,16.2,25,44.7,1014.32,0.01,0,0,0,815.8032
2020/11/12 14:03:00.000,n,29,20.880002,9.72,26.64,24.8,44.9,1014.32,0.01,0,0,0,800.3464
2020/11/12 14:04:00.004,n,33,18,16.56,19.44,24.7,44.8,1014.32,0.01,0,0,0,797.2464
2020/11/12 14:05:00.010,n,329,5.76,2.88,11.16,24.6,45.4,1014.32,0.01,0,0,0,793.12712
2020/11/12 14:06:00.016,n,38,24.119998,18.359998,29.88,24.6,45.3,1014.22,0.01,0,0,0,803.5132
2020/11/12 14:07:00.000,n,36,6.84,2.16,11.16,24.5,45.3,1014.22,0.01,0,0,0,810.48736
2020/11/12 14:08:00.000,n,42,10.8,7.92,13.68,24.5,45.6,1014.32,0.01,0,0,0,809.79672
2020/11/12 14:09:00.000,n,354,9.72,1.08,15.84,24.7,45.2,1014.32,0.01,0,0,0,809.89744
2020/11/12 14:10:00.003,n,31,12.6,6.48,23.04,24.7,45.6,1014.22,0.01,0,0,0,807.1124
2020/11/12 14:11:00.010,n,66,14.04,11.16,16.2,24.9,45,1014.22,0.01,0,0,0,808.85128
2020/11/12 14:12:00.000,n,15,15.12,13.32,18.359998,24.8,45.1,1014.22,0.01,0,0,0,807.48168
2020/11/12 14:13:00.003,n,69,16.2,13.32,18.72,24.8,45.1,1014.22,0.01,0,0,0,815.12512
2020/11/12 14:14:00.008,n,22,29.88,25.56,32.399998,25,44.7,1014.12,0.01,0,0,0,696.09952
2020/11/12 14:15:00.014,n,26,15.48,10.440002,19.44,24.9,45.1,1014.22,0.01,0,0,0,804.5972
2020/11/12 14:17:00.000,n,32,19.44,14.76,21.599998,25,45,1014.22,0.01,0,0,0,804.14736
2020/11/12 14:18:00.000,n,38,12.96,7.2,16.2,25,45,1014.22,0.01,0,0,0,615.64308
2020/11/12 14:19:00.004,n,0,18.359998,16.2,20.519998,25,45.2,1014.22,0.01,0,0,0,378.38412
2020/11/12 14:20:00.009,n,51,10.440002,7.56,13.32,25,45.5,1014.22,0.01,0,0,0,414.36952
2020/11/12 14:21:00.000,n,38,10.8,7.2,15.84,24.9,45.4,1014.22,0.01,0,0,0,792.47312
2020/11/12 14:22:00.003,n,60,15.48,14.04,16.56,24.9,45.3,1014.12,0.01,0,0,0,784.82176
2020/11/12 14:23:00.009,n,20,12.96,3.6,17.64,25,45.3,1014.12,0.01,0,0,0,780.84896
2020/11/12 14:24:00.014,n,15,19.8,15.84,23.4,25,45,1014.12,0.01,0,0,0,770.3424
2020/11/12 14:25:00.000,n,14,22.319998,16.56,28.8,25,44.9,1013.92,0.01,0,0,0,760.94056
2020/11/12 14:26:00.000,n,28,11.88,10.440002,13.68,24.9,45.3,1014.12,0.01,0,0,0,752.20856
2020/11/12 14:27:00.000,n,49,21.599998,18.359998,25.56,24.9,45.2,1014.02,0.01,0,0,0,744.74368
2020/11/12 14:28:00.002,n,6,20.519998,16.2,24.48,24.8,45.5,1014.02,0.01,0,0,0,737.4512
2020/11/12 14:29:00.008,n,25,16.2,11.52,20.16,24.7,45.6,1013.92,0.01,0,0,0,729.97928
2020/11/12 14:30:00.000,n,35,11.88,3.24,16.56,24.8,45.9,1014.02,0.01,0,0,0,723.98344
2020/11/12 14:31:00.002,n,40,24.84,21.599998,25.919998,24.9,45.9,1014.02,0.01,0,0,0,717.84696
2020/11/12 14:32:00.008,n,31,15.84,12.96,20.519998,25,45.7,1014.02,0.01,0,0,0,711.73248
2020/11/12 14:33:00.014,n,10,19.08,15.12,21.96,25,45.9,1014.12,0.01,0,0,0,706.2012
2020/11/12 14:34:00.000,n,20,16.56,15.12,16.919998,25.1,45.2,1014.02,0.01,0,0,0,700.914
2020/11/12 14:35:00.000,n,21,12.96,11.16,16.56,25,45.2,1014.02,0.01,0,0,0,697.25376
2020/11/12 14:36:00.000,n,21,18.72,11.88,24.119998,24.9,45.4,1014.12,0.01,0,0,0,691.96656
2020/11/12 14:37:00.003,n,331,15.12,11.88,17.28,24.8,45.8,1014.02,0.01,0,0,0,688.95784
2020/11/12 14:38:00.009,n,22,10.08,9.36,12.24,24.9,45.5,1014.12,0.01,0,0,0,683.69904
2020/11/12 14:39:00.000,n,19,18,14.04,19.8,25,44.9,1013.92,0.01,0,0,0,679.52056
2020/11/12 14:40:00.003,n,86,20.16,18.72,21.24,24.8,45.6,1014.02,0.01,0,0,0,677.04984
2020/11/12 14:41:00.008,n,48,7.2,1.08,10.8,24.8,46,1014.02,0.01,0,0,0,673.862
2020/11/12 14:42:00.013,n,72,20.519998,16.56,24.119998,25,45,1013.92,0.01,0,0,0,670.81392
2020/11/12 14:43:00.001,n,47,22.68,18.359998,27,25,45.2,1013.72,0.01,0,0,0,667.7832
2020/11/12 14:44:00.000,n,40,25.919998,24.84,27.72,24.8,45.2,1013.92,0.01,0,0,0,665.79896
2020/11/12 14:45:00.000,n,60,4.68,1.08,12.6,24.6,45.8,1014.02,0.01,0,0,0,661.8582
2020/11/12 14:46:00.001,n,13,13.32,10.440002,15.48,24.7,45.7,1014.02,0.01,0,0,0,658.55956
2020/11/12 14:47:00.006,n,52,15.48,11.88,20.16,24.8,45.4,1013.92,0.01,0,0,0,654.77784
2020/11/12 14:48:00.000,n,58,15.12,9.72,20.16,24.8,45.4,1013.92,0.01,0,0,0,651.57928
2020/11/12 14:49:00.001,n,19,21.24,18.72,22.319998,24.7,45.4,1013.92,0.01,0,0,0,648.40852
2020/11/12 14:50:00.008,n,37,13.32,12.24,15.48,24.8,45.4,1014.02,0.01,0,0,0,644.98872
2020/11/12 14:51:00.014,n,34,21.96,19.8,23.04,24.8,45.2,1013.92,0.01,0,0,0,642.66816
2020/11/12 14:52:00.000,n,358,6.12,4.32,9.36,24.8,45.5,1014.02,0.01,0,0,0,639.49224
2020/11/12 14:53:00.000,n,37,19.8,16.56,21.96,24.7,45.9,1013.92,0.01,0,0,0,637.31024
2020/11/12 14:54:00.000,n,27,25.56,23.759998,27.359998,24.7,45.8,1014.02,0.01,0,0,0,634.79588
2020/11/12 14:55:00.003,n,33,24.84,23.04,29.16,24.7,45.7,1014.02,0.01,0,0,0,631.955
2020/11/12 14:56:00.009,n,33,9.72,6.48,13.68,24.6,45.6,1014.02,0.01,0,0,0,627.51716
2020/11/12 14:57:00.000,n,20,16.919998,15.12,18,24.5,46,1014.02,0.01,0,0,0,623.94508
2020/11/12 14:58:00.003,n,19,11.16,5.76,14.04,24.5,46,1014.02,0.01,0,0,0,621.51344
2020/11/12 14:59:00.008,n,34,15.84,13.32,20.880002,24.6,45.5,1014.02,0.01,0,0,0,618.79704
2020/11/12 15:00:00.014,n,28,11.52,9,12.96,24.6,45.6,1014.02,0.01,0,0,0,615.79472
2020/11/12 15:01:00.000,n,13,17.28,12.96,20.16,24.7,45.6,1013.92,0.01,0,0,0,611.27968
2020/11/12 15:02:00.000,n,31,16.919998,15.48,18,24.7,45.9,1014.02,0.01,0,0,0,608.39912
2020/11/12 15:03:00.000,n,44,15.48,15.12,16.56,24.7,45.7,1014.02,0.01,0,0,0,605.73644
2020/11/12 15:04:00.003,n,45,6.48,3.6,11.16,24.7,45.6,1014.02,0.01,0,0,0,603.10524
2020/11/12 15:05:00.008,n,19,22.319998,18.72,26.64,24.8,45.3,1013.92,0.01,0,0,0,601.08528
2020/11/12 15:06:00.000,n,14,22.319998,19.44,23.759998,24.8,45.2,1013.92,0.01,0,0,0,598.1162
2020/11/12 15:07:00.002,n,9,10.8,8.64,12.96,24.8,45.5,1013.92,0.01,0,0,0,594.9482
2020/11/12 15:08:00.008,n,57,14.4,7.56,17.64,24.7,45.9,1013.92,0.01,0,0,0,590.18348
2020/11/12 15:09:00.014,n,76,9.72,3.96,19.8,24.7,45.7,1013.82,0.01,0,0,0,586.8598
2020/11/12 15:10:00.002,n,48,18,9.72,24.84,24.7,45.8,1013.92,0.01,0,0,0,584.35308
2020/11/12 15:11:00.000,n,35,24.119998,20.16,29.519998,24.6,45.7,1013.82,0.01,0,0,0,579.23468
2020/11/12 15:12:00.000,n,17,17.64,14.04,19.8,24.6,45.8,1013.82,0.01,0,0,0,577.544
2020/11/12 15:13:00.001,n,38,19.8,17.64,30.96,24.6,45.8,1013.92,0.01,0,0,0,574.2884
2020/11/12 15:14:00.007,n,23,6.48,1.08,17.64,24.6,45.7,1013.92,0.01,0,0,0,572.69476
2020/11/12 15:15:00.000,n,63,14.4,3.6,22.68,24.6,45.4,1013.82,0.01,0,0,0,570.1212
2020/11/12 15:16:00.001,n,47,26.28,24.119998,30.239998,24.6,45.1,1013.82,0.01,0,0,0,566.67488
2020/11/12 15:17:00.006,n,49,14.76,9.72,16.919998,24.6,45.3,1013.82,0.01,0,0,0,562.97856
2020/11/12 15:18:00.011,n,62,20.880002,18.359998,22.319998,24.6,45.2,1013.82,0.01,0,0,0,559.88288
2020/11/12 15:19:00.000,n,21,12.24,8.28,16.919998,24.6,45.3,1013.82,0.01,0,0,0,557.51624
2020/11/12 15:20:00.000,n,34,10.8,2.52,17.64,24.7,45.5,1013.82,0.01,0,0,0,554.40892
2020/11/12 15:21:00.000,n,34,14.04,10.8,16.2,24.8,45.1,1013.82,0.01,0,0,0,550.597
2020/11/12 15:22:00.001,n,16,18,10.08,24.84,24.8,45.1,1013.72,0.01,0,0,0,546.35472
2020/11/12 15:23:00.006,n,43,10.440002,3.24,15.84,24.8,45.3,1013.82,0.01,0,0,0,543.54224
2020/11/12 15:24:00.011,n,56,11.52,8.28,13.32,24.8,45.5,1013.82,0.01,0,0,0,539.80992
2020/11/12 15:25:00.000,n,27,16.919998,15.48,18.72,24.8,45.6,1013.62,0.01,0,0,0,537.11644
2020/11/12 15:26:00.005,n,46,26.28,22.319998,28.08,24.7,46,1013.72,0.01,0,0,0,533.18976
2020/11/12 15:27:00.010,n,56,19.08,15.12,23.04,24.5,46,1013.72,0.01,0,0,0,530.56584
2020/11/12 15:28:00.000,n,62,10.440002,5.04,19.44,24.5,45.9,1013.72,0.01,0,0,0,527.067
2020/11/12 15:29:00.000,n,46,14.76,12.96,16.2,24.5,46,1013.72,0.01,0,0,0,523.6292
2020/11/12 15:30:00.000,n,47,17.28,12.6,20.16,24.5,46,1013.82,0.01,0,0,0,520.4212
2020/11/12 15:31:00.000,n,52,14.04,3.24,19.8,24.5,45.9,1013.82,0.01,0,0,0,516.35716
2020/11/12 15:32:00.005,n,20,10.440002,7.2,15.48,24.5,45.9,1013.82,0.01,0,0,0,513.94048
2020/11/12 15:33:00.010,n,59,24.119998,21.599998,27.359998,24.5,46.1,1013.72,0.01,0,0,0,511.28116
2020/11/12 15:34:00.000,n,23,9.36,4.32,14.04,24.5,46,1013.92,0.01,0,0,0,507.21896
2020/11/12 15:35:00.004,n,45,12.6,8.28,20.519998,24.7,45.8,1013.82,0.01,0,0,0,502.77164
2020/11/12 15:36:00.010,n,25,12.6,4.68,15.48,24.8,45.6,1013.92,0.01,0,0,0,500.33696
2020/11/12 15:37:00.000,n,51,14.76,13.68,15.84,24.8,45.5,1013.82,0.01,0,0,0,497.64164
2020/11/12 15:38:00.000,n,39,13.32,11.52,15.12,24.8,45.7,1013.92,0.01,0,0,0,493.7192
2020/11/12 15:39:00.000,n,25,15.12,13.68,15.84,24.8,45.8,1013.92,0.01,0,0,0,490.54536
2020/11/12 15:40:00.001,n,40,26.64,10.8,30.96,24.9,45.2,1013.82,0.01,0,0,0,484.00792
2020/11/12 15:41:00.006,n,41,25.199998,18.72,29.16,24.7,45.2,1013.82,0.01,0,0,0,479.7678
2020/11/12 15:42:00.011,n,29,20.880002,19.08,23.759998,24.5,45.8,1013.92,0.01,0,0,0,477.29588
2020/11/12 15:43:00.000,n,75,9.72,5.76,14.76,24.4,46.2,1013.92,0.01,0,0,0,471.75052
2020/11/12 15:44:00.006,n,28,7.92,6.84,9.36,24.5,46.5,1013.92,0.01,0,0,0,467.10452
2020/11/12 15:45:00.011,n,31,6.48,5.4,8.28,24.5,46.2,1013.92,0.01,0,0,0,471.50088
2020/11/12 15:46:00.000,n,40,26.28,15.84,29.519998,24.6,45.2,1013.92,0.01,0,0,0,469.6564
2020/11/12 15:47:00.000,n,46,27.359998,23.04,31.319998,24.6,45,1013.82,0.01,0,0,0,467.0136
2020/11/12 15:48:00.000,n,44,9.36,6.12,11.88,24.5,45.5,1013.92,0.01,0,0,0,464.45744
2020/11/12 15:49:00.000,n,69,6.84,5.04,8.28,24.6,45.6,1013.92,0.01,0,0,0,462.23024
2020/11/12 15:50:00.006,n,32,24.119998,21.24,27.359998,24.7,45.2,1013.82,0.01,0,0,0,458.9368
2020/11/12 15:51:00.011,n,44,15.84,11.88,22.68,24.6,45,1013.72,0.01,0,0,0,455.59208
2020/11/12 15:52:00.000,n,56,24.48,21.599998,27.359998,24.5,45.2,1013.72,0.01,0,0,0,445.4648
2020/11/12 15:53:00.004,n,24,19.8,18.72,21.599998,24.4,45.4,1013.82,0.01,0,0,0,414.97868
