"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/16 12:00:00.008,n,42,26.64,25.199998,28.44,29.3,51.9,1016.92,0.03,0,0,0,987.21832
2020/11/16 12:01:00.000,n,31,9.36,2.88,13.32,29.1,52.6,1017.02,0.03,0,0,0,980.7132
2020/11/16 12:02:00.003,n,44,23.04,18,28.44,29.1,52.9,1017.02,0.03,0,0,0,978.48312
2020/11/16 12:03:00.000,n,48,14.76,12.96,16.56,29,52.6,1017.02,0.03,0,0,0,980.80112
2020/11/16 12:04:00.000,n,35,14.04,12.96,15.48,29,53.7,1017.02,0.03,0,0,0,982.15592
2020/11/16 12:05:00.004,n,67,18,16.2,19.44,29.2,52.6,1016.92,0.03,0,0,0,981.86112
2020/11/16 12:06:00.010,n,17,29.16,27.359998,31.319998,29.2,52.9,1016.92,0.03,0,0,0,989.04432
2020/11/16 12:07:00.000,n,75,10.08,5.04,12.96,29.1,53.5,1016.92,0.03,0,0,0,991.53736
2020/11/16 12:08:00.004,n,7,9.36,5.76,14.04,29.1,53.4,1016.92,0.03,0,0,0,979.67104
2020/11/16 12:09:00.010,n,78,6.12,3.6,17.64,29.1,53.8,1016.92,0.03,0,0,0,959.80176
2020/11/16 12:10:00.000,n,46,15.48,8.64,19.08,29.3,53.3,1016.82,0.03,0,0,0,949.63864
2020/11/16 12:11:00.000,n,18,5.04,1.44,10.08,29.3,53.2,1016.92,0.03,0,0,0,983.94744
2020/11/16 12:12:00.000,n,33,19.44,14.4,23.4,29.5,52.6,1016.82,0.03,0,0,0,983.52792
2020/11/16 12:13:00.000,n,13,15.12,10.08,18.72,29.4,52.7,1016.82,0.03,0,0,0,983.52184
2020/11/16 12:14:00.006,n,22,14.4,4.32,24.119998,29.3,52.8,1016.82,0.03,0,0,0,963.16848
2020/11/16 12:15:00.008,n,32,18.359998,13.68,21.599998,29.1,54,1016.82,0.03,0,0,0,972.79496
2020/11/16 12:16:00.000,n,29,20.880002,17.28,23.4,28.8,53.3,1016.82,0.03,0,0,0,974.44224
2020/11/16 12:17:00.004,n,32,19.44,18,20.880002,28.7,54.6,1016.82,0.03,0,0,0,237.3189
2020/11/16 12:18:00.009,n,21,19.8,16.2,22.319998,28.7,54.3,1016.72,0.03,0,0,0,297.15564
2020/11/16 12:19:00.000,n,41,15.12,12.24,18.359998,28.7,54.4,1016.72,0.03,0,0,0,386.776
2020/11/16 12:20:00.004,n,356,14.76,9,24.119998,28.7,53.8,1016.62,0.03,0,0,0,960.1404
2020/11/16 12:21:00.000,n,20,16.56,9.36,22.68,28.7,53.7,1016.62,0.03,0,0,0,937.67472
2020/11/16 12:22:00.000,n,15,18,12.96,21.24,28.6,54,1016.72,0.03,0,0,0,929.65344
2020/11/16 12:23:00.000,n,4,13.68,12.24,14.76,28.7,53.7,1016.72,0.03,0,0,0,934.96144
2020/11/16 12:24:00.005,n,28,24.119998,18.359998,27.72,28.7,53.7,1016.72,0.03,0,0,0,926.04664
2020/11/16 12:25:00.011,n,29,21.24,13.32,24.119998,28.5,54.3,1016.62,0.03,0,0,0,926.91112
2020/11/16 12:26:00.000,n,42,12.96,9.72,16.2,28.4,55.1,1016.72,0.03,0,0,0,929.2616
2020/11/16 12:27:00.005,n,33,18,6.48,21.24,28.5,54.7,1016.72,0.03,0,0,0,927.99264
2020/11/16 12:28:00.000,n,31,5.76,2.52,12.96,28.5,55.1,1016.72,0.03,0,0,0,929.04312
2020/11/16 12:29:00.000,n,34,19.44,15.48,21.24,28.7,54.4,1016.72,0.03,0,0,0,928.50216
2020/11/16 12:30:00.000,n,44,20.16,18,21.96,28.6,54.4,1016.62,0.03,0,0,0,924.07128
2020/11/16 12:31:00.007,n,31,21.96,20.519998,22.68,28.6,54.2,1016.62,0.03,0,0,0,927.43552
2020/11/16 12:32:00.000,n,6,19.8,18,20.880002,28.6,54,1016.62,0.03,0,0,0,924.62304
2020/11/16 12:33:00.000,n,38,19.44,15.48,23.4,28.6,54.3,1016.62,0.03,0,0,0,925.38632
2020/11/16 12:34:00.006,n,26,24.84,23.04,27,28.5,54.5,1016.62,0.03,0,0,0,924.764
2020/11/16 12:35:00.012,n,39,11.16,6.84,20.16,28.4,54.7,1016.62,0.03,0,0,0,919.83608
2020/11/16 12:36:00.001,n,28,20.519998,13.68,24.48,28.5,54.5,1016.52,0.03,0,0,0,919.90464
2020/11/16 12:37:00.000,n,31,21.24,19.44,23.759998,28.5,54.5,1016.52,0.03,0,0,0,919.56344
2020/11/16 12:38:00.000,n,36,18.359998,15.12,21.24,28.5,54.7,1016.52,0.03,0,0,0,917.09488
2020/11/16 12:39:00.000,n,14,20.16,16.919998,23.04,28.5,54.3,1016.52,0.03,0,0,0,917.8688
2020/11/16 12:40:00.005,n,36,10.8,8.28,15.12,28.6,54.5,1016.52,0.03,0,0,0,913.5304
2020/11/16 12:41:00.000,n,24,16.2,5.4,25.56,28.7,54.1,1016.52,0.03,0,0,0,906.76464
2020/11/16 12:42:00.000,n,20,18,15.12,19.44,28.7,54.3,1016.52,0.03,0,0,0,905.6776
2020/11/16 12:43:00.005,n,2,15.12,11.52,17.28,28.7,54.1,1016.52,0.03,0,0,0,910.79096
2020/11/16 12:44:00.007,n,22,19.8,18,21.24,28.7,53.7,1016.42,0.03,0,0,0,905.78488
2020/11/16 12:45:00.014,n,21,11.16,9.36,12.96,28.7,54.3,1016.52,0.03,0,0,0,908.0932
2020/11/16 12:46:00.000,n,68,11.52,7.56,16.2,28.9,53.7,1016.42,0.03,0,0,0,907.24664
2020/11/16 12:47:00.000,n,99,5.04,2.16,9,29.1,53,1016.52,0.03,0,0,0,909.13968
2020/11/16 12:48:00.000,n,82,10.8,6.48,13.68,29.1,52.6,1016.42,0.03,0,0,0,910.74576
2020/11/16 12:49:00.004,n,21,19.44,18.359998,20.880002,29.2,52.8,1016.42,0.03,0,0,0,907.22744
2020/11/16 12:50:00.009,n,67,19.8,8.64,23.04,29.3,52.1,1016.42,0.03,0,0,0,905.15712
2020/11/16 12:51:00.000,n,23,20.880002,17.28,23.04,29.3,52.3,1016.42,0.03,0,0,0,904.02336
2020/11/16 12:52:00.003,n,35,23.4,19.8,26.28,29.1,52.4,1016.42,0.03,0,0,0,900.70096
2020/11/16 12:53:00.008,n,64,12.96,7.56,16.2,28.9,52.9,1016.42,0.03,0,0,0,901.3052
2020/11/16 12:54:00.014,n,50,15.12,8.64,17.64,29,52.6,1016.32,0.03,0,0,0,903.7316
2020/11/16 12:55:00.002,n,54,13.68,10.440002,17.64,28.9,52.6,1016.42,0.03,0,0,0,903.5308
2020/11/16 12:56:00.000,n,34,26.28,20.16,30.239998,28.8,52.7,1016.32,0.03,0,0,0,902.2012
2020/11/16 12:57:00.000,n,37,20.519998,18,21.96,28.7,53,1016.32,0.03,0,0,0,897.66872
2020/11/16 12:58:00.002,n,56,19.08,16.56,21.599998,28.7,53.2,1016.32,0.03,0,0,0,898.75632
2020/11/16 12:59:00.008,n,23,7.2,4.32,9.36,28.8,53.2,1016.32,0.03,0,0,0,901.5972
2020/11/16 13:00:00.000,n,32,19.8,7.2,26.28,28.8,53,1016.32,0.03,0,0,0,901.0064
2020/11/16 13:01:00.001,n,44,23.04,18.72,29.16,28.8,52.4,1016.22,0.03,0,0,0,898.77584
2020/11/16 13:02:00.007,n,30,19.8,16.56,25.199998,28.7,52.7,1016.12,0.03,0,0,0,896.83312
2020/11/16 13:03:00.013,n,94,11.52,6.84,16.56,28.6,53.4,1016.22,0.03,0,0,0,893.02976
2020/11/16 13:04:00.001,n,39,18.72,16.919998,21.96,28.8,52.7,1016.12,0.03,0,0,0,896.85232
2020/11/16 13:05:00.000,n,48,24.119998,20.16,28.8,28.9,52.5,1016.12,0.03,0,0,0,895.0884
2020/11/16 13:06:00.000,n,56,26.64,19.44,35.64,28.9,52.8,1016.02,0.03,0,0,0,891.54016
2020/11/16 13:07:00.001,n,25,20.519998,5.4,26.64,28.8,52.6,1016.12,0.03,0,0,0,892.41848
2020/11/16 13:08:00.006,n,11,27,25.919998,29.16,28.7,53,1016.12,0.03,0,0,0,886.42208
2020/11/16 13:09:00.000,n,38,27,24.119998,29.519998,28.7,53.3,1016.12,0.03,0,0,0,886.82584
2020/11/16 13:10:00.000,n,40,16.56,5.04,25.199998,28.6,53.3,1016.12,0.03,0,0,0,889.42288
2020/11/16 13:11:00.001,n,4,17.28,16.919998,17.64,28.5,53.5,1016.12,0.03,0,0,0,879.60296
2020/11/16 13:12:00.007,n,36,21.96,18.72,26.28,28.5,54,1016.02,0.03,0,0,0,886.0092
2020/11/16 13:13:00.000,n,19,21.24,16.919998,23.4,28.5,54,1016.02,0.03,0,0,0,883.33376
2020/11/16 13:14:00.001,n,51,10.8,6.48,14.76,28.5,54,1016.02,0.03,0,0,0,878.858
2020/11/16 13:15:00.006,n,41,14.04,11.16,19.44,28.5,54.1,1015.92,0.03,0,0,0,877.49816
2020/11/16 13:16:00.000,n,38,30.599998,29.16,32.760002,28.5,53.6,1015.82,0.03,0,0,0,871.9452
2020/11/16 13:17:00.000,n,44,29.16,25.56,34.2,28.4,54,1015.82,0.03,0,0,0,858.208
2020/11/16 13:18:00.005,n,47,18.359998,14.04,23.04,28.3,54.4,1015.82,0.03,0,0,0,738.978
2020/11/16 13:19:00.010,n,9,16.2,13.68,18,28.3,54.6,1015.92,0.03,0,0,0,765.67624
2020/11/16 13:20:00.000,n,49,14.76,5.76,19.8,28.4,54.2,1015.92,0.03,0,0,0,644.747
2020/11/16 13:21:00.004,n,45,32.760002,29.519998,40.32,28.5,53.5,1015.82,0.03,0,0,0,611.10896
2020/11/16 13:22:00.001,n,26,14.04,11.16,16.56,28.3,54.3,1015.92,0.03,0,0,0,597.72912
2020/11/16 13:23:00.000,n,37,31.319998,29.519998,33.839996,28.4,54,1015.82,0.03,0,0,0,569.9978
2020/11/16 13:24:00.000,n,41,15.48,12.24,20.519998,28.3,54.3,1015.92,0.03,0,0,0,645.85204
2020/11/16 13:25:00.001,n,41,23.04,21.599998,24.84,28.2,54.6,1015.92,0.03,0,0,0,661.2326
2020/11/16 13:26:00.007,n,13,12.96,7.92,15.84,28.2,54.6,1015.92,0.03,0,0,0,694.30392
2020/11/16 13:27:00.000,n,46,24.84,12.96,31.319998,28.2,54.3,1015.82,0.03,0,0,0,702.36176
2020/11/16 13:28:00.001,n,37,17.28,15.12,18.72,28.1,54.7,1015.82,0.03,0,0,0,663.35632
2020/11/16 13:29:00.007,n,42,10.8,2.52,14.4,28.1,54.9,1015.82,0.03,0,0,0,754.52456
2020/11/16 13:30:00.013,n,39,23.4,16.56,28.08,28.1,54.6,1015.82,0.03,0,0,0,809.26456
2020/11/16 13:31:00.000,n,37,26.64,22.319998,29.88,28.1,54.7,1015.62,0.03,0,0,0,826.2452
2020/11/16 13:32:00.000,n,27,11.88,8.64,15.48,28.2,54.8,1015.82,0.03,0,0,0,843.18304
2020/11/16 13:33:00.000,n,29,16.56,15.12,19.08,28.4,54.4,1015.82,0.03,0,0,0,850.07944
2020/11/16 13:34:00.000,n,38,18.72,16.919998,21.96,28.4,54.2,1015.62,0.03,0,0,0,846.182
2020/11/16 13:35:00.004,n,30,13.68,10.440002,21.96,28.4,54,1015.62,0.03,0,0,0,845.73096
2020/11/16 13:36:00.010,n,27,32.399998,30.96,35.28,28.4,54,1015.62,0.03,0,0,0,844.40464
2020/11/16 13:37:00.000,n,27,13.32,2.88,18,28.3,54.4,1015.62,0.03,0,0,0,841.9892
2020/11/16 13:38:00.003,n,39,22.319998,19.08,24.48,28.2,54.4,1015.62,0.03,0,0,0,835.68576
2020/11/16 13:39:00.010,n,40,10.8,5.76,13.32,28.1,55.1,1015.62,0.03,0,0,0,833.79096
2020/11/16 13:40:00.000,n,24,27,25.56,29.16,28.1,55,1015.52,0.03,0,0,0,829.73976
2020/11/16 13:41:00.000,n,20,16.56,14.04,19.08,28.1,55.1,1015.62,0.03,0,0,0,826.59128
2020/11/16 13:42:00.000,n,32,17.28,11.88,22.68,28.2,54.6,1015.62,0.03,0,0,0,822.58
2020/11/16 13:43:00.000,n,30,21.599998,17.64,27,28.2,54.4,1015.62,0.03,0,0,0,821.29128
2020/11/16 13:44:00.006,n,29,22.319998,20.880002,23.759998,28.2,54.2,1015.62,0.03,0,0,0,819.42632
2020/11/16 13:45:00.011,n,16,8.64,2.16,14.04,28.2,54.6,1015.52,0.03,0,0,0,816.31904
2020/11/16 13:46:00.000,n,1,15.84,12.6,25.199998,28.4,54.3,1015.32,0.03,0,0,0,814.52792
2020/11/16 13:47:00.005,n,40,23.4,20.16,25.919998,28.4,54.1,1015.52,0.03,0,0,0,811.47528
2020/11/16 13:48:00.010,n,39,13.68,5.4,18.359998,28.3,54.7,1015.52,0.03,0,0,0,810.07576
2020/11/16 13:49:00.000,n,19,15.84,14.4,17.28,28.3,54.8,1015.52,0.03,0,0,0,808.80192
2020/11/16 13:50:00.000,n,36,17.64,10.440002,23.759998,28.3,54.9,1015.42,0.03,0,0,0,805.828
2020/11/16 13:51:00.000,n,33,22.319998,19.44,26.64,28.3,54.7,1015.42,0.03,0,0,0,802.81344
2020/11/16 13:52:00.000,n,30,19.8,6.12,26.28,28.3,54.6,1015.32,0.03,0,0,0,799.6168
2020/11/16 13:53:00.005,n,35,11.16,5.76,13.68,28.1,55.3,1015.32,0.03,0,0,0,796.48472
2020/11/16 13:54:00.010,n,27,15.84,6.84,20.519998,28.2,55.2,1015.32,0.03,0,0,0,797.19824
2020/11/16 13:55:00.000,n,25,17.64,12.96,22.68,28.3,54.4,1015.42,0.03,0,0,0,790.7572
2020/11/16 13:56:00.005,n,24,24.119998,20.519998,29.519998,28.3,54.2,1015.32,0.03,0,0,0,788.42264
2020/11/16 13:57:00.011,n,54,25.56,10.440002,34.56,28.2,54.7,1015.32,0.03,0,0,0,786.32848
2020/11/16 13:58:00.000,n,35,23.759998,6.48,29.88,28,55.1,1015.32,0.03,0,0,0,787.54888
2020/11/16 13:59:00.000,n,31,27.359998,23.4,29.88,27.9,55,1015.42,0.03,0,0,0,785.1044
2020/11/16 14:00:00.000,n,48,16.56,10.8,23.759998,27.9,55.4,1015.42,0.03,0,0,0,782.21072
2020/11/16 14:01:00.000,n,335,18.72,16.919998,22.319998,27.9,55.8,1015.42,0.03,0,0,0,778.56232
2020/11/16 14:02:00.002,n,41,14.04,12.96,15.48,28,55.5,1015.32,0.03,0,0,0,777.65928
2020/11/16 14:03:00.007,n,63,12.96,6.84,21.96,28.1,55.1,1015.32,0.03,0,0,0,775.06288
2020/11/16 14:04:00.012,n,12,15.48,4.68,20.16,28.1,55,1015.42,0.03,0,0,0,774.40952
2020/11/16 14:05:00.002,n,49,30.599998,22.68,38.16,28.2,54.5,1015.32,0.03,0,0,0,768.43752
2020/11/16 14:06:00.016,n,41,22.68,13.32,27.359998,28.1,54.6,1015.32,0.03,0,0,0,765.76232
2020/11/16 14:07:00.000,n,30,12.6,5.04,23.759998,28.1,54.9,1015.22,0.03,0,0,0,761.87928
2020/11/16 14:08:00.000,n,30,18.72,15.84,20.519998,28.1,54.7,1015.32,0.03,0,0,0,760.3888
2020/11/16 14:09:00.000,n,10,24.119998,21.599998,27.359998,28.1,54.4,1015.22,0.03,0,0,0,760.01248
2020/11/16 14:10:00.005,n,32,26.28,22.68,28.8,28.1,54.4,1015.22,0.03,0,0,0,758.29376
2020/11/16 14:11:00.000,n,20,15.84,11.88,23.04,28.2,54.1,1015.22,0.03,0,0,0,754.01608
2020/11/16 14:12:00.000,n,45,7.2,3.96,11.52,28.1,53.9,1015.22,0.03,0,0,0,752.61384
2020/11/16 14:13:00.005,n,34,17.28,14.4,20.16,28.1,54.2,1015.12,0.03,0,0,0,747.27176
2020/11/16 14:14:00.010,n,41,12.96,5.4,17.28,28,54.8,1015.22,0.03,0,0,0,741.5512
2020/11/16 14:15:00.015,n,64,16.2,11.16,37.08,28.2,54,1015.22,0.03,0,0,0,735.8356
2020/11/16 14:16:00.000,n,19,25.199998,12.24,30.96,28.2,54,1015.12,0.03,0,0,0,740.1776
2020/11/16 14:17:00.002,n,32,19.8,17.28,23.04,28.3,53.9,1015.12,0.03,0,0,0,735.49776
2020/11/16 14:18:00.000,n,32,24.119998,19.44,28.8,28.4,53.8,1015.02,0.03,0,0,0,735.2704
2020/11/16 14:19:00.000,n,38,29.519998,28.44,30.96,28.3,53.5,1015.02,0.03,0,0,0,733.32456
2020/11/16 14:20:00.003,n,55,24.48,16.919998,29.16,28.1,54.3,1015.12,0.03,0,0,0,731.936
2020/11/16 14:21:00.008,n,46,26.64,23.759998,30.96,28.2,54.3,1015.12,0.03,0,0,0,718.97888
2020/11/16 14:22:00.000,n,51,21.599998,16.56,28.44,28.2,54,1015.12,0.03,0,0,0,675.07352
2020/11/16 14:23:00.004,n,36,24.84,22.319998,28.44,28.1,54.5,1015.02,0.03,0,0,0,679.30576
2020/11/16 14:24:00.010,n,55,22.68,20.16,24.84,28.1,54.5,1015.02,0.03,0,0,0,717.95808
2020/11/16 14:25:00.000,n,7,18.72,15.12,22.319998,28.1,54.6,1015.12,0.03,0,0,0,686.8396
2020/11/16 14:26:00.000,n,11,24.119998,16.2,28.44,28.2,54.5,1015.12,0.03,0,0,0,697.65104
2020/11/16 14:27:00.000,n,42,25.199998,23.4,29.16,28.2,54.2,1014.92,0.03,0,0,0,623.81712
2020/11/16 14:28:00.001,n,15,15.84,7.92,25.56,28,54.2,1015.12,0.03,0,0,0,567.53692
2020/11/16 14:29:00.007,n,28,17.64,12.6,20.880002,28,54.9,1015.02,0.03,0,0,0,640.3528
2020/11/16 14:30:00.000,n,37,16.56,9.36,21.24,27.9,54.9,1014.92,0.03,0,0,0,601.149
2020/11/16 14:31:00.001,n,38,23.04,6.12,32.039998,27.9,55.1,1015.02,0.03,0,0,0,710.13336
2020/11/16 14:32:00.008,n,34,21.599998,18.359998,23.04,27.9,55.7,1014.92,0.03,0,0,0,703.76736
2020/11/16 14:33:00.013,n,42,14.76,12.6,16.919998,27.9,55.9,1014.92,0.03,0,0,0,704.5004
2020/11/16 14:34:00.000,n,34,21.96,17.64,23.4,28,55.5,1014.92,0.03,0,0,0,694.84408
2020/11/16 14:35:00.000,n,41,9.72,3.96,12.24,28,55.7,1014.92,0.03,0,0,0,691.91288
2020/11/16 14:36:00.000,n,35,16.2,5.04,20.519998,28.2,55.1,1014.92,0.03,0,0,0,694.2432
2020/11/16 14:37:00.004,n,59,17.28,14.04,20.519998,28.2,54.9,1014.92,0.03,0,0,0,689.62064
2020/11/16 14:38:00.009,n,55,7.56,3.6,12.24,28.3,54.3,1014.92,0.03,0,0,0,684.40096
2020/11/16 14:39:00.000,n,21,19.8,18,22.68,28.4,54.3,1014.92,0.03,0,0,0,675.264
2020/11/16 14:40:00.003,n,36,11.88,3.24,17.28,28.4,54.5,1014.92,0.03,0,0,0,676.0324
2020/11/16 14:41:00.009,n,15,15.84,10.8,18.359998,28.5,53.8,1014.92,0.03,0,0,0,678.80648
2020/11/16 14:42:00.014,n,29,14.04,10.08,15.84,28.6,53.2,1014.72,0.03,0,0,0,677.97608
2020/11/16 14:43:00.000,n,32,20.880002,18.72,23.04,28.6,53.3,1014.72,0.03,0,0,0,675.89112
2020/11/16 14:44:00.000,n,36,12.96,9.72,16.56,28.4,53.8,1014.72,0.03,0,0,0,671.63512
2020/11/16 14:45:00.000,n,41,24.84,20.519998,27,28.4,53.8,1014.72,0.03,0,0,0,669.29472
2020/11/16 14:46:00.004,n,59,17.64,14.4,20.16,28.4,53.9,1014.82,0.03,0,0,0,667.20092
2020/11/16 14:47:00.009,n,40,31.319998,28.08,34.2,28.4,53.5,1014.72,0.03,0,0,0,665.13184
2020/11/16 14:48:00.000,n,47,12.6,4.68,19.8,28.2,54.5,1014.82,0.03,0,0,0,661.46028
2020/11/16 14:49:00.003,n,7,19.44,17.28,24.48,28.2,54.4,1014.82,0.03,0,0,0,657.09656
2020/11/16 14:50:00.008,n,13,6.48,1.44,8.28,28.2,54.2,1014.72,0.03,0,0,0,658.52388
2020/11/16 14:51:00.014,n,34,21.96,19.08,23.759998,28.2,54.2,1014.72,0.03,0,0,0,654.71132
2020/11/16 14:52:00.000,n,5,11.88,9,13.68,28.3,54.1,1014.72,0.03,0,0,0,652.65596
2020/11/16 14:53:00.000,n,354,12.6,3.6,17.64,28.4,53.7,1014.72,0.03,0,0,0,648.18084
2020/11/16 14:54:00.000,n,13,30.599998,24.48,33.119998,28.4,53.7,1014.62,0.03,0,0,0,642.72768
2020/11/16 14:55:00.002,n,20,23.04,14.76,25.56,28.2,54,1014.62,0.03,0,0,0,638.15856
2020/11/16 14:56:00.009,n,15,17.64,16.56,19.44,28.1,54.5,1014.72,0.03,0,0,0,618.08836
2020/11/16 14:57:00.000,n,32,31.68,21.24,34.92,28.1,53.9,1014.52,0.03,0,0,0,577.34712
2020/11/16 14:58:00.004,n,54,32.399998,25.56,36.36,28,54.4,1014.42,0.03,0,0,0,539.53188
2020/11/16 14:59:00.000,n,50,29.16,22.68,33.119998,27.8,55,1014.42,0.03,0,0,0,538.32276
2020/11/16 15:00:00.006,n,57,11.52,3.6,16.56,27.8,55.2,1014.52,0.03,0,0,0,329.27154
2020/11/16 15:01:00.000,n,12,11.16,9,12.24,27.8,55.2,1014.62,0.03,0,0,0,529.95604
2020/11/16 15:02:00.000,n,41,20.16,17.64,23.04,27.9,55.1,1014.72,0.03,0,0,0,589.86268
2020/11/16 15:03:00.005,n,40,15.84,14.04,17.64,27.9,54.9,1014.72,0.03,0,0,0,581.2564
2020/11/16 15:04:00.000,n,343,13.68,5.4,22.319998,28,54.8,1014.62,0.03,0,0,0,606.67176
2020/11/16 15:05:00.000,n,4,14.76,12.6,17.28,27.9,55,1014.72,0.03,0,0,0,618.05236
2020/11/16 15:06:00.005,n,49,21.96,15.48,26.64,27.9,55,1014.52,0.03,0,0,0,599.71468
2020/11/16 15:07:00.010,n,46,33.119998,28.8,38.519996,27.9,55.3,1014.52,0.03,0,0,0,582.01936
2020/11/16 15:08:00.007,n,18,25.56,22.68,32.399998,27.8,55.4,1014.52,0.03,0,0,0,598.45124
2020/11/16 15:09:00.013,n,16,28.8,25.199998,31.319998,27.8,55.5,1014.52,0.03,0,0,0,598.01788
2020/11/16 15:10:00.001,n,45,15.12,8.64,21.24,27.9,55.6,1014.72,0.03,0,0,0,596.67388
2020/11/16 15:11:00.000,n,22,27,23.4,31.68,27.9,54.8,1014.42,0.03,0,0,0,594.01124
2020/11/16 15:12:00.000,n,27,12.96,5.4,16.56,27.9,55.3,1014.62,0.03,0,0,0,590.0226
2020/11/16 15:13:00.001,n,32,19.08,15.12,22.319998,27.9,55.3,1014.62,0.03,0,0,0,584.31092
2020/11/16 15:14:00.007,n,39,4.32,1.44,9,28,55.3,1014.62,0.03,0,0,0,580.53648
2020/11/16 15:15:00.000,n,36,25.199998,18.359998,30.239998,28.2,54.7,1014.62,0.03,0,0,0,576.50848
2020/11/16 15:16:00.001,n,332,21.599998,19.44,23.04,28.1,56.4,1014.52,0.03,0,0,0,571.63576
2020/11/16 15:17:00.006,n,12,11.52,9.36,15.84,28.1,55.3,1014.52,0.03,0,0,0,564.67132
2020/11/16 15:18:00.011,n,28,21.599998,17.28,23.759998,28.1,55,1014.42,0.03,0,0,0,558.04932
2020/11/16 15:19:00.000,n,27,23.4,12.96,29.16,28,55.2,1014.32,0.03,0,0,0,556.2622
2020/11/16 15:20:00.000,n,81,4.32,2.52,7.2,27.9,55.9,1014.42,0.03,0,0,0,552.82472
2020/11/16 15:21:00.000,n,49,25.919998,21.24,35.28,28,55.4,1014.32,0.03,0,0,0,548.73076
2020/11/16 15:22:00.000,n,38,36,34.2,37.44,28,55.1,1014.22,0.03,0,0,0,545.68024
2020/11/16 15:23:00.005,n,47,29.519998,26.28,32.039998,27.8,55.3,1014.12,0.03,0,0,0,542.10572
2020/11/16 15:24:00.000,n,52,27.359998,21.599998,33.48,27.7,55.6,1014.32,0.03,0,0,0,537.35628
2020/11/16 15:25:00.000,n,8,18.72,18.72,19.8,27.6,56,1014.42,0.03,0,0,0,532.706
2020/11/16 15:26:00.006,n,35,10.08,5.76,15.12,27.7,56.2,1014.42,0.03,0,0,0,526.89668
2020/11/16 15:27:00.011,n,346,17.64,14.4,19.8,27.6,56.1,1014.42,0.03,0,0,0,522.68432
2020/11/16 15:28:00.000,n,41,18,15.12,19.8,27.6,56.3,1014.32,0.03,0,0,0,518.16652
2020/11/16 15:29:00.000,n,46,15.48,8.64,18.359998,27.6,56.6,1014.42,0.03,0,0,0,514.45616
2020/11/16 15:30:00.000,n,50,21.599998,14.04,25.199998,27.6,56.5,1014.42,0.03,0,0,0,512.17864
2020/11/16 15:31:00.000,n,20,20.880002,14.04,23.04,27.6,56.6,1014.52,0.03,0,0,0,508.03132
2020/11/16 15:32:00.004,n,19,19.08,17.64,22.319998,27.6,56.6,1014.52,0.03,0,0,0,504.26848
2020/11/16 15:33:00.009,n,41,16.919998,15.12,18,27.6,56.2,1014.52,0.03,0,0,0,499.63408
2020/11/16 15:34:00.000,n,10,15.12,11.52,19.44,27.7,56.1,1014.52,0.03,0,0,0,494.71588
2020/11/16 15:35:00.003,n,353,10.440002,8.64,14.04,27.8,55.8,1014.52,0.03,0,0,0,491.08764
2020/11/16 15:36:00.009,n,17,15.12,5.04,27.72,27.8,55.3,1014.42,0.03,0,0,0,488.69904
2020/11/16 15:37:00.000,n,20,16.919998,15.84,18.72,27.7,55.7,1014.52,0.03,0,0,0,484.33288
2020/11/16 15:38:00.003,n,43,10.08,5.04,13.68,27.6,56.2,1014.52,0.03,0,0,0,478.9334
2020/11/16 15:39:00.000,n,21,8.64,7.92,10.08,27.8,56.1,1014.52,0.03,0,0,0,472.51192
2020/11/16 15:40:00.000,n,15,5.4,1.44,15.84,28,55.4,1014.42,0.03,0,0,0,468.1714
2020/11/16 15:41:00.004,n,20,14.76,13.68,17.28,28,55.6,1014.52,0.03,0,0,0,464.57428
2020/11/16 15:42:00.009,n,41,16.56,15.48,17.64,28,55.4,1014.52,0.03,0,0,0,461.8936
2020/11/16 15:43:00.000,n,5,20.880002,17.28,24.48,27.9,55.5,1014.42,0.03,0,0,0,458.75244
2020/11/16 15:44:00.003,n,358,16.56,15.84,18.72,27.8,56,1014.52,0.03,0,0,0,454.69328
2020/11/16 15:45:00.009,n,61,11.88,8.28,14.4,27.8,54.8,1014.52,0.03,0,0,0,452.04588
2020/11/16 15:46:00.000,n,16,18.72,16.56,20.519998,27.9,54.6,1014.52,0.03,0,0,0,448.13844
2020/11/16 15:47:00.004,n,16,12.24,10.440002,13.32,27.9,54.9,1014.52,0.03,0,0,0,445.02168
2020/11/16 15:48:00.000,n,16,8.64,3.96,11.16,27.9,55.1,1014.52,0.03,0,0,0,441.2262
2020/11/16 15:49:00.000,n,41,10.08,5.4,14.04,27.9,55,1014.52,0.03,0,0,0,437.95412
2020/11/16 15:50:00.003,n,18,21.599998,18.359998,27.72,27.8,54.8,1014.42,0.03,0,0,0,433.67676
2020/11/16 15:51:00.009,n,21,19.8,14.76,24.84,27.8,55.1,1014.32,0.03,0,0,0,428.42864
2020/11/16 15:52:00.000,n,34,12.6,6.48,18.359998,27.6,55.6,1014.42,0.03,0,0,0,423.71856
2020/11/16 15:53:00.004,n,349,14.04,2.88,17.64,27.6,55.2,1014.42,0.03,0,0,0,419.89808
