"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/30 12:09:00.014,n,39,11.16,3.96,14.04,29.6,44.5,1013.72,0,0,0,0,975.11472
2020/11/30 12:10:00.000,n,98,18.359998,16.919998,20.880002,29.8,43.9,1013.72,0,0,0,0,975.61264
2020/11/30 12:11:00.000,n,39,9,7.56,10.08,29.9,43.7,1013.72,0,0,0,0,976.90992
2020/11/30 12:12:00.000,n,3,13.68,3.6,21.599998,29.9,43.8,1013.72,0,0,0,0,976.5764
2020/11/30 12:13:00.004,n,19,9.72,8.64,10.8,29.9,43.7,1013.72,0,0,0,0,968.1432
2020/11/30 12:14:00.002,n,56,8.64,3.24,14.76,30.1,43.7,1013.72,0,0,0,0,957.89112
2020/11/30 12:15:00.000,n,1,8.28,5.76,11.52,30.3,43.1,1013.72,0,0,0,0,966.11208
2020/11/30 12:16:00.000,n,62,6.48,3.6,10.08,30,43.3,1013.62,0,0,0,0,970.18992
2020/11/30 12:17:00.011,n,18,11.52,10.8,12.6,29.8,43.6,1013.62,0,0,0,0,968.67248
2020/11/30 12:18:00.009,n,41,4.32,1.8,5.4,29.6,43.8,1013.62,0,0,0,0,965.54368
2020/11/30 12:19:00.000,n,56,18.359998,15.12,28.08,29.5,44.3,1013.62,0,0,0,0,968.93728
2020/11/30 12:20:00.002,n,66,29.16,27.72,30.599998,29.7,43.8,1013.52,0,0,0,0,977.30032
2020/11/30 12:21:00.000,n,56,12.6,5.04,19.8,29.6,44.1,1013.52,0,0,0,0,971.81344
2020/11/30 12:22:00.000,n,25,17.64,13.32,20.880002,29.6,44.3,1013.52,0,0,0,0,961.31776
2020/11/30 12:23:00.000,n,28,17.28,14.04,19.8,29.5,44.6,1013.62,0,0,0,0,956.57808
2020/11/30 12:24:00.006,n,98,3.6,0.72,6.48,29.4,45.1,1013.62,0,0,0,0,964.55808
2020/11/30 12:25:00.003,n,23,18.359998,16.2,20.519998,29.5,44.9,1013.62,0,0,0,0,966.56016
2020/11/30 12:26:00.002,n,23,20.16,18.72,21.24,29.4,45,1013.52,0,0,0,0,972.5464
2020/11/30 12:27:00.015,n,90,7.56,1.44,14.04,29.4,45.4,1013.42,0,0,0,0,979.53856
2020/11/30 12:28:00.000,n,48,3.24,1.8,7.56,29.4,45.5,1013.52,0,0,0,0,933.35752
2020/11/30 12:29:00.000,n,46,13.68,7.56,16.2,29.4,45.2,1013.52,0,0,0,0,394.26512
2020/11/30 12:30:00.000,n,9,11.16,8.28,13.68,29.5,45.3,1013.52,0,0,0,0,986.58904
2020/11/30 12:31:00.005,n,51,12.6,10.08,23.4,29.7,44.9,1013.42,0,0,0,0,974.10568
2020/11/30 12:32:00.002,n,65,2.52,1.44,5.4,29.8,44.5,1013.42,0,0,0,0,962.88832
2020/11/30 12:33:00.000,n,18,11.16,9.36,12.6,29.8,44.9,1013.42,0,0,0,0,955.81248
2020/11/30 12:34:00.000,n,40,11.16,10.440002,11.88,29.9,44.3,1013.42,0,0,0,0,950.77136
2020/11/30 12:35:00.009,n,52,15.48,12.6,17.28,29.7,44.6,1013.42,0,0,0,0,954.21024
2020/11/30 12:36:00.007,n,50,16.2,9.36,28.08,29.6,44.6,1013.42,0,0,0,0,952.72672
2020/11/30 12:37:00.000,n,68,9.72,7.92,11.52,29.6,44.9,1013.42,0,0,0,0,947.0552
2020/11/30 12:38:00.000,n,51,15.84,14.4,18.359998,29.7,44.6,1013.42,0,0,0,0,938.13936
2020/11/30 12:39:00.000,n,56,8.64,4.68,10.8,29.7,44.5,1013.42,0,0,0,0,939.4852
2020/11/30 12:40:00.000,n,34,15.48,10.8,18.359998,29.8,44.5,1013.42,0,0,0,0,950.91096
2020/11/30 12:41:00.008,n,78,23.04,21.24,24.119998,29.9,44.2,1013.32,0,0,0,0,955.93264
2020/11/30 12:42:00.005,n,31,10.08,6.48,12.96,29.9,44.5,1013.42,0,0,0,0,940.28168
2020/11/30 12:43:00.002,n,65,18.72,15.48,23.759998,29.8,44.2,1013.42,0,0,0,0,943.50096
2020/11/30 12:44:00.000,n,62,15.12,10.8,17.64,29.7,44.4,1013.42,0,0,0,0,949.4872
2020/11/30 12:45:00.012,n,74,12.6,11.16,14.76,29.5,44.9,1013.42,0,0,0,0,951.94632
2020/11/30 12:46:00.000,n,67,10.08,7.92,13.32,29.4,45.2,1013.42,0,0,0,0,953.81112
2020/11/30 12:47:00.000,n,89,11.52,9,13.68,29.3,45.5,1013.32,0,0,0,0,848.1372
2020/11/30 12:48:00.003,n,126,11.88,10.440002,16.919998,29.4,45.3,1013.22,0,0,0,0,857.60928
2020/11/30 12:49:00.000,n,95,20.16,17.64,24.119998,29.6,45.2,1013.32,0,0,0,0,979.70824
2020/11/30 12:50:00.000,n,85,9,7.92,9.36,29.8,44.9,1013.42,0,0,0,0,947.09992
2020/11/30 12:51:00.000,n,60,15.12,11.88,18,29.9,44.8,1013.42,0,0,0,0,949.32176
2020/11/30 12:52:00.008,n,101,12.6,11.88,14.4,30,44.4,1013.42,0,0,0,0,944.7272
2020/11/30 12:53:00.005,n,88,10.8,5.76,12.6,30.1,44.4,1013.42,0,0,0,0,932.08864
2020/11/30 12:54:00.003,n,37,2.16,1.08,4.68,30.1,44.1,1013.42,0,0,0,0,944.40792
2020/11/30 12:55:00.000,n,55,4.32,2.52,7.56,30.2,43.9,1013.42,0,0,0,0,928.99472
2020/11/30 12:56:00.000,n,3,19.44,16.2,23.04,30.3,43.9,1013.42,0,0,0,0,947.0808
2020/11/30 12:57:00.000,n,65,8.64,0.72,14.76,30.3,43.4,1013.32,0,0,0,0,938.46464
2020/11/30 12:58:00.000,n,34,8.28,3.6,12.96,30.3,43.5,1013.42,0,0,0,0,968.4204
2020/11/30 12:59:00.005,n,68,1.8,1.08,2.52,30.2,43.9,1013.42,0,0,0,0,932.96664
2020/11/30 13:00:00.003,n,30,6.12,2.52,10.440002,30.3,43.7,1013.42,0,0,0,0,936.8436
2020/11/30 13:01:00.000,n,26,8.28,3.6,11.88,30.5,43.2,1013.32,0,0,0,0,746.31656
2020/11/30 13:02:00.012,n,345,12.24,5.04,16.2,30.6,43.4,1013.32,0,0,0,0,334.01182
2020/11/30 13:03:00.009,n,64,5.76,2.16,7.92,30.5,43.8,1013.32,0,0,0,0,416.04976
2020/11/30 13:04:00.000,n,49,10.440002,9,11.16,30.2,43.5,1013.32,0,0,0,0,968.35752
2020/11/30 13:05:00.003,n,41,16.919998,2.88,24.48,29.9,44.5,1013.22,0,0,0,0,888.22872
2020/11/30 13:06:00.000,n,44,19.8,12.96,23.4,29.8,45,1013.22,0,0,0,0,402.67184
2020/11/30 13:07:00.000,n,20,12.96,9,16.56,29.7,45.4,1013.32,0,0,0,0,413.76376
2020/11/30 13:08:00.006,n,88,10.440002,8.64,13.68,29.7,45.4,1013.22,0,0,0,0,513.50776
2020/11/30 13:09:00.003,n,40,15.48,12.96,18.72,29.7,45.6,1013.32,0,0,0,0,899.12784
2020/11/30 13:10:00.000,n,65,12.96,10.08,15.12,29.6,45.9,1013.32,0,0,0,0,918.35968
2020/11/30 13:11:00.014,n,57,24.48,23.04,34.2,29.6,45.7,1013.22,0,0,0,0,960.1904
2020/11/30 13:12:00.011,n,43,4.32,1.8,5.76,29.5,45.9,1013.22,0,0,0,0,969.09536
2020/11/30 13:13:00.000,n,87,6.84,5.04,8.28,29.4,46.4,1013.22,0,0,0,0,361.23692
2020/11/30 13:14:00.000,n,93,11.52,9.36,14.04,29.4,46.4,1013.22,0,0,0,0,380.62808
2020/11/30 13:15:00.004,n,62,21.24,18,22.68,29.4,46.4,1013.22,0,0,0,0,575.8228
2020/11/30 13:16:00.001,n,43,12.6,10.8,14.04,29.3,46.8,1013.22,0,0,0,0,762.77072
2020/11/30 13:17:00.000,n,53,7.56,6.12,8.64,29.4,46.8,1013.22,0,0,0,0,958.1784
2020/11/30 13:18:00.000,n,165,11.52,6.12,15.48,29.5,46.7,1013.22,0,0,0,0,932.18568
2020/11/30 13:19:00.009,n,103,9.36,6.12,15.12,29.6,46.3,1013.12,0,0,0,0,448.30876
2020/11/30 13:20:00.008,n,174,3.96,0.36,6.48,29.7,46.1,1013.22,0,0,0,0,338.1592
2020/11/30 13:21:00.004,n,45,12.96,11.88,14.4,29.7,46.1,1013.22,0,0,0,0,306.68674
2020/11/30 13:22:00.001,n,75,14.4,13.32,15.12,29.6,46.3,1013.22,0,0,0,0,420.1108
2020/11/30 13:23:00.000,n,66,11.16,9.72,12.96,29.5,46,1013.22,0,0,0,0,685.17856
2020/11/30 13:24:00.000,n,64,11.16,9.36,12.96,29.3,46.5,1013.22,0,0,0,0,870.31952
2020/11/30 13:25:00.000,n,62,14.04,12.6,15.48,29.1,46.8,1013.22,0,0,0,0,918.45
2020/11/30 13:26:00.007,n,70,10.8,10.08,11.88,29,47.1,1013.22,0,0,0,0,825.21456
2020/11/30 13:27:00.005,n,20,6.48,2.16,9,29.1,47.1,1013.22,0,0,0,0,426.50852
2020/11/30 13:28:00.002,n,98,3.24,1.8,5.04,29.2,46.8,1013.22,0,0,0,0,315.00858
2020/11/30 13:29:00.000,n,48,18.359998,14.4,21.24,29.2,47,1013.12,0,0,0,0,322.18082
2020/11/30 13:30:00.013,n,32,20.16,13.32,24.48,29.1,47.2,1013.12,0,0,0,0,620.93664
2020/11/30 13:31:00.000,n,87,8.28,3.96,11.52,29,47.7,1013.22,0,0,0,0,935.34208
2020/11/30 13:32:00.000,n,103,25.56,24.84,27,29.1,47.2,1013.12,0,0,0,0,832.6556
2020/11/30 13:33:00.004,n,66,18.72,15.84,22.68,29,47.5,1013.12,0,0,0,0,370.08364
2020/11/30 13:34:00.001,n,114,21.96,18.72,23.4,28.9,47.7,1013.22,0,0,0,0,336.07976
2020/11/30 13:35:00.000,n,54,9,7.92,10.08,28.8,48,1013.22,0,0,0,0,463.75856
2020/11/30 13:36:00.000,n,39,16.2,13.32,19.08,28.8,48.2,1013.22,0,0,0,0,291.90922
2020/11/30 13:37:00.009,n,47,9,5.76,13.68,29,48,1013.22,0,0,0,0,340.56736
2020/11/30 13:38:00.007,n,82,7.92,6.12,9.36,29.2,47.8,1013.22,0,0,0,0,702.91136
2020/11/30 13:39:00.004,n,85,17.28,12.96,21.96,29.2,47.5,1013.22,0,0,0,0,891.74624
2020/11/30 13:40:00.000,n,84,12.24,9.72,14.04,29.2,47.5,1013.22,0,0,0,0,345.12424
2020/11/30 13:41:00.000,n,109,8.64,2.16,14.4,29,47.7,1013.22,0,0,0,0,262.47074
2020/11/30 13:42:00.000,n,20,2.52,0.36,6.84,28.9,48.1,1013.22,0,0,0,0,280.40164
2020/11/30 13:43:00.007,n,30,13.68,11.52,15.84,28.9,48.4,1013.22,0,0,0,0,323.00388
2020/11/30 13:44:00.004,n,30,11.16,9.72,12.6,29,48.1,1013.12,0,0,0,0,607.04292
2020/11/30 13:45:00.001,n,64,29.88,25.919998,42.12,28.9,48.4,1013.12,0,0,0,0,949.15088
2020/11/30 13:46:00.007,n,68,15.48,13.68,18.72,28.9,48.3,1013.22,0,0,0,0,1000.6872
2020/11/30 13:47:00.003,n,78,16.56,12.24,20.519998,28.9,48.3,1013.12,0,0,0,0,980.26184
2020/11/30 13:48:00.001,n,78,21.24,19.08,24.84,28.9,48.1,1013.12,0,0,0,0,985.59928
2020/11/30 13:49:00.000,n,70,18.359998,16.56,20.16,29,47.6,1013.12,0,0,0,0,969.47936
2020/11/30 13:50:00.000,n,65,23.4,21.599998,26.28,28.9,47.8,1013.12,0,0,0,0,973.14792
2020/11/30 13:51:00.000,n,73,25.919998,19.44,31.68,28.9,48,1013.12,0,0,0,0,965.82248
2020/11/30 13:52:00.005,n,54,17.64,15.48,18.359998,28.8,48.4,1013.12,0,0,0,0,966.98056
2020/11/30 13:53:00.000,n,40,11.16,7.2,13.68,28.9,48.1,1013.12,0,0,0,0,950.76296
2020/11/30 13:54:00.000,n,56,16.919998,8.28,20.880002,29.1,47.8,1013.12,0,0,0,0,778.21352
2020/11/30 13:55:00.009,n,83,13.32,11.88,15.12,29.1,48,1013.12,0,0,0,0,483.95476
2020/11/30 13:56:00.007,n,50,18,16.919998,20.16,29.1,47.8,1013.12,0,0,0,0,411.89576
2020/11/30 13:57:00.003,n,72,21.96,19.44,26.64,29,48,1013.12,0,0,0,0,582.58484
2020/11/30 13:58:00.001,n,64,16.919998,11.16,18.359998,28.8,48,1013.12,0,0,0,0,462.7646
2020/11/30 13:59:00.000,n,64,19.8,17.64,23.04,28.6,48.7,1012.92,0,0,0,0,437.83324
2020/11/30 14:00:00.000,n,63,7.92,6.12,11.16,28.6,48.9,1013.02,0,0,0,0,869.47544
2020/11/30 14:01:00.000,n,50,8.28,1.8,12.6,28.8,48.7,1013.02,0,0,0,0,639.505
2020/11/30 14:02:00.006,n,89,15.84,12.6,18.359998,28.9,48,1012.92,0,0,0,0,799.10464
2020/11/30 14:03:00.004,n,99,19.44,16.2,23.4,28.8,47.9,1012.92,0,0,0,0,812.86984
2020/11/30 14:04:00.000,n,78,20.519998,17.64,22.319998,28.7,48.3,1012.92,0,0,0,0,884.30752
2020/11/30 14:05:00.000,n,83,14.04,12.96,15.12,28.7,48.3,1013.02,0,0,0,0,931.31136
2020/11/30 14:06:00.011,n,75,7.92,6.84,9.36,28.7,48.4,1013.02,0,0,0,0,829.06376
2020/11/30 14:07:00.000,n,119,12.24,11.16,13.68,28.7,48.5,1013.02,0,0,0,0,311.77032
2020/11/30 14:08:00.000,n,61,24.48,21.96,27,28.8,47.8,1012.92,0,0,0,0,274.6701
2020/11/30 14:09:00.004,n,82,24.119998,16.56,26.64,28.8,48,1013.02,0,0,0,0,306.72822
2020/11/30 14:10:00.001,n,60,18.359998,16.56,23.04,28.6,48.5,1013.02,0,0,0,0,362.90344
2020/11/30 14:11:00.000,n,80,10.8,5.4,15.48,28.4,49,1013.12,0,0,0,0,896.1612
2020/11/30 14:12:00.000,n,115,20.880002,20.16,21.96,28.3,48.9,1013.02,0,0,0,0,870.32592
2020/11/30 14:13:00.009,n,61,21.599998,20.519998,22.68,28.3,49.3,1012.92,0,0,0,0,858.36856
2020/11/30 14:14:00.006,n,81,14.76,11.52,18,28.4,49.1,1013.02,0,0,0,0,783.92824
2020/11/30 14:15:00.003,n,71,14.76,11.16,16.919998,28.6,49,1013.02,0,0,0,0,400.58288
2020/11/30 14:16:00.000,n,75,15.84,12.24,17.64,28.8,48.3,1013.02,0,0,0,0,692.5232
2020/11/30 14:17:00.000,n,67,19.44,18,20.880002,28.7,48.5,1013.02,0,0,0,0,769.95024
2020/11/30 14:18:00.000,n,56,7.2,4.68,11.88,28.6,48.8,1013.02,0,0,0,0,842.48928
2020/11/30 14:19:00.000,n,100,15.84,11.88,19.08,28.6,49,1013.02,0,0,0,0,746.36688
2020/11/30 14:20:00.006,n,43,16.56,12.96,21.96,28.7,48.5,1013.02,0,0,0,0,767.99984
2020/11/30 14:21:00.004,n,40,14.4,13.32,15.84,28.6,48.5,1013.02,0,0,0,0,849.56544
2020/11/30 14:22:00.000,n,19,10.08,5.76,21.96,28.6,48.8,1013.02,0,0,0,0,300.35798
2020/11/30 14:23:00.013,n,85,7.56,5.76,11.88,28.5,49,1013.02,0,0,0,0,269.13672
2020/11/30 14:24:00.008,n,95,16.2,14.4,18.359998,28.6,48.6,1013.02,0,0,0,0,266.37884
2020/11/30 14:25:00.000,n,106,14.76,10.8,16.919998,28.6,48.4,1013.02,0,0,0,0,312.7146
2020/11/30 14:26:00.001,n,21,12.24,11.16,14.04,28.4,49.1,1013.02,0,0,0,0,692.26168
2020/11/30 14:27:00.000,n,145,5.4,1.8,8.64,28.3,49.1,1013.02,0,0,0,0,833.40952
2020/11/30 14:28:00.000,n,120,19.08,16.56,21.96,28.3,49.5,1013.02,0,0,0,0,840.38368
2020/11/30 14:29:00.000,n,126,11.16,9.72,12.24,28.3,49.5,1013.02,0,0,0,0,298.23554
2020/11/30 14:30:00.007,n,79,15.12,13.32,17.64,28.3,49.7,1013.02,0,0,0,0,416.26472
2020/11/30 14:31:00.003,n,76,24.119998,21.599998,27.359998,28.3,49.6,1013.02,0,0,0,0,613.91852
2020/11/30 14:32:00.000,n,71,16.919998,14.4,21.24,28.3,49.8,1013.12,0,0,0,0,726.29648
2020/11/30 14:33:00.014,n,59,26.28,23.4,28.08,28.4,49.3,1013.12,0,0,0,0,429.17608
2020/11/30 14:34:00.000,n,90,8.64,6.84,10.440002,28.3,49.4,1013.12,0,0,0,0,570.05956
2020/11/30 14:35:00.000,n,73,22.68,20.519998,23.759998,28.2,49.6,1013.02,0,0,0,0,806.71392
2020/11/30 14:36:00.000,n,50,21.96,19.44,24.48,28.1,49.9,1012.82,0,0,0,0,322.50312
2020/11/30 14:37:00.002,n,68,12.96,1.44,18.72,28.1,50,1013.02,0,0,0,0,562.79424
2020/11/30 14:38:00.000,n,93,29.16,23.759998,33.839996,28.1,50.1,1012.82,0,0,0,0,265.6217
2020/11/30 14:39:00.000,n,76,17.64,15.84,18.72,27.9,50.5,1013.02,0,0,0,0,255.81276
2020/11/30 14:40:00.010,n,99,16.919998,12.24,20.519998,27.8,50.8,1012.92,0,0,0,0,736.50488
2020/11/30 14:41:00.007,n,83,12.96,11.16,14.04,27.9,50.8,1013.02,0,0,0,0,762.0768
2020/11/30 14:42:00.004,n,69,19.8,17.64,21.96,28,50.4,1012.92,0,0,0,0,746.5308
2020/11/30 14:43:00.002,n,60,10.8,9,12.6,28,50.6,1012.92,0,0,0,0,752.1952
2020/11/30 14:44:00.000,n,83,10.440002,6.48,12.6,28.2,50.4,1012.92,0,0,0,0,768.2648
2020/11/30 14:45:00.000,n,96,13.32,12.96,14.76,28.2,50.3,1012.92,0,0,0,0,755.22824
2020/11/30 14:46:00.000,n,10,8.64,7.56,10.440002,28.3,50.6,1012.92,0,0,0,0,801.78744
2020/11/30 14:47:00.005,n,34,15.84,12.96,17.64,28.4,49.3,1012.82,0,0,0,0,262.40084
2020/11/30 14:48:00.003,n,44,14.76,6.48,19.44,28.3,49.7,1012.82,0,0,0,0,218.6484
2020/11/30 14:49:00.000,n,52,25.56,24.84,26.64,28.3,49.7,1012.82,0,0,0,0,242.038
2020/11/30 14:50:00.013,n,84,10.440002,9.72,11.88,28.2,49.7,1012.92,0,0,0,0,672.04256
2020/11/30 14:51:00.010,n,35,13.32,12.24,14.04,28.1,49.7,1012.92,0,0,0,0,329.25754
2020/11/30 14:52:00.000,n,62,14.04,10.8,18.359998,28.1,49.8,1012.92,0,0,0,0,740.87496
2020/11/30 14:53:00.000,n,60,12.24,7.2,17.28,28.1,49.7,1012.82,0,0,0,0,729.26576
2020/11/30 14:54:00.001,n,67,12.6,8.64,18.72,28.1,49.8,1012.82,0,0,0,0,707.70632
2020/11/30 14:55:00.000,n,89,16.919998,14.4,18.359998,28.1,49.9,1012.82,0,0,0,0,557.50524
2020/11/30 14:56:00.000,n,46,20.880002,19.8,21.96,28.2,49.8,1012.92,0,0,0,0,657.44384
2020/11/30 14:57:00.008,n,39,13.32,4.68,15.84,28.2,50,1012.92,0,0,0,0,665.4254
2020/11/30 14:58:00.005,n,30,9.72,5.76,12.24,28.2,49.9,1012.92,0,0,0,0,658.743
2020/11/30 14:59:00.002,n,86,13.32,10.8,16.2,28.3,49.8,1012.92,0,0,0,0,648.6914
2020/11/30 15:00:00.000,n,88,10.440002,8.28,14.04,28.2,49.6,1012.82,0,0,0,0,607.4378
2020/11/30 15:01:00.000,n,60,19.08,16.56,20.16,28.2,49.5,1012.82,0,0,0,0,571.4002
2020/11/30 15:02:00.000,n,66,21.599998,20.519998,21.96,28.1,49.6,1012.82,0,0,0,0,627.21168
2020/11/30 15:03:00.000,n,60,15.48,12.96,18.72,27.9,50.3,1012.82,0,0,0,0,624.86944
2020/11/30 15:04:00.004,n,64,15.48,13.32,16.2,27.9,50,1012.82,0,0,0,0,632.4732
2020/11/30 15:05:00.002,n,51,10.440002,7.2,14.04,27.9,50.3,1012.92,0,0,0,0,628.30268
2020/11/30 15:06:00.000,n,140,5.76,1.08,9.72,28,50,1012.92,0,0,0,0,624.12512
2020/11/30 15:07:00.012,n,74,5.76,3.24,9,28.1,49.7,1012.92,0,0,0,0,614.91492
2020/11/30 15:08:00.010,n,79,14.04,11.52,15.12,28.2,49.5,1012.92,0,0,0,0,613.2636
2020/11/30 15:09:00.006,n,102,13.68,11.16,15.84,28.2,49.5,1012.82,0,0,0,0,616.37732
2020/11/30 15:10:00.000,n,96,6.84,1.8,8.64,28.2,49.8,1012.92,0,0,0,0,594.46996
2020/11/30 15:11:00.000,n,70,9.72,8.28,12.24,28.3,49.4,1012.92,0,0,0,0,599.0586
2020/11/30 15:12:00.000,n,85,10.8,6.48,20.880002,28.1,49.9,1012.82,0,0,0,0,600.08064
2020/11/30 15:13:00.000,n,81,16.56,15.84,17.28,28,49.9,1012.82,0,0,0,0,591.46336
2020/11/30 15:14:00.009,n,96,6.12,5.4,6.84,28,50.1,1012.82,0,0,0,0,585.70776
2020/11/30 15:15:00.006,n,98,6.12,2.52,7.92,28,50.2,1012.82,0,0,0,0,550.31136
2020/11/30 15:16:00.004,n,100,10.440002,8.28,12.6,28.1,49.8,1012.82,0,0,0,0,557.2846
2020/11/30 15:17:00.001,n,101,19.8,16.919998,21.96,28,50.1,1012.82,0,0,0,0,562.01148
2020/11/30 15:18:00.000,n,65,9,7.2,10.08,28,50.4,1012.82,0,0,0,0,566.34312
2020/11/30 15:19:00.000,n,82,5.04,2.88,7.56,28.1,49.8,1012.82,0,0,0,0,553.5056
2020/11/30 15:20:00.000,n,73,14.4,12.24,22.319998,28.1,49.9,1012.82,0,0,0,0,558.37956
2020/11/30 15:21:00.000,n,82,10.440002,9.36,11.88,28.1,49.7,1012.82,0,0,0,0,575.38276
2020/11/30 15:22:00.003,n,61,15.84,12.24,17.64,28.1,49.8,1012.82,0,0,0,0,565.70012
2020/11/30 15:23:00.003,n,55,13.68,11.52,15.48,27.9,50.3,1012.82,0,0,0,0,555.72548
2020/11/30 15:24:00.000,n,358,5.76,2.88,9.72,27.9,50.3,1012.92,0,0,0,0,537.5034
2020/11/30 15:25:00.000,n,80,8.64,7.2,11.16,27.9,50.1,1012.92,0,0,0,0,550.46576
2020/11/30 15:26:00.009,n,109,10.08,6.48,12.96,27.9,50.1,1012.92,0,0,0,0,527.17412
2020/11/30 15:27:00.008,n,105,10.440002,9.36,12.24,27.9,49.9,1012.92,0,0,0,0,554.02624
2020/11/30 15:28:00.000,n,110,14.4,12.6,15.84,28,49.9,1012.82,0,0,0,0,250.52768
2020/11/30 15:29:00.001,n,73,10.440002,6.84,12.96,28,50.3,1012.92,0,0,0,0,240.05924
2020/11/30 15:30:00.000,n,118,14.76,13.32,16.56,28,50.2,1012.82,0,0,0,0,539.91432
2020/11/30 15:31:00.000,n,30,6.84,4.32,10.440002,27.9,50.6,1012.92,0,0,0,0,537.34108
2020/11/30 15:32:00.000,n,47,10.08,7.92,11.16,28,50.4,1012.82,0,0,0,0,542.52112
2020/11/30 15:33:00.009,n,56,19.8,17.28,22.319998,28,50.3,1012.92,0,0,0,0,555.28388
2020/11/30 15:34:00.006,n,76,19.44,18.72,20.880002,27.6,51.2,1012.92,0,0,0,0,315.12272
2020/11/30 15:35:00.002,n,54,18,16.56,21.96,27.5,51.7,1012.82,0,0,0,0,556.40236
2020/11/30 15:36:00.000,n,80,15.12,13.32,19.44,27.4,52,1012.92,0,0,0,0,548.9582
2020/11/30 15:37:00.000,n,82,15.12,12.24,20.16,27.5,51.9,1013.02,0,0,0,0,508.61484
2020/11/30 15:38:00.000,n,79,18.72,15.48,21.96,27.5,52.1,1012.92,0,0,0,0,520.1908
2020/11/30 15:39:00.000,n,112,22.68,21.599998,25.919998,27.5,52.3,1012.82,0,0,0,0,472.11736
2020/11/30 15:40:00.004,n,76,7.56,3.96,11.88,27.4,52.4,1012.92,0,0,0,0,474.11256
2020/11/30 15:41:00.002,n,68,17.28,12.96,20.16,27.4,52.6,1012.92,0,0,0,0,439.4022
2020/11/30 15:42:00.000,n,69,12.6,5.76,20.16,27.3,52.6,1012.82,0,0,0,0,472.5562
2020/11/30 15:43:00.000,n,69,18.72,17.64,21.599998,27.3,53,1012.92,0,0,0,0,500.3058
2020/11/30 15:44:00.010,n,101,7.56,1.8,11.88,27.3,53.1,1012.92,0,0,0,0,500.08092
2020/11/30 15:45:00.008,n,69,12.6,9.36,15.84,27.3,52.9,1012.92,0,0,0,0,513.50468
2020/11/30 15:46:00.000,n,77,6.84,4.68,7.92,27.3,53.1,1012.92,0,0,0,0,504.94388
2020/11/30 15:47:00.003,n,61,17.64,15.84,19.8,27.4,52.9,1012.82,0,0,0,0,493.12352
2020/11/30 15:48:00.000,n,99,4.68,3.24,10.8,27.5,52.7,1012.92,0,0,0,0,483.15492
2020/11/30 15:49:00.000,n,154,12.24,11.16,15.12,27.5,52.4,1012.82,0,0,0,0,409.81692
2020/11/30 15:50:00.000,n,113,5.76,3.6,7.56,27.5,52.6,1012.92,0,0,0,0,494.05244
2020/11/30 15:51:00.008,n,87,9.72,7.92,12.6,27.5,52.6,1012.92,0,0,0,0,499.59384
2020/11/30 15:52:00.004,n,80,8.64,7.56,9.72,27.6,52.8,1012.92,0,0,0,0,495.07784
2020/11/30 15:53:00.001,n,80,16.56,12.24,20.16,27.6,52,1012.92,0,0,0,0,468.81688
2020/11/30 15:54:00.015,n,51,15.12,8.64,19.08,27.5,52.3,1012.92,0,0,0,0,463.92184
2020/11/30 15:55:00.000,n,88,6.48,5.4,7.92,27.4,52.7,1012.92,0,0,0,0,473.78024
2020/11/30 15:56:00.000,n,182,4.32,1.8,6.48,27.4,53.1,1013.02,0,0,0,0,468.30476
2020/11/30 15:57:00.000,n,58,10.08,3.96,15.12,27.5,53,1012.92,0,0,0,0,447.94008
2020/11/30 15:58:00.004,n,70,12.96,9.72,15.12,27.4,53.3,1012.92,0,0,0,0,415.0388
2020/11/30 15:59:00.001,n,72,8.28,3.96,16.2,27.5,53.1,1012.92,0,0,0,0,180.98484
2020/11/30 16:00:00.000,n,93,7.92,3.24,12.96,27.6,52.8,1012.92,0,0,0,0,359.47816
2020/11/30 16:01:00.011,n,52,14.76,11.16,16.919998,27.6,52.9,1012.82,0,0,0,0,156.2537
2020/11/30 16:02:00.008,n,53,10.08,9,11.52,27.5,52.9,1012.92,0,0,0,0,290.58444
2020/11/30 16:03:00.006,n,57,3.96,2.52,6.48,27.3,53.3,1012.92,0,0,0,0,383.62096
2020/11/30 16:04:00.000,n,84,11.16,8.64,14.76,27.4,53.1,1012.92,0,0,0,0,393.89956
2020/11/30 16:05:00.000,n,113,24.48,20.519998,28.08,27.2,53.5,1013.02,0,0,0,0,377.51436
2020/11/30 16:06:00.000,n,149,7.2,3.6,14.76,27.1,54,1013.02,0,0,0,0,159.1071
2020/11/30 16:07:00.000,n,102,6.48,4.32,12.24,26.9,54.3,1013.02,0,0,0,0,371.27504
2020/11/30 16:08:00.008,n,38,4.32,1.44,6.84,26.9,54.4,1013.02,0,0,0,0,402.16524
2020/11/30 16:09:00.005,n,101,9.36,6.12,12.24,26.9,54.4,1013.02,0,0,0,0,346.48104
2020/11/30 16:10:00.002,n,64,18.359998,13.32,23.759998,26.9,54.1,1012.92,0,0,0,0,398.54252
2020/11/30 16:11:00.001,n,110,11.52,3.6,14.04,26.8,54.3,1012.92,0,0,0,0,378.62672
