"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/10 12:11:00.000,n,206,2.16,0.72,3.24,24.7,38,1021.42,0,0,0,0,732.66672
2020/11/10 12:12:00.000,n,165,8.28,3.6,10.8,24.8,37.1,1021.32,0,0,0,0,1266.8334
2020/11/10 12:13:00.002,n,132,7.2,6.48,7.56,24.9,36.8,1021.32,0,0,0,0,1064.2666
2020/11/10 12:14:00.000,n,187,9.36,8.64,10.08,24.8,37.5,1021.32,0,0,0,0,1165.8728
2020/11/10 12:15:00.000,n,191,7.56,7.2,9,24.9,36.5,1021.32,0,0,0,0,782.78184
2020/11/10 12:16:00.009,n,137,6.84,2.52,9.72,25,36.8,1021.32,0,0,0,0,514.93176
2020/11/10 12:17:00.006,n,107,5.76,1.8,7.56,25.1,36.9,1021.32,0,0,0,0,538.77088
2020/11/10 12:18:00.004,n,87,3.6,3.24,3.96,25.1,36.2,1021.22,0,0,0,0,416.87452
2020/11/10 12:19:00.001,n,342,0.72,0.36,0.72,25.1,36.3,1021.22,0,0,0,0,406.43108
2020/11/10 12:20:00.000,n,178,7.2,1.8,10.8,25.1,36.9,1021.22,0,0,0,0,412.82088
2020/11/10 12:21:00.000,n,89,11.16,4.68,14.4,25.1,37,1021.22,0,0,0,0,415.18196
2020/11/10 12:22:00.003,n,156,2.88,0.36,7.2,25,36.9,1021.22,0,0,0,0,385.73156
2020/11/10 12:23:00.000,n,136,2.88,1.44,3.96,24.9,36.8,1021.22,0,0,0,0,371.00896
2020/11/10 12:24:00.000,n,103,3.96,2.52,5.4,24.7,37.4,1021.22,0,0,0,0,349.49864
2020/11/10 12:25:00.010,n,80,9.36,7.92,10.08,24.6,37.8,1021.22,0,0,0,0,394.1358
2020/11/10 12:26:00.009,n,125,7.92,6.84,8.28,24.6,38,1021.22,0,0,0,0,363.0094
2020/11/10 12:27:00.004,n,135,14.4,13.68,15.48,24.7,38.2,1021.22,0,0,0,0,217.52968
2020/11/10 12:28:00.001,n,197,4.32,1.8,6.84,24.7,38.4,1021.22,0,0,0,0,965.90152
2020/11/10 12:29:00.000,n,116,4.68,3.96,6.12,24.6,38.7,1021.22,0,0,0,0,610.32204
2020/11/10 12:30:00.000,n,74,7.92,6.48,9,24.6,38.4,1021.12,0,0,0,0,1229.7262
2020/11/10 12:31:00.000,n,120,12.24,10.8,14.04,24.7,39.1,1021.02,0,0,0,0,1208.789
2020/11/10 12:32:00.006,n,143,11.16,4.68,14.76,24.8,39.5,1021.12,0,0,0,0,1183.6448
2020/11/10 12:33:00.003,n,139,12.24,9,14.04,25.1,38.5,1021.12,0,0,0,0,1208.2176
2020/11/10 12:34:00.000,n,108,3.96,2.52,6.48,25.2,38.5,1021.12,0,0,0,0,647.25316
2020/11/10 12:35:00.014,n,29,7.92,6.12,12.24,25.1,37.9,1021.02,0,0,0,0,1273.202
2020/11/10 12:36:00.011,n,323,3.96,1.44,6.12,25,38.1,1021.02,0,0,0,0,1259.2626
2020/11/10 12:37:00.000,n,105,8.64,3.24,11.88,25.1,37.9,1021.02,0,0,0,0,983.34104
2020/11/10 12:38:00.000,n,140,13.32,11.88,15.12,25.2,37.3,1021.12,0,0,0,0,442.28124
2020/11/10 12:39:00.003,n,128,9.36,6.84,12.24,25,37.8,1021.02,0,0,0,0,1295.2616
2020/11/10 12:40:00.000,n,290,2.16,0.72,6.48,25,38.3,1021.02,0,0,0,0,868.07224
2020/11/10 12:41:00.000,n,94,5.4,1.8,8.28,25.1,37.9,1021.02,0,0,0,0,350.21336
2020/11/10 12:42:00.010,n,136,5.04,3.96,7.2,25.2,37.7,1021.02,0,0,0,0,477.46588
2020/11/10 12:43:00.008,n,114,5.4,4.32,6.12,25.3,37.4,1021.02,0,0,0,0,1278.9078
2020/11/10 12:44:00.004,n,47,2.88,0.72,4.32,25.4,36.9,1021.02,0,0,0,0,1105.5344
2020/11/10 12:45:00.002,n,105,2.16,1.44,3.6,25.5,36.9,1021.02,0,0,0,0,684.7428
2020/11/10 12:46:00.000,n,33,6.12,2.88,9,25.6,36.8,1020.92,0,0,0,0,404.39488
2020/11/10 12:47:00.000,n,70,6.48,3.6,10.440002,25.7,37,1020.92,0,0,0,0,379.31372
2020/11/10 12:48:00.000,n,118,11.52,10.440002,12.96,25.6,36.3,1021.02,0,0,0,0,361.94496
2020/11/10 12:49:00.006,n,114,11.52,9,14.4,25.2,36.9,1020.92,0,0,0,0,357.2254
2020/11/10 12:50:00.003,n,129,20.880002,20.16,21.599998,24.8,37.8,1020.92,0,0,0,0,336.58636
2020/11/10 12:51:00.000,n,90,16.2,14.4,19.44,24.5,38.3,1020.92,0,0,0,0,332.10212
2020/11/10 12:52:00.000,n,70,12.24,3.96,14.76,24.3,39.2,1020.92,0,0,0,0,333.03472
2020/11/10 12:53:00.012,n,86,15.84,11.88,20.519998,24.3,39.5,1020.82,0,0,0,0,278.53704
2020/11/10 12:54:00.009,n,65,14.76,13.32,16.2,24.1,39.8,1020.82,0,0,0,0,271.00318
2020/11/10 12:55:00.000,n,67,16.56,12.24,21.599998,23.9,40.4,1020.72,0,0,0,0,267.00384
2020/11/10 12:56:00.003,n,90,13.32,10.08,15.84,23.9,40.7,1020.82,0,0,0,0,274.54932
2020/11/10 12:57:00.000,n,75,11.88,11.16,12.6,23.8,41.2,1020.82,0,0,0,0,309.06408
2020/11/10 12:58:00.000,n,95,14.76,12.6,19.08,23.9,41.1,1020.72,0,0,0,0,1172.6096
2020/11/10 12:59:00.000,n,73,10.8,9,11.88,23.9,41.5,1020.82,0,0,0,0,1167.1926
2020/11/10 13:00:00.007,n,79,11.88,9.36,12.96,24.1,40.8,1020.82,0,0,0,0,1158.8512
2020/11/10 13:01:00.001,n,82,3.24,2.16,3.96,24.3,40.8,1020.82,0,0,0,0,1161.2952
2020/11/10 13:02:00.000,n,46,17.28,15.84,20.519998,24.6,39.9,1020.72,0,0,0,0,1176.275
2020/11/10 13:03:00.012,n,23,7.92,3.6,12.6,24.8,39.7,1020.72,0,0,0,0,380.50444
2020/11/10 13:04:00.000,n,45,13.68,8.28,16.56,24.8,39,1020.72,0,0,0,0,310.88508
2020/11/10 13:05:00.001,n,55,9.36,2.16,12.6,24.5,39.6,1020.72,0,0,0,0,295.80664
2020/11/10 13:06:00.000,n,19,9.36,1.44,15.12,24.4,39.7,1020.72,0,0,0,0,279.73394
2020/11/10 13:07:00.000,n,48,16.919998,15.84,18.359998,24.3,40.1,1020.72,0,0,0,0,261.23754
2020/11/10 13:08:00.000,n,71,11.16,9,12.6,24.3,40.6,1020.62,0,0,0,0,248.16902
2020/11/10 13:09:00.008,n,80,13.68,10.440002,15.12,24.2,41,1020.72,0,0,0,0,241.0978
2020/11/10 13:10:00.005,n,74,12.6,7.2,17.28,24.1,40.9,1020.62,0,0,0,0,236.5342
2020/11/10 13:11:00.002,n,93,11.88,7.2,14.76,24,41.3,1020.72,0,0,0,0,249.5472
2020/11/10 13:12:00.000,n,126,17.28,11.88,20.880002,23.9,41.5,1020.62,0,0,0,0,263.45832
2020/11/10 13:13:00.000,n,70,7.92,5.4,11.52,23.9,41.6,1020.72,0,0.1,0,0,281.93122
2020/11/10 13:14:00.003,n,88,7.2,5.04,7.92,23.9,41.6,1020.72,0,0,0,0,292.65112
2020/11/10 13:15:00.000,n,72,12.24,2.88,19.44,23.8,41.9,1020.72,0,0,0,0,303.95392
2020/11/10 13:16:00.000,n,41,6.48,1.44,10.440002,23.9,41.8,1020.62,0,0,0,0,327.48754
2020/11/10 13:17:00.003,n,52,12.24,9.72,14.04,23.9,41.5,1020.72,0,0,0,0,322.14332
2020/11/10 13:18:00.009,n,107,13.68,12.96,14.4,23.8,41.6,1020.62,0,0,0,0,337.16772
2020/11/10 13:19:00.010,n,26,4.32,2.16,7.56,23.8,41.9,1020.62,0,0,0,0,934.61768
2020/11/10 13:20:00.000,n,69,3.6,1.44,4.68,24,42,1020.62,0,0,0,0,1008.3986
2020/11/10 13:21:00.005,n,64,7.2,5.04,9,24.1,42.3,1020.62,0,0,0,0,352.04048
2020/11/10 13:22:00.000,n,76,5.4,0.72,10.08,24.2,42,1020.62,0,0,0,0,342.28492
2020/11/10 13:23:00.001,n,96,19.08,16.919998,21.599998,24.4,41.8,1020.52,0,0,0,0,370.75752
2020/11/10 13:24:00.000,n,74,14.04,8.28,21.96,24.4,42.5,1020.42,0,0,0,0,396.8894
2020/11/10 13:25:00.000,n,5,10.8,9.36,11.52,24.2,43,1020.42,0,0,0,0,1205.8126
2020/11/10 13:26:00.000,n,58,4.68,2.88,9.36,24.2,43.2,1020.42,0,0,0,0,1192.851
2020/11/10 13:27:00.002,n,71,19.44,16.919998,22.319998,24.4,43,1020.42,0,0,0,0,492.292
2020/11/10 13:28:00.007,n,62,18.359998,14.4,23.04,24.4,42.7,1020.42,0,0,0,0,328.54352
2020/11/10 13:29:00.012,n,47,7.56,3.24,10.8,24.3,43.1,1020.52,0,0,0,0,319.46606
2020/11/10 13:30:00.002,n,74,11.88,11.16,14.76,24.1,43.4,1020.52,0,0,0,0,347.48272
2020/11/10 13:31:00.000,n,64,7.56,6.12,9,24.1,43.5,1020.42,0,0,0,0,332.68262
2020/11/10 13:32:00.000,n,70,8.64,7.2,9.36,24,43.9,1020.42,0,0,0,0,331.08532
2020/11/10 13:33:00.002,n,94,12.96,10.440002,15.12,24.1,43.3,1020.42,0,0,0,0,319.45782
2020/11/10 13:34:00.008,n,51,1.44,0.36,2.16,24.1,43.5,1020.42,0,0,0,0,308.43914
2020/11/10 13:35:00.000,n,319,7.92,2.52,15.84,24.1,43.2,1020.42,0,0,0,0,302.06342
2020/11/10 13:36:00.002,n,81,12.96,10.440002,13.68,24.1,43.6,1020.42,0,0,0,0,294.04278
2020/11/10 13:37:00.008,n,82,7.56,2.52,10.8,24.1,43.8,1020.42,0,0,0,0,323.68146
2020/11/10 13:38:00.014,n,52,15.84,1.08,18.359998,24.1,43.5,1020.42,0,0,0,0,334.48376
2020/11/10 13:39:00.002,n,75,6.48,6.12,8.28,24.1,43.6,1020.32,0,0,0,0,346.67248
2020/11/10 13:40:00.000,n,2,6.48,2.16,15.48,24.1,43.7,1020.32,0,0,0,0,324.3855
2020/11/10 13:41:00.000,n,67,15.12,13.68,16.2,24.1,43.9,1020.32,0,0,0,0,289.05532
2020/11/10 13:42:00.001,n,77,17.28,15.48,18.72,24.1,43.4,1020.32,0,0,0,0,281.30478
2020/11/10 13:43:00.008,n,100,19.08,15.48,23.4,24.1,43.1,1020.42,0,0,0,0,295.58976
2020/11/10 13:44:00.000,n,82,9.36,6.48,12.6,24,43.1,1020.42,0,0,0,0,339.0602
2020/11/10 13:45:00.001,n,37,25.199998,20.880002,29.16,23.8,43.1,1020.42,0,0,0,0,337.43728
2020/11/10 13:46:00.007,n,61,10.8,7.92,15.84,23.7,43.2,1020.42,0,0,0,0,988.80568
2020/11/10 13:47:00.012,n,52,11.88,9,13.32,23.7,43.3,1020.42,0,0,0,0,622.48952
2020/11/10 13:48:00.000,n,76,17.28,15.12,18.72,23.9,43.4,1020.42,0,0,0,0,376.11372
2020/11/10 13:49:00.000,n,61,18,14.4,21.24,23.9,42.5,1020.32,0,0,0,0,294.26406
2020/11/10 13:50:00.000,n,76,19.08,17.28,20.519998,23.8,42.6,1020.42,0,0,0,0,444.67788
2020/11/10 13:51:00.001,n,81,16.919998,16.2,17.28,23.8,42.5,1020.32,0,0,0,0,595.645
2020/11/10 13:52:00.006,n,39,10.440002,8.28,14.04,23.6,43,1020.32,0,0,0,0,568.69496
2020/11/10 13:53:00.000,n,58,16.2,14.76,18,23.7,43.4,1020.32,0,0,0,0,396.63408
2020/11/10 13:54:00.001,n,70,24.48,19.44,29.16,23.8,42.8,1020.12,0,0,0,0,259.03192
2020/11/10 13:55:00.004,n,76,15.12,12.96,16.2,23.8,42.9,1020.32,0,0,0,0,278.33246
2020/11/10 13:56:00.010,n,70,14.4,12.24,18.359998,23.7,43.3,1020.32,0,0,0,0,309.22998
2020/11/10 13:57:00.015,n,65,15.48,14.4,17.28,23.7,43.2,1020.32,0,0,0,0,361.66408
2020/11/10 13:58:00.000,n,60,10.440002,4.68,15.12,23.6,43,1020.32,0,0,0,0,348.00592
2020/11/10 13:59:00.000,n,36,10.8,6.48,13.32,23.6,43.2,1020.32,0,0,0,0,343.6114
2020/11/10 14:00:00.000,n,68,11.88,7.92,17.28,23.7,43.2,1020.32,0,0,0,0,326.4367
2020/11/10 14:01:00.004,n,108,14.4,11.52,16.56,23.8,42.7,1020.32,0,0,0,0,324.39722
2020/11/10 14:02:00.010,n,89,17.64,12.24,20.880002,23.8,42.1,1020.22,0,0,0,0,349.49152
2020/11/10 14:03:00.000,n,65,18,14.4,23.4,23.8,42,1020.22,0,0,0,0,343.04344
2020/11/10 14:04:00.003,n,72,14.04,11.16,15.48,23.7,42.3,1020.22,0,0,0,0,303.56714
2020/11/10 14:05:00.008,n,56,14.4,11.16,24.84,23.7,42.5,1020.22,0,0,0,0,297.22344
2020/11/10 14:06:00.014,n,38,20.519998,18.72,23.4,23.7,42.6,1020.22,0,0,0,0,292.25488
2020/11/10 14:07:00.001,n,73,8.64,7.56,11.88,23.8,42.5,1020.22,0,0,0,0,293.26258
2020/11/10 14:08:00.000,n,68,24.48,21.24,28.08,23.7,42.2,1020.22,0,0,0,0,301.6424
2020/11/10 14:09:00.000,n,69,9.36,7.2,12.24,23.7,42.6,1020.22,0,0,0,0,307.49536
2020/11/10 14:10:00.002,n,61,24.84,23.04,28.44,23.7,42.2,1020.22,0,0,0,0,317.80146
2020/11/10 14:11:00.007,n,81,14.04,10.08,16.56,23.6,42.1,1020.22,0,0,0,0,318.1112
2020/11/10 14:12:00.000,n,95,14.04,11.52,15.48,23.5,42.6,1020.22,0,0,0,0,315.58344
2020/11/10 14:13:00.001,n,57,27,24.119998,29.519998,23.4,42.8,1020.22,0,0,0,0,319.31788
2020/11/10 14:14:00.006,n,93,16.919998,14.76,20.519998,23.4,42.9,1020.22,0,0,0,0,359.87696
2020/11/10 14:15:00.013,n,47,15.84,14.04,19.08,23.4,42.9,1020.22,0,0,0,0,308.21924
2020/11/10 14:16:00.001,n,42,11.52,9.72,14.76,23.5,42.9,1020.22,0,0,0,0,283.60804
2020/11/10 14:17:00.000,n,55,16.2,13.68,18.72,23.6,42.6,1020.22,0,0,0,0,281.11854
2020/11/10 14:18:00.000,n,60,22.68,21.96,23.759998,23.6,42.2,1020.22,0,0,0,0,281.9126
2020/11/10 14:19:00.000,n,53,18,16.919998,18.359998,23.5,42.6,1020.22,0,0,0,0,277.03924
2020/11/10 14:20:00.005,n,53,19.44,16.56,22.68,23.4,42.7,1020.22,0,0,0,0,284.07598
2020/11/10 14:21:00.009,n,61,18.359998,17.64,18.72,23.3,42.9,1020.22,0,0,0,0,300.9815
2020/11/10 14:22:00.000,n,71,11.52,6.48,22.319998,23.3,42.8,1020.12,0,0,0,0,313.05456
2020/11/10 14:23:00.003,n,25,22.68,19.08,23.4,23.4,42.9,1020.22,0,0,0,0,311.66358
2020/11/10 14:24:00.009,n,51,10.08,5.04,14.04,23.5,43,1020.22,0,0,0,0,305.39496
2020/11/10 14:25:00.000,n,30,8.28,4.68,10.440002,23.6,42.7,1020.32,0,0,0,0,298.2215
2020/11/10 14:26:00.000,n,91,9.72,8.28,11.52,23.7,42.4,1020.32,0,0,0,0,288.17968
2020/11/10 14:27:00.000,n,83,3.6,2.16,5.76,23.6,42.4,1020.32,0,0,0,0,269.85114
2020/11/10 14:28:00.000,n,53,18.72,18,20.16,23.6,42.6,1020.32,0,0,0,0,266.52338
2020/11/10 14:29:00.003,n,34,7.2,5.4,10.08,23.6,42.9,1020.32,0,0,0,0,262.60278
2020/11/10 14:30:00.009,n,61,21.599998,17.28,25.919998,23.5,42.8,1020.22,0,0,0,0,259.22296
2020/11/10 14:31:00.000,n,79,19.8,18.72,20.880002,23.4,42.8,1020.32,0,0,0,0,251.43394
2020/11/10 14:32:00.003,n,86,9.36,7.56,12.24,23.4,43.2,1020.32,0,0,0,0,244.049
2020/11/10 14:33:00.009,n,69,6.12,2.88,10.440002,23.3,43.4,1020.32,0,0,0,0,243.17864
2020/11/10 14:34:00.000,n,101,9.36,5.76,14.4,23.3,43.1,1020.32,0,0,0,0,244.38256
2020/11/10 14:35:00.000,n,32,8.64,7.2,11.16,23.2,43.5,1020.32,0,0,0,0,238.80088
2020/11/10 14:36:00.000,n,71,22.68,21.24,24.119998,23.2,43.4,1020.22,0,0,0,0,237.14286
2020/11/10 14:37:00.000,n,73,8.28,5.76,12.24,23.1,43.6,1020.22,0,0,0,0,232.27256
2020/11/10 14:38:00.004,n,34,14.76,12.6,15.84,23.1,43.8,1020.32,0,0,0,0,230.99938
2020/11/10 14:39:00.010,n,64,22.319998,20.519998,24.119998,23.2,43.9,1020.22,0,0,0,0,232.94944
2020/11/10 14:40:00.000,n,69,11.52,9.36,13.32,23.2,44.1,1020.32,0,0,0,0,232.2396
2020/11/10 14:41:00.003,n,54,12.6,2.88,16.2,23.1,44.2,1020.22,0,0,0,0,230.84434
2020/11/10 14:42:00.010,n,47,7.56,6.84,8.64,23.1,44.3,1020.32,0,0,0,0,230.11772
2020/11/10 14:43:00.000,n,34,12.96,7.92,19.44,23.1,44,1020.32,0,0,0,0,231.66038
2020/11/10 14:44:00.000,n,71,10.8,9.36,11.88,23.2,44.5,1020.32,0,0,0,0,240.49004
2020/11/10 14:45:00.000,n,87,7.2,6.48,8.64,23.2,44.4,1020.32,0,0,0,0,249.28704
2020/11/10 14:46:00.000,n,91,5.4,3.24,6.48,23.2,44.6,1020.32,0,0,0,0,259.97022
2020/11/10 14:47:00.001,n,74,5.76,4.68,6.48,23.2,44.4,1020.32,0,0,0,0,273.1593
2020/11/10 14:48:00.007,n,95,18.72,17.28,20.880002,23.2,44.4,1020.32,0,0,0,0,291.09722
2020/11/10 14:49:00.013,n,35,9.72,8.64,10.8,23.2,44.6,1020.32,0,0,0,0,327.971
2020/11/10 14:50:00.001,n,58,5.04,3.24,6.48,23.2,44.6,1020.32,0,0,0,0,865.00784
2020/11/10 14:51:00.007,n,43,8.64,4.68,13.68,23.4,44,1020.32,0,0,0,0,909.98544
2020/11/10 14:52:00.000,n,74,10.08,9.36,10.8,23.4,43.6,1020.22,0,0,0,0,350.78504
2020/11/10 14:53:00.002,n,54,12.24,10.440002,14.04,23.4,43.8,1020.22,0,0,0,0,421.62488
2020/11/10 14:54:00.000,n,42,15.48,6.84,21.96,23.5,43.5,1020.22,0,0,0,0,286.71948
2020/11/10 14:55:00.000,n,19,7.92,0.72,13.68,23.4,44,1020.22,0,0,0,0,282.2984
2020/11/10 14:56:00.001,n,45,7.2,2.16,12.6,23.5,43.9,1020.22,0,0,0,0,286.67126
2020/11/10 14:57:00.008,n,63,21.599998,18.359998,25.56,23.6,43.1,1020.12,0,0,0,0,290.78472
2020/11/10 14:58:00.012,n,53,16.56,14.76,18.359998,23.4,43.4,1020.12,0,0,0,0,307.50684
2020/11/10 14:59:00.001,n,45,12.6,9.72,15.48,23.3,43.8,1020.12,0,0,0,0,332.91974
2020/11/10 15:00:00.007,n,47,15.84,12.24,18.359998,23.3,43.9,1020.12,0,0,0,0,460.10724
2020/11/10 15:01:00.000,n,91,5.04,1.8,6.12,23.3,44.1,1020.12,0,0,0,0,305.13318
2020/11/10 15:02:00.000,n,67,16.56,11.88,20.16,23.4,44.1,1020.12,0,0,0,0,303.56152
2020/11/10 15:03:00.000,n,72,16.2,11.52,20.519998,23.4,44,1020.12,0,0,0,0,357.20656
2020/11/10 15:04:00.000,n,54,11.88,6.84,16.2,23.4,44,1020.12,0,0,0,0,344.03364
2020/11/10 15:05:00.002,n,77,9,7.56,11.16,23.4,43.8,1020.12,0,0,0,0,681.40128
2020/11/10 15:06:00.007,n,36,19.08,18,20.16,23.4,43.8,1020.12,0,0,0,0,446.20464
2020/11/10 15:07:00.012,n,50,11.16,10.08,11.88,23.5,44,1020.12,0,0,0,0,269.23962
2020/11/10 15:08:00.000,n,37,10.440002,5.4,13.32,23.5,43.9,1020.12,0,0,0,0,250.8778
2020/11/10 15:09:00.007,n,26,4.68,1.08,9.36,23.5,43.9,1020.12,0,0,0,0,263.37262
2020/11/10 15:10:00.000,n,49,10.08,7.2,11.52,23.5,44.1,1020.12,0,0,0,0,300.05444
2020/11/10 15:11:00.001,n,52,9.36,7.92,10.440002,23.5,44.1,1020.12,0,0,0,0,751.91416
2020/11/10 15:12:00.000,n,39,9.36,4.68,12.6,23.6,44.2,1020.12,0,0,0,0,817.9188
2020/11/10 15:13:00.000,n,61,16.2,15.48,17.64,23.6,43.8,1020.12,0,0,0,0,392.10188
2020/11/10 15:14:00.001,n,73,15.48,14.4,16.919998,23.6,43.5,1020.12,0,0,0,0,773.68664
2020/11/10 15:15:00.007,n,90,16.919998,14.4,19.08,23.6,43.6,1020.12,0,0,0,0,327.29688
2020/11/10 15:16:00.013,n,72,12.96,5.4,17.28,23.5,43.8,1020.12,0,0,0,0,336.67036
2020/11/10 15:17:00.001,n,31,13.32,11.88,15.12,23.4,44.1,1020.12,0,0,0,0,345.39716
2020/11/10 15:18:00.006,n,54,20.880002,18,25.919998,23.4,44.4,1020.02,0,0,0,0,260.56866
2020/11/10 15:19:00.000,n,76,11.88,10.440002,12.96,23.3,44.2,1020.12,0,0,0,0,254.89056
2020/11/10 15:20:00.001,n,66,12.6,10.08,16.919998,23.2,44.5,1020.12,0,0,0,0,264.9461
2020/11/10 15:21:00.000,n,69,17.28,11.52,20.880002,23.1,44.8,1020.12,0,0,0,0,289.8396
2020/11/10 15:22:00.000,n,100,24.84,21.24,28.08,23.1,45,1020.02,0,0,0,0,290.48046
2020/11/10 15:23:00.001,n,75,13.32,11.88,17.64,23.1,44.9,1020.12,0,0,0,0,282.00178
2020/11/10 15:24:00.007,n,98,15.84,14.04,18.359998,23.1,45.1,1020.12,0,0,0,0,264.3733
2020/11/10 15:25:00.012,n,96,13.68,11.88,14.76,23.1,45.5,1020.12,0,0,0,0,252.9823
2020/11/10 15:26:00.001,n,68,8.28,6.48,11.52,23.2,45.5,1020.22,0,0,0,0,237.1858
2020/11/10 15:27:00.007,n,73,14.4,12.6,16.2,23.2,45,1020.12,0,0,0,0,227.87152
2020/11/10 15:28:00.000,n,66,18.72,16.56,19.8,23.1,45.3,1020.12,0,0,0,0,222.63318
2020/11/10 15:29:00.001,n,47,13.68,10.8,14.76,23,45.7,1020.12,0,0,0,0,222.7638
2020/11/10 15:30:00.000,n,51,12.96,12.24,16.56,22.9,45.8,1020.12,0,0,0,0,225.31048
2020/11/10 15:31:00.000,n,102,9.36,8.64,9.72,22.9,45.9,1020.12,0,0,0,0,232.45374
2020/11/10 15:32:00.001,n,308,3.24,1.44,6.84,23,45.8,1020.12,0,0,0,0,250.31872
2020/11/10 15:33:00.008,n,74,19.8,18.359998,22.319998,23.1,45.4,1020.12,0,0,0,0,278.88044
2020/11/10 15:34:00.000,n,75,24.119998,22.319998,25.56,23,45.3,1020.02,0,0,0,0,549.4322
2020/11/10 15:35:00.003,n,57,14.4,12.96,16.2,22.9,45.5,1020.12,0,0,0,0,410.16032
2020/11/10 15:36:00.009,n,111,12.96,12.24,13.68,22.9,45.9,1020.12,0,0,0,0,238.1941
2020/11/10 15:37:00.000,n,27,10.440002,8.64,11.88,22.9,45.8,1020.12,0,0,0,0,217.69116
2020/11/10 15:38:00.004,n,44,7.92,3.6,10.8,23,45.9,1020.12,0,0,0,0,223.5478
2020/11/10 15:39:00.000,n,71,18.359998,16.919998,19.44,23,45.5,1020.12,0,0,0,0,235.29798
2020/11/10 15:40:00.000,n,46,15.12,12.96,16.919998,22.9,45.4,1020.12,0,0,0,0,242.3338
2020/11/10 15:41:00.004,n,56,12.96,11.16,17.28,22.8,45.7,1020.12,0,0,0,0,251.1369
2020/11/10 15:42:00.009,n,82,8.28,7.56,10.08,22.8,46,1020.02,0,0,0,0,629.75508
2020/11/10 15:43:00.000,n,78,9.72,8.64,9.72,22.9,46.2,1020.12,0,0,0,0,603.96556
2020/11/10 15:44:00.003,n,49,3.6,1.8,6.12,23,45.8,1020.12,0,0,0,0,591.47332
2020/11/10 15:45:00.007,n,97,5.04,3.24,6.48,23.2,45.5,1020.12,0,0,0,0,587.35132
2020/11/10 15:46:00.000,n,49,3.6,2.16,6.12,23.4,45.4,1020.12,0,0,0,0,580.01884
2020/11/10 15:47:00.001,n,59,2.52,1.44,3.96,23.6,45,1020.12,0,0,0,0,570.76836
2020/11/10 15:48:00.000,n,25,13.32,9.36,16.919998,23.8,43.9,1020.02,0,0,0,0,572.32476
2020/11/10 15:49:00.000,n,56,9,7.56,10.440002,23.8,44.2,1020.12,0,0,0,0,485.54988
2020/11/10 15:50:00.001,n,45,5.04,3.24,7.56,23.8,43.5,1020.02,0,0,0,0,556.39308
2020/11/10 15:51:00.007,n,58,7.92,6.84,9.72,23.7,44.2,1020.12,0,0,0,0,571.20568
2020/11/10 15:52:00.013,n,87,6.12,4.32,7.92,23.7,44.1,1020.12,0,0,0,0,566.24812
2020/11/10 15:53:00.001,n,84,5.76,2.88,7.92,23.7,43.7,1020.12,0,0,0,0,562.44012
2020/11/10 15:54:00.006,n,45,19.44,15.84,24.119998,23.6,43.6,1020.02,0,0,0,0,557.52648
2020/11/10 15:55:00.000,n,55,11.52,9.36,12.6,23.5,43.9,1020.12,0,0,0,0,553.20948
2020/11/10 15:56:00.002,n,45,11.16,7.92,13.68,23.5,43.9,1020.12,0,0,0,0,547.85424
2020/11/10 15:57:00.000,n,87,19.08,16.56,19.8,23.5,43.7,1020.12,0,0,0,0,463.92056
2020/11/10 15:58:00.000,n,85,12.6,9.36,15.48,23.4,43.7,1020.12,0,0,0,0,307.42764
2020/11/10 15:59:00.001,n,53,18,12.6,26.64,23.2,44,1020.12,0,0,0,0,164.5361
2020/11/10 16:00:00.006,n,66,17.28,15.84,21.599998,23,44.1,1020.12,0,0,0,0,159.8306
2020/11/10 16:01:00.011,n,65,12.96,11.16,14.76,22.9,44.5,1020.12,0,0,0,0,175.87246
2020/11/10 16:02:00.000,n,22,8.64,4.68,15.12,22.9,44.7,1020.12,0,0,0,0,378.48296
2020/11/10 16:03:00.005,n,93,15.12,13.32,16.56,22.9,44.8,1020.12,0,0,0,0,282.34708
2020/11/10 16:04:00.000,n,75,7.92,6.12,9.36,22.9,44.9,1020.12,0,0,0,0,142.94188
2020/11/10 16:05:00.000,n,98,20.519998,16.919998,24.119998,22.9,44.4,1020.02,0,0,0,0,146.90688
2020/11/10 16:06:00.003,n,64,21.96,17.64,24.84,22.9,44.4,1020.02,0,0,0,0,371.31512
2020/11/10 16:07:00.000,n,83,16.919998,11.52,18.72,22.8,44.6,1020.12,0,0,0,0,216.4668
2020/11/10 16:08:00.000,n,51,17.64,15.84,21.24,22.8,44.5,1020.02,0,0,0,0,91.917384
2020/11/10 16:09:00.004,n,62,21.599998,17.28,24.119998,22.7,44.7,1020.12,0,0,0,0,115.56716
2020/11/10 16:10:00.010,n,53,3.6,1.8,5.4,22.7,44.8,1020.12,0,0,0,0,403.69764
2020/11/10 16:11:00.014,n,64,9.36,7.92,10.08,22.7,44.8,1020.12,0,0,0,0,275.47528
2020/11/10 16:12:00.004,n,13,8.64,6.48,11.16,22.8,44.9,1020.12,0,0,0,0,413.2594
