"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/13 12:08:00.014,n,248,4.32,4.32,4.68,24.5,46.7,1012.62,0.05,0,0,0,179.60716
2020/11/13 12:09:00.011,n,242,1.08,0.72,1.44,24.5,46.9,1012.62,0.05,0,0,0,178.38982
2020/11/13 12:10:00.000,n,95,0.72,0.36,1.44,24.5,48.1,1012.52,0.05,0,0,0,179.50768
2020/11/13 12:11:00.000,n,73,0.72,0.36,1.08,24.6,47.9,1012.42,0.05,0,0,0,181.8319
2020/11/13 12:12:00.003,n,20,6.12,5.76,6.48,24.7,47,1012.42,0.05,0,0,0,184.7509
2020/11/13 12:13:00.000,n,52,5.4,2.52,6.48,24.7,47.8,1012.32,0.05,0,0,0,187.87224
2020/11/13 12:14:00.000,n,44,9,8.28,9.36,24.6,47.4,1012.22,0.05,0,0,0,192.20878
2020/11/13 12:15:00.000,n,52,9,8.64,9.72,24.5,47.3,1012.22,0.05,0,0,0,198.76946
2020/11/13 12:16:00.010,n,64,5.76,5.4,6.12,24.5,48.5,1012.12,0.05,0.1,0,0,207.8881
2020/11/13 12:17:00.007,n,64,7.2,6.48,7.92,24.4,48.8,1012.12,0.06,0.5,0,0,217.87834
2020/11/13 12:18:00.005,n,26,1.8,1.08,2.88,24.4,50,1012.12,0.06,0.1,0,0,226.24688
2020/11/13 12:19:00.000,n,182,0.36,0,0.72,24.4,51,1012.12,0.07,0.2,0,0,234.83238
2020/11/13 12:20:00.000,n,138,1.8,0,3.96,24.4,51,1012.12,0.07,0,0,0,233.80608
2020/11/13 12:21:00.000,n,69,6.12,5.4,6.48,24.5,51.3,1012.12,0.07,0,0,0,228.22196
2020/11/13 12:22:00.000,n,33,3.6,2.88,5.04,24.5,51.7,1012.02,0.07,0,0,0,219.84368
2020/11/13 12:23:00.000,n,55,7.56,6.84,9.72,24.4,49.7,1012.02,0.07,0,0,0,210.85656
2020/11/13 12:24:00.008,n,24,5.4,5.04,5.76,24.4,49.8,1012.02,0.07,0,0,0,202.98942
2020/11/13 12:25:00.005,n,53,13.68,12.6,14.4,24.4,51.6,1012.02,0.07,0,0,0,198.89306
2020/11/13 12:26:00.001,n,69,11.52,9.36,12.6,24.3,52.6,1012.02,0.07,0,0,0,198.25736
2020/11/13 12:27:00.016,n,38,5.76,4.68,6.84,24.3,53.8,1012.12,0.07,0,0,0,192.6461
2020/11/13 12:28:00.000,n,43,11.16,10.08,11.52,24.2,53.9,1012.12,0.07,0,0,0,193.75938
2020/11/13 12:29:00.000,n,12,10.8,9.72,12.96,24.2,54.1,1012.12,0.07,0,0,0,191.21026
2020/11/13 12:30:00.000,n,50,6.48,5.04,7.92,24.2,54.5,1012.22,0.07,0,0,0,201.02074
2020/11/13 12:31:00.006,n,33,10.440002,6.84,11.52,24.1,55.3,1012.22,0.07,0,0,0,221.34056
2020/11/13 12:32:00.003,n,48,6.84,3.6,8.64,24.1,55.2,1012.22,0.07,0,0,0,244.65966
2020/11/13 12:33:00.000,n,21,6.48,6.12,7.56,24.1,55.4,1012.22,0.07,0,0,0,264.88062
2020/11/13 12:34:00.000,n,36,6.84,6.48,7.56,24.1,55.5,1012.22,0.07,0,0,0,290.80774
2020/11/13 12:35:00.013,n,9,3.6,2.88,4.68,24.1,55.7,1012.22,0.07,0,0,0,320.97894
2020/11/13 12:36:00.010,n,49,5.76,2.88,9,24.1,55.2,1012.12,0.07,0,0,0,350.81568
2020/11/13 12:37:00.000,n,25,6.12,5.04,7.56,24.1,55.1,1012.12,0.07,0,0,0,395.43144
2020/11/13 12:38:00.000,n,37,9.36,6.12,10.8,24.1,55.1,1012.12,0.07,0,0,0,448.8784
2020/11/13 12:39:00.001,n,27,4.68,2.16,11.16,24.2,54.3,1012.12,0.07,0,0,0,460.29628
2020/11/13 12:40:00.000,n,60,2.52,1.44,2.88,24.2,54.6,1012.02,0.07,0,0,0,564.10456
2020/11/13 12:41:00.000,n,53,9.72,8.28,10.8,24.3,55,1011.92,0.07,0,0,0,702.77768
2020/11/13 12:42:00.010,n,45,11.16,9,12.96,24.4,54.4,1011.92,0.07,0,0,0,643.11152
2020/11/13 12:43:00.006,n,60,11.52,10.440002,12.24,24.5,53.9,1011.92,0.07,0,0,0,797.27048
2020/11/13 12:44:00.003,n,101,11.16,10.08,12.24,24.6,53.6,1011.92,0.07,0,0,0,600.39544
2020/11/13 12:45:00.000,n,50,15.12,12.6,18.359998,24.8,53.1,1011.92,0.07,0,0,0,545.87916
2020/11/13 12:46:00.000,n,54,10.08,1.8,16.2,24.8,52.1,1011.82,0.07,0,0,0,472.81
2020/11/13 12:47:00.000,n,27,12.24,4.68,15.12,24.7,52.6,1011.82,0.07,0,0,0,427.16484
2020/11/13 12:48:00.000,n,88,14.04,12.24,15.84,24.8,53,1011.82,0.07,0,0,0,410.19036
2020/11/13 12:49:00.006,n,70,9,7.2,12.96,24.8,53.4,1011.82,0.07,0,0,0,409.85924
2020/11/13 12:50:00.004,n,55,7.2,4.68,9,24.9,53.3,1011.72,0.07,0,0,0,420.22608
2020/11/13 12:51:00.001,n,37,10.8,10.08,11.88,25,52.6,1011.72,0.07,0,0,0,449.61664
2020/11/13 12:52:00.000,n,63,3.96,2.16,6.12,25,52.3,1011.72,0.07,0,0,0,463.44356
2020/11/13 12:53:00.014,n,69,7.92,5.04,10.440002,25,52,1011.72,0.07,0,0,0,469.65816
2020/11/13 12:54:00.011,n,9,9,7.2,12.6,25,51.9,1011.62,0.07,0,0,0,469.43932
2020/11/13 12:55:00.000,n,29,14.76,12.6,17.28,24.9,51.9,1011.52,0.07,0,0,0,481.71076
2020/11/13 12:56:00.000,n,20,14.4,10.8,15.48,24.8,52.1,1011.52,0.07,0,0,0,551.37764
2020/11/13 12:57:00.000,n,29,12.96,9.72,14.4,24.8,52.5,1011.52,0.07,0,0,0,592.18268
2020/11/13 12:58:00.000,n,25,8.28,3.24,12.24,24.9,52.7,1011.52,0.07,0,0,0,1298.4162
2020/11/13 12:59:00.008,n,355,6.48,5.76,7.2,25,52.2,1011.52,0.07,0,0,0,1128.3252
2020/11/13 13:00:00.004,n,38,10.08,7.92,12.24,25.2,51.8,1011.52,0.07,0,0,0,586.5638
2020/11/13 13:01:00.002,n,49,6.84,2.52,13.32,25.3,51.8,1011.42,0.07,0,0,0,500.83716
2020/11/13 13:02:00.000,n,346,11.52,7.56,14.76,25.4,50.9,1011.42,0.07,0,0,0,472.5492
2020/11/13 13:03:00.013,n,25,11.52,5.4,16.2,25.3,49.1,1011.42,0.07,0,0,0,467.10944
2020/11/13 13:04:00.000,n,28,16.56,14.04,19.8,25.1,51.3,1011.42,0.07,0,0,0,453.31396
2020/11/13 13:05:00.000,n,40,11.16,7.2,15.12,25,51.8,1011.42,0.07,0,0,0,462.91664
2020/11/13 13:06:00.004,n,16,19.8,15.48,23.759998,25,51.4,1011.32,0.07,0,0,0,663.87548
2020/11/13 13:07:00.000,n,43,3.24,1.8,5.4,25,51.6,1011.32,0.07,0,0,0,746.612
2020/11/13 13:08:00.000,n,22,5.04,2.16,9.36,25.2,51.6,1011.32,0.07,0,0,0,796.12984
2020/11/13 13:09:00.000,n,9,13.68,12.96,14.76,25.2,51.2,1011.32,0.07,0,0,0,594.8502
2020/11/13 13:10:00.009,n,5,13.68,10.8,15.84,25.2,51.4,1011.22,0.07,0,0,0,515.17036
2020/11/13 13:11:00.005,n,50,5.4,1.08,12.6,25.1,51.1,1011.22,0.07,0,0,0,665.3748
2020/11/13 13:12:00.003,n,26,6.84,6.12,7.56,25.1,51.6,1011.22,0.07,0,0,0,868.5972
2020/11/13 13:13:00.000,n,23,12.96,5.76,15.12,25.3,51.3,1011.22,0.07,0,0,0,556.79576
2020/11/13 13:14:00.000,n,27,16.919998,14.04,20.519998,25.2,51.4,1011.22,0.07,0,0,0,716.76344
2020/11/13 13:15:00.000,n,81,4.68,2.16,6.48,25.1,52,1011.22,0.07,0,0,0,707.74888
2020/11/13 13:16:00.007,n,35,10.08,3.24,14.76,25.2,51.9,1011.22,0.07,0,0,0,345.40112
2020/11/13 13:17:00.004,n,33,11.16,6.84,14.76,25.3,51,1011.22,0.07,0,0,0,1085.2782
2020/11/13 13:18:00.001,n,56,7.56,4.32,11.16,25.4,50.8,1011.12,0.07,0,0,0,1038.2038
2020/11/13 13:19:00.000,n,56,11.88,10.08,12.6,25.4,50.7,1011.12,0.07,0,0,0,897.19528
2020/11/13 13:20:00.012,n,43,9.72,8.28,12.24,25.4,50.8,1011.12,0.07,0,0,0,716.56872
2020/11/13 13:21:00.008,n,24,12.24,11.16,13.68,25.6,50.7,1011.02,0.07,0,0,0,956.50728
2020/11/13 13:22:00.000,n,42,6.12,2.16,12.24,25.6,51.1,1011.12,0.07,0,0,0,931.42712
2020/11/13 13:23:00.000,n,58,17.64,14.76,18.72,25.6,50.4,1011.02,0.07,0,0,0,913.67968
2020/11/13 13:24:00.001,n,41,8.28,2.88,17.64,25.6,50.6,1011.12,0.07,0,0,0,901.95016
2020/11/13 13:25:00.000,n,21,21.24,15.84,24.119998,25.5,50.1,1011.02,0.07,0,0,0,914.27176
2020/11/13 13:26:00.000,n,65,14.4,9.72,19.8,25.4,50.5,1011.02,0.07,0,0,0,922.28384
2020/11/13 13:27:00.009,n,67,13.68,8.64,16.919998,25.5,50.2,1011.12,0.07,0,0,0,942.57496
2020/11/13 13:28:00.006,n,72,1.44,0.36,2.88,25.7,50.4,1011.12,0.07,0,0,0,970.66392
2020/11/13 13:29:00.003,n,252,6.48,2.16,9,25.9,51.1,1011.12,0.07,0,0,0,1015.5774
2020/11/13 13:30:00.012,n,45,4.32,3.24,5.4,26,50.4,1011.12,0.07,0,0,0,335.6342
2020/11/13 13:31:00.000,n,42,21.96,18,23.4,26.1,48.3,1011.12,0.07,0,0,0,984.07504
2020/11/13 13:32:00.000,n,4,11.52,9.72,14.04,26,48.5,1011.12,0.07,0,0,0,342.8806
2020/11/13 13:33:00.003,n,6,14.76,13.68,15.84,25.8,49.2,1011.02,0.07,0,0,0,327.16952
2020/11/13 13:34:00.000,n,38,21.599998,18.72,23.04,25.7,47.9,1011.12,0.07,0,0,0,738.82784
2020/11/13 13:35:00.000,n,30,21.599998,18,23.759998,25.5,48.6,1011.02,0.07,0,0,0,380.1276
2020/11/13 13:36:00.011,n,0,13.32,12.24,15.12,25.3,48.7,1011.02,0.07,0,0,0,905.49928
2020/11/13 13:37:00.008,n,19,23.759998,18,26.64,25.2,48.4,1010.92,0.07,0,0,0,1055.0786
2020/11/13 13:38:00.005,n,29,8.28,4.68,11.88,25.2,49.1,1010.92,0.07,0,0,0,992.91392
2020/11/13 13:39:00.002,n,27,10.08,7.56,12.6,25.4,48.6,1010.92,0.07,0,0,0,971.20984
2020/11/13 13:40:00.000,n,27,23.04,20.16,24.119998,25.5,47.8,1010.82,0.07,0,0,0,301.78164
2020/11/13 13:41:00.000,n,0,10.440002,2.16,16.2,25.4,48,1010.82,0.07,0,0,0,932.76856
2020/11/13 13:42:00.000,n,33,16.919998,12.24,21.24,25.4,48.6,1010.72,0.07,0,0,0,898.29776
2020/11/13 13:43:00.000,n,36,21.96,5.76,27,25.3,48.9,1010.72,0.07,0,0,0,879.3912
2020/11/13 13:44:00.005,n,21,7.56,2.16,11.52,25.3,49.6,1010.82,0.07,0,0,0,799.0152
2020/11/13 13:45:00.002,n,39,23.4,19.44,26.28,25.3,48.5,1010.62,0.07,0,0,0,869.44792
2020/11/13 13:46:00.000,n,22,20.16,18.72,23.04,25.3,48.8,1010.72,0.07,0,0,0,866.35288
2020/11/13 13:47:00.014,n,29,17.28,14.76,19.08,25.3,49,1010.72,0.07,0,0,0,944.99072
2020/11/13 13:48:00.011,n,48,4.32,1.8,6.12,25.4,49.6,1010.82,0.07,0,0,0,604.59084
2020/11/13 13:49:00.000,n,51,23.4,20.16,25.56,25.5,49.2,1010.62,0.07,0,0,0,451.35716
2020/11/13 13:50:00.000,n,24,16.56,14.04,18,25.5,48.8,1010.72,0.07,0,0,0,988.92912
2020/11/13 13:51:00.003,n,99,9.72,6.12,13.68,25.4,49.1,1010.72,0.07,0,0,0,385.19808
2020/11/13 13:52:00.000,n,42,26.64,21.96,29.519998,25.5,49.3,1010.62,0.07,0,0,0,261.64676
2020/11/13 13:53:00.000,n,39,16.919998,15.48,18.359998,25.4,48.5,1010.62,0.07,0,0,0,260.28842
2020/11/13 13:54:00.010,n,42,6.48,3.6,9,25.3,49.4,1010.62,0.07,0,0,0,372.80948
2020/11/13 13:55:00.007,n,8,11.16,9.72,11.88,25.2,49.7,1010.72,0.07,0,0,0,816.326
2020/11/13 13:56:00.005,n,14,6.48,2.88,10.8,25.2,49.4,1010.72,0.07,0,0,0,1061.177
2020/11/13 13:57:00.004,n,21,10.440002,9.36,12.6,25.3,49.4,1010.62,0.07,0,0,0,517.31664
2020/11/13 13:58:00.001,n,17,18.359998,15.48,22.68,25.4,49.1,1010.62,0.07,0,0,0,828.35208
2020/11/13 13:59:00.000,n,45,6.48,1.8,10.08,25.5,49.3,1010.62,0.07,0,0,0,478.97524
2020/11/13 14:00:00.000,n,32,10.440002,5.4,14.4,25.6,49.3,1010.52,0.07,0,0,0,940.4724
2020/11/13 14:01:00.000,n,8,11.88,10.440002,13.32,25.8,49,1010.52,0.07,0,0,0,430.17612
2020/11/13 14:02:00.008,n,10,9,7.56,10.8,25.9,49,1010.52,0.07,0,0,0,952.3596
2020/11/13 14:03:00.004,n,50,13.68,10.440002,16.2,25.8,48.7,1010.52,0.07,0,0,0,373.27028
2020/11/13 14:04:00.001,n,45,11.52,10.08,12.24,25.9,49.1,1010.52,0.07,0,0,0,381.40232
2020/11/13 14:05:00.000,n,39,28.8,26.28,30.599998,25.9,48,1010.42,0.07,0,0,0,1078.1916
2020/11/13 14:06:00.013,n,32,16.56,11.16,20.519998,25.5,49.2,1010.42,0.07,0,0,0,1076.958
2020/11/13 14:07:00.000,n,51,12.6,7.2,16.2,25.3,49.9,1010.52,0.07,0,0,0,605.17616
2020/11/13 14:08:00.000,n,17,5.04,3.24,9.36,25.3,50.1,1010.52,0.07,0,0,0,919.59408
2020/11/13 14:09:00.004,n,39,19.44,7.56,24.119998,25.4,50.1,1010.42,0.07,0,0,0,630.76848
2020/11/13 14:10:00.001,n,74,16.56,14.4,21.24,25.4,50,1010.52,0.07,0,0,0,1035.9768
2020/11/13 14:11:00.000,n,41,10.440002,9.72,12.96,25.6,49.3,1010.42,0.07,0,0,0,998.0144
2020/11/13 14:12:00.000,n,84,14.76,12.24,16.56,25.7,48.5,1010.32,0.07,0,0,0,938.65448
2020/11/13 14:13:00.009,n,16,12.96,7.92,17.64,25.8,48.2,1010.42,0.07,0,0,0,910.38664
2020/11/13 14:14:00.007,n,58,16.2,12.6,20.16,25.8,48.4,1010.42,0.07,0,0,0,883.642
2020/11/13 14:15:00.003,n,22,22.319998,20.16,25.199998,25.8,47.5,1010.32,0.07,0,0,0,865.21328
2020/11/13 14:16:00.000,n,16,27.359998,25.199998,29.16,25.7,48.3,1010.02,0.07,0,0,0,847.5748
2020/11/13 14:17:00.000,n,12,5.4,2.52,7.56,25.6,48.8,1010.42,0.07,0,0,0,832.16648
2020/11/13 14:18:00.000,n,24,16.2,13.32,24.84,25.6,48.8,1010.32,0.07,0,0,0,814.43088
2020/11/13 14:19:00.000,n,40,17.64,12.24,19.8,25.6,48.3,1010.42,0.07,0,0,0,792.77312
2020/11/13 14:20:00.006,n,32,14.04,9,17.64,25.6,48.3,1010.42,0.07,0,0,0,806.0672
2020/11/13 14:21:00.003,n,14,10.08,4.32,21.24,25.6,48.8,1010.32,0.07,0,0,0,807.76704
2020/11/13 14:22:00.000,n,352,9.36,7.92,11.16,25.7,48.6,1010.32,0.07,0,0,0,801.49472
2020/11/13 14:23:00.014,n,29,14.4,11.88,18.359998,25.7,48.4,1010.22,0.07,0,0,0,772.20432
2020/11/13 14:24:00.011,n,10,7.92,0.36,11.52,25.6,48.9,1010.32,0.07,0,0,0,756.07608
2020/11/13 14:25:00.000,n,86,12.96,10.440002,15.12,25.6,48.7,1010.32,0.07,0,0,0,744.81688
2020/11/13 14:26:00.000,n,46,20.519998,14.76,30.599998,25.6,48.9,1010.32,0.07,0,0,0,741.40232
2020/11/13 14:27:00.004,n,23,23.4,20.16,28.08,25.6,49.2,1010.32,0.07,0,0,0,749.3124
2020/11/13 14:28:00.001,n,64,7.2,4.68,11.16,25.5,49.7,1010.32,0.07,0,0,0,315.7529
2020/11/13 14:29:00.000,n,11,28.8,25.199998,34.92,25.6,50,1010.22,0.07,0,0,0,729.9844
2020/11/13 14:30:00.011,n,37,12.6,8.64,15.48,25.5,50.5,1010.32,0.07,0,0,0,717.7548
2020/11/13 14:31:00.008,n,16,25.199998,23.04,27.359998,25.5,49.7,1010.22,0.07,0,0,0,735.45688
2020/11/13 14:32:00.005,n,55,10.08,6.12,15.84,25.3,49.9,1010.22,0.07,0,0,0,190.19382
2020/11/13 14:33:00.002,n,1,15.12,10.440002,20.880002,25.3,49.9,1010.12,0.07,0,0,0,717.68552
2020/11/13 14:34:00.000,n,6,17.64,16.919998,18.72,25.2,50.4,1010.12,0.07,0,0,0,224.48092
2020/11/13 14:35:00.000,n,44,25.56,23.4,27.359998,25.1,50.9,1010.12,0.07,0,0,0,695.5896
2020/11/13 14:36:00.000,n,329,13.68,9,17.64,25.1,52.6,1010.12,0.07,0,0,0,694.31736
2020/11/13 14:37:00.000,n,68,6.84,4.32,14.04,25.2,51.3,1010.12,0.07,0,0,0,673.28976
2020/11/13 14:38:00.006,n,45,12.96,2.52,18.72,25.3,50.5,1010.02,0.07,0,0,0,680.79896
2020/11/13 14:39:00.003,n,14,36.719996,34.92,37.8,25.2,50.3,1010.02,0.07,0,0,0,733.02736
2020/11/13 14:40:00.000,n,32,11.88,10.440002,13.32,25.1,51,1010.02,0.07,0,0,0,746.84664
2020/11/13 14:41:00.014,n,40,12.24,10.08,13.68,25.1,51.4,1010.02,0.07,0,0,0,721.11392
2020/11/13 14:42:00.010,n,23,16.919998,12.96,18.359998,25.3,51,1009.92,0.07,0,0,0,730.91888
2020/11/13 14:43:00.000,n,344,15.12,12.24,18.359998,25.3,50.9,1009.92,0.07,0,0,0,725.89536
2020/11/13 14:44:00.000,n,19,24.84,23.4,26.28,25.3,50.9,1009.92,0.07,0,0,0,548.30328
2020/11/13 14:45:00.002,n,42,18,13.32,21.24,25.3,50.7,1009.92,0.07,0,0,0,710.15288
2020/11/13 14:46:00.000,n,60,10.8,10.08,12.6,25.3,50.8,1009.82,0.07,0,0,0,713.85288
2020/11/13 14:47:00.000,n,39,11.88,1.08,16.2,25.3,50.3,1009.82,0.07,0,0,0,721.0376
2020/11/13 14:48:00.011,n,19,19.44,16.56,22.319998,25.4,49.9,1009.82,0.07,0,0,0,698.12376
2020/11/13 14:49:00.007,n,40,23.04,18,28.44,25.4,49.5,1009.72,0.07,0,0,0,683.4308
2020/11/13 14:50:00.004,n,33,18,12.6,22.68,25.4,49.7,1009.72,0.07,0,0,0,672.17312
2020/11/13 14:51:00.001,n,34,12.96,11.88,14.4,25.4,49.4,1009.72,0.07,0,0,0,662.71452
2020/11/13 14:52:00.000,n,22,8.64,5.76,9.36,25.4,50.2,1009.72,0.07,0,0,0,655.41444
2020/11/13 14:53:00.000,n,36,32.760002,27.72,36.36,25.5,49,1009.62,0.07,0,0,0,650.52736
2020/11/13 14:54:00.003,n,52,7.2,2.16,11.16,25.4,49.6,1009.72,0.07,0,0,0,642.7832
2020/11/13 14:55:00.002,n,31,20.880002,16.56,25.199998,25.4,49.8,1009.52,0.07,0,0,0,637.11736
2020/11/13 14:56:00.000,n,24,10.440002,2.16,18,25.4,50.2,1009.52,0.07,0,0,0,633.8236
2020/11/13 14:57:00.000,n,37,19.8,17.64,21.24,25.4,49.9,1009.52,0.07,0,0,0,632.3496
2020/11/13 14:58:00.010,n,34,27.359998,9.36,35.64,25.5,49.4,1009.52,0.07,0,0,0,629.60456
2020/11/13 14:59:00.006,n,26,16.2,12.24,22.68,25.4,49.3,1009.52,0.07,0,0,0,629.11688
2020/11/13 15:00:00.004,n,32,23.759998,21.24,24.84,25.4,49.6,1009.62,0.07,0,0,0,631.6404
2020/11/13 15:01:00.001,n,27,23.759998,21.24,25.919998,25.4,49,1009.62,0.07,0,0,0,636.3178
2020/11/13 15:02:00.000,n,45,18.359998,16.56,20.880002,25.4,49.6,1009.52,0.07,0,0,0,641.3144
2020/11/13 15:03:00.000,n,24,14.4,6.84,21.96,25.3,50,1009.62,0.07,0,0,0,647.22688
2020/11/13 15:04:00.000,n,4,26.64,22.319998,32.399998,25.4,50.3,1009.52,0.07,0,0,0,642.52592
2020/11/13 15:05:00.007,n,343,16.919998,13.68,18,25.3,50.7,1009.62,0.07,0,0,0,639.11412
2020/11/13 15:06:00.004,n,30,18.72,14.04,21.96,25.2,51,1009.52,0.07,0,0,0,625.557
2020/11/13 15:07:00.001,n,10,15.12,8.28,24.48,25.2,51.5,1009.52,0.07,0,0,0,612.09264
2020/11/13 15:08:00.015,n,19,11.16,9.36,12.96,25.2,52.2,1009.52,0.07,0,0,0,610.20788
2020/11/13 15:09:00.012,n,6,13.32,12.24,14.76,25.3,52.2,1009.52,0.07,0,0,0,602.12956
2020/11/13 15:10:00.000,n,15,12.6,4.32,17.28,25.4,52.5,1009.52,0.07,0,0,0,598.37652
2020/11/13 15:11:00.000,n,6,12.24,11.52,15.12,25.4,52.2,1009.52,0.07,0,0,0,600.17372
2020/11/13 15:12:00.004,n,43,7.56,1.8,13.68,25.5,51.4,1009.52,0.07,0,0,0,597.52416
2020/11/13 15:13:00.000,n,21,13.68,4.32,15.12,25.6,50.4,1009.52,0.07,0,0,0,601.1158
2020/11/13 15:14:00.000,n,37,13.68,11.52,15.48,25.6,51,1009.52,0.07,0,0,0,605.66504
2020/11/13 15:15:00.011,n,13,10.440002,3.6,15.48,25.7,51.4,1009.52,0.07,0,0,0,579.13428
2020/11/13 15:16:00.008,n,15,19.44,15.84,22.68,25.7,51,1009.52,0.07,0,0,0,607.09448
2020/11/13 15:17:00.005,n,58,7.2,2.88,16.56,25.5,51.8,1009.52,0.07,0,0,0,605.485
2020/11/13 15:18:00.004,n,15,12.96,8.28,16.2,25.4,52.3,1009.52,0.07,0,0,0,601.85432
2020/11/13 15:19:00.000,n,35,10.08,8.64,11.16,25.4,52.5,1009.52,0.07,0,0,0,591.02728
2020/11/13 15:20:00.000,n,31,12.24,10.440002,14.4,25.3,52.6,1009.52,0.07,0,0,0,582.22632
2020/11/13 15:21:00.000,n,36,26.64,12.96,31.68,25.3,52,1009.42,0.07,0,0,0,576.15272
2020/11/13 15:22:00.000,n,65,10.8,8.28,11.88,25.3,52,1009.52,0.07,0,0,0,572.3676
2020/11/13 15:23:00.007,n,44,14.4,9.72,18.359998,25.4,52.3,1009.42,0.07,0,0,0,565.27992
2020/11/13 15:24:00.003,n,28,16.56,13.32,18.72,25.4,52.6,1009.42,0.07,0,0,0,559.166
2020/11/13 15:25:00.001,n,42,18,14.4,20.519998,25.4,52.6,1009.32,0.07,0,0,0,551.3416
2020/11/13 15:26:00.014,n,27,19.08,8.64,29.16,25.3,53.4,1009.32,0.07,0,0,0,544.39488
2020/11/13 15:27:00.011,n,47,9,3.24,18,25.2,53.8,1009.32,0.07,0,0,0,540.25456
2020/11/13 15:28:00.000,n,40,35.28,26.64,41.760004,25.3,53.8,1009.12,0.07,0,0,0,533.0222
2020/11/13 15:29:00.000,n,27,24.119998,11.16,30.239998,25.2,53.6,1009.12,0.07,0,0,0,526.08464
2020/11/13 15:30:00.000,n,41,24.84,11.52,30.96,25.1,54.1,1009.22,0.07,0,0,0,516.56224
2020/11/13 15:31:00.000,n,23,26.28,23.759998,27.359998,25,54.8,1009.02,0.07,0,0,0,515.04156
2020/11/13 15:32:00.006,n,34,27.72,25.919998,29.88,25,55,1009.22,0.07,0,0,0,508.826
2020/11/13 15:33:00.004,n,39,27,25.919998,29.16,25,54.8,1009.12,0.07,0,0,0,506.7148
2020/11/13 15:34:00.001,n,47,14.04,8.28,18,25,55.3,1009.12,0.07,0,0,0,502.61112
2020/11/13 15:35:00.000,n,17,12.96,7.56,21.24,25,55.1,1009.12,0.07,0,0,0,495.1386
2020/11/13 15:36:00.012,n,14,19.44,12.96,24.119998,25.1,55.2,1009.22,0.07,0,0,0,489.70064
2020/11/13 15:37:00.000,n,18,19.8,18.359998,21.599998,25.1,55.5,1009.22,0.07,0,0,0,486.39836
2020/11/13 15:38:00.000,n,3,29.88,24.84,33.48,25,55.3,1009.22,0.07,0,0,0,481.14108
2020/11/13 15:39:00.004,n,19,12.96,9.36,15.48,25,55.4,1009.22,0.07,0,0,0,474.25112
2020/11/13 15:40:00.001,n,353,4.68,0.72,7.56,24.9,55.3,1009.22,0.07,0,0,0,470.0748
2020/11/13 15:41:00.000,n,54,20.16,17.28,25.919998,24.9,55.9,1009.12,0.07,0,0,0,472.51988
2020/11/13 15:42:00.000,n,45,16.56,11.16,20.880002,24.9,56.2,1009.02,0.07,0,0,0,470.75656
2020/11/13 15:43:00.009,n,37,10.440002,5.04,15.84,24.9,56.1,1009.22,0.07,0,0,0,469.47176
2020/11/13 15:44:00.006,n,51,20.880002,15.84,23.759998,24.9,55.7,1009.22,0.07,0,0,0,464.2502
2020/11/13 15:45:00.003,n,24,7.92,3.6,14.76,25,55.6,1009.22,0.07,0,0,0,460.58964
2020/11/13 15:46:00.000,n,31,11.52,6.48,14.04,25.1,55.4,1009.22,0.07,0,0,0,455.71048
2020/11/13 15:47:00.000,n,5,27.359998,23.04,29.16,25.2,54.5,1009.12,0.07,0,0,0,457.26992
2020/11/13 15:48:00.000,n,34,12.96,11.52,14.76,25.1,54.6,1009.22,0.07,0,0,0,452.23516
2020/11/13 15:49:00.005,n,76,15.84,14.04,16.919998,25.1,55.2,1009.22,0.07,0,0,0,454.80748
2020/11/13 15:50:00.002,n,46,13.32,1.8,17.64,25.1,54.5,1009.22,0.07,0,0,0,447.8092
2020/11/13 15:51:00.000,n,31,12.96,5.4,23.4,25.2,53.5,1009.22,0.07,0,0,0,442.67492
2020/11/13 15:52:00.000,n,31,20.16,12.6,26.28,25.2,53.8,1009.12,0.07,0,0,0,439.79772
2020/11/13 15:53:00.011,n,27,13.68,3.6,16.919998,25.1,54,1009.12,0.07,0,0,0,435.76912
2020/11/13 15:54:00.008,n,11,19.44,18.72,20.880002,25.1,54.2,1009.12,0.07,0,0,0,430.31928
2020/11/13 15:55:00.000,n,39,15.12,7.2,19.44,25.2,53.8,1009.02,0.07,0,0,0,425.27136
2020/11/13 15:56:00.003,n,56,11.52,10.8,13.32,25.2,53.8,1009.12,0.07,0,0,0,423.23308
2020/11/13 15:57:00.000,n,55,10.08,6.12,12.6,25.2,53.9,1009.02,0.07,0,0,0,421.09228
2020/11/13 15:58:00.000,n,26,15.12,7.2,25.56,25.2,53.8,1009.12,0.07,0,0,0,418.71832
2020/11/13 15:59:00.000,n,52,19.8,10.08,24.119998,25.1,54,1009.12,0.07,0,0,0,414.67596
2020/11/13 16:00:00.008,n,31,21.599998,17.28,25.919998,25.1,54.6,1009.12,0.07,0,0,0,412.87848
2020/11/13 16:01:00.004,n,49,16.919998,14.76,19.08,25,55,1009.12,0.07,0,0,0,409.542
2020/11/13 16:02:00.002,n,57,10.440002,5.04,13.68,25.1,55.7,1009.12,0.07,0,0,0,407.62364
