"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/03 12:10:00.000,n,135,6.48,5.76,8.64,26,34.5,1022.02,0,0,0,0,1076.3228
2020/11/03 12:11:00.001,n,174,3.6,3.24,4.32,26.1,33.8,1022.02,0,0,0,0,454.18976
2020/11/03 12:12:00.000,n,172,6.48,4.32,7.92,26.2,33.8,1022.02,0,0,0,0,489.97528
2020/11/03 12:13:00.000,n,136,7.92,7.56,8.64,26.1,33.400002,1022.02,0,0,0,0,1055.5222
2020/11/03 12:14:00.000,n,154,7.56,6.48,8.28,25.7,34.4,1021.92,0,0,0,0,1052.6102
2020/11/03 12:15:00.007,n,172,8.28,3.24,10.8,25.6,34.4,1021.92,0,0,0,0,1045.0112
2020/11/03 12:16:00.005,n,113,10.440002,8.64,11.88,25.7,33.7,1021.92,0,0,0,0,1055.151
2020/11/03 12:17:00.001,n,248,0.72,0.36,1.44,25.9,33.5,1021.82,0,0,0,0,1051.2616
2020/11/03 12:18:00.015,n,87,2.52,1.8,3.24,26,34.3,1021.82,0,0,0,0,1008.5892
2020/11/03 12:19:00.000,n,54,7.2,3.96,9.72,26.3,33.400002,1021.82,0,0,0,0,1003.716
2020/11/03 12:20:00.000,n,92,8.64,7.92,9,26.4,32.599998,1021.82,0,0,0,0,994.33408
2020/11/03 12:21:00.000,n,92,3.96,2.88,4.32,26,33.6,1021.82,0,0,0,0,989.8532
2020/11/03 12:22:00.003,n,139,5.76,5.4,6.12,25.9,33.099998,1021.72,0,0,0,0,992.05808
2020/11/03 12:23:00.001,n,177,5.76,5.4,6.48,25.7,33.3,1021.72,0,0,0,0,992.69624
2020/11/03 12:24:00.000,n,227,4.32,3.96,4.68,25.6,33.5,1021.72,0,0,0,0,1000.3168
2020/11/03 12:25:00.012,n,192,3.6,2.88,3.96,25.5,33.7,1021.62,0,0,0,0,994.87744
2020/11/03 12:26:00.011,n,138,1.44,0.72,2.52,25.6,34,1021.62,0,0,0,0,990.80576
2020/11/03 12:27:00.008,n,208,4.32,3.6,5.76,25.8,33.400002,1021.62,0,0,0,0,984.98912
2020/11/03 12:28:00.000,n,16,4.32,3.24,5.04,26.1,33,1021.62,0,0,0,0,981.91904
2020/11/03 12:29:00.001,n,8,6.48,5.76,7.2,26.2,33.400002,1021.62,0,0,0,0,977.0668
2020/11/03 12:30:00.000,n,335,6.12,4.68,6.84,26.3,32.900002,1021.62,0,0,0,0,980.63248
2020/11/03 12:31:00.000,n,325,3.6,2.16,4.32,26.3,33.6,1021.62,0,0,0,0,979.13696
2020/11/03 12:32:00.000,n,231,0.36,0,0.72,26.2,33.2,1021.62,0,0,0,0,971.10304
2020/11/03 12:33:00.006,n,76,3.24,1.08,5.04,26.3,33.400002,1021.52,0,0,0,0,967.65064
2020/11/03 12:34:00.004,n,225,5.4,3.6,6.12,26.6,32.900002,1021.52,0,0,0,0,970.54928
2020/11/03 12:35:00.000,n,285,7.92,5.04,11.52,26.7,33.099998,1021.52,0,0,0,0,964.71856
2020/11/03 12:36:00.012,n,286,6.12,4.32,8.28,26.7,34.1,1021.42,0,0,0,0,966.09616
2020/11/03 12:37:00.000,n,272,5.76,3.24,7.2,26.8,33.3,1021.42,0,0,0,0,965.35696
2020/11/03 12:38:00.000,n,255,14.4,12.96,14.76,26.7,33,1021.42,0,0,0,0,967.32048
2020/11/03 12:39:00.003,n,276,5.76,2.88,8.64,26.5,35.9,1021.42,0,0,0,0,991.448
2020/11/03 12:40:00.001,n,245,6.84,5.76,7.92,26.3,33.8,1021.42,0,0,0,0,949.04808
2020/11/03 12:41:00.000,n,292,4.68,3.24,7.2,26.3,38.1,1021.42,0,0,0,0,340.17128
2020/11/03 12:42:00.011,n,327,2.52,1.8,2.88,26.4,34.7,1021.42,0,0,0,0,204.49836
2020/11/03 12:43:00.008,n,270,3.96,2.16,4.68,26.5,37.1,1021.42,0,0,0,0,219.4358
2020/11/03 12:44:00.005,n,264,1.8,1.08,3.24,26.5,32.8,1021.42,0,0,0,0,277.85254
2020/11/03 12:45:00.002,n,252,7.56,6.84,8.28,26.4,34,1021.42,0,0,0,0,232.77076
2020/11/03 12:46:00.000,n,278,3.96,1.8,4.68,26.3,32.7,1021.42,0,0,0,0,206.66694
2020/11/03 12:47:00.000,n,280,0.72,0.36,1.44,26.2,33.8,1021.42,0,0,0,0,993.78104
2020/11/03 12:48:00.000,n,166,13.32,9.72,17.28,26.1,32.7,1021.32,0,0,0,0,166.20126
2020/11/03 12:49:00.000,n,151,7.56,6.84,8.28,25.8,33.099998,1021.32,0,0,0,0,158.8868
2020/11/03 12:50:00.004,n,134,2.16,1.8,2.52,25.6,33.8,1021.32,0,0,0,0,166.04348
2020/11/03 12:51:00.001,n,198,0.72,0.36,1.08,25.5,34.3,1021.32,0,0,0,0,195.75448
2020/11/03 12:52:00.000,n,260,2.88,1.8,4.32,25.6,34.5,1021.32,0,0,0,0,187.38228
2020/11/03 12:53:00.012,n,218,4.68,4.32,5.04,25.6,34.1,1021.22,0,0,0,0,1000.7474
2020/11/03 12:54:00.010,n,266,3.96,3.24,4.32,25.7,34.6,1021.22,0,0,0,0,334.93658
2020/11/03 12:55:00.000,n,233,4.32,3.6,5.04,25.7,37.6,1021.22,0,0,0,0,248.35334
2020/11/03 12:56:00.000,n,165,3.24,1.8,3.96,25.8,34.6,1021.22,0,0,0,0,470.91588
2020/11/03 12:57:00.002,n,278,1.08,0.72,1.8,25.8,34.2,1021.12,0,0,0,0,308.24378
2020/11/03 12:58:00.000,n,119,1.8,1.08,3.6,26,33.9,1021.12,0,0,0,0,158.51968
2020/11/03 12:59:00.000,n,169,8.64,7.2,9.36,26.1,32.900002,1021.12,0,0,0,0,158.51144
2020/11/03 13:00:00.008,n,142,6.84,6.48,8.28,26,33.400002,1021.12,0,0,0,0,158.89504
2020/11/03 13:01:00.005,n,213,8.64,5.04,11.16,25.9,34.1,1021.12,0,0,0,0,361.74812
2020/11/03 13:02:00.003,n,223,6.48,6.12,7.2,25.9,34.3,1021.12,0,0,0,0,525.73828
2020/11/03 13:03:00.000,n,197,12.24,9.72,13.32,25.9,33.5,1021.12,0,0,0,0,745.51064
2020/11/03 13:04:00.000,n,168,6.84,2.52,11.88,25.9,33.5,1021.12,0,0,0,0,725.25736
2020/11/03 13:05:00.000,n,130,11.16,8.64,12.6,25.9,33.400002,1021.12,0,0,0,0,999.5332
2020/11/03 13:06:00.002,n,216,2.16,0.72,4.32,25.8,33,1021.02,0,0,0,0,299.24024
2020/11/03 13:07:00.000,n,192,2.16,1.44,2.88,25.7,33.2,1021.02,0,0,0,0,1012.8732
2020/11/03 13:08:00.000,n,138,8.28,3.96,11.16,25.7,33.5,1020.92,0,0,0,0,361.14604
2020/11/03 13:09:00.011,n,130,7.92,7.2,8.28,25.8,33.400002,1020.92,0,0,0,0,976.552
2020/11/03 13:10:00.008,n,53,0.36,0,0.72,26,34.1,1020.92,0,0,0,0,239.94794
2020/11/03 13:11:00.004,n,118,8.28,4.68,10.440002,26.3,33.3,1020.92,0,0,0,0,494.35832
2020/11/03 13:12:00.002,n,52,6.84,5.76,8.64,26.5,33.2,1020.82,0,0,0,0,909.3348
2020/11/03 13:13:00.000,n,35,10.440002,7.92,12.6,26.6,32.5,1020.82,0,0,0,0,912.3204
2020/11/03 13:14:00.000,n,22,10.440002,9,12.6,26.5,32.099998,1020.82,0,0,0,0,909.4636
2020/11/03 13:15:00.000,n,35,5.76,3.24,7.92,26.2,32.900002,1020.82,0,0,0,0,906.53616
2020/11/03 13:16:00.006,n,70,5.4,4.32,6.48,26.2,33,1020.82,0,0,0,0,915.9248
2020/11/03 13:17:00.003,n,275,2.88,1.08,11.52,26.3,33.6,1020.82,0,0,0,0,919.42064
2020/11/03 13:18:00.000,n,34,7.2,5.76,8.64,26.5,32.7,1020.82,0,0,0,0,809.24608
2020/11/03 13:19:00.000,n,307,3.24,1.44,5.76,26.5,32.7,1020.72,0,0,0,0,502.87212
2020/11/03 13:20:00.010,n,39,7.56,7.2,7.92,26.4,32.2,1020.72,0,0,0,0,929.86136
2020/11/03 13:21:00.007,n,85,2.52,1.08,5.76,26.2,32.599998,1020.72,0,0,0,0,930.324
2020/11/03 13:22:00.000,n,7,5.04,4.32,6.48,26.3,32.8,1020.62,0,0,0,0,188.60578
2020/11/03 13:23:00.001,n,30,8.28,7.56,9,26.4,32.400002,1020.62,0,0,0,0,211.53028
2020/11/03 13:24:00.000,n,21,6.84,5.4,7.56,26.2,32.8,1020.62,0,0,0,0,498.4358
2020/11/03 13:25:00.000,n,0,6.48,6.12,6.84,26.1,32.599998,1020.62,0,0,0,0,214.18348
2020/11/03 13:26:00.000,n,7,3.6,0.72,6.12,25.9,33,1020.62,0,0,0,0,922.46384
2020/11/03 13:27:00.006,n,158,1.8,1.44,2.88,25.9,33.7,1020.62,0,0,0,0,975.93448
2020/11/03 13:28:00.004,n,126,3.96,3.24,4.32,26.1,33.400002,1020.62,0,0,0,0,973.2468
2020/11/03 13:29:00.000,n,96,4.32,3.24,5.4,26.3,33.099998,1020.52,0,0,0,0,973.99808
2020/11/03 13:30:00.014,n,128,5.4,4.32,6.12,26.5,32.7,1020.52,0,0,0,0,977.96848
2020/11/03 13:31:00.000,n,116,9.36,8.28,9.72,26.5,32.400002,1020.52,0,0,0,0,830.87632
2020/11/03 13:32:00.000,n,163,5.4,3.96,8.28,26.5,32.7,1020.52,0,0,0,0,966.78784
2020/11/03 13:33:00.000,n,100,2.88,0.36,11.88,26.5,33.2,1020.52,0,0,0,0,938.14832
2020/11/03 13:34:00.003,n,88,13.32,12.24,15.12,26.6,35.4,1020.52,0,0,0,0,931.99264
2020/11/03 13:35:00.001,n,53,4.68,2.52,6.48,26.2,36.2,1020.52,0,0,0,0,918.7312
2020/11/03 13:36:00.000,n,103,17.28,15.84,19.08,26.3,36.8,1020.52,0,0,0,0,914.83288
2020/11/03 13:37:00.010,n,80,6.84,3.6,8.64,26.1,37.7,1020.52,0,0,0,0,903.6992
2020/11/03 13:38:00.008,n,34,7.92,6.48,8.64,26.1,37.3,1020.42,0,0,0,0,895.186
2020/11/03 13:39:00.005,n,54,16.919998,14.76,19.44,26,37.4,1020.42,0,0,0,0,881.28672
2020/11/03 13:40:00.002,n,44,9.36,6.12,11.16,25.9,38.2,1020.42,0,0,0,0,874.83168
2020/11/03 13:41:00.000,n,28,12.96,6.48,17.64,26.1,37.8,1020.32,0,0,0,0,866.56568
2020/11/03 13:42:00.000,n,96,14.76,13.68,16.2,26,37.8,1020.32,0,0,0,0,860.69288
2020/11/03 13:43:00.000,n,106,6.84,3.6,10.08,26,38.4,1020.42,0,0,0,0,853.37088
2020/11/03 13:44:00.006,n,65,9.72,6.84,13.68,26.3,37.8,1020.42,0,0,0,0,849.344
2020/11/03 13:45:00.004,n,97,12.24,9,14.4,26.3,37.7,1020.42,0,0,0,0,844.43552
2020/11/03 13:46:00.000,n,171,5.76,3.24,7.56,26.1,37.7,1020.42,0,0,0,0,845.58976
2020/11/03 13:47:00.000,n,48,11.16,8.64,14.76,26.1,38.1,1020.32,0,0,0,0,843.89816
2020/11/03 13:48:00.011,n,59,22.319998,20.519998,24.48,26.2,37.7,1020.22,0,0,0,0,841.53672
2020/11/03 13:49:00.000,n,63,14.4,13.68,15.84,25.9,38.2,1020.32,0,0,0,0,850.32848
2020/11/03 13:50:00.000,n,2,10.440002,5.76,15.12,25.7,38.9,1020.22,0,0,0,0,857.8368
2020/11/03 13:51:00.003,n,54,14.4,10.8,17.64,25.4,39.5,1020.22,0,0,0,0,857.94912
2020/11/03 13:52:00.001,n,32,10.440002,7.92,13.32,25.3,40.1,1020.22,0,0,0,0,851.72864
2020/11/03 13:53:00.000,n,91,14.76,12.24,16.2,25.4,40,1020.12,0,0,0,0,850.23608
2020/11/03 13:54:00.010,n,47,14.04,12.24,15.48,25.5,40,1020.12,0,0,0,0,846.33896
2020/11/03 13:55:00.009,n,73,19.8,18.72,21.96,25.6,40,1020.12,0,0,0,0,839.73648
2020/11/03 13:56:00.006,n,55,18.72,16.919998,22.319998,25.4,40.4,1020.12,0,0,0,0,830.41088
2020/11/03 13:57:00.002,n,77,9,6.84,11.16,25,40.8,1020.12,0,0,0,0,819.7572
2020/11/03 13:58:00.000,n,49,1.8,1.08,2.52,24.9,41.6,1020.12,0,0,0,0,820.18544
2020/11/03 13:59:00.000,n,29,10.8,3.96,16.2,25.2,41.3,1020.12,0,0,0,0,824.03736
2020/11/03 14:00:00.000,n,74,13.68,11.52,16.56,25.4,41.1,1020.12,0,0,0,0,818.01072
2020/11/03 14:01:00.007,n,73,12.24,10.08,14.4,25.4,40.6,1020.12,0,0,0,0,809.71
2020/11/03 14:02:00.004,n,73,4.68,1.08,7.2,25.4,40.9,1020.12,0,0,0,0,540.78632
2020/11/03 14:03:00.001,n,110,13.68,11.52,14.76,25.5,40.3,1020.02,0,0,0,0,804.10208
2020/11/03 14:04:00.000,n,67,9.72,7.2,11.52,25.4,41.5,1020.02,0,0,0,0,785.94376
2020/11/03 14:05:00.011,n,70,17.28,12.96,19.8,25.5,40.6,1020.02,0,0,0,0,780.40416
2020/11/03 14:06:00.009,n,352,3.24,0.36,4.68,25.4,41,1020.02,0,0,0,0,781.05456
2020/11/03 14:07:00.000,n,68,19.8,18.359998,21.96,25.4,41,1019.92,0,0,0,0,796.97152
2020/11/03 14:08:00.002,n,90,13.68,12.24,15.84,25.4,40.9,1020.02,0,0,0,0,799.67296
2020/11/03 14:09:00.000,n,71,9,4.68,12.6,25.4,41.1,1020.02,0,0,0,0,805.80368
2020/11/03 14:10:00.000,n,103,4.68,3.6,6.84,25.4,40.7,1019.92,0,0,0,0,697.60544
2020/11/03 14:11:00.000,n,134,12.6,11.52,14.4,25.5,40.7,1019.92,0,0,0,0,356.92952
2020/11/03 14:12:00.007,n,109,8.28,4.32,12.6,25.6,40.3,1019.92,0,0,0,0,712.84376
2020/11/03 14:13:00.004,n,100,17.28,15.84,19.08,25.3,40.5,1019.82,0,0,0,0,316.40826
2020/11/03 14:14:00.002,n,51,20.16,18.72,21.24,25,41.3,1019.72,0,0,0,0,784.8964
2020/11/03 14:15:00.015,n,86,5.04,2.52,6.48,25,41.7,1019.82,0,0,0,0,195.42988
2020/11/03 14:16:00.000,n,72,13.32,10.8,16.919998,25.1,41.5,1019.82,0,0,0,0,705.47352
2020/11/03 14:17:00.000,n,120,17.64,15.84,19.8,25.2,41.4,1019.82,0,0,0,0,749.28088
2020/11/03 14:18:00.000,n,94,11.52,10.8,12.6,25.2,41.1,1019.82,0,0,0,0,753.39768
2020/11/03 14:19:00.003,n,54,16.56,9.36,19.8,25.2,41.3,1019.72,0,0,0,0,756.0216
2020/11/03 14:20:00.000,n,62,18.359998,18,19.44,25.2,40.8,1019.72,0,0,0,0,751.07008
2020/11/03 14:21:00.000,n,72,17.28,15.48,19.08,25.1,40.8,1019.72,0,0,0,0,582.99488
2020/11/03 14:22:00.010,n,76,7.92,5.76,9,25.1,41.4,1019.72,0,0,0,0,717.6008
2020/11/03 14:23:00.007,n,94,11.52,9.36,14.04,25.2,41.2,1019.72,0,0,0,0,714.02536
2020/11/03 14:24:00.004,n,90,10.8,8.28,12.96,25.3,41,1019.62,0,0,0,0,712.44864
2020/11/03 14:25:00.002,n,53,12.24,10.8,14.4,25.2,41.3,1019.62,0,0,0,0,709.8516
2020/11/03 14:26:00.000,n,58,17.64,15.48,21.96,25.2,41.6,1019.62,0,0,0,0,702.40248
2020/11/03 14:27:00.000,n,70,7.56,5.04,9.36,25.3,41.3,1019.62,0,0,0,0,702.244
2020/11/03 14:28:00.004,n,89,15.84,12.24,18.359998,25.5,40.7,1019.52,0,0,0,0,697.90072
2020/11/03 14:29:00.001,n,86,19.08,17.28,20.16,25.4,41,1019.62,0,0,0,0,694.64728
2020/11/03 14:30:00.000,n,50,16.919998,15.48,18.72,25.3,41.4,1019.62,0,0,0,0,692.26144
2020/11/03 14:31:00.012,n,115,16.919998,13.32,20.880002,25.2,41.7,1019.52,0,0,0,0,690.19416
2020/11/03 14:32:00.010,n,125,17.64,16.56,20.519998,25.2,41.7,1019.62,0,0,0,0,687.50584
2020/11/03 14:33:00.006,n,129,13.68,10.08,18,25.2,41.5,1019.52,0,0,0,0,683.8456
2020/11/03 14:34:00.000,n,115,24.48,20.519998,27.359998,25.1,41.5,1019.52,0,0,0,0,680.91984
2020/11/03 14:35:00.000,n,169,11.16,2.16,15.84,24.9,41.9,1019.52,0,0,0,0,678.66368
2020/11/03 14:36:00.000,n,143,27,22.68,30.239998,24.9,42.1,1019.52,0,0,0,0,676.49544
2020/11/03 14:37:00.000,n,54,3.6,1.8,4.32,24.9,42.3,1019.62,0,0,0,0,675.26224
2020/11/03 14:38:00.008,n,90,15.84,14.4,17.64,25,41.9,1019.52,0,0,0,0,672.31848
2020/11/03 14:39:00.005,n,172,4.32,1.8,7.92,25,41.9,1019.52,0,0,0,0,668.77112
2020/11/03 14:40:00.002,n,78,24.119998,22.319998,26.64,24.9,41.8,1019.52,0,0,0,0,667.95324
2020/11/03 14:41:00.000,n,98,7.92,3.6,11.52,24.9,42.3,1019.52,0,0,0,0,663.60268
2020/11/03 14:42:00.011,n,131,20.880002,17.64,22.68,24.9,41.9,1019.52,0,0,0,0,661.38648
2020/11/03 14:43:00.000,n,138,15.84,14.04,17.64,24.9,41.9,1019.42,0,0,0,0,656.76196
2020/11/03 14:44:00.002,n,120,12.96,12.6,13.68,24.9,42.1,1019.42,0,0,0,0,654.10936
2020/11/03 14:45:00.001,n,88,11.16,7.2,13.68,24.8,42.5,1019.42,0,0,0,0,650.95264
2020/11/03 14:46:00.000,n,74,18.359998,12.96,20.880002,24.9,42.7,1019.42,0,0,0,0,648.05224
2020/11/03 14:47:00.000,n,97,23.04,20.880002,25.199998,24.9,42.5,1019.42,0,0,0,0,646.12256
2020/11/03 14:48:00.008,n,64,9.72,0.72,13.68,24.8,43.2,1019.42,0,0,0,0,642.6698
2020/11/03 14:49:00.004,n,71,14.04,12.6,15.12,24.8,43.6,1019.42,0,0,0,0,639.26988
2020/11/03 14:50:00.002,n,62,14.04,11.52,15.12,24.9,43,1019.42,0,0,0,0,635.55372
2020/11/03 14:51:00.015,n,58,16.2,14.4,18.72,24.8,43.1,1019.42,0,0,0,0,633.43764
2020/11/03 14:52:00.000,n,103,13.32,10.08,15.48,24.8,43.2,1019.42,0,0,0,0,628.75196
2020/11/03 14:53:00.000,n,67,12.96,9.72,15.12,24.7,43.3,1019.42,0,0,0,0,628.84532
2020/11/03 14:54:00.000,n,97,16.56,15.48,19.08,24.6,43.6,1019.32,0,0,0,0,622.69824
2020/11/03 14:55:00.004,n,74,8.64,6.84,11.52,24.6,43.8,1019.42,0,0,0,0,619.1942
2020/11/03 14:56:00.002,n,77,18.359998,14.04,22.68,24.6,43.8,1019.42,0,0,0,0,617.49684
2020/11/03 14:57:00.000,n,67,15.48,13.68,17.28,24.7,43.3,1019.42,0,0,0,0,613.17248
2020/11/03 14:58:00.012,n,83,20.519998,18.72,22.319998,24.7,43.5,1019.32,0,0,0,0,611.07164
2020/11/03 14:59:00.009,n,62,24.48,20.519998,27.72,24.6,43.8,1019.32,0,0,0,0,606.61976
2020/11/03 15:00:00.007,n,53,6.84,2.88,11.16,24.6,44.2,1019.42,0,0,0,0,604.48144
2020/11/03 15:01:00.000,n,106,24.119998,18.359998,30.239998,24.7,44.2,1019.32,0,0,0,0,601.65368
2020/11/03 15:02:00.000,n,107,18.359998,17.64,18.72,24.6,44.2,1019.32,0,0,0,0,599.45796
2020/11/03 15:03:00.000,n,70,19.8,16.919998,21.96,24.6,44.2,1019.32,0,0,0,0,594.48692
2020/11/03 15:04:00.000,n,82,15.12,12.24,19.8,24.5,44.3,1019.42,0,0,0,0,590.95636
2020/11/03 15:05:00.006,n,94,17.28,16.2,18,24.4,44.5,1019.32,0,0,0,0,586.17304
2020/11/03 15:06:00.004,n,108,11.16,4.32,14.4,24.3,45,1019.42,0,0,0,0,582.99736
2020/11/03 15:07:00.000,n,77,11.16,9.36,12.24,24.4,45.1,1019.42,0,0,0,0,582.19872
2020/11/03 15:08:00.013,n,56,9.72,6.48,14.04,24.5,44.6,1019.42,0,0,0,0,579.1656
2020/11/03 15:09:00.010,n,127,23.759998,19.44,30.96,24.6,44.7,1019.42,0,0,0,0,576.00212
2020/11/03 15:10:00.000,n,58,16.919998,14.76,19.44,24.6,44.7,1019.42,0,0,0,0,570.36524
2020/11/03 15:11:00.000,n,65,14.76,13.32,15.84,24.5,44.7,1019.42,0,0,0,0,568.03764
2020/11/03 15:12:00.000,n,66,23.04,20.519998,24.84,24.5,44.8,1019.42,0,0,0,0,561.34212
2020/11/03 15:13:00.000,n,148,15.84,12.6,19.08,24.3,44.8,1019.32,0,0,0,0,558.83876
2020/11/03 15:14:00.000,n,100,18.72,15.48,20.519998,24.2,45.3,1019.32,0,0,0,0,554.70668
2020/11/03 15:15:00.008,n,100,11.88,7.2,16.2,24.1,45.5,1019.42,0,0,0,0,551.55816
2020/11/03 15:16:00.005,n,119,15.48,13.32,16.919998,24.1,45.8,1019.42,0,0,0,0,550.82332
2020/11/03 15:17:00.002,n,91,13.32,8.64,15.84,24.3,45.8,1019.42,0,0,0,0,546.99416
2020/11/03 15:18:00.014,n,75,7.56,6.12,10.8,24.4,45.5,1019.42,0,0,0,0,546.61816
2020/11/03 15:19:00.000,n,80,22.319998,15.48,27,24.3,45.1,1019.42,0,0,0,0,543.4892
2020/11/03 15:20:00.000,n,109,15.12,14.04,16.56,24.2,45.7,1019.42,0,0,0,0,538.87068
2020/11/03 15:21:00.000,n,93,16.56,14.4,18.359998,24,46.1,1019.42,0,0,0,0,535.71788
2020/11/03 15:22:00.003,n,90,17.28,15.48,19.8,24,46.1,1019.42,0,0,0,0,531.47656
2020/11/03 15:23:00.000,n,72,10.08,9.72,11.88,24,46.5,1019.42,0,0,0,0,527.01976
2020/11/03 15:24:00.000,n,60,15.12,14.04,16.2,24.1,45.8,1019.42,0,0,0,0,524.30188
2020/11/03 15:25:00.010,n,84,17.64,12.6,21.599998,24.2,45.7,1019.42,0,0,0,0,521.96484
2020/11/03 15:26:00.007,n,66,5.76,1.44,7.92,24.2,45.5,1019.42,0,0,0,0,518.6952
2020/11/03 15:27:00.004,n,74,4.68,1.44,5.4,24.3,45.5,1019.42,0,0,0,0,513.0296
2020/11/03 15:28:00.001,n,70,20.880002,12.96,24.119998,24.3,44.9,1019.42,0,0,0,0,508.90332
2020/11/03 15:29:00.000,n,95,9.36,6.48,12.96,24.2,45.5,1019.52,0,0,0,0,504.727
2020/11/03 15:30:00.000,n,124,13.32,1.08,18.72,24.2,45.1,1019.32,0,0,0,0,500.77496
2020/11/03 15:31:00.005,n,70,11.88,7.92,15.48,24.2,45.6,1019.42,0,0,0,0,497.5462
2020/11/03 15:32:00.003,n,87,4.68,2.88,9,24.3,44.9,1019.42,0,0,0,0,493.51208
2020/11/03 15:33:00.000,n,57,2.52,2.16,3.96,24.3,45,1019.52,0,0,0,0,491.2016
2020/11/03 15:34:00.000,n,85,14.76,10.440002,15.84,24.3,44.3,1019.52,0,0,0,0,489.00832
2020/11/03 15:35:00.010,n,90,12.24,8.64,16.56,24.3,44.4,1019.52,0,0,0,0,485.41852
2020/11/03 15:36:00.007,n,153,6.48,2.52,11.52,24.3,44.4,1019.42,0,0,0,0,478.79896
2020/11/03 15:37:00.000,n,85,16.2,13.68,19.8,24.3,44.2,1019.42,0,0,0,0,474.25
2020/11/03 15:38:00.000,n,103,24.119998,17.64,32.760002,24.2,44.1,1019.42,0,0,0,0,470.30864
2020/11/03 15:39:00.000,n,100,23.759998,21.96,28.44,24.1,43.9,1019.42,0,0,0,0,469.04796
2020/11/03 15:40:00.000,n,110,15.12,12.96,16.56,24,44.2,1019.52,0,0,0,0,464.93756
2020/11/03 15:41:00.000,n,127,14.04,11.88,16.919998,24.1,44.1,1019.52,0,0,0,0,460.59612
2020/11/03 15:42:00.007,n,77,9,7.56,11.52,24.1,44.4,1019.52,0,0,0,0,457.28436
2020/11/03 15:43:00.004,n,70,8.64,5.76,10.08,24.2,44.6,1019.52,0,0,0,0,454.481
2020/11/03 15:44:00.001,n,108,14.04,7.56,21.24,24.2,44.2,1019.42,0,0,0,0,450.09196
2020/11/03 15:45:00.015,n,64,9.72,8.28,13.32,24.1,44.4,1019.42,0,0,0,0,446.03376
2020/11/03 15:46:00.000,n,124,9.36,8.64,11.16,23.9,44.9,1019.42,0,0,0,0,442.20928
2020/11/03 15:47:00.000,n,81,16.2,13.68,18,23.9,45.5,1019.42,0,0,0,0,438.9436
2020/11/03 15:48:00.000,n,67,21.24,20.16,22.68,23.9,45.3,1019.42,0,0,0,0,435.63124
2020/11/03 15:49:00.003,n,94,8.64,6.48,10.8,23.8,45.5,1019.52,0,0,0,0,431.7372
2020/11/03 15:50:00.001,n,53,14.76,13.32,15.84,23.8,45.7,1019.52,0,0,0,0,426.4542
2020/11/03 15:51:00.000,n,130,15.48,11.88,20.16,23.8,45.5,1019.52,0,0,0,0,421.97176
2020/11/03 15:52:00.011,n,84,9.72,5.76,12.96,23.8,45.7,1019.52,0,0,0,0,418.06888
2020/11/03 15:53:00.008,n,113,9,3.6,10.440002,23.7,46,1019.52,0,0,0,0,415.18924
2020/11/03 15:54:00.004,n,304,3.96,1.08,6.48,23.8,45.7,1019.52,0,0,0,0,412.02336
2020/11/03 15:55:00.001,n,152,11.88,6.84,16.2,23.8,45.4,1019.52,0,0,0,0,406.76396
2020/11/03 15:56:00.000,n,114,15.48,13.68,16.56,23.8,45.6,1019.52,0,0,0,0,403.5132
2020/11/03 15:57:00.000,n,158,20.16,16.919998,24.84,23.8,45.7,1019.42,0,0,0,0,400.08516
2020/11/03 15:58:00.000,n,128,11.52,10.440002,12.96,23.7,45.8,1019.52,0,0,0,0,396.91928
2020/11/03 15:59:00.005,n,120,11.88,1.8,16.2,23.7,45.8,1019.52,0,0,0,0,394.18916
2020/11/03 16:00:00.004,n,101,24.84,21.24,26.64,23.6,45.7,1019.52,0,0,0,0,392.67888
2020/11/03 16:01:00.001,n,84,7.92,4.68,11.16,23.6,46,1019.52,0,0,0,0,389.2432
2020/11/03 16:02:00.000,n,114,11.16,9.72,12.6,23.6,45.6,1019.52,0,0,0,0,387.20708
2020/11/03 16:03:00.011,n,88,6.12,4.68,6.84,23.6,45.6,1019.52,0,0,0,0,385.27012
2020/11/03 16:04:00.000,n,66,14.76,12.24,16.919998,23.6,45.7,1019.52,0,0,0,0,380.76744
2020/11/03 16:05:00.000,n,92,16.919998,13.68,19.44,23.7,45.8,1019.52,0,0,0,0,376.98572
2020/11/03 16:06:00.001,n,74,9.36,6.84,11.16,23.6,45.8,1019.52,0,0,0,0,372.8512
2020/11/03 16:07:00.000,n,67,6.48,3.24,7.92,23.5,45.9,1019.52,0,0,0,0,368.8726
2020/11/03 16:08:00.000,n,55,20.519998,18,22.68,23.6,45.5,1019.52,0,0,0,0,364.17292
2020/11/03 16:09:00.008,n,113,20.519998,15.84,28.08,23.5,46,1019.42,0,0,0,0,361.80992
2020/11/03 16:10:00.005,n,78,20.880002,16.2,23.759998,23.5,46.3,1019.52,0,0,0,0,357.63056
2020/11/03 16:11:00.002,n,132,16.56,14.4,19.08,23.5,46.2,1019.52,0,0,0,0,354.03804
