"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/22 12:11:00.002,n,28,15.84,9,22.68,28.1,37.1,1018.62,0,0,0,0,1020.1904
2020/11/22 12:12:00.000,n,16,7.2,3.24,11.52,27.9,36.9,1018.52,0,0,0,0,1019.2494
2020/11/22 12:13:00.000,n,66,14.04,11.16,17.64,27.9,37.4,1018.52,0,0,0,0,1014.5474
2020/11/22 12:14:00.000,n,35,14.4,13.68,15.12,28,36.4,1018.62,0,0,0,0,1015.1742
2020/11/22 12:15:00.008,n,40,13.68,11.52,16.2,27.9,37,1018.52,0,0,0,0,1016.2734
2020/11/22 12:16:00.005,n,63,11.52,10.08,12.96,27.9,37.1,1018.52,0,0,0,0,1016.441
2020/11/22 12:17:00.003,n,41,6.84,5.76,8.28,27.7,37.6,1018.42,0,0,0,0,1010.53
2020/11/22 12:18:00.000,n,71,11.52,9.36,14.4,27.9,37.9,1018.42,0,0,0,0,1005.2484
2020/11/22 12:19:00.000,n,24,11.88,5.4,16.56,28.1,37.7,1018.42,0,0,0,0,1001.8506
2020/11/22 12:20:00.000,n,47,19.08,16.56,20.16,28.1,37.9,1018.32,0,0,0,0,998.60544
2020/11/22 12:21:00.004,n,43,4.32,0.72,8.28,27.9,38.1,1018.32,0,0,0,0,994.85912
2020/11/22 12:22:00.002,n,74,11.88,8.64,15.12,27.9,37.6,1018.32,0,0,0,0,1004.04
2020/11/22 12:23:00.000,n,45,8.64,5.04,14.76,28,37.5,1018.32,0,0,0,0,997.61544
2020/11/22 12:24:00.000,n,78,14.76,12.96,16.56,28.2,37.3,1018.22,0,0,0,0,997.76488
2020/11/22 12:25:00.011,n,40,24.119998,13.68,28.44,28.4,37.4,1018.12,0,0,0,0,1002.849
2020/11/22 12:26:00.008,n,21,12.24,5.04,16.919998,28.3,38.1,1018.22,0,0,0,0,995.05912
2020/11/22 12:27:00.005,n,61,11.52,4.68,17.28,28.4,38.1,1018.22,0,0,0,0,997.79616
2020/11/22 12:28:00.000,n,107,2.16,0.36,3.24,28.6,37.7,1018.22,0,0,0,0,990.538
2020/11/22 12:29:00.000,n,1,12.6,4.68,20.519998,28.6,37.1,1018.22,0,0,0,0,995.32104
2020/11/22 12:30:00.000,n,352,15.48,14.04,18,28.4,36.9,1018.22,0,0,0,0,998.53696
2020/11/22 12:31:00.000,n,38,14.4,11.16,17.64,28.2,37.3,1018.22,0,0,0,0,997.8956
2020/11/22 12:32:00.006,n,51,11.88,2.16,19.08,28,37.6,1018.12,0,0,0,0,993.8788
2020/11/22 12:33:00.003,n,63,6.12,2.16,8.64,28,38,1018.22,0,0,0,0,974.13968
2020/11/22 12:34:00.000,n,56,13.32,11.88,14.04,28.1,37,1018.12,0,0,0,0,975.30648
2020/11/22 12:35:00.013,n,36,13.68,12.96,14.76,28,38.4,1018.12,0,0,0,0,987.578
2020/11/22 12:36:00.011,n,36,15.48,11.88,17.28,28,38.4,1018.02,0,0,0,0,985.49104
2020/11/22 12:37:00.000,n,51,9,6.12,12.6,27.8,38.8,1018.12,0,0,0,0,982.05944
2020/11/22 12:38:00.000,n,24,17.64,10.8,20.519998,27.9,38.4,1018.12,0,0,0,0,984.97184
2020/11/22 12:39:00.001,n,51,15.12,12.6,17.28,27.8,38.4,1018.12,0,0,0,0,973.2244
2020/11/22 12:40:00.000,n,85,10.08,7.56,11.52,27.9,38.4,1018.12,0,0,0,0,965.63528
2020/11/22 12:41:00.000,n,50,8.28,6.48,11.52,28.1,38.1,1018.12,0,0,0,0,973.64104
2020/11/22 12:42:00.009,n,31,5.76,1.44,13.32,28.2,38,1018.02,0,0,0,0,971.59072
2020/11/22 12:43:00.006,n,41,16.56,15.12,18.359998,28.3,37.4,1017.92,0,0,0,0,972.8076
2020/11/22 12:44:00.003,n,99,12.6,11.52,14.4,28.3,37.4,1018.02,0,0,0,0,970.82976
2020/11/22 12:45:00.000,n,116,5.76,0.36,9,28.4,37.7,1017.92,0,0,0,0,965.49624
2020/11/22 12:46:00.000,n,38,11.16,6.12,13.68,28.5,37.6,1018.02,0,0,0,0,964.16272
2020/11/22 12:47:00.000,n,88,19.44,18.359998,21.599998,28.5,36.8,1017.92,0,0,0,0,965.16144
2020/11/22 12:48:00.000,n,9,16.56,5.76,23.04,28.4,37.1,1017.92,0,0,0,0,962.67568
2020/11/22 12:49:00.005,n,41,7.92,2.16,12.6,28.3,37.5,1018.02,0,0,0,0,960.76184
2020/11/22 12:50:00.002,n,41,25.56,22.319998,29.16,28.2,37.4,1017.92,0,0,0,0,956.43624
2020/11/22 12:51:00.000,n,69,15.84,14.04,19.44,28,38,1018.02,0,0,0,0,957.30288
2020/11/22 12:52:00.012,n,70,13.32,12.6,14.4,27.9,38.3,1017.92,0,0,0,0,958.15952
2020/11/22 12:53:00.009,n,16,10.440002,5.04,14.76,27.9,38.8,1017.92,0,0,0,0,952.34256
2020/11/22 12:54:00.007,n,61,12.96,11.16,13.68,28.1,38.1,1017.92,0,0,0,0,951.7964
2020/11/22 12:55:00.000,n,42,7.56,2.88,10.08,28.2,38.1,1017.92,0,0,0,0,950.33496
2020/11/22 12:56:00.002,n,75,15.48,12.96,17.64,28.3,37.6,1017.92,0,0,0,0,950.29672
2020/11/22 12:57:00.000,n,43,4.68,3.24,5.76,28.4,37.5,1017.92,0,0,0,0,949.4636
2020/11/22 12:58:00.000,n,41,2.52,1.08,5.76,28.5,37.4,1017.82,0,0,0,0,946.4192
2020/11/22 12:59:00.000,n,52,12.6,8.64,15.12,28.7,37,1017.82,0,0,0,0,944.75376
2020/11/22 13:00:00.006,n,27,5.04,0.72,8.64,28.7,37.1,1017.82,0,0,0,0,943.38656
2020/11/22 13:01:00.004,n,37,26.64,22.68,29.16,28.5,36.7,1017.72,0,0,0,0,942.09256
2020/11/22 13:02:00.001,n,357,19.8,17.28,21.599998,28.2,37.3,1017.72,0,0,0,0,941.51976
2020/11/22 13:03:00.015,n,348,10.08,9.36,10.8,28,37.4,1017.82,0,0,0,0,940.95328
2020/11/22 13:04:00.000,n,39,25.56,23.4,29.16,27.9,37.5,1017.72,0,0,0,0,937.09424
2020/11/22 13:05:00.000,n,42,22.319998,20.16,24.48,27.7,37.3,1017.72,0,0,0,0,935.88
2020/11/22 13:06:00.000,n,43,14.4,10.8,23.759998,27.7,37.8,1017.72,0,0,0,0,934.56224
2020/11/22 13:07:00.004,n,25,14.04,10.440002,18.359998,27.8,38.4,1017.72,0,0,0,0,933.15992
2020/11/22 13:08:00.002,n,53,16.919998,15.12,18.359998,27.7,38.2,1017.72,0,0,0,0,932.12784
2020/11/22 13:09:00.000,n,28,6.84,3.6,10.440002,27.7,38.5,1017.72,0,0,0,0,929.4508
2020/11/22 13:10:00.012,n,340,13.68,12.24,14.76,27.9,38.4,1017.62,0,0,0,0,927.94016
2020/11/22 13:11:00.009,n,11,14.76,10.8,19.08,28.1,38.6,1017.62,0,0,0,0,927.27464
2020/11/22 13:12:00.006,n,40,10.08,6.12,12.24,28.2,38.5,1017.62,0,0,0,0,927.06984
2020/11/22 13:13:00.000,n,32,14.4,6.48,20.519998,28.1,38.1,1017.62,0,0,0,0,926.07712
2020/11/22 13:14:00.000,n,5,13.32,11.88,15.12,28,37.9,1017.62,0,0,0,0,923.7236
2020/11/22 13:15:00.000,n,15,14.04,12.96,15.84,28,38.2,1017.52,0,0,0,0,922.39432
2020/11/22 13:16:00.000,n,30,14.04,11.88,16.919998,27.9,38.4,1017.52,0,0,0,0,918.38512
2020/11/22 13:17:00.008,n,95,2.52,0.72,4.32,27.9,39,1017.52,0,0,0,0,915.04696
2020/11/22 13:18:00.000,n,22,26.64,21.599998,29.519998,28,38.8,1017.52,0,0,0,0,915.9708
2020/11/22 13:19:00.000,n,13,13.68,12.6,16.919998,27.8,39.1,1017.62,0,0,0,0,915.85448
2020/11/22 13:20:00.010,n,17,19.44,17.64,21.599998,27.7,39,1017.52,0,0,0,0,910.4648
2020/11/22 13:21:00.007,n,37,8.64,7.2,9.36,27.7,39.1,1017.52,0,0,0,0,906.84784
2020/11/22 13:22:00.000,n,5,12.6,9,17.28,27.8,39,1017.52,0,0,0,0,905.89016
2020/11/22 13:23:00.000,n,36,11.88,9.36,14.04,28,38.7,1017.52,0,0,0,0,904.07016
2020/11/22 13:24:00.000,n,56,15.48,7.56,18.359998,28.1,38,1017.52,0,0,0,0,901.05256
2020/11/22 13:25:00.000,n,42,14.04,13.68,15.12,28,38.7,1017.52,0,0,0,0,902.39016
2020/11/22 13:26:00.000,n,25,8.28,3.96,11.16,27.9,39.2,1017.52,0,0,0,0,899.26328
2020/11/22 13:27:00.006,n,358,8.28,7.56,9,28.1,38.7,1017.52,0,0,0,0,898.00752
2020/11/22 13:28:00.004,n,28,12.6,10.440002,16.56,28.2,38.7,1017.52,0,0,0,0,898.71304
2020/11/22 13:29:00.000,n,9,8.64,7.2,11.88,28,38.7,1017.52,0,0,0,0,896.05008
2020/11/22 13:30:00.014,n,18,3.24,1.44,4.32,27.9,38.8,1017.52,0,0,0,0,891.03336
2020/11/22 13:31:00.000,n,50,21.96,19.08,24.119998,28,38.5,1017.42,0,0,0,0,888.41336
2020/11/22 13:32:00.000,n,332,5.76,3.6,12.24,28,39.2,1017.52,0,0,0,0,887.17984
2020/11/22 13:33:00.005,n,31,11.52,8.28,13.32,28.1,38.2,1017.52,0,0,0,0,886.21304
2020/11/22 13:34:00.002,n,34,7.56,5.04,9,28.1,38.7,1017.52,0,0,0,0,882.5928
2020/11/22 13:35:00.000,n,357,12.96,10.08,16.56,28,38.5,1017.42,0,0,0,0,881.35408
2020/11/22 13:36:00.000,n,12,10.08,5.76,13.32,28.1,38.7,1017.42,0,0,0,0,879.36952
2020/11/22 13:37:00.010,n,26,19.44,11.88,24.84,28,39,1017.42,0,0,0,0,877.82656
2020/11/22 13:38:00.007,n,73,3.96,2.52,6.12,27.9,39.2,1017.42,0,0,0,0,875.72544
2020/11/22 13:39:00.005,n,59,5.04,3.96,7.2,28,38.7,1017.42,0,0,0,0,874.63072
2020/11/22 13:40:00.000,n,38,9.72,8.64,11.16,28.1,38.1,1017.42,0,0,0,0,873.01664
2020/11/22 13:41:00.000,n,70,18,15.48,19.8,28.2,37.8,1017.32,0,0,0,0,868.95448
2020/11/22 13:42:00.000,n,58,17.64,15.12,19.44,28.2,37.8,1017.32,0,0,0,0,867.8732
2020/11/22 13:43:00.000,n,37,6.12,2.16,11.88,28.2,37.9,1017.32,0,0,0,0,863.10576
2020/11/22 13:44:00.008,n,15,11.88,9.36,15.84,28.4,37.9,1017.32,0,0,0,0,863.25712
2020/11/22 13:45:00.005,n,10,18.359998,13.68,23.04,28.6,37.7,1017.32,0,0,0,0,861.63784
2020/11/22 13:46:00.003,n,22,6.48,3.6,8.28,28.6,38.3,1017.32,0,0,0,0,857.74656
2020/11/22 13:47:00.000,n,26,8.64,2.16,11.88,28.5,38.2,1017.32,0,0,0,0,854.96768
2020/11/22 13:48:00.013,n,30,11.52,11.16,12.24,28.5,38.2,1017.32,0,0,0,0,853.03712
2020/11/22 13:49:00.000,n,21,10.8,5.4,13.68,28.4,38.6,1017.32,0,0,0,0,851.20944
2020/11/22 13:50:00.000,n,63,15.48,14.4,17.64,28.2,38.8,1017.32,0,0,0,0,846.72544
2020/11/22 13:51:00.004,n,10,17.64,14.76,19.44,28.1,39.4,1017.22,0,0,0,0,845.86392
2020/11/22 13:52:00.002,n,91,14.4,12.96,17.28,28.2,39.1,1017.22,0,0,0,0,842.21408
2020/11/22 13:53:00.000,n,68,15.48,9.36,21.24,28.3,38.8,1017.12,0,0,0,0,841.13616
2020/11/22 13:54:00.000,n,40,11.16,8.28,14.76,28.3,39,1017.12,0,0,0,0,839.87152
2020/11/22 13:55:00.009,n,68,18,12.96,20.519998,28.4,38.7,1017.22,0,0,0,0,836.994
2020/11/22 13:56:00.006,n,71,9,2.52,11.88,28.4,38.6,1017.22,0,0,0,0,834.34968
2020/11/22 13:57:00.003,n,31,21.599998,15.84,25.919998,28.4,38.1,1017.22,0,0,0,0,834.43152
2020/11/22 13:58:00.000,n,47,24.119998,22.68,26.64,28.1,39.6,1017.22,0,0,0,0,831.9556
2020/11/22 13:59:00.000,n,21,9,6.12,12.96,27.9,40.3,1017.22,0,0,0,0,827.6636
2020/11/22 14:00:00.000,n,41,27.359998,26.28,28.08,27.8,40.6,1017.02,0,0,0,0,823.49552
2020/11/22 14:01:00.005,n,22,14.4,12.24,15.48,27.5,41.5,1017.12,0,0,0,0,823.76896
2020/11/22 14:02:00.002,n,58,7.56,1.08,15.48,27.5,41.8,1017.12,0,0,0,0,820.27072
2020/11/22 14:03:00.000,n,39,18,16.919998,18.72,27.7,41.4,1017.02,0,0,0,0,818.44456
2020/11/22 14:04:00.011,n,39,23.759998,23.04,24.48,27.7,41.7,1017.02,0,0,0,0,816.31416
2020/11/22 14:05:00.009,n,48,10.8,9,12.96,27.5,42.3,1017.02,0,0,0,0,814.62376
2020/11/22 14:06:00.006,n,33,12.6,3.24,18.72,27.6,42.3,1017.02,0,0,0,0,809.92984
2020/11/22 14:07:00.000,n,49,7.92,2.88,11.88,27.7,42,1017.02,0,0,0,0,811.2092
2020/11/22 14:08:00.000,n,80,15.84,12.6,18,27.7,41.4,1017.02,0,0,0,0,805.78928
2020/11/22 14:09:00.000,n,39,26.28,24.84,29.519998,27.7,41.5,1016.82,0,0,0,0,801.65624
2020/11/22 14:10:00.000,n,40,23.4,17.64,26.64,27.6,41.5,1016.92,0,0,0,0,800.52984
2020/11/22 14:11:00.008,n,30,16.2,14.4,18,27.5,41.8,1017.02,0,0,0,0,798.24864
2020/11/22 14:12:00.005,n,21,10.08,3.6,15.48,27.6,41.7,1017.02,0,0,0,0,795.53656
2020/11/22 14:13:00.002,n,28,21.599998,19.08,24.119998,27.7,42.2,1017.02,0,0,0,0,796.61416
2020/11/22 14:14:00.000,n,35,14.4,6.48,23.759998,27.8,41.3,1016.92,0,0,0,0,790.19752
2020/11/22 14:15:00.013,n,54,17.28,16.2,18.72,27.6,41.8,1016.92,0,0,0,0,785.5976
2020/11/22 14:16:00.000,n,354,14.76,9.36,15.48,27.5,42.1,1016.92,0,0,0,0,785.8756
2020/11/22 14:17:00.000,n,38,19.44,12.24,21.24,27.5,42.5,1016.92,0,0,0,0,785.07848
2020/11/22 14:18:00.004,n,3,18,16.56,19.8,27.5,42.7,1016.82,0,0,0,0,785.17008
2020/11/22 14:19:00.001,n,43,20.519998,16.56,23.759998,27.6,42.4,1016.82,0,0,0,0,780.97296
2020/11/22 14:20:00.000,n,30,14.04,12.24,15.12,27.7,42.5,1016.82,0,0,0,0,778.22696
2020/11/22 14:21:00.000,n,36,10.8,1.44,14.76,27.7,42.6,1016.72,0,0,0,0,777.09328
2020/11/22 14:22:00.009,n,4,22.319998,20.519998,24.84,27.7,42.9,1016.82,0,0,0,0,773.6176
2020/11/22 14:23:00.006,n,12,13.32,9,15.12,27.5,43.4,1016.82,0,0,0,0,777.42592
2020/11/22 14:24:00.003,n,19,12.24,9,14.4,27.3,44,1016.82,0,0,0,0,772.6368
2020/11/22 14:25:00.000,n,41,21.599998,18.72,23.04,27.4,44.1,1016.72,0,0,0,0,768.16288
2020/11/22 14:26:00.000,n,14,18.359998,12.24,20.880002,27.4,43.7,1016.72,0,0,0,0,760.90672
2020/11/22 14:27:00.000,n,26,6.12,3.6,9.36,27.4,43.9,1016.72,0,0,0,0,760.77704
2020/11/22 14:28:00.000,n,37,18,14.4,21.24,27.5,43.6,1016.82,0,0,0,0,759.81936
2020/11/22 14:29:00.005,n,41,20.16,18,23.4,27.6,43.8,1016.72,0,0,0,0,758.96336
2020/11/22 14:30:00.002,n,136,4.68,1.08,7.92,27.7,43.4,1016.72,0,0,0,0,755.92688
2020/11/22 14:31:00.000,n,13,13.32,11.52,14.76,27.7,43.4,1016.72,0,0,0,0,750.9476
2020/11/22 14:32:00.012,n,5,11.88,10.440002,12.96,27.6,43.6,1016.82,0,0,0,0,749.73456
2020/11/22 14:33:00.011,n,12,24.119998,20.519998,26.64,27.5,43.8,1016.72,0,0,0,0,752.45432
2020/11/22 14:34:00.000,n,38,19.8,14.76,21.96,27.5,43.8,1016.72,0,0,0,0,748.98688
2020/11/22 14:35:00.000,n,31,23.759998,23.04,25.919998,27.4,44,1016.72,0,0,0,0,744.9808
2020/11/22 14:36:00.001,n,45,17.28,15.48,19.44,27.3,44.3,1016.62,0,0,0,0,742.81136
2020/11/22 14:37:00.000,n,31,12.6,11.16,15.48,27.2,44.7,1016.62,0,0,0,0,742.42528
2020/11/22 14:38:00.000,n,21,8.28,3.96,14.04,27.2,44.4,1016.62,0,0,0,0,738.52608
2020/11/22 14:39:00.009,n,29,9.36,7.92,10.08,27.3,44.6,1016.62,0,0,0,0,738.21632
2020/11/22 14:40:00.006,n,5,18.72,17.64,21.24,27.3,44.7,1016.62,0,0,0,0,735.17216
2020/11/22 14:41:00.003,n,38,18.359998,16.56,19.08,27.2,44.2,1016.62,0,0,0,0,731.18136
2020/11/22 14:42:00.001,n,48,10.440002,4.68,12.96,27.2,44.7,1016.62,0,0,0,0,730.0608
2020/11/22 14:43:00.000,n,64,11.52,6.12,17.64,27.3,44,1016.52,0,0,0,0,726.13504
2020/11/22 14:44:00.000,n,38,24.48,21.599998,24.84,27.3,43.8,1016.52,0,0,0,0,723.93776
2020/11/22 14:45:00.000,n,26,18.359998,16.56,19.44,27.2,44.2,1016.52,0,0,0,0,720.0324
2020/11/22 14:46:00.005,n,37,19.8,17.64,21.599998,27.1,45,1016.52,0,0,0,0,716.35232
2020/11/22 14:47:00.003,n,25,19.44,18.359998,20.519998,27.1,45,1016.52,0,0,0,0,715.62904
2020/11/22 14:48:00.000,n,53,12.24,5.76,15.48,27.1,45.3,1016.42,0,0,0,0,709.67904
2020/11/22 14:49:00.009,n,23,21.599998,17.64,24.119998,27.3,44.9,1016.42,0,0,0,0,713.78248
2020/11/22 14:50:00.007,n,45,20.519998,15.48,22.319998,27.3,44.5,1016.42,0,0,0,0,708.00976
2020/11/22 14:51:00.005,n,31,12.24,11.16,14.04,27.2,45,1016.42,0,0,0,0,702.28464
2020/11/22 14:52:00.000,n,14,16.919998,15.12,20.16,27.2,45.3,1016.42,0,0,0,0,701.432
2020/11/22 14:53:00.000,n,41,18.359998,16.919998,20.519998,27.2,45.4,1016.42,0,0,0,0,701.32032
2020/11/22 14:54:00.000,n,34,11.88,6.84,14.04,27.2,45.5,1016.42,0,0,0,0,699.38888
2020/11/22 14:55:00.000,n,350,6.12,1.44,8.28,27.3,44.9,1016.42,0,0,0,0,694.6672
2020/11/22 14:56:00.007,n,3,19.44,16.56,21.96,27.3,44.9,1016.32,0,0,0,0,691.44848
2020/11/22 14:57:00.004,n,41,13.68,10.440002,16.56,27.3,44.5,1016.32,0,0,0,0,686.89408
2020/11/22 14:58:00.002,n,49,16.919998,12.6,20.519998,27.3,44.8,1016.32,0,0,0,0,683.31248
2020/11/22 14:59:00.000,n,20,14.4,12.6,16.56,27.2,44.8,1016.32,0,0,0,0,679.47216
2020/11/22 15:00:00.013,n,22,21.599998,20.880002,23.04,27.1,45,1016.22,0,0,0,0,675.8052
2020/11/22 15:01:00.000,n,355,18,16.919998,21.24,27.1,45.2,1016.22,0,0,0,0,671.99416
2020/11/22 15:02:00.000,n,37,22.68,20.880002,23.759998,27.1,44.7,1016.22,0,0,0,0,669.63792
2020/11/22 15:03:00.004,n,26,11.52,10.440002,12.6,27,44.8,1016.32,0,0,0,0,665.08776
2020/11/22 15:04:00.002,n,34,21.24,20.880002,21.96,27,45.4,1016.22,0,0,0,0,659.69348
2020/11/22 15:05:00.000,n,66,12.24,3.6,19.8,26.9,45.1,1016.22,0,0,0,0,654.82984
2020/11/22 15:06:00.000,n,47,11.16,8.64,17.28,26.8,45.9,1016.22,0,0,0,0,649.9358
2020/11/22 15:07:00.010,n,33,19.8,18,23.4,26.9,46.2,1016.22,0,0,0,0,649.38832
2020/11/22 15:08:00.007,n,14,24.84,21.24,28.8,26.9,46.4,1016.22,0,0,0,0,642.30516
2020/11/22 15:09:00.004,n,12,13.68,11.88,15.12,26.9,46.8,1016.22,0,0,0,0,638.96252
2020/11/22 15:10:00.002,n,30,12.6,10.8,15.12,26.9,47,1016.22,0,0,0,0,636.638
2020/11/22 15:11:00.000,n,69,7.2,6.12,9.72,26.9,46.9,1016.22,0,0,0,0,632.33564
2020/11/22 15:12:00.000,n,23,16.919998,9,19.08,27.1,46.2,1016.12,0,0,0,0,628.1062
2020/11/22 15:13:00.000,n,31,23.04,20.16,25.919998,27.1,46.2,1016.12,0,0,0,0,623.1996
2020/11/22 15:14:00.007,n,32,12.24,7.2,14.76,27.1,46.5,1016.22,0,0,0,0,620.854
2020/11/22 15:15:00.004,n,26,15.48,12.24,19.08,27.3,45.7,1016.12,0,0,0,0,617.72016
2020/11/22 15:16:00.001,n,72,15.12,14.04,18.72,27.3,45.4,1016.12,0,0,0,0,615.32448
2020/11/22 15:17:00.010,n,48,14.4,12.24,16.919998,27.4,45.2,1016.12,0,0,0,0,610.02356
2020/11/22 15:18:00.007,n,94,5.4,1.8,10.8,27.4,45.5,1016.12,0,0,0,0,605.87868
2020/11/22 15:19:00.000,n,88,16.2,12.96,19.8,27.5,45.6,1015.92,0,0,0,0,602.15644
2020/11/22 15:20:00.001,n,47,6.84,1.8,12.6,27.4,45.9,1016.12,0,0,0,0,598.20684
2020/11/22 15:21:00.000,n,76,9.72,3.96,13.32,27.3,46.3,1016.22,0,0,0,0,594.44708
2020/11/22 15:22:00.000,n,30,14.4,9.36,16.919998,27.3,45.9,1016.12,0,0,0,0,590.82252
2020/11/22 15:23:00.000,n,43,12.6,11.52,14.76,27.2,46.2,1016.22,0,0,0,0,587.24004
2020/11/22 15:24:00.006,n,23,11.88,7.2,15.48,27.1,46.4,1016.22,0,0,0,0,582.65296
2020/11/22 15:25:00.003,n,41,14.04,9.36,19.08,27.1,46.4,1016.12,0,0,0,0,580.6034
2020/11/22 15:26:00.000,n,37,13.32,12.24,15.84,27.1,46.2,1016.12,0,0,0,0,578.40552
2020/11/22 15:27:00.014,n,51,2.52,1.08,3.6,27,46.6,1016.22,0,0,0,0,575.32844
2020/11/22 15:28:00.000,n,48,14.4,10.440002,21.599998,27.1,46.5,1016.22,0,0,0,0,569.4068
2020/11/22 15:29:00.000,n,35,15.12,14.04,16.2,27.1,46.6,1016.22,0,0,0,0,566.57448
2020/11/22 15:30:00.000,n,40,25.199998,21.599998,26.64,27,46.3,1016.22,0,0,0,0,566.09932
2020/11/22 15:31:00.003,n,40,9.36,7.92,10.8,26.9,46.9,1016.22,0,0,0,0,561.2232
2020/11/22 15:32:00.001,n,51,10.440002,4.32,14.76,26.9,47.2,1016.12,0,0,0,0,558.20592
2020/11/22 15:33:00.000,n,32,12.96,11.52,14.4,27,47,1016.12,0,0,0,0,554.96864
2020/11/22 15:34:00.000,n,39,13.68,11.88,15.48,27.1,47.1,1016.12,0,0,0,0,551.9532
2020/11/22 15:35:00.009,n,64,8.28,1.8,16.919998,27.1,47,1016.12,0,0,0,0,546.63368
2020/11/22 15:36:00.007,n,49,17.64,6.48,23.4,27,47,1016.02,0,0,0,0,545.7566
2020/11/22 15:37:00.000,n,43,16.2,14.04,18,26.9,47.2,1016.12,0,0,0,0,544.58348
2020/11/22 15:38:00.000,n,41,5.04,2.52,8.64,26.8,47.6,1016.12,0,0,0,0,538.8712
2020/11/22 15:39:00.000,n,32,7.92,4.32,10.440002,26.9,47.3,1016.12,0,0,0,0,531.51588
2020/11/22 15:40:00.000,n,73,15.84,14.4,16.56,26.9,47.5,1016.12,0,0,0,0,528.87548
2020/11/22 15:41:00.008,n,27,21.24,14.76,27.359998,26.9,47.8,1016.12,0,0,0,0,525.6742
2020/11/22 15:42:00.006,n,31,11.16,5.76,14.4,26.8,48.5,1016.12,0,0,0,0,523.59228
2020/11/22 15:43:00.002,n,31,9,3.6,14.76,26.7,48.7,1016.12,0,0,0,0,521.4478
2020/11/22 15:44:00.000,n,37,17.28,14.76,18.72,26.7,48.4,1016.12,0,0,0,0,518.22944
2020/11/22 15:45:00.013,n,67,7.56,5.4,9.72,26.7,48.2,1016.12,0,0,0,0,514.19836
2020/11/22 15:46:00.000,n,45,9,6.84,10.08,26.7,48.1,1016.12,0,0,0,0,510.71632
2020/11/22 15:47:00.000,n,35,13.68,11.16,16.919998,26.8,48.3,1016.02,0,0,0,0,506.10968
2020/11/22 15:48:00.005,n,32,25.199998,10.440002,27.359998,26.9,48.6,1016.02,0,0,0,0,500.37268
2020/11/22 15:49:00.003,n,41,17.64,17.28,18,26.7,49.1,1016.02,0,0,0,0,498.65544
2020/11/22 15:50:00.000,n,37,24.84,22.319998,26.28,26.6,50.1,1016.02,0,0,0,0,498.76776
2020/11/22 15:51:00.000,n,8,21.599998,20.519998,22.68,26.5,50.6,1016.02,0,0,0,0,495.97664
2020/11/22 15:52:00.010,n,20,13.68,11.88,15.84,26.5,50.8,1016.02,0,0,0,0,492.44176
2020/11/22 15:53:00.007,n,31,15.48,13.32,17.28,26.5,51.1,1016.02,0,0,0,0,486.22016
2020/11/22 15:54:00.005,n,25,16.2,14.4,18,26.6,51.2,1016.02,0,0,0,0,484.62316
2020/11/22 15:55:00.002,n,7,16.919998,15.12,18.359998,26.6,51.3,1016.02,0,0,0,0,482.6606
2020/11/22 15:56:00.000,n,23,19.44,14.4,23.4,26.6,51.3,1016.02,0,0,0,0,478.42596
2020/11/22 15:57:00.000,n,15,5.04,2.52,10.08,26.5,51.1,1016.02,0,0,0,0,471.63152
2020/11/22 15:58:00.000,n,11,12.6,9.36,17.64,26.4,51.5,1016.12,0,0,0,0,470.41264
2020/11/22 15:59:00.007,n,36,14.76,12.24,15.84,26.4,51.8,1016.12,0,0,0,0,467.8968
2020/11/22 16:00:00.005,n,352,13.68,11.88,14.76,26.4,51.8,1016.12,0,0,0,0,464.34456
2020/11/22 16:01:00.001,n,22,8.64,5.76,11.16,26.5,51.2,1016.12,0,0,0,0,462.58064
2020/11/22 16:02:00.000,n,41,19.8,18.72,21.599998,26.6,50.8,1016.12,0,0,0,0,460.2076
2020/11/22 16:03:00.011,n,37,13.68,12.96,14.4,26.6,51,1016.12,0,0,0,0,460.65496
2020/11/22 16:04:00.000,n,27,15.12,13.68,19.08,26.6,51.9,1016.12,0,0,0,0,454.17488
2020/11/22 16:05:00.000,n,38,10.8,9.36,13.32,26.5,52,1016.22,0,0,0,0,451.42064
2020/11/22 16:06:00.004,n,34,16.2,14.4,18,26.4,52.2,1016.12,0,0,0,0,452.71124
2020/11/22 16:07:00.001,n,11,17.28,14.76,21.599998,26.3,52.5,1016.12,0,0,0,0,449.97688
2020/11/22 16:08:00.000,n,8,12.6,10.440002,15.12,26.3,52.7,1016.22,0,0,0,0,446.39168
2020/11/22 16:09:00.000,n,8,7.56,2.88,10.8,26.3,52.2,1016.12,0,0,0,0,435.73036
2020/11/22 16:10:00.008,n,22,16.2,10.8,19.44,26.4,51.7,1016.12,0,0,0,0,420.61804
2020/11/22 16:11:00.006,n,4,14.04,10.8,18.72,26.4,51.8,1016.12,0,0,0,0,415.88112
2020/11/22 16:12:00.002,n,29,9,5.76,10.440002,26.4,52.1,1016.12,0,0,0,0,402.96392
2020/11/22 16:13:00.000,n,1,13.32,9.36,16.2,26.3,52.3,1016.12,0,0,0,0,335.799
