"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/23 12:13:00.004,n,71,9.72,5.76,12.96,29.4,42.8,1011.72,0,0,0,0,978.31496
2020/11/23 12:14:00.001,n,51,21.599998,13.68,25.56,29.5,43.9,1011.62,0,0,0,0,976.77992
2020/11/23 12:15:00.000,n,92,19.44,14.76,23.759998,29.3,44.5,1011.62,0,0,0,0,976.4336
2020/11/23 12:16:00.012,n,86,20.519998,16.919998,22.319998,29.2,44.8,1011.52,0,0,0,0,976.14376
2020/11/23 12:17:00.009,n,17,17.64,11.88,21.24,29.2,44.9,1011.52,0,0,0,0,973.40856
2020/11/23 12:18:00.004,n,7,15.84,9,18.359998,29.1,45.2,1011.52,0,0,0,0,975.19384
2020/11/23 12:19:00.001,n,27,24.119998,23.04,24.84,29,45.5,1011.42,0,0,0,0,973.08024
2020/11/23 12:20:00.000,n,50,18.72,18,19.44,29,45.4,1011.42,0,0,0,0,973.82512
2020/11/23 12:21:00.000,n,39,7.2,3.6,12.96,29.1,45.8,1011.42,0,0,0,0,971.26928
2020/11/23 12:22:00.000,n,85,11.16,7.92,18.359998,29.3,45.1,1011.42,0,0,0,0,968.01448
2020/11/23 12:23:00.005,n,55,16.2,14.04,18.72,29.4,45.1,1011.42,0,0,0,0,971.67136
2020/11/23 12:24:00.003,n,20,16.56,11.88,19.08,29.4,45,1011.12,0,0,0,0,970.65928
2020/11/23 12:25:00.000,n,20,17.28,8.28,24.84,29.1,45.5,1011.32,0,0,0,0,966.12192
2020/11/23 12:26:00.000,n,42,8.64,2.16,15.48,29,45.8,1011.32,0,0,0,0,966.36808
2020/11/23 12:27:00.011,n,128,10.08,2.52,24.84,29.1,45.7,1011.32,0,0,0,0,965.80504
2020/11/23 12:28:00.000,n,63,11.16,8.64,13.68,29.2,45.6,1011.32,0,0,0,0,964.47192
2020/11/23 12:29:00.003,n,60,18.359998,16.919998,19.44,29.3,45.1,1011.32,0,0,0,0,962.91576
2020/11/23 12:30:00.000,n,75,12.6,7.2,18,29.3,45.4,1011.32,0,0,0,0,965.23648
2020/11/23 12:31:00.000,n,51,14.4,4.32,19.08,29.4,45.1,1011.22,0,0,0,0,963.7004
2020/11/23 12:32:00.000,n,43,17.64,12.96,23.4,29.3,45.3,1011.22,0,0,0,0,959.84224
2020/11/23 12:33:00.008,n,21,14.04,8.28,18.72,29.1,45.7,1011.22,0,0,0,0,961.19936
2020/11/23 12:34:00.005,n,53,14.76,7.92,16.56,29.1,45.4,1011.12,0,0,0,0,960.99008
2020/11/23 12:35:00.003,n,45,11.88,6.48,15.12,29.3,45.3,1011.12,0,0,0,0,959.04896
2020/11/23 12:36:00.015,n,36,27.72,9.36,39.239996,29.1,45.5,1011.02,0,0,0,0,958.98544
2020/11/23 12:37:00.000,n,33,19.8,17.28,23.4,28.8,46.2,1011.02,0,0,0,0,955.486
2020/11/23 12:38:00.002,n,29,14.76,6.84,18.72,28.8,45.9,1011.02,0,0,0,0,953.7628
2020/11/23 12:39:00.000,n,41,18,14.4,20.880002,28.9,45.3,1011.02,0,0,0,0,954.6056
2020/11/23 12:40:00.000,n,33,10.8,3.24,18.72,28.9,45,1011.02,0,0,0,0,953.36976
2020/11/23 12:41:00.000,n,8,25.919998,20.16,27.72,28.9,45.2,1011.02,0,0,0,0,952.8464
2020/11/23 12:42:00.003,n,8,20.880002,17.64,23.04,28.8,45.5,1011.02,0,0,0,0,952.24352
2020/11/23 12:43:00.000,n,58,6.12,4.32,8.28,28.8,45.7,1011.02,0,0,0,0,948.65832
2020/11/23 12:44:00.000,n,52,7.92,5.04,11.52,29,45.4,1011.02,0,0,0,0,947.93264
2020/11/23 12:45:00.011,n,30,17.64,15.84,20.519998,29.1,45.7,1011.02,0,0,0,0,948.25744
2020/11/23 12:46:00.000,n,43,21.24,17.28,25.56,29.1,45.8,1011.02,0,0,0,0,946.64536
2020/11/23 12:47:00.000,n,5,27,24.48,31.68,29.2,44.3,1011.02,0,0,0,0,946.88752
2020/11/23 12:48:00.003,n,16,20.519998,16.919998,23.4,29.1,44.5,1010.92,0,0,0,0,943.10856
2020/11/23 12:49:00.001,n,43,21.599998,19.8,23.759998,28.9,45.8,1010.92,0,0,0,0,942.12008
2020/11/23 12:50:00.000,n,26,20.16,14.76,25.199998,28.8,46.1,1010.92,0,0,0,0,939.66184
2020/11/23 12:51:00.010,n,2,14.04,9.36,17.64,28.9,46.5,1010.92,0,0,0,0,939.36856
2020/11/23 12:52:00.007,n,353,15.84,14.04,17.28,28.9,45.5,1010.92,0,0,0,0,937.6968
2020/11/23 12:53:00.005,n,14,18.72,16.56,25.56,28.8,45.2,1010.82,0,0,0,0,935.9656
2020/11/23 12:54:00.002,n,62,10.8,9,13.32,28.7,45.5,1010.82,0,0,0,0,935.82408
2020/11/23 12:55:00.000,n,16,11.16,4.68,17.64,28.9,45.1,1010.82,0,0,0,0,932.52064
2020/11/23 12:56:00.000,n,36,33.48,30.96,37.44,29,45.4,1010.62,0,0,0,0,931.26352
2020/11/23 12:57:00.000,n,13,18,13.32,21.599998,28.7,46.3,1010.62,0,0,0,0,927.69824
2020/11/23 12:58:00.000,n,35,29.16,28.44,29.519998,28.4,46.3,1010.62,0,0,0,0,929.47864
2020/11/23 12:59:00.008,n,35,16.56,13.32,18.359998,28.3,47.1,1010.62,0,0,0,0,928.9192
2020/11/23 13:00:00.006,n,8,10.08,8.28,11.52,28.4,47,1010.72,0,0,0,0,925.20032
2020/11/23 13:01:00.003,n,353,27.72,22.319998,30.599998,28.6,46.7,1010.62,0,0,0,0,924.34096
2020/11/23 13:02:00.000,n,349,13.68,5.4,19.44,28.6,46.6,1010.62,0,0,0,0,924.8796
2020/11/23 13:03:00.014,n,46,16.2,14.04,19.08,28.7,47,1010.62,0,0,0,0,922.76808
2020/11/23 13:04:00.000,n,38,12.96,8.64,18.72,28.8,46.7,1010.62,0,0,0,0,918.08336
2020/11/23 13:05:00.000,n,46,16.56,14.04,19.44,28.9,46.3,1010.62,0,0,0,0,915.96328
2020/11/23 13:06:00.000,n,60,13.32,10.08,16.2,28.9,46.5,1010.62,0,0,0,0,912.63504
2020/11/23 13:07:00.000,n,38,11.52,5.76,14.76,28.9,46.6,1010.52,0,0,0,0,912.62864
2020/11/23 13:08:00.000,n,73,14.76,2.88,20.880002,28.9,46.9,1010.62,0,0,0,0,909.89576
2020/11/23 13:09:00.010,n,10,30.239998,26.28,34.92,28.9,45.8,1010.52,0,0,0,0,909.81216
2020/11/23 13:10:00.008,n,56,3.96,1.8,6.84,28.7,46.8,1010.52,0,0,0,0,907.31272
2020/11/23 13:11:00.005,n,21,17.64,9,25.199998,28.6,47.2,1010.52,0,0,0,0,906.43968
2020/11/23 13:12:00.002,n,37,25.199998,20.16,29.519998,28.6,47.3,1010.42,0,0,0,0,906.64016
2020/11/23 13:13:00.000,n,39,27,25.199998,28.44,28.6,47.4,1010.42,0,0,0,0,904.35496
2020/11/23 13:14:00.000,n,24,16.56,13.68,19.44,28.4,47.7,1010.32,0,0,0,0,900.79296
2020/11/23 13:15:00.000,n,47,27.72,23.759998,30.599998,28.4,48.3,1010.42,0,0,0,0,899.3212
2020/11/23 13:16:00.006,n,54,16.56,13.32,21.96,28.4,47.6,1010.32,0,0,0,0,898.14952
2020/11/23 13:17:00.003,n,59,25.199998,10.08,36.36,28.3,48.2,1010.32,0,0,0,0,895.23936
2020/11/23 13:18:00.010,n,33,13.68,7.92,19.8,28.3,48.5,1010.22,0,0,0,0,894.23328
2020/11/23 13:19:00.007,n,5,15.84,12.6,22.319998,28.2,48.7,1010.22,0,0,0,0,892.33872
2020/11/23 13:20:00.003,n,46,25.919998,24.119998,27.72,28.3,48.6,1010.22,0,0,0,0,890.58792
2020/11/23 13:21:00.001,n,19,33.119998,21.96,37.08,28.3,48.4,1010.22,0,0,0,0,887.64696
2020/11/23 13:22:00.000,n,34,28.8,21.96,33.48,28.3,48.4,1010.32,0,0,0,0,886.2556
2020/11/23 13:23:00.003,n,31,7.92,2.52,13.68,28.1,48.4,1010.32,0,0,0,0,884.23144
2020/11/23 13:24:00.000,n,60,9.72,7.2,11.52,28.1,48.9,1010.32,0,0,0,0,882.69424
2020/11/23 13:25:00.000,n,17,20.16,17.28,22.68,28.2,48.5,1010.22,0,0,0,0,879.67336
2020/11/23 13:26:00.000,n,35,19.8,13.68,24.119998,28.2,48.9,1010.22,0,0,0,0,878.824
2020/11/23 13:27:00.009,n,34,21.24,16.2,24.84,28.2,49,1010.22,0,0,0,0,876.48184
2020/11/23 13:28:00.008,n,38,23.4,21.599998,27,28.1,49.5,1010.12,0,0,0,0,875.34192
2020/11/23 13:29:00.004,n,24,7.92,0.72,11.16,28.1,49.8,1010.12,0,0,0,0,870.93432
2020/11/23 13:30:00.002,n,57,13.68,5.4,19.44,28.2,49.8,1010.22,0,0,0,0,869.29152
2020/11/23 13:31:00.000,n,9,19.8,13.32,25.919998,28.3,49.3,1010.12,0,0,0,0,867.83032
2020/11/23 13:32:00.000,n,21,21.96,21.24,23.759998,28.2,48.6,1010.22,0,0,0,0,866.07896
2020/11/23 13:33:00.000,n,26,7.92,2.16,10.8,28,49.4,1010.22,0,0,0,0,864.22656
2020/11/23 13:34:00.000,n,15,10.8,3.6,16.919998,28,49.2,1010.12,0,0,0,0,862.50992
2020/11/23 13:35:00.005,n,20,28.44,24.48,32.399998,28,50.1,1010.02,0,0,0,0,860.07248
2020/11/23 13:36:00.001,n,45,23.04,13.32,28.44,27.9,50.2,1010.02,0,0,0,0,859.15536
2020/11/23 13:37:00.000,n,26,28.44,25.56,30.599998,28,49.8,1010.02,0,0,0,0,853.838
2020/11/23 13:38:00.008,n,47,15.48,13.32,17.64,28,49.6,1010.02,0,0,0,0,851.754
2020/11/23 13:39:00.007,n,39,24.119998,19.44,26.64,28.1,49.3,1010.02,0,0,0,0,847.61608
2020/11/23 13:40:00.000,n,15,16.2,5.4,22.68,28.2,49.4,1010.02,0,0,0,0,847.47696
2020/11/23 13:41:00.001,n,20,16.56,15.12,17.64,28.2,49.4,1010.02,0,0,0,0,846.7748
2020/11/23 13:42:00.000,n,0,13.32,10.440002,16.2,28.2,49.5,1010.02,0,0,0,0,844.28176
2020/11/23 13:43:00.000,n,42,22.319998,20.880002,23.4,28.3,49.6,1009.92,0,0,0,0,841.88712
2020/11/23 13:44:00.000,n,50,19.44,14.76,24.48,28.3,49.4,1009.92,0,0,0,0,839.676
2020/11/23 13:45:00.008,n,349,10.440002,6.84,16.2,28.4,49.3,1009.92,0,0,0,0,835.06424
2020/11/23 13:46:00.005,n,25,21.24,6.84,32.760002,28.5,49.1,1009.62,0,0,0,0,831.1232
2020/11/23 13:47:00.002,n,33,17.28,11.52,21.599998,28.3,49.3,1009.82,0,0,0,0,829.82896
2020/11/23 13:48:00.015,n,24,6.12,0.36,10.08,28.2,49.7,1009.92,0,0,0,0,825.86904
2020/11/23 13:49:00.000,n,5,19.8,17.64,23.4,28.2,49.9,1009.82,0,0,0,0,825.32296
2020/11/23 13:50:00.000,n,36,16.56,6.48,23.759998,28.1,49.1,1009.72,0,0,0,0,821.68808
2020/11/23 13:51:00.000,n,45,23.4,18.359998,30.599998,28,49.7,1009.82,0,0,0,0,813.99912
2020/11/23 13:52:00.000,n,30,18.72,17.64,20.519998,28,50.1,1009.82,0,0,0,0,814.09928
2020/11/23 13:53:00.004,n,27,14.76,13.68,18,28,49.6,1009.92,0,0,0,0,807.38168
2020/11/23 13:54:00.002,n,60,12.96,11.52,16.2,28.1,49.5,1009.82,0,0,0,0,808.932
2020/11/23 13:55:00.000,n,29,21.599998,19.44,22.68,28.2,49.1,1009.72,0,0,0,0,807.87856
2020/11/23 13:56:00.013,n,40,19.08,16.919998,21.96,28.2,49.3,1009.82,0,0,0,0,805.86376
2020/11/23 13:57:00.010,n,68,7.56,6.12,10.08,28.1,50.1,1009.82,0,0,0,0,803.81216
2020/11/23 13:58:00.000,n,2,9,3.96,16.56,28.1,50.2,1009.82,0,0,0,0,801.21776
2020/11/23 13:59:00.003,n,14,21.24,18.72,23.4,28.2,50.1,1009.72,0,0,0,0,800.42832
2020/11/23 14:00:00.002,n,34,17.28,16.56,18.359998,28.1,50.6,1009.72,0,0,0,0,798.06808
2020/11/23 14:01:00.000,n,17,15.12,14.04,16.919998,28.2,50,1009.72,0,0,0,0,793.59544
2020/11/23 14:02:00.000,n,48,9.36,6.84,12.6,28.3,49.6,1009.72,0,0,0,0,788.1868
2020/11/23 14:03:00.010,n,55,16.2,14.4,18.72,28.5,49.5,1009.62,0,0,0,0,782.77416
2020/11/23 14:04:00.008,n,48,18.72,15.84,25.919998,28.5,49.7,1009.62,0,0,0,0,778.10472
2020/11/23 14:05:00.004,n,31,18.359998,16.2,20.880002,28.4,50,1009.62,0,0,0,0,774.3456
2020/11/23 14:06:00.001,n,355,11.52,10.08,13.32,28.4,49.9,1009.52,0,0,0,0,766.50216
2020/11/23 14:07:00.000,n,18,18.72,17.28,19.8,28.4,50.1,1009.52,0,0,0,0,760.00296
2020/11/23 14:08:00.000,n,57,20.880002,15.48,27.72,28.4,50.2,1009.42,0,0,0,0,756.87912
2020/11/23 14:09:00.000,n,30,17.28,8.64,23.4,28.4,50.2,1009.32,0,0,0,0,764.6416
2020/11/23 14:10:00.006,n,24,10.8,5.4,14.76,28.3,50.5,1009.42,0,0,0,0,773.5216
2020/11/23 14:11:00.004,n,55,15.48,13.32,18.359998,28.3,50.3,1009.42,0,0,0,0,768.80912
2020/11/23 14:12:00.000,n,40,20.519998,18,23.04,28.3,50.3,1009.42,0,0,0,0,762.51208
2020/11/23 14:13:00.000,n,358,19.8,14.76,27.72,28.3,50.3,1009.32,0,0,0,0,764.62784
2020/11/23 14:14:00.011,n,48,20.519998,18.359998,22.319998,28.1,51,1009.22,0,0,0,0,759.7224
2020/11/23 14:15:00.008,n,26,8.28,3.24,11.88,27.9,51.6,1009.32,0,0,0,0,755.89952
2020/11/23 14:16:00.000,n,71,3.6,1.44,6.12,27.9,51.9,1009.22,0,0,0,0,754.98424
2020/11/23 14:17:00.002,n,48,22.319998,20.880002,24.84,28,51.2,1009.12,0,0,0,0,749.0132
2020/11/23 14:18:00.000,n,30,25.919998,22.68,29.88,27.9,51.5,1009.12,0,0,0,0,747.94264
2020/11/23 14:19:00.000,n,24,7.56,4.32,11.52,27.7,52.1,1009.12,0,0,0,0,742.14552
2020/11/23 14:20:00.000,n,41,20.16,19.08,21.96,27.8,51.4,1009.12,0,0,0,0,749.14376
2020/11/23 14:21:00.007,n,2,32.039998,29.88,35.28,27.8,51.8,1009.12,0,0,0,0,733.86728
2020/11/23 14:22:00.005,n,37,14.04,11.16,16.56,27.8,51.8,1009.12,0,0,0,0,727.28688
2020/11/23 14:23:00.001,n,6,9,1.8,14.04,27.7,52.3,1009.22,0,0,0,0,716.92736
2020/11/23 14:24:00.015,n,340,17.64,5.4,24.119998,27.7,52.5,1009.12,0,0,0,0,731.30448
2020/11/23 14:25:00.000,n,48,19.08,16.919998,21.96,27.7,52.8,1009.22,0,0,0,0,738.41544
2020/11/23 14:26:00.000,n,30,14.04,1.08,23.4,27.7,52.9,1009.22,0,0,0,0,729.31144
2020/11/23 14:27:00.000,n,67,8.28,6.48,10.440002,27.8,52.8,1009.22,0,0,0,0,719.43408
2020/11/23 14:28:00.004,n,55,12.24,9.36,14.4,27.8,52.3,1009.12,0,0,0,0,715.02816
2020/11/23 14:29:00.001,n,34,24.119998,18.359998,27.359998,27.7,52,1009.12,0,0,0,0,717.01064
2020/11/23 14:30:00.000,n,62,19.08,16.56,23.4,27.6,52.1,1009.12,0,0,0,0,717.85816
2020/11/23 14:31:00.011,n,26,30.96,26.28,34.2,27.5,52.6,1009.22,0,0,0,0,721.90904
2020/11/23 14:32:00.008,n,25,22.319998,19.08,24.84,27.4,53.3,1009.22,0,0,0,0,720.08616
2020/11/23 14:33:00.005,n,35,16.56,13.32,19.08,27.4,53.4,1009.22,0,0,0,0,717.58744
2020/11/23 14:34:00.000,n,15,14.4,11.88,16.56,27.4,53.1,1009.22,0,0,0,0,714.37392
2020/11/23 14:35:00.000,n,43,16.2,6.48,25.199998,27.5,52.6,1009.22,0,0,0,0,711.68656
2020/11/23 14:36:00.000,n,46,18,16.56,20.16,27.6,52.6,1009.12,0,0,0,0,707.61976
2020/11/23 14:37:00.000,n,21,17.28,16.56,20.16,27.6,52.4,1009.22,0,0,0,0,705.1604
2020/11/23 14:38:00.007,n,87,6.84,2.52,10.08,27.6,52.5,1009.12,0,0,0,0,702.75928
2020/11/23 14:39:00.005,n,34,10.08,9,11.52,27.6,52.6,1009.22,0,0,0,0,698.98056
2020/11/23 14:40:00.002,n,6,19.44,16.919998,21.96,27.7,52.4,1009.12,0,0,0,0,694.52744
2020/11/23 14:41:00.000,n,342,18.359998,14.4,21.24,27.7,56.5,1009.12,0,0,0,0,695.42184
2020/11/23 14:42:00.012,n,16,14.76,12.24,15.48,27.9,52.6,1009.12,0,0,0,0,690.03184
2020/11/23 14:43:00.000,n,45,10.8,8.28,12.96,28,52.5,1009.12,0,0,0,0,688.07384
2020/11/23 14:44:00.000,n,62,17.28,14.4,20.519998,28.1,52.2,1009.02,0,0,0,0,685.26904
2020/11/23 14:45:00.003,n,68,14.76,6.12,20.16,28.2,51.6,1009.02,0,0,0,0,682.96864
2020/11/23 14:46:00.000,n,37,13.32,7.92,19.44,28,51.6,1009.02,0,0,0,0,679.91504
2020/11/23 14:47:00.000,n,39,21.599998,19.8,24.48,27.7,52.1,1008.92,0,0,0,0,672.21936
2020/11/23 14:48:00.010,n,3,14.4,12.6,16.56,27.7,52.1,1008.92,0,0,0,0,671.54736
2020/11/23 14:49:00.007,n,45,20.519998,17.28,24.84,27.7,51.9,1008.82,0,0,0,0,656.21228
2020/11/23 14:50:00.005,n,69,3.6,2.16,6.48,27.7,52.2,1008.92,0,0,0,0,654.72304
2020/11/23 14:51:00.001,n,45,16.919998,15.12,17.64,27.7,52.6,1008.92,0,0,0,0,660.9618
2020/11/23 14:52:00.000,n,29,11.16,6.48,14.04,27.7,52.6,1008.92,0,0,0,0,660.8766
2020/11/23 14:53:00.000,n,61,9.36,7.92,10.440002,27.8,52.3,1008.82,0,0,0,0,651.83788
2020/11/23 14:54:00.000,n,48,5.76,3.6,8.28,27.8,51.9,1008.82,0,0,0,0,649.06752
2020/11/23 14:55:00.000,n,39,20.16,16.919998,24.84,27.9,51.4,1008.72,0,0,0,0,646.91148
2020/11/23 14:56:00.004,n,53,15.12,12.96,16.919998,27.7,52.2,1008.82,0,0,0,0,645.29408
2020/11/23 14:57:00.003,n,19,23.4,22.319998,24.119998,27.6,52.5,1008.72,0,0,0,0,644.45972
2020/11/23 14:58:00.002,n,40,11.88,9.72,14.76,27.5,52.6,1008.82,0,0,0,0,639.63148
2020/11/23 14:59:00.001,n,46,18.72,16.56,20.519998,27.6,52.6,1008.82,0,0,0,0,637.02956
2020/11/23 15:00:00.011,n,50,23.759998,19.08,25.199998,27.5,52.9,1008.82,0,0,0,0,635.05904
2020/11/23 15:01:00.000,n,30,20.880002,17.64,23.759998,27.5,53.2,1008.72,0,0,0,0,630.3358
2020/11/23 15:02:00.000,n,355,15.48,12.6,18.359998,27.5,53.4,1008.82,0,0,0,0,630.71544
2020/11/23 15:03:00.003,n,103,12.24,10.440002,17.28,27.6,52.9,1008.82,0,0,0,0,626.1128
2020/11/23 15:04:00.000,n,35,30.239998,27.359998,32.760002,27.6,52.5,1008.72,0,0,0,0,624.05864
2020/11/23 15:05:00.000,n,16,15.48,14.04,16.2,27.5,52.5,1008.82,0,0,0,0,618.58228
2020/11/23 15:06:00.000,n,44,27,21.24,32.399998,27.5,52.1,1008.62,0,0,0,0,603.26
2020/11/23 15:07:00.008,n,36,29.88,28.08,30.96,27.5,52.5,1008.72,0,0,0,0,608.1404
2020/11/23 15:08:00.006,n,58,6.84,5.04,9.72,27.4,53,1008.72,0,0,0,0,610.7832
2020/11/23 15:09:00.003,n,71,7.56,4.68,9.72,27.6,52.6,1008.72,0,0,0,0,607.33288
2020/11/23 15:10:00.001,n,42,19.44,16.919998,21.599998,27.6,52.2,1008.62,0,0,0,0,599.828
2020/11/23 15:11:00.000,n,51,19.44,16.56,23.04,27.6,52.3,1008.62,0,0,0,0,601.4146
2020/11/23 15:12:00.000,n,34,16.2,13.32,18.72,27.5,52.9,1008.62,0,0,0,0,597.20656
2020/11/23 15:13:00.000,n,6,16.2,15.12,18.359998,27.5,52.9,1008.62,0,0,0,0,594.35652
2020/11/23 15:14:00.004,n,16,15.48,13.32,16.919998,27.6,53,1008.62,0,0,0,0,590.86256
2020/11/23 15:15:00.002,n,20,9.72,7.92,11.16,27.6,52.8,1008.62,0,0,0,0,587.64356
2020/11/23 15:16:00.000,n,73,15.48,1.08,24.119998,27.7,52.4,1008.52,0,0,0,0,572.73784
2020/11/23 15:17:00.011,n,25,25.199998,24.119998,27,27.6,52.5,1008.52,0,0,0,0,568.73884
2020/11/23 15:18:00.008,n,25,15.48,13.32,17.28,27.4,52.6,1008.52,0,0,0,0,571.02552
2020/11/23 15:19:00.000,n,18,21.96,18.72,25.56,27.4,52.9,1008.52,0,0,0,0,567.5636
2020/11/23 15:20:00.000,n,40,23.04,9,30.599998,27.4,52.6,1008.42,0,0,0,0,565.27632
2020/11/23 15:21:00.000,n,47,22.68,21.24,24.84,27.4,53.1,1008.52,0,0,0,0,561.10884
2020/11/23 15:22:00.000,n,51,26.64,24.119998,30.599998,27.3,52.8,1008.52,0,0,0,0,558.75988
2020/11/23 15:23:00.000,n,60,8.64,5.76,11.52,27.3,53.1,1008.52,0,0,0,0,555.0816
2020/11/23 15:24:00.008,n,36,14.4,13.32,16.919998,27.3,53.9,1008.52,0,0,0,0,548.02168
2020/11/23 15:25:00.005,n,46,12.96,9,21.96,27.3,53.7,1008.52,0,0,0,0,545.57476
2020/11/23 15:26:00.002,n,14,18.359998,14.76,22.68,27.3,53.8,1008.52,0,0,0,0,539.25
2020/11/23 15:27:00.015,n,59,8.64,5.76,16.919998,27.2,54,1008.52,0,0,0,0,538.32808
2020/11/23 15:28:00.000,n,14,8.64,1.44,13.68,27.3,54.1,1008.52,0,0,0,0,534.13952
2020/11/23 15:29:00.000,n,4,18,14.76,21.96,27.5,53.9,1008.52,0,0,0,0,527.57032
2020/11/23 15:30:00.000,n,31,15.12,12.96,18.72,27.5,53.9,1008.52,0,0,0,0,517.01796
2020/11/23 15:31:00.004,n,45,10.08,2.88,18,27.4,54.3,1008.52,0,0,0,0,497.32436
2020/11/23 15:32:00.002,n,42,20.519998,14.76,23.759998,27.4,53.9,1008.52,0,0,0,0,497.71284
2020/11/23 15:33:00.000,n,48,24.119998,22.68,28.44,27.2,54.4,1008.52,0,0,0,0,497.75768
2020/11/23 15:34:00.000,n,36,17.28,12.24,21.96,27.2,54.4,1008.52,0,0,0,0,490.05688
2020/11/23 15:35:00.010,n,29,15.12,4.68,20.880002,27.2,54.4,1008.52,0,0,0,0,485.17468
2020/11/23 15:36:00.009,n,42,17.28,7.56,20.519998,27.2,54.7,1008.52,0,0,0,0,487.84712
2020/11/23 15:37:00.000,n,37,14.4,12.24,16.2,27.1,54.8,1008.52,0,0,0,0,485.2876
2020/11/23 15:38:00.002,n,72,14.4,11.88,22.319998,27.1,55.1,1008.62,0,0,0,0,486.58276
2020/11/23 15:39:00.000,n,33,14.4,9.36,18.72,27.2,55.2,1008.42,0,0,0,0,476.55772
2020/11/23 15:40:00.000,n,49,7.92,1.8,13.68,27.2,55.5,1008.52,0,0,0,0,474.18744
2020/11/23 15:41:00.000,n,6,25.919998,21.96,29.16,27.2,55.5,1008.42,0,0,0,0,470.247
2020/11/23 15:42:00.007,n,30,18.359998,17.28,19.08,27.2,55.5,1008.42,0,0,0,0,460.4356
2020/11/23 15:43:00.005,n,34,6.84,2.16,11.16,27.1,55.6,1008.52,0,0,0,0,455.91504
2020/11/23 15:44:00.002,n,70,16.919998,10.08,26.28,27.2,55.5,1008.42,0,0,0,0,471.94256
2020/11/23 15:45:00.015,n,62,5.76,1.8,9.36,27.3,55.1,1008.52,0,0,0,0,472.07868
2020/11/23 15:46:00.000,n,58,19.08,14.04,20.880002,27.4,54.9,1008.42,0,0,0,0,463.25544
2020/11/23 15:47:00.000,n,32,16.919998,6.48,21.599998,27.5,55.2,1008.42,0,0,0,0,466.92332
2020/11/23 15:48:00.000,n,44,28.08,25.56,31.68,27.4,55.4,1008.32,0,0,0,0,459.00096
2020/11/23 15:49:00.004,n,32,21.96,17.64,25.919998,27.2,56.1,1008.42,0,0,0,0,451.93768
2020/11/23 15:50:00.001,n,54,17.28,13.32,19.8,27.1,56.3,1008.42,0,0,0,0,444.05836
2020/11/23 15:51:00.000,n,38,14.4,9.36,17.28,27.1,56.3,1008.42,0,0,0,0,442.4696
2020/11/23 15:52:00.012,n,31,25.199998,23.04,26.64,27.2,56,1008.32,0,0,0,0,443.14984
2020/11/23 15:53:00.009,n,66,8.64,7.2,9.36,27.1,56.3,1008.32,0,0,0,0,449.0266
2020/11/23 15:54:00.006,n,42,23.4,20.519998,27.72,27.2,56.3,1008.32,0,0,0,0,446.0948
2020/11/23 15:55:00.000,n,17,11.88,4.32,16.919998,27.2,56.4,1008.42,0,0,0,0,438.31068
2020/11/23 15:56:00.001,n,12,25.56,11.16,32.039998,27.2,56,1008.32,0,0,0,0,441.331
2020/11/23 15:57:00.000,n,31,16.2,13.68,18.359998,27.2,56.5,1008.32,0,0,0,0,436.02092
2020/11/23 15:58:00.000,n,50,16.2,4.32,21.599998,27.2,56.3,1008.32,0,0,0,0,435.1118
2020/11/23 15:59:00.000,n,43,8.28,3.96,12.24,27.1,56.8,1008.42,0,0,0,0,433.39948
2020/11/23 16:00:00.009,n,82,15.48,11.88,19.44,27.2,56.5,1008.42,0,0,0,0,432.7336
2020/11/23 16:01:00.008,n,38,19.44,17.64,20.519998,27.2,56.5,1008.32,0,0,0,0,429.35468
2020/11/23 16:02:00.005,n,19,12.6,11.52,14.4,27.1,56.9,1008.32,0,0,0,0,424.61284
2020/11/23 16:03:00.002,n,41,17.28,10.440002,21.24,27,57.4,1008.32,0,0,0,0,424.18408
2020/11/23 16:04:00.000,n,24,15.84,15.12,17.64,27,57.3,1008.32,0,0,0,0,419.61928
2020/11/23 16:05:00.000,n,7,13.32,9,16.56,27,57.4,1008.32,0,0,0,0,415.0874
2020/11/23 16:06:00.000,n,38,15.48,12.96,18,27,57.6,1008.42,0,0,0,0,411.64348
2020/11/23 16:07:00.006,n,14,11.16,9.36,13.32,27,57.4,1008.32,0,0,0,0,408.95824
2020/11/23 16:08:00.004,n,32,12.6,9.72,15.84,27,57.5,1008.32,0,0,0,0,404.9104
2020/11/23 16:09:00.000,n,47,16.919998,9.36,20.519998,27,57.3,1008.32,0,0,0,0,402.70032
2020/11/23 16:10:00.000,n,8,18,16.919998,19.44,27,57.7,1008.32,0,0,0,0,397.14124
2020/11/23 16:11:00.012,n,31,14.04,5.76,19.08,27.1,57.5,1008.32,0,0,0,0,393.925
2020/11/23 16:12:00.010,n,15,19.8,17.64,27,27,57.2,1008.32,0,0,0,0,391.7256
2020/11/23 16:13:00.000,n,5,19.8,14.04,26.28,26.9,57.5,1008.32,0,0,0,0,386.85832
2020/11/23 16:14:00.000,n,44,28.8,25.919998,31.68,26.8,57.8,1008.22,0,0,0,0,385.32576
