"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/08 12:11:00.000,n,86,13.68,7.92,16.2,21.1,50.6,1024.92,0,0,0,0,111.12392
2020/11/08 12:12:00.003,n,115,5.76,5.04,7.92,21.1,50.9,1024.92,0,0,0,0,111.13578
2020/11/08 12:13:00.000,n,102,21.599998,19.44,24.48,21.1,50.9,1024.92,0,0,0,0,110.09502
2020/11/08 12:14:00.000,n,130,16.2,15.48,17.28,21,51.2,1024.92,0,0,0,0,109.84676
2020/11/08 12:15:00.003,n,142,21.96,19.44,27,21,51.5,1024.92,0,0,0,0,111.2271
2020/11/08 12:16:00.008,n,114,9,3.96,11.16,21,51.7,1024.92,0,0,0,0,113.38998
2020/11/08 12:17:00.014,n,99,11.16,7.56,14.4,20.9,51.6,1024.92,0,0,0,0,115.8907
2020/11/08 12:18:00.001,n,116,14.4,10.440002,19.08,21,51.6,1024.92,0,0,0,0,118.6814
2020/11/08 12:19:00.000,n,102,9.36,1.08,16.56,21,51.5,1024.92,0,0,0,0,121.65446
2020/11/08 12:20:00.000,n,137,11.88,10.440002,12.96,21,51.7,1024.92,0,0,0,0,126.4225
2020/11/08 12:21:00.000,n,125,20.880002,16.919998,25.56,21,51.7,1024.82,0,0,0,0,133.91106
2020/11/08 12:22:00.006,n,159,5.04,3.96,6.12,21,52.2,1024.92,0,0,0,0,140.54914
2020/11/08 12:23:00.006,n,129,20.16,18,23.759998,21,52,1024.92,0,0,0,0,144.92486
2020/11/08 12:24:00.012,n,158,25.919998,22.68,30.96,21,52,1024.82,0,0,0,0,145.78546
2020/11/08 12:25:00.000,n,145,27.72,24.48,29.88,20.9,52,1024.82,0,0,0,0,142.2978
2020/11/08 12:26:00.006,n,131,10.8,7.92,13.32,20.9,52.2,1024.92,0,0,0,0,148.18658
2020/11/08 12:27:00.011,n,143,14.04,5.04,17.28,20.9,52,1024.92,0,0,0,0,156.70294
2020/11/08 12:28:00.000,n,142,15.12,12.96,16.56,21,52,1024.92,0,0,0,0,157.7105
2020/11/08 12:29:00.000,n,151,24.48,20.16,25.919998,21,52.2,1024.92,0,0,0,0,163.45102
2020/11/08 12:30:00.000,n,156,14.4,11.52,18.72,21,52.4,1024.92,0,0,0,0,172.17446
2020/11/08 12:31:00.000,n,135,17.28,13.32,20.880002,21,52.1,1024.72,0,0,0,0,179.16328
2020/11/08 12:32:00.006,n,138,20.880002,19.44,22.319998,21,51.9,1024.82,0,0,0,0,186.05578
2020/11/08 12:33:00.010,n,82,13.32,9,18.72,20.9,52.1,1024.92,0,0,0,0,195.3667
2020/11/08 12:34:00.000,n,123,6.48,3.96,8.28,21,52.1,1024.92,0,0,0,0,211.00726
2020/11/08 12:35:00.005,n,171,1.8,1.08,3.24,21.1,51.8,1024.92,0,0,0,0,236.06678
2020/11/08 12:36:00.011,n,177,21.24,16.56,23.04,21.1,50.4,1024.72,0,0,0,0,263.81518
2020/11/08 12:37:00.000,n,143,20.519998,19.08,21.599998,21.1,48.6,1024.82,0,0,0,0,277.1123
2020/11/08 12:38:00.000,n,152,25.56,17.28,29.519998,21.1,48.8,1024.82,0,0,0,0,275.0188
2020/11/08 12:39:00.000,n,145,10.08,8.28,11.52,21.2,49.3,1024.82,0,0,0,0,278.65588
2020/11/08 12:40:00.000,n,128,6.84,2.16,10.08,21.2,48.6,1024.82,0,0,0,0,285.69812
2020/11/08 12:41:00.005,n,130,21.96,19.8,23.4,21.2,48.6,1024.82,0,0,0,0,284.08008
2020/11/08 12:42:00.010,n,152,12.6,5.04,15.84,21.3,48.6,1024.82,0,0,0,0,267.50964
2020/11/08 12:43:00.000,n,114,7.2,5.76,8.28,21.3,48.8,1024.92,0,0,0,0,249.0996
2020/11/08 12:44:00.004,n,104,7.2,3.6,12.24,21.4,48.3,1024.82,0,0,0,0,233.35284
2020/11/08 12:45:00.010,n,147,3.96,1.8,5.4,21.4,48.5,1024.82,0,0,0,0,222.58624
2020/11/08 12:46:00.000,n,138,12.96,10.440002,15.12,21.5,48.1,1024.82,0,0,0,0,220.15674
2020/11/08 12:47:00.000,n,118,5.76,2.16,12.96,21.5,48.3,1024.82,0,0,0,0,223.31378
2020/11/08 12:48:00.000,n,122,6.84,1.8,11.52,21.5,48.2,1024.82,0,0,0,0,228.1081
2020/11/08 12:49:00.000,n,112,5.4,2.88,8.28,21.5,48.2,1024.82,0,0,0,0,238.28814
2020/11/08 12:50:00.004,n,77,6.84,2.52,10.08,21.6,48.3,1024.92,0,0,0,0,248.50726
2020/11/08 12:51:00.010,n,122,14.04,11.88,15.84,21.6,48.2,1024.72,0,0,0,0,254.97088
2020/11/08 12:52:00.000,n,149,11.16,8.64,14.4,21.5,48.4,1024.82,0,0,0,0,252.28472
2020/11/08 12:53:00.004,n,162,16.2,13.32,20.16,21.5,47.9,1024.72,0,0,0,0,250.78602
2020/11/08 12:54:00.010,n,155,14.4,12.24,15.48,21.5,47.9,1024.82,0,0,0,0,246.7287
2020/11/08 12:55:00.000,n,135,20.519998,14.04,27,21.5,47.9,1024.82,0,0,0,0,245.68042
2020/11/08 12:56:00.000,n,123,16.2,8.64,19.44,21.5,47.3,1024.62,0,0,0,0,254.75268
2020/11/08 12:57:00.000,n,150,14.76,13.68,16.56,21.5,47.9,1024.72,0,0,0,0,284.6886
2020/11/08 12:58:00.000,n,73,5.04,2.52,7.92,21.6,48,1024.72,0,0,0,0,282.1886
2020/11/08 12:59:00.005,n,133,5.76,1.44,9.36,21.7,47.6,1024.82,0,0,0,0,277.10406
2020/11/08 13:00:00.009,n,171,6.84,2.52,13.32,21.8,47.1,1024.72,0,0,0,0,286.22882
2020/11/08 13:01:00.000,n,130,16.56,15.84,17.64,21.8,47.1,1024.72,0,0,0,0,287.44982
2020/11/08 13:02:00.003,n,154,14.04,12.96,17.64,21.8,46.8,1024.72,0,0,0,0,267.33234
2020/11/08 13:03:00.009,n,137,11.52,9.72,13.68,21.8,46.5,1024.72,0,0,0,0,249.99164
2020/11/08 13:04:00.000,n,133,9.72,7.2,10.440002,21.8,47,1024.72,0,0,0,0,236.33532
2020/11/08 13:05:00.004,n,125,10.440002,7.92,14.04,21.8,47.3,1024.72,0,0,0,0,229.85004
2020/11/08 13:06:00.000,n,133,14.76,3.96,18,21.8,46.9,1024.62,0,0,0,0,226.90478
2020/11/08 13:07:00.000,n,140,10.08,7.92,11.52,21.8,47.4,1024.72,0,0,0,0,224.359
2020/11/08 13:08:00.003,n,71,5.76,1.44,10.08,21.9,46.7,1024.72,0,0,0,0,223.62384
2020/11/08 13:09:00.008,n,100,14.04,11.16,16.56,21.9,46.5,1024.72,0,0,0,0,227.12482
2020/11/08 13:10:00.000,n,116,10.440002,5.76,13.32,21.9,46.4,1024.72,0,0,0,0,226.2929
2020/11/08 13:11:00.002,n,128,16.2,11.88,20.519998,21.8,46.1,1024.72,0,0,0,0,214.6056
2020/11/08 13:12:00.008,n,57,6.12,1.8,11.52,21.8,46.6,1024.72,0,0,0,0,231.04296
2020/11/08 13:13:00.000,n,82,14.04,10.440002,18,21.7,46.3,1024.72,0,0,0,0,232.77392
2020/11/08 13:14:00.003,n,127,6.12,1.44,10.8,21.7,46.5,1024.72,0,0,0,0,224.35076
2020/11/08 13:15:00.000,n,146,10.08,6.84,13.32,21.7,46.5,1024.72,0,0,0,0,206.8468
2020/11/08 13:16:00.000,n,148,9,6.48,11.88,21.7,46.8,1024.72,0,0,0,0,197.5893
2020/11/08 13:17:00.003,n,114,12.6,10.8,13.68,21.7,46.7,1024.72,0,0,0,0,220.50068
2020/11/08 13:18:00.008,n,79,7.2,6.48,8.28,21.7,47.2,1024.72,0,0,0,0,245.36304
2020/11/08 13:19:00.000,n,168,3.24,0.72,4.68,21.7,47.4,1024.72,0,0,0,0,257.41504
2020/11/08 13:20:00.002,n,157,10.8,8.28,13.68,21.8,46.8,1024.62,0,0,0,0,261.4635
2020/11/08 13:21:00.008,n,154,14.76,9,19.8,21.7,46.8,1024.62,0,0,0,0,249.06696
2020/11/08 13:22:00.000,n,168,14.4,12.96,15.48,21.7,47.4,1024.72,0,0,0,0,250.10516
2020/11/08 13:23:00.004,n,156,30.239998,29.16,33.839996,21.6,46.9,1024.52,0,0,0,0,247.0943
2020/11/08 13:24:00.000,n,157,16.2,2.52,20.880002,21.6,47.2,1024.62,0,0,0,0,231.92492
2020/11/08 13:25:00.000,n,115,10.08,7.92,14.4,21.7,47,1024.62,0,0,0,0,210.04016
2020/11/08 13:26:00.003,n,163,6.84,5.04,8.28,21.7,46.9,1024.62,0,0,0,0,188.97754
2020/11/08 13:27:00.009,n,171,7.2,5.04,9,21.7,46.8,1024.62,0,0,0,0,173.55732
2020/11/08 13:28:00.000,n,189,6.48,5.04,8.28,21.7,46.7,1024.62,0,0,0,0,153.16054
2020/11/08 13:29:00.002,n,227,3.24,1.44,7.2,21.7,47.3,1024.62,0,0,0,0,132.0584
2020/11/08 13:30:00.008,n,144,21.96,19.8,24.84,21.7,46.6,1024.52,0,0,0,0,122.8327
2020/11/08 13:31:00.000,n,95,9,6.12,10.8,21.6,47.2,1024.52,0,0,0,0,117.0091
2020/11/08 13:32:00.004,n,85,12.6,10.08,16.2,21.6,47.2,1024.52,0,0,0,0,108.6977
2020/11/08 13:33:00.000,n,158,5.4,1.08,6.48,21.6,47.4,1024.62,0,0,0,0,98.650832
2020/11/08 13:34:00.000,n,168,9.72,5.76,12.24,21.6,47.6,1024.62,0,0,0,0,88.147448
2020/11/08 13:35:00.004,n,81,14.04,10.440002,18.359998,21.6,47.8,1024.62,0,0,0,0,80.920856
2020/11/08 13:36:00.008,n,90,8.64,6.48,11.52,21.6,48,1024.62,0,0,0,0,77.208632
2020/11/08 13:37:00.000,n,86,7.56,6.12,9,21.6,48.1,1024.62,0,0,0,0,74.222832
2020/11/08 13:38:00.003,n,130,4.68,2.16,9.72,21.5,48.8,1024.62,0,0,0,0,70.857352
2020/11/08 13:39:00.009,n,99,12.6,9.36,16.2,21.5,48.9,1024.52,0,0,0,0,68.09564
2020/11/08 13:40:00.000,n,130,9.72,2.16,20.880002,21.4,49.3,1024.62,0,0,0,0,66.53566
2020/11/08 13:41:00.000,n,115,13.68,7.56,18,21.3,49.2,1024.62,0,0,0,0,65.550764
2020/11/08 13:42:00.000,n,92,7.56,6.12,9,21.3,49.3,1024.62,0,0,0,0,64.635484
2020/11/08 13:43:00.000,n,144,17.64,13.68,21.599998,21.2,49.2,1024.52,0,0,0,0,63.846132
2020/11/08 13:44:00.004,n,113,9.72,0.72,19.08,21.1,49.4,1024.62,0,0,0,0,63.297464
2020/11/08 13:45:00.008,n,135,13.68,10.08,16.919998,21,49.6,1024.62,0,0,0,0,63.080484
2020/11/08 13:46:00.000,n,123,22.68,5.76,27.359998,21,49.7,1024.52,0,0,0,0,63.02206
2020/11/08 13:47:00.003,n,146,20.16,14.76,25.56,20.9,49.6,1024.52,0,0,0,0,62.860984
2020/11/08 13:48:00.010,n,114,14.76,11.16,18.72,20.9,49.6,1024.52,0,0,0,0,62.783204
2020/11/08 13:49:00.000,n,150,16.2,15.12,17.64,20.8,49.6,1024.52,0,0,0,0,63.536168
2020/11/08 13:50:00.000,n,135,12.24,6.48,15.84,20.8,49.3,1024.62,0,0,0,0,63.856812
2020/11/08 13:51:00.000,n,123,11.16,8.28,12.6,20.8,49.5,1024.62,0,0,0,0,61.51184
2020/11/08 13:52:00.000,n,142,14.76,5.76,19.44,20.8,49.3,1024.62,0,0,0,0,60.14612
2020/11/08 13:53:00.004,n,120,14.04,6.84,17.28,20.8,49.3,1024.62,0,0,0,0,61.602076
2020/11/08 13:54:00.009,n,182,10.08,1.44,16.919998,20.8,49.3,1024.72,0,0,0,0,64.053816
2020/11/08 13:55:00.000,n,120,9,6.12,12.24,20.8,49.4,1024.72,0,0,0,0,66.496164
2020/11/08 13:56:00.003,n,153,25.56,22.68,30.96,20.8,49,1024.62,0,0,0,0,70.530336
2020/11/08 13:57:00.010,n,134,29.16,25.919998,32.760002,20.7,49.2,1024.62,0,0,0,0,76.390928
2020/11/08 13:58:00.000,n,173,7.92,3.24,14.76,20.7,49.6,1024.62,0,0,0,0,80.315856
2020/11/08 13:59:00.000,n,110,19.08,5.76,25.56,20.7,49.6,1024.62,0,0,0,0,85.036864
2020/11/08 14:00:00.000,n,119,10.8,9,11.88,20.7,49.6,1024.62,0,0,0,0,90.24132
2020/11/08 14:01:00.000,n,87,6.84,4.68,8.64,20.7,49.7,1024.62,0,0,0,0,93.343976
2020/11/08 14:02:00.004,n,136,15.12,12.6,19.44,20.7,49.7,1024.62,0,0,0,0,95.45912
2020/11/08 14:03:00.010,n,126,15.84,14.4,18.72,20.7,49.7,1024.62,0,0,0,0,96.937024
2020/11/08 14:04:00.000,n,142,9.72,4.32,10.8,20.7,49.9,1024.62,0,0,0,0,98.442424
2020/11/08 14:05:00.005,n,157,10.8,9.36,12.96,20.7,50.3,1024.62,0,0,0,0,100.70492
2020/11/08 14:06:00.006,n,145,23.04,21.24,25.199998,20.7,50.5,1024.62,0,0,0,0,103.9924
2020/11/08 14:07:00.000,n,136,15.48,10.8,20.16,20.7,50.9,1024.72,0,0,0,0,108.64244
2020/11/08 14:08:00.002,n,157,20.519998,15.48,22.68,20.7,51,1024.62,0,0,0,0,114.78306
2020/11/08 14:09:00.000,n,47,5.76,4.32,6.84,20.7,51.5,1024.62,0,0,0,0,121.9238
2020/11/08 14:10:00.000,n,120,8.64,5.76,12.6,20.7,51.2,1024.62,0,0,0,0,127.83212
2020/11/08 14:11:00.002,n,91,9.36,8.28,11.16,20.7,50.7,1024.72,0,0,0,0,132.6799
2020/11/08 14:12:00.007,n,122,27.359998,23.04,34.2,20.7,50.2,1024.52,0,0,0,0,136.38594
2020/11/08 14:13:00.013,n,121,21.24,9.72,27.72,20.6,50.6,1024.52,0,0,0,0,138.451
2020/11/08 14:14:00.002,n,128,19.44,15.48,27,20.6,50.5,1024.62,0,0,0,0,140.18164
2020/11/08 14:15:00.008,n,116,6.84,1.8,11.52,20.6,50.6,1024.72,0,0,0,0,142.37946
2020/11/08 14:16:00.000,n,88,12.96,9.72,14.76,20.6,50.7,1024.62,0,0,0,0,144.36816
2020/11/08 14:17:00.002,n,147,11.52,7.2,13.32,20.6,50.6,1024.72,0,0,0,0,145.46722
2020/11/08 14:18:00.000,n,144,7.56,6.12,8.28,20.6,50.9,1024.72,0,0,0,0,145.27632
2020/11/08 14:19:00.000,n,131,17.28,5.04,20.519998,20.6,50.3,1024.62,0,0,0,0,144.09234
2020/11/08 14:20:00.001,n,120,19.08,15.12,21.599998,20.6,49.8,1024.62,0,0,0,0,141.85214
2020/11/08 14:21:00.007,n,149,18,13.68,22.319998,20.6,49.6,1024.62,0,0,0,0,139.3798
2020/11/08 14:22:00.012,n,123,9.72,6.12,12.96,20.6,49.9,1024.62,0,0,0,0,137.80716
2020/11/08 14:23:00.001,n,104,6.84,3.6,9.72,20.6,50,1024.72,0,0,0,0,136.606
2020/11/08 14:24:00.004,n,130,12.24,9.36,15.48,20.6,49.9,1024.72,0,0,0,0,136.0759
2020/11/08 14:25:00.000,n,148,15.84,13.68,16.919998,20.6,49.8,1024.72,0,0,0,0,136.32944
2020/11/08 14:26:00.000,n,143,14.4,12.6,15.48,20.6,49.9,1024.72,0,0,0,0,137.39558
2020/11/08 14:27:00.004,n,104,7.2,6.12,7.92,20.7,50.2,1024.62,0,0,0,0,138.1884
2020/11/08 14:28:00.000,n,126,8.28,6.84,9.36,20.7,50,1024.62,0,0,0,0,138.83314
2020/11/08 14:29:00.000,n,163,16.56,11.16,19.8,20.7,50.1,1024.62,0,0,0,0,139.90494
2020/11/08 14:30:00.004,n,147,11.52,7.92,14.4,20.7,49.9,1024.62,0,0,0,0,122.07264
2020/11/08 14:31:00.009,n,139,18.72,14.4,21.96,20.7,50,1024.62,0,0,0,0,143.71138
2020/11/08 14:32:00.014,n,133,18.72,16.919998,21.599998,20.7,50.1,1024.62,0,0,0,0,147.21564
2020/11/08 14:33:00.002,n,141,10.08,9,11.88,20.7,50.1,1024.62,0,0,0,0,155.80498
2020/11/08 14:34:00.000,n,145,7.92,7.2,9,20.7,50.3,1024.62,0,0,0,0,160.89724
2020/11/08 14:35:00.000,n,154,14.04,12.6,15.48,20.8,50.5,1024.52,0,0,0,0,163.93826
2020/11/08 14:36:00.003,n,184,12.96,10.8,15.84,20.8,50.2,1024.52,0,0,0,0,161.54508
2020/11/08 14:37:00.000,n,124,10.8,9.72,11.88,20.8,50.5,1024.62,0,0,0,0,152.81282
2020/11/08 14:38:00.000,n,88,11.16,9.72,11.88,20.8,50.1,1024.52,0,0,0,0,158.0131
2020/11/08 14:39:00.003,n,100,14.4,11.88,18.72,20.8,49.9,1024.52,0,0,0,0,176.5654
2020/11/08 14:40:00.008,n,122,14.04,12.24,16.2,20.8,49.6,1024.52,0,0,0,0,188.2933
2020/11/08 14:41:00.013,n,111,15.84,12.96,19.08,20.8,49.8,1024.52,0,0,0,0,192.97836
2020/11/08 14:42:00.001,n,88,13.68,7.56,18,20.8,50,1024.52,0,0,0,0,197.24656
2020/11/08 14:43:00.000,n,123,3.96,2.88,6.48,20.9,50,1024.52,0,0,0,0,197.31246
2020/11/08 14:44:00.000,n,73,12.6,10.440002,15.84,20.9,49.8,1024.52,0,0,0,0,208.08152
2020/11/08 14:45:00.001,n,102,17.64,16.56,20.519998,20.9,49.5,1024.52,0,0,0,0,212.67318
2020/11/08 14:46:00.007,n,94,11.88,9.36,15.12,20.9,49.8,1024.52,0,0,0,0,214.61594
2020/11/08 14:47:00.000,n,110,17.28,15.12,19.08,20.9,49.7,1024.52,0,0,0,0,215.64224
2020/11/08 14:48:00.001,n,97,18,16.919998,18.72,20.9,49.5,1024.42,0,0,0,0,212.74734
2020/11/08 14:49:00.007,n,93,20.16,16.2,22.319998,20.9,49.7,1024.42,0,0,0,0,203.69094
2020/11/08 14:50:00.012,n,99,5.04,3.24,8.64,20.9,49.8,1024.52,0,0,0,0,190.0798
2020/11/08 14:51:00.000,n,125,1.8,1.08,3.6,20.9,50.1,1024.52,0,0,0,0,178.6882
2020/11/08 14:52:00.000,n,157,9.36,7.2,11.16,20.9,49.8,1024.52,0,0,0,0,174.55674
2020/11/08 14:53:00.000,n,145,4.32,1.8,6.84,21,50.1,1024.62,0,0,0,0,173.28506
2020/11/08 14:54:00.000,n,146,21.599998,18.359998,23.04,21.1,49.6,1024.52,0,0,0,0,174.90524
2020/11/08 14:55:00.005,n,151,18,14.76,22.319998,21,49.2,1024.52,0,0,0,0,181.89194
2020/11/08 14:56:00.000,n,176,12.24,9.72,15.12,21,49.5,1024.52,0,0,0,0,187.50718
2020/11/08 14:57:00.000,n,132,16.919998,14.76,20.16,21,48.9,1024.52,0,0,0,0,186.06582
2020/11/08 14:58:00.006,n,138,5.76,2.16,6.84,20.9,49.6,1024.52,0,0,0,0,180.50216
2020/11/08 14:59:00.011,n,116,7.92,7.2,8.28,21,49.7,1024.52,0,0,0,0,174.37362
2020/11/08 15:00:00.016,n,55,7.2,4.32,9.72,21.1,49.7,1024.52,0,0,0,0,168.18924
2020/11/08 15:01:00.000,n,136,11.88,11.16,13.32,21.1,49.3,1024.52,0,0,0,0,161.55838
2020/11/08 15:02:00.000,n,96,17.28,13.32,20.880002,21.2,49.3,1024.52,0,0,0,0,151.91014
2020/11/08 15:03:00.001,n,79,22.319998,19.08,25.199998,21.1,49,1024.32,0,0,0,0,141.94838
2020/11/08 15:04:00.007,n,106,10.8,9.72,11.88,21.1,48.9,1024.42,0,0,0,0,136.81838
2020/11/08 15:05:00.000,n,130,3.24,2.16,4.68,21.1,49.1,1024.52,0,0,0,0,135.5762
2020/11/08 15:06:00.002,n,152,7.92,6.48,9,21.1,49.4,1024.52,0,0,0,0,127.93884
2020/11/08 15:07:00.007,n,149,10.8,9.36,11.88,21.1,49.5,1024.52,0,0,0,0,127.95486
2020/11/08 15:08:00.012,n,149,7.56,4.32,9,21.1,49.4,1024.52,0,0,0,0,135.64584
2020/11/08 15:09:00.001,n,167,14.4,11.52,16.2,21.1,49.1,1024.42,0,0,0,0,141.16132
2020/11/08 15:10:00.000,n,138,15.84,13.68,19.8,21.1,49.2,1024.42,0,0,0,0,157.6659
2020/11/08 15:11:00.000,n,136,24.119998,22.68,25.199998,21,49.3,1024.42,0,0,0,0,165.82108
2020/11/08 15:12:00.000,n,145,9,7.56,11.16,21,49.7,1024.42,0,0,0,0,167.01798
2020/11/08 15:13:00.006,n,213,1.08,0.36,3.24,21,49.9,1024.42,0,0,0,0,165.68802
2020/11/08 15:14:00.000,n,150,16.2,13.68,19.44,21,49.6,1024.42,0,0,0,0,163.2747
2020/11/08 15:15:00.000,n,120,14.04,11.52,16.2,21,49.6,1024.42,0,0,0,0,160.34104
2020/11/08 15:16:00.005,n,115,9.72,7.92,11.52,21,49.7,1024.42,0,0,0,0,157.23496
2020/11/08 15:17:00.011,n,157,5.04,3.96,6.84,21,49.9,1024.42,0,0,0,0,153.58276
2020/11/08 15:18:00.016,n,139,4.68,1.8,6.48,21.1,50.2,1024.42,0,0,0,0,149.97276
2020/11/08 15:19:00.000,n,103,11.16,9,12.24,21.1,49.5,1024.32,0,0,0,0,146.82982
2020/11/08 15:20:00.000,n,158,10.8,9.36,12.6,21.2,49.3,1024.32,0,0,0,0,143.64114
2020/11/08 15:21:00.000,n,116,13.32,10.8,15.12,21.1,48.8,1024.32,0,0,0,0,139.9799
2020/11/08 15:22:00.004,n,124,1.08,0.72,1.8,21.1,49.3,1024.32,0,0,0,0,135.27804
2020/11/08 15:23:00.000,n,168,9.36,9,10.440002,21.1,49.4,1024.32,0,0,0,0,129.29164
2020/11/08 15:24:00.000,n,93,5.4,2.88,8.64,21.2,49.4,1024.32,0,0,0,0,121.20714
2020/11/08 15:25:00.005,n,151,15.12,11.52,16.919998,21.2,48.9,1024.22,0,0,0,0,113.56396
2020/11/08 15:26:00.010,n,98,14.4,10.08,18.359998,21.2,48.9,1024.22,0,0,0,0,113.13464
2020/11/08 15:27:00.015,n,132,16.2,10.440002,20.880002,21.2,48.9,1024.22,0,0,0,0,118.79508
2020/11/08 15:28:00.000,n,136,9.36,5.4,12.96,21.2,48.7,1024.22,0,0,0,0,124.32084
2020/11/08 15:29:00.000,n,151,10.08,6.12,12.96,21.2,48.8,1024.22,0,0,0,0,125.29234
2020/11/08 15:30:00.000,n,166,10.8,9.36,12.96,21.2,48.6,1024.22,0,0,0,0,122.58524
2020/11/08 15:31:00.004,n,151,15.84,13.32,19.08,21.2,48.2,1024.22,0,0,0,0,117.80334
2020/11/08 15:32:00.000,n,94,7.92,5.04,10.8,21.2,48.7,1024.22,0,0,0,0,109.85894
2020/11/08 15:33:00.000,n,125,13.68,11.88,15.48,21.2,48.6,1024.22,0,0,0,0,101.57594
2020/11/08 15:34:00.004,n,153,10.440002,8.28,12.6,21.2,48.8,1024.32,0,0,0,0,95.410936
2020/11/08 15:35:00.010,n,140,4.32,3.96,5.04,21.2,48.8,1024.32,0,0,0,0,95.1792
2020/11/08 15:36:00.015,n,187,8.64,5.04,11.16,21.2,48.5,1024.32,0,0,0,0,98.269192
2020/11/08 15:37:00.000,n,69,10.440002,9.36,11.16,21.2,48.6,1024.22,0,0,0,0,102.97352
2020/11/08 15:38:00.000,n,138,10.440002,1.8,13.32,21.2,48.6,1024.32,0,0,0,0,108.14182
2020/11/08 15:39:00.000,n,111,5.76,4.68,6.84,21.1,48.9,1024.32,0,0,0,0,110.77902
2020/11/08 15:40:00.007,n,131,9,7.92,9.72,21.2,49,1024.32,0,0,0,0,122.80632
2020/11/08 15:41:00.000,n,129,19.44,16.919998,21.96,21.2,48.4,1024.22,0,0,0,0,150.11336
2020/11/08 15:42:00.000,n,140,4.32,0.72,9.72,21.2,48.6,1024.22,0,0,0,0,186.57974
2020/11/08 15:43:00.007,n,162,11.88,8.64,15.12,21.2,48.6,1024.22,0,0,0,0,205.87112
2020/11/08 15:44:00.012,n,145,9,7.2,10.440002,21.2,48.5,1024.22,0,0,0,0,211.78054
2020/11/08 15:45:00.001,n,160,5.76,4.68,7.2,21.3,48.5,1024.22,0,0,0,0,225.5455
2020/11/08 15:46:00.000,n,97,4.68,2.88,6.12,21.3,48.5,1024.22,0,0,0,0,255.06332
2020/11/08 15:47:00.000,n,146,10.8,10.08,12.24,21.4,47.7,1024.22,0,0,0,0,278.1044
2020/11/08 15:48:00.000,n,201,3.96,3.6,5.04,21.4,48,1024.22,0,0,0,0,281.95144
2020/11/08 15:49:00.006,n,111,6.48,4.68,7.92,21.5,47.6,1024.22,0,0,0,0,273.34548
2020/11/08 15:50:00.000,n,140,13.68,11.52,15.12,21.5,46.6,1024.22,0,0,0,0,267.60148
2020/11/08 15:51:00.000,n,127,10.08,7.56,11.88,21.5,47.2,1024.32,0,0,0,0,265.46494
2020/11/08 15:52:00.006,n,113,2.52,2.16,3.24,21.6,47.2,1024.32,0,0,0,0,271.50558
2020/11/08 15:53:00.012,n,162,15.48,11.16,18,21.7,45.8,1024.22,0,0,0,0,260.70602
2020/11/08 15:54:00.000,n,174,13.68,12.24,16.2,21.6,45.8,1024.22,0,0,0,0,243.01376
2020/11/08 15:55:00.000,n,138,10.8,4.68,14.76,21.6,45.5,1024.22,0,0,0,0,227.41348
2020/11/08 15:56:00.000,n,207,4.32,2.88,6.12,21.6,45.8,1024.22,0,0,0,0,213.52494
2020/11/08 15:57:00.000,n,109,11.88,10.8,13.32,21.5,46.1,1024.22,0,0,0,0,204.15176
2020/11/08 15:58:00.005,n,116,8.64,6.48,10.8,21.5,46.1,1024.22,0,0,0,0,183.31406
2020/11/08 15:59:00.000,n,162,7.2,6.48,7.92,21.5,46.5,1024.22,0,0,0,0,166.78544
2020/11/08 16:00:00.000,n,150,11.88,10.8,12.6,21.6,46.5,1024.22,0,0,0,0,148.04228
2020/11/08 16:01:00.005,n,147,18.72,14.4,25.199998,21.5,46,1024.12,0,0,0,0,134.26074
2020/11/08 16:02:00.005,n,78,6.84,5.76,7.56,21.5,46.6,1024.22,0,0,0,0,122.14034
2020/11/08 16:03:00.011,n,109,7.2,1.44,14.76,21.5,46.4,1024.22,0,0,0,0,107.20934
2020/11/08 16:04:00.000,n,109,9.36,4.68,13.32,21.4,46.3,1024.22,0,0,0,0,103.17406
2020/11/08 16:05:00.000,n,124,13.32,11.88,15.48,21.4,46,1024.22,0,0,0,0,112.1145
2020/11/08 16:06:00.000,n,138,13.68,11.88,14.4,21.4,45.8,1024.22,0,0,0,0,131.6403
2020/11/08 16:07:00.000,n,133,18,16.56,19.8,21.4,45.9,1024.22,0,0,0,0,157.53102
2020/11/08 16:08:00.005,n,124,5.4,1.8,7.92,21.4,46.5,1024.32,0,0,0,0,182.20894
2020/11/08 16:09:00.010,n,112,15.84,12.6,20.16,21.4,46.4,1024.22,0,0,0,0,201.16462
2020/11/08 16:10:00.000,n,144,7.2,5.4,9.36,21.4,45.7,1024.22,0,0,0,0,209.73396
2020/11/08 16:11:00.006,n,126,9,6.84,10.440002,21.5,45.6,1024.22,0,0,0,0,209.5948
2020/11/08 16:12:00.011,n,69,7.92,4.32,11.16,21.5,45.8,1024.22,0,0,0,0,208.191
2020/11/08 16:13:00.000,n,108,12.96,11.52,14.4,21.5,45.4,1024.22,0,0,0,0,211.30012
2020/11/08 16:14:00.000,n,174,10.8,6.84,12.96,21.5,45.4,1024.22,0,0,0,0,205.2082
