"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/01 12:13:00.000,n,262,18.72,16.2,20.880002,28.7,28.8,1015.22,0,0,0,0,973.52048
2020/11/01 12:14:00.008,n,281,14.04,10.440002,18,28.5,27.9,1015.22,0,0,0,0,971.31992
2020/11/01 12:15:00.006,n,293,11.16,8.64,12.24,28.4,27.2,1015.22,0,0,0,0,969.66464
2020/11/01 12:16:00.002,n,227,3.96,1.8,9.72,28.2,27.5,1015.12,0,0,0,0,968.73232
2020/11/01 12:17:00.000,n,222,9,5.04,12.96,28.2,27.7,1015.12,0,0,0,0,966.75184
2020/11/01 12:18:00.013,n,251,22.68,19.08,24.119998,28.2,29.1,1015.12,0,0,0,0,967.1052
2020/11/01 12:19:00.000,n,271,12.6,10.8,14.4,28.2,27.5,1015.12,0,0,0,0,965.2296
2020/11/01 12:20:00.000,n,310,7.56,3.96,17.64,28.3,28.1,1015.22,0,0,0,0,965.50144
2020/11/01 12:21:00.004,n,273,18,15.84,19.08,28.3,27.4,1015.12,0,0,0,0,964.00928
2020/11/01 12:22:00.001,n,258,12.96,11.16,14.4,28.3,27.2,1015.12,0,0,0,0,962.01528
2020/11/01 12:23:00.000,n,282,10.08,8.64,11.52,28.2,27.4,1015.12,0,0,0,0,960.74736
2020/11/01 12:24:00.000,n,271,16.56,15.84,19.44,28.2,27.6,1015.12,0,0,0,0,959.08456
2020/11/01 12:25:00.009,n,261,10.8,8.64,12.6,28.1,27,1015.12,0,0,0,0,959.70688
2020/11/01 12:26:00.006,n,239,8.28,6.84,11.88,28,27.1,1015.12,0,0,0,0,960.34128
2020/11/01 12:27:00.002,n,288,6.12,5.76,6.48,28,28.9,1015.12,0,0,0,0,958.31616
2020/11/01 12:28:00.000,n,241,1.08,0,2.16,28,30.1,1015.12,0,0,0,0,954.44568
2020/11/01 12:29:00.000,n,263,17.28,14.04,20.880002,28,27.6,1015.12,0,0,0,0,953.82496
2020/11/01 12:30:00.000,n,281,11.52,10.08,11.88,28.1,27.1,1015.12,0,0,0,0,950.87296
2020/11/01 12:31:00.000,n,227,5.4,3.96,6.12,28.1,26.9,1015.02,0,0,0,0,948.79304
2020/11/01 12:32:00.007,n,157,1.44,0.36,2.52,28.1,28.2,1015.02,0,0,0,0,950.56776
2020/11/01 12:33:00.004,n,232,8.28,7.92,9.36,28.2,27,1015.02,0,0,0,0,949.20032
2020/11/01 12:34:00.001,n,291,12.24,10.440002,13.68,28.3,27.2,1015.02,0,0,0,0,948.14992
2020/11/01 12:35:00.000,n,249,7.2,6.84,7.92,28.3,26.2,1015.02,0,0,0,0,946.67128
2020/11/01 12:36:00.011,n,281,3.96,2.52,5.04,28.4,28,1014.92,0,0,0,0,945.93136
2020/11/01 12:37:00.000,n,327,1.44,0.72,1.8,28.5,33.6,1014.92,0,0,0,0,943.02456
2020/11/01 12:38:00.000,n,276,5.76,3.6,7.92,28.7,30.9,1014.92,0,0,0,0,943.07544
2020/11/01 12:39:00.003,n,279,5.4,0.72,7.56,28.8,26.4,1014.92,0,0,0,0,941.9876
2020/11/01 12:40:00.001,n,249,3.96,1.08,7.92,28.8,28,1014.82,0,0,0,0,938.31008
2020/11/01 12:41:00.000,n,298,2.88,0.36,3.24,29,31.5,1014.82,0,0,0,0,937.66528
2020/11/01 12:42:00.000,n,290,3.24,2.16,5.76,29.1,28.8,1014.82,0,0,0,0,935.29408
2020/11/01 12:43:00.008,n,94,2.88,1.44,3.96,29.2,27.4,1014.72,0,0,0,0,933.16176
2020/11/01 12:44:00.006,n,327,3.96,2.52,4.68,29.2,26.7,1014.72,0,0,0,0,931.58432
2020/11/01 12:45:00.003,n,245,3.24,1.08,6.12,29.3,27.3,1014.72,0,0,0,0,931.93712
2020/11/01 12:46:00.000,n,231,4.32,1.08,11.52,29.4,26.4,1014.72,0,0,0,0,928.83744
2020/11/01 12:47:00.000,n,263,6.48,5.04,9.36,29.5,26.2,1014.82,0,0,0,0,930.24912
2020/11/01 12:48:00.000,n,292,10.8,7.56,12.96,29.5,25.6,1014.62,0,0,0,0,930.3584
2020/11/01 12:49:00.000,n,264,19.08,16.919998,24.119998,29.4,27.4,1014.72,0,0,0,0,930.40336
2020/11/01 12:50:00.004,n,249,10.8,9.36,12.24,29.4,25.8,1014.72,0,0,0,0,927.06496
2020/11/01 12:51:00.001,n,284,14.04,11.88,18.359998,29.4,25.6,1014.72,0,0,0,0,925.91848
2020/11/01 12:52:00.000,n,251,20.16,18.359998,21.96,29.4,26.4,1014.72,0,0,0,0,925.63
2020/11/01 12:53:00.012,n,250,12.24,10.440002,13.68,29.3,25.6,1014.72,0,0,0,0,923.08888
2020/11/01 12:54:00.010,n,277,23.759998,21.96,26.28,29.3,27.1,1014.62,0,0,0,0,923.94944
2020/11/01 12:55:00.000,n,233,8.28,2.88,13.68,29.2,24,1014.62,0,0,0,0,921.6108
2020/11/01 12:56:00.000,n,243,16.919998,11.88,21.96,29.2,24.6,1014.62,0,0,0,0,919.02968
2020/11/01 12:57:00.000,n,266,17.64,14.04,22.319998,29.2,26.4,1014.62,0,0,0,0,914.84792
2020/11/01 12:58:00.000,n,285,11.88,8.28,15.12,29.3,24.8,1014.62,0,0,0,0,911.60048
2020/11/01 12:59:00.000,n,262,15.48,13.32,17.64,29.3,25.3,1014.62,0,0,0,0,909.95592
2020/11/01 13:00:00.009,n,245,9.36,7.92,10.08,29.4,24.3,1014.52,0,0,0,0,909.13624
2020/11/01 13:01:00.006,n,291,20.16,18.72,21.599998,29.3,25.4,1014.52,0,0,0,0,908.2384
2020/11/01 13:02:00.004,n,254,21.24,17.28,25.199998,29.3,26.7,1014.42,0,0,0,0,906.58336
2020/11/01 13:03:00.002,n,261,20.16,16.56,21.96,29.2,27.3,1014.42,0,0,0,0,904.66688
2020/11/01 13:04:00.000,n,280,16.919998,10.08,20.519998,29.1,27.3,1014.42,0,0,0,0,902.02072
2020/11/01 13:05:00.000,n,275,17.28,15.84,19.08,29,25.4,1014.42,0,0,0,0,902.38416
2020/11/01 13:06:00.000,n,266,7.2,6.84,9,29,24.8,1014.42,0,0,0,0,900.73472
2020/11/01 13:07:00.006,n,265,9.36,6.12,11.88,29.1,25,1014.42,0,0,0,0,899.08248
2020/11/01 13:08:00.004,n,239,12.24,11.52,13.68,29.2,24.4,1014.32,0,0,0,0,898.0272
2020/11/01 13:09:00.000,n,263,6.84,2.16,12.6,29.2,24.8,1014.32,0,0,0,0,893.61584
2020/11/01 13:10:00.000,n,296,6.84,0.72,9.36,29.3,28.2,1014.32,0,0,0,0,891.89896
2020/11/01 13:11:00.011,n,254,28.44,23.759998,31.68,29.3,29.5,1014.32,0,0,0,0,891.07896
2020/11/01 13:12:00.009,n,262,14.4,12.96,15.84,29.3,28.2,1014.32,0,0,0,0,888.64816
2020/11/01 13:13:00.000,n,244,12.6,10.440002,15.12,29.3,25.5,1014.32,0,0,0,0,885.08616
2020/11/01 13:14:00.002,n,276,21.96,19.44,24.48,29.3,30.4,1014.32,0,0,0,0,884.43552
2020/11/01 13:15:00.000,n,257,18,14.04,21.24,29.1,27.2,1014.32,0,0,0,0,879.68888
2020/11/01 13:16:00.000,n,274,16.919998,15.84,17.64,29.1,25.9,1014.32,0,0,0,0,879.06808
2020/11/01 13:17:00.000,n,246,11.88,11.52,12.24,29,25.9,1014.32,0,0,0,0,876.5172
2020/11/01 13:18:00.008,n,258,8.28,6.84,10.08,29.1,25.6,1014.22,0,0,0,0,874.2168
2020/11/01 13:19:00.005,n,241,16.2,12.6,23.04,29.3,25.6,1014.22,0,0,0,0,874.07912
2020/11/01 13:20:00.002,n,250,10.8,9.36,12.6,29.4,25.1,1014.22,0,0,0,0,872.0372
2020/11/01 13:21:00.001,n,254,16.56,14.76,17.64,29.4,25.7,1014.22,0,0,0,0,869.79136
2020/11/01 13:22:00.000,n,277,13.32,11.16,14.76,29.4,25.1,1014.22,0,0,0,0,868.99912
2020/11/01 13:23:00.000,n,261,8.28,7.56,9,29.3,24.9,1014.22,0,0,0,0,867.11808
2020/11/01 13:24:00.000,n,251,2.52,1.08,3.96,29.4,24.6,1014.22,0,0,0,0,863.88048
2020/11/01 13:25:00.000,n,257,14.04,12.24,16.919998,29.6,24.9,1014.12,0,0,0,0,862.08424
2020/11/01 13:26:00.005,n,235,15.12,12.96,16.919998,29.7,24.7,1014.12,0,0,0,0,859.25
2020/11/01 13:27:00.002,n,272,13.32,11.52,15.84,29.7,24.5,1014.12,0,0,0,0,859.27624
2020/11/01 13:28:00.000,n,235,10.08,6.84,13.32,29.8,25.3,1014.12,0,0,0,0,859.25
2020/11/01 13:29:00.013,n,256,10.8,6.12,15.84,29.8,23.9,1014.02,0,0,0,0,859.03248
2020/11/01 13:30:00.010,n,269,19.44,18,21.599998,29.8,25.9,1014.02,0,0,0,0,856.41312
2020/11/01 13:31:00.000,n,251,8.64,6.12,10.08,29.7,24.1,1014.02,0,0,0,0,852.7516
2020/11/01 13:32:00.000,n,262,23.759998,20.16,25.56,29.8,27.4,1014.02,0,0,0,0,847.9548
2020/11/01 13:33:00.004,n,249,15.12,8.64,18.72,29.7,24.8,1013.92,0,0,0,0,845.48392
2020/11/01 13:34:00.001,n,256,21.599998,19.8,24.119998,29.7,24.9,1013.92,0,0,0,0,843.06144
2020/11/01 13:35:00.000,n,259,19.44,18.72,20.16,29.7,24.9,1013.92,0,0,0,0,843.60584
2020/11/01 13:36:00.011,n,260,11.88,10.440002,12.96,29.6,23.7,1013.92,0,0,0,0,839.9816
2020/11/01 13:37:00.008,n,295,6.48,1.8,9.36,29.5,24.2,1013.92,0,0,0,0,835.1848
2020/11/01 13:38:00.006,n,247,9,8.28,10.08,29.5,23.9,1013.92,0,0,0,0,831.99048
2020/11/01 13:39:00.003,n,267,11.52,8.64,12.6,29.6,24,1013.92,0,0,0,0,830.45056
2020/11/01 13:40:00.000,n,235,4.68,3.6,5.04,29.6,23,1013.82,0,0,0,0,830.28368
2020/11/01 13:41:00.000,n,267,17.64,16.2,18.72,29.6,25,1013.92,0,0,0,0,827.39944
2020/11/01 13:42:00.000,n,263,4.68,1.08,7.2,29.7,24.2,1013.82,0,0,0,0,827.00024
2020/11/01 13:43:00.000,n,171,6.84,1.8,10.08,29.8,23.4,1013.72,0,0,0,0,823.81704
2020/11/01 13:44:00.004,n,272,11.52,10.8,12.6,29.9,24.1,1013.82,0,0,0,0,824.09848
2020/11/01 13:45:00.000,n,248,16.56,14.76,19.44,30,24.8,1013.72,0,0,0,0,818.30688
2020/11/01 13:46:00.011,n,244,12.6,9,15.48,30.1,24.6,1013.82,0,0,0,0,816.2164
2020/11/01 13:47:00.008,n,277,2.52,1.8,3.96,30.2,26,1013.82,0,0,0,0,813.03104
2020/11/01 13:48:00.004,n,276,5.76,3.24,7.56,30.3,26.1,1013.82,0,0,0,0,809.16136
2020/11/01 13:49:00.001,n,219,4.32,2.52,5.04,30.2,24.3,1013.92,0,0,0,0,808.3096
2020/11/01 13:50:00.000,n,259,19.44,16.2,21.24,30.3,24.3,1013.82,0,0,0,0,806.06016
2020/11/01 13:51:00.000,n,278,14.76,12.6,17.28,30.3,24.7,1013.72,0,0,0,0,805.24688
2020/11/01 13:52:00.000,n,262,24.119998,21.96,29.519998,30.2,25.7,1013.82,0,0,0,0,804.36584
2020/11/01 13:53:00.006,n,268,21.599998,20.880002,21.96,30.1,25.7,1013.82,0,0,0,0,804.90384
2020/11/01 13:54:00.003,n,277,2.88,0.72,4.32,30,23.4,1013.82,0,0,0,0,799.9448
2020/11/01 13:55:00.000,n,267,17.28,15.48,18.359998,30,24.3,1013.82,0,0,0,0,794.71616
2020/11/01 13:56:00.013,n,289,14.04,10.08,20.880002,30,24.4,1013.82,0,0,0,0,790.65216
2020/11/01 13:57:00.010,n,259,20.880002,16.919998,24.84,30,24.4,1013.82,0,0,0,0,788.27024
2020/11/01 13:58:00.000,n,266,22.319998,19.44,24.84,30,26.1,1013.82,0,0,0,0,786.33176
2020/11/01 13:59:00.003,n,271,20.519998,20.16,21.599998,29.8,25,1013.72,0,0,0,0,784.0192
2020/11/01 14:00:00.001,n,294,11.52,8.64,13.32,29.8,25.9,1013.72,0,0,0,0,784.13392
2020/11/01 14:01:00.000,n,256,18.72,15.48,21.24,29.8,26,1013.72,0,0,0,0,779.74088
2020/11/01 14:02:00.000,n,178,9,5.04,11.88,29.7,23.1,1013.72,0,0,0,0,775.3392
2020/11/01 14:03:00.005,n,244,10.8,6.12,12.24,29.7,23,1013.72,0,0,0,0,772.7388
2020/11/01 14:04:00.003,n,267,7.56,6.12,8.28,29.7,23.4,1013.72,0,0,0,0,771.11584
2020/11/01 14:05:00.000,n,247,3.6,2.16,7.92,29.8,23.3,1013.72,0,0,0,0,768.08704
2020/11/01 14:06:00.013,n,248,8.28,7.2,10.08,29.9,23.2,1013.62,0,0,0,0,766.15408
2020/11/01 14:07:00.000,n,255,3.96,2.88,5.04,30.1,24.4,1013.62,0,0,0,0,764.84568
2020/11/01 14:08:00.000,n,270,9.72,8.64,11.16,30.2,24.3,1013.62,0,0,0,0,764.57992
2020/11/01 14:09:00.005,n,249,10.8,4.68,16.56,30.4,23.4,1013.62,0,0,0,0,759.99648
2020/11/01 14:10:00.002,n,263,18.359998,16.2,20.880002,30.5,23.3,1013.62,0,0,0,0,758.24416
2020/11/01 14:11:00.000,n,269,18,17.64,18.72,30.5,23,1013.62,0,0,0,0,755.03064
2020/11/01 14:12:00.000,n,237,14.76,13.32,15.84,30.3,22.4,1013.52,0,0,0,0,752.14528
2020/11/01 14:13:00.010,n,154,5.4,4.68,6.48,30.2,21.9,1013.52,0,0,0,0,749.28784
2020/11/01 14:14:00.007,n,239,13.32,11.88,15.12,30.2,22.6,1013.52,0,0,0,0,745.99808
2020/11/01 14:15:00.003,n,287,18,11.52,21.96,30.3,25,1013.62,0,0,0,0,742.5764
2020/11/01 14:16:00.001,n,279,20.880002,18.72,24.84,30.3,24.1,1013.62,0,0,0,0,739.61776
2020/11/01 14:17:00.000,n,268,17.64,16.56,19.8,30.2,24.6,1013.62,0,0,0,0,738.31128
2020/11/01 14:18:00.000,n,257,10.440002,9.72,11.88,30.1,22.8,1013.52,0,0,0,0,734.44712
2020/11/01 14:19:00.000,n,264,9,5.04,12.96,30.1,23.2,1013.52,0,0,0,0,731.49856
2020/11/01 14:20:00.005,n,278,14.4,12.6,16.56,30.2,24.4,1013.52,0,0,0,0,727.09952
2020/11/01 14:21:00.002,n,231,8.64,3.96,12.96,30.2,22.5,1013.52,0,0,0,0,725.27024
2020/11/01 14:22:00.000,n,309,5.04,3.24,7.2,30.1,24.4,1013.52,0,0,0,0,723.64576
2020/11/01 14:23:00.012,n,242,13.32,11.88,16.56,30.2,22.5,1013.52,0,0,0,0,720.89064
2020/11/01 14:24:00.008,n,267,2.88,2.16,3.96,30.2,22.3,1013.42,0,0,0,0,718.76168
2020/11/01 14:25:00.000,n,251,11.88,9.36,13.68,30.2,22.8,1013.52,0,0,0,0,715.99656
2020/11/01 14:26:00.002,n,281,7.56,5.4,8.64,30.3,22.9,1013.42,0,0,0,0,712.01896
2020/11/01 14:27:00.000,n,279,11.16,6.48,13.68,30.4,25.8,1013.42,0,0,0,0,709.57448
2020/11/01 14:28:00.000,n,255,17.64,17.28,19.08,30.4,24.6,1013.42,0,0,0,0,707.67568
2020/11/01 14:29:00.000,n,253,19.44,15.84,20.880002,30.4,24.2,1013.42,0,0,0,0,704.1008
2020/11/01 14:30:00.008,n,265,18.359998,15.12,21.599998,30.4,23.9,1013.42,0,0,0,0,701.59352
2020/11/01 14:31:00.004,n,268,13.32,12.24,15.48,30.4,23,1013.42,0,0,0,0,698.79464
2020/11/01 14:32:00.001,n,262,18.72,15.12,21.24,30.4,23.9,1013.42,0,0,0,0,694.3652
2020/11/01 14:33:00.013,n,258,13.32,11.52,15.48,30.3,23.1,1013.42,0,0,0,0,693.1552
2020/11/01 14:34:00.000,n,268,7.56,6.12,9,30.3,23.7,1013.42,0,0,0,0,690.33296
2020/11/01 14:35:00.000,n,231,7.56,5.4,9,30.3,22.8,1013.42,0,0,0,0,686.98544
2020/11/01 14:36:00.000,n,276,23.4,22.319998,25.199998,30.3,24,1013.32,0,0,0,0,683.01576
2020/11/01 14:37:00.002,n,267,30.96,27,32.760002,30.4,27.1,1013.42,0,0,0,0,680.462
2020/11/01 14:38:00.001,n,290,12.24,9,14.76,30.4,23.7,1013.42,0,0,0,0,678.51504
2020/11/01 14:39:00.000,n,247,15.12,10.8,21.96,30.4,23.3,1013.52,0,0,0,0,674.71896
2020/11/01 14:40:00.012,n,223,4.68,0,9,30.4,22.6,1013.42,0,0,0,0,669.86604
2020/11/01 14:41:00.010,n,242,16.56,12.96,19.08,30.4,22.7,1013.42,0,0,0,0,666.93664
2020/11/01 14:42:00.007,n,242,18,16.56,21.599998,30.4,22.7,1013.42,0,0,0,0,664.3448
2020/11/01 14:43:00.000,n,272,10.440002,6.48,14.76,30.4,21.6,1013.42,0,0,0,0,661.6638
2020/11/01 14:44:00.000,n,255,14.76,12.6,17.64,30.3,22.3,1013.42,0,0,0,0,659.01976
2020/11/01 14:45:00.000,n,205,9.72,9,10.08,30.3,22,1013.32,0,0,0,0,656.67664
2020/11/01 14:46:00.000,n,246,20.880002,18.72,23.759998,30.4,24,1013.32,0,0,0,0,653.20616
2020/11/01 14:47:00.007,n,245,17.28,14.04,22.319998,30.4,22.7,1013.32,0,0,0,0,650.17668
2020/11/01 14:48:00.005,n,217,14.04,3.96,18.359998,30.4,23.3,1013.32,0,0,0,0,646.6632
2020/11/01 14:49:00.002,n,276,16.56,14.76,18.359998,30.5,22.6,1013.32,0,0,0,0,643.21992
2020/11/01 14:50:00.000,n,299,1.8,0.36,3.96,30.6,23,1013.32,0,0,0,0,639.93016
2020/11/01 14:51:00.012,n,280,16.919998,10.08,22.319998,30.6,24.2,1013.32,0,0,0,0,639.1114
2020/11/01 14:52:00.000,n,264,23.4,21.96,24.84,30.7,24.4,1013.32,0,0,0,0,635.10992
2020/11/01 14:53:00.000,n,251,13.68,7.56,18,30.6,22.3,1013.32,0,0,0,0,632.52232
2020/11/01 14:54:00.004,n,285,17.64,15.12,19.44,30.6,23.7,1013.32,0,0,0,0,629.04028
2020/11/01 14:55:00.001,n,236,13.68,9.36,18.359998,30.6,22.3,1013.32,0,0,0,0,625.69128
2020/11/01 14:56:00.000,n,287,16.2,13.68,24.48,30.6,24,1013.32,0,0,0,0,623.54344
2020/11/01 14:57:00.000,n,255,16.2,14.76,18.72,30.7,22.7,1013.32,0,0,0,0,620.68184
2020/11/01 14:58:00.010,n,270,15.84,14.04,18,30.7,22.7,1013.32,0,0,0,0,616.51952
2020/11/01 14:59:00.007,n,241,17.28,15.48,19.08,30.7,22,1013.32,0,0,0,0,613.47112
2020/11/01 15:00:00.004,n,278,19.08,13.68,21.24,30.7,22.7,1013.32,0,0,0,0,610.2802
2020/11/01 15:01:00.001,n,275,8.28,3.6,10.8,30.7,21.5,1013.32,0,0,0,0,607.19764
2020/11/01 15:02:00.000,n,298,4.68,3.24,7.92,30.7,22.7,1013.32,0,0,0,0,602.7564
2020/11/01 15:03:00.000,n,222,9.72,7.92,10.8,30.8,21.1,1013.32,0,0,0,0,599.23012
2020/11/01 15:04:00.000,n,310,8.64,5.4,12.6,30.9,23.1,1013.32,0,0,0,0,596.83876
2020/11/01 15:05:00.005,n,275,5.04,2.52,6.48,30.9,23.2,1013.32,0,0,0,0,593.40248
2020/11/01 15:06:00.003,n,254,18.72,16.56,20.16,30.9,21.4,1013.32,0,0,0,0,589.6024
2020/11/01 15:07:00.001,n,284,23.04,21.96,24.84,30.9,22.8,1013.32,0,0,0,0,586.66512
2020/11/01 15:08:00.013,n,243,18,15.48,23.4,30.8,22.5,1013.32,0,0,0,0,583.17328
2020/11/01 15:09:00.010,n,260,13.32,12.96,13.68,30.7,21.1,1013.32,0,0,0,0,580.2964
2020/11/01 15:10:00.000,n,171,2.88,1.8,3.6,30.7,21.5,1013.32,0,0,0,0,576.75728
2020/11/01 15:11:00.000,n,248,7.2,5.04,10.440002,30.8,21.3,1013.32,0,0,0,0,573.15132
2020/11/01 15:12:00.000,n,273,11.16,9,14.04,30.9,21.5,1013.32,0,0,0,0,570.57652
2020/11/01 15:13:00.000,n,268,17.28,12.6,19.8,30.9,21.6,1013.32,0,0,0,0,566.41212
2020/11/01 15:14:00.000,n,208,9.72,5.76,12.6,31,20.9,1013.32,0,0,0,0,564.2112
2020/11/01 15:15:00.008,n,256,12.96,9.72,16.56,30.9,21.5,1013.42,0,0,0,0,561.05412
2020/11/01 15:16:00.005,n,354,2.88,2.16,4.32,30.9,23.8,1013.32,0,0,0,0,560.07116
2020/11/01 15:17:00.002,n,264,20.519998,16.2,23.759998,30.9,23.1,1013.42,0,0,0,0,555.97816
2020/11/01 15:18:00.015,n,266,18.72,15.84,21.599998,30.8,23.2,1013.42,0,0,0,0,551.90772
2020/11/01 15:19:00.000,n,263,14.4,11.52,17.64,30.7,23.1,1013.42,0,0,0,0,549.62988
2020/11/01 15:20:00.000,n,248,14.76,12.24,16.56,30.6,22,1013.42,0,0,0,0,546.05872
2020/11/01 15:21:00.000,n,273,24.119998,19.44,28.8,30.6,24.6,1013.42,0,0,0,0,540.83012
2020/11/01 15:22:00.003,n,285,14.04,9.36,17.28,30.6,21.3,1013.42,0,0,0,0,536.97364
2020/11/01 15:23:00.000,n,273,16.919998,12.6,20.519998,30.6,23.1,1013.52,0,0,0,0,531.64952
2020/11/01 15:24:00.000,n,248,23.4,22.319998,26.64,30.6,22.8,1013.52,0,0,0,0,529.72204
2020/11/01 15:25:00.011,n,271,19.44,15.12,21.96,30.6,23,1013.52,0,0,0,0,527.2498
2020/11/01 15:26:00.008,n,269,19.08,17.64,20.16,30.6,22.6,1013.52,0,0,0,0,523.3982
2020/11/01 15:27:00.005,n,244,12.6,10.8,14.76,30.5,21.7,1013.52,0,0,0,0,520.77856
2020/11/01 15:28:00.002,n,286,23.4,19.8,28.44,30.5,24.6,1013.52,0,0,0,0,516.6364
2020/11/01 15:29:00.001,n,71,1.44,1.08,2.52,30.4,22.8,1013.42,0,0,0,0,513.0872
2020/11/01 15:30:00.000,n,340,6.48,3.6,8.28,30.5,24.9,1013.42,0,0,0,0,508.57028
2020/11/01 15:31:00.000,n,292,9.72,5.04,14.76,30.6,24.9,1013.42,0,0,0,0,505.27284
2020/11/01 15:32:00.008,n,242,6.48,3.96,9.36,30.6,21.6,1013.42,0,0,0,0,502.30504
2020/11/01 15:33:00.005,n,243,10.08,8.28,11.52,30.7,21.4,1013.52,0,0,0,0,499.89352
2020/11/01 15:34:00.003,n,273,2.88,1.08,4.32,30.9,22.7,1013.52,0,0,0,0,497.1042
2020/11/01 15:35:00.000,n,263,13.32,9.36,16.2,30.9,22.3,1013.52,0,0,0,0,492.55376
2020/11/01 15:36:00.013,n,291,23.759998,20.880002,25.56,30.9,23.2,1013.42,0,0,0,0,488.01912
2020/11/01 15:37:00.000,n,265,16.56,6.48,19.08,30.8,22.2,1013.42,0,0,0,0,485.14436
2020/11/01 15:38:00.000,n,265,17.28,12.6,20.16,30.8,23.2,1013.52,0,0,0,0,481.85488
2020/11/01 15:39:00.004,n,269,9.72,5.76,11.52,30.7,21.5,1013.52,0,0,0,0,477.01604
2020/11/01 15:40:00.002,n,292,8.28,6.48,10.8,30.6,22.1,1013.42,0,0,0,0,474.46628
2020/11/01 15:41:00.000,n,216,2.16,0.36,5.4,30.5,21.3,1013.42,0,0,0,0,471.83656
2020/11/01 15:42:00.000,n,260,10.440002,8.64,11.88,30.6,21.9,1013.42,0,0,0,0,467.75972
2020/11/01 15:43:00.008,n,293,9,7.2,11.16,30.6,21.4,1013.42,0,0,0,0,465.34976
2020/11/01 15:44:00.005,n,271,10.8,9.36,12.24,30.6,21.2,1013.42,0,0,0,0,462.09536
2020/11/01 15:45:00.001,n,265,3.96,3.24,4.68,30.6,21.2,1013.42,0,0,0,0,457.52868
2020/11/01 15:46:00.000,n,243,13.68,10.440002,17.64,30.7,21.6,1013.42,0,0,0,0,453.143
2020/11/01 15:47:00.000,n,263,19.08,1.44,23.759998,30.7,22.9,1013.42,0,0,0,0,449.87824
2020/11/01 15:48:00.000,n,249,15.12,11.88,16.56,30.7,21.9,1013.42,0,0,0,0,446.88048
2020/11/01 15:49:00.000,n,280,23.4,7.92,29.88,30.7,24.8,1013.42,0,0,0,0,443.87696
2020/11/01 15:50:00.004,n,258,16.56,12.24,19.44,30.6,24.8,1013.52,0,0,0,0,440.19408
2020/11/01 15:51:00.001,n,258,16.56,12.6,20.880002,30.6,23.1,1013.52,0,0,0,0,436.91436
2020/11/01 15:52:00.000,n,264,16.2,12.96,18.72,30.6,22.7,1013.52,0,0,0,0,433.19428
2020/11/01 15:53:00.012,n,266,8.28,7.2,11.52,30.6,21.9,1013.52,0,0,0,0,429.63316
2020/11/01 15:54:00.011,n,268,13.32,10.8,14.76,30.6,21.8,1013.52,0,0,0,0,425.91828
2020/11/01 15:55:00.000,n,258,12.96,11.52,14.76,30.6,21.9,1013.52,0,0,0,0,423.29528
2020/11/01 15:56:00.000,n,259,11.88,1.08,15.48,30.6,22.4,1013.52,0,0,0,0,420.15076
2020/11/01 15:57:00.001,n,235,14.04,8.64,16.56,30.6,22.2,1013.42,0,0,0,0,416.46088
2020/11/01 15:58:00.000,n,235,9.36,3.96,14.04,30.6,21.9,1013.52,0,0,0,0,413.46404
2020/11/01 15:59:00.000,n,239,11.88,10.8,13.68,30.6,22.1,1013.52,0,0,0,0,409.62892
2020/11/01 16:00:00.008,n,271,23.4,21.599998,24.48,30.6,23.2,1013.52,0,0,0,0,405.73792
2020/11/01 16:01:00.005,n,248,10.8,10.08,11.88,30.6,22,1013.52,0,0,0,0,400.9482
2020/11/01 16:02:00.002,n,292,17.28,10.8,19.44,30.6,22.6,1013.62,0,0,0,0,396.71752
2020/11/01 16:03:00.015,n,252,29.88,27.359998,32.399998,30.6,24.4,1013.62,0,0,0,0,393.48572
2020/11/01 16:04:00.000,n,266,20.880002,17.28,24.48,30.6,22.9,1013.62,0,0,0,0,389.805
2020/11/01 16:05:00.000,n,278,20.16,18,20.880002,30.5,22.7,1013.62,0,0,0,0,386.39588
2020/11/01 16:06:00.000,n,249,15.84,14.76,17.64,30.5,21.9,1013.62,0,0,0,0,383.15828
2020/11/01 16:07:00.004,n,249,5.76,3.6,7.56,30.5,21.2,1013.62,0,0,0,0,379.73448
2020/11/01 16:08:00.001,n,236,11.16,9.72,12.96,30.5,21.5,1013.62,0,0,0,0,375.85144
2020/11/01 16:09:00.000,n,252,9.72,5.76,12.6,30.6,21.4,1013.62,0,0,0,0,372.27112
2020/11/01 16:10:00.010,n,259,13.32,6.12,19.08,30.6,21.6,1013.62,0,0,0,0,368.4942
2020/11/01 16:11:00.004,n,297,10.08,6.12,13.32,30.6,21.6,1013.62,0,0,0,0,364.72316
2020/11/01 16:12:00.002,n,261,8.64,7.2,11.52,30.7,22.1,1013.62,0,0,0,0,361.29024
2020/11/01 16:13:00.000,n,243,14.4,14.04,14.76,30.6,21.2,1013.62,0,0,0,0,357.44196
2020/11/01 16:14:00.000,n,240,11.16,9.72,12.24,30.6,21.4,1013.62,0,0,0,0,354.2132
2020/11/01 16:15:00.000,n,260,13.32,10.8,15.48,30.6,21.6,1013.62,0,0,0,0,350.23188
