"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/15 12:11:00.000,n,39,9.72,5.4,16.919998,29.1,51.5,1016.02,0,0,0,0,963.83088
2020/11/15 12:12:00.000,n,89,7.92,2.52,11.52,29.2,51.5,1016.02,0,0,0,0,964.8552
2020/11/15 12:13:00.005,n,47,14.76,13.32,15.48,29.3,51.3,1016.02,0,0,0,0,962.51432
2020/11/15 12:14:00.004,n,34,12.96,6.12,16.919998,29.3,51.3,1015.92,0,0,0,0,963.1096
2020/11/15 12:15:00.001,n,9,15.12,14.04,16.919998,29.2,51.2,1015.92,0,0,0,0,962.12168
2020/11/15 12:16:00.000,n,37,12.96,7.2,15.12,29.2,51.1,1015.92,0,0,0,0,958.58216
2020/11/15 12:17:00.011,n,17,30.239998,27,32.760002,29.2,50.1,1015.92,0,0,0,0,958.2136
2020/11/15 12:18:00.009,n,3,14.04,11.52,16.919998,29.1,50.9,1015.92,0,0,0,0,956.3696
2020/11/15 12:19:00.000,n,34,23.4,21.96,24.84,29.1,50.8,1015.92,0,0,0,0,956.76832
2020/11/15 12:20:00.003,n,35,16.2,10.08,19.08,29,51.1,1015.92,0,0,0,0,958.09952
2020/11/15 12:21:00.000,n,5,21.599998,18,22.68,28.7,51.6,1015.92,0,0,0,0,956.882
2020/11/15 12:22:00.000,n,53,3.6,1.44,9.36,28.7,52.3,1015.92,0,0,0,0,959.00768
2020/11/15 12:23:00.000,n,10,13.32,11.88,14.4,28.8,52.1,1015.92,0,0,0,0,955.02128
2020/11/15 12:24:00.007,n,31,29.16,25.919998,31.68,28.9,51.9,1015.72,0,0,0,0,950.15368
2020/11/15 12:25:00.005,n,34,25.199998,23.04,27.359998,28.8,52.1,1015.82,0,0,0,0,946.83032
2020/11/15 12:26:00.001,n,1,13.32,7.92,18,28.8,52.4,1015.92,0,0,0,0,950.31888
2020/11/15 12:27:00.014,n,16,10.08,3.24,17.28,28.9,52,1015.82,0,0,0,0,953.25272
2020/11/15 12:28:00.000,n,30,18.359998,10.440002,24.48,29.1,51.5,1015.82,0,0,0,0,949.28232
2020/11/15 12:29:00.000,n,26,19.08,18,20.880002,29.1,51.6,1015.82,0,0,0,0,939.5856
2020/11/15 12:30:00.005,n,31,23.4,21.96,25.199998,29,51.3,1015.82,0,0,0,0,934.41776
2020/11/15 12:31:00.003,n,23,14.76,8.64,16.919998,28.8,52.1,1015.72,0,0,0,0,946.61984
2020/11/15 12:32:00.000,n,40,15.12,3.6,21.599998,28.7,52.7,1015.82,0,0,0,0,952.89744
2020/11/15 12:33:00.000,n,39,12.6,7.56,14.76,28.8,52.7,1015.72,0,0,0,0,947.33384
2020/11/15 12:34:00.010,n,43,12.96,10.08,21.96,29,52.7,1015.72,0,0,0,0,941.99328
2020/11/15 12:35:00.007,n,22,26.28,23.759998,28.08,29.2,51.9,1015.72,0,0,0,0,937.45456
2020/11/15 12:36:00.005,n,0,15.12,14.4,16.2,29.1,52.2,1015.72,0,0,0,0,937.43528
2020/11/15 12:37:00.000,n,39,21.24,18.359998,25.919998,29.1,52.1,1015.72,0,0,0,0,937.7356
2020/11/15 12:38:00.000,n,340,13.68,5.4,22.68,29.1,52.6,1015.62,0,0,0,0,933.27152
2020/11/15 12:39:00.000,n,41,18.359998,16.2,21.599998,29.1,52.3,1015.72,0,0,0,0,934.00144
2020/11/15 12:40:00.000,n,25,13.68,10.8,15.48,29.2,52.1,1015.62,0,0,0,0,939.23496
2020/11/15 12:41:00.000,n,29,15.84,12.24,18,29.3,51.7,1015.62,0,0,0,0,935.10256
2020/11/15 12:42:00.006,n,24,10.8,9.36,12.6,29.2,51.3,1015.62,0,0,0,0,932.68192
2020/11/15 12:43:00.003,n,15,5.4,1.08,9.72,29.1,51.9,1015.72,0,0,0,0,928.90744
2020/11/15 12:44:00.000,n,89,10.8,9,11.88,29.1,51.8,1015.72,0,0,0,0,929.04152
2020/11/15 12:45:00.010,n,60,18,15.48,21.96,29.3,51.3,1015.72,0,0,0,0,925.26464
2020/11/15 12:46:00.000,n,46,25.56,21.24,27.72,29.5,50.9,1015.62,0,0,0,0,925.60432
2020/11/15 12:47:00.000,n,39,19.08,7.56,26.28,29.4,50.9,1015.62,0,0,0,0,924.00088
2020/11/15 12:48:00.002,n,33,15.48,12.24,16.56,29.3,51.1,1015.62,0,0,0,0,923.8532
2020/11/15 12:49:00.000,n,27,32.039998,29.519998,35.28,29.1,51.3,1015.62,0,0,0,0,925.71968
2020/11/15 12:50:00.000,n,38,19.08,17.28,20.519998,28.9,51.8,1015.62,0,0,0,0,921.81704
2020/11/15 12:51:00.009,n,36,9.72,4.32,18.72,28.9,52.2,1015.62,0,0,0,0,922.1192
2020/11/15 12:52:00.007,n,28,15.84,9,18.359998,29,52.1,1015.62,0,0,0,0,919.58472
2020/11/15 12:53:00.004,n,69,17.64,14.76,21.24,29.2,51.9,1015.62,0,0,0,0,916.84488
2020/11/15 12:54:00.001,n,36,18,16.2,21.599998,29.3,51.7,1015.62,0,0,0,0,913.83552
2020/11/15 12:55:00.000,n,31,8.64,3.96,10.440002,29.1,52.7,1015.62,0,0,0,0,910.7828
2020/11/15 12:56:00.000,n,22,20.880002,18.359998,22.68,29.1,52.5,1015.62,0,0,0,0,906.25528
2020/11/15 12:57:00.000,n,25,10.440002,5.4,17.28,29.1,52.8,1015.52,0,0,0,0,905.43312
2020/11/15 12:58:00.007,n,39,5.76,2.88,14.4,29.4,52,1015.62,0,0,0,0,904.02104
2020/11/15 12:59:00.004,n,45,15.84,13.32,17.28,29.7,51.1,1015.62,0,0,0,0,907.1412
2020/11/15 13:00:00.001,n,36,21.96,17.28,29.519998,29.8,51.2,1015.52,0,0,0,0,904.81784
2020/11/15 13:01:00.000,n,41,29.519998,26.64,34.2,29.6,51.7,1015.52,0,0,0,0,904.358
2020/11/15 13:02:00.012,n,31,9.72,6.12,11.88,29.2,52.5,1015.62,0,0,0,0,901.73104
2020/11/15 13:03:00.010,n,40,21.96,12.24,28.44,29,52.7,1015.42,0,0,0,0,894.04728
2020/11/15 13:04:00.000,n,33,20.519998,7.2,30.239998,28.9,52.7,1015.52,0,0,0,0,893.77448
2020/11/15 13:05:00.000,n,25,23.04,14.76,27.359998,28.9,52.7,1015.52,0,0,0,0,893.1116
2020/11/15 13:06:00.000,n,15,18.72,15.84,20.880002,28.8,53.8,1015.62,0,0,0,0,892.00632
2020/11/15 13:07:00.000,n,16,12.6,7.2,15.48,28.8,53.7,1015.62,0,0,0,0,890.78896
2020/11/15 13:08:00.000,n,0,25.919998,22.68,29.16,29,53.3,1015.52,0,0,0,0,891.48536
2020/11/15 13:09:00.008,n,27,28.08,22.319998,33.48,29,53.4,1015.52,0,0,0,0,887.29408
2020/11/15 13:10:00.004,n,7,15.48,11.16,20.16,28.9,53.3,1015.52,0,0,0,0,885.38216
2020/11/15 13:11:00.001,n,38,20.16,11.16,27.359998,28.9,53.8,1015.52,0,0,0,0,882.73928
2020/11/15 13:12:00.015,n,51,24.48,22.319998,26.28,28.7,54,1015.52,0,0,0,0,879.65336
2020/11/15 13:13:00.000,n,52,12.24,10.440002,14.04,28.7,54.2,1015.52,0,0,0,0,877.2672
2020/11/15 13:14:00.000,n,55,9.72,6.12,16.56,28.7,54.1,1015.52,0,0,0,0,881.01144
2020/11/15 13:15:00.000,n,10,15.84,10.8,19.44,28.9,54.3,1015.52,0,0,0,0,879.686
2020/11/15 13:16:00.004,n,14,18.72,13.68,20.519998,29,53.5,1015.52,0,0,0,0,875.12576
2020/11/15 13:17:00.001,n,3,20.519998,17.28,25.199998,29,53.2,1015.52,0,0,0,0,874.5228
2020/11/15 13:18:00.000,n,32,9.72,4.68,14.4,28.9,53.8,1015.52,0,0,0,0,873.51264
2020/11/15 13:19:00.011,n,33,9,3.96,16.56,28.8,54.3,1015.42,0,0,0,0,871.50976
2020/11/15 13:20:00.009,n,31,21.24,17.64,27,28.8,54.1,1015.42,0,0,0,0,868.32888
2020/11/15 13:21:00.006,n,25,21.24,19.08,24.119998,28.6,54.5,1015.42,0,0,0,0,860.21856
2020/11/15 13:22:00.000,n,0,11.16,9.72,12.24,28.5,55.1,1015.42,0,0,0,0,864.34544
2020/11/15 13:23:00.000,n,13,16.2,14.04,18.72,28.6,55,1015.32,0,0,0,0,862.19488
2020/11/15 13:24:00.000,n,26,11.16,6.48,16.56,28.8,54.7,1015.42,0,0,0,0,862.23424
2020/11/15 13:25:00.000,n,53,20.519998,17.28,23.4,28.8,54.6,1015.42,0,0,0,0,859.92192
2020/11/15 13:26:00.007,n,75,19.8,17.64,20.880002,28.9,53.7,1015.42,0,0,0,0,860.1328
2020/11/15 13:27:00.004,n,33,18.72,15.48,22.319998,29,53.4,1015.32,0,0,0,0,850.28208
2020/11/15 13:28:00.001,n,13,10.8,7.92,12.6,28.9,53.9,1015.42,0,0,0,0,827.20736
2020/11/15 13:29:00.000,n,38,16.2,7.56,21.599998,28.9,54.5,1015.42,0,0,0,0,849.17184
2020/11/15 13:30:00.012,n,54,18,16.2,20.519998,29,54.1,1015.42,0,0,0,0,853.37712
2020/11/15 13:31:00.000,n,23,20.16,17.64,25.919998,29.1,53.8,1015.42,0,0,0,0,849.59512
2020/11/15 13:32:00.000,n,31,11.52,6.12,16.2,29.1,53.8,1015.42,0,0,0,0,846.19296
2020/11/15 13:33:00.004,n,35,19.44,9.72,23.759998,29.1,53.8,1015.32,0,0,0,0,843.36032
2020/11/15 13:34:00.001,n,36,18.359998,16.919998,19.44,29,54.2,1015.32,0,0,0,0,847.35232
2020/11/15 13:35:00.000,n,51,21.599998,19.08,23.759998,29,52.9,1015.32,0,0,0,0,839.67688
2020/11/15 13:36:00.000,n,75,10.8,8.28,12.6,29,52.7,1015.42,0,0,0,0,833.25656
2020/11/15 13:37:00.008,n,77,9.36,7.92,10.08,29.1,52.2,1015.42,0,0,0,0,814.8008
2020/11/15 13:38:00.006,n,26,14.04,7.56,23.04,29.2,52.3,1015.32,0,0,0,0,832.118
2020/11/15 13:39:00.003,n,73,13.68,11.16,15.48,29.3,52.3,1015.32,0,0,0,0,825.07088
2020/11/15 13:40:00.000,n,27,14.04,8.64,16.919998,29.4,52.3,1015.32,0,0,0,0,826.02976
2020/11/15 13:41:00.000,n,28,8.64,7.56,11.52,29.3,52.8,1015.32,0,0,0,0,826.44904
2020/11/15 13:42:00.000,n,58,8.28,6.84,9,29.3,52.9,1015.32,0,0,0,0,815.5524
2020/11/15 13:43:00.000,n,67,12.24,10.8,13.68,29.3,51.6,1015.32,0,0,0,0,817.80432
2020/11/15 13:44:00.005,n,85,11.16,9.36,13.68,29.3,52.3,1015.22,0,0,0,0,816.68552
2020/11/15 13:45:00.003,n,46,5.76,1.44,9.72,29.3,52.3,1015.22,0,0,0,0,811.06424
2020/11/15 13:46:00.000,n,65,19.44,10.440002,24.84,29.6,51.4,1015.22,0,0,0,0,807.69936
2020/11/15 13:47:00.013,n,61,11.88,2.52,16.2,29.6,51.4,1015.22,0,0,0,0,806.558
2020/11/15 13:48:00.010,n,51,14.4,9,18.72,29.4,51.6,1015.22,0,0,0,0,802.43384
2020/11/15 13:49:00.000,n,64,11.52,10.8,13.32,29.3,52,1015.22,0,0,0,0,806.41672
2020/11/15 13:50:00.000,n,89,16.919998,14.76,20.16,29.2,52.5,1015.22,0,0,0,0,809.76504
2020/11/15 13:51:00.003,n,66,18.72,17.28,20.519998,29.1,52.4,1015.22,0,0,0,0,799.3
2020/11/15 13:52:00.000,n,99,11.52,10.08,13.32,29,52.4,1015.22,0,0,0,0,800.74832
2020/11/15 13:53:00.000,n,62,21.24,19.08,25.199998,29,52.7,1015.12,0,0,0,0,791.76824
2020/11/15 13:54:00.000,n,72,8.64,7.56,9,29,52.8,1015.22,0,0,0,0,778.3588
2020/11/15 13:55:00.009,n,52,12.24,11.16,13.32,29.1,52,1015.22,0,0,0,0,544.73244
2020/11/15 13:56:00.005,n,88,12.24,9.36,13.68,29,51.9,1015.12,0,0,0,0,797.08464
2020/11/15 13:57:00.002,n,81,16.2,13.32,18,28.9,52.5,1015.12,0,0,0,0,789.7104
2020/11/15 13:58:00.000,n,95,9.72,9,10.8,28.7,53.1,1015.12,0,0,0,0,782.91536
2020/11/15 13:59:00.000,n,78,13.68,11.88,14.76,28.7,53.6,1015.12,0,0,0,0,780.27496
2020/11/15 14:00:00.000,n,54,5.4,3.96,7.2,28.9,52.8,1015.12,0,0,0,0,780.59328
2020/11/15 14:01:00.006,n,22,10.08,6.12,12.96,29.1,52.3,1015.02,0,0,0,0,776.72608
2020/11/15 14:02:00.003,n,54,18.359998,13.32,21.96,29.1,52.7,1015.02,0,0,0,0,766.50208
2020/11/15 14:03:00.000,n,66,9.72,6.12,11.88,29.1,52.8,1015.02,0,0,0,0,768.8492
2020/11/15 14:04:00.000,n,51,19.08,15.12,22.319998,29.1,52.8,1015.02,0,0,0,0,768.96488
2020/11/15 14:05:00.010,n,69,11.16,1.08,15.12,29.1,52.8,1014.92,0,0,0,0,773.18208
2020/11/15 14:06:00.007,n,76,7.92,1.8,17.28,29.2,52.6,1014.92,0,0,0,0,768.38016
2020/11/15 14:07:00.000,n,39,6.48,2.52,10.08,29.3,52.1,1014.92,0,0,0,0,764.928
2020/11/15 14:08:00.002,n,44,14.04,12.6,25.199998,29.2,52.7,1014.92,0,0,0,0,760.36648
2020/11/15 14:09:00.000,n,45,19.44,17.28,20.880002,29.1,53.2,1014.92,0,0,0,0,754.75832
2020/11/15 14:10:00.000,n,75,10.08,7.56,20.880002,29.2,52.8,1014.92,0,0,0,0,756.53104
2020/11/15 14:11:00.000,n,52,12.96,8.28,15.12,29.3,52.1,1014.92,0,0,0,0,750.65976
2020/11/15 14:12:00.007,n,33,10.8,9,12.24,29.4,52,1014.92,0,0,0,0,736.96352
2020/11/15 14:13:00.004,n,6,6.84,3.96,12.96,29.3,52.2,1014.92,0,0,0,0,743.74176
2020/11/15 14:14:00.001,n,89,10.8,9.72,11.52,29.2,53,1014.92,0,0,0,0,742.81864
2020/11/15 14:15:00.015,n,63,14.04,11.52,15.48,29.1,53.4,1014.92,0,0,0,0,741.4728
2020/11/15 14:16:00.000,n,39,14.04,12.6,16.56,29.1,53.7,1014.92,0,0,0,0,739.14432
2020/11/15 14:17:00.000,n,54,16.56,15.48,18,29.1,53.8,1014.82,0,0,0,0,730.39336
2020/11/15 14:18:00.000,n,15,11.16,10.440002,11.52,29.1,53.7,1014.82,0,0,0,0,728.1708
2020/11/15 14:19:00.005,n,26,12.24,4.32,17.64,29.2,53.9,1014.92,0,0,0,0,721.90304
2020/11/15 14:20:00.002,n,23,18.359998,6.84,23.759998,29.3,53.1,1014.92,0,0,0,0,721.26584
2020/11/15 14:21:00.000,n,22,17.28,5.4,24.84,29.3,52.9,1014.82,0,0,0,0,730.49008
2020/11/15 14:22:00.012,n,76,13.68,11.52,15.48,29.1,53.7,1014.92,0,0,0,0,721.08104
2020/11/15 14:23:00.005,n,1,11.16,3.6,16.919998,29.1,54.1,1014.92,0,0,0,0,716.7164
2020/11/15 14:24:00.002,n,62,13.68,11.88,17.64,29.1,54.1,1014.82,0,0,0,0,715.1796
2020/11/15 14:25:00.000,n,75,13.68,12.24,17.64,29,53.1,1014.92,0,0,0,0,712.00144
2020/11/15 14:26:00.000,n,76,11.16,8.64,14.76,28.9,53,1014.92,0,0,0,0,714.35168
2020/11/15 14:27:00.000,n,98,14.76,10.440002,18,28.8,53.3,1014.92,0,0,0,0,709.14016
2020/11/15 14:28:00.000,n,78,13.68,12.24,15.12,28.8,53.6,1014.92,0,0,0,0,706.078
2020/11/15 14:29:00.004,n,62,22.319998,19.44,24.84,28.7,54.4,1014.82,0,0,0,0,700.04568
2020/11/15 14:30:00.001,n,63,12.96,11.16,14.04,28.8,54.5,1014.92,0,0,0,0,695.52384
2020/11/15 14:31:00.000,n,37,4.32,2.16,7.2,29,54.3,1014.82,0,0,0,0,688.98568
2020/11/15 14:32:00.012,n,96,19.8,15.12,24.84,29.2,53.5,1014.82,0,0,0,0,690.4164
2020/11/15 14:33:00.009,n,98,7.92,6.12,9.36,29.1,53.5,1014.92,0,0,0,0,691.41832
2020/11/15 14:34:00.000,n,177,4.32,2.88,7.56,29.1,53.7,1014.92,0,0,0,0,687.35
2020/11/15 14:35:00.000,n,88,8.64,1.44,13.32,29.1,53.7,1014.92,0,0,0,0,684.30496
2020/11/15 14:36:00.001,n,54,19.8,16.56,21.599998,29.1,53.4,1014.82,0,0,0,0,678.43704
2020/11/15 14:37:00.000,n,71,18.359998,15.84,20.519998,29,52.5,1014.82,0,0,0,0,678.74648
2020/11/15 14:38:00.000,n,57,13.32,10.08,16.2,28.8,52.7,1014.92,0,0,0,0,676.61424
2020/11/15 14:39:00.009,n,76,16.2,15.84,16.919998,28.6,53,1014.92,0,0,0,0,675.18384
2020/11/15 14:40:00.006,n,110,12.24,9.36,15.48,28.6,54,1014.92,0,0,0,0,675.536
2020/11/15 14:41:00.003,n,87,14.04,10.440002,16.919998,28.7,54.5,1014.82,0,0,0,0,667.37376
2020/11/15 14:42:00.000,n,71,4.68,2.88,13.68,28.7,54.7,1014.82,0,0,0,0,660.53028
2020/11/15 14:43:00.000,n,109,9,6.12,13.68,28.8,54.5,1014.82,0,0,0,0,662.80284
2020/11/15 14:44:00.000,n,81,14.4,11.52,23.759998,29,54,1014.92,0,0,0,0,660.33888
2020/11/15 14:45:00.000,n,68,17.64,14.4,19.08,29.1,53.4,1014.92,0,0,0,0,657.35156
2020/11/15 14:46:00.005,n,60,12.6,10.440002,17.28,29.1,53.8,1014.92,0,0,0,0,651.46168
2020/11/15 14:47:00.003,n,80,12.96,10.440002,15.84,28.9,53.9,1014.92,0,0,0,0,638.36376
2020/11/15 14:48:00.001,n,124,3.6,1.08,7.56,28.9,53.9,1014.82,0,0,0,0,648.35008
2020/11/15 14:49:00.000,n,42,13.68,10.08,17.28,29,53.9,1014.82,0,0,0,0,651.17076
2020/11/15 14:50:00.011,n,34,15.12,13.32,16.919998,29,54.6,1014.82,0,0,0,0,637.30884
2020/11/15 14:51:00.008,n,81,16.2,15.12,19.44,29,55.3,1014.72,0,0,0,0,596.985
2020/11/15 14:52:00.000,n,20,7.56,6.48,9,28.9,55.5,1014.82,0,0,0,0,640.98376
2020/11/15 14:53:00.002,n,76,9.36,7.92,12.24,29,55.6,1014.82,0,0,0,0,636.84496
2020/11/15 14:54:00.000,n,41,23.4,15.48,28.8,29,55.4,1014.72,0,0,0,0,628.57472
2020/11/15 14:55:00.000,n,40,15.48,15.12,15.84,28.8,56.2,1014.82,0,0,0,0,629.04832
2020/11/15 14:56:00.000,n,89,10.440002,9.36,12.96,28.7,56.1,1014.82,0,0,0,0,626.58556
2020/11/15 14:57:00.008,n,60,11.16,7.92,20.880002,28.7,56.1,1014.82,0,0,0,0,613.31348
2020/11/15 14:58:00.005,n,62,21.599998,18.72,24.119998,28.7,56.5,1014.72,0,0,0,0,613.12572
2020/11/15 14:59:00.001,n,64,6.84,5.4,8.28,28.7,56.6,1014.82,0,0,0,0,622.18108
2020/11/15 15:00:00.010,n,33,5.76,2.16,7.56,28.8,56.3,1014.82,0,0,0,0,627.2464
2020/11/15 15:01:00.000,n,75,9.36,7.92,10.440002,28.9,56.3,1014.82,0,0,0,0,617.29704
2020/11/15 15:02:00.000,n,36,22.68,21.599998,25.199998,29,55.4,1014.72,0,0,0,0,616.70716
2020/11/15 15:03:00.001,n,61,15.84,12.24,19.8,28.9,55.1,1014.82,0,0,0,0,599.7104
2020/11/15 15:04:00.000,n,51,20.880002,19.8,23.04,28.8,55.2,1014.82,0,0,0,0,605.21452
2020/11/15 15:05:00.000,n,49,6.48,1.08,10.8,28.6,55.8,1014.82,0,0,0,0,599.97864
2020/11/15 15:06:00.008,n,11,14.76,12.6,16.919998,28.5,56.4,1014.82,0,0,0,0,581.91924
2020/11/15 15:07:00.005,n,68,16.919998,14.76,18.72,28.5,57,1014.82,0,0,0,0,584.59992
2020/11/15 15:08:00.001,n,85,15.12,10.08,18.359998,28.5,57.2,1014.82,0,0,0,0,581.97752
2020/11/15 15:09:00.015,n,61,13.32,10.8,16.2,28.5,57.2,1014.82,0,0,0,0,580.19684
2020/11/15 15:10:00.000,n,46,4.32,3.6,5.04,28.5,57.3,1014.82,0,0,0,0,580.5896
2020/11/15 15:11:00.000,n,34,10.08,6.84,13.32,28.5,57.3,1014.82,0,0,0,0,574.63744
2020/11/15 15:12:00.000,n,35,20.519998,17.64,21.96,28.5,56.5,1014.82,0,0,0,0,568.8968
2020/11/15 15:13:00.002,n,39,16.919998,8.28,23.4,28.4,56.8,1014.82,0,0,0,0,568.73656
2020/11/15 15:14:00.001,n,37,19.44,15.12,21.24,28.2,57.2,1014.92,0,0,0,0,563.62184
2020/11/15 15:15:00.000,n,21,21.24,12.24,26.64,28.2,56.9,1014.82,0,0,0,0,560.03844
2020/11/15 15:16:00.011,n,26,12.24,5.04,18,28.1,57,1014.82,0,0,0,0,566.6928
2020/11/15 15:17:00.007,n,43,15.48,13.32,16.2,28.1,56.4,1014.92,0,0,0,0,557.61536
2020/11/15 15:18:00.006,n,38,18.359998,17.28,19.08,28,57.5,1014.82,0,0,0,0,553.62152
2020/11/15 15:19:00.000,n,38,25.56,23.04,27.359998,28,57.8,1014.82,0,0,0,0,550.0168
2020/11/15 15:20:00.000,n,58,16.919998,15.48,18,28,58,1014.82,0,0,0,0,542.83728
2020/11/15 15:21:00.000,n,30,7.92,1.8,14.04,28,58,1014.92,0,0,0,0,539.57372
2020/11/15 15:22:00.000,n,65,22.68,17.28,28.08,28.1,57.1,1014.92,0,0,0,0,543.90844
2020/11/15 15:23:00.004,n,59,21.599998,20.16,23.4,28.2,56.8,1014.92,0,0,0,0,535.77428
2020/11/15 15:24:00.002,n,63,4.32,1.08,8.64,28.1,57.3,1014.92,0,0,0,0,529.12664
2020/11/15 15:25:00.000,n,79,15.84,7.92,19.08,28.1,57.6,1014.92,0,0,0,0,532.58
2020/11/15 15:26:00.012,n,88,11.88,8.64,19.08,28.1,58.1,1014.72,0,0,0,0,530.25368
2020/11/15 15:27:00.009,n,68,10.440002,8.28,12.96,28,58.5,1014.92,0,0,0,0,525.85516
2020/11/15 15:28:00.000,n,42,12.6,6.12,16.2,27.9,58.2,1015.02,0,0,0,0,519.30608
2020/11/15 15:29:00.003,n,69,6.48,5.04,8.28,27.9,58.6,1015.02,0,0,0,0,518.32496
2020/11/15 15:30:00.000,n,153,2.88,1.44,4.68,28,58.4,1015.02,0,0,0,0,520.74744
2020/11/15 15:31:00.000,n,48,19.44,16.919998,23.04,28.1,58,1014.92,0,0,0,0,515.5332
2020/11/15 15:32:00.000,n,59,6.84,4.32,8.64,28,58.2,1015.02,0,0,0,0,509.0244
2020/11/15 15:33:00.009,n,1,6.48,3.6,11.52,28,58.5,1015.02,0,0,0,0,502.5226
2020/11/15 15:34:00.006,n,16,15.84,12.24,20.16,28,58.2,1015.02,0,0,0,0,498.79276
2020/11/15 15:35:00.003,n,41,16.56,14.04,18.72,28,58.3,1015.02,0,0,0,0,495.43764
2020/11/15 15:36:00.000,n,69,14.76,13.68,16.56,28,58.1,1015.02,0,0,0,0,489.74916
2020/11/15 15:37:00.000,n,66,12.96,10.440002,15.84,27.9,58.6,1015.02,0,0,0,0,488.64536
2020/11/15 15:38:00.000,n,63,11.52,10.08,14.4,27.9,58.5,1014.92,0,0,0,0,487.60776
2020/11/15 15:39:00.000,n,73,19.08,15.84,21.599998,27.8,59,1015.02,0,0,0,0,486.66752
2020/11/15 15:40:00.005,n,74,9.36,7.56,10.8,27.7,59.5,1015.02,0,0,0,0,482.32948
2020/11/15 15:41:00.000,n,50,7.92,1.44,15.84,27.6,59.8,1015.02,0,0,0,0,483.87152
2020/11/15 15:42:00.000,n,105,9.36,7.56,12.24,27.8,59.5,1015.02,0,0,0,0,483.49492
2020/11/15 15:43:00.010,n,43,9.72,2.52,17.64,27.9,58.9,1014.92,0,0,0,0,480.79656
2020/11/15 15:44:00.007,n,59,23.04,19.44,24.84,27.9,58.7,1015.02,0,0,0,0,469.81756
2020/11/15 15:45:00.006,n,71,4.68,2.16,9.72,27.8,59.1,1015.02,0,0,0,0,463.04388
2020/11/15 15:46:00.000,n,42,10.08,3.96,18.72,27.7,58.9,1015.02,0,0,0,0,464.76936
2020/11/15 15:47:00.000,n,66,17.64,15.84,18.359998,27.7,59,1015.02,0,0,0,0,447.82628
2020/11/15 15:48:00.000,n,30,14.76,10.440002,17.64,27.7,59.3,1015.12,0,0,0,0,454.41872
2020/11/15 15:49:00.000,n,85,19.08,16.919998,20.16,27.7,59.5,1015.12,0,0,0,0,452.95508
2020/11/15 15:50:00.008,n,66,17.64,14.04,21.599998,27.6,59.8,1015.02,0,0,0,0,458.38812
2020/11/15 15:51:00.006,n,352,7.56,2.52,11.88,27.6,59.9,1015.12,0,0,0,0,463.17268
2020/11/15 15:52:00.002,n,65,10.08,3.6,16.2,27.7,60,1015.02,0,0,0,0,467.29344
2020/11/15 15:53:00.000,n,32,21.24,18.72,22.319998,27.7,59.8,1015.02,0,0,0,0,451.36144
2020/11/15 15:54:00.013,n,86,8.64,6.84,10.440002,27.7,60,1015.12,0,0,0,0,180.67848
2020/11/15 15:55:00.000,n,69,10.08,8.64,12.6,27.7,60,1015.12,0,0,0,0,455.14196
2020/11/15 15:56:00.000,n,53,17.28,8.28,21.24,27.8,59.8,1015.12,0,0,0,0,473.71252
2020/11/15 15:57:00.004,n,61,8.64,2.88,12.6,27.7,59.8,1015.22,0,0,0,0,475.45628
2020/11/15 15:58:00.002,n,31,11.88,1.8,15.84,27.7,59.9,1015.12,0,0,0,0,475.22932
2020/11/15 15:59:00.000,n,23,15.84,14.4,19.08,27.7,59.8,1015.12,0,0,0,0,480.26228
2020/11/15 16:00:00.000,n,64,6.12,4.68,8.28,27.7,60,1015.22,0,0,0,0,269.29734
2020/11/15 16:01:00.008,n,26,10.8,6.48,14.04,27.8,60,1015.12,0,0,0,0,489.13924
2020/11/15 16:02:00.005,n,103,17.64,15.84,19.8,27.8,59.8,1015.12,0,0,0,0,470.08896
2020/11/15 16:03:00.003,n,48,9,2.16,11.52,27.8,59.9,1015.22,0,0,0,0,443.23592
2020/11/15 16:04:00.000,n,57,10.8,9.72,11.16,27.9,59.9,1015.22,0,0,0,0,138.84446
2020/11/15 16:05:00.000,n,72,15.48,13.32,17.64,27.9,59.7,1015.22,0,0,0,0,126.9327
2020/11/15 16:06:00.000,n,71,6.12,2.16,11.16,27.7,60.2,1015.22,0,0,0,0,136.51886
2020/11/15 16:07:00.000,n,0,6.12,3.24,9.36,27.6,60.4,1015.22,0,0,0,0,438.39464
2020/11/15 16:08:00.006,n,63,16.919998,14.04,20.519998,27.6,60.2,1015.22,0,0,0,0,434.44868
2020/11/15 16:09:00.004,n,89,15.12,11.16,16.919998,27.5,61,1015.32,0,0,0,0,425.35628
2020/11/15 16:10:00.000,n,13,16.56,6.12,22.319998,27.4,61.1,1015.22,0,0,0,0,396.25536
2020/11/15 16:11:00.014,n,46,6.48,2.88,9.36,27.4,61,1015.32,0,0,0,0,402.38724
2020/11/15 16:12:00.011,n,66,8.64,6.84,10.08,27.5,60.9,1015.32,0,0,0,0,245.45456
2020/11/15 16:13:00.000,n,106,9.72,8.28,10.8,27.5,60.6,1015.32,0,0,0,0,386.55228
