"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/20 12:11:00.000,n,25,18.359998,16.919998,19.44,27.6,37.4,1020.92,0,0,0,0,994.56856
2020/11/20 12:12:00.003,n,37,10.8,7.92,12.24,27.4,38.3,1021.02,0,0,0,0,995.20416
2020/11/20 12:13:00.003,n,0,9.36,8.28,10.440002,27.2,38.4,1020.92,0,0,0,0,993.32408
2020/11/20 12:14:00.008,n,358,10.08,8.64,11.88,27.1,38.8,1020.92,0,0,0,0,992.19208
2020/11/20 12:15:00.000,n,38,7.56,6.48,9,26.9,39.4,1020.92,0,0,0,0,986.26768
2020/11/20 12:16:00.002,n,70,9,7.2,10.440002,27.1,39.4,1020.92,0,0,0,0,985.83008
2020/11/20 12:17:00.008,n,168,4.68,3.6,6.84,27.2,39.1,1020.92,0,0,0,0,986.36136
2020/11/20 12:18:00.014,n,60,7.92,3.6,10.8,27.3,38.9,1020.82,0,0,0,0,989.25416
2020/11/20 12:19:00.000,n,21,10.08,8.28,11.52,27.5,39.1,1020.82,0,0,0,0,988.90288
2020/11/20 12:20:00.000,n,37,12.6,9.72,14.76,27.5,38.9,1020.82,0,0,0,0,983.23864
2020/11/20 12:21:00.000,n,11,11.52,9,15.84,27.3,39.3,1020.82,0,0,0,0,984.40992
2020/11/20 12:22:00.003,n,43,16.919998,15.48,18.72,27.3,39.4,1020.82,0,0,0,0,981.61488
2020/11/20 12:23:00.008,n,3,19.08,14.4,21.599998,27.3,38.9,1020.82,0,0,0,0,981.89088
2020/11/20 12:24:00.000,n,353,8.28,7.2,8.64,27.1,40.9,1020.92,0,0,0,0,982.25464
2020/11/20 12:25:00.002,n,16,6.48,5.76,7.56,26.8,39.8,1020.92,0,0,0,0,982.60568
2020/11/20 12:26:00.009,n,18,7.2,2.52,9.72,26.9,39.6,1020.92,0,0,0,0,979.64352
2020/11/20 12:27:00.014,n,66,8.28,6.48,9.72,27.1,39.4,1020.82,0,0,0,0,976.586
2020/11/20 12:28:00.000,n,17,8.64,7.2,10.440002,27.2,39.4,1020.82,0,0,0,0,977.09608
2020/11/20 12:29:00.000,n,27,15.84,5.76,20.16,27.3,39.4,1020.82,0,0,0,0,975.68496
2020/11/20 12:30:00.000,n,31,11.52,9,12.6,27.3,39.4,1020.82,0,0,0,0,975.6976
2020/11/20 12:31:00.003,n,27,22.319998,18.72,24.84,27.1,40.2,1020.72,0,0,0,0,974.90304
2020/11/20 12:32:00.009,n,51,13.68,3.24,17.28,27,40.3,1020.72,0,0,0,0,973.84936
2020/11/20 12:33:00.000,n,48,8.28,3.6,13.68,27.1,40.1,1020.72,0,0,0,0,973.9692
2020/11/20 12:34:00.003,n,39,20.880002,18,22.68,27.1,39.8,1020.72,0,0,0,0,973.45152
2020/11/20 12:35:00.008,n,16,13.68,11.16,15.48,27.1,38.8,1020.72,0,0,0,0,971.24544
2020/11/20 12:36:00.014,n,13,9.36,7.92,9.72,27.2,39.8,1020.82,0,0,0,0,971.214
2020/11/20 12:37:00.000,n,23,18,15.12,19.8,27.3,39.2,1020.82,0,0,0,0,970.20096
2020/11/20 12:38:00.000,n,28,10.440002,9,14.04,27.3,38.4,1020.82,0,0,0,0,968.57592
2020/11/20 12:39:00.000,n,40,13.68,11.88,15.12,27.2,38.3,1020.72,0,0,0,0,966.40576
2020/11/20 12:40:00.003,n,71,6.84,5.4,7.92,27.1,38.9,1020.72,0,0,0,0,962.82072
2020/11/20 12:41:00.009,n,53,11.52,3.96,18,27.2,38.9,1020.72,0,0,0,0,961.04016
2020/11/20 12:42:00.000,n,17,7.92,2.16,11.16,27.3,38.8,1020.72,0,0,0,0,963.074
2020/11/20 12:43:00.002,n,353,5.76,4.68,7.2,27.4,38.6,1020.62,0,0,0,0,964.23288
2020/11/20 12:44:00.005,n,40,10.08,7.2,12.96,27.3,38.6,1020.62,0,0,0,0,965.0864
2020/11/20 12:45:00.011,n,29,13.68,12.6,15.48,27.4,38.4,1020.62,0,0,0,0,965.49104
2020/11/20 12:46:00.000,n,4,19.8,18.72,20.880002,27.5,38.2,1020.62,0,0,0,0,961.86512
2020/11/20 12:47:00.000,n,348,11.52,7.2,13.32,27.4,38.2,1020.62,0,0,0,0,959.8168
2020/11/20 12:48:00.000,n,33,9.36,7.56,10.440002,27.5,37.7,1020.62,0,0,0,0,956.8988
2020/11/20 12:49:00.000,n,23,13.32,12.6,15.12,27.6,38.2,1020.62,0,0,0,0,954.46096
2020/11/20 12:50:00.006,n,70,5.04,3.24,9.72,27.6,37.6,1020.62,0,0,0,0,952.30416
2020/11/20 12:51:00.011,n,38,13.32,11.52,15.84,27.6,38.4,1020.62,0,0,0,0,950.55712
2020/11/20 12:52:00.000,n,14,11.52,7.56,14.04,27.4,38.4,1020.62,0,0,0,0,952.444
2020/11/20 12:53:00.005,n,35,14.04,12.6,15.84,27.2,39,1020.62,0,0,0,0,951.77096
2020/11/20 12:54:00.011,n,79,5.76,1.08,8.64,27.1,39.2,1020.62,0,0,0,0,949.10672
2020/11/20 12:55:00.000,n,103,8.64,7.2,10.08,27.1,38.8,1020.52,0,0,0,0,944.64368
2020/11/20 12:56:00.000,n,30,21.96,20.16,23.04,27.1,39.1,1020.42,0,0,0,0,944.84792
2020/11/20 12:57:00.000,n,5,12.24,5.76,20.16,27.1,39.5,1020.42,0,0,0,0,942.23832
2020/11/20 12:58:00.001,n,42,8.64,4.32,10.440002,27.3,39,1020.52,0,0,0,0,938.21056
2020/11/20 12:59:00.006,n,64,10.440002,8.64,11.88,27.5,38.5,1020.52,0,0,0,0,938.2872
2020/11/20 13:00:00.011,n,8,9.72,3.96,16.2,27.7,38.1,1020.52,0,0,0,0,940.62728
2020/11/20 13:01:00.000,n,27,20.16,16.2,21.96,27.7,38.2,1020.52,0,0,0,0,939.33976
2020/11/20 13:02:00.005,n,44,2.88,1.8,3.6,27.4,38.8,1020.42,0,0,0,0,937.39304
2020/11/20 13:03:00.010,n,37,7.92,5.04,12.24,27.4,39.3,1020.42,0,0,0,0,936.38352
2020/11/20 13:04:00.000,n,16,17.64,16.919998,18.72,27.4,38.2,1020.42,0,0,0,0,934.21456
2020/11/20 13:05:00.000,n,18,20.880002,18.359998,22.319998,27.2,38.7,1020.32,0,0,0,0,930.97672
2020/11/20 13:06:00.000,n,31,9.72,8.64,11.88,26.8,39.4,1020.32,0,0,0,0,928.94912
2020/11/20 13:07:00.000,n,21,10.08,5.76,14.4,26.8,39.5,1020.22,0,0,0,0,927.61856
2020/11/20 13:08:00.005,n,0,17.28,15.84,18.359998,26.8,39.4,1020.22,0,0,0,0,923.73368
2020/11/20 13:09:00.010,n,44,19.08,16.919998,22.319998,26.6,39.7,1020.22,0,0,0,0,923.6632
2020/11/20 13:10:00.000,n,35,10.440002,9.72,11.16,26.8,40.3,1020.32,0,0,0,0,921.41432
2020/11/20 13:11:00.004,n,24,13.68,11.88,15.84,27,39.7,1020.32,0,0,0,0,919.1484
2020/11/20 13:12:00.010,n,46,6.48,3.6,9.36,27.1,38.8,1020.32,0,0,0,0,920.996
2020/11/20 13:13:00.000,n,23,21.599998,19.08,25.56,27.1,38.8,1020.22,0,0,0,0,918.33632
2020/11/20 13:14:00.000,n,39,16.56,14.04,20.16,26.9,39.8,1020.22,0,0,0,0,915.83264
2020/11/20 13:15:00.000,n,0,13.32,11.88,16.2,26.9,39.4,1020.22,0,0,0,0,910.98496
2020/11/20 13:16:00.000,n,336,3.24,1.08,8.64,26.9,39.8,1020.22,0,0,0,0,911.87424
2020/11/20 13:17:00.005,n,17,17.28,16.2,18.72,26.9,39.4,1020.12,0,0,0,0,910.16552
2020/11/20 13:18:00.010,n,97,10.08,0.72,15.48,26.9,39.8,1020.12,0,0,0,0,910.37856
2020/11/20 13:19:00.000,n,44,17.64,14.76,19.8,27.1,40.1,1020.12,0,0,0,0,909.43008
2020/11/20 13:20:00.005,n,78,11.88,9,14.4,27.1,40,1020.12,0,0,0,0,904.95496
2020/11/20 13:21:00.010,n,26,19.08,16.56,21.599998,27.1,40.1,1020.12,0,0,0,0,901.54984
2020/11/20 13:22:00.000,n,110,15.48,12.24,17.64,27.1,39.9,1020.12,0,0,0,0,900.99112
2020/11/20 13:23:00.000,n,45,16.2,13.32,19.08,27.1,40.6,1020.12,0,0,0,0,897.6744
2020/11/20 13:24:00.000,n,64,16.56,12.6,19.8,27.1,41.4,1020.12,0,0,0,0,895.28824
2020/11/20 13:25:00.000,n,69,18.359998,16.2,20.519998,27,41.8,1020.02,0,0,0,0,892.91064
2020/11/20 13:26:00.005,n,48,11.16,5.76,15.48,26.9,42.1,1020.02,0,0,0,0,893.26832
2020/11/20 13:27:00.009,n,30,6.12,5.76,6.84,27,42.4,1020.02,0,0,0,0,892.93688
2020/11/20 13:28:00.000,n,9,14.76,11.52,15.84,27.2,41.5,1020.02,0,0,0,0,888.05776
2020/11/20 13:29:00.003,n,81,10.08,5.76,16.919998,27.3,42.4,1020.02,0,0,0,0,890.32032
2020/11/20 13:30:00.009,n,64,21.24,19.8,23.759998,27.3,41.1,1019.92,0,0,0,0,884.13376
2020/11/20 13:31:00.000,n,128,5.4,1.8,8.28,27.1,41.7,1020.02,0,0,0,0,880.92664
2020/11/20 13:32:00.004,n,95,10.8,8.64,11.88,27,41.6,1020.02,0,0,0,0,876.18664
2020/11/20 13:33:00.000,n,31,11.52,6.84,16.919998,27,41.5,1020.02,0,0,0,0,874.02352
2020/11/20 13:34:00.000,n,16,12.24,6.48,15.12,27.1,41.3,1019.92,0,0,0,0,874.21376
2020/11/20 13:35:00.004,n,53,3.6,1.44,9,27.2,41.1,1020.02,0,0,0,0,871.26144
2020/11/20 13:36:00.009,n,41,15.84,11.16,17.64,27.3,40.5,1020.02,0,0,0,0,872.75016
2020/11/20 13:37:00.000,n,21,16.2,12.6,19.44,27.3,40,1019.92,0,0,0,0,871.22848
2020/11/20 13:38:00.003,n,51,14.76,14.4,15.12,27.2,40.3,1020.02,0,0,0,0,868.57104
2020/11/20 13:39:00.009,n,13,10.440002,9,11.52,27,40.9,1019.92,0,0,0,0,865.03488
2020/11/20 13:40:00.000,n,23,7.92,6.84,9.72,27.1,41.3,1020.02,0,0,0,0,864.66688
2020/11/20 13:41:00.004,n,350,9.72,1.08,12.96,27.2,41.5,1019.92,0,0,0,0,858.87808
2020/11/20 13:42:00.000,n,35,13.32,10.440002,15.48,27.1,42.1,1019.92,0,0,0,0,856.62184
2020/11/20 13:43:00.000,n,16,17.28,8.64,23.4,27.1,41.8,1019.82,0,0,0,0,854.40416
2020/11/20 13:44:00.003,n,24,14.4,7.92,18.72,27,42.7,1019.92,0,0,0,0,854.87808
2020/11/20 13:45:00.008,n,46,19.8,15.12,25.56,27,42.9,1019.82,0,0,0,0,851.938
2020/11/20 13:46:00.000,n,52,10.8,7.56,12.6,27,42.4,1019.92,0,0,0,0,849.16368
2020/11/20 13:47:00.003,n,56,13.68,12.6,14.76,27.2,41.9,1019.82,0,0,0,0,846.27064
2020/11/20 13:48:00.009,n,83,8.64,5.4,10.440002,27.2,42,1019.82,0,0,0,0,842.52088
2020/11/20 13:49:00.000,n,38,14.76,8.64,20.519998,27.1,42.3,1019.82,0,0,0,0,840.54944
2020/11/20 13:50:00.003,n,29,16.919998,14.76,19.08,27.1,42.4,1019.82,0,0,0,0,840.54272
2020/11/20 13:51:00.000,n,62,10.8,9.36,12.6,27.1,42.4,1019.82,0,0,0,0,840.39072
2020/11/20 13:52:00.000,n,80,20.880002,14.4,28.44,27.1,42.2,1019.62,0,0,0,0,836.1464
2020/11/20 13:53:00.003,n,42,7.56,3.96,9,27,42.5,1019.72,0,0,0,0,831.74184
2020/11/20 13:54:00.008,n,50,13.32,11.52,14.76,27.1,42.2,1019.82,0,0,0,0,829.6144
2020/11/20 13:55:00.013,n,77,14.4,9.36,18.359998,27,42.6,1019.82,0,0,0,0,826.6332
2020/11/20 13:56:00.001,n,308,4.68,1.08,7.92,27.1,42.7,1019.82,0,0,0,0,827.08544
2020/11/20 13:57:00.007,n,65,4.32,0.72,7.92,27.1,42.7,1019.82,0,0,0,0,826.44704
2020/11/20 13:58:00.000,n,103,9,6.84,11.16,27.2,42.2,1019.72,0,0,0,0,822.9152
2020/11/20 13:59:00.002,n,52,11.16,8.28,14.76,27.1,42.3,1019.62,0,0,0,0,819.28696
2020/11/20 14:00:00.000,n,40,6.84,5.76,7.56,27,42.8,1019.62,0,0,0,0,816.54104
2020/11/20 14:01:00.000,n,24,14.04,12.96,15.84,27.1,42.7,1019.62,0,0,0,0,813.36928
2020/11/20 14:02:00.003,n,83,25.56,24.84,26.64,27.1,42.5,1019.52,0,0,0,0,809.43312
2020/11/20 14:03:00.007,n,65,12.96,11.52,13.32,27,42.5,1019.62,0,0,0,0,807.40176
2020/11/20 14:04:00.010,n,65,4.68,1.44,6.48,27,42.7,1019.62,0,0,0,0,805.74248
2020/11/20 14:05:00.000,n,12,16.56,12.96,19.08,27.1,42.3,1019.62,0,0,0,0,804.71376
2020/11/20 14:06:00.004,n,65,3.96,2.16,6.12,27.2,42.4,1019.72,0,0,0,0,801.09648
2020/11/20 14:07:00.000,n,87,5.76,1.08,14.04,27.4,41.9,1019.62,0,0,0,0,802.99712
2020/11/20 14:08:00.000,n,31,24.119998,15.48,26.28,27.5,42,1019.62,0,0,0,0,798.31632
2020/11/20 14:09:00.004,n,66,12.6,10.08,15.84,27.2,42.1,1019.62,0,0,0,0,796.74896
2020/11/20 14:10:00.000,n,79,10.440002,8.28,12.96,27,42.3,1019.62,0,0,0,0,792.44752
2020/11/20 14:11:00.000,n,69,18.72,14.04,21.96,26.9,42.4,1019.62,0,0,0,0,787.88208
2020/11/20 14:12:00.004,n,51,15.12,13.32,16.2,26.8,43.1,1019.62,0,0,0,0,784.94352
2020/11/20 14:13:00.010,n,34,15.48,12.24,16.919998,26.9,42.9,1019.62,0,0,0,0,782.11056
2020/11/20 14:14:00.015,n,36,14.04,8.64,17.64,26.9,42.8,1019.62,0,0,0,0,779.16288
2020/11/20 14:15:00.003,n,40,10.440002,4.32,13.32,26.8,43.1,1019.62,0,0,0,0,777.67672
2020/11/20 14:16:00.000,n,75,9,5.76,16.2,26.9,42.8,1019.62,0,0,0,0,775.58352
2020/11/20 14:17:00.000,n,49,9.36,6.48,11.52,27,43,1019.62,0,0,0,0,773.76648
2020/11/20 14:18:00.003,n,46,17.28,15.84,18.72,27,43,1019.62,0,0,0,0,772.06296
2020/11/20 14:19:00.000,n,53,10.8,8.28,14.4,27,42.8,1019.62,0,0,0,0,770.41904
2020/11/20 14:20:00.000,n,10,11.16,10.08,12.96,26.9,42.7,1019.62,0,0,0,0,766.06568
2020/11/20 14:21:00.004,n,35,11.16,10.440002,12.24,26.9,42.9,1019.62,0,0,0,0,762.70968
2020/11/20 14:22:00.009,n,19,18,16.919998,18.72,26.9,42.6,1019.62,0,0,0,0,760.11904
2020/11/20 14:23:00.013,n,33,19.8,17.64,21.96,26.9,42.6,1019.62,0,0,0,0,758.42104
2020/11/20 14:24:00.002,n,44,11.88,4.32,18.72,26.9,42.8,1019.62,0,0,0,0,754.50504
2020/11/20 14:25:00.000,n,16,6.48,3.6,9.36,26.9,42.7,1019.62,0,0,0,0,749.87704
2020/11/20 14:26:00.000,n,12,16.56,15.12,17.64,26.9,42.9,1019.62,0,0,0,0,746.37544
2020/11/20 14:27:00.004,n,42,20.519998,18.359998,24.119998,26.8,43.2,1019.62,0,0,0,0,743.14024
2020/11/20 14:28:00.000,n,45,24.48,22.319998,26.28,26.8,43.3,1019.52,0,0,0,0,740.80624
2020/11/20 14:29:00.000,n,28,13.32,12.6,14.04,26.8,43.4,1019.62,0,0,0,0,740.53832
2020/11/20 14:30:00.004,n,38,11.88,10.8,12.96,26.7,43.1,1019.62,0,0,0,0,739.50776
2020/11/20 14:31:00.010,n,68,13.68,12.96,14.76,26.5,43.1,1019.62,0,0,0,0,736.4868
2020/11/20 14:32:00.014,n,33,11.88,7.92,16.2,26.5,43.7,1019.62,0,0,0,0,732.8308
2020/11/20 14:33:00.003,n,24,16.919998,10.440002,20.16,26.5,44,1019.52,0,0,0,0,729.2624
2020/11/20 14:34:00.000,n,76,2.88,1.08,4.68,26.6,43.7,1019.62,0,0,0,0,726.00888
2020/11/20 14:35:00.000,n,23,16.919998,13.32,18.72,26.7,43.4,1019.62,0,0,0,0,724.5648
2020/11/20 14:36:00.004,n,67,24.84,21.24,27,26.9,43.1,1019.52,0,0,0,0,722.35136
2020/11/20 14:37:00.000,n,46,19.44,16.919998,21.599998,26.9,42.8,1019.52,0,0,0,0,718.78784
2020/11/20 14:38:00.000,n,35,24.48,21.599998,25.919998,26.7,43.1,1019.52,0,0,0,0,715.70248
2020/11/20 14:39:00.003,n,43,15.84,12.24,17.28,26.5,43.6,1019.52,0,0,0,0,713.35696
2020/11/20 14:40:00.011,n,39,7.92,3.24,11.52,26.6,43.5,1019.62,0,0,0,0,711.16456
2020/11/20 14:41:00.000,n,35,8.28,3.96,10.440002,26.6,43.1,1019.52,0,0,0,0,706.8808
2020/11/20 14:42:00.005,n,46,15.84,14.04,20.16,26.6,43.5,1019.52,0,0,0,0,703.64536
2020/11/20 14:43:00.000,n,39,15.84,14.04,17.64,26.7,43.2,1019.52,0,0,0,0,701.18592
2020/11/20 14:44:00.001,n,27,10.08,5.04,14.4,26.8,43.4,1019.42,0,0,0,0,697.61264
2020/11/20 14:45:00.006,n,36,23.759998,20.16,25.919998,26.8,43.2,1019.42,0,0,0,0,694.24656
2020/11/20 14:46:00.000,n,58,8.64,5.04,10.440002,26.5,43.9,1019.52,0,0,0,0,690.80904
2020/11/20 14:47:00.000,n,51,16.919998,14.76,18.72,26.6,43.8,1019.42,0,0,0,0,689.24496
2020/11/20 14:48:00.005,n,41,14.76,12.96,17.28,26.7,43.3,1019.42,0,0,0,0,687.90432
2020/11/20 14:49:00.010,n,22,9,7.2,11.16,26.7,42.9,1019.42,0,0,0,0,684.21512
2020/11/20 14:50:00.015,n,59,11.16,10.08,12.6,26.8,42.8,1019.42,0,0,0,0,681.67632
2020/11/20 14:51:00.003,n,35,14.76,13.32,16.2,26.8,42.2,1019.42,0,0,0,0,678.5492
2020/11/20 14:52:00.000,n,18,8.28,7.56,9,26.6,42.9,1019.42,0,0,0,0,674.8584
2020/11/20 14:53:00.000,n,37,9.36,3.6,16.56,26.6,42.9,1019.32,0,0,0,0,672.23208
2020/11/20 14:54:00.004,n,52,2.88,1.44,4.32,26.6,43,1019.42,0,0,0,0,669.946
2020/11/20 14:55:00.000,n,43,7.2,3.96,8.28,26.8,43,1019.42,0,0,0,0,666.29364
2020/11/20 14:56:00.000,n,25,10.440002,9,11.88,26.8,42.7,1019.32,0,0,0,0,662.42644
2020/11/20 14:57:00.003,n,26,17.28,14.04,21.599998,26.7,42.8,1019.32,0,0,0,0,658.91784
2020/11/20 14:58:00.010,n,66,11.52,8.28,14.76,26.7,42.8,1019.32,0,0,0,0,655.91096
2020/11/20 14:59:00.015,n,65,9,7.56,10.8,26.9,42.5,1019.32,0,0,0,0,653.31148
2020/11/20 15:00:00.003,n,19,20.16,19.08,22.319998,27,42.3,1019.32,0,0,0,0,649.79828
2020/11/20 15:01:00.000,n,39,8.64,6.48,11.88,27,42.3,1019.32,0,0,0,0,649.30788
2020/11/20 15:02:00.000,n,16,11.88,11.16,12.6,27,42.7,1019.32,0,0,0,0,646.24724
2020/11/20 15:03:00.005,n,14,13.32,10.440002,16.56,26.9,42.3,1019.32,0,0,0,0,641.25948
2020/11/20 15:04:00.000,n,23,9.36,4.32,11.88,26.8,42.6,1019.32,0,0,0,0,639.03144
2020/11/20 15:05:00.000,n,19,12.24,11.52,12.96,26.7,42.5,1019.32,0,0,0,0,638.5398
2020/11/20 15:06:00.005,n,12,13.68,12.24,14.4,26.7,42.3,1019.22,0,0,0,0,634.78584
2020/11/20 15:07:00.010,n,27,15.48,14.76,16.2,26.6,42.8,1019.22,0,0,0,0,631.24456
2020/11/20 15:08:00.015,n,44,16.56,15.12,18,26.5,42.8,1019.22,0,0,0,0,627.5074
2020/11/20 15:09:00.003,n,48,17.28,14.4,18,26.5,43,1019.22,0,0,0,0,624.11412
2020/11/20 15:10:00.000,n,25,16.2,15.12,17.64,26.5,42.9,1019.22,0,0,0,0,621.10968
2020/11/20 15:11:00.000,n,31,16.56,14.04,19.8,26.5,42.9,1019.22,0,0,0,0,617.2498
2020/11/20 15:12:00.004,n,18,17.28,15.48,19.08,26.5,42.9,1019.22,0,0,0,0,614.26672
2020/11/20 15:13:00.000,n,345,7.2,5.4,9,26.5,42.6,1019.22,0,0,0,0,608.5926
2020/11/20 15:14:00.000,n,21,14.04,12.6,14.76,26.6,42.2,1019.22,0,0,0,0,604.0244
2020/11/20 15:15:00.005,n,0,15.84,11.16,18.72,26.6,42.3,1019.22,0,0,0,0,602.73748
2020/11/20 15:16:00.010,n,16,14.04,8.28,15.48,26.6,42.3,1019.22,0,0,0,0,602.33252
2020/11/20 15:17:00.000,n,353,9.72,9.36,10.440002,26.5,42.6,1019.22,0,0,0,0,597.30568
2020/11/20 15:18:00.004,n,26,11.52,9.36,13.68,26.5,42.9,1019.22,0,0,0,0,592.08656
2020/11/20 15:19:00.000,n,25,3.6,3.24,3.96,26.7,42.7,1019.22,0,0,0,0,588.26696
2020/11/20 15:20:00.000,n,87,16.2,14.76,17.28,26.9,42.2,1019.12,0,0,0,0,587.97644
2020/11/20 15:21:00.004,n,113,7.2,4.32,9,26.9,42.2,1019.12,0,0,0,0,582.8794
2020/11/20 15:22:00.000,n,104,10.8,9,12.24,27,42.1,1019.12,0,0,0,0,578.01308
2020/11/20 15:23:00.000,n,41,16.2,15.12,16.919998,27,42.4,1019.12,0,0,0,0,573.45984
2020/11/20 15:24:00.004,n,34,13.68,4.68,18,26.9,42.1,1019.12,0,0,0,0,570.42364
2020/11/20 15:25:00.009,n,53,10.440002,3.24,12.6,26.9,42.7,1019.12,0,0,0,0,569.05036
2020/11/20 15:26:00.014,n,27,7.92,6.48,9,26.9,42.5,1019.22,0,0,0,0,563.99328
2020/11/20 15:27:00.003,n,43,9.72,7.92,11.16,27,42.3,1019.12,0,0,0,0,559.67564
2020/11/20 15:28:00.000,n,68,6.12,3.6,8.64,27,42.4,1019.12,0,0,0,0,555.88264
2020/11/20 15:29:00.000,n,63,16.919998,13.32,19.08,27,42.4,1019.12,0,0,0,0,551.07948
2020/11/20 15:30:00.002,n,73,12.96,11.52,16.2,26.9,42.5,1019.12,0,0,0,0,548.54956
2020/11/20 15:31:00.008,n,67,18,8.28,20.519998,26.8,42.1,1019.12,0,0,0,0,546.37608
2020/11/20 15:32:00.000,n,89,14.4,5.4,19.44,26.7,42.6,1019.12,0,0,0,0,544.65764
2020/11/20 15:33:00.002,n,26,16.2,12.24,19.44,26.7,42.7,1019.02,0,0,0,0,540.9638
2020/11/20 15:34:00.007,n,18,20.519998,19.8,20.880002,26.6,42.7,1019.12,0,0,0,0,536.76064
2020/11/20 15:35:00.012,n,13,2.52,1.44,4.68,26.5,43.2,1019.12,0,0,0,0,532.89344
2020/11/20 15:36:00.000,n,45,2.16,0.72,3.24,26.5,43.9,1019.12,0,0,0,0,529.56548
2020/11/20 15:37:00.000,n,63,5.04,2.16,7.2,26.6,43.5,1019.12,0,0,0,0,524.21424
2020/11/20 15:38:00.000,n,33,10.08,7.2,14.76,26.6,43.3,1019.12,0,0,0,0,522.63496
2020/11/20 15:39:00.000,n,38,7.92,6.12,10.440002,26.6,43.3,1019.12,0,0,0,0,520.6452
2020/11/20 15:40:00.005,n,73,6.48,3.6,10.8,26.6,43.5,1019.22,0,0,0,0,517.95356
2020/11/20 15:41:00.000,n,75,20.16,18.359998,23.759998,26.7,43.1,1019.12,0,0,0,0,511.93576
2020/11/20 15:42:00.000,n,41,11.16,9.36,12.24,26.7,43.5,1019.22,0,0,0,0,508.24984
2020/11/20 15:43:00.004,n,89,11.88,0.72,15.48,26.7,43.6,1019.02,0,0,0,0,505.92196
2020/11/20 15:44:00.009,n,67,14.4,12.24,16.2,26.6,43.7,1019.12,0,0,0,0,501.58512
2020/11/20 15:45:00.014,n,79,9.36,6.84,12.96,26.5,43.9,1019.12,0,0,0,0,498.82692
2020/11/20 15:46:00.000,n,65,16.919998,14.4,19.08,26.4,43.8,1019.12,0,0,0,0,494.19376
2020/11/20 15:47:00.000,n,77,13.32,10.8,17.28,26.3,44.3,1019.12,0,0,0,0,491.49508
2020/11/20 15:48:00.000,n,49,12.24,10.08,13.68,26.3,44.6,1019.22,0,0,0,0,487.9346
2020/11/20 15:49:00.005,n,20,12.6,9.72,16.2,26.5,44.9,1019.12,0,0,0,0,484.95332
2020/11/20 15:50:00.000,n,27,18.359998,18,19.44,26.6,43.9,1019.12,0,0,0,0,479.31248
2020/11/20 15:51:00.000,n,39,6.12,1.8,12.96,26.4,45,1019.12,0,0,0,0,475.71748
2020/11/20 15:52:00.005,n,12,15.84,5.4,23.04,26.3,44.8,1019.02,0,0,0,0,474.2902
2020/11/20 15:53:00.010,n,57,6.48,1.44,11.16,26.2,45.1,1019.12,0,0,0,0,470.64548
2020/11/20 15:54:00.016,n,78,17.64,16.2,20.16,26.2,45.9,1019.12,0,0,0,0,467.57756
2020/11/20 15:55:00.000,n,57,6.84,4.68,8.28,26.2,46,1019.12,0,0,0,0,463.31272
2020/11/20 15:56:00.000,n,69,9,6.48,11.52,26.3,46.2,1019.12,0,0,0,0,459.32468
2020/11/20 15:57:00.000,n,88,14.76,11.16,16.2,26.3,46.4,1019.12,0,0,0,0,456.44444
2020/11/20 15:58:00.005,n,4,20.16,17.64,23.759998,26.3,45.9,1019.12,0,0,0,0,452.587
2020/11/20 15:59:00.000,n,52,6.84,3.96,10.08,26.3,45.9,1019.12,0,0,0,0,449.62404
2020/11/20 16:00:00.000,n,33,19.08,18.359998,19.8,26.2,47.2,1019.12,0,0,0,0,444.81784
2020/11/20 16:01:00.004,n,74,8.64,6.84,11.52,26.1,47.6,1019.22,0,0,0,0,441.51128
2020/11/20 16:02:00.010,n,67,5.04,4.32,5.76,26.1,47.9,1019.22,0,0,0,0,438.13908
2020/11/20 16:03:00.016,n,32,18.72,17.64,19.8,26.2,48,1019.22,0,0,0,0,433.47996
2020/11/20 16:04:00.000,n,35,12.96,11.52,14.04,26.1,48.2,1019.12,0,0,0,0,428.9832
2020/11/20 16:05:00.000,n,43,8.64,6.48,10.8,26,48.5,1019.22,0,0,0,0,426.48012
2020/11/20 16:06:00.000,n,49,22.319998,20.880002,24.48,26,49.4,1019.22,0,0,0,0,424.02712
2020/11/20 16:07:00.004,n,43,27.359998,22.68,32.039998,25.9,49.4,1019.12,0,0,0,0,420.18404
2020/11/20 16:08:00.000,n,32,19.08,12.6,22.68,25.9,49.4,1019.12,0,0,0,0,418.22452
2020/11/20 16:09:00.000,n,42,10.440002,9,12.24,25.8,49.5,1019.22,0,0,0,0,414.32072
2020/11/20 16:10:00.004,n,57,4.68,1.44,7.92,25.8,49.7,1019.22,0,0,0,0,409.863
2020/11/20 16:11:00.010,n,27,25.56,11.88,29.16,25.8,49.6,1019.12,0,0,0,0,407.93764
2020/11/20 16:12:00.015,n,41,15.84,14.04,18,25.6,49.8,1019.22,0,0,0,0,402.70448
2020/11/20 16:13:00.000,n,29,14.76,8.64,17.64,25.6,50.6,1019.22,0,0,0,0,399.16752
