"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/09 12:08:00.003,n,115,7.2,4.68,9.36,23.9,41.7,1023.42,0,0,0,0,422.98796
2020/11/09 12:09:00.000,n,97,5.4,3.6,7.56,24,41.6,1023.42,0,0,0,0,1020.5984
2020/11/09 12:10:00.000,n,79,13.68,11.88,18,24.1,40.7,1023.42,0,0,0,0,456.88872
2020/11/09 12:11:00.000,n,88,6.84,4.68,9,23.9,41.6,1023.42,0,0,0,0,431.40776
2020/11/09 12:12:00.000,n,78,10.440002,7.2,12.96,24,41.5,1023.42,0,0,0,0,1265.7324
2020/11/09 12:13:00.006,n,48,11.88,7.56,14.4,24,40.8,1023.32,0,0,0,0,1306.9728
2020/11/09 12:14:00.003,n,90,4.32,3.24,5.76,24.1,40.4,1023.42,0,0,0,0,1263.3328
2020/11/09 12:15:00.000,n,116,4.32,3.24,6.12,24.1,40.3,1023.32,0,0,0,0,1248.7976
2020/11/09 12:16:00.000,n,99,3.6,2.16,4.68,24.1,40.4,1023.42,0,0,0,0,446.32352
2020/11/09 12:17:00.009,n,186,2.52,1.08,6.84,24.1,40.5,1023.42,0,0,0,0,378.09352
2020/11/09 12:18:00.007,n,51,11.52,9.36,14.4,24.1,40.8,1023.42,0,0,0,0,333.26168
2020/11/09 12:19:00.000,n,70,3.6,2.16,5.04,24,41.4,1023.42,0,0,0,0,1161.3474
2020/11/09 12:20:00.000,n,71,7.92,3.96,9.72,24.1,41.9,1023.32,0,0,0,0,312.65256
2020/11/09 12:21:00.000,n,111,7.92,7.56,9,24.2,41.2,1023.32,0,0,0,0,304.54648
2020/11/09 12:22:00.000,n,165,10.8,8.64,12.96,24,40.5,1023.32,0,0,0,0,299.33132
2020/11/09 12:23:00.008,n,117,15.12,12.96,17.64,23.9,41,1023.22,0,0,0,0,1235.5214
2020/11/09 12:24:00.005,n,79,16.56,14.4,18.72,23.9,41.3,1023.22,0,0,0,0,1285.8278
2020/11/09 12:25:00.002,n,49,9,8.28,10.8,23.8,42.1,1023.22,0,0,0,0,392.75204
2020/11/09 12:26:00.000,n,44,7.56,4.68,12.24,23.7,42.7,1023.22,0,0,0,0,334.01242
2020/11/09 12:27:00.012,n,89,10.8,10.08,11.52,23.9,42.8,1023.12,0,0,0,0,546.26216
2020/11/09 12:28:00.000,n,21,7.92,3.96,13.32,24.1,42.8,1023.12,0,0,0,0,1252.7266
2020/11/09 12:29:00.000,n,84,10.440002,8.28,12.24,24.1,42.9,1023.12,0,0,0,0,492.17068
2020/11/09 12:30:00.004,n,118,20.16,10.440002,25.919998,23.9,42.8,1023.12,0,0,0,0,1178.4858
2020/11/09 12:31:00.001,n,78,8.28,6.48,10.08,23.7,44.1,1023.22,0,0,0,0,340.40492
2020/11/09 12:32:00.000,n,57,6.48,5.04,7.56,23.7,43.8,1023.22,0,0,0,0,927.81768
2020/11/09 12:33:00.000,n,176,0.36,0.36,0.72,24,42.8,1023.22,0,0,0,0,1113.6532
2020/11/09 12:34:00.011,n,30,11.52,7.2,17.28,24.3,41.3,1023.02,0,0,0,0,1104.5132
2020/11/09 12:35:00.008,n,49,25.56,23.4,27.359998,24.2,40.9,1023.12,0,0,0,0,1124.0694
2020/11/09 12:36:00.005,n,101,3.96,2.88,6.48,23.9,41.6,1023.12,0,0,0,0,1141.4284
2020/11/09 12:37:00.000,n,64,11.16,9.72,14.04,23.9,41.3,1023.12,0,0,0,0,1100.4746
2020/11/09 12:38:00.000,n,41,9,3.6,13.68,23.9,41.3,1023.12,0,0,0,0,309.2996
2020/11/09 12:39:00.000,n,67,11.52,9.72,13.32,23.9,41.5,1023.12,0,0,0,0,609.75612
2020/11/09 12:40:00.000,n,63,7.56,5.76,9,23.9,41.7,1023.12,0,0,0,0,1094.874
2020/11/09 12:41:00.008,n,54,9,2.88,14.4,24,41.3,1023.02,0,0,0,0,1048.4168
2020/11/09 12:42:00.006,n,68,9,6.84,10.08,23.9,41.3,1023.02,0,0,0,0,1034.6588
2020/11/09 12:43:00.003,n,41,17.28,3.96,21.599998,23.8,41.2,1023.02,0,0,0,0,320.15806
2020/11/09 12:44:00.000,n,103,18,14.76,20.16,23.9,40.8,1023.02,0,0,0,0,260.06528
2020/11/09 12:45:00.014,n,225,2.88,1.08,6.12,24,41.2,1023.02,0,0,0,0,1080.0812
2020/11/09 12:46:00.000,n,87,13.68,11.88,15.84,24.1,41.1,1023.02,0,0,0,0,1003.9866
2020/11/09 12:47:00.000,n,48,37.8,34.2,39.96,23.9,40.8,1022.72,0,0,0,0,863.47656
2020/11/09 12:48:00.006,n,62,21.24,19.8,22.319998,23.4,41.9,1022.92,0,0,0,0,630.45984
2020/11/09 12:49:00.002,n,84,15.12,14.04,16.56,23.2,42,1022.92,0,0,0,0,355.35368
2020/11/09 12:50:00.000,n,100,22.319998,20.880002,23.04,23,43,1022.92,0,0,0,0,1171.9422
2020/11/09 12:51:00.000,n,80,20.880002,19.44,22.319998,23.1,42.5,1022.92,0,0,0,0,330.90512
2020/11/09 12:52:00.009,n,107,14.76,12.24,17.28,23.1,42.4,1022.92,0,0,0,0,377.02664
2020/11/09 12:53:00.006,n,106,20.880002,18,23.4,23.2,42.4,1023.02,0,0,0,0,253.92576
2020/11/09 12:54:00.003,n,129,14.76,13.68,16.919998,23.2,41.9,1023.02,0,0,0,0,491.54784
2020/11/09 12:55:00.000,n,73,8.28,6.48,9.36,23.1,42.9,1023.02,0,0,0,0,1050.8814
2020/11/09 12:56:00.000,n,4,7.2,1.08,12.24,23.2,43,1023.02,0,0,0,0,1031.0532
2020/11/09 12:57:00.000,n,66,10.08,2.88,15.84,23.6,42.2,1023.02,0,0,0,0,1058.1424
2020/11/09 12:58:00.000,n,154,3.6,1.44,5.04,23.8,42.1,1023.02,0,0,0,0,348.14572
2020/11/09 12:59:00.008,n,98,17.64,14.4,20.16,23.8,41,1022.92,0,0,0,0,293.45334
2020/11/09 13:00:00.006,n,98,18.359998,16.919998,19.44,23.7,41.5,1022.82,0,0,0,0,1083.107
2020/11/09 13:01:00.002,n,132,20.16,16.919998,23.759998,23.6,41.4,1022.82,0,0,0,0,847.60008
2020/11/09 13:02:00.000,n,153,4.32,2.16,7.56,23.4,41.8,1022.82,0,0,0,0,535.61244
2020/11/09 13:03:00.013,n,62,10.8,8.28,14.04,23.3,42.4,1022.92,0,0,0,0,664.3094
2020/11/09 13:04:00.000,n,78,15.84,14.04,18,23.3,42.1,1022.82,0,0,0,0,408.40176
2020/11/09 13:05:00.000,n,86,8.28,5.4,11.88,23.3,42.5,1022.92,0,0,0,0,535.41316
2020/11/09 13:06:00.000,n,98,3.24,1.8,6.12,23.5,42.1,1022.82,0,0,0,0,879.5572
2020/11/09 13:07:00.002,n,80,18.72,17.28,20.519998,23.7,41.5,1022.82,0,0,0,0,514.1314
2020/11/09 13:08:00.000,n,76,5.76,0.72,10.08,23.6,42,1022.82,0,0,0,0,358.29832
2020/11/09 13:09:00.009,n,95,9.36,6.12,11.16,23.6,41.9,1022.82,0,0,0,0,326.44192
2020/11/09 13:10:00.006,n,127,14.4,10.440002,19.44,23.5,42.3,1022.82,0,0,0,0,316.78982
2020/11/09 13:11:00.003,n,91,18.72,17.28,22.68,23.3,42.1,1022.82,0,0,0,0,318.07676
2020/11/09 13:12:00.000,n,107,3.6,2.88,4.68,23.2,42.6,1022.82,0,0,0,0,332.11422
2020/11/09 13:13:00.000,n,127,4.32,2.52,5.76,23.2,43,1022.82,0,0,0,0,399.2578
2020/11/09 13:14:00.000,n,77,15.48,11.88,20.16,23.2,42.9,1022.72,0,0,0,0,509.4308
2020/11/09 13:15:00.000,n,71,25.199998,21.599998,28.08,23,43.5,1022.72,0,0,0,0,365.83828
2020/11/09 13:16:00.004,n,97,15.48,11.52,18.72,23,43.8,1022.82,0,0,0,0,378.51316
2020/11/09 13:17:00.001,n,143,14.76,9,18.359998,22.9,44,1022.82,0,0,0,0,326.8704
2020/11/09 13:18:00.000,n,56,7.2,3.6,10.08,22.8,44.1,1022.82,0,0,0,0,312.0306
2020/11/09 13:19:00.013,n,94,18.359998,15.48,21.24,22.8,44.4,1022.72,0,0,0,0,304.25202
2020/11/09 13:20:00.006,n,48,27.72,24.48,30.96,22.8,43.8,1022.72,0,0,0,0,297.88422
2020/11/09 13:21:00.003,n,85,14.04,10.440002,17.64,22.8,43.5,1022.82,0,0,0,0,292.7423
2020/11/09 13:22:00.000,n,70,10.440002,9.36,11.16,22.7,44,1022.82,0,0,0,0,288.30536
2020/11/09 13:23:00.000,n,78,9.72,6.84,11.16,22.7,44,1022.72,0,0,0,0,297.94678
2020/11/09 13:24:00.000,n,54,4.32,2.52,5.04,22.7,44.1,1022.72,0,0,0,0,327.11822
2020/11/09 13:25:00.000,n,88,14.04,12.24,15.48,22.7,44.5,1022.72,0,0,0,0,345.98268
2020/11/09 13:26:00.005,n,46,24.119998,19.44,26.28,22.8,44.4,1022.72,0,0,0,0,350.14284
2020/11/09 13:27:00.001,n,57,24.84,21.24,26.64,22.8,43.3,1022.72,0,0,0,0,413.17604
2020/11/09 13:28:00.000,n,64,8.28,4.32,9.72,22.6,43.3,1022.72,0,0,0,0,940.70224
2020/11/09 13:29:00.010,n,44,12.6,11.88,13.68,22.5,43.7,1022.72,0,0,0,0,1165.204
2020/11/09 13:30:00.007,n,22,9.72,4.68,12.96,22.7,44,1022.72,0,0,0,0,1140.6698
2020/11/09 13:31:00.000,n,0,3.24,1.8,9.36,22.9,42.9,1022.62,0,0,0,0,1135.9232
2020/11/09 13:32:00.000,n,94,9.36,7.2,12.24,23.2,42.5,1022.62,0,0,0,0,1154.0462
2020/11/09 13:33:00.000,n,129,14.4,11.52,18,23.4,41.7,1022.62,0,0,0,0,1131.3888
2020/11/09 13:34:00.000,n,90,5.04,2.88,7.92,23.4,42.1,1022.62,0,0,0,0,966.79904
2020/11/09 13:35:00.008,n,155,15.48,9.36,21.599998,23.6,41.2,1022.52,0,0,0,0,374.84776
2020/11/09 13:36:00.005,n,79,12.24,6.12,15.48,23.7,41.3,1022.62,0,0,0,0,342.0664
2020/11/09 13:37:00.002,n,48,13.32,9.72,16.2,23.8,39.8,1022.52,0,0,0,0,286.8302
2020/11/09 13:38:00.001,n,74,3.6,1.08,8.64,23.7,40,1022.52,0,0,0,0,281.807
2020/11/09 13:39:00.014,n,93,10.8,9.36,12.6,23.5,40.5,1022.62,0,0,0,0,278.38842
2020/11/09 13:40:00.000,n,134,13.32,12.96,14.76,23.4,39.9,1022.62,0,0,0,0,714.53744
2020/11/09 13:41:00.000,n,145,11.16,9.36,13.68,23.1,40.6,1022.62,0,0,0,0,1007.1494
2020/11/09 13:42:00.005,n,142,3.96,3.24,5.04,23.1,41.1,1022.62,0,0,0,0,479.52336
2020/11/09 13:43:00.002,n,99,6.48,4.32,9.72,23.2,41.2,1022.62,0,0,0,0,538.99696
2020/11/09 13:44:00.000,n,164,5.76,2.52,9.36,23.4,40.8,1022.62,0,0,0,0,543.67284
2020/11/09 13:45:00.000,n,156,11.88,4.32,19.8,23.5,40.9,1022.42,0,0,0,0,559.01436
2020/11/09 13:46:00.010,n,110,8.64,7.56,9.72,23.7,40.8,1022.52,0,0,0,0,927.58336
2020/11/09 13:47:00.007,n,87,15.48,10.8,18.359998,23.8,40.3,1022.52,0,0,0,0,479.38024
2020/11/09 13:48:00.004,n,20,3.96,1.44,5.76,23.7,40.9,1022.52,0,0,0,0,322.1662
2020/11/09 13:49:00.000,n,82,6.84,3.24,9.72,23.7,40.8,1022.52,0,0,0,0,300.0846
2020/11/09 13:50:00.000,n,119,18.359998,15.84,20.880002,23.7,40.7,1022.42,0,0,0,0,298.4284
2020/11/09 13:51:00.000,n,68,15.48,11.52,18,23.6,40.7,1022.42,0,0,0,0,318.27154
2020/11/09 13:52:00.000,n,104,22.319998,17.28,24.48,23.5,40.5,1022.32,0,0,0,0,356.583
2020/11/09 13:53:00.007,n,72,18.72,11.52,23.4,23.3,41.1,1022.52,0,0,0,0,414.68816
2020/11/09 13:54:00.004,n,112,7.92,6.84,9.72,23.2,40.9,1022.42,0,0,0,0,460.80024
2020/11/09 13:55:00.001,n,88,17.64,9.72,23.4,23.2,40.8,1022.42,0,0,0,0,653.81536
2020/11/09 13:56:00.000,n,96,9.72,8.28,12.6,23.2,41,1022.52,0,0,0,0,476.38708
2020/11/09 13:57:00.011,n,61,18,15.84,20.880002,23.3,41.1,1022.42,0,0,0,0,387.96852
2020/11/09 13:58:00.000,n,140,3.24,1.8,5.04,23.2,41.6,1022.42,0,0,0,0,494.15108
2020/11/09 13:59:00.000,n,53,5.76,4.68,6.84,23.2,41.4,1022.42,0,0,0,0,358.84404
2020/11/09 14:00:00.003,n,61,23.4,18.359998,24.84,23.1,41.5,1022.32,0,0,0,0,323.55994
2020/11/09 14:01:00.000,n,54,7.92,3.6,11.88,23,41.9,1022.42,0,0,0,0,322.80798
2020/11/09 14:02:00.000,n,81,14.4,11.52,18,23,41.9,1022.42,0,0,0,0,327.0725
2020/11/09 14:03:00.009,n,81,16.56,14.76,19.44,22.9,42.5,1022.32,0,0,0,0,332.40332
2020/11/09 14:04:00.007,n,54,30.239998,25.199998,33.48,22.9,42.3,1022.12,0,0,0,0,361.79204
2020/11/09 14:05:00.003,n,90,2.52,0.72,10.440002,22.8,42.6,1022.42,0,0,0,0,311.23876
2020/11/09 14:06:00.012,n,77,12.24,8.28,16.2,22.8,42,1022.42,0,0,0,0,282.83056
2020/11/09 14:07:00.000,n,86,9.36,5.76,13.32,22.8,42.3,1022.42,0,0,0,0,269.62928
2020/11/09 14:08:00.000,n,70,9.36,7.56,11.88,22.8,42.9,1022.42,0,0,0,0,298.04296
2020/11/09 14:09:00.000,n,105,18.72,17.28,21.96,22.7,42.5,1022.42,0,0,0,0,487.93068
2020/11/09 14:10:00.002,n,67,16.56,15.12,18,22.6,43.1,1022.42,0,0,0,0,238.62892
2020/11/09 14:11:00.000,n,139,5.4,3.24,7.2,22.7,43.6,1022.42,0,0,0,0,225.70656
2020/11/09 14:12:00.000,n,140,9.36,7.56,10.440002,22.8,43.5,1022.52,0,0,0,0,226.5754
2020/11/09 14:13:00.011,n,95,7.92,5.4,10.8,22.8,43.4,1022.52,0,0,0,0,227.23
2020/11/09 14:14:00.008,n,149,13.68,9,17.28,22.8,43.1,1022.52,0,0,0,0,230.58938
2020/11/09 14:15:00.006,n,82,13.32,11.88,16.56,22.8,43.1,1022.52,0,0,0,0,256.68616
2020/11/09 14:16:00.000,n,87,16.919998,15.48,19.08,22.7,42.6,1022.52,0,0,0,0,243.80348
2020/11/09 14:17:00.000,n,63,15.12,13.32,16.2,22.5,42.9,1022.42,0,0,0,0,274.06562
2020/11/09 14:18:00.000,n,93,10.8,9.72,11.52,22.5,43.2,1022.42,0,0,0,0,941.89112
2020/11/09 14:19:00.000,n,81,5.76,3.6,7.56,22.6,43.2,1022.42,0,0,0,0,309.35584
2020/11/09 14:20:00.007,n,64,10.440002,10.08,10.8,22.8,43.2,1022.42,0,0,0,0,481.05628
2020/11/09 14:21:00.004,n,57,12.24,10.440002,15.48,22.9,43.4,1022.42,0,0,0,0,766.87576
2020/11/09 14:22:00.001,n,29,14.76,7.2,22.319998,22.9,43.6,1022.32,0,0,0,0,257.91152
2020/11/09 14:23:00.000,n,32,14.76,10.08,18.72,22.9,43.5,1022.22,0,0,0,0,251.51536
2020/11/09 14:24:00.012,n,74,7.56,4.32,9.72,22.7,44,1022.32,0,0,0,0,257.65214
2020/11/09 14:25:00.000,n,72,13.68,10.8,15.84,22.6,44.1,1022.42,0,0,0,0,292.2313
2020/11/09 14:26:00.000,n,109,7.92,4.68,10.8,22.7,44.2,1022.42,0,0,0,0,333.56522
2020/11/09 14:27:00.003,n,92,3.96,1.8,5.4,22.7,44.1,1022.42,0,0,0,0,352.24992
2020/11/09 14:28:00.000,n,74,13.32,11.16,16.919998,22.8,43.8,1022.42,0,0,0,0,412.6268
2020/11/09 14:29:00.000,n,52,13.68,10.08,16.56,22.8,43.3,1022.42,0,0,0,0,657.64024
2020/11/09 14:30:00.011,n,48,16.2,12.24,19.08,22.9,43.2,1022.32,0,0,0,0,353.00308
2020/11/09 14:31:00.007,n,55,8.28,2.52,11.16,22.9,43.7,1022.32,0,0,0,0,314.53384
2020/11/09 14:32:00.005,n,148,6.48,3.96,9.72,22.9,42.9,1022.32,0,0,0,0,288.58688
2020/11/09 14:33:00.002,n,101,15.48,13.68,18,22.9,42.5,1022.32,0,0,0,0,261.48818
2020/11/09 14:34:00.000,n,43,16.919998,13.68,20.16,22.9,42.8,1022.32,0,0,0,0,239.9141
2020/11/09 14:35:00.000,n,2,11.16,1.44,14.4,22.8,43.1,1022.22,0,0,0,0,231.57058
2020/11/09 14:36:00.000,n,53,13.32,10.08,15.84,22.8,43.4,1022.32,0,0,0,0,230.4274
2020/11/09 14:37:00.000,n,71,15.12,11.88,19.44,22.8,43.4,1022.32,0,0,0,0,233.86822
2020/11/09 14:38:00.001,n,68,10.440002,6.84,14.4,22.7,43.1,1022.22,0,0,0,0,233.62378
2020/11/09 14:39:00.000,n,81,22.319998,17.28,24.84,22.6,43.1,1022.22,0,0,0,0,407.30084
2020/11/09 14:40:00.011,n,52,7.2,3.96,12.24,22.5,43.5,1022.32,0,0,0,0,423.83436
2020/11/09 14:41:00.008,n,93,16.919998,15.84,18,22.6,43.6,1022.32,0,0,0,0,200.37426
2020/11/09 14:42:00.005,n,114,12.96,11.88,15.12,22.7,43.4,1022.32,0,0,0,0,200.16004
2020/11/09 14:43:00.000,n,116,14.04,12.24,15.12,22.8,43.3,1022.42,0,0,0,0,225.0456
2020/11/09 14:44:00.000,n,59,7.92,2.52,14.76,22.7,42.9,1022.32,0,0,0,0,268.68116
2020/11/09 14:45:00.000,n,90,15.84,14.04,16.2,22.6,42.5,1022.32,0,0,0,0,330.45698
2020/11/09 14:46:00.000,n,112,8.64,6.48,10.08,22.5,42.6,1022.42,0,0,0,0,330.34588
2020/11/09 14:47:00.000,n,63,24.84,23.04,26.64,22.5,42.6,1022.42,0,0,0,0,276.61054
2020/11/09 14:48:00.006,n,77,17.28,14.04,18.359998,22.4,43.1,1022.32,0,0,0,0,270.4939
2020/11/09 14:49:00.003,n,65,19.44,16.2,21.599998,22.3,43.6,1022.32,0,0,0,0,240.44018
2020/11/09 14:50:00.001,n,57,17.28,14.76,20.519998,22.2,43.8,1022.32,0,0,0,0,248.5478
2020/11/09 14:51:00.015,n,87,8.64,6.48,11.88,22.2,44.1,1022.32,0,0,0,0,249.52894
2020/11/09 14:52:00.000,n,68,7.2,5.76,9,22.3,44.1,1022.32,0,0,0,0,276.0382
2020/11/09 14:53:00.000,n,104,18.72,15.84,23.759998,22.4,44,1022.22,0,0,0,0,309.7705
2020/11/09 14:54:00.000,n,54,20.880002,18.359998,24.119998,22.4,43.6,1022.12,0,0,0,0,771.9812
2020/11/09 14:55:00.005,n,51,7.2,3.96,9,22.4,44.1,1022.22,0,0,0,0,617.7304
2020/11/09 14:56:00.003,n,57,20.519998,19.44,21.599998,22.5,43.6,1022.12,0,0,0,0,334.92248
2020/11/09 14:57:00.001,n,40,2.88,0.72,4.32,22.6,43.7,1022.22,0,0,0,0,380.44832
2020/11/09 14:58:00.000,n,41,18.359998,3.6,21.96,22.7,43.7,1022.12,0,0,0,0,280.72266
2020/11/09 14:59:00.011,n,65,10.8,9.36,11.52,22.7,43.4,1022.12,0,0,0,0,241.61194
2020/11/09 15:00:00.009,n,36,11.88,4.32,13.68,22.8,43.4,1022.12,0,0,0,0,212.2702
2020/11/09 15:01:00.000,n,65,13.32,8.64,15.84,22.9,43.1,1022.22,0,0,0,0,195.65888
2020/11/09 15:02:00.002,n,44,5.04,1.08,8.28,23,43.2,1022.22,0,0,0,0,191.6278
2020/11/09 15:03:00.000,n,120,7.56,3.24,11.16,23,42.9,1022.22,0,0,0,0,195.17304
2020/11/09 15:04:00.000,n,63,12.6,6.84,18,22.9,42.7,1022.22,0,0,0,0,198.41004
2020/11/09 15:05:00.000,n,99,5.4,3.24,6.48,22.8,42.9,1022.22,0,0,0,0,202.43378
2020/11/09 15:06:00.006,n,49,12.24,8.64,14.04,22.7,43.1,1022.12,0,0,0,0,212.77832
2020/11/09 15:07:00.004,n,132,8.64,6.12,11.52,22.7,43.3,1022.22,0,0,0,0,219.1034
2020/11/09 15:08:00.001,n,122,26.28,24.119998,27.72,22.6,42.5,1022.22,0,0,0,0,222.58758
2020/11/09 15:09:00.014,n,91,14.04,9,16.56,22.5,42.8,1022.22,0,0,0,0,236.50604
2020/11/09 15:10:00.000,n,94,23.04,21.96,25.919998,22.5,42.6,1022.22,0,0,0,0,220.62562
2020/11/09 15:11:00.000,n,80,25.919998,21.96,28.44,22.4,42.9,1022.22,0,0,0,0,208.66456
2020/11/09 15:12:00.000,n,78,12.96,11.16,15.48,22.4,43.1,1022.22,0,0,0,0,209.98504
2020/11/09 15:13:00.005,n,99,20.880002,15.48,24.48,22.3,43.3,1022.22,0,0,0,0,207.72064
2020/11/09 15:14:00.002,n,114,11.88,8.28,14.76,22.3,43.4,1022.12,0,0,0,0,209.08264
2020/11/09 15:15:00.000,n,51,8.28,7.56,9,22.2,43.9,1022.22,0,0,0,0,211.47614
2020/11/09 15:16:00.012,n,63,10.08,7.56,13.68,22.3,43.5,1022.22,0,0,0,0,503.72924
2020/11/09 15:17:00.009,n,62,17.28,15.84,20.16,22.3,43.4,1022.22,0,0,0,0,270.4353
2020/11/09 15:18:00.003,n,39,11.52,9.72,13.68,22.3,43.5,1022.22,0,0,0,0,657.92308
2020/11/09 15:19:00.001,n,47,15.12,11.52,18.72,22.4,43.4,1022.22,0,0,0,0,389.91344
2020/11/09 15:20:00.000,n,63,16.2,14.04,18,22.5,42.9,1022.22,0,0,0,0,529.97936
2020/11/09 15:21:00.000,n,65,22.319998,20.16,23.4,22.6,42.6,1022.22,0,0,0,0,611.87908
2020/11/09 15:22:00.000,n,75,11.88,11.16,13.32,22.5,42.7,1022.22,0,0,0,0,229.99006
2020/11/09 15:23:00.006,n,128,11.52,9.72,12.96,22.5,43.1,1022.22,0,0,0,0,207.60418
2020/11/09 15:24:00.005,n,87,3.96,1.8,8.28,22.5,43.1,1022.22,0,0,0,0,216.98742
2020/11/09 15:25:00.001,n,61,3.6,1.08,7.56,22.5,43.1,1022.22,0,0,0,0,212.75982
2020/11/09 15:26:00.014,n,96,15.12,9.36,18.359998,22.6,43,1022.22,0,0,0,0,206.38012
2020/11/09 15:27:00.011,n,94,7.92,3.24,13.32,22.5,43,1022.22,0,0,0,0,201.06396
2020/11/09 15:28:00.000,n,134,16.56,13.32,21.24,22.5,43,1022.22,0,0,0,0,210.76184
2020/11/09 15:29:00.000,n,73,15.48,13.32,18.359998,22.4,43.2,1022.12,0,0,0,0,250.92144
2020/11/09 15:30:00.003,n,92,15.12,13.68,16.919998,22.3,43.3,1022.22,0,0,0,0,208.9909
2020/11/09 15:31:00.001,n,97,7.56,7.2,9.36,22.3,43.7,1022.22,0,0,0,0,214.33698
2020/11/09 15:32:00.000,n,86,19.44,17.28,21.599998,22.3,43.5,1022.22,0,0,0,0,209.5158
2020/11/09 15:33:00.000,n,68,13.32,12.24,15.84,22.4,43.3,1022.22,0,0,0,0,203.5185
2020/11/09 15:34:00.008,n,92,15.48,5.4,21.24,22.4,43.3,1022.22,0,0,0,0,209.33544
2020/11/09 15:35:00.005,n,80,10.08,6.48,12.24,22.5,43.4,1022.22,0,0,0,0,210.9013
2020/11/09 15:36:00.002,n,84,6.84,3.24,11.88,22.5,43.1,1022.22,0,0,0,0,212.72656
2020/11/09 15:37:00.000,n,64,14.4,11.88,17.64,22.5,43.3,1022.22,0,0,0,0,224.50544
2020/11/09 15:38:00.000,n,86,13.32,7.56,17.64,22.5,42.4,1022.22,0,0,0,0,221.20496
2020/11/09 15:39:00.000,n,97,17.64,11.88,21.599998,22.4,42.2,1022.22,0,0,0,0,215.1991
2020/11/09 15:40:00.005,n,125,18,15.84,20.16,22.3,42.6,1022.22,0,0,0,0,202.19282
2020/11/09 15:41:00.002,n,65,11.88,7.56,16.919998,22.3,43.2,1022.22,0,0,0,0,186.01972
2020/11/09 15:42:00.000,n,73,2.52,1.8,3.24,22.3,43,1022.22,0,0,0,0,172.44946
2020/11/09 15:43:00.000,n,110,4.68,2.52,6.48,22.4,43,1022.22,0,0,0,0,163.19532
2020/11/09 15:44:00.010,n,138,10.8,8.64,12.96,22.5,42.8,1022.22,0,0,0,0,155.6526
2020/11/09 15:45:00.007,n,78,6.12,2.52,8.28,22.5,43,1022.32,0,0,0,0,145.27322
2020/11/09 15:46:00.000,n,89,13.68,10.08,15.48,22.5,42.5,1022.32,0,0,0,0,132.9295
2020/11/09 15:47:00.001,n,327,7.56,1.44,14.04,22.4,42.5,1022.32,0,0,0,0,129.64414
2020/11/09 15:48:00.000,n,95,18,16.2,22.68,22.3,42.6,1022.32,0,0,0,0,136.11818
2020/11/09 15:49:00.000,n,61,4.68,3.6,6.48,22.3,43.1,1022.32,0,0,0,0,153.27032
2020/11/09 15:50:00.007,n,82,17.28,15.12,20.880002,22.3,43.1,1022.32,0,0,0,0,153.35834
2020/11/09 15:51:00.004,n,88,10.440002,8.28,13.32,22.3,43.4,1022.42,0,0,0,0,159.14124
2020/11/09 15:52:00.001,n,93,15.12,12.6,17.28,22.3,43.4,1022.42,0,0,0,0,168.68116
2020/11/09 15:53:00.000,n,121,10.08,5.76,13.32,22.3,43.7,1022.42,0,0,0,0,179.65162
2020/11/09 15:54:00.012,n,131,16.2,5.4,19.44,22.3,43.4,1022.32,0,0,0,0,195.36176
2020/11/09 15:55:00.000,n,66,9.36,8.64,10.8,22.3,43.6,1022.32,0,0,0,0,223.29876
2020/11/09 15:56:00.000,n,51,14.04,13.32,14.4,22.3,43.7,1022.22,0,0,0,0,259.52984
2020/11/09 15:57:00.004,n,106,9,8.28,10.08,22.3,43.8,1022.32,0,0,0,0,221.9914
2020/11/09 15:58:00.001,n,115,9.36,6.84,13.32,22.3,44.1,1022.42,0,0,0,0,201.9383
2020/11/09 15:59:00.000,n,55,12.24,9.72,13.68,22.3,43.7,1022.32,0,0,0,0,196.06152
2020/11/09 16:00:00.000,n,78,10.08,8.64,11.52,22.4,43.7,1022.32,0,0,0,0,183.10834
2020/11/09 16:01:00.010,n,72,12.6,8.28,18.359998,22.3,43.5,1022.32,0,0,0,0,175.76428
2020/11/09 16:02:00.007,n,41,5.04,2.16,8.64,22.3,43.8,1022.32,0,0,0,0,341.01268
2020/11/09 16:03:00.004,n,114,11.52,6.48,14.04,22.4,43.3,1022.32,0,0,0,0,250.06452
2020/11/09 16:04:00.002,n,46,14.04,5.4,18,22.4,43.2,1022.32,0,0,0,0,193.78766
2020/11/09 16:05:00.000,n,52,8.64,6.12,13.68,22.2,43.6,1022.32,0,0,0,0,190.05718
2020/11/09 16:06:00.000,n,74,9,5.4,10.8,22.2,43.7,1022.32,0,0,0,0,184.65284
2020/11/09 16:07:00.000,n,74,23.759998,19.8,25.919998,22.1,43.6,1022.32,0,0,0,0,204.90186
2020/11/09 16:08:00.007,n,53,19.44,18,20.519998,22,43.7,1022.32,0,0,0,0,422.22212
2020/11/09 16:09:00.004,n,46,12.6,7.56,14.76,22,43.9,1022.32,0,0,0,0,398.36772
2020/11/09 16:10:00.001,n,189,7.2,2.16,9.72,22,44,1022.42,0,0,0,0,178.0943
