"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/28 12:08:00.004,n,71,5.04,3.96,7.2,27.5,41.9,1016.02,0.01,0,0,0,995.38968
2020/11/28 12:09:00.010,n,83,7.92,5.76,10.08,27.8,41.8,1016.02,0.01,0,0,0,994.60312
2020/11/28 12:10:00.000,n,68,8.64,3.24,14.76,27.9,41.4,1015.92,0.01,0,0,0,993.82888
2020/11/28 12:11:00.000,n,37,11.88,9,14.4,27.7,41.9,1016.02,0.01,0,0,0,993.97872
2020/11/28 12:12:00.000,n,42,13.32,3.24,19.8,27.8,41.7,1016.02,0.01,0,0,0,994.62832
2020/11/28 12:13:00.000,n,33,8.28,5.04,11.16,27.8,41.6,1016.02,0.01,0,0,0,992.85488
2020/11/28 12:14:00.000,n,22,9,6.48,10.440002,27.9,41.6,1016.02,0.01,0,0,0,990.94656
2020/11/28 12:15:00.005,n,0,15.12,12.24,18.72,28,41.3,1016.02,0.01,0,0,0,992.6672
2020/11/28 12:16:00.010,n,68,17.28,14.4,18.359998,28,40.8,1016.02,0.01,0,0,0,992.5048
2020/11/28 12:17:00.000,n,82,14.04,11.52,16.2,27.9,40.7,1016.02,0.01,0,0,0,991.0092
2020/11/28 12:18:00.004,n,18,7.2,5.4,11.52,27.7,41.2,1016.02,0.01,0,0,0,987.3532
2020/11/28 12:19:00.000,n,7,12.6,3.6,18.359998,27.7,41.7,1015.92,0.01,0,0,0,986.97024
2020/11/28 12:20:00.000,n,66,18.359998,17.28,23.4,27.7,41.7,1015.92,0.01,0,0,0,985.05432
2020/11/28 12:21:00.003,n,32,9.72,6.84,17.28,27.6,42,1015.92,0.01,0,0,0,988.53952
2020/11/28 12:22:00.000,n,72,14.04,11.88,15.84,27.8,42.2,1015.92,0.01,0,0,0,985.8548
2020/11/28 12:23:00.000,n,27,18.359998,7.92,23.759998,27.8,42.4,1015.92,0.01,0,0,0,987.3532
2020/11/28 12:24:00.003,n,53,16.2,13.68,20.880002,27.8,42.1,1015.92,0.01,0,0,0,987.0704
2020/11/28 12:25:00.009,n,39,7.92,1.08,13.32,27.8,42.1,1015.92,0.01,0,0,0,986.60568
2020/11/28 12:26:00.014,n,57,9.72,8.28,11.16,28,41.8,1015.92,0.01,0,0,0,985.5484
2020/11/28 12:27:00.003,n,12,17.28,13.32,20.880002,28.2,41.6,1015.82,0.01,0,0,0,982.73752
2020/11/28 12:28:00.000,n,23,16.919998,3.24,24.48,28.1,41.8,1015.82,0.01,0,0,0,981.29528
2020/11/28 12:29:00.000,n,34,16.2,15.48,17.64,27.8,42.6,1015.82,0.01,0,0,0,981.70928
2020/11/28 12:30:00.003,n,52,16.2,9.72,19.8,27.8,42.6,1015.82,0.01,0,0,0,983.8652
2020/11/28 12:31:00.000,n,28,15.84,14.76,18.359998,27.9,41.9,1015.92,0.01,0,0,0,979.52456
2020/11/28 12:32:00.000,n,59,14.4,12.96,15.48,27.8,41.7,1015.82,0.01,0,0,0,974.76552
2020/11/28 12:33:00.003,n,50,15.84,14.4,17.64,27.8,41.7,1015.82,0.01,0,0,0,976.1272
2020/11/28 12:34:00.007,n,64,4.32,0.72,7.2,27.9,42.1,1015.82,0.01,0,0,0,976.1264
2020/11/28 12:35:00.008,n,58,20.880002,17.64,23.04,28,41.2,1015.82,0.01,0,0,0,975.80496
2020/11/28 12:36:00.015,n,73,9.36,8.64,10.8,28.1,41.3,1015.82,0.01,0,0,0,975.96256
2020/11/28 12:37:00.000,n,67,16.56,14.4,20.880002,28.2,40.5,1015.82,0.01,0,0,0,974.298
2020/11/28 12:38:00.000,n,59,14.76,12.96,16.56,28.2,40.8,1015.72,0.01,0,0,0,976.0004
2020/11/28 12:39:00.000,n,350,13.68,12.96,14.04,28.1,41.3,1015.82,0.01,0,0,0,970.62896
2020/11/28 12:40:00.004,n,21,5.76,1.8,9.72,27.9,41.9,1015.82,0.01,0,0,0,968.99832
2020/11/28 12:41:00.009,n,36,13.68,12.6,14.76,28,41.7,1015.82,0.01,0,0,0,968.9856
2020/11/28 12:42:00.000,n,19,7.56,6.48,9.72,28,41.8,1015.72,0.01,0,0,0,969.07376
2020/11/28 12:43:00.004,n,5,5.04,2.88,10.440002,28.2,41.5,1015.72,0.01,0,0,0,968.05288
2020/11/28 12:44:00.009,n,54,21.599998,15.12,27.359998,28.3,40.7,1015.72,0.01,0,0,0,966.81
2020/11/28 12:45:00.015,n,68,12.96,11.88,13.68,28.2,41.1,1015.72,0.01,0,0,0,967.23904
2020/11/28 12:46:00.000,n,41,13.32,8.28,17.28,28.1,41.6,1015.72,0.01,0,0,0,968.94776
2020/11/28 12:47:00.000,n,61,4.32,2.16,5.76,28.2,41.6,1015.72,0.01,0,0,0,965.57248
2020/11/28 12:48:00.000,n,23,12.6,10.8,14.4,28.3,40.9,1015.62,0.01,0,0,0,962.67576
2020/11/28 12:49:00.004,n,4,6.48,3.6,9.72,28.3,41.2,1015.52,0.01,0,0,0,963.5428
2020/11/28 12:50:00.008,n,11,21.24,19.08,24.84,28.3,39.8,1015.62,0.01,0,0,0,962.27048
2020/11/28 12:51:00.000,n,35,19.08,18.359998,19.8,28,40.1,1015.52,0.01,0,0,0,960.11504
2020/11/28 12:52:00.003,n,29,12.6,11.52,14.4,27.9,41,1015.52,0.01,0,0,0,960.12144
2020/11/28 12:53:00.009,n,25,12.24,10.8,14.4,28.1,40.8,1015.52,0.01,0,0,0,955.28432
2020/11/28 12:54:00.015,n,18,11.16,2.88,16.919998,28.2,41,1015.52,0.01,0,0,0,956.006
2020/11/28 12:55:00.000,n,36,20.16,12.96,27,28.1,40.7,1015.52,0.01,0,0,0,952.9896
2020/11/28 12:56:00.000,n,52,17.64,15.12,19.44,27.8,41.2,1015.52,0.01,0,0,0,951.30096
2020/11/28 12:57:00.000,n,78,9.72,2.88,17.28,27.8,40.9,1015.52,0.01,0,0,0,950.5828
2020/11/28 12:58:00.004,n,24,20.519998,17.64,24.84,27.9,41.2,1015.42,0.01,0,0,0,947.34328
2020/11/28 12:59:00.000,n,38,19.44,17.28,21.24,27.8,41.9,1015.42,0.01,0,0,0,944.62552
2020/11/28 13:00:00.000,n,27,15.12,11.88,16.56,27.7,42.1,1015.42,0.01,0,0,0,939.23832
2020/11/28 13:01:00.004,n,15,10.440002,9.36,11.52,27.8,41.9,1015.42,0.01,0,0,0,939.946
2020/11/28 13:02:00.010,n,77,11.88,10.8,13.68,27.9,41.9,1015.42,0.01,0,0,0,938.18576
2020/11/28 13:03:00.015,n,79,15.84,13.32,17.64,28.1,41.5,1015.42,0.01,0,0,0,938.8556
2020/11/28 13:04:00.000,n,22,17.28,10.440002,27.359998,28.2,40.8,1015.32,0.01,0,0,0,934.42688
2020/11/28 13:05:00.000,n,76,19.44,16.919998,22.68,28.2,41,1015.32,0.01,0,0,0,934.31792
2020/11/28 13:06:00.000,n,72,12.6,9.72,15.84,28,41.7,1015.32,0.01,0,0,0,932.90256
2020/11/28 13:07:00.000,n,82,20.519998,19.08,21.96,28.1,41.5,1015.32,0.01,0,0,0,931.51736
2020/11/28 13:08:00.005,n,78,24.84,22.68,26.28,28,41.7,1015.22,0.01,0,0,0,930.8176
2020/11/28 13:09:00.010,n,37,12.24,3.96,15.84,27.9,42.2,1015.32,0.01,0,0,0,928.09296
2020/11/28 13:10:00.000,n,45,13.32,12.24,15.12,28.1,41.7,1015.32,0.01,0,0,0,928.63008
2020/11/28 13:11:00.004,n,59,6.84,4.68,7.92,28.2,41.2,1015.22,0.01,0,0,0,928.55344
2020/11/28 13:12:00.010,n,29,11.16,9.72,14.04,28.4,41,1015.32,0.01,0,0,0,925.3772
2020/11/28 13:13:00.000,n,28,12.96,7.92,15.12,28.5,40.8,1015.22,0.01,0,0,0,922.23208
2020/11/28 13:14:00.000,n,4,7.92,6.84,9,28.4,41.1,1015.22,0.01,0,0,0,922.13592
2020/11/28 13:15:00.000,n,23,10.440002,8.64,11.52,28.3,40.8,1015.22,0.01,0,0,0,916.74496
2020/11/28 13:16:00.000,n,9,7.92,6.12,11.16,28.4,41.1,1015.32,0.01,0,0,0,920.66952
2020/11/28 13:17:00.005,n,46,6.84,2.52,12.6,28.4,41,1015.32,0.01,0,0,0,915.49864
2020/11/28 13:18:00.010,n,39,14.4,9.36,16.56,28.4,40.6,1015.22,0.01,0,0,0,912.56504
2020/11/28 13:19:00.000,n,22,27,24.48,29.16,28.4,41,1015.22,0.01,0,0,0,910.2576
2020/11/28 13:20:00.004,n,350,3.96,1.08,13.32,28.1,42,1015.22,0.01,0,0,0,907.79112
2020/11/28 13:21:00.010,n,49,14.04,10.8,16.56,27.9,42.2,1015.22,0.01,0,0,0,905.11936
2020/11/28 13:22:00.000,n,41,19.08,16.2,21.24,27.7,42.7,1015.22,0.01,0,0,0,903.92056
2020/11/28 13:23:00.000,n,36,15.12,9,21.96,27.8,42.5,1015.22,0.01,0,0,0,903.86232
2020/11/28 13:24:00.000,n,51,15.48,11.88,17.28,27.9,42.5,1015.22,0.01,0,0,0,901.90952
2020/11/28 13:25:00.000,n,39,7.92,2.52,14.76,28,42.1,1015.22,0.01,0,0,0,897.6572
2020/11/28 13:26:00.006,n,32,17.64,12.24,21.24,28,42.1,1015.22,0.01,0,0,0,895.52432
2020/11/28 13:27:00.011,n,50,16.919998,11.88,22.319998,27.9,42.1,1015.12,0.01,0,0,0,894.18064
2020/11/28 13:28:00.000,n,61,16.56,13.32,22.319998,27.8,42.4,1015.12,0.01,0,0,0,893.25776
2020/11/28 13:29:00.005,n,18,6.12,3.96,11.16,27.7,43.1,1015.22,0.01,0,0,0,890.39488
2020/11/28 13:30:00.010,n,36,16.56,15.48,17.28,27.9,43.1,1015.22,0.01,0,0,0,888.76528
2020/11/28 13:31:00.000,n,14,11.52,9,18,27.9,43.2,1015.22,0.01,0,0,0,888.5956
2020/11/28 13:32:00.000,n,50,19.08,17.28,20.16,28,42.8,1015.22,0.01,0,0,0,885.49624
2020/11/28 13:33:00.000,n,43,16.919998,13.68,19.44,27.9,43.2,1015.12,0.01,0,0,0,884.8392
2020/11/28 13:34:00.000,n,34,18.359998,17.64,19.8,27.9,42.7,1015.12,0.01,0,0,0,883.0228
2020/11/28 13:35:00.006,n,37,12.24,10.440002,15.84,27.8,42.4,1015.12,0.01,0,0,0,881.32112
2020/11/28 13:36:00.011,n,53,22.319998,19.8,23.759998,27.8,42.7,1015.12,0.01,0,0,0,877.8592
2020/11/28 13:37:00.000,n,41,4.68,2.16,7.2,27.8,43.2,1015.12,0.01,0,0,0,874.5648
2020/11/28 13:38:00.006,n,82,14.04,5.4,17.64,27.8,43.2,1015.12,0.01,0,0,0,872.90496
2020/11/28 13:39:00.012,n,355,11.16,7.56,13.68,27.9,43,1015.12,0.01,0,0,0,870.33568
2020/11/28 13:40:00.000,n,44,7.2,3.96,10.440002,28,42.9,1015.12,0.01,0,0,0,867.06024
2020/11/28 13:41:00.000,n,45,20.880002,17.64,25.199998,28.2,42.3,1015.12,0.01,0,0,0,867.55216
2020/11/28 13:42:00.000,n,327,13.32,4.68,17.64,28.3,42.3,1015.02,0.01,0,0,0,865.71504
2020/11/28 13:43:00.001,n,27,18.72,16.2,20.880002,28.2,42.3,1015.02,0.01,0,0,0,863.95416
2020/11/28 13:44:00.007,n,42,14.04,11.52,15.84,28,42.7,1015.02,0.01,0,0,0,859.66784
2020/11/28 13:45:00.009,n,3,25.919998,21.96,29.16,28,42.4,1015.02,0.01,0,0,0,858.98856
2020/11/28 13:46:00.000,n,34,12.6,9.36,17.64,27.9,42.6,1015.02,0.01,0,0,0,857.95848
2020/11/28 13:47:00.003,n,38,19.08,16.919998,21.599998,27.7,42.3,1015.02,0.01,0,0,0,855.396
2020/11/28 13:48:00.009,n,40,18.72,15.84,20.880002,27.6,43.4,1015.02,0.01,0,0,0,851.99576
2020/11/28 13:49:00.000,n,31,20.880002,15.84,23.4,27.6,43.5,1015.02,0.01,0,0,0,847.88528
2020/11/28 13:50:00.000,n,35,26.64,19.08,30.239998,27.5,43.5,1015.02,0.01,0,0,0,846.74608
2020/11/28 13:51:00.000,n,26,12.6,7.2,18,27.2,43.8,1015.02,0.01,0,0,0,844.41904
2020/11/28 13:52:00.000,n,14,18.359998,14.76,20.519998,27.1,44.7,1015.02,0.01,0,0,0,843.07792
2020/11/28 13:53:00.005,n,17,15.12,12.6,18.72,27.2,44.7,1015.02,0.01,0,0,0,842.93168
2020/11/28 13:54:00.009,n,26,7.92,6.12,9,27.3,44.6,1015.12,0.01,0,0,0,840.82568
2020/11/28 13:55:00.000,n,43,12.6,10.440002,14.76,27.6,44.1,1015.02,0.01,0,0,0,837.41288
2020/11/28 13:56:00.004,n,35,17.28,16.56,18.359998,27.6,43.7,1014.92,0.01,0,0,0,834.72304
2020/11/28 13:57:00.010,n,21,13.68,6.84,16.56,27.6,43.7,1015.02,0.01,0,0,0,832.51392
2020/11/28 13:58:00.000,n,29,19.44,14.76,21.24,27.7,43.7,1015.02,0.01,0,0,0,832.57376
2020/11/28 13:59:00.000,n,48,10.440002,5.4,15.12,27.9,43.9,1015.02,0.01,0,0,0,828.58568
2020/11/28 14:00:00.000,n,49,11.52,9.72,13.32,28,43.4,1015.02,0.01,0,0,0,824.48776
2020/11/28 14:01:00.000,n,39,10.440002,6.84,11.88,28,43.3,1015.02,0.01,0,0,0,824.03456
2020/11/28 14:02:00.006,n,65,9.72,6.12,12.24,27.9,43.3,1015.02,0.01,0,0,0,823.9412
2020/11/28 14:03:00.011,n,66,15.12,11.52,18.72,27.8,43.3,1014.92,0.01,0,0,0,814.77
2020/11/28 14:04:00.000,n,14,14.04,2.52,20.880002,27.7,44,1014.92,0.01,0,0,0,811.81688
2020/11/28 14:05:00.005,n,28,16.2,14.04,19.44,27.7,44,1014.72,0.01,0,0,0,800.72376
2020/11/28 14:06:00.010,n,24,8.64,7.2,9.36,27.5,44,1014.92,0.01,0,0,0,797.27896
2020/11/28 14:07:00.000,n,31,8.64,6.48,10.08,27.4,44.5,1014.92,0.01,0,0,0,805.47864
2020/11/28 14:08:00.000,n,75,10.8,6.12,14.76,27.6,44.1,1014.92,0.01,0,0,0,793.58024
2020/11/28 14:09:00.000,n,8,21.96,20.880002,23.04,27.7,44.1,1014.82,0.01,0,0,0,799.45728
2020/11/28 14:10:00.000,n,20,23.759998,17.64,32.039998,27.6,44.2,1014.72,0.01,0,0,0,789.68856
2020/11/28 14:11:00.005,n,37,24.119998,20.519998,29.519998,27.5,44.4,1014.82,0.01,0,0,0,794.40992
2020/11/28 14:12:00.010,n,38,22.319998,20.519998,24.48,27.4,44.6,1014.82,0.01,0,0,0,792.28408
2020/11/28 14:13:00.000,n,63,8.64,7.56,10.8,27.4,44.8,1014.82,0.01,0,0,0,785.44664
2020/11/28 14:14:00.006,n,18,15.12,10.8,16.56,27.4,44.5,1014.82,0.01,0,0,0,784.67176
2020/11/28 14:15:00.011,n,63,7.92,5.76,9.36,27.4,44.7,1014.82,0.01,0,0,0,779.08744
2020/11/28 14:16:00.000,n,41,13.32,11.52,16.56,27.6,44.2,1014.72,0.01,0,0,0,783.97592
2020/11/28 14:17:00.000,n,10,22.319998,17.28,27,27.7,44,1014.72,0.01,0,0,0,776.78576
2020/11/28 14:18:00.000,n,1,21.96,19.8,23.4,27.6,44.1,1014.72,0.01,0,0,0,771.8236
2020/11/28 14:19:00.001,n,29,9.72,7.92,13.32,27.6,43.9,1014.72,0.01,0,0,0,771.50992
2020/11/28 14:20:00.007,n,17,12.6,5.04,15.48,27.5,44.3,1014.72,0.01,0,0,0,770.57384
2020/11/28 14:21:00.000,n,32,18.72,15.12,22.319998,27.6,44.1,1014.72,0.01,0,0,0,758.81088
2020/11/28 14:22:00.001,n,5,20.16,16.56,23.04,27.7,43.5,1014.72,0.01,0,0,0,755.454
2020/11/28 14:23:00.007,n,9,24.119998,23.04,24.84,27.6,43.5,1014.62,0.01,0,0,0,766.21472
2020/11/28 14:24:00.012,n,40,21.599998,13.68,28.8,27.6,43.7,1014.62,0.01,0,0,0,764.6404
2020/11/28 14:25:00.001,n,36,20.519998,19.44,22.319998,27.5,43.9,1014.62,0.01,0,0,0,757.59144
2020/11/28 14:26:00.000,n,41,7.92,3.96,11.16,27.4,43.6,1014.62,0.01,0,0,0,757.24168
2020/11/28 14:27:00.000,n,0,19.8,15.48,24.84,27.4,44.2,1014.52,0.01,0,0,0,757.86576
2020/11/28 14:28:00.001,n,30,11.52,6.12,16.2,27.5,43.9,1014.62,0.01,0,0,0,752.87704
2020/11/28 14:29:00.006,n,56,10.440002,5.04,15.48,27.6,43.7,1014.62,0.01,0,0,0,751.4324
2020/11/28 14:30:00.000,n,42,12.6,9,13.68,27.7,43.6,1014.52,0.01,0,0,0,748.97816
2020/11/28 14:31:00.000,n,29,11.52,6.48,17.64,27.8,43.3,1014.52,0.01,0,0,0,744.49696
2020/11/28 14:32:00.007,n,54,16.2,13.32,19.44,27.9,42.5,1014.52,0.01,0,0,0,741.71192
2020/11/28 14:33:00.012,n,55,10.08,9,11.52,27.8,42.9,1014.52,0.01,0,0,0,738.92288
2020/11/28 14:34:00.000,n,14,16.2,13.68,20.880002,27.9,42.6,1014.52,0.01,0,0,0,736.73472
2020/11/28 14:35:00.000,n,352,9,7.2,11.52,27.9,42.9,1014.52,0.01,0,0,0,732.25088
2020/11/28 14:36:00.000,n,13,17.28,14.4,20.519998,27.9,42.3,1014.52,0.01,0,0,0,730.8196
2020/11/28 14:37:00.001,n,353,14.4,12.6,16.2,27.8,42.2,1014.52,0.01,0,0,0,726.63016
2020/11/28 14:38:00.006,n,44,14.04,10.8,19.8,27.6,42.6,1014.52,0.01,0,0,0,723.33384
2020/11/28 14:39:00.000,n,27,12.24,5.4,17.28,27.5,42.9,1014.52,0.01,0,0,0,721.14608
2020/11/28 14:40:00.001,n,7,10.08,7.2,11.16,27.5,42.8,1014.62,0.01,0,0,0,718.25368
2020/11/28 14:41:00.006,n,36,10.08,8.64,10.8,27.6,42.7,1014.52,0.01,0,0,0,705.99656
2020/11/28 14:42:00.012,n,52,17.28,5.04,21.599998,27.7,42.1,1014.52,0.01,0,0,0,707.26432
2020/11/28 14:43:00.002,n,65,12.6,2.88,15.48,27.8,41.5,1014.52,0.01,0,0,0,709.00376
2020/11/28 14:44:00.000,n,43,23.759998,21.24,25.199998,27.8,41.5,1014.42,0.01,0,0,0,704.35776
2020/11/28 14:45:00.000,n,27,18.359998,12.6,21.96,27.8,41.6,1014.42,0.01,0,0,0,693.30984
2020/11/28 14:46:00.001,n,37,6.48,3.6,10.440002,27.8,41.6,1014.52,0.01,0,0,0,700.88608
2020/11/28 14:47:00.007,n,31,12.96,6.12,15.84,28,41.3,1014.42,0.01,0,0,0,697.39696
2020/11/28 14:48:00.000,n,3,15.12,12.6,18,28.2,39.8,1014.42,0.01,0,0,0,698.80544
2020/11/28 14:49:00.001,n,55,7.56,2.16,16.919998,28.2,40.2,1014.52,0.01,0,0,0,696.87368
2020/11/28 14:50:00.007,n,50,11.16,10.08,12.24,28.2,39.3,1014.52,0.01,0,0,0,692.11984
2020/11/28 14:51:00.012,n,77,4.32,1.44,7.92,28.2,40.1,1014.52,0.01,0,0,0,691.81168
2020/11/28 14:52:00.001,n,338,10.440002,3.96,15.48,28.2,39.5,1014.42,0.01,0,0,0,686.49304
2020/11/28 14:53:00.000,n,26,11.88,9,13.68,28,40.4,1014.42,0.01,0,0,0,683.80264
2020/11/28 14:54:00.000,n,16,10.08,3.96,12.96,28,39.2,1014.42,0.01,0,0,0,679.73192
2020/11/28 14:55:00.001,n,10,15.12,10.440002,19.44,28,39.5,1014.42,0.01,0,0,0,675.83976
2020/11/28 14:56:00.006,n,21,11.88,9.72,13.32,28,39.6,1014.42,0.01,0,0,0,672.62928
2020/11/28 14:57:00.011,n,104,3.24,1.44,5.04,28,39.9,1014.42,0.01,0,0,0,666.75368
2020/11/28 14:58:00.000,n,22,15.84,14.76,19.44,28.1,39.6,1014.42,0.01,0,0,0,652.36316
2020/11/28 14:59:00.006,n,41,6.84,2.16,14.4,28,39.2,1014.42,0.01,0,0,0,662.95888
2020/11/28 15:00:00.012,n,6,16.919998,12.6,19.44,27.9,38.9,1014.42,0.01,0,0,0,662.28648
2020/11/28 15:01:00.000,n,16,15.84,12.96,18.72,27.8,38.8,1014.32,0.01,0,0,0,658.89112
2020/11/28 15:02:00.000,n,65,3.6,3.24,3.96,27.8,38.8,1014.52,0.01,0,0,0,656.03564
2020/11/28 15:03:00.000,n,6,23.4,20.880002,25.919998,27.7,38.2,1014.42,0.01,0,0,0,650.97888
2020/11/28 15:04:00.002,n,17,20.880002,19.44,21.96,27.6,37.1,1014.42,0.01,0,0,0,649.08924
2020/11/28 15:05:00.007,n,19,17.64,16.919998,19.8,27.4,38.2,1014.42,0.01,0,0,0,647.93652
2020/11/28 15:06:00.000,n,24,15.84,12.96,18,27.4,37.8,1014.42,0.01,0,0,0,644.9806
2020/11/28 15:07:00.001,n,25,15.84,13.68,17.64,27.4,37.2,1014.42,0.01,0,0,0,642.01856
2020/11/28 15:08:00.007,n,30,18.72,16.2,22.319998,27.6,36.3,1014.42,0.01,0,0,0,639.297
2020/11/28 15:09:00.013,n,12,20.519998,19.08,21.96,27.6,36.2,1014.42,0.01,0,0,0,635.71668
2020/11/28 15:10:00.001,n,36,5.76,2.52,10.8,27.6,36.9,1014.42,0.01,0,0,0,632.01308
2020/11/28 15:11:00.000,n,23,23.759998,20.16,27.359998,27.6,36.9,1014.42,0.01,0,0,0,627.76136
2020/11/28 15:12:00.000,n,32,9,5.04,12.24,27.5,37.5,1014.42,0.01,0,0,0,626.21352
2020/11/28 15:13:00.001,n,8,18,15.48,20.880002,27.6,37.6,1014.42,0.01,0,0,0,622.9124
2020/11/28 15:14:00.007,n,15,16.919998,14.04,19.44,27.6,37.9,1014.42,0.01,0,0,0,619.58204
2020/11/28 15:15:00.000,n,35,19.08,14.4,22.68,27.6,38.4,1014.32,0.01,0,0,0,615.79756
2020/11/28 15:16:00.002,n,8,15.84,12.6,19.08,27.5,39.2,1014.32,0.01,0,0,0,612.96368
2020/11/28 15:17:00.008,n,40,25.56,23.759998,29.88,27.5,38.7,1014.32,0.01,0,0,0,609.74744
2020/11/28 15:18:00.014,n,34,21.96,20.880002,22.68,27.4,39.1,1014.32,0.01,0,0,0,607.27612
2020/11/28 15:19:00.000,n,14,15.84,15.12,16.919998,27.4,38.3,1014.32,0.01,0,0,0,602.40764
2020/11/28 15:20:00.000,n,7,24.84,20.880002,25.919998,27.5,37.6,1014.22,0.01,0,0,0,600.27172
2020/11/28 15:21:00.000,n,18,30.599998,21.24,36,27.5,38.5,1014.12,0.01,0,0,0,597.77052
2020/11/28 15:22:00.000,n,0,18,11.88,20.880002,27.3,38.5,1014.22,0.01,0,0,0,594.65436
2020/11/28 15:23:00.000,n,36,24.48,21.24,27.72,27.3,40,1014.22,0.01,0,0,0,590.0868
2020/11/28 15:24:00.005,n,55,9.72,5.76,14.76,27.1,40.4,1014.32,0.01,0,0,0,587.05608
2020/11/28 15:25:00.010,n,38,18.359998,14.76,20.880002,27,39.9,1014.22,0.01,0,0,0,584.77672
2020/11/28 15:26:00.000,n,12,15.48,14.04,19.8,27,40.4,1014.22,0.01,0,0,0,580.43348
2020/11/28 15:27:00.004,n,38,20.880002,18.359998,24.119998,27.1,40.1,1014.32,0.01,0,0,0,577.57216
2020/11/28 15:28:00.000,n,17,17.28,14.04,20.880002,27.1,40.3,1014.32,0.01,0,0,0,574.7856
2020/11/28 15:29:00.001,n,32,19.44,11.52,27,27.1,40.3,1014.22,0.01,0,0,0,569.76056
2020/11/28 15:30:00.006,n,0,16.2,12.6,20.16,27,40.9,1014.22,0.01,0,0,0,568.22188
2020/11/28 15:31:00.000,n,19,21.599998,17.64,26.28,27,40.6,1014.22,0.01,0,0,0,564.64124
2020/11/28 15:32:00.000,n,47,8.28,3.96,10.8,26.9,41.1,1014.22,0.01,0,0,0,560.73652
2020/11/28 15:33:00.005,n,52,21.24,19.08,23.4,27,39.3,1014.12,0.01,0,0,0,557.17388
2020/11/28 15:34:00.010,n,55,5.4,2.16,7.56,27,40.2,1014.22,0.01,0,0,0,553.4184
2020/11/28 15:35:00.015,n,82,13.32,10.8,15.48,27.2,39.9,1014.22,0.01,0,0,0,550.09108
2020/11/28 15:36:00.004,n,39,14.04,9.36,16.2,27.3,39.6,1014.12,0.01,0,0,0,545.73132
2020/11/28 15:37:00.000,n,11,14.76,14.04,15.48,27.2,40.4,1014.12,0.01,0,0,0,543.05188
2020/11/28 15:38:00.000,n,49,14.04,12.24,15.48,27.2,41.4,1014.22,0.01,0,0,0,541.55132
2020/11/28 15:39:00.005,n,60,9.72,6.84,13.68,27.2,41.4,1014.12,0.01,0,0,0,537.74672
2020/11/28 15:40:00.000,n,17,19.08,16.2,22.319998,27.1,42,1014.12,0.01,0,0,0,535.95988
2020/11/28 15:41:00.000,n,37,10.440002,7.56,13.68,27.1,42,1014.22,0.01,0,0,0,530.35656
2020/11/28 15:42:00.005,n,43,24.48,19.8,27.72,27.2,41.3,1014.22,0.01,0,0,0,526.96332
2020/11/28 15:43:00.010,n,36,20.16,16.56,23.759998,27,41.8,1014.12,0.01,0,0,0,522.29076
2020/11/28 15:44:00.000,n,54,20.16,19.44,21.599998,26.9,41.4,1014.12,0.01,0,0,0,522.6958
2020/11/28 15:45:00.001,n,31,12.24,9.36,15.48,26.9,41.4,1014.12,0.01,0,0,0,520.5132
2020/11/28 15:46:00.000,n,16,25.199998,23.759998,26.28,26.8,41.1,1014.12,0.01,0,0,0,514.69196
2020/11/28 15:47:00.000,n,46,17.28,15.48,19.8,26.7,41.5,1014.12,0.01,0,0,0,511.53612
2020/11/28 15:48:00.000,n,11,17.28,12.24,21.599998,26.8,38.2,1014.12,0.01,0,0,0,508.01348
2020/11/28 15:49:00.005,n,13,20.16,17.28,21.96,26.8,36.1,1014.12,0.01,0,0,0,503.84692
2020/11/28 15:50:00.000,n,30,19.08,16.56,25.199998,26.7,37.2,1014.02,0.01,0,0,0,501.25048
2020/11/28 15:51:00.000,n,37,16.2,12.96,19.08,26.7,37.8,1014.12,0.01,0,0,0,499.27936
2020/11/28 15:52:00.005,n,41,23.4,20.519998,25.199998,26.8,37.7,1014.02,0.01,0,0,0,497.12208
2020/11/28 15:53:00.010,n,59,16.2,11.52,20.16,26.8,37.6,1014.02,0.01,0,0,0,492.278
2020/11/28 15:54:00.015,n,42,8.28,3.24,9.36,26.9,38,1014.12,0.01,0,0,0,490.2596
2020/11/28 15:55:00.000,n,0,14.76,11.16,18.359998,27,37.7,1014.02,0.01,0,0,0,484.88116
2020/11/28 15:56:00.000,n,67,11.88,9.36,13.68,27,37,1014.12,0.01,0,0,0,481.09852
2020/11/28 15:57:00.000,n,43,24.84,20.880002,32.760002,27.1,38.1,1013.92,0.01,0,0,0,477.90728
2020/11/28 15:58:00.005,n,49,7.92,6.12,10.08,27,38.9,1014.02,0.01,0,0,0,474.21832
2020/11/28 15:59:00.000,n,36,16.2,9.36,19.8,27,40.1,1014.02,0.01,0,0,0,471.58008
2020/11/28 16:00:00.000,n,100,20.519998,18,22.68,26.9,40.4,1014.02,0.01,0,0,0,466.97712
2020/11/28 16:01:00.005,n,132,9.36,0.72,17.28,26.9,41.5,1014.02,0.01,0,0,0,464.4292
2020/11/28 16:02:00.011,n,12,13.68,4.68,17.28,26.9,42,1014.02,0.01,0,0,0,461.04356
