"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/02 12:10:00.000,n,96,7.92,5.04,11.52,27.2,36.2,1021.32,0,0,0,0,266.07818
2020/11/02 12:11:00.000,n,61,10.08,6.84,13.32,27.2,39.7,1021.22,0,0,0,0,273.20618
2020/11/02 12:12:00.000,n,79,14.04,8.64,18.359998,26.8,41.8,1021.22,0,0,0,0,293.60932
2020/11/02 12:13:00.000,n,85,12.96,9,16.56,26.2,43.3,1021.22,0,0,0,0,319.06616
2020/11/02 12:14:00.003,n,110,3.96,1.8,10.8,25.8,44.5,1021.22,0,0,0,0,652.3474
2020/11/02 12:15:00.001,n,63,23.4,21.599998,24.48,25.8,44.1,1021.22,0,0,0,0,380.26032
2020/11/02 12:16:00.000,n,56,17.28,15.48,18.359998,25.5,44.7,1021.22,0,0,0,0,326.54388
2020/11/02 12:17:00.011,n,98,15.48,12.24,20.519998,25.3,45.3,1021.12,0,0,0,0,318.9392
2020/11/02 12:18:00.009,n,65,8.64,6.84,11.16,25.3,45.7,1021.12,0,0,0,0,315.26948
2020/11/02 12:19:00.000,n,62,10.08,7.56,11.16,25.2,45.9,1021.12,0,0,0,0,340.68572
2020/11/02 12:20:00.000,n,22,8.64,5.4,12.24,25.3,45.6,1021.12,0,0,0,0,530.62132
2020/11/02 12:21:00.002,n,66,13.32,12.24,14.76,25.4,46,1021.12,0,0,0,0,440.71228
2020/11/02 12:22:00.000,n,28,9.72,6.12,13.32,25.5,45.9,1021.12,0,0,0,0,993.49088
2020/11/02 12:23:00.000,n,33,11.88,10.08,14.4,25.6,44.7,1021.02,0,0,0,0,469.27796
2020/11/02 12:24:00.010,n,34,4.68,2.88,8.64,25.6,45.6,1021.12,0,0,0,0,340.36988
2020/11/02 12:25:00.007,n,91,16.56,14.76,19.08,25.6,44.6,1021.12,0,0,0,0,321.88398
2020/11/02 12:26:00.003,n,99,3.96,2.16,5.76,25.6,44.9,1021.12,0,0,0,0,299.24542
2020/11/02 12:27:00.001,n,38,12.24,9.36,16.56,25.6,45,1021.12,0,0,0,0,291.4143
2020/11/02 12:28:00.000,n,30,10.08,3.6,16.56,25.5,45.3,1021.02,0,0,0,0,291.51806
2020/11/02 12:29:00.000,n,32,11.88,6.84,15.84,25.7,45,1021.02,0,0,0,0,310.49726
2020/11/02 12:30:00.000,n,45,11.52,10.08,12.96,25.7,44.7,1021.02,0,0,0,0,366.91084
2020/11/02 12:31:00.004,n,75,18.72,17.28,19.44,25.6,44.1,1021.02,0,0,0,0,1207.3168
2020/11/02 12:32:00.003,n,356,6.48,1.44,10.440002,25.5,44.7,1021.02,0,0,0,0,961.80296
2020/11/02 12:33:00.000,n,61,15.48,12.24,18,25.4,44.8,1021.02,0,0,0,0,1223.7286
2020/11/02 12:34:00.011,n,22,10.08,5.04,16.2,25.5,44.8,1021.02,0,0,0,0,316.89316
2020/11/02 12:35:00.009,n,53,13.68,0.72,18.72,25.7,44.3,1021.02,0,0,0,0,299.09164
2020/11/02 12:36:00.006,n,46,6.12,5.04,7.56,25.6,44.5,1021.02,0,0,0,0,297.97958
2020/11/02 12:37:00.000,n,88,7.92,6.12,9.72,25.7,44.6,1021.02,0,0,0,0,303.60428
2020/11/02 12:38:00.000,n,66,12.6,11.16,13.68,25.8,44.2,1021.02,0,0,0,0,310.28182
2020/11/02 12:39:00.000,n,15,6.48,1.08,10.440002,25.7,45,1021.02,0,0,0,0,319.36988
2020/11/02 12:40:00.000,n,28,18.72,14.04,21.24,25.7,44.8,1020.92,0,0,0,0,1018.6392
2020/11/02 12:41:00.000,n,40,13.68,6.48,15.48,25.6,44.9,1020.92,0,0,0,0,270.88446
2020/11/02 12:42:00.007,n,60,19.8,15.12,25.919998,25.5,45.2,1020.92,0,0,0,0,1117.8732
2020/11/02 12:43:00.004,n,57,14.04,12.96,17.64,25.5,45.2,1020.92,0,0,0,0,1098.517
2020/11/02 12:44:00.001,n,20,11.52,6.84,16.56,25.6,45.5,1020.92,0,0,0,0,1099.9984
2020/11/02 12:45:00.014,n,56,5.76,1.44,10.8,25.9,44.9,1020.92,0,0,0,0,1105.0558
2020/11/02 12:46:00.000,n,73,12.6,9,17.64,26,43.8,1020.92,0,0,0,0,1107.4156
2020/11/02 12:47:00.000,n,69,7.56,6.48,8.28,26,44.2,1020.82,0,0,0,0,1112.668
2020/11/02 12:48:00.000,n,53,5.4,4.32,8.28,26.1,44.6,1020.82,0,0,0,0,1138.212
2020/11/02 12:49:00.002,n,34,8.64,5.76,12.24,26.3,44.4,1020.82,0,0,0,0,1120.2516
2020/11/02 12:50:00.000,n,128,9.72,7.92,11.16,26.7,43.2,1020.82,0,0,0,0,1066.011
2020/11/02 12:51:00.000,n,58,14.04,9.72,19.44,26.9,42.6,1020.72,0,0,0,0,495.2626
2020/11/02 12:52:00.006,n,63,19.08,17.64,20.880002,26.7,42.6,1020.72,0,0,0,0,1171.4002
2020/11/02 12:53:00.005,n,56,21.24,18,22.319998,26.4,43.5,1020.72,0,0,0,0,402.99944
2020/11/02 12:54:00.001,n,67,17.64,16.2,18.359998,26.3,43.8,1020.72,0,0,0,0,343.2982
2020/11/02 12:55:00.000,n,62,10.8,10.08,12.6,26.2,43.4,1020.72,0,0,0,0,309.7316
2020/11/02 12:56:00.000,n,42,9.36,8.28,10.08,26,44.1,1020.72,0,0,0,0,282.16904
2020/11/02 12:57:00.000,n,52,4.68,3.6,6.12,26,44.3,1020.62,0,0,0,0,280.85434
2020/11/02 12:58:00.005,n,69,14.04,12.24,16.56,26,44.1,1020.62,0,0,0,0,260.54824
2020/11/02 12:59:00.002,n,83,13.68,12.24,15.84,25.9,44.1,1020.62,0,0,0,0,296.51444
2020/11/02 13:00:00.000,n,67,12.6,10.440002,16.2,25.7,44.9,1020.62,0,0,0,0,281.92856
2020/11/02 13:01:00.000,n,52,17.64,13.32,19.08,25.7,44.7,1020.62,0,0,0,0,1033.999
2020/11/02 13:02:00.010,n,53,9.36,5.4,11.52,25.6,45.2,1020.62,0,0,0,0,430.18968
2020/11/02 13:03:00.007,n,40,5.76,3.24,7.56,25.7,45.1,1020.62,0,0,0,0,336.31912
2020/11/02 13:04:00.000,n,144,8.64,3.96,10.8,25.8,45.2,1020.62,0,0,0,0,346.111
2020/11/02 13:05:00.000,n,87,5.76,4.32,8.28,26,45.3,1020.52,0,0,0,0,320.81924
2020/11/02 13:06:00.000,n,69,10.8,5.76,14.04,26.1,45.1,1020.62,0,0,0,0,279.03336
2020/11/02 13:07:00.000,n,107,11.52,11.16,12.6,26.1,43.9,1020.62,0,0,0,0,262.46262
2020/11/02 13:08:00.008,n,160,3.6,1.08,4.68,26,44.5,1020.62,0,0,0,0,444.87412
2020/11/02 13:09:00.005,n,156,3.96,3.6,4.32,26.1,43.7,1020.52,0,0,0,0,237.2786
2020/11/02 13:10:00.002,n,79,7.92,6.48,11.16,26.1,42.2,1020.52,0,0,0,0,275.67428
2020/11/02 13:11:00.000,n,143,6.84,6.12,7.2,26,42.4,1020.42,0,0,0,0,256.24984
2020/11/02 13:12:00.011,n,52,8.28,7.92,9.72,25.9,43,1020.42,0,0,0,0,826.66312
2020/11/02 13:13:00.000,n,45,6.48,3.6,8.64,26,43.4,1020.42,0,0,0,0,959.02616
2020/11/02 13:14:00.000,n,48,10.440002,9.72,10.8,26.1,43.4,1020.42,0,0,0,0,947.67
2020/11/02 13:15:00.002,n,108,6.12,5.76,6.84,26.2,43.5,1020.32,0,0,0,0,725.19728
2020/11/02 13:16:00.000,n,29,8.64,7.56,9.36,26.3,43.2,1020.32,0,0,0,0,951.90704
2020/11/02 13:17:00.000,n,89,6.84,6.48,7.2,26.4,43,1020.42,0,0,0,0,957.3636
2020/11/02 13:18:00.009,n,58,3.96,2.16,5.04,26.6,43.3,1020.32,0,0,0,0,973.63968
2020/11/02 13:19:00.006,n,30,6.84,4.68,8.28,26.9,42.5,1020.32,0,0,0,0,921.80128
2020/11/02 13:20:00.004,n,36,12.6,6.84,14.4,27.2,42,1020.32,0,0,0,0,955.56
2020/11/02 13:21:00.001,n,47,5.04,1.8,9.36,27.1,42.6,1020.32,0,0,0,0,969.19192
2020/11/02 13:22:00.000,n,23,9,3.6,13.32,26.9,42.1,1020.32,0,0,0,0,955.64872
2020/11/02 13:23:00.000,n,73,6.48,3.6,9,26.6,42.5,1020.32,0,0,0,0,978.75016
2020/11/02 13:24:00.000,n,41,8.28,7.56,8.64,26.4,43.1,1020.32,0,0,0,0,201.49276
2020/11/02 13:25:00.000,n,14,8.28,6.84,9.36,26.3,43.2,1020.32,0,0,0,0,191.46774
2020/11/02 13:26:00.004,n,104,4.32,3.24,5.4,26.4,43.3,1020.32,0,0,0,0,327.527
2020/11/02 13:27:00.001,n,157,8.64,7.92,9.72,26.4,42.8,1020.22,0,0,0,0,178.63174
2020/11/02 13:28:00.000,n,83,11.88,11.52,12.6,26.4,42.9,1020.22,0,0,0,0,147.18474
2020/11/02 13:29:00.012,n,78,15.12,12.24,22.319998,26.3,42.4,1020.22,0,0,0,0,931.88344
2020/11/02 13:30:00.009,n,109,16.2,12.96,20.16,26.3,41.9,1020.22,0,0,0,0,910.08248
2020/11/02 13:31:00.000,n,89,9.72,7.56,11.52,26.4,42,1020.22,0,0,0,0,911.56568
2020/11/02 13:32:00.002,n,159,4.68,3.24,6.84,26.4,42.2,1020.22,0,0,0,0,928.13856
2020/11/02 13:33:00.000,n,67,6.48,4.68,8.28,26.6,41.5,1020.22,0,0,0,0,930.50976
2020/11/02 13:34:00.000,n,125,16.56,13.32,19.44,26.8,41.1,1020.22,0,0,0,0,912.30664
2020/11/02 13:35:00.000,n,146,13.68,9.36,16.919998,26.8,41.2,1020.12,0,0,0,0,912.67384
2020/11/02 13:36:00.008,n,149,10.440002,9.72,11.88,26.7,41.1,1020.12,0,0,0,0,904.7352
2020/11/02 13:37:00.005,n,81,12.96,8.28,16.56,26.5,41.7,1020.12,0,0,0,0,893.86608
2020/11/02 13:38:00.002,n,121,6.12,1.08,11.52,26.5,41.9,1020.22,0,0,0,0,850.1464
2020/11/02 13:39:00.016,n,181,1.44,0.36,3.24,26.6,41.5,1020.12,0,0,0,0,862.95544
2020/11/02 13:40:00.000,n,274,1.8,1.44,2.16,26.7,41.7,1020.12,0,0,0,0,867.65208
2020/11/02 13:41:00.000,n,9,1.44,0.72,2.88,26.8,43.4,1020.02,0,0,0,0,869.12672
2020/11/02 13:42:00.000,n,8,6.48,3.6,7.56,26.9,41.1,1020.02,0,0,0,0,873.58936
2020/11/02 13:43:00.004,n,251,1.44,0.36,5.04,26.9,42.6,1020.02,0,0,0,0,900.61448
2020/11/02 13:44:00.001,n,251,6.84,5.4,7.92,27,41.8,1020.02,0,0,0,0,242.39762
2020/11/02 13:45:00.000,n,177,1.8,1.08,3.24,27.1,41.1,1020.02,0,0,0,0,894.99624
2020/11/02 13:46:00.013,n,148,15.84,15.48,16.919998,27.3,39.4,1020.02,0,0,0,0,885.51256
2020/11/02 13:47:00.010,n,154,6.84,5.76,7.56,27.1,39.5,1020.02,0,0,0,0,893.47608
2020/11/02 13:48:00.008,n,130,12.24,11.52,12.6,27,40.8,1020.02,0,0,0,0,914.66232
2020/11/02 13:49:00.000,n,13,2.88,1.08,6.48,26.9,41.5,1020.12,0,0,0,0,941.57864
2020/11/02 13:50:00.002,n,94,3.24,1.8,4.32,27.1,41.5,1020.12,0,0,0,0,312.73758
2020/11/02 13:51:00.000,n,86,14.76,11.88,18.359998,27.5,40.3,1020.12,0,0,0,0,1005.2954
2020/11/02 13:52:00.000,n,17,10.08,6.84,11.16,27.4,40.8,1020.12,0,0,0,0,974.83248
2020/11/02 13:53:00.000,n,35,8.28,2.88,11.16,27.2,40.9,1020.02,0,0,0,0,336.88644
2020/11/02 13:54:00.009,n,113,12.6,11.52,13.32,26.9,41.6,1020.02,0,0,0,0,322.79238
2020/11/02 13:55:00.006,n,39,6.84,3.6,11.88,26.7,42.3,1020.02,0,0,0,0,1024.317
2020/11/02 13:56:00.004,n,15,1.8,1.44,3.6,26.8,42.3,1020.02,0,0,0,0,1008.506
2020/11/02 13:57:00.000,n,95,19.44,18,20.880002,27,41.9,1020.12,0,0,0,0,686.74408
2020/11/02 13:58:00.000,n,66,17.64,16.919998,18.359998,27,41.7,1020.02,0,0,0,0,691.18008
2020/11/02 13:59:00.000,n,55,17.64,14.4,22.68,26.9,42.1,1020.02,0,0,0,0,289.48246
2020/11/02 14:00:00.000,n,47,6.48,3.24,9.36,26.9,42.5,1020.12,0,0,0,0,294.8563
2020/11/02 14:01:00.004,n,84,15.84,12.6,17.64,26.8,42.2,1020.02,0,0,0,0,268.38168
2020/11/02 14:02:00.001,n,42,3.24,2.16,4.68,26.7,43,1020.12,0,0,0,0,240.423
2020/11/02 14:03:00.000,n,80,11.52,6.48,14.04,26.7,43.2,1020.12,0,0,0,0,226.44474
2020/11/02 14:04:00.012,n,82,13.32,11.52,14.76,26.6,42.9,1020.12,0,0,0,0,220.452
2020/11/02 14:05:00.009,n,114,10.08,9.36,11.16,26.3,43.1,1020.02,0,0,0,0,221.4899
2020/11/02 14:06:00.006,n,27,10.8,9.36,15.12,26.1,43.9,1019.92,0,0,0,0,225.9943
2020/11/02 14:07:00.000,n,75,7.56,6.84,8.64,26,44.6,1020.02,0,0,0,0,260.97964
2020/11/02 14:08:00.000,n,76,8.28,7.56,9.72,26.1,44.5,1020.02,0,0,0,0,290.48342
2020/11/02 14:09:00.000,n,74,14.76,12.96,16.919998,26.2,43.8,1020.02,0,0,0,0,943.5956
2020/11/02 14:10:00.000,n,79,15.48,14.76,17.28,26.1,43.5,1020.02,0,0,0,0,964.1632
2020/11/02 14:11:00.008,n,70,17.28,16.56,21.96,26,43.6,1020.02,0,0,0,0,732.18904
2020/11/02 14:12:00.006,n,83,3.96,2.16,8.28,25.9,44.4,1020.02,0,0,0,0,255.19932
2020/11/02 14:13:00.002,n,76,10.8,7.92,14.04,25.9,44.4,1020.02,0,0,0,0,406.5424
2020/11/02 14:14:00.000,n,58,6.84,5.04,7.92,25.9,44.7,1020.02,0,0,0,0,291.7078
2020/11/02 14:15:00.013,n,126,9,3.6,12.6,26,44.6,1020.02,0,0,0,0,270.2225
2020/11/02 14:16:00.000,n,53,11.16,7.56,16.919998,26.2,44.4,1020.02,0,0,0,0,289.16202
2020/11/02 14:17:00.000,n,110,11.52,9.36,13.68,26.2,44.3,1020.12,0,0,0,0,284.57278
2020/11/02 14:18:00.004,n,81,11.52,8.64,12.96,26.1,44.5,1020.02,0,0,0,0,928.95936
2020/11/02 14:19:00.001,n,104,13.68,10.08,15.48,26.1,44.2,1020.12,0,0,0,0,947.8456
2020/11/02 14:20:00.000,n,128,1.44,0.72,2.52,26.1,44.7,1020.12,0,0,0,0,293.5068
2020/11/02 14:21:00.000,n,111,11.16,8.64,13.68,26.2,44.5,1020.12,0,0,0,0,279.38082
2020/11/02 14:22:00.010,n,135,8.64,3.96,11.88,26.3,44.3,1020.02,0,0,0,0,575.7566
2020/11/02 14:23:00.007,n,52,5.76,0.72,9.36,26.3,44.6,1020.02,0,0,0,0,291.8436
2020/11/02 14:24:00.004,n,339,3.24,1.8,4.68,26.4,44.1,1020.02,0,0,0,0,277.309
2020/11/02 14:25:00.002,n,69,7.56,5.04,10.08,26.4,44.3,1020.02,0,0,0,0,268.9551
2020/11/02 14:26:00.000,n,54,5.76,3.24,9.36,26.5,44.3,1020.02,0,0,0,0,268.63192
2020/11/02 14:27:00.000,n,148,15.48,13.32,18.359998,26.5,43.9,1020.02,0,0,0,0,892.28512
2020/11/02 14:28:00.000,n,138,14.04,13.32,14.4,26.4,43.7,1020.02,0,0,0,0,311.16946
2020/11/02 14:29:00.006,n,133,10.08,9.36,11.16,26.3,44.4,1020.02,0,0,0,0,277.79116
2020/11/02 14:30:00.004,n,87,16.2,14.76,17.28,26.2,44.6,1020.02,0,0,0,0,852.16704
2020/11/02 14:31:00.001,n,40,9.72,6.84,20.519998,26.2,45,1020.02,0,0,0,0,857.34408
2020/11/02 14:32:00.014,n,109,16.2,15.48,17.28,26.4,43.9,1019.92,0,0,0,0,287.34226
2020/11/02 14:33:00.012,n,99,10.08,8.28,11.52,26.3,44.8,1019.92,0,0,0,0,829.03136
2020/11/02 14:34:00.000,n,99,10.8,7.2,12.24,26.4,44.8,1019.92,0,0,0,0,647.79112
2020/11/02 14:35:00.000,n,37,9.72,7.2,11.88,26.6,44.5,1019.92,0,0,0,0,764.83336
2020/11/02 14:36:00.005,n,58,14.4,12.96,16.2,26.7,44.2,1019.92,0,0,0,0,396.13284
2020/11/02 14:37:00.002,n,74,8.28,6.48,9.72,26.7,44,1019.92,0,0,0,0,502.912
2020/11/02 14:38:00.000,n,18,5.4,2.16,10.08,26.7,43.9,1019.92,0,0,0,0,367.71336
2020/11/02 14:39:00.000,n,129,6.48,0.72,10.440002,26.8,43.9,1019.92,0,0,0,0,307.35568
2020/11/02 14:40:00.010,n,99,6.84,5.4,8.64,26.9,43.8,1019.92,0,0,0,0,383.5776
2020/11/02 14:41:00.007,n,90,8.28,6.84,10.440002,26.9,44,1019.92,0,0,0,0,338.41556
2020/11/02 14:42:00.004,n,78,6.84,3.96,9.36,26.8,44.2,1019.92,0,0,0,0,324.86484
2020/11/02 14:43:00.002,n,119,23.4,20.880002,30.599998,26.7,43.9,1019.92,0,0,0,0,287.7994
2020/11/02 14:44:00.000,n,72,11.52,9.36,15.12,26.4,44.2,1019.92,0,0,0,0,250.50296
2020/11/02 14:45:00.000,n,57,15.84,13.32,17.64,26.2,44.6,1019.82,0,0,0,0,232.55314
2020/11/02 14:46:00.000,n,82,12.24,11.16,12.96,26,45.2,1019.82,0,0,0,0,227.74508
2020/11/02 14:47:00.006,n,67,11.52,6.48,16.2,25.9,45.8,1019.92,0,0,0,0,224.59202
2020/11/02 14:48:00.003,n,71,24.84,23.04,25.919998,25.9,45.4,1019.82,0,0,0,0,224.89718
2020/11/02 14:49:00.000,n,137,14.76,9.36,20.16,25.8,45.9,1019.92,0,0,0,0,218.0057
2020/11/02 14:50:00.014,n,79,10.8,5.4,14.04,25.6,46.6,1019.92,0,0,0,0,209.49862
2020/11/02 14:51:00.012,n,36,11.88,9.72,14.04,25.6,46.8,1019.92,0,0,0,0,215.293
2020/11/02 14:52:00.000,n,88,20.16,16.919998,22.68,25.6,46.6,1019.92,0,0,0,0,213.0885
2020/11/02 14:53:00.001,n,54,15.48,14.04,17.64,25.4,47.3,1019.92,0,0,0,0,204.10932
2020/11/02 14:54:00.000,n,72,17.28,13.68,19.44,25.2,47.9,1019.92,0,0,0,0,231.67492
2020/11/02 14:55:00.000,n,69,13.68,11.16,15.84,25,48.7,1019.92,0,0,0,0,762.068
2020/11/02 14:56:00.000,n,48,16.919998,15.84,22.319998,25,48.8,1019.92,0,0,0,0,731.77416
2020/11/02 14:57:00.006,n,40,21.599998,20.880002,23.04,25,48.8,1019.82,0,0,0,0,751.1592
2020/11/02 14:58:00.003,n,25,4.32,2.88,7.2,25,49.1,1020.02,0,0,0,0,749.38368
2020/11/02 14:59:00.000,n,99,6.48,4.32,18,25.1,49.1,1020.02,0,0,0,0,756.85472
2020/11/02 15:00:00.010,n,106,9.36,2.88,13.68,25.5,48.4,1020.02,0,0,0,0,757.70496
2020/11/02 15:01:00.000,n,47,17.28,14.04,21.24,25.6,48.3,1020.02,0,0,0,0,751.01144
2020/11/02 15:02:00.000,n,73,19.8,17.28,21.599998,25.6,48.2,1020.02,0,0,0,0,773.6012
2020/11/02 15:03:00.002,n,57,27,25.199998,30.599998,25.3,48.6,1019.82,0,0,0,0,263.03118
2020/11/02 15:04:00.000,n,71,10.8,6.84,12.6,25.1,49.2,1020.02,0,0,0,0,342.26976
2020/11/02 15:05:00.000,n,322,2.16,1.08,3.96,25.1,49.7,1020.02,0,0,0,0,268.20484
2020/11/02 15:06:00.009,n,99,4.68,2.88,7.2,25.2,49.6,1020.12,0,0,0,0,265.8858
2020/11/02 15:07:00.007,n,125,12.96,10.8,16.2,25.4,48.9,1020.02,0,0,0,0,268.93878
2020/11/02 15:08:00.004,n,105,11.16,7.92,15.12,25.3,49.1,1020.12,0,0,0,0,270.72284
2020/11/02 15:09:00.001,n,99,11.52,10.440002,12.6,25.3,49.2,1020.02,0,0,0,0,268.00372
2020/11/02 15:10:00.000,n,101,18.359998,15.84,20.880002,25.2,49.2,1020.02,0,0,0,0,270.497
2020/11/02 15:11:00.000,n,101,20.16,16.2,23.759998,25.1,49.4,1020.02,0,0,0,0,284.30834
2020/11/02 15:12:00.000,n,59,18.359998,14.04,21.599998,25,50.2,1020.02,0,0,0,0,352.63368
2020/11/02 15:13:00.003,n,67,12.24,8.64,17.28,25,50.3,1020.02,0,0,0,0,788.4268
2020/11/02 15:14:00.001,n,134,8.64,7.56,9.36,25.1,50.1,1020.02,0,0,0,0,776.02144
2020/11/02 15:15:00.000,n,102,18.72,17.28,20.519998,25.3,48.4,1020.02,0,0,0,0,769.1852
2020/11/02 15:16:00.000,n,140,19.08,18,23.04,25.3,48.4,1019.92,0,0,0,0,759.53184
2020/11/02 15:17:00.010,n,146,12.96,11.16,16.56,25.3,48.2,1020.12,0,0,0,0,749.1168
2020/11/02 15:18:00.007,n,112,7.2,6.84,7.92,25.4,47.3,1020.12,0,0,0,0,739.93496
2020/11/02 15:19:00.000,n,104,9,7.92,10.440002,25.4,47.5,1020.12,0,0,0,0,732.54088
2020/11/02 15:20:00.000,n,104,25.199998,20.880002,27.359998,25.5,47.1,1020.02,0,0,0,0,722.17776
2020/11/02 15:21:00.000,n,94,12.6,11.16,14.4,25.4,47.1,1020.02,0,0,0,0,710.03144
2020/11/02 15:22:00.000,n,111,12.24,3.96,16.56,25.3,47.6,1020.02,0,0,0,0,703.39904
2020/11/02 15:23:00.000,n,94,11.52,7.2,15.12,25.3,48,1020.02,0,0,0,0,617.98376
2020/11/02 15:24:00.006,n,108,15.12,12.96,20.519998,25.3,48.5,1020.02,0,0,0,0,245.77396
2020/11/02 15:25:00.003,n,97,25.56,19.44,28.44,25.1,48.4,1020.02,0,0,0,0,222.71366
2020/11/02 15:26:00.000,n,206,0.72,0.36,1.08,24.9,49.5,1020.02,0,0,0,0,240.983
2020/11/02 15:27:00.014,n,111,6.48,3.24,9,25,49.4,1020.02,0,0,0,0,383.52512
2020/11/02 15:28:00.000,n,58,13.32,6.48,16.56,25,49.3,1020.02,0,0,0,0,360.32808
2020/11/02 15:29:00.000,n,126,10.8,7.92,12.24,25,49.4,1020.02,0,0,0,0,583.65544
2020/11/02 15:30:00.000,n,103,6.48,3.96,9.72,25,49.8,1020.02,0,0,0,0,556.872
2020/11/02 15:31:00.002,n,96,16.56,15.84,17.28,25.1,49.4,1019.92,0,0,0,0,536.73468
2020/11/02 15:32:00.000,n,135,15.12,12.6,17.64,25.1,49.7,1019.92,0,0,0,0,521.42736
2020/11/02 15:33:00.000,n,94,10.08,8.28,12.24,25.1,49.8,1019.92,0,0,0,0,512.28764
2020/11/02 15:34:00.010,n,151,7.2,4.32,9.72,25.2,49.7,1019.92,0,0,0,0,502.86624
2020/11/02 15:35:00.008,n,105,16.56,10.8,20.16,25.4,49.6,1019.92,0,0,0,0,497.28548
2020/11/02 15:36:00.004,n,187,4.32,1.44,8.64,25.4,49.5,1019.92,0,0,0,0,493.67832
2020/11/02 15:37:00.002,n,63,17.28,15.12,18.359998,25.4,48.8,1019.82,0,0,0,0,490.60808
2020/11/02 15:38:00.000,n,122,9,7.56,9.36,25.4,49.2,1019.92,0,0,0,0,486.09572
2020/11/02 15:39:00.000,n,84,4.32,3.6,5.04,25.5,49.1,1019.92,0,0,0,0,484.4078
2020/11/02 15:40:00.000,n,89,7.92,6.48,9,25.6,49.2,1019.92,0,0,0,0,483.60368
2020/11/02 15:41:00.004,n,99,11.52,10.440002,12.96,25.5,48.9,1019.92,0,0,0,0,484.95072
2020/11/02 15:42:00.001,n,117,5.76,2.52,14.4,25.5,48.8,1019.92,0,0,0,0,487.93992
2020/11/02 15:43:00.000,n,85,26.28,20.519998,30.599998,25.6,48.7,1019.92,0,0,0,0,506.42196
2020/11/02 15:44:00.013,n,88,10.440002,8.64,11.88,25.5,48.9,1019.92,0,0,0,0,400.70784
2020/11/02 15:45:00.010,n,83,12.6,10.08,15.48,25.4,49.5,1019.92,0,0,0,0,349.94552
2020/11/02 15:46:00.000,n,30,3.6,1.08,6.84,25.4,49.4,1019.92,0,0,0,0,532.0802
2020/11/02 15:47:00.000,n,93,4.32,0.72,5.76,25.5,49.3,1019.92,0,0,0,0,522.057
2020/11/02 15:48:00.000,n,137,6.12,2.88,7.92,25.7,48.1,1019.92,0,0,0,0,508.2274
2020/11/02 15:49:00.000,n,136,9.36,2.52,14.04,25.7,47.3,1019.92,0,0,0,0,491.8614
2020/11/02 15:50:00.000,n,98,8.64,1.8,12.24,25.8,47.2,1019.92,0,0,0,0,473.30492
2020/11/02 15:51:00.008,n,149,7.2,2.88,10.08,25.8,46.6,1019.92,0,0,0,0,457.7324
2020/11/02 15:52:00.005,n,99,13.68,9.72,16.2,25.8,45.4,1019.92,0,0,0,0,451.65664
2020/11/02 15:53:00.002,n,111,16.56,9.72,23.759998,25.8,45.3,1019.92,0,0,0,0,457.83888
2020/11/02 15:54:00.016,n,111,3.24,1.08,6.12,25.7,45.7,1019.92,0,0,0,0,460.8458
2020/11/02 15:55:00.000,n,94,14.76,12.6,17.28,25.7,46.1,1019.92,0,0,0,0,469.03944
2020/11/02 15:56:00.000,n,92,9,7.2,10.8,25.6,46.5,1019.92,0,0,0,0,482.78488
2020/11/02 15:57:00.000,n,94,15.12,9.36,19.08,25.6,46.8,1019.92,0,0,0,0,494.67972
2020/11/02 15:58:00.005,n,114,16.56,12.24,23.04,25.7,46.7,1019.82,0,0,0,0,501.299
2020/11/02 15:59:00.003,n,100,20.519998,14.76,22.68,25.7,46.7,1019.82,0,0,0,0,494.72488
2020/11/02 16:00:00.000,n,111,24.119998,21.599998,27.359998,25.7,46.6,1019.92,0,0,0,0,155.92056
2020/11/02 16:01:00.012,n,138,5.4,3.96,7.92,25.5,47,1019.92,0,0,0,0,151.5989
2020/11/02 16:02:00.009,n,76,10.08,4.68,11.88,25.5,47.2,1020.02,0,0,0,0,179.9089
2020/11/02 16:03:00.006,n,111,17.64,16.2,20.519998,25.4,47.2,1020.02,0,0,0,0,154.0603
2020/11/02 16:04:00.000,n,95,15.48,6.84,21.24,25.4,47.2,1019.92,0,0,0,0,170.13566
2020/11/02 16:05:00.001,n,85,21.599998,17.28,24.84,25.3,47.5,1020.02,0,0,0,0,145.90904
2020/11/02 16:06:00.000,n,103,23.04,19.8,25.199998,25.2,47.8,1020.02,0,0,0,0,132.73452
2020/11/02 16:07:00.000,n,118,23.759998,19.08,27.72,25.1,48.2,1020.02,0,0,0,0,171.44974
2020/11/02 16:08:00.000,n,12,3.6,1.44,6.48,24.9,48.7,1020.02,0,0,0,0,186.27304
2020/11/02 16:09:00.006,n,103,17.64,15.12,19.44,24.9,49,1020.02,0,0,0,0,414.35928
2020/11/02 16:10:00.002,n,104,14.04,12.96,14.76,24.9,49.2,1020.12,0,0,0,0,153.89372
2020/11/02 16:11:00.000,n,98,17.28,16.2,18.72,24.8,49.6,1020.12,0,0,0,0,383.76236
2020/11/02 16:12:00.014,n,138,16.919998,15.12,19.8,24.8,49.7,1020.02,0,0,0,0,381.38228
