"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/21 12:10:00.000,n,28,16.2,9.36,20.519998,27.8,39.6,1020.72,0,0,0,0,988.67496
2020/11/21 12:11:00.001,n,31,9.36,8.28,10.440002,27.7,39.5,1020.72,0,0,0,0,987.51272
2020/11/21 12:12:00.000,n,54,10.440002,5.4,14.76,27.7,39.6,1020.72,0,0,0,0,987.87048
2020/11/21 12:13:00.000,n,38,17.28,14.4,18.72,27.8,38.9,1020.62,0,0,0,0,986.97256
2020/11/21 12:14:00.009,n,29,10.8,10.08,11.88,27.6,39.3,1020.72,0,0,0,0,987.33048
2020/11/21 12:15:00.006,n,337,6.12,4.32,7.56,27.6,40.8,1020.62,0,0,0,0,986.18712
2020/11/21 12:16:00.003,n,36,5.76,4.68,7.2,27.7,39.7,1020.62,0,0,0,0,984.79888
2020/11/21 12:17:00.000,n,118,7.2,6.12,8.64,28,39.1,1020.62,0,0,0,0,984.98656
2020/11/21 12:18:00.015,n,76,8.64,7.2,10.08,28.3,38.5,1020.62,0,0,0,0,983.09136
2020/11/21 12:19:00.000,n,86,4.32,1.8,6.84,28.5,38.1,1020.62,0,0,0,0,985.13848
2020/11/21 12:20:00.000,n,46,13.32,5.04,18.72,28.7,37.5,1020.52,0,0,0,0,984.7568
2020/11/21 12:21:00.002,n,65,13.32,10.440002,15.84,28.7,37.9,1020.42,0,0,0,0,981.82528
2020/11/21 12:22:00.000,n,26,20.16,18.359998,22.319998,28.5,38.3,1020.42,0,0,0,0,980.96584
2020/11/21 12:23:00.000,n,8,15.48,11.52,19.08,28.4,37.5,1020.52,0,0,0,0,980.03672
2020/11/21 12:24:00.010,n,16,16.2,14.76,16.919998,28.1,37.9,1020.52,0,0,0,0,980.8088
2020/11/21 12:25:00.008,n,37,12.24,10.440002,13.68,27.9,38.6,1020.52,0,0,0,0,981.32352
2020/11/21 12:26:00.004,n,28,11.88,10.440002,12.96,27.8,38.7,1020.52,0,0,0,0,980.08064
2020/11/21 12:27:00.003,n,354,5.4,5.04,5.76,27.9,38.4,1020.52,0,0,0,0,980.57672
2020/11/21 12:28:00.000,n,346,4.32,2.52,6.12,27.9,38.6,1020.52,0,0,0,0,976.75408
2020/11/21 12:29:00.000,n,13,7.56,6.84,8.64,27.9,38.3,1020.52,0,0,0,0,976.2124
2020/11/21 12:30:00.000,n,37,10.440002,7.2,12.6,27.9,38.9,1020.52,0,0,0,0,974.92416
2020/11/21 12:31:00.003,n,53,14.04,6.12,20.519998,28.1,38.8,1020.52,0,0,0,0,975.88248
2020/11/21 12:32:00.001,n,222,2.52,1.08,3.6,28.4,39.3,1020.42,0,0,0,0,974.52664
2020/11/21 12:33:00.000,n,20,10.8,10.440002,11.52,28.5,38.1,1020.42,0,0,0,0,972.892
2020/11/21 12:34:00.012,n,33,5.04,2.16,7.92,28.4,38.1,1020.42,0,0,0,0,972.40552
2020/11/21 12:35:00.009,n,52,6.84,3.96,16.919998,28.5,37.7,1020.42,0,0,0,0,975.04392
2020/11/21 12:36:00.006,n,42,10.08,8.64,10.8,28.8,38.4,1020.42,0,0,0,0,970.88184
2020/11/21 12:37:00.000,n,67,6.84,2.88,12.24,28.8,38.3,1020.32,0,0,0,0,968.96792
2020/11/21 12:38:00.001,n,38,19.8,16.919998,20.880002,28.5,38.8,1020.32,0,0,0,0,967.20272
2020/11/21 12:39:00.000,n,61,16.919998,14.4,19.08,27.9,39.9,1020.32,0,0,0,0,967.12064
2020/11/21 12:40:00.000,n,41,10.440002,7.2,11.88,27.8,40.7,1020.32,0,0,0,0,962.65208
2020/11/21 12:41:00.000,n,31,3.6,1.44,6.84,28.1,40.2,1020.32,0,0,0,0,965.66232
2020/11/21 12:42:00.007,n,54,18,16.919998,19.8,28.2,39,1020.32,0,0,0,0,964.68312
2020/11/21 12:43:00.005,n,47,19.08,9.72,23.759998,28.1,39.2,1020.22,0,0,0,0,963.0828
2020/11/21 12:44:00.001,n,91,8.28,6.84,10.8,28,39.8,1020.32,0,0,0,0,963.51928
2020/11/21 12:45:00.015,n,30,10.8,10.08,11.52,28,39.7,1020.22,0,0,0,0,960.48496
2020/11/21 12:46:00.000,n,78,2.88,1.44,4.32,28.1,39.9,1020.22,0,0,0,0,961.0492
2020/11/21 12:47:00.000,n,23,2.16,1.08,3.24,28.1,40,1020.22,0,0,0,0,959.1588
2020/11/21 12:48:00.000,n,77,3.96,1.8,7.2,28.2,39.8,1020.12,0,0,0,0,957.05752
2020/11/21 12:49:00.002,n,43,12.24,10.440002,13.32,28.2,39.8,1020.12,0,0,0,0,954.82328
2020/11/21 12:50:00.000,n,41,5.4,2.88,8.64,28.1,40.4,1020.12,0,0,0,0,952.92776
2020/11/21 12:51:00.000,n,332,7.2,3.6,15.48,28.1,39.6,1020.12,0,0,0,0,951.39784
2020/11/21 12:52:00.009,n,61,15.12,11.88,17.28,28,39.6,1020.02,0,0,0,0,948.27512
2020/11/21 12:53:00.008,n,48,5.04,1.8,14.76,28,39.9,1020.02,0,0,0,0,947.79776
2020/11/21 12:54:00.005,n,44,11.16,7.92,12.24,28.1,40,1020.02,0,0,0,0,948.78448
2020/11/21 12:55:00.000,n,21,17.64,15.48,21.24,28.1,39.6,1019.92,0,0,0,0,947.256
2020/11/21 12:56:00.001,n,74,14.4,11.52,17.64,28.1,39.5,1019.92,0,0,0,0,949.4272
2020/11/21 12:57:00.000,n,74,6.48,0.36,13.68,28.2,39.6,1020.02,0,0,0,0,948.30704
2020/11/21 12:58:00.000,n,89,13.32,11.16,15.48,28.3,38.4,1020.02,0,0,0,0,945.40024
2020/11/21 12:59:00.000,n,60,14.04,11.52,15.48,28.1,39.1,1019.92,0,0,0,0,944.19984
2020/11/21 13:00:00.007,n,70,19.08,16.2,20.880002,27.9,40.1,1019.82,0,0,0,0,941.82632
2020/11/21 13:01:00.004,n,61,15.12,11.16,18.72,27.9,40.1,1019.92,0,0,0,0,939.31016
2020/11/21 13:02:00.001,n,64,11.88,11.16,14.04,28.1,40,1019.92,0,0,0,0,936.96152
2020/11/21 13:03:00.015,n,76,11.88,10.08,12.6,28.3,39,1019.92,0,0,0,0,935.29312
2020/11/21 13:04:00.000,n,103,14.76,13.32,15.84,28.3,39.2,1019.82,0,0,0,0,934.8644
2020/11/21 13:05:00.000,n,66,15.84,14.76,18,28.4,39,1019.92,0,0,0,0,934.59584
2020/11/21 13:06:00.000,n,43,12.6,3.96,18.359998,28.5,38.5,1019.82,0,0,0,0,935.47232
2020/11/21 13:07:00.004,n,69,11.88,9.36,15.12,28.4,38.4,1019.82,0,0,0,0,933.63536
2020/11/21 13:08:00.001,n,38,14.76,14.04,15.48,28.2,38.6,1019.82,0,0,0,0,934.6404
2020/11/21 13:09:00.000,n,46,5.76,2.52,11.16,28.1,39.3,1019.82,0,0,0,0,932.81504
2020/11/21 13:10:00.012,n,26,18.359998,16.919998,19.8,28.3,38.8,1019.82,0,0,0,0,930.6792
2020/11/21 13:11:00.009,n,30,25.919998,22.319998,27.359998,28.3,39.4,1019.82,0,0,0,0,927.1028
2020/11/21 13:12:00.007,n,7,20.880002,18,24.119998,28.2,39.7,1019.72,0,0,0,0,924.19936
2020/11/21 13:13:00.000,n,6,17.64,13.68,20.519998,28,40,1019.72,0,0,0,0,920.89736
2020/11/21 13:14:00.001,n,13,12.6,9.72,15.84,27.8,40.3,1019.82,0,0,0,0,920.1124
2020/11/21 13:15:00.000,n,62,4.32,2.16,6.48,27.8,40.7,1019.82,0,0,0,0,920.52416
2020/11/21 13:16:00.000,n,7,11.16,10.08,12.24,28,39.8,1019.82,0,0,0,0,919.41056
2020/11/21 13:17:00.008,n,34,10.08,8.64,11.88,28.1,39.7,1019.82,0,0,0,0,916.87728
2020/11/21 13:18:00.005,n,45,6.84,5.76,8.28,28.2,40.2,1019.72,0,0,0,0,913.85448
2020/11/21 13:19:00.002,n,13,9,3.6,15.12,28.4,40.1,1019.72,0,0,0,0,911.6332
2020/11/21 13:20:00.000,n,12,20.880002,19.44,21.599998,28.5,39.6,1019.72,0,0,0,0,912.65736
2020/11/21 13:21:00.013,n,357,9.36,7.56,11.52,28.4,40.1,1019.82,0,0,0,0,909.55064
2020/11/21 13:22:00.000,n,39,26.64,25.199998,28.44,28.4,39.8,1019.72,0,0,0,0,906.1516
2020/11/21 13:23:00.000,n,40,16.2,11.52,20.880002,28.1,39.8,1019.62,0,0,0,0,903.17824
2020/11/21 13:24:00.004,n,41,15.84,13.68,18.359998,27.7,40.4,1019.62,0,0,0,0,900.30872
2020/11/21 13:25:00.001,n,29,7.2,1.8,14.4,27.5,40.5,1019.62,0,0,0,0,897.99024
2020/11/21 13:26:00.000,n,43,10.08,7.56,11.88,27.6,40.9,1019.72,0,0,0,0,898.152
2020/11/21 13:27:00.000,n,40,8.28,5.04,11.16,27.8,41.2,1019.72,0,0,0,0,896.12416
2020/11/21 13:28:00.009,n,34,21.24,11.52,27,28,40.8,1019.72,0,0,0,0,894.39808
2020/11/21 13:29:00.006,n,65,18.359998,15.48,21.96,28,40.3,1019.62,0,0,0,0,892.00632
2020/11/21 13:30:00.003,n,50,10.8,8.64,12.6,27.9,40.8,1019.62,0,0,0,0,891.14736
2020/11/21 13:31:00.000,n,28,20.880002,20.16,21.599998,28,40,1019.72,0,0,0,0,888.93872
2020/11/21 13:32:00.000,n,27,19.8,15.12,25.199998,27.9,40.1,1019.72,0,0,0,0,884.42576
2020/11/21 13:33:00.000,n,26,12.96,11.16,15.12,27.8,40.4,1019.72,0,0,0,0,883.39712
2020/11/21 13:34:00.000,n,57,15.48,13.68,18,27.8,40.7,1019.72,0,0,0,0,882.10704
2020/11/21 13:35:00.008,n,6,16.919998,15.12,20.519998,28,40.3,1019.62,0,0,0,0,881.20072
2020/11/21 13:36:00.005,n,63,12.96,8.64,16.56,28,40.7,1019.72,0,0,0,0,878.45144
2020/11/21 13:37:00.003,n,24,8.28,1.8,11.16,28,41,1019.72,0,0,0,0,876.30544
2020/11/21 13:38:00.000,n,68,15.12,9.36,18.72,28.2,40.7,1019.62,0,0,0,0,872.02928
2020/11/21 13:39:00.013,n,46,4.32,2.52,5.76,28.2,40.7,1019.62,0,0,0,0,870.61392
2020/11/21 13:40:00.000,n,27,12.6,10.08,15.48,28.3,40.5,1019.62,0,0,0,0,867.89664
2020/11/21 13:41:00.000,n,39,10.440002,10.08,11.52,28.2,40.6,1019.52,0,0,0,0,865.9224
2020/11/21 13:42:00.005,n,19,15.12,3.96,19.44,28.2,40.6,1019.52,0,0,0,0,865.25952
2020/11/21 13:43:00.002,n,18,18,11.16,21.599998,28.3,40,1019.52,0,0,0,0,863.59024
2020/11/21 13:44:00.000,n,32,11.16,7.2,14.4,28.2,40.7,1019.62,0,0,0,0,864.01112
2020/11/21 13:45:00.000,n,59,8.28,2.16,13.68,28.1,40.8,1019.52,0,0,0,0,861.27368
2020/11/21 13:46:00.011,n,29,13.68,11.52,16.56,28,40.6,1019.52,0,0,0,0,858.56376
2020/11/21 13:47:00.009,n,23,8.64,6.84,10.440002,27.9,41.3,1019.52,0,0,0,0,859.58632
2020/11/21 13:48:00.006,n,55,11.88,11.16,12.6,27.9,41.3,1019.42,0,0,0,0,853.43704
2020/11/21 13:49:00.000,n,57,14.4,9.36,17.28,28.2,40,1019.42,0,0,0,0,852.21056
2020/11/21 13:50:00.000,n,46,12.24,9.36,15.12,28.2,40,1019.42,0,0,0,0,848.96104
2020/11/21 13:51:00.000,n,95,10.8,5.76,16.919998,28.2,39.6,1019.42,0,0,0,0,847.77024
2020/11/21 13:52:00.000,n,51,12.96,10.08,15.12,28.3,39.9,1019.42,0,0,0,0,844.384
2020/11/21 13:53:00.007,n,32,17.64,15.84,20.16,28.1,40.6,1019.42,0,0,0,0,842.20536
2020/11/21 13:54:00.005,n,60,14.4,12.96,18.359998,28,40.7,1019.32,0,0,0,0,841.43176
2020/11/21 13:55:00.002,n,32,15.48,9,18.359998,27.8,40.7,1019.32,0,0,0,0,839.96896
2020/11/21 13:56:00.000,n,17,18.359998,15.84,20.880002,27.7,40.6,1019.32,0,0,0,0,839.22072
2020/11/21 13:57:00.012,n,66,5.04,1.8,9.72,27.7,41,1019.42,0,0,0,0,836.2092
2020/11/21 13:58:00.000,n,77,12.6,11.16,13.68,27.9,40.7,1019.42,0,0,0,0,835.11976
2020/11/21 13:59:00.000,n,44,21.24,18.72,24.119998,28,40.9,1019.32,0,0,0,0,832.83824
2020/11/21 14:00:00.003,n,41,22.319998,20.16,24.119998,27.9,41.4,1019.32,0,0,0,0,829.36536
2020/11/21 14:01:00.002,n,44,27,25.919998,27.72,27.7,41.3,1019.22,0,0,0,0,825.85096
2020/11/21 14:02:00.000,n,351,11.16,6.84,15.84,27.7,41.8,1019.32,0,0,0,0,825.48472
2020/11/21 14:03:00.000,n,22,3.6,1.8,5.76,27.8,41.1,1019.32,0,0,0,0,824.35928
2020/11/21 14:04:00.010,n,39,6.48,3.6,8.28,28.1,41.1,1019.32,0,0,0,0,820.66904
2020/11/21 14:05:00.008,n,237,5.04,3.24,7.56,28.2,41.2,1019.32,0,0,0,0,820.42832
2020/11/21 14:06:00.005,n,42,7.92,5.04,11.88,28.3,41.3,1019.32,0,0,0,0,812.0692
2020/11/21 14:07:00.000,n,63,12.96,2.88,15.12,28.4,40.8,1019.32,0,0,0,0,813.802
2020/11/21 14:08:00.000,n,17,12.24,9,16.56,28.4,41.1,1019.22,0,0,0,0,812.87184
2020/11/21 14:09:00.000,n,41,24.48,20.880002,28.08,28.4,40.8,1019.22,0,0,0,0,794.92112
2020/11/21 14:10:00.000,n,24,16.56,14.76,18.72,28.1,41,1019.22,0,0,0,0,790.37096
2020/11/21 14:11:00.007,n,30,10.440002,3.96,12.96,27.9,41.7,1019.22,0,0,0,0,797.86304
2020/11/21 14:12:00.005,n,47,13.68,9.36,16.56,27.8,42.2,1019.22,0,0,0,0,786.3756
2020/11/21 14:13:00.001,n,70,9.72,6.48,12.96,27.9,41.9,1019.22,0,0,0,0,772.84616
2020/11/21 14:14:00.000,n,45,15.48,13.68,18.359998,28,41.8,1019.22,0,0,0,0,781.77688
2020/11/21 14:15:00.011,n,64,15.12,9,19.08,28,40.9,1019.22,0,0,0,0,782.50744
2020/11/21 14:16:00.000,n,20,10.8,7.92,13.68,27.9,41.6,1019.22,0,0,0,0,772.41688
2020/11/21 14:17:00.000,n,79,10.8,7.56,20.519998,27.9,41.7,1019.22,0,0,0,0,766.97032
2020/11/21 14:18:00.003,n,30,5.4,2.88,19.08,28,41.6,1019.22,0,0,0,0,724.70408
2020/11/21 14:19:00.000,n,23,9,6.48,10.440002,28.1,41.5,1019.22,0,0,0,0,729.8524
2020/11/21 14:20:00.000,n,51,18.359998,15.84,19.8,28.2,41.4,1019.12,0,0,0,0,749.91832
2020/11/21 14:21:00.010,n,13,18,10.08,21.24,28.1,41.2,1019.22,0,0,0,0,767.57584
2020/11/21 14:22:00.007,n,23,9.72,4.32,13.32,28,41.7,1019.22,0,0,0,0,773.87464
2020/11/21 14:23:00.005,n,33,15.48,6.12,20.880002,28,41.6,1019.12,0,0,0,0,778.02176
2020/11/21 14:24:00.002,n,41,11.16,10.08,11.88,27.9,41.6,1019.22,0,0,0,0,780.10392
2020/11/21 14:25:00.000,n,41,17.64,15.12,19.44,27.8,42,1019.12,0,0,0,0,777.55992
2020/11/21 14:26:00.000,n,9,9,3.24,15.48,27.6,42.3,1019.22,0,0,0,0,772.9076
2020/11/21 14:27:00.000,n,9,11.88,9,16.2,27.6,42.1,1019.12,0,0,0,0,767.76664
2020/11/21 14:28:00.000,n,16,9.36,5.4,13.68,27.7,42.3,1019.12,0,0,0,0,769.92808
2020/11/21 14:29:00.005,n,53,20.880002,19.08,22.68,27.6,42.3,1019.02,0,0,0,0,765.54696
2020/11/21 14:30:00.003,n,60,8.28,7.2,9.36,27.6,42.6,1019.12,0,0,0,0,764.204
2020/11/21 14:31:00.000,n,48,18.72,8.64,26.64,27.7,42.3,1019.12,0,0,0,0,760.3856
2020/11/21 14:32:00.013,n,34,15.84,11.16,19.8,27.7,42.1,1019.12,0,0,0,0,696.9728
2020/11/21 14:33:00.012,n,53,14.4,11.88,16.56,27.5,42.5,1019.02,0,0,0,0,644.35716
2020/11/21 14:34:00.000,n,46,14.76,11.52,16.2,27.3,42.7,1019.12,0,0,0,0,589.61324
2020/11/21 14:35:00.000,n,24,11.88,10.440002,14.04,27.3,42.9,1019.02,0,0,0,0,500.59496
2020/11/21 14:36:00.003,n,41,12.24,10.8,14.04,27.4,42.3,1019.02,0,0,0,0,529.53296
2020/11/21 14:37:00.001,n,33,14.04,11.88,16.56,27.4,42.8,1019.02,0,0,0,0,556.64384
2020/11/21 14:38:00.000,n,7,11.88,10.8,13.68,27.4,42.9,1019.02,0,0,0,0,429.38432
2020/11/21 14:39:00.010,n,354,20.880002,18.72,22.68,27.4,42.9,1018.92,0,0,0,0,515.53028
2020/11/21 14:40:00.007,n,355,6.84,4.32,10.08,27.4,43.2,1019.02,0,0,0,0,564.59584
2020/11/21 14:41:00.004,n,33,10.8,10.440002,12.96,27.6,42.8,1019.02,0,0,0,0,704.77128
2020/11/21 14:42:00.002,n,25,8.64,5.04,14.76,27.7,42.7,1019.02,0,0,0,0,743.63024
2020/11/21 14:43:00.000,n,30,14.04,6.12,23.04,27.7,41.9,1019.02,0,0,0,0,739.62448
2020/11/21 14:44:00.000,n,73,3.24,2.52,5.4,27.5,42.6,1019.02,0,0,0,0,706.43016
2020/11/21 14:45:00.000,n,39,6.84,5.04,10.08,27.5,42.6,1019.02,0,0,0,0,721.79184
2020/11/21 14:46:00.007,n,53,22.319998,21.96,22.68,27.6,41.9,1018.92,0,0,0,0,713.8048
2020/11/21 14:47:00.006,n,69,8.64,6.84,11.52,27.4,42.6,1019.02,0,0,0,0,672.15896
2020/11/21 14:48:00.002,n,39,13.68,9.36,16.2,27.5,42.5,1019.02,0,0,0,0,667.67348
2020/11/21 14:49:00.000,n,18,21.24,19.08,22.319998,27.5,42.5,1019.02,0,0,0,0,671.43848
2020/11/21 14:50:00.014,n,59,14.76,10.440002,20.880002,27.4,42.6,1018.92,0,0,0,0,686.57272
2020/11/21 14:51:00.011,n,58,5.04,1.44,10.08,27.4,42.7,1018.92,0,0,0,0,624.03432
2020/11/21 14:52:00.000,n,30,17.64,8.64,24.84,27.4,42.7,1019.02,0,0,0,0,556.09944
2020/11/21 14:53:00.000,n,355,15.48,14.4,16.919998,27.4,42.9,1019.02,0,0,0,0,572.43852
2020/11/21 14:54:00.002,n,45,14.4,14.04,14.76,27.4,43,1019.02,0,0,0,0,559.3044
2020/11/21 14:55:00.000,n,18,6.84,2.16,12.96,27.3,42.8,1019.02,0,0,0,0,639.1576
2020/11/21 14:56:00.000,n,43,15.84,15.12,17.64,27.3,42.8,1018.92,0,0,0,0,596.56148
2020/11/21 14:57:00.009,n,79,14.4,13.32,15.48,27.3,42.8,1018.92,0,0,0,0,600.65356
2020/11/21 14:58:00.007,n,29,9,1.8,21.24,27.3,42.8,1018.92,0,0,0,0,696.0308
2020/11/21 14:59:00.004,n,50,21.24,16.2,28.8,27.3,43.2,1019.02,0,0,0,0,633.90584
2020/11/21 15:00:00.001,n,8,12.96,12.24,15.12,27.4,43.6,1018.92,0,0,0,0,560.63984
2020/11/21 15:01:00.000,n,37,16.2,2.16,19.44,27.3,43.9,1018.92,0,0,0,0,649.66844
2020/11/21 15:02:00.000,n,74,7.92,5.76,12.24,27.3,44.2,1018.92,0,0,0,0,530.20832
2020/11/21 15:03:00.000,n,43,13.68,11.52,16.919998,27.3,43.7,1018.92,0,0,0,0,526.35852
2020/11/21 15:04:00.006,n,86,12.96,10.8,15.12,27.3,43.2,1018.92,0,0,0,0,586.85808
2020/11/21 15:05:00.004,n,51,16.919998,16.2,18.359998,27.4,43.8,1018.92,0,0,0,0,505.53912
2020/11/21 15:06:00.001,n,21,5.4,2.88,9.72,27.5,43.5,1018.92,0,0,0,0,396.08936
2020/11/21 15:07:00.000,n,80,12.6,12.24,13.32,27.6,42.9,1018.92,0,0,0,0,516.31276
2020/11/21 15:08:00.012,n,68,19.8,17.28,21.599998,27.7,42.5,1018.92,0,0,0,0,486.76776
2020/11/21 15:09:00.010,n,58,23.759998,22.68,25.199998,27.6,42.8,1018.82,0,0,0,0,526.75556
2020/11/21 15:10:00.000,n,59,18.359998,13.68,20.880002,27.3,43.8,1018.92,0,0,0,0,616.21996
2020/11/21 15:11:00.003,n,74,18.72,17.28,21.599998,27.1,44.2,1018.82,0,0,0,0,598.59516
2020/11/21 15:12:00.000,n,66,19.8,18.359998,20.880002,27.1,44.3,1018.92,0,0,0,0,607.50416
2020/11/21 15:13:00.000,n,18,14.04,9,17.28,27.1,44.7,1018.92,0,0,0,0,601.0808
2020/11/21 15:14:00.000,n,63,11.52,9.72,13.32,27.1,43.7,1018.92,0,0,0,0,622.63692
2020/11/21 15:15:00.009,n,36,22.68,11.88,28.44,27.1,44,1018.72,0,0,0,0,629.75328
2020/11/21 15:16:00.006,n,45,21.96,15.48,24.84,27.1,44.8,1018.92,0,0,0,0,625.00108
2020/11/21 15:17:00.004,n,26,7.56,5.04,17.28,27,45.3,1018.92,0,0,0,0,621.67592
2020/11/21 15:18:00.001,n,30,9.36,5.04,14.76,27,45.9,1018.92,0,0,0,0,612.88196
2020/11/21 15:19:00.000,n,70,22.319998,19.8,24.84,27,45.3,1018.92,0,0,0,0,608.17432
2020/11/21 15:20:00.000,n,82,5.04,1.8,14.04,27,45.5,1018.92,0,0,0,0,602.42724
2020/11/21 15:21:00.000,n,37,6.12,0.72,10.440002,27.1,45.4,1018.92,0,0,0,0,597.94148
2020/11/21 15:22:00.005,n,35,17.64,15.12,20.519998,27.3,45.3,1018.82,0,0,0,0,591.96428
2020/11/21 15:23:00.003,n,56,19.08,18.72,19.44,27.2,45.5,1018.92,0,0,0,0,539.41272
2020/11/21 15:24:00.000,n,71,3.6,0.36,6.84,27.2,45.7,1018.92,0,0,0,0,581.75432
2020/11/21 15:25:00.000,n,67,21.24,18.72,24.48,27.2,44.7,1018.92,0,0,0,0,576.97252
2020/11/21 15:26:00.012,n,44,16.919998,11.88,19.08,27.1,44.3,1018.92,0,0,0,0,573.00892
2020/11/21 15:27:00.010,n,56,14.4,12.6,17.28,27.1,45,1018.92,0,0,0,0,568.59972
2020/11/21 15:28:00.000,n,64,13.32,12.24,14.4,27.1,45,1018.92,0,0,0,0,562.26764
2020/11/21 15:29:00.002,n,54,19.8,18,20.519998,27.1,45.9,1018.82,0,0,0,0,557.0778
2020/11/21 15:30:00.000,n,46,27.72,25.919998,29.16,27.1,46.2,1018.82,0,0,0,0,551.83916
2020/11/21 15:31:00.000,n,84,11.16,8.64,16.56,27.1,46,1018.92,0,0,0,0,535.0652
2020/11/21 15:32:00.000,n,65,14.04,11.88,16.2,27,45.8,1018.82,0,0,0,0,510.98804
2020/11/21 15:33:00.007,n,61,10.08,7.2,14.4,27,46,1018.82,0,0,0,0,520.81316
2020/11/21 15:34:00.005,n,29,15.48,12.24,20.16,26.9,45.7,1018.82,0,0,0,0,537.79012
2020/11/21 15:35:00.002,n,39,10.08,5.04,13.32,26.8,46.1,1018.92,0,0,0,0,538.4096
2020/11/21 15:36:00.015,n,47,14.76,11.88,16.2,26.9,45.8,1018.82,0,0,0,0,534.40724
2020/11/21 15:37:00.000,n,71,11.16,5.04,14.76,26.9,46.2,1018.82,0,0,0,0,531.0088
2020/11/21 15:38:00.000,n,53,7.92,3.24,11.88,27,46.4,1018.82,0,0,0,0,526.32128
2020/11/21 15:39:00.000,n,72,19.08,14.4,20.880002,27,46,1018.82,0,0,0,0,520.61268
2020/11/21 15:40:00.003,n,42,17.64,12.6,22.68,26.9,46,1018.82,0,0,0,0,517.95856
2020/11/21 15:41:00.001,n,16,5.4,2.88,11.88,26.9,46.3,1018.82,0,0,0,0,515.68684
2020/11/21 15:42:00.000,n,40,18,15.48,21.24,27,46.6,1018.72,0,0,0,0,512.97932
2020/11/21 15:43:00.012,n,48,21.96,19.08,25.56,27,46.7,1018.72,0,0,0,0,507.77788
2020/11/21 15:44:00.009,n,37,9.36,3.24,13.32,26.8,47.5,1018.82,0,0,0,0,505.30016
2020/11/21 15:45:00.006,n,17,13.32,8.64,19.44,26.7,47.6,1018.72,0,0,0,0,501.6808
2020/11/21 15:46:00.000,n,35,14.76,14.04,15.48,26.8,47.7,1018.72,0,0,0,0,497.01152
2020/11/21 15:47:00.001,n,43,9.72,8.28,10.8,26.8,48.2,1018.82,0,0,0,0,493.09704
2020/11/21 15:48:00.000,n,31,10.8,3.6,14.4,26.8,48.4,1018.72,0,0,0,0,490.64464
2020/11/21 15:49:00.000,n,34,17.28,16.56,18.359998,26.9,46.6,1018.82,0,0,0,0,488.67656
2020/11/21 15:50:00.000,n,39,2.88,1.08,4.68,26.8,47.8,1018.82,0,0,0,0,484.77796
2020/11/21 15:51:00.007,n,55,5.4,2.88,7.2,26.8,47.6,1018.82,0,0,0,0,481.28828
2020/11/21 15:52:00.004,n,15,20.880002,18,23.04,26.9,47.6,1018.82,0,0,0,0,478.69276
2020/11/21 15:53:00.000,n,42,20.880002,18.359998,27.359998,26.8,47.5,1018.82,0,0,0,0,476.68804
2020/11/21 15:54:00.014,n,42,16.919998,15.48,18,26.7,47.9,1018.82,0,0,0,0,471.85468
2020/11/21 15:55:00.000,n,8,14.04,11.16,16.56,26.7,47.8,1018.82,0,0,0,0,471.24188
2020/11/21 15:56:00.000,n,34,22.319998,20.880002,23.4,26.8,47.5,1018.82,0,0,0,0,375.60408
2020/11/21 15:57:00.000,n,9,19.8,14.76,22.319998,26.7,47.5,1018.72,0,0,0,0,327.77142
2020/11/21 15:58:00.002,n,42,14.4,5.04,19.8,26.6,47.5,1018.82,0,0,0,0,340.99956
2020/11/21 15:59:00.000,n,32,13.32,5.04,14.76,26.6,47.4,1018.82,0,0,0,0,235.95868
2020/11/21 16:00:00.000,n,36,5.76,1.8,10.8,26.6,46.8,1018.82,0,0,0,0,309.98486
2020/11/21 16:01:00.010,n,35,15.84,15.12,17.28,26.5,46.9,1018.82,0,0,0,0,427.27156
2020/11/21 16:02:00.008,n,2,13.68,12.96,14.76,26.4,46.5,1018.82,0,0,0,0,444.07696
2020/11/21 16:03:00.006,n,357,16.2,14.76,18.72,26.4,46.5,1018.82,0,0,0,0,441.4192
2020/11/21 16:04:00.000,n,23,24.119998,21.24,28.08,26.4,46.2,1018.82,0,0,0,0,440.38676
2020/11/21 16:05:00.000,n,19,27.359998,25.919998,28.8,26.4,45.5,1018.82,0,0,0,0,438.05432
2020/11/21 16:06:00.000,n,27,11.88,6.48,14.4,26.4,46.1,1018.92,0,0,0,0,435.45912
2020/11/21 16:07:00.000,n,343,13.68,11.52,14.76,26.4,46.7,1018.92,0,0,0,0,432.5996
2020/11/21 16:08:00.000,n,28,11.52,2.16,15.48,26.4,47.1,1018.82,0,0,0,0,428.57744
2020/11/21 16:09:00.004,n,355,15.84,11.16,18,26.4,47.1,1018.82,0,0,0,0,426.38872
2020/11/21 16:10:00.001,n,8,13.32,11.88,15.48,26.4,47.3,1018.82,0,0,0,0,422.11168
2020/11/21 16:11:00.000,n,40,7.2,1.8,10.8,26.4,46.7,1018.82,0,0,0,0,418.93296
2020/11/21 16:12:00.011,n,28,13.32,6.84,16.56,26.5,46.6,1018.82,0,0,0,0,416.39452
