"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/19 12:04:00.000,n,41,9,7.2,10.8,26,42.7,1022.42,0.02,0,0,0,510.79616
2020/11/19 12:05:00.000,n,77,6.48,2.16,9.72,26.2,42.4,1022.42,0.02,0,0,0,912.73528
2020/11/19 12:06:00.000,n,40,21.24,19.08,23.4,26.2,42.4,1022.32,0.02,0,0,0,1239.247
2020/11/19 12:07:00.004,n,89,14.04,7.56,19.8,26.2,42.4,1022.22,0.02,0,0,0,1303.9112
2020/11/19 12:08:00.010,n,92,14.4,11.16,16.56,26.2,42.5,1022.22,0.02,0,0,0,431.37112
2020/11/19 12:09:00.016,n,157,11.88,9.72,13.68,26.1,42.9,1022.22,0.02,0,0,0,409.2584
2020/11/19 12:10:00.000,n,177,15.48,5.76,16.919998,26,42.6,1022.32,0.02,0,0,0,320.26822
2020/11/19 12:11:00.000,n,137,9.72,8.64,11.88,26,41.9,1022.12,0.02,0,0,0,315.62314
2020/11/19 12:12:00.000,n,121,5.4,1.8,10.440002,25.9,42.7,1022.22,0.02,0,0,0,331.17368
2020/11/19 12:13:00.005,n,135,19.44,16.2,25.199998,25.9,42.2,1022.22,0.02,0,0,0,1191.6642
2020/11/19 12:14:00.000,n,116,3.96,1.08,8.28,25.9,42.3,1022.22,0.02,0,0,0,1164.856
2020/11/19 12:15:00.000,n,116,11.88,10.440002,12.96,26,41.8,1022.12,0.02,0,0,0,1146.7502
2020/11/19 12:16:00.004,n,136,4.32,1.08,7.56,26,41.5,1022.12,0.02,0,0,0,1162.4128
2020/11/19 12:17:00.010,n,123,18.359998,13.68,20.880002,26,41.9,1022.12,0.02,0,0,0,444.21932
2020/11/19 12:18:00.015,n,43,20.16,10.08,24.84,26.2,41.7,1022.02,0.02,0,0,0,1006.1348
2020/11/19 12:19:00.000,n,35,10.08,3.24,15.48,26.3,40.5,1022.12,0.02,0,0,0,1155.1244
2020/11/19 12:20:00.003,n,75,15.84,10.8,19.8,26.2,39.7,1022.02,0.02,0,0,0,1167.7844
2020/11/19 12:21:00.000,n,84,18,15.48,21.599998,26.1,41.2,1022.02,0.02,0,0,0,1139.0516
2020/11/19 12:22:00.000,n,129,12.24,7.2,14.04,26,41.7,1022.02,0.02,0,0,0,593.43116
2020/11/19 12:23:00.002,n,145,7.56,5.76,11.16,26.2,41.7,1022.02,0.02,0,0,0,496.94644
2020/11/19 12:24:00.008,n,125,21.96,14.4,24.119998,26.3,40.9,1021.92,0.02,0,0,0,766.07792
2020/11/19 12:25:00.000,n,139,17.64,13.32,20.519998,26.1,40.9,1022.02,0.02,0,0,0,1038.1342
2020/11/19 12:26:00.003,n,52,5.76,3.96,7.2,26,41.9,1022.02,0.02,0,0,0,1038.355
2020/11/19 12:27:00.009,n,98,13.32,10.08,14.4,26.1,41.4,1021.92,0.02,0,0,0,1041.3146
2020/11/19 12:28:00.000,n,66,9.36,6.48,12.6,26.1,41.5,1021.82,0.02,0,0,0,1052.6356
2020/11/19 12:29:00.000,n,52,19.8,14.76,25.919998,26.2,41.3,1021.82,0.02,0,0,0,1082.7462
2020/11/19 12:30:00.000,n,115,10.08,9,11.52,26.3,40.8,1021.92,0.02,0,0,0,1132.545
2020/11/19 12:31:00.000,n,118,11.16,6.48,16.2,26.4,41,1021.92,0.02,0,0,0,375.72756
2020/11/19 12:32:00.005,n,117,12.96,9.72,16.919998,26.3,40.7,1021.92,0.02,0,0,0,293.09848
2020/11/19 12:33:00.010,n,148,6.84,5.04,8.28,26.3,40.6,1021.82,0.02,0,0,0,261.88266
2020/11/19 12:34:00.000,n,88,17.64,13.68,20.519998,26.3,40.2,1021.82,0.02,0,0,0,280.31864
2020/11/19 12:35:00.004,n,112,9.72,6.84,14.4,26.1,40.6,1021.82,0.02,0,0,0,336.49356
2020/11/19 12:36:00.010,n,143,3.96,2.16,5.04,25.9,41.3,1021.82,0.02,0,0,0,983.04992
2020/11/19 12:37:00.000,n,45,8.28,5.76,9.36,26,40.7,1021.82,0.02,0,0,0,1046.4046
2020/11/19 12:38:00.000,n,92,7.92,6.12,9.72,26.1,40.6,1021.82,0.02,0,0,0,1010.1552
2020/11/19 12:39:00.000,n,75,3.24,2.16,4.68,26.2,41.1,1021.82,0.02,0,0,0,905.12328
2020/11/19 12:40:00.000,n,83,10.08,5.4,13.68,26.3,41.1,1021.72,0.02,0,0,0,997.62376
2020/11/19 12:41:00.003,n,56,9.36,7.92,11.16,26.4,40.7,1021.72,0.02,0,0,0,1007.8762
2020/11/19 12:42:00.011,n,29,8.28,6.84,14.76,26.2,40.8,1021.72,0.02,0,0,0,1023.0194
2020/11/19 12:43:00.000,n,27,7.92,2.52,11.52,26,41.5,1021.72,0.02,0,0,0,1026.0354
2020/11/19 12:44:00.005,n,345,3.96,1.44,8.64,26,41.6,1021.62,0.02,0,0,0,952.23872
2020/11/19 12:45:00.007,n,44,7.2,3.24,10.8,26.1,41.9,1021.72,0.02,0,0,0,1038.8664
2020/11/19 12:46:00.000,n,143,19.44,16.919998,24.119998,26.2,41,1021.72,0.02,0,0,0,1026.5922
2020/11/19 12:47:00.001,n,98,11.52,9.36,14.4,26.3,41.1,1021.72,0.02,0,0,0,1016.6196
2020/11/19 12:48:00.000,n,135,12.96,8.64,18,26.5,40.8,1021.62,0.02,0,0,0,1022.089
2020/11/19 12:49:00.000,n,152,14.04,7.56,16.2,26.6,40,1021.62,0.02,0,0,0,1031.4732
2020/11/19 12:50:00.001,n,129,2.88,0.72,6.84,26.6,40.3,1021.62,0.02,0,0,0,1072.678
2020/11/19 12:51:00.006,n,45,3.24,0.72,5.76,26.8,39.9,1021.62,0.02,0,0,0,937.3776
2020/11/19 12:52:00.011,n,83,8.64,7.56,9.36,26.8,40,1021.52,0.02,0,0,0,314.60322
2020/11/19 12:53:00.000,n,92,13.32,11.52,16.919998,26.6,40.4,1021.62,0.02,0,0,0,311.91156
2020/11/19 12:54:00.006,n,36,25.199998,22.319998,27,26.5,40,1021.52,0.02,0,0,0,1091.7606
2020/11/19 12:55:00.000,n,0,3.24,1.08,6.12,26.2,40.5,1021.52,0.02,0,0,0,1021.9156
2020/11/19 12:56:00.001,n,65,3.24,0.72,7.56,26.2,40.8,1021.52,0.02,0,0,0,1052.1742
2020/11/19 12:57:00.005,n,92,20.16,13.68,25.199998,26.2,39.9,1021.52,0.02,0,0,0,1035.5382
2020/11/19 12:58:00.000,n,83,16.56,12.6,21.599998,26,40.4,1021.52,0.02,0,0,0,993.91944
2020/11/19 12:59:00.000,n,96,15.12,12.96,16.56,26,40.6,1021.42,0.02,0,0,0,1006.6536
2020/11/19 13:00:00.005,n,134,11.88,10.8,12.96,26,41,1021.42,0.02,0,0,0,442.6852
2020/11/19 13:01:00.011,n,327,1.8,0.72,3.6,26.2,41,1021.42,0.02,0,0,0,944.18696
2020/11/19 13:02:00.000,n,62,20.16,16.2,24.48,26.4,39.9,1021.32,0.02,0,0,0,936.25912
2020/11/19 13:03:00.005,n,86,7.2,2.16,15.84,26.4,39.7,1021.32,0.02,0,0,0,944.18064
2020/11/19 13:04:00.000,n,66,12.24,8.28,17.28,26.4,39.5,1021.42,0.02,0,0,0,840.19128
2020/11/19 13:05:00.000,n,154,16.2,15.12,16.919998,26.4,39.7,1021.32,0.02,0,0,0,940.54864
2020/11/19 13:06:00.005,n,91,5.76,3.96,9.36,26.3,39.4,1021.42,0.02,0,0,0,933.16064
2020/11/19 13:07:00.000,n,156,10.8,8.64,12.96,26.3,39.2,1021.42,0.02,0,0,0,927.17368
2020/11/19 13:08:00.000,n,154,19.08,16.56,20.880002,26.2,38.5,1021.42,0.02,0,0,0,925.32832
2020/11/19 13:09:00.005,n,140,20.16,18.72,22.319998,26.2,39,1021.42,0.02,0,0,0,926.892
2020/11/19 13:10:00.011,n,62,2.88,0.72,6.12,26.1,39.7,1021.42,0.02,0,0,0,925.44368
2020/11/19 13:11:00.000,n,75,16.919998,14.4,18.359998,26.3,39.4,1021.42,0.02,0,0,0,921.2304
2020/11/19 13:12:00.005,n,102,15.84,12.96,20.880002,26.3,39.8,1021.42,0.02,0,0,0,926.60392
2020/11/19 13:13:00.000,n,132,18,16.919998,20.880002,26.3,39.3,1021.42,0.02,0,0,0,931.24288
2020/11/19 13:14:00.000,n,192,3.24,1.44,9.36,26.3,39.2,1021.42,0.02,0,0,0,941.66968
2020/11/19 13:15:00.005,n,160,6.12,5.04,8.64,26.6,38.8,1021.42,0.02,0,0,0,941.38952
2020/11/19 13:16:00.000,n,77,13.32,11.16,15.48,26.8,37.9,1021.32,0.02,0,0,0,928.16584
2020/11/19 13:17:00.000,n,102,17.64,11.16,21.599998,26.8,38.5,1021.42,0.02,0,0,0,923.27448
2020/11/19 13:18:00.004,n,131,8.64,6.12,12.6,26.7,38.8,1021.42,0.02,0,0,0,927.79472
2020/11/19 13:19:00.010,n,78,14.76,12.24,16.919998,26.6,39.3,1021.32,0.02,0,0,0,932.80816
2020/11/19 13:20:00.000,n,42,7.2,6.12,8.28,26.4,40.1,1021.32,0.02,0,0,0,939.00568
2020/11/19 13:21:00.004,n,89,10.440002,8.64,14.4,26.4,40.2,1021.32,0.02,0,0,0,942.15976
2020/11/19 13:22:00.000,n,78,6.12,2.16,8.64,26.5,40.5,1021.32,0.02,0,0,0,936.29112
2020/11/19 13:23:00.000,n,83,3.96,0.72,6.84,26.6,40.5,1021.32,0.02,0,0,0,933.11576
2020/11/19 13:24:00.005,n,64,17.28,16.2,18.72,26.6,40.9,1021.32,0.02,0,0,0,834.98224
2020/11/19 13:25:00.000,n,104,38.16,33.48,42.12,26.4,41.4,1021.22,0.02,0,0,0,939.8156
2020/11/19 13:26:00.000,n,66,10.08,5.76,14.76,26,42.4,1021.32,0.02,0,0,0,941.47224
2020/11/19 13:27:00.005,n,55,12.6,10.08,14.76,26,42.7,1021.32,0.02,0,0,0,952.0672
2020/11/19 13:28:00.010,n,354,6.84,2.16,11.16,26.2,42.1,1021.22,0.02,0,0,0,819.17112
2020/11/19 13:29:00.000,n,24,6.12,1.8,9.72,26.3,42.2,1021.22,0.02,0,0,0,242.67724
2020/11/19 13:30:00.005,n,67,20.880002,17.28,23.759998,26.3,42,1021.22,0.02,0,0,0,967.15672
2020/11/19 13:31:00.000,n,70,10.08,9.72,10.8,26,42.7,1021.22,0.02,0,0,0,927.91008
2020/11/19 13:32:00.000,n,87,10.440002,8.28,11.52,25.8,43.4,1021.22,0.02,0,0,0,643.29492
2020/11/19 13:33:00.004,n,125,20.880002,13.32,24.84,25.9,42.9,1021.12,0.02,0,0,0,947.21872
2020/11/19 13:34:00.000,n,107,8.28,4.32,18,26,43,1021.22,0.02,0,0,0,932.53904
2020/11/19 13:35:00.000,n,113,19.44,16.919998,20.519998,26,43.1,1021.12,0.02,0,0,0,937.34552
2020/11/19 13:36:00.004,n,96,26.28,24.84,27.359998,25.9,43.2,1021.22,0.02,0,0,0,909.10304
2020/11/19 13:37:00.011,n,84,14.76,14.04,18,25.8,43.1,1021.22,0.02,0,0,0,898.75176
2020/11/19 13:38:00.000,n,92,6.84,5.04,7.92,25.8,42.9,1021.22,0.02,0,0,0,888.98496
2020/11/19 13:39:00.005,n,70,19.08,14.76,24.48,25.7,42.9,1021.02,0.02,0,0,0,881.81512
2020/11/19 13:40:00.000,n,94,11.16,7.56,14.04,25.6,43.3,1021.12,0.02,0,0,0,881.55416
2020/11/19 13:41:00.000,n,49,9.72,7.56,12.6,25.7,43.5,1021.12,0.02,0,0,0,876.65216
2020/11/19 13:42:00.005,n,96,17.64,15.48,20.519998,25.9,42.8,1021.22,0.02,0,0,0,877.94824
2020/11/19 13:43:00.000,n,99,17.64,14.76,20.16,25.9,42,1021.22,0.02,0,0,0,882.45416
2020/11/19 13:44:00.000,n,158,10.440002,9,12.24,25.8,42.5,1021.12,0.02,0,0,0,884.47384
2020/11/19 13:45:00.005,n,120,20.519998,15.48,24.119998,25.8,42.9,1021.12,0.02,0,0,0,877.96776
2020/11/19 13:46:00.011,n,97,7.92,5.04,9.72,25.8,42.9,1021.22,0.02,0,0,0,876.39032
2020/11/19 13:47:00.000,n,51,2.88,1.44,6.12,25.9,42.9,1021.22,0.02,0,0,0,888.35872
2020/11/19 13:48:00.005,n,59,15.48,13.68,18.359998,26.1,43,1021.22,0.02,0,0,0,912.74656
2020/11/19 13:49:00.000,n,99,5.04,4.32,5.4,26.2,42.6,1021.12,0.02,0,0,0,934.3652
2020/11/19 13:50:00.001,n,99,7.2,6.12,8.28,26.3,42.6,1021.12,0.02,0,0,0,346.83772
2020/11/19 13:51:00.000,n,42,11.88,10.8,13.68,26.4,42.3,1021.12,0.02,0,0,0,427.74408
2020/11/19 13:52:00.000,n,116,14.76,11.88,17.64,26.3,41.9,1021.12,0.02,0,0,0,924.88584
2020/11/19 13:53:00.002,n,90,6.12,3.6,9,26.3,41.4,1021.12,0.02,0,0,0,835.4144
2020/11/19 13:54:00.007,n,149,9,4.68,13.68,26.4,41.6,1021.12,0.02,0,0,0,903.5632
2020/11/19 13:55:00.013,n,43,12.6,11.52,13.32,26.4,41.9,1021.12,0.02,0,0,0,894.49152
2020/11/19 13:56:00.001,n,97,12.96,12.24,14.4,26.5,41.8,1021.12,0.02,0,0,0,876.68512
2020/11/19 13:57:00.007,n,63,11.52,7.2,13.32,26.5,41.2,1021.22,0.02,0,0,0,862.78616
2020/11/19 13:58:00.000,n,71,27.359998,27,28.08,26.4,40.7,1021.02,0.02,0,0,0,853.21768
2020/11/19 13:59:00.000,n,54,12.96,10.440002,15.84,26.2,41.2,1021.02,0.02,0,0,0,831.68024
2020/11/19 14:00:00.000,n,91,16.2,13.68,18,26,41.9,1021.22,0.02,0,0,0,838.59432
2020/11/19 14:01:00.000,n,130,7.2,3.96,10.440002,26,42.2,1021.12,0.02,0,0,0,833.2324
2020/11/19 14:02:00.000,n,144,19.8,15.12,22.68,26,41,1021.12,0.02,0,0,0,828.87784
2020/11/19 14:03:00.006,n,67,17.28,16.56,18.359998,25.9,41.7,1021.22,0.02,0,0,0,832.79512
2020/11/19 14:04:00.007,n,67,10.440002,8.64,12.24,25.9,42,1021.12,0.02,0,0,0,831.44928
2020/11/19 14:05:00.012,n,55,28.08,23.4,33.839996,26.1,42.1,1021.02,0.02,0,0,0,832.64864
2020/11/19 14:06:00.001,n,67,9,8.28,10.440002,26,42.6,1021.02,0.02,0,0,0,841.95952
2020/11/19 14:07:00.000,n,40,18.72,15.48,20.880002,25.9,42.1,1021.02,0.02,0,0,0,877.64096
2020/11/19 14:08:00.000,n,72,11.88,9.36,18.359998,25.8,42.5,1021.02,0.02,0,0,0,861.10776
2020/11/19 14:09:00.001,n,76,20.16,17.64,24.119998,25.7,42.7,1021.02,0.02,0,0,0,859.4592
2020/11/19 14:10:00.006,n,86,14.76,11.16,18,25.8,42.5,1021.02,0.02,0,0,0,265.79892
2020/11/19 14:11:00.000,n,63,21.599998,16.56,26.64,25.8,41.5,1021.02,0.02,0,0,0,124.77648
2020/11/19 14:12:00.000,n,28,5.76,2.52,13.68,25.7,41.1,1021.02,0.02,0,0,0,819.52848
2020/11/19 14:13:00.005,n,80,16.56,14.4,19.44,25.6,41.1,1021.02,0.02,0,0,0,807.42128
2020/11/19 14:14:00.011,n,80,20.519998,18.359998,22.319998,25.6,41.7,1021.02,0.02,0,0,0,796.33056
2020/11/19 14:15:00.016,n,74,15.12,12.6,19.8,25.6,42.1,1021.02,0.02,0,0,0,783.61816
2020/11/19 14:16:00.000,n,27,22.68,10.08,36.719996,25.5,42.1,1021.02,0.02,0,0,0,773.03592
2020/11/19 14:17:00.002,n,55,13.68,12.24,15.48,25.5,42.2,1021.02,0.02,0,0,0,777.94008
2020/11/19 14:18:00.000,n,50,21.24,19.08,24.119998,25.5,42.3,1021.02,0.02,0,0,0,774.6976
2020/11/19 14:19:00.000,n,115,21.24,17.64,24.119998,25.5,42.5,1021.02,0.02,0,0,0,767.69864
2020/11/19 14:20:00.003,n,93,15.48,11.88,18.359998,25.5,42.5,1021.02,0.02,0,0,0,765.66224
2020/11/19 14:21:00.008,n,94,10.440002,6.12,14.76,25.3,42.5,1021.12,0.02,0,0,0,763.12472
2020/11/19 14:22:00.000,n,356,5.76,1.08,10.08,25.2,42.8,1021.12,0.02,0,0,0,754.10032
2020/11/19 14:23:00.002,n,52,16.919998,14.4,19.08,25.1,42.5,1021.12,0.02,0,0,0,752.06144
2020/11/19 14:24:00.008,n,14,5.76,3.96,8.64,25,45,1021.12,0.02,0,0,0,758.40544
2020/11/19 14:25:00.000,n,54,3.96,1.44,7.2,25,43.3,1021.02,0.02,0,0,0,752.59552
2020/11/19 14:26:00.004,n,38,11.52,10.440002,12.6,25.2,43.3,1021.02,0.02,0,0,0,749.06584
2020/11/19 14:27:00.000,n,103,8.28,5.04,9.72,25.4,43.2,1021.02,0.02,0,0,0,749.50504
2020/11/19 14:28:00.000,n,71,6.84,5.04,8.64,25.6,43.1,1021.02,0.02,0,0,0,745.39
2020/11/19 14:29:00.000,n,61,6.48,3.6,10.8,25.6,42.5,1021.02,0.02,0,0,0,737.38064
2020/11/19 14:30:00.005,n,86,29.16,25.56,31.319998,25.7,41.8,1021.02,0.02,0,0,0,737.36024
2020/11/19 14:31:00.010,n,73,23.04,19.8,24.84,25.6,42.7,1021.02,0.02,0,0,0,744.41928
2020/11/19 14:32:00.000,n,48,16.2,14.4,18,25.4,42.6,1021.02,0.02,0,0,0,741.86248
2020/11/19 14:33:00.004,n,63,14.04,2.88,20.16,25.3,43.1,1021.02,0.02,0,0,0,743.07616
2020/11/19 14:34:00.000,n,99,22.68,21.24,25.56,25.2,43.2,1021.12,0.02,0,0,0,738.04136
2020/11/19 14:35:00.000,n,130,10.440002,5.4,15.84,25.2,43.1,1021.12,0.02,0,0,0,732.37304
2020/11/19 14:36:00.005,n,66,12.24,8.64,17.28,25.2,44,1021.02,0.02,0,0,0,732.38008
2020/11/19 14:37:00.000,n,42,17.64,16.2,20.16,25.2,44.1,1021.02,0.02,0,0,0,733.29192
2020/11/19 14:38:00.000,n,103,18.359998,17.64,19.08,25.2,44.6,1021.02,0.02,0,0,0,733.92
2020/11/19 14:39:00.004,n,73,21.24,18.359998,22.68,25.3,43.4,1021.02,0.02,0,0,0,733.24344
2020/11/19 14:40:00.010,n,80,12.6,10.440002,15.84,25.2,43.7,1021.02,0.02,0,0,0,728.17936
2020/11/19 14:41:00.000,n,64,16.919998,16.2,18.72,25.1,43.9,1021.02,0.02,0,0,0,725.3168
2020/11/19 14:42:00.005,n,77,16.919998,11.52,19.8,25.1,44.6,1021.02,0.02,0,0,0,718.82048
2020/11/19 14:43:00.000,n,72,9.72,7.2,11.88,25.2,44.6,1021.02,0.02,0,0,0,719.18152
2020/11/19 14:44:00.000,n,84,12.24,10.440002,14.04,25.2,44.3,1020.92,0.02,0,0,0,707.8256
2020/11/19 14:45:00.005,n,116,21.599998,19.8,22.68,25.2,44.6,1020.92,0.02,0,0,0,699.60848
2020/11/19 14:46:00.000,n,97,15.12,13.32,17.64,25.1,45,1021.02,0.02,0,0,0,687.47984
2020/11/19 14:47:00.000,n,40,14.4,10.440002,19.08,24.9,45.7,1020.92,0.02,0,0,0,685.0888
2020/11/19 14:48:00.005,n,68,14.4,13.32,16.56,24.8,46.1,1021.02,0.02,0,0,0,680.05856
2020/11/19 14:49:00.010,n,63,7.2,1.8,11.52,25,45.9,1021.02,0.02,0,0,0,679.53152
2020/11/19 14:50:00.015,n,108,13.68,11.52,15.48,25,45.6,1020.92,0.02,0,0,0,673.4012
2020/11/19 14:51:00.003,n,47,10.8,9,13.68,24.9,46.3,1020.92,0.02,0,0,0,675.14432
2020/11/19 14:52:00.000,n,27,12.6,9.36,15.48,25.1,45.9,1020.92,0.02,0,0,0,669.17572
2020/11/19 14:53:00.000,n,28,7.2,2.88,11.52,25.2,45.9,1020.82,0.02,0,0,0,673.01304
2020/11/19 14:54:00.003,n,44,13.68,11.52,15.12,25.4,45.4,1020.92,0.02,0,0,0,661.0492
2020/11/19 14:55:00.000,n,90,14.4,13.32,17.64,25.6,43.8,1020.92,0.02,0,0,0,665.29512
2020/11/19 14:56:00.000,n,112,17.28,15.12,19.08,25.5,44.2,1020.92,0.02,0,0,0,660.72296
2020/11/19 14:57:00.004,n,89,14.76,11.16,18.72,25.4,44.6,1020.92,0.02,0,0,0,656.54176
2020/11/19 14:58:00.012,n,102,5.76,5.4,6.84,25.5,44.5,1020.92,0.02,0,0,0,652.01784
2020/11/19 14:59:00.000,n,75,17.28,14.04,20.519998,25.5,44,1020.82,0.02,0,0,0,653.18816
2020/11/19 15:00:00.005,n,126,12.24,10.8,14.04,25.4,44.7,1020.92,0.02,0,0,0,646.57868
2020/11/19 15:01:00.000,n,146,15.48,14.4,18.72,25.4,44.5,1020.92,0.02,0,0,0,644.73236
2020/11/19 15:02:00.000,n,58,13.32,7.92,16.56,25.3,44.6,1020.92,0.02,0,0,0,641.84692
2020/11/19 15:03:00.005,n,73,7.92,6.84,9,25.4,44.5,1020.92,0.02,0,0,0,641.00068
2020/11/19 15:04:00.000,n,92,12.24,9.72,14.76,25.4,44.3,1020.92,0.02,0,0,0,634.80376
2020/11/19 15:05:00.000,n,109,23.04,21.24,24.119998,25.2,44.8,1020.92,0.02,0,0,0,631.87044
2020/11/19 15:06:00.005,n,68,11.16,10.440002,11.88,25,45.5,1020.92,0.02,0,0,0,625.62868
2020/11/19 15:07:00.010,n,54,6.84,4.32,11.88,24.8,45.9,1020.82,0.02,0,0,0,619.57552
2020/11/19 15:08:00.000,n,62,10.440002,6.12,17.64,24.9,46,1020.82,0.02,0,0,0,619.4174
2020/11/19 15:09:00.004,n,24,19.08,14.76,23.4,25.1,45.3,1020.82,0.02,0,0,0,616.22284
2020/11/19 15:10:00.000,n,53,4.32,1.44,7.92,25.1,45.6,1020.92,0.02,0,0,0,612.5174
2020/11/19 15:11:00.000,n,67,22.68,19.8,29.16,25.1,45,1020.72,0.02,0,0,0,608.52388
2020/11/19 15:12:00.004,n,72,20.880002,14.76,26.28,25.1,44.9,1020.92,0.02,0,0,0,601.29976
2020/11/19 15:13:00.000,n,115,16.2,11.52,18.359998,25.1,44.4,1020.92,0.02,0,0,0,603.09448
2020/11/19 15:14:00.000,n,67,13.32,12.6,14.76,25.1,44.6,1020.92,0.02,0,0,0,599.84312
2020/11/19 15:15:00.005,n,73,16.919998,15.84,20.519998,25.1,44.4,1020.92,0.02,0,0,0,593.90136
2020/11/19 15:16:00.010,n,58,30.239998,27.359998,31.68,25.1,44.5,1020.92,0.02,0,0,0,589.8828
2020/11/19 15:17:00.000,n,51,25.919998,24.84,27,25,44.5,1020.92,0.02,0,0,0,586.81456
2020/11/19 15:18:00.004,n,74,15.84,13.32,18,24.9,44.4,1020.92,0.02,0,0,0,582.40296
2020/11/19 15:19:00.000,n,57,10.440002,9.36,11.88,24.7,44.9,1020.92,0.02,0,0,0,574.93744
2020/11/19 15:20:00.000,n,55,13.68,12.96,14.04,24.7,45,1020.92,0.02,0,0,0,573.57116
2020/11/19 15:21:00.003,n,72,20.16,18,22.319998,24.7,45.4,1020.92,0.02,0,0,0,575.2368
2020/11/19 15:22:00.000,n,86,15.84,13.68,19.08,24.7,44.9,1020.92,0.02,0,0,0,572.7234
2020/11/19 15:23:00.000,n,49,15.12,12.24,16.919998,24.6,45.6,1020.92,0.02,0,0,0,566.67296
2020/11/19 15:24:00.003,n,94,12.24,9.36,14.76,24.6,45.7,1021.02,0.02,0,0,0,562.53112
2020/11/19 15:25:00.008,n,70,18,16.2,19.8,24.6,46,1020.92,0.02,0,0,0,560.8078
2020/11/19 15:26:00.013,n,57,19.08,14.4,25.56,24.6,46,1020.92,0.02,0,0,0,555.19928
2020/11/19 15:27:00.001,n,37,7.2,2.16,14.76,24.7,46.3,1020.92,0.02,0,0,0,552.82988
2020/11/19 15:28:00.000,n,106,12.96,9.36,16.2,24.7,46.2,1021.02,0.02,0,0,0,548.3966
2020/11/19 15:29:00.000,n,67,6.84,5.4,7.92,24.8,46,1021.02,0.02,0,0,0,542.901
2020/11/19 15:30:00.001,n,42,20.519998,17.64,23.4,24.9,45.6,1020.92,0.02,0,0,0,506.95372
2020/11/19 15:31:00.006,n,78,11.16,9.36,12.96,24.8,45.9,1020.92,0.02,0,0,0,191.07978
2020/11/19 15:32:00.009,n,47,15.48,6.12,23.759998,24.7,45.9,1020.82,0.02,0,0,0,543.16136
2020/11/19 15:33:00.000,n,43,5.76,3.96,7.2,24.7,45.8,1020.92,0.02,0,0,0,536.04072
2020/11/19 15:34:00.003,n,73,6.84,1.8,8.64,24.8,46.1,1020.92,0.02,0,0,0,529.502
2020/11/19 15:35:00.008,n,60,11.16,3.96,12.96,24.9,45.7,1020.92,0.02,0,0,0,520.95372
2020/11/19 15:36:00.013,n,47,7.2,2.16,12.24,25,45.5,1020.92,0.02,0,0,0,524.98176
2020/11/19 15:37:00.001,n,46,28.08,26.28,29.88,25,44.6,1020.72,0.02,0,0,0,458.0674
2020/11/19 15:38:00.000,n,44,8.64,5.04,12.6,25,45,1020.92,0.02,0,0,0,519.76448
2020/11/19 15:39:00.000,n,83,5.4,4.68,7.2,25.1,44.9,1020.92,0.02,0,0,0,515.81184
2020/11/19 15:40:00.002,n,106,14.76,11.52,18,25.2,44.6,1020.92,0.02,0,0,0,506.135
2020/11/19 15:41:00.007,n,64,6.48,2.52,9,25.1,44.8,1020.92,0.02,0,0,0,498.08052
2020/11/19 15:42:00.000,n,69,8.64,5.4,11.52,25.1,45,1020.92,0.02,0,0,0,491.2818
2020/11/19 15:43:00.001,n,55,9,7.56,11.16,25.2,44.8,1020.92,0.02,0,0,0,499.11972
2020/11/19 15:44:00.002,n,93,14.4,9,18,25.3,44.3,1020.92,0.02,0,0,0,494.31532
2020/11/19 15:45:00.009,n,97,14.76,8.64,22.319998,25.2,44.6,1020.92,0.02,0,0,0,493.3638
2020/11/19 15:46:00.000,n,53,11.52,9.36,13.68,25,44.7,1020.92,0.02,0,0,0,487.29536
2020/11/19 15:47:00.003,n,57,11.16,10.440002,12.24,24.8,45.5,1020.92,0.02,0,0,0,483.69644
2020/11/19 15:48:00.000,n,42,8.64,5.04,13.68,24.7,45.8,1020.92,0.02,0,0,0,484.13132
2020/11/19 15:49:00.000,n,56,27.359998,25.919998,30.96,24.8,45.5,1020.92,0.02,0,0,0,480.23912
2020/11/19 15:50:00.003,n,61,24.48,23.04,26.28,24.9,44.8,1020.92,0.02,0,0,0,478.2814
2020/11/19 15:51:00.008,n,51,16.2,15.12,17.28,24.8,45.5,1020.92,0.02,0,0,0,471.13664
2020/11/19 15:52:00.000,n,72,14.76,13.68,17.64,24.6,45.6,1020.92,0.02,0,0,0,469.65988
2020/11/19 15:53:00.004,n,90,15.48,14.04,18,24.5,45.9,1020.92,0.02,0,0,0,464.62968
2020/11/19 15:54:00.009,n,67,16.56,10.440002,19.8,24.5,45.6,1020.92,0.02,0,0,0,455.93308
2020/11/19 15:55:00.000,n,106,16.919998,11.16,21.24,24.4,46.1,1020.92,0.02,0,0,0,301.19492
2020/11/19 15:56:00.000,n,96,12.96,2.16,21.96,24.4,46.1,1020.82,0.02,0,0,0,238.81088
2020/11/19 15:57:00.000,n,27,6.12,2.88,10.440002,24.5,46.1,1020.92,0.02,0,0,0,409.16792
2020/11/19 15:58:00.000,n,37,12.24,10.08,14.4,24.5,46.1,1020.92,0.02,0,0,0,462.2896
