"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/14 12:11:00.000,n,28,7.92,5.76,9,29.4,47.2,1010.52,0,0,0,0,1004.733
2020/11/14 12:12:00.000,n,64,15.12,11.16,19.44,29.3,47.1,1010.52,0,0,0,0,990.372
2020/11/14 12:13:00.000,n,11,13.68,12.96,14.04,29.3,46.8,1010.52,0,0,0,0,993.4368
2020/11/14 12:14:00.006,n,23,11.52,10.440002,11.88,29.5,46.9,1010.52,0,0,0,0,1011.9716
2020/11/14 12:15:00.004,n,76,16.56,12.96,23.04,29.8,46.3,1010.52,0,0,0,0,1041.6246
2020/11/14 12:16:00.001,n,94,19.08,17.28,21.599998,29.9,45.7,1010.42,0,0,0,0,324.50732
2020/11/14 12:17:00.000,n,21,12.6,2.88,16.919998,29.7,46.2,1010.52,0,0,0,0,256.71192
2020/11/14 12:18:00.013,n,5,18.359998,15.84,19.8,29.7,46.1,1010.42,0,0,0,0,989.33216
2020/11/14 12:19:00.000,n,37,21.24,16.2,23.759998,29.7,46.1,1010.32,0,0,0,0,969.68888
2020/11/14 12:20:00.002,n,38,17.64,16.919998,19.08,29.4,46.1,1010.42,0,0,0,0,944.79616
2020/11/14 12:21:00.000,n,23,10.08,5.04,12.96,29.2,47.2,1010.42,0,0,0,0,965.26904
2020/11/14 12:22:00.000,n,31,12.96,8.28,17.28,29.3,46.9,1010.32,0,0,0,0,956.93592
2020/11/14 12:23:00.000,n,76,11.16,3.24,19.08,29.4,46.9,1010.32,0,0,0,0,956.75184
2020/11/14 12:24:00.007,n,39,19.08,17.64,21.96,29.6,46.9,1010.32,0,0,0,0,956.82376
2020/11/14 12:25:00.003,n,92,18.72,14.76,21.96,29.6,46.5,1010.22,0,0,0,0,976.90888
2020/11/14 12:26:00.002,n,66,11.52,8.64,15.48,29.5,46.9,1010.32,0,0,0,0,460.95552
2020/11/14 12:27:00.015,n,71,15.12,12.6,16.2,29.3,46.9,1010.32,0,0,0,0,940.06472
2020/11/14 12:28:00.000,n,77,6.12,2.88,9,29.2,47.1,1010.32,0,0,0,0,941.26192
2020/11/14 12:29:00.000,n,49,14.4,3.6,21.96,29.4,46.9,1010.32,0,0,0,0,926.20328
2020/11/14 12:30:00.000,n,63,17.64,15.84,21.24,29.4,47.4,1010.22,0,0,0,0,944.772
2020/11/14 12:31:00.002,n,46,22.68,19.8,25.56,29.1,48.1,1010.22,0,0,0,0,943.11776
2020/11/14 12:32:00.000,n,37,8.28,4.32,11.88,29,48.7,1010.22,0,0,0,0,940.81632
2020/11/14 12:33:00.000,n,21,3.6,2.88,5.04,29.1,48.7,1010.22,0,0,0,0,938.72616
2020/11/14 12:34:00.010,n,70,8.28,1.8,11.88,29.4,48,1010.22,0,0,0,0,940.10288
2020/11/14 12:35:00.007,n,37,16.56,14.4,18.359998,29.5,47.8,1010.22,0,0,0,0,944.40824
2020/11/14 12:36:00.003,n,29,15.48,13.32,18,29.2,48.1,1010.12,0,0,0,0,951.33616
2020/11/14 12:37:00.000,n,19,17.64,15.12,21.599998,29,48.5,1010.12,0,0,0,0,957.5068
2020/11/14 12:38:00.000,n,76,13.32,12.6,14.04,28.9,48.9,1010.12,0,0,0,0,960.18616
2020/11/14 12:39:00.000,n,75,18,15.12,22.319998,28.8,49.1,1010.12,0,0,0,0,960.668
2020/11/14 12:40:00.005,n,24,15.12,12.24,17.64,28.8,49.6,1010.12,0,0,0,0,482.73316
2020/11/14 12:41:00.002,n,38,21.599998,18.359998,26.28,28.9,49.3,1010.12,0,0,0,0,946.48488
2020/11/14 12:42:00.000,n,358,18.72,15.12,21.24,29,49.2,1010.02,0,0,0,0,937.97024
2020/11/14 12:43:00.000,n,43,23.04,14.4,28.08,28.9,49.2,1009.92,0,0,0,0,938.35296
2020/11/14 12:44:00.009,n,49,13.68,11.52,16.919998,28.8,49.5,1010.02,0,0,0,0,933.16864
2020/11/14 12:45:00.007,n,36,14.04,9.72,16.2,28.7,49.9,1010.02,0,0,0,0,929.34512
2020/11/14 12:46:00.000,n,77,9.72,7.92,11.16,28.8,49.7,1010.12,0,0,0,0,927.84512
2020/11/14 12:47:00.000,n,42,15.12,13.32,17.28,28.9,49.4,1010.12,0,0,0,0,914.96216
2020/11/14 12:48:00.000,n,59,15.84,14.04,17.28,29,49,1010.12,0,0,0,0,921.84384
2020/11/14 12:49:00.000,n,35,12.96,7.56,18.72,29.1,49,1010.02,0,0,0,0,929.06888
2020/11/14 12:50:00.000,n,34,11.52,9.36,12.6,29.2,48.9,1010.02,0,0,0,0,923.45304
2020/11/14 12:51:00.002,n,78,11.52,4.32,20.880002,29.3,49,1010.02,0,0,0,0,921.06936
2020/11/14 12:52:00.000,n,31,18.72,16.2,20.16,29.5,48.6,1010.02,0,0,0,0,921.10808
2020/11/14 12:53:00.012,n,85,4.32,1.44,6.12,29.5,48.6,1010.02,0,0,0,0,913.89736
2020/11/14 12:54:00.010,n,66,7.92,3.6,11.16,29.6,47.9,1010.02,0,0,0,0,908.65872
2020/11/14 12:55:00.000,n,27,14.76,9,17.28,29.5,48.4,1010.02,0,0,0,0,909.19464
2020/11/14 12:56:00.000,n,58,11.16,8.28,13.32,29.5,48,1010.02,0,0,0,0,907.67056
2020/11/14 12:57:00.002,n,31,21.24,10.440002,26.64,29.6,47.8,1010.02,0,0,0,0,910.29144
2020/11/14 12:58:00.000,n,28,24.48,23.4,25.199998,29.5,47.6,1009.82,0,0,0,0,918.862
2020/11/14 12:59:00.000,n,24,16.919998,15.48,19.08,29.4,47.9,1009.92,0,0,0,0,917.71488
2020/11/14 13:00:00.010,n,5,16.2,15.12,18.359998,29.4,47.7,1009.82,0,0,0,0,884.27616
2020/11/14 13:01:00.007,n,26,9.72,4.32,14.76,29.3,48,1009.92,0,0,0,0,897.10232
2020/11/14 13:02:00.004,n,73,7.2,6.12,9,29.4,48.1,1009.92,0,0,0,0,901.40048
2020/11/14 13:03:00.002,n,35,20.519998,20.16,21.24,29.5,47.8,1009.82,0,0,0,0,899.59408
2020/11/14 13:04:00.000,n,52,12.6,7.2,14.76,29.3,47.4,1009.82,0,0,0,0,898.8504
2020/11/14 13:05:00.000,n,37,21.599998,20.519998,22.68,29.3,47.3,1009.82,0,0,0,0,894.79984
2020/11/14 13:06:00.005,n,23,19.8,16.56,21.96,29.2,47.9,1009.82,0,0,0,0,893.45584
2020/11/14 13:07:00.003,n,20,10.440002,0.72,16.2,29.2,47.9,1009.82,0,0,0,0,896.44072
2020/11/14 13:08:00.000,n,82,13.32,10.440002,16.2,29.3,47.5,1009.82,0,0,0,0,896.69376
2020/11/14 13:09:00.000,n,37,12.96,10.08,15.12,29.2,47.5,1009.82,0,0,0,0,897.20552
2020/11/14 13:10:00.010,n,357,11.52,5.76,15.84,29.3,47.7,1009.82,0,0,0,0,896.19448
2020/11/14 13:11:00.008,n,40,27,26.28,28.08,29.4,47.4,1009.82,0,0,0,0,880.35856
2020/11/14 13:12:00.005,n,48,14.76,14.04,15.84,29.3,47.3,1009.82,0,0,0,0,893.24768
2020/11/14 13:13:00.002,n,76,5.76,3.6,9.72,29.2,47.7,1009.82,0,0,0,0,893.49456
2020/11/14 13:14:00.000,n,63,10.440002,7.56,13.68,29.3,47.6,1009.72,0,0,0,0,901.01688
2020/11/14 13:15:00.000,n,71,17.28,16.56,18.72,29.3,47.2,1009.82,0,0,0,0,894.96856
2020/11/14 13:16:00.000,n,79,18.72,13.32,22.319998,29.3,47.3,1009.72,0,0,0,0,884.11256
2020/11/14 13:17:00.008,n,55,14.4,12.24,18,29.3,47.4,1009.72,0,0,0,0,885.14072
2020/11/14 13:18:00.005,n,13,10.8,9.36,12.96,29.3,47.7,1009.72,0,0,0,0,887.608
2020/11/14 13:19:00.002,n,357,7.56,2.88,14.04,29.2,47.6,1009.72,0,0,0,0,887.48384
2020/11/14 13:20:00.000,n,23,21.24,19.08,24.119998,29.2,47.7,1009.72,0,0,0,0,887.53632
2020/11/14 13:21:00.013,n,38,13.32,7.92,15.48,29,48.4,1009.72,0,0,0,0,886.23016
2020/11/14 13:22:00.000,n,62,10.08,9.36,11.52,29.1,48.4,1009.72,0,0,0,0,894.18944
2020/11/14 13:23:00.000,n,30,15.84,13.32,19.08,29.3,48,1009.62,0,0,0,0,903.6188
2020/11/14 13:24:00.005,n,61,21.96,19.08,25.199998,29.4,47.8,1009.72,0,0,0,0,895.8444
2020/11/14 13:25:00.001,n,83,23.759998,18.359998,27.72,29.2,48.1,1009.72,0,0,0,0,885.94944
2020/11/14 13:26:00.000,n,36,18.72,14.76,21.24,29.2,48.1,1009.62,0,0,0,0,878.13784
2020/11/14 13:27:00.000,n,93,23.4,20.519998,25.919998,29.3,48.1,1009.62,0,0,0,0,873.73688
2020/11/14 13:28:00.010,n,60,14.76,13.68,16.2,29.3,48.2,1009.62,0,0,0,0,866.37544
2020/11/14 13:29:00.007,n,74,12.6,10.8,12.96,29.2,48.3,1009.62,0,0,0,0,862.30832
2020/11/14 13:30:00.004,n,91,10.8,7.56,14.4,29.2,48.4,1009.62,0,0,0,0,866.23104
2020/11/14 13:31:00.001,n,52,12.6,9,24.48,29.3,48.2,1009.62,0,0,0,0,867.2348
2020/11/14 13:32:00.000,n,14,17.28,13.32,22.68,29.5,47.5,1009.62,0,0,0,0,337.73224
2020/11/14 13:33:00.000,n,73,11.88,7.2,16.2,29.5,47.7,1009.62,0,0,0,0,866.44104
2020/11/14 13:34:00.000,n,72,2.16,1.08,5.4,29.3,48,1009.62,0,0,0,0,842.37368
2020/11/14 13:35:00.007,n,42,10.8,6.12,14.4,29.4,48.1,1009.62,0,0,0,0,850.64056
2020/11/14 13:36:00.006,n,57,8.28,2.88,11.88,29.6,47.6,1009.52,0,0,0,0,850.46872
2020/11/14 13:37:00.003,n,41,8.28,5.04,10.8,29.6,47.7,1009.52,0,0,0,0,847.69864
2020/11/14 13:38:00.000,n,30,19.08,16.919998,20.16,29.7,47.2,1009.42,0,0,0,0,861.70928
2020/11/14 13:39:00.014,n,107,7.56,2.88,10.440002,29.4,48,1009.42,0,0,0,0,185.82214
2020/11/14 13:40:00.000,n,39,10.440002,6.48,14.4,29.4,47.9,1009.32,0,0,0,0,632.39808
2020/11/14 13:41:00.000,n,6,18.359998,16.56,19.44,29.3,48.1,1009.32,0,0,0,0,837.56472
2020/11/14 13:42:00.000,n,57,6.84,5.04,8.64,29.2,48.4,1009.42,0,0,0,0,844.45192
2020/11/14 13:43:00.003,n,49,16.2,8.64,19.44,29.2,48.3,1009.42,0,0,0,0,842.7988
2020/11/14 13:44:00.000,n,56,5.76,2.16,11.16,29.3,48.2,1009.42,0,0,0,0,829.5212
2020/11/14 13:45:00.000,n,60,9.72,3.24,14.4,29.3,48.2,1009.42,0,0,0,0,826.53776
2020/11/14 13:46:00.010,n,58,20.16,18.359998,23.4,29.3,48.2,1009.42,0,0,0,0,824.81384
2020/11/14 13:47:00.007,n,38,7.92,1.8,12.6,29.4,48.3,1009.42,0,0,0,0,812.75328
2020/11/14 13:48:00.005,n,71,11.52,7.56,17.28,29.5,48,1009.42,0,0,0,0,813.37496
2020/11/14 13:49:00.000,n,60,4.68,1.8,6.84,29.6,47.7,1009.42,0,0,0,0,834.22392
2020/11/14 13:50:00.000,n,32,15.84,11.16,19.08,29.7,47.7,1009.42,0,0,0,0,845.56576
2020/11/14 13:51:00.000,n,41,20.880002,10.8,27.359998,29.7,47.7,1009.32,0,0,0,0,833.5388
2020/11/14 13:52:00.000,n,29,25.199998,21.96,27.359998,29.4,48,1009.32,0,0,0,0,835.32744
2020/11/14 13:53:00.008,n,21,20.519998,18,22.68,29,49,1009.42,0,0,0,0,716.87896
2020/11/14 13:54:00.005,n,23,18.359998,15.48,21.24,28.9,49.7,1009.42,0,0,0,0,818.75888
2020/11/14 13:55:00.002,n,34,12.96,7.2,17.64,28.8,49.7,1009.32,0,0,0,0,813.27488
2020/11/14 13:56:00.000,n,9,9.72,4.32,11.16,28.9,50,1009.32,0,0,0,0,809.38632
2020/11/14 13:57:00.013,n,36,14.76,12.24,15.84,29.1,49.8,1009.32,0,0,0,0,795.71872
2020/11/14 13:58:00.000,n,22,11.88,6.12,16.2,29.3,49.8,1009.32,0,0,0,0,783.8968
2020/11/14 13:59:00.000,n,11,20.519998,15.48,23.4,29.3,49.4,1009.32,0,0,0,0,777.72648
2020/11/14 14:00:00.000,n,27,14.04,11.88,16.2,29.1,50.1,1009.32,0,0,0,0,779.8224
2020/11/14 14:01:00.002,n,26,9.36,2.88,14.4,29,50.2,1009.32,0,0,0,0,781.1096
2020/11/14 14:02:00.000,n,27,21.599998,11.52,25.919998,29.1,49.6,1009.22,0,0,0,0,776.9864
2020/11/14 14:03:00.000,n,30,18,14.4,21.599998,28.9,50.1,1009.32,0,0,0,0,784.75464
2020/11/14 14:04:00.009,n,7,13.32,12.24,15.12,28.8,50.6,1009.32,0,0,0,0,210.41412
2020/11/14 14:05:00.007,n,41,18,11.52,20.519998,28.7,49.8,1009.32,0,0,0,0,786.78648
2020/11/14 14:06:00.004,n,355,17.28,14.4,21.599998,28.8,49.5,1009.22,0,0,0,0,772.22352
2020/11/14 14:07:00.001,n,21,13.68,2.88,19.44,28.8,50.1,1009.12,0,0,0,0,747.79568
2020/11/14 14:08:00.000,n,29,27,25.919998,28.44,28.7,50.9,1009.12,0,0,0,0,751.80664
2020/11/14 14:09:00.000,n,41,18.359998,7.92,27.359998,28.6,51.4,1009.12,0,0,0,0,767.178
2020/11/14 14:10:00.000,n,40,12.6,6.12,16.919998,28.6,51.1,1009.12,0,0,0,0,753.9752
2020/11/14 14:11:00.007,n,48,15.12,12.24,18.359998,28.6,51,1009.12,0,0,0,0,760.22584
2020/11/14 14:12:00.004,n,40,25.919998,25.56,27,28.6,50.3,1009.02,0,0,0,0,752.73744
2020/11/14 14:13:00.000,n,59,9,6.48,15.12,28.6,50.9,1009.02,0,0,0,0,750.6836
2020/11/14 14:14:00.000,n,90,6.84,3.24,12.24,28.7,50.7,1009.02,0,0,0,0,757.53512
2020/11/14 14:15:00.012,n,40,12.6,9.72,14.04,28.8,50.3,1009.02,0,0,0,0,164.50226
2020/11/14 14:16:00.000,n,15,24.84,21.24,27,28.9,50.2,1008.92,0,0,0,0,782.80152
2020/11/14 14:17:00.000,n,37,13.32,8.64,18.72,29,49.9,1008.92,0,0,0,0,289.31396
2020/11/14 14:18:00.003,n,41,12.96,10.08,15.48,29,49.9,1009.02,0,0,0,0,654.32984
2020/11/14 14:19:00.000,n,22,11.88,10.440002,12.6,29.1,49.9,1009.02,0,0,0,0,162.06604
2020/11/14 14:20:00.000,n,49,9.36,8.28,10.08,29.1,49.7,1009.02,0,0,0,0,610.16388
2020/11/14 14:21:00.000,n,6,14.4,1.08,24.84,29.2,49.3,1008.92,0,0,0,0,750.56704
2020/11/14 14:22:00.008,n,21,27,23.759998,29.88,29,49.4,1008.92,0,0,0,0,727.6904
2020/11/14 14:23:00.005,n,15,21.599998,18.72,23.04,28.9,49.8,1008.92,0,0,0,0,721.44376
2020/11/14 14:24:00.003,n,26,26.64,22.319998,29.16,28.8,48.8,1008.92,0,0,0,0,716.03088
2020/11/14 14:25:00.000,n,38,25.199998,23.04,26.64,28.8,49.7,1008.82,0,0,0,0,713.95048
2020/11/14 14:26:00.000,n,27,19.08,14.76,22.319998,28.8,50.5,1008.82,0,0,0,0,707.8772
2020/11/14 14:27:00.000,n,0,20.880002,17.28,22.319998,28.8,50.5,1008.82,0,0,0,0,705.9836
2020/11/14 14:28:00.007,n,19,15.84,13.68,18.359998,28.8,50.1,1008.82,0,0,0,0,705.60032
2020/11/14 14:29:00.004,n,0,14.04,10.8,15.84,28.9,50.3,1008.82,0,0,0,0,709.73392
2020/11/14 14:30:00.001,n,15,22.319998,21.599998,23.759998,29,49.4,1008.82,0,0,0,0,702.4744
2020/11/14 14:31:00.000,n,16,17.64,11.16,19.08,28.9,49.8,1008.82,0,0,0,0,704.81264
2020/11/14 14:32:00.011,n,25,15.12,10.440002,16.919998,29,50.1,1008.82,0,0,0,0,701.4752
2020/11/14 14:33:00.008,n,0,19.8,17.28,23.759998,29.1,49.5,1008.82,0,0,0,0,703.94744
2020/11/14 14:34:00.000,n,21,9.72,9,11.16,29.2,49.2,1008.82,0,0,0,0,708.6844
2020/11/14 14:35:00.002,n,43,12.6,6.84,15.12,29.2,49.5,1008.82,0,0,0,0,699.43264
2020/11/14 14:36:00.000,n,19,23.4,19.44,27.359998,29.2,48.7,1008.72,0,0,0,0,693.63984
2020/11/14 14:37:00.000,n,90,17.64,12.96,24.48,29.2,48.6,1008.82,0,0,0,0,690.36344
2020/11/14 14:38:00.000,n,19,16.919998,14.4,18.72,29.2,48.7,1008.72,0,0,0,0,690.55264
2020/11/14 14:39:00.006,n,28,17.28,16.2,18.359998,29.4,48.7,1008.82,0,0,0,0,690.94512
2020/11/14 14:40:00.003,n,15,25.56,23.4,26.28,29.4,48.5,1008.72,0,0,0,0,688.24432
2020/11/14 14:41:00.014,n,5,16.56,12.96,17.28,29.3,48.4,1008.72,0,0,0,0,119.79898
2020/11/14 14:42:00.012,n,13,17.28,14.76,20.16,29.2,48.6,1008.72,0,0,0,0,692.07216
2020/11/14 14:43:00.000,n,11,25.199998,22.319998,27.72,29.2,48.6,1008.72,0,0,0,0,671.62136
2020/11/14 14:44:00.000,n,27,15.48,14.4,16.919998,29.1,48.8,1008.72,0,0,0,0,532.58888
2020/11/14 14:45:00.003,n,10,17.28,16.2,18.359998,29.2,49.1,1008.62,0,0,0,0,638.05336
2020/11/14 14:46:00.000,n,40,10.440002,6.12,21.599998,29.2,48.8,1008.62,0,0,0,0,584.22276
2020/11/14 14:47:00.000,n,5,21.24,20.519998,21.599998,29.3,48.9,1008.52,0,0,0,0,648.09692
2020/11/14 14:48:00.010,n,4,5.76,2.16,8.64,29.3,48.9,1008.52,0,0,0,0,649.86696
2020/11/14 14:49:00.008,n,8,23.759998,18.359998,27,29.5,49,1008.52,0,0,0,0,648.93584
2020/11/14 14:50:00.005,n,67,18.359998,16.919998,20.16,29.5,49,1008.52,0,0,0,0,646.17492
2020/11/14 14:51:00.002,n,27,12.24,1.8,18.359998,29.5,48.7,1008.42,0,0,0,0,641.58692
2020/11/14 14:52:00.000,n,43,23.04,19.44,27.359998,29.4,48.8,1008.42,0,0,0,0,641.48712
2020/11/14 14:53:00.000,n,28,16.919998,13.68,19.44,29.3,49.6,1008.42,0,0,0,0,637.93952
2020/11/14 14:54:00.000,n,7,14.4,12.24,16.2,29.2,49.8,1008.42,0,0,0,0,636.95532
2020/11/14 14:55:00.000,n,44,28.8,25.919998,33.119998,29.2,49.6,1008.22,0,0,0,0,636.04896
2020/11/14 14:56:00.005,n,12,23.759998,20.16,27.359998,29.2,49.2,1008.22,0,0,0,0,634.22064
2020/11/14 14:57:00.002,n,12,20.16,14.4,25.56,29.2,49.9,1008.32,0,0,0,0,631.76704
2020/11/14 14:58:00.000,n,41,34.56,33.48,35.28,29.1,48.4,1008.32,0,0,0,0,619.85296
2020/11/14 14:59:00.013,n,37,25.919998,24.119998,29.16,29,49.9,1008.32,0,0,0,0,615.52924
2020/11/14 15:00:00.010,n,55,16.919998,15.12,18,28.9,49.9,1008.32,0,0,0,0,609.32012
2020/11/14 15:01:00.000,n,44,13.32,10.08,16.919998,29,50.2,1008.32,0,0,0,0,612.81072
2020/11/14 15:02:00.000,n,18,13.68,7.56,15.48,29.2,49.7,1008.32,0,0,0,0,611.62268
2020/11/14 15:03:00.001,n,37,25.56,22.319998,30.239998,29.3,48.8,1008.32,0,0,0,0,607.96636
2020/11/14 15:04:00.000,n,37,18.359998,15.12,20.880002,29.3,49.4,1008.32,0,0,0,0,603.83092
2020/11/14 15:05:00.000,n,10,10.440002,7.92,12.96,29.3,48.9,1008.32,0,0,0,0,601.61048
2020/11/14 15:06:00.009,n,19,6.84,6.12,7.56,29.4,49.1,1008.42,0,0,0,0,597.71828
2020/11/14 15:07:00.006,n,47,10.08,6.48,14.04,29.5,49.1,1008.42,0,0,0,0,596.42464
2020/11/14 15:08:00.003,n,38,11.16,8.28,15.12,29.5,48.6,1008.42,0,0,0,0,596.62724
2020/11/14 15:09:00.001,n,51,26.64,22.68,31.68,29.4,48.5,1008.32,0,0,0,0,592.12468
2020/11/14 15:10:00.000,n,40,29.16,27,33.48,29.3,48.3,1008.22,0,0,0,0,585.43952
2020/11/14 15:11:00.000,n,29,30.599998,28.08,34.2,29.1,49.5,1008.22,0,0,0,0,579.35584
2020/11/14 15:12:00.000,n,59,19.44,16.919998,22.68,29,50,1008.32,0,0,0,0,576.78444
2020/11/14 15:13:00.005,n,40,14.04,12.96,16.56,28.9,50.6,1008.42,0,0,0,0,571.67944
2020/11/14 15:14:00.002,n,24,18,16.56,20.16,29,50.6,1008.32,0,0,0,0,568.08296
2020/11/14 15:15:00.000,n,32,12.96,0,18.359998,29,50,1008.32,0,0,0,0,563.1336
2020/11/14 15:16:00.012,n,27,14.76,9.36,19.8,29,50.2,1008.42,0,0,0,0,560.7444
2020/11/14 15:17:00.009,n,39,27.72,24.48,30.599998,29,50.2,1008.32,0,0,0,0,555.97632
2020/11/14 15:18:00.006,n,39,18.72,13.32,23.4,29,50.3,1008.32,0,0,0,0,552.18572
2020/11/14 15:19:00.000,n,16,12.6,6.84,15.12,28.9,50.6,1008.32,0,0,0,0,552.04628
2020/11/14 15:20:00.000,n,61,16.56,14.76,18,28.8,51.1,1008.32,0,0,0,0,548.52516
2020/11/14 15:21:00.000,n,35,11.52,9.36,13.68,28.8,51.1,1008.42,0,0,0,0,544.51576
2020/11/14 15:22:00.000,n,317,3.24,1.8,5.4,28.7,51.5,1008.42,0,0,0,0,540.62996
2020/11/14 15:23:00.008,n,32,18.359998,16.2,23.04,28.7,51.7,1008.42,0,0,0,0,538.63288
2020/11/14 15:24:00.006,n,35,18.72,11.16,22.68,28.8,51.5,1008.42,0,0,0,0,536.4414
2020/11/14 15:25:00.003,n,27,14.76,13.32,15.84,28.9,51.3,1008.32,0,0,0,0,533.95056
2020/11/14 15:26:00.000,n,45,30.239998,25.56,33.48,28.8,51,1008.32,0,0,0,0,525.391
2020/11/14 15:27:00.013,n,37,23.759998,22.319998,27,28.7,51.1,1008.32,0,0,0,0,518.794
2020/11/14 15:28:00.000,n,356,8.28,0.36,10.440002,28.6,51.3,1008.32,0,0,0,0,517.425
2020/11/14 15:29:00.000,n,35,24.84,22.68,25.919998,28.6,51.1,1008.22,0,0,0,0,516.34528
2020/11/14 15:30:00.004,n,17,16.56,12.6,20.519998,28.7,51.1,1008.22,0,0,0,0,511.1838
2020/11/14 15:31:00.002,n,28,9.72,8.64,11.16,28.7,50.6,1008.22,0,0,0,0,508.06368
2020/11/14 15:32:00.000,n,2,11.52,2.52,13.68,28.8,50.6,1008.32,0,0,0,0,506.9672
2020/11/14 15:33:00.000,n,346,15.48,13.32,17.28,28.7,51.7,1008.32,0,0,0,0,506.25828
2020/11/14 15:34:00.012,n,20,17.64,14.76,20.519998,28.8,50.7,1008.32,0,0,0,0,501.4966
2020/11/14 15:35:00.009,n,5,10.08,7.92,11.52,28.8,50.6,1008.32,0,0,0,0,500.78496
2020/11/14 15:36:00.006,n,3,25.199998,23.4,27.72,28.7,51.1,1008.22,0,0,0,0,497.3514
2020/11/14 15:37:00.000,n,3,16.2,15.12,17.28,28.6,51,1008.22,0,0,0,0,495.16056
2020/11/14 15:38:00.000,n,19,24.48,23.4,26.28,28.5,51.2,1008.22,0,0,0,0,490.30336
2020/11/14 15:39:00.000,n,11,24.119998,20.519998,25.919998,28.5,50.8,1008.32,0,0,0,0,491.0312
2020/11/14 15:40:00.000,n,32,21.96,21.24,23.04,28.5,51.6,1008.32,0,0,0,0,487.50032
2020/11/14 15:41:00.007,n,19,19.08,14.4,20.880002,28.4,52.5,1008.32,0,0,0,0,483.29776
2020/11/14 15:42:00.004,n,18,21.96,20.519998,24.48,28.4,52.5,1008.32,0,0,0,0,477.05448
2020/11/14 15:43:00.001,n,10,22.319998,17.64,27.72,28.4,52.8,1008.32,0,0,0,0,471.55704
2020/11/14 15:44:00.000,n,10,12.96,10.08,16.56,28.4,53.2,1008.32,0,0,0,0,457.74144
2020/11/14 15:45:00.012,n,10,13.68,12.96,14.76,28.4,52.7,1008.32,0,0,0,0,464.82912
2020/11/14 15:46:00.000,n,10,14.4,12.96,15.84,28.5,52.6,1008.32,0,0,0,0,457.30808
2020/11/14 15:47:00.000,n,26,19.08,13.68,21.96,28.6,52.7,1008.32,0,0,0,0,454.3726
2020/11/14 15:48:00.002,n,42,17.28,15.48,18.72,28.5,53.3,1008.32,0,0,0,0,450.7532
2020/11/14 15:49:00.000,n,7,7.56,5.4,9.72,28.4,53.7,1008.42,0,0,0,0,451.48988
2020/11/14 15:50:00.000,n,15,12.96,11.88,14.4,28.5,53.6,1008.32,0,0,0,0,111.59634
2020/11/14 15:51:00.009,n,36,22.319998,20.880002,23.4,28.5,53.6,1008.32,0,0,0,0,430.15476
2020/11/14 15:52:00.006,n,51,21.599998,20.16,22.68,28.5,53.7,1008.22,0,0,0,0,444.2966
2020/11/14 15:53:00.004,n,21,11.52,8.64,13.32,28.3,54.1,1008.42,0,0,0,0,440.0638
2020/11/14 15:54:00.002,n,49,8.64,6.48,11.88,28.3,54.2,1008.42,0,0,0,0,436.12156
2020/11/14 15:55:00.000,n,71,5.4,4.32,6.12,28.4,53.7,1008.42,0,0,0,0,427.79268
2020/11/14 15:56:00.000,n,21,20.16,19.44,22.319998,28.5,52.9,1008.42,0,0,0,0,420.9888
2020/11/14 15:57:00.000,n,32,17.28,14.76,20.880002,28.5,52.8,1008.42,0,0,0,0,417.37764
2020/11/14 15:58:00.000,n,32,8.64,7.56,9.72,28.3,53.4,1008.52,0,0,0,0,414.2664
2020/11/14 15:59:00.000,n,14,11.16,8.64,12.96,28.4,53.3,1008.52,0,0,0,0,412.8168
2020/11/14 16:00:00.008,n,45,7.92,2.52,12.96,28.4,53.4,1008.52,0,0,0,0,410.00796
2020/11/14 16:01:00.005,n,16,6.12,2.52,9.72,28.4,53.6,1008.52,0,0,0,0,409.32284
2020/11/14 16:02:00.002,n,34,8.28,5.04,12.6,28.4,53.4,1008.52,0,0,0,0,404.8676
2020/11/14 16:03:00.015,n,55,22.68,18,26.28,28.5,52.2,1008.42,0,0,0,0,401.9626
2020/11/14 16:04:00.000,n,25,11.52,2.52,15.12,28.4,52.2,1008.42,0,0,0,0,398.6722
2020/11/14 16:05:00.000,n,47,15.12,7.2,18.72,28.4,52.2,1008.32,0,0,0,0,397.90468
2020/11/14 16:06:00.000,n,50,16.56,15.12,20.16,28.2,52.8,1008.32,0,0,0,0,392.54308
2020/11/14 16:07:00.003,n,35,19.08,17.28,21.599998,28.1,53.3,1008.32,0,0,0,0,389.6982
2020/11/14 16:08:00.002,n,45,19.08,16.919998,21.24,28.1,53.6,1008.32,0,0,0,0,386.63792
2020/11/14 16:09:00.000,n,24,14.76,13.32,18,28,54,1008.32,0,0,0,0,379.62804
2020/11/14 16:10:00.011,n,56,19.44,18.359998,21.96,28.1,54.1,1008.32,0,0,0,0,375.2454
2020/11/14 16:11:00.008,n,43,6.84,3.6,9.72,28.1,54.3,1008.32,0,0,0,0,372.31144
2020/11/14 16:12:00.005,n,23,3.24,1.8,5.76,28.2,54.4,1008.32,0,0,0,0,369.10616
