"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/24 12:01:00.000,n,77,11.88,8.64,22.68,30.5,45.6,1007.12,0.01,0,0,0,961.0408
2020/11/24 12:02:00.000,n,49,19.44,17.64,21.599998,30.6,44.8,1007.02,0.01,0,0,0,957.61464
2020/11/24 12:03:00.000,n,98,15.12,11.88,18.359998,30.5,45.5,1007.22,0.01,0,0,0,958.74496
2020/11/24 12:04:00.006,n,76,13.68,10.08,21.599998,30.3,45.7,1007.12,0.01,0,0,0,961.11696
2020/11/24 12:05:00.000,n,96,25.919998,21.96,30.239998,29.7,47.2,1007.12,0.01,0,0,0,962.80752
2020/11/24 12:06:00.000,n,74,17.64,15.12,20.519998,29.1,48.8,1007.02,0.01,0,0,0,956.83288
2020/11/24 12:07:00.006,n,96,14.4,11.88,15.84,29,49.2,1007.02,0.01,0,0,0,950.89384
2020/11/24 12:08:00.011,n,116,15.84,12.24,18.72,28.9,49.8,1007.02,0.01,0,0,0,953.32408
2020/11/24 12:09:00.016,n,101,20.16,17.28,25.919998,28.9,50.1,1006.92,0.01,0,0,0,953.88304
2020/11/24 12:10:00.000,n,84,29.519998,25.919998,37.08,29.1,49.8,1007.02,0.01,0,0,0,957.62832
2020/11/24 12:11:00.002,n,91,20.16,17.28,22.319998,29.1,50.2,1007.02,0.01,0,0,0,955.65616
2020/11/24 12:12:00.000,n,62,28.8,23.04,31.68,28.9,50.8,1007.02,0.01,0,0,0,966.10776
2020/11/24 12:13:00.000,n,57,45.36,38.16,50.039996,29,50.7,1006.82,0.01,0,0,0,973.74256
2020/11/24 12:14:00.000,n,76,21.24,15.48,23.759998,28.9,50.9,1007.02,0.01,0,0,0,945.39136
2020/11/24 12:15:00.000,n,76,15.48,11.16,21.599998,28.8,51.1,1007.12,0.01,0,0,0,950.05248
2020/11/24 12:16:00.000,n,48,11.16,7.92,16.56,28.6,51.6,1007.02,0.01,0,0,0,838.2028
2020/11/24 12:17:00.005,n,131,9.36,6.48,11.88,28.5,51.9,1007.02,0.01,0,0,0,855.30728
2020/11/24 12:18:00.010,n,75,21.24,18.72,25.199998,28.5,52.2,1007.02,0.01,0,0,0,913.38992
2020/11/24 12:19:00.000,n,102,19.08,16.2,22.68,28.5,52.5,1007.02,0.01,0,0,0,829.12504
2020/11/24 12:20:00.000,n,85,11.16,6.84,15.12,28.5,52.5,1007.12,0.01,0,0,0,864.3924
2020/11/24 12:21:00.000,n,65,23.04,21.599998,24.84,28.7,52,1007.12,0.01,0,0,0,244.23764
2020/11/24 12:22:00.000,n,90,22.68,11.16,29.519998,28.6,51.7,1007.12,0.01,0,0,0,1002.4684
2020/11/24 12:23:00.000,n,96,28.8,25.919998,32.039998,28.4,52.6,1007.12,0.01,0,0,0,963.22152
2020/11/24 12:24:00.006,n,75,13.68,12.24,14.76,28.3,53,1007.12,0.01,0,0,0,935.35232
2020/11/24 12:25:00.011,n,101,17.64,11.52,23.04,28.5,52.3,1007.12,0.01,0,0,0,976.80064
2020/11/24 12:26:00.000,n,64,16.56,12.96,18.72,28.6,51.9,1007.02,0.01,0,0,0,978.70664
2020/11/24 12:27:00.005,n,31,5.76,2.16,10.8,28.6,51.9,1007.12,0.01,0,0,0,980.13248
2020/11/24 12:28:00.000,n,49,31.68,28.44,33.839996,28.5,52,1006.92,0.01,0,0,0,971.70408
2020/11/24 12:29:00.000,n,81,11.52,7.2,15.48,28.6,52.1,1007.12,0.01,0,0,0,971.24768
2020/11/24 12:30:00.003,n,76,23.759998,18,27.359998,28.8,51.6,1006.72,0.01,0,0,0,987.1052
2020/11/24 12:31:00.000,n,87,20.519998,18.359998,24.119998,28.7,52,1007.02,0.01,0,0,0,1029.9246
2020/11/24 12:32:00.000,n,55,25.56,23.759998,29.88,28.7,52.1,1007.02,0.01,0,0,0,962.96568
2020/11/24 12:33:00.002,n,109,17.28,12.6,25.56,28.7,51.9,1007.02,0.01,0,0,0,969.12096
2020/11/24 12:34:00.008,n,105,18.359998,13.68,20.519998,28.9,51.1,1007.12,0.01,0,0,0,958.75032
2020/11/24 12:35:00.013,n,90,5.76,0.72,8.28,29,50.8,1007.02,0.01,0,0,0,960.89464
2020/11/24 12:36:00.002,n,89,15.84,8.28,28.08,29.2,50.1,1007.02,0.01,0,0,0,963.59208
2020/11/24 12:37:00.000,n,114,15.48,3.6,28.08,29,51.2,1006.92,0.01,0,0,0,957.26456
2020/11/24 12:38:00.000,n,50,12.96,10.8,14.4,28.8,51.8,1006.92,0.01,0,0,0,957.60144
2020/11/24 12:39:00.000,n,94,14.4,12.96,16.56,28.7,52.5,1007.02,0.01,0,0,0,951.38992
2020/11/24 12:40:00.004,n,85,9,7.56,9.72,28.8,52.2,1007.02,0.01,0,0,0,947.09592
2020/11/24 12:41:00.000,n,95,21.24,16.56,24.119998,29,51.5,1007.02,0.01,0,0,0,949.82664
2020/11/24 12:42:00.000,n,82,22.68,19.44,28.8,29,51.1,1006.92,0.01,0,0,0,954.16856
2020/11/24 12:43:00.005,n,53,32.399998,29.88,34.92,28.8,51.7,1006.82,0.01,0,0,0,978.24704
2020/11/24 12:44:00.010,n,62,22.68,16.919998,29.16,28.5,52.2,1007.02,0.01,0,0,0,1008.8348
2020/11/24 12:45:00.015,n,84,16.2,12.6,18,28.5,52.2,1007.12,0.01,0,0,0,997.0096
2020/11/24 12:46:00.000,n,190,8.64,6.12,10.8,28.5,52.6,1007.02,0.01,0,0,0,973.3072
2020/11/24 12:47:00.000,n,60,23.759998,20.16,25.56,28.8,51.9,1007.02,0.01,0,0,0,955.02392
2020/11/24 12:48:00.000,n,44,18.359998,15.48,22.68,28.9,51.9,1007.02,0.01,0,0,0,937.16488
2020/11/24 12:49:00.004,n,61,19.08,12.96,22.319998,28.9,51.9,1006.92,0.01,0,0,0,934.48
2020/11/24 12:50:00.000,n,53,24.119998,20.880002,26.28,28.8,51.8,1007.02,0.01,0,0,0,928.45032
2020/11/24 12:51:00.000,n,89,13.68,11.52,16.2,28.7,51.9,1007.02,0.01,0,0,0,930.08336
2020/11/24 12:52:00.000,n,62,10.08,7.56,18,28.6,52.1,1007.12,0.01,0,0,0,928.32496
2020/11/24 12:53:00.005,n,40,13.68,9.36,20.16,28.8,51.8,1007.02,0.01,0,0,0,962.58856
2020/11/24 12:54:00.010,n,45,19.08,11.16,27,28.9,51.4,1007.02,0.01,0,0,0,279.42602
2020/11/24 12:55:00.000,n,98,10.440002,7.2,12.6,28.9,51.6,1007.12,0.01,0,0,0,339.73244
2020/11/24 12:56:00.000,n,124,8.28,1.8,15.12,28.9,51.1,1007.12,0.01,0,0,0,954.27152
2020/11/24 12:57:00.000,n,78,8.64,6.48,10.08,28.9,51.1,1007.12,0.01,0,0,0,953.8848
2020/11/24 12:58:00.000,n,80,11.52,10.8,12.96,29,50.6,1007.12,0.01,0,0,0,938.69176
2020/11/24 12:59:00.006,n,84,14.04,10.8,17.64,28.8,51.3,1007.02,0.01,0,0,0,936.02272
2020/11/24 13:00:00.010,n,111,12.6,6.12,20.519998,28.6,51.4,1007.02,0.01,0,0,0,932.3548
2020/11/24 13:01:00.000,n,118,21.599998,18,25.56,28.5,51.8,1007.12,0.01,0,0,0,937.5492
2020/11/24 13:02:00.004,n,97,19.08,17.64,20.519998,28.4,52.1,1007.02,0.01,0,0,0,945.2796
2020/11/24 13:03:00.010,n,85,12.6,7.92,20.880002,28.5,52,1007.02,0.01,0,0,0,782.83152
2020/11/24 13:04:00.000,n,86,19.8,18.72,21.599998,28.4,52.1,1007.02,0.01,0,0,0,843.45952
2020/11/24 13:05:00.004,n,67,17.64,15.12,20.519998,28.4,51.9,1006.92,0.01,0,0,0,914.61248
2020/11/24 13:06:00.000,n,75,33.119998,30.599998,34.56,28.3,52.1,1006.82,0.01,0,0,0,911.45392
2020/11/24 13:07:00.000,n,63,17.64,10.8,24.84,28.2,52.7,1007.02,0.01,0,0,0,909.63568
2020/11/24 13:08:00.005,n,42,17.28,10.440002,24.84,28.2,53,1007.02,0.01,0,0,0,912.10456
2020/11/24 13:09:00.010,n,113,10.440002,8.64,12.24,28.4,52.7,1007.02,0.01,0,0,0,917.82048
2020/11/24 13:10:00.000,n,99,18,14.04,20.519998,28.4,52.6,1007.02,0.01,0,0,0,921.09808
2020/11/24 13:11:00.004,n,94,7.56,3.96,14.04,28.4,52.5,1006.92,0.01,0,0,0,924.02824
2020/11/24 13:12:00.005,n,113,33.119998,29.16,36.36,28.3,52.6,1006.92,0.01,0,0,0,911.84168
2020/11/24 13:13:00.001,n,108,6.48,1.44,14.04,28.2,53.1,1007.02,0.01,0,0,0,914.27696
2020/11/24 13:14:00.000,n,101,21.96,16.2,25.56,28.3,52.9,1006.92,0.01,0,0,0,901.47456
2020/11/24 13:15:00.000,n,78,10.8,7.56,15.48,28.3,52.9,1006.92,0.01,0,0,0,894.31632
2020/11/24 13:16:00.002,n,34,16.2,10.440002,20.519998,28.4,52.4,1006.92,0.01,0,0,0,885.81504
2020/11/24 13:17:00.007,n,69,20.16,11.88,24.48,28.4,52.5,1006.92,0.01,0,0,0,880.84496
2020/11/24 13:18:00.000,n,154,8.64,1.08,13.68,28.4,52.7,1006.92,0.01,0,0,0,877.8204
2020/11/24 13:19:00.001,n,109,17.28,13.32,27,28.4,51.9,1006.92,0.01,0,0,0,880.31608
2020/11/24 13:20:00.007,n,83,14.04,11.88,16.2,28.2,52.8,1007.02,0.01,0,0,0,876.27616
2020/11/24 13:21:00.012,n,92,10.8,6.84,16.2,28.2,52.9,1006.92,0.01,0,0,0,875.41832
2020/11/24 13:22:00.001,n,105,24.48,19.44,37.44,28.2,52.4,1006.92,0.01,0,0,0,878.99712
2020/11/24 13:23:00.000,n,59,24.119998,11.52,29.519998,28,53.1,1007.02,0.01,0,0,0,881.784
2020/11/24 13:24:00.004,n,75,14.76,11.88,16.2,27.9,52.9,1007.02,0.01,0,0,0,889.3136
2020/11/24 13:25:00.000,n,80,14.4,11.52,16.919998,27.9,53.3,1006.92,0.01,0,0,0,894.30992
2020/11/24 13:26:00.000,n,78,23.04,21.599998,27,27.8,53.7,1006.92,0.01,0,0,0,903.38864
2020/11/24 13:27:00.004,n,98,21.24,15.12,28.08,27.9,53.6,1006.92,0.01,0,0,0,944.14456
2020/11/24 13:28:00.010,n,54,11.16,9.36,13.32,28,53.7,1006.82,0.01,0,0,0,924.49672
2020/11/24 13:29:00.015,n,54,6.48,2.88,15.48,28.3,52.6,1006.92,0.01,0,0,0,310.9884
2020/11/24 13:30:00.003,n,118,12.6,9.36,15.84,28.4,52.4,1006.82,0.01,0,0,0,326.26032
2020/11/24 13:31:00.000,n,98,28.8,24.84,30.96,28.2,52.5,1006.92,0.01,0,0,0,905.6996
2020/11/24 13:32:00.000,n,36,11.52,3.6,23.04,28,53.3,1006.92,0.01,0,0,0,887.1724
2020/11/24 13:33:00.000,n,62,16.56,9.72,19.8,27.9,53.3,1006.92,0.01,0,0,0,879.77976
2020/11/24 13:34:00.005,n,27,11.88,2.88,20.16,27.9,53.1,1006.92,0.01,0,0,0,873.30576
2020/11/24 13:35:00.000,n,52,12.96,4.68,18.72,27.9,53.3,1006.92,0.01,0,0,0,873.18776
2020/11/24 13:36:00.000,n,54,34.92,33.839996,36.36,27.9,53.4,1006.82,0.01,0,0,0,854.50064
2020/11/24 13:37:00.012,n,73,28.08,24.84,32.399998,27.7,53.7,1006.82,0.01,0,0,0,844.28848
2020/11/24 13:38:00.002,n,97,11.88,9,13.68,27.8,54,1006.92,0.01,0,0,0,848.95152
2020/11/24 13:39:00.008,n,96,17.28,15.84,18.72,27.9,53.9,1006.92,0.01,0,0,0,846.28408
2020/11/24 13:40:00.000,n,102,10.08,4.32,14.4,27.9,53.8,1007.02,0.01,0,0,0,850.69592
2020/11/24 13:41:00.002,n,62,18,16.919998,20.519998,28,53.4,1006.92,0.01,0,0,0,867.58472
2020/11/24 13:42:00.000,n,60,7.92,3.24,10.8,28,53,1006.92,0.01,0,0,0,889.52072
2020/11/24 13:43:00.000,n,81,18,11.52,24.119998,28.1,52.6,1006.92,0.01,0,0,0,915.57384
2020/11/24 13:44:00.000,n,93,16.2,12.96,19.08,28.2,52.8,1006.92,0.01,0,0,0,279.84844
2020/11/24 13:45:00.006,n,92,19.08,15.12,20.519998,28.3,52.4,1007.02,0.01,0,0,0,837.17576
2020/11/24 13:46:00.011,n,63,7.56,3.96,13.68,28.1,52.9,1007.02,0.01,0,0,0,863.98752
2020/11/24 13:47:00.000,n,99,20.16,16.2,24.119998,28,53.3,1007.02,0.01,0,0,0,854.46768
2020/11/24 13:48:00.006,n,63,20.16,15.84,23.759998,27.9,53.2,1006.92,0.01,0,0,0,845.07128
2020/11/24 13:49:00.000,n,157,9,2.88,16.919998,27.9,53.4,1006.92,0.01,0,0,0,844.20888
2020/11/24 13:50:00.000,n,85,17.64,15.48,19.44,28,53.5,1006.82,0.01,0,0,0,841.50832
2020/11/24 13:51:00.005,n,160,15.12,13.32,16.2,28,53.5,1006.72,0.01,0,0,0,846.1052
2020/11/24 13:52:00.000,n,94,20.519998,17.64,22.68,28.1,53.1,1006.72,0.01,0,0,0,868.48888
2020/11/24 13:53:00.000,n,101,25.199998,21.96,31.319998,28.1,53.2,1006.72,0.01,0,0,0,607.72136
2020/11/24 13:54:00.005,n,158,15.12,4.68,25.199998,28,52.8,1006.62,0.01,0,0,0,314.80908
2020/11/24 13:55:00.010,n,81,13.68,9.72,19.08,27.8,53.4,1006.72,0.01,0,0,0,231.4848
2020/11/24 13:56:00.000,n,49,12.96,9,16.919998,27.6,54.1,1006.72,0.01,0,0,0,882.57152
2020/11/24 13:57:00.004,n,40,15.84,10.8,17.28,27.6,54.4,1006.62,0.01,0,0,0,868.18104
2020/11/24 13:58:00.000,n,90,18,14.4,20.880002,27.8,54.1,1006.72,0.01,0,0,0,866.87672
2020/11/24 13:59:00.000,n,79,4.32,1.8,8.64,27.9,54,1006.72,0.01,0,0,0,765.60904
2020/11/24 14:00:00.004,n,62,8.28,6.48,10.440002,28,53.6,1006.72,0.01,0,0,0,260.42706
2020/11/24 14:01:00.000,n,49,15.48,12.6,18.72,28.2,53.3,1006.72,0.01,0,0,0,229.15082
2020/11/24 14:02:00.000,n,41,37.44,32.760002,50.399996,28.2,53,1006.42,0.01,0,0,0,880.9484
2020/11/24 14:03:00.004,n,47,14.04,12.6,15.84,28,53.3,1006.52,0.01,0,0,0,900.31016
2020/11/24 14:04:00.010,n,65,16.56,14.4,20.16,27.9,53.7,1006.72,0.01,0,0,0,427.85872
2020/11/24 14:05:00.000,n,111,15.48,6.84,23.759998,27.9,53.7,1006.62,0.01,0,0,0,213.90058
2020/11/24 14:06:00.005,n,81,22.68,19.08,25.56,27.7,54.1,1006.52,0.01,0,0,0,252.20776
2020/11/24 14:07:00.000,n,86,18,11.52,20.880002,27.6,54.4,1006.62,0.01,0,0,0,814.31808
2020/11/24 14:08:00.001,n,78,6.48,4.32,9,27.5,54.4,1006.62,0.01,0,0,0,617.76628
2020/11/24 14:09:00.000,n,77,10.440002,7.2,13.32,27.6,54.2,1006.62,0.01,0,0,0,838.47912
2020/11/24 14:10:00.000,n,54,18.72,12.96,26.64,27.7,53.8,1006.62,0.01,0,0,0,195.71368
2020/11/24 14:11:00.000,n,52,14.04,9.36,16.2,27.7,53.8,1006.62,0.01,0,0,0,268.74652
2020/11/24 14:12:00.005,n,30,12.96,1.8,18.72,27.7,54,1006.62,0.01,0,0,0,560.71276
2020/11/24 14:13:00.010,n,57,21.96,12.24,26.64,27.7,53.4,1006.52,0.01,0,0,0,217.44586
2020/11/24 14:14:00.000,n,65,9,7.2,11.88,27.7,53.9,1006.52,0.01,0,0,0,841.33984
2020/11/24 14:15:00.005,n,59,18,15.84,22.68,27.8,53.7,1006.52,0.01,0,0,0,866.40184
2020/11/24 14:16:00.000,n,186,5.4,2.52,9,27.8,53.9,1006.62,0.01,0,0,0,307.242
2020/11/24 14:17:00.001,n,80,8.28,6.12,10.8,27.9,53.4,1006.52,0.01,0,0,0,255.31574
2020/11/24 14:18:00.005,n,62,25.56,20.880002,28.8,27.8,53.7,1006.62,0.01,0,0,0,709.2732
2020/11/24 14:19:00.000,n,72,11.52,7.92,15.12,27.7,54.1,1006.52,0.01,0,0,0,353.76024
2020/11/24 14:20:00.001,n,53,18.359998,13.68,22.319998,27.7,54.2,1006.52,0.01,0,0,0,828.50512
2020/11/24 14:21:00.006,n,84,20.880002,18.359998,24.48,27.6,54.2,1006.42,0.01,0,0,0,899.1356
2020/11/24 14:22:00.011,n,67,23.04,21.599998,23.4,27.5,54.5,1006.52,0.01,0,0,0,310.59558
2020/11/24 14:23:00.000,n,62,26.28,24.84,27.72,27.5,54.5,1006.42,0.01,0,0,0,274.63184
2020/11/24 14:24:00.005,n,65,12.6,10.8,14.4,27.4,54.7,1006.42,0.01,0,0,0,327.7749
2020/11/24 14:25:00.000,n,89,17.64,11.52,21.599998,27.4,54.8,1006.32,0.01,0,0,0,314.58856
2020/11/24 14:26:00.000,n,34,19.44,12.24,22.319998,27.3,55,1006.32,0.01,0,0,0,367.1328
2020/11/24 14:27:00.001,n,70,20.880002,17.64,25.56,27.3,55.2,1006.52,0.01,0,0,0,323.94036
2020/11/24 14:28:00.006,n,55,22.68,19.44,26.64,27.4,55,1006.32,0.01,0,0,0,340.03136
2020/11/24 14:29:00.000,n,88,16.56,12.6,20.880002,27.4,55.1,1006.42,0.01,0,0,0,294.42834
2020/11/24 14:30:00.000,n,95,22.68,20.16,27,27.4,55.1,1006.42,0.01,0,0,0,308.56684
2020/11/24 14:31:00.006,n,83,9.36,8.28,12.6,27.3,55.5,1006.52,0.01,0,0,0,299.6618
2020/11/24 14:32:00.011,n,68,10.8,7.92,13.68,27.2,55.4,1006.52,0.01,0,0,0,286.26336
2020/11/24 14:33:00.017,n,56,11.88,8.28,13.68,27.2,55.6,1006.42,0.01,0,0,0,308.4234
2020/11/24 14:34:00.000,n,59,24.48,21.599998,28.8,27.3,55.7,1006.42,0.01,0,0,0,270.1397
2020/11/24 14:35:00.000,n,75,21.599998,19.44,25.199998,27.2,55.8,1006.52,0.01,0,0,0,284.2598
2020/11/24 14:36:00.000,n,80,20.519998,18,24.48,27.1,55.7,1006.52,0.01,0,0,0,295.90164
2020/11/24 14:37:00.000,n,62,27,23.4,29.88,27.1,55.7,1006.42,0.01,0,0,0,321.00876
2020/11/24 14:38:00.005,n,38,14.04,11.16,19.8,27,56,1006.52,0.01,0,0,0,853.57984
2020/11/24 14:39:00.010,n,80,14.04,9.72,17.28,27,56.2,1006.42,0.01,0,0,0,335.79668
2020/11/24 14:40:00.000,n,48,23.04,20.16,27.359998,27.1,56.3,1006.42,0.01,0,0,0,301.35208
2020/11/24 14:41:00.004,n,70,13.32,9.72,16.56,27.1,56.4,1006.42,0.01,0,0,0,296.1885
2020/11/24 14:42:00.010,n,88,18.359998,14.76,23.4,27,56.3,1006.42,0.01,0,0,0,293.25088
2020/11/24 14:43:00.000,n,78,25.56,21.96,28.08,27,56.6,1006.42,0.01,0,0,0,276.99662
2020/11/24 14:44:00.000,n,81,10.8,8.64,14.4,27,56.5,1006.52,0.01,0,0,0,292.16354
2020/11/24 14:45:00.000,n,45,12.24,9.36,15.12,27,56.5,1006.52,0.01,0,0,0,279.77432
2020/11/24 14:46:00.000,n,47,11.16,8.64,13.32,27.2,56.1,1006.52,0.01,0,0,0,273.43246
2020/11/24 14:47:00.004,n,83,9,4.32,15.84,27.4,55.8,1006.52,0.01,0,0,0,264.95986
2020/11/24 14:48:00.009,n,69,21.24,13.68,23.759998,27.3,55.9,1006.42,0.01,0,0,0,275.00228
2020/11/24 14:49:00.000,n,57,16.2,10.440002,18.72,27.1,56.5,1006.42,0.01,0,0,0,324.93228
2020/11/24 14:50:00.000,n,127,19.08,17.28,21.24,27,56.5,1006.42,0.01,0,0,0,320.32504
2020/11/24 14:51:00.005,n,69,13.68,2.52,18.359998,27,57,1006.52,0.01,0,0,0,313.03042
2020/11/24 14:52:00.000,n,71,16.56,13.68,18.72,27,57,1006.52,0.01,0,0,0,308.6008
2020/11/24 14:53:00.000,n,65,9,3.6,12.24,26.9,57.1,1006.62,0.01,0,0,0,307.30442
2020/11/24 14:54:00.004,n,98,23.759998,18.359998,29.16,27,57.4,1006.52,0.01,0,0,0,311.81948
2020/11/24 14:55:00.000,n,88,11.52,10.8,12.96,26.9,57.7,1006.52,0.01,0,0,0,308.68014
2020/11/24 14:56:00.000,n,110,15.12,7.92,18.72,27,57.3,1006.52,0.01,0,0,0,279.6033
2020/11/24 14:57:00.003,n,49,7.92,5.76,10.08,26.9,57.5,1006.52,0.01,0,0,0,255.20602
2020/11/24 14:58:00.008,n,151,3.96,2.16,5.04,26.8,57.8,1006.62,0.01,0,0,0,263.67466
2020/11/24 14:59:00.014,n,44,8.64,5.4,11.52,26.8,58,1006.62,0.01,0,0,0,266.72916
2020/11/24 15:00:00.002,n,71,6.12,5.04,7.56,26.9,57.7,1006.62,0.01,0,0,0,235.78524
2020/11/24 15:01:00.000,n,65,10.08,7.56,12.24,27,57.5,1006.62,0.01,0,0,0,213.15952
2020/11/24 15:02:00.000,n,52,30.239998,27.359998,32.039998,26.9,57.5,1006.62,0.01,0,0,0,208.87638
2020/11/24 15:03:00.002,n,46,18.359998,12.96,22.68,26.8,57.9,1006.72,0.01,0,0,0,224.0781
2020/11/24 15:04:00.007,n,80,18.72,15.12,23.4,26.7,58.2,1006.62,0.01,0,0,0,274.00974
2020/11/24 15:05:00.008,n,112,19.08,16.56,21.24,26.6,58.5,1006.62,0.01,0,0,0,527.2248
2020/11/24 15:06:00.000,n,124,12.96,7.56,16.56,26.6,58.4,1006.72,0.01,0,0,0,331.001
2020/11/24 15:07:00.003,n,91,7.56,2.52,16.919998,26.7,58.3,1006.62,0.01,0,0,0,264.09488
2020/11/24 15:08:00.008,n,112,14.04,10.8,19.08,26.6,58.4,1006.72,0.01,0,0,0,240.04734
2020/11/24 15:09:00.014,n,113,18.72,14.04,23.04,26.5,58.4,1006.72,0.01,0,0,0,223.29562
2020/11/24 15:10:00.001,n,114,20.16,10.8,25.199998,26.4,58.9,1006.62,0.01,0,0,0,226.99252
2020/11/24 15:11:00.000,n,99,15.12,5.4,19.44,26.3,59.3,1006.72,0.01,0,0,0,224.64206
2020/11/24 15:12:00.000,n,43,15.48,9.36,22.68,26.3,59.5,1006.62,0.01,0,0,0,234.65488
2020/11/24 15:13:00.000,n,74,21.24,19.08,23.04,26.3,59.5,1006.62,0.01,0,0,0,298.59226
2020/11/24 15:14:00.006,n,94,20.16,12.96,29.16,26.2,59.8,1006.62,0.01,0,0,0,361.02604
2020/11/24 15:15:00.012,n,97,21.96,18,26.28,26.1,59.9,1006.62,0.01,0,0,0,314.70768
2020/11/24 15:16:00.012,n,75,7.56,2.88,11.16,26.1,60.3,1006.72,0.01,0,0,0,186.44596
2020/11/24 15:17:00.000,n,105,7.92,6.48,9.72,26.1,60.3,1006.72,0.01,0,0,0,122.0642
2020/11/24 15:18:00.005,n,171,3.6,0.72,5.4,26.2,59.8,1006.82,0.01,0,0,0,102.25918
2020/11/24 15:19:00.000,n,100,21.96,20.880002,23.04,26.2,59.9,1006.82,0.01,0,0,0,90.946104
2020/11/24 15:20:00.001,n,59,20.519998,18,24.48,26.2,59.6,1006.82,0.01,0,0,0,102.66236
2020/11/24 15:21:00.005,n,107,19.8,12.24,30.599998,26.1,59.9,1006.92,0.01,0,0,0,113.20684
2020/11/24 15:22:00.000,n,87,15.12,12.6,19.44,26,60,1006.92,0.01,0,0,0,112.26102
2020/11/24 15:23:00.000,n,61,18,14.04,25.919998,25.9,60.5,1006.92,0.01,0,0,0,116.04904
2020/11/24 15:24:00.005,n,100,16.2,12.24,18.359998,25.9,60.6,1006.92,0.01,0,0,0,125.54866
2020/11/24 15:25:00.010,n,165,14.04,3.6,18.359998,25.9,60.6,1006.92,0.01,0,0,0,132.17372
2020/11/24 15:26:00.000,n,59,13.32,6.48,16.56,25.9,60.6,1006.92,0.01,0,0,0,148.21826
2020/11/24 15:27:00.006,n,62,6.48,1.08,13.68,25.9,60.5,1007.02,0.01,0,0,0,124.22692
2020/11/24 15:28:00.000,n,24,10.08,4.32,13.32,25.8,60.9,1007.12,0.01,0,0,0,124.16904
2020/11/24 15:29:00.000,n,68,22.319998,19.44,25.199998,25.9,60.6,1007.12,0.01,0,0,0,102.79034
2020/11/24 15:30:00.001,n,105,10.8,6.12,15.84,25.8,60.8,1007.22,0.01,0,0,0,95.528888
2020/11/24 15:31:00.007,n,55,24.84,20.16,26.28,25.9,60.3,1007.22,0.01,0,0,0,98.948272
2020/11/24 15:32:00.000,n,94,21.96,18,28.44,25.8,59.6,1007.22,0.01,0,0,0,104.94552
2020/11/24 15:33:00.002,n,114,16.56,12.96,24.119998,25.7,60.1,1007.22,0.01,0,0,0,106.12828
2020/11/24 15:34:00.002,n,50,28.44,26.64,29.88,25.7,60.3,1007.22,0.01,0,0,0,106.31996
2020/11/24 15:35:00.008,n,101,15.12,6.12,21.599998,25.6,60.6,1007.32,0.01,0,0,0,114.35002
2020/11/24 15:36:00.013,n,117,6.84,3.6,9.72,25.6,60.8,1007.32,0.01,0,0,0,126.19444
2020/11/24 15:37:00.000,n,48,11.88,6.84,21.24,25.5,60.9,1007.32,0.01,0,0,0,130.29654
2020/11/24 15:38:00.000,n,94,25.56,23.759998,27.359998,25.5,60.7,1007.22,0.01,0,0,0,131.25292
2020/11/24 15:39:00.000,n,85,14.76,10.8,17.28,25.5,60.7,1007.22,0.01,0,0,0,125.82362
2020/11/24 15:40:00.003,n,133,7.56,2.16,10.08,25.5,60.9,1007.32,0.01,0,0,0,126.90032
2020/11/24 15:41:00.008,n,81,15.12,11.88,18.72,25.5,60.7,1007.42,0.01,0,0,0,131.2979
2020/11/24 15:42:00.000,n,75,10.8,5.4,15.12,25.6,60.5,1007.22,0.01,0,0,0,137.43194
2020/11/24 15:43:00.000,n,63,9.36,3.24,11.16,25.6,60.6,1007.42,0.01,0,0,0,136.17368
2020/11/24 15:44:00.004,n,91,27.72,25.56,30.599998,25.6,60.5,1007.42,0.01,0,0,0,122.53656
2020/11/24 15:45:00.008,n,126,7.56,1.8,11.88,25.6,60.8,1007.42,0.01,0,0,0,101.08448
2020/11/24 15:46:00.000,n,121,31.68,16.2,39.96,25.6,60.6,1007.22,0.01,0,0,0,90.084608
2020/11/24 15:47:00.000,n,85,23.4,21.96,25.199998,25.5,60.7,1007.42,0.01,0,0,0,84.840776
2020/11/24 15:48:00.000,n,136,8.64,5.76,14.4,25.5,60.8,1007.32,0.01,0,0,0,80.008128
2020/11/24 15:49:00.004,n,89,6.84,2.52,10.8,25.5,61,1007.32,0.01,0,0,0,77.458648
2020/11/24 15:50:00.000,n,94,18.359998,14.04,26.64,25.5,61,1007.22,0.01,0,0,0,77.932224
2020/11/24 15:51:00.000,n,153,10.8,3.24,12.24,25.5,61.2,1007.22,0.01,0,0,0,80.03624
2020/11/24 15:52:00.004,n,120,20.519998,16.2,22.68,25.4,61.3,1007.22,0.01,0,0,0,85.111312
2020/11/24 15:53:00.011,n,87,11.88,3.6,16.919998,25.3,61.5,1007.32,0.01,0,0,0,97.369272
2020/11/24 15:54:00.016,n,105,15.48,12.96,20.880002,25.3,61.5,1007.22,0.01,0,0,0,108.23812
