"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/26 12:11:00.000,n,14,7.92,6.48,10.440002,27.8,43.4,1013.82,0,0,0,0,970.41184
2020/11/26 12:12:00.000,n,50,16.919998,10.08,21.599998,27.7,44,1013.72,0,0,0,0,969.7572
2020/11/26 12:13:00.004,n,35,11.16,10.08,15.12,27.6,44.3,1013.72,0,0,0,0,965.5956
2020/11/26 12:14:00.001,n,51,12.96,9.72,15.12,27.4,44.4,1013.72,0,0,0,0,963.80056
2020/11/26 12:15:00.000,n,22,6.48,4.68,7.92,27.5,44.9,1013.72,0,0,0,0,960.69752
2020/11/26 12:16:00.011,n,10,16.2,14.04,17.64,27.7,43.9,1013.72,0,0,0,0,957.05352
2020/11/26 12:17:00.008,n,39,10.08,9,10.440002,27.8,43.7,1013.72,0,0,0,0,952.1184
2020/11/26 12:18:00.005,n,33,11.88,9.72,14.4,27.9,43.7,1013.72,0,0,0,0,949.43056
2020/11/26 12:19:00.000,n,26,12.24,10.08,14.4,27.6,44,1013.62,0,0,0,0,948.73056
2020/11/26 12:20:00.000,n,347,6.84,3.24,10.08,27.6,44.4,1013.62,0,0,0,0,948.31736
2020/11/26 12:21:00.000,n,29,18.359998,16.56,21.24,27.8,44.1,1013.62,0,0,0,0,948.36856
2020/11/26 12:22:00.000,n,10,19.8,18,21.96,27.8,43.4,1013.62,0,0,0,0,947.77616
2020/11/26 12:23:00.006,n,33,2.16,0.72,3.24,27.6,43.9,1013.62,0,0,0,0,946.19568
2020/11/26 12:24:00.004,n,60,4.32,3.24,4.68,27.6,44.2,1013.62,0,0,0,0,943.5208
2020/11/26 12:25:00.001,n,29,11.16,7.56,14.04,27.9,43.8,1013.62,0,0,0,0,946.45072
2020/11/26 12:26:00.000,n,26,14.04,12.96,15.84,28.1,43.4,1013.52,0,0,0,0,944.37064
2020/11/26 12:27:00.012,n,8,18,12.24,23.4,28.1,43.2,1013.52,0,0,0,0,951.00768
2020/11/26 12:28:00.000,n,18,13.68,7.92,16.919998,27.9,43.8,1013.52,0,0,0,0,949.64096
2020/11/26 12:29:00.000,n,66,12.24,6.12,16.919998,27.7,44.3,1013.52,0,0,0,0,946.17648
2020/11/26 12:30:00.004,n,43,19.08,17.64,20.16,27.6,43.9,1013.42,0,0,0,0,945.07272
2020/11/26 12:31:00.002,n,77,2.16,0.72,3.96,27.2,44.8,1013.52,0,0,0,0,941.32408
2020/11/26 12:32:00.000,n,91,3.24,0.72,5.76,27.2,44.8,1013.52,0,0,0,0,944.93496
2020/11/26 12:33:00.007,n,34,5.76,2.88,8.28,27.4,45.6,1013.52,0,0,0,0,943.18448
2020/11/26 12:34:00.005,n,50,11.88,10.8,13.32,27.7,44.2,1013.42,0,0,0,0,943.13328
2020/11/26 12:35:00.002,n,43,10.8,10.08,11.52,28,43.1,1013.42,0,0,0,0,945.96232
2020/11/26 12:36:00.015,n,35,12.24,11.52,12.96,28.1,43.2,1013.42,0,0,0,0,945.19016
2020/11/26 12:37:00.000,n,100,7.92,5.4,10.8,28.1,43.3,1013.42,0,0,0,0,943.38248
2020/11/26 12:38:00.000,n,8,10.08,6.12,15.48,28.3,42.8,1013.32,0,0,0,0,939.21488
2020/11/26 12:39:00.000,n,44,16.56,14.76,18.72,28.1,43.2,1013.42,0,0,0,0,935.33816
2020/11/26 12:40:00.004,n,73,15.84,14.04,18,27.9,43.7,1013.32,0,0,0,0,935.95224
2020/11/26 12:41:00.001,n,25,12.96,9.36,16.919998,27.7,44.3,1013.32,0,0,0,0,935.55576
2020/11/26 12:42:00.000,n,74,8.64,6.84,10.440002,27.8,44,1013.32,0,0,0,0,935.8436
2020/11/26 12:43:00.000,n,98,8.28,6.84,10.08,27.7,44.3,1013.32,0,0,0,0,937.77288
2020/11/26 12:44:00.009,n,74,9.72,3.24,21.96,27.8,44.7,1013.22,0,0,0,0,934.67936
2020/11/26 12:45:00.006,n,37,27.359998,24.84,28.44,27.8,43.9,1013.22,0,0,0,0,937.13448
2020/11/26 12:46:00.000,n,31,16.919998,3.96,22.319998,27.4,44.7,1013.32,0,0,0,0,934.98664
2020/11/26 12:47:00.000,n,11,16.56,11.16,19.44,27.3,45.3,1013.32,0,0,0,0,936.3996
2020/11/26 12:48:00.000,n,40,8.64,6.48,11.16,27.3,45.6,1013.32,0,0,0,0,935.03152
2020/11/26 12:49:00.000,n,68,16.56,6.84,21.599998,27.6,44.9,1013.32,0,0,0,0,932.20816
2020/11/26 12:50:00.004,n,55,17.28,15.12,19.08,27.7,44.6,1013.32,0,0,0,0,927.60392
2020/11/26 12:51:00.001,n,13,3.6,1.44,6.48,27.8,44.7,1013.32,0,0,0,0,923.34792
2020/11/26 12:52:00.000,n,62,15.48,13.68,16.2,27.9,44.3,1013.32,0,0,0,0,921.0668
2020/11/26 12:53:00.012,n,82,15.12,10.08,18.72,27.9,44.6,1013.22,0,0,0,0,920.17224
2020/11/26 12:54:00.009,n,52,13.68,2.88,16.2,27.7,45.3,1013.32,0,0,0,0,919.68312
2020/11/26 12:55:00.000,n,51,21.599998,20.880002,22.319998,27.7,45.3,1013.22,0,0,0,0,913.88232
2020/11/26 12:56:00.002,n,15,16.919998,13.32,20.880002,27.6,45.1,1013.32,0,0,0,0,916.04016
2020/11/26 12:57:00.000,n,53,11.88,2.88,18.359998,27.5,45.3,1013.32,0,0,0,0,914.74168
2020/11/26 12:58:00.000,n,22,20.519998,19.08,21.599998,27.4,45.4,1013.32,0,0,0,0,914.7676
2020/11/26 12:59:00.000,n,41,18,15.48,21.24,27.2,45.5,1013.22,0,0,0,0,913.71512
2020/11/26 13:00:00.007,n,17,9,6.84,10.08,27.1,45.9,1013.32,0,0,0,0,914.19728
2020/11/26 13:01:00.004,n,33,4.32,1.8,6.12,27.2,46.2,1013.32,0,0,0,0,912.02872
2020/11/26 13:02:00.002,n,20,12.96,12.24,13.68,27.4,46.1,1013.22,0,0,0,0,914.5088
2020/11/26 13:03:00.015,n,7,15.12,14.04,16.919998,27.5,45.8,1013.22,0,0,0,0,909.66904
2020/11/26 13:04:00.000,n,68,12.96,11.16,14.4,27.6,46.3,1013.22,0,0,0,0,909.37208
2020/11/26 13:05:00.000,n,19,17.28,11.88,19.8,27.7,45.7,1013.12,0,0,0,0,907.69296
2020/11/26 13:06:00.000,n,53,13.68,13.32,14.76,27.7,45.8,1013.22,0,0,0,0,907.0076
2020/11/26 13:07:00.006,n,30,17.28,12.96,19.08,27.6,46,1013.22,0,0,0,0,904.10752
2020/11/26 13:08:00.003,n,76,19.8,18,23.759998,27.5,46,1013.22,0,0,0,0,901.1296
2020/11/26 13:09:00.000,n,65,18,16.56,20.16,27.5,45.6,1013.22,0,0,0,0,900.66208
2020/11/26 13:10:00.000,n,46,13.32,12.24,15.12,27.5,45.9,1013.22,0,0,0,0,900.33704
2020/11/26 13:11:00.011,n,63,10.8,8.64,12.96,27.5,46.3,1013.22,0,0,0,0,897.306
2020/11/26 13:12:00.008,n,74,16.2,15.84,17.64,27.3,46.8,1013.12,0,0,0,0,895.64648
2020/11/26 13:13:00.000,n,82,6.84,2.88,9.72,27.3,46.9,1013.12,0,0,0,0,892.09336
2020/11/26 13:14:00.003,n,39,10.8,6.48,12.96,27.5,46.6,1013.12,0,0,0,0,890.1796
2020/11/26 13:15:00.000,n,48,19.8,19.08,20.519998,27.6,46.7,1013.12,0,0,0,0,888.49136
2020/11/26 13:16:00.000,n,47,15.84,12.96,18.72,27.5,47,1013.02,0,0,0,0,885.9712
2020/11/26 13:17:00.000,n,46,19.44,15.84,22.319998,27.4,47.7,1013.02,0,0,0,0,886.61144
2020/11/26 13:18:00.008,n,45,18,9,22.319998,27.2,47.8,1013.02,0,0,0,0,886.64416
2020/11/26 13:19:00.005,n,85,12.96,11.52,15.12,27.2,48,1013.02,0,0,0,0,885.30016
2020/11/26 13:20:00.002,n,35,5.04,1.8,7.56,27.5,48,1013.02,0,0,0,0,882.6836
2020/11/26 13:21:00.015,n,90,15.84,12.96,16.919998,27.6,47.3,1013.02,0,0,0,0,881.95328
2020/11/26 13:22:00.000,n,20,15.84,14.76,16.919998,27.6,47.6,1013.02,0,0,0,0,879.62392
2020/11/26 13:23:00.000,n,73,13.68,9.36,17.28,27.5,47.9,1013.02,0,0,0,0,878.95096
2020/11/26 13:24:00.000,n,28,18.359998,17.28,19.44,27.5,47.8,1012.92,0,0,0,0,875.8696
2020/11/26 13:25:00.007,n,355,9.36,7.92,11.88,27.5,47.3,1012.92,0,0,0,0,871.65784
2020/11/26 13:26:00.004,n,336,7.56,4.32,9.72,27.4,48,1012.92,0,0,0,0,871.44728
2020/11/26 13:27:00.000,n,90,16.919998,14.76,19.8,27.5,48,1012.92,0,0,0,0,869.9364
2020/11/26 13:28:00.000,n,47,14.04,7.2,21.599998,27.6,46.7,1012.92,0,0,0,0,867.84072
2020/11/26 13:29:00.011,n,68,9,7.92,11.16,27.5,47.7,1012.92,0,0,0,0,865.95816
2020/11/26 13:30:00.008,n,61,6.48,2.16,8.64,27.6,46.9,1012.92,0,0,0,0,865.45272
2020/11/26 13:31:00.000,n,47,9.36,5.76,12.6,27.6,47.1,1012.92,0,0,0,0,864.70408
2020/11/26 13:32:00.002,n,17,9,6.84,10.440002,27.6,47.1,1012.92,0,0,0,0,861.42808
2020/11/26 13:33:00.000,n,80,17.64,15.84,21.24,27.7,47.4,1012.82,0,0,0,0,862.11288
2020/11/26 13:34:00.000,n,5,14.04,4.68,16.2,27.6,47.1,1012.82,0,0,0,0,858.59976
2020/11/26 13:35:00.000,n,46,21.96,21.24,23.04,27.6,47.1,1012.82,0,0,0,0,856.77072
2020/11/26 13:36:00.007,n,40,12.6,11.16,13.68,27.4,47.5,1012.82,0,0,0,0,855.21168
2020/11/26 13:37:00.005,n,16,18,16.56,19.8,27.3,47.7,1012.92,0,0,0,0,853.43368
2020/11/26 13:38:00.002,n,20,10.08,9,11.52,27.3,47.9,1012.92,0,0,0,0,851.35568
2020/11/26 13:39:00.000,n,4,12.96,10.440002,15.48,27.4,48,1012.92,0,0,0,0,848.6272
2020/11/26 13:40:00.000,n,8,16.56,15.12,19.08,27.6,47.5,1012.92,0,0,0,0,846.35632
2020/11/26 13:41:00.000,n,16,12.96,7.92,16.2,27.7,48.2,1012.92,0,0,0,0,845.03736
2020/11/26 13:42:00.000,n,16,12.24,8.64,16.2,27.8,47.6,1012.92,0,0,0,0,839.13808
2020/11/26 13:43:00.005,n,65,8.28,2.88,12.6,27.8,47.4,1012.82,0,0,0,0,836.9432
2020/11/26 13:44:00.003,n,56,16.919998,14.76,19.44,27.7,47.3,1012.82,0,0,0,0,833.19448
2020/11/26 13:45:00.000,n,73,16.2,14.76,18.359998,27.5,47.5,1012.82,0,0,0,0,832.06248
2020/11/26 13:46:00.000,n,41,12.6,10.08,15.84,27.5,47.5,1012.82,0,0,0,0,831.1632
2020/11/26 13:47:00.010,n,20,15.12,3.6,22.68,27.5,47.6,1012.82,0,0,0,0,829.38224
2020/11/26 13:48:00.006,n,49,19.08,18,20.16,27.4,47.6,1012.82,0,0,0,0,828.78128
2020/11/26 13:49:00.000,n,27,9.72,2.88,12.96,27.2,48.2,1012.82,0,0,0,0,825.50184
2020/11/26 13:50:00.000,n,64,24.84,20.519998,29.88,27.3,47.7,1012.82,0,0,0,0,823.82272
2020/11/26 13:51:00.000,n,61,33.119998,31.68,34.2,27.4,47.4,1012.72,0,0,0,0,821.16688
2020/11/26 13:52:00.000,n,59,10.8,7.2,14.4,27.2,48,1012.82,0,0,0,0,818.69984
2020/11/26 13:53:00.000,n,34,8.28,5.4,11.88,27.1,48.1,1012.82,0,0,0,0,814.87352
2020/11/26 13:54:00.006,n,33,6.48,5.4,7.92,27.1,48.2,1012.82,0,0,0,0,814.04776
2020/11/26 13:55:00.003,n,30,21.599998,19.8,24.119998,27.1,48.2,1012.82,0,0,0,0,810.88208
2020/11/26 13:56:00.000,n,8,9.72,1.8,15.12,27.1,48.4,1012.82,0,0,0,0,808.17456
2020/11/26 13:57:00.014,n,61,17.28,11.88,20.519998,27.2,48,1012.82,0,0,0,0,804.27784
2020/11/26 13:58:00.000,n,65,16.56,14.4,18,27.2,48.2,1012.72,0,0,0,0,800.6868
2020/11/26 13:59:00.000,n,54,18.359998,17.28,19.8,27.1,48.6,1012.72,0,0,0,0,798.9088
2020/11/26 14:00:00.000,n,40,17.28,9,23.759998,27,48.8,1012.82,0,0,0,0,798.31736
2020/11/26 14:01:00.002,n,13,16.56,15.12,17.64,27.1,48.3,1012.82,0,0,0,0,795.86168
2020/11/26 14:02:00.000,n,45,14.4,13.32,16.2,27,48.7,1012.82,0,0,0,0,797.06656
2020/11/26 14:03:00.000,n,30,18.359998,16.2,22.319998,27.1,48.7,1012.72,0,0,0,0,795.67312
2020/11/26 14:04:00.010,n,41,23.4,22.319998,24.84,26.9,48.8,1012.72,0,0,0,0,792.78024
2020/11/26 14:05:00.007,n,19,19.44,13.68,24.48,26.8,49.2,1012.72,0,0,0,0,790.9364
2020/11/26 14:06:00.004,n,63,10.8,9.72,12.6,26.8,49,1012.72,0,0,0,0,785.77624
2020/11/26 14:07:00.002,n,71,21.96,18.72,24.119998,26.8,49,1012.72,0,0,0,0,784.89816
2020/11/26 14:08:00.000,n,41,27,25.199998,28.8,26.8,49.2,1012.72,0,0,0,0,782.18032
2020/11/26 14:09:00.000,n,347,12.24,11.52,13.68,26.7,49.7,1012.72,0,0,0,0,779.19968
2020/11/26 14:10:00.000,n,51,21.599998,18.359998,24.84,26.7,49.4,1012.72,0,0,0,0,774.83872
2020/11/26 14:11:00.005,n,51,12.24,7.2,16.2,26.7,49.5,1012.72,0,0,0,0,773.2048
2020/11/26 14:12:00.003,n,62,7.2,5.04,9.36,26.9,49.3,1012.72,0,0,0,0,771.3032
2020/11/26 14:13:00.000,n,65,20.880002,19.8,23.04,27.2,49,1012.62,0,0,0,0,769.02232
2020/11/26 14:14:00.013,n,54,16.2,11.16,19.08,27.2,49.2,1012.62,0,0,0,0,765.89896
2020/11/26 14:15:00.011,n,15,15.12,10.440002,17.28,27,48.9,1012.62,0,0,0,0,763.75136
2020/11/26 14:16:00.000,n,12,20.880002,16.919998,25.199998,26.9,49.5,1012.72,0,0,0,0,760.26048
2020/11/26 14:17:00.000,n,32,21.599998,19.8,23.04,27,49.2,1012.72,0,0,0,0,757.32248
2020/11/26 14:18:00.003,n,58,7.56,4.68,9,26.9,49.4,1012.72,0,0,0,0,756.18944
2020/11/26 14:19:00.001,n,27,10.08,7.92,11.88,26.9,49.5,1012.72,0,0,0,0,752.20448
2020/11/26 14:20:00.000,n,350,13.68,12.24,15.84,27,49.9,1012.62,0,0,0,0,750.38256
2020/11/26 14:21:00.000,n,2,19.08,16.2,22.68,27,48.6,1012.62,0,0,0,0,745.98888
2020/11/26 14:22:00.008,n,18,7.56,4.68,10.440002,27,48.7,1012.62,0,0,0,0,744.80576
2020/11/26 14:23:00.006,n,45,8.28,5.76,12.24,26.9,48.9,1012.62,0,0,0,0,741.65104
2020/11/26 14:24:00.000,n,55,5.76,2.88,9.36,27,49,1012.72,0,0,0,0,738.84824
2020/11/26 14:25:00.000,n,78,12.96,10.8,15.12,27.3,48.1,1012.62,0,0,0,0,732.75632
2020/11/26 14:26:00.000,n,86,23.04,19.08,25.919998,27.5,47.6,1012.62,0,0,0,0,732.27264
2020/11/26 14:27:00.000,n,47,15.48,13.32,18,27.4,47.7,1012.62,0,0,0,0,729.8248
2020/11/26 14:28:00.004,n,59,25.56,24.119998,28.08,27.3,47.7,1012.62,0,0,0,0,728.56448
2020/11/26 14:29:00.001,n,358,15.84,13.32,17.64,27.2,48.1,1012.72,0,0,0,0,727.01112
2020/11/26 14:30:00.000,n,38,5.04,2.16,6.84,27.2,48.3,1012.72,0,0,0,0,723.25928
2020/11/26 14:31:00.012,n,96,5.4,1.44,11.16,27.2,47.9,1012.62,0,0,0,0,720.59328
2020/11/26 14:32:00.009,n,66,10.08,7.56,15.48,27.2,48,1012.62,0,0,0,0,717.80392
2020/11/26 14:33:00.007,n,49,9.36,6.12,12.96,27.2,48.1,1012.62,0,0,0,0,715.41256
2020/11/26 14:34:00.000,n,78,24.119998,17.28,28.8,27.3,47.6,1012.52,0,0,0,0,711.00008
2020/11/26 14:35:00.001,n,22,15.12,5.4,17.28,27.2,48.3,1012.62,0,0,0,0,707.496
2020/11/26 14:36:00.000,n,45,19.8,10.08,25.199998,27.1,47.9,1012.52,0,0,0,0,707.05752
2020/11/26 14:37:00.000,n,352,13.32,8.28,16.2,26.7,48.9,1012.52,0,0,0,0,704.65304
2020/11/26 14:38:00.000,n,31,10.440002,9,11.52,26.6,49.4,1012.62,0,0,0,0,699.11744
2020/11/26 14:39:00.007,n,26,15.12,9.36,18,26.7,49.3,1012.62,0,0,0,0,696.3104
2020/11/26 14:40:00.005,n,28,8.28,5.76,10.440002,26.9,49.3,1012.62,0,0,0,0,693.36088
2020/11/26 14:41:00.002,n,36,14.76,12.6,15.84,27.1,48.6,1012.62,0,0,0,0,688.624
2020/11/26 14:42:00.000,n,357,25.919998,19.08,28.8,27,48.3,1012.52,0,0,0,0,686.24912
2020/11/26 14:43:00.000,n,15,26.28,22.319998,29.519998,26.9,48.1,1012.52,0,0,0,0,684.48456
2020/11/26 14:44:00.000,n,33,5.4,0.72,9.36,26.6,49.2,1012.62,0,0,0,0,683.7976
2020/11/26 14:45:00.000,n,11,14.76,10.8,19.08,26.6,49,1012.62,0,0,0,0,679.64296
2020/11/26 14:46:00.006,n,43,26.28,24.84,27.359998,26.6,48.7,1012.52,0,0,0,0,677.23728
2020/11/26 14:47:00.004,n,38,18,11.52,22.68,26.5,48.6,1012.52,0,0,0,0,676.03976
2020/11/26 14:48:00.000,n,74,16.2,14.4,18.72,26.4,49.3,1012.62,0,0,0,0,672.96416
2020/11/26 14:49:00.000,n,32,23.04,7.56,28.44,26.5,49.1,1012.52,0,0,0,0,670.23528
2020/11/26 14:50:00.011,n,5,10.440002,9,13.68,26.5,49.4,1012.62,0,0,0,0,667.50456
2020/11/26 14:51:00.009,n,45,15.84,7.2,17.64,26.5,49.2,1012.62,0,0,0,0,664.03716
2020/11/26 14:52:00.000,n,33,20.519998,18,21.96,26.6,49.2,1012.52,0,0,0,0,658.87328
2020/11/26 14:53:00.001,n,45,20.519998,13.68,22.68,26.6,48.3,1012.52,0,0,0,0,657.97148
2020/11/26 14:54:00.000,n,43,17.64,16.56,19.44,26.5,49,1012.52,0,0,0,0,655.83772
2020/11/26 14:55:00.000,n,25,27.72,25.56,29.16,26.5,49.3,1012.52,0,0,0,0,652.07552
2020/11/26 14:56:00.000,n,21,12.24,3.24,20.519998,26.5,49.6,1012.52,0,0,0,0,649.2346
2020/11/26 14:57:00.007,n,47,8.28,2.16,12.96,26.5,49.6,1012.52,0,0,0,0,645.5548
2020/11/26 14:58:00.004,n,22,14.76,7.92,18,26.6,49.5,1012.62,0,0,0,0,641.12244
2020/11/26 14:59:00.001,n,62,26.64,20.16,28.44,26.7,48.8,1012.52,0,0,0,0,639.59228
2020/11/26 15:00:00.015,n,41,16.2,14.76,18,26.5,49.5,1012.52,0,0,0,0,634.98476
2020/11/26 15:01:00.000,n,53,17.28,15.48,20.519998,26.4,49.8,1012.62,0,0,0,0,630.24048
2020/11/26 15:02:00.000,n,45,23.04,20.16,27,26.5,49.5,1012.52,0,0,0,0,628.79884
2020/11/26 15:03:00.000,n,31,13.32,11.52,15.84,26.5,49.5,1012.62,0,0,0,0,625.58044
2020/11/26 15:04:00.005,n,19,14.4,12.96,15.48,26.7,49.1,1012.62,0,0,0,0,623.1958
2020/11/26 15:05:00.003,n,36,16.56,15.12,18.359998,26.7,49.4,1012.62,0,0,0,0,620.69948
2020/11/26 15:06:00.001,n,40,6.12,4.68,7.56,26.7,49.3,1012.62,0,0,0,0,616.1908
2020/11/26 15:07:00.000,n,12,4.32,2.16,8.64,26.8,48.9,1012.62,0,0,0,0,612.78016
2020/11/26 15:08:00.012,n,87,24.48,20.16,27.72,26.7,48.8,1012.52,0,0,0,0,612.03156
2020/11/26 15:09:00.009,n,74,24.48,23.4,26.28,26.6,49,1012.52,0,0,0,0,609.41316
2020/11/26 15:10:00.000,n,79,15.84,10.08,22.319998,26.5,49.4,1012.52,0,0,0,0,606.24876
2020/11/26 15:11:00.000,n,78,20.880002,19.08,23.4,26.5,49.6,1012.42,0,0,0,0,603.77868
2020/11/26 15:12:00.000,n,40,19.08,17.28,19.8,26.5,49.7,1012.52,0,0,0,0,599.02192
2020/11/26 15:13:00.000,n,56,17.64,14.4,19.8,26.4,49.5,1012.52,0,0,0,0,596.45264
2020/11/26 15:14:00.000,n,30,18.72,15.12,23.759998,26.5,49.6,1012.42,0,0,0,0,593.0002
2020/11/26 15:15:00.006,n,20,14.76,4.32,18.72,26.5,49.1,1012.52,0,0,0,0,588.16588
2020/11/26 15:16:00.004,n,97,7.56,5.4,10.08,26.5,49.3,1012.52,0,0,0,0,585.87372
2020/11/26 15:17:00.001,n,42,13.32,8.28,16.919998,26.5,49.8,1012.52,0,0,0,0,581.61592
2020/11/26 15:18:00.014,n,46,3.96,2.52,5.76,26.6,49.4,1012.62,0,0,0,0,575.56396
2020/11/26 15:19:00.000,n,55,10.8,9.36,11.88,26.7,49.2,1012.52,0,0,0,0,573.56292
2020/11/26 15:20:00.000,n,38,32.399998,30.239998,34.2,26.7,48.4,1012.42,0,0,0,0,573.13172
2020/11/26 15:21:00.000,n,47,12.24,10.440002,14.76,26.6,48.7,1012.62,0,0,0,0,569.34328
2020/11/26 15:22:00.004,n,61,22.68,18,27,26.5,48.7,1012.52,0,0,0,0,566.8396
2020/11/26 15:23:00.001,n,29,18,14.04,22.319998,26.4,49.4,1012.52,0,0,0,0,563.7094
2020/11/26 15:24:00.000,n,30,28.08,26.28,30.96,26.3,49.5,1012.52,0,0,0,0,560.30092
2020/11/26 15:25:00.000,n,36,8.64,5.4,10.8,26.2,50.1,1012.52,0,0,0,0,557.51708
2020/11/26 15:26:00.010,n,14,14.04,9,16.919998,26.2,49.8,1012.52,0,0,0,0,553.0716
2020/11/26 15:27:00.009,n,75,20.16,18.72,22.319998,26.2,50.3,1012.42,0,0,0,0,549.55932
2020/11/26 15:28:00.000,n,45,21.96,19.44,23.4,26.2,50.4,1012.42,0,0,0,0,546.62904
2020/11/26 15:29:00.002,n,62,13.68,9.36,18.72,26.1,50.4,1012.52,0,0,0,0,544.29048
2020/11/26 15:30:00.001,n,96,9.72,4.32,11.16,26.1,50.5,1012.42,0,0,0,0,540.78948
2020/11/26 15:31:00.000,n,33,12.96,7.92,17.64,26.2,50.7,1012.52,0,0,0,0,536.933
2020/11/26 15:32:00.000,n,54,12.96,9.72,16.919998,26.3,50.3,1012.52,0,0,0,0,533.50312
2020/11/26 15:33:00.009,n,27,23.4,16.919998,28.44,26.3,50.6,1012.42,0,0,0,0,532.37764
2020/11/26 15:34:00.006,n,85,7.2,2.52,12.24,26.2,51.1,1012.52,0,0,0,0,527.19176
2020/11/26 15:35:00.003,n,27,11.16,4.68,15.12,26.1,51.2,1012.42,0,0,0,0,524.49128
2020/11/26 15:36:00.000,n,49,14.04,12.24,17.28,26.2,51,1012.52,0,0,0,0,518.82692
2020/11/26 15:37:00.000,n,29,9.72,6.48,15.84,26.2,51.1,1012.52,0,0,0,0,515.47608
2020/11/26 15:38:00.000,n,44,17.28,14.76,18.359998,26.2,50.6,1012.42,0,0,0,0,512.29704
2020/11/26 15:39:00.000,n,79,15.48,12.96,18.359998,26.3,50.5,1012.42,0,0,0,0,510.09368
2020/11/26 15:40:00.005,n,58,19.08,17.28,23.04,26.3,50.2,1012.42,0,0,0,0,504.98444
2020/11/26 15:41:00.003,n,53,23.4,20.16,25.199998,26.2,50.6,1012.42,0,0,0,0,505.02928
2020/11/26 15:42:00.000,n,72,6.12,3.24,9.36,26.3,50.7,1012.42,0,0,0,0,500.69732
2020/11/26 15:43:00.000,n,61,21.96,18.359998,31.319998,26.4,50.4,1012.32,0,0,0,0,497.84056
2020/11/26 15:44:00.010,n,66,19.08,15.84,24.48,26.4,50.5,1012.32,0,0,0,0,494.71436
2020/11/26 15:45:00.007,n,43,6.48,1.8,9.36,26.2,50.8,1012.42,0,0,0,0,491.687
2020/11/26 15:46:00.000,n,26,12.96,11.16,14.4,26.2,51.2,1012.42,0,0,0,0,487.12616
2020/11/26 15:47:00.000,n,21,9.36,4.68,15.12,26.3,51.3,1012.42,0,0,0,0,483.42864
2020/11/26 15:48:00.000,n,33,16.56,14.04,18,26.4,51.1,1012.42,0,0,0,0,480.86668
2020/11/26 15:49:00.000,n,20,26.64,24.119998,27.72,26.4,51.5,1012.32,0,0,0,0,476.61956
2020/11/26 15:50:00.009,n,18,8.64,4.32,17.28,26.2,52,1012.32,0,0,0,0,473.67552
2020/11/26 15:51:00.006,n,39,23.759998,22.68,25.56,26.1,52,1012.32,0,0,0,0,469.71892
2020/11/26 15:52:00.003,n,35,5.76,2.52,9.36,26,52.8,1012.52,0,0,0,0,465.83708
2020/11/26 15:53:00.000,n,34,29.16,23.04,31.68,25.9,52.5,1012.32,0,0,0,0,460.63508
2020/11/26 15:54:00.014,n,72,17.64,16.2,20.880002,25.9,53,1012.42,0,0,0,0,457.84852
2020/11/26 15:55:00.000,n,80,23.04,21.24,24.48,25.9,52.8,1012.42,0,0,0,0,455.6128
2020/11/26 15:56:00.000,n,43,16.919998,14.76,20.16,25.9,52.7,1012.42,0,0,0,0,453.65448
2020/11/26 15:57:00.000,n,25,8.64,7.2,12.6,26,52.7,1012.52,0,0,0,0,450.19228
2020/11/26 15:58:00.002,n,30,9,7.2,10.440002,26.1,52.8,1012.52,0,0,0,0,447.85368
2020/11/26 15:59:00.000,n,35,12.96,8.64,15.48,26.2,52.8,1012.42,0,0,0,0,443.69108
2020/11/26 16:00:00.010,n,43,9.72,6.48,11.52,26.3,52.4,1012.42,0,0,0,0,440.04756
2020/11/26 16:01:00.008,n,67,14.04,11.52,16.2,26.3,52,1012.42,0,0,0,0,437.8372
2020/11/26 16:02:00.005,n,60,10.08,4.68,14.04,26.3,52.1,1012.42,0,0,0,0,434.10276
2020/11/26 16:03:00.001,n,23,11.88,2.52,21.96,26.1,52.4,1012.32,0,0,0,0,426.40652
2020/11/26 16:04:00.000,n,357,7.92,2.16,12.6,26,52.8,1012.52,0,0,0,0,427.38216
2020/11/26 16:05:00.000,n,44,19.08,14.76,22.68,26.1,52.4,1012.32,0,0,0,0,424.75064
2020/11/26 16:06:00.000,n,34,18,9,20.880002,26,52.7,1012.32,0,0,0,0,421.97628
2020/11/26 16:07:00.000,n,74,25.56,23.759998,27.72,26,52.8,1012.32,0,0,0,0,417.97452
2020/11/26 16:08:00.005,n,12,14.04,4.32,18.72,25.9,52.5,1012.52,0,0,0,0,415.3958
2020/11/26 16:09:00.003,n,15,8.28,5.04,12.24,25.9,52.6,1012.42,0,0,0,0,411.29024
2020/11/26 16:10:00.000,n,10,13.32,4.32,19.44,26,52,1012.32,0,0,0,0,406.93996
2020/11/26 16:11:00.013,n,52,12.24,5.76,17.28,25.9,52.3,1012.52,0,0,0,0,402.26804
2020/11/26 16:12:00.010,n,44,11.52,8.64,13.32,25.9,52.3,1012.52,0,0,0,0,398.48172
2020/11/26 16:13:00.000,n,78,9.72,6.48,13.32,26,52.6,1012.52,0,0,0,0,395.66616
